Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:33;;;;;;;22.33;10.33;;;;;;;;;;5020684;28;20222;-78
2022/12/03 00:02:58;;;;;;;25.57;10.83;;;;;;;;;;5020412;28;20233;-78
2022/12/03 00:05:23;;;;;;;21.67;11.43;;;;;;;;;;5017276;28;20175;-78
2022/12/03 00:07:48;;;;;;;21.90;11.93;;;;;;;;;;5026458;28;20198;-78
2022/12/03 00:10:13;;;;;;;23.60;10.57;;;;;;;;;;5021758;28;20182;-79
2022/12/03 00:12:39;;;;;;;21.63;11.07;;;;;;;;;;5016383;28;20178;-79
2022/12/03 00:15:05;;;;;;;22.93;10.53;;;;;;;;;;5016915;28;20195;-79
2022/12/03 00:17:30;;;;;;;24.90;12.47;;;;;;;;;;5024138;28;20755;-78
2022/12/03 00:19:55;;;;;;;23.70;12.17;;;;;;;;;;5021535;28;20194;-78
2022/12/03 00:22:20;;;;;;;21.43;10.70;;;;;;;;;;5019524;28;20213;-78
2022/12/03 00:24:46;;;;;;;25.33;11.80;;;;;;;;;;5020332;28;20198;-79
2022/12/03 00:27:11;;;;;;;23.73;12.17;;;;;;;;;;4996364;28;20203;-77
2022/12/03 00:29:36;;;;;;;23.10;10.70;;;;;;;;;;5013590;28;20179;-77
2022/12/03 00:32:01;;;;;;;24.70;11.90;;;;;;;;;;5012089;28;20233;-77
2022/12/03 00:34:26;;;;;;;25.43;11.90;;;;;;;;;;5010122;28;20187;-77
2022/12/03 00:36:51;;;;;;;22.43;11.77;;;;;;;;;;4993912;28;20198;-78
2022/12/03 00:39:17;;;;;;;22.73;10.83;;;;;;;;;;5013080;28;20233;-77
2022/12/03 00:41:42;;;;;;;28.50;12.40;;;;;;;;;;5005180;28;20459;-78
2022/12/03 00:44:07;;;;;;;26.83;11.10;;;;;;;;;;5012730;28;20250;-77
2022/12/03 00:46:32;;;;;;;25.13;12.63;;;;;;;;;;4997599;28;20181;-77
2022/12/03 00:48:57;;;;;;;22.97;12.37;;;;;;;;;;5014104;28;20258;-77
2022/12/03 00:51:23;;;;;;;21.50;11.27;;;;;;;;;;5013140;28;20201;-78
2022/12/03 00:53:48;;;;;;;23.27;12.67;;;;;;;;;;5010366;28;20179;-77
2022/12/03 00:56:13;;;;;;;27.53;12.63;;;;;;;;;;5012715;28;20186;-77
2022/12/03 00:58:38;;;;;;;23.73;12.17;;;;;;;;;;5013227;28;20199;-77
2022/12/03 01:01:03;;;;;;;22.90;11.83;;;;;;;;;;4994226;28;20182;-77
2022/12/03 01:03:29;;;;;;;25.67;13.00;;;;;;;;;;5013202;28;20186;-78
2022/12/03 01:05:54;;;;;;;26.43;12.53;;;;;;;;;;4992510;28;20168;-78
2022/12/03 01:08:19;;;;;;;24.00;12.17;;;;;;;;;;5010216;28;20207;-78
2022/12/03 01:10:44;;;;;;;29.13;12.87;;;;;;;;;;5011683;28;20516;-77
2022/12/03 01:13:09;;;;;;;25.10;12.37;;;;;;;;;;5011042;28;20179;-77
2022/12/03 01:15:35;;;;;;;25.33;12.40;;;;;;;;;;5013211;28;20213;-77
2022/12/03 01:18:00;;;;;;;26.60;12.83;;;;;;;;;;5012373;28;20226;-77
2022/12/03 01:20:25;;;;;;;29.73;11.93;;;;;;;;;;5014109;28;20540;-77
2022/12/03 01:22:50;;;;;;;27.70;12.80;;;;;;;;;;5013803;28;20183;-77
2022/12/03 01:25:16;;;;;;;25.93;13.50;;;;;;;;;;4991592;28;20647;-77
2022/12/03 01:27:41;;;;;;;26.30;13.20;;;;;;;;;;4995253;28;20191;-77
2022/12/03 01:30:07;;;;;;;25.43;12.20;;;;;;;;;;4997025;28;20185;-78
2022/12/03 01:32:32;;;;;;;22.07;12.10;;;;;;;;;;5008589;28;20186;-77
2022/12/03 01:34:57;;;;;;;27.53;13.23;;;;;;;;;;5011521;28;20182;-77
2022/12/03 01:37:23;;;;;;;22.37;12.97;;;;;;;;;;4998003;28;20234;-77
2022/12/03 01:39:49;;;;;;;24.53;12.57;;;;;;;;;;5019802;28;20186;-77
2022/12/03 01:42:16;;;;;;;25.20;12.70;;;;;;;;;;4998900;28;20179;-80
2022/12/03 01:44:41;;;;;;;25.17;13.20;;;;;;;;;;5016118;28;20179;-78
2022/12/03 01:47:10;;;;;;;27.53;13.67;;;;;;;;;;5000077;28;20207;-77
2022/12/03 01:49:47;;;;;;;26.93;13.13;;;;;;;;;;5014390;28;20186;-77
2022/12/03 01:52:14;;;;;;;28.93;13.03;;;;;;;;;;5014732;28;20213;-78
2022/12/03 01:54:41;;;;;;;27.90;13.30;;;;;;;;;;5022988;28;20186;-77
2022/12/03 01:57:13;;;;;;;26.63;12.63;;;;;;;;;;5015485;28;20230;-80
2022/12/03 01:59:38;;;;;;;31.13;14.57;;;;;;;;;;4999779;28;20179;-80
2022/12/03 02:02:14;;;;;;;25.73;12.23;;;;;;;;;;5016459;28;20715;-79
2022/12/03 02:04:39;;;;;;;30.87;13.13;;;;;;;;;;5016502;28;20549;-79
2022/12/03 02:07:23;;;;;;;30.03;12.97;;;;;;;;;;4996694;28;20301;-79
2022/12/03 02:09:48;;;;;;;26.23;12.57;;;;;;;;;;5010063;28;20202;-79
2022/12/03 02:12:15;;;;;;;29.20;13.97;;;;;;;;;;4998983;28;20185;-79
2022/12/03 02:14:40;;;;;;;24.23;12.30;;;;;;;;;;5017185;28;20580;-79
2022/12/03 02:17:05;;;;;;;27.13;12.43;;;;;;;;;;5017122;28;20297;-79
2022/12/03 02:19:31;;;;;;;27.80;13.30;;;;;;;;;;5017241;28;20225;-79
2022/12/03 02:22:04;;;;;;;29.80;13.27;;;;;;;;;;4996748;28;20214;-79
2022/12/03 02:24:51;;;;;;;26.33;12.83;;;;;;;;;;5014730;28;20899;-79
2022/12/03 02:27:16;;;;;;;29.60;13.73;;;;;;;;;;5005881;28;20573;-79
2022/12/03 02:29:41;;;;;;;24.90;12.03;;;;;;;;;;5015719;28;20190;-79
2022/12/03 02:32:06;;;;;;;26.33;13.93;;;;;;;;;;5017197;28;20183;-79
2022/12/03 02:34:39;;;;;;;26.43;11.87;;;;;;;;;;4996522;28;20190;-79
2022/12/03 02:37:06;;;;;;;29.50;13.27;;;;;;;;;;5004930;28;20214;-79
2022/12/03 02:39:33;;;;;;;26.63;12.77;;;;;;;;;;5017927;28;20221;-79
2022/12/03 02:44:42;;;;;;;25.57;13.40;;;;;;;;;;5019957;28;20186;-79
2022/12/03 02:47:07;;;;;;;31.37;13.83;;;;;;;;;;5017757;28;20195;-79
2022/12/03 02:49:32;;;;;;;23.47;12.67;;;;;;;;;;5010794;28;20187;-79
2022/12/03 02:51:58;;;;;;;28.03;14.00;;;;;;;;;;5018156;28;20228;-79
2022/12/03 02:54:23;;;;;;;29.20;13.63;;;;;;;;;;5016951;28;20528;-79
2022/12/03 02:56:48;;;;;;;25.57;12.47;;;;;;;;;;4997590;28;20202;-79
2022/12/03 02:59:14;;;;;;;30.10;13.10;;;;;;;;;;5013917;28;20186;-79
2022/12/03 03:01:39;;;;;;;28.97;14.37;;;;;;;;;;5016596;28;20203;-79
2022/12/03 03:04:04;;;;;;;28.20;12.63;;;;;;;;;;5017484;28;20183;-79
2022/12/03 03:06:30;;;;;;;32.03;13.30;;;;;;;;;;5019190;28;20583;-79
2022/12/03 03:08:55;;;;;;;29.10;13.77;;;;;;;;;;5018926;28;20214;-79
2022/12/03 03:11:21;;;;;;;30.20;14.03;;;;;;;;;;4999793;28;20426;-79
2022/12/03 03:13:46;;;;;;;27.17;12.63;;;;;;;;;;5019497;28;20187;-80
2022/12/03 03:16:11;;;;;;;29.73;13.60;;;;;;;;;;4997125;28;20183;-79
2022/12/03 03:18:37;;;;;;;26.17;12.60;;;;;;;;;;5018714;28;20277;-79
2022/12/03 03:21:02;;;;;;;23.37;13.23;;;;;;;;;;5005860;28;20613;-79
2022/12/03 03:23:27;;;;;;;24.40;12.13;;;;;;;;;;5014324;28;20171;-79
2022/12/03 03:25:53;;;;;;;28.17;13.10;;;;;;;;;;5008881;28;20175;-79
2022/12/03 03:28:18;;;;;;;29.07;15.47;;;;;;;;;;5020791;28;20209;-79
2022/12/03 03:30:43;;;;;;;33.07;15.17;;;;;;;;;;5015735;28;20547;-79
2022/12/03 03:33:09;;;;;;;27.57;13.37;;;;;;;;;;5016378;28;20657;-79
2022/12/03 03:35:35;;;;;;;29.83;13.93;;;;;;;;;;5001786;28;20207;-79
2022/12/03 03:38:00;;;;;;;30.40;13.30;;;;;;;;;;5015515;28;20249;-79
2022/12/03 03:40:26;;;;;;;26.57;13.53;;;;;;;;;;5015088;28;20225;-79
2022/12/03 03:42:51;;;;;;;30.07;14.17;;;;;;;;;;5012160;28;20391;-77
2022/12/03 03:45:17;;;;;;;25.83;13.53;;;;;;;;;;5015201;28;20178;-79
2022/12/03 03:47:42;;;;;;;28.97;14.37;;;;;;;;;;5012015;28;20191;-79
2022/12/03 03:50:09;;;;;;;28.33;13.50;;;;;;;;;;5017421;28;20182;-79
2022/12/03 03:52:35;;;;;;;31.70;13.80;;;;;;;;;;4999481;28;20183;-79
2022/12/03 03:55:00;;;;;;;28.20;14.00;;;;;;;;;;4994169;28;20208;-79
2022/12/03 03:57:25;;;;;;;31.13;15.10;;;;;;;;;;5012611;28;20202;-80
2022/12/03 03:59:51;;;;;;;33.07;15.17;;;;;;;;;;5014196;28;20183;-79
2022/12/03 04:02:18;;;;;;;29.47;14.33;;;;;;;;;;4996537;28;20183;-77
2022/12/03 04:04:43;;;;;;;27.33;13.23;;;;;;;;;;5002854;28;20664;-79
2022/12/03 04:07:08;;;;;;;25.87;13.03;;;;;;;;;;5011729;28;20199;-77
2022/12/03 04:09:34;;;;;;;34.20;14.23;;;;;;;;;;5014043;28;20187;-79
2022/12/03 04:14:43;;;;;;;27.43;13.53;;;;;;;;;;5009718;28;20256;-79
2022/12/03 04:17:08;;;;;;;27.57;13.93;;;;;;;;;;5015011;28;20206;-80
2022/12/03 04:19:33;;;;;;;31.10;16.30;;;;;;;;;;5015012;28;20341;-79
2022/12/03 04:24:42;;;;;;;26.57;12.60;;;;;;;;;;5011713;28;20269;-79
2022/12/03 04:29:51;;;;;;;36.60;13.90;;;;;;;;;;5029332;28;20668;-78
2022/12/03 04:37:44;;;;;;;25.37;12.63;;;;;;;;;;5033228;28;20236;-77
2022/12/03 04:42:54;;;;;;;26.73;13.27;;;;;;;;;;5036052;28;20192;-79
2022/12/03 04:45:19;;;;;;;25.40;13.23;;;;;;;;;;5028577;28;20179;-79
2022/12/03 04:47:44;;;;;;;29.70;14.57;;;;;;;;;;5027081;28;20206;-78
2022/12/03 04:50:09;;;;;;;28.03;13.73;;;;;;;;;;5034224;28;20202;-78
2022/12/03 04:52:35;;;;;;;30.50;13.73;;;;;;;;;;5029944;28;20273;-78
2022/12/03 04:55:00;;;;;;;26.57;12.83;;;;;;;;;;5010754;28;20186;-78
2022/12/03 04:57:25;;;;;;;24.30;11.83;;;;;;;;;;5023279;28;20203;-78
2022/12/03 04:59:50;;;;;;;27.47;13.20;;;;;;;;;;5029671;28;20194;-79
2022/12/03 05:02:15;;;;;;;23.73;12.07;;;;;;;;;;5000315;28;20205;-80
2022/12/03 05:04:41;;;;;;;28.77;14.40;;;;;;;;;;5018040;28;20214;-79
2022/12/03 05:07:06;;;;;;;27.27;14.17;;;;;;;;;;5015730;28;20198;-78
2022/12/03 05:09:31;;;;;;;25.87;12.93;;;;;;;;;;5019125;28;20248;-79
2022/12/03 05:11:56;;;;;;;24.73;13.10;;;;;;;;;;5015773;28;20557;-78
2022/12/03 05:14:21;;;;;;;29.30;14.30;;;;;;;;;;5020604;28;20195;-79
2022/12/03 05:16:47;;;;;;;31.40;14.13;;;;;;;;;;5019068;28;20325;-79
2022/12/03 05:19:12;;;;;;;33.43;15.30;;;;;;;;;;5002794;28;20182;-80
2022/12/03 05:21:37;;;;;;;32.17;13.83;;;;;;;;;;5016818;28;20179;-79
2022/12/03 05:24:02;;;;;;;28.27;14.80;;;;;;;;;;5019462;28;20186;-79
2022/12/03 05:26:28;;;;;;;28.87;14.13;;;;;;;;;;5005132;28;20175;-79
2022/12/03 05:28:53;;;;;;;30.63;14.40;;;;;;;;;;5004363;28;20178;-79
2022/12/03 05:31:18;;;;;;;27.30;12.93;;;;;;;;;;5019356;28;20566;-79
2022/12/03 05:33:43;;;;;;;28.23;13.70;;;;;;;;;;5019610;28;20671;-79
2022/12/03 05:36:09;;;;;;;25.97;12.87;;;;;;;;;;5018745;28;20198;-79
2022/12/03 05:38:34;;;;;;;29.87;14.20;;;;;;;;;;5017152;28;20219;-79
2022/12/03 05:40:59;;;;;;;29.33;13.57;;;;;;;;;;5001377;28;20189;-79
2022/12/03 05:43:24;;;;;;;24.53;12.67;;;;;;;;;;5018055;28;20183;-79
2022/12/03 05:45:49;;;;;;;26.00;13.33;;;;;;;;;;4998331;28;20202;-77
2022/12/03 05:48:15;;;;;;;26.43;14.10;;;;;;;;;;5019754;28;20213;-77
2022/12/03 05:50:44;;;;;;;25.07;14.03;;;;;;;;;;5014317;28;20193;-77
2022/12/03 05:53:09;;;;;;;27.97;14.03;;;;;;;;;;5016115;28;20224;-79
2022/12/03 05:55:35;;;;;;;26.47;12.90;;;;;;;;;;5003600;28;20248;-77
2022/12/03 05:58:00;;;;;;;28.40;14.97;;;;;;;;;;5017682;28;20202;-80
2022/12/03 06:00:28;;;;;;;27.50;13.33;;;;;;;;;;5019253;28;20285;-77
2022/12/03 06:02:53;;;;;;;26.90;13.57;;;;;;;;;;5015999;28;20669;-77
2022/12/03 06:05:19;;;;;;;26.83;14.53;;;;;;;;;;5017426;28;20174;-77
2022/12/03 06:07:44;;;;;;;33.03;14.57;;;;;;;;;;5016631;28;20211;-79
2022/12/03 06:10:11;;;;;;;29.53;14.00;;;;;;;;;;5001056;28;20214;-78
2022/12/03 06:12:36;;;;;;;28.87;14.37;;;;;;;;;;5021829;28;20194;-78
2022/12/03 06:15:02;;;;;;;26.03;13.40;;;;;;;;;;5022416;28;20186;-78
2022/12/03 06:17:27;;;;;;;31.20;15.93;;;;;;;;;;5007532;28;20202;-78
2022/12/03 06:19:52;;;;;;;27.30;14.23;;;;;;;;;;5022763;28;20178;-78
2022/12/03 06:22:18;;;;;;;27.00;13.90;;;;;;;;;;5018107;28;20171;-78
2022/12/03 06:24:43;;;;;;;28.90;14.80;;;;;;;;;;5020691;28;20171;-78
2022/12/03 06:27:09;;;;;;;28.33;14.67;;;;;;;;;;5011923;28;20191;-78
2022/12/03 06:29:34;;;;;;;29.23;14.80;;;;;;;;;;5026746;28;20185;-78
2022/12/03 06:31:59;;;;;;;27.83;14.27;;;;;;;;;;5028068;28;20167;-78
2022/12/03 06:34:24;;;;;;;27.37;14.80;;;;;;;;;;5005360;28;20190;-78
2022/12/03 06:36:49;;;;;;;30.37;13.97;;;;;;;;;;5022145;28;20215;-78
2022/12/03 06:39:15;;;;;;;29.97;15.47;;;;;;;;;;5019929;28;20677;-78
2022/12/03 06:41:40;;;;;;;30.83;14.83;;;;;;;;;;5015853;28;20580;-79
2022/12/03 06:44:06;;;;;;;27.97;14.47;;;;;;;;;;5015848;28;20171;-79
2022/12/03 06:46:31;;;;;;;29.40;14.73;;;;;;;;;;5009642;28;20186;-77
2022/12/03 06:48:56;;;;;;;28.07;14.30;;;;;;;;;;5019246;28;20171;-77
2022/12/03 06:51:21;;;;;;;30.13;14.67;;;;;;;;;;4997977;28;20194;-77
2022/12/03 06:53:46;;;;;;;30.80;16.80;;;;;;;;;;4999728;28;20187;-79
2022/12/03 06:56:11;;;;;;;31.07;15.70;;;;;;;;;;5013713;28;20736;-79
2022/12/03 06:58:37;;;;;;;32.80;16.50;;;;;;;;;;5001331;28;20277;-77
2022/12/03 07:01:02;;;;;;;29.43;16.27;;;;;;;;;;4992203;28;20245;-79
2022/12/03 07:03:27;;;;;;;30.30;14.60;;;;;;;;;;5019835;28;20198;-77
2022/12/03 07:05:52;;;;;;;32.23;14.57;;;;;;;;;;5014392;28;20175;-77
2022/12/03 07:08:17;;;;;;;30.07;14.73;;;;;;;;;;5013939;28;20585;-77
2022/12/03 07:10:43;;;;;;;27.17;14.03;;;;;;;;;;5013781;28;20190;-77
2022/12/03 07:13:08;;;;;;;29.50;14.63;;;;;;;;;;5016521;28;20187;-79
2022/12/03 07:15:33;;;;;;;29.20;14.83;;;;;;;;;;5003854;28;20180;-78
2022/12/03 07:17:58;;;;;;;24.17;13.80;;;;;;;;;;5020335;28;20199;-78
2022/12/03 07:20:23;;;;;;;25.37;13.93;;;;;;;;;;5025137;28;20172;-78
2022/12/03 07:22:49;;;;;;;23.80;12.93;;;;;;;;;;5020612;28;20175;-78
2022/12/03 07:25:14;;;;;;;25.73;13.43;;;;;;;;;;5020946;28;20186;-78
2022/12/03 07:27:39;;;;;;;26.97;15.10;;;;;;;;;;5001320;28;20207;-78
2022/12/03 07:30:05;;;;;;;28.70;14.43;;;;;;;;;;5019519;28;20193;-78
2022/12/03 07:32:31;;;;;;;26.50;13.33;;;;;;;;;;5018754;28;20254;-78
2022/12/03 07:34:56;;;;;;;26.20;13.47;;;;;;;;;;5000271;28;20207;-78
2022/12/03 07:37:21;;;;;;;28.43;14.50;;;;;;;;;;5018102;28;20241;-78
2022/12/03 07:39:46;;;;;;;25.83;13.40;;;;;;;;;;5012115;28;20247;-78
2022/12/03 07:42:11;;;;;;;28.83;13.93;;;;;;;;;;5012979;28;20171;-78
2022/12/03 07:44:36;;;;;;;25.27;14.50;;;;;;;;;;5013384;28;20182;-78
2022/12/03 07:47:02;;;;;;;29.80;14.97;;;;;;;;;;5012216;28;20213;-78
2022/12/03 07:49:27;;;;;;;25.33;13.40;;;;;;;;;;5017393;28;20205;-78
2022/12/03 07:51:53;;;;;;;29.43;15.27;;;;;;;;;;5011310;28;20183;-78
2022/12/03 07:54:18;;;;;;;24.17;13.73;;;;;;;;;;5012782;28;20171;-79
2022/12/03 07:56:44;;;;;;;29.47;15.27;;;;;;;;;;4996311;28;20198;-78
2022/12/03 07:59:09;;;;;;;29.17;13.37;;;;;;;;;;5017152;28;20287;-78
2022/12/03 08:01:34;;;;;;;28.63;15.10;;;;;;;;;;5011346;28;20561;-78
2022/12/03 08:03:59;;;;;;;27.70;14.43;;;;;;;;;;5012952;28;20191;-78
2022/12/03 08:06:24;;;;;;;26.97;14.50;;;;;;;;;;4995142;28;20187;-78
2022/12/03 08:08:50;;;;;;;28.40;14.10;;;;;;;;;;5012211;28;20229;-78
2022/12/03 08:11:15;;;;;;;27.10;13.67;;;;;;;;;;5009931;28;20190;-78
2022/12/03 08:13:40;;;;;;;27.23;14.23;;;;;;;;;;5013384;28;20171;-78
2022/12/03 08:16:16;;;;;;;28.83;14.57;;;;;;;;;;4994883;28;20187;-79
2022/12/03 08:18:42;;;;;;;27.97;15.07;;;;;;;;;;5012290;28;20252;-79
2022/12/03 08:21:11;;;;;;;27.70;13.97;;;;;;;;;;5013253;28;20558;-79
2022/12/03 08:23:36;;;;;;;27.80;15.23;;;;;;;;;;5014549;28;20497;-79
2022/12/03 08:26:05;;;;;;;29.83;15.03;;;;;;;;;;5017263;28;20179;-78
2022/12/03 08:28:31;;;;;;;30.10;15.17;;;;;;;;;;5000721;28;20202;-79
2022/12/03 08:30:59;;;;;;;29.10;14.60;;;;;;;;;;5014448;28;20181;-79
2022/12/03 08:33:29;;;;;;;28.60;14.00;;;;;;;;;;5013536;28;20561;-78
2022/12/03 08:35:55;;;;;;;26.30;14.43;;;;;;;;;;4990879;28;20170;-78
2022/12/03 08:38:21;;;;;;;25.77;14.33;;;;;;;;;;5012564;28;20629;-79
2022/12/03 08:40:48;;;;;;;25.77;13.50;;;;;;;;;;5012097;28;20288;-78
2022/12/03 08:43:18;;;;;;;25.53;13.23;;;;;;;;;;5008201;28;20261;-78
2022/12/03 08:45:43;;;;;;;30.70;14.83;;;;;;;;;;5015266;28;20186;-78
2022/12/03 08:48:19;;;;;;;33.77;16.00;;;;;;;;;;5017318;28;20207;-78
2022/12/03 08:50:44;;;;;;;28.80;14.67;;;;;;;;;;5011259;28;20193;-79
2022/12/03 08:53:12;;;;;;;32.20;15.63;;;;;;;;;;5012040;28;20568;-78
2022/12/03 08:55:41;;;;;;;30.90;14.33;;;;;;;;;;5010146;28;20226;-78
2022/12/03 08:58:21;;;;;;;31.13;14.27;;;;;;;;;;4993183;28;20217;-78
2022/12/03 09:00:47;;;;;;;33.93;16.17;;;;;;;;;;5010505;28;20257;-78
2022/12/03 09:03:15;;;;;;;30.00;15.53;;;;;;;;;;5009458;28;20629;-78
2022/12/03 09:05:40;;;;;;;31.40;14.87;;;;;;;;;;5000836;28;20262;-78
2022/12/03 09:08:05;;;;;;;33.53;16.10;;;;;;;;;;4995568;28;20306;-78
2022/12/03 09:10:31;;;;;;;33.40;16.40;;;;;;;;;;5010229;28;20232;-78
2022/12/03 09:12:56;;;;;;;33.43;16.37;;;;;;;;;;5002504;28;20183;-78
2022/12/03 09:15:21;;;;;;;37.40;16.67;;;;;;;;;;5012469;28;20186;-78
2022/12/03 09:17:47;;;;;;;36.80;16.23;;;;;;;;;;4991856;28;20199;-78
2022/12/03 09:20:13;;;;;;;30.40;15.37;;;;;;;;;;5009924;28;20217;-78
2022/12/03 09:22:38;;;;;;;36.13;16.70;;;;;;;;;;4993982;28;20262;-78
2022/12/03 09:25:03;;;;;;;36.57;16.13;;;;;;;;;;5012375;28;20175;-78
2022/12/03 09:27:28;;;;;;;36.07;17.07;;;;;;;;;;5012724;28;20214;-78
2022/12/03 09:29:54;;;;;;;37.57;15.30;;;;;;;;;;5011083;28;20183;-78
2022/12/03 09:32:19;;;;;;;31.07;14.87;;;;;;;;;;5011461;28;20608;-78
2022/12/03 09:34:44;;;;;;;33.17;15.90;;;;;;;;;;5010014;28;20183;-78
2022/12/03 09:37:09;;;;;;;34.00;16.23;;;;;;;;;;5010270;28;20231;-78
2022/12/03 09:39:34;;;;;;;29.93;15.60;;;;;;;;;;4986430;28;20187;-79
2022/12/03 09:42:00;;;;;;;33.40;16.60;;;;;;;;;;5013300;28;20596;-78
2022/12/03 09:44:31;;;;;;;33.40;16.30;;;;;;;;;;4992303;28;20183;-78
2022/12/03 09:46:58;;;;;;;41.13;16.27;;;;;;;;;;4992950;28;20718;-78
2022/12/03 09:49:24;;;;;;;34.77;15.37;;;;;;;;;;5013439;28;20182;-78
2022/12/03 09:51:49;;;;;;;32.13;14.97;;;;;;;;;;5011801;28;20220;-78
2022/12/03 09:54:19;;;;;;;35.50;16.30;;;;;;;;;;4995466;28;20179;-78
2022/12/03 09:56:44;;;;;;;32.40;15.97;;;;;;;;;;5006647;28;20201;-78
2022/12/03 09:59:14;;;;;;;35.53;16.70;;;;;;;;;;5002141;28;20207;-78
2022/12/03 10:01:39;;;;;;;36.00;17.37;;;;;;;;;;5014225;28;20672;-78
2022/12/03 10:04:04;;;;;;;36.67;17.03;;;;;;;;;;5016394;28;20261;-77
2022/12/03 10:06:29;;;;;;;34.37;16.93;;;;;;;;;;5016494;28;20261;-77
2022/12/03 10:08:55;;;;;;;35.10;15.27;;;;;;;;;;5017067;28;20190;-78
2022/12/03 10:11:22;;;;;;;37.80;16.23;;;;;;;;;;5013237;28;20194;-78
2022/12/03 10:13:48;;;;;;;38.57;16.03;;;;;;;;;;5015275;28;20274;-78
2022/12/03 10:16:14;;;;;;;37.70;16.13;;;;;;;;;;4999339;28;20210;-78
2022/12/03 10:18:50;;;;;;;34.80;17.23;;;;;;;;;;5017400;28;20265;-77
2022/12/03 10:21:18;;;;;;;35.80;15.97;;;;;;;;;;4995769;28;20170;-78
2022/12/03 10:23:45;;;;;;;37.57;15.97;;;;;;;;;;5012835;28;20175;-78
2022/12/03 10:26:11;;;;;;;40.03;18.00;;;;;;;;;;5013446;28;20183;-78
2022/12/03 10:28:40;;;;;;;38.33;15.97;;;;;;;;;;5014016;28;20194;-78
2022/12/03 10:31:06;;;;;;;41.83;17.17;;;;;;;;;;5013705;28;20645;-78
2022/12/03 10:33:35;;;;;;;38.20;18.17;;;;;;;;;;5003597;28;20179;-78
2022/12/03 10:36:16;;;;;;;40.00;16.87;;;;;;;;;;5014036;28;20186;-78
2022/12/03 10:38:41;;;;;;;32.57;16.07;;;;;;;;;;5010598;28;20628;-78
2022/12/03 10:41:23;;;;;;;38.60;16.13;;;;;;;;;;5011157;28;20179;-78
2022/12/03 10:43:49;;;;;;;42.40;16.60;;;;;;;;;;5012438;28;20190;-78
2022/12/03 10:46:21;;;;;;;45.97;19.40;;;;;;;;;;4995592;28;20182;-80
2022/12/03 10:49:04;;;;;;;44.53;18.53;;;;;;;;;;5009629;28;20183;-78
2022/12/03 10:51:30;;;;;;;51.13;18.97;;;;;;;;;;5011997;28;20179;-78
2022/12/03 10:53:55;;;;;;;46.20;19.87;;;;;;;;;;4995546;28;20671;-78
2022/12/03 10:56:23;;;;;;;40.53;17.77;;;;;;;;;;5011419;28;20187;-78
2022/12/03 10:58:48;;;;;;;46.97;19.17;;;;;;;;;;4992069;28;20210;-78
2022/12/03 11:01:15;;;;;;;47.73;18.13;;;;;;;;;;5011967;28;20600;-79
2022/12/03 11:03:40;;;;;;;41.27;17.83;;;;;;;;;;4995609;28;20177;-80
2022/12/03 11:06:12;;;;;;;46.23;19.67;;;;;;;;;;4995653;28;20266;-79
2022/12/03 11:08:37;;;;;;;40.87;17.57;;;;;;;;;;5010293;28;20246;-78
2022/12/03 11:11:04;;;;;;;38.63;17.40;;;;;;;;;;4997583;28;20700;-79
2022/12/03 11:13:32;;;;;;;48.77;18.77;;;;;;;;;;5010656;28;20221;-78
2022/12/03 11:16:01;;;;;;;53.07;20.33;;;;;;;;;;5010237;28;20202;-78
2022/12/03 11:18:36;;;;;;;46.00;18.03;;;;;;;;;;4994489;28;20302;-79
2022/12/03 11:21:03;;;;;;;46.57;17.40;;;;;;;;;;5010376;28;20178;-78
2022/12/03 11:23:43;;;;;;;49.47;19.20;;;;;;;;;;4995434;28;20194;-78
2022/12/03 11:26:09;;;;;;;47.03;18.73;;;;;;;;;;5014624;28;20190;-78
2022/12/03 11:28:35;;;;;;;39.63;17.73;;;;;;;;;;5015551;28;20687;-79
2022/12/03 11:31:03;;;;;;;45.53;17.90;;;;;;;;;;5013304;28;20183;-78
2022/12/03 11:33:29;;;;;;;45.67;18.47;;;;;;;;;;4994596;28;20189;-79
2022/12/03 11:36:04;;;;;;;52.37;20.73;;;;;;;;;;5012660;28;20190;-78
2022/12/03 11:38:43;;;;;;;54.40;21.93;;;;;;;;;;4467832;28;15053329;-79
2022/12/03 11:41:12;;;;;;;40.30;17.33;;;;;;;;;;5005420;28;20190;-78
2022/12/03 11:43:56;;;;;;;44.57;18.60;;;;;;;;;;5003943;28;20214;-78
2022/12/03 11:46:21;;;;;;;45.50;15.70;;;;;;;;;;4992979;28;20266;-78
2022/12/03 11:48:48;;;;;;;55.37;20.57;;;;;;;;;;5018670;28;20274;-78
2022/12/03 11:51:16;;;;;;;46.63;19.80;;;;;;;;;;5014395;28;20183;-78
2022/12/03 11:53:42;;;;;;;41.87;17.07;;;;;;;;;;5009453;28;20229;-76
2022/12/03 11:56:12;;;;;;;45.07;18.23;;;;;;;;;;4998131;28;20670;-78
2022/12/03 11:58:40;;;;;;;46.87;18.90;;;;;;;;;;5014394;28;21045;-78
2022/12/03 12:01:06;;;;;;;45.43;17.93;;;;;;;;;;5010596;28;20179;-79
2022/12/03 12:03:35;;;;;;;44.73;17.10;;;;;;;;;;5013050;28;20178;-77
2022/12/03 12:06:02;;;;;;;43.83;18.37;;;;;;;;;;5017545;28;20185;-79
2022/12/03 12:08:27;;;;;;;46.37;19.43;;;;;;;;;;5011462;28;20574;-78
2022/12/03 12:10:52;;;;;;;44.13;19.83;;;;;;;;;;5012022;28;20171;-79
2022/12/03 12:13:30;;;;;;;35.77;15.70;;;;;;;;;;5016025;28;20280;-79
2022/12/03 12:15:55;;;;;;;38.53;16.90;;;;;;;;;;5011656;28;20229;-78
2022/12/03 12:18:39;;;;;;;43.87;17.33;;;;;;;;;;5012991;28;20199;-79
2022/12/03 12:21:23;;;;;;;42.37;17.07;;;;;;;;;;5010850;28;20186;-79
2022/12/03 12:23:48;;;;;;;41.80;15.87;;;;;;;;;;4993521;28;20424;-79
2022/12/03 12:26:14;;;;;;;39.63;16.73;;;;;;;;;;5012938;28;20265;-79
2022/12/03 12:28:39;;;;;;;42.23;17.27;;;;;;;;;;5012414;28;20281;-78
2022/12/03 12:31:09;;;;;;;35.07;15.67;;;;;;;;;;4993968;28;20679;-79
2022/12/03 12:33:34;;;;;;;39.00;16.17;;;;;;;;;;5006090;28;20665;-78
2022/12/03 12:36:04;;;;;;;36.33;16.77;;;;;;;;;;5001382;28;20183;-78
2022/12/03 12:38:29;;;;;;;36.50;14.60;;;;;;;;;;5011137;28;20214;-79
2022/12/03 12:40:54;;;;;;;37.67;16.10;;;;;;;;;;5010578;28;20185;-77
2022/12/03 12:43:22;;;;;;;36.87;14.50;;;;;;;;;;5014146;28;20171;-79
2022/12/03 12:45:47;;;;;;;34.77;15.47;;;;;;;;;;4994942;28;20175;-78
2022/12/03 12:48:20;;;;;;;35.33;13.80;;;;;;;;;;4994668;28;20744;-78
2022/12/03 12:50:47;;;;;;;36.63;14.10;;;;;;;;;;4994113;28;20679;-78
2022/12/03 12:53:25;;;;;;;32.30;13.90;;;;;;;;;;5010168;28;20186;-78
2022/12/03 12:55:58;;;;;;;32.77;14.83;;;;;;;;;;5011590;28;20187;-78
2022/12/03 12:58:23;;;;;;;23.13;12.60;;;;;;;;;;4992838;28;20205;-79
2022/12/03 13:00:53;;;;;;;28.63;13.23;;;;;;;;;;5011844;28;20558;-78
2022/12/03 13:03:20;;;;;;;26.57;12.73;;;;;;;;;;5012176;28;20205;-78
2022/12/03 13:05:46;;;;;;;24.00;12.77;;;;;;;;;;5012632;28;20640;-78
2022/12/03 13:08:22;;;;;;;27.43;12.77;;;;;;;;;;5015957;28;20202;-78
2022/12/03 13:10:49;;;;;;;29.17;12.03;;;;;;;;;;5011836;28;20175;-78
2022/12/03 13:13:22;;;;;;;22.77;10.93;;;;;;;;;;5015315;28;20194;-78
2022/12/03 13:16:00;;;;;;;26.53;11.83;;;;;;;;;;5015473;28;20236;-79
2022/12/03 13:18:33;;;;;;;23.13;11.43;;;;;;;;;;4995829;28;20554;-78
2022/12/03 13:21:05;;;;;;;22.73;10.27;;;;;;;;;;5013194;28;20730;-78
2022/12/03 13:23:31;;;;;;;27.03;11.57;;;;;;;;;;4994922;28;20551;-78
2022/12/03 13:25:58;;;;;;;20.40;9.93;;;;;;;;;;5011509;28;20179;-79
2022/12/03 13:28:24;;;;;;;22.10;9.97;;;;;;;;;;5011983;28;20286;-78
2022/12/03 13:30:49;;;;;;;23.20;11.07;;;;;;;;;;4992298;28;20271;-78
2022/12/03 13:33:25;;;;;;;23.40;10.40;;;;;;;;;;4993816;28;20194;-79
2022/12/03 13:35:56;;;;;;;21.70;9.87;;;;;;;;;;5011478;28;20179;-78
2022/12/03 13:38:22;;;;;;;21.40;10.53;;;;;;;;;;5038588;22;21366;-71
2022/12/03 13:40:57;;;;;;;24.37;11.17;;;;;;;;;;5032415;28;20178;-71
2022/12/03 13:43:23;;;;;;;26.23;11.07;;;;;;;;;;5020031;28;20666;-72
2022/12/03 13:45:49;;;;;;;22.00;10.80;;;;;;;;;;5032561;28;20206;-71
2022/12/03 13:48:20;;;;;;;20.43;10.90;;;;;;;;;;5039422;28;20210;-71
2022/12/03 13:50:45;;;;;;;25.23;10.77;;;;;;;;;;5032755;28;20193;-71
2022/12/03 13:53:10;;;;;;;24.77;11.30;;;;;;;;;;5034497;28;20177;-71
2022/12/03 13:55:37;;;;;;;25.00;11.00;;;;;;;;;;5017591;28;20177;-71
2022/12/03 13:58:03;;;;;;;23.57;11.93;;;;;;;;;;5038517;28;20221;-71
2022/12/03 14:00:28;;;;;;;23.13;10.70;;;;;;;;;;5034785;28;20644;-71
2022/12/03 14:02:53;;;;;;;27.50;11.23;;;;;;;;;;5015697;28;20170;-71
2022/12/03 14:05:18;;;;;;;29.17;11.73;;;;;;;;;;5033350;28;20179;-72
2022/12/03 14:07:43;;;;;;;22.17;10.40;;;;;;;;;;5034994;28;20226;-70
2022/12/03 14:10:10;;;;;;;27.43;10.90;;;;;;;;;;5038798;28;20754;-71
2022/12/03 14:12:35;;;;;;;24.03;10.40;;;;;;;;;;5031613;28;20210;-73
2022/12/03 14:15:03;;;;;;;24.13;10.83;;;;;;;;;;5033099;28;20253;-73
2022/12/03 14:17:29;;;;;;;27.63;11.97;;;;;;;;;;5033831;28;20292;-73
2022/12/03 14:19:54;;;;;;;25.50;11.07;;;;;;;;;;5033062;28;20171;-73
2022/12/03 14:22:22;;;;;;;24.47;11.03;;;;;;;;;;5034570;28;20178;-73
2022/12/03 14:24:51;;;;;;;25.80;11.03;;;;;;;;;;5031641;28;20178;-71
2022/12/03 14:27:16;;;;;;;28.10;12.23;;;;;;;;;;5035299;28;20198;-71
2022/12/03 14:29:42;;;;;;;28.90;11.93;;;;;;;;;;5036945;28;20457;-71
2022/12/03 14:32:07;;;;;;;28.07;11.00;;;;;;;;;;5030785;28;20706;-71