Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:41;;;;;;;6.27;2.37;;;;;;;8.08;100.00;102034.50;5030415;28;20487;-73
2022/09/22 00:03:07;;;;;;;6.30;2.80;;;;;;;8.03;100.00;102032.53;5032671;28;20491;-73
2022/09/22 00:05:35;;;;;;;4.80;1.80;;;;;;;7.98;100.00;102023.56;5032950;28;20467;-72
2022/09/22 00:08:02;;;;;;;6.77;2.80;;;;;;;8.01;100.00;102029.28;5032644;28;20839;-73
2022/09/22 00:10:28;;;;;;;5.97;2.40;;;;;;;7.93;100.00;102023.50;5031279;28;20482;-72
2022/09/22 00:12:55;;;;;;;7.13;2.47;;;;;;;7.95;100.00;102022.16;5033583;28;20450;-73
2022/09/22 00:15:22;;;;;;;5.80;2.50;;;;;;;7.96;100.00;102020.28;5032065;28;20497;-73
2022/09/22 00:17:48;;;;;;;6.10;2.47;;;;;;;7.89;100.00;102019.66;5028043;28;20534;-72
2022/09/22 00:20:14;;;;;;;4.47;1.83;;;;;;;7.70;100.00;102017.22;5030912;28;20494;-73
2022/09/22 00:22:42;;;;;;;4.60;1.63;;;;;;;7.77;100.00;102020.56;5032659;28;20482;-73
2022/09/22 00:25:09;;;;;;;4.63;1.80;;;;;;;7.76;100.00;102021.63;5032040;28;20459;-73
2022/09/22 00:27:36;;;;;;;5.03;2.00;;;;;;;7.68;100.00;102008.53;5031448;28;20467;-73
2022/09/22 00:30:02;;;;;;;5.17;2.27;;;;;;;7.55;100.00;102019.66;5031371;28;20548;-73
2022/09/22 00:32:29;;;;;;;4.07;1.60;;;;;;;7.51;100.00;102013.94;5032810;28;20463;-72
2022/09/22 00:34:55;;;;;;;5.00;1.83;;;;;;;7.52;100.00;102018.25;5033144;28;20450;-73
2022/09/22 00:37:22;;;;;;;4.97;1.97;;;;;;;7.34;100.00;102016.63;5030709;28;20472;-73
2022/09/22 00:39:52;;;;;;;4.87;1.70;;;;;;;7.35;100.00;102009.38;5031438;28;20487;-72
2022/09/22 00:42:19;;;;;;;4.97;2.37;;;;;;;7.32;100.00;102010.66;5032236;28;20478;-73
2022/09/22 00:44:46;;;;;;;4.93;2.17;;;;;;;7.25;100.00;102004.59;5031977;28;20459;-72
2022/09/22 00:47:21;;;;;;;5.60;2.13;;;;;;;7.25;100.00;102004.59;5031399;28;20474;-72
2022/09/22 00:49:52;;;;;;;4.17;1.57;;;;;;;7.19;100.00;102000.19;5032409;28;20535;-72
2022/09/22 00:52:22;;;;;;;5.53;2.03;;;;;;;7.28;100.00;102008.69;5017054;28;20466;-73
2022/09/22 00:54:53;;;;;;;5.33;2.40;;;;;;;7.36;100.00;102004.78;5029546;28;20459;-72
2022/09/22 00:57:23;;;;;;;5.37;1.80;;;;;;;7.36;100.00;102004.78;5017581;28;20451;-73
2022/09/22 00:59:52;;;;;;;4.47;1.87;;;;;;;7.25;100.00;102004.59;5032323;28;20471;-72
2022/09/22 01:02:19;;;;;;;4.63;1.87;;;;;;;7.28;100.00;102008.69;5031824;28;20860;-73
2022/09/22 01:04:48;;;;;;;5.70;1.97;;;;;;;7.25;100.00;102007.31;5032213;28;20466;-74
2022/09/22 01:07:14;;;;;;;5.83;2.27;;;;;;;7.18;100.00;102005.84;5032356;28;20964;-74
2022/09/22 01:09:41;;;;;;;5.37;2.23;;;;;;;7.12;100.00;102004.09;5032890;28;20479;-74
2022/09/22 01:12:09;;;;;;;4.43;1.73;;;;;;;7.04;100.00;102008.03;5031105;28;20467;-74
2022/09/22 01:14:46;;;;;;;6.30;1.70;;;;;;;7.05;100.00;102001.56;5032943;28;20443;-73
2022/09/22 01:17:22;;;;;;;6.57;2.03;;;;;;;7.02;100.00;102007.44;5030436;28;20899;-74
2022/09/22 01:20:22;;;;;;;6.13;1.53;;;;;;;6.96;100.00;102000.34;5029375;28;20487;-74
2022/09/22 01:23:07;;;;;;;4.13;1.50;;;;;;;7.05;100.00;102001.56;5032819;28;20475;-74
2022/09/22 01:25:57;;;;;;;4.60;1.63;;;;;;;6.94;100.00;102005.94;5017348;28;20450;-74
2022/09/22 01:28:47;;;;;;;6.53;2.40;;;;;;;6.80;100.00;102005.41;5030925;28;20466;-74
2022/09/22 01:31:22;;;;;;;20.40;2.27;;;;;;;6.78;100.00;102001.34;5030664;28;20490;-74
2022/09/22 01:33:52;;;;;;;6.47;2.30;;;;;;;6.70;100.00;101996.34;5032647;28;20489;-74
2022/09/22 01:36:24;;;;;;;6.20;2.40;;;;;;;6.60;100.00;101999.66;5032591;28;20461;-73
2022/09/22 01:39:04;;;;;;;8.00;2.13;;;;;;;6.54;100.00;101998.72;5030956;28;20524;-74
2022/09/22 01:41:43;;;;;;;4.70;1.50;;;;;;;6.46;100.00;102009.03;5031580;28;20490;-73
2022/09/22 01:44:15;;;;;;;4.60;2.07;;;;;;;6.48;100.00;102002.38;5031826;28;20486;-74
2022/09/22 01:46:52;;;;;;;6.60;2.30;;;;;;;6.40;100.00;102007.31;5030989;28;20486;-74
2022/09/22 01:49:21;;;;;;;5.60;2.40;;;;;;;6.32;100.00;101995.84;5031567;28;20455;-74
2022/09/22 01:51:51;;;;;;;5.13;2.03;;;;;;;6.35;100.00;101997.25;5032031;28;20451;-74
2022/09/22 01:54:22;;;;;;;5.13;2.30;;;;;;;6.32;100.00;101995.84;5031950;28;20530;-73
2022/09/22 01:56:56;;;;;;;5.77;2.13;;;;;;;6.40;100.00;102005.44;5031253;28;20455;-72
2022/09/22 01:59:26;;;;;;;5.67;2.00;;;;;;;6.36;100.00;102001.59;5032700;28;20517;-73
2022/09/22 02:01:59;;;;;;;4.60;2.20;;;;;;;6.29;100.00;101996.34;5034358;28;20466;-71
2022/09/22 02:04:32;;;;;;;4.43;2.27;;;;;;;6.34;100.00;102002.91;5034197;28;20502;-71
2022/09/22 02:07:01;;;;;;;5.40;2.27;;;;;;;6.39;100.00;102001.13;5033059;28;20463;-71
2022/09/22 02:09:31;;;;;;;6.13;2.67;;;;;;;6.27;100.00;101995.75;5035203;28;20478;-71
2022/09/22 02:11:58;;;;;;;5.80;2.20;;;;;;;6.22;100.00;102001.03;5035824;28;20454;-71
2022/09/22 02:14:26;;;;;;;5.53;2.40;;;;;;;6.17;100.00;101997.41;5033923;28;20455;-71
2022/09/22 02:16:54;;;;;;;5.90;2.70;;;;;;;6.17;100.00;101994.72;5035770;28;20497;-71
2022/09/22 02:19:25;;;;;;;8.67;3.10;;;;;;;6.25;100.00;101997.88;5034561;28;20490;-71
2022/09/22 02:21:51;;;;;;;5.27;1.93;;;;;;;6.24;100.00;101998.94;5034149;28;20812;-71
2022/09/22 02:24:30;;;;;;;5.10;2.37;;;;;;;6.16;100.00;102002.00;5034917;28;20490;-71
2022/09/22 02:26:58;;;;;;;7.70;2.10;;;;;;;6.04;100.00;101991.22;5035327;28;20427;-73
2022/09/22 02:29:27;;;;;;;8.87;3.23;;;;;;;5.90;100.00;102002.44;5032843;28;21001;-73
2022/09/22 02:31:56;;;;;;;9.63;2.50;;;;;;;5.89;100.00;102001.63;5034576;28;20509;-73
2022/09/22 02:34:22;;;;;;;5.90;2.30;;;;;;;6.02;100.00;102005.97;5033451;28;20455;-72
2022/09/22 02:36:56;;;;;;;5.90;2.37;;;;;;;6.07;100.00;101998.03;5034759;28;20509;-72
2022/09/22 02:39:31;;;;;;;4.57;1.77;;;;;;;6.11;100.00;101999.19;5033570;28;20451;-72
2022/09/22 02:42:09;;;;;;;6.10;2.20;;;;;;;6.05;100.00;101994.72;5035367;28;20427;-72
2022/09/22 02:44:45;;;;;;;5.77;2.10;;;;;;;6.00;100.00;102002.69;5032847;28;20479;-72
2022/09/22 02:47:17;;;;;;;5.97;2.37;;;;;;;5.95;100.00;101999.91;5033421;28;20967;-72
2022/09/22 02:49:44;;;;;;;8.57;2.33;;;;;;;5.91;100.00;101998.69;5034579;28;20545;-72
2022/09/22 02:52:12;;;;;;;5.27;1.87;;;;;;;5.99;100.00;101995.69;5033356;28;20463;-72
2022/09/22 02:54:39;;;;;;;5.33;2.07;;;;;;;6.01;100.00;101993.56;5034216;28;20455;-72
2022/09/22 02:57:05;;;;;;;6.10;2.07;;;;;;;6.15;100.00;102000.31;5033188;28;20467;-73
2022/09/22 02:59:32;;;;;;;6.40;2.00;;;;;;;6.09;100.00;101995.91;5033424;28;20459;-72
2022/09/22 03:01:59;;;;;;;8.83;1.90;;;;;;;5.95;100.00;101992.66;5033667;28;20513;-74
2022/09/22 03:04:27;;;;;;;6.57;2.20;;;;;;;5.95;99.77;101989.97;5033345;28;20513;-73
2022/09/22 03:06:53;;;;;;;6.13;2.23;;;;;;;5.87;98.95;101994.84;5033064;28;20459;-74
2022/09/22 03:09:20;;;;;;;7.07;2.40;;;;;;;5.71;99.20;101985.59;5033306;28;20517;-73
2022/09/22 03:11:46;;;;;;;4.77;1.80;;;;;;;5.50;100.00;101982.44;5033657;28;20451;-73
2022/09/22 03:14:13;;;;;;;7.33;1.93;;;;;;;5.50;100.00;101987.81;5033956;28;20877;-73
2022/09/22 03:16:39;;;;;;;9.03;2.37;;;;;;;5.58;100.00;101986.66;5031440;28;20947;-72
2022/09/22 03:19:05;;;;;;;5.37;2.03;;;;;;;5.45;100.00;101992.25;5031374;28;20464;-73
2022/09/22 03:21:33;;;;;;;4.57;1.53;;;;;;;5.41;100.00;101988.41;5034471;28;20467;-73
2022/09/22 03:24:00;;;;;;;4.60;1.70;;;;;;;5.44;100.00;101987.91;5033277;28;20482;-73
2022/09/22 03:26:26;;;;;;;3.63;1.30;;;;;;;5.61;100.00;101990.75;5034149;28;20439;-74
2022/09/22 03:28:53;;;;;;;5.93;2.20;;;;;;;5.70;100.00;101997.41;5031867;28;20470;-75
2022/09/22 03:31:19;;;;;;;4.83;2.00;;;;;;;5.68;100.00;101992.28;5033043;28;20545;-73
2022/09/22 03:33:46;;;;;;;8.63;1.90;;;;;;;5.56;100.00;101988.75;5025483;28;20460;-73
2022/09/22 03:36:12;;;;;;;4.90;1.63;;;;;;;5.52;100.00;101998.34;5033490;28;20443;-73
2022/09/22 03:38:40;;;;;;;6.70;2.30;;;;;;;5.44;100.00;101993.28;5032491;28;20497;-73
2022/09/22 03:41:06;;;;;;;6.27;2.20;;;;;;;5.39;100.00;101990.50;5033257;28;20483;-73
2022/09/22 03:43:33;;;;;;;4.80;1.90;;;;;;;5.26;100.00;101991.50;5033433;28;20487;-73
2022/09/22 03:46:01;;;;;;;3.90;1.40;;;;;;;5.29;100.00;101989.19;5033376;28;20466;-73
2022/09/22 03:48:29;;;;;;;5.17;1.80;;;;;;;5.21;100.00;101986.00;5031780;28;20498;-73
2022/09/22 03:50:57;;;;;;;7.60;2.30;;;;;;;5.29;100.00;101983.81;5030804;28;20482;-73
2022/09/22 03:53:24;;;;;;;6.53;2.00;;;;;;;5.35;100.00;101983.94;5033209;28;20459;-73
2022/09/22 03:55:52;;;;;;;6.20;1.90;;;;;;;5.39;100.00;101982.44;5032406;28;20499;-73
2022/09/22 03:58:20;;;;;;;8.17;2.20;;;;;;;5.38;100.00;101986.16;5032142;28;20462;-73
2022/09/22 04:00:48;;;;;;;5.73;2.20;;;;;;;5.31;100.00;101978.19;5031923;28;20490;-73
2022/09/22 04:03:14;;;;;;;6.43;1.83;;;;;;;5.43;100.00;101972.84;5031539;28;20494;-73
2022/09/22 04:05:48;;;;;;;9.07;2.57;;;;;;;5.34;99.52;101982.31;5032970;28;20471;-73
2022/09/22 04:08:15;;;;;;;4.83;2.00;;;;;;;5.39;99.71;101979.75;5021383;28;20462;-72
2022/09/22 04:10:41;;;;;;;7.17;3.10;;;;;;;5.17;97.82;101974.09;5031744;28;20557;-73
2022/09/22 04:13:09;;;;;;;8.00;2.00;;;;;;;5.10;97.66;101981.44;5032946;28;20447;-73
2022/09/22 04:15:35;;;;;;;5.73;1.87;;;;;;;5.09;98.58;101964.53;5033649;28;20925;-74
2022/09/22 04:18:02;;;;;;;4.70;1.70;;;;;;;5.02;98.32;101972.66;5032615;28;20463;-73
2022/09/22 04:20:29;;;;;;;6.23;2.17;;;;;;;4.89;100.00;101972.03;5029984;28;20511;-73
2022/09/22 04:22:55;;;;;;;9.40;2.80;;;;;;;4.90;100.00;101968.31;5033363;28;20533;-74
2022/09/22 04:25:22;;;;;;;6.90;2.40;;;;;;;4.90;100.00;101966.44;5032827;28;20461;-73
2022/09/22 04:27:48;;;;;;;9.20;1.97;;;;;;;4.93;100.00;101965.16;5030437;28;20463;-73
2022/09/22 04:30:16;;;;;;;7.17;2.40;;;;;;;5.07;100.00;101969.28;5030926;28;20487;-73
2022/09/22 04:32:44;;;;;;;8.67;2.80;;;;;;;5.15;100.00;101971.66;5031306;28;20463;-72
2022/09/22 04:35:10;;;;;;;9.10;3.47;;;;;;;5.02;100.00;101963.78;5033270;28;20443;-73
2022/09/22 04:37:37;;;;;;;7.53;2.63;;;;;;;4.99;100.00;101969.63;5033269;28;20439;-73
2022/09/22 04:40:04;;;;;;;8.60;2.60;;;;;;;4.90;100.00;101976.34;5033041;28;20975;-72
2022/09/22 04:42:30;;;;;;;5.43;2.30;;;;;;;4.83;100.00;101978.34;5032832;28;20455;-72
2022/09/22 04:45:00;;;;;;;10.00;2.97;;;;;;;4.73;100.00;101974.31;5033186;28;20482;-72
2022/09/22 04:47:28;;;;;;;9.73;3.87;;;;;;;4.77;100.00;101980.03;5033158;28;20448;-74
2022/09/22 04:49:55;;;;;;;14.53;5.20;;;;;;;4.80;100.00;101980.41;5033006;28;20459;-70
2022/09/22 04:52:22;;;;;;;10.93;4.87;;;;;;;4.88;100.00;101976.59;5032843;28;20954;-70
2022/09/22 04:54:48;;;;;;;9.00;4.50;;;;;;;5.03;100.00;101981.53;5033117;28;20452;-70
2022/09/22 04:57:14;;;;;;;16.70;5.40;;;;;;;5.18;100.00;101979.25;5032794;28;20481;-72
2022/09/22 05:00:08;;;;;;;14.13;6.07;;;;;;;5.08;100.00;101981.66;5032677;28;20467;-71
2022/09/22 05:02:36;;;;;;;19.67;6.00;;;;;;;4.89;100.00;101985.47;5027870;28;20459;-71
2022/09/22 05:05:04;;;;;;;12.13;4.53;;;;;;;4.83;100.00;101978.34;5030944;28;20569;-71
2022/09/22 05:07:30;;;;;;;17.97;4.43;;;;;;;4.81;100.00;101973.19;5033019;28;20537;-71
2022/09/22 05:09:58;;;;;;;11.00;4.43;;;;;;;4.83;100.00;101983.72;5027134;28;20490;-71
2022/09/22 05:12:25;;;;;;;15.07;5.00;;;;;;;4.70;100.00;101988.19;5029137;28;20469;-71
2022/09/22 05:14:51;;;;;;;12.00;4.10;;;;;;;4.69;100.00;101983.88;5032441;28;20457;-71
2022/09/22 05:17:18;;;;;;;8.57;3.63;;;;;;;4.76;99.96;101981.91;5032951;28;20447;-71
2022/09/22 05:19:46;;;;;;;12.73;4.23;;;;;;;4.71;100.00;101984.47;5031293;28;20505;-72
2022/09/22 05:22:12;;;;;;;13.27;3.80;;;;;;;4.68;100.00;101984.91;5031142;28;20491;-72
2022/09/22 05:24:41;;;;;;;8.67;4.00;;;;;;;4.64;100.00;101983.72;5031835;28;20999;-72
2022/09/22 05:27:08;;;;;;;8.60;4.07;;;;;;;4.66;100.00;101987.00;5029925;28;20462;-72
2022/09/22 05:29:34;;;;;;;10.33;4.67;;;;;;;4.69;100.00;101997.31;5032575;28;20443;-73
2022/09/22 05:32:01;;;;;;;12.80;4.50;;;;;;;4.85;100.00;102003.06;5032305;28;20477;-72
2022/09/22 05:34:27;;;;;;;8.77;3.80;;;;;;;4.89;100.00;101998.88;5036430;28;20446;-72
2022/09/22 05:36:55;;;;;;;12.73;3.57;;;;;;;4.99;100.00;101994.59;5023668;28;20455;-71
2022/09/22 05:39:21;;;;;;;10.10;3.80;;;;;;;4.93;100.00;101989.34;5035442;28;20443;-72
2022/09/22 05:41:48;;;;;;;10.73;3.87;;;;;;;4.91;100.00;101996.78;5023356;28;20514;-72
2022/09/22 05:44:15;;;;;;;10.77;4.00;;;;;;;5.01;100.00;101989.00;5025818;28;21070;-73
2022/09/22 05:46:41;;;;;;;11.50;4.40;;;;;;;5.11;100.00;101999.19;5034571;28;20536;-73
2022/09/22 05:49:08;;;;;;;11.97;4.70;;;;;;;5.17;100.00;101992.91;5034460;28;20467;-73
2022/09/22 05:51:34;;;;;;;12.30;3.90;;;;;;;5.05;100.00;101999.06;5036054;28;20835;-73
2022/09/22 05:54:02;;;;;;;9.07;3.97;;;;;;;5.21;100.00;101994.88;5035327;28;20463;-73
2022/09/22 05:56:30;;;;;;;12.20;4.27;;;;;;;5.22;100.00;102004.59;5032464;28;21018;-73
2022/09/22 05:58:57;;;;;;;12.90;4.90;;;;;;;5.21;100.00;102005.63;5034988;28;20561;-70
2022/09/22 06:01:23;;;;;;;9.90;5.10;;;;;;;5.34;100.00;102001.13;5035709;28;21034;-72
2022/09/22 06:03:50;;;;;;;6.87;4.00;;;;;;;5.38;100.00;101989.66;5035038;28;20551;-70
2022/09/22 06:06:16;;;;;;;14.77;5.70;;;;;;;5.50;100.00;102003.13;5034629;28;20656;-72
2022/09/22 06:08:42;;;;;;;13.20;6.07;;;;;;;5.49;100.00;102006.84;5035799;28;20439;-71
2022/09/22 06:11:10;;;;;;;16.77;4.60;;;;;;;5.50;100.00;102001.25;5034657;28;20483;-71
2022/09/22 06:13:38;;;;;;;10.90;4.30;;;;;;;5.54;100.00;101998.94;5035844;28;20447;-71
2022/09/22 06:16:05;;;;;;;13.03;5.00;;;;;;;5.74;100.00;101999.41;5034028;28;20498;-72
2022/09/22 06:18:31;;;;;;;9.57;4.50;;;;;;;5.87;100.00;102002.91;5035698;28;20447;-71
2022/09/22 06:20:58;;;;;;;9.03;3.70;;;;;;;5.96;100.00;101999.66;5034132;28;20493;-70
2022/09/22 06:23:25;;;;;;;7.73;3.33;;;;;;;6.13;100.00;102007.81;5035284;28;20455;-71
2022/09/22 06:25:56;;;;;;;7.60;3.10;;;;;;;6.26;100.00;102012.16;5033827;28;20495;-71
2022/09/22 06:28:24;;;;;;;12.50;3.83;;;;;;;6.41;100.00;102008.94;5035301;28;20805;-71
2022/09/22 06:30:50;;;;;;;11.07;4.30;;;;;;;6.52;100.00;102011.63;5033383;28;20498;-71
2022/09/22 06:33:17;;;;;;;5.70;2.73;;;;;;;6.65;100.00;102015.91;5033410;28;20459;-71
2022/09/22 06:35:44;;;;;;;7.97;3.33;;;;;;;6.83;100.00;102013.03;5034231;28;20513;-71
2022/09/22 06:38:13;;;;;;;7.23;3.03;;;;;;;7.03;100.00;102011.75;5035320;28;20551;-71
2022/09/22 06:40:40;;;;;;;7.07;3.03;;;;;;;7.23;100.00;102019.41;5033061;28;20559;-71
2022/09/22 06:43:10;;;;;;;7.87;3.30;;;;;;;7.43;100.00;102021.59;5032203;28;20443;-72
2022/09/22 06:45:38;;;;;;;11.23;3.80;;;;;;;7.63;100.00;102027.34;5034229;28;20491;-74
2022/09/22 06:48:05;;;;;;;8.67;3.83;;;;;;;7.74;100.00;102020.22;5035048;28;20795;-70
2022/09/22 06:50:32;;;;;;;7.00;3.10;;;;;;;7.84;100.00;102018.50;5031856;28;20483;-71
2022/09/22 06:53:00;;;;;;;7.50;2.87;;;;;;;7.97;100.00;102020.06;5035186;28;20447;-70
2022/09/22 06:55:27;;;;;;;7.20;3.20;;;;;;;8.05;100.00;102019.59;5031564;28;20530;-69
2022/09/22 06:57:53;;;;;;;8.07;3.60;;;;;;;8.18;100.00;102010.31;5033827;28;21042;-69
2022/09/22 07:00:20;;;;;;;8.20;3.10;;;;;;;8.34;100.00;102017.56;5034894;28;20467;-69
2022/09/22 07:02:47;;;;;;;12.03;3.53;;;;;;;8.47;100.00;102015.59;5034371;28;20466;-69
2022/09/22 07:05:19;;;;;;;10.33;3.10;;;;;;;8.61;100.00;102024.94;5034814;28;20495;-69
2022/09/22 07:07:46;;;;;;;10.07;3.83;;;;;;;8.73;100.00;102019.44;5032816;28;20978;-69
2022/09/22 07:10:12;;;;;;;8.30;3.00;;;;;;;8.84;100.00;102011.16;5032929;28;20483;-69
2022/09/22 07:12:39;;;;;;;8.73;2.87;;;;;;;8.94;100.00;102020.44;5032086;28;20462;-70
2022/09/22 07:15:06;;;;;;;13.03;3.03;;;;;;;9.04;100.00;102007.88;5032192;28;20459;-69
2022/09/22 07:17:34;;;;;;;9.07;3.10;;;;;;;9.10;100.00;102014.13;5034084;28;20439;-70
2022/09/22 07:20:04;;;;;;;6.23;2.80;;;;;;;9.17;100.00;102012.03;5029271;28;21037;-69
2022/09/22 07:22:30;;;;;;;7.70;2.80;;;;;;;9.31;100.00;102015.94;5033808;28;20459;-69
2022/09/22 07:24:57;;;;;;;9.10;3.00;;;;;;;9.35;100.00;102018.97;5032675;28;20505;-70
2022/09/22 07:27:24;;;;;;;6.80;2.60;;;;;;;9.47;100.00;102019.59;5033853;28;20466;-70
2022/09/22 07:29:53;;;;;;;7.17;2.73;;;;;;;9.55;100.00;102021.81;5034115;28;20479;-69
2022/09/22 07:32:20;;;;;;;5.40;2.10;;;;;;;9.64;100.00;102024.88;5032987;28;20901;-74
2022/09/22 07:34:47;;;;;;;7.07;3.00;;;;;;;9.68;100.00;102008.94;5034356;28;20447;-70
2022/09/22 07:37:15;;;;;;;6.47;2.23;;;;;;;9.81;100.00;102013.91;5032528;28;20558;-72
2022/09/22 07:39:44;;;;;;;8.27;2.80;;;;;;;9.89;100.00;102013.41;5034183;28;20459;-71
2022/09/22 07:42:10;;;;;;;6.10;2.97;;;;;;;10.03;100.00;102011.06;5031763;28;20467;-72
2022/09/22 07:48:34;;;;;;;7.60;2.93;;;;;;;10.24;100.00;102012.84;5030889;28;20471;-70
2022/09/22 07:50:05;;;;;;;16.70;3.93;;;;;;;10.29;100.00;102020.16;5032813;28;20479;-72
2022/09/22 07:52:32;;;;;;;7.00;2.90;;;;;;;10.39;100.00;102014.78;5031424;28;20511;-72
2022/09/22 07:54:59;;;;;;;8.13;3.07;;;;;;;10.52;100.00;102013.47;5030592;28;20443;-71
2022/09/22 07:57:25;;;;;;;6.80;2.63;;;;;;;10.66;100.00;102016.50;5013176;28;20470;-69
2022/09/22 07:59:52;;;;;;;10.40;2.80;;;;;;;10.80;100.00;102020.34;5014052;28;20471;-69
2022/09/22 08:02:19;;;;;;;11.37;3.67;;;;;;;10.95;100.00;102022.28;5014060;28;20444;-69
2022/09/22 08:04:45;;;;;;;8.70;2.90;;;;;;;11.03;100.00;102019.88;5014044;28;20550;-69
2022/09/22 08:07:13;;;;;;;8.67;2.67;;;;;;;11.09;100.00;102026.13;5014022;28;20452;-70
2022/09/22 08:09:41;;;;;;;7.30;2.70;;;;;;;11.18;100.00;102021.78;5013948;28;20467;-70
2022/09/22 08:12:09;;;;;;;6.97;2.90;;;;;;;11.27;100.00;102028.31;5013954;28;20479;-70
2022/09/22 08:14:35;;;;;;;6.23;2.57;;;;;;;11.41;100.00;102025.06;5013943;28;20534;-69
2022/09/22 08:17:02;;;;;;;10.40;4.10;;;;;;;11.49;100.00;102032.66;5013541;28;21007;-69
2022/09/22 08:19:32;;;;;;;8.03;2.63;;;;;;;11.54;100.00;102025.31;5013506;28;20447;-69
2022/09/22 08:21:59;;;;;;;7.10;2.77;;;;;;;11.58;99.94;102025.59;5013792;28;20448;-69
2022/09/22 08:24:25;;;;;;;9.07;2.43;;;;;;;11.66;100.00;102026.97;5013666;28;20487;-69
2022/09/22 08:26:54;;;;;;;9.90;3.40;;;;;;;11.76;99.67;102032.38;5013693;28;20471;-69
2022/09/22 08:29:21;;;;;;;6.50;2.63;;;;;;;11.79;100.00;102027.22;5013297;28;20455;-70
2022/09/22 08:31:50;;;;;;;6.67;2.67;;;;;;;11.88;100.00;102023.97;5013723;28;20487;-69
2022/09/22 08:34:16;;;;;;;8.00;3.37;;;;;;;11.98;98.36;102029.38;5013628;28;20495;-70
2022/09/22 08:36:47;;;;;;;5.00;2.20;;;;;;;12.07;97.70;102033.97;5013636;28;20498;-70
2022/09/22 08:39:14;;;;;;;8.23;2.00;;;;;;;12.18;97.14;102026.63;5013701;28;20429;-69
2022/09/22 08:41:50;;;;;;;5.00;1.73;;;;;;;12.31;96.82;102034.19;5013509;28;20483;-70
2022/09/22 08:44:22;;;;;;;5.60;1.87;;;;;;;12.40;96.07;102033.63;5013662;28;20435;-69
2022/09/22 08:46:49;;;;;;;5.73;1.90;;;;;;;12.48;95.91;102030.31;5013594;28;20428;-69
2022/09/22 08:52:16;;;;;;;4.83;1.53;;;;;;;12.63;94.20;102038.41;5013267;28;20407;-69
2022/09/22 08:54:44;;;;;;;6.00;1.90;;;;;;;12.69;93.97;102034.56;5013634;28;20792;-70
2022/09/22 08:57:30;;;;;;;7.80;2.00;;;;;;;12.77;93.70;102034.00;5013069;28;21012;-70
2022/09/22 09:00:04;;;;;;;6.27;2.10;;;;;;;12.90;93.68;102034.47;5013381;28;20468;-70
2022/09/22 09:02:39;;;;;;;7.00;2.67;;;;;;;12.96;93.14;102034.16;5013402;28;20528;-70
2022/09/22 09:05:30;;;;;;;4.30;1.53;;;;;;;13.03;92.44;102033.84;5013231;28;20841;-70
2022/09/22 09:08:08;;;;;;;4.40;1.53;;;;;;;13.13;92.17;102033.78;5017303;28;20455;-70
2022/09/22 09:10:44;;;;;;;4.40;1.53;;;;;;;13.14;89.57;102028.03;5017222;28;20980;-69
2022/09/22 09:13:23;;;;;;;4.67;1.67;;;;;;;13.28;89.96;102033.72;5017312;28;20452;-68
2022/09/22 09:16:03;;;;;;;4.53;1.70;;;;;;;13.38;88.17;102033.63;5017207;28;20419;-70
2022/09/22 09:18:32;;;;;;;3.30;1.07;;;;;;;13.49;88.09;102037.06;5017184;28;20424;-70
2022/09/22 09:21:03;;;;;;;5.07;1.83;;;;;;;13.55;87.63;102032.41;5017029;28;20582;-70
2022/09/22 09:23:38;;;;;;;5.13;1.40;;;;;;;13.65;86.38;102031.50;5017046;28;20424;-70
2022/09/22 09:26:05;;;;;;;4.10;1.30;;;;;;;13.72;85.00;102027.34;5020350;28;21468;-70
2022/09/22 09:28:35;;;;;;;3.70;1.30;;;;;;;13.73;84.85;102026.25;5031204;28;20972;-70
2022/09/22 09:31:11;;;;;;;4.63;1.53;;;;;;;13.82;82.77;102024.53;5034065;28;21024;-70
2022/09/22 09:33:47;;;;;;;3.40;1.20;;;;;;;13.93;80.55;102025.25;5036348;28;20912;-70
2022/09/22 09:36:17;;;;;;;5.63;1.30;;;;;;;13.98;79.76;102022.47;5036687;28;20455;-70
2022/09/22 09:38:49;;;;;;;4.70;1.50;;;;;;;14.02;79.62;102014.53;5034808;28;20800;-69
2022/09/22 09:41:20;;;;;;;4.57;1.57;;;;;;;14.10;79.48;102019.34;5021433;28;20563;-68
2022/09/22 09:43:47;;;;;;;9.20;1.40;;;;;;;14.08;78.45;102016.09;5030242;28;20482;-70
2022/09/22 09:46:27;;;;;;;4.30;1.10;;;;;;;14.11;77.25;102012.78;5035325;28;21018;-70
2022/09/22 09:49:04;;;;;;;3.60;1.20;;;;;;;14.20;77.04;102018.41;5035038;28;20441;-70
2022/09/22 09:51:34;;;;;;;3.73;1.10;;;;;;;14.28;77.70;102020.50;5016523;28;20518;-70
2022/09/22 09:54:04;;;;;;;4.67;0.97;;;;;;;14.30;77.41;102019.13;5018491;28;20448;-70
2022/09/22 09:56:32;;;;;;;4.67;1.13;;;;;;;14.32;75.54;102011.44;5035956;28;20864;-70
2022/09/22 10:01:49;;;;;;;5.10;1.43;;;;;;;14.58;71.91;102013.91;5033420;28;20442;-70
2022/09/22 10:04:18;;;;;;;3.60;1.00;;;;;;;14.59;71.69;102015.50;5035312;28;20459;-69
2022/09/22 10:06:45;;;;;;;3.40;1.00;;;;;;;14.64;72.60;102010.00;5035096;28;20487;-70
2022/09/22 10:09:23;;;;;;;3.77;0.97;;;;;;;14.72;72.18;102011.25;5033900;28;20936;-70
2022/09/22 10:11:59;;;;;;;3.93;1.07;;;;;;;14.83;69.95;102013.56;5033471;28;20470;-70
2022/09/22 10:14:29;;;;;;;3.63;0.97;;;;;;;14.99;68.50;102013.31;5035572;28;20477;-70
2022/09/22 10:16:57;;;;;;;3.63;1.00;;;;;;;15.07;68.48;102016.19;5035742;28;20439;-70
2022/09/22 10:19:28;;;;;;;3.10;0.60;;;;;;;15.16;69.48;102010.88;5034748;28;20439;-70
2022/09/22 10:22:17;;;;;;;5.60;1.20;;;;;;;15.26;69.48;102005.25;5035752;28;20801;-70
2022/09/22 10:24:53;;;;;;;6.70;1.57;;;;;;;15.42;71.15;102013.22;5035693;28;20434;-70
2022/09/22 10:27:23;;;;;;;3.47;1.20;;;;;;;15.47;69.52;102007.66;5035654;28;20485;-70
2022/09/22 10:30:12;;;;;;;3.33;0.80;;;;;;;15.58;69.42;102007.19;5035053;28;20932;-70
2022/09/22 10:32:41;;;;;;;3.53;0.90;;;;;;;15.72;66.72;102009.19;5035520;28;20497;-70
2022/09/22 10:35:27;;;;;;;2.93;0.73;;;;;;;15.79;66.33;102012.31;5035203;28;20937;-70
2022/09/22 10:37:57;;;;;;;5.60;1.20;;;;;;;15.83;66.37;102014.13;5035493;28;20423;-69
2022/09/22 10:40:24;;;;;;;3.23;0.90;;;;;;;15.75;65.03;102006.63;5035169;28;21037;-70
2022/09/22 10:42:55;;;;;;;3.63;1.03;;;;;;;15.90;65.29;102005.56;5035288;28;20444;-70
2022/09/22 10:45:36;;;;;;;3.00;0.70;;;;;;;15.96;66.11;102004.34;5034983;28;20578;-70
2022/09/22 10:48:11;;;;;;;3.33;0.83;;;;;;;15.94;65.71;102016.66;5035273;28;20424;-70
2022/09/22 10:50:50;;;;;;;2.67;0.50;;;;;;;15.91;65.74;102011.84;5035162;28;21071;-70
2022/09/22 10:53:31;;;;;;;3.17;0.47;;;;;;;15.99;63.01;102011.13;5035216;28;20473;-70
2022/09/22 10:56:07;;;;;;;3.07;0.53;;;;;;;16.22;61.69;102012.84;5035100;28;20439;-70
2022/09/22 10:58:52;;;;;;;3.30;0.53;;;;;;;16.39;61.49;102012.25;5035139;28;20423;-70
2022/09/22 11:01:34;;;;;;;4.70;0.90;;;;;;;16.69;60.24;102005.31;5034988;28;20845;-70
2022/09/22 11:04:11;;;;;;;3.90;0.77;;;;;;;17.03;60.02;102013.03;5035394;28;20439;-70
2022/09/22 11:12:46;;;;;;;2.70;0.40;;;;;;;19.31;53.03;102017.97;5034815;28;20909;-73
2022/09/22 11:15:29;;;;;;;3.37;0.70;;;;;;;20.77;48.96;102008.66;5034462;28;20908;-70
2022/09/22 11:18:37;;;;;;;2.80;0.50;;;;;;;21.27;46.26;101999.47;5034859;28;20808;-70
2022/09/22 11:21:17;;;;;;;3.20;0.63;;;;;;;21.59;44.28;102000.63;5024019;28;20506;-70
2022/09/22 11:24:05;;;;;;;2.70;0.43;;;;;;;22.13;42.44;102004.06;5034692;28;20485;-70
2022/09/22 11:26:45;;;;;;;2.70;0.50;;;;;;;21.92;43.52;102000.56;5034434;28;20467;-70
2022/09/22 11:30:07;;;;;;;2.97;0.57;;;;;;;21.85;44.54;101997.56;5034479;28;20458;-70
2022/09/22 11:32:58;;;;;;;2.70;0.40;;;;;;;22.39;43.04;102000.91;4970263;28;20469;-70
2022/09/22 11:35:40;;;;;;;2.90;0.50;;;;;;;23.69;42.05;102006.25;5029930;28;20451;-70
2022/09/22 11:38:42;;;;;;;2.90;0.60;;;;;;;25.04;38.27;102010.56;5034336;28;20427;-70
2022/09/22 11:41:19;;;;;;;3.37;0.50;;;;;;;25.61;36.06;101995.03;5034170;28;20726;-70
2022/09/22 11:44:13;;;;;;;3.47;0.50;;;;;;;26.27;35.39;101993.75;5034209;28;20431;-70
2022/09/22 11:46:54;;;;;;;3.30;0.40;;;;;;;27.08;35.08;102000.78;5025787;28;20478;-71
2022/09/22 11:49:34;;;;;;;2.80;0.60;;;;;;;27.64;33.06;102000.59;5034118;28;20424;-72
2022/09/22 11:52:13;;;;;;;2.50;0.40;;;;;;;28.05;31.43;102002.56;5034188;28;20485;-71
2022/09/22 11:54:58;;;;;;;3.00;0.67;;;;;;;27.98;31.98;102003.31;5033852;28;20423;-70