Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:37;;;;;;;68.07;47.77;;;6.10;99.90;;;;;;4956567;28;20038;-77
2023/02/15 00:04:03;;;;;;;66.30;47.57;;;6.20;99.90;;;;;;4973049;28;20041;-77
2023/02/15 00:06:30;;;;;;;71.80;47.67;;;6.20;99.90;;;;;;4940621;28;20035;-77
2023/02/15 00:08:56;;;;;;;70.47;49.07;;;6.20;99.90;;;;;;4940722;28;20039;-77
2023/02/15 00:11:40;;;;;;;70.67;48.80;;;6.20;99.90;;;;;;4956303;28;20042;-77
2023/02/15 00:14:14;;;;;;;72.77;50.37;;;6.00;99.90;;;;;;4956294;28;20042;-77
2023/02/15 00:16:41;;;;;;;73.70;49.90;;;5.90;99.90;;;;;;4972258;28;20031;-77
2023/02/15 00:19:08;;;;;;;71.63;47.43;;;6.00;99.90;;;;;;4972496;28;20042;-77
2023/02/15 00:21:34;;;;;;;71.80;49.27;;;6.10;99.90;;;;;;4968636;28;20061;-77
2023/02/15 00:24:01;;;;;;;83.73;52.27;;;6.10;99.90;;;;;;4943843;28;20038;-77
2023/02/15 00:26:27;;;;;;;86.87;55.63;;;5.80;99.90;;;;;;4959568;28;20030;-77
2023/02/15 00:28:54;;;;;;;82.50;53.67;;;5.80;99.90;;;;;;4944195;28;20047;-77
2023/02/15 00:31:20;;;;;;;81.30;54.27;;;5.90;99.90;;;;;;4975147;28;20046;-77
2023/02/15 00:33:46;;;;;;;87.13;54.73;;;5.90;99.90;;;;;;4975917;28;20034;-77
2023/02/15 00:36:12;;;;;;;86.30;54.37;;;5.80;99.90;;;;;;4959873;28;20034;-77
2023/02/15 00:38:39;;;;;;;84.17;54.47;;;5.90;99.90;;;;;;4959184;28;20563;-77
2023/02/15 00:41:06;;;;;;;85.27;54.57;;;5.90;99.90;;;;;;4975304;28;20030;-77
2023/02/15 00:43:32;;;;;;;77.70;52.77;;;6.00;99.90;;;;;;4959844;28;20027;-77
2023/02/15 00:45:58;;;;;;;88.40;55.03;;;5.90;99.90;;;;;;4959303;28;20045;-77
2023/02/15 00:48:24;;;;;;;83.77;55.67;;;5.70;99.90;;;;;;4963245;28;20038;-77
2023/02/15 00:50:52;;;;;;;80.80;55.80;;;5.50;99.90;;;;;;4972346;28;20554;-77
2023/02/15 00:53:18;;;;;;;88.87;56.30;;;5.60;99.90;;;;;;4956354;28;20027;-77
2023/02/15 00:55:44;;;;;;;84.27;55.93;;;5.60;99.90;;;;;;4973323;28;20042;-77
2023/02/15 00:58:11;;;;;;;75.90;52.73;;;5.70;99.90;;;;;;4972434;28;20334;-77
2023/02/15 01:00:37;;;;;;;73.43;51.47;;;5.70;99.90;;;;;;4955725;28;20042;-77
2023/02/15 01:03:04;;;;;;;74.17;49.67;;;5.50;99.90;;;;;;4956021;28;20043;-77
2023/02/15 01:05:30;;;;;;;76.80;50.70;;;5.40;99.90;;;;;;4956218;28;20027;-77
2023/02/15 01:07:57;;;;;;;64.27;47.83;;;5.50;99.90;;;;;;4956132;28;20472;-77
2023/02/15 01:10:23;;;;;;;66.77;46.47;;;5.70;99.90;;;;;;4972958;28;20038;-77
2023/02/15 01:12:50;;;;;;;68.40;45.63;;;5.60;99.90;;;;;;4956127;28;20027;-77
2023/02/15 01:15:16;;;;;;;64.27;46.70;;;5.40;99.90;;;;;;4972898;28;20063;-77
2023/02/15 01:17:45;;;;;;;61.10;45.30;;;5.40;99.90;;;;;;4973243;28;20027;-77
2023/02/15 01:20:11;;;;;;;61.60;45.40;;;5.60;99.90;;;;;;4974343;28;20054;-77
2023/02/15 01:22:37;;;;;;;62.47;45.00;;;5.70;99.90;;;;;;4975390;28;20038;-77
2023/02/15 01:25:04;;;;;;;65.00;45.90;;;5.70;99.90;;;;;;4975148;28;20042;-77
2023/02/15 01:27:30;;;;;;;63.33;45.33;;;5.70;99.90;;;;;;4959090;28;20046;-77
2023/02/15 01:29:56;;;;;;;62.90;45.27;;;5.80;99.90;;;;;;4992709;28;20045;-77
2023/02/15 01:32:23;;;;;;;63.53;44.33;;;5.80;99.90;;;;;;4975070;28;20038;-77
2023/02/15 01:34:49;;;;;;;57.97;43.20;;;5.80;99.90;;;;;;4975351;28;20049;-77
2023/02/15 01:37:15;;;;;;;68.37;44.43;;;5.80;99.90;;;;;;4959329;28;20468;-77
2023/02/15 01:39:41;;;;;;;61.07;43.77;;;5.70;99.90;;;;;;4958767;28;20026;-77
2023/02/15 01:42:10;;;;;;;56.97;43.40;;;5.70;99.90;;;;;;4975258;28;20449;-77
2023/02/15 01:44:58;;;;;;;58.87;42.30;;;5.80;99.90;;;;;;4992457;28;20039;-77
2023/02/15 01:47:27;;;;;;;60.90;43.60;;;5.80;99.90;;;;;;4970654;28;20050;-77
2023/02/15 01:50:19;;;;;;;60.10;43.20;;;5.80;99.90;;;;;;4975197;28;20034;-77
2023/02/15 01:52:58;;;;;;;62.93;43.77;;;5.80;99.90;;;;;;4964974;28;20422;-77
2023/02/15 01:55:26;;;;;;;61.63;44.77;;;5.70;99.90;;;;;;4958925;28;20031;-77
2023/02/15 01:57:53;;;;;;;61.43;45.77;;;5.70;99.90;;;;;;4959119;28;20026;-77
2023/02/15 02:00:19;;;;;;;62.97;45.40;;;5.70;99.90;;;;;;4975179;28;20034;-77
2023/02/15 02:02:45;;;;;;;59.17;44.40;;;5.70;99.90;;;;;;4959111;28;20030;-77
2023/02/15 02:05:12;;;;;;;57.77;43.57;;;5.70;99.90;;;;;;4959006;28;20023;-77
2023/02/15 02:07:40;;;;;;;58.20;43.87;;;5.50;99.90;;;;;;4958106;28;20038;-77
2023/02/15 02:10:07;;;;;;;70.67;43.20;;;5.10;99.90;;;;;;4958918;28;20026;-77
2023/02/15 02:12:33;;;;;;;60.40;43.33;;;4.90;99.90;;;;;;4958824;28;20034;-77
2023/02/15 02:14:59;;;;;;;59.63;42.47;;;4.80;99.90;;;;;;4975012;28;20050;-77
2023/02/15 02:17:53;;;;;;;56.23;41.93;;;4.80;99.90;;;;;;4958522;28;20023;-77
2023/02/15 02:20:57;;;;;;;58.33;41.30;;;5.10;99.90;;;;;;4976906;28;20487;-77
2023/02/15 02:23:41;;;;;;;55.30;39.60;;;5.20;99.90;;;;;;4961679;28;20038;-77
2023/02/15 02:26:45;;;;;;;57.50;40.90;;;5.00;99.90;;;;;;4993754;28;20042;-77
2023/02/15 02:29:45;;;;;;;53.83;40.50;;;5.10;99.90;;;;;;4993696;28;20037;-77
2023/02/15 02:32:29;;;;;;;56.10;40.27;;;5.10;99.90;;;;;;4979876;28;20038;-77
2023/02/15 02:34:57;;;;;;;56.53;41.63;;;5.00;99.90;;;;;;4995292;28;20571;-77
2023/02/15 02:38:01;;;;;;;58.63;39.87;;;5.00;99.90;;;;;;4977460;28;20031;-77
2023/02/15 02:40:52;;;;;;;55.87;40.53;;;5.10;99.90;;;;;;4993327;28;20038;-77
2023/02/15 02:43:41;;;;;;;60.95;42.00;;;5.30;99.90;;;;;;4961416;28;20079;-77
2023/02/15 02:46:13;;;;;;;57.37;42.90;;;5.40;99.90;;;;;;4902329;29;20559;-77
2023/02/15 02:48:39;;;;;;;55.03;41.67;;;5.50;99.90;;;;;;4901354;29;20040;-77
2023/02/15 02:51:05;;;;;;;57.63;40.23;;;5.50;99.90;;;;;;4896480;29;20084;-77
2023/02/15 02:53:31;;;;;;;51.27;39.40;;;5.60;99.90;;;;;;4881518;29;20546;-77
2023/02/15 02:56:01;;;;;;;56.20;43.03;;;5.60;99.90;;;;;;4881243;29;20080;-77
2023/02/15 02:58:42;;;;;;;56.72;43.63;;;5.60;99.90;;;;;;4881033;29;20033;-77
2023/02/15 03:01:09;;;;;;;54.35;44.45;;;5.70;99.90;;;;;;4875056;29;20039;-77
2023/02/15 03:03:49;;;;;;;54.33;43.90;;;5.60;99.90;;;;;;4887985;29;20041;-77
2023/02/15 03:06:18;;;;;;;51.57;40.90;;;5.30;99.90;;;;;;4884156;29;20032;-77
2023/02/15 03:08:47;;;;;;;51.60;39.43;;;5.20;99.90;;;;;;4888640;29;20032;-77
2023/02/15 03:11:14;;;;;;;50.87;40.23;;;4.90;99.90;;;;;;4878695;29;20524;-77
2023/02/15 03:13:40;;;;;;;55.77;40.63;;;4.80;99.90;;;;;;4877067;29;20037;-77
2023/02/15 03:16:25;;;;;;;52.80;41.07;;;4.80;99.90;;;;;;4894157;29;20446;-77
2023/02/15 03:19:13;;;;;;;53.37;39.70;;;4.80;99.90;;;;;;4879199;29;20044;-77
2023/02/15 03:22:03;;;;;;;54.87;40.63;;;4.70;99.90;;;;;;4906747;29;20060;-77
2023/02/15 03:24:36;;;;;;;52.63;39.60;;;4.70;99.90;;;;;;4938291;29;20492;-77
2023/02/15 03:27:06;;;;;;;53.80;39.63;;;4.40;99.90;;;;;;4936521;28;20019;-77
2023/02/15 03:29:32;;;;;;;50.80;38.50;;;4.40;99.90;;;;;;4936563;29;20031;-77
2023/02/15 03:32:00;;;;;;;51.93;39.10;;;4.60;99.90;;;;;;4935866;28;20069;-77
2023/02/15 03:34:26;;;;;;;51.40;40.63;;;4.80;99.90;;;;;;4936057;29;20024;-77
2023/02/15 03:37:04;;;;;;;51.23;39.37;;;5.00;99.90;;;;;;4974322;28;20042;-77
2023/02/15 03:39:55;;;;;;;49.97;36.23;;;5.00;99.90;;;;;;4956581;28;20400;-77
2023/02/15 03:42:24;;;;;;;50.60;37.20;;;4.80;99.90;;;;;;4957316;28;20504;-77
2023/02/15 03:45:05;;;;;;;51.63;39.10;;;4.60;99.90;;;;;;4974465;28;20028;-77
2023/02/15 03:47:49;;;;;;;52.38;37.92;;;4.70;99.90;;;;;;4956381;28;20057;-77
2023/02/15 03:53:13;;;;;;;47.27;35.00;;;4.30;99.90;;;;;;4966198;28;20050;-77
2023/02/15 03:55:39;;;;;;;50.63;38.10;;;4.10;99.90;;;;;;4957023;28;20034;-77
2023/02/15 04:04:09;;;;;;;50.23;38.00;;;4.40;99.90;;;;;;4973710;28;20046;-77
2023/02/15 04:06:35;;;;;;;53.17;40.10;;;4.30;99.90;;;;;;4940078;28;20045;-77
2023/02/15 04:11:46;;;;;;;58.30;39.67;;;4.60;99.90;;;;;;4959823;28;20053;-77
2023/02/15 04:16:57;;;;;;;50.83;38.03;;;4.30;99.90;;;;;;4973837;28;20042;-77
2023/02/15 04:27:37;;;;;;;53.40;38.07;;;4.20;99.90;;;;;;4999772;28;20037;-76
2023/02/15 04:30:03;;;;;;;50.77;37.23;;;4.30;99.90;;;;;;4959446;28;20034;-76
2023/02/15 04:32:29;;;;;;;55.33;38.43;;;4.20;99.90;;;;;;4975413;28;20050;-77
2023/02/15 04:34:55;;;;;;;54.87;36.93;;;4.10;99.90;;;;;;4959867;28;20037;-77
2023/02/15 04:37:22;;;;;;;46.73;35.80;;;4.00;99.90;;;;;;4993200;28;20034;-77
2023/02/15 04:39:49;;;;;;;51.63;36.97;;;3.70;99.90;;;;;;4959763;28;20034;-77
2023/02/15 04:42:15;;;;;;;52.87;35.90;;;3.60;99.90;;;;;;4976238;28;20483;-76
2023/02/15 04:44:42;;;;;;;51.93;37.73;;;3.50;99.90;;;;;;4959688;28;20034;-76
2023/02/15 04:47:08;;;;;;;55.90;39.33;;;3.50;99.90;;;;;;4989933;28;20050;-76
2023/02/15 04:49:34;;;;;;;51.03;38.57;;;3.60;99.90;;;;;;4973509;28;20046;-76
2023/02/15 04:52:00;;;;;;;56.77;39.70;;;3.50;99.90;;;;;;4973573;28;20046;-77
2023/02/15 04:54:26;;;;;;;50.13;38.37;;;3.50;99.90;;;;;;4973639;28;20357;-76
2023/02/15 04:56:52;;;;;;;52.47;39.37;;;3.50;99.90;;;;;;4972215;28;20053;-76
2023/02/15 04:59:19;;;;;;;58.73;39.67;;;3.30;99.90;;;;;;4956070;28;20374;-77
2023/02/15 05:01:45;;;;;;;54.17;39.30;;;3.30;99.90;;;;;;4972643;28;20042;-77
2023/02/15 05:04:11;;;;;;;55.27;38.93;;;3.30;99.90;;;;;;4973552;28;20357;-77
2023/02/15 05:06:37;;;;;;;51.60;39.13;;;3.40;99.90;;;;;;4972381;28;20038;-77
2023/02/15 05:09:03;;;;;;;56.13;39.47;;;3.40;99.90;;;;;;4956158;28;20380;-77
2023/02/15 05:11:29;;;;;;;47.47;38.73;;;3.30;99.90;;;;;;4973310;28;20047;-77
2023/02/15 05:13:55;;;;;;;55.67;39.27;;;3.30;99.90;;;;;;4973336;28;20046;-77
2023/02/15 05:16:21;;;;;;;55.57;39.20;;;3.30;99.90;;;;;;4955076;28;20428;-77
2023/02/15 05:18:47;;;;;;;48.30;39.57;;;3.40;99.90;;;;;;4973424;28;20035;-77
2023/02/15 05:21:16;;;;;;;57.83;39.60;;;3.40;99.90;;;;;;4982352;28;20400;-77
2023/02/15 05:23:42;;;;;;;47.03;39.03;;;3.50;99.90;;;;;;4976296;28;20034;-77
2023/02/15 05:28:56;;;;;;;55.83;41.60;;;3.30;99.90;;;;;;4983119;28;20033;-77
2023/02/15 05:31:23;;;;;;;49.00;37.70;;;3.20;99.90;;;;;;4995561;28;20042;-77
2023/02/15 05:33:49;;;;;;;51.13;39.30;;;3.20;99.90;;;;;;4962840;28;20384;-77
2023/02/15 05:36:15;;;;;;;52.70;40.83;;;3.30;99.90;;;;;;4996268;28;20034;-77
2023/02/15 05:38:41;;;;;;;51.03;42.23;;;3.30;99.90;;;;;;4996275;28;20034;-77
2023/02/15 05:41:07;;;;;;;132.17;44.50;;;3.30;99.90;;;;;;4978649;28;20045;-77
2023/02/15 05:43:33;;;;;;;57.97;41.13;;;3.30;99.90;;;;;;4962779;28;20053;-77
2023/02/15 05:46:00;;;;;;;52.40;39.47;;;3.40;99.90;;;;;;4945530;28;20053;-77
2023/02/15 05:48:26;;;;;;;53.27;39.20;;;3.40;99.90;;;;;;4950056;28;20476;-77
2023/02/15 05:51:06;;;;;;;50.83;38.43;;;3.50;99.90;;;;;;4975260;28;20034;-77
2023/02/15 05:53:34;;;;;;;53.00;39.67;;;3.40;99.90;;;;;;4959177;28;20442;-77
2023/02/15 05:56:02;;;;;;;53.13;38.37;;;3.20;99.90;;;;;;4975203;28;20035;-77
2023/02/15 05:58:29;;;;;;;53.93;39.43;;;3.30;99.90;;;;;;4959311;28;20027;-77
2023/02/15 06:00:55;;;;;;;50.43;40.67;;;3.40;99.90;;;;;;4958129;28;20546;-77
2023/02/15 06:03:22;;;;;;;56.70;41.83;;;3.30;99.90;;;;;;4975234;28;20031;-77
2023/02/15 06:05:48;;;;;;;52.07;39.77;;;3.20;99.90;;;;;;4975137;28;20023;-77
2023/02/15 06:08:14;;;;;;;54.40;38.73;;;3.10;99.90;;;;;;4975081;28;20034;-76
2023/02/15 06:10:40;;;;;;;51.07;38.97;;;3.20;99.90;;;;;;4976037;28;20496;-76
2023/02/15 06:13:06;;;;;;;55.33;41.43;;;3.20;99.90;;;;;;4975151;28;20057;-77
2023/02/15 06:15:33;;;;;;;50.07;41.00;;;3.10;99.90;;;;;;4958122;28;20035;-78
2023/02/15 06:17:59;;;;;;;49.93;39.20;;;3.20;99.90;;;;;;4974852;28;20046;-78
2023/02/15 06:20:25;;;;;;;50.20;40.03;;;3.20;99.90;;;;;;4974285;28;20050;-78
2023/02/15 06:22:51;;;;;;;56.43;38.80;;;3.10;99.90;;;;;;4976168;28;20064;-78
2023/02/15 06:25:17;;;;;;;51.90;39.03;;;3.10;99.90;;;;;;4974448;28;20046;-77
2023/02/15 06:27:43;;;;;;;48.40;38.63;;;3.30;99.90;;;;;;4975497;28;20037;-78
2023/02/15 06:30:10;;;;;;;49.60;37.30;;;3.30;99.90;;;;;;4974247;28;20031;-78
2023/02/15 06:32:36;;;;;;;49.07;41.13;;;3.10;99.90;;;;;;4974435;28;20476;-78
2023/02/15 06:35:02;;;;;;;47.53;41.17;;;3.00;99.90;;;;;;4973951;28;20027;-78
2023/02/15 06:37:28;;;;;;;52.20;38.50;;;2.90;99.90;;;;;;4974212;28;20031;-78
2023/02/15 06:39:54;;;;;;;53.70;38.20;;;3.00;99.90;;;;;;4957903;28;20123;-78
2023/02/15 06:42:21;;;;;;;54.37;40.73;;;3.20;99.90;;;;;;4975340;28;20041;-78
2023/02/15 06:44:47;;;;;;;51.77;39.37;;;3.30;99.90;;;;;;4974429;28;20041;-78
2023/02/15 06:47:14;;;;;;;51.50;38.50;;;3.30;99.90;;;;;;4972057;28;20043;-78
2023/02/15 06:49:40;;;;;;;46.70;38.53;;;3.40;99.90;;;;;;4956225;29;20038;-78
2023/02/15 06:52:06;;;;;;;55.33;39.60;;;3.50;99.90;;;;;;4956122;29;20389;-78
2023/02/15 06:54:32;;;;;;;56.67;41.10;;;3.50;99.90;;;;;;4954887;29;20500;-78
2023/02/15 06:56:58;;;;;;;55.33;41.07;;;3.40;99.90;;;;;;4954588;29;20031;-78
2023/02/15 06:59:24;;;;;;;47.47;37.60;;;3.30;99.90;;;;;;4938914;29;20466;-78
2023/02/15 07:01:50;;;;;;;55.37;41.40;;;3.40;99.90;;;;;;4937846;29;20035;-78
2023/02/15 07:04:16;;;;;;;48.70;38.90;;;3.30;99.90;;;;;;4938664;29;20040;-78
2023/02/15 07:06:42;;;;;;;48.17;40.23;;;3.30;99.90;;;;;;4955771;29;20035;-78
2023/02/15 07:09:09;;;;;;;49.00;37.80;;;3.40;99.90;;;;;;4954761;28;20035;-78
2023/02/15 07:14:19;;;;;;;48.90;37.77;;;3.30;99.90;;;;;;4962169;28;20034;-78
2023/02/15 07:16:45;;;;;;;46.37;37.87;;;3.40;99.90;;;;;;4954181;28;20039;-78
2023/02/15 07:19:11;;;;;;;51.47;38.47;;;3.40;99.90;;;;;;4957302;28;20381;-78
2023/02/15 07:21:38;;;;;;;44.33;36.67;;;3.60;99.90;;;;;;4986334;28;20030;-78
2023/02/15 07:24:04;;;;;;;47.00;38.40;;;3.60;99.90;;;;;;4960919;28;20124;-78
2023/02/15 07:26:31;;;;;;;45.03;40.13;;;3.60;99.90;;;;;;4976540;28;20034;-78
2023/02/15 07:28:57;;;;;;;51.17;42.33;;;3.60;99.90;;;;;;4976846;28;20045;-78
2023/02/15 07:31:24;;;;;;;49.00;39.63;;;3.50;99.90;;;;;;4976249;28;20046;-78
2023/02/15 07:33:50;;;;;;;52.03;42.87;;;3.50;99.90;;;;;;4993907;28;20035;-78
2023/02/15 07:36:16;;;;;;;52.87;46.97;;;3.40;99.90;;;;;;4976784;28;20033;-78
2023/02/15 07:38:43;;;;;;;49.97;41.77;;;3.40;99.90;;;;;;4993833;28;20026;-78
2023/02/15 07:41:10;;;;;;;50.33;45.00;;;3.40;99.90;;;;;;4993693;28;20022;-78
2023/02/15 07:43:38;;;;;;;54.87;43.63;;;3.30;99.90;;;;;;4976595;28;20357;-78
2023/02/15 07:46:07;;;;;;;50.97;43.97;;;3.30;99.90;;;;;;4993531;28;20377;-78
2023/02/15 07:48:34;;;;;;;48.60;43.27;;;3.30;99.90;;;;;;4947078;28;20027;-78
2023/02/15 07:51:01;;;;;;;49.03;43.03;;;3.20;99.90;;;;;;4956814;28;20046;-78
2023/02/15 07:53:27;;;;;;;46.13;41.50;;;3.20;99.90;;;;;;4972551;28;20042;-78
2023/02/15 07:55:53;;;;;;;46.47;40.57;;;3.20;99.90;;;;;;4972126;28;20033;-78
2023/02/15 07:58:19;;;;;;;48.07;42.77;;;3.30;99.90;;;;;;4973695;28;20134;-77
2023/02/15 08:00:57;;;;;;;50.83;44.57;;;3.40;99.90;;;;;;4955402;28;20035;-77
2023/02/15 08:03:26;;;;;;;51.73;46.33;;;3.50;99.90;;;;;;4972352;28;20027;-78
2023/02/15 08:05:56;;;;;;;49.73;44.67;;;3.30;99.90;;;;;;4956442;28;20029;-77
2023/02/15 08:08:32;;;;;;;50.78;45.22;;;3.20;99.90;;;;;;4973379;28;20034;-77
2023/02/15 08:13:54;;;;;;;48.90;41.17;;;3.20;99.90;;;;;;4975872;28;20107;-78
2023/02/15 08:16:29;;;;;;;49.80;44.70;;;3.30;99.90;;;;;;4971803;28;20027;-78
2023/02/15 08:18:56;;;;;;;45.73;40.77;;;3.30;99.90;;;;;;4955900;28;20122;-78
2023/02/15 08:21:22;;;;;;;49.23;42.63;;;3.30;99.90;;;;;;4979116;28;20062;-78
2023/02/15 08:23:48;;;;;;;55.30;43.77;;;3.30;99.90;;;;;;4971708;28;20039;-78
2023/02/15 08:26:14;;;;;;;50.37;45.53;;;3.30;99.90;;;;;;4971842;28;20031;-78
2023/02/15 08:28:41;;;;;;;52.00;46.50;;;3.30;99.90;;;;;;4971724;28;20045;-78
2023/02/15 08:31:08;;;;;;;51.70;43.00;;;3.20;99.90;;;;;;4971548;28;20035;-78
2023/02/15 08:33:35;;;;;;;48.13;43.07;;;3.20;99.90;;;;;;4971943;28;20039;-78
2023/02/15 08:36:03;;;;;;;47.40;42.30;;;3.30;99.90;;;;;;4971799;28;20019;-78
2023/02/15 08:38:29;;;;;;;47.50;42.37;;;3.40;99.90;;;;;;4971420;28;20026;-78
2023/02/15 08:40:55;;;;;;;45.43;39.70;;;3.50;99.90;;;;;;4971630;28;20044;-78
2023/02/15 08:43:22;;;;;;;48.23;42.67;;;3.50;99.90;;;;;;4973200;28;20030;-78
2023/02/15 08:45:48;;;;;;;55.80;49.57;;;3.70;99.90;;;;;;4972660;28;20031;-78
2023/02/15 08:48:14;;;;;;;51.67;46.23;;;3.90;99.90;;;;;;4961799;28;20101;-78
2023/02/15 08:50:40;;;;;;;50.83;45.40;;;3.90;99.90;;;;;;4936156;29;20046;-78
2023/02/15 08:53:06;;;;;;;49.23;44.07;;;4.00;99.90;;;;;;4952889;29;20040;-78
2023/02/15 08:55:32;;;;;;;51.00;45.87;;;3.90;99.90;;;;;;4953686;29;20035;-78
2023/02/15 08:57:58;;;;;;;50.27;43.60;;;4.00;99.90;;;;;;4952419;28;20353;-78
2023/02/15 09:00:25;;;;;;;47.37;42.50;;;4.00;99.90;;;;;;4955036;28;20031;-78
2023/02/15 09:02:52;;;;;;;44.37;39.30;;;4.20;99.90;;;;;;4956342;29;20038;-79
2023/02/15 09:05:18;;;;;;;39.93;34.60;;;4.30;99.90;;;;;;4955944;29;20039;-79
2023/02/15 09:07:44;;;;;;;42.73;32.70;;;4.30;99.90;;;;;;4939989;29;20039;-79
2023/02/15 09:10:10;;;;;;;38.93;31.43;;;4.30;99.90;;;;;;4957421;29;20034;-78
2023/02/15 09:12:36;;;;;;;37.67;29.67;;;4.40;99.90;;;;;;4939922;29;20050;-78
2023/02/15 09:15:02;;;;;;;36.90;27.43;;;4.50;99.90;;;;;;4955212;28;20039;-78
2023/02/15 09:17:28;;;;;;;37.37;29.60;;;4.50;99.90;;;;;;4956982;29;20043;-78
2023/02/15 09:19:54;;;;;;;40.50;29.43;;;4.60;99.90;;;;;;4955353;29;20454;-78
2023/02/15 09:22:20;;;;;;;38.10;29.27;;;4.80;99.90;;;;;;4957533;28;20117;-79
2023/02/15 09:24:46;;;;;;;40.20;29.10;;;5.00;99.90;;;;;;4974925;28;20424;-78
2023/02/15 09:27:13;;;;;;;40.90;29.23;;;5.10;99.90;;;;;;4974815;28;20042;-78
2023/02/15 09:29:39;;;;;;;33.93;28.17;;;5.20;99.90;;;;;;4958360;28;20728;-78
2023/02/15 09:32:05;;;;;;;28.63;24.13;;;5.50;99.90;;;;;;4975790;28;20046;-78
2023/02/15 09:34:31;;;;;;;35.77;28.27;;;5.60;99.90;;;;;;4958393;28;20392;-78
2023/02/15 09:36:57;;;;;;;44.50;30.23;;;5.70;99.90;;;;;;4975745;28;20038;-78
2023/02/15 09:39:24;;;;;;;35.77;29.50;;;5.90;99.90;;;;;;4974424;28;20038;-78
2023/02/15 09:42:03;;;;;;;33.80;28.07;;;6.10;99.90;;;;;;4975021;28;20045;-78
2023/02/15 09:44:37;;;;;;;47.63;30.87;;;6.30;99.90;;;;;;4974501;28;20041;-78
2023/02/15 09:47:38;;;;;;;57.93;31.63;;;6.40;99.90;;;;;;4973771;28;20048;-79
2023/02/15 09:50:26;;;;;;;61.85;29.98;;;6.60;99.90;;;;;;4954889;29;20038;-78
2023/02/15 09:53:18;;;;;;;70.38;31.73;;;7.00;99.90;;;;;;4954795;28;20042;-79
2023/02/15 09:55:56;;;;;;;64.77;30.90;;;7.00;99.90;;;;;;4955520;29;20024;-78
2023/02/15 09:58:22;;;;;;;48.33;29.20;;;7.20;99.90;;;;;;4938982;29;20039;-79
2023/02/15 10:00:55;;;;;;;45.65;29.50;;;7.50;99.90;;;;;;4956159;28;20035;-79
2023/02/15 10:03:49;;;;;;;34.83;26.40;;;7.80;99.90;;;;;;4956491;29;20035;-79
2023/02/15 10:06:29;;;;;;;42.83;28.08;;;8.00;99.90;;;;;;4954248;29;20043;-79
2023/02/15 10:09:08;;;;;;;37.83;27.08;;;8.10;99.90;;;;;;4955085;28;20027;-79
2023/02/15 10:11:41;;;;;;;31.80;26.92;;;8.20;99.90;;;;;;4939981;29;20031;-78
2023/02/15 10:14:19;;;;;;;34.78;27.08;;;8.40;99.90;;;;;;4954964;29;20031;-78
2023/02/15 10:16:55;;;;;;;33.67;27.10;;;8.80;99.90;;;;;;4955740;28;20038;-78
2023/02/15 10:19:44;;;;;;;31.75;27.45;;;8.70;99.90;;;;;;4959487;28;20058;-79
2023/02/15 10:22:16;;;;;;;31.60;24.73;;;8.60;99.90;;;;;;4991508;28;20037;-78
2023/02/15 10:24:54;;;;;;;29.88;26.55;;;8.60;99.90;;;;;;4995018;28;20042;-78
2023/02/15 10:27:21;;;;;;;33.42;26.45;;;8.80;99.90;;;;;;4994874;28;20042;-79
2023/02/15 10:30:00;;;;;;;32.10;26.90;;;8.90;99.90;;;;;;4977637;28;20030;-79
2023/02/15 10:32:29;;;;;;;32.60;28.88;;;9.10;99.90;;;;;;4994037;28;20432;-79
2023/02/15 10:35:15;;;;;;;32.08;26.17;;;9.30;99.90;;;;;;4977133;28;20030;-78
2023/02/15 10:38:03;;;;;;;35.03;28.83;;;9.40;99.90;;;;;;4963420;28;20022;-78
2023/02/15 10:40:52;;;;;;;28.88;25.48;;;9.40;99.90;;;;;;4977796;28;20490;-78
2023/02/15 10:43:46;;;;;;;29.60;26.60;;;9.50;99.90;;;;;;4989420;28;20042;-78
2023/02/15 10:46:40;;;;;;;29.63;26.30;;;9.70;99.90;;;;;;4994479;28;20041;-79
2023/02/15 10:49:12;;;;;;;27.55;24.52;;;10.00;99.90;;;;;;4945766;28;20481;-79
2023/02/15 10:51:38;;;;;;;35.75;30.23;;;10.10;99.90;;;;;;4974246;28;20023;-79
2023/02/15 10:54:23;;;;;;;32.72;29.20;;;10.20;99.90;;;;;;4974159;28;20043;-79
2023/02/15 10:57:12;;;;;;;29.20;26.05;;;10.10;99.90;;;;;;4942301;28;20050;-78
2023/02/15 10:59:53;;;;;;;28.55;25.50;;;10.20;99.90;;;;;;4951886;28;20496;-79
2023/02/15 11:02:45;;;;;;;28.85;25.95;;;10.30;99.90;;;;;;4957753;28;20501;-79
2023/02/15 11:05:17;;;;;;;27.85;24.95;;;10.50;99.90;;;;;;4957469;28;20038;-79
2023/02/15 11:07:44;;;;;;;28.30;25.40;;;10.70;99.90;;;;;;4975372;28;20038;-79
2023/02/15 11:10:13;;;;;;;27.52;24.73;;;11.00;99.90;;;;;;4957942;28;20030;-79
2023/02/15 11:12:41;;;;;;;32.00;25.50;;;11.10;99.90;;;;;;4975059;28;20038;-79
2023/02/15 11:15:20;;;;;;;29.00;25.98;;;11.10;99.90;;;;;;4941200;28;20050;-79
2023/02/15 11:17:56;;;;;;;28.58;24.88;;;11.10;99.90;;;;;;4973458;28;20027;-79
2023/02/15 11:20:29;;;;;;;29.73;25.90;;;11.40;99.90;;;;;;4956668;28;21595;-79
2023/02/15 11:22:56;;;;;;;30.65;27.50;;;11.70;99.90;;;;;;4973433;28;20035;-79
2023/02/15 11:25:25;;;;;;;29.55;25.92;;;11.90;99.90;;;;;;4957371;28;20039;-79
2023/02/15 11:27:51;;;;;;;28.58;25.60;;;11.80;99.90;;;;;;4973595;28;20034;-79
2023/02/15 11:30:40;;;;;;;29.08;26.33;;;11.70;99.90;;;;;;4956653;28;20035;-79
2023/02/15 11:33:18;;;;;;;29.25;26.33;;;11.80;99.90;;;;;;4973335;28;20392;-79
2023/02/15 11:36:03;;;;;;;28.90;25.95;;;11.80;99.90;;;;;;4973081;28;20046;-79
2023/02/15 11:38:32;;;;;;;30.38;26.42;;;11.90;99.90;;;;;;4973387;28;20030;-79
2023/02/15 11:41:09;;;;;;;29.30;26.33;;;11.80;99.90;;;;;;4973576;28;20034;-79
2023/02/15 11:43:58;;;;;;;29.75;26.50;;;11.80;99.90;;;;;;4973455;28;20022;-79
2023/02/15 11:46:24;;;;;;;29.13;26.42;;;12.30;99.90;;;;;;4974059;28;20031;-79
2023/02/15 11:48:50;;;;;;;32.05;26.13;;;12.60;99.90;;;;;;4958193;28;20430;-79
2023/02/15 11:51:18;;;;;;;29.33;26.52;;;12.70;99.90;;;;;;4938150;29;20042;-79
2023/02/15 11:53:45;;;;;;;29.05;26.38;;;12.60;99.90;;;;;;4953655;29;20412;-79
2023/02/15 11:56:18;;;;;;;27.02;24.38;;;12.80;99.90;;;;;;4955066;29;20398;-81
2023/02/15 11:58:57;;;;;;;30.45;27.48;;;13.00;99.90;;;;;;4953831;28;20038;-79
2023/02/15 12:01:38;;;;;;;29.75;26.98;;;13.10;99.90;;;;;;4952964;28;20035;-79
2023/02/15 12:04:33;;;;;;;29.70;26.80;;;13.20;99.90;;;;;;4953950;29;20030;-79
2023/02/15 12:07:22;;;;;;;29.58;26.63;;;13.00;99.90;;;;;;4939724;29;20027;-79
2023/02/15 12:09:49;;;;;;;30.42;27.58;;;13.10;99.90;;;;;;4939409;29;20032;-79
2023/02/15 12:12:29;;;;;;;30.48;27.73;;;13.40;99.90;;;;;;4953638;28;20038;-79
2023/02/15 12:14:57;;;;;;;31.38;28.45;;;13.80;99.90;;;;;;4937622;29;20094;-80
2023/02/15 12:17:34;;;;;;;33.38;30.38;;;14.30;99.90;;;;;;4936887;29;20038;-79
2023/02/15 12:20:14;;;;;;;34.92;31.80;;;14.70;99.90;;;;;;4938739;29;20062;-79
2023/02/15 12:22:45;;;;;;;35.40;32.40;;;14.90;99.90;;;;;;4934351;29;20512;-80
2023/02/15 12:25:33;;;;;;;37.22;33.97;;;15.10;99.90;;;;;;4950102;28;20036;-80
2023/02/15 12:27:59;;;;;;;36.72;33.45;;;15.70;99.90;;;;;;4950213;29;20030;-80
2023/02/15 12:30:36;;;;;;;35.42;32.45;;;15.90;99.90;;;;;;4934608;28;20031;-80
2023/02/15 12:33:29;;;;;;;35.10;31.90;;;15.90;99.90;;;;;;4948449;29;20067;-80
2023/02/15 12:36:19;;;;;;;35.55;32.55;;;16.20;99.90;;;;;;4949999;29;20043;-80
2023/02/15 12:39:05;;;;;;;34.78;31.63;;;15.60;99.90;;;;;;4926866;29;20043;-80
2023/02/15 12:41:31;;;;;;;34.88;31.98;;;14.80;99.90;;;;;;4935423;29;20035;-80
2023/02/15 12:44:11;;;;;;;37.78;34.53;;;14.70;99.90;;;;;;4950066;29;20046;-80
2023/02/15 12:46:37;;;;;;;34.22;31.35;;;15.10;99.90;;;;;;4934408;28;20051;-80
2023/02/15 12:49:09;;;;;;;34.47;31.15;;;15.10;99.90;;;;;;4952982;29;20035;-80
2023/02/15 12:51:50;;;;;;;37.58;34.67;;;15.10;99.90;;;;;;4954380;29;20385;-80
2023/02/15 12:54:37;;;;;;;37.72;34.30;;;15.60;99.90;;;;;;4937008;29;20044;-80
2023/02/15 12:57:25;;;;;;;37.10;34.10;;;16.10;99.90;;;;;;4949366;29;20027;-80
2023/02/15 12:59:56;;;;;;;34.88;31.40;;;16.10;99.90;;;;;;4953816;29;20041;-80
2023/02/15 13:02:41;;;;;;;34.33;31.30;;;15.70;99.90;;;;;;4952585;28;20038;-80
2023/02/15 13:05:13;;;;;;;32.53;29.98;;;15.80;99.90;;;;;;4954147;29;20377;-80
2023/02/15 13:07:39;;;;;;;31.40;28.80;;;15.30;99.90;;;;;;4954216;29;20024;-80
2023/02/15 13:10:17;;;;;;;34.50;31.52;;;15.10;99.90;;;;;;4936892;29;20028;-80
2023/02/15 13:12:46;;;;;;;35.47;32.45;;;15.50;99.90;;;;;;4938470;29;20043;-80
2023/02/15 13:15:26;;;;;;;35.10;31.70;;;16.20;99.90;;;;;;4936379;28;20039;-80
2023/02/15 13:17:52;;;;;;;36.20;32.80;;;16.90;99.90;;;;;;4952871;29;20038;-80
2023/02/15 13:20:26;;;;;;;36.92;33.95;;;16.70;99.90;;;;;;4938797;28;20047;-80
2023/02/15 13:22:55;;;;;;;36.58;33.45;;;16.90;99.90;;;;;;4971793;28;20043;-80
2023/02/15 13:25:22;;;;;;;33.08;30.48;;;16.60;99.90;;;;;;4972089;28;20038;-80
2023/02/15 13:28:11;;;;;;;37.00;33.88;;;17.00;99.90;;;;;;4972007;28;20033;-80