Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:05;;;;;;;;;;;;;;;8.55;70.43;98691.28;1685168;85;20217;-70
2022/04/07 00:02:33;;;;;;;;;;;;;;;8.58;70.41;98687.43;1685116;85;20164;-70
2022/04/07 00:04:59;;;;;;;;;;;;;;;8.58;70.41;98686.92;1685479;85;20483;-70
2022/04/07 00:07:25;;;;;;;;;;;;;;;8.63;70.37;98686.31;1691617;82;21192;-70
2022/04/07 00:09:51;;;;;;;;;;;;;;;8.69;70.37;98678.89;1710982;84;20196;-70
2022/04/07 00:12:17;;;;;;;;;;;;;;;8.75;70.32;98676.75;1711279;84;20215;-70
2022/04/07 00:14:42;;;;;;;;;;;;;;;8.79;70.27;98676.67;1710697;83;20248;-70
2022/04/07 00:17:09;;;;;;;;;;;;;;;8.84;70.24;98672.88;1711194;84;20216;-70
2022/04/07 00:19:34;;;;;;;;;;;;;;;8.86;70.18;98673.52;1711073;83;21241;-70
2022/04/07 00:22:00;;;;;;;;;;;;;;;8.89;70.16;98671.27;1710959;84;20219;-70
2022/04/07 00:24:26;;;;;;;;;;;;;;;8.91;70.12;98671.05;1711123;83;20231;-70
2022/04/07 00:26:52;;;;;;;;;;;;;;;8.91;70.09;98669.73;1711132;84;20620;-70
2022/04/07 00:29:17;;;;;;;;;;;;;;;8.92;70.04;98676.69;1710993;84;20196;-70
2022/04/07 00:31:44;;;;;;;;;;;;;;;8.93;70.01;98667.70;1711064;83;21113;-70
2022/04/07 00:34:10;;;;;;;;;;;;;;;8.94;69.97;98664.00;1710955;83;20166;-70
2022/04/07 00:36:36;;;;;;;;;;;;;;;8.96;69.94;98660.14;1711029;83;20218;-70
2022/04/07 00:39:02;;;;;;;;;;;;;;;8.95;69.89;98653.18;1711185;84;20265;-70
2022/04/07 00:41:28;;;;;;;;;;;;;;;8.96;69.84;98656.66;1711134;83;20218;-70
2022/04/07 00:43:54;;;;;;;;;;;;;;;8.97;69.80;98651.66;1710915;83;21964;-70
2022/04/07 00:46:20;;;;;;;;;;;;;;;8.97;69.72;98655.65;1710974;83;20196;-70
2022/04/07 00:48:46;;;;;;;;;;;;;;;8.99;69.65;98654.42;1710886;83;20221;-70
2022/04/07 00:51:12;;;;;;;;;;;;;;;8.99;69.58;98653.59;1711249;83;20261;-70
2022/04/07 00:53:38;;;;;;;;;;;;;;;9.00;69.48;98652.58;1711035;83;20220;-70
2022/04/07 00:56:05;;;;;;;;;;;;;;;9.02;69.40;98650.52;1710838;83;21097;-69
2022/04/07 00:58:31;;;;;;;;;;;;;;;8.99;69.33;98649.60;1710951;84;20521;-70
2022/04/07 01:00:57;;;;;;;;;;;;;;;9.00;69.26;98649.92;1711016;84;20214;-70
2022/04/07 01:03:23;;;;;;;;;;;;;;;8.95;69.17;98649.70;1710877;84;20188;-70
2022/04/07 01:05:50;;;;;;;;;;;;;;;8.92;69.13;98646.12;1710851;83;20220;-70
2022/04/07 01:08:15;;;;;;;;;;;;;;;8.89;69.06;98639.88;1710955;82;21086;-70
2022/04/07 01:10:42;;;;;;;;;;;;;;;8.86;69.01;98630.48;1711039;84;20906;-70
2022/04/07 01:13:09;;;;;;;;;;;;;;;8.84;68.98;98626.36;1710958;83;20575;-69
2022/04/07 01:15:35;;;;;;;;;;;;;;;8.83;68.95;98628.73;1710791;83;20535;-70
2022/04/07 01:18:01;;;;;;;;;;;;;;;8.82;68.92;98625.77;1711224;83;20204;-70
2022/04/07 01:20:26;;;;;;;;;;;;;;;8.80;68.87;98625.12;1711318;84;21194;-70
2022/04/07 01:22:52;;;;;;;;;;;;;;;8.80;68.86;98625.12;1710694;84;20275;-70
2022/04/07 01:25:18;;;;;;;;;;;;;;;8.77;68.82;98624.20;1711126;84;20820;-70
2022/04/07 01:27:49;;;;;;;;;;;;;;;8.74;68.81;98625.94;1710970;84;20228;-70
2022/04/07 01:30:15;;;;;;;;;;;;;;;8.72;68.77;98622.68;1711026;83;20238;-70
2022/04/07 01:32:52;;;;;;;;;;;;;;;8.70;68.75;98618.05;1711022;84;21125;-70
2022/04/07 01:35:18;;;;;;;;;;;;;;;8.65;68.73;98617.36;1711003;83;20213;-70
2022/04/07 01:37:44;;;;;;;;;;;;;;;8.62;68.69;98615.08;1711167;84;20796;-70
2022/04/07 01:40:16;;;;;;;;;;;;;;;8.62;68.67;98616.94;1711206;83;20547;-70
2022/04/07 01:42:42;;;;;;;;;;;;;;;8.64;68.64;98614.88;1711223;83;20539;-70
2022/04/07 01:45:08;;;;;;;;;;;;;;;8.63;68.60;98621.20;1711016;83;21078;-70
2022/04/07 01:47:35;;;;;;;;;;;;;;;8.63;68.58;98618.55;1711285;83;20182;-70
2022/04/07 01:50:04;;;;;;;;;;;;;;;8.67;68.52;98615.80;1711079;84;20193;-70
2022/04/07 01:52:29;;;;;;;;;;;;;;;8.64;68.47;98610.90;1710917;84;20201;-70
2022/04/07 01:54:55;;;;;;;;;;;;;;;8.59;68.45;98618.14;1711298;84;20217;-70
2022/04/07 01:57:23;;;;;;;;;;;;;;;8.57;68.42;98614.87;1711018;83;21162;-70
2022/04/07 01:59:53;;;;;;;;;;;;;;;8.58;68.40;98610.38;1683241;84;20166;-70
2022/04/07 02:02:19;;;;;;;;;;;;;;;8.56;68.39;98611.08;1710673;83;20505;-70
2022/04/07 02:04:59;;;;;;;;;;;;;;;8.53;68.37;98609.14;1728878;83;20152;-70
2022/04/07 02:07:29;;;;;;;;;;;;;;;8.53;68.37;98606.48;1698558;84;20191;-70
2022/04/07 02:09:55;;;;;;;;;;;;;;;8.51;68.35;98600.53;1729029;83;21287;-70
2022/04/07 02:12:21;;;;;;;;;;;;;;;8.50;68.35;98598.92;1728860;83;20189;-70
2022/04/07 02:14:48;;;;;;;;;;;;;;;8.53;68.36;98599.84;1728958;83;20795;-70
2022/04/07 02:17:20;;;;;;;;;;;;;;;8.52;68.33;98594.22;1729113;83;20432;-70
2022/04/07 02:19:45;;;;;;;;;;;;;;;8.53;68.30;98589.72;1728521;82;20492;-70
2022/04/07 02:22:11;;;;;;;;;;;;;;;8.56;68.28;98599.13;1729032;83;21015;-70
2022/04/07 02:24:38;;;;;;;;;;;;;;;8.56;68.24;98588.49;1728872;83;20245;-70
2022/04/07 02:27:04;;;;;;;;;;;;;;;8.55;68.21;98592.19;1729049;83;20570;-70
2022/04/07 02:29:30;;;;;;;;;;;;;;;8.55;68.19;98594.85;1728940;83;20854;-70
2022/04/07 02:31:56;;;;;;;;;;;;;;;8.51;68.17;98587.25;1728913;83;20310;-69
2022/04/07 02:34:22;;;;;;;;;;;;;;;8.50;68.14;98590.95;1728897;83;21109;-70
2022/04/07 02:36:48;;;;;;;;;;;;;;;8.48;68.15;98590.31;1728862;83;20167;-69
2022/04/07 02:39:13;;;;;;;;;;;;;;;8.47;68.10;98587.38;1729007;83;20305;-70
2022/04/07 02:41:39;;;;;;;;;;;;;;;8.46;68.10;98589.71;1728992;82;20183;-69
2022/04/07 02:44:05;;;;;;;;;;;;;;;8.45;68.09;98585.91;1728775;83;20199;-70
2022/04/07 02:46:31;;;;;;;;;;;;;;;8.42;68.05;98580.50;1728952;83;21738;-70
2022/04/07 02:48:57;;;;;;;;;;;;;;;8.44;68.03;98583.77;1728832;83;20188;-70
2022/04/07 02:51:24;;;;;;;;;;;;;;;8.43;68.01;98587.46;1728945;83;20242;-70
2022/04/07 02:53:51;;;;;;;;;;;;;;;8.42;67.99;98577.02;1728615;83;20193;-70
2022/04/07 02:56:17;;;;;;;;;;;;;;;8.40;67.97;98582.55;1729178;83;20149;-70
2022/04/07 02:58:43;;;;;;;;;;;;;;;8.42;67.95;98585.81;1728743;83;21102;-70
2022/04/07 03:01:14;;;;;;;;;;;;;;;8.41;67.92;98580.19;1728995;82;20596;-70
2022/04/07 03:03:36;;;;;;;;;;;;;;;8.42;67.89;98576.52;1728157;83;20196;-70
2022/04/07 03:06:02;;;;;;;;;;;;;;;8.43;67.89;98568.87;1728956;83;20175;-70
2022/04/07 03:08:28;;;;;;;;;;;;;;;8.44;67.86;98572.34;1728973;83;20190;-70
2022/04/07 03:10:54;;;;;;;;;;;;;;;8.46;67.86;98568.97;1728848;83;21161;-70
2022/04/07 03:13:20;;;;;;;;;;;;;;;8.47;67.85;98575.42;1729467;83;20199;-70
2022/04/07 03:15:46;;;;;;;;;;;;;;;8.49;67.83;98569.38;1729492;83;20182;-70
2022/04/07 03:18:12;;;;;;;;;;;;;;;8.53;67.81;98563.16;1704596;83;20510;-69
2022/04/07 03:20:38;;;;;;;;;;;;;;;8.52;67.78;98570.30;1729502;83;20444;-69
2022/04/07 03:23:04;;;;;;;;;;;;;;;8.49;67.75;98557.94;1729271;82;21152;-69
2022/04/07 03:25:29;;;;;;;;;;;;;;;8.47;67.74;98558.16;1729363;82;20198;-70
2022/04/07 03:27:55;;;;;;;;;;;;;;;8.46;67.72;98563.15;1729428;83;20313;-70
2022/04/07 03:30:21;;;;;;;;;;;;;;;8.44;67.71;98562.52;1729454;83;20238;-70
2022/04/07 03:32:47;;;;;;;;;;;;;;;8.42;67.71;98556.59;1729463;83;20187;-70
2022/04/07 03:35:13;;;;;;;;;;;;;;;8.41;67.68;98554.95;1729225;83;21172;-70
2022/04/07 03:37:39;;;;;;;;;;;;;;;8.41;67.67;98562.92;1729101;83;20421;-70
2022/04/07 03:40:06;;;;;;;;;;;;;;;8.41;67.64;98561.59;1729583;83;20262;-70
2022/04/07 03:42:32;;;;;;;;;;;;;;;8.39;67.61;98550.36;1729379;83;20184;-70
2022/04/07 03:44:58;;;;;;;;;;;;;;;8.39;67.59;98551.69;1729389;82;20242;-69
2022/04/07 03:47:23;;;;;;;;;;;;;;;8.37;67.57;98551.05;1729444;83;21191;-70
2022/04/07 03:49:49;;;;;;;;;;;;;;;8.36;67.56;98547.29;1715968;83;20204;-70
2022/04/07 03:52:15;;;;;;;;;;;;;;;8.32;67.57;98552.19;1703292;84;20183;-70
2022/04/07 03:54:41;;;;;;;;;;;;;;;8.29;67.56;98543.30;1713201;83;20214;-70
2022/04/07 03:57:07;;;;;;;;;;;;;;;8.29;67.57;98544.63;1713197;83;20244;-70
2022/04/07 03:59:38;;;;;;;;;;;;;;;8.29;67.57;98541.97;1713279;83;21817;-70
2022/04/07 04:02:01;;;;;;;;;;;;;;;8.27;67.57;98539.97;1712536;83;20182;-70
2022/04/07 04:04:26;;;;;;;;;;;;;;;8.23;67.57;98534.78;1713347;83;20204;-70
2022/04/07 04:06:52;;;;;;;;;;;;;;;8.21;67.59;98529.34;1713406;83;20259;-70
2022/04/07 04:09:18;;;;;;;;;;;;;;;8.21;67.61;98528.84;1710591;83;20228;-70
2022/04/07 04:11:44;;;;;;;;;;;;;;;8.21;67.61;98528.02;1712942;83;21226;-70
2022/04/07 04:14:10;;;;;;;;;;;;;;;8.22;67.59;98523.84;1713273;83;20819;-70
2022/04/07 04:16:36;;;;;;;;;;;;;;;8.21;67.61;98521.38;1713075;83;20244;-70
2022/04/07 04:19:01;;;;;;;;;;;;;;;8.21;67.62;98519.54;1688671;83;20176;-70
2022/04/07 04:21:27;;;;;;;;;;;;;;;8.23;67.61;98523.34;1713271;83;20220;-70
2022/04/07 04:23:53;;;;;;;;;;;;;;;8.23;67.63;98524.16;1713381;83;21099;-70
2022/04/07 04:26:19;;;;;;;;;;;;;;;8.26;67.63;98527.73;1713310;83;20196;-70
2022/04/07 04:28:45;;;;;;;;;;;;;;;8.25;67.64;98526.09;1713327;83;20244;-69
2022/04/07 04:31:10;;;;;;;;;;;;;;;8.24;67.67;98524.45;1713422;83;20307;-69
2022/04/07 04:33:36;;;;;;;;;;;;;;;8.25;67.69;98518.12;1713090;83;20236;-70
2022/04/07 04:36:03;;;;;;;;;;;;;;;8.27;67.72;98517.41;1713291;83;21066;-70
2022/04/07 04:38:29;;;;;;;;;;;;;;;8.29;67.73;98515.92;1713300;83;20467;-70
2022/04/07 04:40:54;;;;;;;;;;;;;;;8.28;67.75;98511.11;1713227;83;20220;-70
2022/04/07 04:43:20;;;;;;;;;;;;;;;8.29;67.80;98511.43;1713353;83;20217;-70
2022/04/07 04:45:47;;;;;;;;;;;;;;;8.28;67.80;98517.75;1713080;83;20218;-70
2022/04/07 04:48:12;;;;;;;;;;;;;;;8.26;67.80;98513.13;1713184;83;21839;-70
2022/04/07 04:50:38;;;;;;;;;;;;;;;8.24;67.82;98511.17;1713223;83;20188;-70
2022/04/07 04:53:04;;;;;;;;;;;;;;;8.21;67.83;98516.06;1713188;83;20204;-70
2022/04/07 04:55:30;;;;;;;;;;;;;;;8.21;67.85;98508.92;1712588;83;20207;-69
2022/04/07 04:57:56;;;;;;;;;;;;;;;8.25;67.85;98511.99;1713118;83;20493;-70
2022/04/07 05:00:22;;;;;;;;;;;;;;;8.28;67.85;98515.09;1713098;83;21108;-70
2022/04/07 05:02:48;;;;;;;;;;;;;;;8.34;67.86;98511.62;1713177;83;20585;-70
2022/04/07 05:05:13;;;;;;;;;;;;;;;8.44;67.89;98509.39;1713242;83;20276;-70
2022/04/07 05:07:39;;;;;;;;;;;;;;;8.58;67.87;98504.94;1713170;83;20169;-70
2022/04/07 05:10:06;;;;;;;;;;;;;;;8.75;67.81;98505.34;1712937;83;20184;-70
2022/04/07 05:12:32;;;;;;;;;;;;;;;8.84;67.69;98510.23;1712815;83;21081;-70
2022/04/07 05:14:58;;;;;;;;;;;;;;;8.96;67.72;98507.78;1712967;83;20346;-70
2022/04/07 05:17:24;;;;;;;;;;;;;;;9.79;67.76;98504.80;1713088;83;20180;-70
2022/04/07 05:19:49;;;;;;;;;;;;;;;10.01;67.38;98509.63;1713315;83;20619;-70
2022/04/07 05:22:15;;;;;;;;;;;;;;;10.73;67.39;98496.36;1713166;83;20169;-70
2022/04/07 05:24:41;;;;;;;;;;;;;;;11.74;66.91;98494.17;1713180;83;21792;-70
2022/04/07 05:27:07;;;;;;;;;;;;;;;12.48;66.04;98493.78;1713241;83;20252;-70
2022/04/07 05:29:33;;;;;;;;;;;;;;;12.69;64.89;98493.77;1713094;83;20192;-70
2022/04/07 05:31:59;;;;;;;;;;;;;;;12.52;64.64;98490.91;1713244;83;20274;-71
2022/04/07 05:34:24;;;;;;;;;;;;;;;12.32;64.85;98486.91;1712930;83;20161;-70
2022/04/07 05:36:50;;;;;;;;;;;;;;;12.20;64.96;98490.90;1713118;83;21162;-70
2022/04/07 05:39:16;;;;;;;;;;;;;;;12.21;65.04;98485.04;1713065;83;20284;-70
2022/04/07 05:41:42;;;;;;;;;;;;;;;12.23;64.91;98486.95;1712980;83;20201;-70
2022/04/07 05:44:08;;;;;;;;;;;;;;;12.29;64.84;98481.50;1713453;83;20228;-70
2022/04/07 05:46:33;;;;;;;;;;;;;;;12.34;64.66;98473.63;1713161;83;20173;-71
2022/04/07 05:48:59;;;;;;;;;;;;;;;12.46;64.57;98483.81;1713243;83;21949;-71
2022/04/07 05:51:25;;;;;;;;;;;;;;;12.50;64.38;98476.97;1712840;83;20296;-70
2022/04/07 05:53:51;;;;;;;;;;;;;;;12.62;64.24;98473.52;1713197;83;20216;-71
2022/04/07 05:56:16;;;;;;;;;;;;;;;12.74;64.09;98467.64;1713024;83;20697;-71
2022/04/07 05:58:42;;;;;;;;;;;;;;;12.76;63.78;98469.06;1713121;83;20256;-71
2022/04/07 06:01:08;;;;;;;;;;;;;;;12.83;63.53;98466.27;1713254;83;21723;-71
2022/04/07 06:03:36;;;;;;;;;;;;;;;12.83;63.31;98468.95;1712845;83;20188;-71
2022/04/07 06:06:01;;;;;;;;;;;;;;;12.86;63.17;98467.14;1713142;83;20182;-71
2022/04/07 06:08:27;;;;;;;;;;;;;;;12.93;63.01;98460.64;1712978;83;20455;-71
2022/04/07 06:10:53;;;;;;;;;;;;;;;12.85;62.68;98466.84;1702327;83;20185;-71
2022/04/07 06:13:19;;;;;;;;;;;;;;;12.91;62.59;98456.58;1699769;84;21192;-71
2022/04/07 06:15:46;;;;;;;;;;;;;;;12.96;62.37;98453.48;1699574;84;20177;-71
2022/04/07 06:18:13;;;;;;;;;;;;;;;13.03;62.24;98445.33;1699702;84;20191;-71
2022/04/07 06:20:39;;;;;;;;;;;;;;;13.10;62.13;98440.70;1699822;84;20167;-71
2022/04/07 06:23:05;;;;;;;;;;;;;;;13.10;61.83;98436.69;1699995;84;20174;-70
2022/04/07 06:25:31;;;;;;;;;;;;;;;13.07;61.62;98438.47;1699167;84;22104;-70
2022/04/07 06:27:59;;;;;;;;;;;;;;;13.06;61.47;98430.14;1699852;84;20284;-71
2022/04/07 06:30:25;;;;;;;;;;;;;;;12.99;61.31;98426.77;1699860;84;20155;-70
2022/04/07 06:32:52;;;;;;;;;;;;;;;12.96;61.22;98419.22;1699759;84;20581;-70
2022/04/07 06:35:18;;;;;;;;;;;;;;;13.06;61.14;98415.42;1699587;84;20167;-72
2022/04/07 06:37:53;;;;;;;;;;;;;;;13.11;60.90;98407.55;1699749;84;21217;-72
2022/04/07 06:40:21;;;;;;;;;;;;;;;13.02;60.72;98416.93;1699783;84;20813;-73
2022/04/07 06:42:50;;;;;;;;;;;;;;;13.06;60.59;98407.39;1699634;84;20146;-71
2022/04/07 06:45:16;;;;;;;;;;;;;;;13.10;60.45;98400.56;1699901;84;20518;-71
2022/04/07 06:47:43;;;;;;;;;;;;;;;13.20;60.40;98396.76;1699741;84;20171;-71
2022/04/07 06:50:10;;;;;;;;;;;;;;;13.40;60.34;98387.02;1699944;84;21130;-71
2022/04/07 06:52:36;;;;;;;;;;;;;;;13.45;60.20;98387.91;1699691;84;20530;-71
2022/04/07 06:55:03;;;;;;;;;;;;;;;13.47;59.91;98383.13;1699764;84;20260;-71
2022/04/07 06:57:29;;;;;;;;;;;;;;;13.60;59.86;98385.25;1699975;84;20144;-71
2022/04/07 06:59:55;;;;;;;;;;;;;;;13.68;59.77;98383.54;1699708;84;20750;-71
2022/04/07 07:02:21;;;;;;;;;;;;;;;13.79;59.71;98382.69;1700069;84;21186;-71
2022/04/07 07:04:47;;;;;;;;;;;;;;;13.91;59.61;98366.01;1699732;84;20158;-71
2022/04/07 07:07:13;;;;;;;;;;;;;;;14.06;59.57;98368.97;1699639;84;20305;-71
2022/04/07 07:09:39;;;;;;;;;;;;;;;14.16;59.42;98359.75;1701578;83;20253;-71
2022/04/07 07:12:05;;;;;;;;;;;;;;;14.22;59.29;98354.75;1713037;83;20315;-71
2022/04/07 07:14:31;;;;;;;;;;;;;;;14.32;59.09;98361.61;1713198;83;21229;-71
2022/04/07 07:16:57;;;;;;;;;;;;;;;14.39;58.88;98347.55;1713147;83;20228;-71
2022/04/07 07:19:26;;;;;;;;;;;;;;;14.41;58.61;98345.98;1713334;83;20220;-71
2022/04/07 07:21:50;;;;;;;;;;;;;;;14.39;58.42;98348.89;1727429;83;20630;-71
2022/04/07 07:24:16;;;;;;;;;;;;;;;14.31;58.07;98345.78;1728104;83;20246;-71
2022/04/07 07:26:42;;;;;;;;;;;;;;;14.32;57.93;98346.08;1727847;83;21143;-71
2022/04/07 07:29:08;;;;;;;;;;;;;;;14.53;57.72;98343.21;1727949;83;20199;-71
2022/04/07 07:31:35;;;;;;;;;;;;;;;14.45;57.39;98336.39;1727871;83;20245;-71
2022/04/07 07:34:01;;;;;;;;;;;;;;;14.29;57.13;98343.34;1727578;83;20549;-72
2022/04/07 07:36:27;;;;;;;;;;;;;;;14.15;57.03;98335.33;1727978;83;20155;-71
2022/04/07 07:38:52;;;;;;;;;;;;;;;14.18;57.06;98336.18;1727623;82;21069;-71
2022/04/07 07:41:18;;;;;;;;;;;;;;;14.44;57.07;98326.70;1728026;83;20202;-71
2022/04/07 07:43:44;;;;;;;;;;;;;;;14.56;57.04;98327.96;1727843;83;20206;-71
2022/04/07 07:46:10;;;;;;;;;;;;;;;14.49;56.84;98327.58;1727904;83;20595;-71
2022/04/07 07:48:36;;;;;;;;;;;;;;;14.43;56.65;98321.87;1727861;83;20270;-71
2022/04/07 07:51:02;;;;;;;;;;;;;;;14.34;56.58;98331.92;1709890;81;21169;-71
2022/04/07 07:53:27;;;;;;;;;;;;;;;14.17;56.42;98329.22;1674632;85;20925;-71
2022/04/07 07:55:54;;;;;;;;;;;;;;;13.99;56.24;98328.10;1674896;84;20228;-71
2022/04/07 07:58:23;;;;;;;;;;;;;;;13.78;55.98;98322.11;1704766;84;20442;-72
2022/04/07 08:00:49;;;;;;;;;;;;;;;13.65;56.01;98326.44;1704395;84;20459;-71
2022/04/07 08:03:15;;;;;;;;;;;;;;;13.66;56.08;98321.34;1704729;84;21097;-71
2022/04/07 08:05:41;;;;;;;;;;;;;;;13.88;56.11;98323.63;1704474;84;20214;-71
2022/04/07 08:08:07;;;;;;;;;;;;;;;14.00;56.07;98323.04;1704487;84;20257;-71
2022/04/07 08:10:33;;;;;;;;;;;;;;;14.02;55.99;98320.91;1699418;84;20178;-71
2022/04/07 08:12:59;;;;;;;;;;;;;;;13.96;56.02;98321.89;1691963;84;20209;-71
2022/04/07 08:15:25;;;;;;;;;;;;;;;14.16;56.05;98318.20;1692189;85;21127;-71
2022/04/07 08:17:51;;;;;;;;;;;;;;;14.43;55.95;98311.66;1691948;85;20163;-71
2022/04/07 08:20:18;;;;;;;;;;;;;;;14.53;55.72;98302.42;1691929;85;20190;-71
2022/04/07 08:22:43;;;;;;;;;;;;;;;14.66;55.61;98306.64;1691923;84;20158;-71
2022/04/07 08:25:09;;;;;;;;;;;;;;;14.78;55.46;98293.91;1692058;85;20193;-71
2022/04/07 08:27:35;;;;;;;;;;;;;;;15.02;55.40;98291.83;1692062;84;21120;-71
2022/04/07 08:30:02;;;;;;;;;;;;;;;15.29;55.26;98288.13;1691965;85;20284;-71
2022/04/07 08:32:31;;;;;;;;;;;;;;;15.57;55.09;98284.94;1692016;85;20434;-71
2022/04/07 08:34:57;;;;;;;;;;;;;;;15.88;54.98;98284.16;1691524;84;20171;-71
2022/04/07 08:37:23;;;;;;;;;;;;;;;16.11;54.72;98276.30;1692074;84;20226;-71
2022/04/07 08:39:50;;;;;;;;;;;;;;;16.05;54.09;98278.11;1691887;85;21776;-71
2022/04/07 08:42:18;;;;;;;;;;;;;;;16.08;53.80;98280.28;1692003;84;20180;-71
2022/04/07 08:44:44;;;;;;;;;;;;;;;16.09;53.48;98272.50;1692063;85;20199;-71
2022/04/07 08:47:10;;;;;;;;;;;;;;;15.74;53.00;98276.23;1691982;84;20185;-71
2022/04/07 08:49:37;;;;;;;;;;;;;;;15.62;52.45;98276.95;1692081;84;20253;-71
2022/04/07 08:52:03;;;;;;;;;;;;;;;15.14;51.86;98267.80;1692073;85;21102;-71
2022/04/07 08:54:30;;;;;;;;;;;;;;;14.65;51.78;98261.56;1692175;85;20157;-71
2022/04/07 08:56:56;;;;;;;;;;;;;;;14.62;51.93;98255.87;1647715;85;20156;-71
2022/04/07 08:59:21;;;;;;;;;;;;;;;14.91;52.07;98243.92;1692062;84;20205;-71
2022/04/07 09:01:47;;;;;;;;;;;;;;;15.21;51.91;98244.25;1691998;85;20190;-71
2022/04/07 09:04:13;;;;;;;;;;;;;;;15.31;51.53;98231.45;1692003;84;21178;-71
2022/04/07 09:06:41;;;;;;;;;;;;;;;15.57;51.40;98227.17;1691910;84;20265;-71
2022/04/07 09:09:19;;;;;;;;;;;;;;;15.82;51.33;98207.23;1691822;84;20151;-71
2022/04/07 09:11:45;;;;;;;;;;;;;;;15.81;50.86;98203.73;1701444;83;20166;-72
2022/04/07 09:14:11;;;;;;;;;;;;;;;15.78;50.74;98207.47;1704472;84;20218;-71
2022/04/07 09:16:38;;;;;;;;;;;;;;;15.77;50.40;98193.75;1704551;84;21069;-71
2022/04/07 09:19:04;;;;;;;;;;;;;;;15.72;50.21;98207.16;1704462;84;20155;-71
2022/04/07 09:21:36;;;;;;;;;;;;;;;15.80;50.18;98191.89;1704196;84;20170;-71
2022/04/07 09:24:10;;;;;;;;;;;;;;;15.77;50.01;98204.50;1704423;83;20154;-71
2022/04/07 09:26:34;;;;;;;;;;;;;;;15.84;50.02;98199.19;1703115;84;20154;-71
2022/04/07 09:29:02;;;;;;;;;;;;;;;15.76;49.89;98197.53;1704912;84;20992;-71
2022/04/07 09:31:28;;;;;;;;;;;;;;;15.58;50.01;98196.03;1678061;84;20446;-71
2022/04/07 09:33:54;;;;;;;;;;;;;;;15.32;49.72;98184.22;1704315;84;20217;-72
2022/04/07 09:36:21;;;;;;;;;;;;;;;15.06;49.55;98194.97;1704497;84;20175;-71
2022/04/07 09:38:54;;;;;;;;;;;;;;;14.90;49.49;98183.23;1704274;83;20167;-71
2022/04/07 09:41:21;;;;;;;;;;;;;;;14.74;49.54;98178.22;1704639;84;21110;-71
2022/04/07 09:43:53;;;;;;;;;;;;;;;14.65;49.63;98167.66;1704560;84;20155;-71
2022/04/07 09:46:20;;;;;;;;;;;;;;;14.58;49.78;98168.38;1704589;83;20174;-71
2022/04/07 09:49:09;;;;;;;;;;;;;;;14.49;49.96;98177.38;1704511;84;20175;-71
2022/04/07 09:51:40;;;;;;;;;;;;;;;14.58;50.14;98172.41;1704501;84;20185;-71
2022/04/07 09:54:09;;;;;;;;;;;;;;;14.66;50.31;98165.80;1704417;84;21221;-71
2022/04/07 09:56:35;;;;;;;;;;;;;;;14.75;50.47;98161.59;1704470;84;20163;-71
2022/04/07 09:59:01;;;;;;;;;;;;;;;14.78;50.54;98162.43;1704945;84;20205;-71
2022/04/07 10:01:27;;;;;;;;;;;;;;;14.75;50.63;98146.84;1704485;84;20689;-71
2022/04/07 10:03:52;;;;;;;;;;;;;;;14.65;50.66;98153.44;1655753;84;20161;-71
2022/04/07 10:06:19;;;;;;;;;;;;;;;14.68;50.88;98143.02;1704703;84;21132;-71
2022/04/07 10:08:49;;;;;;;;;;;;;;;15.02;51.01;98131.58;1704397;84;20198;-71
2022/04/07 10:11:17;;;;;;;;;;;;;;;15.35;51.06;98135.36;1702622;82;20483;-71
2022/04/07 10:13:44;;;;;;;;;;;;;;;15.45;50.81;98120.66;1700002;84;20637;-71
2022/04/07 10:16:10;;;;;;;;;;;;;;;15.35;50.73;98105.81;1700499;84;20139;-71
2022/04/07 10:18:48;;;;;;;;;;;;;;;15.20;50.62;98121.79;1700213;84;21088;-71
2022/04/07 10:21:33;;;;;;;;;;;;;;;15.04;50.70;98113.33;1700335;84;20170;-71
2022/04/07 10:24:09;;;;;;;;;;;;;;;14.91;50.66;98113.22;1700295;84;20539;-71
2022/04/07 10:26:35;;;;;;;;;;;;;;;14.88;50.75;98098.94;1699810;84;20166;-71
2022/04/07 10:29:00;;;;;;;;;;;;;;;15.03;50.90;98083.52;1700491;84;20316;-72
2022/04/07 10:31:27;;;;;;;;;;;;;;;15.23;51.00;98078.34;1700331;84;21134;-72
2022/04/07 10:33:57;;;;;;;;;;;;;;;15.32;50.89;98071.95;1700528;84;20171;-72
2022/04/07 10:36:23;;;;;;;;;;;;;;;15.19;50.80;98070.52;1696448;84;20163;-71
2022/04/07 10:38:51;;;;;;;;;;;;;;;15.35;50.93;98046.73;1700345;84;20229;-71
2022/04/07 10:41:40;;;;;;;;;;;;;;;15.48;50.88;98054.36;1700455;84;20190;-71
2022/04/07 10:44:14;;;;;;;;;;;;;;;15.70;50.88;98048.86;1700080;84;21160;-69
2022/04/07 10:46:40;;;;;;;;;;;;;;;15.73;50.29;98038.11;1700379;84;20475;-69
2022/04/07 10:49:07;;;;;;;;;;;;;;;15.82;50.23;98020.44;1700117;84;20200;-69
2022/04/07 10:51:42;;;;;;;;;;;;;;;15.80;50.12;98013.16;1699978;84;20170;-70
2022/04/07 10:54:08;;;;;;;;;;;;;;;15.77;49.95;98029.81;1699969;84;20162;-70
2022/04/07 10:56:39;;;;;;;;;;;;;;;15.89;49.74;98016.98;1700178;84;21095;-70
2022/04/07 10:59:13;;;;;;;;;;;;;;;16.07;49.64;98016.52;1700376;84;20151;-70
2022/04/07 11:01:43;;;;;;;;;;;;;;;16.03;49.34;98010.05;1700203;84;20155;-69
2022/04/07 11:04:21;;;;;;;;;;;;;;;16.05;49.20;98001.17;1700635;84;20175;-69
2022/04/07 11:07:10;;;;;;;;;;;;;;;16.06;49.13;97993.39;1700286;84;20235;-69
2022/04/07 11:09:54;;;;;;;;;;;;;;;16.13;49.18;97995.82;1700199;84;21330;-69
2022/04/07 11:12:31;;;;;;;;;;;;;;;16.24;49.22;97994.78;1703204;83;20143;-69
2022/04/07 11:15:07;;;;;;;;;;;;;;;16.26;48.97;97981.34;1704450;84;20162;-69
2022/04/07 11:17:38;;;;;;;;;;;;;;;16.04;48.61;97984.79;1704580;84;20766;-69
2022/04/07 11:20:19;;;;;;;;;;;;;;;15.76;48.26;97988.69;1699305;84;20170;-69
2022/04/07 11:23:13;;;;;;;;;;;;;;;15.63;48.19;97978.42;1704291;83;21076;-69
2022/04/07 11:25:40;;;;;;;;;;;;;;;15.57;48.09;97980.00;1704371;84;20127;-70
2022/04/07 11:28:25;;;;;;;;;;;;;;;15.59;47.91;97968.45;1704569;84;20191;-70
2022/04/07 11:31:00;;;;;;;;;;;;;;;15.62;47.98;97957.98;1704583;83;20544;-70
2022/04/07 11:33:28;;;;;;;;;;;;;;;15.88;47.86;97949.50;1704631;84;20162;-70
2022/04/07 11:36:03;;;;;;;;;;;;;;;15.98;47.63;97949.00;1704436;84;21023;-70
2022/04/07 11:38:37;;;;;;;;;;;;;;;16.01;47.64;97962.44;1704704;84;20130;-70
2022/04/07 11:41:05;;;;;;;;;;;;;;;16.09;47.55;97947.14;1704577;83;20158;-70
2022/04/07 11:43:31;;;;;;;;;;;;;;;16.02;47.37;97949.28;1704634;84;20170;-70
2022/04/07 11:45:57;;;;;;;;;;;;;;;16.08;47.31;97946.08;1704587;84;20521;-70
2022/04/07 11:48:23;;;;;;;;;;;;;;;15.98;47.32;97936.09;1704558;84;21604;-70
2022/04/07 11:50:50;;;;;;;;;;;;;;;15.86;47.34;97934.19;1707471;84;20182;-70
2022/04/07 11:53:17;;;;;;;;;;;;;;;15.74;47.29;97930.91;1710696;84;20197;-70
2022/04/07 11:55:43;;;;;;;;;;;;;;;15.69;47.46;97934.94;1711169;83;20170;-70
2022/04/07 11:58:17;;;;;;;;;;;;;;;15.63;47.45;97932.74;1710959;83;20470;-70
2022/04/07 12:00:42;;;;;;;;;;;;;;;15.57;47.36;97935.67;1711047;84;21145;-70
2022/04/07 12:03:08;;;;;;;;;;;;;;;15.55;47.34;97915.77;1711088;83;20886;-70
2022/04/07 12:05:38;;;;;;;;;;;;;;;15.58;47.37;97918.50;1711104;83;20247;-70
2022/04/07 12:08:07;;;;;;;;;;;;;;;15.45;47.30;97893.69;1711114;84;20218;-70
2022/04/07 12:10:32;;;;;;;;;;;;;;;15.44;47.44;97901.49;1711093;83;20233;-70
2022/04/07 12:12:58;;;;;;;;;;;;;;;15.57;47.59;97884.63;1639754;85;21113;-70
2022/04/07 12:15:24;;;;;;;;;;;;;;;15.64;47.63;97890.56;1685455;85;20266;-70
2022/04/07 12:18:01;;;;;;;;;;;;;;;15.71;47.69;97894.62;1685654;85;20253;-70
2022/04/07 12:20:27;;;;;;;;;;;;;;;15.82;47.62;97884.72;1685488;85;20168;-70
2022/04/07 12:23:13;;;;;;;;;;;;;;;15.92;47.40;97868.61;1685630;85;20235;-70
2022/04/07 12:25:40;;;;;;;;;;;;;;;15.95;47.09;97869.41;1685646;85;21904;-70
2022/04/07 12:28:11;;;;;;;;;;;;;;;16.04;46.78;97850.89;1685389;85;20260;-71
2022/04/07 12:30:49;;;;;;;;;;;;;;;15.98;46.44;97844.16;1685598;85;20176;-71
2022/04/07 12:33:42;;;;;;;;;;;;;;;15.96;46.44;97850.88;1685576;85;20599;-70
2022/04/07 12:36:13;;;;;;;;;;;;;;;16.25;46.50;97831.82;1684115;85;20159;-70
2022/04/07 12:38:59;;;;;;;;;;;;;;;16.38;46.22;97819.16;1685597;85;21125;-70
2022/04/07 12:41:39;;;;;;;;;;;;;;;16.39;46.12;97818.09;1685523;85;20164;-70
2022/04/07 12:44:06;;;;;;;;;;;;;;;16.57;46.07;97785.01;1685440;85;20341;-70
2022/04/07 12:46:53;;;;;;;;;;;;;;;16.59;45.62;97798.98;1685556;85;20612;-70
2022/04/07 12:49:35;;;;;;;;;;;;;;;16.35;45.46;97788.77;1685373;85;20159;-71
2022/04/07 12:52:03;;;;;;;;;;;;;;;16.14;45.38;97775.08;1684411;85;21087;-71