Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:00;;;;;;;;;8.25;8.00;;;;;;;;6392740;22;29298;-75
2021/07/01 00:02:25;;;;;;;;;11.25;9.25;;;;;;;;6364712;22;30908;-75
2021/07/01 00:04:51;;;;;;;;;9.75;9.25;;;;;;;;6393271;22;29238;-75
2021/07/01 00:07:16;;;;;;;;;8.50;7.75;;;;;;;;6364223;22;29515;-75
2021/07/01 00:09:41;;;;;;;;;11.75;10.00;;;;;;;;6392940;22;29316;-75
2021/07/01 00:12:07;;;;;;;;;12.50;11.75;;;;;;;;6363651;22;31741;-75
2021/07/01 00:14:32;;;;;;;;;10.50;9.75;;;;;;;;6392841;22;29277;-75
2021/07/01 00:16:57;;;;;;;;;10.00;8.25;;;;;;;;6393313;22;29627;-75
2021/07/01 00:19:23;;;;;;;;;9.00;8.50;;;;;;;;6393178;22;29493;-74
2021/07/01 00:21:48;;;;;;;;;10.75;10.00;;;;;;;;6393195;22;29302;-74
2021/07/01 00:24:14;;;;;;;;;10.00;9.25;;;;;;;;6392804;22;29330;-75
2021/07/01 00:26:40;;;;;;;;;11.75;9.75;;;;;;;;6392045;22;29428;-75
2021/07/01 00:29:05;;;;;;;;;10.25;9.25;;;;;;;;6364586;22;29767;-74
2021/07/01 00:31:31;;;;;;;;;12.50;9.00;;;;;;;;6392906;22;29275;-74
2021/07/01 00:33:56;;;;;;;;;9.75;9.00;;;;;;;;6393251;22;29316;-75
2021/07/01 00:36:22;;;;;;;;;13.25;11.00;;;;;;;;6393510;22;29234;-75
2021/07/01 00:38:49;;;;;;;;;10.00;9.50;;;;;;;;6392398;22;29159;-74
2021/07/01 00:41:15;;;;;;;;;10.00;9.50;;;;;;;;6393211;22;29318;-74
2021/07/01 00:43:40;;;;;;;;;10.00;8.50;;;;;;;;6393161;22;29494;-74
2021/07/01 00:46:05;;;;;;;;;8.50;8.00;;;;;;;;6393583;22;29394;-74
2021/07/01 00:48:31;;;;;;;;;9.75;8.75;;;;;;;;6393408;22;29419;-75
2021/07/01 00:50:56;;;;;;;;;9.25;9.00;;;;;;;;6392101;22;29397;-74
2021/07/01 00:53:21;;;;;;;;;10.75;8.75;;;;;;;;6393136;22;29258;-75
2021/07/01 00:55:47;;;;;;;;;9.50;9.00;;;;;;;;6364377;22;29402;-74
2021/07/01 00:58:13;;;;;;;;;10.75;8.50;;;;;;;;6393705;22;29372;-75
2021/07/01 01:01:01;;;;;;;;;9.50;9.50;;;;;;;;6393111;22;29730;-75
2021/07/01 01:03:26;;;;;;;;;11.00;10.50;;;;;;;;6392394;22;29260;-75
2021/07/01 01:05:52;;;;;;;;;9.00;8.50;;;;;;;;6392861;22;29232;-75
2021/07/01 01:08:17;;;;;;;;;11.50;10.00;;;;;;;;6393054;22;29156;-74
2021/07/01 01:10:42;;;;;;;;;13.75;11.00;;;;;;;;6392961;22;30381;-74
2021/07/01 01:13:08;;;;;;;;;9.50;9.50;;;;;;;;6393339;22;29441;-75
2021/07/01 01:15:34;;;;;;;;;10.50;7.75;;;;;;;;6363978;22;29724;-74
2021/07/01 01:17:59;;;;;;;;;10.75;10.00;;;;;;;;6392739;22;29640;-75
2021/07/01 01:20:24;;;;;;;;;12.50;10.00;;;;;;;;6393086;22;29372;-75
2021/07/01 01:22:50;;;;;;;;;12.00;10.25;;;;;;;;6392797;22;29241;-75
2021/07/01 01:25:15;;;;;;;;;10.75;9.00;;;;;;;;6392998;22;29648;-75
2021/07/01 01:27:40;;;;;;;;;11.25;9.75;;;;;;;;6392985;22;29643;-75
2021/07/01 01:30:06;;;;;;;;;11.00;9.75;;;;;;;;6363392;22;31039;-75
2021/07/01 01:32:32;;;;;;;;;11.50;10.00;;;;;;;;6392819;22;29250;-75
2021/07/01 01:34:57;;;;;;;;;14.00;13.00;;;;;;;;6393041;22;29443;-75
2021/07/01 01:37:22;;;;;;;;;11.00;10.50;;;;;;;;6392643;22;29475;-75
2021/07/01 01:39:48;;;;;;;;;12.75;10.75;;;;;;;;6392885;22;29494;-74
2021/07/01 01:42:14;;;;;;;;;9.50;8.75;;;;;;;;6392070;22;29421;-75
2021/07/01 01:45:07;;;;;;;;;14.00;12.25;;;;;;;;6393025;22;29345;-75
2021/07/01 01:47:32;;;;;;;;;12.75;10.75;;;;;;;;6392833;22;29372;-75
2021/07/01 01:53:01;;;;;;;;;12.25;11.00;;;;;;;;6392594;22;29452;-74
2021/07/01 01:55:26;;;;;;;;;11.00;9.25;;;;;;;;6392117;22;29889;-74
2021/07/01 01:57:52;;;;;;;;;12.00;10.00;;;;;;;;6393239;22;29300;-75
2021/07/01 02:00:21;;;;;;;;;14.25;11.25;;;;;;;;6364334;22;30731;-74
2021/07/01 02:02:47;;;;;;;;;10.25;10.00;;;;;;;;6392157;22;29315;-74
2021/07/01 02:05:13;;;;;;;;;11.50;11.50;;;;;;;;6392894;22;29449;-75
2021/07/01 02:07:39;;;;;;;;;12.50;10.00;;;;;;;;6391566;22;29285;-75
2021/07/01 02:10:06;;;;;;;;;14.25;12.00;;;;;;;;6392393;22;29259;-75
2021/07/01 02:12:31;;;;;;;;;13.75;12.00;;;;;;;;6392258;22;29506;-74
2021/07/01 02:14:57;;;;;;;;;0.00;0.00;;;;;;;;6392910;22;29294;-75
2021/07/01 02:17:23;;;;;;;;;11.50;11.25;;;;;;;;6392803;22;29493;-74
2021/07/01 02:19:48;;;;;;;;;11.25;9.75;;;;;;;;6363093;22;30665;-75
2021/07/01 02:22:14;;;;;;;;;7.50;5.00;;;;;;;;6392313;22;29438;-75
2021/07/01 02:24:39;;;;;;;;;6.00;6.00;;;;;;;;6392686;22;29491;-75
2021/07/01 02:27:05;;;;;;;;;9.00;9.00;;;;;;;;6391911;22;29644;-75
2021/07/01 02:29:30;;;;;;;;;7.00;7.00;;;;;;;;6392785;22;29309;-75
2021/07/01 02:31:55;;;;;;;;;7.75;5.00;;;;;;;;6392018;22;29183;-74
2021/07/01 02:34:21;;;;;;;;;8.25;7.75;;;;;;;;6391956;22;29301;-74
2021/07/01 02:36:46;;;;;;;;;8.50;7.50;;;;;;;;6392553;22;29644;-75
2021/07/01 02:39:11;;;;;;;;;9.00;5.00;;;;;;;;6363366;22;30816;-75
2021/07/01 02:41:37;;;;;;;;;7.00;6.00;;;;;;;;6392547;22;29222;-75
2021/07/01 02:44:03;;;;;;;;;8.00;6.50;;;;;;;;6392326;22;29211;-75
2021/07/01 02:46:28;;;;;;;;;8.00;6.25;;;;;;;;6391867;22;29285;-75
2021/07/01 02:48:53;;;;;;;;;8.00;7.25;;;;;;;;6392102;22;29297;-75
2021/07/01 02:51:19;;;;;;;;;5.00;1.75;;;;;;;;6363611;22;29278;-75
2021/07/01 02:53:44;;;;;;;;;5.00;5.00;;;;;;;;6391859;22;29420;-75
2021/07/01 02:56:09;;;;;;;;;10.25;7.75;;;;;;;;6392278;22;29276;-75
2021/07/01 02:58:35;;;;;;;;;8.25;5.75;;;;;;;;6391919;22;29301;-75
2021/07/01 03:01:00;;;;;;;;;12.50;8.75;;;;;;;;6393979;22;29249;-75
2021/07/01 03:03:25;;;;;;;;;15.00;12.00;;;;;;;;6393615;22;29447;-75
2021/07/01 03:05:51;;;;;;;;;12.00;8.25;;;;;;;;6393998;22;29817;-75
2021/07/01 03:08:16;;;;;;;;;15.75;9.75;;;;;;;;6393176;22;29330;-75
2021/07/01 03:10:41;;;;;;;;;13.00;9.00;;;;;;;;6393256;22;29429;-75
2021/07/01 03:13:07;;;;;;;;;10.00;6.50;;;;;;;;6393346;22;29459;-75
2021/07/01 03:15:32;;;;;;;;;5.75;5.75;;;;;;;;6393774;22;29362;-75
2021/07/01 03:17:58;;;;;;;;;11.25;7.25;;;;;;;;6393462;22;30534;-77
2021/07/01 03:20:23;;;;;;;;;8.00;8.00;;;;;;;;6393424;22;29526;-76
2021/07/01 03:22:49;;;;;;;;;11.25;8.25;;;;;;;;6393365;22;29407;-75
2021/07/01 03:25:14;;;;;;;;;0.00;0.00;;;;;;;;6393177;22;29383;-76
2021/07/01 03:27:40;;;;;;;;;11.75;9.50;;;;;;;;6392783;22;30093;-76
2021/07/01 03:30:05;;;;;;;;;24.33;17.00;;;;;;;;6393537;22;29438;-76
2021/07/01 03:32:31;;;;;;;;;20.50;18.00;;;;;;;;6393618;22;29314;-76
2021/07/01 03:34:56;;;;;;;;;19.75;17.25;;;;;;;;6394000;22;29641;-76
2021/07/01 03:37:21;;;;;;;;;20.50;17.00;;;;;;;;6392268;22;29387;-76
2021/07/01 03:39:47;;;;;;;;;19.50;18.25;;;;;;;;6393621;22;29226;-76
2021/07/01 03:42:12;;;;;;;;;18.00;15.00;;;;;;;;6393340;22;29148;-76
2021/07/01 03:44:37;;;;;;;;;27.00;25.00;;;;;;;;6393668;22;29158;-76
2021/07/01 03:47:04;;;;;;;;;20.25;20.25;;;;;;;;6393250;22;29456;-76
2021/07/01 03:49:29;;;;;;;;;154.50;149.75;;;;;;;;6392417;22;29338;-75
2021/07/01 03:51:54;;;;;;;;;19.75;18.50;;;;;;;;6392856;22;29170;-76
2021/07/01 03:54:19;;;;;;;;;17.75;16.75;;;;;;;;6393496;22;29242;-76
2021/07/01 03:56:45;;;;;;;;;17.50;14.75;;;;;;;;6393584;22;29251;-75
2021/07/01 03:59:11;;;;;;;;;20.00;20.00;;;;;;;;6393591;22;29297;-75
2021/07/01 04:01:37;;;;;;;;;20.00;16.50;;;;;;;;6393537;22;29345;-75
2021/07/01 04:04:02;;;;;;;;;23.00;17.25;;;;;;;;6392615;22;29395;-75
2021/07/01 04:06:28;;;;;;;;;20.00;16.75;;;;;;;;6393249;22;29473;-75
2021/07/01 04:08:53;;;;;;;;;17.75;15.50;;;;;;;;6392698;22;29300;-75
2021/07/01 04:11:19;;;;;;;;;20.00;17.25;;;;;;;;6393145;22;29606;-75
2021/07/01 04:13:44;;;;;;;;;18.00;16.25;;;;;;;;6363980;22;29479;-75
2021/07/01 04:16:09;;;;;;;;;16.25;16.00;;;;;;;;6363735;22;31004;-75
2021/07/01 04:18:34;;;;;;;;;2263.00;2263.00;;;;;;;;6392908;22;29415;-75
2021/07/01 04:21:00;;;;;;;;;12.50;10.00;;;;;;;;6393637;22;29511;-75
2021/07/01 04:23:25;;;;;;;;;20.75;20.25;;;;;;;;6393069;22;29576;-75
2021/07/01 04:25:51;;;;;;;;;19.00;16.00;;;;;;;;6364239;22;31290;-75
2021/07/01 04:28:17;;;;;;;;;18.50;16.25;;;;;;;;6392858;22;29234;-76
2021/07/01 04:30:42;;;;;;;;;20.50;18.75;;;;;;;;6392259;22;29544;-75
2021/07/01 04:33:08;;;;;;;;;20.25;17.75;;;;;;;;6393310;22;29548;-75
2021/07/01 04:35:33;;;;;;;;;21.00;15.75;;;;;;;;6393200;22;29434;-75
2021/07/01 04:37:58;;;;;;;;;22.00;18.00;;;;;;;;6392686;22;29245;-75
2021/07/01 04:40:24;;;;;;;;;20.00;19.00;;;;;;;;6393253;22;29332;-75
2021/07/01 04:42:49;;;;;;;;;17.50;17.50;;;;;;;;6392619;22;29676;-76
2021/07/01 04:45:14;;;;;;;;;19.50;15.75;;;;;;;;6393267;22;29332;-75
2021/07/01 04:47:39;;;;;;;;;17.00;16.00;;;;;;;;6363786;22;29778;-75
2021/07/01 04:50:06;;;;;;;;;16.50;14.75;;;;;;;;6393475;22;29230;-75
2021/07/01 04:52:31;;;;;;;;;18.00;16.00;;;;;;;;6392881;22;29405;-75
2021/07/01 04:54:56;;;;;;;;;16.00;14.50;;;;;;;;6392609;22;29521;-76
2021/07/01 04:57:22;;;;;;;;;19.75;18.00;;;;;;;;6392744;22;29474;-75
2021/07/01 04:59:47;;;;;;;;;18.50;16.50;;;;;;;;6364625;22;29385;-75
2021/07/01 05:02:12;;;;;;;;;17.25;15.25;;;;;;;;6364221;22;29604;-76
2021/07/01 05:04:37;;;;;;;;;17.25;15.75;;;;;;;;6364426;22;31322;-76
2021/07/01 05:07:03;;;;;;;;;22.00;20.50;;;;;;;;6363944;22;29521;-76
2021/07/01 05:09:28;;;;;;;;;21.75;20.25;;;;;;;;6392564;22;29560;-76
2021/07/01 05:11:54;;;;;;;;;19.25;17.00;;;;;;;;6393138;22;29512;-76
2021/07/01 05:14:19;;;;;;;;;16.25;13.25;;;;;;;;6393247;22;30441;-76
2021/07/01 05:16:44;;;;;;;;;0.00;0.00;;;;;;;;6393630;22;29328;-77
2021/07/01 05:19:10;;;;;;;;;0.00;0.00;;;;;;;;6393372;22;29353;-76
2021/07/01 05:21:35;;;;;;;;;21.75;20.50;;;;;;;;6392026;22;29274;-76
2021/07/01 05:24:00;;;;;;;;;21.75;16.00;;;;;;;;6392709;22;29296;-76
2021/07/01 05:26:26;;;;;;;;;0.00;0.00;;;;;;;;6393091;22;29329;-77
2021/07/01 05:28:51;;;;;;;;;8.50;8.00;;;;;;;;6393198;22;29136;-77
2021/07/01 05:31:16;;;;;;;;;25.00;21.50;;;;;;;;6392788;22;29266;-77
2021/07/01 05:33:42;;;;;;;;;25.25;21.75;;;;;;;;6392472;22;29245;-77
2021/07/01 05:36:08;;;;;;;;;22.00;17.50;;;;;;;;6392382;22;29320;-76
2021/07/01 05:38:33;;;;;;;;;18.25;18.00;;;;;;;;6392786;22;29303;-77
2021/07/01 05:41:00;;;;;;;;;19.25;18.00;;;;;;;;6392859;22;29479;-77
2021/07/01 05:43:25;;;;;;;;;24.00;20.00;;;;;;;;6392841;22;30255;-77
2021/07/01 05:45:51;;;;;;;;;21.25;20.25;;;;;;;;6392952;22;29463;-77
2021/07/01 05:48:18;;;;;;;;;21.75;19.50;;;;;;;;6392260;22;29522;-77
2021/07/01 05:50:54;;;;;;;;;19.25;15.25;;;;;;;;6364338;22;29670;-77
2021/07/01 05:56:03;;;;;;;;;20.25;18.50;;;;;;;;6392637;22;29465;-77
2021/07/01 05:58:29;;;;;;;;;18.50;18.50;;;;;;;;6392808;22;29411;-77
2021/07/01 06:00:54;;;;;;;;;23.75;20.25;;;;;;;;6392438;22;29285;-77
2021/07/01 06:03:19;;;;;;;;;26.25;23.50;;;;;;;;6392412;22;29441;-77
2021/07/01 06:05:48;;;;;;;;;30.25;25.00;;;;;;;;6392676;22;29504;-77
2021/07/01 06:08:13;;;;;;;;;27.75;25.75;;;;;;;;6363587;22;29282;-77
2021/07/01 06:10:40;;;;;;;;;28.50;26.50;;;;;;;;6392810;22;29291;-77
2021/07/01 06:13:07;;;;;;;;;32.00;25.50;;;;;;;;6392189;22;29457;-77
2021/07/01 06:15:35;;;;;;;;;28.75;21.00;;;;;;;;6362683;22;29449;-77
2021/07/01 06:18:01;;;;;;;;;23.50;20.50;;;;;;;;6392051;22;29215;-77
2021/07/01 06:20:26;;;;;;;;;21.50;20.00;;;;;;;;6392409;22;29262;-77
2021/07/01 06:22:52;;;;;;;;;26.25;23.75;;;;;;;;6363459;22;31739;-77
2021/07/01 06:25:18;;;;;;;;;27.50;24.75;;;;;;;;6392541;22;29331;-77
2021/07/01 06:27:44;;;;;;;;;21.75;21.50;;;;;;;;6391891;22;29180;-77
2021/07/01 06:30:15;;;;;;;;;30.50;23.00;;;;;;;;6392628;22;29719;-77
2021/07/01 06:32:45;;;;;;;;;28.25;23.25;;;;;;;;6365333;22;29431;-77
2021/07/01 06:35:30;;;;;;;;;17.00;13.00;;;;;;;;6396246;22;29427;-77
2021/07/01 06:37:57;;;;;;;;;16.25;15.50;;;;;;;;6394543;22;29581;-77
2021/07/01 06:40:24;;;;;;;;;17.00;16.00;;;;;;;;6396399;22;29457;-77
2021/07/01 06:42:54;;;;;;;;;21.50;18.50;;;;;;;;6396052;22;30290;-77
2021/07/01 06:45:20;;;;;;;;;18.75;17.50;;;;;;;;6395740;22;29459;-77
2021/07/01 06:47:47;;;;;;;;;18.50;16.50;;;;;;;;6395964;22;29393;-77
2021/07/01 06:50:13;;;;;;;;;24.75;24.50;;;;;;;;6367628;22;29401;-77
2021/07/01 06:52:40;;;;;;;;;24.00;19.75;;;;;;;;6395581;22;29390;-77
2021/07/01 06:55:06;;;;;;;;;23.50;20.00;;;;;;;;6395737;22;29370;-77
2021/07/01 06:57:33;;;;;;;;;17.50;16.25;;;;;;;;6396175;22;29318;-77
2021/07/01 06:59:59;;;;;;;;;18.50;18.50;;;;;;;;6395884;22;29481;-77
2021/07/01 07:02:25;;;;;;;;;15.25;15.00;;;;;;;;6395865;22;30385;-77
2021/07/01 07:04:51;;;;;;;;;18.75;17.50;;;;;;;;6395946;22;29364;-77
2021/07/01 07:07:16;;;;;;;;;19.25;18.25;;;;;;;;6395676;22;29365;-77
2021/07/01 07:09:42;;;;;;;;;18.25;16.00;;;;;;;;6396116;22;29559;-77
2021/07/01 07:12:07;;;;;;;;;17.75;15.25;;;;;;;;6395235;22;30180;-78
2021/07/01 07:14:32;;;;;;;;;20.25;18.00;;;;;;;;6395758;22;29467;-77
2021/07/01 07:16:58;;;;;;;;;19.25;19.00;;;;;;;;6395227;22;29696;-77
2021/07/01 07:19:26;;;;;;;;;18.75;18.75;;;;;;;;6395199;22;29651;-77
2021/07/01 07:21:52;;;;;;;;;15.00;14.00;;;;;;;;6395239;22;30512;-78
2021/07/01 07:24:19;;;;;;;;;19.00;16.00;;;;;;;;6395690;22;29299;-77
2021/07/01 07:26:53;;;;;;;;;15.50;14.25;;;;;;;;6366649;22;29226;-77
2021/07/01 07:29:20;;;;;;;;;17.50;13.00;;;;;;;;6395810;22;29236;-77
2021/07/01 07:31:45;;;;;;;;;12.50;12.50;;;;;;;;6395252;22;29237;-77
2021/07/01 07:34:10;;;;;;;;;10.75;10.75;;;;;;;;6395353;22;29460;-77
2021/07/01 07:36:36;;;;;;;;;17.50;17.50;;;;;;;;6395353;22;29263;-77
2021/07/01 07:39:03;;;;;;;;;12.75;12.50;;;;;;;;6395427;22;29605;-77
2021/07/01 07:41:28;;;;;;;;;16.75;14.50;;;;;;;;6395266;22;30463;-77
2021/07/01 07:43:55;;;;;;;;;14.25;13.25;;;;;;;;6365300;22;29952;-76
2021/07/01 07:46:23;;;;;;;;;18.25;14.75;;;;;;;;6393741;22;29594;-76
2021/07/01 07:48:49;;;;;;;;;16.75;13.75;;;;;;;;6393631;22;29309;-77
2021/07/01 07:51:16;;;;;;;;;16.75;14.50;;;;;;;;6393265;22;29402;-76
2021/07/01 07:53:42;;;;;;;;;19.00;18.00;;;;;;;;6393055;22;29423;-76
2021/07/01 07:56:09;;;;;;;;;17.25;14.25;;;;;;;;6393396;22;29247;-76
2021/07/01 07:58:38;;;;;;;;;18.25;16.50;;;;;;;;6393658;22;29451;-76
2021/07/01 08:01:04;;;;;;;;;19.00;17.75;;;;;;;;6393478;22;29541;-76
2021/07/01 08:03:33;;;;;;;;;16.25;16.25;;;;;;;;6364726;22;29347;-77
2021/07/01 08:05:59;;;;;;;;;14.25;11.50;;;;;;;;6393339;22;29310;-76
2021/07/01 08:08:25;;;;;;;;;22.00;20.00;;;;;;;;6393032;22;29679;-77
2021/07/01 08:10:51;;;;;;;;;19.50;18.75;;;;;;;;6393371;22;29532;-76
2021/07/01 08:13:20;;;;;;;;;14.50;13.25;;;;;;;;6393357;22;29255;-77
2021/07/01 08:15:46;;;;;;;;;16.50;15.25;;;;;;;;6392898;22;29414;-77
2021/07/01 08:18:19;;;;;;;;;22.00;19.75;;;;;;;;6364779;22;29743;-76
2021/07/01 08:20:44;;;;;;;;;16.50;16.50;;;;;;;;6393091;22;29387;-76
2021/07/01 08:23:10;;;;;;;;;23.25;21.25;;;;;;;;6393006;22;29793;-76
2021/07/01 08:25:36;;;;;;;;;18.25;18.25;;;;;;;;6364338;22;29598;-76
2021/07/01 08:28:01;;;;;;;;;19.50;18.25;;;;;;;;6364599;22;29445;-77
2021/07/01 08:30:27;;;;;;;;;21.75;19.00;;;;;;;;6393163;22;29464;-77
2021/07/01 08:32:56;;;;;;;;;23.25;20.00;;;;;;;;6393102;22;29291;-77
2021/07/01 08:35:23;;;;;;;;;20.00;19.25;;;;;;;;6393422;22;29429;-76
2021/07/01 08:37:49;;;;;;;;;25.50;20.75;;;;;;;;6392872;22;29252;-76
2021/07/01 08:40:15;;;;;;;;;19.25;17.50;;;;;;;;6393547;22;29277;-77
2021/07/01 08:42:41;;;;;;;;;22.75;21.25;;;;;;;;6393058;22;29334;-77
2021/07/01 08:45:08;;;;;;;;;24.50;21.75;;;;;;;;6393311;22;29411;-77
2021/07/01 08:47:34;;;;;;;;;25.75;22.75;;;;;;;;6393231;22;29673;-77
2021/07/01 08:50:01;;;;;;;;;20.50;17.75;;;;;;;;6393396;22;29322;-77
2021/07/01 08:52:31;;;;;;;;;17.75;17.75;;;;;;;;6392484;22;29428;-77
2021/07/01 08:54:57;;;;;;;;;20.25;19.50;;;;;;;;6363949;22;29391;-77
2021/07/01 08:57:26;;;;;;;;;23.50;22.50;;;;;;;;6392804;22;29592;-77
2021/07/01 08:59:56;;;;;;;;;24.50;22.50;;;;;;;;6393352;22;30358;-77
2021/07/01 09:02:31;;;;;;;;;26.25;22.00;;;;;;;;6393280;22;29657;-77
2021/07/01 09:04:57;;;;;;;;;28.50;26.25;;;;;;;;6393278;22;29464;-77
2021/07/01 09:07:24;;;;;;;;;24.50;23.00;;;;;;;;6392732;22;29463;-77
2021/07/01 09:09:53;;;;;;;;;25.75;22.50;;;;;;;;6393319;22;29475;-77
2021/07/01 09:12:21;;;;;;;;;25.50;19.50;;;;;;;;6392744;22;29407;-77
2021/07/01 09:14:46;;;;;;;;;23.00;21.50;;;;;;;;6393171;22;29330;-77
2021/07/01 09:17:12;;;;;;;;;26.00;24.25;;;;;;;;6393423;22;29671;-77
2021/07/01 09:19:38;;;;;;;;;30.50;27.75;;;;;;;;6393028;22;30339;-77
2021/07/01 09:22:03;;;;;;;;;30.75;26.50;;;;;;;;6364273;22;29867;-77
2021/07/01 09:24:34;;;;;;;;;27.25;24.25;;;;;;;;6393234;22;29349;-76
2021/07/01 09:27:02;;;;;;;;;29.50;22.50;;;;;;;;6392945;22;29168;-77
2021/07/01 09:29:27;;;;;;;;;21.50;21.50;;;;;;;;6364351;22;30782;-77
2021/07/01 09:31:55;;;;;;;;;20.50;20.00;;;;;;;;6392653;22;29320;-77
2021/07/01 09:34:20;;;;;;;;;27.25;22.50;;;;;;;;6392845;22;29419;-77
2021/07/01 09:36:45;;;;;;;;;20.75;19.25;;;;;;;;6392819;22;29345;-77
2021/07/01 09:39:11;;;;;;;;;20.50;19.25;;;;;;;;6392710;22;30353;-77
2021/07/01 09:41:36;;;;;;;;;21.25;17.50;;;;;;;;6392841;22;29392;-77
2021/07/01 09:44:02;;;;;;;;;21.25;18.00;;;;;;;;6392719;22;29478;-77
2021/07/01 09:46:29;;;;;;;;;22.25;18.50;;;;;;;;6393094;22;29487;-77
2021/07/01 09:48:57;;;;;;;;;22.00;19.25;;;;;;;;6392686;22;29262;-77
2021/07/01 09:51:25;;;;;;;;;24.25;22.25;;;;;;;;6392728;22;29255;-77
2021/07/01 09:53:52;;;;;;;;;25.25;24.00;;;;;;;;6393059;22;29362;-77
2021/07/01 09:56:37;;;;;;;;;25.25;22.50;;;;;;;;6392777;22;29548;-77
2021/07/01 09:59:04;;;;;;;;;22.75;21.25;;;;;;;;6391887;22;29353;-77
2021/07/01 10:01:32;;;;;;;;;21.00;20.50;;;;;;;;6393135;22;29290;-77
2021/07/01 10:04:01;;;;;;;;;23.25;22.25;;;;;;;;6392682;22;29557;-77
2021/07/01 10:06:27;;;;;;;;;25.50;19.75;;;;;;;;6392354;22;29689;-77
2021/07/01 10:08:52;;;;;;;;;22.75;20.25;;;;;;;;6393579;22;29518;-78
2021/07/01 10:11:37;;;;;;;;;17.00;15.00;;;;;;;;6392830;22;29277;-77
2021/07/01 10:14:03;;;;;;;;;18.00;17.50;;;;;;;;6392732;22;31794;-77
2021/07/01 10:16:30;;;;;;;;;19.25;18.00;;;;;;;;6393435;22;29204;-77
2021/07/01 10:18:56;;;;;;;;;22.50;19.25;;;;;;;;6364301;22;31832;-77
2021/07/01 10:21:22;;;;;;;;;20.75;19.50;;;;;;;;6391746;22;35531;-77
2021/07/01 10:23:49;;;;;;;;;24.50;22.75;;;;;;;;6418988;22;8763;-77
2021/07/01 10:26:16;;;;;;;;;22.75;20.75;;;;;;;;6419101;22;8704;-77
2021/07/01 10:28:55;;;;;;;;;25.25;20.25;;;;;;;;6418275;22;8739;-77
2021/07/01 10:31:20;;;;;;;;;22.50;21.00;;;;;;;;6418909;22;8749;-77
2021/07/01 10:33:46;;;;;;;;;23.50;22.25;;;;;;;;6418575;22;8712;-77
2021/07/01 10:36:16;;;;;;;;;26.00;22.75;;;;;;;;6389979;22;8743;-77
2021/07/01 10:38:45;;;;;;;;;25.25;24.00;;;;;;;;6418447;22;8707;-77
2021/07/01 10:41:11;;;;;;;;;26.25;20.75;;;;;;;;6418458;22;8739;-77
2021/07/01 10:43:40;;;;;;;;;26.00;21.50;;;;;;;;6418829;22;8715;-77
2021/07/01 10:46:06;;;;;;;;;27.75;26.75;;;;;;;;6418449;22;8695;-78
2021/07/01 10:48:31;;;;;;;;;25.25;24.25;;;;;;;;6418599;22;8745;-78
2021/07/01 10:51:05;;;;;;;;;28.00;25.75;;;;;;;;6418752;22;8786;-78
2021/07/01 10:53:38;;;;;;;;;28.50;24.25;;;;;;;;6389392;22;8808;-77
2021/07/01 10:56:06;;;;;;;;;27.25;24.50;;;;;;;;6418450;22;8742;-78
2021/07/01 10:58:33;;;;;;;;;29.00;24.75;;;;;;;;6418687;22;8724;-78
2021/07/01 11:00:59;;;;;;;;;26.00;23.00;;;;;;;;6419028;22;8723;-77
2021/07/01 11:03:26;;;;;;;;;30.25;26.00;;;;;;;;6418449;22;8722;-77
2021/07/01 11:05:52;;;;;;;;;29.50;29.25;;;;;;;;6418657;22;8696;-77
2021/07/01 11:08:33;;;;;;;;;26.25;23.75;;;;;;;;6417936;22;8814;-77
2021/07/01 11:11:00;;;;;;;;;30.25;28.75;;;;;;;;6418412;22;8690;-77
2021/07/01 11:13:27;;;;;;;;;30.00;27.75;;;;;;;;6389633;22;8732;-78
2021/07/01 11:16:04;;;;;;;;;29.25;26.50;;;;;;;;6418199;22;9593;-77
2021/07/01 11:18:36;;;;;;;;;29.25;26.50;;;;;;;;6418352;22;8742;-77
2021/07/01 11:21:05;;;;;;;;;27.00;25.50;;;;;;;;6419232;22;8812;-77
2021/07/01 11:23:30;;;;;;;;;30.00;25.75;;;;;;;;6419580;22;8745;-77
2021/07/01 11:25:56;;;;;;;;;28.00;25.75;;;;;;;;6419884;22;8720;-77
2021/07/01 11:28:31;;;;;;;;;27.75;24.50;;;;;;;;6419860;22;8755;-77
2021/07/01 11:30:59;;;;;;;;;28.25;26.50;;;;;;;;6419852;22;8727;-77
2021/07/01 11:33:25;;;;;;;;;32.25;27.50;;;;;;;;6419448;22;8707;-77
2021/07/01 11:36:07;;;;;;;;;30.75;24.75;;;;;;;;6419687;22;8762;-77
2021/07/01 11:38:32;;;;;;;;;30.25;26.75;;;;;;;;6382139;22;40873;-77
2021/07/01 11:41:05;;;;;;;;;26.50;25.50;;;;;;;;6390748;22;8743;-77
2021/07/01 11:43:35;;;;;;;;;22.25;20.25;;;;;;;;6390927;22;8795;-77
2021/07/01 11:46:00;;;;;;;;;27.00;25.00;;;;;;;;6419881;22;8688;-77
2021/07/01 11:48:27;;;;;;;;;29.75;26.25;;;;;;;;6419904;22;8750;-78
2021/07/01 11:50:54;;;;;;;;;30.50;24.25;;;;;;;;6419661;22;8715;-77
2021/07/01 11:53:20;;;;;;;;;25.00;24.25;;;;;;;;6419550;22;8768;-77
2021/07/01 11:55:46;;;;;;;;;30.50;30.00;;;;;;;;6419698;22;8692;-77
2021/07/01 11:58:11;;;;;;;;;30.00;26.00;;;;;;;;6419679;22;8728;-77
2021/07/01 12:00:37;;;;;;;;;34.25;28.75;;;;;;;;6419672;22;8728;-77
2021/07/01 12:03:03;;;;;;;;;29.50;25.75;;;;;;;;6419893;22;8841;-78
2021/07/01 12:05:28;;;;;;;;;23.50;21.75;;;;;;;;6420031;22;8691;-78
2021/07/01 12:07:54;;;;;;;;;28.50;25.50;;;;;;;;6405209;22;28659;-78
2021/07/01 12:10:19;;;;;;;;;29.75;26.50;;;;;;;;6410914;22;38199;-77
2021/07/01 12:12:45;;;;;;;;;26.75;25.25;;;;;;;;6396626;22;29302;-77
2021/07/01 12:15:14;;;;;;;;;24.00;22.00;;;;;;;;6419664;22;8755;-77
2021/07/01 12:17:52;;;;;;;;;27.25;21.75;;;;;;;;6419658;22;8738;-77
2021/07/01 12:20:36;;;;;;;;;24.00;21.50;;;;;;;;6390667;22;8732;-77
2021/07/01 12:23:22;;;;;;;;;28.75;27.00;;;;;;;;6419390;22;9688;-77
2021/07/01 12:25:48;;;;;;;;;21.25;20.00;;;;;;;;6418128;22;8704;-78
2021/07/01 12:28:23;;;;;;;;;20.75;19.50;;;;;;;;6419071;22;8743;-78
2021/07/01 12:30:56;;;;;;;;;31.75;26.75;;;;;;;;6418827;22;8735;-78
2021/07/01 12:33:32;;;;;;;;;25.00;22.00;;;;;;;;6419492;22;9750;-78
2021/07/01 12:36:20;;;;;;;;;32.75;28.25;;;;;;;;6419646;22;8716;-78
2021/07/01 12:39:08;;;;;;;;;24.00;22.00;;;;;;;;6419725;22;8731;-78
2021/07/01 12:41:38;;;;;;;;;28.50;26.00;;;;;;;;6419234;22;8747;-77
2021/07/01 12:44:10;;;;;;;;;26.50;24.00;;;;;;;;6419420;22;8703;-78
2021/07/01 12:46:47;;;;;;;;;26.00;24.00;;;;;;;;6390876;22;8707;-78
2021/07/01 12:49:16;;;;;;;;;24.25;24.00;;;;;;;;6419461;22;8714;-78
2021/07/01 12:51:44;;;;;;;;;25.75;23.00;;;;;;;;6419263;22;8739;-78
2021/07/01 12:54:35;;;;;;;;;28.00;22.75;;;;;;;;6419657;22;8688;-78
2021/07/01 12:57:02;;;;;;;;;22.75;18.75;;;;;;;;6369123;22;8759;-78
2021/07/01 12:59:35;;;;;;;;;24.00;19.00;;;;;;;;6419552;22;8723;-78
2021/07/01 13:02:04;;;;;;;;;20.25;18.75;;;;;;;;6419087;22;8741;-78
2021/07/01 13:04:30;;;;;;;;;22.50;20.00;;;;;;;;6419012;22;8704;-79
2021/07/01 13:06:57;;;;;;;;;18.75;16.75;;;;;;;;6418914;22;8695;-78
2021/07/01 13:09:29;;;;;;;;;24.50;21.50;;;;;;;;6419365;22;9660;-79
2021/07/01 13:11:54;;;;;;;;;21.75;21.50;;;;;;;;6419157;22;8715;-78
2021/07/01 13:14:27;;;;;;;;;19.75;17.75;;;;;;;;6419379;22;9482;-78
2021/07/01 13:17:07;;;;;;;;;22.25;20.75;;;;;;;;6419135;22;8713;-79
2021/07/01 13:19:35;;;;;;;;;23.50;18.25;;;;;;;;6419142;22;8742;-78
2021/07/01 13:22:10;;;;;;;;;22.75;20.25;;;;;;;;6419182;22;8712;-79
2021/07/01 13:24:36;;;;;;;;;21.50;20.00;;;;;;;;6419251;22;8787;-79
2021/07/01 13:27:01;;;;;;;;;21.50;20.75;;;;;;;;6389726;22;8743;-79
2021/07/01 13:29:33;;;;;;;;;21.75;19.75;;;;;;;;6419092;22;8798;-79
2021/07/01 13:32:00;;;;;;;;;23.00;21.50;;;;;;;;6419272;22;8739;-79
2021/07/01 13:34:29;;;;;;;;;25.00;19.00;;;;;;;;6390404;22;9641;-79
2021/07/01 13:36:54;;;;;;;;;20.75;20.00;;;;;;;;6419217;22;8704;-78
2021/07/01 13:39:32;;;;;;;;;23.75;21.75;;;;;;;;6419115;22;8749;-78
2021/07/01 13:42:16;;;;;;;;;20.25;19.25;;;;;;;;6418731;22;8853;-77
2021/07/01 13:45:02;;;;;;;;;24.00;20.50;;;;;;;;6418585;22;8750;-77
2021/07/01 13:47:28;;;;;;;;;22.25;18.50;;;;;;;;6418263;22;8731;-77
2021/07/01 13:49:53;;;;;;;;;26.00;21.00;;;;;;;;6419337;22;8711;-76
2021/07/01 13:52:19;;;;;;;;;23.25;21.50;;;;;;;;6418809;22;8872;-77
2021/07/01 13:54:45;;;;;;;;;22.50;21.00;;;;;;;;6390324;22;8769;-77
2021/07/01 13:57:10;;;;;;;;;26.00;23.75;;;;;;;;6419210;22;8715;-76
2021/07/01 13:59:35;;;;;;;;;22.50;19.50;;;;;;;;6390269;22;8743;-77
2021/07/01 14:02:16;;;;;;;;;22.50;19.25;;;;;;;;6419231;22;8743;-77
2021/07/01 14:04:42;;;;;;;;;24.00;22.25;;;;;;;;6419095;22;8688;-77
2021/07/01 14:07:07;;;;;;;;;23.25;21.00;;;;;;;;6418778;22;8758;-76
2021/07/01 14:09:33;;;;;;;;;19.75;17.00;;;;;;;;6390139;22;8739;-76
2021/07/01 14:11:58;;;;;;;;;20.00;19.00;;;;;;;;6418907;22;8782;-76
2021/07/01 14:14:24;;;;;;;;;21.00;19.25;;;;;;;;6419164;22;9479;-77
2021/07/01 14:16:49;;;;;;;;;23.00;21.25;;;;;;;;6419098;22;8739;-77
2021/07/01 14:19:16;;;;;;;;;21.00;18.75;;;;;;;;6418845;22;8743;-77
2021/07/01 14:21:48;;;;;;;;;22.75;22.00;;;;;;;;6418236;22;8819;-77
2021/07/01 14:24:15;;;;;;;;;19.25;17.75;;;;;;;;6418943;22;8712;-77
2021/07/01 14:26:57;;;;;;;;;22.25;21.50;;;;;;;;6418846;22;8812;-77
2021/07/01 14:29:23;;;;;;;;;20.00;19.25;;;;;;;;6418726;22;8739;-77