Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:05;;;;;;;12.70;4.90;;;14.00;96.60;;;;;;4948848;28;20478;-77
2023/10/11 00:03:34;;;;;;;10.95;4.55;;;14.10;96.50;;;;;;4948898;29;20098;-77
2023/10/11 00:06:06;;;;;;;13.88;4.72;;;14.00;96.40;;;;;;4950455;28;20039;-77
2023/10/11 00:08:41;;;;;;;11.88;4.20;;;14.00;96.40;;;;;;4949758;28;20031;-78
2023/10/11 00:11:09;;;;;;;11.43;4.65;;;14.00;96.40;;;;;;4954606;28;20086;-78
2023/10/11 00:13:37;;;;;;;12.93;4.88;;;14.00;96.50;;;;;;4958791;29;20058;-78
2023/10/11 00:16:07;;;;;;;9.73;5.20;;;13.90;96.60;;;;;;4954565;28;20038;-77
2023/10/11 00:18:43;;;;;;;9.98;5.40;;;13.90;96.90;;;;;;4951729;28;20512;-78
2023/10/11 00:21:19;;;;;;;11.25;4.90;;;13.90;97.70;;;;;;4954505;29;20027;-78
2023/10/11 00:23:48;;;;;;;13.10;5.20;;;13.80;97.80;;;;;;4957112;29;20030;-78
2023/10/11 00:26:14;;;;;;;12.32;5.00;;;13.70;97.90;;;;;;4948972;28;20024;-77
2023/10/11 00:28:40;;;;;;;11.23;5.22;;;13.70;98.10;;;;;;4956546;28;20020;-77
2023/10/11 00:31:16;;;;;;;13.15;6.13;;;13.70;98.30;;;;;;4962178;28;20039;-77
2023/10/11 00:33:46;;;;;;;13.20;5.55;;;13.60;98.50;;;;;;4957991;28;20114;-77
2023/10/11 00:36:29;;;;;;;13.18;5.38;;;13.50;98.60;;;;;;4957791;28;20043;-78
2023/10/11 00:39:01;;;;;;;11.82;5.65;;;13.50;98.80;;;;;;4965353;28;20511;-78
2023/10/11 00:41:39;;;;;;;11.77;5.55;;;13.40;98.90;;;;;;4958307;28;20032;-78
2023/10/11 00:44:08;;;;;;;17.05;5.53;;;13.40;99.10;;;;;;4972048;28;20031;-78
2023/10/11 00:46:38;;;;;;;10.88;5.22;;;13.40;99.10;;;;;;4958865;28;20442;-78
2023/10/11 00:49:16;;;;;;;14.02;6.30;;;13.30;99.10;;;;;;4944265;28;20253;-78
2023/10/11 00:51:44;;;;;;;12.05;6.00;;;13.40;99.30;;;;;;4957002;29;20026;-78
2023/10/11 00:54:15;;;;;;;10.98;5.30;;;13.30;99.30;;;;;;4958008;29;20098;-78
2023/10/11 00:57:04;;;;;;;14.77;5.07;;;13.30;99.40;;;;;;4959237;28;20023;-78
2023/10/11 00:59:38;;;;;;;13.63;5.25;;;13.30;99.40;;;;;;4975093;28;20046;-77
2023/10/11 01:02:05;;;;;;;11.80;5.00;;;13.20;99.40;;;;;;4958848;28;20114;-78
2023/10/11 01:04:38;;;;;;;11.60;6.03;;;13.20;99.80;;;;;;4955904;29;20059;-77
2023/10/11 01:07:08;;;;;;;18.58;6.53;;;13.20;99.60;;;;;;4957048;28;20042;-78
2023/10/11 01:09:40;;;;;;;13.02;5.65;;;13.10;99.80;;;;;;4956583;29;20023;-77
2023/10/11 01:12:13;;;;;;;13.30;5.47;;;13.10;99.80;;;;;;4957037;28;20015;-77
2023/10/11 01:14:56;;;;;;;13.88;5.43;;;13.00;99.80;;;;;;4971139;28;20118;-77
2023/10/11 01:17:23;;;;;;;13.10;5.47;;;13.00;99.80;;;;;;4955670;28;20065;-77
2023/10/11 01:19:59;;;;;;;16.38;6.35;;;13.00;99.90;;;;;;4956578;28;20257;-77
2023/10/11 01:22:31;;;;;;;13.27;5.13;;;13.00;99.70;;;;;;4953378;28;20126;-77
2023/10/11 01:25:00;;;;;;;14.18;5.88;;;13.00;99.60;;;;;;4951306;28;20031;-77
2023/10/11 01:27:39;;;;;;;14.40;5.90;;;12.90;99.50;;;;;;4948733;28;20023;-77
2023/10/11 01:30:09;;;;;;;15.43;6.35;;;12.90;99.60;;;;;;4951471;28;20509;-78
2023/10/11 01:32:41;;;;;;;16.35;5.38;;;12.90;99.80;;;;;;4952670;28;20034;-77
2023/10/11 01:35:19;;;;;;;10.73;5.05;;;12.90;99.90;;;;;;4955827;28;20019;-77
2023/10/11 01:37:55;;;;;;;15.82;5.00;;;12.80;99.90;;;;;;4958599;28;20030;-77
2023/10/11 01:40:33;;;;;;;11.25;4.97;;;12.80;99.90;;;;;;4957246;28;20024;-77
2023/10/11 01:43:11;;;;;;;12.98;5.20;;;12.80;99.90;;;;;;4972893;28;20023;-77
2023/10/11 01:45:40;;;;;;;10.07;4.82;;;12.70;99.90;;;;;;4959973;28;20042;-78
2023/10/11 01:48:06;;;;;;;17.25;5.50;;;12.70;99.90;;;;;;4957631;29;20027;-77
2023/10/11 01:50:37;;;;;;;10.52;5.68;;;12.70;99.90;;;;;;4956312;28;20106;-77
2023/10/11 01:53:08;;;;;;;11.38;5.38;;;12.60;99.90;;;;;;4973764;28;20039;-76
2023/10/11 01:55:36;;;;;;;14.50;5.38;;;12.60;99.90;;;;;;4956359;28;20047;-75
2023/10/11 01:58:06;;;;;;;10.98;5.55;;;12.60;99.90;;;;;;4954357;28;20035;-75
2023/10/11 02:00:33;;;;;;;13.55;5.15;;;12.60;99.90;;;;;;4949327;29;20076;-76
2023/10/11 02:02:59;;;;;;;12.40;5.22;;;12.60;99.90;;;;;;4951931;28;20058;-76
2023/10/11 02:05:33;;;;;;;10.57;4.95;;;12.60;99.90;;;;;;4973461;28;20051;-76
2023/10/11 02:08:04;;;;;;;10.40;4.72;;;12.60;99.90;;;;;;4958051;28;20055;-77
2023/10/11 02:10:36;;;;;;;12.10;5.40;;;12.60;99.90;;;;;;4957759;28;20023;-77
2023/10/11 02:13:04;;;;;;;11.98;5.28;;;12.50;99.90;;;;;;4956853;28;20015;-77
2023/10/11 02:15:30;;;;;;;10.77;5.20;;;12.50;99.90;;;;;;4954162;28;20035;-77
2023/10/11 02:18:07;;;;;;;14.63;5.28;;;12.50;99.90;;;;;;4953920;28;20097;-76
2023/10/11 02:20:44;;;;;;;11.77;4.90;;;12.50;99.90;;;;;;4955416;29;20485;-77
2023/10/11 02:23:12;;;;;;;13.27;4.80;;;12.50;99.90;;;;;;4948026;28;20122;-77
2023/10/11 02:25:41;;;;;;;10.43;4.78;;;12.40;99.90;;;;;;4950449;28;20027;-77
2023/10/11 02:28:10;;;;;;;16.02;5.32;;;12.40;99.90;;;;;;4947347;28;20016;-76
2023/10/11 02:30:44;;;;;;;13.07;5.10;;;12.40;99.90;;;;;;4952417;28;20295;-78
2023/10/11 02:33:20;;;;;;;12.90;5.43;;;12.40;99.90;;;;;;4952737;28;20490;-77
2023/10/11 02:35:56;;;;;;;12.82;4.95;;;12.40;99.90;;;;;;4953360;29;20038;-77
2023/10/11 02:38:25;;;;;;;12.88;5.53;;;12.30;99.90;;;;;;4949377;28;20027;-78
2023/10/11 02:41:09;;;;;;;20.67;5.63;;;12.40;99.90;;;;;;4949957;28;20023;-77
2023/10/11 02:43:47;;;;;;;9.73;4.78;;;12.40;99.90;;;;;;4950003;28;20085;-77
2023/10/11 02:46:14;;;;;;;10.95;5.45;;;12.30;99.90;;;;;;4951431;28;20035;-77
2023/10/11 02:49:05;;;;;;;13.23;5.55;;;12.40;99.90;;;;;;4949478;28;20027;-77
2023/10/11 02:51:42;;;;;;;11.55;5.28;;;12.40;99.90;;;;;;4948829;28;20027;-77
2023/10/11 02:54:14;;;;;;;10.93;4.80;;;12.30;99.90;;;;;;4951482;28;20035;-77
2023/10/11 02:56:48;;;;;;;14.52;4.90;;;12.30;99.90;;;;;;4967567;23;20055;-75
2023/10/11 02:59:19;;;;;;;13.10;5.47;;;12.30;99.90;;;;;;4967393;28;20026;-76
2023/10/11 03:02:07;;;;;;;11.25;5.20;;;12.20;99.90;;;;;;4968882;28;20489;-76
2023/10/11 03:04:42;;;;;;;14.15;4.75;;;12.20;99.90;;;;;;4981953;28;20405;-75
2023/10/11 03:07:13;;;;;;;11.05;5.03;;;12.10;99.90;;;;;;4975408;28;20062;-75
2023/10/11 03:09:42;;;;;;;11.60;5.68;;;12.10;99.90;;;;;;4988705;28;20027;-76
2023/10/11 03:12:53;;;;;;;11.02;4.70;;;12.10;99.90;;;;;;4989248;28;20473;-75
2023/10/11 03:17:45;;;;;;;;;;;12.00;99.90;;;;;;4987493;28;20041;-75
2023/10/11 03:20:36;;;;;;;12.15;5.47;;;12.00;99.90;;;;;;4989211;28;19910;-75
2023/10/11 03:23:10;;;;;;;12.80;5.10;;;12.00;99.90;;;;;;4991564;28;20038;-75
2023/10/11 03:25:38;;;;;;;12.02;5.22;;;12.00;99.90;;;;;;4990071;28;20109;-75
2023/10/11 03:28:05;;;;;;;14.13;4.78;;;12.00;99.90;;;;;;4990276;28;20114;-75
2023/10/11 03:30:35;;;;;;;16.05;6.15;;;12.00;99.90;;;;;;4985265;28;20023;-75
2023/10/11 03:33:02;;;;;;;12.32;4.82;;;12.00;99.90;;;;;;4990021;28;20507;-75
2023/10/11 03:35:33;;;;;;;11.70;5.40;;;12.00;99.90;;;;;;4988573;28;20022;-76
2023/10/11 03:38:05;;;;;;;16.50;5.53;;;12.00;99.90;;;;;;4980993;28;20064;-76
2023/10/11 03:40:34;;;;;;;19.20;6.13;;;12.00;99.90;;;;;;4980600;28;20048;-75
2023/10/11 03:43:16;;;;;;;12.52;4.90;;;12.00;99.90;;;;;;4988291;28;20023;-75
2023/10/11 03:45:49;;;;;;;16.50;5.28;;;12.10;99.90;;;;;;4990748;28;20037;-76
2023/10/11 03:48:25;;;;;;;14.15;5.35;;;12.10;99.90;;;;;;4983757;28;20113;-75
2023/10/11 03:50:53;;;;;;;20.75;5.90;;;12.10;99.90;;;;;;4984812;28;20027;-74
2023/10/11 03:53:21;;;;;;;12.65;5.10;;;12.10;99.90;;;;;;4987368;28;20023;-75
2023/10/11 03:55:50;;;;;;;12.48;5.10;;;12.00;99.90;;;;;;4989280;28;20049;-75
2023/10/11 03:58:29;;;;;;;11.50;5.68;;;12.00;99.90;;;;;;4974797;28;20042;-75
2023/10/11 04:01:01;;;;;;;10.15;5.63;;;12.00;99.90;;;;;;4989970;28;20113;-75
2023/10/11 04:03:29;;;;;;;10.85;5.22;;;12.00;99.90;;;;;;4989796;28;20022;-76
2023/10/11 04:06:14;;;;;;;11.35;5.03;;;12.00;99.90;;;;;;4989037;28;20031;-76
2023/10/11 04:08:49;;;;;;;13.57;4.85;;;12.00;99.90;;;;;;4991491;28;20026;-76
2023/10/11 04:11:19;;;;;;;12.10;5.10;;;12.00;99.90;;;;;;5000119;28;20077;-75
2023/10/11 04:13:49;;;;;;;11.50;5.35;;;11.90;99.90;;;;;;4989786;28;20385;-76
2023/10/11 04:16:17;;;;;;;15.10;4.80;;;11.90;99.90;;;;;;4991530;28;20023;-76
2023/10/11 04:18:43;;;;;;;10.85;5.05;;;11.90;99.90;;;;;;4988110;28;20118;-75
2023/10/11 04:21:25;;;;;;;14.65;5.85;;;11.90;99.90;;;;;;4987328;28;20026;-76
2023/10/11 04:23:55;;;;;;;18.75;5.65;;;11.80;99.90;;;;;;4987597;28;20064;-75
2023/10/11 04:29:06;;;;;;;11.90;5.50;;;11.80;99.90;;;;;;4989833;28;20030;-76
2023/10/11 04:31:38;;;;;;;17.63;6.68;;;11.70;99.90;;;;;;4984928;28;20474;-76
2023/10/11 04:34:11;;;;;;;18.95;5.82;;;11.70;99.90;;;;;;4986873;28;20030;-76
2023/10/11 04:36:43;;;;;;;16.67;5.78;;;11.70;99.90;;;;;;4987075;28;20026;-76
2023/10/11 04:39:16;;;;;;;14.77;5.50;;;11.60;99.90;;;;;;4985937;28;20031;-75
2023/10/11 04:41:49;;;;;;;14.00;6.40;;;11.60;99.90;;;;;;4978703;28;20454;-75
2023/10/11 04:44:22;;;;;;;14.90;6.15;;;11.60;99.90;;;;;;4980097;28;20338;-76
2023/10/11 04:47:00;;;;;;;16.38;5.20;;;11.50;99.90;;;;;;4985230;28;20027;-75
2023/10/11 04:49:32;;;;;;;15.27;5.22;;;11.50;99.90;;;;;;4987332;28;20053;-75
2023/10/11 04:51:57;;;;;;;13.10;5.57;;;11.50;99.90;;;;;;4987944;28;20484;-75
2023/10/11 04:54:36;;;;;;;17.83;6.30;;;11.50;99.90;;;;;;4987138;28;20033;-74
2023/10/11 04:59:59;;;;;;;15.70;5.50;;;11.40;99.90;;;;;;4975001;28;20050;-76
2023/10/11 05:02:36;;;;;;;16.33;6.65;;;11.40;99.90;;;;;;4987787;28;20104;-75
2023/10/11 05:05:10;;;;;;;12.52;5.38;;;11.40;99.90;;;;;;4989783;28;20057;-74
2023/10/11 05:07:42;;;;;;;11.75;5.70;;;11.40;99.90;;;;;;4989191;28;20504;-74
2023/10/11 05:12:57;;;;;;;14.13;6.32;;;11.40;99.90;;;;;;4989320;28;20026;-75
2023/10/11 05:15:29;;;;;;;11.55;5.32;;;11.30;99.90;;;;;;4993060;28;20033;-74
2023/10/11 05:18:06;;;;;;;10.82;5.55;;;11.40;99.90;;;;;;4993971;28;20492;-74
2023/10/11 05:23:16;;;;;;;14.32;5.28;;;11.40;99.90;;;;;;4991264;28;20062;-75
2023/10/11 05:26:16;;;;;;;20.38;6.03;;;11.30;99.90;;;;;;4989369;28;20026;-76
2023/10/11 05:28:58;;;;;;;19.08;6.85;;;11.30;99.90;;;;;;4986693;28;20133;-75
2023/10/11 05:31:34;;;;;;;15.68;6.57;;;11.30;99.90;;;;;;4990574;28;20010;-76
2023/10/11 05:50:50;;;;;;;15.18;6.45;;;11.30;99.90;;;;;;4988364;28;20456;-74
2023/10/11 05:50:50;;;;;;;15.25;5.95;;;11.20;99.90;;;;;;4987180;28;20084;-76
2023/10/11 05:53:20;;;;;;;17.25;6.38;;;11.20;99.90;;;;;;4984015;28;20050;-75
2023/10/11 05:55:51;;;;;;;16.85;6.50;;;11.20;99.90;;;;;;4988244;28;20077;-76
2023/10/11 05:58:18;;;;;;;18.73;7.25;;;11.30;99.90;;;;;;4985865;28;20454;-76
2023/10/11 06:00:53;;;;;;;19.05;6.32;;;11.30;99.90;;;;;;4988066;28;20112;-76
2023/10/11 06:03:24;;;;;;;17.42;6.97;;;11.40;99.90;;;;;;4984965;28;20030;-76
2023/10/11 06:05:51;;;;;;;25.83;7.40;;;11.40;99.90;;;;;;4978552;28;20035;-76
2023/10/11 06:08:31;;;;;;;26.70;7.45;;;11.50;99.90;;;;;;4988267;28;20459;-76
2023/10/11 06:10:59;;;;;;;15.23;6.18;;;11.50;99.90;;;;;;4987160;28;20023;-75
2023/10/11 06:13:29;;;;;;;23.98;7.65;;;11.50;99.90;;;;;;4989178;28;20023;-75
2023/10/11 06:16:00;;;;;;;22.88;6.63;;;11.50;99.90;;;;;;4988078;28;20034;-74
2023/10/11 06:21:30;;;;;;;23.42;7.20;;;11.60;99.90;;;;;;4987689;28;20077;-74
2023/10/11 06:23:56;;;;;;;17.67;6.78;;;11.60;99.90;;;;;;4986632;28;20030;-76
2023/10/11 06:26:28;;;;;;;17.80;7.40;;;11.70;99.90;;;;;;4985945;28;20532;-76
2023/10/11 06:29:16;;;;;;;17.83;6.15;;;11.80;99.90;;;;;;4987721;28;20019;-76
2023/10/11 06:31:49;;;;;;;22.95;7.35;;;11.80;99.90;;;;;;4984127;28;20480;-76
2023/10/11 06:34:22;;;;;;;19.48;6.00;;;11.80;99.90;;;;;;4984643;28;20022;-75
2023/10/11 06:36:53;;;;;;;15.40;5.82;;;11.90;99.90;;;;;;4986122;28;20578;-73
2023/10/11 06:45:16;;;;;;;18.73;5.97;;;12.10;99.90;;;;;;4986767;28;20120;-73
2023/10/11 06:47:49;;;;;;;20.13;7.40;;;12.20;99.90;;;;;;4985764;28;20493;-74
2023/10/11 06:50:15;;;;;;;19.02;6.65;;;12.20;99.90;;;;;;4985037;28;20508;-73
2023/10/11 06:52:43;;;;;;;30.80;7.57;;;12.20;99.90;;;;;;4987209;28;20029;-73
2023/10/11 06:55:25;;;;;;;21.58;6.88;;;12.30;99.90;;;;;;4989464;28;20030;-75
2023/10/11 06:57:57;;;;;;;25.67;7.25;;;12.30;99.90;;;;;;4984323;28;20038;-74
2023/10/11 07:00:27;;;;;;;20.75;6.53;;;12.40;99.90;;;;;;4979147;28;20050;-75
2023/10/11 07:03:42;;;;;;;20.95;7.07;;;12.40;99.90;;;;;;4985674;28;20022;-76
2023/10/11 07:05:49;;;;;;;13.32;6.32;;;12.50;99.90;;;;;;4975284;28;20042;-75
2023/10/11 07:08:20;;;;;;;16.90;6.35;;;12.50;99.90;;;;;;4979545;28;20035;-74
2023/10/11 07:13:54;;;;;;;15.07;5.32;;;12.60;99.90;;;;;;4983928;28;20031;-75
2023/10/11 07:16:21;;;;;;;13.13;5.35;;;12.60;99.90;;;;;;4984791;28;20034;-75
2023/10/11 07:18:54;;;;;;;17.63;6.18;;;12.70;99.90;;;;;;4993343;28;20031;-75
2023/10/11 07:21:48;;;;;;;16.27;5.72;;;12.80;99.90;;;;;;4993203;28;20385;-75
2023/10/11 07:24:40;;;;;;;14.23;5.73;;;12.80;99.90;;;;;;4992294;28;20393;-75
2023/10/11 07:27:09;;;;;;;13.55;5.30;;;12.90;99.90;;;;;;4988943;28;20045;-75
2023/10/11 07:29:46;;;;;;;12.85;5.65;;;12.90;99.90;;;;;;4987924;28;20015;-75
2023/10/11 07:32:11;;;;;;;17.05;5.82;;;13.00;99.90;;;;;;4975733;28;20484;-75
2023/10/11 07:34:40;;;;;;;14.35;5.75;;;13.00;99.90;;;;;;4992652;28;20058;-75
2023/10/11 07:37:11;;;;;;;20.00;5.68;;;13.10;99.90;;;;;;4991041;28;20081;-75
2023/10/11 07:39:37;;;;;;;20.63;5.22;;;13.20;99.90;;;;;;4993154;28;20022;-75
2023/10/11 07:44:31;;;;;;;16.80;5.18;;;13.40;99.90;;;;;;4993523;28;20290;-75
2023/10/11 07:46:57;;;;;;;16.08;5.03;;;13.40;99.90;;;;;;4992801;28;20037;-75
2023/10/11 07:49:24;;;;;;;11.35;4.85;;;13.50;99.90;;;;;;4992962;28;20102;-75
2023/10/11 07:51:58;;;;;;;13.40;5.55;;;13.60;99.90;;;;;;4992826;28;20098;-75
2023/10/11 07:54:25;;;;;;;14.52;5.72;;;13.70;99.90;;;;;;4993012;28;20385;-75
2023/10/11 07:57:00;;;;;;;16.23;5.25;;;13.70;99.90;;;;;;4992490;28;20027;-75
2023/10/11 07:59:30;;;;;;;12.38;4.90;;;13.80;99.90;;;;;;4987724;28;20038;-75
2023/10/11 08:02:41;;;;;;;16.80;5.68;;;13.90;99.90;;;;;;4991159;28;20245;-75
2023/10/11 08:05:12;;;;;;;16.00;5.93;;;14.00;99.90;;;;;;4991680;28;20030;-76
2023/10/11 08:07:47;;;;;;;18.58;6.13;;;14.10;99.90;;;;;;4986097;28;20026;-75
2023/10/11 08:10:33;;;;;;;15.48;5.57;;;14.20;99.90;;;;;;4980442;28;20097;-75
2023/10/11 08:13:02;;;;;;;15.45;6.32;;;14.30;99.90;;;;;;4991263;28;20026;-75
2023/10/11 08:15:29;;;;;;;17.27;5.75;;;14.30;99.90;;;;;;4992809;28;20026;-76
2023/10/11 08:17:54;;;;;;;12.52;5.25;;;14.40;99.90;;;;;;4991036;28;20022;-76
2023/10/11 08:20:24;;;;;;;12.70;5.72;;;14.40;99.90;;;;;;4991092;28;20015;-75
2023/10/11 08:22:50;;;;;;;16.65;6.22;;;14.50;99.90;;;;;;4984352;28;20419;-75
2023/10/11 08:25:24;;;;;;;16.90;5.38;;;14.60;99.90;;;;;;4993313;28;20469;-74
2023/10/11 08:27:51;;;;;;;15.68;5.72;;;14.60;99.90;;;;;;4993674;28;20030;-75
2023/10/11 08:30:23;;;;;;;16.35;5.82;;;14.70;99.90;;;;;;4992272;28;20500;-75
2023/10/11 08:32:50;;;;;;;16.70;5.70;;;14.80;99.90;;;;;;4992359;28;20029;-75
2023/10/11 08:35:33;;;;;;;17.95;5.78;;;14.90;99.90;;;;;;4992697;28;20030;-75
2023/10/11 08:38:07;;;;;;;21.08;4.97;;;14.90;99.90;;;;;;4992266;28;20034;-75
2023/10/11 08:40:41;;;;;;;12.73;5.22;;;15.10;99.90;;;;;;4992341;28;20029;-75
2023/10/11 08:43:07;;;;;;;16.58;5.80;;;15.10;99.90;;;;;;4991769;28;20034;-75
2023/10/11 08:46:05;;;;;;;12.95;5.47;;;15.20;99.90;;;;;;4990483;28;20026;-75
2023/10/11 08:48:38;;;;;;;14.23;4.63;;;15.30;99.90;;;;;;4991374;28;20436;-76
2023/10/11 08:51:13;;;;;;;10.23;4.75;;;15.40;99.90;;;;;;4993271;28;20448;-75
2023/10/11 08:53:45;;;;;;;15.57;5.68;;;15.50;99.90;;;;;;4995459;28;20429;-75
2023/10/11 08:58:51;;;;;;;13.15;4.75;;;15.70;99.90;;;;;;4975278;28;20043;-77
2023/10/11 09:01:28;;;;;;;18.20;5.63;;;15.80;99.90;;;;;;4968028;28;20077;-78
2023/10/11 09:04:11;;;;;;;18.45;5.65;;;16.00;99.50;;;;;;4977385;28;20473;-78
2023/10/11 09:06:41;;;;;;;18.85;5.47;;;16.10;99.40;;;;;;4961992;28;20033;-77
2023/10/11 09:09:41;;;;;;;14.50;5.45;;;16.20;99.20;;;;;;4984171;28;20042;-77
2023/10/11 09:12:27;;;;;;;11.65;5.40;;;16.30;98.90;;;;;;4984654;28;20036;-77
2023/10/11 09:15:03;;;;;;;17.25;6.55;;;16.50;98.80;;;;;;4988257;28;20029;-77
2023/10/11 09:17:38;;;;;;;16.70;5.45;;;16.60;98.50;;;;;;4992098;28;20030;-78
2023/10/11 09:22:52;;;;;;;19.25;5.57;;;16.80;98.30;;;;;;4990531;28;20089;-78
2023/10/11 09:25:33;;;;;;;23.48;5.53;;;16.80;98.30;;;;;;4995756;28;20026;-79
2023/10/11 09:27:59;;;;;;;16.83;5.75;;;16.90;98.00;;;;;;4985930;28;20464;-77
2023/10/11 09:30:27;;;;;;;17.73;4.95;;;17.00;97.80;;;;;;4987824;28;20022;-78
2023/10/11 09:32:59;;;;;;;16.73;4.75;;;17.10;97.70;;;;;;4981577;28;20062;-77
2023/10/11 09:35:28;;;;;;;16.35;5.68;;;17.20;97.30;;;;;;4992153;28;20053;-77
2023/10/11 09:38:08;;;;;;;11.73;4.57;;;17.30;97.60;;;;;;4988686;28;20166;-77
2023/10/11 09:40:36;;;;;;;11.88;4.75;;;17.30;97.20;;;;;;4990588;28;20033;-78
2023/10/11 09:43:05;;;;;;;17.00;5.55;;;17.40;97.00;;;;;;4988032;28;20030;-76
2023/10/11 09:45:53;;;;;;;13.93;4.63;;;17.50;97.00;;;;;;4994969;28;20408;-77
2023/10/11 09:48:23;;;;;;;13.45;4.43;;;17.50;96.60;;;;;;4994330;28;20432;-77
2023/10/11 09:50:49;;;;;;;16.35;4.57;;;17.60;96.50;;;;;;4984665;28;20045;-76
2023/10/11 09:53:15;;;;;;;16.10;4.82;;;17.70;96.40;;;;;;4982061;28;20140;-76
2023/10/11 09:56:23;;;;;;;14.80;4.65;;;17.70;96.40;;;;;;4978877;28;20034;-76
2023/10/11 09:59:22;;;;;;;12.25;4.43;;;17.80;96.20;;;;;;4984132;28;20034;-77
2023/10/11 10:01:56;;;;;;;17.15;4.82;;;17.90;96.20;;;;;;4987138;28;20108;-75
2023/10/11 10:04:50;;;;;;;18.90;4.90;;;18.10;96.30;;;;;;4987759;28;20089;-82
2023/10/11 10:07:44;;;;;;;23.88;5.82;;;18.10;96.00;;;;;;4988223;28;20027;-81
2023/10/11 10:10:21;;;;;;;20.25;5.35;;;18.20;95.80;;;;;;4988990;28;20025;-79
2023/10/11 10:13:00;;;;;;;17.13;4.88;;;18.40;95.60;;;;;;5000602;28;20035;-79
2023/10/11 10:15:49;;;;;;;17.38;4.75;;;18.70;95.40;;;;;;4999166;28;20118;-78
2023/10/11 10:18:22;;;;;;;14.68;4.85;;;18.90;94.50;;;;;;4993926;28;20026;-80
2023/10/11 10:21:04;;;;;;;13.82;5.75;;;19.00;94.40;;;;;;4995440;28;20397;-79
2023/10/11 10:23:38;;;;;;;12.90;4.13;;;19.10;94.00;;;;;;4996779;28;20038;-79
2023/10/11 10:26:06;;;;;;;13.15;3.97;;;19.30;93.80;;;;;;4990016;28;20030;-80
2023/10/11 10:28:32;;;;;;;11.57;3.53;;;19.30;93.40;;;;;;4986671;28;20042;-78
2023/10/11 10:31:33;;;;;;;15.10;4.82;;;19.60;92.30;;;;;;4995238;28;20029;-81
2023/10/11 10:34:05;;;;;;;11.27;4.78;;;19.70;92.10;;;;;;4915492;29;20028;-82
2023/10/11 10:36:31;;;;;;;19.10;4.65;;;19.80;92.10;;;;;;4978152;28;20162;-81
2023/10/11 10:39:00;;;;;;;10.10;4.38;;;19.90;92.10;;;;;;4989647;28;20507;-79
2023/10/11 10:41:33;;;;;;;12.63;4.25;;;20.00;91.80;;;;;;4998510;28;20031;-81
2023/10/11 10:44:13;;;;;;;15.37;4.80;;;20.10;91.70;;;;;;4994943;28;20033;-80
2023/10/11 10:46:49;;;;;;;16.50;4.72;;;20.20;91.60;;;;;;4994748;28;20324;-80
2023/10/11 10:49:19;;;;;;;14.68;4.53;;;20.20;91.50;;;;;;4992435;28;20357;-81
2023/10/11 10:51:48;;;;;;;12.95;4.20;;;20.30;91.60;;;;;;4996414;28;20034;-78
2023/10/11 10:54:25;;;;;;;12.50;4.43;;;20.40;91.50;;;;;;4994754;28;20057;-79
2023/10/11 10:56:54;;;;;;;20.77;4.25;;;20.60;91.10;;;;;;4991883;28;20041;-82
2023/10/11 10:59:21;;;;;;;11.60;4.75;;;20.70;90.30;;;;;;4991640;28;20089;-78
2023/10/11 11:01:48;;;;;;;12.10;3.67;;;20.80;89.90;;;;;;4990368;28;20030;-81
2023/10/11 11:04:20;;;;;;;14.68;3.80;;;20.90;89.00;;;;;;4988706;28;20038;-80
2023/10/11 11:06:48;;;;;;;16.58;3.75;;;21.20;85.60;;;;;;5001967;28;20030;-79
2023/10/11 11:09:30;;;;;;;15.82;4.22;;;21.30;84.10;;;;;;4992882;28;20058;-81
2023/10/11 11:12:14;;;;;;;10.82;3.88;;;21.40;83.90;;;;;;4990612;28;20036;-79
2023/10/11 11:14:56;;;;;;;14.55;4.32;;;21.80;81.30;;;;;;4989741;28;20033;-81
2023/10/11 11:17:23;;;;;;;13.27;4.22;;;21.90;80.20;;;;;;4995741;28;20030;-81
2023/10/11 11:22:46;;;;;;;14.73;3.67;;;22.20;79.30;;;;;;4989360;28;20081;-81
2023/10/11 11:28:17;;;;;;;18.20;4.13;;;22.20;79.80;;;;;;4993698;28;20812;-81
2023/10/11 11:34:08;;;;;;;17.70;4.25;;;22.40;80.10;;;;;;4999296;28;20077;-82
2023/10/11 11:36:35;;;;;;;15.55;3.50;;;22.40;79.70;;;;;;5008810;28;20050;-82
2023/10/11 11:41:48;;;;;;;14.15;4.03;;;22.60;78.50;;;;;;4992243;28;20152;-79
2023/10/11 11:44:20;;;;;;;12.93;4.43;;;22.70;78.40;;;;;;5006159;28;20023;-81
2023/10/11 11:46:55;;;;;;;11.20;3.65;;;22.80;78.30;;;;;;4992287;28;20018;-81
2023/10/11 11:49:25;;;;;;;15.30;4.55;;;22.90;77.50;;;;;;4992558;28;20074;-81
2023/10/11 11:51:52;;;;;;;15.50;4.05;;;22.90;78.10;;;;;;4990326;28;20030;-82
2023/10/11 11:54:19;;;;;;;11.02;4.40;;;22.90;77.60;;;;;;4994289;28;20113;-81
2023/10/11 11:56:54;;;;;;;13.50;3.55;;;23.00;76.60;;;;;;5009589;28;20027;-81
2023/10/11 11:59:25;;;;;;;10.52;3.70;;;23.00;76.50;;;;;;4991555;28;20022;-81
2023/10/11 12:02:16;;;;;;;12.25;3.50;;;23.00;75.30;;;;;;4993457;28;20033;-82
2023/10/11 12:04:44;;;;;;;15.00;4.28;;;23.10;75.10;;;;;;4990832;28;20421;-81
2023/10/11 12:07:17;;;;;;;10.45;3.83;;;23.20;74.50;;;;;;4990105;28;20042;-81
2023/10/11 12:09:42;;;;;;;14.55;4.18;;;23.20;74.10;;;;;;4993423;28;20022;-81
2023/10/11 12:12:09;;;;;;;10.88;3.78;;;23.20;74.50;;;;;;4998169;28;20021;-81
2023/10/11 12:14:49;;;;;;;14.85;3.55;;;23.20;73.60;;;;;;4991882;28;20057;-82
2023/10/11 12:17:14;;;;;;;18.65;3.60;;;23.20;74.70;;;;;;4994828;28;20739;-80
2023/10/11 12:19:43;;;;;;;9.68;3.28;;;23.20;74.20;;;;;;4993437;28;20030;-82
2023/10/11 12:22:13;;;;;;;10.85;3.83;;;23.40;73.20;;;;;;4993306;28;20054;-81
2023/10/11 12:24:44;;;;;;;13.13;3.10;;;23.40;72.90;;;;;;4995303;28;20038;-81
2023/10/11 12:27:16;;;;;;;15.77;3.88;;;23.40;72.50;;;;;;4996044;28;20030;-82
2023/10/11 12:29:43;;;;;;;13.63;3.70;;;23.50;71.80;;;;;;4998925;28;20015;-82
2023/10/11 12:32:09;;;;;;;15.38;3.60;;;23.60;70.10;;;;;;4997691;28;20023;-82
2023/10/11 12:34:47;;;;;;;11.85;3.30;;;23.60;69.30;;;;;;4995355;28;20034;-83
2023/10/11 12:37:16;;;;;;;10.70;3.40;;;23.60;68.70;;;;;;4991649;28;20072;-81
2023/10/11 12:39:42;;;;;;;11.30;2.85;;;23.70;67.60;;;;;;4992905;28;20405;-80
2023/10/11 12:42:11;;;;;;;7.10;2.70;;;23.70;67.60;;;;;;4988735;28;20045;-81
2023/10/11 12:44:41;;;;;;;12.13;3.38;;;23.80;67.10;;;;;;4991319;28;20083;-81
2023/10/11 12:47:21;;;;;;;10.35;3.33;;;23.80;67.50;;;;;;4990205;28;20031;-80
2023/10/11 12:49:47;;;;;;;10.05;3.20;;;23.90;67.20;;;;;;4991453;28;20469;-80
2023/10/11 12:52:18;;;;;;;15.02;3.47;;;23.90;67.60;;;;;;4987302;28;20038;-81
2023/10/11 12:54:43;;;;;;;10.10;3.00;;;23.90;68.40;;;;;;4994466;28;20023;-81
2023/10/11 12:57:09;;;;;;;6.80;2.67;;;23.90;68.60;;;;;;4985573;28;20029;-81
2023/10/11 12:59:35;;;;;;;8.35;3.40;;;23.90;68.50;;;;;;4992278;28;20416;-81
2023/10/11 13:02:06;;;;;;;6.28;2.65;;;23.90;68.20;;;;;;4983427;28;20034;-81
2023/10/11 13:04:37;;;;;;;8.30;3.20;;;24.00;68.30;;;;;;4983681;28;20572;-80
2023/10/11 13:07:10;;;;;;;11.30;2.95;;;24.00;68.30;;;;;;4991620;28;20030;-81
2023/10/11 13:09:36;;;;;;;9.77;3.72;;;24.00;67.80;;;;;;5002273;28;20019;-81
2023/10/11 13:12:05;;;;;;;9.98;3.35;;;24.10;67.90;;;;;;4994238;28;20101;-79
2023/10/11 13:14:33;;;;;;;8.38;3.13;;;24.10;67.70;;;;;;4987151;28;20035;-79
2023/10/11 13:16:59;;;;;;;10.95;3.38;;;24.10;67.00;;;;;;4987575;28;20088;-79
2023/10/11 13:19:25;;;;;;;10.93;3.20;;;24.20;66.90;;;;;;4994423;28;20030;-79
2023/10/11 13:21:55;;;;;;;9.45;3.28;;;24.30;66.80;;;;;;4995715;28;20045;-79
2023/10/11 13:24:22;;;;;;;11.77;4.07;;;24.20;66.40;;;;;;4992523;28;20031;-80
2023/10/11 13:26:55;;;;;;;11.15;3.20;;;24.20;66.90;;;;;;4989657;28;20029;-80
2023/10/11 13:29:25;;;;;;;12.77;3.55;;;24.20;66.50;;;;;;4992130;28;20061;-81
2023/10/11 13:31:55;;;;;;;6.65;2.50;;;24.20;66.40;;;;;;4992185;28;20038;-81
2023/10/11 13:34:28;;;;;;;9.88;3.30;;;24.30;66.00;;;;;;4994915;28;20042;-80
2023/10/11 13:37:00;;;;;;;;;;;24.30;65.70;;;;;;5000313;28;20045;-81
2023/10/11 13:39:38;;;;;;;7.18;2.78;;;24.40;65.70;;;;;;5000621;28;19905;-81
2023/10/11 13:42:09;;;;;;;8.75;2.95;;;24.30;65.90;;;;;;4993512;28;20467;-81
2023/10/11 13:44:37;;;;;;;7.50;3.15;;;24.30;66.00;;;;;;4987109;28;20090;-83
2023/10/11 13:47:04;;;;;;;9.95;2.83;;;24.30;66.20;;;;;;4993007;28;20029;-81
2023/10/11 13:49:37;;;;;;;9.32;2.83;;;24.20;66.40;;;;;;4990962;28;20081;-80
2023/10/11 13:52:07;;;;;;;10.27;3.45;;;24.20;66.70;;;;;;4992672;28;20014;-80
2023/10/11 13:57:00;;;;;;;11.95;3.38;;;24.20;66.30;;;;;;4988060;28;20049;-80
2023/10/11 13:59:36;;;;;;;7.38;3.47;;;24.20;66.60;;;;;;4989235;28;20631;-80
2023/10/11 14:02:33;;;;;;;10.10;3.47;;;24.10;66.80;;;;;;4993204;28;20042;-81
2023/10/11 14:04:51;;;;;;;16.27;9.18;;;24.10;66.70;;;;;;4989442;28;20041;-79
2023/10/11 14:07:27;;;;;;;11.48;4.00;;;24.10;67.30;;;;;;4994337;28;20054;-80
2023/10/11 14:09:54;;;;;;;10.25;3.28;;;24.20;66.90;;;;;;4984855;28;20503;-81