Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:03;;;;;;;13.75;4.95;;;;;;;17.23;100.00;100262.03;5013403;28;20524;-92
2022/09/10 00:04:29;;;;;;;10.60;4.28;;;;;;;17.14;100.00;100262.91;5012028;28;20034;-92
2022/09/10 00:06:55;;;;;;;6.50;4.35;;;;;;;17.21;100.00;100261.34;5005569;28;20068;-92
2022/09/10 00:09:21;;;;;;;8.30;4.30;;;;;;;17.30;100.00;100265.75;5013120;28;20028;-92
2022/09/10 00:11:46;;;;;;;7.57;3.38;;;;;;;17.39;100.00;100266.66;5012028;28;20030;-92
2022/09/10 00:14:21;;;;;;;9.85;4.35;;;;;;;17.23;100.00;100265.50;5012915;28;20022;-92
2022/09/10 00:16:48;;;;;;;13.98;5.05;;;;;;;17.10;100.00;100267.72;5012800;28;20391;-91
2022/09/10 00:19:14;;;;;;;6.82;3.83;;;;;;;17.30;100.00;100276.38;5013116;28;20049;-92
2022/09/10 00:21:39;;;;;;;7.97;3.95;;;;;;;17.29;100.00;100272.03;5006600;28;20064;-91
2022/09/10 00:24:05;;;;;;;7.88;3.72;;;;;;;17.54;100.00;100273.09;5010668;28;20029;-92
2022/09/10 00:26:36;;;;;;;8.15;3.45;;;;;;;17.50;100.00;100277.03;5013109;28;20037;-92
2022/09/10 00:29:05;;;;;;;4.85;3.40;;;;;;;17.37;100.00;100274.75;5011706;28;20033;-91
2022/09/10 00:31:32;;;;;;;4.95;3.55;;;;;;;17.21;100.00;100264.81;5013150;28;20392;-92
2022/09/10 00:33:59;;;;;;;11.90;4.63;;;;;;;17.07;100.00;100268.00;5012904;28;20013;-93
2022/09/10 00:36:38;;;;;;;7.10;3.97;;;;;;;17.29;100.00;100264.06;5006146;28;20030;-92
2022/09/10 00:39:08;;;;;;;5.45;3.83;;;;;;;17.33;100.00;100264.59;5011445;28;20372;-92
2022/09/10 00:41:36;;;;;;;7.65;3.92;;;;;;;17.32;100.00;100258.47;5012891;28;20026;-92
2022/09/10 00:44:26;;;;;;;9.07;4.50;;;;;;;17.32;100.00;100255.81;5013013;28;20069;-92
2022/09/10 00:46:53;;;;;;;4.68;2.85;;;;;;;17.35;100.00;100271.41;5012746;28;20018;-92
2022/09/10 00:49:31;;;;;;;4.20;3.70;;;;;;;17.42;100.00;100271.66;5012653;28;20494;-92
2022/09/10 00:51:58;;;;;;;7.45;4.18;;;;;;;17.36;100.00;100266.97;5005908;28;20088;-92
2022/09/10 00:54:27;;;;;;;6.80;3.70;;;;;;;17.45;100.00;100274.81;5012612;28;20038;-91
2022/09/10 00:56:55;;;;;;;5.63;3.63;;;;;;;17.49;100.00;100271.88;5012002;28;20026;-93
2022/09/10 00:59:25;;;;;;;8.13;4.82;;;;;;;17.41;100.00;100268.16;5010677;28;20383;-93
2022/09/10 01:01:51;;;;;;;10.13;5.20;;;;;;;17.50;100.00;100266.44;5012596;28;20105;-92
2022/09/10 01:04:16;;;;;;;13.35;5.97;;;;;;;17.59;100.00;100269.97;5013130;28;20026;-92
2022/09/10 01:06:44;;;;;;;14.15;6.38;;;;;;;17.57;100.00;100272.78;5009692;28;20551;-92
2022/09/10 01:09:11;;;;;;;11.38;5.47;;;;;;;17.70;100.00;100276.88;5016197;28;20113;-92
2022/09/10 01:11:52;;;;;;;7.75;5.30;;;;;;;17.72;100.00;100280.22;5016422;28;20030;-92
2022/09/10 01:14:31;;;;;;;10.30;4.85;;;;;;;17.86;100.00;100270.88;5014971;28;20032;-91
2022/09/10 01:17:11;;;;;;;13.18;5.97;;;;;;;17.67;100.00;100278.00;5016479;28;20113;-92
2022/09/10 01:19:40;;;;;;;10.13;5.53;;;;;;;17.72;100.00;100282.88;5016228;28;20026;-92
2022/09/10 01:22:24;;;;;;;6.88;4.75;;;;;;;17.80;100.00;100283.75;5010744;28;20029;-91
2022/09/10 01:25:10;;;;;;;10.70;6.47;;;;;;;17.65;100.00;100285.28;5015923;28;20030;-91
2022/09/10 01:27:41;;;;;;;10.45;5.95;;;;;;;17.65;100.00;100290.59;5016053;28;20033;-91
2022/09/10 01:30:33;;;;;;;11.00;6.18;;;;;;;17.72;100.00;100281.03;5016017;28;20065;-92
2022/09/10 01:33:20;;;;;;;11.68;6.22;;;;;;;17.72;100.00;100286.34;5015586;28;20034;-91
2022/09/10 01:36:00;;;;;;;10.43;5.63;;;;;;;17.81;100.00;100292.53;5007608;28;20503;-91
2022/09/10 01:38:30;;;;;;;12.40;5.50;;;;;;;17.79;100.00;100281.25;5014804;28;20029;-91
2022/09/10 01:40:57;;;;;;;11.30;5.57;;;;;;;17.82;100.00;100281.78;5016170;28;20116;-90
2022/09/10 01:43:22;;;;;;;7.00;4.82;;;;;;;17.91;100.00;100281.88;5015234;28;20022;-91
2022/09/10 01:45:51;;;;;;;9.00;5.45;;;;;;;17.87;100.00;100284.03;5014698;28;20125;-91
2022/09/10 01:48:35;;;;;;;11.05;5.63;;;;;;;17.82;100.00;100287.09;5015822;28;20029;-90
2022/09/10 01:51:14;;;;;;;10.35;5.28;;;;;;;17.76;100.00;100281.56;5005774;28;20030;-91
2022/09/10 01:54:23;;;;;;;10.38;6.35;;;;;;;17.58;100.00;100289.56;5013967;28;20029;-91
2022/09/10 01:57:26;;;;;;;9.00;5.07;;;;;;;17.62;100.00;100294.41;5015744;28;20098;-92
2022/09/10 02:00:11;;;;;;;15.68;5.45;;;;;;;17.63;100.00;100297.88;5015450;28;20030;-92
2022/09/10 02:02:59;;;;;;;11.18;5.88;;;;;;;17.49;100.00;100301.91;5015359;28;20044;-91
2022/09/10 02:05:27;;;;;;;12.70;6.40;;;;;;;17.40;100.00;100287.72;5009950;28;20042;-92
2022/09/10 02:07:59;;;;;;;8.27;4.93;;;;;;;17.45;100.00;100296.06;5009666;28;20045;-91
2022/09/10 02:10:25;;;;;;;6.80;5.07;;;;;;;17.40;100.00;100297.53;5015446;28;20030;-91
2022/09/10 02:12:50;;;;;;;7.60;4.25;;;;;;;17.43;100.00;100300.69;5015138;28;20104;-92
2022/09/10 02:15:18;;;;;;;9.07;4.95;;;;;;;17.42;100.00;100306.16;5014975;28;20113;-91
2022/09/10 02:17:45;;;;;;;8.25;4.90;;;;;;;17.41;100.00;100310.63;5010207;28;20028;-91
2022/09/10 02:20:15;;;;;;;7.68;5.03;;;;;;;17.51;100.00;100318.50;5001268;28;20101;-91
2022/09/10 02:22:49;;;;;;;11.55;5.53;;;;;;;17.66;100.00;100324.13;5011035;28;20508;-91
2022/09/10 02:25:15;;;;;;;9.43;6.03;;;;;;;17.69;100.00;100321.16;5013772;28;20034;-92
2022/09/10 02:27:42;;;;;;;9.02;5.28;;;;;;;17.81;100.00;100314.66;5014903;28;20417;-91
2022/09/10 02:30:09;;;;;;;12.45;6.30;;;;;;;17.97;100.00;100315.78;5015015;28;20028;-91
2022/09/10 02:32:35;;;;;;;11.05;5.90;;;;;;;18.05;100.00;100315.88;5010618;28;20026;-92
2022/09/10 02:35:00;;;;;;;9.55;5.32;;;;;;;18.12;100.00;100314.22;5011884;28;20033;-91
2022/09/10 02:37:25;;;;;;;5.95;4.68;;;;;;;18.22;100.00;100328.25;5013434;28;20033;-91
2022/09/10 02:39:51;;;;;;;5.78;4.53;;;;;;;18.28;100.00;100331.28;5015138;28;20024;-91
2022/09/10 02:42:16;;;;;;;7.72;5.07;;;;;;;18.29;100.00;100319.69;5014752;28;20022;-92
2022/09/10 02:44:42;;;;;;;8.18;4.95;;;;;;;18.27;100.00;100319.00;5014547;28;20040;-91
2022/09/10 02:47:08;;;;;;;9.45;4.80;;;;;;;18.28;100.00;100326.78;5012706;28;20022;-92
2022/09/10 02:49:33;;;;;;;6.93;4.85;;;;;;;18.33;100.00;100323.69;5013981;28;20026;-91
2022/09/10 02:52:01;;;;;;;10.15;5.20;;;;;;;18.38;100.00;100326.69;5013242;28;20045;-92
2022/09/10 02:54:27;;;;;;;8.70;4.53;;;;;;;18.35;100.00;100321.72;5012889;28;20036;-91
2022/09/10 02:56:52;;;;;;;7.43;4.45;;;;;;;18.32;100.00;100330.81;5014422;28;20030;-91
2022/09/10 02:59:17;;;;;;;6.45;4.28;;;;;;;18.23;100.00;100324.63;5013152;28;20116;-92
2022/09/10 03:01:43;;;;;;;6.53;4.70;;;;;;;18.19;100.00;100339.22;5012711;28;20084;-91
2022/09/10 03:04:08;;;;;;;6.72;4.22;;;;;;;18.12;100.00;100330.19;4998265;28;20475;-92
2022/09/10 03:06:34;;;;;;;7.43;5.10;;;;;;;18.12;100.00;100332.84;4994655;28;20053;-91
2022/09/10 03:09:00;;;;;;;6.80;4.90;;;;;;;18.17;100.00;100335.88;4994477;28;20493;-91
2022/09/10 03:11:26;;;;;;;9.90;5.43;;;;;;;18.12;100.00;100330.19;4994050;28;20019;-91
2022/09/10 03:13:52;;;;;;;8.32;5.60;;;;;;;18.13;100.00;100325.72;4992735;28;20019;-91
2022/09/10 03:16:18;;;;;;;7.22;4.30;;;;;;;18.08;100.00;100328.81;5004330;28;20079;-91
2022/09/10 03:18:44;;;;;;;10.07;4.65;;;;;;;18.03;100.00;100331.13;5013013;28;20417;-91
2022/09/10 03:21:17;;;;;;;6.20;4.13;;;;;;;17.94;100.00;100338.19;5013813;28;20033;-92
2022/09/10 03:23:43;;;;;;;7.10;3.83;;;;;;;17.83;100.00;100341.03;5013922;28;20087;-92
2022/09/10 03:26:09;;;;;;;8.52;4.70;;;;;;;17.66;100.00;100324.13;5013927;28;20022;-91
2022/09/10 03:28:36;;;;;;;11.93;5.38;;;;;;;17.61;100.00;100334.38;5013672;28;20488;-91
2022/09/10 03:31:05;;;;;;;9.40;5.15;;;;;;;17.54;100.00;100336.81;5013463;28;20022;-91
2022/09/10 03:33:31;;;;;;;7.60;4.97;;;;;;;17.45;100.00;100335.88;5007592;28;20065;-91
2022/09/10 03:35:57;;;;;;;7.25;5.40;;;;;;;17.39;100.00;100333.81;5012581;28;20049;-92
2022/09/10 03:38:22;;;;;;;6.75;4.40;;;;;;;17.34;100.00;100328.16;5013436;28;20471;-91
2022/09/10 03:40:49;;;;;;;6.35;4.45;;;;;;;17.20;100.00;100339.25;5013625;28;20033;-92
2022/09/10 03:43:15;;;;;;;9.80;3.67;;;;;;;17.18;100.00;100341.22;5013643;28;20053;-91
2022/09/10 03:45:41;;;;;;;5.32;4.30;;;;;;;17.15;100.00;100338.88;5013234;28;20089;-91
2022/09/10 03:48:06;;;;;;;5.20;4.03;;;;;;;17.04;100.00;100335.44;5013589;28;20026;-90
2022/09/10 03:50:32;;;;;;;6.88;4.15;;;;;;;17.01;100.00;100334.91;5012664;28;20030;-91
2022/09/10 03:52:57;;;;;;;6.90;4.07;;;;;;;17.02;100.00;100331.25;5013132;28;20025;-91
2022/09/10 03:55:23;;;;;;;5.10;4.43;;;;;;;16.94;100.00;100337.31;5011268;28;20033;-93
2022/09/10 03:57:48;;;;;;;6.43;3.70;;;;;;;16.90;100.00;100338.56;5012231;28;20062;-91
2022/09/10 04:00:14;;;;;;;9.25;5.28;;;;;;;16.72;100.00;100335.84;5013200;28;20464;-92
2022/09/10 04:02:40;;;;;;;5.70;4.43;;;;;;;16.72;100.00;100332.34;5005299;28;20109;-91
2022/09/10 04:05:07;;;;;;;14.48;5.70;;;;;;;16.68;100.00;100336.28;4993360;28;20026;-91
2022/09/10 04:07:32;;;;;;;4.50;4.07;;;;;;;16.72;100.00;100337.66;4993156;28;20035;-91
2022/09/10 04:09:58;;;;;;;9.27;4.55;;;;;;;16.70;100.00;100343.09;4993405;28;20112;-91
2022/09/10 04:12:25;;;;;;;6.78;4.43;;;;;;;16.58;100.00;100342.44;4993358;28;20030;-91
2022/09/10 04:14:50;;;;;;;10.93;4.00;;;;;;;16.29;100.00;100342.53;4993413;28;20037;-91
2022/09/10 04:17:16;;;;;;;4.68;3.42;;;;;;;16.34;100.00;100336.81;5009551;28;20400;-92
2022/09/10 04:19:42;;;;;;;5.20;3.55;;;;;;;16.31;100.00;100337.09;5013173;28;20062;-91
2022/09/10 04:22:07;;;;;;;7.25;3.50;;;;;;;16.42;100.00;100337.75;5013041;28;20101;-91
2022/09/10 04:24:33;;;;;;;5.07;2.90;;;;;;;16.37;100.00;100337.38;5011776;28;20470;-91
2022/09/10 04:26:58;;;;;;;4.45;3.63;;;;;;;16.34;100.00;100342.94;5013240;28;20365;-91
2022/09/10 04:29:24;;;;;;;3.45;2.78;;;;;;;16.36;100.00;100340.16;5012842;28;20037;-91
2022/09/10 04:31:49;;;;;;;4.53;2.80;;;;;;;16.34;100.00;100348.22;5008065;28;20022;-91
2022/09/10 04:34:15;;;;;;;6.57;3.72;;;;;;;16.28;100.00;100342.69;4999592;28;20032;-90
2022/09/10 04:36:41;;;;;;;5.22;3.42;;;;;;;16.22;100.00;100344.91;5010923;28;20030;-89
2022/09/10 04:39:07;;;;;;;3.88;3.30;;;;;;;16.26;100.00;100348.13;5012158;28;20033;-91
2022/09/10 04:41:32;;;;;;;5.68;3.38;;;;;;;16.17;100.00;100357.75;5012504;28;20088;-91
2022/09/10 04:43:58;;;;;;;4.50;2.63;;;;;;;16.14;100.00;100357.22;5011264;28;20022;-91
2022/09/10 04:46:23;;;;;;;5.97;2.83;;;;;;;16.16;100.00;100360.53;5012099;28;20467;-90
2022/09/10 04:48:49;;;;;;;4.65;2.60;;;;;;;16.21;100.00;100367.09;5011450;28;20022;-91
2022/09/10 04:51:15;;;;;;;6.45;3.22;;;;;;;16.16;100.00;100363.19;5012530;28;20032;-89
2022/09/10 04:53:40;;;;;;;6.25;2.92;;;;;;;16.18;100.00;100364.72;5011132;28;20391;-91
2022/09/10 04:56:07;;;;;;;6.53;3.50;;;;;;;16.25;100.00;100364.97;5012813;28;20021;-91
2022/09/10 04:58:32;;;;;;;6.72;4.50;;;;;;;16.10;100.00;100356.66;5012515;28;20022;-91
2022/09/10 05:00:58;;;;;;;8.95;4.13;;;;;;;16.14;100.00;100362.50;5011023;28;20025;-92
2022/09/10 05:03:23;;;;;;;9.13;4.85;;;;;;;16.12;100.00;100365.28;4994434;28;20471;-91
2022/09/10 05:05:49;;;;;;;6.15;4.20;;;;;;;16.16;100.00;100369.31;4991793;28;20327;-90
2022/09/10 05:08:15;;;;;;;5.80;3.65;;;;;;;16.21;100.00;100385.63;4992879;28;20022;-91
2022/09/10 05:10:41;;;;;;;4.82;3.58;;;;;;;16.15;100.00;100378.25;4992999;28;20033;-90
2022/09/10 05:13:07;;;;;;;8.75;4.90;;;;;;;16.12;100.00;100386.47;5013361;28;20022;-89
2022/09/10 05:15:34;;;;;;;7.25;4.10;;;;;;;16.13;100.00;100390.78;5011222;28;20061;-89
2022/09/10 05:18:00;;;;;;;4.28;3.40;;;;;;;16.27;100.00;100394.81;5010556;28;20025;-89
2022/09/10 05:20:26;;;;;;;5.95;3.45;;;;;;;16.27;100.00;100402.75;5011461;28;20033;-90
2022/09/10 05:22:55;;;;;;;4.35;3.50;;;;;;;16.25;100.00;100405.56;5011611;28;20026;-90
2022/09/10 05:25:21;;;;;;;4.95;3.70;;;;;;;16.22;100.00;100416.44;5010709;28;20072;-90
2022/09/10 05:27:48;;;;;;;5.00;3.50;;;;;;;16.15;100.00;100422.44;5011304;28;20365;-91
2022/09/10 05:30:13;;;;;;;4.28;3.13;;;;;;;16.03;100.00;100413.78;5011779;28;20021;-91
2022/09/10 05:32:39;;;;;;;3.78;2.63;;;;;;;16.05;100.00;100417.13;5008025;28;20030;-88
2022/09/10 05:35:08;;;;;;;5.68;3.10;;;;;;;15.99;100.00;100417.69;5011480;28;20495;-88
2022/09/10 05:37:34;;;;;;;4.50;2.38;;;;;;;16.04;100.00;100426.06;5011220;28;20484;-88
2022/09/10 05:39:59;;;;;;;7.72;3.40;;;;;;;16.15;100.00;100427.72;5011402;28;20061;-88
2022/09/10 05:42:25;;;;;;;2.92;2.58;;;;;;;16.23;100.00;100434.03;5010602;28;20026;-88
2022/09/10 05:44:50;;;;;;;3.78;2.47;;;;;;;16.32;100.00;100434.97;5011920;28;20344;-88
2022/09/10 05:47:16;;;;;;;4.60;3.05;;;;;;;16.41;100.00;100436.78;5009948;28;20029;-88
2022/09/10 05:49:41;;;;;;;5.57;2.33;;;;;;;16.44;100.00;100443.63;5011337;28;20037;-89
2022/09/10 05:52:08;;;;;;;6.10;2.55;;;;;;;16.70;100.00;100443.84;5012651;28;20018;-88
2022/09/10 05:54:34;;;;;;;5.30;2.80;;;;;;;16.90;100.00;100455.25;5014885;28;20523;-88
2022/09/10 05:57:00;;;;;;;3.88;2.67;;;;;;;17.02;100.00;100456.78;5014425;28;20168;-89
2022/09/10 05:59:25;;;;;;;3.03;2.72;;;;;;;17.14;100.00;100453.94;5014688;28;20100;-89
2022/09/10 06:01:51;;;;;;;7.97;2.75;;;;;;;17.25;100.00;100453.75;5012691;28;20121;-89
2022/09/10 06:04:18;;;;;;;8.55;3.63;;;;;;;17.41;100.00;100453.13;5013106;28;20095;-88
2022/09/10 06:06:44;;;;;;;5.72;2.85;;;;;;;17.57;100.00;100452.47;5014835;28;20499;-89
2022/09/10 06:09:09;;;;;;;3.55;2.40;;;;;;;17.61;100.00;100461.81;5013244;28;20089;-89
2022/09/10 06:11:35;;;;;;;5.05;2.83;;;;;;;17.66;100.00;100462.22;5013918;28;20049;-89
2022/09/10 06:14:00;;;;;;;4.90;3.00;;;;;;;17.74;100.00;100472.91;5013330;28;20408;-89
2022/09/10 06:16:26;;;;;;;3.63;2.30;;;;;;;17.81;100.00;100476.66;5013961;28;20057;-89
2022/09/10 06:18:53;;;;;;;3.90;2.85;;;;;;;17.91;100.00;100481.09;5013820;28;20037;-89
2022/09/10 06:21:19;;;;;;;7.55;3.85;;;;;;;17.61;100.00;100475.94;5014354;28;20025;-90
2022/09/10 06:23:45;;;;;;;7.43;3.25;;;;;;;17.89;100.00;100483.06;5014534;28;20096;-89
2022/09/10 06:26:16;;;;;;;5.13;3.15;;;;;;;18.08;100.00;100493.56;5013850;28;20026;-89
2022/09/10 06:28:42;;;;;;;4.32;2.50;;;;;;;18.22;100.00;100495.69;5000031;28;20026;-89
2022/09/10 06:31:10;;;;;;;4.80;2.83;;;;;;;18.32;100.00;100489.47;5007890;28;20275;-89
2022/09/10 06:33:35;;;;;;;4.85;2.50;;;;;;;18.46;100.00;100494.22;5010994;28;20036;-89
2022/09/10 06:36:02;;;;;;;4.55;2.67;;;;;;;18.61;100.00;100503.34;5014096;28;20427;-89
2022/09/10 06:38:29;;;;;;;6.13;3.17;;;;;;;18.62;100.00;100501.50;5013973;28;20112;-88
2022/09/10 06:40:59;;;;;;;3.85;2.30;;;;;;;18.69;100.00;100502.56;5013296;28;20040;-89
2022/09/10 06:43:25;;;;;;;4.90;2.90;;;;;;;18.55;100.00;100506.59;5012927;28;20033;-89
2022/09/10 06:45:53;;;;;;;;;;;;;;;18.66;100.00;100518.00;5012451;28;20034;-89
2022/09/10 06:48:26;;;;;;;6.55;2.70;;;;;;;18.81;100.00;100521.81;5013810;28;19989;-88
2022/09/10 06:50:55;;;;;;;6.78;2.67;;;;;;;18.75;100.00;100517.91;5013463;28;20025;-87
2022/09/10 06:53:22;;;;;;;6.80;2.55;;;;;;;18.94;100.00;100524.91;5013635;28;20110;-88
2022/09/10 06:55:49;;;;;;;4.00;2.30;;;;;;;19.06;100.00;100528.13;5013139;28;20033;-89
2022/09/10 06:58:17;;;;;;;8.75;3.58;;;;;;;18.93;100.00;100525.03;4998977;28;20034;-89
2022/09/10 07:00:42;;;;;;;6.95;2.88;;;;;;;18.94;100.00;100522.25;4999854;28;20026;-89
2022/09/10 07:03:08;;;;;;;9.40;2.90;;;;;;;19.02;100.00;100524.13;5013266;28;20510;-89
2022/09/10 07:05:34;;;;;;;4.28;2.40;;;;;;;19.20;100.00;100535.53;5013811;28;20037;-89
2022/09/10 07:08:00;;;;;;;3.25;2.33;;;;;;;19.16;100.00;100531.53;5013412;28;20099;-89
2022/09/10 07:10:27;;;;;;;3.22;2.88;;;;;;;19.05;100.00;100539.75;5013533;28;20033;-89
2022/09/10 07:12:53;;;;;;;7.25;2.38;;;;;;;19.13;100.00;100537.16;4998960;28;20038;-89
2022/09/10 07:15:18;;;;;;;;;;;;;;;19.23;100.00;100537.03;4996604;28;20483;-88
2022/09/10 07:17:43;;;;;;;;;;;;;;;19.32;100.00;100540.59;5013538;28;19936;-87
2022/09/10 07:20:08;;;;;;;;;;;;;;;19.55;100.00;100551.50;5013739;28;19913;-88
2022/09/10 07:22:33;;;;;;;;;;;;;;;19.52;100.00;100549.19;5013627;28;19920;-89
2022/09/10 07:24:59;;;;;;;;;;;;;;;19.72;100.00;100558.63;5013697;28;19913;-88
2022/09/10 07:27:24;;;;;;;;;;;;;;;19.59;100.00;100558.22;5000489;28;19922;-89
2022/09/10 07:29:50;;;;;;;;;;;;;;;19.69;100.00;100558.94;4993965;28;19910;-88
2022/09/10 07:32:16;;;;;;;;;;;;;;;19.72;100.00;100558.63;5010143;28;19985;-89
2022/09/10 07:34:41;;;;;;;;;;;;;;;19.61;100.00;100561.56;5013439;28;19913;-88
2022/09/10 07:37:07;;;;;;;;;;;;;;;19.61;100.00;100557.06;5013253;28;19924;-88
2022/09/10 07:39:32;;;;;;;;;;;;;;;19.29;100.00;100555.03;5013873;28;19913;-89
2022/09/10 07:41:59;;;;;;;;;;;;;;;19.75;100.00;100560.16;5008960;28;19918;-89
2022/09/10 07:44:24;;;;;;;;;;;;;;;19.82;100.00;100555.84;5015061;28;19955;-88
2022/09/10 07:46:50;;;;;;;;;;;;;;;20.26;100.00;100552.13;5013014;28;19968;-88
2022/09/10 07:49:16;;;;;;;;;;;;;;;19.98;100.00;100557.72;5013212;28;20364;-88
2022/09/10 07:51:41;;;;;;;4.10;1.20;;;;;;;19.94;100.00;100561.72;5012830;28;19917;-88
2022/09/10 07:54:06;;;;;;;3.17;0.88;;;;;;;20.41;100.00;100556.66;5012448;28;20291;-87
2022/09/10 07:56:33;;;;;;;5.40;0.80;;;;;;;20.85;100.00;100557.38;5011004;28;20026;-88
2022/09/10 07:59:01;;;;;;;3.38;1.13;;;;;;;20.76;100.00;100562.72;5012627;28;20079;-88
2022/09/10 08:01:27;;;;;;;3.33;1.13;;;;;;;21.14;100.00;100562.19;5012335;28;20029;-87
2022/09/10 08:03:57;;;;;;;4.78;1.10;;;;;;;21.89;98.05;100569.00;5012606;28;20030;-88
2022/09/10 08:06:23;;;;;;;4.53;0.85;;;;;;;22.27;100.00;100566.47;5012673;28;20034;-88
2022/09/10 08:08:49;;;;;;;3.33;0.70;;;;;;;22.60;99.08;100561.72;5012395;28;20048;-89
2022/09/10 08:11:16;;;;;;;;;;;;;;;24.46;89.68;100563.50;5004413;28;20026;-89
2022/09/10 08:13:44;;;;;;;;;;;;;;;27.65;73.66;100565.69;5012483;28;19920;-88
2022/09/10 08:16:12;;;;;;;;;;;;;;;36.15;43.21;100552.03;5012286;28;20399;-89
2022/09/10 08:18:38;;;;;;;;;;;;;;;40.73;32.12;100550.06;5012902;28;19913;-89
2022/09/10 08:21:03;;;;;;;;;;;;;;;43.37;28.39;100529.53;5011956;28;19920;-92
2022/09/10 08:23:29;;;;;;;;;;;;;;;44.06;25.77;100527.94;5013310;28;19952;-91
2022/09/10 08:25:55;;;;;;;;;;;;;;;44.31;24.36;100551.19;5004888;28;20001;-92
2022/09/10 08:28:21;;;;;;;;;;;;;;;42.74;25.63;100544.53;4994163;28;19924;-93
2022/09/10 08:31:02;;;;;;;;;;;;;;;45.29;23.96;100529.19;4997434;28;19917;-95
2022/09/10 08:33:28;;;;;;;;;;;;;;;42.63;25.38;100502.59;5013124;28;19913;-93
2022/09/10 08:35:57;;;;;;;;;;;;;;;45.68;23.29;100518.81;5014520;28;19981;-96
2022/09/10 08:38:28;;;;;;;;;;;;;;;45.25;22.63;100555.13;5012931;28;19925;-93
2022/09/10 08:40:55;;;;;;;;;;;;;;;42.37;25.44;100565.91;5002954;28;19924;-92
2022/09/10 08:43:26;;;;;;;;;;;;;;;46.06;22.87;100562.22;5009753;28;19926;-92
2022/09/10 08:45:51;;;;;;;;;;;;;;;38.65;29.49;100574.22;5022407;28;20008;-92
2022/09/10 08:48:17;;;;;;;;;;;;;;;45.44;23.08;100563.00;5003662;28;20375;-93
2022/09/10 08:50:43;;;;;;;;;;;;;;;42.30;24.95;100571.03;4995397;28;20363;-92
2022/09/10 08:53:24;;;;;;;;;;;;;;;37.10;31.33;100576.06;5012636;28;19897;-93
2022/09/10 08:55:51;;;;;;;;;;;;;;;35.97;33.05;100588.88;5011559;28;19928;-93
2022/09/10 08:58:24;;;;;;;;;;;;;;;33.95;35.81;100582.22;5010916;28;19921;-93
2022/09/10 09:00:56;;;;;;;;;;;;;;;30.68;41.56;100588.69;5006250;28;19929;-92
2022/09/10 09:03:26;;;;;;;;;;;;;;;29.44;46.63;100587.16;5001539;28;19924;-91
2022/09/10 09:05:54;;;;;;;4.82;0.90;;;;;;;28.49;49.69;100595.41;4994669;28;19913;-91
2022/09/10 09:08:27;;;;;;;3.60;0.47;;;;;;;27.94;53.22;100600.47;5011261;28;20034;-93
2022/09/10 09:11:15;;;;;;;;;;;;;;;26.42;58.63;100605.69;5008984;28;20112;-89
2022/09/10 09:13:40;;;;;;;4.13;0.70;;;;;;;25.95;65.53;100608.25;4997483;28;19917;-89
2022/09/10 09:16:05;;;;;;;;;;;;;;;25.89;67.79;100606.34;5011056;28;20168;-91
2022/09/10 09:18:36;;;;;;;2.83;0.80;;;;;;;32.40;50.14;100570.13;5003183;28;20342;-92
2022/09/10 09:21:30;;;;;;;2.97;0.90;;;;;;;39.26;30.41;100602.16;4997220;28;20439;-91
2022/09/10 09:23:56;;;;;;;1.90;0.77;;;;;;;40.41;29.51;100582.81;4993091;28;20035;-91
2022/09/10 09:26:33;;;;;;;1.20;0.50;;;;;;;41.85;25.56;100591.09;4994399;28;20036;-92
2022/09/10 09:29:06;;;;;;;;;;;;;;;40.11;28.70;100583.25;4996363;28;19918;-93
2022/09/10 09:31:33;;;;;;;;;;;;;;;40.18;27.83;100587.25;5011367;28;20367;-92
2022/09/10 09:34:03;;;;;;;;;;;;;;;43.46;24.44;100582.03;5015707;28;20334;-93
2022/09/10 09:36:36;;;;;;;;;;;;;;;38.71;28.51;100590.63;5016435;28;19913;-92
2022/09/10 09:39:02;;;;;;;;;;;;;;;34.60;34.24;100597.84;5016421;28;19917;-92
2022/09/10 09:41:29;;;;;;;;;;;;;;;32.10;38.06;100602.19;5016355;28;19918;-93
2022/09/10 09:43:57;;;;;;;;;;;;;;;29.99;43.91;100607.16;5016444;28;20008;-92
2022/09/10 09:46:23;;;;;;;;;;;;;;;30.33;45.15;100602.97;5013609;28;19940;-92
2022/09/10 09:48:52;;;;;;;;;;;;;;;30.44;45.49;100602.19;5002948;28;20751;-91
2022/09/10 09:51:19;;;;;;;;;;;;;;;27.88;51.77;100618.34;4997399;28;19921;-91
2022/09/10 09:53:49;;;;;;;1.60;0.60;;;;;;;26.97;57.44;100605.59;4995723;28;20338;-91
2022/09/10 09:56:41;;;;;;;1.45;0.50;;;;;;;28.32;53.94;100605.91;4996182;28;20041;-91
2022/09/10 09:59:22;;;;;;;3.50;0.63;;;;;;;30.23;51.01;100614.34;4996075;28;20054;-91
2022/09/10 10:01:48;;;;;;;1.80;0.40;;;;;;;33.80;40.88;100606.56;4996015;28;20052;-91
2022/09/10 10:04:26;;;;;;;1.60;0.40;;;;;;;36.25;36.72;100612.19;5001576;28;20749;-91
2022/09/10 10:06:57;;;;;;;2.22;0.22;;;;;;;32.41;41.81;100612.56;5015026;28;20030;-91
2022/09/10 10:09:26;;;;;;;2.67;0.40;;;;;;;30.28;44.11;100619.06;5015782;28;20401;-91
2022/09/10 10:12:19;;;;;;;0.73;0.40;;;;;;;35.74;36.14;100609.28;5015423;28;20053;-91
2022/09/10 10:14:44;;;;;;;1.98;0.30;;;;;;;32.89;39.66;100609.59;5010774;28;20092;-91
2022/09/10 10:17:25;;;;;;;1.75;0.60;;;;;;;31.46;42.68;100619.34;5002373;28;20030;-91
2022/09/10 10:20:04;;;;;;;1.85;0.22;;;;;;;29.50;45.09;100615.16;5011505;28;20463;-91
2022/09/10 10:22:30;;;;;;;0.85;0.20;;;;;;;28.18;50.27;100623.19;4993833;28;20378;-91
2022/09/10 10:24:57;;;;;;;1.75;0.32;;;;;;;27.16;53.76;100623.63;4995693;28;20101;-91
2022/09/10 10:27:35;;;;;;;2.20;0.50;;;;;;;26.19;57.46;100631.13;4994177;28;20042;-90
2022/09/10 10:30:21;;;;;;;4.93;0.60;;;;;;;26.06;60.29;100639.13;4995740;28;20022;-90
2022/09/10 10:32:50;;;;;;;1.55;0.40;;;;;;;25.40;63.21;100634.19;4993708;28;20374;-91
2022/09/10 10:35:40;;;;;;;0.40;0.20;;;;;;;25.23;67.66;100639.84;4999806;28;20034;-90
2022/09/10 10:38:24;;;;;;;2.65;0.55;;;;;;;24.66;67.53;100649.63;4994829;28;20137;-91
2022/09/10 10:41:17;;;;;;;0.82;0.38;;;;;;;26.97;62.36;100643.31;5014828;28;20021;-91
2022/09/10 10:44:05;;;;;;;3.17;0.55;;;;;;;32.68;46.06;100647.28;5013671;28;20053;-91
2022/09/10 10:46:33;;;;;;;1.02;0.30;;;;;;;35.12;39.21;100641.66;5010337;28;20491;-91
2022/09/10 10:49:20;;;;;;;1.65;0.40;;;;;;;38.38;33.27;100634.22;5014413;28;20476;-92
2022/09/10 10:52:09;;;;;;;;;;;;;;;36.83;34.27;100638.50;5015317;28;19913;-92
2022/09/10 10:54:43;;;;;;;;;;;;;;;34.46;37.62;100646.53;5015607;28;19913;-92
2022/09/10 10:57:17;;;;;;;;;;;;;;;31.98;39.77;100642.94;5014689;28;19920;-92
2022/09/10 10:59:49;;;;;;;;;;;;;;;30.53;44.08;100643.34;5015461;28;19920;-92
2022/09/10 11:02:18;;;;;;;;;;;;;;;28.88;47.59;100642.94;5000938;28;20675;-91
2022/09/10 11:04:49;;;;;;;;;;;;;;;35.00;38.62;100626.59;5012650;28;19914;-92
2022/09/10 11:07:23;;;;;;;;;;;;;;;37.57;32.32;100617.88;5014741;28;19960;-91
2022/09/10 11:09:49;;;;;;;;;;;;;;;39.02;30.47;100627.72;5014392;28;19910;-93
2022/09/10 11:12:19;;;;;;;;;;;;;;;39.96;29.68;100625.56;5014278;28;20004;-93
2022/09/10 11:14:48;;;;;;;;;;;;;;;39.05;30.45;100624.38;5013438;28;19917;-93
2022/09/10 11:17:25;;;;;;;;;;;;;;;36.83;33.10;100633.03;5002536;28;19913;-93
2022/09/10 11:19:57;;;;;;;;;;;;;;;33.71;36.60;100629.84;5011545;28;20367;-92
2022/09/10 11:22:34;;;;;;;;;;;;;;;30.24;41.85;100639.53;5014538;28;20438;-92
2022/09/10 11:25:02;;;;;;;;;;;;;;;29.38;45.65;100641.31;5014495;28;19917;-91
2022/09/10 11:27:32;;;;;;;2.70;0.55;;;;;;;28.92;47.34;100642.53;5013690;28;19967;-92
2022/09/10 11:30:02;;;;;;;;;;;;;;;28.70;48.55;100640.19;5013068;28;20072;-91
2022/09/10 11:32:35;;;;;;;;;;;;;;;28.19;49.51;100641.88;5014224;28;20004;-91
2022/09/10 11:35:12;;;;;;;;;;;;;;;27.44;51.88;100636.88;4995263;28;19921;-91
2022/09/10 11:37:59;;;;;;;;;;;;;;;27.75;53.12;100639.97;4994393;28;20283;-91
2022/09/10 11:40:45;;;;;;;;;;;;;;;29.80;48.73;100636.09;4993225;28;19914;-91
2022/09/10 11:43:28;;;;;;;2.40;0.50;;;;;;;32.01;42.97;100631.63;4994169;28;19933;-91
2022/09/10 11:45:58;;;;;;;2.78;0.30;;;;;;;35.07;38.66;100624.44;4992962;28;20022;-92