Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:09;;;;;;;;;;;18.10;66.70;;;;;;4154119;28;19984;-86
2023/08/15 00:04:31;;;;;;;;;;;18.10;66.60;;;;;;4157616;28;19988;-87
2023/08/15 00:06:51;;;;;;;;;;;18.10;66.70;;;;;;4158356;28;20590;-87
2023/08/15 00:09:10;;;;;;;;;;;18.10;67.50;;;;;;4155296;28;19959;-87
2023/08/15 00:11:29;;;;;;;;;;;18.00;67.20;;;;;;4153916;28;20303;-86
2023/08/15 00:13:49;;;;;;;;;;;18.00;66.60;;;;;;4158561;28;19971;-87
2023/08/15 00:16:08;;;;;;;;;;;18.00;66.80;;;;;;4152085;28;20441;-87
2023/08/15 00:18:27;;;;;;;;;;;17.90;66.80;;;;;;4156956;28;19975;-88
2023/08/15 00:20:48;;;;;;;;;;;17.90;66.70;;;;;;4153407;28;19967;-86
2023/08/15 00:23:07;;;;;;;;;;;17.90;67.40;;;;;;4155280;28;19931;-84
2023/08/15 00:25:26;;;;;;;;;;;17.80;66.60;;;;;;4151461;28;19993;-85
2023/08/15 00:27:45;;;;;;;;;;;17.80;66.60;;;;;;4155977;28;19984;-84
2023/08/15 00:30:05;;;;;;;;;;;17.80;66.70;;;;;;4155683;28;19956;-84
2023/08/15 00:32:24;;;;;;;;;;;17.70;66.70;;;;;;4156443;28;19928;-84
2023/08/15 00:34:44;;;;;;;;;;;17.70;66.70;;;;;;4156790;28;20358;-83
2023/08/15 00:37:03;;;;;;;;;;;17.70;66.70;;;;;;4157579;28;19932;-85
2023/08/15 00:39:22;;;;;;;;;;;17.70;67.50;;;;;;4162661;28;19963;-83
2023/08/15 00:41:41;;;;;;;;;;;17.60;67.40;;;;;;4164809;28;19924;-83
2023/08/15 00:44:00;;;;;;;;;;;17.60;66.40;;;;;;4164893;28;19925;-86
2023/08/15 00:46:20;;;;;;;;;;;17.70;66.70;;;;;;4163258;28;19932;-87
2023/08/15 00:48:39;;;;;;;;;;;17.70;66.90;;;;;;4160169;28;19983;-86
2023/08/15 00:51:00;;;;;;;;;;;17.60;66.90;;;;;;4155155;28;19959;-86
2023/08/15 00:53:19;;;;;;;;;;;17.50;66.90;;;;;;4157695;28;19983;-86
2023/08/15 00:55:40;;;;;;;;;;;17.50;66.90;;;;;;4156765;28;19959;-87
2023/08/15 00:58:00;;;;;;;;;;;17.50;66.90;;;;;;4161226;28;20009;-86
2023/08/15 01:00:19;;;;;;;;;;;17.40;66.80;;;;;;4158870;28;19967;-87
2023/08/15 01:02:39;;;;;;;;;;;17.50;66.90;;;;;;4159303;28;20328;-88
2023/08/15 01:04:40;;;;;;;;;;;17.40;66.90;;;;;;4157360;28;19948;-86
2023/08/15 01:06:40;;;;;;;;;;;17.40;66.90;;;;;;4156977;28;19914;-86
2023/08/15 01:08:41;;;;;;;;;;;17.40;67.00;;;;;;4157691;28;19913;-87
2023/08/15 01:10:43;;;;;;;;;;;17.40;67.00;;;;;;4145661;28;19914;-86
2023/08/15 01:12:46;;;;;;;;;;;17.30;67.00;;;;;;4167056;28;19932;-88
2023/08/15 01:15:08;;;;;;;;;;;17.30;67.00;;;;;;4185509;28;20013;-88
2023/08/15 01:17:44;;;;;;;;;;;17.30;67.10;;;;;;4184457;28;19901;-88
2023/08/15 01:20:06;;;;;;;;;;;17.30;67.20;;;;;;4181893;28;19897;-88
2023/08/15 01:22:28;;;;;;;;;;;17.20;67.10;;;;;;4189525;28;19968;-89
2023/08/15 01:24:49;;;;;;;;;;;17.30;67.20;;;;;;4186715;28;19909;-87
2023/08/15 01:27:10;;;;;;;;;;;17.30;67.30;;;;;;4188647;28;19952;-84
2023/08/15 01:29:31;;;;;;;;;;;17.20;67.20;;;;;;4161383;28;19944;-84
2023/08/15 01:31:57;;;;;;;;;;;17.20;67.20;;;;;;4157987;28;19921;-84
2023/08/15 01:34:28;;;;;;;;;;;17.10;67.20;;;;;;4158515;28;19919;-84
2023/08/15 01:36:52;;;;;;;;;;;17.10;67.20;;;;;;4158553;28;19931;-86
2023/08/15 01:39:15;;;;;;;;;;;17.10;67.30;;;;;;4160092;28;19909;-84
2023/08/15 01:41:37;;;;;;;;;;;17.00;67.10;;;;;;4162675;28;19982;-84
2023/08/15 01:43:59;;;;;;;;;;;17.00;67.20;;;;;;4158701;28;19917;-84
2023/08/15 01:46:19;;;;;;;;;;;17.00;67.20;;;;;;4188022;22;19917;-84
2023/08/15 01:48:41;;;;;;;;;;;16.90;67.10;;;;;;4190055;28;19938;-85
2023/08/15 01:51:01;;;;;;;;;;;16.90;67.90;;;;;;4192591;28;20672;-86
2023/08/15 01:53:22;;;;;;;;;;;16.90;67.30;;;;;;4188204;28;19916;-85
2023/08/15 01:55:42;;;;;;;;;;;16.90;67.30;;;;;;4191857;28;19916;-86
2023/08/15 01:58:03;;;;;;;;;;;16.90;67.30;;;;;;4188141;28;19956;-85
2023/08/15 02:00:23;;;;;;;;;;;16.80;67.30;;;;;;4187909;28;19922;-85
2023/08/15 02:02:44;;;;;;;;;;;16.80;67.40;;;;;;4180461;28;19916;-88
2023/08/15 02:05:06;;;;;;;;;;;16.80;67.40;;;;;;4181948;28;19920;-86
2023/08/15 02:07:26;;;;;;;;;;;16.70;67.40;;;;;;4186191;28;19912;-86
2023/08/15 02:09:47;;;;;;;;;;;16.70;67.50;;;;;;4174377;28;19921;-85
2023/08/15 02:12:07;;;;;;;;;;;16.70;67.50;;;;;;4182121;28;19913;-85
2023/08/15 02:14:28;;;;;;;;;;;16.70;67.50;;;;;;4182289;28;19909;-85
2023/08/15 02:16:48;;;;;;;;;;;16.70;67.60;;;;;;4189185;28;20429;-86
2023/08/15 02:19:09;;;;;;;;;;;16.60;67.50;;;;;;4187835;28;19934;-85
2023/08/15 02:21:30;;;;;;;;;;;16.60;67.70;;;;;;4181995;28;20362;-85
2023/08/15 02:23:50;;;;;;;;;;;16.60;67.70;;;;;;4176228;28;19917;-86
2023/08/15 02:26:10;;;;;;;;;;;16.70;67.80;;;;;;4182597;28;19912;-85
2023/08/15 02:28:31;;;;;;;;;;;16.60;67.80;;;;;;4188186;28;19909;-85
2023/08/15 02:30:52;;;;;;;;;;;16.60;67.80;;;;;;4182538;28;19913;-87
2023/08/15 02:33:13;;;;;;;;;;;16.60;67.90;;;;;;4181526;28;19987;-85
2023/08/15 02:35:33;;;;;;;;;;;16.60;67.80;;;;;;4187051;28;19952;-85
2023/08/15 02:37:54;;;;;;;;;;;16.60;67.90;;;;;;4184948;28;20002;-87
2023/08/15 02:40:14;;;;;;;;;;;16.50;67.90;;;;;;4181386;28;19915;-85
2023/08/15 02:42:35;;;;;;;;;;;16.50;68.00;;;;;;4184318;28;19932;-85
2023/08/15 02:44:56;;;;;;;;;;;16.60;68.10;;;;;;4179706;28;20003;-85
2023/08/15 02:47:16;;;;;;;;;;;16.60;68.10;;;;;;4176568;28;19916;-85
2023/08/15 02:49:39;;;;;;;;;;;16.50;68.00;;;;;;4184141;28;19913;-86
2023/08/15 02:52:00;;;;;;;;;;;16.60;68.10;;;;;;4183404;28;19913;-85
2023/08/15 02:54:21;;;;;;;;;;;16.50;68.00;;;;;;4179562;28;19972;-88
2023/08/15 02:56:41;;;;;;;;;;;16.40;68.00;;;;;;4175269;28;20390;-86
2023/08/15 02:59:02;;;;;;;;;;;16.40;68.10;;;;;;4187723;28;20467;-85
2023/08/15 03:01:23;;;;;;;;;;;16.40;68.10;;;;;;4184336;28;19964;-86
2023/08/15 03:03:44;;;;;;;;;;;16.40;68.10;;;;;;4179616;28;19923;-86
2023/08/15 03:06:05;;;;;;;;;;;16.50;68.30;;;;;;4185066;28;20294;-87
2023/08/15 03:08:25;;;;;;;;;;;16.40;68.30;;;;;;4175305;28;19916;-88
2023/08/15 03:10:46;;;;;;;;;;;16.40;68.40;;;;;;4181757;28;19919;-87
2023/08/15 03:13:06;;;;;;;;;;;16.40;68.40;;;;;;4183753;28;20000;-85
2023/08/15 03:15:27;;;;;;;;;;;16.40;68.40;;;;;;4185044;28;19987;-85
2023/08/15 03:17:47;;;;;;;;;;;16.40;68.40;;;;;;4182960;28;19909;-85
2023/08/15 03:20:09;;;;;;;;;;;16.40;68.50;;;;;;4185127;28;20003;-85
2023/08/15 03:22:29;;;;;;;;;;;16.40;68.50;;;;;;4184607;28;19919;-85
2023/08/15 03:24:50;;;;;;;;;;;16.40;68.50;;;;;;4184557;28;19913;-84
2023/08/15 03:26:51;;;;;;;;;;;16.40;68.60;;;;;;4182013;28;19961;-87
2023/08/15 03:28:52;;;;;;;;;;;16.40;68.60;;;;;;4185751;28;19969;-86
2023/08/15 03:30:53;;;;;;;;;;;16.40;68.60;;;;;;4184171;28;19919;-86
2023/08/15 03:32:53;;;;;;;;;;;16.50;68.80;;;;;;4180509;28;19956;-86
2023/08/15 03:34:54;;;;;;;;;;;16.50;68.80;;;;;;4184641;28;19917;-85
2023/08/15 03:36:55;;;;;;;;;;;16.40;68.70;;;;;;4187478;28;19916;-85
2023/08/15 03:38:56;;;;;;;;;;;16.50;68.80;;;;;;4184160;28;19912;-85
2023/08/15 03:41:03;;;;;;;;;;;16.40;68.80;;;;;;4185874;28;19913;-85
2023/08/15 03:43:04;;;;;;;;;;;16.40;68.80;;;;;;4182553;28;19952;-87
2023/08/15 03:45:05;;;;;;;;;;;16.40;68.90;;;;;;4181147;28;19917;-85
2023/08/15 03:47:05;;;;;;;;;;;16.40;68.90;;;;;;4185720;28;19920;-85
2023/08/15 03:49:06;;;;;;;;;;;16.40;69.00;;;;;;4181611;28;19916;-87
2023/08/15 03:51:07;;;;;;;;;;;16.50;69.10;;;;;;4186843;28;19963;-85
2023/08/15 03:53:08;;;;;;;;;;;16.50;69.20;;;;;;4180433;28;19913;-86
2023/08/15 03:55:12;;;;;;;;;;;16.50;69.20;;;;;;4179937;28;19976;-87
2023/08/15 03:57:32;;;;;;;;;;;16.50;69.20;;;;;;4190431;28;20123;-86
2023/08/15 03:59:53;;;;;;;;;;;16.50;69.20;;;;;;4184198;28;19932;-87
2023/08/15 04:01:54;;;;;;;;;;;16.50;69.30;;;;;;4185156;28;19909;-85
2023/08/15 04:04:15;;;;;;;;;;;16.60;69.40;;;;;;4177724;28;19917;-87
2023/08/15 04:06:35;;;;;;;;;;;16.50;69.30;;;;;;4180476;28;19924;-89
2023/08/15 04:08:56;;;;;;;;;;;16.50;69.40;;;;;;4182201;28;19909;-85
2023/08/15 04:11:16;;;;;;;;;;;16.50;69.40;;;;;;4183297;28;19999;-85
2023/08/15 04:13:37;;;;;;;;;;;16.60;69.50;;;;;;4191810;28;19967;-85
2023/08/15 04:15:57;;;;;;;;;;;16.60;69.60;;;;;;4183446;28;19943;-85
2023/08/15 04:18:18;;;;;;;;;;;16.50;69.50;;;;;;4182961;28;19912;-89
2023/08/15 04:20:38;;;;;;;;;;;16.50;69.60;;;;;;4182040;28;19917;-85
2023/08/15 04:22:59;;;;;;;;;;;16.50;69.60;;;;;;4187993;28;19957;-85
2023/08/15 04:25:19;;;;;;;;;;;16.60;69.60;;;;;;4186487;28;19916;-85
2023/08/15 04:27:40;;;;;;;;;;;16.50;69.60;;;;;;4185754;28;19908;-87
2023/08/15 04:30:00;;;;;;;;;;;16.60;69.70;;;;;;4185299;28;19912;-87
2023/08/15 04:32:21;;;;;;;;;;;16.50;69.70;;;;;;4188607;28;20069;-85
2023/08/15 04:34:41;;;;;;;;;;;16.50;69.80;;;;;;4185945;28;19913;-86
2023/08/15 04:37:02;;;;;;;;;;;16.50;69.80;;;;;;4187873;28;19913;-85
2023/08/15 04:39:23;;;;;;;;;;;16.50;69.80;;;;;;4187978;28;19971;-87
2023/08/15 04:41:44;;;;;;;;;;;16.50;69.90;;;;;;4187826;28;19908;-85
2023/08/15 04:44:05;;;;;;;;;;;16.50;69.90;;;;;;4185976;28;19909;-85
2023/08/15 04:46:25;;;;;;;;;;;16.50;70.00;;;;;;4183924;28;19916;-89
2023/08/15 04:48:46;;;;;;;;;;;16.50;70.20;;;;;;4187386;28;19944;-87
2023/08/15 04:51:06;;;;;;;;;;;16.60;70.20;;;;;;4185547;28;19944;-85
2023/08/15 04:53:27;;;;;;;;;;;16.50;70.30;;;;;;4185820;28;19921;-85
2023/08/15 04:55:47;;;;;;;;;;;16.50;70.70;;;;;;4187159;28;19954;-85
2023/08/15 04:58:09;;;;;;;;;;;16.50;70.70;;;;;;4184882;28;20048;-87
2023/08/15 05:00:29;;;;;;;;;;;16.50;70.90;;;;;;4187455;28;19919;-85
2023/08/15 05:02:50;;;;;;;;;;;16.60;71.20;;;;;;4191033;28;19916;-85
2023/08/15 05:05:11;;;;;;;;;;;16.60;71.50;;;;;;4181544;28;19919;-86
2023/08/15 05:07:32;;;;;;;;;;;16.60;71.60;;;;;;4188486;28;19915;-85
2023/08/15 05:09:53;;;;;;;;;;;16.70;71.50;;;;;;4187797;28;20371;-89
2023/08/15 05:12:13;;;;;;;;;;;16.70;71.60;;;;;;4186065;28;19913;-85
2023/08/15 05:14:34;;;;;;;;;;;16.80;71.70;;;;;;4187637;28;19913;-85
2023/08/15 05:16:54;;;;;;;;;;;16.80;71.80;;;;;;4183548;28;19913;-85
2023/08/15 05:19:15;;;;;;;;;;;16.80;71.80;;;;;;4186385;28;19940;-86
2023/08/15 05:21:35;;;;;;;;;;;16.90;71.90;;;;;;4186784;28;19917;-87
2023/08/15 05:23:56;;;;;;;;;;;16.90;72.00;;;;;;4191821;28;19909;-84
2023/08/15 05:26:16;;;;;;;;;;;17.00;71.90;;;;;;4188659;28;19916;-84
2023/08/15 05:28:37;;;;;;;;;;;17.00;71.70;;;;;;4186330;28;19912;-85
2023/08/15 05:30:57;;;;;;;;;;;17.00;72.00;;;;;;4186321;28;19916;-84
2023/08/15 05:33:16;;;;;;;;;;;17.20;71.90;;;;;;4190684;28;20046;-88
2023/08/15 05:35:35;;;;;;;;;;;17.20;72.30;;;;;;4191162;28;19963;-85
2023/08/15 05:37:55;;;;;;;;;;;17.20;72.10;;;;;;4190113;28;19998;-85
2023/08/15 05:40:15;;;;;;;;;;;17.20;72.00;;;;;;4187520;28;20258;-85
2023/08/15 05:42:34;;;;;;;;;;;17.20;71.90;;;;;;4183369;28;19924;-85
2023/08/15 05:44:53;;;;;;;;;;;17.20;72.10;;;;;;4189446;28;20417;-85
2023/08/15 05:47:13;;;;;;;;;;;17.30;72.80;;;;;;4184331;28;19931;-87
2023/08/15 05:49:32;;;;;;;;;;;17.30;73.90;;;;;;4183354;28;19919;-85
2023/08/15 05:51:52;;;;;;;;;;;17.30;75.10;;;;;;4185555;28;19922;-87
2023/08/15 05:54:11;;;;;;;;;;;17.30;73.70;;;;;;4187799;28;19986;-85
2023/08/15 05:56:31;;;;;;;;;;;17.40;73.80;;;;;;4186205;28;19920;-84
2023/08/15 05:58:50;;;;;;;;;;;17.50;73.70;;;;;;4184402;28;20278;-85
2023/08/15 06:01:09;;;;;;;;;;;17.60;73.70;;;;;;4185364;28;19969;-85
2023/08/15 06:03:28;;;;;;;;;;;17.50;74.30;;;;;;4188643;28;19916;-84
2023/08/15 06:05:47;;;;;;;;;;;17.60;73.30;;;;;;4189355;28;19920;-86
2023/08/15 06:08:07;;;;;;;;;;;17.70;73.00;;;;;;4186659;28;19950;-86
2023/08/15 06:10:26;;;;;;;;;;;17.70;73.20;;;;;;4187656;28;19916;-89
2023/08/15 06:12:46;;;;;;;;;;;17.80;73.70;;;;;;4190629;28;20404;-85
2023/08/15 06:15:05;;;;;;;;;;;17.90;73.90;;;;;;4187168;28;20008;-85
2023/08/15 06:17:24;;;;;;;;;;;17.90;73.90;;;;;;4192277;28;19984;-87
2023/08/15 06:19:43;;;;;;;;;;;18.00;74.00;;;;;;4184218;28;21376;-85
2023/08/15 06:21:51;;;;;;;;;;;18.10;74.00;;;;;;4170434;28;19931;-86
2023/08/15 06:23:52;;;;;;;;;;;18.10;74.00;;;;;;4193369;28;19917;-85
2023/08/15 06:25:52;;;;;;;;;;;18.20;73.90;;;;;;4189997;28;19919;-85
2023/08/15 06:28:13;;;;;;;;;;;18.30;74.00;;;;;;4186532;28;19917;-88
2023/08/15 06:30:33;;;;;;;;;;;18.30;73.80;;;;;;4184650;28;19919;-85
2023/08/15 06:32:54;;;;;;;;;;;18.40;73.90;;;;;;4184930;28;19921;-85
2023/08/15 06:35:14;;;;;;;;;;;18.50;73.90;;;;;;4187386;28;19963;-84
2023/08/15 06:37:16;;;;;;;;;;;18.60;74.10;;;;;;4184176;28;19952;-88
2023/08/15 06:39:36;;;;;;;;;;;18.70;74.10;;;;;;4182624;28;19913;-85
2023/08/15 06:41:57;;;;;;;;;;;18.60;74.50;;;;;;4181249;28;19913;-85
2023/08/15 06:44:17;;;;;;;;;;;18.80;74.00;;;;;;4186560;28;19917;-86
2023/08/15 06:46:38;;;;;;;;;;;18.90;73.80;;;;;;4186036;28;20366;-88
2023/08/15 06:48:58;;;;;;;;;;;18.90;73.90;;;;;;4186968;28;19959;-85
2023/08/15 06:51:19;;;;;;;;;;;19.00;74.20;;;;;;4189999;28;19919;-87
2023/08/15 06:53:41;;;;;;;;;;;19.10;74.40;;;;;;4184188;28;19917;-85
2023/08/15 06:56:02;;;;;;;;;;;19.20;75.20;;;;;;4185696;28;19948;-85
2023/08/15 06:58:22;;;;;;;;;;;19.20;75.30;;;;;;4191391;28;19942;-85
2023/08/15 07:00:44;;;;;;;;;;;19.40;75.30;;;;;;4186735;28;19920;-89
2023/08/15 07:03:04;;;;;;;;;;;19.50;75.30;;;;;;4184558;28;20007;-86
2023/08/15 07:05:25;;;;;;;;;;;19.50;75.40;;;;;;4192720;28;19908;-84
2023/08/15 07:07:45;;;;;;;;;;;19.70;75.60;;;;;;4183650;28;19912;-87
2023/08/15 07:10:06;;;;;;;;;;;19.90;75.70;;;;;;4185483;28;19960;-87
2023/08/15 07:12:27;;;;;;;;;;;20.00;76.00;;;;;;4187152;28;19924;-85
2023/08/15 07:14:47;;;;;;;;;;;20.10;75.60;;;;;;4196351;28;19921;-88
2023/08/15 07:17:08;;;;;;;;;;;20.30;75.50;;;;;;4183571;28;20403;-86
2023/08/15 07:19:29;;;;;;;;;;;20.30;75.90;;;;;;4189555;28;20003;-83
2023/08/15 07:21:49;;;;;;;;;;;20.50;75.90;;;;;;4190947;28;19916;-85
2023/08/15 07:24:10;;;;;;;;;;;20.60;75.40;;;;;;4187787;28;19923;-85
2023/08/15 07:26:31;;;;;;;;;;;20.70;76.00;;;;;;4185901;28;19913;-86
2023/08/15 07:28:51;;;;;;;;;;;20.80;76.30;;;;;;4185720;28;19913;-85
2023/08/15 07:31:12;;;;;;;;;;;20.90;76.30;;;;;;4184328;28;19955;-87
2023/08/15 07:33:33;;;;;;;;;;;21.00;76.20;;;;;;4182345;28;19921;-87
2023/08/15 07:35:53;;;;;;;;;;;21.10;75.60;;;;;;4188865;28;20376;-85
2023/08/15 07:38:14;;;;;;;;;;;21.20;75.60;;;;;;4181558;28;19913;-85
2023/08/15 07:40:34;;;;;;;;;;;21.30;75.60;;;;;;4186288;28;19951;-85
2023/08/15 07:42:55;;;;;;;;;;;21.30;75.30;;;;;;4184291;28;19912;-87
2023/08/15 07:45:16;;;;;;;;;;;21.40;74.90;;;;;;4184133;28;19913;-84
2023/08/15 07:49:42;;;;;;;;;;;21.60;74.90;;;;;;4232472;22;19928;-84
2023/08/15 07:52:03;;;;;;;;;;;21.70;74.60;;;;;;4185969;28;19944;-84
2023/08/15 07:54:24;;;;;;;;;;;21.70;74.70;;;;;;4190061;28;19927;-85
2023/08/15 07:56:44;;;;;;;;;;;21.80;74.40;;;;;;4187038;28;19913;-84
2023/08/15 07:59:05;;;;;;;;;;;21.90;74.10;;;;;;4175561;28;19924;-84
2023/08/15 08:01:26;;;;;;;;;;;22.10;74.10;;;;;;4170386;28;19916;-85
2023/08/15 08:03:47;;;;;;;;;;;22.10;73.90;;;;;;4176448;28;19956;-84
2023/08/15 08:06:08;;;;;;;;;;;22.20;73.50;;;;;;4171410;28;20020;-84
2023/08/15 08:08:28;;;;;;;;;;;22.20;73.10;;;;;;4169762;28;20386;-86
2023/08/15 08:10:49;;;;;;;;;;;22.30;72.60;;;;;;4171393;28;19912;-84
2023/08/15 08:13:11;;;;;;;;;;;22.30;72.10;;;;;;4172777;28;19928;-84
2023/08/15 08:15:32;;;;;;;;;;;22.40;71.70;;;;;;4171623;28;19920;-83
2023/08/15 08:17:53;;;;;;;;;;;22.40;70.70;;;;;;4172761;28;19912;-84
2023/08/15 08:20:16;;;;;;;;;;;22.40;70.60;;;;;;4181018;28;19909;-84
2023/08/15 08:22:36;;;;;;;;;;;22.40;70.30;;;;;;4186692;28;19909;-85
2023/08/15 08:25:05;;;;;;;;;;;22.40;70.00;;;;;;4184386;28;19917;-85
2023/08/15 08:27:23;;;;;;;;;;;22.40;69.80;;;;;;4173349;28;19962;-85
2023/08/15 08:29:43;;;;;;;;;;;22.40;69.90;;;;;;4170865;28;19963;-84
2023/08/15 08:32:12;;;;;;;;;;;22.40;69.90;;;;;;4174558;28;19951;-84
2023/08/15 08:34:32;;;;;;;;;;;22.40;69.90;;;;;;4174489;28;19991;-84
2023/08/15 08:36:51;;;;;;;;;;;22.40;69.90;;;;;;4170864;28;19959;-85
2023/08/15 08:39:11;;;;;;;;;;;22.40;69.80;;;;;;4170385;28;19978;-84
2023/08/15 08:41:30;;;;;;;;;;;22.40;69.70;;;;;;4172333;28;19974;-84
2023/08/15 08:43:49;;;;;;;;;;;22.50;69.70;;;;;;4169621;28;19928;-84
2023/08/15 08:46:09;;;;;;;;;;;22.50;69.60;;;;;;4170188;28;20048;-84
2023/08/15 08:48:28;;;;;;;;;;;22.50;69.20;;;;;;4173365;28;19936;-84
2023/08/15 08:50:48;;;;;;;;;;;22.50;69.20;;;;;;4173231;28;19959;-84
2023/08/15 08:53:07;;;;;;;;;;;22.50;69.90;;;;;;4171384;28;20048;-85
2023/08/15 08:55:27;;;;;;;;;;;22.50;69.90;;;;;;4172088;28;20500;-84
2023/08/15 08:57:51;;;;;;;;;;;22.50;69.90;;;;;;4177352;28;19920;-84
2023/08/15 09:00:21;;;;;;;;;;;22.50;69.00;;;;;;4191267;28;20015;-84
2023/08/15 09:02:40;;;;;;;;;;;22.50;69.00;;;;;;4172750;28;19932;-84
2023/08/15 09:05:00;;;;;;;;;;;22.50;68.80;;;;;;4176616;28;19970;-84
2023/08/15 09:07:19;;;;;;;;;;;22.50;68.70;;;;;;4174305;28;19982;-84
2023/08/15 09:09:38;;;;;;;;;;;22.50;68.50;;;;;;4178805;28;20294;-85
2023/08/15 09:11:57;;;;;;;;;;;22.50;68.60;;;;;;4174444;28;19920;-84
2023/08/15 09:14:17;;;;;;;;;;;22.50;68.60;;;;;;4172261;28;20082;-84
2023/08/15 09:16:44;;;;;;;;;;;22.50;68.60;;;;;;4174820;28;19915;-84
2023/08/15 09:19:03;;;;;;;;;;;22.50;68.60;;;;;;4173701;28;19967;-84
2023/08/15 09:21:26;;;;;;;;;;;22.50;68.70;;;;;;4173508;28;20571;-84
2023/08/15 09:23:45;;;;;;;;;;;22.50;68.70;;;;;;4172448;28;19947;-84
2023/08/15 09:26:12;;;;;;;;;;;22.50;68.80;;;;;;4172057;28;20112;-84
2023/08/15 09:28:38;;;;;;;;;;;22.50;68.70;;;;;;4171342;28;20290;-84
2023/08/15 09:31:03;;;;;;;;;;;22.60;68.90;;;;;;4171206;28;20469;-84
2023/08/15 09:33:23;;;;;;;;;;;22.60;68.80;;;;;;4174845;28;20361;-84
2023/08/15 09:35:42;;;;;;;;;;;22.60;68.80;;;;;;4173921;28;19919;-84
2023/08/15 09:38:05;;;;;;;;;;;22.60;68.70;;;;;;4177954;28;19938;-84
2023/08/15 09:40:24;;;;;;;;;;;22.60;69.40;;;;;;4171823;28;19916;-84
2023/08/15 09:42:44;;;;;;;;;;;22.70;68.60;;;;;;4172806;28;19944;-84
2023/08/15 09:45:04;;;;;;;;;;;22.70;68.50;;;;;;4173829;28;19974;-84
2023/08/15 09:47:24;;;;;;;;;;;22.70;68.30;;;;;;4173292;28;19956;-84
2023/08/15 09:49:44;;;;;;;;;;;22.70;68.20;;;;;;4174709;28;20001;-84
2023/08/15 09:52:04;;;;;;;;;;;22.80;68.20;;;;;;4175996;28;19971;-85
2023/08/15 09:54:24;;;;;;;;;;;22.80;68.10;;;;;;4172692;28;19971;-85
2023/08/15 09:56:43;;;;;;;;;;;22.80;68.10;;;;;;4173877;28;19924;-84
2023/08/15 09:59:03;;;;;;;;;;;22.90;68.40;;;;;;4173221;28;19915;-84
2023/08/15 10:01:24;;;;;;;;;;;23.00;68.70;;;;;;4171008;28;19986;-85
2023/08/15 10:03:43;;;;;;;;;;;23.00;68.20;;;;;;4177021;28;19928;-85
2023/08/15 10:06:03;;;;;;;;;;;23.10;68.00;;;;;;4188557;28;19920;-86
2023/08/15 10:08:23;;;;;;;;;;;23.10;67.90;;;;;;4180637;28;19917;-85
2023/08/15 10:10:43;;;;;;;;;;;23.10;68.00;;;;;;4174633;28;19920;-84
2023/08/15 10:13:02;;;;;;;;;;;23.20;66.40;;;;;;4170696;28;20037;-85
2023/08/15 10:15:22;;;;;;;;;;;23.30;67.90;;;;;;4173891;28;19919;-85
2023/08/15 10:17:41;;;;;;;;;;;23.40;67.50;;;;;;4174796;28;19932;-84
2023/08/15 10:20:01;;;;;;;;;;;23.50;66.80;;;;;;4169069;28;19916;-86
2023/08/15 10:22:22;;;;;;;;;;;23.60;67.60;;;;;;4171965;28;19924;-85
2023/08/15 10:24:41;;;;;;;;;;;23.70;65.10;;;;;;4176387;28;19988;-86
2023/08/15 10:27:00;;;;;;;;;;;23.70;65.80;;;;;;4172544;28;19920;-85
2023/08/15 10:29:19;;;;;;;;;;;23.80;65.10;;;;;;4171361;28;19992;-86
2023/08/15 10:31:39;;;;;;;;;;;23.80;64.50;;;;;;4175868;28;20375;-85
2023/08/15 10:34:00;;;;;;;;;;;23.90;64.50;;;;;;4172175;28;20493;-86
2023/08/15 10:36:19;;;;;;;;;;;24.00;64.50;;;;;;4168532;28;19928;-85
2023/08/15 10:38:43;;;;;;;;;;;24.10;64.30;;;;;;4173676;28;19959;-84
2023/08/15 10:41:07;;;;;;;;;;;24.10;64.20;;;;;;4186410;28;19923;-85
2023/08/15 10:43:28;;;;;;;;;;;24.10;65.30;;;;;;4174474;28;19965;-85
2023/08/15 10:45:52;;;;;;;;;;;24.20;64.90;;;;;;4174150;28;20004;-85
2023/08/15 10:48:12;;;;;;;;;;;24.20;65.70;;;;;;4175790;28;19923;-86
2023/08/15 10:50:32;;;;;;;;;;;24.20;65.00;;;;;;4170141;28;19920;-85
2023/08/15 10:52:58;;;;;;;;;;;24.30;66.20;;;;;;4172039;28;19923;-85
2023/08/15 10:55:17;;;;;;;;;;;24.30;65.30;;;;;;4174231;28;19947;-86
2023/08/15 10:57:37;;;;;;;;;;;24.40;65.30;;;;;;4174084;28;19955;-85
2023/08/15 10:59:56;;;;;;;;;;;24.50;65.60;;;;;;4171833;28;19963;-86
2023/08/15 11:02:15;;;;;;;;;;;24.60;65.30;;;;;;4170650;28;19921;-86
2023/08/15 11:04:34;;;;;;;;;;;24.60;65.30;;;;;;4167570;28;20274;-88
2023/08/15 11:06:54;;;;;;;;;;;24.70;65.30;;;;;;4172064;28;20008;-86
2023/08/15 11:09:14;;;;;;;;;;;24.80;65.00;;;;;;4171984;28;20601;-87
2023/08/15 11:11:34;;;;;;;;;;;24.90;64.60;;;;;;4172652;28;20101;-85
2023/08/15 11:13:53;;;;;;;;;;;24.90;64.70;;;;;;4170009;28;20318;-86
2023/08/15 11:16:20;;;;;;;;;;;25.00;64.60;;;;;;4167508;28;20445;-86
2023/08/15 11:18:40;;;;;;;;;;;25.10;64.60;;;;;;4169824;28;19924;-87
2023/08/15 11:21:01;;;;;;;;;;;25.20;63.20;;;;;;4170009;28;19936;-86
2023/08/15 11:23:20;;;;;;;;;;;25.10;62.60;;;;;;4171692;28;20020;-87
2023/08/15 11:25:39;;;;;;;;;;;25.20;62.50;;;;;;4168066;28;19923;-86
2023/08/15 11:27:55;;;;;;;;;;;25.20;62.50;;;;;;4170992;28;19915;-87
2023/08/15 11:30:15;;;;;;;;;;;25.20;63.00;;;;;;4167084;28;20004;-87
2023/08/15 11:32:35;;;;;;;;;;;25.10;62.80;;;;;;4170670;28;20374;-86
2023/08/15 11:34:54;;;;;;;;;;;25.20;62.90;;;;;;4166660;28;19920;-86
2023/08/15 11:37:13;;;;;;;;;;;25.10;62.30;;;;;;4167914;28;19963;-87
2023/08/15 11:39:32;;;;;;;;;;;25.10;62.30;;;;;;4168538;28;20006;-87
2023/08/15 11:41:52;;;;;;;;;;;25.00;62.00;;;;;;4175577;28;20465;-86
2023/08/15 11:44:11;;;;;;;;;;;25.00;62.80;;;;;;4169626;28;19916;-86
2023/08/15 11:46:34;;;;;;;;;;;24.90;62.00;;;;;;4169205;28;19982;-87
2023/08/15 11:48:53;;;;;;;;;;;25.00;62.00;;;;;;4169823;28;19943;-87
2023/08/15 11:51:18;;;;;;;;;;;24.90;62.90;;;;;;4167778;28;19935;-87
2023/08/15 11:53:37;;;;;;;;;;;24.90;61.80;;;;;;4172547;28;20039;-86
2023/08/15 11:55:56;;;;;;;;;;;24.90;61.80;;;;;;4171727;28;19920;-87
2023/08/15 11:58:26;;;;;;;;;;;24.90;61.10;;;;;;4169155;28;19996;-87
2023/08/15 12:00:45;;;;;;;;;;;24.90;61.60;;;;;;4170906;28;19925;-87
2023/08/15 12:03:04;;;;;;;;;;;24.90;61.20;;;;;;4171529;28;19923;-87
2023/08/15 12:05:24;;;;;;;;;;;24.90;61.40;;;;;;4170381;28;19915;-87
2023/08/15 12:07:43;;;;;;;;;;;24.90;60.60;;;;;;4169543;28;19924;-87
2023/08/15 12:10:04;;;;;;;;;;;24.90;60.50;;;;;;4169953;28;19919;-87
2023/08/15 12:12:24;;;;;;;;;;;24.80;60.00;;;;;;4174845;28;19927;-88
2023/08/15 12:14:43;;;;;;;;;;;24.80;60.10;;;;;;4169931;28;19924;-87
2023/08/15 12:17:03;;;;;;;;;;;24.80;60.00;;;;;;4170913;28;19916;-88
2023/08/15 12:19:22;;;;;;;;;;;24.80;59.80;;;;;;4171896;28;20023;-87
2023/08/15 12:21:41;;;;;;;;;;;24.80;59.70;;;;;;4167723;28;19928;-88
2023/08/15 12:24:00;;;;;;;;;;;24.80;60.90;;;;;;4171706;28;19924;-87
2023/08/15 12:26:19;;;;;;;;;;;24.80;60.30;;;;;;4171952;28;19920;-86
2023/08/15 12:28:39;;;;;;;;;;;24.80;59.90;;;;;;4172192;28;20396;-86
2023/08/15 12:30:58;;;;;;;;;;;24.80;60.10;;;;;;4169264;28;19919;-87
2023/08/15 12:33:17;;;;;;;;;;;24.80;59.90;;;;;;4171186;28;19931;-86
2023/08/15 12:35:36;;;;;;;;;;;24.80;59.70;;;;;;4172274;28;19967;-87
2023/08/15 12:37:55;;;;;;;;;;;24.80;59.60;;;;;;4174169;28;20047;-87
2023/08/15 12:40:15;;;;;;;;;;;24.80;59.10;;;;;;4170001;28;19919;-85
2023/08/15 12:42:34;;;;;;;;;;;24.80;58.80;;;;;;4172841;28;19923;-86
2023/08/15 12:44:54;;;;;;;;;;;24.80;57.70;;;;;;4166703;28;20271;-86
2023/08/15 12:47:13;;;;;;;;;;;24.80;58.40;;;;;;4171330;28;19919;-86
2023/08/15 12:49:32;;;;;;;;;;;24.80;58.40;;;;;;4171682;28;19967;-86
2023/08/15 12:51:52;;;;;;;;;;;24.80;58.90;;;;;;4174719;28;20309;-85
2023/08/15 12:54:11;;;;;;;;;;;24.80;58.40;;;;;;4171365;28;20345;-86
2023/08/15 12:56:30;;;;;;;;;;;24.80;58.90;;;;;;4173125;28;19998;-85
2023/08/15 12:58:49;;;;;;;;;;;24.80;58.80;;;;;;4171660;28;19939;-85
2023/08/15 13:01:09;;;;;;;;;;;24.80;58.30;;;;;;4173319;28;19980;-86
2023/08/15 13:03:30;;;;;;;;;;;24.80;58.70;;;;;;4169713;28;19916;-87
2023/08/15 13:05:49;;;;;;;;;;;24.80;56.70;;;;;;4172164;28;19924;-87
2023/08/15 13:08:08;;;;;;;;;;;24.80;57.00;;;;;;4171265;28;19959;-86
2023/08/15 13:10:28;;;;;;;;;;;24.80;57.50;;;;;;4169358;28;19919;-87
2023/08/15 13:12:47;;;;;;;;;;;24.90;57.90;;;;;;4171850;28;19924;-87
2023/08/15 13:15:07;;;;;;;;;;;24.90;57.90;;;;;;4171116;28;20007;-86
2023/08/15 13:17:26;;;;;;;;;;;24.90;57.60;;;;;;4169271;28;19919;-84
2023/08/15 13:19:45;;;;;;;;;;;24.90;57.40;;;;;;4173277;28;20332;-86
2023/08/15 13:22:04;;;;;;;;;;;24.90;57.50;;;;;;4172973;28;19963;-88
2023/08/15 13:24:23;;;;;;;;;;;24.90;56.10;;;;;;4174624;28;19994;-86
2023/08/15 13:26:46;;;;;;;;;;;24.90;56.30;;;;;;4191627;28;19944;-89
2023/08/15 13:28:46;;;;;;;;;;;24.90;56.20;;;;;;4173404;28;20014;-90
2023/08/15 13:30:47;;;;;;;;;;;24.90;55.40;;;;;;4172736;28;20590;-86