Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:21;;;;;;;22.08;11.20;;;11.10;99.90;;;;;;4696678;30;20121;-73
2022/01/02 00:04:49;;;;;;;32.80;11.68;;;11.10;99.90;;;;;;4696679;30;20168;-74
2022/01/02 00:07:16;;;;;;;22.63;10.75;;;11.10;99.90;;;;;;4696515;30;20065;-74
2022/01/02 00:09:47;;;;;;;22.80;11.10;;;11.10;99.90;;;;;;4696605;30;20045;-74
2022/01/02 00:12:25;;;;;;;22.95;10.48;;;11.10;99.90;;;;;;4680936;30;20410;-73
2022/01/02 00:14:55;;;;;;;29.67;11.13;;;11.10;99.90;;;;;;4696503;30;20034;-74
2022/01/02 00:17:23;;;;;;;26.40;11.35;;;11.10;99.90;;;;;;4696473;30;20493;-73
2022/01/02 00:19:55;;;;;;;23.42;11.20;;;11.10;99.90;;;;;;4696363;30;20072;-73
2022/01/02 00:22:34;;;;;;;29.15;12.23;;;11.10;99.90;;;;;;4696376;30;20036;-73
2022/01/02 00:25:06;;;;;;;19.27;11.18;;;11.00;99.90;;;;;;4696391;30;20057;-73
2022/01/02 00:27:34;;;;;;;26.15;10.90;;;11.00;99.90;;;;;;4696137;30;20042;-73
2022/01/02 00:30:03;;;;;;;36.75;12.30;;;11.00;99.90;;;;;;4696213;30;20430;-73
2022/01/02 00:32:32;;;;;;;31.42;11.38;;;11.00;99.90;;;;;;4696051;30;20033;-73
2022/01/02 00:34:59;;;;;;;24.60;12.32;;;11.00;99.90;;;;;;4696107;30;20043;-73
2022/01/02 00:37:25;;;;;;;29.63;11.93;;;11.00;99.90;;;;;;4696180;30;20040;-73
2022/01/02 00:39:51;;;;;;;23.50;12.43;;;10.90;99.90;;;;;;4680375;30;20034;-73
2022/01/02 00:42:37;;;;;;;20.85;11.60;;;10.80;99.90;;;;;;4696019;30;20049;-73
2022/01/02 00:45:24;;;;;;;24.70;12.65;;;10.80;99.90;;;;;;4695712;30;20148;-73
2022/01/02 00:48:13;;;;;;;22.27;11.20;;;10.80;99.90;;;;;;4695795;30;20137;-73
2022/01/02 00:50:55;;;;;;;26.60;12.43;;;10.80;99.90;;;;;;4695812;30;20044;-74
2022/01/02 00:53:25;;;;;;;34.25;11.68;;;10.70;99.90;;;;;;4695649;30;20041;-73
2022/01/02 00:55:57;;;;;;;24.38;11.20;;;10.70;99.90;;;;;;4695678;30;20041;-73
2022/01/02 00:58:51;;;;;;;27.23;11.02;;;10.70;99.90;;;;;;4695720;30;20041;-74
2022/01/02 01:01:22;;;;;;;18.73;11.23;;;10.80;99.90;;;;;;4695601;30;20064;-74
2022/01/02 01:03:53;;;;;;;29.40;11.43;;;10.80;99.90;;;;;;4695779;30;20697;-73
2022/01/02 01:06:25;;;;;;;25.83;9.80;;;10.80;99.90;;;;;;4695499;30;20041;-73
2022/01/02 01:08:56;;;;;;;32.05;10.65;;;10.80;99.90;;;;;;4695529;30;20036;-73
2022/01/02 01:11:26;;;;;;;25.40;9.77;;;10.80;99.90;;;;;;4695541;30;20108;-73
2022/01/02 01:13:56;;;;;;;17.02;8.93;;;10.90;99.90;;;;;;4695345;30;20073;-72
2022/01/02 01:16:22;;;;;;;25.50;9.43;;;10.90;99.90;;;;;;4695348;30;20047;-73
2022/01/02 01:18:48;;;;;;;18.55;9.40;;;10.90;99.90;;;;;;4695492;30;20117;-73
2022/01/02 01:21:14;;;;;;;;;;;10.90;99.90;;;;;;4680155;30;20431;-73
2022/01/02 01:23:41;;;;;;;17.10;8.70;;;10.90;99.90;;;;;;4695405;30;20371;-73
2022/01/02 01:26:09;;;;;;;23.38;9.48;;;10.80;99.90;;;;;;4695228;30;20030;-73
2022/01/02 01:28:35;;;;;;;22.30;9.77;;;10.80;99.90;;;;;;4695224;30;20034;-73
2022/01/02 01:31:02;;;;;;;25.55;10.30;;;10.80;99.90;;;;;;4694329;30;20438;-73
2022/01/02 01:33:27;;;;;;;19.10;10.75;;;10.80;99.90;;;;;;4693903;30;20092;-72
2022/01/02 01:35:53;;;;;;;20.95;11.45;;;10.70;99.90;;;;;;4695053;30;20052;-73
2022/01/02 01:38:19;;;;;;;32.88;11.88;;;10.70;99.90;;;;;;4679555;30;20045;-73
2022/01/02 01:40:58;;;;;;;27.33;11.15;;;10.70;99.90;;;;;;4695091;30;20025;-72
2022/01/02 01:43:38;;;;;;;28.98;11.07;;;10.60;99.90;;;;;;4679093;30;20057;-74
2022/01/02 01:46:05;;;;;;;29.15;12.43;;;10.60;99.90;;;;;;4695073;30;20046;-74
2022/01/02 01:48:31;;;;;;;25.67;12.25;;;10.60;99.90;;;;;;4694855;30;20494;-73
2022/01/02 01:50:56;;;;;;;31.80;12.65;;;10.60;99.90;;;;;;4694883;30;20116;-74
2022/01/02 01:53:22;;;;;;;33.22;12.10;;;10.50;99.90;;;;;;4679290;30;20049;-73
2022/01/02 01:55:49;;;;;;;18.92;11.10;;;10.50;99.90;;;;;;4694849;30;20041;-73
2022/01/02 01:58:15;;;;;;;33.20;12.88;;;10.50;99.90;;;;;;4694425;30;20104;-74
2022/01/02 02:00:41;;;;;;;24.20;12.20;;;10.50;99.90;;;;;;4694851;30;20160;-74
2022/01/02 02:03:07;;;;;;;23.52;12.15;;;10.50;99.90;;;;;;4695056;30;20049;-74
2022/01/02 02:05:33;;;;;;;21.77;11.15;;;10.50;99.90;;;;;;4695004;30;20100;-74
2022/01/02 02:07:59;;;;;;;20.65;11.15;;;10.50;99.90;;;;;;4694715;30;20063;-73
2022/01/02 02:10:39;;;;;;;27.98;13.57;;;10.50;99.90;;;;;;4694831;30;20077;-73
2022/01/02 02:13:06;;;;;;;17.98;12.40;;;10.50;99.90;;;;;;4679012;30;20135;-73
2022/01/02 02:15:32;;;;;;;32.90;12.93;;;10.40;99.90;;;;;;4694721;30;20506;-74
2022/01/02 02:17:58;;;;;;;31.38;11.88;;;10.50;99.90;;;;;;4694591;30;20032;-73
2022/01/02 02:20:30;;;;;;;20.05;11.90;;;10.40;99.90;;;;;;4693507;30;20042;-74
2022/01/02 02:22:57;;;;;;;18.88;10.30;;;10.40;99.90;;;;;;4694673;30;20466;-73
2022/01/02 02:25:37;;;;;;;29.50;12.23;;;10.40;99.90;;;;;;4694860;30;20104;-73
2022/01/02 02:28:08;;;;;;;23.77;10.65;;;10.40;99.90;;;;;;4694730;30;20048;-74
2022/01/02 02:30:36;;;;;;;20.88;10.52;;;10.40;99.90;;;;;;4694666;30;20041;-74
2022/01/02 02:33:05;;;;;;;27.00;10.85;;;10.40;99.90;;;;;;4678909;30;20072;-74
2022/01/02 02:35:32;;;;;;;17.85;10.25;;;10.40;99.90;;;;;;4694569;30;20038;-74
2022/01/02 02:37:58;;;;;;;19.17;10.65;;;10.40;99.90;;;;;;4694508;30;20030;-73
2022/01/02 02:40:27;;;;;;;19.30;10.10;;;10.40;99.90;;;;;;4694551;30;20117;-74
2022/01/02 02:43:01;;;;;;;20.75;10.93;;;10.40;99.90;;;;;;4694309;30;20181;-74
2022/01/02 02:51:13;;;;;;;18.50;9.25;;;10.40;99.90;;;;;;4694623;30;20049;-74
2022/01/02 02:53:44;;;;;;;27.20;11.00;;;10.40;99.90;;;;;;4675847;30;20405;-73
2022/01/02 02:56:18;;;;;;;17.05;8.50;;;10.40;99.90;;;;;;4694356;30;20533;-74
2022/01/02 02:58:45;;;;;;;24.08;8.63;;;10.40;99.90;;;;;;4694522;30;20140;-74
2022/01/02 03:01:12;;;;;;;15.55;10.13;;;10.30;99.90;;;;;;4694564;30;20184;-73
2022/01/02 03:03:39;;;;;;;16.77;9.65;;;10.30;99.90;;;;;;4694320;30;20417;-73
2022/01/02 03:06:06;;;;;;;14.57;7.85;;;10.30;99.90;;;;;;4694325;30;20033;-73
2022/01/02 03:08:32;;;;;;;24.90;10.32;;;10.30;99.90;;;;;;4694287;30;20034;-74
2022/01/02 03:10:58;;;;;;;15.60;8.90;;;10.30;99.90;;;;;;4696301;30;20088;-75
2022/01/02 03:13:24;;;;;;;20.77;9.75;;;10.30;99.90;;;;;;4697415;30;20038;-74
2022/01/02 03:15:50;;;;;;;20.05;8.90;;;10.30;99.90;;;;;;4697400;30;20052;-74
2022/01/02 03:18:16;;;;;;;;;;;10.20;99.90;;;;;;4697901;30;20558;-74
2022/01/02 03:20:42;;;;;;;22.73;8.77;;;10.30;99.90;;;;;;4697412;30;19931;-73
2022/01/02 03:23:07;;;;;;;13.40;9.02;;;10.20;99.90;;;;;;4697439;30;20038;-74
2022/01/02 03:25:33;;;;;;;14.65;8.80;;;10.20;99.90;;;;;;4697545;30;20125;-73
2022/01/02 03:27:59;;;;;;;17.27;10.52;;;10.20;99.90;;;;;;4697209;30;20044;-74
2022/01/02 03:30:24;;;;;;;17.02;8.93;;;10.10;99.90;;;;;;4697272;30;20075;-73
2022/01/02 03:32:50;;;;;;;15.82;9.05;;;10.10;99.90;;;;;;4697153;30;20046;-74
2022/01/02 03:35:16;;;;;;;11.77;9.32;;;10.10;99.90;;;;;;4697192;30;20037;-74
2022/01/02 03:37:42;;;;;;;14.45;8.10;;;10.10;99.90;;;;;;4697007;30;20486;-73
2022/01/02 03:40:09;;;;;;;12.07;8.73;;;10.10;99.90;;;;;;4695805;30;20453;-73
2022/01/02 03:42:36;;;;;;;18.00;8.55;;;10.10;99.90;;;;;;4697096;30;20046;-74
2022/01/02 03:45:03;;;;;;;17.95;8.57;;;10.00;99.90;;;;;;4696565;30;20065;-74
2022/01/02 03:47:29;;;;;;;16.27;8.45;;;10.10;99.90;;;;;;4681167;30;20052;-73
2022/01/02 03:49:57;;;;;;;8.93;7.00;;;10.00;99.90;;;;;;4697005;30;20367;-73
2022/01/02 03:52:24;;;;;;;12.27;7.13;;;10.00;99.90;;;;;;4681136;30;20041;-73
2022/01/02 03:54:49;;;;;;;14.07;6.43;;;10.00;99.90;;;;;;4681198;30;20551;-74
2022/01/02 03:57:15;;;;;;;10.43;7.13;;;10.00;99.90;;;;;;4696755;30;20040;-73
2022/01/02 03:59:41;;;;;;;14.18;7.40;;;10.10;99.90;;;;;;4681021;30;20048;-74
2022/01/02 04:02:06;;;;;;;11.45;7.53;;;10.00;99.90;;;;;;4681091;30;20056;-74
2022/01/02 04:04:32;;;;;;;9.73;8.05;;;10.10;99.90;;;;;;4695564;30;20401;-73
2022/01/02 04:06:58;;;;;;;13.35;8.05;;;10.00;99.90;;;;;;4696534;30;20148;-74
2022/01/02 04:09:23;;;;;;;14.90;7.82;;;10.00;99.90;;;;;;4696520;30;20042;-74
2022/01/02 04:11:49;;;;;;;13.43;7.90;;;10.00;99.90;;;;;;4696566;30;20482;-74
2022/01/02 04:14:15;;;;;;;17.40;8.05;;;10.00;99.90;;;;;;4696415;30;20057;-74
2022/01/02 04:16:40;;;;;;;15.10;8.48;;;10.00;99.90;;;;;;4680784;30;20037;-73
2022/01/02 04:19:06;;;;;;;14.52;7.60;;;10.00;99.90;;;;;;4696431;30;20052;-73
2022/01/02 04:21:32;;;;;;;11.60;7.82;;;10.00;99.90;;;;;;4695965;30;20109;-74
2022/01/02 04:23:57;;;;;;;16.98;7.60;;;10.00;99.90;;;;;;4696434;30;20120;-73
2022/01/02 04:26:23;;;;;;;13.63;8.13;;;9.90;99.90;;;;;;4680613;30;20038;-74
2022/01/02 04:28:49;;;;;;;16.08;7.43;;;10.00;99.90;;;;;;4695087;30;20040;-73
2022/01/02 04:31:15;;;;;;;13.13;6.90;;;9.90;99.90;;;;;;4696231;30;20045;-74
2022/01/02 04:33:41;;;;;;;7.10;6.45;;;10.00;99.90;;;;;;4694917;30;20046;-74
2022/01/02 04:36:07;;;;;;;7.00;6.32;;;10.00;99.90;;;;;;4696015;30;20057;-74
2022/01/02 04:38:34;;;;;;;8.73;7.18;;;10.00;99.90;;;;;;4696093;30;20393;-73
2022/01/02 04:41:00;;;;;;;15.93;7.30;;;10.00;99.90;;;;;;4696026;30;20459;-74
2022/01/02 04:43:26;;;;;;;12.65;7.07;;;9.90;99.90;;;;;;4696024;30;20191;-74
2022/01/02 04:45:51;;;;;;;20.48;7.60;;;10.00;99.90;;;;;;4695955;30;20398;-73
2022/01/02 04:48:17;;;;;;;13.15;6.82;;;9.90;99.90;;;;;;4694809;30;20041;-74
2022/01/02 04:50:43;;;;;;;17.80;7.70;;;9.90;99.90;;;;;;4695878;30;20051;-74
2022/01/02 04:53:09;;;;;;;13.38;7.60;;;9.90;99.90;;;;;;4695819;30;20450;-74
2022/01/02 04:55:34;;;;;;;11.45;7.68;;;9.90;99.90;;;;;;4694467;30;20085;-74
2022/01/02 04:58:01;;;;;;;13.95;6.93;;;9.90;99.90;;;;;;4695827;30;20048;-73
2022/01/02 05:00:26;;;;;;;14.20;7.70;;;9.90;99.90;;;;;;4696077;30;20041;-74
2022/01/02 05:02:52;;;;;;;16.98;8.48;;;9.90;99.90;;;;;;4695651;30;20042;-74
2022/01/02 05:05:18;;;;;;;13.00;7.25;;;9.90;99.90;;;;;;4695588;30;20094;-73
2022/01/02 05:07:45;;;;;;;11.57;6.60;;;9.90;99.90;;;;;;4679912;30;20124;-73
2022/01/02 05:10:11;;;;;;;18.27;7.75;;;9.90;99.90;;;;;;4695610;30;20073;-74
2022/01/02 05:12:37;;;;;;;8.98;6.43;;;9.90;99.90;;;;;;4695494;30;20029;-74
2022/01/02 05:15:04;;;;;;;18.45;6.45;;;9.90;99.90;;;;;;4695619;30;20085;-74
2022/01/02 05:17:29;;;;;;;14.82;6.00;;;9.80;99.90;;;;;;4695385;30;20026;-74
2022/01/02 05:19:55;;;;;;;14.95;6.05;;;9.90;99.90;;;;;;4695390;30;20033;-75
2022/01/02 05:22:21;;;;;;;17.00;6.65;;;9.90;99.90;;;;;;4695624;30;20033;-73
2022/01/02 05:24:47;;;;;;;;;;;9.80;99.90;;;;;;4695775;30;20030;-74
2022/01/02 05:27:13;;;;;;;10.23;5.60;;;9.90;99.90;;;;;;4695278;30;19918;-74
2022/01/02 05:29:39;;;;;;;12.75;5.95;;;9.90;99.90;;;;;;4679642;30;20120;-73
2022/01/02 05:32:04;;;;;;;10.45;5.90;;;9.80;99.90;;;;;;4694794;30;20128;-74
2022/01/02 05:34:30;;;;;;;11.02;5.10;;;9.80;99.90;;;;;;4694894;30;20076;-75
2022/01/02 05:36:56;;;;;;;13.02;5.45;;;9.80;99.90;;;;;;4695115;30;20034;-73
2022/01/02 05:39:22;;;;;;;12.68;5.93;;;9.80;99.90;;;;;;4693960;30;20041;-73
2022/01/02 05:41:49;;;;;;;;;;;9.80;99.90;;;;;;4679928;30;20061;-74
2022/01/02 05:44:15;;;;;;;16.60;5.50;;;9.80;99.90;;;;;;4694940;30;20013;-73
2022/01/02 05:46:41;;;;;;;11.52;4.95;;;9.80;99.90;;;;;;4695051;30;20472;-73
2022/01/02 05:49:08;;;;;;;8.50;5.38;;;9.80;99.90;;;;;;4695450;30;20120;-74
2022/01/02 05:51:34;;;;;;;10.52;6.60;;;9.70;99.90;;;;;;4694992;30;20025;-73
2022/01/02 05:54:00;;;;;;;9.60;4.90;;;9.80;99.90;;;;;;4694962;30;20120;-74
2022/01/02 05:56:26;;;;;;;8.45;4.90;;;9.70;99.90;;;;;;4694910;30;20503;-73
2022/01/02 05:58:52;;;;;;;7.55;4.70;;;9.70;99.90;;;;;;4694964;30;20479;-74
2022/01/02 06:01:17;;;;;;;6.82;4.63;;;9.80;99.90;;;;;;4694899;30;20048;-73
2022/01/02 06:03:43;;;;;;;8.50;5.25;;;9.70;99.90;;;;;;4693645;30;20069;-73
2022/01/02 06:06:09;;;;;;;9.13;6.07;;;9.70;99.90;;;;;;4679131;30;20136;-74
2022/01/02 06:08:35;;;;;;;13.15;6.10;;;9.70;99.90;;;;;;4694893;30;20037;-74
2022/01/02 06:11:00;;;;;;;19.20;5.43;;;9.70;99.90;;;;;;4694771;30;20056;-73
2022/01/02 06:13:26;;;;;;;15.20;5.82;;;9.70;99.90;;;;;;4679126;30;20038;-74
2022/01/02 06:15:53;;;;;;;12.20;5.80;;;9.70;99.90;;;;;;4694607;30;20045;-74
2022/01/02 06:18:19;;;;;;;14.13;6.38;;;9.70;99.90;;;;;;4694776;30;20088;-73
2022/01/02 06:20:45;;;;;;;11.57;6.13;;;9.70;99.90;;;;;;4679377;30;20044;-73
2022/01/02 06:23:11;;;;;;;19.17;5.40;;;9.70;99.90;;;;;;4694897;30;20411;-73
2022/01/02 06:25:36;;;;;;;10.48;5.57;;;9.70;99.90;;;;;;4693377;30;20046;-73
2022/01/02 06:28:02;;;;;;;11.85;5.10;;;9.70;99.90;;;;;;4693504;30;20084;-73
2022/01/02 06:30:28;;;;;;;16.38;6.35;;;9.70;99.90;;;;;;4694720;30;20042;-74
2022/01/02 06:32:56;;;;;;;11.43;6.30;;;9.70;99.90;;;;;;4694518;30;20053;-74
2022/01/02 06:35:27;;;;;;;10.88;5.97;;;9.70;99.90;;;;;;4694611;30;20041;-74
2022/01/02 06:37:53;;;;;;;8.02;5.82;;;9.70;99.90;;;;;;4694560;30;20033;-74
2022/01/02 06:40:20;;;;;;;8.60;4.88;;;9.60;99.90;;;;;;4693322;30;20375;-74
2022/01/02 06:42:46;;;;;;;14.10;6.65;;;9.60;99.90;;;;;;4694513;30;20048;-74
2022/01/02 06:45:13;;;;;;;13.05;5.90;;;9.60;99.90;;;;;;4696766;30;20075;-74
2022/01/02 06:47:38;;;;;;;10.27;6.00;;;9.60;99.90;;;;;;4697834;30;20103;-73
2022/01/02 06:50:05;;;;;;;14.73;6.20;;;9.60;99.90;;;;;;4697986;30;20037;-74
2022/01/02 06:52:31;;;;;;;11.65;5.75;;;9.60;99.90;;;;;;4697687;30;20497;-73
2022/01/02 06:54:57;;;;;;;9.23;6.00;;;9.60;99.90;;;;;;4696667;30;20038;-73
2022/01/02 06:57:23;;;;;;;16.33;6.22;;;9.60;99.90;;;;;;4697718;30;20092;-74
2022/01/02 06:59:49;;;;;;;13.73;5.95;;;9.50;99.90;;;;;;4697712;30;20379;-73
2022/01/02 07:02:15;;;;;;;;;;;9.50;99.90;;;;;;4696850;30;20037;-74
2022/01/02 07:04:41;;;;;;;9.20;5.20;;;9.50;99.90;;;;;;4697588;30;19921;-74
2022/01/02 07:07:07;;;;;;;28.63;5.82;;;9.50;99.90;;;;;;4697579;30;20409;-73
2022/01/02 07:09:33;;;;;;;16.80;6.10;;;9.50;99.90;;;;;;4697567;30;20042;-74
2022/01/02 07:11:59;;;;;;;13.95;6.03;;;9.50;99.90;;;;;;4697600;30;20445;-74
2022/01/02 07:14:27;;;;;;;16.10;5.93;;;9.50;99.90;;;;;;4697362;30;20499;-74
2022/01/02 07:16:59;;;;;;;7.00;5.28;;;9.50;99.90;;;;;;4697388;30;20469;-74
2022/01/02 07:19:25;;;;;;;10.52;5.28;;;9.50;99.90;;;;;;4697369;30;20034;-74
2022/01/02 07:21:52;;;;;;;10.95;5.00;;;9.50;99.90;;;;;;4697368;30;20099;-74
2022/01/02 07:24:18;;;;;;;;;;;9.50;99.90;;;;;;4697751;30;20100;-73
2022/01/02 07:26:43;;;;;;;14.82;5.85;;;9.50;99.90;;;;;;4697282;30;19918;-73
2022/01/02 07:29:10;;;;;;;12.70;5.65;;;9.60;99.90;;;;;;4681565;30;20037;-74
2022/01/02 07:31:37;;;;;;;10.43;5.68;;;9.60;99.90;;;;;;4695986;30;20041;-74
2022/01/02 07:34:04;;;;;;;8.95;5.10;;;9.60;99.90;;;;;;4697040;30;20498;-73
2022/01/02 07:36:30;;;;;;;9.07;5.32;;;9.60;99.90;;;;;;4696904;30;20068;-74
2022/01/02 07:38:55;;;;;;;6.82;5.10;;;9.50;99.90;;;;;;4697127;30;20036;-74
2022/01/02 07:41:21;;;;;;;12.80;5.60;;;9.60;99.90;;;;;;4697157;30;20390;-74
2022/01/02 07:43:47;;;;;;;9.10;5.28;;;9.60;99.90;;;;;;4696755;30;20222;-73
2022/01/02 07:46:13;;;;;;;9.95;5.63;;;9.60;99.90;;;;;;4696952;30;20045;-73
2022/01/02 07:48:38;;;;;;;11.38;4.60;;;9.60;99.90;;;;;;4696931;30;20379;-73
2022/01/02 07:51:05;;;;;;;7.63;4.60;;;9.60;99.90;;;;;;4696905;30;20120;-74
2022/01/02 07:53:30;;;;;;;;;;;9.60;99.90;;;;;;4696067;30;20129;-74
2022/01/02 07:55:56;;;;;;;17.67;4.93;;;9.70;99.90;;;;;;4696087;30;19993;-74
2022/01/02 07:58:22;;;;;;;9.75;4.55;;;9.70;99.90;;;;;;4696948;30;20113;-73
2022/01/02 08:00:48;;;;;;;8.90;5.10;;;9.60;99.90;;;;;;4695625;30;20052;-74
2022/01/02 08:03:13;;;;;;;7.72;4.68;;;9.70;99.90;;;;;;4696845;30;20137;-74
2022/01/02 08:05:39;;;;;;;7.53;4.20;;;9.70;99.90;;;;;;4696671;30;20482;-73
2022/01/02 08:08:05;;;;;;;10.38;4.95;;;9.70;99.90;;;;;;4696551;30;20049;-74
2022/01/02 08:10:31;;;;;;;8.25;4.55;;;9.80;99.90;;;;;;4696988;30;20124;-73
2022/01/02 08:12:56;;;;;;;10.23;4.97;;;9.70;99.90;;;;;;4680791;30;20394;-73
2022/01/02 08:15:22;;;;;;;8.20;4.60;;;9.80;99.90;;;;;;4695259;30;20517;-74
2022/01/02 08:17:48;;;;;;;10.48;4.45;;;9.80;99.90;;;;;;4696335;30;20496;-73
2022/01/02 08:20:14;;;;;;;12.18;4.90;;;9.80;99.90;;;;;;4696417;30;20525;-74
2022/01/02 08:22:40;;;;;;;13.07;5.07;;;9.80;99.90;;;;;;4694986;30;20570;-74
2022/01/02 08:25:06;;;;;;;15.70;5.22;;;9.80;99.90;;;;;;4696009;30;20509;-74
2022/01/02 08:27:32;;;;;;;;;;;9.70;99.90;;;;;;4695502;30;20049;-74
2022/01/02 08:29:58;;;;;;;9.63;4.38;;;9.70;99.90;;;;;;4696128;30;19911;-73
2022/01/02 08:32:24;;;;;;;12.27;4.47;;;9.80;99.90;;;;;;4695839;30;20398;-74
2022/01/02 08:34:50;;;;;;;;;;;9.80;99.90;;;;;;4681004;30;20038;-74
2022/01/02 08:37:16;;;;;;;7.65;4.78;;;9.80;99.90;;;;;;4696044;30;19918;-74
2022/01/02 08:39:43;;;;;;;12.20;5.30;;;9.90;99.90;;;;;;4695887;30;20041;-73
2022/01/02 08:42:12;;;;;;;7.93;5.35;;;9.90;99.90;;;;;;4695279;30;20521;-74
2022/01/02 08:44:39;;;;;;;12.30;5.70;;;9.80;99.90;;;;;;4681036;30;20100;-73
2022/01/02 08:47:08;;;;;;;6.55;4.82;;;9.80;99.90;;;;;;4697099;30;20372;-73
2022/01/02 08:49:33;;;;;;;14.32;5.93;;;9.90;99.90;;;;;;4697028;30;20037;-74
2022/01/02 08:51:59;;;;;;;7.65;4.82;;;9.90;99.90;;;;;;4695704;30;20504;-73
2022/01/02 08:54:25;;;;;;;9.35;4.35;;;9.90;99.90;;;;;;4695314;30;20502;-74
2022/01/02 08:56:51;;;;;;;8.57;5.10;;;10.00;99.90;;;;;;4695443;30;20037;-74
2022/01/02 08:59:17;;;;;;;14.27;4.93;;;10.00;99.90;;;;;;4695363;30;20116;-74
2022/01/02 09:01:43;;;;;;;;;;;10.10;99.90;;;;;;4680302;30;20037;-75
2022/01/02 09:04:08;;;;;;;9.35;4.55;;;10.10;99.90;;;;;;4694316;30;19916;-73
2022/01/02 09:06:34;;;;;;;15.52;5.22;;;10.20;99.90;;;;;;4695462;30;20045;-73
2022/01/02 09:09:00;;;;;;;6.32;5.57;;;10.20;99.90;;;;;;4695421;30;20410;-74
2022/01/02 09:11:26;;;;;;;10.60;4.75;;;10.10;99.90;;;;;;4695485;30;20061;-74
2022/01/02 09:13:51;;;;;;;14.70;5.20;;;10.20;99.90;;;;;;4695670;30;20064;-74
2022/01/02 09:16:17;;;;;;;8.95;5.03;;;10.20;99.90;;;;;;4695241;30;20109;-73
2022/01/02 09:18:43;;;;;;;11.27;4.70;;;10.20;99.90;;;;;;4695347;30;20047;-73
2022/01/02 09:21:09;;;;;;;7.95;4.43;;;10.20;99.90;;;;;;4695310;30;20029;-74
2022/01/02 09:23:36;;;;;;;9.18;4.00;;;10.30;99.90;;;;;;4695080;30;20056;-73
2022/01/02 09:26:01;;;;;;;13.77;5.10;;;10.30;99.90;;;;;;4695127;30;20037;-74
2022/01/02 09:28:27;;;;;;;8.38;4.30;;;10.30;99.90;;;;;;4695061;30;20029;-74
2022/01/02 09:30:53;;;;;;;14.43;5.20;;;10.40;99.90;;;;;;4695160;30;20051;-74
2022/01/02 09:33:19;;;;;;;8.52;3.47;;;10.50;99.90;;;;;;4694757;30;20042;-74
2022/01/02 09:35:45;;;;;;;11.23;4.47;;;10.50;99.90;;;;;;4694918;30;20531;-74
2022/01/02 09:38:11;;;;;;;;;;;10.60;99.90;;;;;;4679642;30;20037;-74
2022/01/02 09:40:37;;;;;;;12.52;4.60;;;10.60;99.90;;;;;;4694616;30;19941;-74
2022/01/02 09:43:04;;;;;;;7.78;5.35;;;10.60;99.90;;;;;;4694202;30;20034;-74
2022/01/02 09:45:35;;;;;;;6.22;3.50;;;10.70;99.90;;;;;;4694570;30;20150;-74
2022/01/02 09:48:04;;;;;;;7.40;3.65;;;10.70;99.90;;;;;;4694825;30;20037;-73
2022/01/02 09:50:31;;;;;;;9.18;3.78;;;10.80;99.90;;;;;;4694567;30;20036;-74
2022/01/02 09:52:57;;;;;;;9.38;3.40;;;10.90;99.90;;;;;;4694129;30;20112;-74
2022/01/02 09:55:23;;;;;;;10.32;3.97;;;10.90;99.90;;;;;;4694146;30;20612;-74
2022/01/02 09:57:52;;;;;;;9.05;2.72;;;11.00;99.90;;;;;;4693565;30;20041;-74
2022/01/02 10:00:20;;;;;;;6.95;3.40;;;11.10;99.90;;;;;;4694482;30;20041;-74
2022/01/02 10:02:57;;;;;;;14.02;3.30;;;11.10;99.90;;;;;;4694468;30;20026;-74
2022/01/02 10:05:26;;;;;;;6.20;3.20;;;11.20;99.90;;;;;;4694533;30;20038;-74
2022/01/02 10:07:52;;;;;;;10.35;4.20;;;11.20;99.90;;;;;;4694420;30;20030;-74
2022/01/02 10:10:19;;;;;;;10.65;3.65;;;11.30;99.90;;;;;;4678513;30;20072;-74
2022/01/02 10:12:45;;;;;;;15.13;4.15;;;11.30;99.90;;;;;;4694083;30;20042;-74
2022/01/02 10:15:18;;;;;;;10.95;3.35;;;11.30;99.90;;;;;;4694011;30;20050;-73
2022/01/02 10:17:57;;;;;;;13.55;3.63;;;11.30;99.90;;;;;;4694279;30;20030;-73
2022/01/02 10:20:37;;;;;;;11.13;3.13;;;11.30;99.90;;;;;;4699344;30;20030;-73
2022/01/02 10:23:15;;;;;;;11.05;4.20;;;11.30;99.90;;;;;;4699649;30;20412;-74
2022/01/02 10:25:47;;;;;;;8.95;4.10;;;11.30;99.90;;;;;;4699600;30;20393;-73
2022/01/02 10:28:41;;;;;;;14.20;3.40;;;11.30;99.90;;;;;;4683671;30;20057;-73
2022/01/02 10:31:15;;;;;;;13.57;2.88;;;11.40;99.90;;;;;;4699902;30;20100;-73
2022/01/02 10:33:48;;;;;;;8.18;2.80;;;11.40;99.90;;;;;;4699975;30;20116;-74
2022/01/02 10:36:23;;;;;;;16.52;3.35;;;11.40;99.90;;;;;;4700085;30;20091;-73
2022/01/02 10:39:07;;;;;;;4.97;2.00;;;11.30;99.90;;;;;;4700110;30;20083;-73
2022/01/02 10:41:37;;;;;;;7.38;2.35;;;11.30;99.90;;;;;;4684325;30;20036;-74
2022/01/02 10:44:22;;;;;;;11.32;1.90;;;11.30;99.90;;;;;;4699666;30;20058;-74
2022/01/02 10:47:17;;;;;;;15.93;2.33;;;11.20;99.90;;;;;;4699440;30;20088;-74
2022/01/02 10:50:07;;;;;;;5.00;1.55;;;11.30;99.90;;;;;;4699846;30;20038;-74
2022/01/02 10:52:40;;;;;;;6.70;1.02;;;11.20;99.90;;;;;;4699550;30;20037;-73
2022/01/02 10:55:24;;;;;;;3.70;1.00;;;11.20;99.70;;;;;;4699543;30;20061;-74
2022/01/02 10:57:52;;;;;;;4.40;1.20;;;11.20;99.60;;;;;;4683687;30;20034;-73
2022/01/02 11:00:21;;;;;;;2.85;1.08;;;11.20;99.50;;;;;;4699532;30;20030;-73
2022/01/02 11:02:47;;;;;;;4.05;1.63;;;11.20;99.40;;;;;;4699433;30;20072;-73
2022/01/02 11:05:15;;;;;;;2.33;1.20;;;11.20;99.30;;;;;;4699815;30;20037;-74
2022/01/02 11:07:40;;;;;;;9.52;1.70;;;11.30;99.30;;;;;;4699635;30;20445;-73
2022/01/02 11:10:07;;;;;;;5.05;1.20;;;11.30;99.20;;;;;;4699440;30;20033;-74
2022/01/02 11:12:33;;;;;;;7.88;2.03;;;11.30;99.00;;;;;;4699229;30;20512;-74
2022/01/02 11:14:59;;;;;;;1.85;1.00;;;11.40;99.00;;;;;;4698426;30;20039;-74
2022/01/02 11:17:26;;;;;;;7.32;1.27;;;11.40;98.90;;;;;;4699708;30;20071;-74
2022/01/02 11:19:52;;;;;;;2.53;1.00;;;11.50;98.80;;;;;;4699563;30;20042;-73
2022/01/02 11:22:33;;;;;;;6.97;1.65;;;11.50;98.90;;;;;;4683960;30;20056;-74
2022/01/02 11:25:04;;;;;;;9.52;1.35;;;11.60;98.80;;;;;;4699419;30;20112;-74
2022/01/02 11:27:44;;;;;;;4.35;0.68;;;11.70;98.90;;;;;;4683336;30;20124;-73
2022/01/02 11:30:40;;;;;;;4.32;0.80;;;12.00;98.90;;;;;;4697670;30;20352;-74
2022/01/02 11:33:16;;;;;;;3.97;1.40;;;12.40;98.80;;;;;;4685341;30;20052;-74
2022/01/02 11:35:48;;;;;;;6.30;1.20;;;12.50;97.90;;;;;;4696899;30;20030;-74
2022/01/02 11:38:17;;;;;;;3.22;0.98;;;12.40;97.40;;;;;;4696529;30;20594;-74
2022/01/02 11:40:57;;;;;;;6.07;1.45;;;12.20;97.40;;;;;;4696278;30;20121;-74
2022/01/02 11:43:35;;;;;;;4.30;1.25;;;12.10;97.40;;;;;;4695608;30;20056;-73
2022/01/02 11:46:27;;;;;;;6.20;1.02;;;12.40;98.40;;;;;;4696351;30;20433;-74
2022/01/02 11:49:20;;;;;;;1.35;0.45;;;13.00;98.10;;;;;;4695962;30;20026;-74
2022/01/02 11:51:58;;;;;;;1.50;0.47;;;13.50;97.30;;;;;;4695984;30;20064;-74
2022/01/02 11:54:31;;;;;;;2.85;0.80;;;14.00;97.00;;;;;;4696004;30;20075;-75
2022/01/02 11:57:23;;;;;;;1.17;0.38;;;14.50;96.90;;;;;;4695478;30;20064;-73
2022/01/02 11:59:49;;;;;;;1.77;0.30;;;14.90;95.70;;;;;;4675485;30;20372;-74
2022/01/02 12:02:24;;;;;;;1.38;0.45;;;15.10;94.80;;;;;;4695801;30;20034;-75
2022/01/02 12:05:01;;;;;;;6.72;0.65;;;15.20;94.10;;;;;;4696041;30;20036;-76
2022/01/02 12:07:33;;;;;;;4.68;1.27;;;15.40;94.10;;;;;;4695799;30;20030;-73
2022/01/02 12:10:14;;;;;;;6.15;0.88;;;15.50;93.30;;;;;;4695724;30;20033;-72
2022/01/02 12:13:25;;;;;;;2.00;0.75;;;15.60;93.20;;;;;;4680266;30;20048;-73
2022/01/02 12:15:51;;;;;;;7.15;0.82;;;15.80;92.80;;;;;;4679822;30;20040;-75
2022/01/02 12:18:26;;;;;;;2.15;0.88;;;15.80;92.00;;;;;;4695587;30;20366;-76
2022/01/02 12:20:52;;;;;;;2.55;0.93;;;15.80;91.40;;;;;;4695844;30;20386;-73
2022/01/02 12:23:33;;;;;;;5.47;0.90;;;15.70;91.20;;;;;;4695757;30;20066;-75
2022/01/02 12:26:08;;;;;;;2.60;0.90;;;15.60;91.20;;;;;;4695463;30;20092;-74
2022/01/02 12:28:58;;;;;;;3.63;0.90;;;15.60;90.90;;;;;;4695390;30;20052;-75
2022/01/02 12:31:33;;;;;;;5.18;0.60;;;15.60;90.70;;;;;;4695590;30;20520;-75
2022/01/02 12:34:19;;;;;;;3.20;0.40;;;15.60;90.60;;;;;;4679509;30;20038;-75
2022/01/02 12:36:49;;;;;;;3.38;1.00;;;15.30;89.40;;;;;;4695272;30;20025;-75
2022/01/02 12:39:27;;;;;;;2.78;1.27;;;14.80;89.10;;;;;;4695552;30;20035;-75
2022/01/02 12:41:53;;;;;;;4.43;0.63;;;14.40;89.10;;;;;;4695093;30;20034;-74
2022/01/02 12:44:26;;;;;;;;;;;14.00;89.80;;;;;;4679497;30;20152;-74
2022/01/02 12:46:56;;;;;;;7.43;1.08;;;13.70;90.20;;;;;;4694833;30;19919;-75
2022/01/02 12:49:31;;;;;;;3.88;0.73;;;13.30;90.40;;;;;;4695025;30;20049;-74
2022/01/02 12:52:06;;;;;;;5.00;1.67;;;13.10;90.80;;;;;;4695226;30;20041;-74
2022/01/02 12:54:34;;;;;;;4.72;0.90;;;13.00;91.20;;;;;;4694782;30;20034;-74
2022/01/02 12:57:04;;;;;;;3.95;0.85;;;12.80;91.30;;;;;;4694588;30;20029;-73
2022/01/02 12:59:31;;;;;;;4.72;1.05;;;12.70;91.40;;;;;;4694851;30;20509;-74
2022/01/02 13:02:04;;;;;;;5.43;1.42;;;12.60;91.70;;;;;;4694386;30;20037;-75