Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:58;;;;;;;65.87;35.37;;;;;;;;;;5027225;28;20275;-71
2022/10/31 00:03:26;;;;;;;76.40;40.83;;;;;;;;;;5025934;28;20667;-71
2022/10/31 00:05:52;;;;;;;73.53;41.50;;;;;;;;;;5019081;28;20548;-71
2022/10/31 00:08:19;;;;;;;81.13;44.00;;;;;;;;;;5011341;28;20192;-71
2022/10/31 00:10:46;;;;;;;71.40;39.80;;;;;;;;;;5023607;28;20249;-71
2022/10/31 00:13:12;;;;;;;66.20;38.90;;;;;;;;;;5011752;28;20219;-71
2022/10/31 00:15:39;;;;;;;65.33;37.73;;;;;;;;;;5010229;28;20210;-71
2022/10/31 00:18:06;;;;;;;71.53;40.23;;;;;;;;;;5023834;28;20203;-71
2022/10/31 00:20:33;;;;;;;74.67;40.90;;;;;;;;;;5014393;28;20270;-71
2022/10/31 00:23:00;;;;;;;77.50;40.83;;;;;;;;;;5030397;28;20677;-71
2022/10/31 00:25:27;;;;;;;76.90;40.53;;;;;;;;;;5031294;28;20199;-71
2022/10/31 00:27:54;;;;;;;80.80;40.67;;;;;;;;;;5031124;28;20594;-71
2022/10/31 00:30:20;;;;;;;88.90;43.07;;;;;;;;;;5025895;28;20721;-71
2022/10/31 00:32:47;;;;;;;69.27;39.70;;;;;;;;;;5022672;28;20246;-71
2022/10/31 00:35:13;;;;;;;91.93;45.33;;;;;;;;;;5030370;28;20188;-71
2022/10/31 00:37:44;;;;;;;87.63;44.07;;;;;;;;;;5025042;28;20204;-71
2022/10/31 00:40:11;;;;;;;84.90;44.47;;;;;;;;;;5012072;28;20222;-71
2022/10/31 00:42:38;;;;;;;93.37;46.10;;;;;;;;;;5010176;28;20222;-71
2022/10/31 00:45:05;;;;;;;101.50;46.13;;;;;;;;;;5010968;28;20195;-70
2022/10/31 00:47:32;;;;;;;71.13;37.50;;;;;;;;;;5009835;28;20242;-71
2022/10/31 00:49:58;;;;;;;73.93;35.10;;;;;;;;;;5011082;28;20232;-70
2022/10/31 00:52:25;;;;;;;63.67;34.73;;;;;;;;;;5009176;28;20230;-71
2022/10/31 00:54:51;;;;;;;72.87;36.57;;;;;;;;;;5010106;28;20192;-71
2022/10/31 00:57:18;;;;;;;83.17;39.30;;;;;;;;;;5010727;28;20195;-70
2022/10/31 00:59:46;;;;;;;87.00;38.90;;;;;;;;;;5016757;28;20745;-70
2022/10/31 01:02:12;;;;;;;102.53;40.07;;;;;;;;;;5015653;28;20192;-70
2022/10/31 01:04:39;;;;;;;82.70;39.20;;;;;;;;;;5019169;28;20199;-70
2022/10/31 01:07:06;;;;;;;83.20;36.73;;;;;;;;;;5008061;28;20586;-71
2022/10/31 01:09:33;;;;;;;89.60;35.33;;;;;;;;;;5009857;28;20734;-70
2022/10/31 01:11:59;;;;;;;74.40;35.17;;;;;;;;;;5009963;28;20228;-70
2022/10/31 01:14:26;;;;;;;72.03;34.90;;;;;;;;;;5029074;28;20290;-70
2022/10/31 01:16:56;;;;;;;91.80;36.93;;;;;;;;;;5025952;28;20200;-70
2022/10/31 01:19:22;;;;;;;85.97;36.33;;;;;;;;;;5010013;28;20255;-70
2022/10/31 01:21:49;;;;;;;82.83;35.93;;;;;;;;;;5008950;28;20276;-71
2022/10/31 01:24:16;;;;;;;81.57;36.83;;;;;;;;;;5009333;28;20199;-70
2022/10/31 01:26:42;;;;;;;86.30;35.23;;;;;;;;;;5009071;28;20657;-70
2022/10/31 01:29:09;;;;;;;109.33;41.03;;;;;;;;;;5014408;28;20196;-70
2022/10/31 01:31:37;;;;;;;112.13;41.67;;;;;;;;;;5010486;28;20184;-70
2022/10/31 01:34:03;;;;;;;111.80;41.67;;;;;;;;;;5010657;28;20227;-70
2022/10/31 01:36:50;;;;;;;132.40;42.23;;;;;;;;;;5028365;28;20182;-70
2022/10/31 01:39:18;;;;;;;106.63;42.03;;;;;;;;;;5028644;28;20191;-70
2022/10/31 01:42:02;;;;;;;93.90;40.73;;;;;;;;;;5028470;28;20631;-70
2022/10/31 01:44:29;;;;;;;99.33;41.57;;;;;;;;;;5029715;28;20203;-70
2022/10/31 01:46:59;;;;;;;134.73;45.33;;;;;;;;;;5015393;28;20192;-70
2022/10/31 01:49:29;;;;;;;130.83;44.93;;;;;;;;;;4999690;28;20223;-71
2022/10/31 01:51:58;;;;;;;139.30;46.17;;;;;;;;;;5029528;28;20191;-70
2022/10/31 01:54:28;;;;;;;117.87;43.93;;;;;;;;;;5011888;28;21047;-70
2022/10/31 01:56:55;;;;;;;92.47;42.70;;;;;;;;;;5027550;28;20199;-70
2022/10/31 01:59:21;;;;;;;107.87;43.97;;;;;;;;;;5028463;28;20855;-70
2022/10/31 02:01:48;;;;;;;116.80;44.80;;;;;;;;;;5012133;28;20548;-70
2022/10/31 02:04:15;;;;;;;107.37;43.77;;;;;;;;;;5028030;28;20195;-70
2022/10/31 02:06:46;;;;;;;94.97;41.20;;;;;;;;;;5013026;28;21123;-70
2022/10/31 02:09:12;;;;;;;106.77;42.43;;;;;;;;;;5008629;28;20184;-71
2022/10/31 02:11:39;;;;;;;90.80;40.67;;;;;;;;;;4999197;28;20199;-71
2022/10/31 02:14:06;;;;;;;84.63;40.50;;;;;;;;;;5023071;28;20286;-71
2022/10/31 02:16:33;;;;;;;87.93;40.73;;;;;;;;;;5009802;28;20590;-71
2022/10/31 02:19:01;;;;;;;77.60;39.13;;;;;;;;;;5008753;28;20196;-71
2022/10/31 02:21:37;;;;;;;97.27;41.07;;;;;;;;;;5013602;28;20742;-71
2022/10/31 02:24:23;;;;;;;99.07;41.43;;;;;;;;;;5010531;28;20180;-71
2022/10/31 02:26:53;;;;;;;88.40;38.63;;;;;;;;;;5027969;28;20225;-71
2022/10/31 02:29:30;;;;;;;91.93;39.03;;;;;;;;;;5027999;28;20199;-71
2022/10/31 02:32:15;;;;;;;63.60;32.77;;;;;;;;;;5028203;28;20218;-70
2022/10/31 02:34:52;;;;;;;69.70;34.77;;;;;;;;;;5027961;28;20294;-71
2022/10/31 02:37:26;;;;;;;89.67;37.80;;;;;;;;;;5018675;28;20230;-71
2022/10/31 02:39:58;;;;;;;83.40;38.37;;;;;;;;;;5011522;28;20194;-71
2022/10/31 02:42:43;;;;;;;85.60;35.50;;;;;;;;;;5013614;28;20247;-71
2022/10/31 02:45:14;;;;;;;95.47;36.77;;;;;;;;;;5027743;28;20231;-70
2022/10/31 02:47:41;;;;;;;83.23;36.20;;;;;;;;;;5011420;28;20195;-71
2022/10/31 02:50:10;;;;;;;87.37;36.57;;;;;;;;;;5024434;28;20216;-71
2022/10/31 02:52:38;;;;;;;87.50;36.77;;;;;;;;;;5009654;28;20238;-71
2022/10/31 02:55:22;;;;;;;73.80;36.43;;;;;;;;;;5028193;28;20237;-71
2022/10/31 02:57:55;;;;;;;76.70;37.37;;;;;;;;;;5031020;28;20201;-71
2022/10/31 03:00:23;;;;;;;74.43;35.20;;;;;;;;;;5048119;28;20198;-71
2022/10/31 03:02:56;;;;;;;80.20;36.33;;;;;;;;;;5048228;28;20184;-71
2022/10/31 03:05:25;;;;;;;81.80;36.80;;;;;;;;;;5031512;28;20724;-70
2022/10/31 03:07:51;;;;;;;79.57;36.10;;;;;;;;;;5031690;28;20191;-71
2022/10/31 03:10:18;;;;;;;77.63;36.60;;;;;;;;;;5030434;28;20195;-71
2022/10/31 03:12:58;;;;;;;79.80;36.60;;;;;;;;;;5029760;28;20226;-71
2022/10/31 03:15:27;;;;;;;84.37;36.60;;;;;;;;;;5011438;28;20188;-71
2022/10/31 03:18:11;;;;;;;80.93;34.13;;;;;;;;;;4995585;28;20204;-71
2022/10/31 03:20:40;;;;;;;85.33;36.43;;;;;;;;;;5011609;28;20294;-69
2022/10/31 03:23:07;;;;;;;109.30;45.75;;;;;;;;;;5027453;28;20458;-71
2022/10/31 03:25:34;;;;;;;80.13;36.80;;;;;;;;;;5016259;28;20200;-70
2022/10/31 03:28:01;;;;;;;85.80;35.27;;;;;;;;;;5009415;28;20258;-70
2022/10/31 03:30:29;;;;;;;76.67;33.60;;;;;;;;;;5021697;28;20204;-70
2022/10/31 03:32:57;;;;;;;79.50;35.40;;;;;;;;;;4999509;28;20220;-70
2022/10/31 03:35:24;;;;;;;83.70;35.07;;;;;;;;;;5011097;28;20192;-70
2022/10/31 03:37:51;;;;;;;102.03;36.40;;;;;;;;;;5014808;28;20227;-70
2022/10/31 03:40:19;;;;;;;87.17;33.63;;;;;;;;;;4994827;28;20575;-70
2022/10/31 03:42:46;;;;;;;79.17;34.53;;;;;;;;;;5010876;28;20199;-70
2022/10/31 03:45:14;;;;;;;97.00;36.07;;;;;;;;;;5011506;28;20651;-70
2022/10/31 03:47:41;;;;;;;83.43;35.40;;;;;;;;;;4994910;28;20200;-70
2022/10/31 03:50:07;;;;;;;83.23;32.57;;;;;;;;;;5004737;28;20227;-70
2022/10/31 03:52:34;;;;;;;80.20;33.33;;;;;;;;;;5010703;28;20609;-70
2022/10/31 03:55:05;;;;;;;78.73;32.50;;;;;;;;;;5011019;28;20196;-70
2022/10/31 03:57:37;;;;;;;81.20;33.43;;;;;;;;;;5010824;28;20630;-70
2022/10/31 04:00:05;;;;;;;67.20;31.63;;;;;;;;;;5010503;28;20211;-70
2022/10/31 04:02:48;;;;;;;74.60;33.53;;;;;;;;;;5024307;28;20203;-70
2022/10/31 04:05:15;;;;;;;74.47;30.83;;;;;;;;;;5013550;28;20200;-70
2022/10/31 04:07:43;;;;;;;81.73;33.33;;;;;;;;;;5010715;28;20283;-70
2022/10/31 04:10:10;;;;;;;97.00;33.67;;;;;;;;;;5010198;28;20734;-70
2022/10/31 04:12:41;;;;;;;80.33;30.63;;;;;;;;;;4994770;28;20216;-70
2022/10/31 04:15:17;;;;;;;77.33;32.77;;;;;;;;;;4995402;28;20196;-71
2022/10/31 04:17:44;;;;;;;85.10;32.57;;;;;;;;;;5023347;28;21130;-73
2022/10/31 04:20:11;;;;;;;86.27;32.27;;;;;;;;;;5015744;28;20238;-68
2022/10/31 04:22:38;;;;;;;91.63;32.10;;;;;;;;;;5016940;28;20195;-73
2022/10/31 04:25:06;;;;;;;79.93;30.53;;;;;;;;;;5027935;28;20206;-68
2022/10/31 04:27:32;;;;;;;72.40;30.63;;;;;;;;;;5025340;28;20302;-71
2022/10/31 04:29:59;;;;;;;74.63;31.13;;;;;;;;;;5033444;28;20693;-70
2022/10/31 04:32:27;;;;;;;79.57;30.57;;;;;;;;;;5027615;28;20222;-70
2022/10/31 04:34:54;;;;;;;73.00;31.00;;;;;;;;;;5033590;28;20289;-69
2022/10/31 04:37:21;;;;;;;83.00;33.73;;;;;;;;;;5027008;28;20206;-67
2022/10/31 04:39:48;;;;;;;87.53;31.00;;;;;;;;;;5030978;28;20607;-69
2022/10/31 04:42:34;;;;;;;94.80;30.90;;;;;;;;;;5031799;28;20607;-68
2022/10/31 04:45:03;;;;;;;121.53;33.43;;;;;;;;;;5027486;28;20938;-68
2022/10/31 04:47:34;;;;;;;75.57;29.80;;;;;;;;;;5027453;28;20835;-70
2022/10/31 04:50:01;;;;;;;75.63;29.50;;;;;;;;;;5032975;28;21021;-69
2022/10/31 04:52:28;;;;;;;88.23;30.77;;;;;;;;;;5030799;28;20203;-70
2022/10/31 04:54:55;;;;;;;111.73;25.60;;;;;;;;;;5029716;28;20265;-69
2022/10/31 04:57:41;;;;;;;72.27;22.47;;;;;;;;;;5036209;28;20221;-71
2022/10/31 05:00:09;;;;;;;49.83;20.57;;;;;;;;;;5026762;28;20744;-71
2022/10/31 05:02:42;;;;;;;46.43;19.93;;;;;;;;;;5022485;28;20199;-69
2022/10/31 05:05:10;;;;;;;51.50;19.63;;;;;;;;;;5025983;28;20206;-71
2022/10/31 05:07:41;;;;;;;55.73;20.57;;;;;;;;;;5028364;28;20207;-70
2022/10/31 05:10:09;;;;;;;44.07;19.40;;;;;;;;;;5024670;28;20287;-70
2022/10/31 05:12:37;;;;;;;34.07;18.67;;;;;;;;;;5029797;28;20197;-69
2022/10/31 05:15:06;;;;;;;58.30;18.77;;;;;;;;;;5032046;28;20203;-69
2022/10/31 05:17:33;;;;;;;44.27;19.17;;;;;;;;;;5025340;28;20218;-69
2022/10/31 05:20:19;;;;;;;37.80;18.57;;;;;;;;;;5027725;28;20240;-68
2022/10/31 05:23:04;;;;;;;40.57;20.27;;;;;;;;;;5025554;28;20205;-68
2022/10/31 05:25:31;;;;;;;42.30;19.33;;;;;;;;;;5023984;28;20856;-68
2022/10/31 05:28:03;;;;;;;37.73;19.20;;;;;;;;;;5029761;28;20210;-67
2022/10/31 05:30:30;;;;;;;35.63;19.93;;;;;;;;;;5031020;28;20221;-68
2022/10/31 05:32:57;;;;;;;43.03;21.23;;;;;;;;;;5026027;28;20894;-67
2022/10/31 05:35:59;;;;;;;39.93;20.00;;;;;;;;;;5030913;28;20198;-69
2022/10/31 05:38:35;;;;;;;44.03;20.40;;;;;;;;;;5020800;28;20299;-68
2022/10/31 05:41:24;;;;;;;52.03;20.80;;;;;;;;;;5025474;28;21257;-66
2022/10/31 05:43:54;;;;;;;65.10;21.67;;;;;;;;;;5012575;28;20203;-69
2022/10/31 05:46:26;;;;;;;47.07;20.83;;;;;;;;;;5026602;28;20846;-67
2022/10/31 05:49:11;;;;;;;49.97;21.90;;;;;;;;;;5026863;28;20238;-67
2022/10/31 05:52:16;;;;;;;55.63;22.87;;;;;;;;;;5031980;28;20290;-70
2022/10/31 05:54:52;;;;;;;42.60;20.60;;;;;;;;;;5025272;28;20250;-67
2022/10/31 05:57:18;;;;;;;47.70;20.20;;;;;;;;;;5033072;28;20209;-69
2022/10/31 05:59:45;;;;;;;53.20;20.70;;;;;;;;;;5031311;28;20198;-67
2022/10/31 06:02:21;;;;;;;42.30;18.93;;;;;;;;;;5026303;28;20203;-68
2022/10/31 06:05:17;;;;;;;55.63;19.90;;;;;;;;;;5022502;28;20777;-68
2022/10/31 06:07:45;;;;;;;69.97;20.53;;;;;;;;;;5028086;28;20202;-69
2022/10/31 06:10:11;;;;;;;69.10;21.93;;;;;;;;;;5030653;28;20274;-69
2022/10/31 06:12:40;;;;;;;70.43;22.03;;;;;;;;;;5029997;28;20719;-68
2022/10/31 06:15:30;;;;;;;52.47;22.30;;;;;;;;;;5023918;28;20194;-69
2022/10/31 06:17:58;;;;;;;78.27;21.80;;;;;;;;;;5015936;28;20867;-70
2022/10/31 06:20:26;;;;;;;48.53;20.87;;;;;;;;;;5009751;28;20616;-69
2022/10/31 06:23:01;;;;;;;88.60;21.83;;;;;;;;;;5030959;28;20279;-68
2022/10/31 06:25:30;;;;;;;54.20;21.90;;;;;;;;;;5027706;28;20188;-69
2022/10/31 06:27:57;;;;;;;63.03;21.67;;;;;;;;;;5021516;28;20297;-69
2022/10/31 06:30:30;;;;;;;63.53;22.43;;;;;;;;;;5017410;28;20305;-70
2022/10/31 06:33:03;;;;;;;62.17;22.93;;;;;;;;;;5031022;28;20222;-67
2022/10/31 06:35:30;;;;;;;54.97;23.90;;;;;;;;;;5034702;28;20221;-68
2022/10/31 06:37:58;;;;;;;49.20;23.20;;;;;;;;;;5028854;28;20199;-68
2022/10/31 06:40:32;;;;;;;54.17;24.30;;;;;;;;;;5028414;28;20627;-68
2022/10/31 06:43:19;;;;;;;56.23;22.60;;;;;;;;;;5031101;28;20187;-70
2022/10/31 06:45:46;;;;;;;52.43;22.87;;;;;;;;;;5018982;28;20195;-69
2022/10/31 06:48:16;;;;;;;50.50;22.67;;;;;;;;;;5033799;28;20191;-69
2022/10/31 06:51:03;;;;;;;50.60;23.17;;;;;;;;;;5029884;28;20678;-69
2022/10/31 06:53:49;;;;;;;47.23;21.93;;;;;;;;;;5020958;28;20249;-70
2022/10/31 06:56:17;;;;;;;50.70;23.20;;;;;;;;;;5023137;28;20191;-70
2022/10/31 06:58:48;;;;;;;51.57;22.40;;;;;;;;;;5027273;28;20202;-69
2022/10/31 07:01:17;;;;;;;46.83;22.37;;;;;;;;;;5017782;28;20250;-70
2022/10/31 07:03:44;;;;;;;47.53;21.67;;;;;;;;;;5016959;28;20192;-70
2022/10/31 07:06:11;;;;;;;44.43;21.67;;;;;;;;;;5024353;28;20757;-70
2022/10/31 07:08:38;;;;;;;38.93;20.70;;;;;;;;;;5021607;28;20212;-70
2022/10/31 07:11:23;;;;;;;37.77;19.70;;;;;;;;;;5016748;28;20677;-69
2022/10/31 07:13:50;;;;;;;40.53;20.23;;;;;;;;;;5017114;28;20305;-70
2022/10/31 07:16:17;;;;;;;39.37;19.83;;;;;;;;;;5016057;28;20647;-70
2022/10/31 07:18:45;;;;;;;42.33;20.50;;;;;;;;;;5025017;28;20192;-68
2022/10/31 07:21:12;;;;;;;44.87;22.03;;;;;;;;;;5029247;28;20206;-70
2022/10/31 07:23:39;;;;;;;47.17;21.93;;;;;;;;;;5027978;28;20196;-69
2022/10/31 07:26:27;;;;;;;43.40;21.63;;;;;;;;;;5025829;28;20209;-70
2022/10/31 07:28:54;;;;;;;45.30;21.30;;;;;;;;;;5026961;28;20208;-69
2022/10/31 07:31:24;;;;;;;43.20;21.17;;;;;;;;;;5022115;28;20718;-71
2022/10/31 07:33:54;;;;;;;43.33;21.37;;;;;;;;;;5026521;28;20305;-72
2022/10/31 07:36:27;;;;;;;44.37;21.37;;;;;;;;;;5032900;28;20203;-70
2022/10/31 07:38:58;;;;;;;46.87;21.67;;;;;;;;;;5034548;28;20196;-71
2022/10/31 07:41:25;;;;;;;45.13;21.37;;;;;;;;;;5026393;28;20256;-70
2022/10/31 07:43:53;;;;;;;48.13;22.03;;;;;;;;;;5030532;28;20254;-69
2022/10/31 07:47:02;;;;;;;38.40;19.83;;;;;;;;;;5011720;28;20252;-72
2022/10/31 07:49:48;;;;;;;42.73;20.57;;;;;;;;;;5005835;28;20285;-68
2022/10/31 07:52:44;;;;;;;43.80;21.37;;;;;;;;;;4975217;28;20701;-70
2022/10/31 07:55:47;;;;;;;41.77;21.57;;;;;;;;;;5024754;28;20705;-70
2022/10/31 07:58:15;;;;;;;43.63;21.43;;;;;;;;;;5034757;28;20222;-71
2022/10/31 08:00:43;;;;;;;41.57;21.87;;;;;;;;;;5008974;28;20201;-69
2022/10/31 08:03:15;;;;;;;44.37;22.83;;;;;;;;;;5029725;28;20199;-71
2022/10/31 08:06:00;;;;;;;42.73;21.03;;;;;;;;;;5030103;28;20215;-72
2022/10/31 08:08:45;;;;;;;44.17;22.67;;;;;;;;;;5027002;28;20207;-72
2022/10/31 08:11:12;;;;;;;43.43;21.83;;;;;;;;;;5011386;28;20200;-72
2022/10/31 08:13:42;;;;;;;37.00;21.17;;;;;;;;;;5018648;28;20184;-76
2022/10/31 08:16:12;;;;;;;38.40;21.27;;;;;;;;;;5016347;28;20287;-72
2022/10/31 08:18:49;;;;;;;40.23;21.60;;;;;;;;;;5008479;28;20537;-71
2022/10/31 08:21:16;;;;;;;41.47;22.67;;;;;;;;;;5025613;28;20189;-71
2022/10/31 08:23:44;;;;;;;43.83;22.60;;;;;;;;;;5030066;28;20203;-71
2022/10/31 08:26:11;;;;;;;44.10;23.57;;;;;;;;;;5014524;28;20196;-71
2022/10/31 08:28:38;;;;;;;40.67;22.67;;;;;;;;;;5021471;28;20192;-72
2022/10/31 08:31:06;;;;;;;41.27;22.67;;;;;;;;;;5013778;28;20224;-72
2022/10/31 08:33:39;;;;;;;44.87;24.07;;;;;;;;;;5016804;28;20196;-72
2022/10/31 08:36:18;;;;;;;43.13;23.40;;;;;;;;;;5011180;28;20218;-71
2022/10/31 08:38:53;;;;;;;42.77;22.47;;;;;;;;;;5010643;28;20224;-71
2022/10/31 08:41:27;;;;;;;50.00;23.57;;;;;;;;;;4994336;28;20286;-71
2022/10/31 08:43:55;;;;;;;44.43;22.93;;;;;;;;;;5017647;28;20195;-72
2022/10/31 08:46:21;;;;;;;45.97;23.30;;;;;;;;;;5002901;28;20909;-71
2022/10/31 08:48:48;;;;;;;45.27;23.77;;;;;;;;;;5026980;28;20207;-71
2022/10/31 08:51:16;;;;;;;48.43;23.53;;;;;;;;;;4999621;28;20221;-71
2022/10/31 08:53:43;;;;;;;49.77;22.83;;;;;;;;;;5032674;28;20202;-70
2022/10/31 08:56:29;;;;;;;48.43;24.10;;;;;;;;;;5018784;28;20202;-71
2022/10/31 08:58:56;;;;;;;41.77;21.17;;;;;;;;;;5024577;28;20256;-71
2022/10/31 09:01:32;;;;;;;45.37;22.77;;;;;;;;;;5025272;28;20290;-71
2022/10/31 09:04:05;;;;;;;43.40;23.43;;;;;;;;;;5009039;28;20204;-71
2022/10/31 09:06:31;;;;;;;56.20;25.90;;;;;;;;;;4997569;28;20188;-71
2022/10/31 09:08:59;;;;;;;56.30;24.57;;;;;;;;;;5021736;28;20678;-71
2022/10/31 09:11:25;;;;;;;51.70;24.97;;;;;;;;;;5018290;28;20993;-71
2022/10/31 09:14:11;;;;;;;49.00;23.40;;;;;;;;;;5010612;28;20301;-71
2022/10/31 09:16:38;;;;;;;45.67;24.03;;;;;;;;;;5010430;28;20671;-71
2022/10/31 09:19:08;;;;;;;55.67;25.40;;;;;;;;;;5008338;28;20223;-71
2022/10/31 09:21:37;;;;;;;54.83;24.73;;;;;;;;;;5009701;28;20246;-71
2022/10/31 09:24:04;;;;;;;47.43;24.30;;;;;;;;;;5009507;28;20291;-71
2022/10/31 09:26:32;;;;;;;48.63;25.03;;;;;;;;;;5010166;28;20203;-71
2022/10/31 09:29:28;;;;;;;52.73;27.00;;;;;;;;;;5021246;28;20210;-71
2022/10/31 09:31:58;;;;;;;51.43;25.80;;;;;;;;;;5020623;28;20196;-71
2022/10/31 09:34:29;;;;;;;51.27;26.97;;;;;;;;;;5008436;28;20211;-71
2022/10/31 09:37:05;;;;;;;51.90;26.40;;;;;;;;;;5006713;28;20318;-72
2022/10/31 09:39:34;;;;;;;48.37;25.03;;;;;;;;;;5026273;28;20175;-71
2022/10/31 09:42:26;;;;;;;48.97;26.63;;;;;;;;;;5013657;28;20195;-71
2022/10/31 09:44:58;;;;;;;53.63;27.57;;;;;;;;;;5024884;28;20223;-71
2022/10/31 09:47:37;;;;;;;52.63;27.30;;;;;;;;;;5008617;28;20638;-71
2022/10/31 09:50:52;;;;;;;57.50;30.17;;;;;;;;;;5016780;28;20223;-70
2022/10/31 09:53:37;;;;;;;55.33;28.77;;;;;;;;;;5008409;28;20202;-70
2022/10/31 09:56:09;;;;;;;60.17;30.47;;;;;;;;;;5004901;28;20223;-71
2022/10/31 09:58:47;;;;;;;54.20;30.20;;;;;;;;;;5024339;28;20184;-71
2022/10/31 10:01:31;;;;;;;49.07;27.43;;;;;;;;;;5008004;28;20614;-71
2022/10/31 10:04:00;;;;;;;53.97;29.30;;;;;;;;;;5011409;28;20200;-71
2022/10/31 10:06:50;;;;;;;55.30;30.03;;;;;;;;;;5007987;28;20198;-71
2022/10/31 10:09:43;;;;;;;62.63;31.70;;;;;;;;;;5019685;28;20231;-71
2022/10/31 10:12:48;;;;;;;55.57;30.40;;;;;;;;;;4977547;28;20211;-71
2022/10/31 10:15:41;;;;;;;57.60;31.10;;;;;;;;;;4983302;28;20722;-71
2022/10/31 10:18:14;;;;;;;55.73;31.00;;;;;;;;;;4993739;28;20664;-70
2022/10/31 10:20:44;;;;;;;54.33;29.87;;;;;;;;;;5007917;28;20195;-71
2022/10/31 10:23:17;;;;;;;51.57;29.67;;;;;;;;;;5008319;28;20196;-71
2022/10/31 10:25:45;;;;;;;51.63;30.80;;;;;;;;;;5008971;28;20196;-71
2022/10/31 10:28:14;;;;;;;56.70;31.37;;;;;;;;;;5007124;28;20211;-71
2022/10/31 10:30:44;;;;;;;57.50;31.00;;;;;;;;;;5017972;28;20188;-71
2022/10/31 10:33:21;;;;;;;52.77;30.17;;;;;;;;;;5020866;28;20554;-70
2022/10/31 10:36:01;;;;;;;49.33;29.53;;;;;;;;;;5024761;28;20238;-70
2022/10/31 10:38:37;;;;;;;42.70;28.67;;;;;;;;;;5015415;28;20191;-70
2022/10/31 10:41:10;;;;;;;49.37;30.03;;;;;;;;;;5016324;28;20188;-71
2022/10/31 10:43:37;;;;;;;44.73;29.07;;;;;;;;;;5023898;28;20585;-70
2022/10/31 10:49:45;;;;;;;48.60;29.67;;;;;;;;;;4987321;28;20746;-71
2022/10/31 10:52:19;;;;;;;47.97;29.83;;;;;;;;;;5012823;28;20269;-71
2022/10/31 10:55:37;;;;;;;44.80;28.33;;;;;;;;;;5015212;28;20223;-71
2022/10/31 10:58:05;;;;;;;45.53;28.07;;;;;;;;;;5004265;28;20643;-72
2022/10/31 11:00:34;;;;;;;45.03;27.63;;;;;;;;;;5016952;28;20647;-72
2022/10/31 11:03:01;;;;;;;48.17;29.37;;;;;;;;;;5015842;28;20247;-70
2022/10/31 11:05:39;;;;;;;47.03;28.80;;;;;;;;;;5023552;28;20192;-70
2022/10/31 11:08:07;;;;;;;47.20;28.70;;;;;;;;;;5019688;28;20200;-70
2022/10/31 11:10:34;;;;;;;53.20;31.83;;;;;;;;;;5007568;28;20188;-70
2022/10/31 11:13:13;;;;;;;57.03;35.43;;;;;;;;;;5011024;28;20275;-71
2022/10/31 11:15:56;;;;;;;51.77;30.23;;;;;;;;;;5014691;28;20733;-71
2022/10/31 11:18:24;;;;;;;47.60;27.87;;;;;;;;;;5014929;28;20207;-71
2022/10/31 11:20:57;;;;;;;48.03;29.63;;;;;;;;;;5026716;28;20275;-71
2022/10/31 11:23:24;;;;;;;46.20;29.03;;;;;;;;;;5013339;28;20675;-71
2022/10/31 11:25:59;;;;;;;47.33;28.70;;;;;;;;;;5023793;28;20200;-71
2022/10/31 11:28:29;;;;;;;49.53;30.50;;;;;;;;;;5023132;28;20214;-72
2022/10/31 11:30:59;;;;;;;50.13;33.03;;;;;;;;;;5018955;28;20747;-72
2022/10/31 11:33:26;;;;;;;48.43;30.00;;;;;;;;;;5011933;28;20914;-71
2022/10/31 11:35:53;;;;;;;48.13;28.53;;;;;;;;;;5021986;28;20262;-72
2022/10/31 11:38:32;;;;;;;47.57;28.33;;;;;;;;;;5013955;28;20207;-71
2022/10/31 11:41:12;;;;;;;45.23;28.37;;;;;;;;;;5011118;28;20192;-72
2022/10/31 11:43:39;;;;;;;45.03;28.17;;;;;;;;;;5011526;28;20215;-72
2022/10/31 11:46:10;;;;;;;48.63;28.07;;;;;;;;;;5010549;28;20219;-71
2022/10/31 11:48:37;;;;;;;48.43;29.07;;;;;;;;;;5012825;28;20290;-72
2022/10/31 11:51:04;;;;;;;46.13;28.30;;;;;;;;;;5026583;28;20231;-72
2022/10/31 11:53:32;;;;;;;46.70;27.37;;;;;;;;;;5004771;28;20215;-71
2022/10/31 11:56:09;;;;;;;48.23;30.37;;;;;;;;;;5030683;28;20216;-72
2022/10/31 11:58:37;;;;;;;54.17;31.17;;;;;;;;;;5026987;28;20683;-71
2022/10/31 12:01:03;;;;;;;51.90;31.27;;;;;;;;;;5011592;28;20651;-72
2022/10/31 12:03:33;;;;;;;54.80;31.83;;;;;;;;;;5010732;28;20196;-72
2022/10/31 12:06:01;;;;;;;51.13;31.60;;;;;;;;;;5013519;28;20192;-72
2022/10/31 12:08:29;;;;;;;54.70;31.13;;;;;;;;;;5023628;28;20192;-72
2022/10/31 12:11:08;;;;;;;51.47;30.27;;;;;;;;;;5011706;28;20674;-72
2022/10/31 12:14:08;;;;;;;49.43;30.27;;;;;;;;;;5027666;28;20183;-72
2022/10/31 12:16:53;;;;;;;48.57;28.43;;;;;;;;;;5008206;28;20231;-72
2022/10/31 12:19:25;;;;;;;45.57;26.93;;;;;;;;;;4993670;28;20742;-72
2022/10/31 12:22:03;;;;;;;42.30;26.50;;;;;;;;;;5027727;28;20188;-72
2022/10/31 12:24:56;;;;;;;48.33;26.80;;;;;;;;;;4997632;28;20205;-72
2022/10/31 12:27:42;;;;;;;46.87;26.73;;;;;;;;;;5014070;28;20320;-72
2022/10/31 12:30:39;;;;;;;45.30;26.97;;;;;;;;;;5024448;28;20183;-72
2022/10/31 12:33:26;;;;;;;43.37;25.40;;;;;;;;;;5017623;28;20195;-72
2022/10/31 12:36:01;;;;;;;43.33;24.83;;;;;;;;;;5015098;28;20270;-72
2022/10/31 12:38:48;;;;;;;44.30;24.73;;;;;;;;;;5024078;28;20206;-72
2022/10/31 12:41:24;;;;;;;35.83;22.83;;;;;;;;;;5018349;28;20195;-72
2022/10/31 12:44:30;;;;;;;37.53;22.70;;;;;;;;;;5028845;28;20671;-72
2022/10/31 12:47:16;;;;;;;34.67;22.70;;;;;;;;;;4986320;28;20711;-72
2022/10/31 12:49:45;;;;;;;38.80;22.97;;;;;;;;;;4990049;28;20565;-71
2022/10/31 12:52:26;;;;;;;35.20;22.47;;;;;;;;;;5007666;28;20214;-71
2022/10/31 12:55:05;;;;;;;36.07;23.17;;;;;;;;;;5024271;28;20211;-71
2022/10/31 12:57:52;;;;;;;37.27;21.97;;;;;;;;;;5024421;28;20179;-71
2022/10/31 13:00:19;;;;;;;33.50;22.20;;;;;;;;;;5027555;28;20260;-71
2022/10/31 13:03:19;;;;;;;32.63;22.40;;;;;;;;;;4998971;28;20180;-71
2022/10/31 13:05:46;;;;;;;35.63;22.87;;;;;;;;;;5028367;28;20659;-71
2022/10/31 13:08:20;;;;;;;34.87;23.13;;;;;;;;;;5000831;28;20203;-71
2022/10/31 13:11:25;;;;;;;38.10;24.80;;;;;;;;;;5028116;28;20583;-71
2022/10/31 13:14:01;;;;;;;39.20;23.33;;;;;;;;;;5007129;28;20736;-71
2022/10/31 13:16:33;;;;;;;34.77;22.83;;;;;;;;;;5002105;28;20231;-71
2022/10/31 13:19:06;;;;;;;37.17;24.13;;;;;;;;;;5014103;28;20682;-71
2022/10/31 13:21:39;;;;;;;34.43;22.90;;;;;;;;;;5027158;28;20215;-71
2022/10/31 13:24:08;;;;;;;36.87;23.67;;;;;;;;;;5025925;28;20551;-71
2022/10/31 13:26:46;;;;;;;37.77;24.23;;;;;;;;;;5002000;28;20751;-71
2022/10/31 13:29:20;;;;;;;35.23;23.37;;;;;;;;;;5017039;28;20192;-71
2022/10/31 13:31:46;;;;;;;34.40;24.00;;;;;;;;;;5022079;28;20199;-70
2022/10/31 13:34:22;;;;;;;35.70;23.77;;;;;;;;;;5026969;28;20188;-70
2022/10/31 13:36:55;;;;;;;34.47;22.90;;;;;;;;;;5010022;28;20313;-70
2022/10/31 13:39:33;;;;;;;35.60;22.97;;;;;;;;;;5017646;28;20191;-70
2022/10/31 13:42:24;;;;;;;36.00;23.23;;;;;;;;;;5019014;28;20255;-70
2022/10/31 13:44:51;;;;;;;36.33;23.40;;;;;;;;;;5031844;28;20188;-71
2022/10/31 13:47:22;;;;;;;31.90;21.50;;;;;;;;;;5030008;28;20294;-71
2022/10/31 13:49:49;;;;;;;34.33;22.70;;;;;;;;;;5016605;28;20277;-71
2022/10/31 13:52:16;;;;;;;33.53;21.70;;;;;;;;;;5018788;28;20184;-71
2022/10/31 13:54:46;;;;;;;38.43;23.03;;;;;;;;;;5019375;28;20195;-71
2022/10/31 13:57:15;;;;;;;38.57;23.33;;;;;;;;;;5024513;28;20649;-71
2022/10/31 13:59:46;;;;;;;36.17;22.73;;;;;;;;;;5025389;28;20685;-71
2022/10/31 14:02:14;;;;;;;33.00;21.53;;;;;;;;;;5017083;28;20217;-71
2022/10/31 14:04:44;;;;;;;35.30;22.37;;;;;;;;;;5010722;28;20203;-71
2022/10/31 14:07:11;;;;;;;34.30;22.93;;;;;;;;;;5026322;28;20213;-71
2022/10/31 14:09:41;;;;;;;35.23;22.17;;;;;;;;;;5014438;28;20222;-71
2022/10/31 14:12:26;;;;;;;39.63;24.90;;;;;;;;;;5019901;28;20203;-71
2022/10/31 14:14:58;;;;;;;39.17;25.70;;;;;;;;;;5019645;28;20238;-71
2022/10/31 14:17:26;;;;;;;38.20;23.13;;;;;;;;;;5019775;28;20223;-71
2022/10/31 14:19:57;;;;;;;34.93;21.93;;;;;;;;;;5020051;28;20208;-71
2022/10/31 14:22:28;;;;;;;33.93;20.67;;;;;;;;;;5026166;28;20215;-71
2022/10/31 14:24:56;;;;;;;33.20;21.37;;;;;;;;;;5030672;28;20202;-71
2022/10/31 14:27:26;;;;;;;34.40;20.97;;;;;;;;;;5005322;28;20709;-72
2022/10/31 14:30:06;;;;;;;32.67;20.37;;;;;;;;;;5017919;28;20279;-71
2022/10/31 14:32:35;;;;;;;41.80;21.23;;;;;;;;;;5036346;28;20191;-72
2022/10/31 14:35:02;;;;;;;34.07;21.17;;;;;;;;;;5022554;28;20203;-70
2022/10/31 14:37:47;;;;;;;37.37;21.73;;;;;;;;;;5025915;28;20697;-70
2022/10/31 14:40:17;;;;;;;35.73;21.00;;;;;;;;;;5024251;28;20671;-70
2022/10/31 14:43:05;;;;;;;37.23;22.33;;;;;;;;;;5017741;28;20283;-71
2022/10/31 14:45:32;;;;;;;38.83;22.43;;;;;;;;;;5027469;28;20241;-70
2022/10/31 14:48:11;;;;;;;35.70;22.07;;;;;;;;;;5027790;28;20204;-70
2022/10/31 14:50:45;;;;;;;38.10;21.53;;;;;;;;;;5026094;28;20760;-70
2022/10/31 14:53:13;;;;;;;32.80;20.03;;;;;;;;;;5021654;28;20219;-70