Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:41:02;;;;;;;1.72;1.30;;;;;;;10.74;78.61;99704.09;2470134;77;25675;-86
2020/12/23 00:49:33;;;;;;;5.60;1.40;;;;;;;10.70;77.61;99717.91;2465285;78;25594;-87
2020/12/23 00:53:23;;;;;;;5.92;1.27;;;;;;;10.73;79.05;99729.28;2449156;79;25711;-83
2020/12/23 01:29:33;;;;;;;1.72;1.10;;;;;;;10.54;77.45;99767.69;2442731;77;26587;-87
2020/12/23 01:32:57;;;;;;;1.65;0.70;;;;;;;10.47;77.36;99776.28;2543169;76;25939;-88
2020/12/23 01:36:37;;;;;;;1.15;0.80;;;;;;;10.43;77.30;99780.97;2541950;76;25579;-89
2020/12/23 02:27:02;;;;;;;0.53;0.50;;;;;;;10.02;76.99;99782.48;2409214;79;26103;-88
2020/12/23 02:30:23;;;;;;;0.85;0.57;;;;;;;9.99;76.98;99775.53;2416098;80;25901;-86
2020/12/23 02:33:58;;;;;;;0.60;0.50;;;;;;;9.97;76.96;99774.61;2425433;80;25666;-87
2020/12/23 02:37:24;;;;;;;0.70;0.62;;;;;;;9.97;76.93;99777.64;2416783;80;25734;-86
2020/12/23 02:40:52;;;;;;;0.50;0.50;;;;;;;9.94;76.89;99783.24;2382457;81;25847;-87
2020/12/23 02:44:25;;;;;;;0.50;0.47;;;;;;;9.95;76.89;99778.91;2374632;81;25953;-87
2020/12/23 03:10:55;;;;;;;1.15;0.70;;;;;;;9.86;76.73;99796.57;2363761;79;26228;-87
2020/12/23 03:14:20;;;;;;;1.20;0.80;;;;;;;9.85;76.69;99795.22;2272741;82;26285;-87
2020/12/23 03:17:41;;;;;;;0.95;0.60;;;;;;;9.82;76.66;99792.17;2359443;80;25754;-87
2020/12/23 03:21:03;;;;;;;0.93;0.60;;;;;;;9.82;76.64;99786.97;2375906;82;25401;-87
2020/12/23 03:37:25;;;;;;;0.60;0.60;;;;;;;9.78;76.58;99809.86;2371907;79;25736;31
2020/12/23 03:40:47;;;;;;;1.22;1.00;;;;;;;9.76;76.54;99808.11;2320131;85;25830;-87
2020/12/23 03:44:09;;;;;;;0.60;0.60;;;;;;;9.75;76.54;99808.93;2328438;84;25785;-86
2020/12/23 03:47:31;;;;;;;0.88;0.88;;;;;;;9.73;76.51;99810.22;2328644;84;25457;-86
2020/12/23 03:50:52;;;;;;;0.88;0.80;;;;;;;9.72;76.47;99811.47;2328792;84;25729;-87
2020/12/23 03:54:13;;;;;;;0.90;0.72;;;;;;;9.72;76.46;99819.28;2333883;82;25665;-87
2020/12/23 03:57:35;;;;;;;1.40;1.10;;;;;;;9.69;76.40;99822.30;2405113;80;25783;-87
2020/12/23 04:01:22;;;;;;;2.42;1.02;;;;;;;9.68;76.38;99835.27;2368246;81;25824;-88
2020/12/23 04:04:43;;;;;;;1.15;0.85;;;;;;;9.65;76.34;99832.61;2430998;78;25720;-87
2020/12/23 04:08:06;;;;;;;1.32;1.02;;;;;;;9.64;76.32;99842.58;2454326;77;25655;-88
2020/12/23 04:11:27;;;;;;;1.45;1.00;;;;;;;9.60;76.30;99842.95;2441981;78;25879;-88
2020/12/23 04:14:55;;;;;;;1.20;0.90;;;;;;;9.60;76.28;99848.58;2428139;78;25864;-87
2020/12/23 04:18:17;;;;;;;1.20;1.10;;;;;;;9.58;76.24;99845.06;2442124;79;25628;-87
2020/12/23 04:22:12;;;;;;;1.47;1.15;;;;;;;9.57;76.24;99849.82;2415093;79;26240;-87
2020/12/23 04:25:37;;;;;;;1.02;0.93;;;;;;;9.55;76.24;99850.20;2435927;78;26110;-87
2020/12/23 04:29:00;;;;;;;1.10;1.00;;;;;;;9.54;76.21;99851.06;2449572;78;26037;-86
2020/12/23 04:36:42;;;;;;;1.35;0.95;;;;;;;9.54;76.21;99863.64;2354566;80;25769;-88
2020/12/23 04:40:39;;;;;;;1.02;0.90;;;;;;;9.52;76.19;99873.16;2391453;80;25820;-87
2020/12/23 04:44:02;;;;;;;1.02;0.90;;;;;;;9.53;76.18;99880.55;2370518;81;25812;-88
2020/12/23 04:47:37;;;;;;;1.52;0.98;;;;;;;9.51;76.16;99885.70;2408098;80;25718;-88
2020/12/23 04:51:03;;;;;;;1.00;0.88;;;;;;;9.52;76.14;99896.98;2401149;80;25859;-88
2020/12/23 04:54:30;;;;;;;1.10;1.00;;;;;;;9.51;76.13;99899.13;2394492;80;26106;-87
2020/12/23 04:58:24;;;;;;;1.07;0.70;;;;;;;9.51;76.08;99908.24;2339861;80;26429;-88
2020/12/23 05:01:58;;;;;;;2.20;1.00;;;;;;;9.49;76.07;99900.42;2423624;79;25556;-88
2020/12/23 05:05:31;;;;;;;1.50;1.00;;;;;;;9.52;76.03;99888.78;2583602;75;26852;-88
2020/12/23 05:08:52;;;;;;;1.02;0.90;;;;;;;9.45;75.99;99913.80;2561197;77;25527;-89
2020/12/23 05:12:17;;;;;;;2.47;1.07;;;;;;;9.41;75.95;99911.95;2453686;80;25604;-87
2020/12/23 05:15:58;;;;;;;1.47;1.10;;;;;;;9.41;75.91;99904.58;2494733;78;25680;-87
2020/12/23 05:19:38;;;;;;;1.27;0.90;;;;;;;9.38;75.86;99900.60;2454926;79;25673;-89
2020/12/23 05:23:10;;;;;;;2.10;0.95;;;;;;;9.37;75.84;99911.44;2388128;81;26085;-87
2020/12/23 05:27:02;;;;;;;1.47;1.15;;;;;;;9.34;75.83;99912.67;2368756;82;25590;-88
2020/12/23 05:30:54;;;;;;;1.20;1.00;;;;;;;9.32;75.75;99919.59;2444863;80;25474;-87
2020/12/23 05:34:34;;;;;;;1.22;0.90;;;;;;;9.30;75.73;99917.36;2390035;80;25938;-87
2020/12/23 05:38:32;;;;;;;1.45;1.00;;;;;;;9.29;75.71;99936.85;2440170;80;25698;-86
2020/12/23 05:41:58;;;;;;;2.75;1.15;;;;;;;9.26;75.68;99923.35;2399181;82;25619;-86
2020/12/23 05:45:33;;;;;;;2.98;0.80;;;;;;;9.25;75.64;99938.51;2436140;78;25755;-87
2020/12/23 05:49:33;;;;;;;2.42;1.10;;;;;;;9.22;75.62;99939.31;2470550;78;25732;-86
2020/12/23 05:52:58;;;;;;;3.15;1.57;;;;;;;9.20;75.56;99946.19;2462421;79;25711;-87
2020/12/23 05:56:30;;;;;;;2.05;0.90;;;;;;;9.18;75.54;99961.33;2507705;77;25750;-87
2020/12/23 06:00:04;;;;;;;3.47;1.12;;;;;;;9.16;75.51;99950.00;2411694;80;25544;-87
2020/12/23 06:04:07;;;;;;;1.60;0.88;;;;;;;9.13;75.44;99958.61;2520736;77;25593;-87
2020/12/23 06:07:31;;;;;;;2.10;0.98;;;;;;;9.12;75.44;99958.16;2427285;80;25489;-87
2020/12/23 06:11:37;;;;;;;1.72;1.00;;;;;;;9.09;75.43;99964.59;2531100;77;25926;-87
2020/12/23 06:15:02;;;;;;;1.35;0.90;;;;;;;9.08;75.41;99966.74;2431937;80;26125;-92
2020/12/23 06:18:34;;;;;;;2.40;1.02;;;;;;;9.06;75.38;99973.62;2530115;77;25699;-87
2020/12/23 06:21:59;;;;;;;2.12;1.10;;;;;;;9.05;75.36;99980.09;2411670;81;25692;-89
2020/12/23 06:25:22;;;;;;;2.17;1.12;;;;;;;9.02;75.34;99978.30;2530778;77;25627;-87
2020/12/23 06:28:51;;;;;;;2.22;1.07;;;;;;;9.02;75.35;99991.30;2426411;81;25942;-89
2020/12/23 06:32:23;;;;;;;2.58;1.00;;;;;;;9.01;75.31;99988.25;2363797;83;25749;-90
2020/12/23 06:35:45;;;;;;;2.60;1.25;;;;;;;8.99;75.31;99992.52;2369800;83;25707;-90
2020/12/23 06:39:40;;;;;;;2.25;1.15;;;;;;;8.97;75.28;99997.67;2358474;83;25720;-91
2020/12/23 06:43:01;;;;;;;1.42;0.93;;;;;;;8.96;75.25;99986.82;2249800;86;25462;-90
2020/12/23 06:46:23;;;;;;;3.52;0.90;;;;;;;8.95;75.24;99992.87;2235068;86;26122;-89
2020/12/23 06:50:31;;;;;;;2.22;1.20;;;;;;;8.94;75.20;99987.23;2219049;86;25672;-91
2020/12/23 06:53:53;;;;;;;3.03;1.30;;;;;;;8.91;75.17;99978.05;2209734;87;26946;-90
2020/12/23 06:57:44;;;;;;;4.17;1.57;;;;;;;8.91;75.16;99989.75;2319788;84;25528;-90
2020/12/23 07:01:21;;;;;;;2.20;1.50;;;;;;;8.90;75.11;99998.80;2407187;82;25665;-91
2020/12/23 07:04:48;;;;;;;1.90;1.17;;;;;;;8.89;75.09;100001.81;2375030;80;25808;-91
2020/12/23 07:08:13;;;;;;;4.00;1.22;;;;;;;8.89;75.06;99995.74;2406126;82;25424;-90
2020/12/23 07:11:37;;;;;;;5.83;1.70;;;;;;;8.88;75.04;100003.09;2243404;88;25828;-91
2020/12/23 07:15:10;;;;;;;2.58;1.20;;;;;;;8.87;74.99;100004.78;2236096;86;25962;-91
2020/12/23 07:18:50;;;;;;;5.40;1.87;;;;;;;8.92;74.96;100004.92;2591654;76;25468;-90
2020/12/23 07:22:12;;;;;;;2.67;1.07;;;;;;;8.88;74.90;100009.59;2419254;81;25687;-89
2020/12/23 07:25:38;;;;;;;2.92;1.27;;;;;;;8.89;74.83;100017.84;2417148;81;25607;-90
2020/12/23 07:29:03;;;;;;;2.22;1.37;;;;;;;8.87;74.77;100026.88;2419100;80;25628;-90
2020/12/23 07:32:25;;;;;;;2.98;1.15;;;;;;;8.88;74.71;100039.48;2389862;81;25473;-89
2020/12/23 07:36:24;;;;;;;2.83;1.25;;;;;;;8.89;74.68;100030.41;2397485;81;25629;-88
2020/12/23 07:39:50;;;;;;;4.83;2.87;;;;;;;8.99;74.64;100031.52;2467601;77;25934;-88
2020/12/23 07:43:33;;;;;;;2.70;1.65;;;;;;;9.07;74.35;100040.80;2453457;80;25980;-90
2020/12/23 07:47:03;;;;;;;2.80;1.30;;;;;;;9.05;74.26;100047.27;2504272;78;26046;-90
2020/12/23 07:50:26;;;;;;;2.45;1.37;;;;;;;9.07;74.17;100039.50;2457781;80;25692;-89
2020/12/23 07:54:31;;;;;;;2.33;1.77;;;;;;;9.12;74.13;100033.58;2449447;80;25762;-91
2020/12/23 07:58:23;;;;;;;3.05;1.70;;;;;;;9.58;74.26;100038.51;2320723;81;25866;-91
2020/12/23 08:01:59;;;;;;;2.85;2.25;;;;;;;10.63;73.29;100048.92;2355372;83;25715;-86
2020/12/23 08:05:28;;;;;;;2.95;2.60;;;;;;;11.56;72.54;100064.31;2253480;83;25697;-87
2020/12/23 08:08:51;;;;;;;3.45;2.15;;;;;;;12.72;71.73;100070.11;2259739;87;25787;-88
2020/12/23 08:13:12;;;;;;;;;;;;;;;;;;;;;
2020/12/23 08:16:49;;;;;;;;;;;;;;;;;;;;;
2020/12/23 08:20:32;;;;;;;5.65;3.98;;;;;;;13.99;68.27;100070.20;2263371;83;26054;-84
2020/12/23 08:39:19;;;;;;;8.30;4.30;;;;;;;20.21;61.39;100084.78;2422304;78;26126;-85
2020/12/23 08:42:58;;;;;;;7.50;4.50;;;;;;;21.75;58.37;100081.21;2393781;80;25712;-83
2020/12/23 08:46:31;;;;;;;11.33;4.33;;;;;;;22.71;56.27;100087.72;2424262;78;25631;-81
2020/12/23 08:50:01;;;;;;;5.70;4.78;;;;;;;23.89;53.73;100094.95;2424300;80;25699;-82
2020/12/23 08:53:52;;;;;;;9.00;4.62;;;;;;;24.42;51.03;100104.98;2419226;78;25957;-83
2020/12/23 08:57:34;;;;;;;5.72;3.72;;;;;;;24.86;50.81;100110.39;2411135;78;25641;-84
2020/12/23 09:01:02;;;;;;;6.83;5.12;;;;;;;25.73;49.19;100101.94;2413765;78;26255;-81
2020/12/23 09:04:51;;;;;;;6.90;4.17;;;;;;;26.53;45.28;100107.77;2384341;80;25791;-83
2020/12/23 09:08:33;;;;;;;7.65;4.58;;;;;;;26.58;42.58;100107.06;2348731;81;25733;-85
2020/12/23 09:17:39;;;;;;;6.47;4.58;;;;;;;26.87;40.58;100103.49;2215160;86;25959;-82
2020/12/23 09:41:09;;;;;;;6.42;4.75;;;;;;;25.80;35.98;100099.90;2154163;88;26813;-84
2020/12/23 09:44:47;;;;;;;10.13;6.03;;;;;;;24.80;35.09;100098.63;2115090;90;25667;-84
2020/12/23 09:48:50;;;;;;;;;;;;;;;;;;;;;
2020/12/23 09:52:33;;;;;;;9.38;5.25;;;;;;;23.87;34.70;100104.80;2158167;86;25844;-82
2020/12/23 09:56:31;;;;;;;12.78;6.35;;;;;;;22.89;34.82;100088.95;2165501;87;26553;-84
2020/12/23 09:59:55;;;;;;;11.08;5.83;;;;;;;21.97;35.33;100094.31;2181040;87;25778;-83
2020/12/23 10:03:34;;;;;;;9.70;5.95;;;;;;;21.20;35.85;100080.84;2565837;76;25651;-83
2020/12/23 10:06:56;;;;;;;13.00;6.20;;;;;;;20.44;36.63;100091.37;2523216;76;25592;-85
2020/12/23 10:10:40;;;;;;;14.35;6.33;;;;;;;19.89;37.19;100086.77;2494829;77;25667;-86
2020/12/23 10:14:09;;;;;;;10.68;5.42;;;;;;;19.41;38.17;100085.41;2496696;78;25613;-89
2020/12/23 10:17:40;;;;;;;10.63;6.40;;;;;;;19.20;38.23;100077.37;2495205;77;25552;-89
2020/12/23 10:24:59;;;;;;;12.80;5.75;;;;;;;19.08;38.45;100077.14;2344144;79;26129;-87
2020/12/23 10:29:05;;;;;;;9.75;5.17;;;;;;;18.91;39.37;100078.31;2382372;80;25937;-88
2020/12/23 10:32:42;;;;;;;13.20;6.37;;;;;;;18.54;39.02;100081.45;2408523;79;25864;-88
2020/12/23 10:36:27;;;;;;;9.83;5.03;;;;;;;18.17;39.35;100079.29;2390711;77;26188;-88
2020/12/23 10:40:07;;;;;;;11.50;4.75;;;;;;;17.99;39.82;100083.45;2349299;81;26087;-87
2020/12/23 10:43:48;;;;;;;13.48;5.92;;;;;;;17.71;40.14;100071.86;2401083;79;26161;-86
2020/12/23 10:48:29;;;;;;;13.10;4.72;;;;;;;17.88;40.13;100067.75;2489135;77;26987;-86
2020/12/23 10:52:01;;;;;;;7.97;4.58;;;;;;;17.81;40.17;100070.90;2457473;78;26190;-86
2020/12/23 10:56:09;;;;;;;7.65;4.80;;;;;;;17.56;40.07;100071.58;2495897;77;25790;-87
2020/12/23 11:04:59;;;;;;;14.38;9.90;;;;;;;16.67;41.19;100072.27;2500860;76;26890;-86
2020/12/23 11:08:59;;;;;;;11.20;6.65;;;;;;;16.17;41.57;100074.72;2492587;77;25820;-87
2020/12/23 11:13:06;;;;;;;11.48;6.30;;;;;;;15.79;42.22;100070.47;2462690;78;26283;-87
2020/12/23 11:16:58;;;;;;;9.35;5.55;;;;;;;15.51;42.52;100060.41;2431540;79;25714;-87
2020/12/23 11:34:37;;;;;;;14.63;6.83;;;;;;;14.73;44.61;100052.55;2394665;77;25797;-87
2020/12/23 11:43:18;;;;;;;11.30;5.72;;;;;;;14.94;44.74;100054.75;2409309;78;25590;31
2020/12/23 11:56:06;;;;;;;18.40;5.90;;;;;;;16.04;44.40;100069.07;2371163;81;25774;-87
2020/12/23 12:22:40;;;;;;;;;;;;;;;16.21;42.37;100065.06;2483679;78;25636;-88
2020/12/23 12:26:33;;;;;;;7.95;4.50;;;;;;;16.20;42.11;100060.24;2453822;78;25819;-87
2020/12/23 12:35:31;;;;;;;8.58;3.98;;;;;;;15.35;42.67;100068.77;2136559;88;25703;-88
2020/12/23 13:08:03;;;;;;;12.30;4.15;;;;;;;14.08;47.60;100071.13;2432578;79;30677;-82
2020/12/23 13:22:42;;;;;;;7.60;4.08;;;;;;;13.59;48.87;100059.06;2355330;77;30585;-94
2020/12/23 13:26:21;;;;;;;16.30;4.37;;;;;;;13.43;49.03;100060.73;2270906;86;26087;-83
2020/12/23 13:30:04;;;;;;;11.48;5.42;;;;;;;13.32;49.39;100063.69;2248281;86;25664;-83
2020/12/23 13:33:59;;;;;;;7.55;3.80;;;;;;;13.22;49.66;100067.94;2217728;85;26160;-82
2020/12/23 13:42:32;;;;;;;5.58;3.67;;;;;;;13.05;50.41;100076.08;2213306;85;25802;-93
2020/12/23 14:00:37;;;;;;;6.67;4.08;;;;;;;12.69;51.98;100079.22;2229821;86;26032;-84
2020/12/23 14:03:58;;;;;;;11.88;4.15;;;;;;;12.58;52.50;100087.40;2247282;84;26368;-88
2020/12/23 14:25:11;;;;;;;10.88;4.08;;;;;;;12.06;53.78;100091.59;2231252;84;26243;-87
2020/12/23 14:28:35;;;;;;;12.23;4.65;;;;;;;11.93;53.82;100085.76;2306356;83;26190;-83
2020/12/23 14:31:58;;;;;;;13.13;4.05;;;;;;;11.85;55.21;100067.81;2343455;82;25334;-82
2020/12/23 14:35:41;;;;;;;11.03;4.53;;;;;;;12.22;58.91;100070.46;2358430;82;26259;-94
2020/12/23 14:43:52;;;;;;;12.80;4.83;;;;;;;12.50;57.81;100083.41;2419497;78;25818;-93
2020/12/23 14:47:29;;;;;;;9.53;5.75;;;;;;;12.35;57.69;100091.06;2402992;79;26266;-93
2020/12/23 14:51:04;;;;;;;12.15;5.85;;;;;;;12.21;57.44;100087.84;2375098;81;25746;-91
2020/12/23 14:55:24;;;;;;;10.18;5.60;;;;;;;12.08;57.25;100085.94;2367818;80;26148;-83
2020/12/23 14:59:01;;;;;;;11.50;6.12;;;;;;;11.95;57.06;100081.45;2307895;83;26308;-86
2020/12/23 15:03:01;;;;;;;13.40;7.17;;;;;;;11.82;56.94;100072.09;2321475;84;26604;-85
2020/12/23 15:06:35;;;;;;;15.32;6.92;;;;;;;11.73;56.79;100065.86;2341613;82;25650;-92
2020/12/23 15:18:42;;;;;;;12.15;7.47;;;;;;;11.39;56.58;100064.50;2311424;81;25661;-85
2020/12/23 15:22:04;;;;;;;24.75;8.50;;;;;;;11.29;57.47;100066.96;2237382;82;26270;-85
2020/12/23 15:34:02;;;;;;;20.85;9.25;;;;;;;11.12;57.69;100074.95;2249288;82;25890;-85
2020/12/23 15:37:33;;;;;;;27.52;10.00;;;;;;;11.19;60.31;100063.75;2270349;85;25988;-89
2020/12/23 15:46:38;;;;;;;16.17;8.43;;;;;;;11.17;59.53;100068.09;2376089;81;26207;-90
2020/12/23 15:50:00;;;;;;;20.95;8.60;;;;;;;11.06;59.58;100061.37;2253029;85;26085;-85
2020/12/23 15:59:02;;;;;;;22.40;10.60;;;;;;;10.90;59.57;100056.78;2231045;86;25954;-86
2020/12/23 16:03:07;;;;;;;26.85;11.18;;;;;;;10.79;59.44;100052.66;2214606;84;33508;-88
2020/12/23 16:06:42;;;;;;;18.37;10.20;;;;;;;10.69;59.31;100058.55;2218230;87;26092;-89
2020/12/23 16:10:37;;;;;;;15.77;9.20;;;;;;;10.60;59.33;100058.41;2123902;87;26306;-84
2020/12/23 16:14:26;;;;;;;19.67;8.78;;;;;;;10.55;59.40;100047.01;2214288;86;26804;-88
2020/12/23 16:17:54;;;;;;;17.73;9.13;;;;;;;10.51;59.47;100042.59;2232219;86;25852;-88
2020/12/23 16:21:25;;;;;;;16.32;9.35;;;;;;;10.46;59.53;100035.10;2229441;86;26630;-89
2020/12/23 16:24:53;;;;;;;16.73;8.93;;;;;;;10.40;59.59;100022.44;2232798;86;26020;-88
2020/12/23 16:28:15;;;;;;;22.22;9.28;;;;;;;10.37;59.64;100010.64;2256469;86;25839;-89
2020/12/23 16:31:51;;;;;;;16.73;9.70;;;;;;;10.34;59.71;100013.63;2254194;86;25922;-86
2020/12/23 16:35:12;;;;;;;24.15;10.28;;;;;;;10.30;59.75;100014.42;2294114;82;25755;-87
2020/12/23 16:38:48;;;;;;;30.20;12.68;;;;;;;10.26;59.82;100009.98;2345503;82;25737;-89
2020/12/23 16:47:33;;;;;;;25.57;10.78;;;;;;;10.20;63.70;100018.55;2268645;84;26199;-86
2020/12/23 16:55:33;;;;;;;23.40;11.18;;;;;;;10.38;63.25;100005.00;2260054;85;25986;-88
2020/12/23 17:03:27;;;;;;;21.45;10.65;;;;;;;10.34;62.58;100004.08;2272303;85;26129;-86
2020/12/23 17:06:50;;;;;;;26.75;11.80;;;;;;;10.30;62.37;99994.45;2361489;81;26403;-91
2020/12/23 17:10:12;;;;;;;33.60;13.58;;;;;;;10.27;62.24;99987.00;2301650;83;26172;-85
2020/12/23 17:13:34;;;;;;;29.12;13.45;;;;;;;10.24;62.09;99993.00;2266745;86;25762;-84
2020/12/23 17:16:57;;;;;;;24.12;10.93;;;;;;;10.21;61.97;100001.18;2301502;84;25809;-83
2020/12/23 17:20:19;;;;;;;34.43;12.78;;;;;;;10.17;61.87;100007.63;2296856;85;25712;-84
2020/12/23 17:23:40;;;;;;;25.23;10.78;;;;;;;10.13;62.84;100011.03;2273067;85;26096;-86
2020/12/23 17:27:02;;;;;;;25.25;12.60;;;;;;;10.23;63.65;100006.87;2273370;85;26069;-86
2020/12/23 17:30:38;;;;;;;27.70;11.33;;;;;;;10.23;63.17;100004.27;2282513;84;26057;-86
2020/12/23 17:34:38;;;;;;;24.77;12.20;;;;;;;10.21;62.94;100014.20;2267241;85;25766;-86
2020/12/23 17:38:27;;;;;;;22.95;10.95;;;;;;;10.14;62.82;100006.27;2335760;82;25910;-86
2020/12/23 17:41:49;;;;;;;;;;;;;;;10.08;62.69;99998.33;2360102;82;25759;-88
2020/12/23 17:45:12;;;;;;;21.17;11.33;;;;;;;10.03;62.65;100001.28;2355580;82;26134;-84
2020/12/23 17:48:33;;;;;;;28.07;12.35;;;;;;;9.97;62.45;99999.85;2362753;82;25787;-88
2020/12/23 17:52:00;;;;;;;24.02;11.25;;;;;;;9.91;62.33;99992.79;2345066;82;25750;-88
2020/12/23 17:55:21;;;;;;;20.15;11.40;;;;;;;9.87;62.25;99993.58;2351355;82;26273;-88
2020/12/23 17:58:44;;;;;;;20.10;11.30;;;;;;;9.82;62.16;99991.33;2358052;82;25707;-88
2020/12/23 18:02:26;;;;;;;23.00;10.48;;;;;;;9.77;62.10;99994.24;2353498;82;25778;-88
2020/12/23 18:05:47;;;;;;;20.55;12.00;;;;;;;9.73;62.06;99990.25;2343376;82;25862;-88
2020/12/23 18:09:15;;;;;;;24.30;11.68;;;;;;;9.68;62.02;99981.90;2346835;82;26187;-86
2020/12/23 18:12:57;;;;;;;25.70;11.35;;;;;;;9.68;64.20;99968.02;2281605;84;26402;-91
2020/12/23 18:16:21;;;;;;;23.52;11.18;;;;;;;9.83;64.14;99959.66;2338154;82;26870;-88
2020/12/23 18:19:49;;;;;;;31.87;13.98;;;;;;;9.82;63.64;99961.38;2328084;82;25881;-87
2020/12/23 18:23:21;;;;;;;25.97;12.27;;;;;;;9.78;63.44;99959.55;2286815;84;26106;-86
2020/12/23 18:27:21;;;;;;;30.97;12.55;;;;;;;9.74;63.30;99950.35;2243830;84;26755;-87
2020/12/23 18:31:07;;;;;;;22.75;11.05;;;;;;;9.67;63.16;99951.52;2250519;84;25435;-88
2020/12/23 18:34:37;;;;;;;21.97;12.53;;;;;;;9.61;63.03;99937.08;2268954;85;25799;-88
2020/12/23 18:38:25;;;;;;;22.37;11.05;;;;;;;9.57;62.91;99931.37;2256384;85;26072;-86
2020/12/23 18:51:02;;;;;;;27.62;12.30;;;;;;;9.38;62.54;99928.83;2291902;80;25732;-86
2020/12/23 18:54:23;;;;;;;26.95;13.20;;;;;;;9.33;62.37;99932.16;2287564;85;25693;-88
2020/12/23 18:57:46;;;;;;;24.12;12.85;;;;;;;9.27;62.24;99929.42;2246435;86;25772;-87
2020/12/23 19:01:08;;;;;;;24.25;13.78;;;;;;;9.23;62.15;99930.66;2322592;83;26154;-87
2020/12/23 19:04:56;;;;;;;24.37;14.10;;;;;;;9.17;62.06;99927.91;2311140;83;26076;-89
2020/12/23 19:18:31;;;;;;;30.17;13.08;;;;;;;9.02;61.96;99930.63;2167932;84;26088;-83
2020/12/23 19:21:55;;;;;;;28.55;10.58;;;;;;;8.96;61.98;99917.05;2148304;88;26091;-91
2020/12/23 19:34:27;;;;;;;22.15;11.18;;;;;;;9.24;63.86;99901.62;2190025;88;25814;-86
2020/12/23 19:43:29;;;;;;;21.93;10.50;;;;;;;9.18;63.72;99895.89;2379630;78;26946;-90
2020/12/23 19:46:51;;;;;;;21.05;11.63;;;;;;;9.16;63.68;99887.16;2417898;79;26061;-90
2020/12/23 19:50:13;;;;;;;18.02;10.03;;;;;;;9.12;63.67;99876.24;2417536;80;26072;-91
2020/12/23 20:10:59;;;;;;;15.37;8.33;;;;;;;9.27;64.54;99841.86;2357104;80;34858;-84
2020/12/23 20:27:32;;;;;;;17.37;7.62;;;;;;;9.24;64.44;99826.19;2311443;83;26322;-86
2020/12/23 20:40:25;;;;;;;14.53;7.45;;;;;;;9.19;64.33;99818.31;2256066;84;26364;-84
2020/12/23 20:58:52;;;;;;;19.37;8.68;;;;;;;9.12;64.19;99781.33;2279134;85;25710;-87
2020/12/23 21:15:58;;;;;;;13.22;7.70;;;;;;;9.13;64.08;99757.50;2180300;87;26042;-89
2020/12/23 21:19:22;;;;;;;16.77;7.95;;;;;;;9.13;64.08;99754.90;2184616;88;26042;-86
2020/12/23 21:55:32;;;;;;;16.55;9.55;;;;;;;8.96;63.27;99690.88;2134859;88;25974;-82
2020/12/23 21:59:31;;;;;;;16.87;10.23;;;;;;;8.96;63.20;99675.28;2484633;77;25717;-81
2020/12/23 22:02:59;;;;;;;22.00;11.28;;;;;;;8.89;63.20;99686.41;2417199;80;25801;-82
2020/12/23 22:06:39;;;;;;;16.12;9.93;;;;;;;8.89;63.21;99672.11;2418378;80;25693;-85
2020/12/23 22:11:01;;;;;;;17.82;11.00;;;;;;;8.92;63.22;99682.14;2286596;81;26240;-81
2020/12/23 22:14:58;;;;;;;19.85;12.15;;;;;;;8.93;63.23;99666.99;2245817;86;25850;-82
2020/12/23 22:23:04;;;;;;;21.30;12.68;;;;;;;8.93;63.24;99641.00;2289957;84;26362;-87
2020/12/23 22:26:39;;;;;;;24.75;13.80;;;;;;;8.95;63.25;99631.95;2268625;84;25830;-85
2020/12/23 22:38:32;;;;;;;27.70;15.93;;;;;;;8.96;63.26;99602.49;2221246;83;26415;-81
2020/12/23 22:52:59;;;;;;;24.40;16.80;;;;;;;8.96;63.33;99577.37;2428503;80;26112;-83
2020/12/23 22:56:40;;;;;;;28.95;16.10;;;;;;;8.90;63.28;99574.66;2354199;81;25690;-87
2020/12/23 23:00:10;;;;;;;30.25;18.05;;;;;;;8.91;63.29;99569.03;2316745;81;25643;-80
2020/12/23 23:04:29;;;;;;;28.45;17.50;;;;;;;8.90;63.30;99560.79;2337345;81;25857;-81
2020/12/23 23:07:58;;;;;;;24.40;17.48;;;;;;;8.89;63.30;99548.66;2369765;78;25715;-80
2020/12/23 23:11:33;;;;;;;30.00;16.27;;;;;;;8.88;63.28;99539.11;2407707;79;26215;-89
2020/12/23 23:14:55;;;;;;;29.45;16.45;;;;;;;8.87;63.30;99539.94;2425008;78;25900;-88
2020/12/23 23:18:18;;;;;;;27.30;17.65;;;;;;;8.87;63.32;99527.81;2425747;79;25861;-84
2020/12/23 23:21:40;;;;;;;21.52;16.57;;;;;;;8.88;63.33;99520.92;2426176;79;25746;-89
2020/12/23 23:25:03;;;;;;;33.63;17.35;;;;;;;8.87;63.33;99510.92;2398080;79;25538;-89
2020/12/23 23:28:51;;;;;;;26.07;16.85;;;;;;;8.86;63.34;99511.78;2407085;78;26173;-81
2020/12/23 23:32:24;;;;;;;30.10;17.65;;;;;;;8.86;63.36;99499.22;2410304;79;25516;-80
2020/12/23 23:35:55;;;;;;;27.40;16.73;;;;;;;8.84;63.36;99488.81;2408241;79;26011;-86
2020/12/23 23:39:28;;;;;;;28.47;18.90;;;;;;;8.85;63.40;99488.38;2417359;78;25718;-81
2020/12/23 23:47:02;;;;;;;32.90;18.77;;;;;;;8.83;63.47;99477.94;2399539;79;25891;-89
2020/12/23 23:50:31;;;;;;;31.05;18.70;;;;;;;8.84;63.49;99472.31;2419836;78;25537;-84
2020/12/23 23:53:57;;;;;;;35.20;19.60;;;;;;;8.83;63.52;99462.34;2427477;79;25840;-82
2020/12/23 23:57:22;;;;;;;29.77;17.62;;;;;;;8.84;63.51;99458.02;2420850;79;26098;-85
