Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:39;;;;;;;;;;;;;;;26.07;18.11;98636.75;5086344;28;19922;-91
2023/11/19 00:03:05;;;;;;;;;;;;;;;25.95;18.42;98626.16;5094910;28;19920;-92
2023/11/19 00:05:31;;;;;;;;;;;;;;;25.66;18.61;98621.56;5102300;28;19991;-92
2023/11/19 00:07:57;;;;;;;;;;;;;;;25.77;18.40;98617.31;5087814;28;20015;-91
2023/11/19 00:10:24;;;;;;;;;;;;;;;25.95;18.29;98623.34;5089229;28;19924;-92
2023/11/19 00:12:50;;;;;;;;;;;;;;;26.10;18.04;98621.06;5094180;28;19916;-92
2023/11/19 00:15:18;;;;;;;;;;;;;;;26.14;18.23;98621.78;5081609;28;19920;-92
2023/11/19 00:17:45;;;;;;;;;;;;;;;26.16;18.23;98624.97;5069087;28;19999;-93
2023/11/19 00:20:12;;;;;;;;;;;;;;;26.12;17.95;98612.19;5074830;28;19920;-92
2023/11/19 00:22:38;;;;;;;;;;;;;;;26.09;17.91;98613.84;5085084;28;20006;-91
2023/11/19 00:25:05;;;;;;;;;;;;;;;26.19;17.90;98618.44;5078765;28;19924;-91
2023/11/19 00:27:31;;;;;;;;;;;;;;;26.25;17.90;98615.94;5080678;28;19930;-91
2023/11/19 00:29:57;;;;;;;;;;;;;;;26.12;17.79;98617.81;5087080;28;20365;-92
2023/11/19 00:32:24;;;;;;;;;;;;;;;25.70;18.39;98616.66;5085016;28;19928;-91
2023/11/19 00:34:50;;;;;;;;;;;;;;;25.43;18.42;98602.69;5092996;28;20481;-91
2023/11/19 00:37:16;;;;;;;;;;;;;;;25.31;18.86;98600.50;5078588;28;19985;-90
2023/11/19 00:39:43;;;;;;;;;;;;;;;25.37;18.78;98596.75;5085120;28;20002;-91
2023/11/19 00:42:12;;;;;;;;;;;;;;;25.14;19.05;98593.19;5084855;28;20022;-91
2023/11/19 00:44:38;;;;;;;;;;;;;;;24.66;19.57;98591.59;5069279;28;19920;-90
2023/11/19 00:47:05;;;;;;;;;;;;;;;24.28;20.11;98590.16;5091914;28;19920;-91
2023/11/19 00:49:32;;;;;;;;;;;;;;;24.26;19.95;98578.56;5093341;28;19924;-90
2023/11/19 00:51:59;;;;;;;;;;;;;;;24.28;19.94;98578.13;5091044;28;19950;-91
2023/11/19 00:54:25;;;;;;;;;;;;;;;24.13;20.09;98577.56;5088739;28;19931;-90
2023/11/19 00:56:52;;;;;;;;;;;;;;;24.07;20.37;98575.63;5089000;28;19920;-91
2023/11/19 00:59:18;;;;;;;;;;;;;;;24.38;20.46;98580.00;5077761;28;19959;-91
2023/11/19 01:01:45;;;;;;;;;;;;;;;25.08;19.54;98564.81;5078461;28;19925;-90
2023/11/19 01:04:11;;;;;;;;;;;;;;;25.43;18.85;98557.72;5082809;28;19931;-91
2023/11/19 01:06:37;;;;;;;;;;;;;;;25.35;18.85;98551.44;5084108;28;19920;-91
2023/11/19 01:09:03;;;;;;;;;;;;;;;25.45;18.83;98557.31;5084618;28;19967;-92
2023/11/19 01:11:29;;;;;;;;;;;;;;;25.63;18.42;98552.09;5075312;28;19920;-91
2023/11/19 01:13:55;;;;;;;;;;;;;;;25.89;18.63;98553.97;5086314;28;19932;-91
2023/11/19 01:16:22;;;;;;;;;;;;;;;26.09;18.43;98544.25;5085316;28;19935;-91
2023/11/19 01:18:49;;;;;;;;;;;;;;;26.22;18.15;98546.41;5066487;28;19938;-92
2023/11/19 01:21:15;;;;;;;;;;;;;;;26.13;18.14;98549.03;5080226;28;19924;-91
2023/11/19 01:23:44;;;;;;;;;;;;;;;25.56;18.34;98546.63;5086679;28;19928;-91
2023/11/19 01:26:12;;;;;;;;;;;;;;;24.91;19.10;98546.25;5064196;28;19921;-90
2023/11/19 01:28:39;;;;;;;;;;;;;;;24.50;19.56;98551.34;5078822;28;20007;-91
2023/11/19 01:31:08;;;;;;;;;;;;;;;24.40;19.73;98569.94;5084896;28;19920;-90
2023/11/19 01:33:37;;;;;;;;;;;;;;;24.34;19.92;98574.44;5088058;28;19923;-89
2023/11/19 01:36:04;;;;;;;;;;;;;;;24.31;19.87;98554.84;5085554;28;19920;-89
2023/11/19 01:38:31;;;;;;;;;;;;;;;24.20;20.36;98552.19;5081349;28;19924;-89
2023/11/19 01:40:57;;;;;;;;;;;;;;;24.09;20.33;98556.38;5080002;28;19920;-89
2023/11/19 01:43:36;;;;;;;;;;;;;;;24.20;20.14;98559.84;5084719;28;19974;-89
2023/11/19 01:46:05;;;;;;;;;;;;;;;24.47;19.86;98552.97;5081135;28;19973;-89
2023/11/19 01:48:33;;;;;;;;;;;;;;;24.50;19.91;98546.53;5088615;28;19928;-89
2023/11/19 01:51:00;;;;;;;;;;;;;;;24.43;19.69;98546.66;5079548;28;19959;-89
2023/11/19 01:53:27;;;;;;;;;;;;;;;24.29;20.09;98529.22;5091202;28;19932;-90
2023/11/19 01:55:53;;;;;;;;;;;;;;;24.29;19.98;98526.41;5085245;28;20398;-89
2023/11/19 01:58:19;;;;;;;;;;;;;;;24.25;20.17;98518.03;5082451;28;19927;-89
2023/11/19 02:00:46;;;;;;;;;;;;;;;24.31;20.09;98515.56;5078513;28;20019;-90
2023/11/19 02:03:12;;;;;;;;;;;;;;;24.34;20.16;98521.09;5077871;28;19928;-89
2023/11/19 02:05:38;;;;;;;;;;;;;;;24.29;20.20;98512.38;5083873;28;20003;-90
2023/11/19 02:08:04;;;;;;;;;;;;;;;24.50;20.12;98506.44;5078246;28;20292;-90
2023/11/19 02:10:31;;;;;;;;;;;;;;;24.62;19.85;98505.81;5083011;28;19927;-90
2023/11/19 02:12:58;;;;;;;;;;;;;;;24.56;19.87;98499.09;5077450;28;20276;-89
2023/11/19 02:15:24;;;;;;;;;;;;;;;24.51;19.90;98503.19;5084413;28;19928;-89
2023/11/19 02:17:51;;;;;;;;;;;;;;;24.45;19.94;98499.28;5079010;28;20007;-90
2023/11/19 02:20:19;;;;;;;;;;;;;;;24.36;20.08;98496.25;5085989;28;20009;-89
2023/11/19 02:22:50;;;;;;;;;;;;;;;24.38;19.81;98479.75;5081472;28;20276;-88
2023/11/19 02:25:27;;;;;;;;;;;;;;;24.17;20.21;98482.13;5086780;28;19927;-88
2023/11/19 02:27:55;;;;;;;;;;;;;;;24.43;19.84;98470.06;5086518;28;19920;-88
2023/11/19 02:30:26;;;;;;;;;;;;;;;24.53;19.96;98472.66;5075191;28;20018;-89
2023/11/19 02:32:53;;;;;;;;;;;;;;;24.51;20.12;98449.03;5087347;28;19920;-88
2023/11/19 02:35:21;;;;;;;;;;;;;;;24.78;19.58;98434.97;5083361;28;20010;-90
2023/11/19 02:37:47;;;;;;;;;;;;;;;24.79;19.36;98428.91;5087214;28;19927;-90
2023/11/19 02:40:14;;;;;;;;;;;;;;;24.82;19.52;98430.06;5092747;28;19920;-90
2023/11/19 02:42:40;;;;;;;;;;;;;;;24.90;19.25;98418.25;5092428;28;20376;-90
2023/11/19 02:45:07;;;;;;;;;;;;;;;24.97;19.59;98422.94;5087290;28;19943;-90
2023/11/19 02:47:33;;;;;;;;;;;;;;;25.26;19.11;98416.28;5087229;28;20291;-90
2023/11/19 02:49:59;;;;;;;;;;;;;;;25.60;18.52;98412.38;5082007;28;19920;-90
2023/11/19 02:52:25;;;;;;;;;;;;;;;25.62;18.81;98419.16;5091366;28;19999;-90
2023/11/19 02:54:52;;;;;;;;;;;;;;;25.82;18.71;98413.47;5083927;28;19920;-90
2023/11/19 02:57:19;;;;;;;;;;;;;;;25.87;18.52;98408.09;5088388;28;19965;-92
2023/11/19 02:59:45;;;;;;;;;;;;;;;25.29;19.09;98397.78;5084323;28;20023;-91
2023/11/19 03:02:11;;;;;;;;;;;;;;;25.00;19.15;98394.78;5090132;28;19927;-92
2023/11/19 03:04:42;;;;;;;;;;;;;;;24.99;19.45;98376.34;5081675;28;19924;-92
2023/11/19 03:07:08;;;;;;;;;;;;;;;25.06;19.23;98367.75;5078854;28;19924;-92
2023/11/19 03:09:35;;;;;;;;;;;;;;;24.46;19.97;98371.75;5090956;28;19924;-92
2023/11/19 03:12:01;;;;;;;;;;;;;;;24.23;20.21;98363.34;5085866;28;19920;-93
2023/11/19 03:14:27;;;;;;;;;;;;;;;24.36;20.01;98353.09;5087608;28;20383;-92
2023/11/19 03:16:53;;;;;;;;;;;;;;;24.81;19.75;98355.47;5088164;28;19920;-93
2023/11/19 03:19:20;;;;;;;;;;;;;;;25.35;19.24;98342.63;5094750;28;20007;-93
2023/11/19 03:21:47;;;;;;;;;;;;;;;25.60;19.00;98339.28;5088324;28;20414;-93
2023/11/19 03:24:13;;;;;;;;;;;;;;;25.37;18.82;98332.53;5093403;28;19930;-93
2023/11/19 03:26:39;;;;;;;;;;;;;;;24.85;19.56;98328.09;5091899;28;20288;-94
2023/11/19 03:29:05;;;;;;;;;;;;;;;24.14;20.00;98326.66;5093344;28;19950;-89
2023/11/19 03:31:31;;;;;;;;;;;;;;;23.92;20.17;98331.03;5089155;28;19929;-89
2023/11/19 03:33:57;;;;;;;;;;;;;;;24.43;19.60;98336.13;5088073;28;19920;-89
2023/11/19 03:36:23;;;;;;;;;;;;;;;24.95;19.45;98327.84;5082720;28;20010;-89
2023/11/19 03:38:49;;;;;;;;;;;;;;;25.35;18.85;98332.16;5084299;28;19928;-89
2023/11/19 03:41:17;;;;;;;;;;;;;;;25.37;18.71;98331.72;5084130;28;19924;-89
2023/11/19 03:43:43;;;;;;;;;;;;;;;25.49;18.85;98328.25;5084938;28;19920;-89
2023/11/19 03:46:21;;;;;;;;;;;;;;;25.15;19.28;98323.00;5089943;28;20002;-89
2023/11/19 03:48:50;;;;;;;;;;;;;;;24.15;20.14;98317.03;5081319;28;19920;-90
2023/11/19 03:51:17;;;;;;;;;;;;;;;23.79;20.38;98316.81;5091103;28;19928;-91
2023/11/19 03:53:45;;;;;;;;;;;;;;;23.70;20.64;98307.34;5079663;28;19943;-90
2023/11/19 03:56:12;;;;;;;;;;;;;;;23.65;20.77;98289.03;5089897;28;20088;-91
2023/11/19 03:58:38;;;;;;;;;;;;;;;23.60;20.82;98292.31;5083008;28;19995;-91
2023/11/19 04:01:04;;;;;;;;;;;;;;;;;;5088948;28;19924;-92
2023/11/19 04:03:31;;;;;;;;;;;;;;;23.90;20.24;98280.97;5084325;28;20069;-90
2023/11/19 04:05:57;;;;;;;;;;;;;;;23.85;20.34;98275.06;5088433;28;19928;-91
2023/11/19 04:08:23;;;;;;;;;;;;;;;23.74;20.36;98257.63;5080747;28;19987;-92
2023/11/19 04:10:49;;;;;;;;;;;;;;;23.48;20.67;98262.06;5087270;28;20391;-91
2023/11/19 04:13:15;;;;;;;;;;;;;;;23.44;20.46;98266.16;5090200;28;19992;-91
2023/11/19 04:15:42;;;;;;;;;;;;;;;23.49;20.38;98269.28;5089417;28;19920;-92
2023/11/19 04:18:09;;;;;;;;;;;;;;;23.73;20.09;98261.66;5082809;28;20295;-92
2023/11/19 04:20:36;;;;;;;;;;;;;;;24.06;20.05;98263.50;5084044;28;20432;-91
2023/11/19 04:23:02;;;;;;;;;;;;;;;24.51;19.53;98272.19;5081380;28;19956;-91
2023/11/19 04:25:28;;;;;;;;;;;;;;;24.62;19.27;98264.38;5082039;28;19920;-91
2023/11/19 04:27:54;;;;;;;;;;;;;;;24.14;19.73;98250.91;5082241;28;20369;-90
2023/11/19 04:30:21;;;;;;;;;;;;;;;23.85;20.03;98252.63;5087553;28;20263;-91
2023/11/19 04:32:48;;;;;;;;;;;;;;;23.43;20.48;98239.38;5079994;28;20410;-91
2023/11/19 04:35:14;;;;;;;;;;;;;;;23.45;20.53;98234.13;5086063;28;19966;-92
2023/11/19 04:37:41;;;;;;;;;;;;;;;23.59;20.37;98237.47;5086200;28;19927;-92
2023/11/19 04:40:07;;;;;;;;;;;;;;;23.53;20.49;98229.97;5082481;28;19927;-90
2023/11/19 04:42:33;;;;;;;;;;;;;;;23.42;20.37;98224.56;5083229;28;20398;-91
2023/11/19 04:44:59;;;;;;;;;;;;;;;23.14;20.43;98213.78;5082792;28;20384;-93
2023/11/19 04:47:26;;;;;;;;;;;;;;;23.04;20.54;98200.72;5091877;28;20323;-91
2023/11/19 04:49:52;;;;;;;;;;;;;;;23.18;20.51;98195.69;5086771;28;20016;-91
2023/11/19 04:52:18;;;;;;;;;;;;;;;23.44;20.04;98196.88;5089846;28;19924;-90
2023/11/19 04:54:44;;;;;;;;;;;;;;;23.70;19.92;98200.84;5084763;28;19925;-92
2023/11/19 04:57:13;;;;;;;;;;;;;;;23.44;20.25;98184.88;5086092;28;19924;-91
2023/11/19 04:59:39;;;;;;;;;;;;;;;23.19;20.13;98188.09;5090933;28;20018;-93
2023/11/19 05:02:05;;;;;;;;;;;;;;;23.04;20.43;98186.72;5085225;28;20341;-91
2023/11/19 05:04:31;;;;;;;;;;;;;;;23.18;20.17;98190.09;5064580;28;20303;-92
2023/11/19 05:06:57;;;;;;;;;;;;;;;23.41;19.98;98194.94;5082040;28;19920;-90
2023/11/19 05:09:23;;;;;;;;;;;;;;;23.66;19.42;98198.09;5077181;28;19924;-90
2023/11/19 05:11:49;;;;;;;;;;;;;;;24.07;19.03;98202.53;5081142;28;19921;-91
2023/11/19 05:14:16;;;;;;;;;;;;;;;24.33;19.13;98196.00;5083805;28;19920;-92
2023/11/19 05:16:45;;;;;;;;;;;;;;;24.39;18.84;98199.88;5070771;28;19981;-91
2023/11/19 05:19:11;;;;;;;;;;;;;;;24.07;18.90;98194.13;5078677;28;19977;-90
2023/11/19 05:21:37;;;;;;;;;;;;;;;23.53;19.23;98199.94;5084942;28;19927;-92
2023/11/19 05:24:06;;;;;;;;;;;;;;;23.79;19.13;98195.44;5085853;28;19931;-90
2023/11/19 05:26:32;;;;;;;;;;;;;;;24.13;18.92;98193.22;5084868;28;19965;-89
2023/11/19 05:28:58;;;;;;;;;;;;;;;23.80;19.10;98192.25;5093759;28;19923;-90
2023/11/19 05:31:24;;;;;;;;;;;;;;;23.64;19.00;98188.53;5091160;28;20094;-89
2023/11/19 05:33:50;;;;;;;;;;;;;;;23.80;19.33;98191.44;5083357;28;19935;-92
2023/11/19 05:36:16;;;;;;;;;;;;;;;23.79;19.37;98179.44;5087504;28;19920;-92
2023/11/19 05:38:44;;;;;;;;;;;;;;;24.01;18.72;98183.38;5083773;28;19916;-91
2023/11/19 05:41:10;;;;;;;;;;;;;;;23.94;18.61;98183.53;5084512;28;19935;-91
2023/11/19 05:43:37;;;;;;;;;;;;;;;24.01;18.53;98200.22;5082365;28;19924;-92
2023/11/19 05:46:03;;;;;;;;;;;;;;;24.03;18.86;98189.38;5090138;28;20288;-91
2023/11/19 05:48:29;;;;;;;;;;;;;;;23.88;19.08;98192.88;5086676;28;20015;-93
2023/11/19 05:50:55;;;;;;;;;;;;;;;23.87;18.71;98189.31;5082597;28;19926;-91
2023/11/19 05:53:22;;;;;;;;;;;;;;;24.13;18.71;98179.19;5081982;28;20007;-88
2023/11/19 05:55:57;;;;;;;;;;;;;;;24.38;18.51;98159.00;5067880;28;20018;-90
2023/11/19 05:58:26;;;;;;;;;;;;;;;24.12;18.77;98148.75;5090320;28;19924;-91
2023/11/19 06:00:52;;;;;;;;;;;;;;;23.98;18.62;98147.81;5096388;28;20458;-91
2023/11/19 06:03:18;;;;;;;;;;;;;;;24.13;18.62;98151.16;5084526;28;19921;-90
2023/11/19 06:05:46;;;;;;;;;;;;;;;24.32;18.59;98149.53;5088178;28;19942;-91
2023/11/19 06:08:12;;;;;;;;;;;;;;;24.54;18.41;98143.00;5095104;28;19920;-90
2023/11/19 06:10:39;;;;;;;;;;;;;;;24.63;18.22;98140.38;5080927;28;19975;-90
2023/11/19 06:13:05;;;;;;;;;;;;;;;24.69;18.45;98138.63;5089524;28;19927;-90
2023/11/19 06:15:33;;;;;;;;;;;;;;;24.74;17.97;98134.50;5081821;28;20364;-90
2023/11/19 06:18:03;;;;;;;;;;;;;;;24.55;18.60;98141.75;5087345;28;19920;-90
2023/11/19 06:20:29;;;;;;;;;;;;;;;23.79;19.37;98144.97;5081212;28;20398;-90
2023/11/19 06:22:56;;;;;;;;;;;;;;;23.16;19.69;98138.50;5085817;28;19924;-90
2023/11/19 06:25:23;;;;;;;;;;;;;;;23.31;19.86;98143.44;5086198;28;19951;-90
2023/11/19 06:27:50;;;;;;;;;;;;;;;23.79;19.48;98142.97;5088250;28;20364;-90
2023/11/19 06:30:16;;;;;;;;;;;;;;;24.14;19.35;98149.09;5083456;28;20414;-90
2023/11/19 06:32:42;;;;;;;;;;;;;;;24.62;18.74;98144.41;5095137;28;19924;-90
2023/11/19 06:35:09;;;;;;;;;;;;;;;24.46;18.85;98147.19;5078029;28;19921;-90
2023/11/19 06:37:36;;;;;;;;;;;;;;;23.99;19.68;98143.75;5091039;28;19924;-91
2023/11/19 06:40:04;;;;;;;;;;;;;;;23.92;19.93;98146.72;5088799;28;20015;-91
2023/11/19 06:42:31;;;;;;;;;;;;;;;24.29;19.58;98158.81;5089403;28;19920;-92
2023/11/19 06:44:57;;;;;;;;;;;;;;;24.69;18.94;98155.47;5085597;28;20365;-90
2023/11/19 06:47:27;;;;;;;;;;;;;;;25.00;18.64;98155.19;5090172;28;20375;-91
2023/11/19 06:49:53;;;;;;;;;;;;;;;25.26;18.53;98146.50;5092976;28;20005;-91
2023/11/19 06:52:19;;;;;;;;;;;;;;;25.12;18.72;98132.81;5094905;28;20383;-89
2023/11/19 06:54:46;;;;;;;;;;;;;;;24.60;19.23;98124.41;5092280;28;19943;-90
2023/11/19 06:57:12;;;;;;;;;;;;;;;24.10;19.84;98132.38;5091986;28;19966;-88
2023/11/19 06:59:38;;;;;;;;;;;;;;;23.83;20.01;98140.88;5088940;28;19956;-89
2023/11/19 07:02:07;;;;;;;;;;;;;;;23.86;20.28;98114.00;5093301;28;19931;-89
2023/11/19 07:04:33;;;;;;;;;;;;;;;23.91;20.27;98103.06;5095931;28;19969;-89
2023/11/19 07:06:59;;;;;;;;;;;;;;;23.96;20.03;98093.38;5093718;28;19926;-88
2023/11/19 07:09:26;;;;;;;;;;;;;;;23.94;20.46;98081.78;5089605;28;20464;-88
2023/11/19 07:11:52;;;;;;;;;;;;;;;24.13;20.18;98077.41;5091665;28;19920;-89
2023/11/19 07:14:18;;;;;;;;;;;;;;;23.85;20.18;98059.16;5092284;28;19935;-88
2023/11/19 07:16:46;;;;;;;;;;;;;;;23.33;20.82;98067.38;5092509;28;19970;-88
2023/11/19 07:19:12;;;;;;;;;;;;;;;22.16;21.98;98064.91;5093029;28;19988;-88
2023/11/19 07:21:43;;;;;;;;;;;;;;;22.47;22.12;98067.25;5091256;28;19927;-88
2023/11/19 07:24:10;;;;;;;;;;;;;;;22.92;21.70;98067.72;5093229;28;19947;-88
2023/11/19 07:26:37;;;;;;;;;;;;;;;23.31;21.40;98067.78;5088325;28;19921;-88
2023/11/19 07:29:03;;;;;;;;;;;;;;;23.77;20.63;98069.72;5089981;28;19958;-88
2023/11/19 07:31:29;;;;;;;;;;;;;;;24.41;20.22;98068.34;5094180;28;19955;-88
2023/11/19 07:33:55;;;;;;;;;;;;;;;24.25;20.21;98071.91;5086428;28;19924;-88
2023/11/19 07:36:21;;;;;;;;;;;;;;;24.19;20.33;98061.63;5087777;28;19916;-88
2023/11/19 07:38:47;;;;;;;;;;;;;;;24.15;20.23;98064.53;5088059;28;19924;-87
2023/11/19 07:41:13;;;;;;;;;;;;;;;24.34;19.95;98069.28;5089385;28;19924;-87
2023/11/19 07:43:41;;;;;;;;;;;;;;;24.20;20.36;98078.03;5074226;28;19927;-88
2023/11/19 07:46:13;;;;;;;;;;;;;;;24.14;20.35;98087.38;5084207;28;19938;-87
2023/11/19 07:48:40;;;;;;;;;;;;;;;24.23;20.28;98085.56;5089695;28;19921;-87
2023/11/19 07:51:07;;;;;;;;;;;;;;;24.05;20.31;98090.75;5090689;28;19928;-88
2023/11/19 07:53:33;;;;;;;;;;;;;;;24.36;20.73;98074.47;5090629;28;19920;-88
2023/11/19 07:56:00;;;;;;;;;;;;;;;24.84;20.58;98080.16;5089609;28;19939;-88
2023/11/19 07:58:26;;;;;;;;;;;;;;;25.30;19.63;98074.09;5092718;28;19931;-88
2023/11/19 08:00:52;;;;;;;;;;;;;;;25.57;19.38;98073.03;5091690;28;19923;-87
2023/11/19 08:03:24;;;;;;;;;;;;;;;25.50;19.83;98059.97;5089132;28;19924;-88
2023/11/19 08:05:50;;;;;;;;;;;;;;;25.75;19.53;98059.22;5092534;28;19924;-88
2023/11/19 08:08:17;;;;;;;;;;;;;;;25.15;19.86;98063.69;5089832;28;19916;-89
2023/11/19 08:10:46;;;;;;;;;;;;;;;24.92;20.46;98056.28;5086457;28;19924;-87
2023/11/19 08:13:12;;;;;;;;;;;;;;;25.05;20.61;98051.50;5087238;28;19924;-88
2023/11/19 08:15:39;;;;;;;;;;;;;;;25.41;19.57;98040.88;5087626;28;19946;-87
2023/11/19 08:18:05;;;;;;;;;;;;;;;25.31;19.74;98044.00;5088501;28;20018;-88
2023/11/19 08:20:31;;;;;;;;;;;;;;;24.85;20.00;98030.38;5087702;28;19924;-87
2023/11/19 08:22:57;;;;;;;;;;;;;;;24.68;20.00;98035.19;5071524;28;19932;-87
2023/11/19 08:25:23;;;;;;;;;;;;;;;24.95;20.82;98020.91;5086773;28;20018;-87
2023/11/19 08:27:49;;;;;;;;;;;;;;;25.46;20.17;97999.44;5089407;28;19920;-87
2023/11/19 08:30:16;;;;;;;;;;;;;;;25.83;19.57;98001.56;5091573;28;19920;-88
2023/11/19 08:32:42;;;;;;;;;;;;;;;26.12;19.29;98002.28;5083317;28;20367;-91
2023/11/19 08:35:08;;;;;;;;;;;;;;;26.04;19.45;97996.03;5088635;28;20429;-93
2023/11/19 08:37:36;;;;;;;;;;;;;;;26.12;18.74;97993.81;5082118;28;19962;-90
2023/11/19 08:40:04;;;;;;;;;;;;;;;25.84;19.40;97981.41;5088399;28;19965;-88
2023/11/19 08:42:30;;;;;;;;;;;;;;;25.86;19.22;97995.00;5085786;28;19921;-88
2023/11/19 08:44:56;;;;;;;;;;;;;;;25.70;19.13;97997.91;5077844;28;19920;-91
2023/11/19 08:47:22;;;;;;;;;;;;;;;25.58;19.36;97999.47;5094351;28;20307;-88
2023/11/19 08:49:55;;;;;;;;;;;;;;;25.23;19.02;98009.66;5091677;28;20023;-88
2023/11/19 08:52:21;;;;;;;;;;;;;;;25.33;20.52;97997.34;5089430;28;19924;-90
2023/11/19 08:54:47;;;;;;;;;;;;;;;25.88;19.65;97995.38;5084331;28;19990;-89
2023/11/19 08:57:13;;;;;;;;;;;;;;;26.21;19.04;97993.94;5088802;28;20390;-92
2023/11/19 08:59:39;;;;;;;;;;;;;;;25.94;19.36;97993.56;5088391;28;19955;-91
2023/11/19 09:02:06;;;;;;;;;;;;;;;25.92;18.99;97981.97;5086750;28;19928;-89
2023/11/19 09:04:33;;;;;;;;;;;;;;;25.85;19.38;97985.00;5069593;28;19926;-92
2023/11/19 09:06:59;;;;;;;;;;;;;;;25.89;19.63;97980.84;5081045;28;19920;-91
2023/11/19 09:09:25;;;;;;;;;;;;;;;26.05;19.61;97979.94;5088823;28;19967;-93
2023/11/19 09:11:51;;;;;;;;;;;;;;;26.18;18.88;97977.19;5086884;28;20269;-91
2023/11/19 09:14:18;;;;;;;;;;;;;;;25.71;19.30;97983.41;5085731;28;19927;-90
2023/11/19 09:16:44;;;;;;;;;;;;;;;25.48;19.57;97982.91;5083638;28;19924;-91
2023/11/19 09:19:10;;;;;;;;;;;;;;;25.82;19.79;97972.63;5083504;28;19928;-92
2023/11/19 09:21:38;;;;;;;;;;;;;;;25.82;19.43;97954.97;5095565;28;19920;-92
2023/11/19 09:24:04;;;;;;;;;;;;;;;25.71;19.43;97949.69;5088781;28;20049;-92
2023/11/19 09:26:30;;;;;;;;;;;;;;;25.41;19.55;97942.50;5091744;28;20513;-91
2023/11/19 09:28:57;;;;;;;;;;;;;;;25.32;19.90;97933.16;5086231;28;19926;-91
2023/11/19 09:31:23;;;;;;;;;;;;;;;25.46;19.70;97924.34;5083524;28;20488;-92
2023/11/19 09:33:49;;;;;;;;;;;;;;;25.59;19.62;97916.69;5087577;28;19994;-94
2023/11/19 09:36:16;;;;;;;;;;;;;;;25.27;19.46;97912.00;5089042;28;19920;-91
2023/11/19 09:38:43;;;;;;;;;;;;;;;24.89;20.26;97905.47;5082763;28;20035;-94
2023/11/19 09:41:12;;;;;;;;;;;;;;;24.99;19.49;97904.41;5080173;28;20338;-90
2023/11/19 09:43:39;;;;;;;;;;;;;;;24.63;20.53;97912.19;5080800;28;19934;-94
2023/11/19 09:46:06;;;;;;;;;;;;;;;25.03;20.54;97899.47;5085881;28;19924;-89
2023/11/19 09:48:33;;;;;;;;;;;;;;;25.40;20.45;97897.97;5081721;28;19927;-90
2023/11/19 09:51:00;;;;;;;;;;;;;;;25.64;19.74;97899.28;5078983;28;19920;-88
2023/11/19 09:53:26;;;;;;;;;;;;;;;25.83;19.17;97898.28;5084944;28;19920;-93
2023/11/19 09:55:53;;;;;;;;;;;;;;;25.57;19.73;97891.06;5087160;28;19969;-91
2023/11/19 09:58:19;;;;;;;;;;;;;;;25.94;20.08;97889.47;5086304;28;20307;-90
2023/11/19 10:00:45;;;;;;;;;;;;;;;26.24;19.36;97890.91;5083749;28;19920;-93
2023/11/19 10:03:13;;;;;;;;;;;;;;;26.07;19.76;97884.59;5088132;28;19939;-92
2023/11/19 10:05:40;;;;;;;;;;;;;;;26.09;19.92;97882.91;5080803;28;19912;-91
2023/11/19 10:08:06;;;;;;;;;;;;;;;26.47;19.94;97893.34;5086698;28;19927;-92
2023/11/19 10:10:32;;;;;;;;;;;;;;;26.78;19.01;97882.22;5090288;28;19926;-92
2023/11/19 10:13:00;;;;;;;;;;;;;;;26.87;18.99;97871.03;5081322;28;20357;-91
2023/11/19 10:15:29;;;;;;;;;;;;;;;26.67;18.80;97857.25;5085344;28;19958;-93
2023/11/19 10:17:56;;;;;;;;;;;;;;;26.57;19.11;97853.56;5092146;28;20372;-92
2023/11/19 10:20:22;;;;;;;;;;;;;;;26.70;18.51;97857.09;5088624;28;19920;-92
2023/11/19 10:22:52;;;;;;;;;;;;;;;26.65;19.60;97852.06;5080870;28;19925;-92
2023/11/19 10:25:25;;;;;;;;;;;;;;;26.82;18.99;97847.03;5089208;28;19920;-94
2023/11/19 10:27:52;;;;;;;;;;;;;;;26.99;18.85;97839.19;5086008;28;19932;-94
2023/11/19 10:30:21;;;;;;;;;;;;;;;26.48;19.33;97832.97;5088617;28;20299;-90
2023/11/19 10:33:03;;;;;;;;;;;;;;;26.19;19.58;97830.38;5079099;28;20025;-89
2023/11/19 10:35:29;;;;;;;;;;;;;;;26.06;19.47;97821.94;5082128;28;19935;-92
2023/11/19 10:37:55;;;;;;;;;;;;;;;26.29;18.73;97819.97;5066465;28;20264;-93
2023/11/19 10:40:21;;;;;;;;;;;;;;;26.51;19.12;97815.19;5086103;28;19932;-94
2023/11/19 10:42:47;;;;;;;;;;;;;;;26.07;19.78;97803.00;5080657;28;20299;-93
2023/11/19 10:45:25;;;;;;;;;;;;;;;25.23;19.54;97790.47;5097305;28;20010;-94
2023/11/19 10:47:52;;;;;;;;;;;;;;;25.34;20.73;97782.50;5099565;28;19920;-93
2023/11/19 10:50:18;;;;;;;;;;;;;;;25.69;19.75;97783.44;5081510;28;19997;-93
2023/11/19 10:52:46;;;;;;;;;;;;;;;23.99;20.86;97770.00;5065574;28;19928;-92
2023/11/19 10:55:14;;;;;;;;;;;;;;;24.12;20.62;97762.44;5085470;28;19920;-91
2023/11/19 10:57:43;;;;;;;;;;;;;;;24.61;20.94;97749.81;5091069;28;19924;-91
2023/11/19 11:00:12;;;;;;;;;;;;;;;24.89;20.23;97753.81;5085686;28;19924;-91
2023/11/19 11:02:41;;;;;;;;;;;;;;;25.38;19.94;97749.47;5090052;28;19920;-92
2023/11/19 11:05:07;;;;;;;;;;;;;;;25.75;19.85;97741.44;5087540;28;19946;-89
2023/11/19 11:07:33;;;;;;;;;;;;;;;25.71;19.56;97741.56;5085210;28;19924;-88
2023/11/19 11:10:01;;;;;;;;;;;;;;;25.79;19.39;97737.25;5080976;28;19924;-89
2023/11/19 11:12:28;;;;;;;;;;;;;;;26.19;18.93;97731.06;5091200;28;19923;-90
2023/11/19 11:14:54;;;;;;;;;;;;;;;26.44;19.21;97726.09;5088766;28;19926;-89
2023/11/19 11:17:24;;;;;;;;;;;;;;;26.15;19.53;97719.16;5081485;28;19920;-88
2023/11/19 11:19:50;;;;;;;;;;;;;;;26.15;18.82;97719.97;5081477;28;20443;-89
2023/11/19 11:22:17;;;;;;;;;;;;;;;26.44;18.69;97716.91;5082798;28;20596;-89
2023/11/19 11:24:58;;;;;;;;;;;;;;;26.37;19.75;97709.47;5088139;28;19931;-88
2023/11/19 11:27:37;;;;;;;;;;;;;;;26.63;19.17;97701.66;5083211;28;20276;-88
2023/11/19 11:30:21;;;;;;;;;;;;;;;26.73;18.96;97703.31;5089380;28;20007;-87
2023/11/19 11:32:59;;;;;;;;;;;;;;;26.84;18.59;97689.59;5087944;28;19943;-89
2023/11/19 11:35:48;;;;;;;;;;;;;;;26.66;18.96;97681.84;5087445;28;20409;-89
2023/11/19 11:38:15;;;;;;;;;;;;;;;26.96;18.77;97688.72;5056421;28;19943;-87
2023/11/19 11:40:41;;;;;;;;;;;;;;;27.29;18.24;97683.38;5084684;28;20261;-89
2023/11/19 11:43:26;;;;;;;;;;;;;;;26.98;18.12;97672.16;5088570;28;19920;-89
2023/11/19 11:45:52;;;;;;;;;;;;;;;26.78;18.32;97673.78;5090695;28;19920;-90
2023/11/19 11:48:20;;;;;;;;;;;;;;;26.12;18.79;97656.16;5072140;28;20019;-87
2023/11/19 11:50:50;;;;;;;;;;;;;;;25.86;19.02;97663.88;5089402;28;19920;-89
2023/11/19 11:53:17;;;;;;;;;;;;;;;26.21;18.85;97661.84;5088390;28;19963;-89
2023/11/19 11:55:49;;;;;;;;;;;;;;;26.65;19.09;97665.41;5068937;28;20283;-88
2023/11/19 11:58:22;;;;;;;;;;;;;;;26.68;18.93;97662.44;5085570;28;20010;-88
2023/11/19 12:00:48;;;;;;;;;;;;;;;26.85;18.45;97653.78;5089916;28;19969;-86
2023/11/19 12:03:15;;;;;;;;;;;;;;;27.04;18.12;97673.13;5083908;28;19926;-90
2023/11/19 12:05:42;;;;;;;;;;;;;;;27.03;18.64;97667.94;5094387;28;19923;-88
2023/11/19 12:08:11;;;;;;;;;;;;;;;26.84;18.33;97653.00;5084531;28;19920;-90
2023/11/19 12:10:45;;;;;;;;;;;;;;;26.46;19.20;97652.47;5087107;28;19920;-92
2023/11/19 12:13:14;;;;;;;;;;;;;;;25.96;19.81;97640.22;5087805;28;19951;-87
2023/11/19 12:15:58;;;;;;;;;;;;;;;26.17;19.81;97638.69;5086805;28;20364;-90
2023/11/19 12:18:28;;;;;;;;;;;;;;;26.65;18.89;97631.63;5083558;28;20372;-90
2023/11/19 12:20:54;;;;;;;;;;;;;;;26.25;19.58;97627.94;5087631;28;19963;-90
2023/11/19 12:23:21;;;;;;;;;;;;;;;26.28;19.69;97629.84;5085484;28;19997;-91
2023/11/19 12:25:47;;;;;;;;;;;;;;;26.36;19.59;97631.13;5090041;28;19974;-89
2023/11/19 12:28:14;;;;;;;;;;;;;;;26.08;19.94;97622.50;5088186;28;19924;-89
2023/11/19 12:30:40;;;;;;;;;;;;;;;26.16;20.07;97614.63;5086893;28;19972;-88
2023/11/19 12:33:09;;;;;;;;;;;;;;;26.25;19.57;97611.06;5089661;28;19916;-90
2023/11/19 12:35:39;;;;;;;;;;;;;;;25.99;19.91;97608.38;5090318;28;20375;-90
2023/11/19 12:38:05;;;;;;;;;;;;;;;25.90;19.78;97601.88;5084075;28;20534;-90
2023/11/19 12:40:32;;;;;;;;;;;;;;;25.93;19.72;97593.31;5088030;28;19974;-91
2023/11/19 12:42:59;;;;;;;;;;;;;;;25.79;19.60;97593.06;5094045;28;19959;-91
2023/11/19 12:45:34;;;;;;;;;;;;;;;25.71;20.09;97592.53;5086460;28;20366;-90
2023/11/19 12:48:12;;;;;;;;;;;;;;;25.78;19.92;97588.66;5088553;28;19928;-90