Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:54;;;;;;;71.25;33.13;;;10.80;95.00;;;;;;6129788;22;87484;-79
2023/05/02 00:04:20;;;;;;;72.18;33.38;;;10.80;94.90;;;;;;6131677;22;90190;-79
2023/05/02 00:06:45;;;;;;;71.57;34.10;;;10.90;94.90;;;;;;6156929;22;88349;-78
2023/05/02 00:09:12;;;;;;;70.15;33.70;;;10.90;94.80;;;;;;6106223;22;91400;-79
2023/05/02 00:11:37;;;;;;;73.20;33.47;;;10.90;94.70;;;;;;6156221;22;87993;-79
2023/05/02 00:14:04;;;;;;;69.63;33.45;;;10.90;94.70;;;;;;6158196;22;87352;-79
2023/05/02 00:16:30;;;;;;;77.25;33.13;;;10.90;94.70;;;;;;6158288;22;89031;-79
2023/05/02 00:18:55;;;;;;;71.72;33.03;;;11.00;94.60;;;;;;6157143;22;89541;-79
2023/05/02 00:21:21;;;;;;;64.55;30.70;;;11.00;94.50;;;;;;6157465;22;87477;-79
2023/05/02 00:23:47;;;;;;;69.25;32.58;;;11.00;94.50;;;;;;6131460;22;90696;-79
2023/05/02 00:26:12;;;;;;;65.63;30.48;;;11.00;94.50;;;;;;6157757;22;88907;-79
2023/05/02 00:28:39;;;;;;;61.83;30.08;;;11.10;94.40;;;;;;6158599;22;88055;-79
2023/05/02 00:31:04;;;;;;;56.15;29.40;;;11.10;94.30;;;;;;6130770;22;87669;-80
2023/05/02 00:33:30;;;;;;;63.63;29.33;;;11.10;94.40;;;;;;6131439;22;90467;-79
2023/05/02 00:35:56;;;;;;;58.83;28.25;;;11.10;94.20;;;;;;6157347;22;93156;-79
2023/05/02 00:38:21;;;;;;;58.00;29.90;;;11.10;94.10;;;;;;6130543;22;91592;-79
2023/05/02 00:40:51;;;;;;;60.33;28.13;;;11.10;94.00;;;;;;6157110;22;88385;-79
2023/05/02 00:43:17;;;;;;;56.83;27.85;;;11.10;94.00;;;;;;6159371;22;87598;-79
2023/05/02 00:45:45;;;;;;;57.72;28.15;;;11.20;93.90;;;;;;6157927;22;88487;-79
2023/05/02 00:48:11;;;;;;;62.60;29.42;;;11.20;93.70;;;;;;6130716;22;90533;-79
2023/05/02 00:50:42;;;;;;;61.03;29.70;;;11.20;93.60;;;;;;6157867;22;87615;-79
2023/05/02 00:53:09;;;;;;;56.83;28.35;;;11.20;93.60;;;;;;6157694;22;88074;-79
2023/05/02 00:55:35;;;;;;;61.97;29.25;;;11.20;93.60;;;;;;6159368;22;87595;-79
2023/05/02 00:58:04;;;;;;;60.78;29.15;;;11.20;93.70;;;;;;6131455;22;90926;-79
2023/05/02 01:01:03;;;;;;;63.60;29.33;;;11.20;93.60;;;;;;6156690;22;87460;-79
2023/05/02 01:03:36;;;;;;;55.25;27.60;;;11.20;93.70;;;;;;6159091;22;87372;-79
2023/05/02 01:06:10;;;;;;;56.38;29.35;;;11.30;93.70;;;;;;6156900;22;88633;-79
2023/05/02 01:08:49;;;;;;;59.33;28.45;;;11.30;93.70;;;;;;6153158;22;89461;-78
2023/05/02 01:11:50;;;;;;;60.22;28.63;;;11.30;93.60;;;;;;6153597;22;87413;-79
2023/05/02 01:14:17;;;;;;;54.63;28.10;;;11.30;93.50;;;;;;6098730;22;87559;-79
2023/05/02 01:16:45;;;;;;;60.83;30.02;;;11.30;93.50;;;;;;6154576;22;88270;-78
2023/05/02 01:19:34;;;;;;;60.70;28.80;;;11.30;93.50;;;;;;6155759;22;92790;-79
2023/05/02 01:22:04;;;;;;;57.88;28.60;;;11.40;93.50;;;;;;6155475;22;87319;-79
2023/05/02 01:24:58;;;;;;;61.08;29.70;;;11.40;93.60;;;;;;6155535;22;87144;-79
2023/05/02 01:27:35;;;;;;;56.42;28.20;;;11.40;93.40;;;;;;6155396;22;87094;-78
2023/05/02 01:30:03;;;;;;;60.70;29.05;;;11.40;93.40;;;;;;6154764;22;87924;-79
2023/05/02 01:32:32;;;;;;;53.35;28.23;;;11.40;93.60;;;;;;6154465;22;88589;-79
2023/05/02 01:35:00;;;;;;;59.28;28.38;;;11.40;93.50;;;;;;6154786;22;87499;-79
2023/05/02 01:37:27;;;;;;;58.10;28.77;;;11.40;93.60;;;;;;6156974;22;88059;-79
2023/05/02 01:39:55;;;;;;;62.67;29.55;;;11.40;93.50;;;;;;6154390;22;88297;-79
2023/05/02 01:42:22;;;;;;;67.45;31.10;;;11.40;93.50;;;;;;6156340;22;87628;-79
2023/05/02 01:44:50;;;;;;;58.95;30.20;;;11.40;93.60;;;;;;6155234;22;87459;-79
2023/05/02 01:47:18;;;;;;;56.65;29.10;;;11.40;93.80;;;;;;6155805;22;89395;-79
2023/05/02 01:49:45;;;;;;;59.15;30.17;;;11.40;93.40;;;;;;6130589;22;90873;-79
2023/05/02 01:52:12;;;;;;;58.65;29.60;;;11.40;93.40;;;;;;6155249;22;87518;-79
2023/05/02 01:54:40;;;;;;;63.60;30.88;;;11.40;93.40;;;;;;6156025;22;87521;-79
2023/05/02 01:57:08;;;;;;;62.35;30.75;;;11.40;93.40;;;;;;6154003;22;89518;-79
2023/05/02 01:59:36;;;;;;;66.68;32.17;;;11.40;93.30;;;;;;6155313;22;89234;-79
2023/05/02 02:02:03;;;;;;;64.88;30.70;;;11.40;93.40;;;;;;6127627;22;87456;-79
2023/05/02 02:04:31;;;;;;;64.88;31.23;;;11.40;93.40;;;;;;6156231;22;87460;-79
2023/05/02 02:07:02;;;;;;;63.22;31.38;;;11.40;93.40;;;;;;6156201;22;87556;-80
2023/05/02 02:09:28;;;;;;;65.10;30.92;;;11.40;93.40;;;;;;6155867;22;88576;-79
2023/05/02 02:12:21;;;;;;;61.38;30.90;;;11.40;93.40;;;;;;6129402;22;87459;-79
2023/05/02 02:14:53;;;;;;;62.22;30.77;;;11.40;93.40;;;;;;6156371;22;86645;-79
2023/05/02 02:17:42;;;;;;;64.05;31.80;;;11.40;93.40;;;;;;6154552;22;87831;-79
2023/05/02 02:20:10;;;;;;;68.47;31.50;;;11.40;93.40;;;;;;6155659;22;88313;-79
2023/05/02 02:22:41;;;;;;;67.20;32.20;;;11.40;93.40;;;;;;6156319;22;88332;-79
2023/05/02 02:25:10;;;;;;;67.97;32.30;;;11.40;93.30;;;;;;6128494;22;89542;-79
2023/05/02 02:27:40;;;;;;;57.28;29.67;;;11.40;93.40;;;;;;6156018;22;88858;-79
2023/05/02 02:30:07;;;;;;;65.97;31.73;;;11.40;93.40;;;;;;6154839;22;88238;-78
2023/05/02 02:32:33;;;;;;;61.33;30.35;;;11.40;93.50;;;;;;6155771;22;87671;-79
2023/05/02 02:34:59;;;;;;;62.78;30.90;;;11.40;93.40;;;;;;6129340;22;90514;-79
2023/05/02 02:37:30;;;;;;;66.13;31.95;;;11.40;93.40;;;;;;6156742;22;87448;-79
2023/05/02 02:40:28;;;;;;;66.72;30.63;;;11.40;93.30;;;;;;6128470;22;91108;-79
2023/05/02 02:43:06;;;;;;;64.60;31.65;;;11.30;93.40;;;;;;6101558;22;87580;-79
2023/05/02 02:45:44;;;;;;;64.78;32.10;;;11.30;93.40;;;;;;6155936;22;87190;-79
2023/05/02 02:48:36;;;;;;;65.50;29.85;;;11.30;93.40;;;;;;6153968;22;89553;-79
2023/05/02 02:51:21;;;;;;;62.38;29.75;;;11.30;93.40;;;;;;6155175;22;89649;-79
2023/05/02 02:54:08;;;;;;;59.13;29.52;;;11.30;93.40;;;;;;6155974;22;87492;-79
2023/05/02 02:56:46;;;;;;;64.75;31.15;;;11.30;93.50;;;;;;6155653;22;87499;-79
2023/05/02 02:59:25;;;;;;;63.28;30.90;;;11.30;93.50;;;;;;6153795;22;88007;-79
2023/05/02 03:02:08;;;;;;;65.22;30.38;;;11.30;93.40;;;;;;6155325;22;88484;-78
2023/05/02 03:04:39;;;;;;;59.90;29.73;;;11.30;93.50;;;;;;6157053;22;87407;-79
2023/05/02 03:07:06;;;;;;;61.42;29.67;;;11.30;93.50;;;;;;6128051;22;90445;-79
2023/05/02 03:09:46;;;;;;;63.92;29.95;;;11.20;93.50;;;;;;6129200;22;89616;-79
2023/05/02 03:12:13;;;;;;;64.22;30.65;;;11.10;93.60;;;;;;6150772;22;88493;-79
2023/05/02 03:14:39;;;;;;;59.55;29.05;;;11.00;93.80;;;;;;6150545;22;88514;-79
2023/05/02 03:17:07;;;;;;;66.40;30.02;;;11.00;93.80;;;;;;6151374;22;87458;-79
2023/05/02 03:19:33;;;;;;;63.10;30.65;;;11.00;93.80;;;;;;6153092;22;89152;-79
2023/05/02 03:21:59;;;;;;;67.97;30.45;;;11.00;93.90;;;;;;6153867;22;88348;-79
2023/05/02 03:24:26;;;;;;;63.88;30.30;;;10.90;94.00;;;;;;6128450;22;87762;-79
2023/05/02 03:26:57;;;;;;;66.32;30.42;;;10.80;94.10;;;;;;6154838;22;87499;-79
2023/05/02 03:29:24;;;;;;;62.85;29.77;;;10.80;94.10;;;;;;6128452;22;89572;-79
2023/05/02 03:31:50;;;;;;;63.17;30.85;;;10.70;94.20;;;;;;6156314;22;88209;-79
2023/05/02 03:34:16;;;;;;;76.35;32.55;;;10.70;94.20;;;;;;6130542;22;87483;-79
2023/05/02 03:36:42;;;;;;;66.10;30.77;;;10.60;94.40;;;;;;6129454;22;90266;-79
2023/05/02 03:39:08;;;;;;;75.22;32.35;;;10.60;94.50;;;;;;6155340;22;89082;-78
2023/05/02 03:41:34;;;;;;;69.07;33.10;;;10.60;94.60;;;;;;6155898;22;89760;-79
2023/05/02 03:44:00;;;;;;;70.82;32.63;;;10.60;94.70;;;;;;6129120;22;87614;-79
2023/05/02 03:46:25;;;;;;;75.35;33.15;;;10.60;94.90;;;;;;6157301;22;87509;-79
2023/05/02 03:48:51;;;;;;;74.50;34.53;;;10.60;94.90;;;;;;6156080;22;93445;-79
2023/05/02 03:51:17;;;;;;;73.18;34.22;;;10.60;95.00;;;;;;6155540;22;88291;-79
2023/05/02 03:53:43;;;;;;;78.95;34.40;;;10.70;95.00;;;;;;6129157;22;87609;-79
2023/05/02 03:56:08;;;;;;;73.78;33.95;;;10.70;95.00;;;;;;6129775;22;88645;-79
2023/05/02 03:58:39;;;;;;;77.07;34.80;;;10.70;95.00;;;;;;6131162;22;90887;-79
2023/05/02 04:01:13;;;;;;;74.20;34.22;;;10.70;95.00;;;;;;6156186;22;88696;-79
2023/05/02 04:03:39;;;;;;;79.78;35.35;;;10.70;95.00;;;;;;6155798;22;88299;-79
2023/05/02 04:06:05;;;;;;;72.60;34.60;;;10.70;95.10;;;;;;6155316;22;87832;-78
2023/05/02 04:08:31;;;;;;;73.32;33.83;;;10.70;95.10;;;;;;6155334;22;88786;-79
2023/05/02 04:10:57;;;;;;;79.75;35.15;;;10.70;95.10;;;;;;6127452;22;91678;-79
2023/05/02 04:13:23;;;;;;;80.60;35.95;;;10.70;95.10;;;;;;6155918;22;87221;-79
2023/05/02 04:15:48;;;;;;;74.75;33.88;;;10.70;95.10;;;;;;6154923;22;87504;-79
2023/05/02 04:18:14;;;;;;;63.63;31.25;;;10.70;95.00;;;;;;6128180;22;90541;-79
2023/05/02 04:20:43;;;;;;;57.40;28.35;;;10.70;94.50;;;;;;6155225;22;87022;-79
2023/05/02 04:23:08;;;;;;;56.92;28.02;;;10.70;93.90;;;;;;6155421;22;87575;-79
2023/05/02 04:25:34;;;;;;;56.55;29.10;;;10.70;94.00;;;;;;6157658;22;86992;-79
2023/05/02 04:28:00;;;;;;;54.75;28.50;;;10.70;93.90;;;;;;6155718;22;89218;-79
2023/05/02 04:30:26;;;;;;;55.67;28.67;;;10.70;93.80;;;;;;6155753;22;87625;-79
2023/05/02 04:32:52;;;;;;;54.10;29.17;;;10.80;93.60;;;;;;6129047;22;87768;-79
2023/05/02 04:35:18;;;;;;;59.03;31.63;;;10.80;93.60;;;;;;6155573;22;87839;-79
2023/05/02 04:37:44;;;;;;;67.45;33.90;;;10.80;93.50;;;;;;6157501;22;88476;-79
2023/05/02 04:40:10;;;;;;;65.25;33.05;;;10.80;93.50;;;;;;6129599;22;90031;-79
2023/05/02 04:42:36;;;;;;;69.22;33.45;;;10.80;93.60;;;;;;6154929;22;87343;-79
2023/05/02 04:45:01;;;;;;;66.20;32.80;;;10.80;93.70;;;;;;6154842;22;87352;-78
2023/05/02 04:47:27;;;;;;;70.20;32.80;;;10.80;93.70;;;;;;6129496;22;90211;-79
2023/05/02 04:49:52;;;;;;;61.20;32.08;;;10.90;93.70;;;;;;6155068;22;87419;-78
2023/05/02 04:52:18;;;;;;;65.25;33.30;;;10.90;93.70;;;;;;6157511;22;88241;-80
2023/05/02 04:54:44;;;;;;;62.33;32.35;;;10.90;93.70;;;;;;6156079;22;87568;-79
2023/05/02 04:57:10;;;;;;;60.75;32.97;;;10.90;93.50;;;;;;6156282;22;88510;-79
2023/05/02 04:59:37;;;;;;;55.60;30.80;;;10.90;93.40;;;;;;6155994;22;87618;-79
2023/05/02 05:02:03;;;;;;;59.75;30.88;;;10.90;93.40;;;;;;6156077;22;87397;-79
2023/05/02 05:04:28;;;;;;;51.63;29.17;;;10.90;93.20;;;;;;6156637;22;87318;-79
2023/05/02 05:06:54;;;;;;;54.58;27.83;;;11.00;93.00;;;;;;6127573;22;90970;-79
2023/05/02 05:09:20;;;;;;;50.50;27.15;;;11.00;93.20;;;;;;6155955;22;87183;-78
2023/05/02 05:11:46;;;;;;;46.70;26.55;;;11.10;92.80;;;;;;6156370;22;87867;-78
2023/05/02 05:14:12;;;;;;;44.67;25.60;;;11.10;92.80;;;;;;6156675;22;87800;-78
2023/05/02 05:16:38;;;;;;;45.88;24.98;;;11.10;92.70;;;;;;6129770;22;91608;-78
2023/05/02 05:19:04;;;;;;;42.08;23.35;;;11.10;92.50;;;;;;6156058;22;90173;-78
2023/05/02 05:21:29;;;;;;;38.60;22.35;;;11.20;92.00;;;;;;6129096;22;87473;-78
2023/05/02 05:23:55;;;;;;;39.30;23.75;;;11.10;92.30;;;;;;6129721;22;90208;-78
2023/05/02 05:26:22;;;;;;;43.60;24.52;;;11.20;92.10;;;;;;6156327;22;88655;-78
2023/05/02 05:28:49;;;;;;;38.45;22.67;;;11.20;92.30;;;;;;6155114;22;88382;-78
2023/05/02 05:31:16;;;;;;;36.88;21.02;;;11.20;92.10;;;;;;6157786;22;87540;-79
2023/05/02 05:33:42;;;;;;;38.85;21.85;;;11.20;92.00;;;;;;6156245;22;87797;-79
2023/05/02 05:36:10;;;;;;;39.63;22.08;;;11.20;91.70;;;;;;6129051;22;90169;-79
2023/05/02 05:38:36;;;;;;;39.88;22.70;;;11.20;91.80;;;;;;6154592;22;95360;-79
2023/05/02 05:41:04;;;;;;;44.35;23.75;;;11.30;91.90;;;;;;6155092;22;88298;-79
2023/05/02 05:43:30;;;;;;;41.63;24.13;;;11.30;91.90;;;;;;6156721;22;87456;-79
2023/05/02 05:45:56;;;;;;;43.05;24.17;;;11.30;91.80;;;;;;6155520;22;88153;-79
2023/05/02 05:48:22;;;;;;;46.25;24.92;;;11.30;91.80;;;;;;6154526;22;89382;-79
2023/05/02 05:50:48;;;;;;;45.75;25.98;;;11.40;91.80;;;;;;6157077;22;87416;-79
2023/05/02 05:53:14;;;;;;;44.33;25.73;;;11.30;91.70;;;;;;6156154;22;87425;-79
2023/05/02 05:55:41;;;;;;;41.55;25.10;;;11.30;91.80;;;;;;6157985;22;88402;-79
2023/05/02 05:58:07;;;;;;;42.88;25.73;;;11.30;92.10;;;;;;6156994;22;88484;-79
2023/05/02 06:00:37;;;;;;;43.35;23.95;;;11.30;92.00;;;;;;6154711;22;87373;-79
2023/05/02 06:03:03;;;;;;;38.60;23.02;;;11.30;92.00;;;;;;6155889;22;87869;-79
2023/05/02 06:05:29;;;;;;;44.15;23.63;;;11.30;92.10;;;;;;6155193;22;88638;-79
2023/05/02 06:07:59;;;;;;;34.15;20.40;;;11.40;92.10;;;;;;6167485;22;89223;-81
2023/05/02 06:10:24;;;;;;;38.15;20.55;;;11.40;92.10;;;;;;6173328;22;87501;-79
2023/05/02 06:12:50;;;;;;;34.90;20.13;;;11.30;91.70;;;;;;6157046;22;87528;-80
2023/05/02 06:15:16;;;;;;;34.72;19.20;;;11.40;91.90;;;;;;6156010;22;88260;-80
2023/05/02 06:17:42;;;;;;;33.33;18.00;;;11.40;91.60;;;;;;6156087;22;88069;-80
2023/05/02 06:20:08;;;;;;;30.77;17.75;;;11.50;91.30;;;;;;6155519;22;87518;-80
2023/05/02 06:22:34;;;;;;;26.85;15.88;;;11.50;91.30;;;;;;6157671;22;87254;-81
2023/05/02 06:25:00;;;;;;;25.98;14.90;;;11.60;91.10;;;;;;6128759;22;90443;-80
2023/05/02 06:27:26;;;;;;;18.40;10.88;;;11.60;90.50;;;;;;6156234;22;88057;-80
2023/05/02 06:29:52;;;;;;;19.50;10.57;;;11.70;89.80;;;;;;6155039;22;88444;-80
2023/05/02 06:32:18;;;;;;;16.55;9.65;;;11.70;88.80;;;;;;6155495;22;87415;-80
2023/05/02 06:34:43;;;;;;;18.27;11.00;;;11.60;87.90;;;;;;6130418;22;90398;-80
2023/05/02 06:37:09;;;;;;;20.55;13.13;;;11.60;88.00;;;;;;6156154;22;88072;-80
2023/05/02 06:39:35;;;;;;;25.45;13.75;;;11.70;88.40;;;;;;6156547;22;87376;-80
2023/05/02 06:42:01;;;;;;;21.95;13.38;;;11.70;88.40;;;;;;6156393;22;87587;-80
2023/05/02 06:44:26;;;;;;;20.30;12.57;;;11.80;88.00;;;;;;6151382;22;89196;-80
2023/05/02 06:46:54;;;;;;;19.58;12.38;;;11.90;86.90;;;;;;6155461;22;87550;-80
2023/05/02 06:49:20;;;;;;;22.50;12.52;;;11.90;87.00;;;;;;6156626;22;87546;-80
2023/05/02 06:51:46;;;;;;;22.00;12.00;;;11.90;86.30;;;;;;6155750;22;87287;-80
2023/05/02 06:54:13;;;;;;;19.45;12.77;;;12.00;86.50;;;;;;6155136;22;89085;-80
2023/05/02 06:56:39;;;;;;;24.25;14.77;;;12.00;85.50;;;;;;6124636;22;91362;-79
2023/05/02 06:59:05;;;;;;;26.88;15.55;;;12.00;86.10;;;;;;6113718;22;87692;-79
2023/05/02 07:01:30;;;;;;;23.27;14.57;;;12.00;85.20;;;;;;6156338;22;87497;-79
2023/05/02 07:03:56;;;;;;;19.50;12.65;;;12.00;85.80;;;;;;6156238;22;87831;-79
2023/05/02 07:06:22;;;;;;;23.65;10.75;;;11.90;85.10;;;;;;6159323;22;87387;-79
2023/05/02 07:08:48;;;;;;;16.90;10.18;;;11.90;85.20;;;;;;6151863;22;89991;-79
2023/05/02 07:11:14;;;;;;;13.10;8.70;;;12.00;85.30;;;;;;6131524;22;90394;-79
2023/05/02 07:13:39;;;;;;;11.45;7.45;;;12.10;85.00;;;;;;6133513;22;90242;-78
2023/05/02 07:16:06;;;;;;;15.20;7.45;;;12.20;82.30;;;;;;6163791;22;87939;-80
2023/05/02 07:18:32;;;;;;;13.63;6.60;;;12.20;81.90;;;;;;6160860;22;88440;-80
2023/05/02 07:20:57;;;;;;;8.88;5.65;;;12.10;80.10;;;;;;6114610;22;89831;-80
2023/05/02 07:23:23;;;;;;;10.40;5.38;;;12.00;78.70;;;;;;6165214;22;89845;-80
2023/05/02 07:25:49;;;;;;;10.88;6.18;;;12.10;80.50;;;;;;6166538;22;87608;-80
2023/05/02 07:28:17;;;;;;;11.48;5.75;;;12.20;79.90;;;;;;6144983;22;87568;-80
2023/05/02 07:30:43;;;;;;;9.75;5.15;;;12.30;78.20;;;;;;6147370;22;87261;-80
2023/05/02 07:33:12;;;;;;;8.23;4.65;;;12.40;79.00;;;;;;6144113;22;89871;-80
2023/05/02 07:35:40;;;;;;;7.40;4.10;;;12.60;77.80;;;;;;6142665;22;91129;-80
2023/05/02 07:38:11;;;;;;;8.82;4.10;;;12.70;78.60;;;;;;6143648;22;87385;-80
2023/05/02 07:40:37;;;;;;;7.25;4.03;;;12.80;76.40;;;;;;6145932;22;89067;-81
2023/05/02 07:43:04;;;;;;;8.02;3.78;;;13.00;79.50;;;;;;6146677;22;91995;-80
2023/05/02 07:45:30;;;;;;;6.40;3.45;;;13.30;77.60;;;;;;6130107;22;91161;-81
2023/05/02 07:47:57;;;;;;;14.25;4.65;;;13.50;76.80;;;;;;6146241;22;87399;-80
2023/05/02 07:50:23;;;;;;;7.70;3.70;;;13.90;76.80;;;;;;6142210;22;89602;-79
2023/05/02 07:52:49;;;;;;;5.88;3.70;;;14.20;71.50;;;;;;6130454;22;90567;-79
2023/05/02 07:55:14;;;;;;;8.32;2.92;;;14.30;72.30;;;;;;6157500;22;89342;-79
2023/05/02 07:57:40;;;;;;;6.07;2.30;;;14.50;70.90;;;;;;6131831;22;87555;-80
2023/05/02 08:00:08;;;;;;;9.75;3.42;;;14.50;69.30;;;;;;6158454;22;86712;-80
2023/05/02 08:05:11;;;;;;;9.25;2.35;;;14.80;68.90;;;;;;6179496;22;88848;-82
2023/05/02 08:07:37;;;;;;;4.57;2.03;;;15.00;68.30;;;;;;6190408;22;88325;-81
2023/05/02 08:10:04;;;;;;;9.13;2.30;;;15.10;69.40;;;;;;6191911;22;87343;-81
2023/05/02 08:15:31;;;;;;;10.07;2.65;;;15.30;64.80;;;;;;6183103;22;90909;-83
2023/05/02 08:24:26;;;;;;;6.75;1.95;;;15.60;60.10;;;;;;6202226;22;89060;-83
2023/05/02 08:26:51;;;;;;;5.00;2.30;;;15.60;64.50;;;;;;6202273;22;87038;-82
2023/05/02 08:29:23;;;;;;;8.13;2.78;;;15.70;62.10;;;;;;6206024;22;87058;-84
2023/05/02 08:31:49;;;;;;;6.57;2.90;;;15.60;64.10;;;;;;6177047;22;88102;-81
2023/05/02 08:36:43;;;;;;;11.23;3.72;;;14.90;67.00;;;;;;6167349;22;87268;-81
2023/05/02 08:39:09;;;;;;;8.98;2.78;;;14.90;66.40;;;;;;6140538;22;87466;-82
2023/05/02 08:41:35;;;;;;;5.68;2.40;;;14.80;65.50;;;;;;6165947;22;87113;-78
2023/05/02 08:46:40;;;;;;;5.45;2.17;;;15.00;65.70;;;;;;6181550;22;88717;-80
2023/05/02 08:49:09;;;;;;;6.50;2.10;;;15.20;65.90;;;;;;6193890;22;87335;-80
2023/05/02 08:51:36;;;;;;;6.15;1.98;;;15.50;66.40;;;;;;6192440;22;87101;-80
2023/05/02 08:54:02;;;;;;;6.10;1.80;;;15.70;61.20;;;;;;6200857;22;87913;-82
2023/05/02 08:56:28;;;;;;;7.10;2.20;;;15.70;63.00;;;;;;6196034;22;87493;-77
2023/05/02 08:58:54;;;;;;;5.15;1.60;;;15.90;65.60;;;;;;6186341;22;88345;-78
2023/05/02 09:01:23;;;;;;;5.25;1.40;;;16.30;60.60;;;;;;6192953;22;87517;-80
2023/05/02 09:03:48;;;;;;;5.35;1.80;;;16.30;59.80;;;;;;6209332;22;87795;-82
2023/05/02 09:06:22;;;;;;;4.22;1.23;;;16.20;61.10;;;;;;6177405;22;87974;-85
2023/05/02 09:08:53;;;;;;;4.15;1.65;;;16.10;59.70;;;;;;6178258;22;87127;-90
2023/05/02 09:11:23;;;;;;;5.93;1.88;;;16.30;62.00;;;;;;6117459;22;87649;-90
2023/05/02 09:13:51;;;;;;;3.28;1.10;;;16.30;59.50;;;;;;6116124;22;89565;-87
2023/05/02 09:16:21;;;;;;;7.93;1.65;;;16.10;61.30;;;;;;6142661;22;87404;-89
2023/05/02 09:18:57;;;;;;;6.45;1.63;;;16.40;60.20;;;;;;6141557;22;87842;-87
2023/05/02 09:21:25;;;;;;;6.65;1.48;;;16.50;60.30;;;;;;6142025;22;88131;-90
2023/05/02 09:23:57;;;;;;;7.45;2.15;;;16.70;59.90;;;;;;6140336;22;88884;-91
2023/05/02 09:26:26;;;;;;;4.95;1.60;;;17.20;56.20;;;;;;6140978;22;88397;-91
2023/05/02 09:28:55;;;;;;;5.72;1.35;;;17.20;54.10;;;;;;6142216;22;87309;-89
2023/05/02 09:31:35;;;;;;;3.80;1.50;;;17.20;58.30;;;;;;6145590;22;89422;-94
2023/05/02 09:34:09;;;;;;;8.32;2.00;;;17.50;58.10;;;;;;6141958;22;88739;-94
2023/05/02 09:36:38;;;;;;;;;;;18.00;55.10;;;;;;6142345;22;87494;-93
2023/05/02 09:39:10;;;;;;;7.18;1.80;;;17.40;55.40;;;;;;6144204;22;87489;-92
2023/05/02 09:41:46;;;;;;;8.02;1.67;;;17.40;56.50;;;;;;6144149;22;86512;-92
2023/05/02 09:44:14;;;;;;;3.67;1.50;;;17.70;57.60;;;;;;6144107;22;87116;-92
2023/05/02 09:46:51;;;;;;;4.47;1.90;;;18.00;54.60;;;;;;6143428;22;90604;-91
2023/05/02 09:49:18;;;;;;;5.03;1.60;;;17.90;56.90;;;;;;6144057;22;88662;-89
2023/05/02 09:51:45;;;;;;;8.32;2.08;;;18.00;57.40;;;;;;6116548;22;87594;-90
2023/05/02 09:54:11;;;;;;;5.05;1.50;;;18.20;54.70;;;;;;6140506;22;90016;-90
2023/05/02 09:56:58;;;;;;;6.80;1.65;;;18.50;57.10;;;;;;6143799;22;88405;-93
2023/05/02 09:59:24;;;;;;;6.03;1.92;;;19.20;53.30;;;;;;6144994;22;87812;-87
2023/05/02 10:01:58;;;;;;;4.72;1.60;;;19.60;54.30;;;;;;6147673;22;87350;-86
2023/05/02 10:04:28;;;;;;;7.65;1.33;;;20.00;53.20;;;;;;6144575;22;89318;-86
2023/05/02 10:06:54;;;;;;;3.72;1.30;;;20.30;51.70;;;;;;6092317;23;89263;-90
2023/05/02 10:09:21;;;;;;;4.30;1.00;;;20.20;51.30;;;;;;6093263;23;87206;-90
2023/05/02 10:11:51;;;;;;;5.75;1.45;;;19.90;51.50;;;;;;6092876;23;88158;-88
2023/05/02 10:14:20;;;;;;;3.20;1.20;;;19.80;51.20;;;;;;6092182;23;90319;-91
2023/05/02 10:16:57;;;;;;;5.30;1.70;;;19.60;48.30;;;;;;6093158;23;90822;-89
2023/05/02 10:19:27;;;;;;;5.45;1.88;;;19.70;53.30;;;;;;6091846;23;87311;-88
2023/05/02 10:21:55;;;;;;;4.43;1.23;;;20.20;51.90;;;;;;6091743;23;88036;-89
2023/05/02 10:24:20;;;;;;;4.90;1.30;;;20.30;51.40;;;;;;6091980;23;90628;-90
2023/05/02 10:26:47;;;;;;;4.95;0.90;;;20.10;50.60;;;;;;6092769;23;89098;-89
2023/05/02 10:29:13;;;;;;;3.92;1.40;;;19.90;51.30;;;;;;6090439;23;87386;-88
2023/05/02 10:31:41;;;;;;;7.30;1.75;;;19.70;52.50;;;;;;6092546;23;87801;-87
2023/05/02 10:34:10;;;;;;;5.68;1.52;;;19.60;50.40;;;;;;6092255;23;90423;-88
2023/05/02 10:36:36;;;;;;;5.90;1.85;;;19.90;49.90;;;;;;6090914;23;88769;-86
2023/05/02 10:39:02;;;;;;;7.47;1.75;;;20.20;50.30;;;;;;6113711;23;88543;-85
2023/05/02 10:41:32;;;;;;;4.60;1.88;;;19.50;46.00;;;;;;6116750;23;89422;-88
2023/05/02 10:43:59;;;;;;;11.32;1.65;;;18.50;49.80;;;;;;6091775;23;91779;-90
2023/05/02 10:46:42;;;;;;;5.25;1.70;;;18.50;51.40;;;;;;6113984;23;88271;-87
2023/05/02 10:49:11;;;;;;;6.07;1.35;;;19.20;51.70;;;;;;6088088;23;87754;-88
2023/05/02 10:51:41;;;;;;;10.35;1.75;;;19.50;49.40;;;;;;6113506;23;87606;-89
2023/05/02 10:54:16;;;;;;;3.83;1.25;;;19.40;46.90;;;;;;6088171;23;89844;-87
2023/05/02 10:57:04;;;;;;;7.13;1.60;;;19.60;46.80;;;;;;6088156;23;90013;-88
2023/05/02 10:59:38;;;;;;;4.43;1.50;;;19.50;45.80;;;;;;6101961;23;87768;-88
2023/05/02 11:02:27;;;;;;;5.88;1.48;;;19.30;47.30;;;;;;6072488;23;87660;-88
2023/05/02 11:05:05;;;;;;;8.27;1.27;;;19.20;50.30;;;;;;6095038;22;89912;-86
2023/05/02 11:07:38;;;;;;;5.90;1.38;;;19.00;50.90;;;;;;6143918;22;90720;-88
2023/05/02 11:10:16;;;;;;;11.73;1.57;;;19.10;52.10;;;;;;6142132;22;87336;-87
2023/05/02 11:12:48;;;;;;;5.45;1.63;;;19.50;50.20;;;;;;6143027;22;87808;-87
2023/05/02 11:15:27;;;;;;;3.17;1.05;;;20.00;47.00;;;;;;6142520;22;89348;-85
2023/05/02 11:18:08;;;;;;;5.68;1.35;;;20.00;49.20;;;;;;6141413;22;88652;-86
2023/05/02 11:20:35;;;;;;;5.93;1.92;;;19.90;50.50;;;;;;6141319;22;87831;-88
2023/05/02 11:23:12;;;;;;;5.70;1.48;;;19.40;47.50;;;;;;6141114;22;86987;-88
2023/05/02 11:25:42;;;;;;;6.40;1.77;;;19.60;48.90;;;;;;6140831;22;90579;-87
2023/05/02 11:28:55;;;;;;;6.65;1.67;;;19.90;48.10;;;;;;6142025;22;89108;-87
2023/05/02 11:31:26;;;;;;;6.13;1.63;;;20.30;46.10;;;;;;6142878;22;88792;-86
2023/05/02 11:33:59;;;;;;;8.70;1.95;;;20.60;45.50;;;;;;6145442;22;87584;-88
2023/05/02 11:36:32;;;;;;;7.40;1.98;;;19.90;47.50;;;;;;6116672;22;88629;-89
2023/05/02 11:39:00;;;;;;;10.37;2.00;;;19.90;47.60;;;;;;6144399;22;88697;-90
2023/05/02 11:41:41;;;;;;;5.90;2.20;;;19.90;48.30;;;;;;6143294;22;87577;-89
2023/05/02 11:44:07;;;;;;;6.60;2.20;;;19.70;46.50;;;;;;6142600;22;87739;-89
2023/05/02 11:46:38;;;;;;;5.97;1.77;;;19.40;47.20;;;;;;6145023;22;89245;-90
2023/05/02 11:49:06;;;;;;;7.85;1.80;;;19.30;46.00;;;;;;6149926;22;88025;-92
2023/05/02 11:51:32;;;;;;;10.32;2.20;;;19.70;49.60;;;;;;6150073;22;87765;-90
2023/05/02 11:53:58;;;;;;;7.75;2.20;;;19.80;47.50;;;;;;6149192;22;88439;-87
2023/05/02 11:56:29;;;;;;;6.22;1.50;;;19.90;46.80;;;;;;6148434;22;88839;-89
2023/05/02 11:59:02;;;;;;;5.18;1.88;;;20.10;47.30;;;;;;6148843;22;91354;-89
2023/05/02 12:01:29;;;;;;;10.93;2.97;;;20.00;46.30;;;;;;6150764;22;87391;-88
2023/05/02 12:04:06;;;;;;;7.13;1.90;;;19.90;47.40;;;;;;6149216;22;89016;-89
2023/05/02 12:06:32;;;;;;;6.25;2.10;;;20.80;50.00;;;;;;6147708;22;90556;-88
2023/05/02 12:09:08;;;;;;;7.10;1.60;;;21.80;48.70;;;;;;6150595;22;87729;-88
2023/05/02 12:11:36;;;;;;;9.75;2.47;;;22.20;45.90;;;;;;6149177;22;87152;-89
2023/05/02 12:14:03;;;;;;;6.20;1.88;;;21.80;44.20;;;;;;6147931;22;87503;-89
2023/05/02 12:16:29;;;;;;;5.07;1.60;;;21.40;46.00;;;;;;6150160;22;90750;-90
2023/05/02 12:18:58;;;;;;;7.07;1.73;;;21.30;46.00;;;;;;6147627;22;89639;-90
2023/05/02 12:21:25;;;;;;;9.90;2.25;;;21.10;45.50;;;;;;6147889;22;88323;-89
2023/05/02 12:23:51;;;;;;;7.57;2.20;;;20.80;46.30;;;;;;6149425;22;87777;-91
2023/05/02 12:26:17;;;;;;;9.18;2.28;;;20.80;47.20;;;;;;6147820;22;87657;-84
2023/05/02 12:28:57;;;;;;;8.32;2.03;;;20.70;45.40;;;;;;6144764;22;90689;-88
2023/05/02 12:31:24;;;;;;;7.57;1.98;;;21.00;44.60;;;;;;6145384;22;87169;-85
2023/05/02 12:33:51;;;;;;;9.00;2.33;;;21.30;46.30;;;;;;6144887;22;90264;-87
2023/05/02 12:36:18;;;;;;;9.00;3.20;;;21.30;42.70;;;;;;6144916;22;88897;-84
2023/05/02 12:38:58;;;;;;;10.18;2.70;;;21.40;45.30;;;;;;6144321;22;88245;-83
2023/05/02 12:41:37;;;;;;;8.70;2.67;;;21.00;44.00;;;;;;6144728;22;87500;-85
2023/05/02 12:44:04;;;;;;;8.55;2.38;;;20.80;45.70;;;;;;6145833;22;87544;-84
2023/05/02 12:46:30;;;;;;;6.85;1.80;;;21.00;47.00;;;;;;6142155;22;91615;-86
2023/05/02 12:49:08;;;;;;;6.03;1.70;;;20.70;47.60;;;;;;6140961;22;91288;-85
2023/05/02 12:51:35;;;;;;;8.65;2.00;;;20.70;47.50;;;;;;6143028;22;87385;-86
2023/05/02 12:54:01;;;;;;;7.03;2.15;;;20.90;46.30;;;;;;6141138;22;87545;-85
2023/05/02 12:56:30;;;;;;;5.15;1.90;;;21.40;47.00;;;;;;6141321;22;89629;-86
2023/05/02 12:59:00;;;;;;;7.25;2.25;;;22.10;45.80;;;;;;6141202;22;90233;-84
2023/05/02 13:01:27;;;;;;;8.55;2.13;;;22.70;41.80;;;;;;6142686;22;88352;-86
2023/05/02 13:03:52;;;;;;;5.45;1.67;;;22.80;42.10;;;;;;6140665;22;87066;-84