Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:08;;;;;;;13.27;9.47;;;8.30;60.70;;;;;;5020437;28;20288;-40
2021/01/18 00:04:33;;;;;;;15.30;10.07;;;8.30;60.60;;;;;;5021711;28;20440;-40
2021/01/18 00:07:03;;;;;;;16.20;10.60;;;8.30;60.40;;;;;;5020761;28;20570;-40
2021/01/18 00:09:29;;;;;;;15.57;12.90;;;8.30;60.70;;;;;;5022439;28;20197;-41
2021/01/18 00:11:54;;;;;;;18.60;14.40;;;8.30;60.70;;;;;;5021741;28;20436;-40
2021/01/18 00:14:20;;;;;;;21.33;14.83;;;8.30;60.60;;;;;;5024093;28;20648;-40
2021/01/18 00:16:45;;;;;;;19.97;14.80;;;8.30;60.30;;;;;;5027923;28;20984;-40
2021/01/18 00:19:11;;;;;;;19.37;14.30;;;8.30;60.30;;;;;;5027028;28;20247;-40
2021/01/18 00:21:42;;;;;;;21.33;13.97;;;8.30;60.40;;;;;;5027817;28;20196;-40
2021/01/18 00:24:08;;;;;;;17.00;12.13;;;8.20;60.30;;;;;;5028138;28;20193;-41
2021/01/18 00:26:34;;;;;;;14.40;9.47;;;8.10;61.20;;;;;;5026621;28;20858;-40
2021/01/18 00:28:59;;;;;;;16.30;11.27;;;8.10;61.30;;;;;;5026381;28;20193;-40
2021/01/18 00:31:25;;;;;;;17.30;12.53;;;8.10;61.40;;;;;;5028559;28;20197;-41
2021/01/18 00:33:50;;;;;;;18.20;11.87;;;8.20;61.20;;;;;;5027121;28;20189;-40
2021/01/18 00:36:16;;;;;;;20.80;11.97;;;8.20;60.90;;;;;;5025956;28;20205;-40
2021/01/18 00:38:42;;;;;;;15.97;12.27;;;8.20;60.60;;;;;;5027630;28;20216;-41
2021/01/18 00:41:07;;;;;;;16.80;12.27;;;8.20;60.50;;;;;;5028233;28;20255;-40
2021/01/18 00:43:33;;;;;;;16.37;11.27;;;8.20;60.20;;;;;;5028579;28;20446;-40
2021/01/18 00:45:58;;;;;;;10.87;9.00;;;8.20;60.30;;;;;;5027869;28;20267;-40
2021/01/18 00:48:24;;;;;;;9.20;7.33;;;8.10;60.80;;;;;;5028847;28;20238;-40
2021/01/18 00:50:49;;;;;;;9.00;6.77;;;8.10;61.90;;;;;;5019035;28;20244;-40
2021/01/18 00:53:15;;;;;;;8.77;7.00;;;8.00;62.00;;;;;;5027169;28;20233;-40
2021/01/18 00:55:41;;;;;;;7.63;5.77;;;8.10;62.00;;;;;;5027569;28;20603;-40
2021/01/18 00:58:10;;;;;;;6.60;5.47;;;8.10;62.00;;;;;;5022537;28;22529;-40
2021/01/18 01:00:38;;;;;;;8.43;5.90;;;8.10;62.00;;;;;;5019394;28;20216;-41
2021/01/18 01:03:05;;;;;;;6.23;5.50;;;8.00;62.00;;;;;;5026728;28;20455;-40
2021/01/18 01:05:30;;;;;;;6.47;5.83;;;8.00;62.30;;;;;;5021914;28;20432;-40
2021/01/18 01:08:00;;;;;;;7.00;4.90;;;7.90;62.80;;;;;;5025202;28;20873;-41
2021/01/18 01:10:34;;;;;;;7.27;5.50;;;8.00;62.50;;;;;;5023161;28;20200;-41
2021/01/18 01:13:05;;;;;;;7.53;4.70;;;8.20;61.80;;;;;;5019263;28;20547;-40
2021/01/18 01:15:32;;;;;;;6.80;5.70;;;8.30;61.50;;;;;;5028174;28;20938;-40
2021/01/18 01:17:58;;;;;;;6.33;4.90;;;8.30;61.30;;;;;;5026397;28;20468;-41
2021/01/18 01:20:24;;;;;;;10.83;6.17;;;8.40;61.00;;;;;;5027101;28;20436;-40
2021/01/18 01:22:50;;;;;;;6.30;5.63;;;8.40;61.20;;;;;;5025894;28;20431;-40
2021/01/18 01:25:17;;;;;;;6.27;5.30;;;8.40;61.10;;;;;;5024822;28;20444;-41
2021/01/18 01:27:44;;;;;;;8.70;5.33;;;8.50;60.50;;;;;;5020356;28;20946;-41
2021/01/18 01:30:21;;;;;;;6.00;5.17;;;8.50;60.40;;;;;;5026221;28;20437;-40
2021/01/18 01:32:48;;;;;;;6.27;5.30;;;8.40;60.60;;;;;;5026331;28;20443;-40
2021/01/18 01:35:15;;;;;;;6.07;5.10;;;8.40;60.80;;;;;;5029436;28;20504;-41
2021/01/18 01:37:41;;;;;;;7.70;5.67;;;8.40;60.80;;;;;;5025043;28;20450;-41
2021/01/18 01:40:09;;;;;;;6.60;4.70;;;8.50;60.70;;;;;;5026133;28;20451;-40
2021/01/18 01:42:34;;;;;;;6.13;5.40;;;8.50;60.50;;;;;;5019757;28;20197;-41
2021/01/18 01:45:00;;;;;;;8.60;5.13;;;8.50;60.30;;;;;;5027730;28;20440;-41
2021/01/18 01:47:34;;;;;;;5.73;4.83;;;8.50;60.70;;;;;;5030207;28;20220;-40
2021/01/18 01:50:03;;;;;;;6.03;5.43;;;8.50;60.70;;;;;;5029935;28;20439;-41
2021/01/18 01:52:29;;;;;;;6.07;5.20;;;8.60;60.60;;;;;;5026316;28;21016;-40
2021/01/18 01:54:59;;;;;;;5.53;4.97;;;8.60;60.30;;;;;;5024450;28;20533;-41
2021/01/18 01:57:26;;;;;;;5.63;5.03;;;8.60;60.40;;;;;;5030894;28;20428;-40
2021/01/18 01:59:52;;;;;;;5.53;5.03;;;8.60;60.10;;;;;;5024257;28;20997;-41
2021/01/18 02:02:18;;;;;;;5.00;4.60;;;8.60;59.90;;;;;;5024940;28;20444;-41
2021/01/18 02:04:47;;;;;;;6.50;4.60;;;8.60;59.80;;;;;;5031244;28;20851;-41
2021/01/18 02:07:26;;;;;;;7.40;5.73;;;8.60;59.90;;;;;;5025881;28;20499;-40
2021/01/18 02:09:53;;;;;;;4.80;4.30;;;8.60;59.90;;;;;;5030969;28;20923;-41
2021/01/18 02:12:19;;;;;;;6.30;5.20;;;8.50;60.00;;;;;;5024354;28;20453;-41
2021/01/18 02:15:10;;;;;;;6.03;5.43;;;8.50;60.10;;;;;;5024026;28;20470;-40
2021/01/18 02:18:13;;;;;;;6.13;4.80;;;8.50;59.90;;;;;;5029861;28;20452;-41
2021/01/18 02:21:03;;;;;;;7.23;4.43;;;8.60;60.00;;;;;;5029041;28;20448;-40
2021/01/18 02:24:00;;;;;;;4.80;4.27;;;8.50;60.10;;;;;;5029503;28;20949;-41
2021/01/18 02:26:40;;;;;;;5.60;3.80;;;8.50;60.00;;;;;;5031300;28;20495;-41
2021/01/18 02:29:22;;;;;;;5.57;4.70;;;8.50;59.90;;;;;;5030478;28;20478;-40
2021/01/18 02:32:16;;;;;;;6.33;4.60;;;8.50;60.30;;;;;;5027986;28;20903;-40
2021/01/18 02:34:56;;;;;;;4.63;4.23;;;8.60;60.70;;;;;;5028453;28;20444;-41
2021/01/18 02:37:33;;;;;;;5.13;4.60;;;8.60;60.40;;;;;;5026231;28;20439;-41
2021/01/18 02:40:16;;;;;;;7.50;4.40;;;8.50;59.80;;;;;;5026186;28;20462;-41
2021/01/18 02:42:50;;;;;;;5.13;4.40;;;8.50;60.30;;;;;;5029791;28;20459;-41
2021/01/18 02:45:18;;;;;;;7.80;5.00;;;8.50;60.30;;;;;;5025739;28;20442;-41
2021/01/18 02:47:46;;;;;;;6.13;5.00;;;8.50;60.40;;;;;;5029197;28;20491;-41
2021/01/18 02:50:12;;;;;;;5.10;4.50;;;8.50;60.60;;;;;;5029569;28;20432;-40
2021/01/18 02:52:42;;;;;;;5.60;4.50;;;8.50;60.70;;;;;;5021410;28;20475;-41
2021/01/18 02:55:09;;;;;;;5.00;4.50;;;8.60;60.50;;;;;;5030729;28;20543;-41
2021/01/18 02:57:40;;;;;;;6.37;4.37;;;8.50;60.50;;;;;;5022620;28;20812;-41
2021/01/18 03:00:11;;;;;;;4.27;3.83;;;8.50;61.20;;;;;;5025563;28;20444;-40
2021/01/18 03:03:14;;;;;;;4.97;4.23;;;8.40;60.40;;;;;;5029151;28;20530;-41
2021/01/18 03:06:08;;;;;;;5.10;3.67;;;8.40;60.30;;;;;;5028509;28;20447;-41
2021/01/18 03:08:38;;;;;;;3.80;3.47;;;8.50;60.10;;;;;;5027864;28;20506;-41
2021/01/18 03:11:11;;;;;;;3.87;3.50;;;8.50;60.10;;;;;;5029848;28;21121;-41
2021/01/18 03:13:48;;;;;;;6.87;4.00;;;8.50;60.00;;;;;;5014256;28;20466;-41
2021/01/18 03:16:20;;;;;;;3.57;3.23;;;8.50;59.90;;;;;;5031731;28;20439;-41
2021/01/18 03:18:47;;;;;;;3.67;3.37;;;8.60;59.80;;;;;;5021812;28;21508;-41
2021/01/18 03:21:13;;;;;;;5.60;3.93;;;8.60;59.70;;;;;;5018130;28;20436;-41
2021/01/18 03:23:40;;;;;;;5.40;4.07;;;8.60;59.70;;;;;;5027905;28;20993;-41
2021/01/18 03:26:06;;;;;;;5.37;3.87;;;8.60;59.80;;;;;;5024772;28;20476;-41
2021/01/18 03:28:32;;;;;;;5.13;4.50;;;8.60;59.80;;;;;;5018067;28;20459;-41
2021/01/18 03:30:57;;;;;;;6.00;4.67;;;8.60;59.70;;;;;;5028015;28;20279;-41
2021/01/18 03:33:24;;;;;;;6.33;4.87;;;8.40;60.00;;;;;;5028149;28;20196;-41
2021/01/18 03:35:51;;;;;;;7.53;5.40;;;8.40;60.30;;;;;;5029141;28;20252;-41
2021/01/18 03:38:17;;;;;;;6.60;5.30;;;8.50;60.20;;;;;;5028085;28;20444;-41
2021/01/18 03:40:42;;;;;;;6.67;5.43;;;8.40;60.20;;;;;;5023714;28;20527;-41
2021/01/18 03:43:09;;;;;;;8.70;5.33;;;8.50;60.00;;;;;;5030208;28;20280;-41
2021/01/18 03:45:37;;;;;;;9.00;5.10;;;8.50;59.80;;;;;;5025510;28;20204;-41
2021/01/18 03:48:08;;;;;;;6.57;4.90;;;8.50;59.80;;;;;;5020016;28;20495;-41
2021/01/18 03:50:38;;;;;;;7.63;5.40;;;8.40;59.80;;;;;;5030737;28;20454;-41
2021/01/18 03:53:04;;;;;;;5.63;5.03;;;8.50;59.80;;;;;;5028937;28;20819;-41
2021/01/18 03:55:30;;;;;;;6.87;5.90;;;8.30;60.00;;;;;;5023117;28;20464;-41
2021/01/18 03:57:56;;;;;;;9.40;5.40;;;8.30;60.20;;;;;;5015218;28;20445;-41
2021/01/18 04:00:27;;;;;;;7.63;5.70;;;8.40;59.90;;;;;;5022551;28;20217;-41
2021/01/18 04:02:53;;;;;;;5.50;4.97;;;8.50;59.80;;;;;;5028085;28;20443;-41
2021/01/18 04:05:20;;;;;;;7.77;5.20;;;8.60;59.70;;;;;;5024613;28;20452;-41
2021/01/18 04:07:47;;;;;;;5.90;5.40;;;8.50;59.60;;;;;;5023420;28;20554;-41
2021/01/18 04:10:14;;;;;;;8.40;5.20;;;8.50;59.50;;;;;;5027671;28;20519;-41
2021/01/18 04:12:41;;;;;;;6.40;5.80;;;8.60;59.50;;;;;;5027522;28;20454;-41
2021/01/18 04:15:08;;;;;;;6.83;5.60;;;8.60;59.40;;;;;;5026915;28;20447;-41
2021/01/18 04:17:34;;;;;;;7.90;5.37;;;8.60;59.40;;;;;;5028144;28;20452;-41
2021/01/18 04:20:00;;;;;;;7.40;5.90;;;8.60;59.60;;;;;;5026081;28;21496;-41
2021/01/18 04:22:26;;;;;;;6.57;5.77;;;8.50;59.50;;;;;;5029389;28;20428;-41
2021/01/18 04:24:51;;;;;;;8.93;6.40;;;8.50;59.80;;;;;;5025621;28;20228;-41
2021/01/18 04:27:17;;;;;;;10.83;6.80;;;8.50;59.80;;;;;;5022157;28;20228;-41
2021/01/18 04:29:43;;;;;;;10.00;6.03;;;8.50;59.70;;;;;;5026324;28;20192;-41
2021/01/18 04:32:11;;;;;;;6.73;6.03;;;8.50;60.10;;;;;;5028222;28;20566;-41
2021/01/18 04:34:37;;;;;;;7.90;6.17;;;8.50;60.30;;;;;;5029439;28;20619;-41
2021/01/18 04:37:02;;;;;;;10.37;6.20;;;8.60;60.10;;;;;;5019154;28;20441;-41
2021/01/18 04:39:28;;;;;;;13.23;7.03;;;8.50;60.40;;;;;;5027983;28;20244;-41
2021/01/18 04:41:57;;;;;;;7.70;6.13;;;8.50;60.60;;;;;;5029074;28;20621;-41
2021/01/18 04:44:22;;;;;;;10.33;5.70;;;8.40;60.50;;;;;;5027768;28;20539;-41
2021/01/18 04:46:48;;;;;;;8.43;5.70;;;8.20;61.10;;;;;;5028971;28;20578;-41
2021/01/18 04:49:15;;;;;;;10.47;5.93;;;8.20;61.10;;;;;;5024402;28;20597;-41
2021/01/18 04:51:43;;;;;;;11.63;7.00;;;8.30;61.10;;;;;;5027175;28;20731;-41
2021/01/18 04:54:16;;;;;;;9.73;6.30;;;8.30;60.70;;;;;;5027000;28;20467;-41
2021/01/18 04:57:08;;;;;;;7.07;6.17;;;8.30;60.70;;;;;;5015963;28;20447;-41
2021/01/18 04:59:47;;;;;;;8.90;5.67;;;8.30;60.80;;;;;;5019777;28;20459;-41
2021/01/18 05:02:17;;;;;;;8.03;6.50;;;8.40;60.50;;;;;;5023173;28;20454;-41
2021/01/18 05:04:45;;;;;;;15.87;7.00;;;8.50;60.60;;;;;;5026698;28;21097;-41
2021/01/18 05:07:35;;;;;;;10.07;7.20;;;8.40;60.40;;;;;;5017137;28;20530;-41
2021/01/18 05:10:09;;;;;;;9.57;6.20;;;8.40;60.60;;;;;;5024278;28;20932;-41
2021/01/18 05:12:39;;;;;;;11.33;6.67;;;8.40;60.70;;;;;;5027829;28;20558;-41
2021/01/18 05:15:14;;;;;;;7.60;6.43;;;8.40;60.70;;;;;;5028449;28;20527;-41
2021/01/18 05:17:43;;;;;;;10.20;6.27;;;8.50;60.90;;;;;;5019238;28;20427;-41
2021/01/18 05:20:16;;;;;;;9.23;6.53;;;8.50;60.80;;;;;;5027961;28;20475;-41
2021/01/18 05:22:43;;;;;;;7.97;6.40;;;8.50;60.90;;;;;;5030993;28;20979;-41
2021/01/18 05:25:10;;;;;;;9.63;7.17;;;8.50;60.70;;;;;;5027727;28;20478;-41
2021/01/18 05:27:57;;;;;;;8.33;6.50;;;8.40;60.70;;;;;;5028547;28;20487;-41
2021/01/18 05:30:23;;;;;;;14.20;7.40;;;8.30;60.90;;;;;;5023225;28;20447;-41
2021/01/18 05:33:09;;;;;;;15.30;7.07;;;8.40;60.80;;;;;;5032635;28;20452;-41
2021/01/18 05:35:46;;;;;;;8.60;6.97;;;8.30;61.10;;;;;;5028157;28;20516;-41
2021/01/18 05:38:13;;;;;;;14.00;6.87;;;8.20;61.10;;;;;;5030449;28;20494;-41
2021/01/18 05:40:46;;;;;;;11.43;6.53;;;8.30;60.90;;;;;;5030272;28;20435;-41
2021/01/18 05:43:15;;;;;;;8.63;6.87;;;8.40;60.60;;;;;;5031507;28;20478;-41
2021/01/18 05:45:48;;;;;;;14.23;7.40;;;8.50;60.40;;;;;;5026049;28;20435;-41
2021/01/18 05:48:25;;;;;;;13.40;7.93;;;8.50;60.20;;;;;;5028709;28;20506;-41
2021/01/18 05:50:57;;;;;;;13.10;6.77;;;8.60;60.10;;;;;;5021045;28;20450;-41
2021/01/18 05:53:28;;;;;;;15.97;7.17;;;8.60;60.10;;;;;;5032176;28;20482;-41
2021/01/18 05:55:54;;;;;;;14.10;6.23;;;8.60;60.10;;;;;;5027361;28;20456;-41
2021/01/18 05:58:30;;;;;;;8.47;6.37;;;8.60;60.10;;;;;;5029645;28;20802;-41
2021/01/18 06:00:57;;;;;;;8.97;5.77;;;8.60;60.00;;;;;;5028544;28;20199;-41
2021/01/18 06:03:30;;;;;;;10.80;6.60;;;8.60;60.10;;;;;;5031142;28;20447;-41
2021/01/18 06:05:57;;;;;;;13.90;6.80;;;8.70;60.10;;;;;;5029630;28;20455;-41
2021/01/18 06:08:24;;;;;;;13.23;7.07;;;8.70;60.00;;;;;;5030463;28;20444;-41
2021/01/18 06:10:51;;;;;;;9.70;7.50;;;8.70;60.00;;;;;;5026481;28;20436;-41
2021/01/18 06:13:28;;;;;;;12.73;7.10;;;8.50;59.60;;;;;;5031613;28;20525;-41
2021/01/18 06:16:02;;;;;;;14.03;6.93;;;8.40;60.40;;;;;;5033564;28;20534;-42
2021/01/18 06:18:32;;;;;;;9.57;6.80;;;8.30;61.00;;;;;;5019379;28;20450;-41
2021/01/18 06:21:00;;;;;;;16.60;7.03;;;8.50;61.50;;;;;;5028489;28;20444;-41
2021/01/18 06:23:26;;;;;;;14.17;6.03;;;8.80;61.30;;;;;;5030883;28;20447;-41
2021/01/18 06:25:53;;;;;;;11.67;6.20;;;9.00;59.90;;;;;;5029083;28;20443;-43
2021/01/18 06:28:27;;;;;;;13.90;7.33;;;9.00;58.90;;;;;;5029474;28;20974;-41
2021/01/18 06:30:56;;;;;;;13.93;8.13;;;9.00;58.70;;;;;;5030272;28;20520;-41
2021/01/18 06:33:37;;;;;;;15.20;8.50;;;9.10;58.90;;;;;;5021251;28;20503;-41
2021/01/18 06:36:33;;;;;;;14.63;8.07;;;9.30;58.60;;;;;;5031710;28;20477;-41
2021/01/18 06:38:58;;;;;;;15.53;7.83;;;9.50;58.30;;;;;;5030088;28;20885;-41
2021/01/18 06:41:25;;;;;;;12.47;7.53;;;9.60;57.80;;;;;;5021147;28;20479;-41
2021/01/18 06:43:52;;;;;;;14.27;6.10;;;9.70;57.80;;;;;;5020962;28;20543;-41
2021/01/18 06:46:38;;;;;;;20.70;10.67;;;9.80;57.60;;;;;;5024074;28;20468;-41
2021/01/18 06:49:04;;;;;;;15.67;10.20;;;9.90;57.50;;;;;;5020989;28;20527;-41
2021/01/18 06:51:31;;;;;;;16.27;9.17;;;10.00;56.10;;;;;;5026065;28;20931;-41
2021/01/18 06:53:59;;;;;;;14.27;8.13;;;10.10;56.00;;;;;;5030511;28;20908;-41
2021/01/18 06:56:53;;;;;;;10.73;7.27;;;10.20;55.80;;;;;;5031425;28;20432;-41
2021/01/18 06:59:46;;;;;;;14.27;7.40;;;10.30;55.40;;;;;;5027920;28;20482;-41
2021/01/18 07:02:14;;;;;;;13.40;7.90;;;10.30;55.10;;;;;;5021514;28;20846;-41
2021/01/18 07:04:47;;;;;;;23.17;11.30;;;10.40;54.80;;;;;;5021018;28;20436;-41
2021/01/18 07:07:31;;;;;;;16.43;9.40;;;10.30;54.50;;;;;;5030181;28;20537;-41
2021/01/18 07:10:03;;;;;;;8.67;6.23;;;10.30;54.80;;;;;;5030619;28;20557;-41
2021/01/18 07:12:29;;;;;;;10.67;6.43;;;10.30;54.70;;;;;;5029226;28;20535;-41
2021/01/18 07:15:00;;;;;;;6.53;4.93;;;10.40;54.30;;;;;;5029269;28;21031;-41
2021/01/18 07:17:46;;;;;;;7.87;5.77;;;10.30;53.90;;;;;;5030346;28;20927;-41
2021/01/18 07:20:23;;;;;;;8.83;5.50;;;10.30;53.80;;;;;;5030620;28;20428;-41
2021/01/18 07:23:08;;;;;;;11.37;5.90;;;10.20;54.00;;;;;;5018919;28;20440;-41
2021/01/18 07:25:38;;;;;;;9.10;5.57;;;10.20;54.20;;;;;;5029682;28;20448;-41
2021/01/18 07:28:06;;;;;;;7.10;4.90;;;10.20;54.00;;;;;;5022496;28;20546;-41
2021/01/18 07:30:36;;;;;;;7.80;4.70;;;10.20;54.00;;;;;;5024979;28;20519;-41
2021/01/18 07:33:16;;;;;;;11.40;6.10;;;10.30;53.90;;;;;;5026831;28;20450;-41
2021/01/18 07:35:44;;;;;;;9.87;5.53;;;10.20;53.90;;;;;;5024458;28;20854;-41
2021/01/18 07:38:21;;;;;;;7.30;5.00;;;10.20;53.90;;;;;;5013597;28;20866;-41
2021/01/18 07:41:12;;;;;;;6.40;4.83;;;10.20;54.00;;;;;;5027740;28;20440;-41
2021/01/18 07:43:45;;;;;;;10.30;4.90;;;10.20;54.20;;;;;;5020667;28;20470;-41
2021/01/18 07:46:28;;;;;;;9.73;5.17;;;10.10;54.30;;;;;;5028702;28;20515;-42
2021/01/18 07:48:58;;;;;;;10.37;5.20;;;9.90;55.40;;;;;;5025000;28;20477;-41
2021/01/18 07:51:27;;;;;;;7.10;4.63;;;9.90;55.30;;;;;;5006837;28;598336;-41
2021/01/18 07:53:53;;;;;;;12.30;6.40;;;9.90;55.20;;;;;;5030674;28;20432;-42
2021/01/18 07:56:29;;;;;;;8.80;5.60;;;9.80;55.20;;;;;;5030808;28;20471;-41
2021/01/18 07:59:02;;;;;;;9.80;5.57;;;9.80;55.30;;;;;;5031045;28;20498;-41
2021/01/18 08:01:33;;;;;;;7.03;4.83;;;9.50;55.10;;;;;;5031169;28;20460;-42
2021/01/18 08:04:18;;;;;;;6.70;5.83;;;9.50;55.70;;;;;;5024401;28;20448;-41
2021/01/18 08:07:06;;;;;;;10.33;6.40;;;9.50;56.00;;;;;;5028925;28;20503;-41
2021/01/18 08:09:33;;;;;;;8.97;6.07;;;9.50;55.30;;;;;;5029017;28;20440;-41
2021/01/18 08:12:30;;;;;;;8.20;5.13;;;9.50;55.50;;;;;;5020363;28;20448;-41
2021/01/18 08:14:57;;;;;;;7.67;5.47;;;9.60;55.60;;;;;;5012301;28;20507;-41
2021/01/18 08:17:23;;;;;;;12.93;5.30;;;9.60;55.40;;;;;;5029354;28;20436;-41
2021/01/18 08:20:11;;;;;;;9.33;4.83;;;9.70;55.50;;;;;;5031197;28;20430;-41
2021/01/18 08:22:37;;;;;;;9.10;4.83;;;9.80;55.40;;;;;;5020826;28;20251;-41
2021/01/18 08:25:04;;;;;;;10.50;4.87;;;9.80;55.20;;;;;;5023738;28;20440;-41
2021/01/18 08:27:42;;;;;;;7.43;5.63;;;9.80;55.60;;;;;;5026501;28;20233;-41
2021/01/18 08:30:41;;;;;;;9.90;4.93;;;9.80;55.10;;;;;;5031058;28;20879;-41
2021/01/18 08:33:09;;;;;;;11.43;7.60;;;9.80;55.70;;;;;;5013185;28;20445;-41
2021/01/18 08:35:42;;;;;;;7.97;5.43;;;9.90;54.90;;;;;;5011830;28;20429;-41
2021/01/18 08:38:10;;;;;;;5.80;5.20;;;9.80;54.80;;;;;;5015933;28;20486;-41
2021/01/18 08:40:45;;;;;;;8.37;4.83;;;9.80;54.70;;;;;;5030906;28;20493;-41
2021/01/18 08:43:12;;;;;;;10.70;4.63;;;9.70;54.80;;;;;;5028454;28;20439;-41
2021/01/18 08:45:47;;;;;;;8.63;5.20;;;9.70;54.90;;;;;;5028966;28;20438;-41
2021/01/18 08:48:14;;;;;;;8.00;4.37;;;9.60;55.00;;;;;;5015300;28;20522;-41
2021/01/18 08:50:47;;;;;;;8.47;4.60;;;9.50;55.30;;;;;;5014256;28;20433;-41
2021/01/18 08:53:30;;;;;;;5.40;4.27;;;9.50;55.50;;;;;;5024685;28;20527;-41
2021/01/18 08:56:21;;;;;;;7.23;4.60;;;9.60;55.40;;;;;;5029747;28;21073;-41
2021/01/18 08:58:46;;;;;;;5.57;4.40;;;9.70;55.30;;;;;;5018494;28;20499;-41
2021/01/18 09:01:19;;;;;;;5.27;4.43;;;9.70;55.20;;;;;;5013293;28;20432;-41
2021/01/18 09:03:45;;;;;;;10.60;4.70;;;9.80;55.50;;;;;;5012164;28;20666;-41
2021/01/18 09:06:11;;;;;;;5.23;4.67;;;9.80;55.40;;;;;;5028004;28;20493;-41
2021/01/18 09:08:39;;;;;;;7.20;4.30;;;9.80;54.90;;;;;;5013837;28;20499;-41
2021/01/18 09:11:06;;;;;;;8.30;5.13;;;9.90;55.10;;;;;;5014615;28;20527;-41
2021/01/18 09:13:33;;;;;;;7.60;5.03;;;9.90;55.00;;;;;;5027191;28;20931;-41
2021/01/18 09:16:02;;;;;;;6.83;4.80;;;9.90;55.00;;;;;;5029143;28;20432;-41
2021/01/18 09:18:28;;;;;;;6.17;5.10;;;10.00;54.40;;;;;;5028659;28;20804;-42
2021/01/18 09:20:55;;;;;;;12.63;4.77;;;10.10;54.60;;;;;;5028767;28;20436;-41
2021/01/18 09:23:22;;;;;;;5.50;4.10;;;10.20;54.20;;;;;;5026055;28;20229;-41
2021/01/18 09:26:02;;;;;;;7.93;4.50;;;10.20;54.10;;;;;;5027604;28;20465;-42
2021/01/18 09:28:28;;;;;;;6.10;4.70;;;10.20;53.60;;;;;;5020160;28;20972;-42
2021/01/18 09:30:53;;;;;;;6.30;4.60;;;10.30;53.60;;;;;;5014130;28;20527;-41
2021/01/18 09:33:19;;;;;;;6.50;4.40;;;10.30;53.10;;;;;;5018868;28;20515;-41
2021/01/18 09:35:46;;;;;;;5.97;4.30;;;10.30;53.30;;;;;;5028506;28;20602;-41
2021/01/18 09:38:14;;;;;;;5.80;4.30;;;10.30;53.40;;;;;;5028671;28;20193;-41
2021/01/18 09:40:42;;;;;;;6.50;4.93;;;10.20;53.50;;;;;;5028680;28;20522;-41
2021/01/18 09:43:09;;;;;;;7.63;4.50;;;10.20;53.70;;;;;;5029138;28;20440;-41
2021/01/18 09:45:36;;;;;;;5.93;5.00;;;10.30;53.80;;;;;;5029065;28;20838;-41
2021/01/18 09:48:07;;;;;;;7.10;4.80;;;10.20;53.60;;;;;;5026158;28;20483;-41
2021/01/18 09:50:37;;;;;;;8.50;4.90;;;10.30;53.60;;;;;;5025531;28;20797;-41
2021/01/18 09:53:12;;;;;;;9.37;5.77;;;10.10;53.70;;;;;;5026245;28;20483;-42
2021/01/18 09:55:46;;;;;;;8.37;4.40;;;10.10;54.10;;;;;;5028346;28;20473;-41
2021/01/18 09:58:18;;;;;;;6.10;4.77;;;10.10;54.30;;;;;;5011729;28;20512;-42
2021/01/18 10:00:49;;;;;;;7.67;4.70;;;10.00;54.40;;;;;;5012868;28;20461;-41
2021/01/18 10:03:32;;;;;;;6.03;5.30;;;10.10;54.50;;;;;;5020923;28;20467;-41
2021/01/18 10:06:12;;;;;;;7.73;4.90;;;10.10;54.70;;;;;;5027279;28;20443;-41
2021/01/18 10:08:41;;;;;;;10.93;6.90;;;10.20;54.30;;;;;;5027110;28;20872;-41
2021/01/18 10:11:07;;;;;;;8.97;6.03;;;10.30;54.10;;;;;;5032738;28;20439;-41
2021/01/18 10:13:33;;;;;;;13.50;7.23;;;10.20;53.90;;;;;;5031273;28;20436;-42
2021/01/18 10:16:10;;;;;;;4.80;4.10;;;10.20;53.90;;;;;;5031829;28;20867;-41
2021/01/18 10:18:48;;;;;;;8.40;4.87;;;10.30;53.80;;;;;;5028380;28;20731;-40
2021/01/18 10:21:15;;;;;;;7.00;4.67;;;10.10;53.90;;;;;;5025155;28;20534;-41
2021/01/18 10:23:49;;;;;;;6.77;4.90;;;10.00;53.90;;;;;;5023885;28;20437;-41
2021/01/18 10:26:18;;;;;;;9.43;4.00;;;10.00;54.10;;;;;;5030074;28;20526;-41
2021/01/18 10:29:05;;;;;;;4.93;3.90;;;9.70;55.20;;;;;;5030484;28;20444;-41
2021/01/18 10:31:32;;;;;;;6.70;3.77;;;9.90;55.30;;;;;;5030346;28;20845;-41
2021/01/18 10:34:17;;;;;;;6.23;3.90;;;9.80;55.20;;;;;;5026996;28;20932;-41
2021/01/18 10:36:47;;;;;;;8.20;5.33;;;9.80;55.30;;;;;;5023235;28;20535;-41
2021/01/18 10:39:32;;;;;;;4.77;3.90;;;9.70;55.50;;;;;;5025888;28;20440;-41
2021/01/18 10:42:04;;;;;;;5.77;4.00;;;9.60;55.70;;;;;;5030707;28;20444;-41
2021/01/18 10:44:31;;;;;;;10.00;5.37;;;9.70;55.80;;;;;;5013889;28;20428;-41
2021/01/18 10:46:56;;;;;;;9.50;3.93;;;9.60;55.50;;;;;;5023905;28;20479;-41
2021/01/18 10:49:29;;;;;;;4.40;3.87;;;9.70;55.70;;;;;;5026497;28;20999;-41
2021/01/18 10:51:59;;;;;;;5.43;3.60;;;9.90;55.80;;;;;;5028205;28;20320;-41
2021/01/18 10:54:25;;;;;;;5.27;3.33;;;9.80;55.40;;;;;;5029126;28;20436;-41
2021/01/18 10:56:50;;;;;;;6.70;4.20;;;9.70;55.70;;;;;;5026982;28;21016;-41
2021/01/18 10:59:16;;;;;;;4.63;3.13;;;9.70;55.60;;;;;;5022186;28;20198;-41
2021/01/18 11:02:04;;;;;;;6.63;3.47;;;9.60;55.70;;;;;;5025387;28;20220;-41
2021/01/18 11:04:42;;;;;;;3.77;3.23;;;9.60;56.00;;;;;;5027350;28;20200;-41
2021/01/18 11:07:09;;;;;;;4.73;3.53;;;9.60;55.90;;;;;;5030080;28;20498;-41
2021/01/18 11:09:35;;;;;;;5.30;4.33;;;9.70;55.60;;;;;;5026610;28;20813;-41
2021/01/18 11:12:02;;;;;;;7.57;4.90;;;9.80;55.40;;;;;;5030760;28;20440;-41
2021/01/18 11:14:29;;;;;;;4.40;4.00;;;9.80;55.50;;;;;;5027880;28;20189;-41
2021/01/18 11:17:06;;;;;;;4.10;3.70;;;9.70;55.20;;;;;;5024719;28;20474;-41
2021/01/18 11:19:32;;;;;;;6.50;4.57;;;9.70;55.60;;;;;;5028732;28;20519;-41
2021/01/18 11:21:58;;;;;;;4.53;3.20;;;9.90;55.40;;;;;;5030874;28;20551;-41
2021/01/18 11:24:24;;;;;;;5.87;3.63;;;9.90;55.00;;;;;;5027819;28;20522;-41
2021/01/18 11:26:51;;;;;;;9.27;3.97;;;10.00;54.10;;;;;;5030496;28;20213;-41
2021/01/18 11:29:17;;;;;;;4.97;3.67;;;10.10;54.20;;;;;;5027413;28;20205;-41
2021/01/18 11:31:44;;;;;;;5.10;3.80;;;10.20;54.00;;;;;;5030567;28;20424;-41
2021/01/18 11:34:10;;;;;;;5.53;4.10;;;10.00;53.60;;;;;;5022819;28;20431;-41
2021/01/18 11:36:37;;;;;;;7.47;4.77;;;10.00;53.70;;;;;;5027940;28;20435;-41
2021/01/18 11:39:03;;;;;;;14.03;5.37;;;10.10;54.20;;;;;;5027541;28;20519;-41
2021/01/18 11:41:29;;;;;;;14.20;8.30;;;10.30;54.50;;;;;;5021864;28;20531;-41
2021/01/18 11:43:54;;;;;;;10.10;6.10;;;10.40;54.00;;;;;;5027685;28;20939;-41
2021/01/18 11:46:20;;;;;;;6.43;4.60;;;10.50;53.40;;;;;;5029104;28;20198;-41
2021/01/18 11:48:46;;;;;;;4.40;4.00;;;10.40;53.20;;;;;;5028705;28;20998;-41
2021/01/18 11:51:11;;;;;;;6.70;4.13;;;10.30;52.90;;;;;;5024261;28;20197;-41
2021/01/18 11:53:37;;;;;;;5.53;4.03;;;10.30;53.30;;;;;;5027633;28;20726;-41
2021/01/18 11:56:03;;;;;;;6.13;4.00;;;10.40;53.20;;;;;;5030166;28;20197;-41
2021/01/18 11:58:29;;;;;;;5.27;4.17;;;10.40;53.30;;;;;;5016172;28;20255;-41
2021/01/18 12:00:55;;;;;;;5.07;4.17;;;10.30;53.40;;;;;;5018947;28;20476;-41
2021/01/18 12:03:22;;;;;;;5.90;3.97;;;10.40;53.60;;;;;;5012202;28;20463;-41
2021/01/18 12:05:47;;;;;;;4.93;4.07;;;10.30;53.30;;;;;;5023664;28;20658;-40
2021/01/18 12:08:13;;;;;;;3.90;3.60;;;10.20;53.40;;;;;;5025513;28;20490;-40
2021/01/18 12:10:39;;;;;;;4.67;3.50;;;10.20;53.50;;;;;;5017626;28;20206;-41
2021/01/18 12:13:05;;;;;;;6.47;3.90;;;10.20;53.60;;;;;;5028797;28;20545;-41
2021/01/18 12:15:32;;;;;;;7.17;3.60;;;10.00;53.40;;;;;;5031117;28;20208;-41
2021/01/18 12:17:57;;;;;;;3.67;3.23;;;10.00;53.90;;;;;;5030208;28;20446;-41
2021/01/18 12:20:23;;;;;;;5.40;3.90;;;10.00;53.70;;;;;;5028116;28;20792;-41
2021/01/18 12:22:55;;;;;;;7.30;3.57;;;10.10;53.50;;;;;;5019818;28;20189;-40
2021/01/18 12:25:21;;;;;;;9.13;4.03;;;10.10;53.70;;;;;;5027455;28;20196;-41
2021/01/18 12:27:52;;;;;;;9.73;3.87;;;10.20;53.90;;;;;;5029613;28;20533;-42
2021/01/18 12:30:18;;;;;;;6.37;4.90;;;10.10;53.60;;;;;;5027110;28;20444;-40
2021/01/18 12:32:44;;;;;;;5.27;3.90;;;10.10;53.50;;;;;;5026646;28;20482;-41
2021/01/18 12:35:11;;;;;;;8.00;4.00;;;10.00;53.80;;;;;;5017655;28;20436;-41
2021/01/18 12:37:37;;;;;;;4.43;3.63;;;10.10;54.10;;;;;;5017639;28;20201;-41
2021/01/18 12:40:05;;;;;;;5.53;4.10;;;10.10;53.80;;;;;;5029677;28;20465;-41
2021/01/18 12:42:31;;;;;;;8.60;3.93;;;10.20;53.80;;;;;;5024043;28;20331;-41
2021/01/18 12:44:56;;;;;;;9.00;5.47;;;10.20;53.80;;;;;;5015051;28;20995;-41
2021/01/18 12:47:22;;;;;;;6.30;4.40;;;10.10;53.80;;;;;;5017086;28;20256;-41
2021/01/18 12:49:47;;;;;;;9.80;4.30;;;10.20;54.40;;;;;;5028914;28;20276;-40
2021/01/18 12:52:13;;;;;;;5.80;3.93;;;10.20;54.90;;;;;;5024532;28;20318;-41
2021/01/18 12:54:38;;;;;;;5.50;3.40;;;10.20;54.90;;;;;;5022874;28;20200;-41
2021/01/18 12:57:04;;;;;;;5.73;3.40;;;10.10;54.10;;;;;;5023601;28;20212;-41
2021/01/18 12:59:30;;;;;;;4.30;3.70;;;9.90;55.10;;;;;;5020342;28;20197;-41
2021/01/18 13:01:56;;;;;;;6.63;3.37;;;9.70;55.60;;;;;;5022614;28;20637;-41
2021/01/18 13:04:21;;;;;;;4.43;2.40;;;9.60;54.80;;;;;;5022519;28;20228;-40
2021/01/18 13:06:49;;;;;;;3.93;2.50;;;9.70;55.00;;;;;;5026414;28;20229;-41
2021/01/18 13:09:17;;;;;;;3.90;2.37;;;9.70;54.60;;;;;;5021607;28;20239;-40