Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:00;;;;;;;15.05;3.63;;;;;;;;;;5033905;28;20028;-66
2022/10/08 00:04:27;;;;;;;15.48;3.90;;;;;;;;;;5031877;28;20131;-66
2022/10/08 00:06:54;;;;;;;14.98;3.53;;;;;;;;;;5032372;28;20533;-66
2022/10/08 00:09:22;;;;;;;12.88;3.40;;;;;;;;;;5034089;28;20089;-66
2022/10/08 00:11:51;;;;;;;19.33;3.40;;;;;;;;;;5036139;28;20033;-66
2022/10/08 00:14:22;;;;;;;12.82;3.20;;;;;;;;;;5034102;28;20486;-66
2022/10/08 00:16:51;;;;;;;17.15;3.92;;;;;;;;;;5037032;28;20020;-66
2022/10/08 00:19:18;;;;;;;16.48;3.58;;;;;;;;;;5020278;28;20454;-67
2022/10/08 00:21:46;;;;;;;18.33;3.38;;;;;;;;;;5009374;28;20025;-67
2022/10/08 00:24:15;;;;;;;18.10;3.40;;;;;;;;;;5032436;28;20558;-67
2022/10/08 00:26:42;;;;;;;15.60;3.63;;;;;;;;;;5029938;28;20061;-67
2022/10/08 00:29:11;;;;;;;17.70;4.20;;;;;;;;;;5016348;28;20025;-66
2022/10/08 00:31:39;;;;;;;16.92;4.10;;;;;;;;;;5028368;28;20475;-67
2022/10/08 00:34:07;;;;;;;17.65;4.13;;;;;;;;;;5032001;28;20089;-67
2022/10/08 00:36:33;;;;;;;16.60;4.63;;;;;;;;;;5022977;28;20080;-67
2022/10/08 00:39:01;;;;;;;19.60;4.38;;;;;;;;;;5030525;28;20033;-67
2022/10/08 00:41:28;;;;;;;20.65;4.22;;;;;;;;;;5033593;28;20082;-67
2022/10/08 00:43:56;;;;;;;14.27;3.22;;;;;;;;;;5034323;28;20609;-67
2022/10/08 00:46:25;;;;;;;14.50;3.45;;;;;;;;;;5026131;28;20031;-66
2022/10/08 00:48:54;;;;;;;16.30;3.67;;;;;;;;;;5013460;28;20651;-67
2022/10/08 00:51:20;;;;;;;19.02;3.33;;;;;;;;;;5031184;28;20120;-67
2022/10/08 00:53:46;;;;;;;;;;;;;;;;;;5034189;28;20816;-66
2022/10/08 00:56:13;;;;;;;16.27;3.67;;;;;;;;;;5035482;28;19923;-66
2022/10/08 00:58:41;;;;;;;13.48;3.20;;;;;;;;;;5009198;28;20025;-67
2022/10/08 01:01:07;;;;;;;14.20;3.03;;;;;;;;;;5036372;28;20060;-66
2022/10/08 01:03:33;;;;;;;;;;;;;;;;;;5028300;28;20033;-67
2022/10/08 01:05:59;;;;;;;16.98;3.45;;;;;;;;;;5013708;28;19917;-67
2022/10/08 01:08:25;;;;;;;;;;;;;;;;;;5009454;28;20112;-67
2022/10/08 01:11:03;;;;;;;15.15;3.28;;;;;;;;;;5016000;28;20728;-66
2022/10/08 01:13:48;;;;;;;17.98;3.80;;;;;;;;;;5010587;28;20509;-67
2022/10/08 01:16:24;;;;;;;17.38;4.00;;;;;;;;;;5033670;28;20336;-67
2022/10/08 01:19:12;;;;;;;15.90;3.78;;;;;;;;;;5031377;28;20145;-66
2022/10/08 01:21:51;;;;;;;16.45;4.07;;;;;;;;;;5034144;28;20299;-67
2022/10/08 01:25:31;;;;;;;16.67;4.57;;;;;;;;;;5036952;28;20060;-66
2022/10/08 01:27:44;;;;;;;19.85;3.88;;;;;;;;;;5038457;28;20521;-67
2022/10/08 01:30:13;;;;;;;15.02;3.22;;;;;;;;;;5023300;28;20655;-66
2022/10/08 01:32:56;;;;;;;16.75;3.30;;;;;;;;;;5027312;28;20100;-67
2022/10/08 01:35:32;;;;;;;15.38;3.08;;;;;;;;;;5023181;28;20396;-66
2022/10/08 01:38:06;;;;;;;17.55;3.53;;;;;;;;;;5013620;28;20032;-67
2022/10/08 01:40:37;;;;;;;14.90;3.10;;;;;;;;;;5014279;28;20056;-66
2022/10/08 01:43:06;;;;;;;17.10;3.00;;;;;;;;;;5008312;28;20032;-66
2022/10/08 01:45:35;;;;;;;18.17;3.10;;;;;;;;;;5013749;28;20033;-66
2022/10/08 01:48:08;;;;;;;15.70;3.35;;;;;;;;;;5012654;28;20052;-67
2022/10/08 01:50:37;;;;;;;14.95;3.15;;;;;;;;;;5013085;28;20033;-66
2022/10/08 01:53:10;;;;;;;18.02;3.30;;;;;;;;;;5016518;28;20166;-67
2022/10/08 01:55:41;;;;;;;14.88;2.95;;;;;;;;;;5007298;28;20037;-67
2022/10/08 01:58:24;;;;;;;15.15;3.42;;;;;;;;;;5016041;28;20029;-67
2022/10/08 02:00:53;;;;;;;17.35;3.30;;;;;;;;;;5016445;28;20033;-66
2022/10/08 02:03:20;;;;;;;18.85;3.67;;;;;;;;;;5008812;28;20540;-67
2022/10/08 02:05:51;;;;;;;14.80;2.85;;;;;;;;;;5018193;28;20029;-67
2022/10/08 02:08:17;;;;;;;15.15;3.38;;;;;;;;;;5011959;28;20037;-67
2022/10/08 02:10:43;;;;;;;;;;;;;;;;;;5012847;28;20036;-66
2022/10/08 02:13:10;;;;;;;16.95;3.40;;;;;;;;;;5012460;28;19912;-66
2022/10/08 02:15:52;;;;;;;15.75;3.22;;;;;;;;;;5007153;28;20026;-67
2022/10/08 02:18:33;;;;;;;16.50;3.42;;;;;;;;;;5017019;28;20026;-66
2022/10/08 02:21:02;;;;;;;15.98;2.85;;;;;;;;;;5017098;28;20039;-66
2022/10/08 02:23:30;;;;;;;17.17;3.35;;;;;;;;;;5010969;28;20480;-67
2022/10/08 02:26:02;;;;;;;16.95;3.00;;;;;;;;;;5025204;28;20034;-66
2022/10/08 02:28:31;;;;;;;17.73;2.80;;;;;;;;;;5008666;28;20052;-66
2022/10/08 02:31:09;;;;;;;15.23;3.15;;;;;;;;;;5011543;28;20037;-67
2022/10/08 02:33:37;;;;;;;15.00;3.50;;;;;;;;;;5012308;28;20099;-67
2022/10/08 02:36:05;;;;;;;15.80;3.88;;;;;;;;;;4994333;28;20582;-67
2022/10/08 02:38:37;;;;;;;19.20;3.65;;;;;;;;;;5004381;28;20037;-67
2022/10/08 02:41:04;;;;;;;14.50;3.50;;;;;;;;;;5020692;28;20030;-67
2022/10/08 02:43:35;;;;;;;17.05;3.20;;;;;;;;;;5011372;28;20033;-67
2022/10/08 02:46:21;;;;;;;18.23;3.17;;;;;;;;;;5011077;28;20471;-67
2022/10/08 02:49:08;;;;;;;20.15;3.25;;;;;;;;;;5004847;28;20029;-67
2022/10/08 02:51:38;;;;;;;20.35;3.45;;;;;;;;;;5006827;28;20187;-67
2022/10/08 02:54:06;;;;;;;13.73;3.10;;;;;;;;;;5013615;28;20045;-67
2022/10/08 02:56:35;;;;;;;17.10;3.55;;;;;;;;;;5008254;28;20376;-67
2022/10/08 02:59:02;;;;;;;15.88;3.40;;;;;;;;;;5010288;28;20328;-67
2022/10/08 03:01:40;;;;;;;15.48;2.90;;;;;;;;;;5012570;28;20225;-66
2022/10/08 03:04:10;;;;;;;18.55;3.58;;;;;;;;;;5010735;28;20125;-66
2022/10/08 03:06:36;;;;;;;14.82;3.33;;;;;;;;;;5005722;28;20509;-66
2022/10/08 03:09:05;;;;;;;13.65;3.15;;;;;;;;;;5007809;28;20372;-67
2022/10/08 03:11:59;;;;;;;17.65;3.13;;;;;;;;;;5000006;28;20049;-67
2022/10/08 03:14:27;;;;;;;14.68;2.92;;;;;;;;;;5003447;28;20103;-67
2022/10/08 03:16:56;;;;;;;16.90;3.35;;;;;;;;;;5009631;28;20025;-66
2022/10/08 03:19:22;;;;;;;18.50;2.95;;;;;;;;;;5010096;28;20100;-66
2022/10/08 03:22:07;;;;;;;16.25;2.95;;;;;;;;;;5016141;28;20116;-66
2022/10/08 03:24:43;;;;;;;13.00;2.70;;;;;;;;;;5013113;28;20060;-66
2022/10/08 03:27:09;;;;;;;11.90;2.57;;;;;;;;;;5008209;28;20851;-66
2022/10/08 03:29:47;;;;;;;14.25;2.95;;;;;;;;;;5008196;28;20265;-66
2022/10/08 03:32:16;;;;;;;13.80;2.55;;;;;;;;;;5017379;28;20094;-66
2022/10/08 03:34:42;;;;;;;15.55;3.20;;;;;;;;;;5011823;28;20186;-66
2022/10/08 03:37:08;;;;;;;19.90;3.10;;;;;;;;;;5033073;28;20056;-66
2022/10/08 03:39:34;;;;;;;14.27;2.85;;;;;;;;;;5032812;28;20033;-66
2022/10/08 03:42:01;;;;;;;16.95;3.10;;;;;;;;;;5033171;28;20554;-65
2022/10/08 03:44:26;;;;;;;;;;;;;;;;;;5029431;28;20040;-66
2022/10/08 03:46:53;;;;;;;16.42;2.78;;;;;;;;;;5032790;28;19913;-65
2022/10/08 03:49:19;;;;;;;18.77;3.30;;;;;;;;;;5012299;28;20289;-66
2022/10/08 03:51:45;;;;;;;15.93;2.70;;;;;;;;;;5031155;28;20064;-67
2022/10/08 03:54:11;;;;;;;13.65;2.97;;;;;;;;;;5029198;28;20040;-66
2022/10/08 03:56:37;;;;;;;;;;;;;;;;;;5029143;28;20089;-66
2022/10/08 03:59:09;;;;;;;15.70;3.10;;;;;;;;;;5033507;28;20367;-65
2022/10/08 04:01:35;;;;;;;19.48;3.05;;;;;;;;;;5025370;28;20041;-66
2022/10/08 04:04:02;;;;;;;11.63;2.70;;;;;;;;;;5010370;28;20037;-66
2022/10/08 04:06:28;;;;;;;13.40;2.80;;;;;;;;;;5025447;28;20036;-67
2022/10/08 04:08:59;;;;;;;11.68;2.63;;;;;;;;;;5029803;28;20523;-66
2022/10/08 04:11:26;;;;;;;16.02;2.95;;;;;;;;;;5007486;28;20573;-66
2022/10/08 04:13:52;;;;;;;15.18;2.95;;;;;;;;;;5035281;28;20025;-65
2022/10/08 04:16:18;;;;;;;;;;;;;;;;;;5031120;28;20058;-66
2022/10/08 04:18:45;;;;;;;13.60;3.15;;;;;;;;;;5027888;28;20294;-66
2022/10/08 04:21:15;;;;;;;14.15;2.85;;;;;;;;;;5036997;28;20031;-66
2022/10/08 04:23:42;;;;;;;16.02;3.28;;;;;;;;;;5032014;28;20044;-66
2022/10/08 04:26:09;;;;;;;13.52;2.92;;;;;;;;;;5033455;28;20466;-66
2022/10/08 04:28:43;;;;;;;13.25;2.78;;;;;;;;;;5033473;28;20211;-66
2022/10/08 04:31:11;;;;;;;17.05;2.97;;;;;;;;;;5020886;28;20036;-66
2022/10/08 04:33:37;;;;;;;14.80;2.72;;;;;;;;;;5034133;28;20033;-66
2022/10/08 04:36:10;;;;;;;17.30;3.28;;;;;;;;;;5012613;28;20510;-66
2022/10/08 04:38:37;;;;;;;15.52;2.80;;;;;;;;;;5005908;28;20786;-66
2022/10/08 04:41:03;;;;;;;16.77;2.88;;;;;;;;;;5014258;28;20104;-66
2022/10/08 04:43:29;;;;;;;12.98;3.03;;;;;;;;;;5005948;28;20120;-66
2022/10/08 04:45:55;;;;;;;14.77;2.70;;;;;;;;;;5015188;28;20375;-66
2022/10/08 04:48:24;;;;;;;11.75;2.67;;;;;;;;;;5010264;28;20024;-66
2022/10/08 04:51:01;;;;;;;18.05;3.10;;;;;;;;;;5016794;28;20113;-66
2022/10/08 04:53:30;;;;;;;18.58;3.22;;;;;;;;;;5007433;28;20049;-66
2022/10/08 04:55:57;;;;;;;18.67;3.40;;;;;;;;;;5014414;28;20080;-67
2022/10/08 04:58:24;;;;;;;14.55;3.78;;;;;;;;;;5011511;28;20029;-67
2022/10/08 05:00:53;;;;;;;16.33;3.67;;;;;;;;;;5013437;28;20052;-66
2022/10/08 05:03:19;;;;;;;17.52;3.60;;;;;;;;;;5012509;28;20075;-66
2022/10/08 05:05:46;;;;;;;17.70;3.45;;;;;;;;;;5011211;28;20033;-66
2022/10/08 05:08:15;;;;;;;16.92;3.95;;;;;;;;;;5017863;28;20037;-66
2022/10/08 05:10:47;;;;;;;18.17;3.67;;;;;;;;;;5010675;28;20060;-67
2022/10/08 05:13:13;;;;;;;16.00;3.15;;;;;;;;;;5013112;28;20040;-65
2022/10/08 05:15:39;;;;;;;15.25;3.70;;;;;;;;;;5010233;28;20028;-67
2022/10/08 05:18:05;;;;;;;;;;;;;;;;;;5014641;28;20036;-66
2022/10/08 05:20:34;;;;;;;14.45;3.50;;;;;;;;;;5009240;28;19920;-66
2022/10/08 05:23:00;;;;;;;16.63;3.83;;;;;;;;;;5011577;28;20048;-66
2022/10/08 05:25:26;;;;;;;17.25;3.50;;;;;;;;;;5008443;28;20048;-67
2022/10/08 05:27:52;;;;;;;;;;;;;;;;;;5010688;28;20037;-67
2022/10/08 05:30:18;;;;;;;17.63;3.83;;;;;;;;;;5009077;28;20370;-67
2022/10/08 05:32:45;;;;;;;23.58;4.30;;;;;;;;;;5009296;28;20136;-67
2022/10/08 05:35:11;;;;;;;16.27;3.65;;;;;;;;;;5018163;28;20044;-67
2022/10/08 05:37:37;;;;;;;12.20;3.08;;;;;;;;;;5033301;28;20040;-68
2022/10/08 05:40:03;;;;;;;15.20;3.33;;;;;;;;;;5014546;28;20120;-67
2022/10/08 05:42:29;;;;;;;;;;;;;;;;;;5031550;28;20033;-67
2022/10/08 05:44:55;;;;;;;15.43;3.58;;;;;;;;;;5036208;28;19919;-67
2022/10/08 05:47:21;;;;;;;;;;;;;;;;;;5033194;28;20025;-67
2022/10/08 05:49:47;;;;;;;14.95;3.10;;;;;;;;;;5037277;28;19921;-65
2022/10/08 05:52:14;;;;;;;14.75;3.53;;;;;;;;;;5036029;28;20036;-66
2022/10/08 05:54:43;;;;;;;13.63;3.63;;;;;;;;;;5027578;28;20545;-66
2022/10/08 05:57:12;;;;;;;16.58;3.95;;;;;;;;;;5012590;28;20032;-66
2022/10/08 05:59:38;;;;;;;13.02;2.80;;;;;;;;;;5028689;28;20020;-66
2022/10/08 06:02:04;;;;;;;18.50;3.50;;;;;;;;;;5034297;28;20033;-67
2022/10/08 06:04:30;;;;;;;16.00;4.07;;;;;;;;;;5031194;28;20079;-66
2022/10/08 06:06:56;;;;;;;18.17;4.28;;;;;;;;;;5034141;28;20040;-66
2022/10/08 06:09:41;;;;;;;;;;;;;;;;;;5034705;28;20036;-66
2022/10/08 06:12:08;;;;;;;19.15;3.92;;;;;;;;;;5033360;28;20003;-66
2022/10/08 06:14:35;;;;;;;18.35;4.40;;;;;;;;;;5008926;28;20564;-66
2022/10/08 06:17:01;;;;;;;13.75;3.45;;;;;;;;;;5033866;28;20025;-66
2022/10/08 06:19:27;;;;;;;19.30;3.95;;;;;;;;;;5011328;28;20147;-66
2022/10/08 06:21:53;;;;;;;16.42;3.60;;;;;;;;;;5032394;28;20029;-66
2022/10/08 06:24:20;;;;;;;14.75;3.95;;;;;;;;;;5035872;28;20040;-65
2022/10/08 06:26:52;;;;;;;25.15;4.60;;;;;;;;;;5011575;28;20115;-65
2022/10/08 06:29:18;;;;;;;17.27;4.68;;;;;;;;;;5035559;28;20039;-66
2022/10/08 06:31:45;;;;;;;17.90;4.45;;;;;;;;;;5035033;28;20324;-65
2022/10/08 06:34:14;;;;;;;18.67;4.50;;;;;;;;;;5035601;28;20032;-66
2022/10/08 06:36:41;;;;;;;17.85;4.28;;;;;;;;;;5031306;28;20124;-66
2022/10/08 06:39:10;;;;;;;18.13;4.00;;;;;;;;;;5014209;28;20052;-66
2022/10/08 06:41:36;;;;;;;16.83;3.67;;;;;;;;;;5025859;28;20033;-65
2022/10/08 06:44:02;;;;;;;;;;;;;;;;;;5015115;28;20048;-66
2022/10/08 06:46:31;;;;;;;22.98;4.38;;;;;;;;;;5033858;28;19916;-65
2022/10/08 06:48:58;;;;;;;15.50;3.55;;;;;;;;;;5031574;28;20025;-65
2022/10/08 06:51:33;;;;;;;18.05;4.00;;;;;;;;;;5028162;28;20409;-66
2022/10/08 06:53:59;;;;;;;18.27;3.58;;;;;;;;;;5030621;28;20537;-66
2022/10/08 06:56:26;;;;;;;18.20;3.20;;;;;;;;;;5007100;28;20059;-66
2022/10/08 06:58:52;;;;;;;14.55;3.00;;;;;;;;;;5034085;28;20025;-66
2022/10/08 07:01:25;;;;;;;15.50;3.10;;;;;;;;;;5032418;28;20596;-65
2022/10/08 07:03:55;;;;;;;16.92;3.25;;;;;;;;;;5031302;28;20024;-65
2022/10/08 07:06:21;;;;;;;16.27;3.10;;;;;;;;;;5026998;28;20037;-65
2022/10/08 07:08:47;;;;;;;;;;;;;;;;;;5035261;28;20034;-65
2022/10/08 07:11:14;;;;;;;14.25;3.08;;;;;;;;;;5031256;28;19912;-65
2022/10/08 07:13:41;;;;;;;15.15;2.90;;;;;;;;;;5030477;28;20489;-65
2022/10/08 07:16:11;;;;;;;17.55;3.17;;;;;;;;;;5031347;28;20036;-65
2022/10/08 07:18:38;;;;;;;16.33;3.08;;;;;;;;;;5028673;28;20470;-65
2022/10/08 07:21:05;;;;;;;18.25;3.50;;;;;;;;;;5015155;28;20020;-65
2022/10/08 07:23:32;;;;;;;14.10;3.10;;;;;;;;;;5024327;28;20029;-66
2022/10/08 07:25:58;;;;;;;;;;;;;;;;;;5017478;28;20378;-65
2022/10/08 07:28:24;;;;;;;15.35;2.88;;;;;;;;;;5029116;28;20355;-67
2022/10/08 07:30:50;;;;;;;15.90;3.20;;;;;;;;;;5031423;28;20036;-66
2022/10/08 07:33:16;;;;;;;;;;;;;;;;;;5015053;28;20081;-66
2022/10/08 07:35:43;;;;;;;11.25;2.40;;;;;;;;;;5025554;28;19921;-66
2022/10/08 07:38:09;;;;;;;10.38;2.30;;;;;;;;;;5012755;28;20314;-65
2022/10/08 07:40:38;;;;;;;16.17;3.25;;;;;;;;;;5006652;28;20502;-67
2022/10/08 07:43:08;;;;;;;12.00;2.78;;;;;;;;;;5028428;28;20140;-66
2022/10/08 07:45:34;;;;;;;12.68;2.67;;;;;;;;;;5029083;28;20021;-66
2022/10/08 07:48:00;;;;;;;14.30;2.90;;;;;;;;;;5033218;28;20029;-66
2022/10/08 07:50:27;;;;;;;;;;;;;;;;;;5030201;28;20053;-66
2022/10/08 07:52:53;;;;;;;19.48;3.10;;;;;;;;;;5031675;28;20376;-66
2022/10/08 07:55:22;;;;;;;12.02;2.63;;;;;;;;;;5034982;28;20033;-66
2022/10/08 07:57:48;;;;;;;17.63;3.40;;;;;;;;;;5034846;28;20140;-66
2022/10/08 08:00:14;;;;;;;13.38;2.90;;;;;;;;;;5015204;28;20021;-66
2022/10/08 08:02:40;;;;;;;14.90;2.97;;;;;;;;;;5036386;28;20595;-66
2022/10/08 08:05:07;;;;;;;;;;;;;;;;;;5034389;28;20436;-66
2022/10/08 08:07:33;;;;;;;17.67;4.10;;;;;;;;;;5033659;28;19913;-65
2022/10/08 08:09:59;;;;;;;16.02;3.70;;;;;;;;;;5018831;28;20253;-66
2022/10/08 08:15:21;;;;;;;16.67;4.13;;;;;;;;;;5030987;28;20038;-65
2022/10/08 08:17:47;;;;;;;17.55;4.38;;;;;;;;;;5035858;28;20085;-66
2022/10/08 08:20:13;;;;;;;;;;;;;;;;;;5037247;28;20324;-65
2022/10/08 08:22:39;;;;;;;25.33;5.68;;;;;;;;;;5032490;28;19920;-67
2022/10/08 08:25:05;;;;;;;18.67;5.57;;;;;;;;;;5014898;28;20037;-66
2022/10/08 08:27:31;;;;;;;18.27;4.40;;;;;;;;;;5037257;28;20040;-65
2022/10/08 08:29:57;;;;;;;17.52;4.25;;;;;;;;;;5034761;28;20033;-67
2022/10/08 08:32:28;;;;;;;21.27;5.28;;;;;;;;;;5028666;28;20057;-66
2022/10/08 08:34:54;;;;;;;15.20;4.30;;;;;;;;;;5035270;28;20119;-66
2022/10/08 08:37:21;;;;;;;16.58;4.55;;;;;;;;;;5031163;28;20059;-65
2022/10/08 08:39:47;;;;;;;16.85;3.90;;;;;;;;;;5038099;28;20029;-66
2022/10/08 08:42:19;;;;;;;18.05;3.70;;;;;;;;;;5016395;28;20078;-67
2022/10/08 08:44:54;;;;;;;14.57;3.75;;;;;;;;;;5031869;28;20040;-67
2022/10/08 08:47:43;;;;;;;13.55;3.10;;;;;;;;;;5009764;28;20032;-67
2022/10/08 08:50:23;;;;;;;17.38;4.13;;;;;;;;;;5024655;28;20119;-67
2022/10/08 08:52:50;;;;;;;14.05;2.95;;;;;;;;;;5033683;28;20399;-67
2022/10/08 08:55:32;;;;;;;15.15;3.25;;;;;;;;;;5028691;28;20750;-67
2022/10/08 08:58:02;;;;;;;20.10;3.83;;;;;;;;;;5028698;28;20033;-66
2022/10/08 09:00:32;;;;;;;15.45;3.78;;;;;;;;;;5008216;28;20432;-66
2022/10/08 09:03:01;;;;;;;15.38;3.60;;;;;;;;;;5028317;28;20087;-65
2022/10/08 09:05:30;;;;;;;19.38;4.50;;;;;;;;;;5027980;28;20067;-67
2022/10/08 09:08:01;;;;;;;18.65;4.80;;;;;;;;;;5031349;28;21767;-65
2022/10/08 09:10:45;;;;;;;17.17;5.20;;;;;;;;;;5025758;28;20723;-65
2022/10/08 09:13:13;;;;;;;15.52;3.90;;;;;;;;;;5032388;28;20033;-66
2022/10/08 09:15:39;;;;;;;15.60;4.03;;;;;;;;;;5026808;28;20037;-66
2022/10/08 09:18:05;;;;;;;18.40;4.53;;;;;;;;;;5033073;28;20452;-65
2022/10/08 09:20:31;;;;;;;14.48;4.30;;;;;;;;;;5030432;28;20029;-65
2022/10/08 09:22:57;;;;;;;14.93;3.80;;;;;;;;;;5009095;28;20403;-65
2022/10/08 09:25:25;;;;;;;19.35;5.00;;;;;;;;;;5021847;28;20079;-65
2022/10/08 09:27:54;;;;;;;20.13;3.55;;;;;;;;;;5014666;28;20029;-65
2022/10/08 09:30:31;;;;;;;15.23;3.45;;;;;;;;;;5029351;28;20101;-65
2022/10/08 09:32:58;;;;;;;13.57;3.40;;;;;;;;;;5031732;28;20031;-65
2022/10/08 09:35:25;;;;;;;15.70;3.20;;;;;;;;;;5029237;28;20630;-66
2022/10/08 09:37:51;;;;;;;15.73;2.65;;;;;;;;;;5034020;28;20451;-65
2022/10/08 09:40:22;;;;;;;13.57;2.92;;;;;;;;;;5030754;28;20028;-65
2022/10/08 09:43:06;;;;;;;14.82;3.40;;;;;;;;;;5030253;28;20632;-64
2022/10/08 09:45:34;;;;;;;15.85;3.95;;;;;;;;;;5027970;28;20076;-65
2022/10/08 09:48:19;;;;;;;14.43;3.13;;;;;;;;;;5027571;28;20655;-64
2022/10/08 09:51:03;;;;;;;13.45;2.47;;;;;;;;;;5031710;28;20029;-64
2022/10/08 09:53:41;;;;;;;15.02;3.20;;;;;;;;;;5027381;28;20024;-64
2022/10/08 09:56:08;;;;;;;15.48;2.83;;;;;;;;;;5030881;28;20374;-65
2022/10/08 09:58:48;;;;;;;16.70;3.08;;;;;;;;;;5006423;28;20590;-65
2022/10/08 10:01:15;;;;;;;14.13;3.30;;;;;;;;;;5032975;28;20032;-65
2022/10/08 10:03:53;;;;;;;13.23;2.88;;;;;;;;;;5026536;28;20021;-65
2022/10/08 10:06:31;;;;;;;15.40;3.10;;;;;;;;;;5033869;28;20097;-65
2022/10/08 10:09:07;;;;;;;14.07;3.35;;;;;;;;;;5028871;28;20383;-65
2022/10/08 10:11:41;;;;;;;15.48;2.97;;;;;;;;;;5007978;28;20040;-65
2022/10/08 10:14:13;;;;;;;13.15;2.75;;;;;;;;;;5017196;28;20458;-65
2022/10/08 10:16:42;;;;;;;15.43;3.03;;;;;;;;;;5026194;28;20029;-65
2022/10/08 10:19:15;;;;;;;17.48;3.17;;;;;;;;;;5038566;28;20398;-66
2022/10/08 10:21:46;;;;;;;14.57;2.72;;;;;;;;;;5026359;28;20122;-65
2022/10/08 10:24:21;;;;;;;13.20;2.65;;;;;;;;;;5028165;28;20076;-65
2022/10/08 10:26:49;;;;;;;16.88;3.35;;;;;;;;;;5024492;28;20021;-64
2022/10/08 10:29:20;;;;;;;13.20;3.20;;;;;;;;;;5026574;28;20037;-64
2022/10/08 10:32:05;;;;;;;13.85;3.08;;;;;;;;;;5025749;28;20024;-64
2022/10/08 10:34:33;;;;;;;16.77;3.27;;;;;;;;;;5008864;28;20041;-64
2022/10/08 10:37:01;;;;;;;14.82;3.10;;;;;;;;;;5006923;28;20626;-64
2022/10/08 10:39:41;;;;;;;13.75;2.70;;;;;;;;;;5024856;28;20031;-64
2022/10/08 10:42:29;;;;;;;15.18;3.22;;;;;;;;;;5027846;28;20367;-65
2022/10/08 10:44:59;;;;;;;12.57;2.92;;;;;;;;;;5011730;28;20132;-65
2022/10/08 10:47:28;;;;;;;13.25;3.10;;;;;;;;;;5023928;28;20099;-65
2022/10/08 10:49:55;;;;;;;11.20;2.17;;;;;;;;;;5028510;28;20190;-67
2022/10/08 10:52:39;;;;;;;14.25;3.05;;;;;;;;;;5023300;28;20033;-64
2022/10/08 10:55:18;;;;;;;12.80;2.75;;;;;;;;;;5027643;28;20067;-65
2022/10/08 10:57:47;;;;;;;15.43;2.88;;;;;;;;;;5011904;28;20036;-66
2022/10/08 11:00:22;;;;;;;15.90;2.95;;;;;;;;;;5030391;28;20136;-65
2022/10/08 11:02:55;;;;;;;12.15;2.45;;;;;;;;;;5025410;28;20558;-65
2022/10/08 11:05:28;;;;;;;12.07;2.42;;;;;;;;;;5009537;28;20154;-65
2022/10/08 11:08:09;;;;;;;10.75;2.55;;;;;;;;;;5027777;28;20935;-66
2022/10/08 11:10:56;;;;;;;14.30;2.50;;;;;;;;;;5022332;28;20032;-66
2022/10/08 11:13:22;;;;;;;15.02;2.78;;;;;;;;;;5008878;28;20076;-65
2022/10/08 11:15:48;;;;;;;14.27;2.40;;;;;;;;;;5028273;28;20033;-65
2022/10/08 11:18:20;;;;;;;14.43;2.78;;;;;;;;;;5026159;28;20037;-65
2022/10/08 11:20:59;;;;;;;12.85;2.53;;;;;;;;;;5030086;28;20032;-66
2022/10/08 11:23:36;;;;;;;10.65;2.35;;;;;;;;;;5026333;28;20028;-66
2022/10/08 11:26:05;;;;;;;13.35;2.75;;;;;;;;;;5026172;28;20367;-66
2022/10/08 11:28:50;;;;;;;13.40;2.65;;;;;;;;;;5024096;28;20598;-66
2022/10/08 11:31:33;;;;;;;12.20;2.73;;;;;;;;;;5032338;28;20035;-66
2022/10/08 11:34:00;;;;;;;11.57;2.58;;;;;;;;;;5035832;28;20352;-66
2022/10/08 11:36:35;;;;;;;13.00;2.30;;;;;;;;;;5004735;28;20475;-66
2022/10/08 11:39:01;;;;;;;;;;;;;;;;;;5011634;28;20543;-66
2022/10/08 11:41:31;;;;;;;13.57;2.92;;;;;;;;;;5010260;28;19924;-66
2022/10/08 11:43:59;;;;;;;14.70;3.50;;;;;;;;;;5011234;28;20041;-67
2022/10/08 11:46:30;;;;;;;13.18;2.80;;;;;;;;;;5005834;28;20054;-66
2022/10/08 11:49:02;;;;;;;11.15;2.30;;;;;;;;;;5010801;28;20035;-67
2022/10/08 11:51:32;;;;;;;12.10;2.65;;;;;;;;;;5008369;28;20474;-66
2022/10/08 11:54:14;;;;;;;12.68;2.85;;;;;;;;;;5013500;28;20111;-66
2022/10/08 11:56:45;;;;;;;11.15;2.78;;;;;;;;;;5009174;28;20179;-67
2022/10/08 11:59:25;;;;;;;13.50;2.72;;;;;;;;;;5007445;28;20052;-67
2022/10/08 12:01:53;;;;;;;15.10;2.97;;;;;;;;;;5015300;28;20087;-66
2022/10/08 12:04:30;;;;;;;15.85;3.05;;;;;;;;;;5008128;28;20036;-66
2022/10/08 12:07:20;;;;;;;14.10;4.05;;;;;;;;;;5013915;28;20033;-66
2022/10/08 12:10:05;;;;;;;15.20;3.35;;;;;;;;;;5008525;28;20060;-65
2022/10/08 12:12:49;;;;;;;11.32;3.15;;;;;;;;;;5020158;28;20351;-66
2022/10/08 12:15:26;;;;;;;15.52;3.10;;;;;;;;;;5005997;28;20037;-66
2022/10/08 12:17:55;;;;;;;12.52;2.90;;;;;;;;;;5009181;28;20104;-66
2022/10/08 12:20:31;;;;;;;10.40;2.65;;;;;;;;;;5008620;28;20111;-66
2022/10/08 12:23:05;;;;;;;15.20;3.13;;;;;;;;;;5010617;28;20016;-67
2022/10/08 12:25:34;;;;;;;11.80;2.40;;;;;;;;;;5017669;28;20400;-66
2022/10/08 12:28:24;;;;;;;13.23;2.75;;;;;;;;;;5012140;28;20021;-66
2022/10/08 12:30:57;;;;;;;18.75;3.10;;;;;;;;;;4932881;28;20053;-66
2022/10/08 12:33:24;;;;;;;15.23;3.08;;;;;;;;;;4928352;28;20524;-66
2022/10/08 12:36:10;;;;;;;14.60;3.20;;;;;;;;;;4933435;28;20047;-66
2022/10/08 12:38:49;;;;;;;11.52;2.42;;;;;;;;;;4927361;28;20454;-68
2022/10/08 12:41:40;;;;;;;15.05;3.10;;;;;;;;;;4930536;28;20485;-67
2022/10/08 12:44:26;;;;;;;11.45;2.88;;;;;;;;;;4935471;28;20055;-67
2022/10/08 12:46:52;;;;;;;13.95;3.53;;;;;;;;;;4928316;28;20043;-66
2022/10/08 12:49:21;;;;;;;16.52;3.20;;;;;;;;;;4935360;28;20065;-66
2022/10/08 12:51:47;;;;;;;14.45;4.80;;;;;;;;;;4936732;28;20588;-68
2022/10/08 12:54:17;;;;;;;14.95;3.63;;;;;;;;;;4932689;28;20106;-67
2022/10/08 12:56:44;;;;;;;14.75;3.17;;;;;;;;;;4926018;28;20049;-65
2022/10/08 12:59:10;;;;;;;11.90;3.13;;;;;;;;;;4928510;28;20035;-67
2022/10/08 13:01:37;;;;;;;12.93;2.92;;;;;;;;;;4929334;28;20055;-66
2022/10/08 13:04:17;;;;;;;13.60;3.00;;;;;;;;;;4937597;28;20046;-66
2022/10/08 13:06:43;;;;;;;14.30;3.15;;;;;;;;;;4932480;28;20600;-67
2022/10/08 13:09:18;;;;;;;13.35;3.58;;;;;;;;;;5009696;28;20599;-66
2022/10/08 13:11:45;;;;;;;12.55;3.60;;;;;;;;;;5002332;28;20743;-67
2022/10/08 13:14:23;;;;;;;15.88;4.00;;;;;;;;;;5002256;28;20061;-65
2022/10/08 13:16:49;;;;;;;13.90;3.97;;;;;;;;;;5003082;28;20037;-65
2022/10/08 13:19:26;;;;;;;15.07;3.63;;;;;;;;;;5006696;28;20029;-66
2022/10/08 13:21:56;;;;;;;11.93;3.17;;;;;;;;;;5010544;28;21243;-67
2022/10/08 13:24:24;;;;;;;13.20;2.95;;;;;;;;;;5006263;28;20025;-66
2022/10/08 13:26:54;;;;;;;12.57;2.83;;;;;;;;;;4999912;28;20044;-65
2022/10/08 13:29:24;;;;;;;14.98;3.00;;;;;;;;;;5000549;28;20029;-66
2022/10/08 13:32:14;;;;;;;12.07;2.85;;;;;;;;;;5005961;28;20029;-66
2022/10/08 13:34:40;;;;;;;10.63;2.70;;;;;;;;;;4996074;28;20044;-65
2022/10/08 13:37:13;;;;;;;11.88;2.90;;;;;;;;;;5024010;28;20083;-66
2022/10/08 13:39:40;;;;;;;11.52;2.28;;;;;;;;;;5009143;28;20066;-66
2022/10/08 13:42:08;;;;;;;11.82;2.83;;;;;;;;;;5024553;28;20348;-66
2022/10/08 13:44:36;;;;;;;11.98;2.58;;;;;;;;;;5020972;28;20056;-66
2022/10/08 13:47:03;;;;;;;12.95;3.70;;;;;;;;;;5024269;28;20029;-66
2022/10/08 13:49:32;;;;;;;12.77;3.40;;;;;;;;;;5021994;28;20021;-68
2022/10/08 13:52:00;;;;;;;14.27;3.72;;;;;;;;;;5007207;28;20033;-66
2022/10/08 13:54:29;;;;;;;11.80;3.13;;;;;;;;;;5020824;28;20031;-67
2022/10/08 13:56:56;;;;;;;11.85;3.10;;;;;;;;;;5025574;28;20060;-67
2022/10/08 13:59:23;;;;;;;11.57;3.30;;;;;;;;;;5022161;28;20447;-66
2022/10/08 14:01:51;;;;;;;12.75;2.50;;;;;;;;;;5025344;28;20036;-67
2022/10/08 14:04:18;;;;;;;10.82;2.35;;;;;;;;;;5021968;28;20033;-67
2022/10/08 14:06:47;;;;;;;11.65;2.28;;;;;;;;;;5016498;28;20036;-67
2022/10/08 14:09:17;;;;;;;11.98;2.40;;;;;;;;;;5021541;28;20075;-67
2022/10/08 14:11:46;;;;;;;10.85;2.45;;;;;;;;;;5018549;28;20029;-67
2022/10/08 14:14:14;;;;;;;8.57;2.50;;;;;;;;;;5020946;28;20573;-66
2022/10/08 14:16:41;;;;;;;9.40;2.30;;;;;;;;;;5018585;28;24258;-66
2022/10/08 14:19:09;;;;;;;11.20;2.53;;;;;;;;;;5021238;28;20116;-68
2022/10/08 14:21:38;;;;;;;12.32;2.70;;;;;;;;;;5007487;28;20036;-66
2022/10/08 14:24:06;;;;;;;12.50;2.92;;;;;;;;;;5021123;28;20086;-67
2022/10/08 14:26:34;;;;;;;12.63;2.97;;;;;;;;;;5014965;28;20529;-68
2022/10/08 14:29:01;;;;;;;10.73;3.05;;;;;;;;;;5017113;28;20118;-67
2022/10/08 14:31:29;;;;;;;13.23;3.38;;;;;;;;;;5015847;28;20028;-66
2022/10/08 14:33:56;;;;;;;12.10;2.95;;;;;;;;;;5023110;28;20035;-66
2022/10/08 14:36:31;;;;;;;12.07;2.75;;;;;;;;;;5018667;28;20645;-66
2022/10/08 14:38:58;;;;;;;13.23;2.73;;;;;;;;;;5013055;28;20026;-66
2022/10/08 14:41:26;;;;;;;13.20;2.72;;;;;;;;;;5016397;28;20285;-66
2022/10/08 14:43:52;;;;;;;10.75;2.40;;;;;;;;;;5021780;28;20029;-67
2022/10/08 14:46:18;;;;;;;15.60;2.50;;;;;;;;;;5018195;28;20029;-67
2022/10/08 14:48:44;;;;;;;10.93;2.60;;;;;;;;;;5018170;28;20086;-67
2022/10/08 14:51:11;;;;;;;12.18;2.40;;;;;;;;;;5023938;28;20072;-67
2022/10/08 14:53:37;;;;;;;10.05;2.40;;;;;;;;;;5005008;28;20045;-67
2022/10/08 14:56:03;;;;;;;13.00;2.22;;;;;;;;;;5019117;28;20090;-67
2022/10/08 14:58:30;;;;;;;11.88;2.63;;;;;;;;;;5014361;28;20110;-67