Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:13;;;;;;;1.80;0.30;;;21.30;57.90;;;;;;5030728;28;20422;-86
2022/11/01 00:04:40;;;;;;;0.77;0.20;;;21.50;58.30;;;;;;5012504;28;20383;-86
2022/11/01 00:07:07;;;;;;;1.50;0.17;;;21.60;57.20;;;;;;5030647;28;20407;-85
2022/11/01 00:09:34;;;;;;;1.20;0.20;;;21.60;56.90;;;;;;5017733;28;20584;-87
2022/11/01 00:12:02;;;;;;;0.80;0.10;;;21.60;56.50;;;;;;5018172;28;20376;-86
2022/11/01 00:14:29;;;;;;;2.30;0.40;;;21.60;57.30;;;;;;5018097;28;20454;-87
2022/11/01 00:16:56;;;;;;;0.50;0.20;;;21.60;56.40;;;;;;5018231;28;20363;-87
2022/11/01 00:19:23;;;;;;;0.40;0.30;;;21.60;57.40;;;;;;5015848;28;20402;-88
2022/11/01 00:21:50;;;;;;;5.63;0.30;;;21.80;56.80;;;;;;5030091;28;20898;-86
2022/11/01 00:24:19;;;;;;;1.80;0.40;;;21.60;55.80;;;;;;5016595;28;20727;-87
2022/11/01 00:26:46;;;;;;;3.03;0.43;;;21.30;53.80;;;;;;5018929;28;20473;-85
2022/11/01 00:29:14;;;;;;;0.47;0.30;;;21.20;54.40;;;;;;5018481;28;20397;-87
2022/11/01 00:31:40;;;;;;;0.40;0.30;;;21.40;55.90;;;;;;5018237;28;20384;-86
2022/11/01 00:34:08;;;;;;;1.80;0.30;;;21.50;53.80;;;;;;5018092;28;20379;-84
2022/11/01 00:36:36;;;;;;;1.30;0.30;;;21.30;53.20;;;;;;5017657;28;20410;-85
2022/11/01 00:39:04;;;;;;;1.55;0.20;;;21.30;54.50;;;;;;5017773;28;20399;-87
2022/11/01 00:41:32;;;;;;;1.65;0.50;;;21.30;53.40;;;;;;5018105;28;20403;-87
2022/11/01 00:43:59;;;;;;;1.20;0.40;;;21.20;53.30;;;;;;5018029;28;20437;-88
2022/11/01 00:46:26;;;;;;;0.93;0.40;;;21.30;55.70;;;;;;5018548;28;20410;-87
2022/11/01 00:48:55;;;;;;;0.45;0.20;;;21.70;55.60;;;;;;5017719;28;20390;-86
2022/11/01 00:51:22;;;;;;;0.35;0.20;;;22.20;54.00;;;;;;5017815;28;20382;-86
2022/11/01 00:53:50;;;;;;;0.50;0.30;;;22.50;54.30;;;;;;5018288;28;20383;-86
2022/11/01 00:56:17;;;;;;;0.60;0.20;;;22.60;52.50;;;;;;5018375;28;20391;-89
2022/11/01 00:58:44;;;;;;;0.52;0.30;;;22.10;52.20;;;;;;5017233;28;20391;-86
2022/11/01 01:01:11;;;;;;;1.20;0.30;;;22.00;53.80;;;;;;5017016;28;20391;-86
2022/11/01 01:03:38;;;;;;;0.75;0.20;;;22.20;52.60;;;;;;5017244;28;20414;-85
2022/11/01 01:06:05;;;;;;;1.10;0.30;;;21.80;52.70;;;;;;5018864;28;20389;-85
2022/11/01 01:08:32;;;;;;;0.75;0.20;;;22.10;53.20;;;;;;5026264;28;20379;-86
2022/11/01 01:10:59;;;;;;;0.73;0.28;;;22.20;52.80;;;;;;5026751;28;20462;-85
2022/11/01 01:13:26;;;;;;;0.35;0.20;;;22.20;52.20;;;;;;5016265;28;20383;-88
2022/11/01 01:15:53;;;;;;;0.50;0.20;;;22.00;54.00;;;;;;5016328;28;20462;-87
2022/11/01 01:18:20;;;;;;;1.10;0.30;;;22.30;52.50;;;;;;5016680;28;20404;-86
2022/11/01 01:20:47;;;;;;;0.13;0.10;;;22.90;52.50;;;;;;5016602;28;20407;-86
2022/11/01 01:23:14;;;;;;;0.75;0.30;;;23.10;51.50;;;;;;5031539;28;20502;-86
2022/11/01 01:25:42;;;;;;;2.05;0.10;;;23.30;51.30;;;;;;5017342;28;20399;-86
2022/11/01 01:28:09;;;;;;;0.60;0.20;;;22.80;51.40;;;;;;5033282;28;20490;-88
2022/11/01 01:30:40;;;;;;;1.50;0.30;;;22.60;52.60;;;;;;5018781;28;20418;-88
2022/11/01 01:33:07;;;;;;;2.00;0.30;;;23.10;51.30;;;;;;5033482;28;20400;-88
2022/11/01 01:35:34;;;;;;;0.70;0.20;;;22.90;52.40;;;;;;5017916;28;20871;-88
2022/11/01 01:38:01;;;;;;;1.50;0.30;;;22.60;53.10;;;;;;5033690;28;20391;-86
2022/11/01 01:40:28;;;;;;;0.20;0.10;;;22.30;54.70;;;;;;5022017;28;20418;-85
2022/11/01 01:42:55;;;;;;;0.40;0.35;;;22.50;50.70;;;;;;5032909;28;20834;-86
2022/11/01 01:45:33;;;;;;;0.85;0.32;;;23.00;51.90;;;;;;5047998;28;20387;-86
2022/11/01 01:48:22;;;;;;;0.90;0.30;;;23.70;49.00;;;;;;5032278;28;20375;-85
2022/11/01 01:50:58;;;;;;;1.70;0.30;;;24.00;48.70;;;;;;5034393;28;20368;-85
2022/11/01 01:53:32;;;;;;;0.85;0.10;;;23.60;48.20;;;;;;5029874;28;20898;-88
2022/11/01 01:56:03;;;;;;;0.20;0.20;;;24.00;47.50;;;;;;5019041;28;20425;-89
2022/11/01 01:58:38;;;;;;;0.17;0.10;;;24.10;48.20;;;;;;5018382;28;20727;-85
2022/11/01 02:01:06;;;;;;;0.30;0.10;;;24.30;47.80;;;;;;5018692;28;20391;-86
2022/11/01 02:03:35;;;;;;;0.20;0.10;;;24.50;48.30;;;;;;5018201;28;20454;-87
2022/11/01 02:06:12;;;;;;;0.43;0.15;;;24.70;48.60;;;;;;5017783;28;20383;-88
2022/11/01 02:08:43;;;;;;;0.20;0.10;;;24.90;47.40;;;;;;5018066;28;20458;-86
2022/11/01 02:11:12;;;;;;;0.40;0.20;;;24.70;47.90;;;;;;5018575;28;20387;-86
2022/11/01 02:13:39;;;;;;;0.90;0.20;;;24.30;49.50;;;;;;5017186;28;20410;-89
2022/11/01 02:16:24;;;;;;;0.22;0.10;;;23.60;50.40;;;;;;5016336;28;20451;-86
2022/11/01 02:18:53;;;;;;;2.00;0.20;;;23.00;52.20;;;;;;5017760;28;20769;-85
2022/11/01 02:21:26;;;;;;;0.10;0.08;;;22.90;53.20;;;;;;5017856;28;20379;-86
2022/11/01 02:24:19;;;;;;;0.20;0.10;;;23.80;53.20;;;;;;5016775;28;20382;-87
2022/11/01 02:27:12;;;;;;;0.20;0.10;;;25.30;51.00;;;;;;5025347;28;20824;-85
2022/11/01 02:29:57;;;;;;;0.13;0.10;;;25.70;49.80;;;;;;5018130;28;20386;-88
2022/11/01 02:32:24;;;;;;;1.90;0.20;;;25.30;50.40;;;;;;5018364;28;20383;-84
2022/11/01 02:35:34;;;;;;;0.43;0.10;;;25.30;50.90;;;;;;5017257;28;20421;-86
2022/11/01 02:38:06;;;;;;;0.75;0.20;;;25.00;50.40;;;;;;5018528;28;20387;-84
2022/11/01 02:40:44;;;;;;;1.05;0.30;;;24.90;48.90;;;;;;5017155;28;20453;-86
2022/11/01 02:43:32;;;;;;;0.32;0.10;;;25.20;48.70;;;;;;5016095;28;20371;-85
2022/11/01 02:46:59;;;;;;;0.20;0.10;;;25.10;47.20;;;;;;5015077;28;20433;-86
2022/11/01 02:48:49;;;;;;;0.25;0.20;;;25.30;47.10;;;;;;5015996;28;20368;-87
2022/11/01 02:51:20;;;;;;;0.60;0.13;;;25.50;47.00;;;;;;5030329;28;20462;-86
2022/11/01 02:53:47;;;;;;;2.07;0.10;;;25.30;47.70;;;;;;5017940;28;20386;-89
2022/11/01 02:56:17;;;;;;;0.10;0.10;;;25.30;46.40;;;;;;5018082;28;20764;-86
2022/11/01 02:58:49;;;;;;;0.28;0.10;;;25.50;46.60;;;;;;5018284;28;20856;-87
2022/11/01 03:01:24;;;;;;;0.20;0.20;;;25.30;46.30;;;;;;5036317;28;20513;-88
2022/11/01 03:03:54;;;;;;;0.45;0.15;;;25.30;46.50;;;;;;5035638;28;20373;-88
2022/11/01 03:06:50;;;;;;;0.50;0.10;;;25.10;47.20;;;;;;5035471;28;20435;-89
2022/11/01 03:09:17;;;;;;;1.65;0.15;;;25.20;47.70;;;;;;5033588;28;20381;-87
2022/11/01 03:11:55;;;;;;;0.90;0.20;;;25.40;47.80;;;;;;5034349;28;20392;-89
2022/11/01 03:14:37;;;;;;;1.35;0.30;;;25.40;48.80;;;;;;5035405;28;20464;-86
2022/11/01 03:17:32;;;;;;;0.38;0.30;;;25.60;48.10;;;;;;5034856;28;20393;-88
2022/11/01 03:20:14;;;;;;;0.30;0.30;;;25.90;47.20;;;;;;5029464;28;20433;-86
2022/11/01 03:22:46;;;;;;;0.68;0.15;;;25.80;47.30;;;;;;5035020;28;20378;-88
2022/11/01 03:28:22;;;;;;;0.80;0.20;;;25.90;47.40;;;;;;5035222;28;20424;-91
2022/11/01 03:31:09;;;;;;;0.32;0.13;;;25.40;48.70;;;;;;5018611;28;20780;-86
2022/11/01 03:33:44;;;;;;;0.70;0.20;;;25.80;47.50;;;;;;5038217;28;20420;-88
2022/11/01 03:36:16;;;;;;;0.82;0.20;;;25.30;47.90;;;;;;5038349;28;20377;-85
2022/11/01 03:39:02;;;;;;;0.43;0.10;;;25.50;46.30;;;;;;5038887;28;20377;-86
2022/11/01 03:41:35;;;;;;;0.52;0.20;;;25.80;46.20;;;;;;5007772;28;20752;-87
2022/11/01 03:44:04;;;;;;;0.33;0.20;;;26.00;46.40;;;;;;5014683;28;20454;-88
2022/11/01 03:46:31;;;;;;;1.60;0.28;;;25.90;44.80;;;;;;5014917;28;20415;-86
2022/11/01 03:48:58;;;;;;;0.40;0.30;;;25.50;46.40;;;;;;5014524;28;20463;-87
2022/11/01 03:51:25;;;;;;;1.10;0.40;;;25.50;47.50;;;;;;5016016;28;20873;-88
2022/11/01 03:53:52;;;;;;;1.10;0.60;;;25.60;46.30;;;;;;5017376;28;20371;-89
2022/11/01 03:56:19;;;;;;;1.10;0.40;;;26.20;46.60;;;;;;5016638;28;20415;-86
2022/11/01 03:58:46;;;;;;;1.40;0.50;;;26.10;45.30;;;;;;5016688;28;20426;-85
2022/11/01 04:01:15;;;;;;;5.53;1.10;;;26.20;44.40;;;;;;5016760;28;20390;-87
2022/11/01 04:03:42;;;;;;;0.45;0.20;;;26.20;45.80;;;;;;5019947;28;20454;-89
2022/11/01 04:06:09;;;;;;;1.40;0.13;;;26.40;45.00;;;;;;5023015;28;20439;-87
2022/11/01 04:08:37;;;;;;;0.17;0.10;;;26.30;44.00;;;;;;5038901;28;20379;-85
2022/11/01 04:11:05;;;;;;;0.30;0.20;;;25.30;44.10;;;;;;5033772;28;20395;-85
2022/11/01 04:13:32;;;;;;;1.15;0.20;;;24.10;45.90;;;;;;5019480;28;20387;-88
2022/11/01 04:21:33;;;;;;;1.20;0.17;;;23.50;48.60;;;;;;5015930;28;20386;-85
2022/11/01 04:24:02;;;;;;;0.43;0.10;;;22.80;49.40;;;;;;5016371;28;20410;-88
2022/11/01 04:26:29;;;;;;;0.60;0.20;;;22.20;49.90;;;;;;5015860;28;20914;-86
2022/11/01 04:28:56;;;;;;;0.10;0.10;;;21.80;51.40;;;;;;5016291;28;20413;-86
2022/11/01 04:31:28;;;;;;;1.17;0.10;;;21.70;52.30;;;;;;5015958;28;20410;-86
2022/11/01 04:33:56;;;;;;;0.85;0.20;;;21.50;52.70;;;;;;5016320;28;20372;-86
2022/11/01 04:36:24;;;;;;;0.52;0.20;;;21.40;54.00;;;;;;5015558;28;20384;-83
2022/11/01 04:38:54;;;;;;;1.08;0.20;;;21.10;54.80;;;;;;5015440;28;20403;-85
2022/11/01 04:41:23;;;;;;;0.10;0.10;;;20.90;55.20;;;;;;5019334;28;20387;-85
2022/11/01 04:43:53;;;;;;;1.10;0.20;;;20.80;55.70;;;;;;5020196;28;20429;-84
2022/11/01 04:46:20;;;;;;;2.00;0.50;;;20.50;57.30;;;;;;5018894;28;20411;-85
2022/11/01 04:48:47;;;;;;;1.33;0.30;;;19.30;66.70;;;;;;5013065;28;20383;-86
2022/11/01 04:51:14;;;;;;;1.02;0.40;;;18.00;71.50;;;;;;5012723;28;20409;-86
2022/11/01 04:53:41;;;;;;;0.68;0.30;;;17.60;73.20;;;;;;5013474;28;20383;-84
2022/11/01 04:56:11;;;;;;;0.63;0.40;;;17.80;73.10;;;;;;5012622;28;20456;-86
2022/11/01 04:58:38;;;;;;;2.33;0.45;;;18.20;71.20;;;;;;5012739;28;20382;-86
2022/11/01 05:01:06;;;;;;;1.75;0.30;;;18.80;71.30;;;;;;5013232;28;20399;-92
2022/11/01 05:03:33;;;;;;;0.32;0.20;;;19.10;64.10;;;;;;5012593;28;20974;-92
2022/11/01 05:06:01;;;;;;;0.52;0.25;;;19.30;64.30;;;;;;5029160;28;20399;-89
2022/11/01 05:08:28;;;;;;;1.50;0.30;;;19.00;62.70;;;;;;5013428;28;20925;-88
2022/11/01 05:10:55;;;;;;;1.30;0.17;;;18.70;63.60;;;;;;5032156;28;20889;-87
2022/11/01 05:13:23;;;;;;;0.25;0.22;;;18.70;65.10;;;;;;5017019;28;20728;-88
2022/11/01 05:15:50;;;;;;;0.43;0.20;;;19.00;65.60;;;;;;5017449;28;20375;-92
2022/11/01 05:18:17;;;;;;;0.95;0.28;;;19.10;65.50;;;;;;5023794;28;20387;-86
2022/11/01 05:20:48;;;;;;;0.25;0.22;;;19.50;64.90;;;;;;5036893;28;20415;-91
2022/11/01 05:23:21;;;;;;;0.80;0.20;;;19.60;65.40;;;;;;5023687;28;20348;-87
2022/11/01 05:25:48;;;;;;;0.20;0.20;;;19.90;65.20;;;;;;5024331;28;20438;-86
2022/11/01 05:28:17;;;;;;;0.40;0.20;;;20.30;64.80;;;;;;5021655;28;20733;-88
2022/11/01 05:30:44;;;;;;;1.13;0.20;;;20.40;65.20;;;;;;5024623;28;20379;-87
2022/11/01 05:33:11;;;;;;;0.60;0.10;;;20.00;65.60;;;;;;5037710;28;20422;-81
2022/11/01 05:35:39;;;;;;;0.85;0.20;;;20.20;66.00;;;;;;5020533;28;20406;-88
2022/11/01 05:38:10;;;;;;;1.50;1.13;;;20.10;65.60;;;;;;5023367;28;20392;-90
2022/11/01 05:40:37;;;;;;;1.23;0.32;;;19.60;67.80;;;;;;5022472;28;20429;-84
2022/11/01 05:43:04;;;;;;;1.17;0.30;;;19.20;67.70;;;;;;5038102;28;20744;-87
2022/11/01 05:45:31;;;;;;;1.48;0.30;;;19.00;68.40;;;;;;5035866;28;20395;-91
2022/11/01 05:48:02;;;;;;;0.20;0.20;;;18.70;69.60;;;;;;5034551;28;20379;-90
2022/11/01 05:53:09;;;;;;;1.00;0.40;;;18.50;70.30;;;;;;5536576;22;22612;-91
2022/11/01 05:55:37;;;;;;;0.38;0.28;;;18.20;70.80;;;;;;5021198;28;20388;-90
2022/11/01 05:58:05;;;;;;;0.52;0.25;;;18.00;71.50;;;;;;5035557;28;20381;-90
2022/11/01 06:00:37;;;;;;;1.00;0.20;;;18.00;70.80;;;;;;5039776;28;20405;-92
2022/11/01 06:03:07;;;;;;;4.43;0.60;;;18.40;70.70;;;;;;5031731;28;20792;-90
2022/11/01 06:05:34;;;;;;;1.65;0.50;;;18.90;69.80;;;;;;5074059;22;20405;-89
2022/11/01 06:08:05;;;;;;;0.63;0.35;;;19.70;68.00;;;;;;5027489;28;20379;-91
2022/11/01 06:10:32;;;;;;;0.30;0.20;;;20.90;65.10;;;;;;5046543;28;20397;-83
2022/11/01 06:12:59;;;;;;;0.65;0.40;;;21.00;64.40;;;;;;5052535;28;20381;-88
2022/11/01 06:15:26;;;;;;;0.70;0.20;;;21.40;63.90;;;;;;5052935;28;20382;-89
2022/11/01 06:17:58;;;;;;;0.90;0.28;;;21.20;62.80;;;;;;5056911;28;20378;-87
2022/11/01 06:20:32;;;;;;;0.60;0.28;;;21.10;63.70;;;;;;5077404;28;20396;-85
2022/11/01 06:23:00;;;;;;;0.20;0.20;;;21.30;63.30;;;;;;5043900;28;20399;-88
2022/11/01 06:25:27;;;;;;;1.10;0.17;;;21.60;63.00;;;;;;5071315;28;20410;-83
2022/11/01 06:27:54;;;;;;;0.50;0.45;;;22.20;60.80;;;;;;5075432;28;20398;-88
2022/11/01 06:30:25;;;;;;;0.68;0.50;;;22.90;58.90;;;;;;5070607;28;20395;-86
2022/11/01 06:32:57;;;;;;;0.57;0.20;;;23.00;58.20;;;;;;5054789;28;20368;-86
2022/11/01 06:35:26;;;;;;;0.20;0.20;;;23.00;58.90;;;;;;5071661;28;20485;-84
2022/11/01 06:38:08;;;;;;;0.60;0.10;;;23.10;55.20;;;;;;5058378;28;20376;-86
2022/11/01 06:40:36;;;;;;;1.30;0.20;;;22.80;53.90;;;;;;5073729;28;20391;-86
2022/11/01 06:43:06;;;;;;;1.20;0.20;;;22.00;55.20;;;;;;5072466;28;20387;-85
2022/11/01 06:45:33;;;;;;;0.85;0.30;;;21.90;56.00;;;;;;5073151;28;20499;-86
2022/11/01 06:48:00;;;;;;;0.40;0.20;;;22.10;56.20;;;;;;5059602;28;20455;-87
2022/11/01 06:50:27;;;;;;;0.10;0.10;;;22.00;55.60;;;;;;5051707;28;20445;-86
2022/11/01 06:53:00;;;;;;;0.35;0.20;;;22.10;56.70;;;;;;5052732;28;20383;-84
2022/11/01 06:55:28;;;;;;;2.22;0.68;;;22.10;56.20;;;;;;5053237;28;20439;-85
2022/11/01 06:57:58;;;;;;;0.35;0.22;;;22.10;56.70;;;;;;5044288;28;20381;-87
2022/11/01 07:00:26;;;;;;;1.30;0.23;;;22.10;56.50;;;;;;5032792;28;21052;-87
2022/11/01 07:03:01;;;;;;;0.38;0.30;;;21.40;56.80;;;;;;5036843;28;20386;-86
2022/11/01 07:05:29;;;;;;;1.20;0.20;;;20.60;58.70;;;;;;5031571;28;20496;-86
2022/11/01 07:07:56;;;;;;;0.40;0.30;;;20.10;60.40;;;;;;5041000;28;20377;-85
2022/11/01 07:10:24;;;;;;;1.25;0.30;;;20.20;60.60;;;;;;5035121;28;20378;-86
2022/11/01 07:12:51;;;;;;;0.67;0.20;;;20.80;57.80;;;;;;5035535;28;20453;-88
2022/11/01 07:15:18;;;;;;;0.40;0.20;;;21.40;57.90;;;;;;5031897;28;20393;-86
2022/11/01 07:17:46;;;;;;;0.95;0.30;;;21.90;56.50;;;;;;5021213;28;20381;-86
2022/11/01 07:20:13;;;;;;;1.00;0.20;;;21.90;54.80;;;;;;5031995;28;20488;-85
2022/11/01 07:22:40;;;;;;;0.30;0.20;;;21.60;53.60;;;;;;5030715;28;20404;-84
2022/11/01 07:25:09;;;;;;;0.70;0.30;;;21.10;53.00;;;;;;5022721;28;20406;-83
2022/11/01 07:27:36;;;;;;;0.43;0.30;;;20.70;53.40;;;;;;5027382;28;20829;-85
2022/11/01 07:30:04;;;;;;;0.75;0.30;;;20.50;54.00;;;;;;5021316;28;20389;-85
2022/11/01 07:32:31;;;;;;;1.38;0.30;;;20.50;53.70;;;;;;5030695;28;20393;-85
2022/11/01 07:34:58;;;;;;;0.50;0.20;;;20.50;55.20;;;;;;5031561;28;20725;-86
2022/11/01 07:37:29;;;;;;;1.20;0.50;;;20.60;53.90;;;;;;5031640;28;20773;-85
2022/11/01 07:39:56;;;;;;;0.75;0.30;;;20.50;54.10;;;;;;5025112;28;20548;-84
2022/11/01 07:42:23;;;;;;;0.30;0.20;;;20.40;53.90;;;;;;5030403;28;20384;-87
2022/11/01 07:44:54;;;;;;;0.45;0.28;;;20.20;54.60;;;;;;5030848;28;20396;-86
2022/11/01 07:47:21;;;;;;;0.50;0.20;;;20.10;55.70;;;;;;5031324;28;20734;-86
2022/11/01 07:49:49;;;;;;;0.17;0.10;;;19.80;57.20;;;;;;5031730;28;20457;-85
2022/11/01 07:52:16;;;;;;;2.13;0.25;;;19.50;59.20;;;;;;5031229;28;20479;-85
2022/11/01 07:54:43;;;;;;;0.60;0.30;;;19.30;60.80;;;;;;5032543;28;20373;-86
2022/11/01 07:57:10;;;;;;;1.73;0.22;;;19.00;61.40;;;;;;5031483;28;20380;-85
2022/11/01 07:59:37;;;;;;;2.88;0.30;;;18.90;63.20;;;;;;5019918;28;20405;-83
2022/11/01 08:02:04;;;;;;;4.05;0.50;;;18.10;71.60;;;;;;5030767;28;20870;-84
2022/11/01 08:04:31;;;;;;;1.50;0.30;;;16.90;79.50;;;;;;5031020;28;20865;-83
2022/11/01 08:06:58;;;;;;;1.02;0.28;;;16.20;82.60;;;;;;5028984;28;20398;-84
2022/11/01 08:09:25;;;;;;;0.70;0.30;;;15.80;86.40;;;;;;5027260;28;20391;-83
2022/11/01 08:11:52;;;;;;;0.43;0.40;;;15.60;87.60;;;;;;5030481;28;21008;-83
2022/11/01 08:14:19;;;;;;;0.82;0.70;;;15.40;89.00;;;;;;5030736;28;20377;-82
2022/11/01 08:16:54;;;;;;;0.40;0.40;;;15.50;90.20;;;;;;5030241;28;20385;-83
2022/11/01 08:19:22;;;;;;;1.00;0.30;;;15.70;91.30;;;;;;5029296;28;20467;-84
2022/11/01 08:21:51;;;;;;;1.52;1.40;;;16.00;87.90;;;;;;5030559;28;20381;-84
2022/11/01 08:24:19;;;;;;;0.40;0.30;;;16.10;84.50;;;;;;5029219;28;20381;-84
2022/11/01 08:26:46;;;;;;;2.58;2.38;;;16.20;82.90;;;;;;5029522;28;20889;-82
2022/11/01 08:29:13;;;;;;;2.10;1.02;;;17.00;82.30;;;;;;5020093;28;20404;-83
2022/11/01 08:31:41;;;;;;;3.05;1.50;;;16.30;82.60;;;;;;5025964;28;20956;-83
2022/11/01 08:34:10;;;;;;;2.35;1.85;;;16.20;82.50;;;;;;5038542;28;20388;-82
2022/11/01 08:39:10;;;;;;;0.40;0.30;;;16.10;83.10;;;;;;5017367;28;20473;-83
2022/11/01 08:41:37;;;;;;;0.30;0.30;;;16.10;82.70;;;;;;5007555;28;20398;-83
2022/11/01 08:44:04;;;;;;;0.47;0.37;;;16.00;83.60;;;;;;5003155;28;20740;-84
2022/11/01 08:46:32;;;;;;;0.40;0.30;;;16.10;83.80;;;;;;5016362;28;20398;-84
2022/11/01 08:48:59;;;;;;;0.50;0.40;;;16.10;83.30;;;;;;5023448;28;20394;-84
2022/11/01 08:51:27;;;;;;;0.68;0.60;;;16.10;83.80;;;;;;5013397;28;20388;-83
2022/11/01 08:53:57;;;;;;;1.00;0.40;;;16.10;84.40;;;;;;5006150;28;20392;-84
2022/11/01 08:56:26;;;;;;;0.30;0.30;;;16.10;84.80;;;;;;5009325;28;20383;-84
2022/11/01 08:58:56;;;;;;;1.20;0.40;;;16.10;85.80;;;;;;4997920;28;20752;-84
2022/11/01 09:01:25;;;;;;;0.50;0.40;;;16.10;86.30;;;;;;5015911;28;20969;-83
2022/11/01 09:03:57;;;;;;;1.02;0.50;;;16.10;86.50;;;;;;5010559;28;20397;-84
2022/11/01 09:06:27;;;;;;;0.30;0.30;;;16.20;87.00;;;;;;5012813;28;20397;-84
2022/11/01 09:08:55;;;;;;;0.40;0.40;;;16.20;86.70;;;;;;5009012;28;20801;-84
2022/11/01 09:11:24;;;;;;;1.13;0.20;;;16.10;86.40;;;;;;5007721;28;20407;-84
2022/11/01 09:13:56;;;;;;;0.70;0.30;;;16.20;86.10;;;;;;5011801;28;20399;-84
2022/11/01 09:16:24;;;;;;;0.70;0.30;;;16.20;86.30;;;;;;5000022;28;20455;-82
2022/11/01 09:18:51;;;;;;;0.43;0.30;;;16.20;86.20;;;;;;5016279;28;20391;-83
2022/11/01 09:21:22;;;;;;;0.50;0.20;;;16.30;86.90;;;;;;5000028;28;20389;-85
2022/11/01 09:23:49;;;;;;;1.10;0.50;;;16.40;86.00;;;;;;4999072;28;20397;-85
2022/11/01 09:26:16;;;;;;;0.52;0.40;;;16.50;85.50;;;;;;5004713;28;20869;-84
2022/11/01 09:28:43;;;;;;;0.40;0.30;;;16.50;85.40;;;;;;5009211;28;20486;-84
2022/11/01 09:31:12;;;;;;;0.85;0.30;;;16.50;84.50;;;;;;4999394;28;20401;-85
2022/11/01 09:33:40;;;;;;;0.30;0.30;;;16.50;85.00;;;;;;5002312;28;20395;-85
2022/11/01 09:36:08;;;;;;;1.75;0.47;;;16.60;85.70;;;;;;5011130;28;20778;-86
2022/11/01 09:38:35;;;;;;;0.63;0.30;;;16.60;84.50;;;;;;5019416;28;20461;-78
2022/11/01 09:41:27;;;;;;;1.00;0.30;;;16.60;83.30;;;;;;4997924;28;20901;-84
2022/11/01 09:43:58;;;;;;;1.02;0.20;;;16.50;83.10;;;;;;5005350;28;20407;-84
2022/11/01 09:46:31;;;;;;;0.45;0.20;;;16.40;83.70;;;;;;5014494;28;20379;-83
2022/11/01 09:49:06;;;;;;;0.20;0.20;;;16.40;84.10;;;;;;5019112;28;20392;-85
2022/11/01 09:51:35;;;;;;;1.30;0.30;;;16.40;85.30;;;;;;5003390;28;20424;-84
2022/11/01 09:54:07;;;;;;;0.50;0.20;;;16.30;84.50;;;;;;5004359;28;20460;-83
2022/11/01 09:57:05;;;;;;;0.20;0.20;;;16.20;85.00;;;;;;5014057;28;20374;-83
2022/11/01 10:00:04;;;;;;;1.20;0.20;;;16.20;85.60;;;;;;5004397;28;20898;-83
2022/11/01 10:03:00;;;;;;;0.30;0.20;;;16.10;85.40;;;;;;5019171;28;20412;-84
2022/11/01 10:06:04;;;;;;;0.30;0.20;;;16.00;85.80;;;;;;5007109;28;20376;-84
2022/11/01 10:08:49;;;;;;;0.20;0.20;;;15.90;86.20;;;;;;5005302;28;20430;-83
2022/11/01 10:11:45;;;;;;;0.40;0.20;;;15.90;87.20;;;;;;4996225;28;20383;-82
2022/11/01 10:15:05;;;;;;;0.35;0.20;;;15.80;87.40;;;;;;5021271;28;20395;-83
2022/11/01 10:18:03;;;;;;;0.20;0.20;;;15.80;89.00;;;;;;5004292;28;20877;-83
2022/11/01 10:20:36;;;;;;;0.80;0.20;;;15.70;88.90;;;;;;5023929;28;20415;-84
2022/11/01 10:23:04;;;;;;;0.17;0.17;;;15.70;89.10;;;;;;5010633;28;20404;-85
2022/11/01 10:25:38;;;;;;;0.57;0.22;;;15.70;89.30;;;;;;5004948;28;20380;-84
2022/11/01 10:28:40;;;;;;;0.10;0.10;;;15.70;90.00;;;;;;5019052;28;20388;-85
2022/11/01 10:31:18;;;;;;;0.30;0.20;;;15.70;88.70;;;;;;4988228;28;20403;-85
2022/11/01 10:34:21;;;;;;;0.23;0.20;;;15.60;89.80;;;;;;5000025;28;20386;-84
2022/11/01 10:36:52;;;;;;;0.20;0.20;;;15.50;89.90;;;;;;5004368;28;20387;-82
2022/11/01 10:40:03;;;;;;;0.17;0.17;;;15.40;87.80;;;;;;5008480;28;20466;-84
2022/11/01 10:42:33;;;;;;;0.20;0.10;;;15.30;86.90;;;;;;5008273;28;20385;-84
2022/11/01 10:45:07;;;;;;;0.20;0.20;;;15.20;87.10;;;;;;5010153;28;20385;-82
2022/11/01 10:47:35;;;;;;;0.70;0.28;;;15.10;85.80;;;;;;5010189;28;20432;-81
2022/11/01 10:50:25;;;;;;;0.20;0.20;;;15.00;85.30;;;;;;5006758;28;20917;-82
2022/11/01 10:53:11;;;;;;;0.50;0.25;;;14.90;85.40;;;;;;5010514;28;20420;-81
2022/11/01 10:55:53;;;;;;;0.57;0.20;;;14.80;85.80;;;;;;5000284;28;20385;-84
2022/11/01 10:58:35;;;;;;;0.20;0.20;;;14.80;84.90;;;;;;4999289;28;20373;-84
2022/11/01 11:01:05;;;;;;;0.60;0.10;;;14.70;83.50;;;;;;5001049;28;20413;-83
2022/11/01 11:03:33;;;;;;;0.10;0.10;;;14.60;82.70;;;;;;4997086;28;21168;-83
2022/11/01 11:06:07;;;;;;;0.40;0.10;;;14.60;82.50;;;;;;4995147;28;20392;-84
2022/11/01 11:08:38;;;;;;;0.10;0.10;;;14.50;81.80;;;;;;4993299;28;20377;-85
2022/11/01 11:11:12;;;;;;;0.30;0.10;;;14.50;82.30;;;;;;4993201;28;20380;-83
2022/11/01 11:13:44;;;;;;;0.20;0.20;;;14.40;82.80;;;;;;4993047;28;20383;-83
2022/11/01 11:16:40;;;;;;;0.30;0.20;;;14.40;82.90;;;;;;4988868;28;20433;-85
2022/11/01 11:19:18;;;;;;;0.20;0.20;;;15.10;83.40;;;;;;4967472;28;20404;-82
2022/11/01 11:21:48;;;;;;;0.50;0.20;;;14.40;82.70;;;;;;4956012;28;20487;-83
2022/11/01 11:24:18;;;;;;;0.10;0.10;;;14.30;83.60;;;;;;4960007;28;20407;-83
2022/11/01 11:26:47;;;;;;;0.50;0.10;;;14.30;83.50;;;;;;4970879;28;20465;-84
2022/11/01 11:29:49;;;;;;;0.40;0.10;;;14.20;83.80;;;;;;4953588;28;20396;-83
2022/11/01 11:32:34;;;;;;;0.60;0.10;;;14.20;83.20;;;;;;4893874;29;20405;-85
2022/11/01 11:35:18;;;;;;;0.30;0.10;;;14.10;83.60;;;;;;4890492;29;20465;-83
2022/11/01 11:37:59;;;;;;;0.20;0.20;;;14.00;83.40;;;;;;4910757;29;20840;-84
2022/11/01 11:40:42;;;;;;;0.10;0.10;;;13.90;84.00;;;;;;4894049;29;20456;-82
2022/11/01 11:43:32;;;;;;;0.10;0.10;;;13.80;84.00;;;;;;4893831;29;20453;-83
2022/11/01 11:46:25;;;;;;;1.10;0.20;;;13.80;84.20;;;;;;4894005;29;20492;-84
2022/11/01 11:49:03;;;;;;;0.40;0.20;;;13.80;84.40;;;;;;4885498;29;20759;-84
2022/11/01 11:51:36;;;;;;;0.20;0.20;;;13.70;84.00;;;;;;4877877;29;20393;-85
2022/11/01 11:54:23;;;;;;;0.20;0.20;;;13.70;84.60;;;;;;4893950;29;20469;-83
2022/11/01 11:57:10;;;;;;;0.75;0.10;;;13.60;84.90;;;;;;4924273;29;20410;-84
2022/11/01 11:59:38;;;;;;;0.20;0.20;;;13.50;84.60;;;;;;4940571;29;20820;-82
2022/11/01 12:02:14;;;;;;;0.20;0.20;;;13.40;85.40;;;;;;4942415;29;20390;-84
2022/11/01 12:04:48;;;;;;;0.30;0.30;;;13.30;86.30;;;;;;4931569;29;20396;-84
2022/11/01 12:07:25;;;;;;;0.55;0.30;;;13.20;86.70;;;;;;4947741;28;20400;-83
2022/11/01 12:09:51;;;;;;;0.40;0.40;;;13.30;86.90;;;;;;5003475;28;20781;-84
2022/11/01 12:12:30;;;;;;;0.50;0.50;;;13.30;87.30;;;;;;5004007;28;20395;-85
2022/11/01 12:14:59;;;;;;;0.40;0.20;;;13.40;87.80;;;;;;4995077;28;20742;-85
2022/11/01 12:17:30;;;;;;;0.13;0.13;;;13.40;87.30;;;;;;4995509;28;20379;-83
2022/11/01 12:20:17;;;;;;;0.10;0.10;;;13.40;87.20;;;;;;5011312;28;20498;-85
2022/11/01 12:23:19;;;;;;;0.10;0.10;;;13.40;87.40;;;;;;4997015;28;20379;-83
2022/11/01 12:25:48;;;;;;;0.20;0.10;;;13.40;87.40;;;;;;4961080;28;20412;-83
2022/11/01 12:28:19;;;;;;;0.10;0.10;;;13.30;87.50;;;;;;4972830;28;20547;-83
2022/11/01 12:30:50;;;;;;;0.10;0.10;;;13.30;88.40;;;;;;4958587;28;20404;-84
2022/11/01 12:33:55;;;;;;;0.10;0.10;;;13.30;88.00;;;;;;4958869;28;20401;-86
2022/11/01 12:36:54;;;;;;;0.20;0.20;;;13.30;88.10;;;;;;4939801;29;20885;-83
2022/11/01 12:39:36;;;;;;;0.45;0.13;;;13.20;88.90;;;;;;4930992;29;20425;-83
2022/11/01 12:42:05;;;;;;;0.10;0.10;;;13.30;89.40;;;;;;4932133;29;20457;-83
2022/11/01 12:44:35;;;;;;;0.10;0.10;;;13.30;88.40;;;;;;4932960;29;20394;-84
2022/11/01 12:47:14;;;;;;;0.20;0.20;;;13.40;88.20;;;;;;4931196;29;20390;-83
2022/11/01 12:49:54;;;;;;;0.10;0.10;;;13.40;88.50;;;;;;4931189;29;20402;-84
2022/11/01 12:52:47;;;;;;;0.10;0.10;;;13.40;88.10;;;;;;4931595;29;20402;-84
2022/11/01 12:55:36;;;;;;;0.10;0.10;;;13.30;87.80;;;;;;4931245;29;20867;-83
2022/11/01 12:58:05;;;;;;;0.10;0.10;;;13.20;88.00;;;;;;4932538;29;20413;-84
2022/11/01 13:01:13;;;;;;;0.25;0.25;;;13.20;89.20;;;;;;4931033;29;20441;-83
2022/11/01 13:04:11;;;;;;;0.20;0.20;;;13.20;88.50;;;;;;4950378;29;20496;-84
2022/11/01 13:07:22;;;;;;;0.60;0.20;;;13.20;89.40;;;;;;4950154;29;20809;-83
2022/11/01 13:10:07;;;;;;;0.30;0.30;;;13.20;89.00;;;;;;4968988;28;20771;-84
2022/11/01 13:12:46;;;;;;;0.20;0.20;;;13.10;88.70;;;;;;4952153;28;20529;-83
2022/11/01 13:15:33;;;;;;;0.10;0.10;;;13.00;88.10;;;;;;4949722;29;20384;-83
2022/11/01 13:18:19;;;;;;;0.17;0.17;;;13.00;89.00;;;;;;4950248;29;20392;-84
2022/11/01 13:20:59;;;;;;;0.40;0.20;;;13.00;88.60;;;;;;4965880;28;20448;-82
2022/11/01 13:23:37;;;;;;;0.10;0.10;;;13.00;88.70;;;;;;4949798;28;20381;-82
2022/11/01 13:26:07;;;;;;;0.70;0.10;;;12.90;87.60;;;;;;4949727;29;20433;-82
2022/11/01 13:28:49;;;;;;;0.10;0.10;;;12.90;87.80;;;;;;4949445;29;20407;-82
2022/11/01 13:31:29;;;;;;;0.20;0.20;;;12.80;88.20;;;;;;4951607;28;20753;-86
2022/11/01 13:34:08;;;;;;;0.20;0.20;;;12.80;88.50;;;;;;4953097;29;20916;-84