Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 04:16:50;;;;;;;3.60;2.38;;;;;;;15.31;66.69;100848.91;5305931;23;20534;-70
2022/08/09 04:19:16;;;;;;;2.90;1.85;;;;;;;15.34;66.92;100848.53;4991699;28;20042;-69
2022/08/09 04:21:41;;;;;;;2.28;1.92;;;;;;;15.36;67.08;100845.66;4991812;28;20043;-69
2022/08/09 04:24:07;;;;;;;3.38;1.88;;;;;;;15.36;66.60;100848.34;4991976;28;20046;-71
2022/08/09 04:26:33;;;;;;;2.40;2.00;;;;;;;15.37;66.87;100848.16;4991629;28;20134;-70
2022/08/09 04:28:59;;;;;;;3.92;2.22;;;;;;;15.38;66.80;100855.19;5003562;23;20050;-63
2022/08/09 04:31:25;;;;;;;3.72;2.03;;;;;;;15.37;66.67;100853.53;4972102;28;20058;-63
2022/08/09 04:33:50;;;;;;;2.70;1.83;;;;;;;15.41;66.88;100862.88;4972124;28;20043;-63
2022/08/09 04:36:16;;;;;;;2.78;2.20;;;;;;;15.41;67.04;100859.34;4972054;28;20049;-63
2022/08/09 04:38:41;;;;;;;3.40;1.60;;;;;;;15.41;66.57;100868.22;4945484;29;20043;-63
2022/08/09 04:41:07;;;;;;;2.95;2.10;;;;;;;15.47;66.57;100866.66;4952269;29;20047;-63
2022/08/09 04:43:32;;;;;;;2.97;1.88;;;;;;;15.46;66.56;100870.34;4952861;29;20047;-63
2022/08/09 04:45:58;;;;;;;3.92;2.05;;;;;;;15.50;66.35;100876.16;4935591;29;20098;-63
2022/08/09 04:48:23;;;;;;;3.60;2.17;;;;;;;15.52;66.59;100872.28;4952262;29;20042;-63
2022/08/09 04:50:48;;;;;;;3.22;2.53;;;;;;;15.56;66.97;100876.22;4952240;29;20049;-63
2022/08/09 04:53:14;;;;;;;5.47;1.90;;;;;;;15.56;66.35;100878.09;4955173;28;20081;-63
2022/08/09 04:55:40;;;;;;;2.67;2.00;;;;;;;15.58;66.50;100881.41;4956100;29;20043;-63
2022/08/09 04:58:06;;;;;;;3.42;1.90;;;;;;;15.61;66.61;100883.72;4956079;29;20480;-63
2022/08/09 05:00:33;;;;;;;3.60;1.95;;;;;;;15.65;66.81;100885.06;4955805;28;20039;-64
2022/08/09 05:03:04;;;;;;;5.10;2.08;;;;;;;15.67;66.74;100889.19;4956008;29;20035;-63
2022/08/09 05:05:29;;;;;;;2.42;1.95;;;;;;;15.70;66.83;100887.97;4955947;29;20071;-63
2022/08/09 05:07:55;;;;;;;3.05;1.88;;;;;;;15.73;67.15;100893.81;4955892;29;20028;-63
2022/08/09 05:10:21;;;;;;;2.85;2.05;;;;;;;15.77;66.58;100891.56;4955606;28;20129;-63
2022/08/09 05:12:46;;;;;;;3.20;1.92;;;;;;;15.81;66.33;100894.69;4938630;29;20109;-65
2022/08/09 05:15:12;;;;;;;2.28;1.70;;;;;;;15.89;65.93;100891.88;4955789;29;20032;-63
2022/08/09 05:17:38;;;;;;;5.60;1.90;;;;;;;15.95;65.18;100888.44;4955735;29;20035;-64
2022/08/09 05:20:04;;;;;;;2.00;1.80;;;;;;;15.98;64.74;100894.25;4955205;29;20046;-63
2022/08/09 05:22:29;;;;;;;3.75;1.70;;;;;;;16.05;63.78;100891.63;4955561;29;20494;-64
2022/08/09 05:24:55;;;;;;;3.55;1.52;;;;;;;16.10;63.36;100886.47;4938440;29;20081;-64
2022/08/09 05:27:20;;;;;;;2.85;1.63;;;;;;;16.17;63.44;100892.78;4955225;29;20149;-64
2022/08/09 05:29:46;;;;;;;5.28;1.83;;;;;;;16.21;63.04;100891.34;4971146;28;20177;-64
2022/08/09 05:32:11;;;;;;;2.10;1.73;;;;;;;16.28;62.85;100902.16;4974788;28;20031;-64
2022/08/09 05:34:36;;;;;;;2.30;1.48;;;;;;;16.33;62.96;100904.25;4974645;28;20173;-64
2022/08/09 05:37:04;;;;;;;4.38;1.80;;;;;;;16.39;62.56;100900.78;4957503;28;20035;-60
2022/08/09 05:39:29;;;;;;;2.70;1.60;;;;;;;16.46;62.68;100905.19;4974427;28;20050;-59
2022/08/09 05:41:56;;;;;;;1.50;1.40;;;;;;;16.51;62.87;100910.81;4975005;28;20035;-62
2022/08/09 05:44:21;;;;;;;3.67;1.77;;;;;;;16.60;62.77;100916.03;4975260;28;20168;-62
2022/08/09 05:46:50;;;;;;;2.92;1.77;;;;;;;16.66;62.90;100915.25;4986361;28;20031;-51
2022/08/09 05:49:20;;;;;;;2.15;1.63;;;;;;;16.70;62.76;100912.00;4955473;28;20455;-56
2022/08/09 05:51:45;;;;;;;4.53;1.90;;;;;;;16.76;62.62;100913.09;4989561;28;20134;-58
2022/08/09 05:54:11;;;;;;;2.30;1.50;;;;;;;16.85;62.50;100911.06;4982424;28;20038;-60
2022/08/09 05:56:36;;;;;;;3.35;1.52;;;;;;;17.01;61.21;100926.88;4967986;28;20047;-54
2022/08/09 05:59:02;;;;;;;6.00;1.60;;;;;;;17.06;60.81;100930.63;4974176;28;20039;-54
2022/08/09 06:01:29;;;;;;;3.83;1.70;;;;;;;17.18;59.39;100930.06;4973933;28;20057;-54
2022/08/09 06:03:55;;;;;;;4.40;1.60;;;;;;;17.26;59.29;100927.19;4973233;28;20042;-54
2022/08/09 06:06:22;;;;;;;3.08;1.55;;;;;;;17.44;58.13;100926.66;4974166;28;20035;-57
2022/08/09 06:08:47;;;;;;;3.22;1.98;;;;;;;17.48;57.87;100925.25;4973985;28;20369;-56
2022/08/09 06:11:13;;;;;;;5.20;1.73;;;;;;;17.55;57.34;100926.91;4973914;28;20041;-54
2022/08/09 06:13:39;;;;;;;2.08;1.50;;;;;;;17.66;57.49;100935.41;4974039;28;20492;-49
2022/08/09 06:16:05;;;;;;;2.80;1.58;;;;;;;17.82;56.30;100921.63;4984371;28;20043;-60
2022/08/09 06:18:31;;;;;;;1.67;1.38;;;;;;;17.87;56.81;100928.06;4987054;28;20069;-58
2022/08/09 06:20:58;;;;;;;2.40;1.80;;;;;;;18.03;55.74;100926.81;4990219;28;20046;-57
2022/08/09 06:23:30;;;;;;;5.18;1.70;;;;;;;18.27;54.75;100936.19;4966114;28;20416;-60
2022/08/09 06:25:56;;;;;;;1.48;1.23;;;;;;;18.29;53.83;100925.19;4977021;28;20045;-58
2022/08/09 06:28:21;;;;;;;2.30;1.30;;;;;;;18.43;53.81;100934.94;4979697;28;20026;-59
2022/08/09 06:30:50;;;;;;;3.60;1.50;;;;;;;18.46;53.79;100928.31;4982499;28;20046;-60
2022/08/09 06:33:54;;;;;;;1.80;1.27;;;;;;;18.59;53.04;100931.81;4969603;28;20078;-54
2022/08/09 06:36:20;;;;;;;1.95;1.33;;;;;;;18.55;53.07;100917.09;4974021;28;20050;-58
2022/08/09 06:38:49;;;;;;;2.92;1.50;;;;;;;18.76;52.66;100934.09;4954224;28;20151;-56
2022/08/09 06:41:39;;;;;;;4.00;1.58;;;;;;;18.82;52.65;100946.75;4957534;28;20078;-54
2022/08/09 06:44:21;;;;;;;4.50;1.63;;;;;;;18.93;52.49;100940.72;4977080;28;20113;-56
2022/08/09 06:50:40;;;;;;;3.85;1.35;;;;;;;19.07;51.30;100918.03;4995909;28;20049;-52
2022/08/09 06:53:12;;;;;;;1.80;1.48;;;;;;;19.12;51.17;100918.25;4963829;28;20066;-54
2022/08/09 06:55:37;;;;;;;3.17;1.50;;;;;;;19.25;50.42;100934.41;4978614;28;20058;-56
2022/08/09 06:58:06;;;;;;;1.98;1.55;;;;;;;19.46;49.68;100937.84;4993154;28;20099;-58
2022/08/09 07:01:41;;;;;;;2.97;1.42;;;;;;;19.61;49.35;100942.97;4968695;28;20042;-59
2022/08/09 07:04:07;;;;;;;2.35;1.27;;;;;;;19.64;49.67;100948.81;4955915;28;20189;-55
2022/08/09 07:06:34;;;;;;;2.00;1.50;;;;;;;19.73;50.08;100938.56;4973062;28;20054;-52
2022/08/09 07:08:59;;;;;;;3.08;1.50;;;;;;;19.80;49.89;100950.16;4972964;28;20402;-55
2022/08/09 07:11:24;;;;;;;3.10;1.90;;;;;;;19.94;49.02;100956.31;4972997;28;20031;-52
2022/08/09 07:13:50;;;;;;;3.08;1.50;;;;;;;20.04;49.30;100951.25;4973103;28;20108;-54
2022/08/09 07:16:37;;;;;;;2.67;1.35;;;;;;;20.12;48.35;100956.41;4984730;28;20187;-52
2022/08/09 07:19:22;;;;;;;3.83;1.40;;;;;;;20.22;48.74;100953.22;4970801;28;20515;-55
2022/08/09 07:21:49;;;;;;;2.55;1.40;;;;;;;20.37;48.01;100953.72;4972822;28;20038;-52
2022/08/09 07:24:14;;;;;;;2.95;1.77;;;;;;;20.49;48.46;100956.56;4972907;28;20194;-54
2022/08/09 07:26:40;;;;;;;1.63;1.52;;;;;;;20.56;47.63;100951.94;4972769;28;20081;-53
2022/08/09 07:29:05;;;;;;;3.58;1.58;;;;;;;20.64;47.49;100946.22;4954917;28;20309;-53
2022/08/09 07:31:31;;;;;;;3.15;1.60;;;;;;;20.71;46.99;100949.69;4972809;28;20483;-54
2022/08/09 07:33:56;;;;;;;2.88;1.33;;;;;;;20.88;46.80;100949.97;4972709;28;20570;-56
2022/08/09 07:36:22;;;;;;;3.85;1.60;;;;;;;20.98;46.58;100955.66;4972521;28;20074;-54
2022/08/09 07:38:47;;;;;;;4.55;1.70;;;;;;;21.03;46.63;100955.81;4972299;28;20125;-52
2022/08/09 07:41:13;;;;;;;1.80;1.50;;;;;;;21.13;46.31;100964.28;4972472;28;20396;-54
2022/08/09 07:43:40;;;;;;;2.50;1.50;;;;;;;21.27;45.81;100954.09;4972707;28;20042;-52
2022/08/09 07:46:07;;;;;;;3.10;1.63;;;;;;;21.31;46.56;100960.75;4972815;28;20039;-55
2022/08/09 07:48:33;;;;;;;7.40;1.70;;;;;;;21.43;45.32;100955.41;4971960;28;20106;-53
2022/08/09 07:50:59;;;;;;;2.67;1.50;;;;;;;21.56;45.05;100959.81;4972657;28;20034;-55
2022/08/09 07:53:25;;;;;;;1.73;1.40;;;;;;;21.62;45.27;100957.03;4955742;28;20038;-54
2022/08/09 07:55:51;;;;;;;3.08;1.40;;;;;;;21.69;45.36;100956.94;4972811;28;20640;-57
2022/08/09 07:58:16;;;;;;;3.22;1.70;;;;;;;21.83;44.40;100960.28;4972508;28;20401;-53
2022/08/09 08:00:42;;;;;;;2.30;1.23;;;;;;;21.91;44.63;100958.09;4955154;28;20138;-52
2022/08/09 08:03:07;;;;;;;4.13;1.60;;;;;;;22.02;44.72;100961.88;4955446;28;20043;-54
2022/08/09 08:05:33;;;;;;;2.92;1.50;;;;;;;22.15;43.50;100960.88;4972283;28;20097;-49
2022/08/09 08:07:58;;;;;;;4.53;1.63;;;;;;;22.22;43.57;100953.47;4955112;28;20059;-54
2022/08/09 08:10:24;;;;;;;3.60;1.40;;;;;;;22.32;43.63;100953.75;4972119;28;20039;-51
2022/08/09 08:12:49;;;;;;;2.72;1.50;;;;;;;22.42;43.30;100967.53;4971258;28;20035;-49
2022/08/09 08:15:18;;;;;;;5.63;2.00;;;;;;;22.47;43.36;100958.69;4972445;28;20663;-54
2022/08/09 08:17:50;;;;;;;1.50;1.30;;;;;;;22.58;43.49;100957.06;4972199;28;20034;-51
2022/08/09 08:20:17;;;;;;;2.13;1.50;;;;;;;22.72;43.15;100958.47;4972049;28;20043;-54
2022/08/09 08:22:43;;;;;;;2.25;1.52;;;;;;;22.81;42.28;100957.06;4972352;28;20030;-57
2022/08/09 08:25:09;;;;;;;3.72;1.52;;;;;;;22.88;43.05;100952.34;4972245;28;20093;-60
2022/08/09 08:27:35;;;;;;;2.67;1.52;;;;;;;22.96;42.33;100953.91;4973846;28;20062;-57
2022/08/09 08:30:00;;;;;;;2.92;1.52;;;;;;;23.11;42.46;100967.00;4975755;28;20042;-60
2022/08/09 08:32:26;;;;;;;2.40;1.80;;;;;;;23.18;42.12;100960.34;4975946;28;20454;-54
2022/08/09 08:34:52;;;;;;;3.67;1.83;;;;;;;23.21;42.06;100959.91;4976261;28;20324;-53
2022/08/09 08:37:17;;;;;;;2.58;1.50;;;;;;;23.30;41.89;100960.34;4958857;28;20126;-51
2022/08/09 08:39:43;;;;;;;1.88;1.65;;;;;;;23.45;42.25;100963.34;4975519;28;20135;-59
2022/08/09 08:42:08;;;;;;;4.57;1.58;;;;;;;23.59;42.34;100963.09;4958463;28;20050;-59
2022/08/09 08:44:35;;;;;;;2.42;1.27;;;;;;;23.74;41.70;100964.25;4975781;28;20053;-60
2022/08/09 08:47:02;;;;;;;3.20;1.63;;;;;;;23.78;41.19;100961.84;4975905;28;20066;-61
2022/08/09 08:49:33;;;;;;;2.03;1.65;;;;;;;23.87;41.11;100959.59;4975500;28;20445;-57
2022/08/09 08:51:58;;;;;;;1.98;1.60;;;;;;;23.93;41.22;100956.72;4975661;28;20059;-55
2022/08/09 08:54:25;;;;;;;2.33;1.70;;;;;;;24.07;40.59;100960.78;4958349;28;20179;-50
2022/08/09 08:56:51;;;;;;;4.17;1.83;;;;;;;24.30;41.49;100962.50;4975744;28;20412;-58
2022/08/09 08:59:17;;;;;;;2.92;1.60;;;;;;;24.51;40.03;100966.41;4976104;28;20167;-57
2022/08/09 09:01:44;;;;;;;4.13;1.58;;;;;;;24.74;39.62;100953.69;4975520;28;20142;-55
2022/08/09 09:04:13;;;;;;;3.53;1.88;;;;;;;24.85;39.56;100955.50;4975935;28;20030;-52
2022/08/09 09:06:41;;;;;;;4.65;1.55;;;;;;;24.85;39.56;100950.88;4975452;28;20459;-51
2022/08/09 09:09:08;;;;;;;2.33;1.65;;;;;;;25.04;39.16;100951.44;4958357;28;20050;-53
2022/08/09 09:11:35;;;;;;;2.92;1.80;;;;;;;25.21;38.97;100945.09;4958605;28;20035;-60
2022/08/09 09:14:11;;;;;;;3.28;1.77;;;;;;;25.39;39.60;100956.53;4975422;28;20124;-59
2022/08/09 09:16:37;;;;;;;4.22;1.60;;;;;;;25.62;39.72;100954.59;4975215;28;20035;-55
2022/08/09 09:19:05;;;;;;;3.13;1.55;;;;;;;25.85;37.71;100948.88;4974910;28;20559;-59
2022/08/09 09:21:31;;;;;;;2.50;1.40;;;;;;;26.02;37.13;100948.78;4957666;28;20039;-48
2022/08/09 09:24:02;;;;;;;2.75;1.90;;;;;;;26.19;37.39;100952.19;4975183;28;20034;-54
2022/08/09 09:26:28;;;;;;;4.75;1.88;;;;;;;26.23;36.94;100945.13;4974928;28;20037;-57
2022/08/09 09:28:53;;;;;;;4.07;1.60;;;;;;;26.49;36.44;100940.72;4974706;28;20416;-56
2022/08/09 09:31:21;;;;;;;2.20;1.65;;;;;;;26.71;36.64;100935.13;4974731;28;20404;-54
2022/08/09 09:33:46;;;;;;;3.58;1.40;;;;;;;26.75;36.14;100939.00;4974873;28;20035;-59
2022/08/09 09:36:12;;;;;;;2.97;1.75;;;;;;;27.12;35.95;100932.63;4957325;28;20465;-59
2022/08/09 09:38:41;;;;;;;2.75;1.52;;;;;;;27.29;35.27;100941.47;4974768;28;20066;-58
2022/08/09 09:41:07;;;;;;;2.88;1.45;;;;;;;27.47;35.15;100925.66;4974431;28;20042;-60
2022/08/09 09:43:33;;;;;;;2.38;1.58;;;;;;;27.68;34.71;100941.06;4974774;28;20031;-59
2022/08/09 09:46:01;;;;;;;2.25;1.63;;;;;;;27.77;34.46;100935.88;4974873;28;20078;-60
2022/08/09 09:48:28;;;;;;;4.78;1.88;;;;;;;28.00;34.54;100935.38;4974608;28;20043;-55
2022/08/09 09:50:54;;;;;;;3.08;1.55;;;;;;;28.21;33.45;100929.91;4974232;28;20042;-54
2022/08/09 09:53:24;;;;;;;4.60;1.88;;;;;;;28.47;33.55;100928.81;4974603;28;20508;-57
2022/08/09 09:55:58;;;;;;;4.28;1.60;;;;;;;28.72;32.70;100919.72;4957222;28;20054;-54
2022/08/09 09:58:25;;;;;;;2.50;1.60;;;;;;;29.11;31.78;100921.84;4974299;28;20038;-55
2022/08/09 10:00:55;;;;;;;2.20;1.40;;;;;;;29.31;32.53;100915.44;4974062;28;20189;-58
2022/08/09 10:03:43;;;;;;;1.90;1.40;;;;;;;29.49;32.08;100911.22;4974411;28;20115;-52
2022/08/09 10:06:08;;;;;;;2.38;1.60;;;;;;;29.68;31.65;100915.00;4974258;28;20398;-56
2022/08/09 10:08:34;;;;;;;4.15;1.55;;;;;;;30.08;30.06;100913.03;4974080;28;20043;-58
2022/08/09 10:11:19;;;;;;;2.33;1.48;;;;;;;30.16;30.04;100906.94;4956563;28;20088;-57
2022/08/09 10:13:44;;;;;;;3.40;1.60;;;;;;;30.48;30.19;100915.44;4974076;28;20093;-52
2022/08/09 10:16:10;;;;;;;2.35;1.38;;;;;;;30.85;28.93;100910.44;4974078;28;20145;-52
2022/08/09 10:18:36;;;;;;;2.70;1.57;;;;;;;31.08;28.42;100904.88;4973923;28;20039;-60
2022/08/09 10:21:09;;;;;;;2.47;1.40;;;;;;;31.32;27.60;100901.31;4973612;28;20509;-59
2022/08/09 10:23:35;;;;;;;3.75;1.58;;;;;;;31.76;27.18;100900.97;4973786;28;20496;-59
2022/08/09 10:26:01;;;;;;;2.90;1.30;;;;;;;32.12;27.47;100909.47;4973860;28;20046;-59
2022/08/09 10:28:29;;;;;;;3.20;1.40;;;;;;;32.23;26.10;100912.06;4997666;23;20058;-49
2022/08/09 10:30:55;;;;;;;2.58;1.30;;;;;;;32.24;26.18;100899.91;4974126;28;20035;-51
2022/08/09 10:33:23;;;;;;;1.58;1.48;;;;;;;32.51;25.50;100902.75;4974211;28;20099;-52
2022/08/09 10:35:49;;;;;;;4.00;1.58;;;;;;;32.78;25.42;100890.09;4974118;28;20407;-55
2022/08/09 10:38:16;;;;;;;3.08;1.50;;;;;;;32.65;25.86;100889.78;4970302;28;20066;-56
2022/08/09 10:40:43;;;;;;;2.50;1.45;;;;;;;32.93;24.83;100884.31;4954266;29;20381;-53
2022/08/09 10:43:09;;;;;;;3.55;1.30;;;;;;;32.39;25.96;100894.97;4954627;28;20051;-51
2022/08/09 10:45:35;;;;;;;5.03;1.60;;;;;;;32.24;25.42;100883.38;4954675;29;20045;-54
2022/08/09 10:48:26;;;;;;;2.73;1.40;;;;;;;32.66;25.74;100882.31;4954593;28;20189;-54
2022/08/09 10:51:08;;;;;;;12.27;2.40;;;;;;;33.07;24.72;100889.81;4953904;28;20510;-51
2022/08/09 10:53:48;;;;;;;1.85;1.33;;;;;;;33.20;24.15;100881.53;4954614;29;20411;-53
2022/08/09 10:56:24;;;;;;;2.40;1.20;;;;;;;33.63;23.72;100885.81;4937319;29;20043;-53
2022/08/09 10:58:51;;;;;;;3.60;1.58;;;;;;;33.79;22.47;100891.81;4954175;28;20503;-50
2022/08/09 11:01:32;;;;;;;4.20;1.73;;;;;;;33.85;21.40;100904.38;4954082;29;20035;-52
2022/08/09 11:04:17;;;;;;;4.82;1.40;;;;;;;33.77;21.54;100896.81;4953995;29;20038;-53
2022/08/09 11:06:44;;;;;;;2.00;1.25;;;;;;;33.80;21.11;100888.72;4954220;29;20049;-50
2022/08/09 11:09:12;;;;;;;4.07;1.50;;;;;;;34.07;21.71;100892.50;4961405;28;20116;-53
2022/08/09 11:11:57;;;;;;;1.55;1.23;;;;;;;34.57;21.18;100890.38;4973415;28;20034;-48
2022/08/09 11:14:34;;;;;;;2.83;1.27;;;;;;;34.01;21.49;100883.53;4973607;28;20385;-49
2022/08/09 11:17:00;;;;;;;4.55;1.40;;;;;;;34.27;22.07;100883.69;4973432;28;20038;-50
2022/08/09 11:19:58;;;;;;;1.70;1.30;;;;;;;34.97;20.81;100877.34;4973077;28;20472;-53
2022/08/09 11:22:42;;;;;;;4.43;1.30;;;;;;;35.15;21.31;100872.66;4973138;28;20038;-49
2022/08/09 11:25:22;;;;;;;3.38;1.92;;;;;;;34.77;21.19;100872.38;4973313;28;20113;-55
2022/08/09 11:27:53;;;;;;;5.30;1.42;;;;;;;34.99;21.18;100865.94;4973261;28;20525;-55
2022/08/09 11:30:21;;;;;;;4.07;1.40;;;;;;;35.42;20.96;100879.88;4972866;28;20037;-52
2022/08/09 11:33:02;;;;;;;1.92;1.30;;;;;;;34.99;20.64;100869.53;4973064;28;20037;-54
2022/08/09 11:35:43;;;;;;;3.08;1.33;;;;;;;35.31;20.87;100871.03;4973138;28;20638;-53
2022/08/09 11:38:18;;;;;;;2.85;1.30;;;;;;;35.32;20.56;100872.66;4973041;28;20124;-55
2022/08/09 11:40:44;;;;;;;5.77;1.40;;;;;;;35.08;20.39;100869.53;4972701;28;20212;-54
2022/08/09 11:43:15;;;;;;;3.07;1.77;;;;;;;35.32;21.19;100871.84;4972870;28;20253;-49
2022/08/09 11:45:53;;;;;;;2.25;1.20;;;;;;;35.47;20.56;100871.41;4972975;28;20038;-54
2022/08/09 11:48:26;;;;;;;2.92;1.15;;;;;;;35.68;20.85;100873.53;4972938;28;20031;-55
2022/08/09 11:50:57;;;;;;;1.42;1.20;;;;;;;35.75;21.11;100879.41;4972655;28;20039;-53
2022/08/09 11:53:26;;;;;;;3.95;1.27;;;;;;;35.85;21.18;100868.78;4972922;28;20437;-53
2022/08/09 11:55:56;;;;;;;3.05;1.33;;;;;;;36.18;20.96;100864.66;4972799;28;20102;-55
2022/08/09 11:58:29;;;;;;;2.13;1.33;;;;;;;36.11;20.61;100868.75;4972899;28;20035;-56
2022/08/09 12:01:02;;;;;;;1.80;1.23;;;;;;;36.63;19.88;100853.91;4972518;28;20031;-54
2022/08/09 12:03:28;;;;;;;2.92;1.40;;;;;;;36.40;19.85;100845.84;4976333;28;20030;-54
2022/08/09 12:05:55;;;;;;;3.28;1.20;;;;;;;36.74;19.88;100852.38;4976739;28;20038;-53
2022/08/09 12:08:22;;;;;;;2.22;1.20;;;;;;;36.88;20.16;100850.19;4976707;28;20092;-52
2022/08/09 12:10:57;;;;;;;1.42;1.30;;;;;;;36.45;19.58;100852.34;4976398;28;20041;-56
2022/08/09 12:13:40;;;;;;;2.00;1.40;;;;;;;37.22;19.96;100845.53;4976666;28;20039;-56
2022/08/09 12:16:12;;;;;;;1.80;1.35;;;;;;;37.17;19.56;100841.03;4976706;28;20042;-55
2022/08/09 12:18:41;;;;;;;2.95;1.60;;;;;;;36.36;20.12;100850.41;4976530;28;20042;-55
2022/08/09 12:21:08;;;;;;;2.53;1.25;;;;;;;37.48;18.85;100840.63;4976229;28;20050;-56
2022/08/09 12:23:40;;;;;;;1.35;1.10;;;;;;;37.54;18.97;100832.06;4976475;28;20037;-53
2022/08/09 12:26:06;;;;;;;2.08;1.25;;;;;;;38.00;19.08;100844.88;4976400;28;20166;-56
2022/08/09 12:28:32;;;;;;;2.50;1.10;;;;;;;37.68;18.06;100840.94;4976306;28;20077;-56
2022/08/09 12:30:57;;;;;;;3.30;1.00;;;;;;;38.15;18.64;100833.09;4976019;28;20106;-53
2022/08/09 12:33:23;;;;;;;1.63;1.07;;;;;;;37.68;18.75;100836.19;4976417;28;20047;-54
2022/08/09 12:36:01;;;;;;;1.73;1.15;;;;;;;37.16;18.54;100816.34;4958974;28;20049;-49
2022/08/09 12:38:29;;;;;;;2.78;1.23;;;;;;;36.16;19.03;100823.41;4976226;28;20039;-52
2022/08/09 12:40:57;;;;;;;3.30;1.13;;;;;;;36.86;19.94;100819.19;4975863;28;20134;-54
2022/08/09 12:43:26;;;;;;;2.85;1.40;;;;;;;37.44;18.52;100814.69;4976204;28;20463;-58
2022/08/09 12:45:57;;;;;;;1.30;1.20;;;;;;;37.15;18.96;100823.06;4976099;28;20085;-52
2022/08/09 12:48:23;;;;;;;5.00;1.60;;;;;;;37.46;18.15;100814.34;4976035;28;20038;-52
2022/08/09 12:50:49;;;;;;;3.92;1.10;;;;;;;37.20;18.32;100814.53;4975802;28;20520;-54
2022/08/09 12:53:26;;;;;;;;;;;;;;;37.06;18.48;100816.78;4976438;28;20038;-52
2022/08/09 12:56:02;;;;;;;2.03;1.30;;;;;;;36.35;19.49;100823.81;4975919;28;20538;-51
2022/08/09 12:58:27;;;;;;;;;;;;;;;36.19;19.47;100821.91;4976365;28;20035;-55
2022/08/09 13:00:53;;;;;;;2.05;1.00;;;;;;;36.77;19.43;100815.63;4975667;28;20394;-51
2022/08/09 13:03:26;;;;;;;1.20;1.10;;;;;;;36.99;19.10;100806.22;4976273;28;20042;-55
2022/08/09 13:05:53;;;;;;;1.80;1.30;;;;;;;36.39;19.04;100816.50;4975814;28;20031;-48
2022/08/09 13:08:21;;;;;;;3.58;1.58;;;;;;;36.59;18.87;100814.94;4975653;28;20038;-49
2022/08/09 13:10:50;;;;;;;2.38;1.50;;;;;;;37.01;19.16;100822.53;4975511;28;20118;-61
2022/08/09 13:13:27;;;;;;;2.67;1.25;;;;;;;36.73;19.06;100809.13;4975463;28;20042;-50
2022/08/09 13:16:03;;;;;;;2.28;1.30;;;;;;;36.65;19.92;100804.47;4975582;28;20039;-52
2022/08/09 13:18:40;;;;;;;1.27;1.17;;;;;;;37.74;18.82;100817.31;4975566;28;20065;-54
2022/08/09 13:21:21;;;;;;;5.88;1.33;;;;;;;37.24;18.00;100798.03;4975189;28;20050;-51
2022/08/09 13:23:48;;;;;;;2.72;1.30;;;;;;;36.97;18.00;100802.13;4975646;28;20412;-51
2022/08/09 13:26:40;;;;;;;3.17;1.30;;;;;;;36.99;17.55;100811.75;4975486;28;20030;-50
2022/08/09 13:29:14;;;;;;;1.25;1.13;;;;;;;37.30;17.95;100794.69;4974844;28;20563;-56
2022/08/09 13:32:02;;;;;;;2.67;1.30;;;;;;;37.45;17.69;100801.59;4975271;28;20349;-53
2022/08/09 13:34:32;;;;;;;1.83;1.20;;;;;;;37.07;18.23;100797.00;4975273;28;20045;-52
2022/08/09 13:36:59;;;;;;;2.67;1.10;;;;;;;36.79;19.03;100799.47;4975186;28;20421;-49
2022/08/09 13:39:25;;;;;;;1.33;1.05;;;;;;;36.82;18.85;100798.78;4974810;28;20365;-51
2022/08/09 13:41:51;;;;;;;3.00;1.60;;;;;;;34.90;19.64;100790.38;4975031;28;20077;-54
2022/08/09 13:44:17;;;;;;;1.95;1.33;;;;;;;35.02;19.79;100798.91;4957622;28;20066;-60
2022/08/09 13:46:44;;;;;;;1.57;1.20;;;;;;;35.00;20.65;100787.31;4974920;28;20488;-55
2022/08/09 13:49:09;;;;;;;2.72;1.38;;;;;;;34.74;20.51;100799.13;4974537;28;20121;-50
2022/08/09 13:51:35;;;;;;;1.53;1.00;;;;;;;34.44;20.25;100797.28;4974999;28;20031;-54
2022/08/09 13:54:00;;;;;;;3.50;1.30;;;;;;;34.17;20.78;100790.81;4974894;28;20437;-49
2022/08/09 13:56:25;;;;;;;1.73;1.30;;;;;;;33.78;20.94;100782.41;4974934;28;20046;-49
2022/08/09 13:58:52;;;;;;;2.80;1.20;;;;;;;33.79;21.77;100786.84;4974448;28;20051;-52
2022/08/09 14:01:18;;;;;;;2.25;1.20;;;;;;;33.24;21.30;100781.53;4974666;28;20134;-52
2022/08/09 14:03:44;;;;;;;2.22;1.35;;;;;;;33.26;21.54;100790.34;4974783;28;20138;-51
2022/08/09 14:06:11;;;;;;;2.67;1.30;;;;;;;33.10;22.02;100779.63;4974686;28;20116;-55
2022/08/09 14:08:37;;;;;;;2.00;1.20;;;;;;;33.08;21.71;100781.91;4974476;28;20074;-52
2022/08/09 14:11:02;;;;;;;5.57;1.40;;;;;;;32.67;21.60;100785.53;4974277;28;20164;-53
2022/08/09 14:13:28;;;;;;;3.07;1.10;;;;;;;32.63;21.58;100781.75;4974577;28;20047;-55
2022/08/09 14:15:54;;;;;;;2.28;1.40;;;;;;;32.34;22.24;100775.72;4974513;28;20090;-56
2022/08/09 14:18:19;;;;;;;3.27;1.40;;;;;;;32.24;22.11;100775.91;4974498;28;20411;-57
2022/08/09 14:20:45;;;;;;;1.67;1.30;;;;;;;32.09;22.11;100775.09;4974045;28;20138;-51
2022/08/09 14:23:10;;;;;;;4.00;1.33;;;;;;;32.09;22.69;100782.53;4974186;28;20035;-52
2022/08/09 14:25:36;;;;;;;3.70;1.33;;;;;;;31.96;22.29;100775.06;4973444;28;20392;-55
2022/08/09 14:28:01;;;;;;;1.35;1.20;;;;;;;32.00;22.36;100765.88;4974072;28;20072;-53
2022/08/09 14:30:26;;;;;;;1.80;1.33;;;;;;;31.93;22.18;100765.47;4974087;28;20035;-50
2022/08/09 14:32:52;;;;;;;2.67;1.27;;;;;;;31.70;22.34;100771.91;4974166;28;20026;-53
2022/08/09 14:35:17;;;;;;;2.35;1.05;;;;;;;31.71;22.55;100777.13;4974196;28;20396;-52
2022/08/09 14:37:43;;;;;;;1.52;1.08;;;;;;;31.75;22.50;100764.38;4974051;28;20038;-53
2022/08/09 14:40:09;;;;;;;1.80;1.10;;;;;;;31.74;21.96;100759.97;4956407;28;20042;-53
2022/08/09 14:42:34;;;;;;;1.23;1.00;;;;;;;31.85;22.17;100752.41;4973868;28;20050;-54
2022/08/09 14:45:05;;;;;;;2.28;1.17;;;;;;;31.71;21.92;100763.34;4973974;28;20105;-57
2022/08/09 14:47:30;;;;;;;1.65;1.00;;;;;;;31.66;21.54;100768.94;4974024;28;20376;-61
2022/08/09 14:49:56;;;;;;;1.30;1.00;;;;;;;31.53;22.27;100762.28;4973396;28;20042;-60
2022/08/09 14:52:21;;;;;;;1.15;1.00;;;;;;;31.57;21.84;100766.06;4973743;28;20041;-60
2022/08/09 14:54:47;;;;;;;3.08;1.50;;;;;;;31.46;21.93;100756.34;4973708;28;20447;-61
2022/08/09 14:57:12;;;;;;;5.28;1.67;;;;;;;31.31;22.28;100762.09;4973623;28;20047;-61
2022/08/09 14:59:37;;;;;;;2.65;1.10;;;;;;;31.34;22.15;100758.75;4973252;28;20043;-61
2022/08/09 15:02:03;;;;;;;2.40;1.70;;;;;;;31.21;21.81;100753.97;4973628;28;20046;-61
2022/08/09 15:04:28;;;;;;;2.45;1.30;;;;;;;31.13;21.87;100757.41;4973652;28;20128;-61
2022/08/09 15:06:54;;;;;;;4.47;1.77;;;;;;;31.20;22.00;100757.84;4973548;28;20042;-61
2022/08/09 15:09:20;;;;;;;5.55;1.50;;;;;;;31.14;22.30;100753.53;4973168;28;20523;-60
2022/08/09 15:11:46;;;;;;;4.95;1.10;;;;;;;31.00;22.02;100754.28;4973351;28;20489;-61
2022/08/09 15:14:12;;;;;;;2.50;1.45;;;;;;;31.00;21.72;100754.28;4973404;28;20126;-60
2022/08/09 15:16:38;;;;;;;1.23;0.98;;;;;;;30.94;22.45;100763.72;4956283;28;20078;-61
2022/08/09 15:19:05;;;;;;;1.65;1.10;;;;;;;30.96;21.87;100755.16;4972907;28;20134;-60
2022/08/09 15:21:31;;;;;;;;;;;;;;;31.03;21.92;100753.66;4973631;28;20035;-58
2022/08/09 15:23:56;;;;;;;1.53;1.30;;;;;;;30.95;21.97;100746.09;4973732;28;19941;-61
2022/08/09 15:26:21;;;;;;;2.92;1.30;;;;;;;30.97;22.04;100751.28;4973125;28;20118;-62
2022/08/09 15:28:47;;;;;;;2.45;1.50;;;;;;;30.98;22.67;100748.25;4972917;28;20504;-61
2022/08/09 15:31:12;;;;;;;3.42;1.60;;;;;;;31.05;22.99;100756.13;4955815;28;20125;-47
2022/08/09 15:33:40;;;;;;;1.55;1.10;;;;;;;30.92;21.94;100746.69;4973538;28;20034;-59
2022/08/09 15:36:06;;;;;;;1.88;1.10;;;;;;;30.94;22.44;100747.22;4972875;28;20066;-61
2022/08/09 15:38:32;;;;;;;2.10;0.98;;;;;;;30.97;22.10;100738.38;4972989;28;20059;-61
2022/08/09 15:40:58;;;;;;;2.70;1.67;;;;;;;30.95;22.52;100740.59;4972647;28;20043;-61
2022/08/09 15:43:26;;;;;;;2.58;1.10;;;;;;;30.93;22.50;100742.84;4973022;28;20099;-60
2022/08/09 15:45:51;;;;;;;1.85;1.40;;;;;;;30.74;22.78;100734.56;4972892;28;20042;-60
2022/08/09 15:48:17;;;;;;;3.28;1.30;;;;;;;30.83;22.73;100737.47;4972928;28;20408;-60
2022/08/09 15:50:44;;;;;;;2.22;0.98;;;;;;;30.82;22.66;100746.00;4972637;28;20035;-61
2022/08/09 15:53:10;;;;;;;3.92;1.20;;;;;;;30.67;22.11;100733.28;4972877;28;20466;-61