Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:47;;;;;;;9.45;5.10;;;12.60;67.90;;;;;;5114649;28;20024;-76
2021/10/12 00:04:13;;;;;;;7.00;4.97;;;12.60;68.00;;;;;;5113164;28;20034;-76
2021/10/12 00:06:39;;;;;;;7.75;5.25;;;12.60;68.10;;;;;;5113249;28;20028;-76
2021/10/12 00:09:04;;;;;;;10.73;5.68;;;12.60;68.10;;;;;;5114253;28;20388;-76
2021/10/12 00:11:30;;;;;;;11.35;4.93;;;12.60;68.10;;;;;;5114143;28;20038;-76
2021/10/12 00:13:56;;;;;;;8.00;5.43;;;12.50;68.70;;;;;;5114182;28;20023;-75
2021/10/12 00:16:22;;;;;;;11.18;5.22;;;12.60;68.20;;;;;;5114292;28;20437;-76
2021/10/12 00:18:49;;;;;;;8.25;5.50;;;12.60;68.60;;;;;;5113528;28;20408;-72
2021/10/12 00:21:15;;;;;;;8.80;6.03;;;12.50;68.20;;;;;;5113944;28;20015;-76
2021/10/12 00:23:40;;;;;;;8.70;5.72;;;12.50;68.20;;;;;;5114062;28;20562;-76
2021/10/12 00:26:06;;;;;;;9.35;5.88;;;12.50;68.00;;;;;;5113840;28;20051;-76
2021/10/12 00:28:32;;;;;;;10.43;5.63;;;12.50;67.90;;;;;;5113615;28;20348;-76
2021/10/12 00:30:58;;;;;;;8.85;6.03;;;12.50;68.00;;;;;;5113570;28;20077;-77
2021/10/12 00:33:25;;;;;;;9.05;5.75;;;12.50;67.70;;;;;;5113504;28;20043;-76
2021/10/12 00:35:50;;;;;;;6.82;5.30;;;12.40;68.00;;;;;;5114158;28;20427;-75
2021/10/12 00:38:16;;;;;;;7.75;5.72;;;12.40;68.20;;;;;;5113587;28;20020;-74
2021/10/12 00:40:42;;;;;;;7.70;5.47;;;12.40;68.20;;;;;;5113588;28;20065;-75
2021/10/12 00:43:08;;;;;;;10.07;5.68;;;12.40;68.40;;;;;;5113717;28;20090;-76
2021/10/12 00:45:36;;;;;;;7.05;5.40;;;12.40;68.90;;;;;;5113517;28;20015;-74
2021/10/12 00:48:05;;;;;;;6.55;5.03;;;12.40;68.50;;;;;;5113341;28;20463;-73
2021/10/12 00:50:33;;;;;;;6.75;5.32;;;12.40;68.30;;;;;;5113294;28;20122;-76
2021/10/12 00:52:59;;;;;;;8.52;5.47;;;12.30;68.30;;;;;;5113583;28;20019;-75
2021/10/12 00:55:25;;;;;;;9.55;5.93;;;12.30;68.20;;;;;;5111362;28;20023;-76
2021/10/12 00:57:52;;;;;;;10.27;5.72;;;12.20;68.00;;;;;;5111065;28;20178;-76
2021/10/12 01:00:18;;;;;;;9.23;5.75;;;12.20;68.20;;;;;;5110421;28;20048;-76
2021/10/12 01:02:44;;;;;;;7.75;5.72;;;12.10;68.20;;;;;;5110603;28;20510;-75
2021/10/12 01:05:11;;;;;;;7.65;5.93;;;12.10;68.60;;;;;;5110712;28;20435;-76
2021/10/12 01:07:37;;;;;;;9.50;5.50;;;12.10;69.10;;;;;;5113139;28;20022;-75
2021/10/12 01:10:05;;;;;;;7.93;5.20;;;12.10;68.90;;;;;;5113469;28;20111;-76
2021/10/12 01:12:31;;;;;;;11.18;6.75;;;12.10;68.70;;;;;;5113622;28;20065;-71
2021/10/12 01:14:56;;;;;;;9.45;6.85;;;12.10;68.70;;;;;;5113405;28;20020;-72
2021/10/12 01:17:22;;;;;;;13.35;6.68;;;12.00;68.50;;;;;;5112924;28;20019;-75
2021/10/12 01:19:48;;;;;;;10.88;6.03;;;12.00;68.90;;;;;;5113037;28;20030;-74
2021/10/12 01:22:14;;;;;;;12.30;6.47;;;12.00;68.80;;;;;;5112899;28;20024;-76
2021/10/12 01:24:40;;;;;;;10.10;6.53;;;11.90;68.70;;;;;;5112835;28;20456;-75
2021/10/12 01:27:06;;;;;;;9.23;6.00;;;11.90;68.80;;;;;;5113502;28;20032;-76
2021/10/12 01:29:32;;;;;;;10.52;6.82;;;11.90;68.80;;;;;;5112686;28;20357;-75
2021/10/12 01:31:58;;;;;;;14.25;7.57;;;11.90;68.70;;;;;;5113031;28;20038;-75
2021/10/12 01:34:24;;;;;;;16.90;9.13;;;11.80;68.50;;;;;;5112938;28;20031;-73
2021/10/12 01:36:50;;;;;;;13.73;7.82;;;11.80;68.70;;;;;;5113105;28;20032;-76
2021/10/12 01:39:17;;;;;;;13.07;7.32;;;11.80;69.00;;;;;;5112630;28;20503;-74
2021/10/12 01:41:43;;;;;;;10.68;6.82;;;11.80;68.90;;;;;;5112928;28;20023;-75
2021/10/12 01:44:12;;;;;;;9.10;5.75;;;11.70;68.90;;;;;;5112745;28;20028;-76
2021/10/12 01:46:38;;;;;;;10.35;5.85;;;11.70;68.60;;;;;;5113071;28;20059;-76
2021/10/12 01:49:04;;;;;;;8.10;5.80;;;11.70;68.80;;;;;;5112665;28;20124;-74
2021/10/12 01:51:30;;;;;;;8.15;5.82;;;11.60;68.70;;;;;;5112332;28;20502;-74
2021/10/12 01:53:55;;;;;;;11.40;6.80;;;11.60;68.80;;;;;;5112964;28;20035;-76
2021/10/12 01:56:21;;;;;;;9.57;5.55;;;11.60;69.10;;;;;;5113108;28;20464;-76
2021/10/12 01:58:50;;;;;;;8.68;5.55;;;11.50;69.00;;;;;;5112981;28;20479;-74
2021/10/12 02:01:21;;;;;;;8.77;5.13;;;11.60;69.00;;;;;;5112658;28;20081;-68
2021/10/12 02:03:46;;;;;;;8.55;5.20;;;11.50;69.10;;;;;;5112737;28;20024;-75
2021/10/12 02:06:13;;;;;;;9.85;5.90;;;11.50;69.20;;;;;;5112730;28;20100;-75
2021/10/12 02:08:40;;;;;;;8.07;5.50;;;11.40;69.10;;;;;;5115592;28;20468;-76
2021/10/12 02:11:06;;;;;;;11.90;5.70;;;11.40;69.60;;;;;;5116778;28;20392;-75
2021/10/12 02:13:31;;;;;;;8.95;5.50;;;11.40;69.60;;;;;;5116548;28;20027;-74
2021/10/12 02:15:57;;;;;;;8.55;5.88;;;11.40;69.80;;;;;;5115875;28;20027;-75
2021/10/12 02:18:23;;;;;;;12.98;6.07;;;11.30;70.00;;;;;;5116649;28;20035;-75
2021/10/12 02:20:49;;;;;;;9.55;5.50;;;11.30;70.40;;;;;;5116232;28;20466;-73
2021/10/12 02:23:16;;;;;;;10.30;6.07;;;11.30;70.50;;;;;;5116083;28;20039;-75
2021/10/12 02:25:41;;;;;;;9.02;4.93;;;11.30;70.60;;;;;;5116128;28;20051;-75
2021/10/12 02:28:07;;;;;;;8.00;5.60;;;11.30;70.50;;;;;;5115880;28;20031;-75
2021/10/12 02:30:33;;;;;;;8.27;5.25;;;11.30;70.00;;;;;;5116479;28;20110;-75
2021/10/12 02:32:58;;;;;;;8.05;5.00;;;11.30;69.90;;;;;;5115975;28;20369;-76
2021/10/12 02:35:24;;;;;;;7.90;5.40;;;11.30;69.90;;;;;;5115901;28;20024;-75
2021/10/12 02:37:50;;;;;;;8.52;5.20;;;11.20;70.10;;;;;;5114987;28;20028;-75
2021/10/12 02:40:16;;;;;;;6.88;5.13;;;11.30;70.10;;;;;;5115953;28;20400;-73
2021/10/12 02:42:42;;;;;;;7.57;4.90;;;11.30;70.10;;;;;;5115839;28;20024;-74
2021/10/12 02:45:08;;;;;;;11.32;5.20;;;11.30;69.70;;;;;;5116171;28;20019;-75
2021/10/12 02:47:34;;;;;;;7.20;5.00;;;11.30;69.50;;;;;;5115415;28;20433;-75
2021/10/12 02:50:01;;;;;;;8.40;5.30;;;11.20;69.40;;;;;;5115553;28;20126;-75
2021/10/12 02:52:27;;;;;;;8.07;5.50;;;11.20;69.40;;;;;;5115610;28;20020;-75
2021/10/12 02:54:53;;;;;;;8.70;5.63;;;11.20;69.90;;;;;;5115664;28;20078;-75
2021/10/12 02:57:18;;;;;;;8.45;5.18;;;11.20;69.60;;;;;;5115726;28;20028;-75
2021/10/12 02:59:44;;;;;;;7.72;5.28;;;11.20;69.70;;;;;;5115846;28;20047;-75
2021/10/12 03:02:10;;;;;;;9.40;5.13;;;11.20;69.50;;;;;;5115563;28;20110;-73
2021/10/12 03:04:35;;;;;;;7.45;5.45;;;11.20;69.40;;;;;;5115679;28;20031;-74
2021/10/12 03:07:01;;;;;;;9.90;5.25;;;11.10;69.70;;;;;;5115928;28;20098;-75
2021/10/12 03:09:27;;;;;;;11.43;5.30;;;11.10;69.90;;;;;;5115560;28;20436;-76
2021/10/12 03:11:52;;;;;;;7.80;5.05;;;11.10;69.80;;;;;;5115189;28;20044;-75
2021/10/12 03:14:18;;;;;;;13.13;5.43;;;11.10;69.40;;;;;;5115541;28;20023;-76
2021/10/12 03:16:44;;;;;;;7.85;5.57;;;11.00;69.10;;;;;;5114666;28;20031;-76
2021/10/12 03:19:11;;;;;;;10.55;5.68;;;11.00;69.30;;;;;;5114994;28;20023;-76
2021/10/12 03:21:42;;;;;;;11.30;5.70;;;11.00;69.40;;;;;;5115585;28;20059;-76
2021/10/12 03:24:08;;;;;;;10.38;5.53;;;11.00;69.30;;;;;;5114930;28;20028;-77
2021/10/12 03:26:34;;;;;;;7.60;5.65;;;11.00;69.50;;;;;;5115138;28;20023;-76
2021/10/12 03:29:00;;;;;;;8.23;5.07;;;11.00;69.70;;;;;;5115068;28;20031;-76
2021/10/12 03:31:25;;;;;;;7.68;5.50;;;11.00;69.70;;;;;;5114886;28;20085;-76
2021/10/12 03:33:51;;;;;;;7.47;5.20;;;11.00;69.80;;;;;;5114996;28;20024;-76
2021/10/12 03:36:17;;;;;;;9.15;5.55;;;10.90;70.00;;;;;;5113762;28;20434;-75
2021/10/12 03:38:43;;;;;;;9.35;5.82;;;10.80;70.40;;;;;;5113307;28;20293;-75
2021/10/12 03:41:09;;;;;;;10.63;4.90;;;10.80;70.30;;;;;;5113260;28;20193;-74
2021/10/12 03:43:35;;;;;;;12.63;5.57;;;10.90;70.40;;;;;;5114846;28;20625;-76
2021/10/12 03:46:01;;;;;;;7.75;4.97;;;10.90;70.30;;;;;;5114964;28;20023;-75
2021/10/12 03:48:27;;;;;;;7.70;5.20;;;10.90;70.40;;;;;;5114709;28;20034;-76
2021/10/12 03:50:53;;;;;;;7.93;5.40;;;10.90;70.30;;;;;;5114531;28;20024;-76
2021/10/12 03:53:19;;;;;;;8.90;5.30;;;10.80;70.40;;;;;;5114611;28;20094;-76
2021/10/12 03:55:44;;;;;;;9.27;4.93;;;10.80;70.30;;;;;;5114645;28;20107;-74
2021/10/12 03:58:10;;;;;;;9.35;4.93;;;10.80;70.30;;;;;;5114490;28;20027;-73
2021/10/12 04:00:36;;;;;;;9.45;5.18;;;10.80;70.20;;;;;;5114166;28;20075;-75
2021/10/12 04:03:01;;;;;;;10.00;5.25;;;10.80;70.10;;;;;;5114539;28;20054;-76
2021/10/12 04:05:27;;;;;;;6.80;4.80;;;10.80;69.90;;;;;;5114250;28;20035;-76
2021/10/12 04:07:53;;;;;;;8.38;4.82;;;10.70;69.90;;;;;;5114357;28;20024;-76
2021/10/12 04:10:19;;;;;;;7.35;4.70;;;10.60;70.00;;;;;;5114031;28;20100;-75
2021/10/12 04:12:44;;;;;;;9.25;5.68;;;10.60;70.20;;;;;;5113733;28;20492;-76
2021/10/12 04:15:10;;;;;;;12.77;5.70;;;10.60;70.00;;;;;;5114132;28;20035;-75
2021/10/12 04:17:36;;;;;;;13.93;5.53;;;10.60;70.00;;;;;;5113846;28;20041;-73
2021/10/12 04:20:03;;;;;;;11.27;5.25;;;10.50;70.30;;;;;;5113696;28;20438;-75
2021/10/12 04:22:29;;;;;;;24.00;5.45;;;10.50;70.70;;;;;;5114010;28;20038;-75
2021/10/12 04:24:55;;;;;;;9.07;4.57;;;10.50;70.90;;;;;;5113667;28;20027;-76
2021/10/12 04:27:21;;;;;;;14.30;5.28;;;10.50;71.00;;;;;;5114137;28;20408;-74
2021/10/12 04:29:47;;;;;;;8.43;5.03;;;10.50;70.80;;;;;;5113612;28;20027;-74
2021/10/12 04:32:13;;;;;;;9.77;5.28;;;10.50;70.40;;;;;;5113789;28;20141;-76
2021/10/12 04:34:39;;;;;;;12.88;5.45;;;10.50;70.50;;;;;;5114065;28;20028;-75
2021/10/12 04:37:04;;;;;;;8.82;4.95;;;10.50;70.50;;;;;;5113604;28;20039;-74
2021/10/12 04:39:30;;;;;;;11.50;5.00;;;10.40;70.90;;;;;;5113679;28;20372;-74
2021/10/12 04:41:58;;;;;;;8.43;4.78;;;10.50;71.30;;;;;;5113632;28;20024;-75
2021/10/12 04:44:28;;;;;;;9.63;5.43;;;10.50;71.60;;;;;;5113511;28;20020;-75
2021/10/12 04:46:54;;;;;;;10.93;5.28;;;10.50;71.60;;;;;;5113767;28;20016;-75
2021/10/12 04:49:20;;;;;;;14.40;6.37;;;10.50;71.70;;;;;;5113735;28;20027;-73
2021/10/12 04:51:46;;;;;;;9.07;5.60;;;10.60;71.80;;;;;;5113483;28;20039;-72
2021/10/12 04:54:12;;;;;;;12.70;6.00;;;10.70;71.80;;;;;;5113473;28;20020;-75
2021/10/12 04:56:38;;;;;;;9.00;5.75;;;10.70;71.80;;;;;;5113513;28;20019;-76
2021/10/12 04:59:04;;;;;;;14.80;6.55;;;10.80;71.90;;;;;;5111763;28;20027;-75
2021/10/12 05:01:30;;;;;;;10.32;5.43;;;10.80;71.40;;;;;;5113010;28;20059;-74
2021/10/12 05:03:55;;;;;;;19.92;6.18;;;10.80;71.00;;;;;;5113850;28;20058;-74
2021/10/12 05:06:21;;;;;;;11.73;6.30;;;10.80;70.50;;;;;;5113872;28;20028;-73
2021/10/12 05:08:47;;;;;;;23.00;6.85;;;10.80;69.80;;;;;;5113487;28;20024;-76
2021/10/12 05:11:13;;;;;;;28.85;9.82;;;10.70;69.50;;;;;;5114242;28;20027;-75
2021/10/12 05:13:39;;;;;;;23.98;9.93;;;10.60;69.30;;;;;;5113142;28;20115;-76
2021/10/12 05:16:11;;;;;;;29.50;10.82;;;10.60;69.30;;;;;;5113110;28;20483;-73
2021/10/12 05:18:38;;;;;;;25.13;9.65;;;10.40;69.20;;;;;;5113665;28;20030;-75
2021/10/12 05:21:04;;;;;;;17.83;9.40;;;10.40;69.40;;;;;;5113242;28;20024;-75
2021/10/12 05:23:30;;;;;;;16.33;7.90;;;10.40;69.70;;;;;;5113403;28;20472;-77
2021/10/12 05:25:57;;;;;;;17.83;7.38;;;10.30;69.80;;;;;;5113363;28;20540;-76
2021/10/12 05:28:22;;;;;;;14.30;6.30;;;10.30;69.70;;;;;;5113452;28;20032;-77
2021/10/12 05:30:48;;;;;;;15.30;6.05;;;10.30;69.80;;;;;;5113499;28;20383;-75
2021/10/12 05:33:16;;;;;;;16.40;6.47;;;10.20;69.70;;;;;;5113173;28;20031;-76
2021/10/12 05:35:42;;;;;;;13.38;6.15;;;10.20;69.80;;;;;;5113050;28;20040;-74
2021/10/12 05:38:08;;;;;;;7.88;5.63;;;10.20;70.30;;;;;;5113042;28;20028;-75
2021/10/12 05:40:33;;;;;;;11.33;6.23;;;10.20;70.40;;;;;;5112894;28;20023;-73
2021/10/12 05:42:59;;;;;;;12.03;5.60;;;10.20;70.70;;;;;;5114666;28;20094;-75
2021/10/12 05:45:25;;;;;;;7.45;5.50;;;10.20;70.90;;;;;;5116815;28;20062;-76
2021/10/12 05:47:51;;;;;;;11.13;5.65;;;10.20;70.70;;;;;;5116808;28;20020;-76
2021/10/12 05:50:17;;;;;;;10.20;5.63;;;10.20;70.70;;;;;;5116747;28;20028;-76
2021/10/12 05:52:50;;;;;;;7.70;5.60;;;10.20;70.80;;;;;;5116854;28;20038;-76
2021/10/12 05:55:24;;;;;;;10.60;5.40;;;10.20;70.90;;;;;;5116401;28;20016;-76
2021/10/12 05:58:11;;;;;;;8.23;5.30;;;10.20;70.90;;;;;;5116202;28;20030;-77
2021/10/12 06:00:37;;;;;;;14.27;5.67;;;10.30;71.00;;;;;;5116403;28;20146;-77
2021/10/12 06:03:02;;;;;;;9.93;5.37;;;10.30;71.00;;;;;;5116537;28;20172;-73
2021/10/12 06:05:28;;;;;;;9.27;6.47;;;10.30;70.80;;;;;;5116421;28;20480;-73
2021/10/12 06:07:54;;;;;;;12.17;6.03;;;10.30;70.90;;;;;;5116447;28;20433;-74
2021/10/12 06:10:20;;;;;;;18.90;6.20;;;10.30;71.10;;;;;;5116207;28;20107;-73
2021/10/12 06:12:46;;;;;;;17.67;6.07;;;10.30;71.10;;;;;;5116261;28;20345;-73
2021/10/12 06:15:12;;;;;;;12.47;5.20;;;10.40;71.60;;;;;;5116119;28;20107;-74
2021/10/12 06:17:37;;;;;;;13.93;5.57;;;10.40;71.60;;;;;;5116589;28;20023;-74
2021/10/12 06:20:04;;;;;;;11.98;6.13;;;10.40;71.60;;;;;;5116448;28;20020;-75
2021/10/12 06:22:29;;;;;;;12.43;6.57;;;10.50;71.60;;;;;;5115827;28;20024;-75
2021/10/12 06:24:55;;;;;;;13.10;6.17;;;10.50;72.00;;;;;;5113461;28;20027;-76
2021/10/12 06:27:21;;;;;;;20.88;7.35;;;10.50;71.90;;;;;;5115775;28;20032;-76
2021/10/12 06:29:47;;;;;;;15.30;6.40;;;10.60;71.90;;;;;;5116230;28;20091;-77
2021/10/12 06:32:13;;;;;;;14.88;7.03;;;10.60;71.60;;;;;;5116053;28;20617;-77
2021/10/12 06:34:38;;;;;;;15.30;6.95;;;10.60;71.50;;;;;;5115933;28;20106;-77
2021/10/12 06:37:04;;;;;;;12.52;6.60;;;10.70;71.60;;;;;;5115999;28;20023;-76
2021/10/12 06:39:30;;;;;;;16.23;6.73;;;10.70;71.70;;;;;;5116039;28;20349;-74
2021/10/12 06:41:55;;;;;;;11.63;6.50;;;10.70;71.90;;;;;;5115844;28;20074;-75
2021/10/12 06:44:21;;;;;;;7.80;5.57;;;10.70;71.90;;;;;;5115159;28;20024;-76
2021/10/12 06:46:47;;;;;;;10.90;5.40;;;10.80;71.90;;;;;;5115261;28;20422;-76
2021/10/12 06:49:12;;;;;;;8.43;5.03;;;10.90;71.70;;;;;;5115083;28;20020;-76
2021/10/12 06:51:39;;;;;;;6.88;5.13;;;10.90;71.30;;;;;;5115412;28;20088;-77
2021/10/12 06:54:04;;;;;;;9.73;4.80;;;11.00;71.10;;;;;;5115150;28;20507;-77
2021/10/12 06:56:32;;;;;;;9.38;4.60;;;11.10;71.00;;;;;;5115603;28;20067;-77
2021/10/12 06:58:58;;;;;;;7.97;4.93;;;11.20;70.80;;;;;;5115216;28;20068;-76
2021/10/12 07:01:23;;;;;;;8.05;5.32;;;11.20;70.50;;;;;;5115340;28;20047;-77
2021/10/12 07:03:49;;;;;;;8.30;5.28;;;11.30;70.90;;;;;;5115713;28;20038;-77
2021/10/12 07:06:15;;;;;;;5.88;4.60;;;11.40;70.80;;;;;;5115446;28;20041;-76
2021/10/12 07:08:40;;;;;;;6.85;4.57;;;11.50;70.70;;;;;;5115672;28;20031;-77
2021/10/12 07:11:06;;;;;;;10.15;4.40;;;11.50;70.60;;;;;;5115443;28;20031;-77
2021/10/12 07:13:32;;;;;;;16.17;4.75;;;11.70;70.60;;;;;;5115650;28;20028;-77
2021/10/12 07:15:58;;;;;;;10.95;5.55;;;11.70;70.20;;;;;;5115273;28;20390;-77
2021/10/12 07:18:24;;;;;;;13.75;6.20;;;11.70;70.40;;;;;;5115275;28;20478;-77
2021/10/12 07:20:50;;;;;;;14.43;5.90;;;11.80;70.80;;;;;;5115218;28;20387;-78
2021/10/12 07:23:17;;;;;;;11.40;6.80;;;11.90;71.40;;;;;;5115535;28;20035;-76
2021/10/12 07:25:44;;;;;;;16.05;6.70;;;11.90;71.50;;;;;;5114947;28;20104;-77
2021/10/12 07:28:10;;;;;;;13.45;6.78;;;11.90;71.60;;;;;;5115327;28;20111;-76
2021/10/12 07:30:36;;;;;;;39.33;8.82;;;11.90;72.00;;;;;;5114852;28;20031;-73
2021/10/12 07:33:02;;;;;;;18.40;9.20;;;11.90;72.10;;;;;;5114884;28;20019;-73
2021/10/12 07:35:28;;;;;;;15.75;7.68;;;12.00;72.00;;;;;;5114473;28;20020;-78
2021/10/12 07:37:55;;;;;;;17.23;8.32;;;12.00;71.90;;;;;;5114792;28;20062;-77
2021/10/12 07:40:21;;;;;;;15.38;7.63;;;12.00;72.20;;;;;;5114903;28;20023;-76
2021/10/12 07:42:47;;;;;;;22.48;9.10;;;12.00;72.40;;;;;;5114460;28;20475;-75
2021/10/12 07:45:13;;;;;;;13.98;7.07;;;12.10;72.50;;;;;;5114599;28;20065;-75
2021/10/12 07:47:39;;;;;;;17.70;7.03;;;12.10;72.40;;;;;;5114300;28;20110;-75
2021/10/12 07:50:06;;;;;;;11.15;7.20;;;12.10;72.40;;;;;;5114071;28;20106;-75
2021/10/12 07:52:33;;;;;;;11.07;5.22;;;12.20;72.50;;;;;;5114371;28;20496;-74
2021/10/12 07:57:31;;;;;;;9.75;4.50;;;12.30;70.60;;;;;;5113844;28;20081;-76
2021/10/12 07:59:56;;;;;;;7.80;4.63;;;12.30;69.50;;;;;;5113611;28;20047;-77
2021/10/12 08:02:23;;;;;;;9.65;4.45;;;12.30;68.60;;;;;;5113826;28;20023;-78
2021/10/12 08:04:48;;;;;;;8.90;4.55;;;12.40;68.30;;;;;;5113637;28;20024;-78
2021/10/12 08:07:14;;;;;;;10.57;4.43;;;12.40;67.80;;;;;;5113910;28;20019;-78
2021/10/12 08:09:40;;;;;;;8.55;4.72;;;12.50;67.60;;;;;;5112613;28;20024;-78
2021/10/12 08:12:07;;;;;;;7.43;4.78;;;12.50;67.40;;;;;;5113933;28;20067;-78
2021/10/12 08:14:38;;;;;;;13.65;6.20;;;12.50;67.30;;;;;;5114363;28;20027;-75
2021/10/12 08:17:04;;;;;;;9.38;4.70;;;12.60;67.60;;;;;;5112597;28;20502;-76
2021/10/12 08:19:30;;;;;;;9.55;4.75;;;12.70;67.40;;;;;;5113760;28;20429;-75
2021/10/12 08:21:56;;;;;;;7.57;4.10;;;12.70;66.80;;;;;;5114003;28;20027;-76
2021/10/12 08:24:22;;;;;;;11.00;4.20;;;12.70;66.90;;;;;;5113939;28;20043;-77
2021/10/12 08:26:49;;;;;;;9.20;4.80;;;12.80;66.80;;;;;;5114000;28;20036;-76
2021/10/12 08:29:15;;;;;;;10.55;3.90;;;12.80;66.50;;;;;;5114058;28;20023;-77
2021/10/12 08:31:42;;;;;;;12.55;4.57;;;12.90;66.40;;;;;;5113726;28;20035;-74
2021/10/12 08:34:08;;;;;;;7.15;4.20;;;12.90;66.40;;;;;;5113978;28;20020;-76
2021/10/12 08:36:37;;;;;;;5.57;4.13;;;13.00;66.20;;;;;;5113861;28;20096;-76
2021/10/12 08:39:06;;;;;;;7.72;4.40;;;13.00;66.30;;;;;;5113471;28;20432;-76
2021/10/12 08:41:48;;;;;;;6.75;4.35;;;13.00;66.40;;;;;;5113485;28;20024;-76
2021/10/12 08:44:14;;;;;;;8.00;3.90;;;13.00;66.40;;;;;;5113424;28;20053;-77
2021/10/12 08:46:41;;;;;;;8.27;4.50;;;13.00;66.30;;;;;;5111816;28;20036;-77
2021/10/12 08:49:07;;;;;;;8.35;4.25;;;13.00;66.20;;;;;;5113190;28;20098;-76
2021/10/12 08:51:33;;;;;;;13.10;4.68;;;13.10;66.00;;;;;;5113288;28;20119;-78
2021/10/12 08:53:58;;;;;;;10.52;4.65;;;13.10;66.20;;;;;;5113444;28;20055;-76
2021/10/12 08:56:24;;;;;;;8.52;4.10;;;13.10;66.20;;;;;;5113654;28;20087;-76
2021/10/12 08:58:50;;;;;;;5.03;4.25;;;13.10;66.00;;;;;;5113104;28;20039;-76
2021/10/12 09:01:18;;;;;;;6.53;3.92;;;13.10;66.10;;;;;;5113141;28;20048;-76
2021/10/12 09:06:27;;;;;;;8.30;4.38;;;13.20;65.80;;;;;;5113192;28;20036;-76
2021/10/12 09:08:57;;;;;;;6.60;4.15;;;13.20;65.60;;;;;;5113002;28;20043;-75
2021/10/12 09:11:24;;;;;;;6.13;3.95;;;13.30;65.60;;;;;;5113295;28;20035;-75
2021/10/12 09:13:53;;;;;;;11.25;4.53;;;13.30;65.20;;;;;;5113023;28;20026;-76
2021/10/12 09:16:21;;;;;;;7.82;4.28;;;13.40;65.10;;;;;;5113999;28;20369;-76
2021/10/12 09:18:47;;;;;;;6.22;4.15;;;13.60;65.60;;;;;;5117184;28;20122;-77
2021/10/12 09:21:17;;;;;;;8.23;3.85;;;13.70;64.90;;;;;;5117148;28;20515;-76
2021/10/12 09:23:43;;;;;;;7.68;3.58;;;13.80;64.80;;;;;;5117295;28;20058;-76
2021/10/12 09:26:24;;;;;;;7.22;4.45;;;13.90;64.30;;;;;;5117243;28;20051;-76
2021/10/12 09:28:56;;;;;;;8.32;4.28;;;13.90;64.10;;;;;;5116880;28;20093;-76
2021/10/12 09:31:39;;;;;;;5.40;3.45;;;14.00;64.20;;;;;;5117172;28;20507;-76
2021/10/12 09:34:06;;;;;;;8.30;3.55;;;14.00;63.30;;;;;;5117482;28;20023;-77
2021/10/12 09:36:40;;;;;;;8.82;4.13;;;14.10;63.30;;;;;;5116994;28;20023;-74
2021/10/12 09:39:10;;;;;;;7.03;3.58;;;14.20;63.20;;;;;;5137441;27;20034;-77
2021/10/12 09:41:35;;;;;;;8.65;3.75;;;14.30;62.80;;;;;;5137406;27;20019;-75
2021/10/12 09:44:18;;;;;;;6.90;3.83;;;14.30;62.60;;;;;;5137465;27;20033;-77
2021/10/12 09:46:48;;;;;;;5.47;3.22;;;14.40;62.30;;;;;;5137282;27;20530;-76
2021/10/12 09:49:21;;;;;;;6.05;3.67;;;14.50;62.40;;;;;;5137384;27;20368;-77
2021/10/12 09:51:56;;;;;;;;;;;14.60;62.20;;;;;;5137753;27;20031;-77
2021/10/12 09:54:24;;;;;;;7.55;3.10;;;14.60;61.90;;;;;;5137219;27;19947;-75
2021/10/12 09:56:50;;;;;;;11.52;3.40;;;14.60;61.90;;;;;;5137261;27;20023;-76
2021/10/12 09:59:16;;;;;;;9.30;3.55;;;14.70;62.20;;;;;;5136800;27;20050;-77
2021/10/12 10:01:46;;;;;;;6.63;3.33;;;14.70;61.60;;;;;;5135611;27;20435;-76
2021/10/12 10:04:16;;;;;;;6.57;3.25;;;14.70;61.20;;;;;;5136977;27;20026;-77
2021/10/12 10:06:43;;;;;;;6.95;3.25;;;14.70;60.70;;;;;;5137164;27;20019;-76
2021/10/12 10:09:11;;;;;;;6.72;3.47;;;14.80;60.30;;;;;;5136114;27;20049;-76
2021/10/12 10:11:42;;;;;;;5.72;3.65;;;14.80;59.70;;;;;;5135534;27;20037;-78
2021/10/12 10:14:09;;;;;;;5.82;3.45;;;14.80;58.40;;;;;;5137140;27;20555;-76
2021/10/12 10:17:05;;;;;;;5.10;3.30;;;14.70;58.20;;;;;;5136809;27;20035;-77
2021/10/12 10:19:32;;;;;;;5.85;3.25;;;14.80;60.00;;;;;;5123933;27;20123;-78
2021/10/12 10:21:58;;;;;;;5.10;3.30;;;14.80;60.00;;;;;;5137102;27;20023;-78
2021/10/12 10:24:44;;;;;;;6.53;3.33;;;14.90;58.30;;;;;;5136874;27;20114;-78
2021/10/12 10:27:28;;;;;;;5.90;3.38;;;14.90;57.50;;;;;;5135618;27;20027;-78
2021/10/12 10:30:14;;;;;;;4.88;3.00;;;14.90;57.40;;;;;;5136206;27;20019;-79
2021/10/12 10:32:56;;;;;;;8.02;3.28;;;15.00;58.00;;;;;;5135560;27;20039;-76
2021/10/12 10:35:39;;;;;;;381.90;85.03;;;15.00;58.50;;;;;;5136767;27;20023;-78
2021/10/12 10:38:19;;;;;;;9.10;5.03;;;15.00;59.40;;;;;;5136501;27;20027;-78
2021/10/12 10:40:47;;;;;;;10.13;4.40;;;15.00;58.80;;;;;;5136245;27;20031;-79
2021/10/12 10:43:12;;;;;;;193.18;24.30;;;15.00;58.40;;;;;;5136755;27;20023;-78
2021/10/12 10:45:41;;;;;;;17.02;5.60;;;15.00;60.80;;;;;;5136549;27;20027;-80
2021/10/12 10:48:09;;;;;;;49.72;8.10;;;15.00;58.90;;;;;;5136441;27;20023;-79
2021/10/12 10:50:34;;;;;;;110.03;17.08;;;15.10;63.70;;;;;;5136098;27;20019;-79
2021/10/12 10:53:09;;;;;;;17.92;5.68;;;15.00;62.10;;;;;;5134772;27;20387;-79
2021/10/12 10:55:44;;;;;;;26.13;6.00;;;15.10;60.30;;;;;;5138380;27;20072;-79
2021/10/12 10:58:19;;;;;;;29.77;6.88;;;15.00;60.60;;;;;;5137951;27;20104;-80
2021/10/12 11:00:55;;;;;;;39.35;7.25;;;15.00;58.80;;;;;;5135615;27;20507;-82
2021/10/12 11:03:35;;;;;;;21.77;4.60;;;15.10;58.70;;;;;;5136095;27;20039;-80
2021/10/12 11:06:01;;;;;;;72.40;11.18;;;15.10;59.30;;;;;;5135958;27;20482;-81
2021/10/12 11:08:28;;;;;;;75.72;10.77;;;15.00;60.60;;;;;;5136232;27;20061;-81
2021/10/12 11:10:58;;;;;;;22.33;8.38;;;15.00;61.80;;;;;;5135563;27;20042;-81
2021/10/12 11:13:29;;;;;;;102.90;15.05;;;15.00;62.60;;;;;;5136071;27;20069;-81
2021/10/12 11:15:55;;;;;;;79.35;13.32;;;15.00;62.80;;;;;;5135974;27;20023;-80
2021/10/12 11:18:21;;;;;;;9.38;4.78;;;15.10;61.40;;;;;;5135780;27;20122;-81
2021/10/12 11:20:51;;;;;;;138.48;21.00;;;15.10;61.40;;;;;;5135853;27;20076;-81
2021/10/12 11:23:44;;;;;;;11.05;4.40;;;15.10;62.30;;;;;;5135963;27;20124;-82
2021/10/12 11:26:16;;;;;;;8.98;4.50;;;15.10;63.10;;;;;;5124502;27;20487;-82
2021/10/12 11:28:47;;;;;;;10.88;5.50;;;15.10;62.40;;;;;;5135706;27;20050;-81
2021/10/12 11:31:14;;;;;;;8.95;3.70;;;15.00;61.50;;;;;;5135298;27;20115;-81
2021/10/12 11:33:45;;;;;;;71.47;13.30;;;15.00;61.10;;;;;;5135527;27;20023;-81
2021/10/12 11:36:14;;;;;;;52.30;10.68;;;15.00;61.30;;;;;;5135507;27;20031;-82
2021/10/12 11:38:53;;;;;;;8.80;4.45;;;15.00;65.40;;;;;;5135591;27;20402;-81
2021/10/12 11:41:32;;;;;;;8.50;3.83;;;15.00;63.60;;;;;;5134071;27;20023;-81
2021/10/12 11:44:00;;;;;;;6.43;3.55;;;15.00;61.90;;;;;;5135160;27;20494;-76
2021/10/12 11:46:33;;;;;;;21.95;5.50;;;15.00;59.40;;;;;;5135231;27;20031;-77
2021/10/12 11:49:09;;;;;;;;;;;15.00;59.40;;;;;;5135338;27;20026;-76
2021/10/12 11:51:34;;;;;;;7.30;3.80;;;15.00;59.60;;;;;;5135605;27;20013;-76
2021/10/12 11:54:00;;;;;;;19.50;6.93;;;14.90;59.50;;;;;;5134067;27;20123;-76
2021/10/12 11:56:32;;;;;;;10.07;5.03;;;14.90;60.50;;;;;;5132467;27;20541;-76
2021/10/12 11:58:59;;;;;;;14.63;4.50;;;14.90;62.10;;;;;;5132370;27;20069;-75
2021/10/12 12:01:34;;;;;;;8.52;4.53;;;14.90;62.70;;;;;;5133445;27;20043;-76
2021/10/12 12:03:59;;;;;;;14.57;5.78;;;14.90;62.70;;;;;;5134979;27;20028;-75
2021/10/12 12:06:30;;;;;;;10.27;4.78;;;15.00;63.20;;;;;;5134780;27;20535;-75
2021/10/12 12:09:15;;;;;;;13.82;6.72;;;15.00;63.30;;;;;;5134389;27;20379;-75
2021/10/12 12:11:41;;;;;;;6.00;3.70;;;15.00;62.50;;;;;;5133551;27;20163;-74
2021/10/12 12:14:07;;;;;;;6.78;3.20;;;15.00;62.10;;;;;;5134426;27;20057;-75
2021/10/12 12:16:33;;;;;;;7.93;4.00;;;15.00;62.30;;;;;;5133776;27;20071;-76
2021/10/12 12:19:01;;;;;;;8.43;3.97;;;15.00;62.40;;;;;;5133587;27;20030;-77
2021/10/12 12:21:30;;;;;;;22.08;6.50;;;15.00;62.70;;;;;;5133997;27;20051;-76
2021/10/12 12:23:58;;;;;;;6.18;3.58;;;15.00;63.80;;;;;;5131002;27;20015;-76
2021/10/12 12:26:27;;;;;;;7.38;3.70;;;15.10;62.60;;;;;;5131416;27;20078;-77
2021/10/12 12:28:53;;;;;;;7.38;4.18;;;15.10;61.50;;;;;;5134257;27;20026;-77
2021/10/12 12:31:24;;;;;;;11.75;3.85;;;15.00;61.60;;;;;;5133024;27;20035;-74
2021/10/12 12:33:51;;;;;;;7.53;3.40;;;15.10;61.50;;;;;;5129564;27;20072;-83
2021/10/12 12:36:19;;;;;;;7.65;4.00;;;15.10;61.10;;;;;;5130955;27;20066;-78
2021/10/12 12:38:45;;;;;;;7.93;3.42;;;15.10;60.70;;;;;;5131003;27;20035;-76
2021/10/12 12:41:23;;;;;;;6.10;3.00;;;15.10;59.00;;;;;;5133656;27;20023;-76
2021/10/12 12:43:57;;;;;;;5.10;3.13;;;15.10;58.80;;;;;;5132703;27;20387;-77
2021/10/12 12:46:25;;;;;;;9.50;3.38;;;15.10;60.00;;;;;;5130052;27;20022;-76
2021/10/12 12:49:10;;;;;;;5.68;3.30;;;15.10;59.60;;;;;;5130208;27;20062;-77
2021/10/12 12:51:46;;;;;;;9.00;3.80;;;15.20;60.20;;;;;;5115528;27;20462;-78