Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:16;;;;;;;;;;;10.90;99.90;;;;;;5097904;28;19990;-73
2021/10/24 00:03:43;;;;;;;;;;;10.90;99.90;;;;;;5097570;28;20351;-73
2021/10/24 00:06:11;;;;;;;;;;;10.90;99.90;;;;;;5097857;28;19924;-73
2021/10/24 00:08:38;;;;;;;;;;;10.90;99.90;;;;;;5097976;28;19924;-73
2021/10/24 00:11:05;;;;;;;;;;;10.90;99.90;;;;;;5097599;28;20356;-73
2021/10/24 00:13:32;;;;;;;;;;;10.90;99.90;;;;;;5097812;28;19924;-73
2021/10/24 00:15:59;;;;;;;;;;;10.90;99.90;;;;;;5097619;28;19926;-73
2021/10/24 00:18:26;;;;;;;;;;;10.90;99.90;;;;;;5096366;28;19924;-73
2021/10/24 00:20:53;;;;;;;;;;;10.80;99.90;;;;;;5097194;28;20360;-73
2021/10/24 00:23:21;;;;;;;;;;;10.80;99.90;;;;;;5097202;28;19925;-73
2021/10/24 00:25:49;;;;;;;;;;;10.80;99.90;;;;;;5097377;28;19924;-73
2021/10/24 00:28:16;;;;;;;;;;;10.80;99.90;;;;;;5097473;28;20007;-73
2021/10/24 00:30:43;;;;;;;;;;;10.70;99.90;;;;;;5097112;28;20352;-73
2021/10/24 00:33:10;;;;;;;;;;;10.70;99.90;;;;;;5097151;28;19924;-73
2021/10/24 00:35:37;;;;;;;;;;;10.70;99.90;;;;;;5097249;28;19924;-73
2021/10/24 00:38:04;;;;;;;;;;;10.80;99.90;;;;;;5097078;28;19928;-73
2021/10/24 00:40:32;;;;;;;;;;;10.80;99.90;;;;;;5096910;28;20251;-73
2021/10/24 00:42:59;;;;;;;;;;;10.80;99.90;;;;;;5096890;28;19934;-73
2021/10/24 00:45:26;;;;;;;;;;;10.80;99.90;;;;;;5097235;28;19924;-73
2021/10/24 00:47:53;;;;;;;;;;;10.80;99.90;;;;;;5097100;28;19924;-73
2021/10/24 00:50:20;;;;;;;;;;;10.80;99.90;;;;;;5096632;28;20429;-73
2021/10/24 00:52:47;;;;;;;;;;;10.80;99.90;;;;;;5089820;28;19948;-73
2021/10/24 00:55:13;;;;;;;;;;;10.80;99.90;;;;;;5076485;28;19928;-73
2021/10/24 00:57:44;;;;;;;;;;;10.80;99.90;;;;;;5075774;28;21525;-73
2021/10/24 01:00:11;;;;;;;;;;;10.80;99.90;;;;;;5076391;28;19925;-73
2021/10/24 01:02:38;;;;;;;;;;;10.80;99.90;;;;;;5076425;28;19985;-73
2021/10/24 01:05:05;;;;;;;;;;;10.80;99.90;;;;;;5076481;28;19925;-73
2021/10/24 01:07:32;;;;;;;;;;;10.80;99.90;;;;;;5076465;28;19928;-73
2021/10/24 01:09:59;;;;;;;;;;;10.80;99.90;;;;;;5076379;28;19925;-73
2021/10/24 01:12:26;;;;;;;;;;;10.80;99.90;;;;;;5076218;28;19935;-73
2021/10/24 01:14:54;;;;;;;;;;;10.80;99.90;;;;;;5076116;28;19934;-73
2021/10/24 01:17:22;;;;;;;;;;;10.80;99.90;;;;;;5076021;28;19925;-73
2021/10/24 01:19:49;;;;;;;;;;;10.80;99.90;;;;;;5080888;28;19963;-75
2021/10/24 01:22:17;;;;;;;;;;;10.80;99.90;;;;;;5096149;28;20003;-72
2021/10/24 01:24:44;;;;;;;;;;;10.80;99.90;;;;;;5096521;28;19924;-73
2021/10/24 01:27:10;;;;;;;;;;;10.80;99.90;;;;;;5096123;28;20367;-72
2021/10/24 01:29:37;;;;;;;;;;;10.80;99.90;;;;;;5096093;28;20229;-72
2021/10/24 01:32:04;;;;;;;;;;;10.80;99.90;;;;;;5096401;28;19928;-72
2021/10/24 01:34:31;;;;;;;;;;;10.80;99.90;;;;;;5096008;28;19924;-73
2021/10/24 01:36:58;;;;;;;;;;;10.80;99.90;;;;;;5096424;28;19924;-72
2021/10/24 01:39:26;;;;;;;;;;;10.80;99.90;;;;;;5095816;28;19967;-73
2021/10/24 01:41:53;;;;;;;;;;;10.80;99.90;;;;;;5096003;28;20256;-73
2021/10/24 01:44:21;;;;;;;;;;;10.90;99.90;;;;;;5095690;28;19924;-73
2021/10/24 01:46:47;;;;;;;;;;;10.80;99.90;;;;;;5095776;28;19932;-73
2021/10/24 01:49:14;;;;;;;;;;;10.80;99.90;;;;;;5095629;28;20265;-72
2021/10/24 01:51:41;;;;;;;;;;;10.90;99.90;;;;;;5095848;28;19924;-73
2021/10/24 01:54:08;;;;;;;;;;;10.90;99.90;;;;;;5095632;28;19938;-73
2021/10/24 01:56:36;;;;;;;;;;;10.90;99.90;;;;;;5095607;28;19924;-73
2021/10/24 01:59:03;;;;;;;;;;;10.90;99.90;;;;;;5095965;28;20011;-73
2021/10/24 02:01:30;;;;;;;;;;;10.90;99.90;;;;;;5095594;28;19924;-73
2021/10/24 02:03:57;;;;;;;;;;;10.90;99.90;;;;;;5095443;28;19934;-73
2021/10/24 02:06:24;;;;;;;;;;;10.90;99.90;;;;;;5095750;28;19934;-73
2021/10/24 02:08:50;;;;;;;;;;;10.90;99.90;;;;;;5095576;28;19950;-73
2021/10/24 02:11:17;;;;;;;;;;;10.90;99.90;;;;;;5095478;28;20358;-73
2021/10/24 02:13:46;;;;;;;;;;;10.90;99.90;;;;;;5095363;28;19928;-73
2021/10/24 02:16:12;;;;;;;;;;;11.00;99.90;;;;;;5095194;28;20411;-73
2021/10/24 02:18:39;;;;;;;;;;;11.00;99.90;;;;;;5095499;28;19925;-73
2021/10/24 02:21:06;;;;;;;;;;;11.00;99.90;;;;;;5095215;28;19924;-73
2021/10/24 02:23:33;;;;;;;;;;;11.00;99.90;;;;;;5095574;28;19932;-73
2021/10/24 02:26:00;;;;;;;;;;;11.00;99.90;;;;;;5095279;28;19924;-73
2021/10/24 02:28:27;;;;;;;;;;;11.00;99.90;;;;;;5095164;28;19924;-73
2021/10/24 02:30:55;;;;;;;;;;;11.00;99.90;;;;;;5095120;28;19934;-72
2021/10/24 02:33:22;;;;;;;;;;;11.00;99.90;;;;;;5095313;28;19950;-73
2021/10/24 02:35:49;;;;;;;;;;;11.00;99.90;;;;;;5095018;28;19954;-73
2021/10/24 02:38:16;;;;;;;;;;;11.00;99.90;;;;;;5095105;28;19924;-73
2021/10/24 02:40:43;;;;;;;;;;;11.00;99.90;;;;;;5096677;28;19924;-73
2021/10/24 02:43:10;;;;;;;;;;;11.00;99.90;;;;;;5099250;28;19924;-73
2021/10/24 02:45:37;;;;;;;;;;;11.00;99.90;;;;;;5099111;28;20320;-73
2021/10/24 02:48:05;;;;;;;;;;;11.00;99.90;;;;;;5099367;28;19935;-73
2021/10/24 02:50:32;;;;;;;;;;;11.00;99.90;;;;;;5099049;28;19924;-73
2021/10/24 02:52:59;;;;;;;;;;;11.10;99.90;;;;;;5099368;28;19928;-73
2021/10/24 02:55:26;;;;;;;;;;;11.10;99.90;;;;;;5099087;28;19924;-73
2021/10/24 02:57:53;;;;;;;;;;;11.10;99.90;;;;;;5099248;28;19924;-73
2021/10/24 03:00:20;;;;;;;;;;;11.00;99.90;;;;;;5099062;28;19981;-73
2021/10/24 03:02:47;;;;;;;;;;;11.00;99.90;;;;;;5099090;28;19934;-73
2021/10/24 03:05:16;;;;;;;;;;;11.00;99.90;;;;;;5098978;28;19924;-73
2021/10/24 03:07:42;;;;;;;;;;;10.90;99.90;;;;;;5098772;28;19924;-73
2021/10/24 03:10:10;;;;;;;;;;;10.80;99.90;;;;;;5098751;28;19925;-73
2021/10/24 03:12:37;;;;;;;;;;;10.70;99.90;;;;;;5098711;28;19924;-73
2021/10/24 03:15:04;;;;;;;;;;;10.70;99.90;;;;;;5098740;28;19935;-73
2021/10/24 03:17:30;;;;;;;;;;;10.60;99.90;;;;;;5098852;28;19950;-73
2021/10/24 03:19:57;;;;;;;;;;;10.50;99.90;;;;;;5098590;28;19924;-73
2021/10/24 03:22:26;;;;;;;;;;;10.50;99.90;;;;;;5098922;28;19939;-73
2021/10/24 03:24:52;;;;;;;;;;;10.50;99.90;;;;;;5098454;28;20319;-73
2021/10/24 03:27:19;;;;;;;;;;;10.50;99.90;;;;;;5098396;28;19924;-73
2021/10/24 03:29:46;;;;;;;;;;;10.60;99.90;;;;;;5098345;28;19930;-73
2021/10/24 03:32:13;;;;;;;;;;;10.60;99.90;;;;;;5098486;28;19938;-73
2021/10/24 03:34:40;;;;;;;;;;;10.60;99.90;;;;;;5098422;28;19924;-73
2021/10/24 03:37:07;;;;;;;;;;;10.60;99.90;;;;;;5098611;28;19924;-73
2021/10/24 03:39:35;;;;;;;;;;;10.60;99.90;;;;;;5098284;28;19924;-73
2021/10/24 03:42:02;;;;;;;;;;;10.60;99.90;;;;;;5098094;28;20337;-73
2021/10/24 03:44:29;;;;;;;;;;;10.60;99.90;;;;;;5097965;28;19928;-73
2021/10/24 03:46:55;;;;;;;;;;;10.60;99.90;;;;;;5098006;28;20335;-73
2021/10/24 03:49:22;;;;;;;;;;;10.60;99.90;;;;;;5097894;28;19924;-73
2021/10/24 03:51:49;;;;;;;;;;;10.70;99.90;;;;;;5097917;28;20019;-73
2021/10/24 03:54:16;;;;;;;;;;;10.60;99.90;;;;;;5097793;28;19935;-73
2021/10/24 03:56:44;;;;;;;;;;;10.60;99.90;;;;;;5097795;28;19935;-73
2021/10/24 03:59:11;;;;;;;;;;;10.60;99.90;;;;;;5097732;28;19931;-73
2021/10/24 04:01:38;;;;;;;;;;;10.70;99.90;;;;;;5098284;28;19934;-73
2021/10/24 04:04:05;;;;;;;;;;;10.70;99.90;;;;;;5097816;28;19938;-73
2021/10/24 04:06:32;;;;;;;;;;;10.70;99.90;;;;;;5097541;28;20001;-73
2021/10/24 04:08:59;;;;;;;;;;;10.70;99.90;;;;;;5097590;28;19924;-73
2021/10/24 04:11:26;;;;;;;;;;;10.70;99.90;;;;;;5097785;28;20359;-73
2021/10/24 04:13:54;;;;;;;;;;;10.70;99.90;;;;;;5097595;28;19924;-73
2021/10/24 04:16:21;;;;;;;;;;;10.70;99.90;;;;;;5097810;28;19924;-73
2021/10/24 04:18:48;;;;;;;;;;;10.80;99.90;;;;;;5097616;28;19934;-73
2021/10/24 04:21:15;;;;;;;;;;;10.70;99.90;;;;;;5097611;28;19928;-73
2021/10/24 04:23:42;;;;;;;;;;;10.80;99.90;;;;;;5097488;28;20359;-73
2021/10/24 04:26:09;;;;;;;;;;;10.80;99.90;;;;;;5097336;28;19932;-73
2021/10/24 04:28:36;;;;;;;;;;;10.70;99.90;;;;;;5097493;28;19924;-73
2021/10/24 04:31:04;;;;;;;;;;;10.70;99.90;;;;;;5097137;28;20360;-73
2021/10/24 04:33:31;;;;;;;;;;;10.70;99.90;;;;;;5097204;28;20019;-73
2021/10/24 04:35:58;;;;;;;;;;;10.70;99.90;;;;;;5097333;28;19924;-73
2021/10/24 04:38:25;;;;;;;;;;;10.80;99.90;;;;;;5097057;28;19939;-73
2021/10/24 04:40:51;;;;;;;;;;;10.80;99.90;;;;;;5096963;28;19924;-73
2021/10/24 04:43:18;;;;;;;;;;;10.80;99.90;;;;;;5096827;28;19924;-73
2021/10/24 04:45:45;;;;;;;;;;;10.80;99.90;;;;;;5097092;28;19936;-73
2021/10/24 04:48:13;;;;;;;;;;;10.80;99.90;;;;;;5097010;28;20386;-73
2021/10/24 04:50:40;;;;;;;;;;;10.80;99.90;;;;;;5096760;28;19924;-73
2021/10/24 04:53:07;;;;;;;;;;;10.80;99.90;;;;;;5087254;28;19924;-73
2021/10/24 04:55:34;;;;;;;;;;;10.80;99.90;;;;;;5076941;28;19924;-73
2021/10/24 04:58:01;;;;;;;;;;;10.80;99.90;;;;;;5076602;28;19935;-73
2021/10/24 05:00:28;;;;;;;;;;;10.80;99.90;;;;;;5076533;28;20259;-73
2021/10/24 05:02:54;;;;;;;;;;;10.90;99.90;;;;;;5075735;28;19924;-73
2021/10/24 05:05:23;;;;;;;;;;;10.80;99.90;;;;;;5076330;28;19925;-73
2021/10/24 05:07:50;;;;;;;;;;;10.90;99.90;;;;;;5076199;28;20284;-73
2021/10/24 05:10:16;;;;;;;;;;;10.90;99.90;;;;;;5076140;28;19935;-73
2021/10/24 05:12:43;;;;;;;;;;;10.80;99.90;;;;;;5076076;28;19924;-73
2021/10/24 05:15:10;;;;;;;;;;;10.80;99.90;;;;;;5076235;28;19932;-73
2021/10/24 05:17:37;;;;;;;;;;;10.80;99.90;;;;;;5076079;28;19932;-73
2021/10/24 05:20:04;;;;;;;;;;;10.80;99.90;;;;;;5083229;28;19924;-73
2021/10/24 05:22:32;;;;;;;;;;;10.80;99.90;;;;;;5096168;28;19928;-73
2021/10/24 05:24:59;;;;;;;;;;;10.80;99.90;;;;;;5096084;28;19934;-73
2021/10/24 05:27:26;;;;;;;;;;;10.80;99.90;;;;;;5096118;28;19928;-73
2021/10/24 05:29:53;;;;;;;;;;;10.80;99.90;;;;;;5096002;28;20341;-73
2021/10/24 05:32:20;;;;;;;;;;;10.80;99.90;;;;;;5096074;28;19934;-73
2021/10/24 05:34:47;;;;;;;;;;;10.80;99.90;;;;;;5095893;28;20378;-73
2021/10/24 05:37:14;;;;;;;;;;;10.80;99.90;;;;;;5096391;28;19938;-73
2021/10/24 05:39:42;;;;;;;;;;;10.80;99.90;;;;;;5095968;28;20375;-73
2021/10/24 05:42:09;;;;;;;;;;;10.80;99.90;;;;;;5095995;28;19924;-73
2021/10/24 05:44:36;;;;;;;;;;;10.80;99.90;;;;;;5095981;28;19924;-73
2021/10/24 05:47:03;;;;;;;;;;;10.80;99.90;;;;;;5095803;28;20332;-73
2021/10/24 05:49:30;;;;;;;;;;;10.70;99.90;;;;;;5095574;28;19924;-73
2021/10/24 05:51:56;;;;;;;;;;;10.70;99.90;;;;;;5095651;28;20362;-73
2021/10/24 05:54:23;;;;;;;;;;;10.70;99.90;;;;;;5095450;28;20383;-73
2021/10/24 05:56:52;;;;;;;;;;;10.60;99.90;;;;;;5095863;28;20276;-73
2021/10/24 05:59:18;;;;;;;;;;;10.60;99.90;;;;;;5095732;28;19924;-73
2021/10/24 06:01:45;;;;;;;;;;;10.50;99.90;;;;;;5095542;28;20352;-73
2021/10/24 06:04:12;;;;;;;;;;;10.40;99.90;;;;;;5095330;28;20265;-73
2021/10/24 06:06:39;;;;;;;;;;;10.40;99.90;;;;;;5095350;28;19924;-73
2021/10/24 06:09:06;;;;;;;;;;;10.30;99.90;;;;;;5095519;28;19928;-73
2021/10/24 06:11:35;;;;;;;;;;;10.30;99.90;;;;;;5095333;28;19989;-73
2021/10/24 06:14:03;;;;;;;;;;;10.20;99.90;;;;;;5095334;28;19935;-73
2021/10/24 06:16:30;;;;;;;;;;;10.20;99.90;;;;;;5094559;28;19924;-73
2021/10/24 06:18:58;;;;;;;;;;;10.10;99.90;;;;;;5095252;28;19924;-73
2021/10/24 06:21:25;;;;;;;;;;;10.10;99.90;;;;;;5095186;28;20268;-73
2021/10/24 06:23:52;;;;;;;;;;;10.00;99.90;;;;;;5095179;28;19924;-73
2021/10/24 06:26:18;;;;;;;;;;;10.00;99.90;;;;;;5095400;28;19935;-73
2021/10/24 06:28:45;;;;;;;;;;;10.00;99.90;;;;;;5095362;28;19931;-73
2021/10/24 06:31:13;;;;;;;;;;;10.00;99.90;;;;;;5095764;28;20354;-73
2021/10/24 06:33:40;;;;;;;;;;;10.00;99.90;;;;;;5095387;28;19924;-73
2021/10/24 06:36:07;;;;;;;;;;;10.00;99.90;;;;;;5095266;28;20018;-73
2021/10/24 06:38:34;;;;;;;;;;;10.00;99.90;;;;;;5095372;28;19935;-73
2021/10/24 06:41:01;;;;;;;;;;;9.90;99.90;;;;;;5095264;28;19950;-73
2021/10/24 06:43:27;;;;;;;;;;;9.90;99.90;;;;;;5095024;28;20363;-74
2021/10/24 06:45:54;;;;;;;;;;;9.90;99.90;;;;;;5094973;28;19924;-74
2021/10/24 06:48:23;;;;;;;;;;;9.90;99.90;;;;;;5094945;28;19924;-74
2021/10/24 06:50:50;;;;;;;;;;;9.90;99.90;;;;;;5094459;28;19925;-73
2021/10/24 06:53:16;;;;;;;;;;;9.90;99.90;;;;;;5094927;28;20169;-73
2021/10/24 06:55:43;;;;;;;;;;;9.90;99.90;;;;;;5095100;28;19924;-73
2021/10/24 06:58:10;;;;;;;;;;;9.90;99.90;;;;;;5094862;28;20332;-73
2021/10/24 07:00:37;;;;;;;;;;;9.90;99.90;;;;;;5095025;28;19935;-73
2021/10/24 07:03:04;;;;;;;;;;;9.90;99.90;;;;;;5094953;28;19924;-73
2021/10/24 07:05:32;;;;;;;;;;;9.90;99.90;;;;;;5094933;28;19934;-73
2021/10/24 07:07:59;;;;;;;;;;;9.90;99.90;;;;;;5094905;28;19967;-73
2021/10/24 07:10:26;;;;;;;;;;;9.90;99.90;;;;;;5094941;28;20275;-73
2021/10/24 07:12:53;;;;;;;;;;;9.90;99.90;;;;;;5094857;28;19935;-73
2021/10/24 07:15:20;;;;;;;;;;;9.90;99.90;;;;;;5094735;28;19924;-73
2021/10/24 07:17:47;;;;;;;;;;;9.90;99.90;;;;;;5094951;28;19924;-73
2021/10/24 07:20:14;;;;;;;;;;;9.90;99.90;;;;;;5094812;28;20268;-73
2021/10/24 07:22:42;;;;;;;;;;;9.90;99.90;;;;;;5094698;28;19924;-73
2021/10/24 07:25:09;;;;;;;;;;;9.90;99.90;;;;;;5094673;28;19924;-73
2021/10/24 07:27:36;;;;;;;;;;;9.90;99.90;;;;;;5097344;28;19924;-73
2021/10/24 07:30:03;;;;;;;;;;;9.90;99.90;;;;;;5098399;28;19928;-73
2021/10/24 07:32:30;;;;;;;;;;;9.90;99.90;;;;;;5098409;28;19924;-73
2021/10/24 07:34:57;;;;;;;;;;;9.90;99.90;;;;;;5098309;28;19934;-74
2021/10/24 07:37:24;;;;;;;;;;;9.90;99.90;;;;;;5098490;28;19930;-73
2021/10/24 07:39:52;;;;;;;;;;;9.90;99.90;;;;;;5098368;28;19924;-74
2021/10/24 07:42:19;;;;;;;;;;;10.00;99.90;;;;;;5098219;28;20255;-74
2021/10/24 07:44:46;;;;;;;;;;;10.00;99.90;;;;;;5097937;28;19924;-73
2021/10/24 07:47:12;;;;;;;;;;;10.00;99.90;;;;;;5098548;28;19946;-72
2021/10/24 07:49:39;;;;;;;;;;;10.10;99.90;;;;;;5098036;28;19972;-72
2021/10/24 07:52:06;;;;;;;;;;;10.10;99.90;;;;;;5098206;28;19934;-71
2021/10/24 07:54:33;;;;;;;;;;;10.10;99.90;;;;;;5097917;28;19938;-71
2021/10/24 07:57:01;;;;;;;;;;;10.10;99.90;;;;;;5097929;28;19924;-72
2021/10/24 07:59:28;;;;;;;;;;;10.10;99.90;;;;;;5097864;28;20375;-71
2021/10/24 08:01:56;;;;;;;;;;;10.20;99.90;;;;;;5097772;28;20379;-71
2021/10/24 08:04:23;;;;;;;;;;;10.20;99.90;;;;;;5097911;28;20321;-71
2021/10/24 08:06:49;;;;;;;;;;;10.20;99.90;;;;;;5097810;28;19924;-71
2021/10/24 08:09:16;;;;;;;;;;;10.20;99.90;;;;;;5097693;28;20356;-71
2021/10/24 08:11:43;;;;;;;;;;;10.20;99.90;;;;;;5097451;28;19935;-71
2021/10/24 08:14:12;;;;;;;;;;;10.20;99.90;;;;;;5096781;28;19924;-71
2021/10/24 08:16:38;;;;;;;;;;;10.20;99.90;;;;;;5097781;28;19936;-71
2021/10/24 08:19:05;;;;;;;;;;;10.20;99.90;;;;;;5097597;28;19924;-71
2021/10/24 08:21:32;;;;;;;;;;;10.20;99.90;;;;;;5097189;28;20229;-72
2021/10/24 08:24:00;;;;;;;;;;;10.10;99.90;;;;;;5097412;28;19924;-71
2021/10/24 08:26:26;;;;;;;;;;;10.10;99.90;;;;;;5097199;28;19924;-71
2021/10/24 08:28:53;;;;;;;;;;;10.10;99.90;;;;;;5097285;28;19925;-71
2021/10/24 08:31:26;;;;;;;;;;;10.10;99.90;;;;;;5097413;28;19977;-71
2021/10/24 08:33:53;;;;;;;;;;;10.10;99.90;;;;;;5097173;28;20019;-71
2021/10/24 08:36:20;;;;;;;;;;;10.10;99.90;;;;;;5097408;28;19935;-71
2021/10/24 08:38:46;;;;;;;;;;;10.10;99.90;;;;;;5096096;28;20411;-71
2021/10/24 08:41:13;;;;;;;;;;;10.00;99.90;;;;;;5097015;28;19928;-71
2021/10/24 08:43:40;;;;;;;;;;;10.00;99.90;;;;;;5097005;28;19924;-72
2021/10/24 08:46:07;;;;;;;;;;;10.00;99.90;;;;;;5097454;28;19931;-72
2021/10/24 08:48:36;;;;;;;;;;;10.00;99.90;;;;;;5097076;28;19924;-72
2021/10/24 08:51:02;;;;;;;;;;;10.00;99.90;;;;;;5096692;28;19930;-72
2021/10/24 08:53:29;;;;;;;;;;;10.00;99.90;;;;;;5084195;28;19925;-72
2021/10/24 08:55:56;;;;;;;;;;;10.00;99.90;;;;;;5076525;28;19931;-72
2021/10/24 08:58:23;;;;;;;;;;;10.00;99.90;;;;;;5076431;28;19936;-72
2021/10/24 09:00:50;;;;;;;;;;;10.00;99.90;;;;;;5076573;28;19935;-72
2021/10/24 09:03:17;;;;;;;;;;;10.00;99.90;;;;;;5076465;28;19925;-72
2021/10/24 09:05:45;;;;;;;;;;;10.10;99.90;;;;;;5076277;28;19936;-72
2021/10/24 09:08:13;;;;;;;;;;;10.10;99.90;;;;;;5076239;28;19925;-72
2021/10/24 09:10:41;;;;;;;;;;;10.10;99.90;;;;;;5076464;28;19934;-72
2021/10/24 09:13:08;;;;;;;;;;;10.10;99.90;;;;;;5076174;28;19925;-72
2021/10/24 09:15:47;;;;;;;;;;;10.10;99.90;;;;;;5076433;28;19924;-72
2021/10/24 09:18:14;;;;;;;;;;;10.20;99.90;;;;;;5076176;28;20011;-72
2021/10/24 09:20:42;;;;;;;;;;;10.20;99.90;;;;;;5088335;28;20340;-71
2021/10/24 09:23:11;;;;;;;;;;;10.20;99.90;;;;;;5096277;28;19992;-71
2021/10/24 09:25:47;;;;;;;;;;;10.20;99.90;;;;;;5096411;28;19935;-72
2021/10/24 09:28:14;;;;;;;;;;;10.30;99.90;;;;;;5096338;28;19928;-71
2021/10/24 09:30:41;;;;;;;;;;;10.30;99.90;;;;;;5096141;28;19930;-75
2021/10/24 09:33:09;;;;;;;;;;;10.30;99.90;;;;;;5095945;28;19931;-73
2021/10/24 09:35:36;;;;;;;;;;;10.40;99.90;;;;;;5096043;28;20043;-71
2021/10/24 09:38:04;;;;;;;;;;;10.40;99.90;;;;;;5096232;28;19930;-71
2021/10/24 09:40:32;;;;;;;;;;;10.40;99.90;;;;;;5096158;28;19935;-71
2021/10/24 09:43:09;;;;;;;;;;;10.50;99.90;;;;;;5095982;28;19932;-71
2021/10/24 09:45:36;;;;;;;;;;;10.50;99.90;;;;;;5095928;28;19930;-72
2021/10/24 09:48:06;;;;;;;;;;;10.60;99.90;;;;;;5095357;28;20352;-71
2021/10/24 09:50:33;;;;;;;;;;;10.60;99.90;;;;;;5095481;28;20363;-73
2021/10/24 09:53:25;;;;;;;;;;;10.60;99.90;;;;;;5095654;28;19924;-73
2021/10/24 09:56:06;;;;;;;;;;;10.70;99.90;;;;;;5080650;28;19935;-71
2021/10/24 09:58:33;;;;;;;;;;;10.70;99.90;;;;;;5095774;28;19993;-71
2021/10/24 10:01:00;;;;;;;;;;;10.80;99.90;;;;;;5095698;28;19945;-71
2021/10/24 10:03:27;;;;;;;;;;;10.80;99.90;;;;;;5095781;28;19931;-72
2021/10/24 10:05:54;;;;;;;;;;;10.80;99.90;;;;;;5095671;28;19924;-70
2021/10/24 10:08:20;;;;;;;;;;;10.80;99.90;;;;;;5095555;28;19924;-71
2021/10/24 10:10:48;;;;;;;;;;;10.80;99.90;;;;;;5095434;28;20352;-73
2021/10/24 10:13:24;;;;;;;;;;;10.90;99.90;;;;;;5095558;28;19935;-70
2021/10/24 10:15:51;;;;;;;;;;;10.90;99.90;;;;;;5095617;28;19924;-70
2021/10/24 10:18:18;;;;;;;;;;;10.90;99.90;;;;;;5095379;28;20328;-70
2021/10/24 10:20:46;;;;;;;;;;;10.90;99.90;;;;;;5095390;28;19935;-70
2021/10/24 10:23:13;;;;;;;;;;;10.90;99.90;;;;;;5095361;28;19924;-70
2021/10/24 10:25:40;;;;;;;;;;;11.00;99.90;;;;;;5095222;28;20377;-70
2021/10/24 10:28:07;;;;;;;;;;;11.00;99.90;;;;;;5095300;28;19931;-70
2021/10/24 10:30:36;;;;;;;;;;;11.10;99.90;;;;;;5095400;28;19924;-70
2021/10/24 10:33:04;;;;;;;;;;;11.10;99.90;;;;;;5095164;28;19934;-71
2021/10/24 10:35:31;;;;;;;;;;;11.20;99.90;;;;;;5095307;28;19950;-71
2021/10/24 10:37:59;;;;;;;;;;;11.20;99.90;;;;;;5095252;28;19927;-72
2021/10/24 10:40:26;;;;;;;;;;;11.20;99.90;;;;;;5094936;28;19924;-71
2021/10/24 10:42:59;;;;;;;;;;;11.20;99.90;;;;;;5094156;28;20260;-71
2021/10/24 10:45:41;;;;;;;;;;;11.20;99.90;;;;;;5094833;28;19924;-71
2021/10/24 10:48:10;;;;;;;;;;;11.20;99.90;;;;;;5092612;28;19924;-71
2021/10/24 10:50:41;;;;;;;;;;;11.20;99.90;;;;;;5095150;28;19924;-71
2021/10/24 10:53:08;;;;;;;;;;;11.20;99.90;;;;;;5095009;28;19924;-71
2021/10/24 10:55:50;;;;;;;;;;;11.20;99.90;;;;;;5094973;28;19979;-71
2021/10/24 10:58:27;;;;;;;;;;;11.20;99.90;;;;;;5094242;28;19989;-71
2021/10/24 11:00:55;;;;;;;;;;;11.10;99.90;;;;;;5094980;28;19924;-71
2021/10/24 11:03:37;;;;;;;;;;;11.10;99.90;;;;;;5098944;28;19924;-71
2021/10/24 11:06:05;;;;;;;;;;;11.10;99.90;;;;;;5098773;28;20352;-71
2021/10/24 11:08:50;;;;;;;;;;;11.10;99.90;;;;;;5098955;28;19924;-71
2021/10/24 11:11:32;;;;;;;;;;;11.10;99.90;;;;;;5098811;28;20338;-77
2021/10/24 11:13:59;;;;;;;;;;;11.10;99.90;;;;;;5097982;28;19939;-77
2021/10/24 11:16:40;;;;;;;;;;;11.10;99.90;;;;;;5098842;28;19993;-71
2021/10/24 11:19:22;;;;;;;;;;;11.00;99.90;;;;;;5096770;28;19964;-79
2021/10/24 11:21:50;;;;;;;;;;;11.00;99.90;;;;;;5096493;28;19931;-78
2021/10/24 11:24:18;;;;;;;;;;;11.00;99.90;;;;;;5098803;28;19924;-72
2021/10/24 11:26:46;;;;;;;;;;;11.00;99.90;;;;;;5098602;28;19924;-72
2021/10/24 11:29:13;;;;;;;;;;;11.00;99.90;;;;;;5098779;28;20075;-72
2021/10/24 11:31:40;;;;;;;;;;;11.00;99.90;;;;;;5098463;28;19924;-72
2021/10/24 11:34:07;;;;;;;;;;;11.00;99.90;;;;;;5098404;28;19924;-72
2021/10/24 11:36:35;;;;;;;;;;;11.00;99.90;;;;;;5098616;28;19924;-72
2021/10/24 11:39:04;;;;;;;;;;;10.90;99.90;;;;;;5098193;28;19924;-72
2021/10/24 11:41:31;;;;;;;;;;;11.00;99.90;;;;;;5098294;28;19928;-72
2021/10/24 11:44:04;;;;;;;;;;;11.00;99.90;;;;;;5098301;28;19924;-72
2021/10/24 11:46:31;;;;;;;;;;;11.00;99.90;;;;;;5098008;28;19931;-72
2021/10/24 11:49:02;;;;;;;;;;;11.00;99.90;;;;;;5098006;28;19928;-72
2021/10/24 11:51:30;;;;;;;;;;;11.00;99.90;;;;;;5098050;28;19935;-72
2021/10/24 11:53:57;;;;;;;;;;;11.00;99.90;;;;;;5097990;28;19924;-72
2021/10/24 11:56:37;;;;;;;;;;;11.00;99.90;;;;;;5097946;28;20260;-72
2021/10/24 11:59:14;;;;;;;;;;;11.10;99.90;;;;;;5098022;28;20007;-72
2021/10/24 12:01:40;;;;;;;;;;;11.10;99.90;;;;;;5097786;28;20363;-72
2021/10/24 12:04:07;;;;;;;;;;;11.10;99.90;;;;;;5098023;28;19924;-71
2021/10/24 12:06:47;;;;;;;;;;;11.10;99.90;;;;;;5097670;28;20344;-72
2021/10/24 12:09:14;;;;;;;;;;;11.20;99.90;;;;;;5097709;28;19989;-72
2021/10/24 12:11:43;;;;;;;;;;;11.20;99.90;;;;;;5097727;28;19950;-71
2021/10/24 12:14:10;;;;;;;;;;;11.30;99.90;;;;;;5096208;28;20371;-71
2021/10/24 12:16:38;;;;;;;;;;;11.40;99.90;;;;;;5097828;28;19924;-72
2021/10/24 12:19:09;;;;;;;;;;;11.50;99.90;;;;;;5097719;28;19924;-71
2021/10/24 12:21:35;;;;;;;;;;;11.60;99.90;;;;;;5097814;28;19924;-71
2021/10/24 12:24:14;;;;;;;;;;;11.80;99.90;;;;;;5097532;28;20378;-71
2021/10/24 12:26:43;;;;;;;;;;;11.90;99.90;;;;;;5097345;28;19928;-72
2021/10/24 12:29:13;;;;;;;;;;;11.90;99.90;;;;;;5097283;28;19939;-72
2021/10/24 12:31:40;;;;;;;;;;;12.00;99.90;;;;;;5097248;28;20113;-72
2021/10/24 12:34:11;;;;;;;;;;;12.10;99.90;;;;;;5097261;28;19934;-71
2021/10/24 12:36:39;;;;;;;;;;;12.10;99.90;;;;;;5097164;28;20360;-72
2021/10/24 12:39:06;;;;;;;;;;;12.20;99.90;;;;;;5097072;28;19977;-71
2021/10/24 12:41:33;;;;;;;;;;;12.20;99.90;;;;;;5097007;28;19935;-71
2021/10/24 12:44:01;;;;;;;;;;;12.30;99.90;;;;;;5097078;28;19952;-71
2021/10/24 12:46:28;;;;;;;;;;;12.30;99.90;;;;;;5096893;28;20268;-71
2021/10/24 12:48:55;;;;;;;;;;;12.20;99.90;;;;;;5096966;28;20340;-71
2021/10/24 12:51:23;;;;;;;;;;;12.20;99.90;;;;;;5096871;28;19924;-71
2021/10/24 12:53:50;;;;;;;;;;;12.20;99.90;;;;;;5096691;28;19924;-71
2021/10/24 12:56:17;;;;;;;;;;;12.20;99.90;;;;;;5096804;28;19924;-71
2021/10/24 12:58:44;;;;;;;;;;;12.20;99.90;;;;;;5096709;28;19931;-72
2021/10/24 13:01:20;;;;;;;;;;;12.30;99.90;;;;;;5096788;28;19928;-80
2021/10/24 13:03:47;;;;;;;;;;;12.40;99.90;;;;;;5097030;28;20003;-74
2021/10/24 13:06:14;;;;;;;;;;;12.40;99.90;;;;;;5096709;28;20350;-71
2021/10/24 13:08:42;;;;;;;;;;;12.60;99.90;;;;;;5096542;28;19938;-72
2021/10/24 13:11:09;;;;;;;;;;;12.60;99.90;;;;;;5096520;28;19954;-72
2021/10/24 13:13:35;;;;;;;;;;;12.60;99.90;;;;;;5096718;28;19934;-72
2021/10/24 13:16:02;;;;;;;;;;;12.70;99.90;;;;;;5096527;28;20251;-73
2021/10/24 13:18:31;;;;;;;;;;;12.70;99.90;;;;;;5096366;28;19934;-72
2021/10/24 13:21:00;;;;;;;;;;;12.70;99.90;;;;;;5096392;28;19924;-72
2021/10/24 13:23:27;;;;;;;;;;;12.80;99.90;;;;;;5096275;28;20344;-72
2021/10/24 13:25:53;;;;;;;;;;;12.70;99.90;;;;;;5095776;28;19935;-72
2021/10/24 13:28:20;;;;;;;;;;;12.70;99.90;;;;;;5096269;28;19935;-73
2021/10/24 13:30:47;;;;;;;;;;;12.70;99.90;;;;;;5096236;28;19924;-72
2021/10/24 13:33:14;;;;;;;;;;;12.70;99.90;;;;;;5096109;28;19978;-73
2021/10/24 13:35:42;;;;;;;;;;;12.80;99.90;;;;;;5095975;28;19928;-72
2021/10/24 13:38:10;;;;;;;;;;;12.80;99.90;;;;;;5095677;28;20349;-73
2021/10/24 13:40:37;;;;;;;;;;;12.90;99.90;;;;;;5095942;28;19932;-73
2021/10/24 13:43:04;;;;;;;;;;;12.90;99.90;;;;;;5096204;28;19924;-73
2021/10/24 13:45:31;;;;;;;;;;;12.90;99.90;;;;;;5095905;28;19975;-73
2021/10/24 13:47:58;;;;;;;;;;;12.90;99.90;;;;;;5095806;28;19935;-76
2021/10/24 13:50:25;;;;;;;;;;;12.90;99.90;;;;;;5095831;28;20022;-76
2021/10/24 13:52:53;;;;;;;;;;;12.90;99.90;;;;;;5095777;28;20256;-74
2021/10/24 13:55:20;;;;;;;;;;;13.00;99.90;;;;;;5095761;28;19924;-76
2021/10/24 13:57:48;;;;;;;;;;;12.90;99.90;;;;;;5095489;28;19935;-77
2021/10/24 14:00:15;;;;;;;;;;;12.90;99.90;;;;;;5095517;28;19932;-77
2021/10/24 14:02:48;;;;;;;;;;;12.90;99.90;;;;;;5095432;28;19928;-75
2021/10/24 14:05:15;;;;;;;;;;;12.90;99.90;;;;;;5106352;28;19924;-75
2021/10/24 14:07:43;;;;;;;;;;;13.00;99.90;;;;;;5111042;28;19928;-76
2021/10/24 14:10:12;;;;;;;;;;;13.00;99.90;;;;;;5116110;28;19924;-75
2021/10/24 14:12:38;;;;;;;;;;;13.00;99.90;;;;;;5116102;28;19963;-75
2021/10/24 14:15:06;;;;;;;;;;;13.10;99.90;;;;;;5115857;28;19924;-75
2021/10/24 14:17:33;;;;;;;;;;;13.10;99.90;;;;;;5115778;28;19924;-75
2021/10/24 14:20:01;;;;;;;;;;;13.10;99.90;;;;;;5115982;28;19924;-75
2021/10/24 14:22:27;;;;;;;;;;;13.00;99.90;;;;;;5115703;28;19923;-76