Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:38;;;;;;;6.20;5.70;;;;;;;22.54;56.46;94642.09;5094084;28;20216;-68
2022/08/19 00:03:05;;;;;;;6.03;5.50;;;;;;;22.54;56.49;94638.50;5094792;28;20562;-68
2022/08/19 00:05:32;;;;;;;7.00;6.32;;;;;;;22.51;56.96;94634.56;5094999;28;20200;-68
2022/08/19 00:08:00;;;;;;;7.78;5.38;;;;;;;22.44;57.31;94645.97;5098001;28;20196;-68
2022/08/19 00:10:29;;;;;;;6.70;5.40;;;;;;;22.39;57.30;94646.50;5098225;28;20217;-68
2022/08/19 00:12:59;;;;;;;7.22;5.88;;;;;;;22.38;57.26;94644.94;5098198;28;20657;-68
2022/08/19 00:15:26;;;;;;;5.95;5.35;;;;;;;22.41;57.42;94651.69;5098061;28;20213;-69
2022/08/19 00:17:55;;;;;;;6.30;5.80;;;;;;;22.39;57.31;94656.94;5098387;28;20200;-68
2022/08/19 00:20:23;;;;;;;6.03;5.43;;;;;;;22.34;57.36;94664.69;5097825;28;20192;-68
2022/08/19 00:22:51;;;;;;;5.78;5.32;;;;;;;22.31;57.56;94659.94;5098728;28;20200;-68
2022/08/19 00:25:18;;;;;;;7.13;6.05;;;;;;;22.27;57.60;94655.63;5098817;28;20216;-68
2022/08/19 00:27:47;;;;;;;7.20;5.57;;;;;;;22.25;57.40;94664.50;5098629;28;20188;-68
2022/08/19 00:30:15;;;;;;;5.72;5.25;;;;;;;22.27;57.69;94667.66;5098409;28;20188;-68
2022/08/19 00:32:42;;;;;;;5.88;5.47;;;;;;;22.27;58.07;94656.44;5098505;28;20184;-68
2022/08/19 00:35:11;;;;;;;5.72;5.22;;;;;;;22.26;58.01;94654.03;5097533;28;20196;-69
2022/08/19 00:37:38;;;;;;;6.00;5.22;;;;;;;22.26;58.16;94651.22;5098327;28;20205;-69
2022/08/19 00:40:08;;;;;;;6.05;5.45;;;;;;;22.23;58.09;94652.13;5097495;28;20193;-69
2022/08/19 00:42:34;;;;;;;7.65;6.07;;;;;;;22.19;58.25;94648.63;5097984;28;20200;-69
2022/08/19 00:45:01;;;;;;;6.07;5.60;;;;;;;22.18;58.11;94644.22;5097521;28;20297;-69
2022/08/19 00:47:28;;;;;;;6.35;5.75;;;;;;;22.16;58.38;94650.28;5097336;28;20195;-69
2022/08/19 00:49:59;;;;;;;6.07;5.45;;;;;;;22.14;58.64;94643.47;5097336;28;20195;-69
2022/08/19 00:52:33;;;;;;;6.38;5.80;;;;;;;22.14;58.17;94649.09;5098546;28;20184;-69
2022/08/19 00:55:01;;;;;;;6.07;5.57;;;;;;;22.14;58.01;94641.50;5097882;28;20184;-69
2022/08/19 00:57:32;;;;;;;5.88;5.30;;;;;;;22.13;58.37;94637.09;5097084;28;20228;-69
2022/08/19 01:00:01;;;;;;;6.80;5.60;;;;;;;22.08;58.29;94646.84;5097046;28;20250;-68
2022/08/19 01:02:28;;;;;;;5.50;5.10;;;;;;;22.00;58.00;94647.41;5097002;28;20287;-69
2022/08/19 01:04:55;;;;;;;5.50;5.10;;;;;;;21.89;58.01;94639.25;5097367;28;20550;-68
2022/08/19 01:07:22;;;;;;;5.90;5.40;;;;;;;21.80;58.02;94642.66;5097015;28;20207;-68
2022/08/19 01:09:51;;;;;;;6.20;5.43;;;;;;;21.77;58.69;94651.16;5096545;28;20212;-68
2022/08/19 01:12:18;;;;;;;4.90;4.50;;;;;;;21.77;58.57;94643.53;5097286;28;20203;-68
2022/08/19 01:14:46;;;;;;;6.50;5.38;;;;;;;21.79;58.50;94657.94;5096994;28;20222;-68
2022/08/19 01:17:13;;;;;;;6.10;5.50;;;;;;;21.78;58.68;94642.28;5097030;28;20208;-68
2022/08/19 01:19:42;;;;;;;7.15;5.43;;;;;;;21.77;58.38;94645.56;5096798;28;20207;-68
2022/08/19 01:22:14;;;;;;;5.72;5.22;;;;;;;21.72;58.60;94641.25;5097683;28;20188;-68
2022/08/19 01:24:43;;;;;;;6.15;5.55;;;;;;;21.67;58.94;94638.94;5096623;28;20266;-68
2022/08/19 01:27:10;;;;;;;5.88;5.35;;;;;;;21.67;59.22;94640.97;5097598;28;20191;-68
2022/08/19 01:29:40;;;;;;;6.35;5.75;;;;;;;21.59;59.40;94634.72;5097200;28;20196;-68
2022/08/19 01:32:08;;;;;;;6.47;5.72;;;;;;;21.50;59.25;94651.38;5096499;28;20189;-68
2022/08/19 01:34:35;;;;;;;5.70;5.30;;;;;;;21.46;59.19;94648.66;5096647;28;20527;-68
2022/08/19 01:37:08;;;;;;;5.80;5.32;;;;;;;21.45;59.27;94640.66;5096331;28;20223;-69
2022/08/19 01:39:35;;;;;;;6.15;5.65;;;;;;;21.44;59.71;94653.88;5096576;28;20677;-69
2022/08/19 01:42:07;;;;;;;5.82;5.38;;;;;;;21.45;59.40;94643.47;5096290;28;20538;-69
2022/08/19 01:44:36;;;;;;;6.63;6.03;;;;;;;21.42;59.49;94650.72;5095975;28;20242;-69
2022/08/19 01:47:03;;;;;;;6.78;5.88;;;;;;;21.42;59.74;94649.94;5096313;28;20261;-69
2022/08/19 01:49:31;;;;;;;6.80;6.20;;;;;;;21.42;59.64;94655.53;5096373;28;20204;-69
2022/08/19 01:52:01;;;;;;;6.85;6.00;;;;;;;21.41;59.58;94651.94;5096104;28;20222;-69
2022/08/19 01:54:29;;;;;;;6.90;6.05;;;;;;;21.41;59.52;94653.97;5095861;28;20200;-69
2022/08/19 01:57:00;;;;;;;6.13;5.70;;;;;;;21.42;59.76;94652.72;5096310;28;20204;-69
2022/08/19 01:59:31;;;;;;;6.03;5.53;;;;;;;21.41;60.19;94656.78;5096241;28;20507;-69
2022/08/19 02:01:58;;;;;;;6.30;5.70;;;;;;;21.42;60.18;94656.31;5095604;28;20203;-69
2022/08/19 02:04:26;;;;;;;6.32;5.82;;;;;;;21.45;60.06;94658.28;5095537;28;20195;-69
2022/08/19 02:06:54;;;;;;;6.75;6.15;;;;;;;21.42;60.29;94661.94;5095562;28;20264;-69
2022/08/19 02:09:20;;;;;;;6.50;6.00;;;;;;;21.41;60.10;94656.78;5095269;28;20204;-69
2022/08/19 02:11:47;;;;;;;7.25;6.25;;;;;;;21.31;60.06;94650.91;5096253;28;20185;-68
2022/08/19 02:14:15;;;;;;;6.97;6.28;;;;;;;21.23;60.18;94655.09;5097168;28;20207;-69
2022/08/19 02:16:46;;;;;;;8.45;6.32;;;;;;;21.20;60.25;94652.34;5095723;28;20203;-68
2022/08/19 02:19:12;;;;;;;9.63;7.00;;;;;;;21.21;60.02;94648.34;5095609;28;20218;-68
2022/08/19 02:21:39;;;;;;;6.95;6.07;;;;;;;21.25;60.61;94651.88;5096407;28;20192;-68
2022/08/19 02:24:06;;;;;;;7.32;6.43;;;;;;;21.25;60.50;94651.88;5096386;28;20200;-68
2022/08/19 02:26:37;;;;;;;7.47;6.72;;;;;;;21.20;60.26;94657.97;5096061;28;20215;-69
2022/08/19 02:29:04;;;;;;;7.30;6.22;;;;;;;21.14;60.49;94649.28;5095618;28;20192;-68
2022/08/19 02:31:31;;;;;;;6.78;6.20;;;;;;;21.16;60.56;94649.63;5096262;28;20189;-68
2022/08/19 02:34:00;;;;;;;7.20;6.50;;;;;;;21.16;60.98;94650.41;5095216;28;20203;-69
2022/08/19 02:36:30;;;;;;;8.57;6.68;;;;;;;21.15;60.70;94646.03;5095227;28;20204;-69
2022/08/19 02:38:55;;;;;;;8.48;6.72;;;;;;;21.12;60.66;94657.31;5095373;28;20208;-69
2022/08/19 02:41:24;;;;;;;7.32;6.57;;;;;;;21.14;60.98;94652.09;5095307;28;20210;-68
2022/08/19 02:43:53;;;;;;;10.57;7.90;;;;;;;21.10;60.74;94660.56;5094598;28;20243;-69
2022/08/19 02:46:24;;;;;;;8.50;7.15;;;;;;;21.03;60.97;94646.69;5094745;28;20203;-68
2022/08/19 02:48:53;;;;;;;7.85;7.07;;;;;;;20.98;61.19;94658.38;5094705;28;20199;-68
2022/08/19 02:51:29;;;;;;;8.50;7.63;;;;;;;20.90;61.20;94660.53;5094997;28;20203;-69
2022/08/19 02:53:57;;;;;;;7.90;7.10;;;;;;;20.89;61.28;94655.38;5094632;28;20206;-69
2022/08/19 02:56:27;;;;;;;7.57;6.97;;;;;;;20.88;61.40;94660.19;5077788;28;20303;-68
2022/08/19 02:58:56;;;;;;;7.80;7.10;;;;;;;20.86;61.58;94665.44;5095306;28;20567;-69
2022/08/19 03:01:27;;;;;;;8.80;7.07;;;;;;;20.87;61.39;94664.19;5095787;28;20252;-69
2022/08/19 03:03:55;;;;;;;8.45;6.63;;;;;;;20.85;61.05;94663.84;5095692;28;20245;-69
2022/08/19 03:06:24;;;;;;;8.02;7.22;;;;;;;20.87;61.08;94666.22;5095669;28;20287;-69
2022/08/19 03:08:51;;;;;;;8.18;7.38;;;;;;;20.85;61.31;94652.66;5095128;28;20196;-69
2022/08/19 03:11:20;;;;;;;7.65;6.95;;;;;;;20.81;60.69;94665.16;5094636;28;20193;-69
2022/08/19 03:13:50;;;;;;;7.93;7.00;;;;;;;20.80;61.14;94661.53;5095878;28;20204;-68
2022/08/19 03:16:18;;;;;;;8.00;7.20;;;;;;;20.78;60.63;94663.19;5095502;28;20208;-68
2022/08/19 03:18:45;;;;;;;7.55;6.88;;;;;;;20.73;60.53;94661.66;5094854;28;20217;-69
2022/08/19 03:21:18;;;;;;;8.10;6.70;;;;;;;20.76;60.44;94660.03;5095458;28;20185;-69
2022/08/19 03:23:46;;;;;;;7.43;6.72;;;;;;;20.81;60.64;94659.53;5095335;28;20189;-68
2022/08/19 03:26:14;;;;;;;7.43;6.82;;;;;;;20.81;60.68;94659.53;5094932;28;20204;-68
2022/08/19 03:28:41;;;;;;;8.20;7.10;;;;;;;20.80;60.54;94671.97;5094802;28;20241;-68
2022/08/19 03:31:15;;;;;;;7.30;6.70;;;;;;;20.76;61.23;94669.22;5094337;28;20216;-69
2022/08/19 03:33:42;;;;;;;7.53;6.82;;;;;;;20.76;60.91;94665.63;5095214;28;20219;-69
2022/08/19 03:36:13;;;;;;;7.82;7.03;;;;;;;20.74;61.40;94662.47;5095315;28;20176;-69
2022/08/19 03:38:41;;;;;;;7.45;6.75;;;;;;;20.76;61.43;94668.44;5094247;28;20208;-68
2022/08/19 03:41:12;;;;;;;8.23;7.10;;;;;;;20.73;61.27;94675.66;5098942;28;20180;-69
2022/08/19 03:43:41;;;;;;;7.55;6.78;;;;;;;20.71;61.60;94668.94;5099472;28;20191;-68
2022/08/19 03:46:10;;;;;;;8.15;6.85;;;;;;;20.67;61.76;94672.59;5099427;28;20192;-69
2022/08/19 03:48:40;;;;;;;7.68;6.88;;;;;;;20.65;61.79;94682.63;5098361;28;20200;-68
2022/08/19 03:51:07;;;;;;;8.20;7.07;;;;;;;20.60;61.61;94683.91;5099071;28;20610;-69
2022/08/19 03:53:35;;;;;;;10.38;7.15;;;;;;;20.56;62.20;94685.22;5098516;28;20196;-69
2022/08/19 03:56:02;;;;;;;9.00;7.00;;;;;;;20.54;61.89;94688.41;5098293;28;20196;-69
2022/08/19 03:58:33;;;;;;;8.10;6.90;;;;;;;20.55;61.99;94683.59;5098402;28;20220;-68
2022/08/19 04:01:01;;;;;;;8.38;7.53;;;;;;;20.56;61.25;94688.81;5098495;28;20212;-68
2022/08/19 04:03:29;;;;;;;11.43;7.55;;;;;;;20.58;62.30;94699.56;5098958;28;20193;-68
2022/08/19 04:05:56;;;;;;;8.60;7.57;;;;;;;20.61;61.79;94693.13;5098110;28;20196;-68
2022/08/19 04:08:22;;;;;;;9.43;7.30;;;;;;;20.63;61.98;94699.09;5099278;28;20180;-69
2022/08/19 04:10:50;;;;;;;10.55;7.60;;;;;;;20.59;62.72;94690.75;5098226;28;20200;-69
2022/08/19 04:13:18;;;;;;;9.63;7.35;;;;;;;20.59;62.20;94701.97;5099174;28;20200;-69
2022/08/19 04:15:47;;;;;;;11.25;7.63;;;;;;;20.52;62.23;94698.50;5098598;28;20597;-69
2022/08/19 04:18:14;;;;;;;11.55;7.55;;;;;;;20.49;62.41;94700.09;5098759;28;20211;-69
2022/08/19 04:20:45;;;;;;;8.95;7.78;;;;;;;20.53;62.40;94702.88;5098525;28;20191;-68
2022/08/19 04:23:12;;;;;;;11.75;7.72;;;;;;;20.57;62.38;94709.19;5098554;28;20189;-69
2022/08/19 04:25:41;;;;;;;11.32;7.57;;;;;;;20.58;62.75;94703.16;5098753;28;20188;-68
2022/08/19 04:28:09;;;;;;;10.02;7.07;;;;;;;20.60;62.63;94708.34;5099128;28;20187;-68
2022/08/19 04:30:40;;;;;;;10.05;8.20;;;;;;;20.61;62.40;94707.13;5097828;28;20192;-68
2022/08/19 04:33:09;;;;;;;12.63;7.80;;;;;;;20.63;62.71;94704.69;5098252;28;20628;-68
2022/08/19 04:35:38;;;;;;;9.25;8.23;;;;;;;20.67;62.69;94709.00;5097737;28;20218;-68
2022/08/19 04:38:05;;;;;;;9.43;7.20;;;;;;;20.67;63.32;94706.22;5097427;28;20216;-67
2022/08/19 04:43:19;;;;;;;11.00;7.80;;;;;;;20.78;63.03;94716.44;5097535;28;20199;-68
2022/08/19 04:45:48;;;;;;;13.13;8.50;;;;;;;20.80;63.28;94714.00;5097269;28;20200;-68
2022/08/19 04:48:17;;;;;;;12.55;8.98;;;;;;;20.84;62.88;94715.53;5098070;28;20218;-67
2022/08/19 04:50:45;;;;;;;9.18;8.27;;;;;;;20.89;62.62;94709.41;5096887;28;20673;-68
2022/08/19 04:53:12;;;;;;;12.73;8.93;;;;;;;20.91;62.55;94714.59;5096969;28;20193;-67
2022/08/19 04:55:41;;;;;;;16.15;9.13;;;;;;;20.96;63.03;94713.31;5096978;28;20200;-68
2022/08/19 04:58:07;;;;;;;11.10;8.90;;;;;;;20.98;62.20;94708.06;5097153;28;20212;-68
2022/08/19 05:00:34;;;;;;;10.68;9.40;;;;;;;21.02;61.04;94711.59;5097317;28;20196;-72
2022/08/19 05:03:02;;;;;;;9.63;8.75;;;;;;;21.06;60.48;94710.31;5097444;28;20222;-70
2022/08/19 05:05:31;;;;;;;9.43;8.10;;;;;;;21.08;60.09;94715.50;5097702;28;20202;-71
2022/08/19 05:07:58;;;;;;;9.43;8.48;;;;;;;21.11;60.07;94714.63;5096853;28;20206;-71
2022/08/19 05:10:26;;;;;;;9.38;8.50;;;;;;;21.13;59.79;94721.41;5097819;28;20204;-72
2022/08/19 05:12:57;;;;;;;8.98;8.25;;;;;;;21.15;59.82;94710.53;5098113;28;20212;-72
2022/08/19 05:15:24;;;;;;;11.35;9.32;;;;;;;21.21;60.02;94719.25;5097046;28;20189;-72
2022/08/19 05:23:22;;;;;;;10.18;9.27;;;;;;;21.27;58.85;94714.69;5096946;28;20188;-72
2022/08/19 05:25:51;;;;;;;10.25;9.38;;;;;;;21.30;58.73;94715.88;5096713;28;20197;-72
2022/08/19 05:28:18;;;;;;;9.07;8.27;;;;;;;21.35;59.61;94713.38;5096930;28;20196;-72
2022/08/19 05:30:45;;;;;;;11.35;9.27;;;;;;;21.43;59.37;94719.66;5097109;28;20518;-72
2022/08/19 05:33:13;;;;;;;10.95;9.90;;;;;;;21.49;58.90;94719.91;5096648;28;20196;-72
2022/08/19 05:35:45;;;;;;;9.38;8.48;;;;;;;21.53;58.28;94717.81;5096542;28;20203;-72
2022/08/19 05:38:13;;;;;;;8.90;8.10;;;;;;;21.55;58.14;94718.97;5096385;28;20220;-72
2022/08/19 05:40:46;;;;;;;8.93;8.02;;;;;;;21.61;58.16;94722.09;5096700;28;20196;-71
2022/08/19 05:43:15;;;;;;;9.82;8.77;;;;;;;21.66;57.80;94712.34;5096631;28;20196;-72
2022/08/19 05:45:43;;;;;;;8.80;7.95;;;;;;;21.71;58.05;94720.25;5096242;28;20636;-73
2022/08/19 05:48:11;;;;;;;9.23;8.43;;;;;;;21.77;57.97;94716.50;5096586;28;20200;-72
2022/08/19 05:50:38;;;;;;;8.60;7.75;;;;;;;21.81;58.00;94717.22;5096766;28;20288;-72
2022/08/19 05:53:06;;;;;;;9.57;8.57;;;;;;;21.84;58.00;94719.16;5096457;28;20199;-72
2022/08/19 05:55:34;;;;;;;9.27;8.38;;;;;;;21.90;57.90;94715.88;5097353;28;20188;-72
2022/08/19 05:58:01;;;;;;;9.82;8.50;;;;;;;21.95;57.79;94721.72;5096705;28;20212;-72
2022/08/19 06:00:30;;;;;;;9.25;8.40;;;;;;;22.01;57.78;94714.38;5096308;28;20224;-72
2022/08/19 06:03:02;;;;;;;10.27;9.35;;;;;;;22.07;57.78;94726.66;5095617;28;20283;-71
2022/08/19 06:05:31;;;;;;;13.27;10.43;;;;;;;22.12;58.33;94716.94;5096257;28;20196;-71
2022/08/19 06:08:00;;;;;;;12.95;11.75;;;;;;;22.16;58.34;94714.09;5096139;28;20197;-72
2022/08/19 06:10:33;;;;;;;17.75;16.20;;;;;;;22.20;57.57;94731.66;5096544;28;20506;-72
2022/08/19 06:13:00;;;;;;;14.27;12.88;;;;;;;22.22;57.33;94724.38;5096715;28;20200;-72
2022/08/19 06:15:27;;;;;;;14.05;12.95;;;;;;;22.27;57.43;94720.25;5097142;28;20545;-71
2022/08/19 06:17:54;;;;;;;14.10;12.43;;;;;;;22.30;57.76;94720.16;5096730;28;20541;-71
2022/08/19 06:20:22;;;;;;;13.02;11.82;;;;;;;22.32;57.82;94726.13;5096237;28;20193;-72
2022/08/19 06:22:51;;;;;;;11.90;10.65;;;;;;;22.34;57.52;94720.88;5096251;28;20192;-71
2022/08/19 06:25:18;;;;;;;11.30;10.13;;;;;;;22.40;57.23;94717.53;5078694;28;20211;-73
2022/08/19 06:27:47;;;;;;;10.57;9.57;;;;;;;22.44;57.06;94723.84;5095370;28;20177;-72
2022/08/19 06:30:14;;;;;;;10.15;9.07;;;;;;;22.48;57.33;94716.16;5096910;28;20195;-71
2022/08/19 06:32:42;;;;;;;10.35;9.35;;;;;;;22.53;57.72;94724.03;5097019;28;20596;-72
2022/08/19 06:35:10;;;;;;;12.38;11.07;;;;;;;22.56;56.85;94720.34;5096194;28;20612;-72
2022/08/19 06:37:37;;;;;;;9.48;8.45;;;;;;;22.63;56.91;94722.97;5095590;28;20218;-73
2022/08/19 06:40:05;;;;;;;9.80;8.32;;;;;;;22.69;56.65;94724.00;5096237;28;20207;-73
2022/08/19 06:42:34;;;;;;;12.60;9.90;;;;;;;22.76;56.65;94725.88;5095610;28;20232;-72
2022/08/19 06:45:05;;;;;;;11.07;9.98;;;;;;;22.80;56.51;94720.94;5095866;28;20664;-72
2022/08/19 06:47:33;;;;;;;11.48;9.35;;;;;;;22.82;56.53;94719.28;5096861;28;20596;-73
2022/08/19 06:50:02;;;;;;;16.90;15.20;;;;;;;22.87;56.40;94725.59;5096188;28;20191;-72
2022/08/19 06:52:29;;;;;;;10.05;9.02;;;;;;;22.90;56.35;94725.50;5095645;28;20579;-73
2022/08/19 06:54:57;;;;;;;12.20;10.18;;;;;;;22.96;56.05;94723.78;5095958;28;20188;-71
2022/08/19 06:57:24;;;;;;;10.50;9.40;;;;;;;23.00;56.20;94724.47;5096238;28;20188;-73
2022/08/19 06:59:52;;;;;;;11.80;8.75;;;;;;;23.05;55.75;94726.72;5095936;28;20278;-72
2022/08/19 07:02:21;;;;;;;10.20;9.23;;;;;;;23.10;55.81;94725.44;5095353;28;20253;-72
2022/08/19 07:04:49;;;;;;;10.05;9.05;;;;;;;23.14;55.65;94734.56;5096307;28;20242;-71
2022/08/19 07:07:19;;;;;;;9.98;8.88;;;;;;;23.18;55.41;94734.47;5094926;28;20215;-72
2022/08/19 07:09:46;;;;;;;9.73;8.70;;;;;;;23.21;55.34;94730.75;5095645;28;20245;-71
2022/08/19 07:12:15;;;;;;;10.73;9.82;;;;;;;23.26;55.43;94735.84;5096473;28;20180;-72
2022/08/19 07:14:42;;;;;;;11.95;9.95;;;;;;;23.30;54.80;94730.91;5095662;28;20201;-72
2022/08/19 07:17:10;;;;;;;8.75;7.90;;;;;;;23.37;55.27;94730.69;5098385;28;20192;-72
2022/08/19 07:19:39;;;;;;;10.13;9.10;;;;;;;23.46;55.49;94732.88;5097418;28;20230;-72
2022/08/19 07:22:08;;;;;;;9.57;8.57;;;;;;;23.51;54.95;94730.31;5096180;28;20200;-73
2022/08/19 07:24:35;;;;;;;9.73;8.15;;;;;;;23.57;55.09;94730.56;5096927;28;20612;-72
2022/08/19 07:27:05;;;;;;;10.85;8.90;;;;;;;23.63;55.09;94730.78;5095920;28;20184;-72
2022/08/19 07:29:33;;;;;;;9.98;9.00;;;;;;;23.66;55.03;94727.88;5096035;28;20180;-73
2022/08/19 07:32:04;;;;;;;10.90;9.90;;;;;;;23.71;53.64;94737.81;5094732;28;20627;-72
2022/08/19 07:34:34;;;;;;;10.90;9.80;;;;;;;23.74;53.66;94731.28;5094604;28;20233;-73
2022/08/19 07:37:03;;;;;;;10.95;8.65;;;;;;;23.76;53.83;94724.00;5095261;28;20690;-73
2022/08/19 07:39:33;;;;;;;10.05;8.55;;;;;;;23.82;54.21;94724.25;5094407;28;20567;-73
2022/08/19 07:42:06;;;;;;;10.65;9.55;;;;;;;23.90;53.65;94727.63;5094804;28;20487;-67
2022/08/19 07:44:34;;;;;;;13.65;10.10;;;;;;;23.94;52.82;94723.47;5095104;28;20232;-71
2022/08/19 07:47:02;;;;;;;11.30;9.07;;;;;;;24.00;54.26;94726.50;5094343;28;20205;-71
2022/08/19 07:49:32;;;;;;;9.35;8.40;;;;;;;24.08;54.74;94725.06;5093622;28;20203;-71
2022/08/19 07:52:06;;;;;;;9.70;8.73;;;;;;;24.15;54.52;94730.47;5095759;28;20214;-70
2022/08/19 07:54:35;;;;;;;10.82;9.25;;;;;;;24.24;54.10;94730.59;5095156;28;20522;-70
2022/08/19 07:57:02;;;;;;;9.80;8.90;;;;;;;24.31;53.97;94726.75;5095368;28;20566;-70
2022/08/19 07:59:31;;;;;;;9.65;8.70;;;;;;;24.38;52.65;94732.16;5095356;28;20654;-70
2022/08/19 08:02:00;;;;;;;9.38;8.45;;;;;;;24.43;52.54;94740.06;5094365;28;20211;-71
2022/08/19 08:09:59;;;;;;;8.65;7.85;;;;;;;24.72;51.39;94723.03;5095314;28;20173;-72
2022/08/19 08:12:30;;;;;;;9.55;8.07;;;;;;;24.84;50.26;94731.94;5095640;28;20189;-72
2022/08/19 08:15:01;;;;;;;9.63;8.63;;;;;;;24.95;50.91;94718.28;5094749;28;20197;-71
2022/08/19 08:17:31;;;;;;;9.02;8.10;;;;;;;25.17;50.20;94710.66;5095214;28;20185;-72
2022/08/19 08:20:02;;;;;;;10.35;8.32;;;;;;;25.31;49.96;94711.38;5094312;28;20251;-72
2022/08/19 08:25:22;;;;;;;8.70;7.80;;;;;;;25.48;49.72;94707.13;5095096;28;20187;-72
2022/08/19 08:27:50;;;;;;;8.73;7.93;;;;;;;25.60;50.01;94705.50;5098016;28;20279;-72
2022/08/19 08:30:19;;;;;;;7.97;7.25;;;;;;;25.70;48.57;94704.31;5098989;28;20184;-70
2022/08/19 08:32:46;;;;;;;8.48;7.38;;;;;;;25.80;48.63;94708.81;5098715;28;20184;-70
2022/08/19 08:35:14;;;;;;;8.85;7.40;;;;;;;25.89;49.07;94708.06;5098198;28;20201;-71
2022/08/19 08:37:44;;;;;;;8.85;7.25;;;;;;;25.97;48.45;94692.44;5098216;28;20606;-71
2022/08/19 08:40:28;;;;;;;9.15;7.05;;;;;;;26.10;47.21;94704.41;5098315;28;20208;-71
2022/08/19 08:43:01;;;;;;;8.68;7.78;;;;;;;26.25;47.29;94703.88;5097786;28;20185;-72
2022/08/19 08:45:31;;;;;;;8.02;7.30;;;;;;;26.44;45.11;94702.72;5097445;28;20221;-71
2022/08/19 08:48:03;;;;;;;7.18;6.57;;;;;;;26.58;45.12;94696.50;5097631;28;20201;-71
2022/08/19 08:50:35;;;;;;;8.20;7.40;;;;;;;26.76;45.06;94695.78;5098695;28;20195;-71
2022/08/19 08:53:05;;;;;;;8.30;7.47;;;;;;;26.83;45.77;94692.63;5098406;28;20619;-71
2022/08/19 08:55:32;;;;;;;7.53;6.82;;;;;;;27.00;44.72;94686.69;5098718;28;20199;-71
2022/08/19 08:58:03;;;;;;;8.38;7.57;;;;;;;27.17;43.11;94684.38;5097228;28;20219;-71
2022/08/19 09:00:32;;;;;;;7.45;6.90;;;;;;;27.27;43.72;94683.91;5097107;28;20208;-71
2022/08/19 09:03:01;;;;;;;8.52;7.55;;;;;;;27.26;43.56;94681.53;5097769;28;20211;-71
2022/08/19 09:05:39;;;;;;;9.60;7.65;;;;;;;27.25;44.61;94677.94;5097731;28;20200;-71
2022/08/19 09:08:12;;;;;;;7.63;6.82;;;;;;;27.43;43.82;94684.84;5097439;28;20203;-70
2022/08/19 09:10:40;;;;;;;8.15;7.30;;;;;;;27.69;41.94;94676.81;5098090;28;20204;-69
2022/08/19 09:13:14;;;;;;;8.50;6.93;;;;;;;27.69;42.37;94679.63;5097194;28;20200;-64
2022/08/19 09:15:47;;;;;;;7.53;6.40;;;;;;;27.86;41.51;94674.44;5097591;28;20198;-71
2022/08/19 09:18:18;;;;;;;7.57;6.00;;;;;;;28.00;41.33;94668.13;5096620;28;20604;-71
2022/08/19 09:20:46;;;;;;;7.28;6.57;;;;;;;27.97;41.51;94669.06;5097420;28;20300;-71
2022/08/19 09:23:15;;;;;;;7.10;6.05;;;;;;;28.05;42.03;94670.28;5097381;28;20185;-71
2022/08/19 09:25:42;;;;;;;6.50;5.90;;;;;;;28.17;40.85;94671.34;5096411;28;20217;-71
2022/08/19 09:28:09;;;;;;;5.68;5.28;;;;;;;28.22;39.55;94667.88;5097696;28;20215;-71
2022/08/19 09:30:42;;;;;;;6.15;5.40;;;;;;;28.18;40.07;94658.75;5096242;28;20200;-71
2022/08/19 09:33:09;;;;;;;6.47;5.95;;;;;;;28.24;41.30;94662.50;5096827;28;20196;-71
2022/08/19 09:35:38;;;;;;;6.13;5.63;;;;;;;28.38;38.41;94664.69;5096481;28;20196;-71
2022/08/19 09:38:05;;;;;;;5.80;5.30;;;;;;;28.52;36.74;94661.16;5096923;28;20180;-71
2022/08/19 09:40:33;;;;;;;5.18;4.78;;;;;;;28.61;38.19;94662.38;5097104;28;20223;-71
2022/08/19 09:43:02;;;;;;;5.90;5.20;;;;;;;28.64;39.49;94656.50;5096483;28;20188;-71
2022/08/19 09:45:29;;;;;;;5.80;5.30;;;;;;;28.59;39.41;94657.19;5096765;28;20242;-71
2022/08/19 09:47:57;;;;;;;5.88;5.38;;;;;;;28.58;39.07;94651.97;5095960;28;20662;-71
2022/08/19 09:50:25;;;;;;;5.75;5.25;;;;;;;28.65;37.56;94655.28;5097434;28;20207;-71
2022/08/19 09:52:53;;;;;;;5.80;5.25;;;;;;;28.89;37.05;94648.81;5096105;28;20215;-71
2022/08/19 09:55:20;;;;;;;5.90;5.40;;;;;;;28.98;35.49;94649.56;5095915;28;20200;-72
2022/08/19 09:57:48;;;;;;;5.20;4.72;;;;;;;29.09;35.59;94643.34;5096070;28;20596;-72
2022/08/19 10:00:16;;;;;;;5.35;4.85;;;;;;;29.30;36.25;94644.25;5096069;28;20216;-73
2022/08/19 10:02:43;;;;;;;5.70;5.20;;;;;;;29.39;35.82;94640.56;5096288;28;20211;-72
2022/08/19 10:07:57;;;;;;;6.05;4.32;;;;;;;29.56;32.51;94626.66;5096125;28;20204;-72
2022/08/19 10:10:25;;;;;;;5.88;5.45;;;;;;;29.54;34.22;94626.38;5095943;28;20232;-71
2022/08/19 10:12:55;;;;;;;5.05;4.55;;;;;;;29.51;34.43;94622.47;5096629;28;20188;-71
2022/08/19 10:15:22;;;;;;;5.15;4.65;;;;;;;29.47;33.55;94625.50;5096110;28;20224;-71
2022/08/19 10:17:49;;;;;;;6.38;4.75;;;;;;;29.56;33.06;94624.63;5095879;28;20196;-71
2022/08/19 10:20:16;;;;;;;5.32;4.82;;;;;;;29.62;33.08;94619.84;5096445;28;20215;-71
2022/08/19 10:22:44;;;;;;;5.25;4.85;;;;;;;29.72;32.05;94624.19;5095456;28;20199;-71
2022/08/19 10:25:16;;;;;;;5.28;4.88;;;;;;;29.84;32.52;94619.47;5096291;28;20608;-70
2022/08/19 10:27:43;;;;;;;4.90;4.60;;;;;;;29.93;31.57;94621.44;5096276;28;20192;-71
2022/08/19 10:30:13;;;;;;;4.75;4.35;;;;;;;29.99;31.60;94616.63;5095441;28;20707;-71
2022/08/19 10:32:40;;;;;;;5.47;4.97;;;;;;;30.12;30.59;94610.63;5095730;28;20192;-71
2022/08/19 10:35:08;;;;;;;5.10;4.70;;;;;;;30.18;32.03;94605.84;5096433;28;20204;-71
2022/08/19 10:37:35;;;;;;;6.00;4.38;;;;;;;30.28;31.74;94606.50;5095456;28;20249;-71
2022/08/19 10:40:05;;;;;;;4.82;4.45;;;;;;;30.35;32.05;94603.25;5095935;28;20220;-70
2022/08/19 10:42:33;;;;;;;5.45;4.95;;;;;;;30.40;31.95;94602.56;5096184;28;20195;-70
2022/08/19 10:45:00;;;;;;;5.50;5.00;;;;;;;30.46;30.30;94603.41;5095992;28;20236;-70
2022/08/19 10:47:31;;;;;;;5.22;4.82;;;;;;;30.53;29.29;94600.16;5095796;28;20597;-71
2022/08/19 10:52:45;;;;;;;5.90;5.30;;;;;;;30.57;29.87;94600.72;5095942;28;20220;-71
2022/08/19 10:57:58;;;;;;;5.80;5.22;;;;;;;30.56;31.38;94589.84;5094931;28;20184;-72
2022/08/19 11:00:26;;;;;;;5.38;4.85;;;;;;;30.49;32.03;94593.91;5095904;28;20307;-73
2022/08/19 11:02:56;;;;;;;5.47;4.95;;;;;;;30.49;30.87;94593.13;5096050;28;20184;-73
2022/08/19 11:05:25;;;;;;;5.63;5.13;;;;;;;30.59;31.71;94600.25;5095540;28;20245;-73
2022/08/19 11:07:52;;;;;;;6.63;5.90;;;;;;;30.59;31.75;94591.72;5094992;28;20200;-72
2022/08/19 11:10:19;;;;;;;5.68;5.18;;;;;;;30.66;32.39;94586.38;5095452;28;20200;-72
2022/08/19 11:12:47;;;;;;;5.40;5.00;;;;;;;30.56;32.80;94592.69;5095984;28;20184;-72
2022/08/19 11:15:15;;;;;;;6.18;5.57;;;;;;;30.46;30.79;94592.03;5095788;28;20193;-72
2022/08/19 11:17:43;;;;;;;5.97;5.40;;;;;;;30.41;31.39;94582.16;5095641;28;20207;-72
2022/08/19 11:20:13;;;;;;;7.45;5.80;;;;;;;30.36;31.56;94585.72;5095777;28;20209;-72
2022/08/19 11:22:41;;;;;;;6.57;5.30;;;;;;;30.54;31.69;94578.19;5095721;28;20604;-73
2022/08/19 11:25:10;;;;;;;5.78;5.38;;;;;;;30.63;31.20;94581.69;5094460;28;20207;-72
2022/08/19 11:27:41;;;;;;;6.45;5.20;;;;;;;30.55;31.27;94572.00;5094550;28;20296;-73
2022/08/19 11:30:10;;;;;;;7.45;5.45;;;;;;;30.54;32.50;94578.19;5094662;28;20189;-72
2022/08/19 11:32:37;;;;;;;5.85;5.35;;;;;;;30.56;32.23;94573.56;5095629;28;20219;-72
2022/08/19 11:35:05;;;;;;;5.88;5.38;;;;;;;30.53;31.02;94562.41;5095036;28;20196;-71
2022/08/19 11:37:37;;;;;;;5.93;5.32;;;;;;;30.79;30.65;94565.34;5094816;28;20529;-71
2022/08/19 11:40:06;;;;;;;5.88;5.38;;;;;;;31.11;29.86;94558.50;5095449;28;20200;-71
2022/08/19 11:45:17;;;;;;;5.53;4.97;;;;;;;31.16;29.97;94551.31;5094168;28;20232;-71
2022/08/19 11:47:46;;;;;;;7.88;7.13;;;;;;;31.27;30.49;94559.22;5094221;28;20620;-72
2022/08/19 11:50:12;;;;;;;5.63;5.10;;;;;;;31.35;29.93;94549.72;5095004;28;20203;-72
2022/08/19 11:52:41;;;;;;;5.68;5.28;;;;;;;31.35;29.96;94552.59;5094580;28;20200;-72
2022/08/19 11:55:10;;;;;;;5.53;5.10;;;;;;;31.39;30.95;94555.22;5094553;28;20604;-72
2022/08/19 11:57:37;;;;;;;6.82;5.68;;;;;;;31.39;29.31;94547.44;5094237;28;20216;-72
2022/08/19 12:00:07;;;;;;;5.72;5.22;;;;;;;31.45;29.84;94546.72;5094585;28;20682;-71
2022/08/19 12:02:35;;;;;;;6.10;5.60;;;;;;;31.53;29.66;94545.00;5096970;28;20188;-72
2022/08/19 12:05:03;;;;;;;6.35;5.85;;;;;;;31.59;30.33;94540.91;5099427;28;20254;-71