Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:50;;;;;;;1.13;0.73;;;25.40;45.70;;;;;;5027871;28;20068;-66
2022/08/15 00:03:24;;;;;;;0.93;0.82;;;25.50;45.70;;;;;;5043127;28;20079;-65
2022/08/15 00:05:50;;;;;;;0.80;0.80;;;25.50;45.70;;;;;;5042819;28;20113;-66
2022/08/15 00:08:17;;;;;;;0.70;0.70;;;25.50;45.70;;;;;;5043367;28;20542;-67
2022/08/15 00:10:45;;;;;;;0.90;0.80;;;25.50;45.70;;;;;;5043050;28;20025;-66
2022/08/15 00:13:19;;;;;;;0.80;0.80;;;25.50;45.80;;;;;;5041917;28;20128;-66
2022/08/15 00:15:46;;;;;;;0.80;0.80;;;25.50;45.70;;;;;;5042946;28;20028;-66
2022/08/15 00:18:13;;;;;;;0.80;0.80;;;25.50;45.80;;;;;;5042217;28;20106;-66
2022/08/15 00:20:40;;;;;;;1.10;0.80;;;25.40;45.70;;;;;;5032757;28;20039;-65
2022/08/15 00:23:09;;;;;;;0.98;0.73;;;25.40;45.70;;;;;;5043082;28;20029;-66
2022/08/15 00:25:39;;;;;;;0.70;0.70;;;25.50;45.80;;;;;;5043382;28;20461;-66
2022/08/15 00:28:07;;;;;;;0.70;0.70;;;25.40;45.70;;;;;;5043201;28;20468;-66
2022/08/15 00:30:38;;;;;;;0.70;0.70;;;25.50;45.80;;;;;;5045462;28;20124;-66
2022/08/15 00:33:05;;;;;;;0.77;0.70;;;25.40;45.70;;;;;;5062248;28;20060;-67
2022/08/15 00:35:36;;;;;;;0.70;0.70;;;25.40;45.70;;;;;;5062585;28;20032;-67
2022/08/15 00:38:15;;;;;;;0.70;0.70;;;25.40;45.70;;;;;;5062761;28;20029;-66
2022/08/15 00:43:31;;;;;;;0.70;0.70;;;25.40;45.70;;;;;;5061111;28;20113;-65
2022/08/15 00:45:56;;;;;;;0.82;0.82;;;25.50;45.80;;;;;;5063464;28;20048;-66
2022/08/15 00:51:15;;;;;;;0.88;0.77;;;25.40;45.70;;;;;;5062201;28;20155;-67
2022/08/15 00:53:45;;;;;;;0.70;0.70;;;25.40;45.70;;;;;;5061782;28;20059;-67
2022/08/15 00:56:13;;;;;;;0.88;0.80;;;25.40;46.20;;;;;;5061832;28;20488;-66
2022/08/15 00:58:42;;;;;;;0.70;0.70;;;25.40;45.70;;;;;;5060372;28;20021;-67
2022/08/15 01:01:10;;;;;;;1.05;0.90;;;25.40;45.70;;;;;;5068636;28;20028;-67
2022/08/15 01:03:40;;;;;;;0.70;0.70;;;25.40;45.70;;;;;;5082340;28;20028;-65
2022/08/15 01:06:06;;;;;;;0.80;0.80;;;25.40;45.70;;;;;;5082704;28;20032;-67
2022/08/15 01:08:35;;;;;;;0.70;0.70;;;25.40;46.30;;;;;;5079836;28;20467;-66
2022/08/15 01:11:06;;;;;;;0.80;0.80;;;25.40;45.70;;;;;;5081451;28;20452;-67
2022/08/15 01:13:32;;;;;;;0.60;0.60;;;25.40;45.70;;;;;;5081814;28;20519;-69
2022/08/15 01:15:58;;;;;;;0.70;0.70;;;25.40;45.70;;;;;;5080769;28;20070;-68
2022/08/15 01:18:24;;;;;;;0.75;0.75;;;25.40;45.70;;;;;;5081693;28;20413;-68
2022/08/15 01:20:53;;;;;;;0.93;0.80;;;25.40;45.80;;;;;;5080081;28;20064;-67
2022/08/15 01:23:36;;;;;;;0.70;0.70;;;25.40;45.70;;;;;;5082283;28;20036;-67
2022/08/15 01:26:06;;;;;;;0.75;0.75;;;25.40;45.70;;;;;;5082052;28;20074;-67
2022/08/15 01:28:43;;;;;;;0.70;0.70;;;25.40;45.70;;;;;;5081446;28;20422;-67
2022/08/15 01:31:13;;;;;;;0.80;0.80;;;25.40;45.80;;;;;;5070947;28;20037;-68
2022/08/15 01:33:46;;;;;;;0.80;0.80;;;25.40;45.80;;;;;;5060353;28;20441;-67
2022/08/15 01:36:13;;;;;;;0.90;0.80;;;25.40;45.70;;;;;;5060003;28;20031;-68
2022/08/15 01:38:47;;;;;;;0.70;0.70;;;25.40;45.70;;;;;;5061181;28;20036;-66
2022/08/15 01:41:30;;;;;;;0.70;0.70;;;25.40;45.80;;;;;;5060817;28;20028;-66
2022/08/15 01:44:13;;;;;;;0.75;0.75;;;25.40;45.80;;;;;;5059611;28;20020;-66
2022/08/15 01:46:49;;;;;;;0.80;0.80;;;25.40;45.70;;;;;;5060837;28;20116;-66
2022/08/15 01:49:22;;;;;;;0.63;0.63;;;25.40;45.70;;;;;;5060003;28;20451;-66
2022/08/15 01:51:52;;;;;;;1.00;0.80;;;25.40;45.70;;;;;;5061961;28;20032;-67
2022/08/15 01:54:19;;;;;;;1.05;0.90;;;25.40;45.70;;;;;;5061158;28;20029;-67
2022/08/15 01:56:46;;;;;;;0.88;0.80;;;25.40;45.80;;;;;;5061098;28;20032;-66
2022/08/15 01:59:22;;;;;;;0.70;0.70;;;25.40;45.80;;;;;;5060193;28;20032;-67
2022/08/15 02:02:02;;;;;;;0.82;0.80;;;25.40;45.80;;;;;;5061778;28;20442;-66
2022/08/15 02:04:34;;;;;;;0.93;0.82;;;25.40;45.80;;;;;;5059716;28;20130;-66
2022/08/15 02:07:04;;;;;;;0.70;0.70;;;25.40;45.80;;;;;;5061045;28;20534;-65
2022/08/15 02:09:30;;;;;;;0.80;0.80;;;25.40;45.70;;;;;;5058896;28;20017;-65
2022/08/15 02:11:59;;;;;;;1.02;0.80;;;25.40;45.70;;;;;;5060412;28;20118;-65
2022/08/15 02:14:25;;;;;;;0.70;0.70;;;25.40;45.80;;;;;;5060660;28;20052;-67
2022/08/15 02:16:51;;;;;;;0.75;0.75;;;25.40;45.80;;;;;;5060661;28;20349;-66
2022/08/15 02:19:17;;;;;;;0.93;0.80;;;25.40;45.80;;;;;;5061213;28;20149;-66
2022/08/15 02:21:46;;;;;;;0.70;0.70;;;25.40;45.80;;;;;;5059635;28;20028;-66
2022/08/15 02:24:16;;;;;;;0.65;0.65;;;25.40;45.80;;;;;;5059154;28;20033;-67
2022/08/15 02:26:42;;;;;;;0.80;0.75;;;25.40;45.80;;;;;;5056746;28;20074;-67
2022/08/15 02:29:07;;;;;;;0.80;0.80;;;25.40;45.80;;;;;;5061293;28;20442;-66
2022/08/15 02:31:34;;;;;;;0.65;0.65;;;25.40;45.80;;;;;;5059199;28;20043;-67
2022/08/15 02:34:01;;;;;;;0.80;0.80;;;25.40;45.80;;;;;;5061557;28;20372;-68
2022/08/15 02:36:31;;;;;;;0.70;0.70;;;25.40;45.80;;;;;;5060194;28;20499;-67
2022/08/15 02:38:58;;;;;;;0.70;0.70;;;25.40;45.80;;;;;;5057690;28;20573;-66
2022/08/15 02:41:33;;;;;;;0.80;0.80;;;25.40;45.80;;;;;;5061105;28;20135;-67
2022/08/15 02:44:00;;;;;;;0.93;0.75;;;25.40;45.80;;;;;;5058414;28;20025;-66
2022/08/15 02:46:26;;;;;;;0.80;0.80;;;25.40;45.80;;;;;;5060873;28;20476;-68
2022/08/15 02:48:53;;;;;;;0.85;0.80;;;25.40;45.80;;;;;;5061038;28;20381;-67
2022/08/15 02:51:20;;;;;;;0.80;0.70;;;25.40;45.80;;;;;;5059276;28;20387;-66
2022/08/15 02:53:49;;;;;;;0.70;0.70;;;25.40;45.80;;;;;;5060322;28;20052;-66
2022/08/15 02:56:18;;;;;;;0.80;0.80;;;25.40;45.80;;;;;;5059848;28;20032;-65
2022/08/15 02:58:44;;;;;;;0.70;0.70;;;25.40;45.80;;;;;;5060865;28;20036;-66
2022/08/15 03:01:11;;;;;;;0.80;0.80;;;25.40;45.80;;;;;;5060170;28;20549;-68
2022/08/15 03:03:39;;;;;;;0.82;0.80;;;25.30;45.80;;;;;;5057102;28;20237;-66
2022/08/15 03:06:08;;;;;;;0.77;0.77;;;25.40;45.80;;;;;;5060107;28;20032;-67
2022/08/15 03:08:38;;;;;;;;;;;25.40;45.80;;;;;;5060327;28;20021;-66
2022/08/15 03:11:05;;;;;;;0.95;0.85;;;25.40;45.80;;;;;;5060519;28;19913;-68
2022/08/15 03:13:31;;;;;;;0.80;0.80;;;25.40;45.80;;;;;;5057748;28;20041;-68
2022/08/15 03:15:58;;;;;;;1.00;0.90;;;25.30;45.80;;;;;;5061104;28;20037;-66
2022/08/15 03:18:27;;;;;;;0.80;0.80;;;25.30;45.70;;;;;;5060207;28;20025;-67
2022/08/15 03:20:53;;;;;;;;;;;25.40;45.80;;;;;;5060959;28;20116;-67
2022/08/15 03:23:21;;;;;;;1.02;0.90;;;25.40;45.80;;;;;;5062763;28;20489;-67
2022/08/15 03:25:50;;;;;;;1.05;0.95;;;25.30;45.70;;;;;;5062914;28;20064;-67
2022/08/15 03:28:23;;;;;;;1.08;0.90;;;25.30;45.70;;;;;;5063024;28;20092;-65
2022/08/15 03:30:49;;;;;;;1.08;0.90;;;25.30;45.70;;;;;;5063489;28;20067;-66
2022/08/15 03:33:16;;;;;;;1.00;0.90;;;25.30;45.80;;;;;;5063074;28;20016;-67
2022/08/15 03:35:49;;;;;;;0.77;0.77;;;25.40;45.80;;;;;;5063740;28;20391;-67
2022/08/15 03:38:15;;;;;;;0.80;0.80;;;25.30;45.70;;;;;;5063321;28;20062;-65
2022/08/15 03:40:46;;;;;;;1.10;0.90;;;25.30;45.80;;;;;;5062647;28;20104;-67
2022/08/15 03:43:28;;;;;;;0.82;0.80;;;25.40;45.80;;;;;;5062784;28;20033;-66
2022/08/15 03:45:59;;;;;;;1.00;0.90;;;25.40;45.90;;;;;;5062931;28;20067;-65
2022/08/15 03:48:29;;;;;;;0.90;0.82;;;25.30;45.70;;;;;;5062733;28;20025;-66
2022/08/15 03:50:56;;;;;;;1.02;0.93;;;25.30;45.70;;;;;;5062235;28;20328;-66
2022/08/15 03:53:22;;;;;;;0.80;0.80;;;25.30;45.70;;;;;;5062254;28;20151;-66
2022/08/15 03:55:48;;;;;;;0.75;0.75;;;25.30;45.80;;;;;;5063437;28;20111;-67
2022/08/15 03:58:14;;;;;;;1.00;0.90;;;25.30;45.80;;;;;;5064233;28;20036;-66
2022/08/15 04:00:47;;;;;;;1.60;0.90;;;25.30;45.80;;;;;;5060369;28;20427;-66
2022/08/15 04:03:19;;;;;;;1.10;1.00;;;25.30;46.30;;;;;;5062091;28;20029;-67
2022/08/15 04:05:51;;;;;;;1.00;0.85;;;25.30;45.80;;;;;;5062675;28;20044;-66
2022/08/15 04:08:20;;;;;;;0.82;0.80;;;25.30;45.80;;;;;;5063844;28;20025;-66
2022/08/15 04:10:49;;;;;;;1.00;0.90;;;25.30;46.30;;;;;;5062441;28;20118;-65
2022/08/15 04:13:15;;;;;;;1.20;1.00;;;25.30;45.80;;;;;;5062810;28;20337;-67
2022/08/15 04:15:42;;;;;;;0.82;0.82;;;25.30;45.80;;;;;;5063098;28;20139;-66
2022/08/15 04:18:09;;;;;;;1.00;0.88;;;25.30;45.80;;;;;;5061040;28;20036;-67
2022/08/15 04:20:35;;;;;;;0.82;0.80;;;25.30;45.80;;;;;;5062740;28;20021;-65
2022/08/15 04:23:01;;;;;;;1.00;0.88;;;25.30;45.80;;;;;;5061391;28;20472;-66
2022/08/15 04:25:36;;;;;;;0.95;0.90;;;25.30;45.80;;;;;;5062188;28;20476;-67
2022/08/15 04:28:05;;;;;;;1.02;0.90;;;25.30;45.80;;;;;;5062410;28;20013;-67
2022/08/15 04:30:33;;;;;;;0.90;0.90;;;25.30;45.80;;;;;;5062267;28;20033;-67
2022/08/15 04:33:19;;;;;;;0.80;0.80;;;25.30;45.80;;;;;;5069591;28;20033;-67
2022/08/15 04:35:49;;;;;;;1.08;0.98;;;25.30;45.80;;;;;;5060551;28;20148;-67
2022/08/15 04:38:15;;;;;;;1.10;0.82;;;25.30;45.80;;;;;;5062247;28;20123;-66
2022/08/15 04:40:42;;;;;;;1.08;0.98;;;25.30;45.90;;;;;;5062471;28;20090;-67
2022/08/15 04:43:09;;;;;;;0.80;0.80;;;25.30;45.80;;;;;;5062291;28;20032;-66
2022/08/15 04:45:35;;;;;;;1.00;0.90;;;25.30;45.80;;;;;;5062949;28;20480;-66
2022/08/15 04:48:05;;;;;;;0.77;0.77;;;25.30;45.80;;;;;;5062576;28;20021;-67
2022/08/15 04:50:34;;;;;;;1.13;0.90;;;25.30;45.90;;;;;;5063219;28;20016;-67
2022/08/15 04:53:00;;;;;;;0.80;0.80;;;25.30;45.90;;;;;;5062011;28;20391;-67
2022/08/15 04:55:28;;;;;;;0.80;0.80;;;25.30;45.90;;;;;;5061679;28;20112;-68
2022/08/15 04:57:56;;;;;;;1.00;0.90;;;25.30;45.90;;;;;;5060670;28;20471;-67
2022/08/15 05:00:25;;;;;;;0.80;0.80;;;25.30;45.90;;;;;;5061321;28;20028;-67
2022/08/15 05:03:10;;;;;;;1.05;0.90;;;25.30;45.90;;;;;;5061529;28;20025;-66
2022/08/15 05:05:40;;;;;;;1.05;0.93;;;25.20;45.80;;;;;;5062031;28;20444;-67
2022/08/15 05:08:06;;;;;;;0.80;0.80;;;25.20;45.80;;;;;;5062102;28;20029;-67
2022/08/15 05:10:32;;;;;;;1.00;0.90;;;25.20;45.80;;;;;;5062594;28;20428;-66
2022/08/15 05:13:16;;;;;;;0.85;0.85;;;25.30;45.90;;;;;;5061374;28;20056;-66
2022/08/15 05:15:44;;;;;;;1.05;0.90;;;25.20;45.80;;;;;;5060714;28;20032;-67
2022/08/15 05:18:10;;;;;;;0.82;0.70;;;25.20;45.80;;;;;;5062776;28;20028;-64
2022/08/15 05:20:35;;;;;;;1.10;1.00;;;25.20;45.80;;;;;;5060577;28;20025;-66
2022/08/15 05:23:04;;;;;;;1.23;1.00;;;25.30;45.90;;;;;;5062353;28;20021;-67
2022/08/15 05:25:33;;;;;;;1.13;0.93;;;25.20;45.80;;;;;;5061414;28;20040;-67
2022/08/15 05:27:59;;;;;;;1.25;0.90;;;25.30;45.90;;;;;;5061868;28;20029;-65
2022/08/15 05:30:25;;;;;;;0.85;0.80;;;25.20;45.80;;;;;;5061670;28;20028;-67
2022/08/15 05:33:06;;;;;;;0.80;0.80;;;25.20;45.80;;;;;;5061389;28;20484;-68
2022/08/15 05:35:33;;;;;;;1.00;0.90;;;25.30;45.90;;;;;;5062298;28;20488;-67
2022/08/15 05:38:04;;;;;;;0.82;0.82;;;25.20;45.80;;;;;;5061526;28;20419;-66
2022/08/15 05:40:42;;;;;;;1.00;0.90;;;25.20;45.80;;;;;;5059897;28;20590;-66
2022/08/15 05:43:18;;;;;;;0.80;0.80;;;25.20;45.80;;;;;;5062144;28;20485;-66
2022/08/15 05:46:27;;;;;;;0.93;0.80;;;25.20;45.80;;;;;;5060390;28;20073;-66
2022/08/15 05:49:08;;;;;;;0.80;0.80;;;25.20;45.90;;;;;;5032251;28;20361;-67
2022/08/15 05:51:54;;;;;;;0.85;0.80;;;25.20;45.90;;;;;;5061053;28;20492;-68
2022/08/15 05:54:52;;;;;;;1.17;0.90;;;25.20;45.90;;;;;;5060065;28;20035;-66
2022/08/15 05:57:24;;;;;;;1.00;0.90;;;25.20;45.90;;;;;;5056956;28;20075;-67
2022/08/15 05:59:55;;;;;;;0.93;0.80;;;25.20;45.90;;;;;;5061497;28;20064;-66
2022/08/15 06:02:36;;;;;;;0.90;0.90;;;25.20;45.90;;;;;;5057069;28;20036;-67
2022/08/15 06:05:17;;;;;;;1.10;0.90;;;25.20;45.90;;;;;;5058835;28;20032;-67
2022/08/15 06:07:49;;;;;;;1.00;0.90;;;25.20;45.90;;;;;;5059236;28;20096;-65
2022/08/15 06:10:29;;;;;;;1.00;0.90;;;25.20;45.90;;;;;;5060716;28;20491;-68
2022/08/15 06:13:25;;;;;;;1.20;1.00;;;25.20;45.90;;;;;;5060545;28;20684;-65
2022/08/15 06:16:06;;;;;;;0.93;0.80;;;25.20;45.90;;;;;;5058237;28;20032;-68
2022/08/15 06:18:35;;;;;;;0.98;0.85;;;25.20;45.90;;;;;;5059868;28;20112;-67
2022/08/15 06:21:26;;;;;;;1.20;1.00;;;25.20;45.90;;;;;;5059149;28;20044;-66
2022/08/15 06:24:02;;;;;;;1.02;0.90;;;25.20;45.90;;;;;;5059381;28;20033;-65
2022/08/15 06:26:56;;;;;;;0.95;0.88;;;25.20;45.90;;;;;;5059104;28;20032;-67
2022/08/15 06:29:30;;;;;;;2.03;1.00;;;25.20;45.90;;;;;;5060504;28;20464;-66
2022/08/15 06:32:16;;;;;;;1.10;1.00;;;25.20;45.90;;;;;;5058924;28;20060;-67
2022/08/15 06:35:09;;;;;;;0.93;0.90;;;25.20;45.90;;;;;;5060783;28;20499;-67
2022/08/15 06:38:08;;;;;;;1.05;0.90;;;25.20;45.90;;;;;;5061809;28;20366;-65
2022/08/15 06:40:44;;;;;;;1.00;0.90;;;25.20;46.10;;;;;;5060265;28;20416;-67
2022/08/15 06:43:11;;;;;;;1.20;0.90;;;25.20;45.90;;;;;;5059235;28;20106;-66
2022/08/15 06:45:40;;;;;;;1.10;1.00;;;25.20;45.90;;;;;;5059686;28;20398;-67
2022/08/15 06:48:13;;;;;;;1.00;0.90;;;25.20;45.90;;;;;;5060257;28;20021;-67
2022/08/15 06:50:42;;;;;;;1.20;0.90;;;25.20;46.00;;;;;;5059886;28;20033;-67
2022/08/15 06:54:11;;;;;;;1.25;1.00;;;25.20;46.00;;;;;;5060577;28;20488;-67
2022/08/15 06:56:58;;;;;;;1.02;0.90;;;25.20;46.00;;;;;;4994991;28;20038;-67
2022/08/15 06:59:33;;;;;;;1.00;0.90;;;25.20;45.90;;;;;;5064347;28;20557;-67
2022/08/15 07:02:27;;;;;;;0.90;0.90;;;25.20;45.90;;;;;;5063133;28;20036;-66
2022/08/15 07:05:11;;;;;;;1.10;1.00;;;25.20;46.00;;;;;;5063979;28;20033;-67
2022/08/15 07:07:51;;;;;;;1.00;0.90;;;25.20;46.00;;;;;;5064336;28;20483;-67
2022/08/15 07:10:20;;;;;;;1.00;0.90;;;25.20;46.00;;;;;;5065233;28;20522;-66
2022/08/15 07:12:50;;;;;;;0.88;0.80;;;25.20;46.00;;;;;;5063225;28;20449;-67
2022/08/15 07:15:29;;;;;;;1.00;0.90;;;25.10;45.90;;;;;;5063824;28;20033;-66
2022/08/15 07:18:00;;;;;;;1.15;1.00;;;25.10;45.90;;;;;;5062776;28;20024;-67
2022/08/15 07:20:26;;;;;;;0.80;0.80;;;25.10;45.90;;;;;;5063046;28;20033;-67
2022/08/15 07:22:52;;;;;;;1.05;0.95;;;25.20;46.00;;;;;;5063447;28;20040;-67
2022/08/15 07:25:24;;;;;;;1.38;1.10;;;25.10;45.90;;;;;;5064484;28;20029;-66
2022/08/15 07:28:00;;;;;;;0.98;0.90;;;25.10;45.90;;;;;;5063137;28;20044;-67
2022/08/15 07:30:44;;;;;;;1.08;0.90;;;25.20;46.00;;;;;;5062573;28;20032;-66
2022/08/15 07:33:46;;;;;;;1.00;0.90;;;25.20;46.00;;;;;;5062891;28;20024;-65
2022/08/15 07:36:17;;;;;;;1.27;0.98;;;25.10;45.90;;;;;;5063956;28;20496;-66
2022/08/15 07:38:43;;;;;;;1.13;0.80;;;25.10;45.90;;;;;;5063771;28;20025;-66
2022/08/15 07:41:22;;;;;;;1.20;0.95;;;25.20;46.00;;;;;;5063387;28;20037;-67
2022/08/15 07:43:49;;;;;;;2.35;1.00;;;25.20;46.00;;;;;;5079457;28;20048;-66
2022/08/15 07:46:21;;;;;;;1.08;0.90;;;25.20;46.00;;;;;;5062338;28;20027;-66
2022/08/15 07:49:07;;;;;;;0.98;0.88;;;25.10;46.00;;;;;;5061964;28;20024;-64
2022/08/15 07:52:02;;;;;;;1.08;0.88;;;25.20;46.00;;;;;;5061114;28;20017;-63
2022/08/15 07:54:31;;;;;;;1.17;0.90;;;25.20;46.00;;;;;;5062382;28;20032;-64
2022/08/15 07:57:02;;;;;;;0.70;0.70;;;25.20;46.00;;;;;;5063048;28;20024;-66
2022/08/15 07:59:30;;;;;;;0.80;0.80;;;25.10;46.00;;;;;;5062138;28;20285;-67
2022/08/15 08:02:20;;;;;;;1.15;0.90;;;25.10;46.00;;;;;;5061412;28;20033;-66
2022/08/15 08:04:46;;;;;;;1.10;1.00;;;25.20;46.00;;;;;;5062696;28;20033;-66
2022/08/15 08:07:18;;;;;;;1.17;0.90;;;25.10;46.00;;;;;;5062955;28;20522;-66
2022/08/15 08:09:56;;;;;;;1.00;0.90;;;25.20;46.00;;;;;;5062499;28;20013;-66
2022/08/15 08:12:52;;;;;;;1.00;0.90;;;25.10;46.00;;;;;;5061433;28;20037;-67
2022/08/15 08:15:56;;;;;;;1.25;0.90;;;25.10;46.00;;;;;;5063220;28;20487;-67
2022/08/15 08:18:43;;;;;;;1.15;1.00;;;25.10;46.00;;;;;;5062973;28;20032;-67
2022/08/15 08:21:14;;;;;;;1.00;0.90;;;25.10;46.00;;;;;;5062920;28;20025;-67
2022/08/15 08:23:52;;;;;;;0.93;0.88;;;25.10;46.00;;;;;;5062823;28;20119;-67
2022/08/15 08:26:40;;;;;;;1.10;0.93;;;25.10;46.00;;;;;;5061478;28;20475;-67
2022/08/15 08:29:17;;;;;;;0.98;0.90;;;25.10;46.00;;;;;;5060617;28;20052;-67
2022/08/15 08:31:56;;;;;;;1.30;0.90;;;25.10;46.00;;;;;;5062914;28;20029;-66
2022/08/15 08:34:25;;;;;;;;;;;25.10;46.00;;;;;;5063918;28;20028;-67
2022/08/15 08:37:14;;;;;;;0.80;0.80;;;25.10;46.00;;;;;;5061793;28;19916;-67
2022/08/15 08:41:24;;;;;;;1.00;0.90;;;25.10;46.00;;;;;;5061456;28;20039;-66
2022/08/15 08:43:02;;;;;;;0.80;0.80;;;25.10;46.00;;;;;;5061706;28;20064;-66
2022/08/15 08:46:07;;;;;;;1.15;0.93;;;25.10;46.00;;;;;;5061972;28;20472;-67
2022/08/15 08:48:46;;;;;;;1.23;0.93;;;25.10;46.00;;;;;;5062318;28;20028;-66
2022/08/15 08:51:30;;;;;;;1.05;0.90;;;25.10;46.00;;;;;;5061403;28;20102;-67
2022/08/15 08:54:03;;;;;;;0.80;0.80;;;25.10;46.00;;;;;;5075822;28;20039;-65
2022/08/15 08:56:34;;;;;;;1.00;0.90;;;25.10;46.00;;;;;;5062435;28;20051;-67
2022/08/15 08:59:16;;;;;;;1.10;1.00;;;25.10;46.00;;;;;;5062294;28;20025;-65
2022/08/15 09:01:43;;;;;;;1.10;1.00;;;25.10;46.10;;;;;;5058339;28;20623;-65
2022/08/15 09:04:15;;;;;;;1.05;0.95;;;25.10;46.00;;;;;;5062416;28;20025;-65
2022/08/15 09:06:44;;;;;;;0.80;0.80;;;25.10;46.00;;;;;;5062052;28;20111;-64
2022/08/15 09:09:32;;;;;;;1.13;0.90;;;25.10;46.00;;;;;;5061093;28;20562;-64
2022/08/15 09:15:00;;;;;;;1.15;1.00;;;25.10;46.00;;;;;;5062124;28;20035;-64
2022/08/15 09:17:28;;;;;;;1.08;0.88;;;25.10;46.00;;;;;;5060262;28;20032;-65
2022/08/15 09:19:57;;;;;;;1.00;0.90;;;25.10;46.00;;;;;;5062734;28;20032;-65
2022/08/15 09:22:23;;;;;;;1.10;1.00;;;25.10;46.00;;;;;;5063027;28;20061;-65
2022/08/15 09:24:49;;;;;;;1.30;1.02;;;25.10;46.00;;;;;;5060726;28;20050;-64
2022/08/15 09:27:24;;;;;;;1.40;1.00;;;25.10;46.00;;;;;;5061549;28;20024;-65
2022/08/15 09:29:56;;;;;;;1.00;0.90;;;25.10;46.60;;;;;;5058774;28;20025;-61
2022/08/15 09:32:27;;;;;;;0.95;0.85;;;25.20;46.10;;;;;;5056483;28;20052;-64
2022/08/15 09:34:56;;;;;;;1.00;0.90;;;25.10;46.10;;;;;;5061678;28;20100;-65
2022/08/15 09:37:40;;;;;;;1.05;0.90;;;25.20;46.10;;;;;;5061520;28;20032;-65
2022/08/15 09:40:34;;;;;;;1.02;0.90;;;25.10;46.00;;;;;;5058976;28;20071;-64
2022/08/15 09:43:24;;;;;;;1.00;0.90;;;25.20;46.10;;;;;;5061450;28;20427;-65
2022/08/15 09:46:17;;;;;;;1.00;0.90;;;25.20;46.10;;;;;;5061535;28;20039;-65
2022/08/15 09:49:02;;;;;;;0.88;0.82;;;25.10;46.10;;;;;;5059832;28;20031;-64
2022/08/15 09:51:48;;;;;;;1.00;0.90;;;25.10;46.60;;;;;;5062248;28;20056;-64
2022/08/15 09:54:20;;;;;;;1.00;0.90;;;25.20;46.10;;;;;;5060182;28;20495;-67
2022/08/15 09:56:46;;;;;;;0.88;0.80;;;25.20;46.10;;;;;;5060175;28;20445;-67
2022/08/15 09:59:20;;;;;;;1.30;1.00;;;25.10;46.00;;;;;;5061660;28;20471;-65
2022/08/15 10:01:56;;;;;;;1.15;1.00;;;25.20;46.10;;;;;;5059964;28;20032;-64
2022/08/15 10:04:40;;;;;;;1.00;0.90;;;25.10;46.10;;;;;;5058997;28;20563;-64
2022/08/15 10:07:08;;;;;;;1.15;0.90;;;25.10;46.10;;;;;;5060404;28;20113;-64
2022/08/15 10:09:37;;;;;;;1.40;1.00;;;25.20;46.10;;;;;;5058946;28;20381;-64
2022/08/15 10:12:06;;;;;;;1.42;1.10;;;25.10;46.10;;;;;;5060030;28;20642;-64
2022/08/15 10:14:52;;;;;;;1.20;1.00;;;25.10;46.10;;;;;;5058569;28;20074;-64
2022/08/15 10:17:34;;;;;;;0.82;0.80;;;25.10;46.10;;;;;;5058305;28;20078;-64
2022/08/15 10:20:21;;;;;;;0.80;0.80;;;25.10;46.10;;;;;;5060267;28;20033;-65
2022/08/15 10:22:59;;;;;;;1.00;0.90;;;25.10;46.10;;;;;;5059723;28;20477;-64
2022/08/15 10:25:37;;;;;;;1.10;0.95;;;25.20;46.20;;;;;;5059647;28;20071;-64
2022/08/15 10:28:11;;;;;;;1.00;0.90;;;25.20;46.20;;;;;;5060880;28;20097;-65
2022/08/15 10:30:46;;;;;;;1.20;1.10;;;25.20;46.20;;;;;;5059687;28;20507;-65
2022/08/15 10:33:30;;;;;;;0.90;0.80;;;25.10;46.10;;;;;;5065740;28;20036;-64
2022/08/15 10:36:14;;;;;;;1.05;0.95;;;25.10;46.10;;;;;;5062975;28;20029;-64
2022/08/15 10:39:12;;;;;;;0.80;0.80;;;25.20;46.20;;;;;;5064926;28;20036;-64
2022/08/15 10:41:49;;;;;;;1.75;1.02;;;25.20;46.20;;;;;;5064845;28;20381;-65
2022/08/15 10:44:51;;;;;;;1.40;0.90;;;25.10;46.10;;;;;;5063684;28;20366;-65
2022/08/15 10:47:32;;;;;;;1.60;0.80;;;25.20;46.20;;;;;;5061766;28;20147;-64
2022/08/15 10:50:12;;;;;;;0.95;0.80;;;25.20;46.20;;;;;;5063821;28;20025;-65
2022/08/15 10:52:50;;;;;;;1.30;1.00;;;25.20;46.20;;;;;;5065265;28;20082;-64
2022/08/15 10:55:28;;;;;;;0.80;0.80;;;25.20;46.20;;;;;;5063753;28;20092;-65
2022/08/15 10:58:00;;;;;;;1.02;0.85;;;25.20;46.20;;;;;;5063574;28;20315;-65
2022/08/15 11:01:04;;;;;;;0.90;0.82;;;25.20;46.20;;;;;;5063780;28;20480;-67
2022/08/15 11:03:48;;;;;;;0.85;0.77;;;25.20;46.20;;;;;;5061511;28;20112;-64
2022/08/15 11:06:16;;;;;;;0.90;0.80;;;25.20;46.20;;;;;;5063358;28;20024;-64
2022/08/15 11:08:53;;;;;;;1.03;0.93;;;25.20;46.10;;;;;;5064725;28;20499;-65
2022/08/15 11:11:22;;;;;;;0.75;0.75;;;25.20;46.10;;;;;;5064286;28;20736;-65
2022/08/15 11:13:57;;;;;;;0.80;0.80;;;25.20;46.10;;;;;;5062548;28;20082;-65
2022/08/15 11:16:30;;;;;;;0.90;0.80;;;25.20;46.20;;;;;;5061711;28;20028;-64
2022/08/15 11:18:58;;;;;;;1.10;0.90;;;25.20;46.10;;;;;;5063990;28;20040;-67
2022/08/15 11:21:49;;;;;;;1.00;0.90;;;25.20;46.20;;;;;;5064126;28;20537;-66
2022/08/15 11:24:33;;;;;;;0.93;0.80;;;25.20;46.10;;;;;;5060779;28;20104;-66
2022/08/15 11:27:15;;;;;;;0.93;0.80;;;25.20;46.10;;;;;;5062762;28;20025;-67
2022/08/15 11:29:43;;;;;;;0.80;0.80;;;25.20;46.10;;;;;;5061937;28;20368;-67
2022/08/15 11:32:13;;;;;;;1.08;0.88;;;25.20;46.10;;;;;;5064045;28;20644;-67
2022/08/15 11:34:43;;;;;;;1.00;0.90;;;25.20;46.10;;;;;;5060309;28;20028;-66
2022/08/15 11:37:14;;;;;;;0.98;0.90;;;25.20;46.10;;;;;;5062578;28;20036;-66
2022/08/15 11:40:13;;;;;;;0.90;0.80;;;25.20;46.10;;;;;;5062861;28;20507;-67
2022/08/15 11:42:42;;;;;;;0.80;0.80;;;25.20;46.20;;;;;;5055342;28;20041;-67
2022/08/15 11:45:18;;;;;;;1.00;0.90;;;25.20;46.10;;;;;;5062629;28;20118;-66
2022/08/15 11:47:48;;;;;;;0.73;0.73;;;25.30;46.20;;;;;;5062130;28;20064;-68
2022/08/15 11:50:37;;;;;;;0.80;0.80;;;25.20;46.10;;;;;;5063705;28;20021;-67
2022/08/15 11:53:08;;;;;;;0.90;0.80;;;25.30;46.10;;;;;;5062599;28;20029;-66
2022/08/15 11:55:33;;;;;;;0.98;0.80;;;25.20;46.10;;;;;;5062701;28;20043;-66
2022/08/15 11:57:59;;;;;;;1.00;0.90;;;25.20;46.10;;;;;;5063614;28;20036;-66
2022/08/15 12:00:39;;;;;;;1.00;0.90;;;25.30;46.20;;;;;;5063016;28;20074;-67
2022/08/15 12:03:31;;;;;;;0.80;0.80;;;25.30;46.20;;;;;;5062874;28;20029;-66
2022/08/15 12:06:22;;;;;;;1.20;0.93;;;25.20;46.10;;;;;;5062608;28;20029;-67
2022/08/15 12:08:49;;;;;;;1.00;0.90;;;25.20;46.10;;;;;;5062595;28;20033;-66
2022/08/15 12:11:26;;;;;;;0.90;0.90;;;25.30;46.20;;;;;;5063396;28;20029;-67
2022/08/15 12:13:54;;;;;;;0.88;0.88;;;25.30;46.20;;;;;;5062807;28;20049;-66
2022/08/15 12:16:45;;;;;;;1.13;0.93;;;25.20;46.10;;;;;;5062826;28;20770;-67
2022/08/15 12:19:46;;;;;;;1.00;0.90;;;25.30;46.20;;;;;;5062707;28;20029;-65
2022/08/15 12:22:27;;;;;;;1.23;1.00;;;25.30;46.20;;;;;;5061797;28;20147;-68
2022/08/15 12:24:53;;;;;;;1.10;1.00;;;25.30;46.20;;;;;;5063867;28;20483;-66
2022/08/15 12:27:19;;;;;;;1.17;0.93;;;25.30;46.20;;;;;;5062258;28;20432;-66
2022/08/15 12:29:45;;;;;;;0.85;0.80;;;25.30;46.20;;;;;;5062546;28;20021;-66
2022/08/15 12:32:12;;;;;;;0.95;0.80;;;25.30;46.20;;;;;;5061941;28;20029;-66
2022/08/15 12:34:45;;;;;;;1.00;0.90;;;25.30;46.30;;;;;;5063383;28;20062;-66
2022/08/15 12:37:14;;;;;;;0.80;0.80;;;25.30;46.30;;;;;;5060737;28;20046;-67
2022/08/15 12:39:45;;;;;;;1.02;0.93;;;25.30;46.30;;;;;;5061681;28;20481;-66
2022/08/15 12:42:36;;;;;;;0.98;0.85;;;25.30;46.30;;;;;;5062894;28;20110;-67
2022/08/15 12:45:10;;;;;;;0.70;0.70;;;25.30;46.30;;;;;;5062123;28;20032;-67
2022/08/15 12:47:36;;;;;;;0.90;0.80;;;25.30;46.20;;;;;;5061934;28;20073;-66
2022/08/15 12:50:05;;;;;;;0.80;0.80;;;25.30;46.20;;;;;;5062237;28;20102;-66
2022/08/15 12:52:31;;;;;;;0.90;0.80;;;25.30;46.20;;;;;;5060977;28;20472;-67
2022/08/15 12:54:57;;;;;;;0.82;0.75;;;25.30;46.30;;;;;;5061412;28;20029;-67
2022/08/15 12:57:24;;;;;;;0.70;0.70;;;25.30;46.30;;;;;;5063379;28;20028;-66
2022/08/15 12:59:50;;;;;;;0.95;0.85;;;25.30;46.30;;;;;;5060899;28;20029;-67
2022/08/15 13:02:17;;;;;;;0.70;0.70;;;25.30;46.30;;;;;;5062585;28;20035;-67
2022/08/15 13:04:49;;;;;;;0.82;0.80;;;25.30;46.30;;;;;;5060864;28;20036;-68
2022/08/15 13:07:17;;;;;;;1.13;0.82;;;25.30;46.30;;;;;;5062176;28;20020;-68
2022/08/15 13:09:43;;;;;;;1.00;0.90;;;25.30;46.30;;;;;;5060009;28;20492;-69
2022/08/15 13:12:09;;;;;;;1.00;0.85;;;25.30;46.30;;;;;;5059893;28;20491;-66
2022/08/15 13:14:35;;;;;;;0.80;0.80;;;25.30;46.20;;;;;;5062794;28;20472;-67
2022/08/15 13:17:02;;;;;;;1.00;0.90;;;25.30;46.30;;;;;;5060361;28;20024;-65
2022/08/15 13:23:34;;;;;;;1.02;0.80;;;25.40;46.30;;;;;;5063125;28;20032;-67
2022/08/15 13:25:08;;;;;;;1.00;0.90;;;25.40;46.30;;;;;;5062044;28;20068;-66
2022/08/15 13:27:34;;;;;;;0.80;0.80;;;25.40;46.40;;;;;;5061482;28;20101;-66
2022/08/15 13:30:03;;;;;;;0.88;0.82;;;25.40;46.40;;;;;;5061003;28;20033;-67
2022/08/15 13:32:28;;;;;;;0.75;0.75;;;25.40;46.40;;;;;;5082133;28;20063;-66
2022/08/15 13:34:54;;;;;;;1.10;0.95;;;25.40;46.40;;;;;;5080853;28;20052;-66