Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:58;;;;;;;12.38;7.90;;;;;;;8.23;55.25;93871.00;5002340;28;20401;-66
2021/04/26 00:04:23;;;;;;;13.88;6.80;;;;;;;8.22;55.43;93876.59;5007619;28;20079;-67
2021/04/26 00:06:49;;;;;;;13.48;6.85;;;;;;;8.12;55.85;93874.16;5004745;28;20018;-66
2021/04/26 00:09:14;;;;;;;19.10;6.45;;;;;;;8.01;55.97;93878.91;4999748;28;20040;-67
2021/04/26 00:11:40;;;;;;;13.13;5.97;;;;;;;7.93;56.16;93884.91;4997265;28;20477;-67
2021/04/26 00:14:06;;;;;;;13.93;6.63;;;;;;;7.91;56.38;93893.16;5002558;28;20398;-67
2021/04/26 00:16:32;;;;;;;18.05;6.80;;;;;;;7.85;56.42;93889.03;4991998;28;20086;-64
2021/04/26 00:18:59;;;;;;;10.88;6.18;;;;;;;7.80;56.47;93887.25;5009613;28;20022;-64
2021/04/26 00:21:24;;;;;;;14.55;6.40;;;;;;;7.83;56.46;93877.91;4994528;28;20030;-65
2021/04/26 00:23:50;;;;;;;14.18;6.07;;;;;;;7.82;56.51;93884.31;4991249;28;20033;-65
2021/04/26 00:26:15;;;;;;;14.38;6.28;;;;;;;7.88;56.29;93891.09;4999125;28;20065;-64
2021/04/26 00:28:41;;;;;;;14.40;6.13;;;;;;;7.93;56.24;93895.50;5002262;28;20034;-66
2021/04/26 00:31:06;;;;;;;18.55;6.07;;;;;;;7.92;56.29;93894.75;5009459;28;20544;-66
2021/04/26 00:33:32;;;;;;;15.77;6.47;;;;;;;7.88;56.30;93900.94;5002086;28;20034;-65
2021/04/26 00:35:57;;;;;;;16.80;7.43;;;;;;;7.87;56.71;93899.34;4997565;28;20026;-66
2021/04/26 00:38:22;;;;;;;14.73;7.03;;;;;;;7.82;57.02;93905.53;4997962;28;20026;-66
2021/04/26 00:40:48;;;;;;;12.07;6.65;;;;;;;7.68;57.37;93910.84;5004969;28;20037;-65
2021/04/26 00:43:14;;;;;;;14.52;7.03;;;;;;;7.61;57.72;93913.06;5010639;28;20033;-65
2021/04/26 00:45:40;;;;;;;15.25;7.63;;;;;;;7.49;58.07;93924.16;5007599;28;20033;-65
2021/04/26 00:48:05;;;;;;;13.38;7.28;;;;;;;7.40;58.50;93932.00;4996608;28;20430;-65
2021/04/26 00:50:32;;;;;;;19.10;7.97;;;;;;;7.30;58.93;93926.06;4990720;28;20498;-66
2021/04/26 00:53:03;;;;;;;17.08;8.55;;;;;;;7.18;59.26;93914.03;4990824;28;20152;-66
2021/04/26 00:55:36;;;;;;;15.52;7.90;;;;;;;7.03;60.07;93920.38;4998412;28;20104;-65
2021/04/26 00:58:02;;;;;;;;;;;;;;;6.97;60.10;93929.50;5013315;28;20187;-65
2021/04/26 01:00:28;;;;;;;13.15;7.53;;;;;;;6.93;60.43;93935.66;5014156;28;20356;-65
2021/04/26 01:02:54;;;;;;;12.52;7.57;;;;;;;6.85;60.75;93937.09;4996663;28;20100;-65
2021/04/26 01:05:22;;;;;;;16.08;7.93;;;;;;;6.86;60.58;93938.69;4998002;28;20406;-65
2021/04/26 01:07:49;;;;;;;18.17;8.15;;;;;;;6.80;60.55;93950.41;4994218;28;20030;-65
2021/04/26 01:10:19;;;;;;;19.73;7.70;;;;;;;6.79;60.36;93948.84;5008584;28;20037;-66
2021/04/26 01:12:50;;;;;;;15.00;7.95;;;;;;;6.77;60.90;93940.38;4995679;28;20030;-65
2021/04/26 01:15:18;;;;;;;17.17;8.57;;;;;;;6.68;61.55;93944.75;5008169;28;20125;-65
2021/04/26 01:17:52;;;;;;;14.10;7.97;;;;;;;6.61;61.66;93942.44;5005657;28;20276;-65
2021/04/26 01:20:48;;;;;;;13.35;8.63;;;;;;;6.60;61.55;93941.66;5005492;28;20552;-65
2021/04/26 01:23:22;;;;;;;17.33;10.07;;;;;;;6.54;61.85;93953.41;5012604;28;20022;-65
2021/04/26 01:25:50;;;;;;;14.45;8.45;;;;;;;6.51;61.73;93943.38;5012130;28;20465;-65
2021/04/26 01:28:33;;;;;;;21.60;8.23;;;;;;;6.50;62.10;93956.91;5003042;28;20022;-65
2021/04/26 01:31:11;;;;;;;18.65;8.75;;;;;;;6.46;62.00;93951.38;4998663;28;20037;-65
2021/04/26 01:33:41;;;;;;;23.52;10.65;;;;;;;6.48;61.64;93949.25;5009762;28;20172;-65
2021/04/26 01:36:10;;;;;;;17.17;8.52;;;;;;;6.50;61.65;93952.41;5001141;28;20041;-65
2021/04/26 01:38:40;;;;;;;18.10;9.68;;;;;;;6.51;61.47;93946.00;5003698;28;20033;-66
2021/04/26 01:41:07;;;;;;;17.42;7.97;;;;;;;6.53;61.25;93938.56;5012666;28;20371;-65
2021/04/26 01:43:35;;;;;;;17.70;7.97;;;;;;;6.58;60.97;93935.09;5005623;28;20380;-65
2021/04/26 01:46:04;;;;;;;12.65;7.75;;;;;;;6.56;61.30;93938.00;5005311;28;20472;-65
2021/04/26 01:48:32;;;;;;;16.58;7.85;;;;;;;6.63;60.90;93940.31;5002014;28;20026;-65
2021/04/26 01:50:59;;;;;;;16.13;6.78;;;;;;;6.58;61.24;93940.38;5000312;28;20387;-65
2021/04/26 01:53:25;;;;;;;14.35;7.43;;;;;;;6.56;61.17;93939.88;4996203;28;20096;-65
2021/04/26 01:56:02;;;;;;;13.25;7.45;;;;;;;6.59;61.01;93940.09;4996843;28;20109;-65
2021/04/26 01:58:29;;;;;;;16.00;7.78;;;;;;;6.63;60.78;93935.81;4999686;28;20030;-65
2021/04/26 02:00:56;;;;;;;15.80;7.88;;;;;;;6.66;60.46;93933.66;4992065;28;20076;-65
2021/04/26 02:03:24;;;;;;;14.32;7.70;;;;;;;6.68;60.34;93932.31;4998714;28;20062;-65
2021/04/26 02:05:53;;;;;;;16.65;7.85;;;;;;;6.75;60.10;93939.88;4997809;28;20092;-66
2021/04/26 02:08:19;;;;;;;13.93;7.55;;;;;;;6.74;60.58;93939.09;4995016;28;20023;-65
2021/04/26 02:10:45;;;;;;;15.75;7.40;;;;;;;6.75;60.07;93943.31;5011712;28;20104;-65
2021/04/26 02:13:15;;;;;;;14.75;8.00;;;;;;;6.79;59.93;93943.53;5012994;28;20041;-65
2021/04/26 02:15:41;;;;;;;17.83;7.95;;;;;;;6.81;59.81;93944.81;5000963;28;20042;-65
2021/04/26 02:18:07;;;;;;;14.30;7.43;;;;;;;6.86;59.74;93936.03;4996465;28;20034;-65
2021/04/26 02:20:33;;;;;;;18.45;7.20;;;;;;;6.92;59.31;93931.41;5008514;28;20045;-65
2021/04/26 02:22:59;;;;;;;13.57;7.80;;;;;;;6.92;59.53;93932.22;5010115;28;20022;-65
2021/04/26 02:25:24;;;;;;;14.52;8.65;;;;;;;6.92;59.40;93929.56;5003866;28;20026;-66
2021/04/26 02:27:50;;;;;;;12.88;7.07;;;;;;;6.96;59.51;93927.94;4998869;28;20029;-65
2021/04/26 02:30:16;;;;;;;15.65;8.38;;;;;;;6.97;59.40;93929.50;5007002;28;20105;-65
2021/04/26 02:32:48;;;;;;;15.07;8.85;;;;;;;7.03;59.14;93930.97;4998752;28;20041;-66
2021/04/26 02:35:21;;;;;;;16.38;9.13;;;;;;;7.05;59.40;93927.28;4993479;28;20126;-67
2021/04/26 02:38:00;;;;;;;19.83;8.68;;;;;;;7.01;59.54;93929.72;5007582;28;20058;-66
2021/04/26 02:40:35;;;;;;;16.42;7.75;;;;;;;6.96;59.60;93927.94;5012015;28;20025;-66
2021/04/26 02:43:01;;;;;;;14.57;9.05;;;;;;;6.94;59.62;93937.22;4997014;28;20032;-66
2021/04/26 02:45:29;;;;;;;26.98;9.07;;;;;;;6.95;59.81;93941.47;5002223;28;20070;-66
2021/04/26 02:47:55;;;;;;;24.40;10.23;;;;;;;6.96;59.65;93941.19;5011159;28;20112;-66
2021/04/26 02:50:25;;;;;;;23.08;8.25;;;;;;;6.98;59.18;93936.38;4998358;28;20026;-65
2021/04/26 02:52:52;;;;;;;15.80;6.30;;;;;;;6.98;59.14;93939.03;4992644;28;20478;-65
2021/04/26 02:55:20;;;;;;;13.65;7.50;;;;;;;6.96;59.13;93941.19;5001555;28;20048;-65
2021/04/26 02:57:47;;;;;;;18.08;6.93;;;;;;;6.96;59.22;93930.56;5001777;28;20022;-65
2021/04/26 03:00:18;;;;;;;16.45;7.20;;;;;;;6.97;59.33;93944.59;4997947;28;20379;-65
2021/04/26 03:02:45;;;;;;;17.77;8.00;;;;;;;6.94;59.25;93940.69;5012220;28;20036;-65
2021/04/26 03:05:12;;;;;;;19.60;8.95;;;;;;;6.92;59.38;93942.03;5004349;28;20030;-65
2021/04/26 03:07:38;;;;;;;11.75;7.28;;;;;;;6.94;59.09;93940.69;5011569;28;20030;-65
2021/04/26 03:10:06;;;;;;;11.85;7.05;;;;;;;6.94;59.16;93945.97;5005061;28;20026;-65
2021/04/26 03:12:38;;;;;;;16.08;7.38;;;;;;;6.91;59.23;93943.88;5005082;28;20482;-66
2021/04/26 03:15:05;;;;;;;16.77;7.28;;;;;;;6.82;59.71;93949.06;5002322;28;20064;-65
2021/04/26 03:17:32;;;;;;;18.15;9.25;;;;;;;6.82;59.58;93945.63;4993706;28;20034;-65
2021/04/26 03:19:58;;;;;;;20.25;9.27;;;;;;;6.77;59.74;93951.75;5006197;28;20018;-65
2021/04/26 03:22:24;;;;;;;21.38;8.32;;;;;;;6.82;59.47;93958.88;4997973;28;20064;-65
2021/04/26 03:24:50;;;;;;;16.52;7.72;;;;;;;6.82;59.25;93970.25;5008872;28;20478;-65
2021/04/26 03:27:17;;;;;;;14.70;7.50;;;;;;;6.83;59.18;93961.22;4997748;28;20088;-65
2021/04/26 03:29:46;;;;;;;15.13;7.32;;;;;;;6.82;59.07;93978.19;4990729;28;20485;-65
2021/04/26 03:32:14;;;;;;;13.05;6.97;;;;;;;6.87;58.79;93982.63;4991985;28;20121;-65
2021/04/26 03:34:41;;;;;;;16.00;7.07;;;;;;;6.90;58.72;93979.41;5001823;28;20113;-65
2021/04/26 03:37:17;;;;;;;14.27;6.70;;;;;;;6.84;59.22;93985.88;4997578;28;20078;-65
2021/04/26 03:39:44;;;;;;;11.93;6.65;;;;;;;6.82;59.25;93988.00;4997102;28;20139;-65
2021/04/26 03:42:11;;;;;;;11.90;7.22;;;;;;;6.79;59.57;93988.56;4993076;28;20477;-65
2021/04/26 03:44:36;;;;;;;11.43;6.93;;;;;;;6.80;59.82;93979.56;4995310;28;20109;-65
2021/04/26 03:47:04;;;;;;;13.88;7.35;;;;;;;6.85;59.44;93984.00;5000131;28;20112;-65
2021/04/26 03:49:30;;;;;;;15.63;7.65;;;;;;;6.84;59.17;93991.16;5001097;28;20032;-65
2021/04/26 03:51:56;;;;;;;14.25;7.78;;;;;;;6.79;59.59;93986.69;5007624;28;20030;-65
2021/04/26 03:54:22;;;;;;;25.00;8.82;;;;;;;6.80;59.87;93992.81;4991471;28;20109;-67
2021/04/26 03:56:48;;;;;;;17.13;8.32;;;;;;;6.77;59.98;93985.41;4990052;28;20038;-64
2021/04/26 03:59:14;;;;;;;23.27;8.38;;;;;;;6.76;60.07;93987.28;4993897;28;20564;-64
2021/04/26 04:01:40;;;;;;;16.95;8.00;;;;;;;6.79;59.98;93988.56;5007695;28;20026;-64
2021/04/26 04:04:06;;;;;;;18.35;7.65;;;;;;;6.81;60.01;93997.03;4994964;28;20211;-64
2021/04/26 04:06:31;;;;;;;15.05;7.80;;;;;;;6.87;59.62;93998.53;4989700;28;20027;-66
2021/04/26 04:09:05;;;;;;;13.70;7.38;;;;;;;6.84;60.06;93996.47;5007873;28;20025;-64
2021/04/26 04:11:30;;;;;;;20.05;7.68;;;;;;;6.86;60.02;94004.91;5010707;28;20037;-64
2021/04/26 04:13:56;;;;;;;23.95;7.70;;;;;;;6.89;60.25;93999.03;5009142;28;20034;-67
2021/04/26 04:16:22;;;;;;;17.13;8.35;;;;;;;6.98;59.98;94007.94;5003576;28;20129;-67
2021/04/26 04:18:47;;;;;;;15.43;8.65;;;;;;;7.03;59.93;94015.78;4990900;28;20026;-67
2021/04/26 04:21:13;;;;;;;22.08;9.93;;;;;;;7.11;59.84;94021.53;5000238;28;20026;-68
2021/04/26 04:23:39;;;;;;;23.63;9.85;;;;;;;7.12;59.79;94025.75;5005337;28;20084;-67
2021/04/26 04:26:05;;;;;;;21.52;9.50;;;;;;;7.07;60.08;94023.19;5006455;28;20062;-67
2021/04/26 04:28:31;;;;;;;37.05;10.32;;;;;;;7.16;59.90;94022.22;5003148;28;20032;-68
2021/04/26 04:30:58;;;;;;;25.02;9.85;;;;;;;7.22;59.50;94021.09;4998145;28;20022;-65
2021/04/26 04:33:23;;;;;;;26.45;10.00;;;;;;;7.31;59.69;94023.13;4999113;28;20028;-64
2021/04/26 04:35:50;;;;;;;18.45;8.35;;;;;;;7.35;59.22;94016.16;4998929;28;20105;-64
2021/04/26 04:38:15;;;;;;;21.92;9.75;;;;;;;7.35;59.09;94016.94;4999348;28;20038;-65
2021/04/26 04:40:40;;;;;;;25.08;10.80;;;;;;;7.42;58.81;94019.22;4997107;28;20109;-65
2021/04/26 04:43:06;;;;;;;20.17;9.45;;;;;;;7.48;58.33;94025.22;5000279;28;20478;-66
2021/04/26 04:45:32;;;;;;;15.00;9.63;;;;;;;7.54;57.53;94019.56;5010166;28;20030;-66
2021/04/26 04:47:57;;;;;;;25.10;9.48;;;;;;;7.60;57.53;94012.31;4995421;28;20034;-66
2021/04/26 04:50:22;;;;;;;27.13;10.07;;;;;;;7.62;57.62;94021.53;5008119;28;20021;-66
2021/04/26 04:52:48;;;;;;;20.30;9.88;;;;;;;7.64;57.15;94016.75;4995035;28;20037;-71
2021/04/26 04:55:13;;;;;;;16.67;9.18;;;;;;;7.69;57.08;94026.47;4990621;28;20109;-67
2021/04/26 04:57:39;;;;;;;18.67;9.50;;;;;;;7.64;57.22;94030.00;4997765;28;20058;-66
2021/04/26 05:00:06;;;;;;;19.42;9.45;;;;;;;7.73;57.43;94030.13;5005518;28;20038;-67
2021/04/26 05:02:31;;;;;;;30.38;10.15;;;;;;;7.76;57.76;94026.13;4990532;28;20057;-65
2021/04/26 05:04:56;;;;;;;24.02;9.73;;;;;;;7.73;57.11;94024.81;4996574;28;20061;-66
2021/04/26 05:07:22;;;;;;;40.85;11.45;;;;;;;7.76;57.02;94024.25;4990735;28;20494;-66
2021/04/26 05:09:47;;;;;;;17.58;10.23;;;;;;;7.83;57.12;94024.63;4993633;28;20064;-67
2021/04/26 05:12:14;;;;;;;24.35;9.90;;;;;;;7.86;57.20;94025.13;4991378;28;20117;-66
2021/04/26 05:14:41;;;;;;;25.65;10.80;;;;;;;7.95;56.78;94031.38;4996841;28;20049;-66
2021/04/26 05:17:14;;;;;;;17.27;8.93;;;;;;;8.01;56.08;94024.88;4998510;28;20029;-65
2021/04/26 05:19:40;;;;;;;21.60;9.05;;;;;;;7.97;55.80;94030.00;4996325;28;20096;-65
2021/04/26 05:22:06;;;;;;;25.08;8.35;;;;;;;7.99;55.67;94038.44;4994872;28;20069;-65
2021/04/26 05:24:32;;;;;;;30.13;10.05;;;;;;;8.04;55.79;94051.66;4992509;28;20034;-64
2021/04/26 05:26:57;;;;;;;25.23;9.50;;;;;;;8.05;55.58;94052.41;5003370;28;20026;-64
2021/04/26 05:29:23;;;;;;;20.52;9.82;;;;;;;7.94;57.15;94049.16;4999727;28;20034;-72
2021/04/26 05:31:49;;;;;;;31.48;9.85;;;;;;;8.09;57.59;94048.09;5009599;28;20036;-73
2021/04/26 05:34:14;;;;;;;23.90;10.60;;;;;;;8.18;57.92;94042.91;5010916;28;20030;-70
2021/04/26 05:36:39;;;;;;;21.88;9.13;;;;;;;8.16;55.79;94024.63;4991987;28;20034;-72
2021/04/26 05:39:05;;;;;;;26.27;9.93;;;;;;;8.29;56.42;94016.97;4991726;28;20029;-70
2021/04/26 05:41:31;;;;;;;19.98;10.05;;;;;;;8.33;55.82;94018.72;4997250;28;20463;-70
2021/04/26 05:43:56;;;;;;;29.63;9.30;;;;;;;8.47;55.24;94021.44;5014633;28;20086;-69
2021/04/26 05:46:22;;;;;;;17.00;9.18;;;;;;;8.49;54.92;94021.91;5012165;28;20714;-71
2021/04/26 05:48:49;;;;;;;21.13;9.48;;;;;;;8.57;54.84;94018.56;4995305;28;20462;-70
2021/04/26 05:51:14;;;;;;;22.83;8.98;;;;;;;8.68;54.32;94021.03;4994892;28;20054;-70
2021/04/26 05:53:39;;;;;;;22.95;9.18;;;;;;;8.76;54.27;94028.31;4995523;28;20069;-70
2021/04/26 05:56:05;;;;;;;20.95;9.13;;;;;;;8.84;53.96;94035.56;4994894;28;20022;-70
2021/04/26 05:58:30;;;;;;;18.83;8.32;;;;;;;8.93;53.63;94028.47;4994918;28;20478;-70
2021/04/26 06:00:56;;;;;;;17.75;9.65;;;;;;;9.02;53.88;94024.03;4995222;28;20045;-70
2021/04/26 06:03:22;;;;;;;18.10;8.57;;;;;;;9.07;53.02;94025.00;5008523;28;20031;-70
2021/04/26 06:05:47;;;;;;;19.50;8.93;;;;;;;9.10;52.53;94014.56;5012888;28;20051;-70
2021/04/26 06:08:12;;;;;;;23.05;8.30;;;;;;;9.13;52.18;94018.50;5003111;28;20533;-64
2021/04/26 06:10:38;;;;;;;18.92;8.93;;;;;;;9.22;52.36;94024.69;5010995;28;20025;-64
2021/04/26 06:13:03;;;;;;;21.40;8.27;;;;;;;9.20;52.36;94018.88;5001354;28;20106;-64
2021/04/26 06:15:28;;;;;;;16.05;8.10;;;;;;;9.19;52.06;94020.72;5005086;28;20469;-64
2021/04/26 06:18:12;;;;;;;24.45;8.50;;;;;;;9.30;52.24;94020.50;5002678;28;20026;-64
2021/04/26 06:20:40;;;;;;;18.88;7.82;;;;;;;9.39;51.75;94026.69;5003305;28;20109;-64
2021/04/26 06:23:05;;;;;;;18.10;9.25;;;;;;;9.44;51.71;94031.88;5007534;28;20027;-64
2021/04/26 06:25:32;;;;;;;30.85;10.50;;;;;;;9.48;51.52;94035.50;4995268;28;20033;-65
2021/04/26 06:27:58;;;;;;;25.83;9.07;;;;;;;9.58;51.67;94035.28;5006525;28;20079;-64
2021/04/26 06:30:24;;;;;;;20.85;9.43;;;;;;;9.62;50.95;94033.59;5001353;28;20375;-65
2021/04/26 06:32:49;;;;;;;24.70;9.32;;;;;;;9.62;51.03;94033.59;4999302;28;20022;-65
2021/04/26 06:35:14;;;;;;;18.17;8.88;;;;;;;9.72;50.54;94021.13;5007154;28;20505;-65
2021/04/26 06:37:40;;;;;;;16.58;8.98;;;;;;;9.73;50.78;94030.69;5003682;28;20029;-64
2021/04/26 06:40:06;;;;;;;17.00;8.48;;;;;;;9.82;50.43;94029.66;4998213;28;20038;-64
2021/04/26 06:42:31;;;;;;;18.15;8.55;;;;;;;9.97;50.03;94028.50;5002177;28;20164;-65
2021/04/26 06:44:57;;;;;;;22.48;11.13;;;;;;;10.10;49.75;94026.06;5007210;28;20105;-65
2021/04/26 06:47:22;;;;;;;20.98;10.43;;;;;;;10.22;49.29;94023.63;4999235;28;20057;-65
2021/04/26 06:49:47;;;;;;;20.98;9.68;;;;;;;10.30;49.54;94011.44;5006101;28;20431;-64
2021/04/26 06:52:13;;;;;;;27.60;9.13;;;;;;;10.38;49.14;94011.50;5003856;28;20133;-65
2021/04/26 06:54:39;;;;;;;23.50;9.00;;;;;;;10.39;49.08;94009.63;5009147;28;20030;-64
2021/04/26 06:57:04;;;;;;;18.23;8.93;;;;;;;10.47;48.96;94005.41;4998084;28;20214;-67
2021/04/26 06:59:30;;;;;;;20.75;8.75;;;;;;;10.59;48.94;94005.63;5002152;28;20096;-65
2021/04/26 07:01:55;;;;;;;22.08;8.40;;;;;;;10.75;48.70;94003.31;5007816;28;20034;-65
2021/04/26 07:04:20;;;;;;;24.10;9.15;;;;;;;10.90;48.65;94007.41;5002134;28;20030;-66
2021/04/26 07:06:46;;;;;;;20.05;9.00;;;;;;;11.07;48.13;94006.66;5001065;28;20026;-65
2021/04/26 07:09:11;;;;;;;24.05;9.57;;;;;;;11.21;47.78;94016.09;5000850;28;20037;-65
2021/04/26 07:11:38;;;;;;;16.60;8.93;;;;;;;11.26;47.15;94007.16;5001843;28;20121;-64
2021/04/26 07:14:04;;;;;;;21.40;8.30;;;;;;;11.41;46.94;94008.56;4999844;28;20030;-65
2021/04/26 07:16:31;;;;;;;24.90;10.13;;;;;;;11.56;46.73;94015.31;5005722;28;20062;-65
2021/04/26 07:18:56;;;;;;;23.00;9.32;;;;;;;11.63;46.17;94008.41;5000316;28;20030;-65
2021/04/26 07:21:21;;;;;;;13.30;7.85;;;;;;;11.74;45.76;94019.53;5000255;28;20549;-65
2021/04/26 07:23:47;;;;;;;14.07;8.70;;;;;;;11.82;45.76;94016.09;5003178;28;20030;-65
2021/04/26 07:26:12;;;;;;;20.25;9.52;;;;;;;11.93;45.24;94013.13;5000826;28;20052;-64
2021/04/26 07:28:38;;;;;;;19.13;9.88;;;;;;;12.03;44.87;94012.78;5000126;28;20474;-65
2021/04/26 07:31:03;;;;;;;50.45;10.57;;;;;;;12.04;44.97;94012.44;5008948;28;20029;-65
2021/04/26 07:33:29;;;;;;;25.02;9.30;;;;;;;12.14;44.85;94021.22;5002701;28;20034;-65
2021/04/26 07:35:54;;;;;;;14.85;8.05;;;;;;;12.20;43.97;94019.97;4998443;28;20153;-65
2021/04/26 07:38:20;;;;;;;21.15;9.25;;;;;;;12.21;44.11;94025.00;5003901;28;20041;-64
2021/04/26 07:40:45;;;;;;;16.27;8.45;;;;;;;12.33;44.07;94020.84;4993924;28;20088;-64
2021/04/26 07:43:10;;;;;;;18.88;8.65;;;;;;;12.47;44.23;94021.44;5006739;28;20033;-64
2021/04/26 07:45:36;;;;;;;19.85;9.73;;;;;;;12.59;43.12;94021.53;5005067;28;20022;-64
2021/04/26 07:48:01;;;;;;;29.33;10.45;;;;;;;12.67;43.20;94014.59;4998919;28;20495;-63
2021/04/26 07:50:28;;;;;;;24.58;8.70;;;;;;;12.73;42.93;94018.66;5001827;28;20022;-64
2021/04/26 07:52:53;;;;;;;15.45;8.02;;;;;;;12.76;42.30;94015.34;4999035;28;20037;-64
2021/04/26 07:55:19;;;;;;;20.00;8.82;;;;;;;12.87;41.69;94015.75;5004317;28;20030;-64
2021/04/26 07:57:44;;;;;;;17.00;7.57;;;;;;;12.97;41.29;94018.06;5006045;28;20378;-64
2021/04/26 08:00:11;;;;;;;18.75;8.15;;;;;;;13.11;41.37;94003.63;4998668;28;20061;-64
2021/04/26 08:02:36;;;;;;;22.02;7.53;;;;;;;13.23;40.89;93993.03;4999179;28;20025;-64
2021/04/26 08:05:03;;;;;;;24.52;8.38;;;;;;;13.25;40.15;93990.81;4995801;28;20402;-64
2021/04/26 08:07:28;;;;;;;16.02;7.63;;;;;;;13.30;40.02;93989.84;4999640;28;20034;-64
2021/04/26 08:09:53;;;;;;;18.13;7.70;;;;;;;13.40;40.28;93992.13;4999148;28;20394;-64
2021/04/26 08:12:20;;;;;;;20.00;8.40;;;;;;;13.53;40.10;93998.34;4998061;28;20511;-65
2021/04/26 08:14:46;;;;;;;17.48;7.13;;;;;;;13.68;40.56;93994.25;4994485;28;20043;-65
2021/04/26 08:17:11;;;;;;;19.08;7.25;;;;;;;13.84;38.95;93995.25;4998759;28;20053;-64
2021/04/26 08:19:37;;;;;;;15.60;6.43;;;;;;;13.80;38.16;93997.78;5003811;28;20104;-63
2021/04/26 08:22:02;;;;;;;8.18;5.13;;;;;;;13.84;37.57;93996.00;4997533;28;20022;-63
2021/04/26 08:24:28;;;;;;;16.35;5.47;;;;;;;13.96;36.35;93989.13;4996894;28;20030;-63
2021/04/26 08:26:56;;;;;;;14.90;5.32;;;;;;;14.12;35.69;93984.69;4999266;28;20026;-63
2021/04/26 08:29:22;;;;;;;26.65;8.27;;;;;;;14.25;35.46;93986.28;4993024;28;20034;-63
2021/04/26 08:31:48;;;;;;;14.95;5.32;;;;;;;14.43;35.26;93989.56;5002883;28;20087;-63
2021/04/26 08:34:13;;;;;;;13.20;5.32;;;;;;;14.58;34.73;93990.03;5004988;28;20091;-63
2021/04/26 08:36:40;;;;;;;18.27;6.40;;;;;;;14.74;34.62;93993.63;5000790;28;20026;-64
2021/04/26 08:39:05;;;;;;;18.67;5.78;;;;;;;14.94;35.40;93997.31;4993558;28;20374;-63
2021/04/26 08:41:32;;;;;;;18.38;6.95;;;;;;;15.09;34.38;93995.06;5007591;28;20029;-63
2021/04/26 08:43:58;;;;;;;13.82;6.10;;;;;;;15.15;34.04;93999.06;5000602;28;20030;-63
2021/04/26 08:46:23;;;;;;;29.38;8.27;;;;;;;15.22;34.29;93994.72;4999261;28;20053;-63
2021/04/26 08:48:48;;;;;;;18.10;6.25;;;;;;;15.26;33.39;93994.78;4999992;28;20113;-63
2021/04/26 08:51:14;;;;;;;11.50;5.95;;;;;;;15.11;32.32;93992.81;4996961;28;20420;-63
2021/04/26 08:53:39;;;;;;;21.42;5.65;;;;;;;15.22;32.42;93989.34;4994315;28;20022;-63
2021/04/26 08:56:07;;;;;;;20.73;6.18;;;;;;;15.36;32.85;93996.22;4999604;28;20057;-64
2021/04/26 08:58:32;;;;;;;21.83;6.80;;;;;;;15.47;32.42;94007.28;4994216;28;20042;-63
2021/04/26 09:00:58;;;;;;;15.93;6.55;;;;;;;15.45;31.69;93996.91;4999839;28;20034;-63
2021/04/26 09:03:34;;;;;;;18.48;8.75;;;;;;;15.49;31.74;93995.09;4991787;28;20090;-63
2021/04/26 09:06:00;;;;;;;20.55;6.18;;;;;;;15.49;30.02;93996.97;4998326;28;20038;-63
2021/04/26 09:08:28;;;;;;;17.73;6.93;;;;;;;15.39;28.99;93995.56;4988399;28;20026;-63
2021/04/26 09:11:05;;;;;;;11.85;5.60;;;;;;;15.42;29.45;93987.59;4995023;28;20046;-62
2021/04/26 09:13:39;;;;;;;14.60;6.22;;;;;;;15.51;28.15;93989.34;5005544;28;20053;-63
2021/04/26 09:16:07;;;;;;;13.50;5.35;;;;;;;15.53;28.97;93985.22;4999787;28;20058;-63
2021/04/26 09:18:56;;;;;;;14.45;5.22;;;;;;;15.69;30.05;93987.94;5000454;28;20029;-63
2021/04/26 09:21:28;;;;;;;15.88;6.30;;;;;;;15.81;30.93;93984.47;5002992;28;20038;-63
2021/04/26 09:24:12;;;;;;;16.13;6.13;;;;;;;15.88;29.46;93983.91;5007981;28;20461;-63
2021/04/26 09:26:39;;;;;;;12.50;5.88;;;;;;;16.00;30.02;93981.16;5010839;28;20025;-63
2021/04/26 09:29:25;;;;;;;12.77;5.63;;;;;;;16.08;29.86;93974.84;4997413;28;20026;-64
2021/04/26 09:32:04;;;;;;;14.23;6.40;;;;;;;16.16;29.31;93990.03;5002550;28;20033;-63
2021/04/26 09:34:31;;;;;;;14.70;6.50;;;;;;;16.28;29.51;93980.31;5002341;28;20032;-63
2021/04/26 09:37:04;;;;;;;19.05;5.70;;;;;;;16.30;29.34;93978.06;5003411;28;20038;-63
2021/04/26 09:39:29;;;;;;;18.35;6.35;;;;;;;16.50;28.34;93979.72;5002662;28;20037;-63
2021/04/26 09:41:56;;;;;;;17.38;5.78;;;;;;;16.61;28.89;93971.91;4996099;28;20014;-63
2021/04/26 09:44:21;;;;;;;18.58;5.78;;;;;;;16.78;28.17;93970.75;5005152;28;20474;-63
2021/04/26 09:46:51;;;;;;;15.07;6.20;;;;;;;16.79;26.57;93966.94;5005468;28;20144;-63
2021/04/26 09:49:19;;;;;;;17.25;5.72;;;;;;;16.76;26.61;93970.34;5008923;28;20080;-64
2021/04/26 09:51:48;;;;;;;13.73;5.35;;;;;;;16.77;26.60;93969.19;5001217;28;20060;-63
2021/04/26 09:54:13;;;;;;;15.23;5.93;;;;;;;16.86;31.10;93960.97;4995794;28;20057;-73
2021/04/26 09:56:46;;;;;;;12.95;5.57;;;;;;;17.11;26.47;93956.13;5012616;28;20022;-69
2021/04/26 09:59:15;;;;;;;9.05;5.38;;;;;;;17.29;27.35;93953.84;4997306;28;20530;-70
2021/04/26 10:01:42;;;;;;;15.48;5.00;;;;;;;17.47;27.43;93943.44;5005278;28;20482;-71
2021/04/26 10:04:12;;;;;;;13.95;5.60;;;;;;;17.66;26.22;93946.09;5009592;28;20482;-71
2021/04/26 10:06:38;;;;;;;11.40;4.35;;;;;;;17.81;26.73;93942.56;4994681;28;20034;-71
2021/04/26 10:09:07;;;;;;;12.13;5.32;;;;;;;17.90;24.96;93942.34;5011142;28;20095;-70
2021/04/26 10:11:35;;;;;;;11.35;5.35;;;;;;;17.99;25.40;93950.22;5012386;28;20026;-71
2021/04/26 10:14:00;;;;;;;23.02;6.10;;;;;;;18.02;25.00;93933.34;5010436;28;20136;-70
2021/04/26 10:16:36;;;;;;;20.20;5.57;;;;;;;18.14;25.03;93935.88;5011046;28;20121;-70
2021/04/26 10:19:05;;;;;;;12.65;5.95;;;;;;;18.13;23.72;93931.59;5010536;28;20091;-71
2021/04/26 10:21:32;;;;;;;14.77;5.47;;;;;;;17.99;23.59;93939.44;5012108;28;20026;-70
2021/04/26 10:23:57;;;;;;;11.57;5.35;;;;;;;18.09;24.18;93938.84;5010400;28;20049;-71
2021/04/26 10:26:44;;;;;;;11.90;5.03;;;;;;;18.15;23.24;93920.44;5010804;28;20045;-71
2021/04/26 10:29:25;;;;;;;10.07;5.15;;;;;;;18.25;22.72;93917.16;4991066;28;20022;-70
2021/04/26 10:31:56;;;;;;;7.80;4.78;;;;;;;18.01;22.72;93905.59;4992059;28;20026;-70
2021/04/26 10:34:23;;;;;;;10.60;4.93;;;;;;;17.95;22.85;93906.22;4992584;28;20030;-70
2021/04/26 10:36:53;;;;;;;11.13;4.75;;;;;;;17.94;23.44;93897.38;4990963;28;20272;-70
2021/04/26 10:39:20;;;;;;;16.50;4.90;;;;;;;17.97;23.38;93893.97;4992394;28;20723;-68
2021/04/26 10:41:49;;;;;;;13.95;5.05;;;;;;;18.02;22.62;93892.88;5004279;28;20034;-68
2021/04/26 10:44:41;;;;;;;11.63;4.85;;;;;;;18.16;22.29;93884.25;4999238;28;20023;-70
2021/04/26 10:47:30;;;;;;;8.20;4.18;;;;;;;18.22;22.25;93888.97;5003192;28;20065;-69
2021/04/26 10:50:05;;;;;;;10.57;4.82;;;;;;;18.22;22.16;93888.97;4998912;28;20029;-71
2021/04/26 10:52:30;;;;;;;17.35;5.65;;;;;;;18.31;22.52;93880.63;5009179;28;20048;-71
2021/04/26 10:55:02;;;;;;;14.88;4.50;;;;;;;18.39;22.28;93871.50;4998184;28;20030;-72
2021/04/26 10:57:42;;;;;;;12.20;5.05;;;;;;;18.52;22.87;93876.72;5007452;28;20057;-71
2021/04/26 11:02:59;;;;;;;11.10;4.28;;;;;;;18.60;21.12;93873.78;5007594;28;20481;-69
2021/04/26 11:05:29;;;;;;;8.68;4.88;;;;;;;18.55;21.56;93873.31;5002354;28;20018;-71
2021/04/26 11:08:18;;;;;;;12.20;5.10;;;;;;;18.40;21.26;93872.31;5008809;28;20489;-72
2021/04/26 11:10:50;;;;;;;8.73;4.55;;;;;;;18.13;21.65;93861.47;4997105;28;20105;-76
2021/04/26 11:13:31;;;;;;;;;;;;;;;18.30;22.04;93856.72;4990463;28;20461;-74
2021/04/26 11:16:08;;;;;;;15.70;4.28;;;;;;;18.47;22.64;93850.81;5003626;28;19924;-75
2021/04/26 11:18:34;;;;;;;11.00;4.03;;;;;;;18.71;21.66;93855.03;4991030;28;20024;-71
2021/04/26 11:21:00;;;;;;;21.20;5.25;;;;;;;18.92;21.39;93853.78;4993123;28;20034;-72
2021/04/26 11:23:49;;;;;;;14.65;3.70;;;;;;;19.17;22.39;93851.41;4993091;28;20571;-72
2021/04/26 11:26:23;;;;;;;11.80;4.57;;;;;;;19.52;22.19;93839.44;4989993;28;20024;-73
2021/04/26 11:29:01;;;;;;;12.63;5.05;;;;;;;19.84;22.02;93845.19;4991348;28;20083;-72
2021/04/26 11:31:42;;;;;;;8.65;3.97;;;;;;;19.95;21.10;93835.28;4989714;28;20533;-73
2021/04/26 11:34:16;;;;;;;12.18;4.38;;;;;;;20.17;21.39;93836.22;4991022;28;20018;-73
2021/04/26 11:37:00;;;;;;;13.55;4.40;;;;;;;20.24;19.53;93825.44;4993824;28;20195;-75