Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:29;;;;;;;4.43;1.27;;;15.20;99.90;;;;;;5036686;28;20604;-90
2021/05/09 00:04:04;;;;;;;5.20;1.30;;;15.20;99.90;;;;;;5035459;28;20212;-91
2021/05/09 00:06:35;;;;;;;3.37;1.20;;;14.70;99.90;;;;;;5035655;28;20575;-91
2021/05/09 00:09:07;;;;;;;2.93;1.27;;;14.90;99.90;;;;;;5034430;28;20205;-91
2021/05/09 00:11:38;;;;;;;4.90;1.40;;;15.30;99.90;;;;;;5036023;28;20213;-90
2021/05/09 00:14:09;;;;;;;7.77;1.43;;;15.30;99.90;;;;;;5019191;28;20236;-91
2021/05/09 00:16:40;;;;;;;4.03;1.30;;;15.20;99.90;;;;;;5035750;28;20196;-91
2021/05/09 00:19:11;;;;;;;2.47;1.47;;;15.50;99.90;;;;;;5034680;28;20231;-90
2021/05/09 00:21:42;;;;;;;2.87;1.40;;;15.50;99.90;;;;;;5034694;28;20213;-91
2021/05/09 00:24:12;;;;;;;4.37;1.53;;;15.30;99.90;;;;;;5035204;28;20263;-92
2021/05/09 00:26:43;;;;;;;3.47;1.53;;;15.40;99.90;;;;;;5035466;28;20244;-91
2021/05/09 00:29:14;;;;;;;5.13;1.13;;;15.40;99.90;;;;;;5018995;28;20279;-89
2021/05/09 00:31:46;;;;;;;4.63;1.30;;;15.40;99.90;;;;;;5035049;28;20219;-90
2021/05/09 00:34:20;;;;;;;3.23;1.27;;;15.60;99.90;;;;;;5035418;28;20551;-90
2021/05/09 00:36:51;;;;;;;6.00;1.43;;;15.70;99.90;;;;;;5038300;28;20196;-90
2021/05/09 00:39:22;;;;;;;3.57;1.57;;;15.60;99.90;;;;;;5055130;28;20208;-90
2021/05/09 00:42:02;;;;;;;2.83;1.20;;;15.40;99.90;;;;;;5056020;28;20208;-90
2021/05/09 00:44:33;;;;;;;6.03;1.40;;;15.20;99.90;;;;;;5057007;28;20231;-90
2021/05/09 00:47:09;;;;;;;7.87;2.33;;;14.80;99.90;;;;;;5056457;28;20204;-90
2021/05/09 00:49:41;;;;;;;9.27;1.43;;;14.60;99.90;;;;;;5055606;28;20289;-90
2021/05/09 00:52:13;;;;;;;1.83;1.53;;;14.50;99.90;;;;;;5055306;28;20200;-90
2021/05/09 00:54:50;;;;;;;3.10;1.30;;;14.40;99.90;;;;;;5058700;28;20208;-90
2021/05/09 00:57:23;;;;;;;4.30;1.40;;;14.40;99.90;;;;;;5064947;28;20218;-90
2021/05/09 00:59:54;;;;;;;5.33;1.70;;;14.10;99.90;;;;;;5065745;28;20227;-92
2021/05/09 01:02:29;;;;;;;4.67;1.67;;;13.90;99.90;;;;;;5046714;28;20576;-90
2021/05/09 01:05:02;;;;;;;6.57;1.90;;;13.90;99.90;;;;;;5035622;28;20215;-90
2021/05/09 01:07:33;;;;;;;4.40;1.57;;;13.90;99.90;;;;;;5018396;28;20229;-90
2021/05/09 01:10:07;;;;;;;5.80;2.07;;;13.70;99.90;;;;;;5036302;28;20689;-91
2021/05/09 01:12:38;;;;;;;5.20;1.80;;;13.70;99.90;;;;;;5039381;28;20213;-91
2021/05/09 01:15:10;;;;;;;3.03;1.40;;;13.60;99.90;;;;;;5039741;28;20208;-90
2021/05/09 01:17:45;;;;;;;3.00;1.40;;;13.70;99.90;;;;;;5041289;28;20240;-91
2021/05/09 01:20:33;;;;;;;4.80;1.50;;;13.80;99.90;;;;;;5038042;28;20204;-91
2021/05/09 01:23:05;;;;;;;3.40;1.50;;;13.80;99.90;;;;;;5039165;28;20627;-91
2021/05/09 01:25:36;;;;;;;4.63;1.47;;;13.80;99.90;;;;;;5038835;28;20312;-90
2021/05/09 01:28:07;;;;;;;4.57;1.70;;;13.80;99.90;;;;;;5021357;28;20267;-91
2021/05/09 01:30:37;;;;;;;4.13;1.50;;;13.70;99.90;;;;;;5037305;28;20233;-90
2021/05/09 01:33:08;;;;;;;3.83;1.30;;;13.50;99.90;;;;;;5022354;28;20202;-90
2021/05/09 01:35:41;;;;;;;4.33;1.43;;;13.40;99.90;;;;;;5020425;28;20213;-90
2021/05/09 01:38:14;;;;;;;3.77;1.33;;;13.00;99.90;;;;;;5033520;28;20300;-89
2021/05/09 01:40:45;;;;;;;6.10;1.73;;;12.90;99.90;;;;;;5038201;28;20204;-91
2021/05/09 01:43:16;;;;;;;5.53;1.80;;;12.80;99.90;;;;;;5038055;28;20601;-90
2021/05/09 01:45:47;;;;;;;3.17;1.50;;;12.90;99.90;;;;;;5041320;28;20208;-90
2021/05/09 01:48:17;;;;;;;4.67;1.47;;;12.90;99.90;;;;;;5038437;28;20219;-90
2021/05/09 01:50:49;;;;;;;4.07;1.17;;;12.90;99.90;;;;;;5037611;28;20601;-91
2021/05/09 01:53:19;;;;;;;5.10;1.50;;;12.90;99.90;;;;;;5038695;28;20226;-90
2021/05/09 01:55:48;;;;;;;3.37;1.37;;;12.80;99.90;;;;;;5038797;28;20220;-91
2021/05/09 01:58:19;;;;;;;4.27;1.50;;;12.60;99.90;;;;;;5039112;28;20243;-90
2021/05/09 02:00:49;;;;;;;4.13;1.63;;;12.50;99.90;;;;;;5038406;28;20624;-91
2021/05/09 02:03:20;;;;;;;5.80;1.77;;;12.40;99.90;;;;;;5040185;28;20215;-91
2021/05/09 02:05:53;;;;;;;4.53;1.67;;;12.40;99.90;;;;;;5052089;28;20209;-91
2021/05/09 02:08:24;;;;;;;3.70;1.60;;;12.60;99.90;;;;;;5051464;28;20209;-90
2021/05/09 02:10:54;;;;;;;2.50;1.43;;;12.80;99.90;;;;;;5049196;28;20236;-92
2021/05/09 02:13:25;;;;;;;3.83;1.33;;;12.60;99.90;;;;;;5021965;28;20209;-91
2021/05/09 02:15:59;;;;;;;3.10;1.60;;;12.40;99.90;;;;;;5039548;28;20273;-91
2021/05/09 02:18:30;;;;;;;3.67;1.40;;;12.40;99.90;;;;;;5021495;28;20584;-90
2021/05/09 02:21:03;;;;;;;2.07;1.40;;;12.40;99.90;;;;;;5035752;28;20205;-90
2021/05/09 02:23:33;;;;;;;3.33;1.43;;;12.30;99.90;;;;;;5038194;28;20205;-91
2021/05/09 02:26:04;;;;;;;4.53;1.70;;;12.20;99.90;;;;;;5037456;28;20232;-90
2021/05/09 02:28:36;;;;;;;5.13;1.80;;;12.20;99.90;;;;;;5037415;28;20209;-90
2021/05/09 02:31:09;;;;;;;3.70;1.53;;;12.30;99.90;;;;;;5037598;28;20236;-90
2021/05/09 02:33:40;;;;;;;4.97;2.00;;;12.20;99.90;;;;;;5040119;28;20208;-90
2021/05/09 02:36:12;;;;;;;5.90;1.70;;;12.20;99.90;;;;;;5037532;28;20723;-90
2021/05/09 02:38:43;;;;;;;3.90;1.70;;;12.20;99.90;;;;;;5041976;28;20204;-90
2021/05/09 02:41:13;;;;;;;4.13;1.97;;;12.20;99.90;;;;;;5051063;28;20566;-90
2021/05/09 02:43:44;;;;;;;3.57;1.60;;;12.20;99.90;;;;;;5039703;28;20218;-90
2021/05/09 02:46:14;;;;;;;5.80;2.23;;;12.20;99.90;;;;;;5057825;28;20208;-90
2021/05/09 02:48:45;;;;;;;7.27;2.43;;;12.20;99.90;;;;;;5057720;28;20207;-90
2021/05/09 02:51:18;;;;;;;6.17;1.90;;;12.20;99.90;;;;;;5056334;28;20312;-90
2021/05/09 02:53:49;;;;;;;5.40;1.93;;;12.20;99.90;;;;;;5056986;28;20569;-89
2021/05/09 02:56:20;;;;;;;6.90;2.17;;;12.00;99.90;;;;;;5053149;28;20223;-90
2021/05/09 02:58:50;;;;;;;7.97;2.30;;;12.00;99.90;;;;;;5037148;28;20275;-90
2021/05/09 03:01:22;;;;;;;4.10;1.77;;;12.00;99.90;;;;;;5036455;28;20274;-90
2021/05/09 03:03:53;;;;;;;3.93;2.00;;;11.90;99.90;;;;;;5037715;28;20205;-90
2021/05/09 03:06:26;;;;;;;4.67;2.10;;;11.80;99.90;;;;;;5037386;28;20335;-91
2021/05/09 03:08:56;;;;;;;5.63;2.10;;;11.90;99.90;;;;;;5037278;28;20278;-90
2021/05/09 03:11:28;;;;;;;2.40;2.00;;;11.80;99.90;;;;;;5038129;28;20236;-90
2021/05/09 03:13:59;;;;;;;5.97;2.33;;;11.80;99.90;;;;;;5037031;28;20212;-91
2021/05/09 03:16:30;;;;;;;7.53;2.10;;;11.80;99.90;;;;;;5038643;28;20217;-90
2021/05/09 03:19:01;;;;;;;5.17;2.43;;;11.80;99.90;;;;;;5019601;28;20205;-91
2021/05/09 03:21:34;;;;;;;3.47;1.90;;;11.70;99.90;;;;;;5035916;28;20589;-91
2021/05/09 03:24:07;;;;;;;3.47;2.10;;;11.70;99.90;;;;;;5036207;28;20267;-90
2021/05/09 03:26:38;;;;;;;5.37;2.07;;;11.60;99.90;;;;;;5037442;28;20225;-91
2021/05/09 03:29:09;;;;;;;3.40;2.20;;;11.60;99.90;;;;;;5037186;28;20209;-89
2021/05/09 03:31:40;;;;;;;4.77;2.13;;;11.60;99.90;;;;;;5039700;28;20244;-90
2021/05/09 03:34:11;;;;;;;3.47;1.90;;;11.60;99.90;;;;;;5042044;28;20727;-90
2021/05/09 03:36:44;;;;;;;3.43;1.77;;;11.50;99.90;;;;;;5056732;28;20197;-90
2021/05/09 03:39:14;;;;;;;3.37;1.43;;;11.50;99.90;;;;;;5057252;28;20196;-90
2021/05/09 03:41:45;;;;;;;4.43;2.27;;;11.60;99.90;;;;;;5056065;28;20342;-89
2021/05/09 03:44:16;;;;;;;5.57;2.43;;;11.50;99.90;;;;;;5034865;28;20239;-90
2021/05/09 03:46:47;;;;;;;3.30;2.10;;;11.50;99.90;;;;;;5052291;28;20209;-90
2021/05/09 03:49:18;;;;;;;8.43;2.07;;;11.50;99.90;;;;;;5050263;28;20209;-90
2021/05/09 03:51:50;;;;;;;4.53;1.70;;;11.40;99.90;;;;;;5022503;28;20232;-90
2021/05/09 03:54:21;;;;;;;3.40;1.90;;;11.30;99.90;;;;;;5020099;28;20271;-90
2021/05/09 03:56:51;;;;;;;5.30;1.70;;;11.30;99.90;;;;;;5036443;28;20220;-90
2021/05/09 03:59:22;;;;;;;5.37;1.93;;;11.30;99.90;;;;;;5036664;28;20557;-90
2021/05/09 04:01:52;;;;;;;3.57;1.70;;;11.20;99.90;;;;;;5035954;28;20204;-89
2021/05/09 04:04:23;;;;;;;3.40;1.60;;;11.30;99.90;;;;;;5036629;28;20669;-89
2021/05/09 04:06:55;;;;;;;5.17;2.03;;;11.20;99.90;;;;;;5036042;28;20209;-90
2021/05/09 04:09:26;;;;;;;6.97;1.77;;;11.30;99.90;;;;;;5035094;28;20223;-92
2021/05/09 04:11:57;;;;;;;4.43;1.63;;;11.30;99.90;;;;;;5035635;28;20247;-90
2021/05/09 04:14:28;;;;;;;4.60;1.47;;;11.30;99.90;;;;;;5036014;28;20209;-90
2021/05/09 04:16:59;;;;;;;2.40;1.80;;;11.20;99.90;;;;;;5019645;28;20213;-89
2021/05/09 04:19:30;;;;;;;3.43;1.70;;;11.20;99.90;;;;;;5036736;28;20205;-90
2021/05/09 04:22:03;;;;;;;3.67;1.90;;;11.20;99.90;;;;;;5041323;28;20247;-90
2021/05/09 04:24:33;;;;;;;6.50;1.93;;;11.30;99.90;;;;;;5055772;28;20212;-90
2021/05/09 04:27:04;;;;;;;3.57;1.67;;;11.30;99.90;;;;;;5053171;28;20227;-90
2021/05/09 04:29:35;;;;;;;4.87;1.67;;;11.30;99.90;;;;;;5041712;28;20212;-90
2021/05/09 04:32:06;;;;;;;4.43;1.40;;;11.30;99.90;;;;;;5036407;28;20216;-90
2021/05/09 04:34:37;;;;;;;3.20;1.50;;;11.20;99.90;;;;;;5038103;28;20229;-89
2021/05/09 04:37:10;;;;;;;3.23;1.80;;;11.20;99.90;;;;;;5040363;28;20246;-89
2021/05/09 04:39:41;;;;;;;4.80;2.20;;;11.20;99.90;;;;;;5019913;28;20220;-89
2021/05/09 04:42:12;;;;;;;5.77;2.00;;;11.30;99.90;;;;;;5035244;28;20243;-90
2021/05/09 04:44:43;;;;;;;3.33;1.70;;;11.30;99.90;;;;;;5043284;28;20302;-89
2021/05/09 04:47:13;;;;;;;3.73;2.10;;;11.30;99.90;;;;;;5057589;28;20208;-89
2021/05/09 04:49:44;;;;;;;2.47;1.77;;;11.20;99.90;;;;;;5055767;28;20212;-90
2021/05/09 04:52:16;;;;;;;4.40;1.93;;;11.20;99.90;;;;;;5046285;28;20212;-90
2021/05/09 04:54:47;;;;;;;5.93;2.00;;;11.20;99.90;;;;;;5020796;28;20331;-90
2021/05/09 04:57:18;;;;;;;3.47;2.10;;;11.20;99.90;;;;;;5039614;28;20262;-89
2021/05/09 04:59:48;;;;;;;6.57;2.20;;;11.20;99.90;;;;;;5034960;28;20264;-89
2021/05/09 05:02:20;;;;;;;4.30;2.17;;;11.20;99.90;;;;;;5017024;28;20283;-89
2021/05/09 05:04:53;;;;;;;6.77;2.23;;;11.20;99.90;;;;;;5018805;28;20201;-90
2021/05/09 05:07:26;;;;;;;3.80;1.90;;;11.20;99.90;;;;;;5035969;28;20653;-90
2021/05/09 05:09:57;;;;;;;4.93;2.40;;;11.10;99.90;;;;;;5034942;28;20209;-92
2021/05/09 05:12:27;;;;;;;5.37;1.97;;;11.10;99.90;;;;;;5035571;28;20204;-90
2021/05/09 05:14:59;;;;;;;4.60;1.93;;;11.10;99.90;;;;;;5018400;28;20208;-90
2021/05/09 05:17:30;;;;;;;5.53;2.00;;;11.10;99.90;;;;;;5035232;28;20228;-90
2021/05/09 05:20:01;;;;;;;4.23;2.10;;;11.20;99.90;;;;;;5017486;28;20217;-96
2021/05/09 05:22:33;;;;;;;2.60;1.60;;;11.10;99.90;;;;;;5034178;28;20236;-90
2021/05/09 05:25:04;;;;;;;3.63;1.80;;;11.20;99.90;;;;;;5034536;28;20258;-90
2021/05/09 05:27:33;;;;;;;4.20;1.60;;;11.20;99.90;;;;;;5034636;28;20275;-90
2021/05/09 05:30:07;;;;;;;4.50;1.60;;;11.10;99.90;;;;;;5033858;28;20270;-90
2021/05/09 05:32:40;;;;;;;3.40;1.30;;;11.20;99.90;;;;;;5034639;28;20227;-90
2021/05/09 05:35:12;;;;;;;4.43;1.77;;;11.10;99.90;;;;;;5034201;28;20216;-89
2021/05/09 05:37:43;;;;;;;2.67;1.60;;;11.10;99.90;;;;;;5034248;28;20209;-90
2021/05/09 05:40:15;;;;;;;4.20;1.70;;;11.10;99.90;;;;;;5016132;28;20213;-89
2021/05/09 05:42:46;;;;;;;3.57;1.50;;;11.00;99.90;;;;;;4997838;28;20206;-90
2021/05/09 05:45:18;;;;;;;2.30;1.30;;;11.10;99.90;;;;;;5014325;28;20209;-90
2021/05/09 05:47:49;;;;;;;2.50;1.70;;;11.10;99.90;;;;;;5014584;28;20198;-90
2021/05/09 05:50:20;;;;;;;4.37;1.90;;;11.00;99.90;;;;;;5014141;28;20284;-90
2021/05/09 05:52:58;;;;;;;3.83;1.70;;;11.00;99.90;;;;;;4999107;28;20206;-90
2021/05/09 05:55:28;;;;;;;5.77;1.50;;;11.00;99.90;;;;;;5014456;28;20740;-90
2021/05/09 05:58:00;;;;;;;3.13;1.60;;;11.10;99.90;;;;;;5017447;28;20269;-89
2021/05/09 06:00:31;;;;;;;2.13;1.40;;;11.10;99.90;;;;;;5016991;28;20689;-89
2021/05/09 06:03:02;;;;;;;2.03;1.40;;;11.10;99.90;;;;;;5017820;28;20336;-89
2021/05/09 06:05:33;;;;;;;3.97;1.47;;;11.00;99.90;;;;;;5018202;28;20209;-90
2021/05/09 06:08:06;;;;;;;2.90;1.20;;;11.00;99.90;;;;;;5017922;28;20229;-90
2021/05/09 06:10:36;;;;;;;5.97;1.70;;;11.00;99.90;;;;;;5017176;28;20237;-90
2021/05/09 06:13:07;;;;;;;2.77;1.67;;;11.00;99.90;;;;;;5017736;28;20210;-90
2021/05/09 06:15:41;;;;;;;2.70;1.07;;;11.00;99.90;;;;;;5017833;28;20220;-90
2021/05/09 06:18:12;;;;;;;1.90;1.10;;;11.10;99.90;;;;;;5023078;28;20225;-90
2021/05/09 06:20:42;;;;;;;3.23;1.40;;;11.10;99.90;;;;;;5039484;28;20189;-91
2021/05/09 06:23:15;;;;;;;2.90;1.40;;;11.10;99.90;;;;;;5041211;28;20212;-91
2021/05/09 06:25:45;;;;;;;2.53;1.23;;;11.10;99.90;;;;;;5040861;28;20204;-91
2021/05/09 06:28:17;;;;;;;3.87;1.37;;;11.10;99.90;;;;;;5056875;28;20216;-90
2021/05/09 06:30:48;;;;;;;3.57;1.50;;;11.20;99.90;;;;;;5056796;28;20239;-89
2021/05/09 06:33:18;;;;;;;5.10;1.20;;;11.20;99.90;;;;;;5057168;28;20197;-90
2021/05/09 06:35:49;;;;;;;2.67;1.47;;;11.10;99.90;;;;;;5057447;28;20722;-90
2021/05/09 06:38:22;;;;;;;2.43;1.20;;;11.10;99.90;;;;;;5058920;28;20216;-90
2021/05/09 06:40:53;;;;;;;3.10;1.30;;;11.10;99.90;;;;;;5065155;28;20211;-90
2021/05/09 06:43:23;;;;;;;3.80;1.50;;;11.10;99.90;;;;;;5068138;28;20204;-89
2021/05/09 06:45:54;;;;;;;2.63;1.57;;;11.00;99.90;;;;;;5067030;28;20657;-89
2021/05/09 06:48:24;;;;;;;2.93;1.27;;;11.10;99.90;;;;;;5041827;28;20231;-89
2021/05/09 06:50:55;;;;;;;1.87;1.40;;;10.90;99.90;;;;;;5036367;28;20268;-90
2021/05/09 06:53:27;;;;;;;2.77;1.30;;;10.90;99.90;;;;;;5040919;28;20205;-90
2021/05/09 06:55:58;;;;;;;1.80;1.10;;;10.80;99.90;;;;;;5037907;28;20251;-90
2021/05/09 06:58:28;;;;;;;3.03;1.50;;;10.80;99.90;;;;;;5036574;28;20224;-90
2021/05/09 07:00:58;;;;;;;2.47;1.83;;;10.90;99.90;;;;;;5035979;28;20216;-90
2021/05/09 07:03:29;;;;;;;6.57;2.07;;;10.90;99.90;;;;;;5037191;28;20205;-90
2021/05/09 07:06:00;;;;;;;4.07;2.00;;;10.80;99.90;;;;;;5036571;28;20212;-91
2021/05/09 07:08:32;;;;;;;4.40;2.43;;;10.80;99.90;;;;;;5035959;28;20552;-90
2021/05/09 07:11:03;;;;;;;3.20;2.13;;;10.70;99.90;;;;;;5035536;28;20237;-91
2021/05/09 07:13:34;;;;;;;4.33;2.33;;;10.70;99.90;;;;;;5036639;28;20209;-90
2021/05/09 07:16:04;;;;;;;4.03;2.30;;;10.70;99.90;;;;;;5036380;28;20208;-90
2021/05/09 07:18:36;;;;;;;5.20;2.13;;;10.70;99.90;;;;;;5036509;28;20217;-90
2021/05/09 07:21:12;;;;;;;4.63;2.40;;;10.70;99.90;;;;;;5035402;28;20667;-89
2021/05/09 07:23:47;;;;;;;4.77;2.50;;;10.60;99.90;;;;;;5036120;28;20548;-89
2021/05/09 07:26:17;;;;;;;6.07;2.60;;;10.50;99.90;;;;;;5036166;28;20208;-89
2021/05/09 07:28:47;;;;;;;4.00;2.57;;;10.30;99.90;;;;;;5035811;28;20247;-90
2021/05/09 07:31:18;;;;;;;6.00;3.40;;;10.20;99.90;;;;;;5035306;28;20342;-90
2021/05/09 07:33:49;;;;;;;6.93;3.13;;;10.40;99.90;;;;;;5035790;28;20247;-89
2021/05/09 07:36:20;;;;;;;3.90;3.00;;;10.40;99.90;;;;;;5039252;28;20219;-89
2021/05/09 07:38:52;;;;;;;3.53;2.33;;;10.30;99.90;;;;;;5018780;28;20251;-88
2021/05/09 07:41:23;;;;;;;4.20;3.10;;;10.30;99.90;;;;;;5035138;28;20635;-89
2021/05/09 07:43:56;;;;;;;5.87;3.23;;;10.20;99.90;;;;;;5020648;28;20271;-89
2021/05/09 07:46:30;;;;;;;5.20;3.43;;;10.10;99.90;;;;;;5035793;28;20211;-88
2021/05/09 07:49:01;;;;;;;5.13;3.40;;;10.20;99.90;;;;;;5034578;28;20201;-88
2021/05/09 07:51:36;;;;;;;9.20;3.40;;;10.20;99.90;;;;;;5035455;28;20283;-88
2021/05/09 07:54:09;;;;;;;9.70;3.50;;;10.20;99.90;;;;;;5036214;28;20263;-87
2021/05/09 07:56:40;;;;;;;7.63;3.40;;;10.20;99.90;;;;;;5035872;28;20654;-89
2021/05/09 07:59:10;;;;;;;4.60;3.83;;;10.10;99.90;;;;;;5035893;28;20209;-89
2021/05/09 08:01:41;;;;;;;7.07;3.70;;;10.10;99.90;;;;;;5033847;28;20259;-89
2021/05/09 08:04:12;;;;;;;5.90;3.60;;;10.10;99.90;;;;;;5035672;28;20262;-89
2021/05/09 08:06:43;;;;;;;4.27;3.43;;;10.10;99.90;;;;;;5035585;28;20272;-89
2021/05/09 08:09:15;;;;;;;5.37;3.53;;;10.10;99.90;;;;;;5035742;28;20213;-90
2021/05/09 08:11:46;;;;;;;6.57;3.90;;;10.20;99.90;;;;;;5035025;28;20263;-91
2021/05/09 08:14:16;;;;;;;8.10;3.80;;;10.20;99.90;;;;;;5038521;28;20233;-90
2021/05/09 08:16:47;;;;;;;5.53;3.63;;;10.20;99.90;;;;;;5035475;28;20213;-90
2021/05/09 08:19:17;;;;;;;6.37;3.97;;;10.20;99.90;;;;;;5034252;28;20204;-90
2021/05/09 08:21:49;;;;;;;4.57;3.97;;;10.10;99.90;;;;;;5035446;28;20212;-90
2021/05/09 08:24:21;;;;;;;6.63;4.00;;;10.10;99.90;;;;;;5037892;28;20243;-90
2021/05/09 08:26:51;;;;;;;6.17;4.10;;;10.00;99.90;;;;;;5035462;28;20217;-90
2021/05/09 08:29:22;;;;;;;6.00;3.90;;;10.00;99.90;;;;;;5038024;28;20232;-90
2021/05/09 08:31:53;;;;;;;6.20;4.53;;;10.00;99.90;;;;;;5036426;28;20248;-90
2021/05/09 08:34:24;;;;;;;6.77;4.90;;;10.00;99.90;;;;;;5037368;28;20231;-90
2021/05/09 08:36:55;;;;;;;7.47;4.73;;;10.10;99.90;;;;;;5037598;28;20251;-89
2021/05/09 08:39:27;;;;;;;5.67;4.50;;;10.10;99.90;;;;;;5018139;28;20204;-89
2021/05/09 08:41:58;;;;;;;7.93;4.50;;;10.10;99.90;;;;;;5036148;28;20201;-90
2021/05/09 08:44:30;;;;;;;8.70;4.40;;;10.10;99.90;;;;;;5037878;28;20262;-89
2021/05/09 08:47:02;;;;;;;5.33;4.07;;;10.20;99.90;;;;;;5019492;28;20201;-90
2021/05/09 08:49:38;;;;;;;7.60;4.70;;;10.20;99.90;;;;;;5037862;28;20205;-89
2021/05/09 08:52:10;;;;;;;7.50;4.77;;;10.20;99.90;;;;;;5035132;28;20228;-90
2021/05/09 08:54:42;;;;;;;8.53;4.43;;;10.20;99.90;;;;;;5035087;28;20247;-90
2021/05/09 08:57:13;;;;;;;7.43;4.50;;;10.20;99.90;;;;;;5042282;28;20376;-90
2021/05/09 08:59:44;;;;;;;6.03;4.30;;;10.20;99.90;;;;;;5047820;28;20228;-90
2021/05/09 09:02:17;;;;;;;9.00;4.80;;;10.20;99.90;;;;;;5046417;28;20205;-90
2021/05/09 09:04:48;;;;;;;8.40;4.43;;;10.00;99.90;;;;;;5020460;28;20219;-90
2021/05/09 09:07:19;;;;;;;8.50;5.20;;;10.10;99.90;;;;;;5042089;28;20235;-90
2021/05/09 09:09:53;;;;;;;9.27;4.93;;;10.10;99.90;;;;;;5040050;28;20541;-91
2021/05/09 09:12:24;;;;;;;8.73;4.80;;;10.00;99.90;;;;;;5042183;28;20244;-92
2021/05/09 09:14:59;;;;;;;7.33;4.97;;;10.00;99.90;;;;;;5024762;28;20273;-90
2021/05/09 09:17:30;;;;;;;6.63;4.80;;;10.00;99.90;;;;;;5046105;28;20240;-90
2021/05/09 09:20:10;;;;;;;8.50;4.97;;;10.00;99.90;;;;;;5051702;28;20255;-89
2021/05/09 09:22:56;;;;;;;7.90;4.67;;;10.00;99.90;;;;;;5056229;28;20196;-91
2021/05/09 09:25:30;;;;;;;7.03;4.87;;;10.00;99.90;;;;;;5054787;28;20200;-90
2021/05/09 09:28:02;;;;;;;7.47;4.83;;;10.10;99.90;;;;;;5055404;28;20214;-90
2021/05/09 09:30:48;;;;;;;9.23;5.07;;;10.10;99.90;;;;;;5054768;28;20284;-91
2021/05/09 09:33:19;;;;;;;8.90;4.80;;;10.20;99.90;;;;;;5049691;28;20231;-91
2021/05/09 09:35:54;;;;;;;10.00;4.87;;;10.20;99.90;;;;;;5040379;28;20205;-91
2021/05/09 09:38:30;;;;;;;8.37;4.93;;;10.20;99.90;;;;;;5039468;28;20239;-90
2021/05/09 09:41:17;;;;;;;8.93;4.77;;;10.20;99.90;;;;;;5038555;28;20204;-90
2021/05/09 09:44:06;;;;;;;10.67;4.80;;;10.20;99.90;;;;;;5038272;28;20208;-90
2021/05/09 09:46:40;;;;;;;9.93;5.27;;;10.10;99.90;;;;;;5038815;28;20205;-89
2021/05/09 09:49:31;;;;;;;8.17;4.77;;;10.00;99.90;;;;;;5038943;28;20205;-89
2021/05/09 09:52:04;;;;;;;7.77;4.97;;;10.10;99.90;;;;;;5039166;28;20268;-89
2021/05/09 09:54:39;;;;;;;8.33;4.80;;;10.10;99.90;;;;;;5038639;28;20209;-88
2021/05/09 09:57:13;;;;;;;6.10;4.30;;;10.00;99.90;;;;;;5037962;28;20204;-89
2021/05/09 09:59:44;;;;;;;9.17;4.57;;;10.00;99.90;;;;;;5038551;28;20207;-89
2021/05/09 10:02:15;;;;;;;7.37;4.50;;;9.90;99.90;;;;;;5037972;28;20238;-89
2021/05/09 10:04:46;;;;;;;8.43;4.27;;;9.90;99.90;;;;;;5038552;28;20208;-90
2021/05/09 10:07:16;;;;;;;5.20;4.33;;;10.00;99.90;;;;;;5038285;28;20208;-90
2021/05/09 10:09:47;;;;;;;6.87;4.70;;;10.00;99.90;;;;;;5045411;28;20201;-90
2021/05/09 10:12:20;;;;;;;8.40;4.40;;;10.00;99.90;;;;;;5028754;28;20232;-90
2021/05/09 10:14:51;;;;;;;8.43;4.37;;;10.10;99.90;;;;;;5061946;28;20307;-90
2021/05/09 10:17:25;;;;;;;9.17;4.13;;;10.00;99.90;;;;;;5069171;28;20270;-90
2021/05/09 10:19:56;;;;;;;5.17;4.30;;;9.90;99.90;;;;;;5069274;28;20715;-91
2021/05/09 10:22:28;;;;;;;5.10;4.63;;;9.80;99.90;;;;;;5068337;28;20222;-90
2021/05/09 10:25:00;;;;;;;8.13;4.57;;;9.90;99.90;;;;;;5069115;28;20204;-90
2021/05/09 10:27:46;;;;;;;5.77;4.23;;;9.80;99.90;;;;;;5067928;28;20274;-90
2021/05/09 10:30:17;;;;;;;5.73;3.80;;;9.80;99.90;;;;;;5064942;28;20216;-90
2021/05/09 10:32:52;;;;;;;9.43;3.90;;;9.70;99.90;;;;;;5068835;28;20235;-90
2021/05/09 10:35:53;;;;;;;5.77;4.53;;;9.70;99.90;;;;;;5067241;28;20208;-90
2021/05/09 10:38:22;;;;;;;5.73;4.57;;;9.70;99.90;;;;;;5048832;28;20220;-90
2021/05/09 10:41:11;;;;;;;6.27;4.40;;;9.70;99.90;;;;;;5045809;28;20208;-89
2021/05/09 10:43:43;;;;;;;5.67;4.03;;;9.70;99.90;;;;;;5046068;28;20261;-89
2021/05/09 10:46:14;;;;;;;6.60;4.50;;;9.70;99.90;;;;;;5065031;28;20222;-89
2021/05/09 10:48:44;;;;;;;9.63;4.03;;;9.70;99.90;;;;;;5063715;28;20208;-89
2021/05/09 10:51:31;;;;;;;4.37;3.70;;;9.60;99.90;;;;;;5060333;28;20266;-89
2021/05/09 10:54:24;;;;;;;5.47;3.63;;;9.60;99.90;;;;;;5060273;28;20278;-90
2021/05/09 10:56:55;;;;;;;8.43;4.40;;;9.60;99.90;;;;;;5055540;28;20637;-89
2021/05/09 11:00:00;;;;;;;6.80;4.70;;;9.50;99.90;;;;;;5057756;28;20212;-90
2021/05/09 11:02:32;;;;;;;8.27;5.30;;;9.60;99.90;;;;;;5057369;28;20257;-90
2021/05/09 11:05:02;;;;;;;5.43;4.27;;;9.70;99.90;;;;;;5059426;28;20646;-89
2021/05/09 11:07:46;;;;;;;5.90;3.97;;;9.60;99.90;;;;;;5061345;28;20231;-90
2021/05/09 11:10:43;;;;;;;7.40;3.90;;;9.60;99.90;;;;;;5061207;28;20653;-90
2021/05/09 11:13:14;;;;;;;6.77;4.10;;;9.70;99.90;;;;;;5051731;28;20196;-90
2021/05/09 11:16:19;;;;;;;9.37;4.17;;;9.70;99.90;;;;;;5074107;28;20230;-90
2021/05/09 11:18:57;;;;;;;6.50;4.60;;;9.70;99.90;;;;;;5066045;28;20201;-91
2021/05/09 11:21:30;;;;;;;5.67;4.33;;;9.70;99.90;;;;;;5038439;28;20204;-90
2021/05/09 11:24:04;;;;;;;7.60;4.43;;;9.60;99.90;;;;;;5020563;28;20228;-90
2021/05/09 11:26:53;;;;;;;5.20;4.50;;;9.60;99.90;;;;;;5038739;28;20654;-90
2021/05/09 11:29:28;;;;;;;6.50;4.17;;;9.60;99.90;;;;;;5037968;28;20659;-91
2021/05/09 11:32:06;;;;;;;5.67;4.43;;;9.50;99.90;;;;;;5037352;28;20235;-91
2021/05/09 11:34:37;;;;;;;6.87;4.27;;;9.60;99.90;;;;;;5036578;28;20205;-90
2021/05/09 11:37:08;;;;;;;4.30;3.53;;;9.70;99.90;;;;;;5035872;28;20634;-90
2021/05/09 11:39:41;;;;;;;7.17;3.97;;;9.60;99.90;;;;;;5037476;28;20223;-89
2021/05/09 11:42:14;;;;;;;5.37;3.77;;;9.60;99.90;;;;;;5038552;28;20243;-87
2021/05/09 11:44:46;;;;;;;5.67;4.00;;;9.50;99.90;;;;;;5038412;28;20209;-90
2021/05/09 11:47:23;;;;;;;5.87;4.20;;;9.50;99.90;;;;;;5038191;28;20270;-89
2021/05/09 11:49:57;;;;;;;4.77;4.00;;;9.50;99.90;;;;;;5036920;28;20688;-90
2021/05/09 11:52:29;;;;;;;6.10;4.23;;;9.50;99.90;;;;;;5026247;28;20312;-90
2021/05/09 11:55:06;;;;;;;7.77;4.43;;;9.50;99.90;;;;;;5036689;28;20212;-90
2021/05/09 11:57:37;;;;;;;7.10;4.57;;;9.60;99.90;;;;;;5035879;28;20212;-89
2021/05/09 12:00:10;;;;;;;7.30;4.00;;;9.60;99.90;;;;;;5036960;28;20213;-90
2021/05/09 12:02:43;;;;;;;7.17;4.57;;;9.50;99.90;;;;;;5035087;28;20213;-90
2021/05/09 12:05:16;;;;;;;5.40;4.43;;;9.50;99.90;;;;;;5035138;28;20738;-89
2021/05/09 12:07:50;;;;;;;9.23;4.47;;;9.50;99.90;;;;;;5035298;28;20208;-90
2021/05/09 12:10:30;;;;;;;5.87;3.87;;;9.50;99.90;;;;;;5035249;28;20236;-90
2021/05/09 12:13:03;;;;;;;5.13;3.70;;;9.50;99.90;;;;;;5035140;28;20231;-90
2021/05/09 12:15:36;;;;;;;5.73;4.17;;;9.60;99.90;;;;;;5036594;28;20209;-90
2021/05/09 12:18:09;;;;;;;4.13;3.73;;;9.50;99.90;;;;;;5036302;28;20204;-90
2021/05/09 12:20:42;;;;;;;8.43;4.27;;;9.60;99.90;;;;;;5015267;28;20236;-90
2021/05/09 12:23:26;;;;;;;4.53;3.70;;;9.60;99.90;;;;;;5018157;28;20213;-90
2021/05/09 12:25:57;;;;;;;5.37;4.00;;;9.50;99.90;;;;;;5015485;28;20240;-90
2021/05/09 12:28:30;;;;;;;4.40;3.87;;;9.60;99.90;;;;;;5014655;28;20647;-91
2021/05/09 12:31:10;;;;;;;5.40;3.67;;;9.50;99.90;;;;;;5014672;28;20206;-90
2021/05/09 12:33:42;;;;;;;6.07;3.73;;;9.50;99.90;;;;;;5028268;28;20601;-90
2021/05/09 12:36:16;;;;;;;4.67;3.63;;;9.50;99.90;;;;;;5035195;28;20330;-90
2021/05/09 12:38:46;;;;;;;6.97;3.83;;;9.60;99.90;;;;;;5034490;28;20208;-89
2021/05/09 12:41:17;;;;;;;4.87;3.50;;;9.50;99.90;;;;;;5034266;28;20208;-90
2021/05/09 12:43:49;;;;;;;6.23;4.00;;;9.50;99.90;;;;;;5034821;28;20208;-89
2021/05/09 12:46:42;;;;;;;4.40;3.77;;;9.50;99.90;;;;;;5034759;28;20295;-89
2021/05/09 12:49:15;;;;;;;5.60;4.00;;;9.50;99.90;;;;;;5034282;28;20305;-89
2021/05/09 12:51:59;;;;;;;6.10;4.23;;;9.50;99.90;;;;;;5033942;28;20228;-89
2021/05/09 12:54:39;;;;;;;7.07;3.57;;;9.60;99.90;;;;;;5034146;28;20548;-89
2021/05/09 12:57:21;;;;;;;6.50;3.60;;;9.60;99.90;;;;;;5034480;28;20500;-89
2021/05/09 12:59:54;;;;;;;7.77;3.90;;;9.60;99.90;;;;;;5033874;28;20213;-90
2021/05/09 13:02:26;;;;;;;5.00;3.73;;;9.60;99.90;;;;;;5034374;28;20665;-89
2021/05/09 13:05:15;;;;;;;5.50;3.50;;;9.30;99.90;;;;;;5034058;28;20271;-89
2021/05/09 13:07:46;;;;;;;5.93;3.47;;;9.30;99.90;;;;;;5040557;28;20228;-90
2021/05/09 13:10:19;;;;;;;6.23;3.73;;;9.40;99.90;;;;;;5039897;28;20205;-90
2021/05/09 13:12:50;;;;;;;5.30;3.83;;;9.50;99.90;;;;;;5021940;28;20332;-90
2021/05/09 13:15:22;;;;;;;4.93;3.43;;;9.50;99.90;;;;;;5042788;28;20367;-90
2021/05/09 13:17:53;;;;;;;7.13;3.57;;;9.60;99.90;;;;;;5038691;28;20770;-90