Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:38;;;;;;;4.70;2.35;;;;;;;15.13;nan;101033.25;5021862;28;20037;-80
2022/05/10 00:03:06;;;;;;;3.85;2.97;;;;;;;15.02;nan;101037.94;5027378;28;20454;-81
2022/05/10 00:05:37;;;;;;;3.75;2.80;;;;;;;14.94;nan;101040.59;5033796;28;20471;-79
2022/05/10 00:08:07;;;;;;;3.35;2.55;;;;;;;14.90;nan;101044.59;5025033;28;20084;-81
2022/05/10 00:10:34;;;;;;;4.72;3.00;;;;;;;14.88;nan;101038.63;5042780;28;20108;-79
2022/05/10 00:13:00;;;;;;;3.47;2.72;;;;;;;14.89;nan;101039.44;5034922;28;20029;-79
2022/05/10 00:15:26;;;;;;;4.15;3.03;;;;;;;14.82;nan;101040.09;5037857;28;20106;-79
2022/05/10 00:17:51;;;;;;;4.95;3.35;;;;;;;14.76;nan;101042.63;5043553;28;20130;-80
2022/05/10 00:20:23;;;;;;;3.38;2.97;;;;;;;14.72;nan;101039.44;5038382;28;20036;-79
2022/05/10 00:22:49;;;;;;;3.72;3.10;;;;;;;14.69;nan;101042.44;5021990;28;20057;-79
2022/05/10 00:25:20;;;;;;;5.43;3.35;;;;;;;14.62;nan;101046.75;5019815;28;20072;-79
2022/05/10 00:27:46;;;;;;;4.03;3.05;;;;;;;14.57;nan;101039.28;5033351;28;20078;-80
2022/05/10 00:30:11;;;;;;;3.85;2.70;;;;;;;14.50;nan;101048.88;5044872;28;20044;-80
2022/05/10 00:32:38;;;;;;;3.67;2.72;;;;;;;14.43;nan;101054.03;5027086;28;20029;-80
2022/05/10 00:35:07;;;;;;;3.75;2.70;;;;;;;14.46;nan;101047.53;5039293;28;20045;-79
2022/05/10 00:37:32;;;;;;;3.33;2.60;;;;;;;14.46;nan;101050.19;5034131;28;20112;-79
2022/05/10 00:39:57;;;;;;;3.30;2.55;;;;;;;14.44;nan;101046.88;5037473;28;20068;-78
2022/05/10 00:42:31;;;;;;;4.60;3.80;;;;;;;14.60;nan;101040.78;5039879;28;20080;-79
2022/05/10 00:45:02;;;;;;;6.60;4.35;;;;;;;14.65;nan;101043.75;5017907;28;20030;-79
2022/05/10 00:47:28;;;;;;;6.40;5.20;;;;;;;14.68;nan;101042.59;5033594;28;20048;-79
2022/05/10 00:50:01;;;;;;;5.07;4.38;;;;;;;14.62;nan;101031.63;5033782;28;20041;-79
2022/05/10 00:52:48;;;;;;;5.22;4.50;;;;;;;14.54;nan;101028.97;5037975;28;20037;-80
2022/05/10 00:55:42;;;;;;;5.57;4.75;;;;;;;14.53;nan;101032.56;5024596;28;20057;-80
2022/05/10 00:58:15;;;;;;;6.13;4.55;;;;;;;14.54;nan;101031.63;5019571;28;20061;-79
2022/05/10 01:00:41;;;;;;;5.50;4.47;;;;;;;14.50;nan;101021.44;5034994;28;20059;-79
2022/05/10 01:03:09;;;;;;;6.88;4.43;;;;;;;14.44;nan;101028.25;5037731;28;20125;-78
2022/05/10 01:06:01;;;;;;;6.05;4.80;;;;;;;14.41;nan;101031.25;5019020;28;20025;-79
2022/05/10 01:08:34;;;;;;;5.47;4.40;;;;;;;14.38;nan;101026.25;5031383;28;20049;-79
2022/05/10 01:11:25;;;;;;;4.95;3.92;;;;;;;14.32;nan;101022.41;5014806;28;20033;-79
2022/05/10 01:14:20;;;;;;;4.97;3.75;;;;;;;14.29;nan;101029.91;5055955;28;20040;-78
2022/05/10 01:16:45;;;;;;;5.13;3.83;;;;;;;14.24;nan;101025.88;5017699;28;20094;-78
2022/05/10 01:19:12;;;;;;;4.78;3.90;;;;;;;14.12;nan;101016.56;5043366;28;20096;-78
2022/05/10 01:22:04;;;;;;;5.03;4.03;;;;;;;14.08;nan;101019.69;5017771;28;20040;-80
2022/05/10 01:24:38;;;;;;;3.90;3.50;;;;;;;13.98;nan;101018.00;5031429;28;20083;-78
2022/05/10 01:27:28;;;;;;;3.70;3.10;;;;;;;14.01;nan;101022.19;5036386;28;20128;-79
2022/05/10 01:30:06;;;;;;;3.70;3.30;;;;;;;14.02;nan;101011.38;5035448;28;20037;-79
2022/05/10 01:35:42;;;;;;;5.45;3.58;;;;;;;14.05;nan;101007.56;5039024;28;20060;-79
2022/05/10 01:38:24;;;;;;;5.85;3.90;;;;;;;14.06;nan;101000.41;5018108;28;20083;-80
2022/05/10 01:40:56;;;;;;;3.90;3.33;;;;;;;14.08;nan;101001.91;5037554;28;20057;-80
2022/05/10 01:43:26;;;;;;;;;;;;;;;14.09;nan;100998.28;5023745;28;20505;-80
2022/05/10 01:45:57;;;;;;;4.10;3.30;;;;;;;14.12;nan;100989.97;5034123;28;19926;-79
2022/05/10 01:48:23;;;;;;;5.22;3.50;;;;;;;14.17;nan;100987.63;5030188;28;20771;-79
2022/05/10 01:50:58;;;;;;;4.20;3.20;;;;;;;14.19;nan;100990.97;5038128;28;20034;-79
2022/05/10 01:53:35;;;;;;;6.05;3.50;;;;;;;14.21;nan;100986.31;5040565;28;20042;-79
2022/05/10 01:56:05;;;;;;;4.22;3.30;;;;;;;14.25;nan;100981.50;5041796;28;20526;-78
2022/05/10 01:58:34;;;;;;;4.25;3.10;;;;;;;14.24;nan;100986.00;5020478;28;20037;-77
2022/05/10 02:01:05;;;;;;;3.38;2.58;;;;;;;14.20;nan;100975.84;5036193;28;20388;-79
2022/05/10 02:03:49;;;;;;;;;;;;;;;14.10;nan;100981.31;5034329;28;20434;-78
2022/05/10 02:06:34;;;;;;;3.30;2.38;;;;;;;13.98;nan;100982.63;5042192;28;19920;-78
2022/05/10 02:09:13;;;;;;;2.30;2.00;;;;;;;13.91;nan;100984.25;5035914;28;20044;-79
2022/05/10 02:11:44;;;;;;;2.60;2.30;;;;;;;13.79;nan;100979.25;5044695;28;20494;-78
2022/05/10 02:14:09;;;;;;;;;;;;;;;13.71;nan;100975.75;5036673;28;20048;-79
2022/05/10 02:16:41;;;;;;;2.80;2.27;;;;;;;13.66;nan;100975.38;5037117;28;19917;-79
2022/05/10 02:19:20;;;;;;;3.17;2.35;;;;;;;13.61;nan;100975.88;5035559;28;20033;-79
2022/05/10 02:21:54;;;;;;;2.70;2.22;;;;;;;13.57;nan;100970.03;5036714;28;20357;-79
2022/05/10 02:24:29;;;;;;;3.20;2.20;;;;;;;13.53;nan;100967.88;5021324;28;20507;-80
2022/05/10 02:27:01;;;;;;;3.10;2.67;;;;;;;13.45;nan;100975.81;5023067;28;20864;-80
2022/05/10 02:29:40;;;;;;;3.50;2.10;;;;;;;13.35;nan;100965.31;5043089;28;20091;-79
2022/05/10 02:34:57;;;;;;;2.80;2.38;;;;;;;13.16;nan;100969.84;5044408;28;20048;-79
2022/05/10 02:37:22;;;;;;;3.40;2.13;;;;;;;13.11;nan;100964.16;5024814;28;20117;-79
2022/05/10 02:39:48;;;;;;;3.45;2.70;;;;;;;13.07;nan;100967.28;5020550;28;20066;-79
2022/05/10 02:42:15;;;;;;;3.10;2.60;;;;;;;13.00;nan;100976.88;5043101;28;20034;-79
2022/05/10 02:44:42;;;;;;;4.50;3.22;;;;;;;12.93;nan;100972.16;5045966;28;20040;-79
2022/05/10 02:47:08;;;;;;;3.60;3.20;;;;;;;12.88;nan;100968.34;5031591;28;20053;-79
2022/05/10 02:49:36;;;;;;;3.15;2.67;;;;;;;12.83;nan;100966.16;5025556;28;20041;-79
2022/05/10 02:52:02;;;;;;;3.20;2.70;;;;;;;12.82;nan;100968.94;5035001;28;20038;-79
2022/05/10 02:54:28;;;;;;;3.30;2.60;;;;;;;12.79;nan;100966.59;5042490;28;20083;-79
2022/05/10 02:56:53;;;;;;;4.70;2.60;;;;;;;12.74;nan;100967.06;5036952;28;20034;-80
2022/05/10 02:59:23;;;;;;;3.10;2.60;;;;;;;12.69;nan;100954.28;5016950;28;20184;-79
2022/05/10 03:02:06;;;;;;;3.95;2.65;;;;;;;12.68;nan;100959.72;5037624;28;20033;-79
2022/05/10 03:04:33;;;;;;;2.58;2.30;;;;;;;12.64;nan;100961.88;5035019;28;20041;-79
2022/05/10 03:06:59;;;;;;;2.53;2.22;;;;;;;12.63;nan;100968.16;5028438;28;20044;-80
2022/05/10 03:09:25;;;;;;;2.72;2.13;;;;;;;12.62;nan;100963.84;5040895;28;20036;-78
2022/05/10 03:11:51;;;;;;;2.15;1.95;;;;;;;12.59;nan;100955.38;5037568;28;20128;-78
2022/05/10 03:14:17;;;;;;;2.58;2.10;;;;;;;12.56;nan;100966.25;5039746;28;20533;-78
2022/05/10 03:16:42;;;;;;;2.58;2.22;;;;;;;12.51;nan;100962.28;5035435;28;20040;-78
2022/05/10 03:19:07;;;;;;;2.60;2.20;;;;;;;12.49;nan;100952.81;5040824;28;20050;-80
2022/05/10 03:21:37;;;;;;;3.33;2.30;;;;;;;12.48;nan;100959.06;5034218;28;20029;-80
2022/05/10 03:24:04;;;;;;;3.05;2.50;;;;;;;12.46;nan;100953.09;5037820;28;20037;-78
2022/05/10 03:26:29;;;;;;;3.60;3.10;;;;;;;12.44;nan;100950.63;5039158;28;20100;-79
2022/05/10 03:28:55;;;;;;;3.88;2.80;;;;;;;12.43;nan;100954.22;5035227;28;20045;-79
2022/05/10 03:31:22;;;;;;;3.13;2.67;;;;;;;12.51;nan;100953.47;5021306;28;20435;-78
2022/05/10 03:34:53;;;;;;;2.75;2.47;;;;;;;12.41;nan;100958.03;5039013;28;20037;-79
2022/05/10 03:36:33;;;;;;;4.97;3.20;;;;;;;12.32;nan;100967.72;5035764;28;20033;-79
2022/05/10 03:38:58;;;;;;;3.65;3.20;;;;;;;12.25;nan;100956.91;5035071;28;20087;-80
2022/05/10 03:41:24;;;;;;;3.80;3.40;;;;;;;12.20;nan;100950.38;5019724;28;20030;-79
2022/05/10 03:43:49;;;;;;;3.63;3.33;;;;;;;12.17;nan;100961.31;5033105;28;20129;-79
2022/05/10 03:46:14;;;;;;;5.55;4.30;;;;;;;12.10;nan;100959.25;5035314;28;20491;-79
2022/05/10 03:48:40;;;;;;;4.35;3.90;;;;;;;12.05;nan;100958.88;5038531;28;20045;-79
2022/05/10 03:51:05;;;;;;;5.38;4.35;;;;;;;12.02;nan;100953.03;5032861;28;20041;-79
2022/05/10 03:53:30;;;;;;;5.28;3.60;;;;;;;12.03;nan;100954.69;5033535;28;20040;-79
2022/05/10 03:55:56;;;;;;;4.65;4.20;;;;;;;12.05;nan;100947.44;5029107;28;20025;-79
2022/05/10 03:58:21;;;;;;;5.75;4.50;;;;;;;12.13;nan;100947.50;5051808;28;20049;-79
2022/05/10 04:00:47;;;;;;;5.38;4.03;;;;;;;12.18;nan;100939.94;5033362;28;20120;-79
2022/05/10 04:03:13;;;;;;;5.07;3.63;;;;;;;12.23;nan;100950.09;5032680;28;20029;-79
2022/05/10 04:05:38;;;;;;;4.47;3.70;;;;;;;12.28;nan;100953.94;5037282;28;20037;-78
2022/05/10 04:08:04;;;;;;;3.63;3.22;;;;;;;12.29;nan;100954.78;5043919;28;20399;-79
2022/05/10 04:10:29;;;;;;;6.80;4.57;;;;;;;12.31;nan;100950.97;5039501;28;20100;-80
2022/05/10 04:12:55;;;;;;;5.38;3.70;;;;;;;12.35;nan;100954.19;5045973;28;20037;-79
2022/05/10 04:15:21;;;;;;;4.95;3.75;;;;;;;12.38;nan;100951.22;5020988;28;20109;-79
2022/05/10 04:17:46;;;;;;;4.53;3.92;;;;;;;12.42;nan;100959.69;5043556;28;20160;-79
2022/05/10 04:20:13;;;;;;;4.50;3.83;;;;;;;12.46;nan;100963.69;5036562;28;20577;-79
2022/05/10 04:22:39;;;;;;;3.92;3.47;;;;;;;12.49;nan;100963.41;5035753;28;20030;-79
2022/05/10 04:25:04;;;;;;;4.50;3.95;;;;;;;12.57;nan;100962.63;5042404;28;20033;-79
2022/05/10 04:27:30;;;;;;;4.70;3.88;;;;;;;12.60;nan;100970.28;5048018;28;20057;-79
2022/05/10 04:29:55;;;;;;;4.32;3.60;;;;;;;12.63;nan;100970.81;5022325;28;20029;-79
2022/05/10 04:32:21;;;;;;;3.65;2.90;;;;;;;12.67;nan;100977.47;5033829;28;20037;-79
2022/05/10 04:34:46;;;;;;;6.35;4.43;;;;;;;12.72;nan;100984.97;5033286;28;20037;-78
2022/05/10 04:37:12;;;;;;;5.53;4.90;;;;;;;12.76;nan;100978.38;5033247;28;20030;-79
2022/05/10 04:42:21;;;;;;;6.05;4.50;;;;;;;12.84;nan;100989.03;5032308;28;20422;-79
2022/05/10 04:44:46;;;;;;;5.32;4.43;;;;;;;12.92;nan;100991.75;5033396;28;20042;-79
2022/05/10 04:47:11;;;;;;;6.38;5.20;;;;;;;12.99;nan;100991.97;5038391;28;20087;-79
2022/05/10 04:49:37;;;;;;;5.20;4.70;;;;;;;13.06;nan;101000.13;5034110;28;20140;-80
2022/05/10 04:52:03;;;;;;;5.38;4.30;;;;;;;13.12;nan;100996.84;5034866;28;20029;-79
2022/05/10 04:54:28;;;;;;;5.53;4.72;;;;;;;13.18;nan;101001.56;5038043;28;20034;-79
2022/05/10 04:56:53;;;;;;;4.13;3.67;;;;;;;13.26;nan;101004.25;5050673;28;20195;-79
2022/05/10 04:59:19;;;;;;;7.40;5.40;;;;;;;13.32;nan;100993.03;5037702;28;20061;-80
2022/05/10 05:01:44;;;;;;;6.68;5.15;;;;;;;13.45;nan;100997.06;5030606;28;20049;-79
2022/05/10 05:04:10;;;;;;;7.45;5.97;;;;;;;13.60;nan;101000.78;5034938;28;20398;-79
2022/05/10 05:06:39;;;;;;;6.70;5.95;;;;;;;13.72;nan;100994.16;5037281;28;20095;-79
2022/05/10 05:09:05;;;;;;;6.82;5.20;;;;;;;13.88;nan;101003.22;5030601;28;20064;-79
2022/05/10 05:11:30;;;;;;;10.05;6.55;;;;;;;13.99;nan;101000.22;5015215;28;20037;-80
2022/05/10 05:13:55;;;;;;;7.13;6.38;;;;;;;14.11;nan;101003.41;5022200;28;20618;-79
2022/05/10 05:16:21;;;;;;;7.40;6.18;;;;;;;14.19;nan;101006.94;5035723;28;20050;-79
2022/05/10 05:18:46;;;;;;;6.43;5.60;;;;;;;14.35;nan;100994.63;5036515;28;20143;-80
2022/05/10 05:21:12;;;;;;;4.93;4.40;;;;;;;14.57;nan;101009.16;5037091;28;20033;-79
2022/05/10 05:23:37;;;;;;;5.35;4.80;;;;;;;14.81;nan;101008.34;5015199;28;20641;-79
2022/05/10 05:26:03;;;;;;;6.10;4.95;;;;;;;15.01;nan;101006.13;5035490;28;20101;-80
2022/05/10 05:28:29;;;;;;;7.38;5.45;;;;;;;15.21;nan;101006.63;5031452;28;20041;-79
2022/05/10 05:30:55;;;;;;;5.03;4.50;;;;;;;15.42;nan;101011.34;5036489;28;20114;-79
2022/05/10 05:33:20;;;;;;;4.55;3.80;;;;;;;15.70;nan;101009.13;5021820;28;20029;-79
2022/05/10 05:35:45;;;;;;;5.82;4.43;;;;;;;15.99;nan;101007.63;5037281;28;20482;-80
2022/05/10 05:38:11;;;;;;;5.13;4.10;;;;;;;16.27;nan;101011.47;5019379;28;20045;-79
2022/05/10 05:40:37;;;;;;;5.38;4.28;;;;;;;16.46;nan;101002.16;5031934;28;20037;-80
2022/05/10 05:43:03;;;;;;;4.97;4.25;;;;;;;16.67;nan;101006.00;5035178;28;20044;-79
2022/05/10 05:45:28;;;;;;;4.65;3.88;;;;;;;16.79;nan;101001.91;5035459;28;20535;-79
2022/05/10 05:47:54;;;;;;;4.15;3.50;;;;;;;16.95;nan;101001.78;5033661;28;20510;-79
2022/05/10 05:50:22;;;;;;;5.03;3.75;;;;;;;17.06;nan;101000.47;5018622;28;20101;-79
2022/05/10 05:52:49;;;;;;;4.07;3.63;;;;;;;17.16;nan;100998.41;5035601;28;20044;-80
2022/05/10 05:55:15;;;;;;;4.28;3.40;;;;;;;17.40;nan;100996.47;5043587;28;20053;-80
2022/05/10 05:57:41;;;;;;;3.22;2.80;;;;;;;17.61;nan;100993.88;5035214;28;20033;-79
2022/05/10 06:00:11;;;;;;;4.18;2.70;;;;;;;17.92;nan;100995.47;5045863;28;20403;-79
2022/05/10 06:02:38;;;;;;;3.60;3.08;;;;;;;18.22;nan;100993.53;5017156;28;20038;-80
2022/05/10 06:05:05;;;;;;;3.55;2.90;;;;;;;18.50;nan;100998.13;5034638;28;20033;-79
2022/05/10 06:07:31;;;;;;;3.70;2.80;;;;;;;18.78;nan;100995.53;5040826;28;20060;-79
2022/05/10 06:09:56;;;;;;;2.95;2.58;;;;;;;19.07;nan;100990.97;5033702;28;20041;-80
2022/05/10 06:12:21;;;;;;;4.00;3.20;;;;;;;19.30;nan;100994.19;5017105;28;20045;-80
2022/05/10 06:14:47;;;;;;;4.65;3.60;;;;;;;19.49;nan;100986.44;5018182;28;20025;-80
2022/05/10 06:17:15;;;;;;;4.35;3.78;;;;;;;19.72;nan;100997.72;5024969;28;20411;-81
2022/05/10 06:19:41;;;;;;;4.35;3.70;;;;;;;19.91;nan;100989.97;5034606;28;20040;-80
2022/05/10 06:22:08;;;;;;;5.18;3.92;;;;;;;20.09;nan;100994.75;5038277;28;20072;-80
2022/05/10 06:24:34;;;;;;;4.30;3.50;;;;;;;20.28;nan;100990.44;5015027;28;20037;-78
2022/05/10 06:27:00;;;;;;;5.55;4.05;;;;;;;20.48;nan;100993.16;5025801;28;20052;-80
2022/05/10 06:29:26;;;;;;;4.80;3.90;;;;;;;20.66;nan;100990.69;5011567;28;20041;-80
2022/05/10 06:31:51;;;;;;;5.82;3.90;;;;;;;20.83;nan;100984.91;5013770;28;20029;-78
2022/05/10 06:34:17;;;;;;;4.75;3.92;;;;;;;20.96;nan;100993.78;5010456;28;20083;-80
2022/05/10 06:36:43;;;;;;;5.82;4.05;;;;;;;21.09;nan;100989.41;5033142;28;20122;-80
2022/05/10 06:39:09;;;;;;;5.63;4.40;;;;;;;21.28;nan;100995.78;5014075;28;20286;-80
2022/05/10 06:41:35;;;;;;;4.22;3.38;;;;;;;21.63;nan;100991.78;5037012;28;20038;-80
2022/05/10 06:44:02;;;;;;;7.60;4.82;;;;;;;21.88;nan;100999.13;5036794;28;20029;-80
2022/05/10 06:46:30;;;;;;;7.18;4.55;;;;;;;22.22;nan;100989.84;5024555;28;20033;-79
2022/05/10 06:48:55;;;;;;;6.88;5.65;;;;;;;22.53;nan;100995.44;5041243;28;20041;-80
2022/05/10 06:51:22;;;;;;;5.75;4.85;;;;;;;22.84;nan;100995.34;5020756;28;20045;-80
2022/05/10 06:53:48;;;;;;;5.35;4.20;;;;;;;23.33;nan;101000.91;5019221;28;20044;-80
2022/05/10 06:56:14;;;;;;;4.95;3.47;;;;;;;23.84;nan;100994.28;5036997;28;20089;-81
2022/05/10 06:58:39;;;;;;;5.95;4.43;;;;;;;24.10;nan;100995.81;5038911;28;20103;-80
2022/05/10 07:01:10;;;;;;;7.28;5.25;;;;;;;24.32;nan;100993.41;5017342;28;20124;-80
2022/05/10 07:03:36;;;;;;;7.95;6.32;;;;;;;24.25;nan;100991.84;5017147;28;20040;-80
2022/05/10 07:06:04;;;;;;;6.68;4.50;;;;;;;24.40;nan;100999.53;5032284;28;20026;-81
2022/05/10 07:08:30;;;;;;;7.80;5.63;;;;;;;24.39;nan;100990.59;5017351;28;20046;-80
2022/05/10 07:10:57;;;;;;;5.15;4.10;;;;;;;24.42;nan;100989.31;5035330;28;20481;-80
2022/05/10 07:13:25;;;;;;;7.03;3.95;;;;;;;24.85;nan;100990.91;5037905;28;20038;-80
2022/05/10 07:15:51;;;;;;;7.85;4.30;;;;;;;25.21;nan;100987.94;5015819;28;20116;-80
2022/05/10 07:18:17;;;;;;;6.43;5.47;;;;;;;25.56;nan;100987.06;5018545;28;20699;-80
2022/05/10 07:20:44;;;;;;;5.53;4.30;;;;;;;25.64;nan;100986.66;5034616;28;20064;-80
2022/05/10 07:23:10;;;;;;;6.65;5.35;;;;;;;25.52;nan;100985.88;5016292;28;20690;-81
2022/05/10 07:25:36;;;;;;;6.70;4.53;;;;;;;25.62;nan;100990.69;5041553;28;20033;-81
2022/05/10 07:28:02;;;;;;;4.10;3.28;;;;;;;25.84;nan;100994.38;5033590;28;20044;-81
2022/05/10 07:30:28;;;;;;;6.63;5.30;;;;;;;26.00;nan;100992.78;5030850;28;20577;-80
2022/05/10 07:32:53;;;;;;;6.65;5.28;;;;;;;26.23;nan;100997.28;5037669;28;20034;-79
2022/05/10 07:38:05;;;;;;;5.77;3.80;;;;;;;26.57;nan;100988.38;5037038;28;19924;-80
2022/05/10 07:40:31;;;;;;;5.88;4.63;;;;;;;26.73;nan;100984.81;5039064;28;20391;-80
2022/05/10 07:42:56;;;;;;;8.10;5.30;;;;;;;26.79;nan;100989.28;5039891;28;20503;-80
2022/05/10 07:45:22;;;;;;;6.95;4.68;;;;;;;26.73;nan;100992.16;5013966;28;20037;-80
2022/05/10 07:47:47;;;;;;;6.20;4.20;;;;;;;26.71;nan;100997.00;5033729;28;20529;-79
2022/05/10 07:50:13;;;;;;;6.30;4.20;;;;;;;26.76;nan;100989.75;5029425;28;20030;-80
2022/05/10 07:52:41;;;;;;;6.22;4.45;;;;;;;26.60;nan;100990.59;5033822;28;20148;-80
2022/05/10 07:55:08;;;;;;;5.18;3.85;;;;;;;26.57;nan;100991.91;5031408;28;20033;-81
2022/05/10 07:57:33;;;;;;;5.40;3.72;;;;;;;26.81;nan;100991.72;5021472;28;20063;-81
2022/05/10 07:59:59;;;;;;;6.32;4.28;;;;;;;26.79;nan;100993.84;5021858;28;20045;-80
2022/05/10 08:02:24;;;;;;;5.15;3.42;;;;;;;26.74;nan;100986.47;5033487;28;20565;-80
2022/05/10 08:04:49;;;;;;;4.13;3.45;;;;;;;27.04;nan;100993.41;5016492;28;20037;-81
2022/05/10 08:07:15;;;;;;;5.10;3.90;;;;;;;27.42;nan;100994.50;5035468;28;20079;-80
2022/05/10 08:09:40;;;;;;;4.55;3.95;;;;;;;27.45;nan;100985.84;5034684;28;20033;-80
2022/05/10 08:12:06;;;;;;;5.10;3.90;;;;;;;27.63;nan;100988.22;5027640;28;20455;-81
2022/05/10 08:14:31;;;;;;;4.55;3.70;;;;;;;27.91;nan;100983.66;5034912;28;20125;-80
2022/05/10 08:16:57;;;;;;;5.15;3.30;;;;;;;28.39;nan;100984.66;5018946;28;20045;-82
2022/05/10 08:19:22;;;;;;;5.07;4.10;;;;;;;28.95;nan;100987.78;5032134;28;20033;-81
2022/05/10 08:21:47;;;;;;;5.32;3.95;;;;;;;29.19;nan;100977.31;5030542;28;20029;-81
2022/05/10 08:24:13;;;;;;;4.97;4.00;;;;;;;29.71;nan;100978.34;5033442;28;20043;-81
2022/05/10 08:26:38;;;;;;;4.95;3.78;;;;;;;29.89;nan;100979.78;5015821;28;20207;-81
2022/05/10 08:29:03;;;;;;;4.53;3.95;;;;;;;30.10;nan;100979.78;5018397;28;20064;-80
2022/05/10 08:31:29;;;;;;;5.05;3.40;;;;;;;30.66;nan;100975.16;5037162;28;20040;-82
2022/05/10 08:33:54;;;;;;;4.20;3.00;;;;;;;31.28;nan;100972.28;5034917;28;20112;-82
2022/05/10 08:36:19;;;;;;;6.03;3.75;;;;;;;31.36;nan;100979.06;5033195;28;20095;-80
2022/05/10 08:38:45;;;;;;;4.55;3.70;;;;;;;31.55;nan;100977.38;5039308;28;20029;-80
2022/05/10 08:41:27;;;;;;;7.22;4.18;;;;;;;31.66;nan;100973.50;5034820;28;20437;-81
2022/05/10 08:44:16;;;;;;;3.92;3.20;;;;;;;31.90;nan;100968.13;5033224;28;20057;-81
2022/05/10 08:47:01;;;;;;;4.28;3.45;;;;;;;32.12;nan;100969.66;5033650;28;20037;-82
2022/05/10 08:49:48;;;;;;;4.70;3.58;;;;;;;32.36;nan;100961.50;5034610;28;20115;-81
2022/05/10 08:52:15;;;;;;;5.60;3.42;;;;;;;32.41;nan;100963.38;5041976;28;20052;-82
2022/05/10 08:54:41;;;;;;;4.35;3.50;;;;;;;32.77;nan;100959.22;5037115;28;20053;-82
2022/05/10 08:57:24;;;;;;;3.70;3.10;;;;;;;32.90;nan;100956.91;5016793;28;20917;-82
2022/05/10 09:00:11;;;;;;;3.50;3.20;;;;;;;32.64;nan;100962.66;5043460;28;20123;-81
2022/05/10 09:02:44;;;;;;;3.70;3.15;;;;;;;32.95;nan;100949.44;5018003;28;20030;-82
2022/05/10 09:05:21;;;;;;;6.20;3.03;;;;;;;33.40;nan;100949.19;5034789;28;20037;-83
2022/05/10 09:08:04;;;;;;;4.95;3.22;;;;;;;33.33;nan;100949.53;5046872;28;20033;-83
2022/05/10 09:10:39;;;;;;;4.90;3.45;;;;;;;33.40;nan;100943.69;5033967;28;20033;-82
2022/05/10 09:13:08;;;;;;;4.47;3.70;;;;;;;33.24;nan;100945.81;5033081;28;20029;-83
2022/05/10 09:15:44;;;;;;;3.05;2.70;;;;;;;33.95;nan;100938.50;5038925;28;20026;-83
2022/05/10 09:18:24;;;;;;;3.75;3.22;;;;;;;34.15;nan;100947.53;5022791;28;20640;-83
2022/05/10 09:21:14;;;;;;;4.68;2.97;;;;;;;34.75;nan;100944.81;5027702;28;20079;-82
2022/05/10 09:24:01;;;;;;;3.30;3.00;;;;;;;35.39;nan;100949.59;5035173;28;20546;-83
2022/05/10 09:26:42;;;;;;;4.15;2.80;;;;;;;35.84;nan;100947.75;5040447;28;20061;-83
2022/05/10 09:29:16;;;;;;;3.53;2.83;;;;;;;35.80;nan;100943.19;5042673;28;20442;-82
2022/05/10 09:34:45;;;;;;;4.63;3.35;;;;;;;35.46;nan;100937.03;5041174;28;20174;-83
2022/05/10 09:37:16;;;;;;;4.82;3.08;;;;;;;34.65;nan;100945.03;5037575;28;20088;-83
2022/05/10 09:40:12;;;;;;;3.28;2.47;;;;;;;34.65;nan;100940.34;5038600;28;20487;-83
2022/05/10 09:42:40;;;;;;;3.97;2.88;;;;;;;35.02;nan;100937.72;4964469;28;20041;-82
2022/05/10 09:45:06;;;;;;;5.10;3.20;;;;;;;35.42;nan;100937.97;5036292;28;20065;-82
2022/05/10 09:47:32;;;;;;;3.15;2.70;;;;;;;35.00;nan;100928.97;5032488;28;20072;-83
2022/05/10 09:50:13;;;;;;;4.15;3.00;;;;;;;35.05;nan;100926.91;5035466;28;20026;-83
2022/05/10 09:52:39;;;;;;;4.50;3.15;;;;;;;35.07;nan;100926.63;5031267;28;20034;-82
2022/05/10 09:55:12;;;;;;;3.78;2.70;;;;;;;34.68;nan;100931.50;5026873;28;20033;-82
2022/05/10 09:57:39;;;;;;;9.90;3.50;;;;;;;34.23;nan;100924.91;5034792;28;20041;-82
2022/05/10 10:00:09;;;;;;;4.47;3.38;;;;;;;33.50;nan;100915.31;5031399;28;20039;-81
2022/05/10 10:02:38;;;;;;;4.03;3.28;;;;;;;33.73;nan;100921.84;5029535;28;20041;-82
2022/05/10 10:05:23;;;;;;;5.00;3.72;;;;;;;33.87;nan;100914.47;5035694;28;20045;-81
2022/05/10 10:07:53;;;;;;;6.47;3.38;;;;;;;34.54;nan;100922.41;5036571;28;20037;-81
2022/05/10 10:10:27;;;;;;;;;;;;;;;34.70;nan;100922.16;5032884;28;20414;-82
2022/05/10 10:12:53;;;;;;;6.88;3.63;;;;;;;34.38;nan;100908.16;5045246;28;19974;-81
2022/05/10 10:15:42;;;;;;;4.82;3.55;;;;;;;33.96;nan;100904.44;5043138;28;20038;-81
2022/05/10 10:18:11;;;;;;;3.83;3.42;;;;;;;33.95;nan;100910.25;5034700;28;20041;-82
2022/05/10 10:20:49;;;;;;;4.18;3.10;;;;;;;33.89;nan;100909.50;5041252;28;20535;-82
2022/05/10 10:23:45;;;;;;;4.80;3.85;;;;;;;34.10;nan;100896.31;5036862;28;20037;-82
2022/05/10 10:26:21;;;;;;;4.22;3.25;;;;;;;34.89;nan;100900.88;5029147;28;20037;-82
2022/05/10 10:28:54;;;;;;;3.75;3.35;;;;;;;35.19;nan;100902.19;5036150;28;20444;-81
2022/05/10 10:31:26;;;;;;;4.60;3.72;;;;;;;35.46;nan;100900.47;5035463;28;20506;-80
2022/05/10 10:34:05;;;;;;;4.70;3.58;;;;;;;35.16;nan;100894.56;5041816;28;20101;-81
2022/05/10 10:36:37;;;;;;;4.15;3.35;;;;;;;35.36;nan;100887.78;5015173;28;20055;-81
2022/05/10 10:39:17;;;;;;;3.92;3.40;;;;;;;34.31;nan;100893.19;5020882;28;20065;-81
2022/05/10 10:42:05;;;;;;;3.90;3.35;;;;;;;33.77;nan;100889.97;5034707;28;20053;-81
2022/05/10 10:44:36;;;;;;;4.15;3.40;;;;;;;32.82;nan;100876.16;5016690;28;20041;-81
2022/05/10 10:47:07;;;;;;;;;;;;;;;32.64;nan;100871.47;5022846;28;20036;-82
2022/05/10 10:49:48;;;;;;;4.15;3.45;;;;;;;33.64;nan;100869.59;5049204;28;19970;-80
2022/05/10 10:52:14;;;;;;;5.93;3.50;;;;;;;34.83;nan;100858.97;5053888;28;20033;-82
2022/05/10 10:54:41;;;;;;;4.60;3.53;;;;;;;35.29;nan;100855.22;5028860;28;20037;-82
2022/05/10 10:57:37;;;;;;;4.32;3.13;;;;;;;35.34;nan;100857.03;5038028;28;20034;-82
2022/05/10 11:00:08;;;;;;;6.47;3.67;;;;;;;35.23;nan;100856.47;5046644;28;20093;-82
2022/05/10 11:02:59;;;;;;;3.97;3.13;;;;;;;35.65;nan;100851.63;5034977;28;20044;-82
2022/05/10 11:06:04;;;;;;;5.57;3.65;;;;;;;35.89;nan;100853.25;5038158;28;20045;-82
2022/05/10 11:08:35;;;;;;;4.07;3.30;;;;;;;36.25;nan;100853.13;5035804;28;20491;-81
2022/05/10 11:11:14;;;;;;;5.60;3.45;;;;;;;36.58;nan;100857.50;5034130;28;20201;-81
2022/05/10 11:14:14;;;;;;;5.55;3.33;;;;;;;36.36;nan;100857.22;5027141;28;20072;-82
2022/05/10 11:16:47;;;;;;;5.10;3.50;;;;;;;35.71;nan;100839.38;5022905;28;20045;-81
2022/05/10 11:19:28;;;;;;;5.43;4.05;;;;;;;35.36;nan;100838.28;5022895;28;20110;-81
2022/05/10 11:22:02;;;;;;;;;;;;;;;35.27;nan;100835.47;5036713;28;20045;-80
2022/05/10 11:24:59;;;;;;;3.78;3.38;;;;;;;35.67;nan;100837.56;5031814;28;19916;-81
2022/05/10 11:27:33;;;;;;;3.65;3.25;;;;;;;36.15;nan;100834.94;5032559;28;20042;-80
2022/05/10 11:30:10;;;;;;;3.63;3.30;;;;;;;36.79;nan;100836.47;5035784;28;20122;-80
2022/05/10 11:32:56;;;;;;;4.22;2.95;;;;;;;37.01;nan;100829.22;5032676;28;20033;-81
2022/05/10 11:35:47;;;;;;;3.20;2.90;;;;;;;37.40;nan;100822.78;5038044;28;20034;-80
2022/05/10 11:38:51;;;;;;;4.20;2.70;;;;;;;37.99;nan;100817.47;5046464;28;20033;-81
2022/05/10 11:41:31;;;;;;;3.60;2.97;;;;;;;37.72;nan;100821.44;5005796;28;20110;-80
2022/05/10 11:44:34;;;;;;;4.38;2.90;;;;;;;38.22;nan;100809.75;5031791;28;20204;-81
2022/05/10 11:47:07;;;;;;;3.58;2.80;;;;;;;37.41;nan;100803.13;5023320;28;20049;-81
2022/05/10 11:49:55;;;;;;;4.60;2.83;;;;;;;36.43;nan;100806.41;5017449;28;20030;-81
2022/05/10 11:52:57;;;;;;;4.82;3.10;;;;;;;35.66;nan;100795.50;5030268;28;20037;-81
2022/05/10 11:55:33;;;;;;;4.53;3.08;;;;;;;35.33;nan;100789.44;5029903;28;20037;-81
2022/05/10 11:58:05;;;;;;;5.85;3.30;;;;;;;35.73;nan;100789.53;5024267;28;20090;-81
2022/05/10 12:00:30;;;;;;;4.53;3.13;;;;;;;34.96;nan;100774.84;5041633;28;20028;-82
2022/05/10 12:02:57;;;;;;;3.78;3.08;;;;;;;34.72;nan;100777.88;5020431;28;20040;-82
2022/05/10 12:05:24;;;;;;;4.65;3.28;;;;;;;34.97;nan;100776.50;5036484;28;20063;-80
2022/05/10 12:07:54;;;;;;;3.85;2.90;;;;;;;35.43;nan;100774.59;5037877;28;20690;-81
2022/05/10 12:10:40;;;;;;;4.00;3.25;;;;;;;34.56;nan;100771.06;5037137;28;20037;-82
2022/05/10 12:22:09;;;;;;;6.50;3.58;;;;;;;33.73;nan;100749.03;5039035;28;20518;-81
2022/05/10 12:24:46;;;;;;;3.05;2.75;;;;;;;33.82;nan;100741.75;5033844;28;20511;-82