Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:00;;;;;;;0.2;0.2;;;;;;;26.8;78.8;99980;;;;
2022/08/15 00:01:01;;;;;;;0.2;0.2;;;;;;;26.8;78.8;99980;;;;
2022/08/15 00:02:00;;;;;;;0.2;0.2;;;;;;;26.7;78.1;99980;;;;
2022/08/15 00:03:09;;;;;;;0.2;0.2;;;;;;;26.8;75.5;99980;;;;
2022/08/15 00:04:05;;;;;;;0.2;0.2;;;;;;;26.8;75.5;99980;;;;
2022/08/15 00:05:04;;;;;;;0.2;0.2;;;;;;;26.8;76.2;99980;;;;
2022/08/15 00:06:12;;;;;;;0.2;0.2;;;;;;;26.8;76.2;99980;;;;
2022/08/15 00:07:01;;;;;;;0.2;0.2;;;;;;;26.8;76.2;99980;;;;
2022/08/15 00:08:00;;;;;;;0.2;0.2;;;;;;;26.8;76.8;99980;;;;
2022/08/15 00:09:04;;;;;;;0.2;0.2;;;;;;;26.8;74.7;99980;;;;
2022/08/15 00:10:10;;;;;;;0.2;0.2;;;;;;;26.8;74.7;99980;;;;
2022/08/15 00:11:15;;;;;;;0.2;0.2;;;;;;;26.9;73.9;99980;;;;
2022/08/15 00:12:04;;;;;;;0.1;0.1;;;;;;;26.9;73.9;99980;;;;
2022/08/15 00:13:11;;;;;;;0.1;0.1;;;;;;;26.9;72.7;100000;;;;
2022/08/15 00:14:05;;;;;;;0.1;0.1;;;;;;;26.9;72.7;100000;;;;
2022/08/15 00:15:00;;;;;;;0.1;0.1;;;;;;;26.9;72.7;100000;;;;
2022/08/15 00:16:01;;;;;;;0.1;0.1;;;;;;;26.4;84.0;100020;;;;
2022/08/15 00:17:09;;;;;;;0.1;0.1;;;;;;;25.8;88.1;100000;;;;
2022/08/15 00:18:02;;;;;;;0.1;0.1;;;;;;;25.8;88.1;100000;;;;
2022/08/15 00:19:01;;;;;;;0.1;0.1;;;;;;;25.8;88.1;100000;;;;
2022/08/15 00:20:00;;;;;;;0.1;0.1;;;;;;;26.0;85.0;99990;;;;
2022/08/15 00:21:03;;;;;;;0.1;0.1;;;;;;;26.0;85.0;99990;;;;
2022/08/15 00:22:04;;;;;;;0.1;0.1;;;;;;;26.1;83.9;99990;;;;
2022/08/15 00:23:00;;;;;;;0.1;0.1;;;;;;;26.1;83.9;99990;;;;
2022/08/15 00:24:01;;;;;;;0.1;0.1;;;;;;;26.3;81.5;100000;;;;
2022/08/15 00:25:01;;;;;;;0.1;0.1;;;;;;;26.3;81.5;100000;;;;
2022/08/15 00:26:10;;;;;;;0.1;0.1;;;;;;;26.4;79.6;100010;;;;
2022/08/15 00:27:01;;;;;;;0.1;0.1;;;;;;;26.4;79.6;100010;;;;
2022/08/15 00:28:00;;;;;;;0.1;0.1;;;;;;;25.8;89.9;100030;;;;
2022/08/15 00:29:02;;;;;;;0.1;0.1;;;;;;;25.8;89.9;100030;;;;
2022/08/15 00:30:02;;;;;;;0.1;0.1;;;;;;;26.0;85.8;100000;;;;
2022/08/15 00:31:01;;;;;;;0.1;0.1;;;;;;;26.0;85.8;100000;;;;
2022/08/15 00:32:10;;;;;;;0.1;0.1;;;;;;;26.0;85.7;99990;;;;
2022/08/15 00:33:10;;;;;;;0.1;0.1;;;;;;;26.1;83.8;99980;;;;
2022/08/15 00:34:00;;;;;;;0.1;0.1;;;;;;;26.1;83.8;99980;;;;
2022/08/15 00:35:00;;;;;;;0.1;0.1;;;;;;;26.1;83.8;99980;;;;
2022/08/15 00:36:10;;;;;;;0.1;0.1;;;;;;;26.2;84.1;100000;;;;
2022/08/15 00:37:01;;;;;;;0.1;0.1;;;;;;;26.2;84.1;100000;;;;
2022/08/15 00:38:11;;;;;;;0.1;0.1;;;;;;;26.2;81.2;99990;;;;
2022/08/15 00:39:01;;;;;;;0.1;0.1;;;;;;;26.2;81.2;99990;;;;
2022/08/15 00:40:00;;;;;;;0.1;0.1;;;;;;;26.1;80.2;100000;;;;
2022/08/15 00:42:00;;;;;;;0.1;0.1;;;;;;;26.2;81.8;100000;;;;
2022/08/15 00:43:01;;;;;;;0.1;0.1;;;;;;;26.2;81.8;100000;;;;
2022/08/15 00:44:00;;;;;;;0.1;0.1;;;;;;;26.0;84.3;99990;;;;
2022/08/15 00:45:10;;;;;;;0.1;0.1;;;;;;;26.1;81.8;100000;;;;
2022/08/15 00:46:01;;;;;;;0.1;0.1;;;;;;;26.1;81.8;100000;;;;
2022/08/15 00:47:03;;;;;;;0.1;0.1;;;;;;;26.1;81.8;100000;;;;
2022/08/15 00:49:02;;;;;;;0.1;0.1;;;;;;;26.2;81.1;99990;;;;
2022/08/15 00:50:03;;;;;;;0.1;0.1;;;;;;;26.2;81.5;100000;;;;
2022/08/15 00:51:02;;;;;;;0.1;0.1;;;;;;;26.2;81.5;100000;;;;
2022/08/15 00:52:18;;;;;;;0.2;0.2;;;;;;;26.2;83.9;99990;;;;
2022/08/15 00:53:02;;;;;;;0.2;0.2;;;;;;;26.2;83.9;99990;;;;
2022/08/15 00:54:04;;;;;;;0.2;0.2;;;;;;;26.1;85.5;99990;;;;
2022/08/15 00:55:03;;;;;;;0.2;0.2;;;;;;;26.1;85.5;99990;;;;
2022/08/15 00:56:01;;;;;;;0.2;0.2;;;;;;;26.1;84.1;99990;;;;
2022/08/15 00:57:11;;;;;;;0.2;0.2;;;;;;;26.2;81.9;99980;;;;
2022/08/15 00:58:04;;;;;;;0.2;0.2;;;;;;;26.2;81.9;99980;;;;
2022/08/15 00:59:06;;;;;;;0.2;0.2;;;;;;;26.1;82.9;99980;;;;
2022/08/15 01:00:08;;;;;;;0.2;0.2;;;;;;;26.1;82.9;99980;;;;
2022/08/15 01:01:02;;;;;;;0.2;0.2;;;;;;;26.1;82.9;99980;;;;
2022/08/15 01:02:12;;;;;;;0.2;0.2;;;;;;;26.2;82.0;99980;;;;
2022/08/15 01:03:03;;;;;;;0.2;0.2;;;;;;;26.2;82.0;99980;;;;
2022/08/15 01:04:00;;;;;;;0.2;0.2;;;;;;;26.2;81.0;99990;;;;
2022/08/15 01:05:02;;;;;;;0.2;0.2;;;;;;;26.2;81.0;99990;;;;
2022/08/15 01:06:01;;;;;;;0.2;0.2;;;;;;;26.2;80.1;100000;;;;
2022/08/15 01:07:04;;;;;;;0.2;0.2;;;;;;;26.2;79.8;100000;;;;
2022/08/15 01:08:01;;;;;;;0.2;0.2;;;;;;;26.2;79.8;100000;;;;
2022/08/15 01:09:02;;;;;;;0.2;0.2;;;;;;;26.2;79.8;100000;;;;
2022/08/15 01:10:00;;;;;;;0.2;0.2;;;;;;;26.2;82.1;100010;;;;
2022/08/15 01:11:06;;;;;;;0.2;0.2;;;;;;;26.2;82.6;100000;;;;
2022/08/15 01:12:03;;;;;;;0.3;0.3;;;;;;;26.2;82.6;100000;;;;
2022/08/15 01:13:01;;;;;;;0.3;0.3;;;;;;;26.2;82.6;100000;;;;
2022/08/15 01:14:11;;;;;;;0.3;0.3;;;;;;;26.1;81.8;100000;;;;
2022/08/15 01:15:01;;;;;;;0.3;0.3;;;;;;;26.1;81.8;100000;;;;
2022/08/15 01:16:00;;;;;;;0.3;0.3;;;;;;;26.1;83.9;100000;;;;
2022/08/15 01:17:01;;;;;;;0.3;0.3;;;;;;;26.1;83.9;100000;;;;
2022/08/15 01:18:10;;;;;;;0.3;0.3;;;;;;;25.9;88.5;99990;;;;
2022/08/15 01:19:04;;;;;;;0.3;0.3;;;;;;;26.0;84.3;100000;;;;
2022/08/15 01:20:05;;;;;;;0.3;0.3;;;;;;;26.0;84.3;100000;;;;
2022/08/15 01:21:05;;;;;;;0.3;0.3;;;;;;;25.9;84.9;99990;;;;
2022/08/15 01:22:12;;;;;;;0.3;0.3;;;;;;;25.9;84.9;99990;;;;
2022/08/15 01:23:06;;;;;;;0.3;0.3;;;;;;;25.8;85.5;99990;;;;
2022/08/15 01:24:15;;;;;;;0.3;0.3;;;;;;;25.8;85.5;99990;;;;
2022/08/15 01:25:14;;;;;;;0.3;0.3;;;;;;;25.9;87.2;99980;;;;
2022/08/15 01:26:13;;;;;;;0.3;0.3;;;;;;;25.9;87.2;99980;;;;
2022/08/15 01:27:05;;;;;;;0.3;0.3;;;;;;;25.9;82.8;99980;;;;
2022/08/15 01:28:04;;;;;;;0.3;0.3;;;;;;;25.9;82.8;99980;;;;
2022/08/15 01:29:01;;;;;;;0.3;0.3;;;;;;;25.9;82.8;99980;;;;
2022/08/15 01:30:04;;;;;;;0.3;0.3;;;;;;;25.8;86.4;99990;;;;
2022/08/15 01:31:04;;;;;;;0.3;0.3;;;;;;;25.9;85.0;99990;;;;
2022/08/15 01:32:00;;;;;;;0.1;0.1;;;;;;;25.9;85.0;99990;;;;
2022/08/15 01:33:00;;;;;;;0.1;0.1;;;;;;;25.9;85.0;99990;;;;
2022/08/15 01:34:00;;;;;;;0.1;0.1;;;;;;;26.0;82.2;99990;;;;
2022/08/15 01:35:03;;;;;;;0.1;0.1;;;;;;;26.0;82.2;99990;;;;
2022/08/15 01:36:01;;;;;;;0.1;0.1;;;;;;;25.9;82.7;99980;;;;
2022/08/15 01:37:03;;;;;;;0.1;0.1;;;;;;;25.9;82.7;99980;;;;
2022/08/15 01:38:07;;;;;;;0.1;0.1;;;;;;;25.9;82.5;99980;;;;
2022/08/15 01:39:17;;;;;;;0.1;0.1;;;;;;;25.9;84.7;99980;;;;
2022/08/15 01:40:04;;;;;;;0.1;0.1;;;;;;;25.9;84.7;99980;;;;
2022/08/15 01:41:02;;;;;;;0.1;0.1;;;;;;;25.9;84.7;99980;;;;
2022/08/15 01:42:07;;;;;;;0.1;0.1;;;;;;;25.8;84.8;99970;;;;
2022/08/15 01:43:02;;;;;;;0.1;0.1;;;;;;;25.8;84.8;99970;;;;
2022/08/15 01:44:20;;;;;;;0.1;0.1;;;;;;;25.8;82.3;99970;;;;
2022/08/15 01:45:06;;;;;;;0.1;0.1;;;;;;;25.8;82.5;99970;;;;
2022/08/15 01:46:02;;;;;;;0.1;0.1;;;;;;;25.8;82.5;99970;;;;
2022/08/15 01:47:14;;;;;;;0.1;0.1;;;;;;;25.8;82.0;99970;;;;
2022/08/15 01:48:14;;;;;;;0.1;0.1;;;;;;;25.8;82.0;99970;;;;
2022/08/15 01:49:05;;;;;;;0.1;0.1;;;;;;;25.8;82.0;99970;;;;
2022/08/15 01:50:12;;;;;;;0.1;0.1;;;;;;;25.8;82.0;99970;;;;
2022/08/15 01:51:02;;;;;;;0.1;0.1;;;;;;;25.8;82.0;99970;;;;
2022/08/15 01:52:11;;;;;;;2.0;1.5;;;;;;;25.8;81.6;99960;;;;
2022/08/15 01:53:17;;;;;;;2.0;1.5;;;;;;;25.8;84.9;99970;;;;
2022/08/15 01:54:06;;;;;;;2.0;1.5;;;;;;;25.8;84.9;99970;;;;
2022/08/15 01:55:07;;;;;;;2.0;1.5;;;;;;;25.6;85.7;99970;;;;
2022/08/15 01:56:20;;;;;;;2.0;1.5;;;;;;;25.6;85.7;99970;;;;
2022/08/15 01:57:00;;;;;;;2.0;1.5;;;;;;;25.6;85.7;99970;;;;
2022/08/15 01:58:02;;;;;;;2.0;1.5;;;;;;;25.6;85.1;99970;;;;
2022/08/15 01:59:02;;;;;;;2.0;1.5;;;;;;;25.6;85.1;99970;;;;
2022/08/15 02:00:00;;;;;;;2.0;1.5;;;;;;;25.7;82.1;99970;;;;
2022/08/15 02:01:02;;;;;;;2.0;1.5;;;;;;;25.7;82.1;99970;;;;
2022/08/15 02:02:12;;;;;;;2.0;1.5;;;;;;;25.6;84.7;99970;;;;
2022/08/15 02:03:03;;;;;;;2.0;1.5;;;;;;;25.6;84.7;99970;;;;
2022/08/15 02:04:00;;;;;;;2.0;1.5;;;;;;;25.6;86.5;99970;;;;
2022/08/15 02:05:02;;;;;;;2.0;1.5;;;;;;;25.6;86.5;99970;;;;
2022/08/15 02:06:05;;;;;;;2.0;1.5;;;;;;;25.5;87.1;99970;;;;
2022/08/15 02:07:03;;;;;;;2.0;1.5;;;;;;;25.5;89.3;99970;;;;
2022/08/15 02:08:10;;;;;;;2.0;1.5;;;;;;;25.5;89.3;99970;;;;
2022/08/15 02:09:02;;;;;;;2.0;1.5;;;;;;;25.5;89.3;99970;;;;
2022/08/15 02:10:10;;;;;;;2.0;1.5;;;;;;;25.5;85.0;99970;;;;
2022/08/15 02:11:01;;;;;;;2.0;1.5;;;;;;;25.5;85.0;99970;;;;
2022/08/15 02:12:08;;;;;;;0.8;0.8;;;;;;;25.6;82.5;99970;;;;
2022/08/15 02:13:10;;;;;;;0.8;0.8;;;;;;;25.5;82.6;99970;;;;
2022/08/15 02:14:01;;;;;;;0.8;0.8;;;;;;;25.5;82.6;99970;;;;
2022/08/15 02:15:01;;;;;;;0.8;0.8;;;;;;;25.5;82.6;99970;;;;
2022/08/15 02:16:01;;;;;;;0.8;0.8;;;;;;;25.5;83.1;99980;;;;
2022/08/15 02:17:00;;;;;;;0.8;0.8;;;;;;;25.5;83.1;99980;;;;
2022/08/15 02:18:04;;;;;;;0.8;0.8;;;;;;;25.5;85.4;99980;;;;
2022/08/15 02:19:00;;;;;;;0.8;0.8;;;;;;;25.5;85.4;99980;;;;
2022/08/15 02:20:00;;;;;;;0.8;0.8;;;;;;;25.5;83.7;99990;;;;
2022/08/15 02:21:00;;;;;;;0.8;0.8;;;;;;;25.5;83.7;99990;;;;
2022/08/15 02:22:00;;;;;;;0.8;0.8;;;;;;;25.4;87.1;99990;;;;
2022/08/15 02:23:00;;;;;;;0.8;0.8;;;;;;;25.4;87.1;99990;;;;
2022/08/15 02:24:00;;;;;;;0.8;0.8;;;;;;;25.2;92.1;99990;;;;
2022/08/15 02:25:01;;;;;;;0.8;0.8;;;;;;;25.2;92.1;99990;;;;
2022/08/15 02:26:10;;;;;;;0.8;0.8;;;;;;;25.1;91.5;99990;;;;
2022/08/15 02:27:00;;;;;;;0.8;0.8;;;;;;;25.1;91.5;99990;;;;
2022/08/15 02:28:00;;;;;;;0.8;0.8;;;;;;;25.0;93.9;99990;;;;
2022/08/15 02:29:06;;;;;;;0.8;0.8;;;;;;;24.9;92.3;99990;;;;
2022/08/15 02:30:01;;;;;;;0.8;0.8;;;;;;;24.9;92.3;99990;;;;
2022/08/15 02:31:00;;;;;;;0.8;0.8;;;;;;;24.9;92.3;99990;;;;
2022/08/15 02:32:06;;;;;;;0.6;0.6;;;;;;;24.8;93.8;99990;;;;
2022/08/15 02:33:01;;;;;;;0.6;0.6;;;;;;;24.8;93.8;99990;;;;
2022/08/15 02:34:11;;;;;;;0.6;0.6;;;;;;;25.0;88.6;99990;;;;
2022/08/15 02:35:00;;;;;;;0.6;0.6;;;;;;;25.0;88.6;99990;;;;
2022/08/15 02:36:00;;;;;;;0.6;0.6;;;;;;;24.9;90.5;99990;;;;
2022/08/15 02:37:11;;;;;;;0.6;0.6;;;;;;;24.9;89.2;99990;;;;
2022/08/15 02:38:04;;;;;;;0.6;0.6;;;;;;;24.9;89.2;99990;;;;
2022/08/15 02:39:02;;;;;;;0.6;0.6;;;;;;;24.9;89.2;99990;;;;
2022/08/15 02:40:10;;;;;;;0.6;0.6;;;;;;;24.8;90.5;99990;;;;
2022/08/15 02:41:00;;;;;;;0.6;0.6;;;;;;;24.8;90.5;99990;;;;
2022/08/15 02:42:01;;;;;;;0.6;0.6;;;;;;;24.8;91.8;99990;;;;
2022/08/15 02:43:01;;;;;;;0.6;0.6;;;;;;;24.8;91.8;99990;;;;
2022/08/15 02:44:01;;;;;;;0.6;0.6;;;;;;;24.8;88.9;99990;;;;
2022/08/15 02:45:03;;;;;;;0.6;0.6;;;;;;;24.8;88.9;99990;;;;
2022/08/15 02:46:10;;;;;;;0.6;0.6;;;;;;;24.6;90.6;99990;;;;
2022/08/15 02:47:08;;;;;;;0.6;0.6;;;;;;;24.6;92.4;99990;;;;
2022/08/15 02:48:00;;;;;;;0.6;0.6;;;;;;;24.6;92.4;99990;;;;
2022/08/15 02:49:02;;;;;;;0.6;0.6;;;;;;;24.6;92.4;99990;;;;
2022/08/15 02:50:02;;;;;;;0.6;0.6;;;;;;;24.6;89.5;99990;;;;
2022/08/15 02:51:01;;;;;;;0.6;0.6;;;;;;;24.6;89.5;99990;;;;
2022/08/15 02:52:03;;;;;;;0.3;0.3;;;;;;;24.7;87.7;99990;;;;
2022/08/15 02:53:07;;;;;;;0.3;0.3;;;;;;;24.6;88.0;99990;;;;
2022/08/15 02:54:10;;;;;;;0.3;0.3;;;;;;;24.6;88.0;99990;;;;
2022/08/15 02:55:02;;;;;;;0.3;0.3;;;;;;;24.6;88.0;99990;;;;
2022/08/15 02:56:00;;;;;;;0.3;0.3;;;;;;;24.6;88.0;99990;;;;
2022/08/15 02:57:01;;;;;;;0.3;0.3;;;;;;;24.6;88.0;99990;;;;
2022/08/15 02:58:05;;;;;;;0.3;0.3;;;;;;;24.6;88.9;99990;;;;
2022/08/15 02:59:00;;;;;;;0.3;0.3;;;;;;;24.6;88.9;99990;;;;
2022/08/15 03:00:10;;;;;;;0.3;0.3;;;;;;;24.4;89.8;99990;;;;
2022/08/15 03:01:10;;;;;;;0.3;0.3;;;;;;;24.5;88.2;99990;;;;
2022/08/15 03:02:00;;;;;;;0.3;0.3;;;;;;;24.5;88.2;99990;;;;
2022/08/15 03:03:05;;;;;;;0.3;0.3;;;;;;;24.4;88.5;99990;;;;
2022/08/15 03:04:00;;;;;;;0.3;0.3;;;;;;;24.4;88.5;99990;;;;
2022/08/15 03:05:01;;;;;;;0.3;0.3;;;;;;;24.4;88.5;99990;;;;
2022/08/15 03:06:00;;;;;;;0.3;0.3;;;;;;;24.4;87.4;99990;;;;
2022/08/15 03:07:00;;;;;;;0.3;0.3;;;;;;;24.4;87.4;99990;;;;
2022/08/15 03:08:01;;;;;;;0.3;0.3;;;;;;;24.4;86.9;99990;;;;
2022/08/15 03:09:03;;;;;;;0.3;0.3;;;;;;;24.4;86.9;99990;;;;
2022/08/15 03:10:00;;;;;;;0.3;0.3;;;;;;;24.3;87.1;99990;;;;
2022/08/15 03:11:00;;;;;;;0.3;0.3;;;;;;;24.3;87.1;99990;;;;
2022/08/15 03:12:00;;;;;;;0.3;0.3;;;;;;;24.4;86.3;99990;;;;
2022/08/15 03:13:01;;;;;;;0.3;0.3;;;;;;;24.4;86.3;99990;;;;
2022/08/15 03:14:00;;;;;;;0.3;0.3;;;;;;;24.4;86.2;99990;;;;
2022/08/15 03:15:02;;;;;;;0.3;0.3;;;;;;;24.4;86.2;99990;;;;
2022/08/15 03:16:05;;;;;;;0.3;0.3;;;;;;;24.5;85.0;99990;;;;
2022/08/15 03:17:01;;;;;;;0.3;0.3;;;;;;;24.5;85.0;99990;;;;
2022/08/15 03:18:00;;;;;;;0.3;0.3;;;;;;;24.6;84.5;99990;;;;
2022/08/15 03:19:01;;;;;;;0.3;0.3;;;;;;;24.6;84.5;99990;;;;
2022/08/15 03:20:00;;;;;;;0.3;0.3;;;;;;;24.5;85.2;99990;;;;
2022/08/15 03:21:01;;;;;;;0.3;0.3;;;;;;;24.5;85.2;99990;;;;
2022/08/15 03:22:01;;;;;;;0.3;0.3;;;;;;;24.4;84.8;99990;;;;
2022/08/15 03:23:00;;;;;;;0.3;0.3;;;;;;;24.4;84.8;99990;;;;
2022/08/15 03:24:02;;;;;;;0.3;0.3;;;;;;;24.2;85.6;99990;;;;
2022/08/15 03:25:00;;;;;;;0.3;0.3;;;;;;;24.2;85.6;99990;;;;
2022/08/15 03:26:00;;;;;;;0.3;0.3;;;;;;;24.2;84.2;99990;;;;
2022/08/15 03:27:01;;;;;;;0.3;0.3;;;;;;;24.2;84.2;99990;;;;
2022/08/15 03:28:03;;;;;;;0.3;0.3;;;;;;;24.2;84.4;99990;;;;
2022/08/15 03:29:06;;;;;;;0.3;0.3;;;;;;;24.2;83.6;99990;;;;
2022/08/15 03:30:00;;;;;;;0.3;0.3;;;;;;;24.2;83.6;99990;;;;
2022/08/15 03:31:02;;;;;;;0.3;0.3;;;;;;;24.2;83.6;99990;;;;
2022/08/15 03:32:00;;;;;;;0.8;0.4;;;;;;;24.1;83.8;99990;;;;
2022/08/15 03:33:00;;;;;;;0.8;0.4;;;;;;;24.1;83.8;99990;;;;
2022/08/15 03:34:00;;;;;;;0.8;0.4;;;;;;;24.0;83.3;99990;;;;
2022/08/15 03:35:03;;;;;;;0.8;0.4;;;;;;;24.0;83.3;99990;;;;
2022/08/15 03:36:00;;;;;;;0.8;0.4;;;;;;;24.0;83.4;99990;;;;
2022/08/15 03:37:01;;;;;;;0.8;0.4;;;;;;;24.0;83.4;99990;;;;
2022/08/15 03:38:06;;;;;;;0.8;0.4;;;;;;;23.9;83.9;99990;;;;
2022/08/15 03:39:00;;;;;;;0.8;0.4;;;;;;;23.9;83.9;99990;;;;
2022/08/15 03:40:00;;;;;;;0.8;0.4;;;;;;;23.9;83.7;99990;;;;
2022/08/15 03:41:02;;;;;;;0.8;0.4;;;;;;;23.9;83.7;99990;;;;
2022/08/15 03:42:16;;;;;;;0.8;0.4;;;;;;;24.0;81.7;99990;;;;
2022/08/15 03:43:12;;;;;;;0.8;0.4;;;;;;;24.1;80.9;100000;;;;
2022/08/15 03:44:00;;;;;;;0.8;0.4;;;;;;;24.1;80.9;100000;;;;
2022/08/15 03:45:04;;;;;;;0.8;0.4;;;;;;;24.0;81.7;100000;;;;
2022/08/15 03:46:02;;;;;;;0.8;0.4;;;;;;;24.0;81.7;100000;;;;
2022/08/15 03:47:02;;;;;;;0.8;0.4;;;;;;;24.0;81.7;100000;;;;
2022/08/15 03:48:01;;;;;;;0.8;0.4;;;;;;;24.0;81.0;99990;;;;
2022/08/15 03:49:10;;;;;;;0.8;0.4;;;;;;;23.9;82.5;100000;;;;
2022/08/15 03:50:12;;;;;;;0.8;0.4;;;;;;;23.9;82.5;100000;;;;
2022/08/15 03:51:01;;;;;;;0.8;0.4;;;;;;;23.9;82.5;100000;;;;
2022/08/15 03:52:04;;;;;;;0.2;0.2;;;;;;;23.9;80.8;99990;;;;
2022/08/15 03:53:03;;;;;;;0.2;0.2;;;;;;;23.9;80.8;99990;;;;
2022/08/15 03:54:02;;;;;;;0.2;0.2;;;;;;;23.9;81.5;100000;;;;
2022/08/15 03:55:01;;;;;;;0.2;0.2;;;;;;;23.9;81.5;100000;;;;
2022/08/15 03:56:01;;;;;;;0.2;0.2;;;;;;;23.9;80.0;100000;;;;
2022/08/15 03:57:00;;;;;;;0.2;0.2;;;;;;;23.9;80.0;100000;;;;
2022/08/15 03:58:04;;;;;;;0.2;0.2;;;;;;;23.9;80.2;100000;;;;
2022/08/15 03:59:03;;;;;;;0.2;0.2;;;;;;;23.6;81.4;99990;;;;
2022/08/15 04:00:00;;;;;;;0.2;0.2;;;;;;;23.6;81.4;99990;;;;
2022/08/15 04:01:02;;;;;;;0.2;0.2;;;;;;;23.6;81.4;99990;;;;
2022/08/15 04:02:02;;;;;;;0.2;0.2;;;;;;;23.5;82.9;100000;;;;
2022/08/15 04:03:04;;;;;;;0.2;0.2;;;;;;;23.6;81.1;99990;;;;
2022/08/15 04:04:00;;;;;;;0.2;0.2;;;;;;;23.6;81.1;99990;;;;
2022/08/15 04:05:00;;;;;;;0.2;0.2;;;;;;;23.6;81.1;99990;;;;
2022/08/15 04:06:06;;;;;;;0.2;0.2;;;;;;;23.6;81.7;99990;;;;
2022/08/15 04:07:03;;;;;;;0.2;0.2;;;;;;;23.6;81.7;99990;;;;
2022/08/15 04:08:02;;;;;;;0.2;0.2;;;;;;;23.7;80.4;99990;;;;
2022/08/15 04:09:10;;;;;;;0.2;0.2;;;;;;;23.6;80.3;99990;;;;
2022/08/15 04:10:03;;;;;;;0.2;0.2;;;;;;;23.6;80.3;99990;;;;
2022/08/15 04:11:02;;;;;;;0.2;0.2;;;;;;;23.6;80.3;99990;;;;
2022/08/15 04:12:00;;;;;;;0.2;0.2;;;;;;;23.6;80.2;100000;;;;
2022/08/15 04:13:01;;;;;;;0.2;0.2;;;;;;;23.6;80.2;100000;;;;
2022/08/15 04:14:01;;;;;;;0.2;0.2;;;;;;;23.6;81.9;100000;;;;
2022/08/15 04:15:00;;;;;;;0.2;0.2;;;;;;;23.6;81.9;100000;;;;
2022/08/15 04:16:10;;;;;;;0.2;0.2;;;;;;;23.6;80.0;100010;;;;
2022/08/15 04:17:10;;;;;;;0.2;0.2;;;;;;;23.5;81.4;100010;;;;
2022/08/15 04:18:10;;;;;;;0.2;0.2;;;;;;;23.5;81.4;100010;;;;
2022/08/15 04:19:00;;;;;;;0.2;0.2;;;;;;;23.5;81.4;100010;;;;
2022/08/15 04:20:00;;;;;;;0.2;0.2;;;;;;;23.4;81.7;100010;;;;
2022/08/15 04:21:01;;;;;;;0.2;0.2;;;;;;;23.4;81.7;100010;;;;
2022/08/15 04:22:06;;;;;;;0.2;0.2;;;;;;;23.5;80.5;100010;;;;
2022/08/15 04:23:02;;;;;;;0.2;0.2;;;;;;;23.5;80.5;100010;;;;
2022/08/15 04:24:10;;;;;;;0.2;0.2;;;;;;;23.3;82.1;100010;;;;
2022/08/15 04:25:01;;;;;;;0.2;0.2;;;;;;;23.3;82.1;100010;;;;
2022/08/15 04:26:08;;;;;;;0.2;0.2;;;;;;;23.2;82.9;100010;;;;
2022/08/15 04:27:01;;;;;;;0.2;0.2;;;;;;;23.2;82.9;100010;;;;
2022/08/15 04:28:06;;;;;;;0.2;0.2;;;;;;;23.2;83.3;100010;;;;
2022/08/15 04:29:01;;;;;;;0.2;0.2;;;;;;;23.2;83.3;100010;;;;
2022/08/15 04:30:01;;;;;;;0.2;0.2;;;;;;;23.2;82.7;100010;;;;
2022/08/15 04:31:03;;;;;;;0.2;0.2;;;;;;;23.2;82.7;100010;;;;
2022/08/15 04:32:00;;;;;;;0.2;0.2;;;;;;;23.3;81.7;100020;;;;
2022/08/15 04:33:20;;;;;;;0.2;0.2;;;;;;;23.3;82.1;100020;;;;
2022/08/15 04:34:10;;;;;;;0.2;0.2;;;;;;;23.3;82.1;100020;;;;
2022/08/15 04:35:00;;;;;;;0.2;0.2;;;;;;;23.3;82.1;100020;;;;
2022/08/15 04:36:03;;;;;;;0.2;0.2;;;;;;;23.2;83.0;100020;;;;
2022/08/15 04:37:11;;;;;;;0.2;0.2;;;;;;;23.2;82.5;100020;;;;
2022/08/15 04:38:00;;;;;;;0.2;0.2;;;;;;;23.2;82.5;100020;;;;
2022/08/15 04:39:03;;;;;;;0.2;0.2;;;;;;;23.2;82.5;100020;;;;
2022/08/15 04:40:00;;;;;;;0.2;0.2;;;;;;;23.2;82.0;100020;;;;
2022/08/15 04:41:11;;;;;;;0.2;0.2;;;;;;;23.2;82.4;100020;;;;
2022/08/15 04:42:01;;;;;;;0.2;0.2;;;;;;;23.2;82.4;100020;;;;
2022/08/15 04:43:01;;;;;;;0.2;0.2;;;;;;;23.2;82.4;100020;;;;
2022/08/15 04:44:00;;;;;;;0.2;0.2;;;;;;;23.1;83.2;100020;;;;
2022/08/15 04:45:02;;;;;;;0.2;0.2;;;;;;;23.1;83.2;100020;;;;
2022/08/15 04:46:00;;;;;;;0.2;0.2;;;;;;;23.1;81.4;100020;;;;
2022/08/15 04:47:00;;;;;;;0.2;0.2;;;;;;;23.1;81.4;100020;;;;
2022/08/15 04:48:02;;;;;;;0.2;0.2;;;;;;;23.1;82.7;100020;;;;
2022/08/15 04:49:00;;;;;;;0.2;0.2;;;;;;;23.1;82.7;100020;;;;
2022/08/15 04:50:00;;;;;;;0.2;0.2;;;;;;;23.1;82.1;100020;;;;
2022/08/15 04:51:01;;;;;;;0.2;0.2;;;;;;;23.1;82.1;100020;;;;
2022/08/15 04:52:09;;;;;;;0.4;0.4;;;;;;;23.2;81.7;100020;;;;
2022/08/15 04:53:00;;;;;;;0.4;0.4;;;;;;;23.2;81.7;100020;;;;
2022/08/15 04:54:02;;;;;;;0.4;0.4;;;;;;;23.1;83.9;100020;;;;
2022/08/15 04:55:00;;;;;;;0.4;0.4;;;;;;;23.1;83.9;100020;;;;
2022/08/15 04:56:03;;;;;;;0.4;0.4;;;;;;;23.1;82.6;100010;;;;
2022/08/15 04:57:00;;;;;;;0.4;0.4;;;;;;;23.1;82.6;100010;;;;
2022/08/15 04:58:00;;;;;;;0.4;0.4;;;;;;;23.1;82.7;100010;;;;
2022/08/15 04:59:06;;;;;;;0.4;0.4;;;;;;;23.0;84.3;100010;;;;
2022/08/15 05:00:07;;;;;;;0.4;0.4;;;;;;;23.0;84.3;100010;;;;
2022/08/15 05:01:06;;;;;;;0.4;0.4;;;;;;;23.0;82.9;100020;;;;
2022/08/15 05:02:10;;;;;;;0.4;0.4;;;;;;;23.0;82.9;100020;;;;
2022/08/15 05:03:04;;;;;;;0.4;0.4;;;;;;;23.0;83.8;100020;;;;
2022/08/15 05:04:00;;;;;;;0.4;0.4;;;;;;;23.0;83.8;100020;;;;
2022/08/15 05:05:00;;;;;;;0.4;0.4;;;;;;;23.0;83.8;100020;;;;
2022/08/15 05:06:01;;;;;;;0.4;0.4;;;;;;;23.0;84.6;100020;;;;
2022/08/15 05:07:06;;;;;;;0.4;0.4;;;;;;;23.1;82.4;100020;;;;
2022/08/15 05:08:00;;;;;;;0.4;0.4;;;;;;;23.1;82.4;100020;;;;
2022/08/15 05:09:00;;;;;;;0.4;0.4;;;;;;;23.1;82.4;100020;;;;
2022/08/15 05:10:11;;;;;;;0.4;0.4;;;;;;;23.1;83.0;100020;;;;
2022/08/15 05:11:05;;;;;;;0.2;0.2;;;;;;;23.1;84.3;100030;;;;
2022/08/15 05:12:10;;;;;;;0.2;0.2;;;;;;;23.1;84.3;100030;;;;
2022/08/15 05:13:12;;;;;;;0.2;0.2;;;;;;;23.1;85.0;100030;;;;
2022/08/15 05:14:01;;;;;;;0.2;0.2;;;;;;;23.1;85.0;100030;;;;
2022/08/15 05:15:02;;;;;;;0.2;0.2;;;;;;;23.1;85.0;100030;;;;
2022/08/15 05:16:00;;;;;;;0.2;0.2;;;;;;;23.0;84.9;100040;;;;
2022/08/15 05:17:00;;;;;;;0.2;0.2;;;;;;;23.0;84.9;100040;;;;
2022/08/15 05:18:00;;;;;;;0.2;0.2;;;;;;;23.1;84.4;100040;;;;
2022/08/15 05:19:03;;;;;;;0.2;0.2;;;;;;;23.2;84.4;100040;;;;
2022/08/15 05:20:00;;;;;;;0.2;0.2;;;;;;;23.2;84.4;100040;;;;
2022/08/15 05:21:00;;;;;;;0.2;0.2;;;;;;;23.2;84.4;100040;;;;
2022/08/15 05:22:01;;;;;;;0.2;0.2;;;;;;;23.2;84.4;100040;;;;
2022/08/15 05:23:07;;;;;;;0.2;0.2;;;;;;;23.3;83.5;100050;;;;
2022/08/15 05:24:05;;;;;;;0.2;0.2;;;;;;;23.3;83.5;100050;;;;
2022/08/15 05:25:00;;;;;;;0.2;0.2;;;;;;;23.3;83.5;100050;;;;
2022/08/15 05:26:02;;;;;;;0.2;0.2;;;;;;;23.3;85.6;100040;;;;
2022/08/15 05:27:05;;;;;;;0.2;0.2;;;;;;;23.5;83.7;100040;;;;
2022/08/15 05:28:00;;;;;;;0.2;0.2;;;;;;;23.5;83.7;100040;;;;
2022/08/15 05:29:00;;;;;;;0.2;0.2;;;;;;;23.5;83.7;100040;;;;
2022/08/15 05:30:00;;;;;;;0.2;0.2;;;;;;;23.5;84.8;100040;;;;
2022/08/15 05:31:11;;;;;;;0.1;0.1;;;;;;;23.6;85.3;100050;;;;
2022/08/15 05:32:00;;;;;;;0.1;0.1;;;;;;;23.6;85.3;100050;;;;
2022/08/15 05:33:01;;;;;;;0.1;0.1;;;;;;;23.6;85.3;100050;;;;
2022/08/15 05:34:00;;;;;;;0.1;0.1;;;;;;;23.6;86.0;100050;;;;
2022/08/15 05:35:00;;;;;;;0.1;0.1;;;;;;;23.6;86.0;100050;;;;
2022/08/15 05:36:02;;;;;;;0.1;0.1;;;;;;;23.6;85.2;100050;;;;
2022/08/15 05:37:01;;;;;;;0.1;0.1;;;;;;;23.6;85.2;100050;;;;
2022/08/15 05:38:12;;;;;;;0.1;0.1;;;;;;;23.7;84.9;100050;;;;
2022/08/15 05:39:06;;;;;;;0.1;0.1;;;;;;;23.8;85.2;100050;;;;
2022/08/15 05:40:07;;;;;;;0.1;0.1;;;;;;;23.8;85.2;100050;;;;
2022/08/15 05:41:09;;;;;;;0.1;0.1;;;;;;;24.0;85.4;100060;;;;
2022/08/15 05:42:01;;;;;;;0.1;0.1;;;;;;;24.0;85.4;100060;;;;
2022/08/15 05:43:05;;;;;;;0.1;0.1;;;;;;;24.0;84.9;100060;;;;
2022/08/15 05:44:02;;;;;;;0.1;0.1;;;;;;;24.0;84.9;100060;;;;
2022/08/15 05:45:03;;;;;;;0.1;0.1;;;;;;;24.1;85.6;100050;;;;
2022/08/15 05:46:07;;;;;;;0.1;0.1;;;;;;;24.1;85.6;100050;;;;
2022/08/15 05:47:10;;;;;;;0.1;0.1;;;;;;;24.1;85.5;100050;;;;
2022/08/15 05:48:15;;;;;;;0.1;0.1;;;;;;;24.1;85.5;100050;;;;
2022/08/15 05:49:02;;;;;;;0.1;0.1;;;;;;;24.1;85.5;100050;;;;
2022/08/15 05:50:11;;;;;;;0.1;0.1;;;;;;;24.2;86.0;100050;;;;
2022/08/15 05:51:10;;;;;;;0.4;0.4;;;;;;;24.0;87.9;100060;;;;
2022/08/15 05:52:05;;;;;;;0.4;0.4;;;;;;;24.0;87.9;100060;;;;
2022/08/15 05:53:08;;;;;;;0.4;0.4;;;;;;;24.1;88.1;100050;;;;
2022/08/15 05:54:05;;;;;;;0.4;0.4;;;;;;;24.1;88.1;100050;;;;
2022/08/15 05:55:09;;;;;;;0.4;0.4;;;;;;;24.2;86.7;100060;;;;
2022/08/15 05:56:20;;;;;;;0.4;0.4;;;;;;;24.2;86.7;100060;;;;
2022/08/15 05:57:06;;;;;;;0.4;0.4;;;;;;;24.2;86.3;100060;;;;
2022/08/15 05:58:14;;;;;;;0.4;0.4;;;;;;;24.2;86.3;100060;;;;
2022/08/15 05:59:02;;;;;;;0.4;0.4;;;;;;;24.2;86.3;100060;;;;
2022/08/15 06:00:07;;;;;;;0.4;0.4;;;;;;;24.2;87.8;100060;;;;
2022/08/15 06:01:15;;;;;;;0.4;0.4;;;;;;;24.3;85.5;100050;;;;
2022/08/15 06:02:16;;;;;;;0.4;0.4;;;;;;;24.3;85.5;100050;;;;
2022/08/15 06:03:09;;;;;;;0.4;0.4;;;;;;;24.4;84.5;100060;;;;
2022/08/15 06:04:20;;;;;;;0.4;0.4;;;;;;;24.4;84.5;100060;;;;
2022/08/15 06:05:04;;;;;;;0.4;0.4;;;;;;;24.2;87.6;100060;;;;
2022/08/15 06:06:15;;;;;;;0.4;0.4;;;;;;;24.2;87.6;100060;;;;
2022/08/15 06:07:04;;;;;;;0.4;0.4;;;;;;;24.4;85.7;100060;;;;
2022/08/15 06:08:09;;;;;;;0.4;0.4;;;;;;;24.4;85.7;100060;;;;
2022/08/15 06:09:08;;;;;;;0.4;0.4;;;;;;;24.4;87.2;100070;;;;
2022/08/15 06:10:13;;;;;;;0.4;0.4;;;;;;;24.4;87.2;100070;;;;
2022/08/15 06:11:02;;;;;;;0.9;0.7;;;;;;;24.4;87.2;100070;;;;
2022/08/15 06:12:12;;;;;;;0.9;0.7;;;;;;;24.4;88.4;100070;;;;
2022/08/15 06:13:09;;;;;;;0.9;0.7;;;;;;;24.3;89.5;100070;;;;
2022/08/15 06:14:17;;;;;;;0.9;0.7;;;;;;;24.3;89.5;100070;;;;
2022/08/15 06:15:05;;;;;;;0.9;0.7;;;;;;;24.4;88.6;100060;;;;
2022/08/15 06:16:20;;;;;;;0.9;0.7;;;;;;;24.4;88.6;100060;;;;
2022/08/15 06:17:04;;;;;;;0.9;0.7;;;;;;;24.4;88.8;100070;;;;
2022/08/15 06:18:03;;;;;;;0.9;0.7;;;;;;;24.4;88.8;100070;;;;
2022/08/15 06:19:02;;;;;;;0.9;0.7;;;;;;;24.4;88.8;100070;;;;
2022/08/15 06:20:02;;;;;;;0.9;0.7;;;;;;;24.3;90.3;100070;;;;
2022/08/15 06:21:10;;;;;;;0.9;0.7;;;;;;;24.4;90.3;100070;;;;
2022/08/15 06:22:12;;;;;;;0.9;0.7;;;;;;;24.4;90.3;100070;;;;
2022/08/15 06:23:08;;;;;;;0.9;0.7;;;;;;;24.5;89.5;100080;;;;
2022/08/15 06:24:10;;;;;;;0.9;0.7;;;;;;;24.5;89.5;100080;;;;
2022/08/15 06:25:11;;;;;;;0.9;0.7;;;;;;;24.4;92.3;100080;;;;
2022/08/15 06:26:07;;;;;;;0.9;0.7;;;;;;;24.4;92.3;100080;;;;
2022/08/15 06:27:00;;;;;;;0.9;0.7;;;;;;;24.4;92.3;100080;;;;
2022/08/15 06:28:20;;;;;;;0.9;0.7;;;;;;;24.5;90.5;100080;;;;
2022/08/15 06:29:11;;;;;;;0.9;0.7;;;;;;;24.4;92.4;100080;;;;
2022/08/15 06:30:09;;;;;;;0.9;0.7;;;;;;;24.4;92.4;100080;;;;
2022/08/15 06:31:06;;;;;;;0.1;0.1;;;;;;;24.4;91.1;100090;;;;
2022/08/15 06:32:14;;;;;;;0.1;0.1;;;;;;;24.4;91.1;100090;;;;
2022/08/15 06:33:06;;;;;;;0.1;0.1;;;;;;;24.4;90.5;100080;;;;
2022/08/15 06:34:20;;;;;;;0.1;0.1;;;;;;;24.4;90.5;100080;;;;