Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:22;;;;;;;8.65;4.95;;;;;;;-1.23;65.55;101272.34;10384110;28;20076;-65
2021/11/23 00:06:24;;;;;;;6.85;4.65;;;;;;;-1.26;65.54;101271.47;10381745;28;20045;-65
2021/11/23 00:11:26;;;;;;;8.57;5.18;;;;;;;-1.28;65.72;101271.47;10382204;28;20060;-65
2021/11/23 00:16:27;;;;;;;8.35;4.68;;;;;;;-1.33;65.95;101265.41;10383083;28;20053;-64
2021/11/23 00:21:29;;;;;;;6.90;4.82;;;;;;;-1.31;65.61;101270.59;10381282;28;20072;-64
2021/11/23 00:26:31;;;;;;;8.65;5.00;;;;;;;-1.33;65.72;101272.28;10381642;28;20413;-65
2021/11/23 00:31:32;;;;;;;11.65;4.88;;;;;;;-1.39;65.94;101280.75;10383246;28;20052;-64
2021/11/23 00:36:34;;;;;;;8.18;4.90;;;;;;;-1.37;65.89;101273.94;10382351;28;20425;-64
2021/11/23 00:41:36;;;;;;;9.55;5.10;;;;;;;-1.39;65.82;101272.22;10383909;28;20140;-64
2021/11/23 00:46:37;;;;;;;8.30;5.25;;;;;;;-1.36;65.98;101277.38;10381829;28;20042;-64
2021/11/23 00:51:40;;;;;;;9.40;4.82;;;;;;;-1.38;65.83;101274.78;10381249;28;20055;-64
2021/11/23 00:56:43;;;;;;;7.20;4.78;;;;;;;-1.49;66.00;101272.97;10383358;28;20057;-64
2021/11/23 01:01:44;;;;;;;8.23;4.70;;;;;;;-1.61;66.30;101270.25;10382314;28;20049;-64
2021/11/23 01:06:49;;;;;;;8.38;5.05;;;;;;;-1.66;66.32;101256.53;10379675;28;20124;-64
2021/11/23 01:11:51;;;;;;;6.95;4.35;;;;;;;-1.64;66.28;101258.28;10379350;28;20649;-64
2021/11/23 01:16:52;;;;;;;7.47;4.80;;;;;;;-1.61;66.15;101249.72;10395374;28;20506;-64
2021/11/23 01:21:54;;;;;;;6.15;4.55;;;;;;;-1.62;66.02;101260.84;10382497;28;20960;-64
2021/11/23 01:26:56;;;;;;;6.45;4.30;;;;;;;-1.69;66.05;101256.50;10380775;28;20037;-64
2021/11/23 01:31:57;;;;;;;9.18;4.97;;;;;;;-1.73;66.02;101263.31;10381803;28;20054;-64
2021/11/23 01:36:59;;;;;;;7.25;4.57;;;;;;;-1.70;66.05;101259.91;10380857;28;20418;-64
2021/11/23 01:42:02;;;;;;;9.60;4.72;;;;;;;-1.66;66.09;101261.66;10379969;28;20049;-65
2021/11/23 01:47:05;;;;;;;7.30;4.40;;;;;;;-1.72;65.90;101259.03;10379379;28;20501;-64
2021/11/23 01:52:07;;;;;;;9.88;4.43;;;;;;;-1.81;66.08;101264.91;10381665;28;20060;-64
2021/11/23 01:57:10;;;;;;;8.43;4.25;;;;;;;-1.77;66.10;101255.53;10379493;28;20514;-64
2021/11/23 02:02:12;;;;;;;7.25;4.50;;;;;;;-1.82;65.88;101273.47;10382923;28;20190;-64
2021/11/23 02:07:17;;;;;;;7.97;4.80;;;;;;;-1.91;66.03;101272.47;10386509;28;20049;-65
2021/11/23 02:12:19;;;;;;;7.05;4.32;;;;;;;-1.94;66.05;101278.44;10387741;28;20058;-65
2021/11/23 02:17:21;;;;;;;9.00;5.30;;;;;;;-2.10;66.30;101277.38;10387685;28;20060;-64
2021/11/23 02:22:23;;;;;;;7.57;4.43;;;;;;;-2.09;66.10;101279.13;10386617;28;20057;-65
2021/11/23 02:27:25;;;;;;;6.78;4.50;;;;;;;-2.04;66.28;101280.03;10386749;28;20049;-65
2021/11/23 02:32:43;;;;;;;7.60;4.38;;;;;;;-2.02;66.26;101280.91;10389121;28;20049;-65
2021/11/23 02:37:48;;;;;;;6.93;4.35;;;;;;;-2.04;65.87;101277.47;10389010;28;20069;-64
2021/11/23 02:42:50;;;;;;;5.70;4.03;;;;;;;-2.12;65.83;101279.06;10388875;28;20053;-65
2021/11/23 02:47:54;;;;;;;6.30;4.18;;;;;;;-2.15;66.09;101279.03;10386599;28;20525;-65
2021/11/23 02:52:56;;;;;;;7.07;4.05;;;;;;;-2.11;66.24;101274.81;10386686;28;20538;-65
2021/11/23 02:57:58;;;;;;;7.40;4.57;;;;;;;-2.10;66.04;101277.38;10385448;28;20934;-65
2021/11/23 03:02:59;;;;;;;6.63;4.07;;;;;;;-2.08;66.06;101269.69;10390457;28;20067;-64
2021/11/23 03:08:02;;;;;;;7.30;4.25;;;;;;;-2.04;66.01;101268.91;10395003;28;20047;-64
2021/11/23 03:13:03;;;;;;;9.80;5.10;;;;;;;-2.07;65.71;101272.31;10395352;28;20089;-65
2021/11/23 03:18:06;;;;;;;8.05;4.13;;;;;;;-2.12;65.88;101268.81;10394588;28;20049;-64
2021/11/23 03:23:08;;;;;;;6.50;4.70;;;;;;;-2.16;65.71;101272.19;10394865;28;20056;-64
2021/11/23 03:28:10;;;;;;;8.32;5.72;;;;;;;-2.23;65.66;101270.41;10392761;28;20064;-64
2021/11/23 03:33:12;;;;;;;8.43;5.18;;;;;;;-2.27;65.68;101265.19;10393757;28;20171;-65
2021/11/23 03:38:15;;;;;;;9.38;4.80;;;;;;;-2.25;65.78;101263.53;10393840;28;20060;-65
2021/11/23 03:43:16;;;;;;;6.78;4.32;;;;;;;-2.26;65.68;101262.66;10394995;28;20053;-64
2021/11/23 03:48:18;;;;;;;7.63;4.30;;;;;;;-2.26;65.58;101257.53;10396121;28;20107;-64
2021/11/23 03:53:20;;;;;;;6.60;4.43;;;;;;;-2.26;65.68;101247.28;10390832;28;20067;-64
2021/11/23 03:58:21;;;;;;;9.30;4.85;;;;;;;-2.34;65.75;101240.31;10388762;28;20041;-65
2021/11/23 04:03:23;;;;;;;8.13;4.40;;;;;;;-2.37;65.63;101233.50;10388002;28;20043;-65
2021/11/23 04:08:25;;;;;;;5.65;4.05;;;;;;;-2.43;65.72;101235.97;10379172;28;20049;-64
2021/11/23 04:13:26;;;;;;;6.47;4.32;;;;;;;-2.55;65.60;101234.94;10379122;28;20053;-64
2021/11/23 04:18:28;;;;;;;7.22;4.65;;;;;;;-2.74;65.67;101249.16;10382768;28;20092;-64
2021/11/23 04:23:30;;;;;;;6.82;4.47;;;;;;;-2.77;66.21;101248.28;10383928;28;20457;-65
2021/11/23 04:28:32;;;;;;;7.82;4.40;;;;;;;-2.68;65.92;101249.25;10384380;28;20519;-64
2021/11/23 04:33:36;;;;;;;7.85;4.45;;;;;;;-2.57;66.00;101254.53;10383680;28;20371;-65
2021/11/23 04:38:38;;;;;;;8.60;4.70;;;;;;;-2.48;65.72;101247.84;10378702;28;20147;-64
2021/11/23 04:43:40;;;;;;;10.50;4.72;;;;;;;-2.83;66.04;101259.25;10385662;28;20413;-64
2021/11/23 04:48:42;;;;;;;8.93;4.78;;;;;;;-2.87;65.98;101260.03;10385456;28;20059;-64
2021/11/23 04:53:44;;;;;;;7.60;5.05;;;;;;;-2.98;66.23;101274.38;10384087;28;20049;-64
2021/11/23 04:58:46;;;;;;;6.55;4.60;;;;;;;-2.77;66.49;101272.16;10383927;28;20132;-64
2021/11/23 05:03:47;;;;;;;6.85;4.53;;;;;;;-2.66;66.03;101275.75;10385335;28;20136;-64
2021/11/23 05:08:49;;;;;;;7.68;4.93;;;;;;;-2.69;65.97;101270.56;10383312;28;20537;-65
2021/11/23 05:13:51;;;;;;;8.70;6.53;;;;;;;-2.65;65.88;101272.34;10384395;28;20098;-64
2021/11/23 05:18:52;;;;;;;9.50;6.03;;;;;;;-2.87;66.03;101283.94;10384776;28;20064;-65
2021/11/23 05:23:54;;;;;;;8.68;5.90;;;;;;;-2.87;65.84;101281.41;10381870;28;20045;-65
2021/11/23 05:28:56;;;;;;;10.95;4.82;;;;;;;-2.76;66.31;101276.44;10384237;28;20216;-65
2021/11/23 05:33:59;;;;;;;7.80;5.15;;;;;;;-2.70;66.02;101276.53;10384653;28;20052;-64
2021/11/23 05:39:00;;;;;;;8.43;5.68;;;;;;;-2.71;65.61;101277.38;10391432;28;20489;-65
2021/11/23 05:44:02;;;;;;;8.70;5.13;;;;;;;-2.74;65.73;101274.78;10413101;28;20390;-64
2021/11/23 05:49:05;;;;;;;8.85;4.47;;;;;;;-2.75;65.67;101272.19;10398275;28;20050;-64
2021/11/23 05:54:07;;;;;;;8.32;4.50;;;;;;;-2.76;65.59;101275.59;10397440;28;20513;-65
2021/11/23 05:59:09;;;;;;;7.93;4.35;;;;;;;-2.72;65.60;101267.97;10396425;28;20579;-64
2021/11/23 06:04:11;;;;;;;8.50;5.18;;;;;;;-2.71;65.45;101269.69;10395187;28;20060;-65
2021/11/23 06:09:12;;;;;;;7.68;5.55;;;;;;;-2.76;65.36;101261.09;10396873;28;20041;-64
2021/11/23 06:14:14;;;;;;;8.05;5.43;;;;;;;-2.82;65.44;101261.00;10396733;28;20058;-64
2021/11/23 06:19:16;;;;;;;7.35;5.05;;;;;;;-2.89;65.77;101248.94;10397637;28;20133;-64
2021/11/23 06:24:18;;;;;;;7.80;5.15;;;;;;;-2.93;65.90;101249.72;10394672;28;20421;-65
2021/11/23 06:29:20;;;;;;;9.00;5.50;;;;;;;-2.91;66.03;101255.72;10397391;28;20047;-64
2021/11/23 06:34:21;;;;;;;11.48;5.38;;;;;;;-3.00;66.36;101276.06;10393755;28;20051;-64
2021/11/23 06:39:24;;;;;;;8.57;5.57;;;;;;;-3.07;66.51;101277.66;10397741;28;20330;-64
2021/11/23 06:44:26;;;;;;;6.95;5.38;;;;;;;-2.91;66.47;101292.44;10396929;28;20569;-64
2021/11/23 06:49:27;;;;;;;7.82;5.13;;;;;;;-2.80;66.06;101299.41;10391512;28;20045;-65
2021/11/23 06:54:29;;;;;;;9.15;6.07;;;;;;;-2.73;65.94;101296.97;10389186;28;20231;-64
2021/11/23 06:59:31;;;;;;;7.88;5.40;;;;;;;-2.70;65.76;101307.28;10390803;28;20076;-64
2021/11/23 07:04:34;;;;;;;8.38;5.20;;;;;;;-2.71;65.59;101318.34;10386723;28;20057;-64
2021/11/23 07:09:36;;;;;;;10.07;5.47;;;;;;;-2.67;65.56;101326.94;10385281;28;20124;-65
2021/11/23 07:14:39;;;;;;;9.00;5.32;;;;;;;-2.65;65.47;101328.66;10388782;28;20469;-64
2021/11/23 07:19:41;;;;;;;7.55;5.10;;;;;;;-2.75;65.32;101337.03;10371589;28;20520;-64
2021/11/23 07:24:42;;;;;;;9.18;5.40;;;;;;;-2.84;65.73;101344.59;10387028;28;20053;-64
2021/11/23 07:29:45;;;;;;;10.05;5.35;;;;;;;-2.66;65.52;101336.34;10387949;28;20494;-63
2021/11/23 07:34:46;;;;;;;8.40;5.07;;;;;;;-2.54;65.58;101349.31;10386271;28;20056;-64
2021/11/23 07:39:48;;;;;;;8.50;5.43;;;;;;;-2.44;65.52;101336.69;10388970;28;20049;-64
2021/11/23 07:44:50;;;;;;;8.55;5.88;;;;;;;-2.52;65.50;101335.72;10388070;28;20184;-63
2021/11/23 07:49:52;;;;;;;8.27;5.88;;;;;;;-2.47;65.29;101341.75;10388249;28;20405;-64
2021/11/23 07:54:53;;;;;;;8.25;5.75;;;;;;;-2.35;65.48;101334.28;10383032;28;20361;-65
2021/11/23 07:59:55;;;;;;;8.10;5.00;;;;;;;-2.16;65.19;101335.38;10384143;28;20053;-64
2021/11/23 08:04:57;;;;;;;10.73;5.22;;;;;;;-1.85;65.04;101326.41;10382575;28;20053;-64
2021/11/23 08:09:59;;;;;;;8.95;5.32;;;;;;;-1.62;64.62;101337.81;10386353;28;20148;-65
2021/11/23 08:15:01;;;;;;;8.95;6.15;;;;;;;-1.51;64.39;101342.22;10385479;28;20338;-64
2021/11/23 08:20:05;;;;;;;8.95;6.00;;;;;;;-1.51;64.31;101354.19;10381744;28;20138;-64
2021/11/23 08:25:07;;;;;;;8.93;5.93;;;;;;;-1.51;64.60;101343.94;10381292;28;20053;-65
2021/11/23 08:30:10;;;;;;;9.05;6.32;;;;;;;-1.36;64.67;101346.66;10382664;28;20060;-64
2021/11/23 08:35:12;;;;;;;14.02;7.78;;;;;;;-1.09;64.49;101343.50;10379603;28;20486;-64
2021/11/23 08:40:14;;;;;;;16.85;9.00;;;;;;;-0.98;64.19;101347.91;10378964;28;20049;-64
2021/11/23 08:45:16;;;;;;;47.80;28.23;;;;;;;-0.96;64.14;101337.66;10384106;28;20415;-64
2021/11/23 08:50:20;;;;;;;14.52;8.88;;;;;;;-0.87;64.55;101335.16;10382476;28;20551;-65
2021/11/23 08:55:22;;;;;;;10.60;7.57;;;;;;;-0.75;64.22;101343.84;10382959;28;20183;-64
2021/11/23 09:00:24;;;;;;;12.90;8.45;;;;;;;-0.55;64.18;101352.56;10384387;28;20063;-64
2021/11/23 09:05:32;;;;;;;8.85;6.22;;;;;;;-0.47;64.00;101345.78;10383847;28;20089;-77
2021/11/23 09:10:37;;;;;;;11.25;7.38;;;;;;;-0.25;64.04;101345.94;10384968;28;20508;-79
2021/11/23 09:15:39;;;;;;;9.63;6.78;;;;;;;-0.06;63.75;101340.91;10382043;28;20421;-77
2021/11/23 09:20:41;;;;;;;12.25;6.85;;;;;;;0.06;63.68;101342.66;10383256;28;20140;-78
2021/11/23 09:25:43;;;;;;;9.77;5.90;;;;;;;0.33;63.57;101345.38;10383925;28;20664;-78
2021/11/23 09:30:45;;;;;;;8.52;5.78;;;;;;;0.67;63.08;101338.66;10383226;28;20172;-78
2021/11/23 09:35:47;;;;;;;11.02;5.97;;;;;;;0.96;62.82;101337.84;10382545;28;20256;-77
2021/11/23 09:40:49;;;;;;;9.13;5.90;;;;;;;1.18;62.29;101339.59;10383150;28;20434;-76
2021/11/23 09:45:52;;;;;;;10.90;6.20;;;;;;;1.35;62.12;101349.91;10384061;28;20049;-76
2021/11/23 09:50:54;;;;;;;9.55;6.15;;;;;;;1.67;61.87;101339.56;10384632;28;20136;-76
2021/11/23 09:55:55;;;;;;;11.38;6.45;;;;;;;1.93;61.21;101335.25;10385001;28;20496;-77
2021/11/23 10:01:03;;;;;;;8.10;5.75;;;;;;;2.32;60.78;101337.69;10383220;28;20055;-76
2021/11/23 10:06:12;;;;;;;9.23;5.53;;;;;;;2.81;59.81;101326.25;10381079;28;20049;-75
2021/11/23 10:11:29;;;;;;;10.15;5.50;;;;;;;3.15;58.35;101320.84;10382688;28;20120;-76
2021/11/23 10:16:42;;;;;;;8.85;6.53;;;;;;;3.07;58.75;101321.75;10382136;28;20065;-76
2021/11/23 10:21:57;;;;;;;9.48;6.22;;;;;;;3.25;59.45;101318.19;10381133;28;20053;-76
2021/11/23 10:27:18;;;;;;;10.15;6.55;;;;;;;3.27;59.42;101319.03;10390471;28;20056;-76
2021/11/23 10:32:20;;;;;;;12.50;6.43;;;;;;;3.52;59.56;101310.19;10389716;28;20108;-76
2021/11/23 10:37:33;;;;;;;8.88;5.82;;;;;;;3.51;59.19;101303.31;10389367;28;20057;-76
2021/11/23 10:42:34;;;;;;;10.18;6.00;;;;;;;3.70;59.38;101293.66;10389795;28;20053;-77
2021/11/23 10:47:38;;;;;;;10.60;6.28;;;;;;;3.74;59.00;101295.34;10389725;28;20045;-76
2021/11/23 10:52:45;;;;;;;9.48;5.50;;;;;;;3.86;57.94;101293.47;10388176;28;20144;-74
2021/11/23 10:57:46;;;;;;;9.50;5.50;;;;;;;3.78;57.90;101279.72;10389677;28;20133;-76
2021/11/23 11:02:53;;;;;;;9.82;5.32;;;;;;;3.98;58.07;101279.56;10389579;28;20406;-76
2021/11/23 11:07:56;;;;;;;9.05;5.30;;;;;;;3.99;57.57;101264.88;10389203;28;20132;-76
2021/11/23 11:13:01;;;;;;;11.10;6.22;;;;;;;4.20;57.68;101265.47;10389490;28;20136;-74
2021/11/23 11:18:09;;;;;;;12.90;6.40;;;;;;;4.24;57.55;101261.13;10384628;28;20063;-75
2021/11/23 11:23:14;;;;;;;10.35;6.00;;;;;;;4.27;57.66;101264.50;10388410;28;20057;-76
2021/11/23 11:28:16;;;;;;;10.93;5.55;;;;;;;4.42;57.46;101250.50;10389343;28;20045;-76
2021/11/23 11:33:23;;;;;;;8.93;5.10;;;;;;;4.51;56.61;101247.81;10386474;28;20146;-75
2021/11/23 11:38:25;;;;;;;12.40;5.68;;;;;;;4.92;56.80;101237.69;10386402;28;20052;-75
2021/11/23 11:43:39;;;;;;;7.97;5.47;;;;;;;5.34;55.12;101236.94;10387353;28;20064;-75
2021/11/23 11:48:41;;;;;;;9.02;5.65;;;;;;;5.03;55.85;101232.28;10387026;28;20140;-76
2021/11/23 11:53:50;;;;;;;9.55;5.90;;;;;;;4.86;56.41;101231.72;10386185;28;20049;-75
2021/11/23 11:58:57;;;;;;;9.60;5.93;;;;;;;5.08;56.40;101223.59;10388579;28;20440;-75
2021/11/23 12:04:00;;;;;;;9.70;5.88;;;;;;;5.13;56.00;101218.28;10383955;28;20551;-75
2021/11/23 12:09:28;;;;;;;11.23;6.20;;;;;;;4.98;55.55;101221.16;10386064;28;20064;-76
2021/11/23 12:14:37;;;;;;;10.48;5.85;;;;;;;5.20;55.75;101217.31;10386432;28;20061;-74
2021/11/23 12:19:51;;;;;;;10.48;5.75;;;;;;;5.30;55.21;101204.16;10385881;28;20056;-76
2021/11/23 12:25:00;;;;;;;10.90;5.75;;;;;;;5.43;55.36;101195.25;10400622;28;20140;-75
2021/11/23 12:30:04;;;;;;;9.55;5.72;;;;;;;5.57;54.86;101188.06;10384488;28;20053;-76
2021/11/23 12:35:08;;;;;;;9.30;5.40;;;;;;;5.63;55.09;101194.03;10386686;28;20267;-74
2021/11/23 12:40:20;;;;;;;10.55;6.03;;;;;;;5.55;54.77;101183.81;10385971;28;20164;-76
2021/11/23 12:45:34;;;;;;;10.70;6.18;;;;;;;5.38;54.88;101180.66;10384967;28;20631;-74
2021/11/23 12:50:36;;;;;;;10.98;7.10;;;;;;;5.36;55.17;101178.13;10385299;28;20045;-76
2021/11/23 12:55:38;;;;;;;11.75;7.07;;;;;;;5.25;55.56;101179.19;10384051;28;20056;-75
2021/11/23 13:00:40;;;;;;;11.95;7.50;;;;;;;5.30;55.60;101178.22;10385320;28;20409;-75
2021/11/23 13:05:43;;;;;;;11.98;6.85;;;;;;;5.48;55.28;101166.63;10382753;28;20069;-75
2021/11/23 13:10:47;;;;;;;12.07;6.90;;;;;;;5.71;55.19;101167.06;10384331;28;20123;-75
2021/11/23 13:15:53;;;;;;;11.60;7.43;;;;;;;5.65;54.65;101161.13;10382836;28;20144;-75
2021/11/23 13:20:58;;;;;;;11.07;7.13;;;;;;;5.63;55.04;101162.91;10383348;28;20057;-77
2021/11/23 13:26:06;;;;;;;11.23;6.55;;;;;;;5.69;54.59;101165.38;10383493;28;20136;-76
2021/11/23 13:31:13;;;;;;;15.00;7.63;;;;;;;5.65;54.81;101164.59;10385573;28;20053;-75
2021/11/23 13:36:24;;;;;;;11.07;6.93;;;;;;;5.67;55.34;101162.81;10382394;28;20049;-74
2021/11/23 13:41:43;;;;;;;11.18;7.15;;;;;;;5.67;55.12;101159.34;10381127;28;20146;-76
2021/11/23 13:47:02;;;;;;;10.70;6.15;;;;;;;7.56;52.32;101140.00;10383238;28;20173;-74
2021/11/23 13:52:18;;;;;;;9.32;5.80;;;;;;;6.93;53.48;101132.19;10372700;28;20081;-74
2021/11/23 13:57:36;;;;;;;12.32;6.38;;;;;;;6.56;54.12;101131.41;10381861;28;20058;-74
2021/11/23 14:02:50;;;;;;;11.85;7.15;;;;;;;6.22;55.15;101129.56;10393007;28;20045;-74
2021/11/23 14:07:54;;;;;;;14.75;7.82;;;;;;;6.06;55.02;101130.78;10391840;28;20072;-74
2021/11/23 14:13:05;;;;;;;17.52;11.30;;;;;;;5.62;55.63;101127.44;10392540;28;20053;-73
2021/11/23 14:18:10;;;;;;;;;;;;;;;5.00;56.87;101131.25;10392365;28;20395;-74
2021/11/23 14:23:16;;;;;;;16.02;9.63;;;;;;;5.05;57.00;101132.88;10406937;28;19932;-74
2021/11/23 14:28:18;;;;;;;21.10;13.95;;;;;;;5.02;56.99;101137.25;10392833;28;20053;-74
2021/11/23 14:33:24;;;;;;;14.77;8.52;;;;;;;5.06;57.30;101138.91;10391644;28;20140;-74
2021/11/23 14:38:26;;;;;;;15.27;8.85;;;;;;;5.16;57.42;101133.53;10391703;28;20226;-74
2021/11/23 14:43:28;;;;;;;16.80;9.52;;;;;;;5.32;56.88;101137.56;10388625;28;20053;-73
2021/11/23 14:48:30;;;;;;;17.77;8.57;;;;;;;5.39;56.43;101131.34;10390549;28;20050;-74
2021/11/23 14:53:53;;;;;;;18.50;8.70;;;;;;;5.36;56.61;101141.78;10390318;28;20418;-73
2021/11/23 14:58:55;;;;;;;17.83;8.85;;;;;;;5.31;56.88;101137.59;10385755;28;20493;-73
2021/11/23 15:03:57;;;;;;;16.25;9.00;;;;;;;5.35;57.15;101139.25;10390267;28;20409;-74
2021/11/23 15:08:59;;;;;;;15.15;8.50;;;;;;;5.41;56.90;101144.31;10382000;28;20211;-75
2021/11/23 15:14:01;;;;;;;14.85;8.70;;;;;;;5.37;57.12;101142.66;10385105;28;20068;-73
2021/11/23 15:19:04;;;;;;;14.43;8.45;;;;;;;5.37;57.54;101143.50;10389631;28;20057;-73
2021/11/23 15:24:05;;;;;;;16.40;8.90;;;;;;;5.38;57.47;101137.44;10385326;28;20048;-72
2021/11/23 15:29:07;;;;;;;14.48;7.70;;;;;;;5.36;57.52;101141.78;10387969;28;20052;-74
2021/11/23 15:34:09;;;;;;;13.85;8.00;;;;;;;5.32;58.08;101144.47;10389634;28;20063;-73
2021/11/23 15:39:11;;;;;;;13.18;7.68;;;;;;;5.32;58.11;101147.06;10388997;28;20053;-74
2021/11/23 15:44:13;;;;;;;15.15;6.93;;;;;;;5.28;58.40;101142.81;10388867;28;20497;-73
2021/11/23 15:49:15;;;;;;;10.82;6.85;;;;;;;5.28;58.64;101140.22;10388269;28;20199;-73
2021/11/23 15:54:17;;;;;;;16.38;8.43;;;;;;;5.22;58.69;101140.34;10388955;28;20057;-73
2021/11/23 15:59:19;;;;;;;16.17;7.38;;;;;;;5.06;58.96;101137.19;10387468;28;20417;-73
2021/11/23 16:04:20;;;;;;;16.73;8.02;;;;;;;4.88;59.45;101141.84;10387975;28;20506;-73
2021/11/23 16:09:22;;;;;;;15.25;9.10;;;;;;;4.65;59.45;101132.72;10386305;28;20119;-75
2021/11/23 16:14:24;;;;;;;16.35;7.93;;;;;;;4.44;59.65;101134.78;10387635;28;20434;-73
2021/11/23 16:19:26;;;;;;;13.25;8.82;;;;;;;4.20;60.13;101138.63;10385636;28;20187;-73
2021/11/23 16:24:28;;;;;;;13.80;8.10;;;;;;;3.93;60.61;101135.53;10386034;28;20056;-75
2021/11/23 16:29:30;;;;;;;10.38;7.07;;;;;;;3.88;60.78;101133.03;10386518;28;20096;-74
2021/11/23 16:34:33;;;;;;;12.43;8.40;;;;;;;3.71;61.17;101133.22;10387404;28;20061;-74
2021/11/23 16:39:37;;;;;;;11.60;7.57;;;;;;;3.59;61.63;101137.69;10387392;28;20057;-75
2021/11/23 16:44:44;;;;;;;11.80;7.82;;;;;;;3.56;61.79;101140.28;10386995;28;20053;-76
2021/11/23 16:49:47;;;;;;;12.95;8.52;;;;;;;3.49;61.86;101129.19;10382918;28;20045;-75
2021/11/23 16:54:49;;;;;;;15.05;8.05;;;;;;;3.45;61.76;101126.66;10386881;28;20742;-74
2021/11/23 16:59:50;;;;;;;18.15;9.50;;;;;;;3.31;62.10;101129.41;10386636;28;20053;-75
2021/11/23 17:04:52;;;;;;;11.20;7.90;;;;;;;3.23;62.29;101135.53;10385126;28;20061;-74
2021/11/23 17:09:54;;;;;;;15.57;8.60;;;;;;;3.19;62.64;101144.19;10386717;28;20418;-74
2021/11/23 17:14:56;;;;;;;17.00;8.98;;;;;;;3.31;62.68;101142.34;10386166;28;20068;-74
2021/11/23 17:20:05;;;;;;;17.05;8.70;;;;;;;3.45;62.59;101155.97;10385743;28;20049;-75
2021/11/23 17:25:07;;;;;;;22.75;10.07;;;;;;;3.61;62.66;101151.44;10385786;28;20044;-75
2021/11/23 17:30:09;;;;;;;20.10;11.55;;;;;;;3.82;62.38;101158.97;10384478;28;20144;-75
2021/11/23 17:35:11;;;;;;;19.50;11.05;;;;;;;3.88;62.21;101154.56;10384507;28;20520;-74
2021/11/23 17:40:13;;;;;;;19.65;12.70;;;;;;;3.93;62.33;101151.06;10384719;28;20064;-74
2021/11/23 17:45:15;;;;;;;17.55;12.15;;;;;;;3.96;62.12;101159.66;10373644;28;20532;-75
2021/11/23 17:50:21;;;;;;;32.40;15.73;;;;;;;3.97;62.02;101152.72;10383130;28;20148;-75
2021/11/23 17:55:26;;;;;;;24.15;12.52;;;;;;;4.06;62.10;101152.63;10382593;28;20063;-76
2021/11/23 18:00:32;;;;;;;18.65;10.45;;;;;;;4.17;62.33;101159.34;10384187;28;20049;-75
2021/11/23 18:05:34;;;;;;;13.63;8.20;;;;;;;4.29;62.08;101156.59;10378458;28;20076;-75
2021/11/23 18:10:36;;;;;;;16.23;9.85;;;;;;;4.31;62.08;101167.78;10382904;28;20488;-76
2021/11/23 18:15:39;;;;;;;20.05;11.43;;;;;;;4.38;61.92;101156.47;10382543;28;20068;-75
2021/11/23 18:20:45;;;;;;;20.48;10.82;;;;;;;4.44;61.80;101152.91;10384161;28;20064;-74
2021/11/23 18:25:48;;;;;;;13.02;8.32;;;;;;;4.42;61.91;101152.94;10383427;28;20053;-74
2021/11/23 18:30:52;;;;;;;12.57;8.10;;;;;;;4.49;61.91;101157.16;10382059;28;20128;-74
2021/11/23 18:35:58;;;;;;;13.05;7.45;;;;;;;4.55;61.92;101151.88;10383301;28;20049;-74
2021/11/23 18:41:02;;;;;;;11.75;7.30;;;;;;;4.54;62.16;101157.94;10381759;28;20053;-74
2021/11/23 18:46:04;;;;;;;11.20;6.88;;;;;;;4.51;62.24;101155.41;10384583;28;20052;-75
2021/11/23 18:51:11;;;;;;;12.77;7.60;;;;;;;4.58;62.12;101148.38;10383914;28;20056;-75
2021/11/23 18:56:13;;;;;;;15.93;8.27;;;;;;;4.59;62.28;101152.69;10390868;28;20060;-74
2021/11/23 19:01:15;;;;;;;13.48;9.13;;;;;;;4.64;62.56;101153.44;10388112;28;20071;-74
2021/11/23 19:06:17;;;;;;;15.88;8.35;;;;;;;4.67;62.53;101138.72;10381884;28;20057;-74
2021/11/23 19:11:19;;;;;;;14.80;9.07;;;;;;;4.68;62.29;101140.44;10387545;28;20093;-75
2021/11/23 19:16:20;;;;;;;14.82;8.27;;;;;;;4.60;62.51;101144.88;10387417;28;20061;-75
2021/11/23 19:21:22;;;;;;;13.73;8.98;;;;;;;4.61;62.60;101132.78;10389499;28;20421;-75
2021/11/23 19:26:24;;;;;;;14.68;9.10;;;;;;;4.61;62.73;101133.66;10389559;28;20049;-75
2021/11/23 19:31:27;;;;;;;15.75;9.95;;;;;;;4.64;62.59;101136.19;10383322;28;20054;-74
2021/11/23 19:36:29;;;;;;;15.73;10.23;;;;;;;4.59;62.69;101135.41;10388097;28;20053;-74
2021/11/23 19:41:32;;;;;;;28.27;19.27;;;;;;;4.54;63.22;101126.84;10380767;28;20490;-65
2021/11/23 19:46:35;;;;;;;36.30;23.73;;;;;;;4.40;64.46;101131.41;10385683;28;20050;-63
2021/11/23 19:51:37;;;;;;;30.50;21.45;;;;;;;4.39;64.96;101134.03;10387263;28;20352;-63
2021/11/23 19:56:39;;;;;;;32.47;20.10;;;;;;;4.33;65.53;101137.53;10386636;28;20062;-62
2021/11/23 20:01:41;;;;;;;36.25;21.70;;;;;;;4.35;65.68;101140.97;10387283;28;20445;-63
2021/11/23 20:06:43;;;;;;;32.17;20.60;;;;;;;4.56;65.27;101130.28;10384839;28;20433;-63
2021/11/23 20:11:45;;;;;;;31.38;19.20;;;;;;;4.68;65.07;101142.16;10386836;28;20041;-64
2021/11/23 20:16:47;;;;;;;31.88;18.17;;;;;;;4.75;64.99;101148.97;10385596;28;20376;-62
2021/11/23 20:21:49;;;;;;;28.88;19.13;;;;;;;4.72;65.19;101145.56;10386480;28;20042;-63
2021/11/23 20:26:51;;;;;;;30.23;18.45;;;;;;;4.74;65.10;101138.63;10386020;28;20136;-63
2021/11/23 20:31:54;;;;;;;29.67;18.33;;;;;;;4.79;65.09;101137.66;10386642;28;20187;-63
2021/11/23 20:37:00;;;;;;;30.02;19.15;;;;;;;4.77;65.30;101139.44;10386246;28;20049;-63
2021/11/23 20:42:03;;;;;;;29.38;18.10;;;;;;;4.88;65.03;101137.53;10386631;28;20393;-63
2021/11/23 20:47:07;;;;;;;28.85;17.90;;;;;;;4.95;65.04;101130.47;10384726;28;20080;-64
2021/11/23 20:52:09;;;;;;;29.20;16.80;;;;;;;4.98;64.81;101131.28;10385481;28;20059;-63
2021/11/23 20:57:12;;;;;;;31.05;18.25;;;;;;;4.99;64.82;101124.34;10385420;28;20510;-63
2021/11/23 21:02:13;;;;;;;30.65;19.20;;;;;;;5.02;64.90;101125.16;10385557;28;20054;-63
2021/11/23 21:07:16;;;;;;;28.95;20.02;;;;;;;4.83;64.26;101118.59;10385280;28;20053;-63
2021/11/23 21:12:18;;;;;;;31.08;21.33;;;;;;;4.38;64.68;101124.53;10383538;28;20520;-64
2021/11/23 21:17:24;;;;;;;28.60;19.88;;;;;;;4.32;64.56;101120.31;10384289;28;20056;-64
2021/11/23 21:22:26;;;;;;;29.58;18.15;;;;;;;4.21;64.61;101122.19;10385359;28;20048;-63
2021/11/23 21:27:28;;;;;;;26.75;17.80;;;;;;;4.14;64.42;101120.59;10385309;28;20546;-64
2021/11/23 21:32:30;;;;;;;28.13;18.40;;;;;;;4.06;64.58;101112.06;10384368;28;20387;-64
2021/11/23 21:37:35;;;;;;;31.60;18.35;;;;;;;3.92;64.60;101106.25;10384327;28;20132;-64
2021/11/23 21:47:57;;;;;;;38.28;20.25;;;;;;;3.73;64.91;101109.91;10383269;28;20041;-64
2021/11/23 21:52:59;;;;;;;30.65;20.15;;;;;;;3.67;64.92;101107.41;10383899;28;20237;-64
2021/11/23 21:58:00;;;;;;;31.67;19.33;;;;;;;3.84;65.12;101106.31;10384702;28;20045;-64
2021/11/23 22:03:02;;;;;;;33.40;21.77;;;;;;;4.00;64.79;101099.22;10383976;28;20049;-64
2021/11/23 22:08:08;;;;;;;31.35;18.38;;;;;;;4.12;64.17;101090.41;10383880;28;20084;-64
2021/11/23 22:13:21;;;;;;;29.17;18.63;;;;;;;4.03;64.09;101100.91;10382201;28;20399;-64
2021/11/23 22:18:23;;;;;;;27.75;17.75;;;;;;;3.83;64.54;101085.63;10383341;28;20065;-64
2021/11/23 22:23:25;;;;;;;30.33;18.40;;;;;;;3.88;64.47;101084.69;10389165;28;20652;-64
2021/11/23 22:28:28;;;;;;;31.00;19.83;;;;;;;3.97;64.10;101090.63;10389929;28;20053;-64
2021/11/23 22:33:30;;;;;;;27.30;18.13;;;;;;;3.96;64.20;101096.69;10390363;28;20497;-64
2021/11/23 22:38:32;;;;;;;32.60;19.05;;;;;;;3.88;64.29;101091.63;10390946;28;20047;-64
2021/11/23 22:43:34;;;;;;;33.22;17.92;;;;;;;3.88;64.10;101083.88;10390055;28;20404;-64
2021/11/23 22:48:35;;;;;;;26.98;17.48;;;;;;;3.92;64.02;101082.09;10390106;28;20189;-64
2021/11/23 22:53:37;;;;;;;26.90;18.02;;;;;;;3.84;64.11;101084.78;10390065;28;20050;-64
2021/11/23 22:58:39;;;;;;;30.70;18.88;;;;;;;3.67;64.49;101077.22;10388228;28;20402;-63
2021/11/23 23:03:40;;;;;;;31.77;18.60;;;;;;;3.67;64.56;101086.72;10384435;28;20235;-64
2021/11/23 23:08:42;;;;;;;30.00;19.17;;;;;;;3.67;64.48;101081.53;10386841;28;20049;-64
2021/11/23 23:13:44;;;;;;;29.83;18.95;;;;;;;3.72;64.46;101067.66;10388917;28;20091;-64
2021/11/23 23:18:46;;;;;;;31.00;19.58;;;;;;;3.81;64.20;101067.53;10384356;28;20045;-64