Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:48;;;;;;;1.77;1.40;;;19.40;99.90;;;;;;10454458;28;20240;-81
2021/07/05 00:05:50;;;;;;;1.97;1.87;;;19.40;99.90;;;;;;10451607;28;20267;-81
2021/07/05 00:10:54;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;10446325;28;20216;-81
2021/07/05 00:15:58;;;;;;;2.60;1.73;;;19.50;99.90;;;;;;10445500;28;20685;-81
2021/07/05 00:21:00;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;10441094;28;20212;-81
2021/07/05 00:26:02;;;;;;;1.83;1.73;;;19.50;99.90;;;;;;10448513;28;20595;-81
2021/07/05 00:31:06;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;10457695;28;20197;-81
2021/07/05 00:36:08;;;;;;;5.73;1.80;;;19.50;99.90;;;;;;10463545;28;20651;-81
2021/07/05 00:41:11;;;;;;;1.93;1.80;;;19.50;99.90;;;;;;10468314;28;20309;-80
2021/07/05 00:46:14;;;;;;;2.60;1.53;;;19.60;99.90;;;;;;10443534;28;20689;-81
2021/07/05 00:51:17;;;;;;;2.33;1.67;;;19.60;99.90;;;;;;10437643;28;20238;-81
2021/07/05 00:56:19;;;;;;;1.73;1.63;;;19.60;99.90;;;;;;10454064;28;20229;-80
2021/07/05 01:01:23;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;10449311;28;20213;-81
2021/07/05 01:06:25;;;;;;;1.77;1.67;;;19.70;99.90;;;;;;10453202;28;20225;-81
2021/07/05 01:11:27;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;10456172;28;20296;-81
2021/07/05 01:16:31;;;;;;;1.20;1.20;;;19.70;99.90;;;;;;10456734;28;20283;-81
2021/07/05 01:21:34;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;10471763;28;20213;-80
2021/07/05 01:26:36;;;;;;;1.37;1.20;;;19.70;99.90;;;;;;10458185;28;20259;-80
2021/07/05 01:31:39;;;;;;;1.93;1.50;;;19.70;99.90;;;;;;10446494;28;20623;-80
2021/07/05 01:36:44;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;10453861;28;20645;-81
2021/07/05 01:41:46;;;;;;;1.73;1.63;;;19.60;99.90;;;;;;10461587;28;20205;-81
2021/07/05 01:46:48;;;;;;;1.57;1.47;;;19.60;99.90;;;;;;10457254;28;20693;-81
2021/07/05 01:51:52;;;;;;;1.67;1.30;;;19.60;99.90;;;;;;10455141;28;20227;-81
2021/07/05 01:56:55;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;10458551;28;20231;-81
2021/07/05 02:01:57;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;10435094;28;20691;-81
2021/07/05 02:07:00;;;;;;;1.67;1.57;;;19.60;99.90;;;;;;10434901;28;20324;-80
2021/07/05 02:12:03;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;10452938;28;20221;-81
2021/07/05 02:17:05;;;;;;;2.03;1.40;;;19.60;99.90;;;;;;10452215;28;20275;-81
2021/07/05 02:22:10;;;;;;;2.80;1.40;;;19.50;99.90;;;;;;10450544;28;20205;-81
2021/07/05 02:27:12;;;;;;;1.90;1.70;;;19.50;99.90;;;;;;10443936;28;20226;-80
2021/07/05 02:32:14;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;10451761;28;20243;-81
2021/07/05 02:37:17;;;;;;;4.00;1.70;;;19.50;99.90;;;;;;10457611;28;20237;-81
2021/07/05 02:42:19;;;;;;;2.00;1.50;;;19.50;99.90;;;;;;10458139;28;20650;-80
2021/07/05 02:47:21;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;10460668;28;20252;-81
2021/07/05 02:52:25;;;;;;;2.67;1.97;;;19.50;99.90;;;;;;10466353;28;20221;-81
2021/07/05 02:57:30;;;;;;;1.87;1.77;;;19.50;99.90;;;;;;10460535;28;20233;-80
2021/07/05 03:02:33;;;;;;;1.83;1.70;;;19.50;99.90;;;;;;10459619;28;20617;-81
2021/07/05 03:07:36;;;;;;;1.73;1.63;;;19.50;99.90;;;;;;10458853;28;20308;-81
2021/07/05 03:12:39;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;10460716;28;20305;-81
2021/07/05 03:17:42;;;;;;;1.83;1.73;;;19.50;99.90;;;;;;10456060;28;20221;-80
2021/07/05 03:22:47;;;;;;;1.97;1.77;;;19.60;99.90;;;;;;10455084;28;20213;-81
2021/07/05 03:27:51;;;;;;;2.07;1.80;;;19.60;99.90;;;;;;10467410;28;20224;-81
2021/07/05 03:32:54;;;;;;;4.80;1.83;;;19.50;99.90;;;;;;10460329;28;20217;-80
2021/07/05 03:37:58;;;;;;;2.60;1.73;;;19.60;99.90;;;;;;10465511;28;20739;-81
2021/07/05 03:43:01;;;;;;;1.73;1.63;;;19.60;99.90;;;;;;10459059;28;20211;-81
2021/07/05 03:48:05;;;;;;;6.10;2.43;;;19.60;99.90;;;;;;10455326;28;20275;-81
2021/07/05 03:53:08;;;;;;;6.17;5.10;;;19.70;99.90;;;;;;10446397;28;20692;-81
2021/07/05 03:58:11;;;;;;;6.20;3.37;;;19.60;99.90;;;;;;10465466;28;20225;-80
2021/07/05 04:03:13;;;;;;;1.90;1.80;;;19.60;99.90;;;;;;10470305;28;20201;-81
2021/07/05 04:08:16;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;10465701;28;20724;-81
2021/07/05 04:13:21;;;;;;;2.37;2.03;;;19.60;99.90;;;;;;10459960;28;20235;-81
2021/07/05 04:18:23;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;10458517;28;20655;-81
2021/07/05 04:23:27;;;;;;;2.33;2.13;;;19.60;99.90;;;;;;10441881;28;20210;-81
2021/07/05 04:28:29;;;;;;;2.17;2.07;;;19.60;99.90;;;;;;10445689;28;20321;-80
2021/07/05 04:33:31;;;;;;;2.03;1.93;;;19.60;99.90;;;;;;10415870;28;20228;-81
2021/07/05 04:38:35;;;;;;;2.47;2.37;;;19.60;99.90;;;;;;10433705;28;20241;-81
2021/07/05 04:43:37;;;;;;;2.20;2.10;;;19.60;99.90;;;;;;10458337;28;20269;-82
2021/07/05 04:48:39;;;;;;;2.60;2.13;;;19.70;99.90;;;;;;10458032;28;20282;-81
2021/07/05 04:53:42;;;;;;;2.23;2.07;;;19.60;99.90;;;;;;10447339;28;20307;-82
2021/07/05 04:58:45;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;10454840;28;20253;-80
2021/07/05 05:03:47;;;;;;;2.67;2.43;;;19.80;99.90;;;;;;10437545;28;20200;-79
2021/07/05 05:08:51;;;;;;;2.10;2.00;;;19.80;99.90;;;;;;10437999;28;20233;-80
2021/07/05 05:13:53;;;;;;;2.50;2.33;;;19.90;99.90;;;;;;10440191;28;20659;-80
2021/07/05 05:18:56;;;;;;;2.43;2.23;;;20.00;99.90;;;;;;10454116;28;20685;-80
2021/07/05 05:23:59;;;;;;;1.97;1.87;;;20.20;99.90;;;;;;10436876;28;20247;-80
2021/07/05 05:29:01;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;10437075;28;20541;-80
2021/07/05 05:34:04;;;;;;;2.70;2.07;;;20.30;99.90;;;;;;10461762;28;20229;-80
2021/07/05 05:39:07;;;;;;;1.80;1.70;;;20.40;99.90;;;;;;10457363;28;20300;-80
2021/07/05 05:44:09;;;;;;;2.10;2.00;;;20.50;99.90;;;;;;10456593;28;20498;-80
2021/07/05 05:49:12;;;;;;;2.00;1.90;;;20.50;99.90;;;;;;10454947;28;20240;-80
2021/07/05 05:54:16;;;;;;;2.97;2.00;;;20.50;99.90;;;;;;10453549;28;20227;-79
2021/07/05 05:59:18;;;;;;;1.90;1.80;;;20.50;99.90;;;;;;10454276;28;20205;-80
2021/07/05 06:04:22;;;;;;;6.63;2.40;;;20.40;99.90;;;;;;10473241;28;20217;-80
2021/07/05 06:09:25;;;;;;;2.40;2.30;;;20.40;99.90;;;;;;10462991;28;20200;-80
2021/07/05 06:14:27;;;;;;;2.50;2.13;;;20.50;99.90;;;;;;10455776;28;20229;-80
2021/07/05 06:19:29;;;;;;;2.83;2.40;;;20.40;99.90;;;;;;10455947;28;20657;-80
2021/07/05 06:24:33;;;;;;;2.60;2.00;;;20.30;99.90;;;;;;10456665;28;20752;-80
2021/07/05 06:29:36;;;;;;;2.10;2.00;;;20.20;99.90;;;;;;10452383;28;20239;-79
2021/07/05 06:34:40;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;10451420;28;20647;-80
2021/07/05 06:39:44;;;;;;;3.03;2.37;;;20.20;99.90;;;;;;10442343;28;20263;-80
2021/07/05 06:44:46;;;;;;;2.20;1.80;;;20.20;99.90;;;;;;10461084;28;20248;-79
2021/07/05 06:49:48;;;;;;;2.80;2.27;;;20.10;99.90;;;;;;10458606;28;20220;-79
2021/07/05 06:54:51;;;;;;;2.27;2.07;;;20.20;99.90;;;;;;10453063;28;20237;-79
2021/07/05 06:59:53;;;;;;;3.60;2.53;;;20.30;99.90;;;;;;10463158;28;20443;-80
2021/07/05 07:04:55;;;;;;;3.10;2.80;;;20.30;99.90;;;;;;10454728;28;20237;-79
2021/07/05 07:09:59;;;;;;;2.43;2.33;;;20.50;99.90;;;;;;10452528;28;20202;-80
2021/07/05 07:15:01;;;;;;;2.13;1.97;;;20.70;99.90;;;;;;10456569;28;20773;-80
2021/07/05 07:20:05;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;10458758;28;20241;-80
2021/07/05 07:25:12;;;;;;;5.07;2.00;;;20.80;99.90;;;;;;10438772;28;20595;-80
2021/07/05 07:30:15;;;;;;;2.10;1.90;;;20.80;99.90;;;;;;10443591;28;20232;-80
2021/07/05 07:35:19;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;10437131;28;20223;-80
2021/07/05 07:40:24;;;;;;;1.97;1.80;;;20.70;99.90;;;;;;10426499;28;20700;-80
2021/07/05 07:45:27;;;;;;;4.17;2.33;;;20.70;99.90;;;;;;10444977;28;20217;-79
2021/07/05 07:50:29;;;;;;;2.70;2.50;;;20.80;99.90;;;;;;10460181;28;20327;-80
2021/07/05 07:55:33;;;;;;;3.00;1.80;;;21.00;99.90;;;;;;10456870;28;20229;-80
2021/07/05 08:00:35;;;;;;;2.50;1.93;;;21.20;99.90;;;;;;10465958;28;20256;-80
2021/07/05 08:05:37;;;;;;;2.07;1.97;;;21.30;99.90;;;;;;10465957;28;20581;-80
2021/07/05 08:10:41;;;;;;;2.20;2.00;;;21.40;99.90;;;;;;10466020;28;20205;-80
2021/07/05 08:15:43;;;;;;;2.17;2.00;;;21.40;99.90;;;;;;10442212;28;20261;-80
2021/07/05 08:20:45;;;;;;;4.20;2.60;;;21.40;99.90;;;;;;10468103;28;20287;-80
2021/07/05 08:25:49;;;;;;;3.30;2.10;;;21.30;99.90;;;;;;10468808;28;20651;-79
2021/07/05 08:30:53;;;;;;;1.90;1.80;;;21.30;99.90;;;;;;10467978;28;20211;-80
2021/07/05 08:35:56;;;;;;;1.77;1.67;;;21.10;99.90;;;;;;10474664;28;20677;-80
2021/07/05 08:41:01;;;;;;;1.90;1.80;;;21.00;99.90;;;;;;10460157;28;20669;-79
2021/07/05 08:46:05;;;;;;;2.30;2.10;;;20.90;99.90;;;;;;10439841;28;20325;-80
2021/07/05 08:51:10;;;;;;;2.10;2.00;;;20.80;99.90;;;;;;10439284;28;20209;-80
2021/07/05 08:56:15;;;;;;;3.40;2.13;;;20.80;99.90;;;;;;10457630;28;20262;-80
2021/07/05 09:01:17;;;;;;;1.93;1.83;;;20.90;99.90;;;;;;10457969;28;20280;-80
2021/07/05 09:06:20;;;;;;;2.57;2.37;;;21.00;99.90;;;;;;10458071;28;20245;-80
2021/07/05 09:11:38;;;;;;;3.03;2.33;;;21.20;99.90;;;;;;10453574;28;20662;-80
2021/07/05 09:16:41;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;10456861;28;20412;-80
2021/07/05 09:21:47;;;;;;;2.30;2.20;;;21.60;99.90;;;;;;10452401;28;20237;-80
2021/07/05 09:27:02;;;;;;;2.40;2.23;;;21.80;99.90;;;;;;10454393;28;20252;-80
2021/07/05 09:32:07;;;;;;;2.93;2.10;;;21.90;99.90;;;;;;10451514;28;20220;-80
2021/07/05 09:37:22;;;;;;;1.90;1.80;;;21.90;99.90;;;;;;10438656;28;20224;-80
2021/07/05 09:42:26;;;;;;;2.63;1.90;;;21.80;99.90;;;;;;10437448;28;20248;-80
2021/07/05 09:47:29;;;;;;;1.83;1.73;;;21.70;99.90;;;;;;10435645;28;20217;-80
2021/07/05 09:52:31;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;10439102;28;20655;-80
2021/07/05 09:57:44;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;10439966;28;20218;-80
2021/07/05 10:03:01;;;;;;;5.70;1.70;;;21.60;99.90;;;;;;10436865;28;20266;-80
2021/07/05 10:08:05;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;10438334;28;20781;-80
2021/07/05 10:13:10;;;;;;;1.90;1.80;;;21.30;99.90;;;;;;10457264;28;20205;-80
2021/07/05 10:18:13;;;;;;;1.90;1.80;;;21.20;99.90;;;;;;10459381;28;20693;-80
2021/07/05 10:23:17;;;;;;;2.10;1.87;;;21.10;99.90;;;;;;10456591;28;20288;-80
2021/07/05 10:28:21;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;10458573;28;20669;-80
2021/07/05 10:33:24;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;10459617;28;20235;-80
2021/07/05 10:38:34;;;;;;;2.27;1.60;;;21.30;99.90;;;;;;10458294;28;20316;-80
2021/07/05 10:43:50;;;;;;;1.37;1.33;;;21.30;99.90;;;;;;10466900;28;20304;-80
2021/07/05 10:48:52;;;;;;;1.97;1.87;;;21.40;99.90;;;;;;10458592;28;20225;-80
2021/07/05 10:53:56;;;;;;;1.90;1.80;;;21.50;99.90;;;;;;10459251;28;20209;-80
2021/07/05 10:59:37;;;;;;;2.60;2.00;;;21.60;99.90;;;;;;10459945;28;20292;-80
2021/07/05 11:04:49;;;;;;;2.00;1.80;;;21.80;99.90;;;;;;10466324;28;20228;-80
2021/07/05 11:09:52;;;;;;;1.80;1.70;;;22.00;99.90;;;;;;10469185;28;20213;-80
2021/07/05 11:14:56;;;;;;;1.70;1.70;;;22.20;99.90;;;;;;10473122;28;20233;-80
2021/07/05 11:20:11;;;;;;;1.67;1.57;;;22.30;99.90;;;;;;10469112;28;20205;-80
2021/07/05 11:25:24;;;;;;;2.00;1.90;;;22.40;99.90;;;;;;10471073;28;20224;-80
2021/07/05 11:30:46;;;;;;;1.90;1.80;;;22.50;99.90;;;;;;10452566;28;20579;-80
2021/07/05 11:35:50;;;;;;;3.17;2.27;;;22.70;99.90;;;;;;10467346;28;20756;-80
2021/07/05 11:40:55;;;;;;;2.73;1.67;;;22.60;99.90;;;;;;10461464;28;20205;-81
2021/07/05 11:45:59;;;;;;;2.07;1.90;;;22.60;99.90;;;;;;10469737;28;20251;-81
2021/07/05 11:51:01;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;10471909;28;20225;-81
2021/07/05 11:56:03;;;;;;;4.97;1.57;;;22.40;99.90;;;;;;10468685;28;20229;-81
2021/07/05 12:01:13;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;10465910;28;20211;-81
2021/07/05 12:06:15;;;;;;;2.27;2.07;;;22.60;99.90;;;;;;10454284;28;20229;-80
2021/07/05 12:11:31;;;;;;;2.33;2.00;;;22.90;99.90;;;;;;10465169;28;20229;-80
2021/07/05 12:16:34;;;;;;;1.87;1.77;;;23.10;99.90;;;;;;10463196;28;20225;-80
2021/07/05 12:21:38;;;;;;;1.90;1.80;;;23.30;99.90;;;;;;10466418;28;20553;-80
2021/07/05 12:26:52;;;;;;;1.60;1.50;;;23.20;99.90;;;;;;10467265;28;20330;-80
2021/07/05 12:32:09;;;;;;;1.60;1.50;;;23.00;99.90;;;;;;10468511;28;20374;-80
2021/07/05 12:37:18;;;;;;;2.00;1.80;;;23.00;99.90;;;;;;10469383;28;20235;-80
2021/07/05 12:42:35;;;;;;;1.90;1.80;;;23.10;99.90;;;;;;10457853;28;20197;-80
2021/07/05 12:47:54;;;;;;;2.00;1.90;;;23.20;99.90;;;;;;10456349;28;20221;-80
2021/07/05 12:53:08;;;;;;;3.53;2.10;;;23.40;99.90;;;;;;10456749;28;20200;-80
2021/07/05 12:58:10;;;;;;;1.83;1.60;;;23.70;99.90;;;;;;10454645;28;20259;-80
2021/07/05 13:03:14;;;;;;;2.07;1.67;;;23.90;99.90;;;;;;10457091;28;20259;-81
2021/07/05 13:08:28;;;;;;;1.67;1.50;;;24.20;99.90;;;;;;10466647;28;20229;-80
2021/07/05 13:13:39;;;;;;;1.77;1.67;;;24.30;99.90;;;;;;10449839;28;20204;-80
2021/07/05 13:18:43;;;;;;;1.90;1.80;;;24.40;99.90;;;;;;10462207;28;20728;-81
2021/07/05 13:23:48;;;;;;;2.30;1.70;;;24.30;99.90;;;;;;10458086;28;20231;-80
2021/07/05 13:28:52;;;;;;;1.83;1.73;;;24.20;99.90;;;;;;10456120;28;20643;-81
2021/07/05 13:33:55;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;10456782;28;20294;-80
2021/07/05 13:38:58;;;;;;;1.70;1.60;;;23.90;99.90;;;;;;10465111;28;20292;-80
2021/07/05 13:44:00;;;;;;;1.50;1.50;;;23.60;99.90;;;;;;10462552;28;20256;-80
2021/07/05 13:49:14;;;;;;;1.50;1.40;;;23.50;98.50;;;;;;10463857;28;20243;-80
2021/07/05 13:54:27;;;;;;;1.57;1.47;;;23.40;98.70;;;;;;10464558;28;20275;-80
2021/07/05 13:59:30;;;;;;;1.80;0.90;;;23.40;99.90;;;;;;10457775;28;20601;-79
2021/07/05 14:04:33;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;10461394;28;20584;-80
2021/07/05 14:09:35;;;;;;;1.40;1.30;;;23.50;99.90;;;;;;10459827;28;20243;-80
2021/07/05 14:14:37;;;;;;;1.50;1.40;;;23.70;99.90;;;;;;10461058;28;20646;-80
2021/07/05 14:19:41;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;10444346;28;20213;-80
2021/07/05 14:24:43;;;;;;;1.50;1.40;;;24.00;99.90;;;;;;10445067;28;20225;-80
2021/07/05 14:29:45;;;;;;;1.83;1.20;;;24.10;99.90;;;;;;10478898;28;20209;-79
2021/07/05 14:34:48;;;;;;;1.20;1.17;;;24.20;99.00;;;;;;10466148;28;20291;-80
2021/07/05 14:39:51;;;;;;;3.23;1.40;;;24.10;99.10;;;;;;10471600;28;20288;-80
2021/07/05 14:44:55;;;;;;;1.67;1.57;;;23.90;99.30;;;;;;10456818;28;20221;-80
2021/07/05 14:49:59;;;;;;;1.70;1.60;;;23.90;98.60;;;;;;10450046;28;20206;-80
2021/07/05 14:55:02;;;;;;;1.23;1.23;;;23.90;99.00;;;;;;10451236;28;20241;-79
2021/07/05 15:00:07;;;;;;;1.63;1.53;;;23.90;99.00;;;;;;10469385;28;20202;-80
2021/07/05 15:05:13;;;;;;;1.73;1.63;;;23.90;99.90;;;;;;10477246;28;20225;-80
2021/07/05 15:10:17;;;;;;;1.70;1.60;;;24.00;99.60;;;;;;10473068;28;20258;-80
2021/07/05 15:15:20;;;;;;;1.87;1.30;;;24.10;99.00;;;;;;10469352;28;20231;-80
2021/07/05 15:20:28;;;;;;;1.63;1.53;;;24.10;99.90;;;;;;10469450;28;20231;-80
2021/07/05 15:25:31;;;;;;;1.50;1.40;;;24.20;99.90;;;;;;10467565;28;20271;-80
2021/07/05 15:30:34;;;;;;;2.33;1.53;;;24.10;98.60;;;;;;10464000;28;20669;-80
2021/07/05 15:35:40;;;;;;;1.47;1.37;;;24.10;99.30;;;;;;10441860;28;20264;-80
2021/07/05 15:40:42;;;;;;;1.60;1.50;;;24.10;98.20;;;;;;10457222;28;20681;-80
2021/07/05 15:45:48;;;;;;;1.20;1.20;;;24.00;99.30;;;;;;10463417;28;20221;-80
2021/07/05 15:50:51;;;;;;;1.40;1.30;;;24.00;98.10;;;;;;10461186;28;20665;-80
2021/07/05 15:55:53;;;;;;;1.73;1.63;;;23.90;97.70;;;;;;10471278;28;20248;-81
2021/07/05 16:00:58;;;;;;;1.93;1.70;;;23.80;98.00;;;;;;10465668;28;20284;-81
2021/07/05 16:06:01;;;;;;;2.77;1.70;;;23.80;99.00;;;;;;10464594;28;20217;-80
2021/07/05 16:11:04;;;;;;;1.47;1.37;;;23.70;96.90;;;;;;10483586;28;20210;-80
2021/07/05 16:21:57;;;;;;;1.63;1.50;;;23.60;96.50;;;;;;10432144;28;20209;-81
2021/07/05 16:27:03;;;;;;;1.77;1.67;;;23.50;96.60;;;;;;10450224;28;20248;-81
2021/07/05 16:32:06;;;;;;;2.00;1.83;;;23.40;97.80;;;;;;10452773;28;20264;-81
2021/07/05 16:37:11;;;;;;;1.70;1.60;;;23.30;97.20;;;;;;10458135;28;20667;-80
2021/07/05 16:42:13;;;;;;;1.43;1.40;;;23.20;96.10;;;;;;10449842;28;20205;-80
2021/07/05 16:47:17;;;;;;;3.07;2.73;;;23.10;97.90;;;;;;10445083;28;20304;-81
2021/07/05 16:52:29;;;;;;;2.00;1.90;;;23.10;97.30;;;;;;10457810;28;20688;-80
2021/07/05 16:57:32;;;;;;;7.23;1.70;;;23.00;99.50;;;;;;10429596;28;20234;-80
2021/07/05 17:02:36;;;;;;;1.70;1.60;;;23.00;97.10;;;;;;10454347;28;20697;-80
2021/07/05 17:07:39;;;;;;;1.70;1.70;;;23.10;99.00;;;;;;10442799;28;20225;-79
2021/07/05 17:12:44;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;10455410;28;20669;-80
2021/07/05 17:17:46;;;;;;;1.67;1.60;;;23.00;97.80;;;;;;10430999;28;20604;-81
2021/07/05 17:22:50;;;;;;;2.17;2.00;;;23.00;98.60;;;;;;10454029;28;20648;-81
2021/07/05 17:27:53;;;;;;;1.77;1.67;;;22.90;98.60;;;;;;10453231;28;20221;-81
2021/07/05 17:32:55;;;;;;;2.20;2.10;;;22.90;99.00;;;;;;10421259;28;20240;-81
2021/07/05 17:37:58;;;;;;;2.83;1.80;;;22.90;97.90;;;;;;10442727;28;20275;-82
2021/07/05 17:43:00;;;;;;;1.83;1.73;;;22.80;97.90;;;;;;10434128;28;20209;-82
2021/07/05 17:48:03;;;;;;;1.80;1.70;;;22.90;98.30;;;;;;10450453;28;20689;-82
2021/07/05 17:53:07;;;;;;;1.87;1.60;;;22.90;97.50;;;;;;10456947;28;20287;-82
2021/07/05 17:58:09;;;;;;;3.13;2.83;;;22.90;98.50;;;;;;10456650;28;20236;-82
2021/07/05 18:03:11;;;;;;;2.30;1.70;;;22.90;97.80;;;;;;10458385;28;20270;-82
2021/07/05 18:08:15;;;;;;;3.93;1.67;;;22.90;97.20;;;;;;10456819;28;20564;-81
2021/07/05 18:13:17;;;;;;;1.70;1.60;;;22.90;97.50;;;;;;10451822;28;20202;-81
2021/07/05 18:18:22;;;;;;;2.13;1.93;;;22.80;97.50;;;;;;10455803;28;20299;-81
2021/07/05 18:23:25;;;;;;;2.00;1.90;;;22.70;98.70;;;;;;10453727;28;20237;-81
2021/07/05 18:28:28;;;;;;;6.70;6.10;;;22.70;99.70;;;;;;10455521;28;20265;-81
2021/07/05 18:33:30;;;;;;;10.50;9.50;;;22.60;99.90;;;;;;10450394;28;20300;-81
2021/07/05 18:38:34;;;;;;;4.87;3.83;;;22.50;99.90;;;;;;10457518;28;20233;-81
2021/07/05 18:43:36;;;;;;;2.43;2.23;;;22.40;99.90;;;;;;10466244;28;20220;-81
2021/07/05 18:48:38;;;;;;;2.70;2.50;;;22.20;99.90;;;;;;10464625;28;20287;-81
2021/07/05 18:53:44;;;;;;;3.27;2.97;;;22.10;99.90;;;;;;10453373;28;20209;-81
2021/07/05 18:58:49;;;;;;;4.90;2.50;;;22.00;99.90;;;;;;10459660;28;20754;-81
2021/07/05 19:03:52;;;;;;;2.70;2.60;;;21.80;99.90;;;;;;10442357;28;20244;-81
2021/07/05 19:08:56;;;;;;;2.87;2.60;;;21.70;99.90;;;;;;10455520;28;20684;-81
2021/07/05 19:13:58;;;;;;;3.50;2.40;;;21.70;99.90;;;;;;10448969;28;20258;-81
2021/07/05 19:19:00;;;;;;;2.77;2.57;;;21.60;99.90;;;;;;10451657;28;20312;-81
2021/07/05 19:24:04;;;;;;;3.33;2.57;;;21.50;99.90;;;;;;10454006;28;20288;-80
2021/07/05 19:29:07;;;;;;;4.83;4.20;;;21.40;99.90;;;;;;10456263;28;20201;-81
2021/07/05 19:34:09;;;;;;;2.57;2.47;;;21.40;99.90;;;;;;10439614;28;20213;-81
2021/07/05 19:39:13;;;;;;;3.37;2.83;;;21.30;99.90;;;;;;10434386;28;20306;-80
2021/07/05 19:44:15;;;;;;;3.53;2.33;;;21.10;99.90;;;;;;10453955;28;20263;-81
2021/07/05 19:49:17;;;;;;;3.10;2.90;;;21.00;99.90;;;;;;10451616;28;20201;-81
2021/07/05 19:54:21;;;;;;;3.73;2.83;;;20.90;99.90;;;;;;10453240;28;20217;-81
2021/07/05 19:59:23;;;;;;;2.83;2.63;;;20.80;99.90;;;;;;10454054;28;20236;-81
2021/07/05 20:04:25;;;;;;;7.03;6.40;;;20.80;99.90;;;;;;10461948;28;20712;-81
2021/07/05 20:09:28;;;;;;;25.07;17.30;;;20.80;99.90;;;;;;10456860;28;20696;-81
2021/07/05 20:14:31;;;;;;;3.60;2.90;;;20.80;99.90;;;;;;10454786;28;20642;-81
2021/07/05 20:19:33;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;10429700;28;20229;-81
2021/07/05 20:24:36;;;;;;;2.23;2.13;;;20.70;99.90;;;;;;10451239;28;20282;-80
2021/07/05 20:29:38;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;10450548;28;20220;-80
2021/07/05 20:34:41;;;;;;;3.33;2.47;;;20.70;99.90;;;;;;10452240;28;20240;-81
2021/07/05 20:39:44;;;;;;;2.50;2.40;;;20.60;99.90;;;;;;10431882;28;20323;-80
2021/07/05 20:44:47;;;;;;;2.53;2.43;;;20.60;99.90;;;;;;10449359;28;20227;-80
2021/07/05 20:49:49;;;;;;;4.10;2.50;;;20.60;99.90;;;;;;10452952;28;20589;-80
2021/07/05 20:54:53;;;;;;;2.10;1.90;;;20.60;99.90;;;;;;10439419;28;20229;-80
2021/07/05 20:59:55;;;;;;;4.13;2.20;;;20.60;99.90;;;;;;10439526;28;20225;-81
2021/07/05 21:04:57;;;;;;;2.07;1.97;;;20.60;99.90;;;;;;10457735;28;20241;-80
2021/07/05 21:10:01;;;;;;;2.23;2.03;;;20.50;99.90;;;;;;10452564;28;20900;-80
2021/07/05 21:15:04;;;;;;;4.83;2.33;;;20.50;99.90;;;;;;10457002;28;20688;-80
2021/07/05 21:20:08;;;;;;;2.23;2.13;;;20.40;99.90;;;;;;10433015;28;20225;-80
2021/07/05 21:25:13;;;;;;;2.73;2.53;;;20.40;99.90;;;;;;10469293;28;20244;-80
2021/07/05 21:30:18;;;;;;;2.70;2.60;;;20.40;99.90;;;;;;10451648;28;20209;-80
2021/07/05 21:35:20;;;;;;;3.17;2.67;;;20.40;99.90;;;;;;10464708;28;20299;-79
2021/07/05 21:40:25;;;;;;;3.47;3.17;;;20.40;99.90;;;;;;10459719;28;20233;-80
2021/07/05 21:45:27;;;;;;;3.67;2.87;;;20.50;99.90;;;;;;10456281;28;20638;-80
2021/07/05 21:50:29;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;10459372;28;20247;-80
2021/07/05 21:55:33;;;;;;;3.20;2.80;;;20.50;99.90;;;;;;10450994;28;20231;-80
2021/07/05 22:00:38;;;;;;;3.33;3.03;;;20.50;99.90;;;;;;10451397;28;20237;-80
2021/07/05 22:05:40;;;;;;;3.00;2.80;;;20.50;99.90;;;;;;10454325;28;20221;-80
2021/07/05 22:10:44;;;;;;;3.03;2.73;;;20.50;99.90;;;;;;10456892;28;20560;-80
2021/07/05 22:15:46;;;;;;;5.43;2.83;;;20.50;99.90;;;;;;10454661;28;20223;-80
2021/07/05 22:20:48;;;;;;;3.00;2.80;;;20.40;99.90;;;;;;10454866;28;20620;-80
2021/07/05 22:25:51;;;;;;;4.17;3.80;;;20.40;99.90;;;;;;10453255;28;20221;-80
2021/07/05 22:30:54;;;;;;;3.07;2.83;;;20.30;99.90;;;;;;10459881;28;20205;-80
2021/07/05 22:35:57;;;;;;;2.60;2.40;;;20.30;99.90;;;;;;10455856;28;20663;-80
2021/07/05 22:41:00;;;;;;;2.97;2.77;;;20.20;99.90;;;;;;10453910;28;20583;-81
2021/07/05 22:46:02;;;;;;;2.60;2.27;;;20.20;99.90;;;;;;10436505;28;20684;-80
2021/07/05 22:51:05;;;;;;;2.40;2.30;;;20.10;99.90;;;;;;10451378;28;20977;-80
2021/07/05 22:56:08;;;;;;;3.30;3.10;;;20.00;99.90;;;;;;10455931;28;20252;-80
2021/07/05 23:01:10;;;;;;;2.77;2.57;;;20.00;99.90;;;;;;10465125;28;20211;-80
2021/07/05 23:06:12;;;;;;;2.40;2.30;;;19.90;99.90;;;;;;10464833;28;20220;-80
2021/07/05 23:11:17;;;;;;;3.20;3.00;;;19.90;99.90;;;;;;10463739;28;20247;-80
2021/07/05 23:16:19;;;;;;;8.50;3.00;;;19.90;99.90;;;;;;10459311;28;20264;-81
2021/07/05 23:21:21;;;;;;;7.20;4.53;;;19.90;99.90;;;;;;10453487;28;20213;-80
2021/07/05 23:26:24;;;;;;;9.10;5.97;;;19.90;99.90;;;;;;10458736;28;20222;-80
2021/07/05 23:31:26;;;;;;;5.80;4.30;;;19.90;99.90;;;;;;10465035;28;20209;-80
2021/07/05 23:36:28;;;;;;;4.63;3.50;;;19.80;99.90;;;;;;10510532;22;20230;-79
2021/07/05 23:41:32;;;;;;;7.33;3.77;;;19.80;99.90;;;;;;10543590;28;20283;-79
2021/07/05 23:46:34;;;;;;;3.87;3.37;;;19.80;99.90;;;;;;10542564;28;20306;-79
2021/07/05 23:51:36;;;;;;;6.30;3.47;;;19.80;99.90;;;;;;10540982;28;20203;-79
2021/07/05 23:56:40;;;;;;;3.77;3.00;;;19.70;99.90;;;;;;10542051;28;20679;-79
