Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 08:53:57;;;;;;;5.43;5.00;;;4.30;91.70;;;;;;5131948;27;20786;-93
2021/03/06 08:56:38;;;;;;;5.43;5.00;;;4.20;90.70;;;;;;5136410;27;20617;-93
2021/03/06 08:59:06;;;;;;;7.43;4.40;;;4.20;90.70;;;;;;5130856;28;20635;-94
2021/03/06 09:01:34;;;;;;;5.13;4.63;;;4.50;90.60;;;;;;5140168;27;20650;-93
2021/03/06 09:04:00;;;;;;;5.13;4.73;;;4.80;89.80;;;;;;5138388;28;20653;-92
2021/03/06 09:06:34;;;;;;;4.83;4.43;;;4.80;88.90;;;;;;5144346;27;20616;-93
2021/03/06 09:09:08;;;;;;;4.77;4.37;;;4.80;89.10;;;;;;5137184;28;20650;-95
2021/03/06 09:11:56;;;;;;;4.47;4.17;;;4.90;88.20;;;;;;5138896;28;20638;-95
2021/03/06 09:14:31;;;;;;;5.10;4.60;;;5.30;89.50;;;;;;5139591;28;20626;-94
2021/03/06 09:17:01;;;;;;;4.87;4.40;;;5.00;86.30;;;;;;5131109;28;20654;-93
2021/03/06 09:19:30;;;;;;;5.20;4.70;;;5.30;87.80;;;;;;5132153;27;20648;-93
2021/03/06 09:21:58;;;;;;;5.47;4.97;;;5.40;84.80;;;;;;5130878;27;20658;-92
2021/03/06 09:24:44;;;;;;;4.50;4.10;;;5.40;82.90;;;;;;5128670;28;20619;-94
2021/03/06 09:27:13;;;;;;;5.60;5.13;;;5.10;83.50;;;;;;5130700;28;20639;-93
2021/03/06 09:29:41;;;;;;;4.40;4.10;;;5.20;82.80;;;;;;5113724;27;20626;-94
2021/03/06 09:32:09;;;;;;;4.10;3.80;;;5.10;83.80;;;;;;5130896;28;20652;-94
2021/03/06 09:34:42;;;;;;;6.07;5.57;;;5.10;82.10;;;;;;5130370;28;20639;-93
2021/03/06 09:37:15;;;;;;;6.70;4.33;;;5.50;83.00;;;;;;5131991;28;21029;-95
2021/03/06 09:39:57;;;;;;;5.13;4.63;;;5.00;81.40;;;;;;5134295;28;20637;-93
2021/03/06 09:42:25;;;;;;;4.30;4.00;;;5.50;82.90;;;;;;5126979;27;21113;-93
2021/03/06 09:44:52;;;;;;;4.80;4.40;;;5.80;81.80;;;;;;5132058;28;20638;-94
2021/03/06 09:47:22;;;;;;;4.50;4.10;;;5.90;81.50;;;;;;5131516;27;20614;-94
2021/03/06 09:49:49;;;;;;;4.70;4.30;;;6.20;78.10;;;;;;5127134;28;21156;-93
2021/03/06 09:52:16;;;;;;;4.90;4.40;;;6.00;79.00;;;;;;5129371;28;20661;-95
2021/03/06 09:55:17;;;;;;;5.40;5.00;;;6.20;77.10;;;;;;5135905;27;21180;-94
2021/03/06 09:58:30;;;;;;;4.70;4.30;;;6.40;78.70;;;;;;5131020;28;20692;-95
2021/03/06 10:04:15;;;;;;;4.87;4.47;;;7.10;76.10;;;;;;5137031;28;20633;-95
2021/03/06 10:12:21;;;;;;;3.60;3.30;;;7.00;71.80;;;;;;5029919;28;20612;-94
2021/03/06 10:15:04;;;;;;;4.63;4.20;;;7.10;69.90;;;;;;5031519;28;20692;-96
2021/03/06 10:17:37;;;;;;;4.17;3.77;;;7.30;69.50;;;;;;5010633;28;20840;-93
2021/03/06 10:20:04;;;;;;;4.33;3.30;;;7.40;68.40;;;;;;5014386;28;20948;-91
2021/03/06 10:22:44;;;;;;;5.10;3.70;;;7.40;66.20;;;;;;5002482;28;20679;-93
2021/03/06 10:25:12;;;;;;;4.20;3.90;;;7.40;67.10;;;;;;5011049;28;20999;-91
2021/03/06 10:27:42;;;;;;;4.20;3.80;;;7.80;67.60;;;;;;5025833;28;20634;-91
2021/03/06 10:30:14;;;;;;;4.10;3.70;;;7.90;65.90;;;;;;5010117;28;20637;-91
2021/03/06 10:32:41;;;;;;;5.00;4.23;;;8.10;66.70;;;;;;5010137;28;20635;-92
2021/03/06 10:35:28;;;;;;;3.87;3.57;;;8.20;67.00;;;;;;4985381;28;20612;-91
2021/03/06 10:37:55;;;;;;;4.70;4.30;;;8.20;65.80;;;;;;5002789;28;20632;-92
2021/03/06 10:40:37;;;;;;;4.30;3.90;;;8.30;65.00;;;;;;5003905;28;20640;-91
2021/03/06 10:43:05;;;;;;;3.50;3.30;;;8.60;63.40;;;;;;4984820;28;20653;-91
2021/03/06 10:45:34;;;;;;;7.53;4.30;;;8.40;62.70;;;;;;5014663;28;20668;-91
2021/03/06 10:48:03;;;;;;;3.83;3.50;;;8.40;62.60;;;;;;5000671;28;20962;-91
2021/03/06 10:50:31;;;;;;;3.40;3.10;;;8.80;61.00;;;;;;5020097;28;20632;-92
2021/03/06 10:53:14;;;;;;;8.50;4.17;;;8.90;61.10;;;;;;5004883;28;20633;-92
2021/03/06 10:55:41;;;;;;;4.00;3.70;;;9.00;61.10;;;;;;5014049;28;20661;-93
2021/03/06 10:58:37;;;;;;;4.30;3.90;;;9.30;61.20;;;;;;5007987;28;20683;-95
2021/03/06 11:01:09;;;;;;;3.73;3.43;;;9.40;57.70;;;;;;5006159;28;20687;-94
2021/03/06 11:03:48;;;;;;;3.80;3.50;;;9.30;56.90;;;;;;4993803;28;20652;-94
2021/03/06 11:06:18;;;;;;;3.17;2.70;;;9.00;57.60;;;;;;5001407;28;20656;-95
2021/03/06 11:11:42;;;;;;;3.80;3.40;;;9.30;54.70;;;;;;5029489;28;20642;-94
2021/03/06 11:14:22;;;;;;;3.30;3.00;;;9.40;54.00;;;;;;5010480;28;20659;-96
2021/03/06 11:16:55;;;;;;;4.30;3.10;;;9.60;54.00;;;;;;5000557;28;20662;-94
2021/03/06 11:19:26;;;;;;;3.27;3.00;;;9.50;52.80;;;;;;5009150;28;20637;-95
2021/03/06 11:21:54;;;;;;;4.07;2.80;;;9.80;53.50;;;;;;4990337;28;20739;-95
2021/03/06 11:24:27;;;;;;;3.53;2.53;;;10.00;49.60;;;;;;5019889;28;20651;-95
2021/03/06 11:26:54;;;;;;;2.70;2.50;;;9.80;49.80;;;;;;4994808;28;20660;-95
2021/03/06 11:29:24;;;;;;;2.50;2.30;;;10.30;49.40;;;;;;5002032;28;20729;-94
2021/03/06 11:31:54;;;;;;;2.50;2.33;;;10.20;47.70;;;;;;5010862;28;20723;-96
2021/03/06 11:34:24;;;;;;;2.47;2.27;;;10.40;48.20;;;;;;5041769;28;20660;-94
2021/03/06 11:37:03;;;;;;;3.80;2.30;;;11.10;45.90;;;;;;5005756;28;20677;-96
2021/03/06 11:42:52;;;;;;;4.37;4.07;;;11.40;43.10;;;;;;5009157;28;20655;-95
2021/03/06 11:45:30;;;;;;;3.83;3.53;;;11.40;47.60;;;;;;5035442;28;20732;-96
2021/03/06 11:48:12;;;;;;;3.87;3.57;;;11.10;49.40;;;;;;5021903;28;20659;-96
2021/03/06 11:50:42;;;;;;;3.57;3.27;;;10.80;48.60;;;;;;5067515;28;20588;-96
2021/03/06 11:56:13;;;;;;;3.43;3.13;;;12.30;49.60;;;;;;5001114;28;20690;-96
2021/03/06 11:58:42;;;;;;;4.10;3.63;;;12.40;48.00;;;;;;5030872;28;20710;-95
2021/03/06 12:01:13;;;;;;;3.80;3.50;;;12.70;48.80;;;;;;5033092;28;20603;-96
2021/03/06 12:03:45;;;;;;;3.13;2.83;;;12.00;47.80;;;;;;5033763;28;20641;-95
2021/03/06 12:06:17;;;;;;;5.70;4.20;;;12.00;48.30;;;;;;5034565;28;20664;-95
2021/03/06 12:08:44;;;;;;;3.70;3.30;;;12.20;46.40;;;;;;5023269;28;20756;-94
2021/03/06 12:11:10;;;;;;;4.43;3.53;;;12.90;46.40;;;;;;5033907;28;20652;-94
2021/03/06 12:13:39;;;;;;;3.60;3.30;;;12.70;46.50;;;;;;4997860;28;20640;-95
2021/03/06 12:16:06;;;;;;;3.20;2.90;;;12.60;46.80;;;;;;5032991;28;20710;-94
2021/03/06 12:18:33;;;;;;;3.20;2.90;;;13.00;45.60;;;;;;5009288;28;20678;-96
2021/03/06 12:21:01;;;;;;;3.10;2.90;;;12.10;46.30;;;;;;5027081;28;20624;-95
2021/03/06 12:23:27;;;;;;;3.97;3.67;;;11.90;46.90;;;;;;5031783;28;20665;-95
2021/03/06 12:25:55;;;;;;;4.33;3.67;;;12.80;46.40;;;;;;4999679;28;20680;-95
2021/03/06 12:28:26;;;;;;;3.60;3.30;;;13.40;45.70;;;;;;5061438;28;20739;-96
2021/03/06 12:30:52;;;;;;;2.87;2.63;;;12.70;45.60;;;;;;5002530;28;20959;-96
2021/03/06 12:33:19;;;;;;;3.40;3.07;;;12.80;45.30;;;;;;5007853;28;20641;-96
2021/03/06 12:35:48;;;;;;;2.73;2.53;;;13.50;45.00;;;;;;5011933;28;20645;-94
2021/03/06 12:38:15;;;;;;;3.07;2.87;;;13.20;44.70;;;;;;5008490;28;20645;-93
2021/03/06 12:40:44;;;;;;;2.97;2.77;;;13.50;43.70;;;;;;4996235;28;20640;-95
2021/03/06 12:43:11;;;;;;;5.57;2.60;;;13.30;44.00;;;;;;5011952;28;20672;-94
2021/03/06 12:45:37;;;;;;;2.37;2.23;;;13.20;43.80;;;;;;5026553;28;21307;-94
2021/03/06 12:48:07;;;;;;;3.50;3.10;;;13.60;42.60;;;;;;5012037;28;20719;-94
2021/03/06 12:50:34;;;;;;;2.60;2.40;;;13.60;41.40;;;;;;5027847;28;20664;-95
2021/03/06 12:53:01;;;;;;;4.03;2.67;;;13.50;42.00;;;;;;5018604;28;20645;-94
2021/03/06 12:55:28;;;;;;;2.90;2.60;;;13.30;41.60;;;;;;5028593;28;20643;-94
2021/03/06 12:57:55;;;;;;;3.83;3.23;;;13.80;41.80;;;;;;5036612;28;20672;-94
2021/03/06 13:00:23;;;;;;;3.30;2.60;;;13.70;40.30;;;;;;5032811;28;21043;-94
2021/03/06 13:02:50;;;;;;;2.90;2.70;;;13.90;40.00;;;;;;5026182;28;20667;-96
2021/03/06 13:05:21;;;;;;;2.97;2.63;;;14.10;39.90;;;;;;5018938;28;20628;-96
2021/03/06 13:07:53;;;;;;;4.00;3.03;;;14.00;37.60;;;;;;5027413;28;20644;-96
2021/03/06 13:10:22;;;;;;;2.43;2.23;;;14.60;39.70;;;;;;4998229;28;20692;-95
2021/03/06 13:12:50;;;;;;;2.60;2.37;;;14.40;38.80;;;;;;5025220;28;20625;-96
2021/03/06 13:15:22;;;;;;;2.80;2.60;;;14.10;39.60;;;;;;5057930;28;20628;-95
2021/03/06 13:17:50;;;;;;;2.53;2.33;;;14.70;38.50;;;;;;5019775;28;20619;-94
2021/03/06 13:20:16;;;;;;;2.87;2.63;;;14.80;37.80;;;;;;5012540;28;20633;-93
2021/03/06 13:22:43;;;;;;;5.70;2.83;;;14.40;38.00;;;;;;5002053;28;20732;-96
2021/03/06 13:25:10;;;;;;;2.83;2.63;;;14.00;38.50;;;;;;5013249;28;20696;-96
2021/03/06 13:27:44;;;;;;;2.60;2.40;;;14.10;38.00;;;;;;5032008;28;21254;-94
2021/03/06 13:30:13;;;;;;;2.30;2.17;;;14.10;38.10;;;;;;5009228;28;20616;-92
2021/03/06 13:32:41;;;;;;;2.23;2.03;;;14.00;38.70;;;;;;5021177;28;20628;-95
2021/03/06 13:35:11;;;;;;;3.53;2.60;;;14.30;38.00;;;;;;5003515;28;20654;-91
2021/03/06 13:37:38;;;;;;;2.40;2.20;;;14.40;37.70;;;;;;4992117;28;21185;-94
2021/03/06 13:40:09;;;;;;;2.37;2.17;;;14.20;37.50;;;;;;5019569;28;20626;-92
2021/03/06 13:42:36;;;;;;;3.80;3.10;;;14.90;37.10;;;;;;4997400;28;20664;-92
2021/03/06 13:45:03;;;;;;;3.43;2.80;;;15.50;35.90;;;;;;5013856;28;20631;-92
2021/03/06 13:47:30;;;;;;;3.40;2.23;;;15.00;36.60;;;;;;4995253;28;20648;-92
2021/03/06 13:49:56;;;;;;;2.80;2.60;;;15.00;36.50;;;;;;5008317;28;20647;-93
2021/03/06 13:52:23;;;;;;;2.60;2.40;;;14.90;36.30;;;;;;5005396;28;20664;-93
2021/03/06 13:54:50;;;;;;;2.50;2.30;;;14.80;35.70;;;;;;5031985;28;20628;-92
2021/03/06 13:57:16;;;;;;;2.37;2.17;;;15.30;35.80;;;;;;5027570;28;20705;-94
2021/03/06 13:59:43;;;;;;;3.13;2.43;;;15.60;35.60;;;;;;5044106;28;20628;-93
2021/03/06 14:02:12;;;;;;;2.27;2.07;;;15.90;35.30;;;;;;5044431;28;20620;-91
2021/03/06 14:04:39;;;;;;;3.63;2.17;;;15.40;34.20;;;;;;5005361;28;20644;-92
2021/03/06 14:07:06;;;;;;;2.60;2.40;;;15.40;34.10;;;;;;5021161;28;20653;-92
2021/03/06 14:09:33;;;;;;;2.90;2.60;;;14.60;35.30;;;;;;5034043;28;20632;-93
2021/03/06 14:12:02;;;;;;;2.97;2.50;;;15.80;39.90;;;;;;5033098;28;20635;-92
2021/03/06 14:14:29;;;;;;;2.80;2.60;;;16.20;36.00;;;;;;5017435;28;20998;-93
2021/03/06 14:16:56;;;;;;;2.40;2.30;;;16.00;36.30;;;;;;5010035;28;20648;-93
2021/03/06 14:19:22;;;;;;;2.60;2.40;;;15.90;35.50;;;;;;5057188;28;20644;-91
2021/03/06 14:22:09;;;;;;;2.80;2.67;;;15.20;35.70;;;;;;5009844;28;20697;-93
2021/03/06 14:24:37;;;;;;;2.30;2.20;;;15.90;36.20;;;;;;5039891;28;20620;-92
2021/03/06 14:27:07;;;;;;;2.23;2.00;;;15.60;36.10;;;;;;5023384;28;20681;-93
2021/03/06 14:29:34;;;;;;;2.70;2.50;;;16.40;36.50;;;;;;5031702;28;20640;-91
2021/03/06 14:32:01;;;;;;;2.50;2.30;;;16.10;34.50;;;;;;5001489;28;20638;-91
2021/03/06 14:34:29;;;;;;;3.20;2.90;;;16.10;35.20;;;;;;5008138;28;20656;-92
2021/03/06 14:36:57;;;;;;;2.77;2.57;;;16.60;34.80;;;;;;5016870;28;20660;-91
2021/03/06 14:39:25;;;;;;;3.20;2.90;;;16.60;35.20;;;;;;5015821;28;20625;-91
2021/03/06 14:47:34;;;;;;;5.20;4.80;;;15.40;34.50;;;;;;5004654;28;20664;-90
2021/03/06 14:50:03;;;;;;;5.83;5.33;;;15.40;34.30;;;;;;5006174;28;20696;-91
2021/03/06 14:52:46;;;;;;;17.20;15.43;;;16.00;34.50;;;;;;5014175;28;20678;-92
2021/03/06 14:55:15;;;;;;;10.20;6.87;;;15.90;33.60;;;;;;5007359;28;20625;-92
2021/03/06 14:57:42;;;;;;;29.80;20.80;;;15.10;33.50;;;;;;5011988;28;20632;-91
2021/03/06 15:00:19;;;;;;;3.90;2.83;;;15.20;34.30;;;;;;5054464;28;21166;-92
2021/03/06 15:02:45;;;;;;;2.37;2.17;;;14.40;34.20;;;;;;5015200;28;20631;-91
2021/03/06 15:05:14;;;;;;;2.50;2.30;;;15.40;33.40;;;;;;5011518;28;20617;-90
2021/03/06 15:07:42;;;;;;;2.40;2.20;;;15.20;32.80;;;;;;5042667;28;20668;-91
2021/03/06 15:10:09;;;;;;;2.43;2.23;;;15.50;33.90;;;;;;5022876;28;20611;-91
2021/03/06 15:12:37;;;;;;;6.27;5.30;;;15.90;33.60;;;;;;5028544;28;21261;-91
2021/03/06 15:15:06;;;;;;;3.37;3.07;;;15.80;33.40;;;;;;5016717;28;20720;-91
2021/03/06 15:17:32;;;;;;;2.90;2.70;;;16.30;33.80;;;;;;5011996;28;20649;-90
2021/03/06 15:20:01;;;;;;;3.20;2.90;;;16.00;33.90;;;;;;5018085;28;20637;-90
2021/03/06 15:22:27;;;;;;;2.87;2.67;;;15.60;33.70;;;;;;5013523;28;21025;-91
2021/03/06 15:24:54;;;;;;;2.83;2.60;;;15.50;34.30;;;;;;5010598;28;20593;-93
2021/03/06 15:27:20;;;;;;;28.30;21.30;;;15.90;34.40;;;;;;5009666;28;20644;-92
2021/03/06 15:29:51;;;;;;;28.87;24.93;;;15.60;34.40;;;;;;4977133;28;21069;-92
2021/03/06 15:32:19;;;;;;;12.00;9.67;;;15.50;34.20;;;;;;5001252;28;20664;-91
2021/03/06 15:34:45;;;;;;;18.93;15.90;;;15.50;34.60;;;;;;4993030;28;20670;-92
2021/03/06 15:37:14;;;;;;;15.03;12.03;;;15.40;34.20;;;;;;5003993;28;20705;-92
2021/03/06 15:39:40;;;;;;;7.90;6.23;;;15.70;34.10;;;;;;5021921;28;20600;-93
2021/03/06 15:42:07;;;;;;;7.73;3.60;;;15.80;34.30;;;;;;5020288;28;20751;-92
2021/03/06 15:44:34;;;;;;;8.20;5.10;;;15.30;33.90;;;;;;5001147;28;20653;-92
2021/03/06 15:47:01;;;;;;;2.77;2.50;;;15.80;35.00;;;;;;4994921;28;20652;-91
2021/03/06 15:49:29;;;;;;;3.13;2.87;;;15.00;33.30;;;;;;4997044;28;20728;-91
2021/03/06 15:51:55;;;;;;;2.63;2.43;;;14.90;33.60;;;;;;5001897;28;21222;-92
2021/03/06 15:54:21;;;;;;;5.30;3.10;;;15.50;34.30;;;;;;5013516;28;20620;-92
2021/03/06 15:56:48;;;;;;;3.63;2.90;;;15.30;34.30;;;;;;5010539;28;20667;-92
2021/03/06 15:59:15;;;;;;;3.50;3.20;;;15.60;34.10;;;;;;4996721;28;20636;-92
2021/03/06 16:01:42;;;;;;;3.63;3.30;;;16.00;34.20;;;;;;5009530;28;21221;-91
2021/03/06 16:04:10;;;;;;;3.93;3.53;;;16.30;33.90;;;;;;5008363;28;20647;-91
2021/03/06 16:06:36;;;;;;;2.90;2.70;;;16.60;33.00;;;;;;5007486;28;21348;-91
2021/03/06 16:09:03;;;;;;;3.27;3.07;;;16.40;32.90;;;;;;5009190;28;20639;-91
2021/03/06 16:11:29;;;;;;;2.60;2.40;;;15.30;32.80;;;;;;5003009;28;21002;-92
2021/03/06 16:13:55;;;;;;;2.50;2.30;;;15.80;33.00;;;;;;4999475;28;20678;-92
2021/03/06 16:16:26;;;;;;;14.47;10.17;;;16.20;33.20;;;;;;4984401;28;20668;-92
2021/03/06 16:18:52;;;;;;;5.93;4.80;;;15.90;32.90;;;;;;5028749;28;20625;-92
2021/03/06 16:21:19;;;;;;;8.50;5.80;;;15.80;32.90;;;;;;5028836;28;20813;-93
2021/03/06 16:23:45;;;;;;;7.17;5.97;;;15.90;33.30;;;;;;5018101;28;20697;-93
2021/03/06 16:26:13;;;;;;;4.70;3.87;;;15.60;33.30;;;;;;4988408;28;20668;-92
2021/03/06 16:28:40;;;;;;;4.67;3.00;;;15.50;33.50;;;;;;4992887;28;20624;-93
2021/03/06 16:31:07;;;;;;;3.87;3.57;;;14.60;33.60;;;;;;4998901;28;20609;-92
2021/03/06 16:33:34;;;;;;;9.60;7.70;;;14.80;34.10;;;;;;5005619;28;20726;-91
2021/03/06 16:36:01;;;;;;;18.57;14.40;;;13.60;33.30;;;;;;5018722;28;20667;-92
2021/03/06 16:38:29;;;;;;;17.90;12.53;;;12.00;34.80;;;;;;5015602;28;21245;-93
2021/03/06 16:40:58;;;;;;;9.77;7.53;;;10.60;35.50;;;;;;5004819;28;21187;-92
2021/03/06 16:43:26;;;;;;;8.87;5.80;;;9.90;37.20;;;;;;4991314;28;20964;-92
2021/03/06 16:45:53;;;;;;;4.90;4.30;;;9.40;38.20;;;;;;5004804;28;21085;-92
2021/03/06 16:48:21;;;;;;;14.70;12.93;;;9.10;39.30;;;;;;5007617;28;20975;-92
2021/03/06 16:50:49;;;;;;;13.00;10.13;;;8.80;39.20;;;;;;5000654;28;20675;-93
2021/03/06 16:53:17;;;;;;;13.30;10.60;;;8.60;39.60;;;;;;5007941;28;20661;-92
2021/03/06 16:55:47;;;;;;;35.00;26.30;;;8.20;40.50;;;;;;5018774;28;20665;-91
2021/03/06 16:58:17;;;;;;;48.00;34.87;;;8.10;40.70;;;;;;5014768;28;20699;-92
2021/03/06 17:00:44;;;;;;;40.53;29.77;;;8.00;41.20;;;;;;4999970;28;20679;-90
2021/03/06 17:03:10;;;;;;;55.20;40.87;;;8.10;43.90;;;;;;4985494;28;20728;-91
2021/03/06 17:05:36;;;;;;;36.53;28.33;;;8.10;42.60;;;;;;5007204;28;21323;-92
2021/03/06 17:08:05;;;;;;;34.57;25.80;;;7.70;42.50;;;;;;4991509;28;20674;-90
2021/03/06 17:10:33;;;;;;;19.40;15.63;;;7.40;43.10;;;;;;4997140;28;20989;-92
2021/03/06 17:13:04;;;;;;;12.90;10.87;;;7.30;43.40;;;;;;4995960;28;21023;-91
2021/03/06 17:15:35;;;;;;;16.63;14.10;;;7.20;43.40;;;;;;4996040;28;20667;-90
2021/03/06 17:18:03;;;;;;;24.87;18.73;;;7.00;43.70;;;;;;4984652;28;20979;-90
2021/03/06 17:20:31;;;;;;;38.00;29.50;;;6.80;44.50;;;;;;4992830;28;20652;-91
2021/03/06 17:22:59;;;;;;;37.17;30.97;;;6.70;45.30;;;;;;5006887;28;20676;-90
2021/03/06 17:25:25;;;;;;;33.30;25.20;;;6.60;45.30;;;;;;4990030;28;20636;-91
2021/03/06 17:27:52;;;;;;;27.90;22.27;;;6.40;45.50;;;;;;4989234;28;20636;-90
2021/03/06 17:30:20;;;;;;;20.70;18.57;;;6.20;46.60;;;;;;4999539;28;20640;-90
2021/03/06 17:32:47;;;;;;;12.50;11.20;;;6.10;47.20;;;;;;4991635;28;20718;-91
2021/03/06 17:35:14;;;;;;;12.87;11.60;;;5.90;48.20;;;;;;4997318;28;20624;-90
2021/03/06 17:37:41;;;;;;;12.90;10.90;;;5.80;48.80;;;;;;5015768;28;20666;-90
2021/03/06 17:40:09;;;;;;;9.60;8.70;;;5.70;49.50;;;;;;5004658;28;20616;-90
2021/03/06 17:42:38;;;;;;;12.97;11.57;;;5.60;50.30;;;;;;4996377;28;20616;-90
2021/03/06 17:45:06;;;;;;;12.00;10.43;;;5.50;50.80;;;;;;4986231;28;20629;-90
2021/03/06 17:47:34;;;;;;;8.40;7.60;;;5.40;51.70;;;;;;5007517;28;21062;-90
2021/03/06 17:50:01;;;;;;;7.50;6.83;;;5.20;52.40;;;;;;4984291;28;21048;-90
2021/03/06 17:52:27;;;;;;;6.27;5.77;;;5.10;53.00;;;;;;4987506;28;20659;-91
2021/03/06 17:54:54;;;;;;;7.70;7.00;;;5.00;52.70;;;;;;4986848;28;20620;-90
2021/03/06 17:57:21;;;;;;;11.80;10.60;;;4.80;54.40;;;;;;4998207;28;20632;-90
2021/03/06 17:59:47;;;;;;;9.93;8.80;;;4.70;56.20;;;;;;4990347;28;20689;-92
2021/03/06 18:02:14;;;;;;;9.67;7.17;;;4.60;56.40;;;;;;4995067;28;20628;-90
2021/03/06 18:04:49;;;;;;;12.73;9.90;;;4.50;56.30;;;;;;4991984;28;20718;-90
2021/03/06 18:07:16;;;;;;;15.33;12.30;;;4.50;56.00;;;;;;4990586;28;20976;-89
2021/03/06 18:09:42;;;;;;;66.20;48.50;;;4.30;55.90;;;;;;4985209;28;20636;-90
2021/03/06 18:12:10;;;;;;;33.60;28.93;;;4.30;58.20;;;;;;4996185;28;20609;-92
2021/03/06 18:14:43;;;;;;;15.20;13.40;;;4.40;56.50;;;;;;5010636;28;20620;-90
2021/03/06 18:17:09;;;;;;;11.00;9.90;;;4.30;56.30;;;;;;4988942;28;20799;-90
2021/03/06 18:19:36;;;;;;;10.40;7.93;;;4.30;57.10;;;;;;4998031;28;20735;-89
2021/03/06 18:22:03;;;;;;;11.70;9.53;;;4.10;58.00;;;;;;5012016;28;20681;-90
2021/03/06 18:24:31;;;;;;;12.13;10.57;;;4.00;58.30;;;;;;4986485;28;20655;-90
2021/03/06 18:26:59;;;;;;;23.33;19.80;;;4.00;59.80;;;;;;4986919;28;20660;-89
2021/03/06 18:29:28;;;;;;;47.70;36.17;;;3.90;61.90;;;;;;5000343;28;21093;-89
2021/03/06 18:31:55;;;;;;;63.60;51.60;;;3.70;64.10;;;;;;4985317;28;20609;-90
2021/03/06 18:34:23;;;;;;;83.40;52.43;;;3.60;66.60;;;;;;5017812;28;21066;-90
2021/03/06 18:36:51;;;;;;;60.33;42.50;;;3.60;68.50;;;;;;5004139;28;20645;-91
2021/03/06 18:39:24;;;;;;;59.00;44.73;;;3.50;69.90;;;;;;4999738;28;21031;-91
2021/03/06 18:41:53;;;;;;;64.33;45.07;;;3.40;72.00;;;;;;4987580;28;20594;-92
2021/03/06 18:44:19;;;;;;;47.10;36.70;;;3.30;73.70;;;;;;5005075;28;20637;-90
2021/03/06 18:46:45;;;;;;;44.40;38.27;;;3.30;76.00;;;;;;4994778;28;20656;-89
2021/03/06 18:49:12;;;;;;;48.53;34.03;;;3.30;77.20;;;;;;4998444;28;20646;-89
2021/03/06 18:51:39;;;;;;;36.43;28.07;;;3.10;79.30;;;;;;4999495;28;20621;-90
2021/03/06 18:54:06;;;;;;;41.90;30.93;;;3.00;80.60;;;;;;4990987;28;20656;-90
2021/03/06 18:56:33;;;;;;;46.57;31.33;;;2.90;82.20;;;;;;4999614;28;20654;-90
2021/03/06 18:59:01;;;;;;;37.40;28.83;;;2.90;83.30;;;;;;4990609;28;20650;-90
2021/03/06 19:01:27;;;;;;;35.77;24.77;;;2.80;84.80;;;;;;4984586;28;20640;-91
2021/03/06 19:03:57;;;;;;;33.03;22.60;;;2.70;85.60;;;;;;4987908;28;20624;-90
2021/03/06 19:06:24;;;;;;;27.90;19.67;;;2.70;86.90;;;;;;4988749;28;20648;-91
2021/03/06 19:08:51;;;;;;;27.53;20.17;;;2.60;87.20;;;;;;4995302;28;20612;-90
2021/03/06 19:11:20;;;;;;;35.87;24.73;;;2.50;88.00;;;;;;4987220;28;20633;-90
2021/03/06 19:13:52;;;;;;;29.37;19.80;;;2.50;88.30;;;;;;4987233;28;20625;-89
2021/03/06 19:16:19;;;;;;;28.00;19.47;;;2.50;87.70;;;;;;4982981;28;20777;-90
2021/03/06 19:18:49;;;;;;;28.90;21.27;;;2.50;86.60;;;;;;4992769;28;20641;-90
2021/03/06 19:21:16;;;;;;;32.23;21.87;;;2.40;88.30;;;;;;4990557;28;20665;-90
2021/03/06 19:23:43;;;;;;;29.67;21.60;;;2.30;90.00;;;;;;5004141;28;20635;-90
2021/03/06 19:26:09;;;;;;;28.37;21.07;;;2.30;90.20;;;;;;5000597;28;20673;-91
2021/03/06 19:28:43;;;;;;;33.90;25.00;;;2.20;90.70;;;;;;4989788;28;20632;-91
2021/03/06 19:31:10;;;;;;;40.80;24.70;;;2.30;90.70;;;;;;4990070;28;20632;-89
2021/03/06 19:33:37;;;;;;;31.73;22.80;;;2.20;91.00;;;;;;5003827;28;20760;-91
2021/03/06 19:36:06;;;;;;;28.30;18.13;;;2.10;91.10;;;;;;5001377;28;20660;-90
2021/03/06 19:38:33;;;;;;;26.07;17.70;;;2.10;90.70;;;;;;5009786;28;20632;-89
2021/03/06 19:41:06;;;;;;;22.10;15.67;;;2.00;91.10;;;;;;4998060;28;20625;-89
2021/03/06 19:43:33;;;;;;;10.37;9.37;;;2.00;91.60;;;;;;4998604;28;20644;-89
2021/03/06 19:46:00;;;;;;;16.13;12.43;;;1.90;92.20;;;;;;4992517;28;21275;-89
2021/03/06 19:48:32;;;;;;;28.23;21.07;;;1.80;92.30;;;;;;5019677;28;21052;-90
2021/03/06 19:50:59;;;;;;;15.43;13.10;;;1.70;92.40;;;;;;5005293;28;20652;-89
2021/03/06 19:53:26;;;;;;;11.70;8.20;;;1.60;92.20;;;;;;5002985;28;21349;-90
2021/03/06 19:55:53;;;;;;;6.70;6.10;;;1.70;92.20;;;;;;4991421;28;20787;-89
2021/03/06 19:58:20;;;;;;;7.03;6.27;;;1.60;92.30;;;;;;4990937;28;20625;-88
2021/03/06 20:00:47;;;;;;;7.47;6.70;;;1.50;92.80;;;;;;4999508;28;20707;-88
2021/03/06 20:03:14;;;;;;;6.47;5.87;;;1.40;93.10;;;;;;4990117;28;20617;-89
2021/03/06 20:05:42;;;;;;;7.23;6.40;;;1.40;93.10;;;;;;4991334;28;20645;-89
2021/03/06 20:08:08;;;;;;;7.23;6.53;;;1.40;93.30;;;;;;4994594;28;20632;-90
2021/03/06 20:10:35;;;;;;;7.77;6.97;;;1.40;93.80;;;;;;5007685;28;20628;-90
