Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:00;;;;;;;28.02;14.45;;;3.00;98.90;;;;;;5007411;28;20457;-78
2021/01/06 00:02:25;;;;;;;26.40;15.52;;;3.00;98.80;;;;;;5007331;28;20029;-78
2021/01/06 00:04:51;;;;;;;25.70;13.10;;;3.00;98.90;;;;;;5007277;28;20030;-80
2021/01/06 00:07:17;;;;;;;23.50;12.07;;;2.90;98.90;;;;;;4992913;28;20029;-78
2021/01/06 00:09:42;;;;;;;24.90;12.45;;;3.00;98.90;;;;;;5021954;28;20401;-78
2021/01/06 00:12:08;;;;;;;27.10;14.52;;;3.00;98.90;;;;;;5006893;28;20051;-79
2021/01/06 00:14:33;;;;;;;34.53;15.50;;;3.00;99.10;;;;;;5006281;28;20119;-79
2021/01/06 00:16:59;;;;;;;24.35;12.35;;;3.00;98.90;;;;;;5005815;28;20057;-79
2021/01/06 00:19:25;;;;;;;26.30;12.23;;;3.00;98.90;;;;;;4994353;28;20041;-78
2021/01/06 00:21:50;;;;;;;27.50;15.60;;;3.00;98.90;;;;;;5004948;28;20420;-79
2021/01/06 00:24:17;;;;;;;23.25;11.63;;;3.00;98.90;;;;;;4993026;28;20168;-79
2021/01/06 00:26:42;;;;;;;26.00;14.18;;;3.00;98.90;;;;;;5023596;28;20033;-80
2021/01/06 00:29:09;;;;;;;23.60;11.45;;;3.00;98.90;;;;;;5008326;28;20030;-79
2021/01/06 00:31:41;;;;;;;29.50;15.48;;;3.00;98.90;;;;;;5004494;28;20397;-82
2021/01/06 00:34:07;;;;;;;28.50;13.50;;;3.00;98.90;;;;;;4992317;28;20021;-81
2021/01/06 00:36:33;;;;;;;25.52;13.52;;;3.00;99.00;;;;;;5007733;28;20040;-79
2021/01/06 00:38:58;;;;;;;27.30;14.20;;;3.00;99.10;;;;;;5004597;28;20025;-78
2021/01/06 00:41:31;;;;;;;23.00;11.60;;;3.00;99.10;;;;;;4993616;28;20517;-82
2021/01/06 00:43:56;;;;;;;25.30;14.70;;;3.00;99.00;;;;;;5007800;28;20040;-79
2021/01/06 00:46:22;;;;;;;23.75;13.32;;;3.00;99.00;;;;;;4993700;28;20029;-79
2021/01/06 00:48:48;;;;;;;22.77;12.90;;;3.00;99.00;;;;;;5003221;28;20037;-81
2021/01/06 00:51:14;;;;;;;27.17;13.77;;;3.00;99.00;;;;;;4993848;28;20032;-78
2021/01/06 00:53:39;;;;;;;24.58;12.15;;;3.00;99.10;;;;;;5006070;28;20543;-80
2021/01/06 00:56:05;;;;;;;25.15;13.45;;;3.00;99.10;;;;;;5004842;28;20126;-79
2021/01/06 00:58:31;;;;;;;24.80;12.68;;;3.00;99.00;;;;;;4990049;28;20034;-78
2021/01/06 01:00:56;;;;;;;24.65;12.93;;;3.00;99.10;;;;;;5024399;28;20389;-79
2021/01/06 01:03:22;;;;;;;21.27;12.15;;;3.00;99.00;;;;;;4972967;28;20493;-78
2021/01/06 01:05:47;;;;;;;23.98;12.43;;;3.00;99.00;;;;;;5005554;28;20051;-79
2021/01/06 01:08:13;;;;;;;28.42;12.32;;;3.10;99.00;;;;;;5023635;28;20051;-80
2021/01/06 01:10:40;;;;;;;23.80;11.23;;;3.00;99.00;;;;;;5005147;28;20044;-80
2021/01/06 01:13:10;;;;;;;24.77;11.48;;;3.10;99.30;;;;;;5004600;28;20041;-79
2021/01/06 01:15:36;;;;;;;24.33;15.10;;;3.00;99.00;;;;;;4990666;28;20112;-79
2021/01/06 01:18:03;;;;;;;22.67;12.60;;;3.00;99.00;;;;;;5020568;28;20037;-79
2021/01/06 01:20:29;;;;;;;26.35;13.75;;;3.00;99.10;;;;;;5004785;28;20033;-82
2021/01/06 01:22:54;;;;;;;20.10;11.68;;;3.00;99.10;;;;;;5021261;28;20034;-80
2021/01/06 01:25:24;;;;;;;27.08;12.50;;;3.00;99.00;;;;;;5023476;28;20033;-79
2021/01/06 01:27:50;;;;;;;24.02;11.80;;;3.00;99.10;;;;;;5005242;28;20120;-79
2021/01/06 01:30:18;;;;;;;21.90;12.93;;;3.00;99.10;;;;;;5008601;28;20029;-79
2021/01/06 01:32:44;;;;;;;22.85;12.98;;;3.00;99.10;;;;;;5004037;28;20037;-80
2021/01/06 01:35:11;;;;;;;24.67;12.25;;;3.00;99.10;;;;;;5018148;28;20033;-79
2021/01/06 01:37:40;;;;;;;22.45;10.98;;;3.00;99.20;;;;;;5005346;28;20036;-79
2021/01/06 01:40:06;;;;;;;25.42;12.48;;;3.00;99.10;;;;;;5021416;28;20049;-79
2021/01/06 01:42:31;;;;;;;24.42;9.98;;;3.00;99.40;;;;;;5004877;28;20155;-79
2021/01/06 01:45:02;;;;;;;21.40;12.25;;;3.00;99.10;;;;;;5003233;28;20131;-79
2021/01/06 01:47:35;;;;;;;22.17;12.38;;;3.10;99.00;;;;;;4987641;28;20036;-78
2021/01/06 01:50:04;;;;;;;24.95;12.70;;;3.00;99.10;;;;;;5030169;28;20264;-78
2021/01/06 01:52:34;;;;;;;22.92;14.02;;;3.00;99.10;;;;;;4984933;28;20092;-81
2021/01/06 01:55:02;;;;;;;21.25;10.73;;;3.00;99.10;;;;;;5006490;28;20098;-80
2021/01/06 01:57:32;;;;;;;22.98;12.52;;;3.00;99.10;;;;;;5014963;28;20539;-79
2021/01/06 02:00:01;;;;;;;26.38;14.30;;;3.00;99.00;;;;;;4993968;28;20496;-79
2021/01/06 02:02:50;;;;;;;18.55;10.30;;;3.00;99.10;;;;;;5012185;28;20029;-78
2021/01/06 02:05:18;;;;;;;19.58;10.27;;;3.00;99.40;;;;;;4994739;28;20029;-77
2021/01/06 02:08:08;;;;;;;18.98;11.27;;;3.00;99.00;;;;;;5019962;28;20061;-79
2021/01/06 02:10:37;;;;;;;19.23;9.88;;;3.00;99.00;;;;;;5003814;28;20125;-79
2021/01/06 02:13:32;;;;;;;20.98;12.32;;;3.00;99.00;;;;;;5014700;28;20099;-80
2021/01/06 02:16:06;;;;;;;23.33;11.05;;;3.00;99.00;;;;;;5005335;28;20041;-80
2021/01/06 02:18:32;;;;;;;16.30;10.80;;;3.00;99.10;;;;;;5005346;28;20090;-80
2021/01/06 02:21:00;;;;;;;18.02;10.57;;;3.00;99.10;;;;;;5004856;28;20029;-79
2021/01/06 02:23:26;;;;;;;20.75;11.73;;;3.00;99.10;;;;;;4999011;28;20029;-79
2021/01/06 02:25:51;;;;;;;20.45;12.98;;;3.00;99.00;;;;;;5003325;28;20036;-82
2021/01/06 02:28:17;;;;;;;22.92;11.43;;;3.00;99.10;;;;;;4991868;28;20041;-81
2021/01/06 02:30:42;;;;;;;21.00;11.57;;;3.00;99.10;;;;;;5006657;28;20121;-82
2021/01/06 02:33:08;;;;;;;17.92;11.93;;;3.00;99.10;;;;;;5009134;28;20064;-81
2021/01/06 02:35:33;;;;;;;19.02;10.15;;;3.00;99.10;;;;;;5009686;28;20029;-80
2021/01/06 02:37:59;;;;;;;16.55;9.30;;;3.00;99.10;;;;;;4990289;28;20052;-81
2021/01/06 02:40:25;;;;;;;22.52;10.43;;;3.00;99.10;;;;;;4990733;28;20072;-80
2021/01/06 02:42:52;;;;;;;15.65;10.50;;;3.00;99.10;;;;;;5031029;28;20443;-79
2021/01/06 02:45:17;;;;;;;17.60;9.73;;;3.00;99.10;;;;;;5012928;28;20033;-82
2021/01/06 02:47:43;;;;;;;17.75;11.35;;;3.00;99.10;;;;;;5043335;28;20040;-80
2021/01/06 02:50:11;;;;;;;18.08;11.32;;;3.00;99.00;;;;;;5033807;28;20025;-81
2021/01/06 02:52:59;;;;;;;18.92;9.65;;;3.00;99.10;;;;;;5008915;28;20030;-79
2021/01/06 02:55:25;;;;;;;20.08;11.07;;;3.00;99.10;;;;;;5017563;28;20076;-80
2021/01/06 02:57:50;;;;;;;18.27;10.07;;;3.00;99.10;;;;;;4990623;28;20038;-80
2021/01/06 03:00:20;;;;;;;17.50;11.38;;;3.00;99.10;;;;;;5029602;28;20037;-79
2021/01/06 03:02:46;;;;;;;15.60;9.75;;;3.00;99.10;;;;;;5007913;28;20054;-80
2021/01/06 03:05:18;;;;;;;16.40;9.65;;;3.00;99.10;;;;;;5041645;28;20071;-80
2021/01/06 03:07:44;;;;;;;18.27;12.50;;;3.00;99.40;;;;;;5040403;28;20489;-81
2021/01/06 03:10:15;;;;;;;18.65;10.45;;;3.00;99.10;;;;;;5014041;28;20033;-81
2021/01/06 03:12:40;;;;;;;16.17;10.18;;;3.00;99.10;;;;;;5012274;28;20032;-80
2021/01/06 03:15:06;;;;;;;18.13;11.43;;;3.00;99.10;;;;;;4976696;28;20029;-80
2021/01/06 03:17:32;;;;;;;17.98;10.52;;;3.00;99.10;;;;;;4991876;28;20030;-80
2021/01/06 03:20:02;;;;;;;18.42;11.00;;;3.00;99.10;;;;;;5007597;28;20112;-81
2021/01/06 03:22:27;;;;;;;17.55;10.88;;;3.00;99.10;;;;;;4992174;28;20057;-82
2021/01/06 03:25:07;;;;;;;19.20;10.25;;;3.00;99.00;;;;;;5006272;28;20495;-81
2021/01/06 03:27:33;;;;;;;17.98;9.68;;;3.00;99.10;;;;;;5006326;28;20037;-80
2021/01/06 03:29:59;;;;;;;18.70;11.27;;;2.90;99.10;;;;;;5040903;28;20127;-81
2021/01/06 03:32:34;;;;;;;21.52;11.55;;;2.90;99.10;;;;;;5008622;28;20037;-80
2021/01/06 03:35:09;;;;;;;19.95;11.82;;;2.90;99.10;;;;;;5009424;28;20121;-80
2021/01/06 03:37:39;;;;;;;21.38;12.48;;;2.90;99.00;;;;;;4992157;28;20030;-79
2021/01/06 03:40:16;;;;;;;17.13;10.00;;;2.90;99.10;;;;;;5004075;28;20065;-80
2021/01/06 03:42:42;;;;;;;20.35;10.45;;;2.90;99.10;;;;;;5007392;28;20119;-80
2021/01/06 03:45:07;;;;;;;19.85;11.10;;;2.90;99.00;;;;;;5008919;28;20053;-80
2021/01/06 03:47:35;;;;;;;16.58;9.82;;;2.90;99.00;;;;;;5006253;28;20109;-80
2021/01/06 03:50:36;;;;;;;19.55;10.02;;;2.90;99.00;;;;;;5022721;28;20045;-80
2021/01/06 03:53:08;;;;;;;19.88;10.35;;;2.90;99.10;;;;;;5003093;28;20046;-80
2021/01/06 03:55:59;;;;;;;17.27;10.77;;;2.90;99.10;;;;;;5006010;28;20083;-80
2021/01/06 03:58:51;;;;;;;14.93;8.65;;;2.90;99.10;;;;;;5005144;28;20104;-80
2021/01/06 04:01:25;;;;;;;15.43;9.30;;;2.90;99.00;;;;;;5006453;28;20018;-80
2021/01/06 04:04:03;;;;;;;16.17;9.68;;;2.90;98.90;;;;;;5006278;28;20030;-80
2021/01/06 04:06:29;;;;;;;18.92;10.35;;;2.90;99.00;;;;;;4990612;28;20029;-80
2021/01/06 04:08:57;;;;;;;18.17;8.95;;;2.90;99.00;;;;;;5006297;28;20072;-80
2021/01/06 04:11:27;;;;;;;17.90;8.32;;;2.90;99.00;;;;;;5010129;28;20037;-80
2021/01/06 04:13:53;;;;;;;14.65;8.40;;;2.90;99.00;;;;;;5021268;28;20496;-80
2021/01/06 04:16:18;;;;;;;14.27;7.57;;;2.90;99.00;;;;;;4992508;28;20026;-81
2021/01/06 04:18:44;;;;;;;10.85;7.05;;;2.90;99.10;;;;;;5036312;28;20420;-80
2021/01/06 04:21:10;;;;;;;11.15;7.18;;;2.80;99.00;;;;;;5024006;28;20037;-80
2021/01/06 04:23:36;;;;;;;10.63;7.07;;;2.80;99.00;;;;;;5039107;28;20033;-80
2021/01/06 04:26:02;;;;;;;12.50;7.43;;;2.80;99.00;;;;;;5023709;28;20567;-80
2021/01/06 04:28:28;;;;;;;13.43;8.52;;;2.80;99.00;;;;;;5022649;28;20040;-80
2021/01/06 04:31:05;;;;;;;19.08;7.35;;;2.80;99.00;;;;;;5022040;28;20050;-80
2021/01/06 04:33:41;;;;;;;13.35;8.82;;;2.80;99.00;;;;;;5004751;28;20032;-80
2021/01/06 04:36:10;;;;;;;17.08;9.25;;;2.80;99.00;;;;;;5021874;28;20440;-79
2021/01/06 04:38:37;;;;;;;16.85;8.75;;;2.80;99.00;;;;;;5021190;28;20396;-79
2021/01/06 04:41:29;;;;;;;14.25;8.63;;;2.80;99.00;;;;;;5018810;28;20192;-80
2021/01/06 04:44:20;;;;;;;19.75;10.32;;;2.80;98.90;;;;;;5051714;28;20037;-79
2021/01/06 04:47:23;;;;;;;19.83;12.65;;;2.80;98.90;;;;;;5021371;28;20037;-79
2021/01/06 04:50:33;;;;;;;23.17;11.57;;;2.80;99.00;;;;;;5051556;28;20033;-79
2021/01/06 04:53:14;;;;;;;20.88;12.75;;;2.80;99.00;;;;;;4934407;28;20093;-79
2021/01/06 04:55:53;;;;;;;26.13;12.70;;;2.80;99.00;;;;;;4916334;28;20035;-80
2021/01/06 04:58:20;;;;;;;25.13;15.32;;;2.80;99.00;;;;;;4999311;28;20045;-79
2021/01/06 05:01:09;;;;;;;22.45;13.30;;;2.80;99.00;;;;;;5020128;28;20037;-80
2021/01/06 05:03:53;;;;;;;23.30;12.70;;;2.80;99.00;;;;;;5019344;28;20480;-80
2021/01/06 05:06:23;;;;;;;23.00;11.85;;;2.80;99.00;;;;;;5021092;28;20059;-79
2021/01/06 05:08:50;;;;;;;22.90;12.02;;;2.70;99.00;;;;;;5024759;28;20048;-79
2021/01/06 05:11:27;;;;;;;23.15;12.32;;;2.80;99.00;;;;;;5010546;28;20037;-80
2021/01/06 05:13:56;;;;;;;27.85;13.93;;;2.80;99.00;;;;;;5007304;28;20635;-80
2021/01/06 05:16:25;;;;;;;29.20;15.50;;;2.70;99.00;;;;;;5004406;28;20042;-80
2021/01/06 05:18:50;;;;;;;23.17;13.20;;;2.70;99.00;;;;;;5006610;28;20021;-80
2021/01/06 05:21:20;;;;;;;24.02;14.55;;;2.70;99.00;;;;;;4989694;28;20021;-80
2021/01/06 05:23:47;;;;;;;24.25;13.50;;;2.70;98.90;;;;;;5018078;28;20112;-79
2021/01/06 05:26:13;;;;;;;23.30;13.90;;;2.70;99.10;;;;;;5011591;28;20265;-80
2021/01/06 05:28:38;;;;;;;24.42;13.48;;;2.70;99.00;;;;;;5011302;28;20488;-80
2021/01/06 05:31:04;;;;;;;21.58;13.05;;;2.70;99.00;;;;;;5011561;28;20033;-79
2021/01/06 05:33:50;;;;;;;23.92;12.70;;;2.70;98.90;;;;;;5027385;28;20040;-80
2021/01/06 05:36:21;;;;;;;26.40;12.65;;;2.70;98.90;;;;;;5001320;28;20449;-79
2021/01/06 05:38:47;;;;;;;25.13;15.00;;;2.70;98.90;;;;;;5021274;28;20052;-80
2021/01/06 05:41:12;;;;;;;24.27;13.18;;;2.70;99.00;;;;;;5004129;28;20113;-80
2021/01/06 05:43:43;;;;;;;22.08;14.30;;;2.60;98.90;;;;;;5019734;28;20044;-80
2021/01/06 05:46:14;;;;;;;21.45;11.80;;;2.70;99.00;;;;;;5004212;28;20103;-81
2021/01/06 05:48:47;;;;;;;20.42;12.25;;;2.50;98.90;;;;;;5008133;28;20032;-80
2021/01/06 05:51:26;;;;;;;25.15;12.25;;;2.70;98.90;;;;;;5039041;28;20038;-80
2021/01/06 05:54:06;;;;;;;21.92;12.65;;;2.60;98.80;;;;;;5019064;28;20112;-80
2021/01/06 05:57:01;;;;;;;21.65;12.02;;;2.60;98.80;;;;;;5004150;28;20041;-80
2021/01/06 05:59:48;;;;;;;26.40;13.70;;;2.60;98.90;;;;;;5018803;28;20053;-81
2021/01/06 06:02:30;;;;;;;28.52;15.73;;;2.60;98.90;;;;;;5019764;28;20087;-80
2021/01/06 06:05:14;;;;;;;23.27;13.25;;;2.60;99.00;;;;;;5021256;28;20096;-80
2021/01/06 06:07:58;;;;;;;20.45;12.32;;;2.60;98.90;;;;;;5019943;28;20036;-81
2021/01/06 06:11:01;;;;;;;22.80;13.65;;;2.60;98.90;;;;;;5032399;28;20029;-81
2021/01/06 06:13:29;;;;;;;24.10;12.38;;;2.60;98.90;;;;;;5018145;28;20465;-81
2021/01/06 06:16:04;;;;;;;21.85;11.82;;;2.60;98.90;;;;;;5039378;28;20558;-81
2021/01/06 06:18:50;;;;;;;25.70;14.45;;;2.60;98.90;;;;;;5024555;28;20033;-80
2021/01/06 06:21:51;;;;;;;22.08;12.35;;;2.60;98.90;;;;;;5016235;28;20075;-79
2021/01/06 06:24:58;;;;;;;24.80;13.13;;;2.60;98.90;;;;;;4993904;28;20034;-80
2021/01/06 06:27:26;;;;;;;;;;;2.60;99.20;;;;;;5026978;28;20036;-80
2021/01/06 06:30:10;;;;;;;21.52;12.75;;;2.60;98.90;;;;;;5020355;28;20383;-80
2021/01/06 06:32:36;;;;;;;22.05;11.98;;;2.60;98.80;;;;;;5018428;28;20037;-80
2021/01/06 06:35:19;;;;;;;26.15;13.80;;;2.60;98.90;;;;;;5000555;28;20041;-80
2021/01/06 06:37:49;;;;;;;23.13;12.52;;;2.60;99.00;;;;;;5033337;28;20548;-80
2021/01/06 06:40:15;;;;;;;26.55;13.27;;;2.60;98.90;;;;;;5002865;28;20052;-82
2021/01/06 06:43:01;;;;;;;23.80;15.65;;;2.60;99.20;;;;;;5001161;28;20553;-82
2021/01/06 06:45:35;;;;;;;23.52;13.52;;;2.60;98.90;;;;;;4986302;28;20029;-83
2021/01/06 06:48:18;;;;;;;23.73;12.70;;;2.60;98.90;;;;;;5023347;28;20084;-83
2021/01/06 06:50:54;;;;;;;22.95;15.63;;;2.60;99.00;;;;;;5025043;28;20048;-80
2021/01/06 06:53:44;;;;;;;23.33;13.68;;;2.50;99.00;;;;;;5021344;28;20315;-80
2021/01/06 06:56:46;;;;;;;24.88;14.25;;;2.50;98.90;;;;;;5025866;28;20036;-81
2021/01/06 06:59:17;;;;;;;23.27;13.07;;;2.50;99.00;;;;;;5008551;28;20476;-81
2021/01/06 07:01:44;;;;;;;23.88;13.18;;;2.50;98.90;;;;;;5025107;28;20484;-80
2021/01/06 07:04:18;;;;;;;25.73;14.38;;;2.60;98.90;;;;;;5018420;28;21038;-81
2021/01/06 07:06:50;;;;;;;24.17;13.15;;;2.50;98.90;;;;;;5018686;28;20041;-81
2021/01/06 07:09:16;;;;;;;25.50;12.77;;;2.60;99.00;;;;;;4993204;28;20056;-81
2021/01/06 07:11:46;;;;;;;19.77;11.90;;;2.50;98.90;;;;;;5025285;28;20061;-80
2021/01/06 07:14:28;;;;;;;23.60;12.65;;;2.50;98.80;;;;;;5004470;28;20029;-82
2021/01/06 07:16:59;;;;;;;24.08;12.88;;;2.50;98.80;;;;;;4984881;28;20046;-81
2021/01/06 07:19:33;;;;;;;30.70;16.17;;;2.50;98.80;;;;;;5011672;28;20021;-82
2021/01/06 07:22:35;;;;;;;24.10;12.90;;;2.50;98.80;;;;;;5018010;28;20029;-81
2021/01/06 07:25:10;;;;;;;24.73;13.25;;;2.50;98.80;;;;;;4990130;28;20037;-81
2021/01/06 07:27:35;;;;;;;22.45;13.00;;;2.50;98.80;;;;;;4996048;28;20504;-82
2021/01/06 07:30:01;;;;;;;22.55;13.10;;;2.50;98.80;;;;;;5018091;28;20037;-81
2021/01/06 07:32:42;;;;;;;26.55;12.82;;;2.50;98.80;;;;;;5001476;28;20053;-81
2021/01/06 07:35:10;;;;;;;27.67;12.80;;;2.50;98.80;;;;;;5011557;28;20269;-81
2021/01/06 07:37:46;;;;;;;24.42;15.30;;;2.50;98.80;;;;;;4987926;28;20069;-82
2021/01/06 07:40:15;;;;;;;24.75;12.88;;;2.50;98.80;;;;;;5036903;28;20029;-81
2021/01/06 07:42:42;;;;;;;24.88;12.45;;;2.50;98.90;;;;;;5027095;28;20091;-81
2021/01/06 07:45:20;;;;;;;23.05;11.93;;;2.50;98.80;;;;;;4989898;28;20044;-81
2021/01/06 07:48:21;;;;;;;23.42;12.20;;;2.50;98.80;;;;;;5008587;28;20026;-81
2021/01/06 07:51:02;;;;;;;20.58;12.20;;;2.50;98.80;;;;;;5033371;28;20030;-81
2021/01/06 07:53:54;;;;;;;22.27;12.48;;;2.50;98.90;;;;;;5017690;28;20038;-81
2021/01/06 07:56:31;;;;;;;19.00;12.65;;;2.50;98.90;;;;;;5012685;28;20037;-81
2021/01/06 07:58:57;;;;;;;23.02;12.82;;;2.50;98.90;;;;;;5007551;28;20049;-81
2021/01/06 08:01:46;;;;;;;19.70;11.88;;;2.50;98.80;;;;;;5024221;28;20109;-82
2021/01/06 08:04:37;;;;;;;23.27;12.63;;;2.50;98.90;;;;;;5010181;28;20029;-82
2021/01/06 08:07:09;;;;;;;18.67;12.05;;;2.60;99.00;;;;;;5006204;28;20228;-82
2021/01/06 08:09:40;;;;;;;23.02;12.07;;;2.60;99.00;;;;;;5005800;28;20046;-81
2021/01/06 08:12:19;;;;;;;18.70;11.48;;;2.60;99.00;;;;;;4995262;28;20030;-81
2021/01/06 08:14:45;;;;;;;21.45;13.05;;;2.60;99.00;;;;;;5042881;28;20065;-82
2021/01/06 08:17:24;;;;;;;22.33;14.05;;;2.60;99.00;;;;;;5013484;28;20070;-82
2021/01/06 08:20:04;;;;;;;20.52;12.77;;;2.60;99.00;;;;;;5008595;28;20039;-81
2021/01/06 08:22:35;;;;;;;23.40;13.25;;;2.60;99.00;;;;;;4995910;28;20400;-82
2021/01/06 08:25:06;;;;;;;25.58;12.02;;;2.70;99.00;;;;;;5024381;28;20432;-83
2021/01/06 08:27:36;;;;;;;27.60;16.90;;;2.70;99.10;;;;;;5008582;28;20091;-82
2021/01/06 08:30:21;;;;;;;26.15;12.68;;;2.70;99.00;;;;;;5027197;28;20136;-81
2021/01/06 08:32:47;;;;;;;28.35;13.57;;;2.70;99.10;;;;;;5008088;28;20090;-82
2021/01/06 08:35:18;;;;;;;30.17;12.88;;;2.70;99.10;;;;;;5028072;28;20261;-81
2021/01/06 08:37:44;;;;;;;22.65;13.40;;;2.80;99.10;;;;;;5027806;28;20036;-83
2021/01/06 08:40:34;;;;;;;20.15;12.82;;;2.80;99.10;;;;;;5012387;28;21896;-81
2021/01/06 08:43:01;;;;;;;17.30;11.60;;;2.80;99.10;;;;;;5015389;28;20040;-80
2021/01/06 08:45:33;;;;;;;17.48;10.35;;;2.90;99.10;;;;;;5008735;28;20392;-81
2021/01/06 08:48:12;;;;;;;21.60;11.90;;;2.80;99.10;;;;;;5024613;28;20026;-80
2021/01/06 08:50:40;;;;;;;22.80;13.45;;;2.90;99.20;;;;;;4996471;28;20044;-80
2021/01/06 08:53:05;;;;;;;24.35;11.82;;;2.90;99.20;;;;;;5043436;28;20037;-80
2021/01/06 08:55:36;;;;;;;20.73;11.77;;;3.00;99.20;;;;;;5026017;28;20044;-80
2021/01/06 08:58:08;;;;;;;21.08;15.38;;;3.00;99.10;;;;;;5020441;28;20033;-80
2021/01/06 09:00:50;;;;;;;25.90;13.00;;;3.00;99.10;;;;;;5013218;28;20511;-80
2021/01/06 09:03:27;;;;;;;21.52;13.43;;;3.00;99.10;;;;;;5002296;28;20090;-81
2021/01/06 09:06:12;;;;;;;19.95;12.48;;;3.00;99.20;;;;;;5011148;28;20057;-80
2021/01/06 09:08:38;;;;;;;20.40;11.32;;;3.00;99.20;;;;;;5034725;28;20061;-81
2021/01/06 09:11:21;;;;;;;24.02;12.18;;;3.00;99.10;;;;;;5039833;28;20496;-81
2021/01/06 09:14:00;;;;;;;22.88;11.70;;;3.10;99.10;;;;;;5028563;28;20029;-80
2021/01/06 09:16:31;;;;;;;20.63;12.32;;;3.10;99.20;;;;;;4992045;28;20033;-79
2021/01/06 09:19:00;;;;;;;21.70;11.85;;;3.10;99.20;;;;;;5025122;28;20122;-80
2021/01/06 09:21:29;;;;;;;25.98;12.43;;;3.10;99.20;;;;;;5007932;28;20083;-80
2021/01/06 09:24:27;;;;;;;25.40;14.00;;;3.10;99.10;;;;;;5010883;28;20116;-79
2021/01/06 09:26:59;;;;;;;20.35;11.70;;;3.10;99.20;;;;;;5040423;28;20035;-80
2021/01/06 09:29:25;;;;;;;23.60;12.70;;;3.10;99.10;;;;;;5015579;28;20036;-80
2021/01/06 09:31:56;;;;;;;20.15;11.80;;;3.10;99.00;;;;;;5041379;28;20037;-80
2021/01/06 09:34:35;;;;;;;24.13;15.00;;;3.10;99.10;;;;;;5028210;28;20040;-80
2021/01/06 09:37:01;;;;;;;23.38;14.27;;;3.10;99.10;;;;;;4993505;28;20033;-81
2021/01/06 09:39:29;;;;;;;22.85;14.70;;;3.10;99.10;;;;;;5011985;28;20028;-82
2021/01/06 09:41:56;;;;;;;22.77;12.35;;;3.10;99.00;;;;;;5024774;28;20391;-81
2021/01/06 09:44:23;;;;;;;21.55;13.95;;;3.10;99.00;;;;;;4993238;28;20079;-81
2021/01/06 09:47:03;;;;;;;20.67;12.63;;;3.00;99.00;;;;;;5007469;28;20556;-81
2021/01/06 09:49:44;;;;;;;20.90;11.55;;;3.10;99.10;;;;;;5013486;28;20045;-81
2021/01/06 09:52:31;;;;;;;23.38;13.25;;;3.10;99.00;;;;;;5011141;28;20059;-82
2021/01/06 09:54:57;;;;;;;24.35;15.30;;;3.10;99.00;;;;;;4996490;28;20033;-81
2021/01/06 09:57:22;;;;;;;17.38;10.25;;;3.10;99.00;;;;;;5010374;28;20396;-81
2021/01/06 09:59:49;;;;;;;15.88;9.82;;;3.10;99.00;;;;;;5008550;28;20055;-81
2021/01/06 10:02:20;;;;;;;16.77;9.98;;;3.10;99.10;;;;;;5009444;28;20036;-82
2021/01/06 10:04:46;;;;;;;19.23;12.15;;;3.10;98.90;;;;;;5036503;28;20515;-81
2021/01/06 10:07:33;;;;;;;25.63;13.95;;;3.10;99.00;;;;;;5010496;28;20033;-81
2021/01/06 10:10:02;;;;;;;21.20;12.18;;;3.10;99.00;;;;;;5006497;28;20072;-81
2021/01/06 10:12:42;;;;;;;23.33;11.75;;;3.10;98.90;;;;;;5013432;28;20035;-81
2021/01/06 10:15:27;;;;;;;17.05;9.45;;;3.10;99.00;;;;;;5010479;28;20044;-81
2021/01/06 10:18:12;;;;;;;22.73;10.70;;;3.10;98.90;;;;;;5029480;28;20029;-82
2021/01/06 10:20:51;;;;;;;17.60;10.32;;;3.10;98.90;;;;;;5023238;28;20141;-82
2021/01/06 10:23:34;;;;;;;19.35;11.05;;;3.10;98.90;;;;;;5026558;28;20029;-82
2021/01/06 10:26:28;;;;;;;17.63;9.98;;;3.10;99.00;;;;;;5001758;28;20069;-82
2021/01/06 10:28:53;;;;;;;19.17;11.32;;;3.10;99.00;;;;;;5023294;28;20029;-82
2021/01/06 10:31:24;;;;;;;15.77;11.13;;;3.20;98.90;;;;;;4992514;28;20032;-83
2021/01/06 10:34:07;;;;;;;17.80;9.93;;;3.20;98.80;;;;;;5037329;28;20109;-82
2021/01/06 10:37:04;;;;;;;18.02;11.15;;;3.20;98.90;;;;;;4990618;28;20052;-81
2021/01/06 10:39:40;;;;;;;17.88;12.00;;;3.20;98.90;;;;;;5019907;28;20080;-81
2021/01/06 10:42:18;;;;;;;19.60;11.23;;;3.10;99.10;;;;;;4999404;28;20446;-82
2021/01/06 10:44:55;;;;;;;17.10;10.98;;;3.10;98.90;;;;;;5016761;28;20041;-81
2021/01/06 10:47:30;;;;;;;19.15;9.90;;;3.10;98.90;;;;;;5052461;28;20094;-81
2021/01/06 10:49:58;;;;;;;19.38;10.85;;;3.20;98.90;;;;;;5025459;28;20024;-81
2021/01/06 10:52:28;;;;;;;20.50;12.35;;;3.20;99.00;;;;;;5012553;28;20485;-81
2021/01/06 10:55:04;;;;;;;20.42;11.82;;;3.20;99.00;;;;;;4994951;28;20037;-81
2021/01/06 10:57:38;;;;;;;;;;;3.20;99.00;;;;;;5025168;28;20029;-83
2021/01/06 11:00:23;;;;;;;16.02;9.38;;;3.20;98.90;;;;;;5042218;28;19912;-83
2021/01/06 11:03:05;;;;;;;17.55;10.63;;;3.20;98.90;;;;;;5004230;28;20059;-82
2021/01/06 11:05:40;;;;;;;20.50;12.70;;;3.20;98.80;;;;;;5007482;28;20088;-82
2021/01/06 11:08:30;;;;;;;20.67;11.00;;;3.20;98.80;;;;;;5007800;28;20045;-82
2021/01/06 11:11:11;;;;;;;20.85;11.07;;;3.20;98.90;;;;;;5021718;28;20486;-82
2021/01/06 11:14:15;;;;;;;17.50;9.98;;;3.20;98.80;;;;;;4995221;28;20428;-82
2021/01/06 11:16:46;;;;;;;18.98;11.15;;;3.20;98.90;;;;;;5012156;28;20045;-83
2021/01/06 11:19:49;;;;;;;19.17;11.55;;;3.20;98.80;;;;;;5023813;28;20033;-82
2021/01/06 11:22:19;;;;;;;22.23;11.20;;;3.20;98.90;;;;;;5023753;28;20037;-81
2021/01/06 11:25:19;;;;;;;17.25;9.40;;;3.20;98.80;;;;;;5035818;28;20568;-81
2021/01/06 11:28:03;;;;;;;16.55;10.18;;;3.20;98.70;;;;;;5045528;28;20032;-82
2021/01/06 11:30:32;;;;;;;15.07;9.60;;;3.20;98.70;;;;;;5025044;28;20029;-82
2021/01/06 11:33:18;;;;;;;17.42;10.40;;;3.20;98.80;;;;;;5064404;28;20030;-82
2021/01/06 11:35:44;;;;;;;;;;;3.30;98.90;;;;;;5041435;28;20496;-83
2021/01/06 11:38:41;;;;;;;17.37;9.37;;;3.30;98.80;;;;;;5024218;28;19919;-81
2021/01/06 11:41:30;;;;;;;18.38;9.82;;;3.30;98.70;;;;;;5047980;28;20040;-82
2021/01/06 11:44:29;;;;;;;15.65;9.90;;;3.30;98.90;;;;;;5043733;28;20033;-81
2021/01/06 11:47:04;;;;;;;15.60;8.10;;;3.30;98.80;;;;;;5010217;28;20119;-81
2021/01/06 11:49:30;;;;;;;18.30;9.90;;;3.30;98.70;;;;;;4997934;28;20021;-82
2021/01/06 11:52:06;;;;;;;19.23;9.80;;;3.30;98.80;;;;;;5026122;28;20512;-81
2021/01/06 11:54:35;;;;;;;16.13;10.70;;;3.30;98.80;;;;;;5010434;28;20060;-82
2021/01/06 11:57:13;;;;;;;17.00;11.35;;;3.30;98.70;;;;;;5012685;28;20083;-82
2021/01/06 11:59:48;;;;;;;17.50;10.05;;;3.30;98.80;;;;;;5007982;28;20375;-82
2021/01/06 12:02:27;;;;;;;18.95;9.27;;;3.30;98.60;;;;;;5026123;28;20083;-82
2021/01/06 12:05:20;;;;;;;18.52;10.35;;;3.30;98.80;;;;;;4994398;28;20548;-83
2021/01/06 12:08:02;;;;;;;20.48;10.35;;;3.30;98.80;;;;;;5008995;28;20652;-82
2021/01/06 12:10:30;;;;;;;18.02;11.07;;;3.30;98.80;;;;;;5009708;28;20034;-82
2021/01/06 12:12:58;;;;;;;19.60;11.07;;;3.30;98.80;;;;;;5005849;28;20041;-81
2021/01/06 12:15:45;;;;;;;24.00;13.30;;;3.30;98.30;;;;;;5010271;28;20044;-83
2021/01/06 12:18:25;;;;;;;28.85;12.18;;;3.30;98.70;;;;;;5007581;28;20036;-83
2021/01/06 12:20:51;;;;;;;21.50;12.55;;;3.30;98.80;;;;;;5036240;28;20060;-83
2021/01/06 12:23:36;;;;;;;20.25;10.98;;;3.30;98.70;;;;;;5039804;28;20112;-82
2021/01/06 12:26:02;;;;;;;18.50;10.15;;;3.40;98.80;;;;;;5010999;28;20052;-82
2021/01/06 12:28:51;;;;;;;21.13;11.30;;;3.30;98.60;;;;;;4314190;28;9999966;-83
2021/01/06 12:31:25;;;;;;;18.70;10.18;;;3.40;98.80;;;;;;5002463;28;20038;-82
2021/01/06 12:34:00;;;;;;;17.40;9.68;;;3.40;98.50;;;;;;5020786;28;20030;-82
2021/01/06 12:36:30;;;;;;;15.98;9.00;;;3.40;98.70;;;;;;5024512;28;20094;-83
2021/01/06 12:39:25;;;;;;;18.40;9.85;;;3.40;98.70;;;;;;5002868;28;20026;-82
2021/01/06 12:42:19;;;;;;;17.27;10.52;;;3.40;98.80;;;;;;5020581;28;20038;-84
2021/01/06 12:44:50;;;;;;;16.77;10.18;;;3.40;98.80;;;;;;4995434;28;20041;-83
2021/01/06 12:47:23;;;;;;;17.73;10.27;;;3.40;98.80;;;;;;5018803;28;20049;-82
2021/01/06 12:50:13;;;;;;;18.33;10.48;;;3.50;98.80;;;;;;5003176;28;20040;-81
2021/01/06 12:52:41;;;;;;;16.85;10.55;;;3.50;98.70;;;;;;4999712;28;20424;-82
2021/01/06 12:55:22;;;;;;;17.67;9.77;;;3.50;98.80;;;;;;4653342;28;10000308;-81
2021/01/06 12:58:14;;;;;;;21.30;11.75;;;3.50;98.80;;;;;;4994859;28;20036;-81
2021/01/06 13:00:41;;;;;;;16.88;9.80;;;3.60;98.70;;;;;;4993699;28;20037;-81
2021/01/06 13:03:30;;;;;;;19.75;11.60;;;3.60;98.80;;;;;;5006027;28;20034;-82
2021/01/06 13:06:04;;;;;;;19.73;12.68;;;3.60;98.70;;;;;;5008917;28;20037;-82
2021/01/06 13:09:03;;;;;;;20.20;11.70;;;3.60;98.70;;;;;;4992101;28;20038;-82
2021/01/06 13:11:36;;;;;;;17.65;11.23;;;3.60;98.70;;;;;;5020727;28;20389;-81
2021/01/06 13:14:04;;;;;;;16.58;10.45;;;3.60;98.50;;;;;;5016550;28;20563;-81