Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:12;;;;;;;;;;;;;;;7.24;62.09;98872.22;5022296;28;20769;-78
2023/04/28 00:03:38;;;;;;;;;;;;;;;7.39;61.78;98870.78;5019902;28;19922;-78
2023/04/28 00:06:03;;;;;;;;;;;;;;;7.64;62.03;98877.75;5025019;28;20008;-78
2023/04/28 00:08:29;;;;;;;;;;;;;;;7.74;61.26;98862.84;5006288;28;20447;-78
2023/04/28 00:10:54;;;;;;;;;;;;;;;7.79;61.67;98867.50;5019672;28;20395;-78
2023/04/28 00:13:19;;;;;;;;;;;;;;;7.69;62.22;98857.41;5026158;28;19954;-78
2023/04/28 00:15:44;;;;;;;;;;;;;;;7.33;61.77;98861.06;5025758;28;20455;-78
2023/04/28 00:18:10;;;;;;;;;;;;;;;6.76;64.61;98862.47;5023256;28;19921;-78
2023/04/28 00:20:35;;;;;;;;;;;;;;;6.63;65.05;98857.31;5021008;28;19987;-78
2023/04/28 00:23:00;;;;;;;;;;;;;;;6.73;64.86;98857.59;5023521;28;19917;-78
2023/04/28 00:25:26;;;;;;;;;;;;;;;6.96;63.77;98851.59;5023602;28;20651;-78
2023/04/28 00:27:51;;;;;;;;;;;;;;;6.81;63.98;98859.16;5023688;28;19928;-78
2023/04/28 00:30:16;;;;;;;;;;;;;;;6.92;64.66;98849.63;5013769;28;20379;-78
2023/04/28 00:32:41;;;;;;;;;;;;;;;6.86;64.40;98848.66;5021049;28;19925;-78
2023/04/28 00:35:07;;;;;;;;;;;;;;;6.53;65.34;98853.59;5001271;28;19925;-78
2023/04/28 00:37:34;;;;;;;;;;;;;;;6.56;64.60;98845.97;5038528;28;19921;-78
2023/04/28 00:40:00;;;;;;;;;;;;;;;6.75;63.92;98838.78;5023656;28;20330;-78
2023/04/28 00:42:25;;;;;;;;;;;;;;;6.43;65.35;98840.84;5016698;28;19929;-78
2023/04/28 00:44:50;;;;;;;;;;;;;;;6.26;65.96;98836.34;5020634;28;19929;-78
2023/04/28 00:47:16;;;;;;;;;;;;;;;6.50;65.49;98830.16;5015753;28;19921;-78
2023/04/28 00:49:42;;;;;;;;;;;;;;;6.56;64.54;98829.25;5016052;28;19920;-78
2023/04/28 00:52:07;;;;;;;;;;;;;;;7.03;64.25;98828.44;5014597;28;20512;-78
2023/04/28 00:54:36;;;;;;;;;;;;;;;6.51;65.01;98832.56;5023618;28;19929;-78
2023/04/28 00:57:01;;;;;;;;;;;;;;;6.26;66.04;98834.50;5010765;28;19940;-78
2023/04/28 00:59:27;;;;;;;;;;;;;;;6.25;66.98;98822.28;5014150;28;19924;-78
2023/04/28 01:01:52;;;;;;;;;;;;;;;6.66;64.82;98822.38;5010615;28;20015;-78
2023/04/28 01:04:19;;;;;;;;;;;;;;;6.72;65.60;98821.50;5016279;28;20023;-78
2023/04/28 01:06:45;;;;;;;;;;;;;;;6.45;66.23;98811.44;5013602;28;19936;-78
2023/04/28 01:09:10;;;;;;;;;;;;;;;6.30;65.98;98803.06;5015199;28;19925;-78
2023/04/28 01:11:36;;;;;;;;;;;;;;;6.21;66.75;98799.09;5014304;28;19925;-78
2023/04/28 01:14:02;;;;;;;;;;;;;;;6.33;66.11;98800.81;5000965;28;19929;-78
2023/04/28 01:16:28;;;;;;;;;;;;;;;6.71;65.22;98795.19;4997696;28;19933;-78
2023/04/28 01:18:53;;;;;;;;;;;;;;;6.80;64.67;98792.00;5011916;28;20356;-78
2023/04/28 01:21:29;;;;;;;;;;;;;;;7.12;64.15;98787.25;5017721;28;19929;-79
2023/04/28 01:23:55;;;;;;;;;;;;;;;7.36;63.03;98794.22;5016833;28;19931;-79
2023/04/28 01:26:21;;;;;;;;;;;;;;;7.75;61.86;98783.97;5001777;28;19925;-78
2023/04/28 01:28:46;;;;;;;;;;;;;;;7.59;62.27;98785.47;4997345;28;19921;-78
2023/04/28 01:31:12;;;;;;;;;;;;;;;7.90;61.79;98784.31;5018882;28;20017;-78
2023/04/28 01:33:37;;;;;;;;;;;;;;;7.99;62.15;98789.06;5014154;28;19936;-79
2023/04/28 01:36:02;;;;;;;;;;;;;;;8.00;60.95;98785.34;5019437;28;19921;-79
2023/04/28 01:38:27;;;;;;;;;;;;;;;7.92;61.50;98784.88;5001541;28;19929;-78
2023/04/28 01:40:53;;;;;;;;;;;;;;;8.06;62.11;98778.28;5011788;28;19929;-79
2023/04/28 01:43:18;;;;;;;;;;;;;;;8.17;61.31;98778.25;5014535;28;20316;-78
2023/04/28 01:45:44;;;;;;;;;;;;;;;8.15;61.17;98768.88;5018435;28;20107;-78
2023/04/28 01:48:09;;;;;;;;;;;;;;;8.12;61.83;98772.03;5025293;28;19917;-78
2023/04/28 01:50:34;;;;;;;;;;;;;;;8.11;61.70;98776.53;5020355;28;20387;-78
2023/04/28 01:53:00;;;;;;;;;;;;;;;8.07;61.89;98772.75;5021024;28;19922;-79
2023/04/28 01:55:25;;;;;;;;;;;;;;;7.75;61.85;98778.66;5027059;28;19917;-78
2023/04/28 01:57:50;;;;;;;;;;;;;;;7.53;63.05;98773.13;5018503;28;19980;-78
2023/04/28 02:00:16;;;;;;;;;;;;;;;7.58;63.03;98767.91;5022080;28;19978;-78
2023/04/28 02:02:41;;;;;;;;;;;;;;;6.91;64.14;98758.59;5025417;28;19925;-78
2023/04/28 02:05:06;;;;;;;;;;;;;;;6.69;65.59;98758.31;5028463;28;20336;-78
2023/04/28 02:07:31;;;;;;;;;;;;;;;6.32;65.99;98753.28;5021869;28;19921;-78
2023/04/28 02:09:57;;;;;;;;;;;;;;;6.79;65.07;98753.25;5029588;28;20413;-78
2023/04/28 02:12:22;;;;;;;;;;;;;;;6.54;66.03;98754.44;5021733;28;19927;-78
2023/04/28 02:14:47;;;;;;;;;;;;;;;6.71;65.40;98742.16;5028696;28;19925;-78
2023/04/28 02:17:12;;;;;;;;;;;;;;;6.51;66.17;98739.00;5024856;28;20491;-78
2023/04/28 02:19:38;;;;;;;;;;;;;;;6.47;66.34;98740.44;5020754;28;20422;-78
2023/04/28 02:22:03;;;;;;;;;;;;;;;6.43;65.60;98745.41;5024080;28;20468;-78
2023/04/28 02:24:28;;;;;;;;;;;;;;;6.62;65.57;98744.31;5022294;28;20384;-78
2023/04/28 02:26:53;;;;;;;;;;;;;;;6.70;66.48;98735.25;5026134;28;19968;-78
2023/04/28 02:29:18;;;;;;;;;;;;;;;6.46;65.36;98741.50;5027663;28;20297;-78
2023/04/28 02:31:44;;;;;;;;;;;;;;;6.22;66.28;98732.63;5019619;28;19925;-78
2023/04/28 02:34:09;;;;;;;;;;;;;;;6.43;65.89;98723.38;5019063;28;19929;-78
2023/04/28 02:36:34;;;;;;;;;;;;;;;6.47;66.05;98725.34;5025670;28;19983;-78
2023/04/28 02:39:00;;;;;;;;;;;;;;;6.50;66.17;98714.31;5024292;28;19931;-78
2023/04/28 02:41:25;;;;;;;;;;;;;;;6.58;65.90;98714.00;5024306;28;19979;-78
2023/04/28 02:43:50;;;;;;;;;;;;;;;6.88;65.01;98705.97;5006021;28;19970;-78
2023/04/28 02:46:16;;;;;;;;;;;;;;;6.28;66.56;98705.25;5018370;28;19925;-78
2023/04/28 02:48:41;;;;;;;;;;;;;;;6.38;66.38;98702.03;5020951;28;19928;-78
2023/04/28 02:51:06;;;;;;;;;;;;;;;6.48;66.51;98705.78;5013968;28;20569;-78
2023/04/28 02:53:31;;;;;;;;;;;;;;;6.80;65.01;98707.13;5010854;28;20373;-78
2023/04/28 02:55:57;;;;;;;;;;;;;;;6.66;65.40;98703.06;5018771;28;20003;-78
2023/04/28 02:58:22;;;;;;;;;;;;;;;6.53;65.73;98700.59;5018816;28;19921;-78
2023/04/28 03:00:47;;;;;;;;;;;;;;;6.96;63.91;98696.91;5017182;28;19921;-78
2023/04/28 03:03:13;;;;;;;;;;;;;;;7.15;63.69;98685.94;5018647;28;19965;-78
2023/04/28 03:05:38;;;;;;;;;;;;;;;6.79;65.41;98688.81;5014964;28;19922;-78
2023/04/28 03:08:03;;;;;;;;;;;;;;;7.07;64.35;98682.84;5014841;28;20542;-78
2023/04/28 03:10:29;;;;;;;;;;;;;;;6.75;65.10;98680.47;5013744;28;20308;-78
2023/04/28 03:12:54;;;;;;;;;;;;;;;7.38;63.60;98677.19;5018267;28;19917;-78
2023/04/28 03:15:20;;;;;;;;;;;;;;;7.32;63.97;98684.22;5022292;28;20343;-78
2023/04/28 03:17:45;;;;;;;;;;;;;;;7.41;64.14;98687.31;5003923;28;19922;-78
2023/04/28 03:20:10;;;;;;;;;;;;;;;7.28;63.73;98683.06;5024650;28;19920;-79
2023/04/28 03:22:35;;;;;;;;;;;;;;;7.39;64.35;98681.44;5015399;28;19933;-78
2023/04/28 03:25:01;;;;;;;;;;;;;;;7.50;64.23;98678.78;5016712;28;20431;-78
2023/04/28 03:27:26;;;;;;;;;;;;;;;7.76;62.74;98666.84;5016153;28;19925;-78
2023/04/28 03:29:51;;;;;;;;;;;;;;;7.47;63.16;98673.94;5015107;28;19929;-79
2023/04/28 03:32:17;;;;;;;;;;;;;;;7.29;63.97;98665.31;5017813;28;19928;-78
2023/04/28 03:34:42;;;;;;;;;;;;;;;6.90;64.47;98666.78;5013349;28;20032;-78
2023/04/28 03:37:07;;;;;;;;;;;;;;;7.13;64.53;98663.34;5019946;28;20000;-78
2023/04/28 03:39:32;;;;;;;;;;;;;;;7.01;64.16;98658.00;4996667;28;20541;-78
2023/04/28 03:41:57;;;;;;;;;;;;;;;6.92;64.24;98651.44;5017457;28;20389;-78
2023/04/28 03:44:23;;;;;;;;;;;;;;;6.79;65.17;98647.16;5025796;28;20027;-78
2023/04/28 03:46:49;;;;;;;;;;;;;;;7.28;64.49;98647.75;5022830;28;20334;-78
2023/04/28 03:49:14;;;;;;;;;;;;;;;6.86;64.81;98649.69;5024091;28;19921;-78
2023/04/28 03:51:39;;;;;;;;;;;;;;;7.16;63.68;98636.34;5022103;28;19921;-78
2023/04/28 03:54:05;;;;;;;;;;;;;;;6.92;63.89;98638.19;5024572;28;20015;-78
2023/04/28 03:56:30;;;;;;;;;;;;;;;7.29;63.37;98634.25;5022095;28;19960;-78
2023/04/28 03:58:55;;;;;;;;;;;;;;;6.74;65.44;98635.63;5021458;28;19966;-78
2023/04/28 04:01:21;;;;;;;;;;;;;;;6.29;65.21;98632.63;5021657;28;20016;-78
2023/04/28 04:03:46;;;;;;;;;;;;;;;6.36;65.79;98627.22;5020820;28;19928;-78
2023/04/28 04:06:12;;;;;;;;;;;;;;;6.25;65.86;98620.06;5025210;28;19955;-78
2023/04/28 04:08:37;;;;;;;;;;;;;;;6.28;66.37;98625.72;5017401;28;20274;-78
2023/04/28 04:11:02;;;;;;;;;;;;;;;6.61;65.84;98630.53;5000879;28;19926;-78
2023/04/28 04:13:27;;;;;;;;;;;;;;;6.59;64.98;98627.31;5020577;28;19928;-78
2023/04/28 04:15:53;;;;;;;;;;;;;;;6.60;64.54;98627.06;5019613;28;19917;-78
2023/04/28 04:18:18;;;;;;;;;;;;;;;6.30;65.99;98633.44;5014155;28;20392;-78
2023/04/28 04:20:43;;;;;;;;;;;;;;;6.31;66.10;98619.97;5018506;28;19925;-78
2023/04/28 04:23:09;;;;;;;;;;;;;;;6.45;65.25;98620.56;5023343;28;19999;-78
2023/04/28 04:25:34;;;;;;;;;;;;;;;6.64;65.50;98622.91;5022457;28;19925;-78
2023/04/28 04:28:00;;;;;;;;;;;;;;;6.71;64.65;98620.97;5023559;28;19967;-78
2023/04/28 04:30:25;;;;;;;;;;;;;;;6.67;65.19;98614.50;5022722;28;19952;-78
2023/04/28 04:32:50;;;;;;;;;;;;;;;6.30;65.83;98618.34;5019039;28;19936;-78
2023/04/28 04:35:15;;;;;;;;;;;;;;;6.62;65.38;98614.38;5003190;28;19929;-78
2023/04/28 04:37:41;;;;;;;;;;;;;;;6.72;65.69;98614.66;5023857;28;19927;-78
2023/04/28 04:40:07;;;;;;;;;;;;;;;6.50;66.05;98621.53;5027533;28;19917;-78
2023/04/28 04:42:32;;;;;;;;;;;;;;;6.27;66.30;98624.09;5022798;28;19971;-78
2023/04/28 04:44:58;;;;;;;;;;;;;;;6.22;66.06;98612.56;5019625;28;19925;-78
2023/04/28 04:47:23;;;;;;;;;;;;;;;6.29;66.71;98608.78;5011142;28;20367;-78
2023/04/28 04:49:49;;;;;;;;;;;;;;;6.31;66.41;98609.34;5009397;28;19994;-78
2023/04/28 04:52:14;;;;;;;;;;;;;;;6.61;66.20;98614.63;5022541;28;19928;-78
2023/04/28 04:54:40;;;;;;;;;;;;;;;6.61;66.05;98612.78;5024135;28;19921;-79
2023/04/28 04:57:05;;;;;;;;;;;;;;;6.61;65.73;98612.78;5017325;28;20012;-79
2023/04/28 04:59:31;;;;;;;;;;;;;;;6.44;66.65;98611.03;5018875;28;19936;-80
2023/04/28 05:01:56;;;;;;;;;;;;;;;6.61;66.54;98610.13;5025810;28;19947;-79
2023/04/28 05:04:21;;;;;;;;;;;;;;;6.60;66.16;98610.34;5022953;28;19925;-79
2023/04/28 05:06:46;;;;;;;;;;;;;;;6.35;66.32;98615.84;5022772;28;19928;-79
2023/04/28 05:09:12;;;;;;;;;;;;;;;6.58;66.24;98610.56;5032636;28;19929;-80
2023/04/28 05:11:37;;;;;;;;;;;;;;;6.93;65.72;98605.28;5008077;28;20019;-79
2023/04/28 05:14:02;;;;;;;;;;;;;;;6.98;65.21;98610.72;5024002;28;19975;-80
2023/04/28 05:16:29;;;;;;;;;;;;;;;6.62;66.41;98616.22;5029819;28;19925;-79
2023/04/28 05:18:55;;;;;;;;;;;;;;;7.00;65.64;98610.50;5023944;28;19921;-79
2023/04/28 05:21:20;;;;;;;;;;;;;;;6.94;65.27;98614.88;5024637;28;20304;-80
2023/04/28 05:23:46;;;;;;;;;;;;;;;6.84;65.33;98606.69;5021157;28;20301;-79
2023/04/28 05:26:11;;;;;;;;;;;;;;;7.04;65.19;98612.44;5029186;28;20424;-79
2023/04/28 05:28:38;;;;;;;;;;;;;;;7.35;65.41;98617.41;5022135;28;19926;-80
2023/04/28 05:31:03;;;;;;;;;;;;;;;7.58;64.99;98617.34;5020597;28;20336;-80
2023/04/28 05:33:28;;;;;;;;;;;;;;;7.11;65.86;98609.69;5030409;28;19921;-79
2023/04/28 05:35:53;;;;;;;;;;;;;;;7.19;66.32;98612.78;5026481;28;19921;-80
2023/04/28 05:38:19;;;;;;;;;;;;;;;7.11;65.66;98605.19;5009326;28;20008;-80
2023/04/28 05:40:44;;;;;;;;;;;;;;;7.49;65.22;98596.72;5010270;28;19928;-79
2023/04/28 05:43:09;;;;;;;;;;;;;;;7.62;65.74;98614.22;5025347;28;19975;-80
2023/04/28 05:45:34;;;;;;;;;;;;;;;7.64;65.23;98606.81;5009504;28;20006;-79
2023/04/28 05:48:00;;;;;;;;;;;;;;;7.71;65.28;98607.50;5023040;28;19983;-80
2023/04/28 05:50:26;;;;;;;;;;;;;;;7.77;65.61;98609.22;5007678;28;20400;-80
2023/04/28 05:52:52;;;;;;;;;;;;;;;7.65;66.37;98611.09;5024026;28;19917;-80
2023/04/28 05:55:18;;;;;;;;;;;;;;;7.45;67.25;98608.81;5026994;28;20596;-80
2023/04/28 05:57:43;;;;;;;;;;;;;;;7.25;68.24;98617.16;5011270;28;19968;-80
2023/04/28 06:00:08;;;;;;;;;;;;;;;7.42;67.55;98617.28;5018369;28;20407;-80
2023/04/28 06:02:34;;;;;;;;;;;;;;;7.64;68.52;98606.81;5022086;28;19921;-79
2023/04/28 06:05:00;;;;;;;;;;;;;;;7.76;67.63;98610.25;5030079;28;20336;-79
2023/04/28 06:07:25;;;;;;;;;;;;;;;7.80;67.96;98614.06;5005062;28;19926;-79
2023/04/28 06:09:50;;;;;;;;;;;;;;;7.95;68.73;98603.72;5023019;28;19928;-80
2023/04/28 06:12:15;;;;;;;;;;;;;;;7.61;71.26;98600.13;5002846;28;19933;-79
2023/04/28 06:14:41;;;;;;;;;;;;;;;7.69;70.32;98596.31;5025813;28;20468;-79
2023/04/28 06:17:07;;;;;;;;;;;;;;;7.89;70.37;98588.72;5026503;28;19928;-79
2023/04/28 06:19:32;;;;;;;;;;;;;;;7.97;70.71;98586.47;5031241;28;19921;-80
2023/04/28 06:21:58;;;;;;;;;;;;;;;7.99;72.28;98589.72;5024343;28;20051;-80
2023/04/28 06:24:23;;;;;;;;;;;;;;;7.81;73.89;98591.75;5029794;28;19928;-80
2023/04/28 06:26:48;;;;;;;;;;;;;;;8.09;71.76;98587.25;5018926;28;19935;-80
2023/04/28 06:29:13;;;;;;;;;;;;;;;7.90;71.97;98593.81;5008793;28;20015;-80
2023/04/28 06:31:39;;;;;;;;;;;;;;;7.93;73.37;98587.22;5027544;28;20012;-80
2023/04/28 06:34:04;;;;;;;;;;;;;;;8.16;72.73;98577.28;5024995;28;19975;-80
2023/04/28 06:36:29;;;;;;;;;;;;;;;8.21;72.69;98579.22;5022549;28;19921;-80
2023/04/28 06:38:54;;;;;;;;;;;;;;;8.18;72.40;98577.84;5023312;28;20283;-81
2023/04/28 06:41:20;;;;;;;;;;;;;;;8.12;72.90;98576.16;5028598;28;19968;-81
2023/04/28 06:43:45;;;;;;;;;;;;;;;8.23;72.29;98575.25;5023079;28;20336;-81
2023/04/28 06:46:10;;;;;;;;;;;;;;;8.23;72.47;98571.81;5025459;28;19999;-81
2023/04/28 06:48:36;;;;;;;;;;;;;;;8.12;74.35;98570.03;5027592;28;19928;-81
2023/04/28 06:51:01;;;;;;;;;;;;;;;8.37;72.50;98578.44;5008570;28;19960;-81
2023/04/28 06:53:26;;;;;;;;;;;;;;;8.39;73.10;98573.69;5026687;28;20148;-80
2023/04/28 06:55:52;;;;;;;;;;;;;;;8.01;73.86;98568.22;5021196;28;20296;-81
2023/04/28 06:58:17;;;;;;;;;;;;;;;8.06;74.00;98571.75;5023473;28;19921;-81
2023/04/28 07:00:42;;;;;;;;;;;;;;;8.15;74.00;98567.69;5019354;28;20393;-81
2023/04/28 07:03:08;;;;;;;;;;;;;;;8.35;73.32;98572.56;5001107;28;20377;-81
2023/04/28 07:05:33;;;;;;;;;;;;;;;8.19;73.46;98566.16;5023200;28;20339;-81
2023/04/28 07:07:58;;;;;;;;;;;;;;;8.03;74.87;98569.59;5018805;28;19959;-81
2023/04/28 07:10:23;;;;;;;;;;;;;;;8.10;73.71;98566.78;5012966;28;20401;-81
2023/04/28 07:12:51;;;;;;;;;;;;;;;8.11;74.79;98563.06;5023771;28;20413;-81
2023/04/28 07:15:16;;;;;;;;;;;;;;;8.37;73.37;98562.50;5015927;28;19932;-79
2023/04/28 07:17:41;;;;;;;;;;;;;;;8.35;73.21;98561.13;5021095;28;19928;-79
2023/04/28 07:20:07;;;;;;;;;;;;;;;8.46;73.01;98558.38;5010660;28;20008;-79
2023/04/28 07:22:32;;;;;;;;;;;;;;;8.37;73.94;98561.69;5007661;28;20372;-79
2023/04/28 07:24:57;;;;;;;;;;;;;;;8.35;73.06;98567.25;5009005;28;19925;-80
2023/04/28 07:27:23;;;;;;;;;;;;;;;8.50;73.33;98558.69;5026445;28;19979;-80
2023/04/28 07:29:48;;;;;;;;;;;;;;;8.48;73.58;98566.94;5008779;28;20435;-80
2023/04/28 07:32:13;;;;;;;;;;;;;;;8.51;72.52;98555.00;5003432;28;20024;-80
2023/04/28 07:34:38;;;;;;;;;;;;;;;8.58;73.34;98558.31;5010775;28;19921;-80
2023/04/28 07:37:04;;;;;;;;;;;;;;;8.62;73.42;98560.25;5027414;28;19921;-80
2023/04/28 07:39:33;;;;;;;;;;;;;;;8.55;73.50;98554.28;5025896;28;19921;-80
2023/04/28 07:41:59;;;;;;;;;;;;;;;8.07;77.70;98556.63;5020649;28;19972;-80
2023/04/28 07:44:24;;;;;;;;;;;;;;;8.29;75.96;98547.75;5019891;28;19979;-80
2023/04/28 07:46:49;;;;;;;;;;;;;;;8.57;74.25;98549.53;5026892;28;20004;-80
2023/04/28 07:49:16;;;;;;;;;;;;;;;8.62;73.58;98546.94;5016956;28;19961;-80
2023/04/28 07:51:41;;;;;;;;;;;;;;;8.75;72.94;98559.09;5022846;28;20012;-80
2023/04/28 07:54:07;;;;;;;;;;;;;;;8.68;73.85;98553.94;5003109;28;20023;-80
2023/04/28 07:56:32;;;;;;;;;;;;;;;8.71;73.81;98564.13;5019795;28;19921;-80
2023/04/28 07:58:57;;;;;;;;;;;;;;;8.83;73.12;98538.22;5006032;28;19987;-80
2023/04/28 08:01:24;;;;;;;;;;;;;;;8.74;74.08;98546.84;5004482;28;20485;-80
2023/04/28 08:03:50;;;;;;;;;;;;;;;8.84;73.33;98531.84;5023405;28;19971;-80
2023/04/28 08:06:15;;;;;;;;;;;;;;;9.12;72.62;98530.06;5021035;28;19975;-80
2023/04/28 08:08:41;;;;;;;;;;;;;;;9.16;73.18;98536.50;5021403;28;19927;-80
2023/04/28 08:11:07;;;;;;;;;;;;;;;9.16;71.97;98526.69;5007353;28;19926;-80
2023/04/28 08:13:32;;;;;;;;;;;;;;;9.12;72.63;98522.09;5018989;28;19917;-80
2023/04/28 08:15:59;;;;;;;;;;;;;;;9.19;73.03;98507.56;5030871;28;19925;-80
2023/04/28 08:18:24;;;;;;;;;;;;;;;9.31;72.35;98504.75;5029501;28;20285;-80
2023/04/28 08:20:49;;;;;;;;;;;;;;;9.27;73.28;98499.13;5008694;28;19936;-80
2023/04/28 08:23:15;;;;;;;;;;;;;;;9.47;72.17;98499.38;5009372;28;20020;-81
2023/04/28 08:25:40;;;;;;;;;;;;;;;9.39;73.44;98507.78;5011822;28;19921;-80
2023/04/28 08:28:07;;;;;;;;;;;;;;;9.52;72.75;98503.94;5023641;28;19928;-80
2023/04/28 08:30:33;;;;;;;;;;;;;;;9.41;77.92;98511.03;5008694;28;20285;-80
2023/04/28 08:32:58;;;;;;;;;;;;;;;9.60;74.23;98503.50;5030775;28;19925;-80
2023/04/28 08:35:23;;;;;;;;;;;;;;;9.85;72.46;98506.41;5033730;28;19924;-80
2023/04/28 08:37:48;;;;;;;;;;;;;;;9.82;75.15;98501.59;5027541;28;20333;-80
2023/04/28 08:40:15;;;;;;;;;;;;;;;9.87;75.06;98498.19;5027478;28;19941;-80
2023/04/28 08:42:40;;;;;;;;;;;;;;;9.93;74.32;98497.97;5042390;28;20004;-80
2023/04/28 08:45:05;;;;;;;;;;;;;;;10.04;74.18;98498.88;5025403;28;20011;-80
2023/04/28 08:47:34;;;;;;;;;;;;;;;10.14;73.67;98499.78;5028634;28;19917;-80
2023/04/28 08:50:06;;;;;;;;;;;;;;;10.21;72.48;98503.06;5027352;28;20004;-80
2023/04/28 08:52:32;;;;;;;;;;;;;;;10.31;72.39;98499.66;5041018;28;19925;-80
2023/04/28 08:54:58;;;;;;;;;;;;;;;10.32;71.84;98490.59;5021584;28;19921;-80
2023/04/28 08:57:26;;;;;;;;;;;;;;;10.41;72.91;98497.06;5029679;28;19917;-80
2023/04/28 08:59:51;;;;;;;;;;;;;;;10.35;73.93;98496.22;5020291;28;20020;-80
2023/04/28 09:02:17;;;;;;;;;;;;;;;10.40;73.70;98498.13;5027449;28;20008;-80
2023/04/28 09:04:42;;;;;;;;;;;;;;;10.44;74.08;98499.25;5022148;28;19925;-80
2023/04/28 09:07:11;;;;;;;;;;;;;;;10.42;74.46;98501.31;5027107;28;19987;-80
2023/04/28 09:09:36;;;;;;;;;;;;;;;10.50;73.87;98496.34;5026084;28;19905;-80
2023/04/28 09:12:02;;;;;;;;;;;;;;;10.26;75.42;98497.78;5029815;28;19921;-80
2023/04/28 09:14:29;;;;;;;;;;;;;;;10.39;73.37;98494.66;5033080;28;19921;-80
2023/04/28 09:16:55;;;;;;;;;;;;;;;10.25;75.16;98490.00;5045186;28;19964;-80
2023/04/28 09:19:20;;;;;;;;;;;;;;;10.30;74.09;98498.06;5033245;28;19929;-80
2023/04/28 09:21:47;;;;;;;;;;;;;;;10.37;74.25;98494.13;5032837;28;19917;-80
2023/04/28 09:24:24;;;;;;;;;;;;;;;10.32;73.53;98493.25;5031641;28;19921;-80
2023/04/28 09:26:49;;;;;;;;;;;;;;;10.31;74.33;98503.13;5031533;28;20368;-80
2023/04/28 09:29:15;;;;;;;;;;;;;;;10.28;75.10;98486.84;5027757;28;19928;-80
2023/04/28 09:31:41;;;;;;;;;;;;;;;10.31;74.50;98479.13;5015148;28;19948;-80
2023/04/28 09:34:08;;;;;;;;;;;;;;;10.17;76.51;98471.81;5010980;28;20027;-80
2023/04/28 09:36:33;;;;;;;;;;;;;;;10.30;74.64;98466.03;5031607;28;20020;-80
2023/04/28 09:38:59;;;;;;;;;;;;;;;10.25;75.66;98464.13;5033702;28;20004;-80
2023/04/28 09:41:54;;;;;;;;;;;;;;;10.31;74.97;98465.00;5027830;28;19917;-80
2023/04/28 09:44:20;;;;;;;;;;;;;;;10.47;75.00;98462.16;5018675;28;19935;-80
2023/04/28 09:46:46;;;;;;;;;;;;;;;10.44;76.06;98467.22;5008446;28;20277;-80
2023/04/28 09:49:12;;;;;;;;;;;;;;;10.55;74.58;98458.19;5023995;28;19932;-80
2023/04/28 09:51:38;;;;;;;;;;;;;;;10.55;75.21;98453.66;5023774;28;20763;-80
2023/04/28 09:54:03;;;;;;;;;;;;;;;10.58;75.84;98452.34;5001509;28;20297;-80
2023/04/28 09:56:29;;;;;;;;;;;;;;;10.52;76.06;98448.88;5023500;28;20397;-80
2023/04/28 09:58:58;;;;;;;;;;;;;;;10.61;76.10;98446.50;5025921;28;19929;-79
2023/04/28 10:01:29;;;;;;;;;;;;;;;10.79;75.25;98445.28;5024134;28;19925;-80
2023/04/28 10:03:55;;;;;;;;;;;;;;;10.86;75.01;98451.97;5023539;28;20001;-79
2023/04/28 10:06:21;;;;;;;;;;;;;;;10.80;74.44;98460.22;5022624;28;20013;-80
2023/04/28 10:08:48;;;;;;;;;;;;;;;10.77;74.88;98444.75;5027110;28;19921;-80
2023/04/28 10:11:15;;;;;;;;;;;;;;;10.74;75.36;98450.59;5007873;28;20511;-79
2023/04/28 10:13:41;;;;;;;;;;;;;;;10.78;75.47;98438.31;5043168;28;19965;-80
2023/04/28 10:16:07;;;;;;;;;;;;;;;10.87;75.25;98434.09;5026484;28;19917;-80
2023/04/28 10:18:34;;;;;;;;;;;;;;;10.88;75.49;98443.69;5021664;28;19927;-80
2023/04/28 10:21:02;;;;;;;;;;;;;;;10.76;75.93;98440.44;5024088;28;20377;-80
2023/04/28 10:23:27;;;;;;;;;;;;;;;10.76;76.75;98437.78;5022084;28;19970;-80
2023/04/28 10:25:56;;;;;;;;;;;;;;;10.86;76.75;98438.63;5027777;28;20325;-79
2023/04/28 10:28:22;;;;;;;;;;;;;;;10.88;76.49;98438.34;5025738;28;20399;-80
2023/04/28 10:31:06;;;;;;;;;;;;;;;10.82;77.53;98437.53;5020864;28;19939;-80
2023/04/28 10:33:31;;;;;;;;;;;;;;;10.76;77.16;98437.78;5022479;28;19944;-79
2023/04/28 10:35:56;;;;;;;;;;;;;;;10.71;77.26;98430.53;5025730;28;19917;-79
2023/04/28 10:38:22;;;;;;;;;;;;;;;10.64;77.67;98432.63;5023850;28;20012;-79
2023/04/28 10:40:48;;;;;;;;;;;;;;;10.72;77.29;98437.50;5030638;28;19932;-79
2023/04/28 10:43:25;;;;;;;;;;;;;;;10.78;77.04;98424.97;5021599;28;20369;-79
2023/04/28 10:46:00;;;;;;;;;;;;;;;10.74;77.15;98419.38;5036227;28;19932;-79
2023/04/28 10:48:25;;;;;;;;;;;;;;;10.75;77.06;98412.94;5024660;28;20324;-79
2023/04/28 10:51:03;;;;;;;;;;;;;;;10.70;77.63;98407.59;5026854;28;19925;-79
2023/04/28 10:53:43;;;;;;;;;;;;;;;10.70;77.40;98407.59;5036343;28;19951;-79
2023/04/28 10:56:12;;;;;;;;;;;;;;;10.67;78.20;98415.31;5017672;28;20373;-79
2023/04/28 10:58:41;;;;;;;;;;;;;;;10.76;77.60;98411.09;5019803;28;20281;-79
2023/04/28 11:01:19;;;;;;;;;;;;;;;10.77;77.86;98415.38;5021635;28;19928;-79
2023/04/28 11:03:50;;;;;;;;;;;;;;;10.76;78.15;98421.75;5019858;28;19917;-79
2023/04/28 11:06:20;;;;;;;;;;;;;;;10.67;77.57;98428.66;5022961;28;20015;-79
2023/04/28 11:08:45;;;;;;;;;;;;;;;10.72;77.90;98415.34;5031121;28;19917;-79
2023/04/28 11:11:18;;;;;;;;;;;;;;;10.74;77.15;98421.22;5026972;28;19943;-79
2023/04/28 11:13:45;;;;;;;;;;;;;;;10.62;78.01;98416.09;4996994;28;20364;-79
2023/04/28 11:16:13;;;;;;;;;;;;;;;10.64;77.95;98415.84;5029926;28;20326;-79
2023/04/28 11:18:51;;;;;;;;;;;;;;;10.75;77.75;98418.28;5027970;28;19956;-80
2023/04/28 11:21:17;;;;;;;;;;;;;;;10.68;77.28;98414.25;5024722;28;20072;-79
2023/04/28 11:23:43;;;;;;;;;;;;;;;10.66;77.68;98406.50;5027580;28;19935;-79
2023/04/28 11:26:08;;;;;;;;;;;;;;;10.73;78.42;98404.41;5038698;28;19920;-79
2023/04/28 11:28:35;;;;;;;;;;;;;;;10.72;78.04;98402.00;5030502;28;20016;-79
2023/04/28 11:31:11;;;;;;;;;;;;;;;10.68;78.03;98400.91;5017807;28;20031;-79
2023/04/28 11:33:37;;;;;;;;;;;;;;;10.72;78.22;98405.47;5021562;28;19924;-79
2023/04/28 11:36:02;;;;;;;;;;;;;;;10.57;78.86;98406.19;5003334;28;19925;-80
2023/04/28 11:38:27;;;;;;;;;;;;;;;10.51;80.30;98404.56;5023138;28;19936;-80
2023/04/28 11:40:59;;;;;;;;;;;;;;;10.65;78.20;98399.56;5029637;28;20397;-79
2023/04/28 11:43:30;;;;;;;;;;;;;;;10.73;78.87;98392.91;5025344;28;20043;-79
2023/04/28 11:45:56;;;;;;;;;;;;;;;10.66;78.42;98385.13;5018680;28;19929;-79
2023/04/28 11:48:21;;;;;;;;;;;;;;;10.79;78.06;98382.00;5030416;28;19917;-79
2023/04/28 11:50:46;;;;;;;;;;;;;;;10.68;79.09;98382.22;5035470;28;19921;-79
2023/04/28 11:53:12;;;;;;;;;;;;;;;10.84;77.71;98379.34;5020428;28;19921;-79
2023/04/28 11:55:37;;;;;;;;;;;;;;;10.88;77.92;98380.44;5020661;28;19927;-79
2023/04/28 11:58:22;;;;;;;;;;;;;;;10.99;78.23;98387.41;5027045;28;20109;-79
2023/04/28 12:01:06;;;;;;;;;;;;;;;11.01;78.28;98385.28;5021267;28;19921;-79
2023/04/28 12:03:32;;;;;;;;;;;;;;;11.00;77.58;98381.03;5024911;28;19925;-79
2023/04/28 12:05:57;;;;;;;;;;;;;;;11.01;77.84;98382.59;5008158;28;20404;-79
2023/04/28 12:08:29;;;;;;;;;;;;;;;11.08;77.59;98375.16;5013455;28;19940;-79
2023/04/28 12:11:08;;;;;;;;;;;;;;;11.04;77.84;98384.78;5040957;28;20304;-79
2023/04/28 12:13:35;;;;;;;;;;;;;;;11.13;78.16;98379.72;5022585;28;19921;-79
2023/04/28 12:16:00;;;;;;;;;;;;;;;11.02;78.51;98375.41;5033522;28;19917;-79
2023/04/28 12:18:26;;;;;;;;;;;;;;;11.11;78.31;98371.97;5026301;28;20391;-79
2023/04/28 12:20:52;;;;;;;;;;;;;;;11.09;78.43;98368.78;5019535;28;19932;-79
2023/04/28 12:23:27;;;;;;;;;;;;;;;11.11;78.60;98379.19;5024010;28;20362;-79
2023/04/28 12:25:53;;;;;;;;;;;;;;;11.03;79.21;98369.78;5018124;28;19917;-79
2023/04/28 12:28:18;;;;;;;;;;;;;;;11.18;78.89;98367.16;5026400;28;20327;-79
2023/04/28 12:30:43;;;;;;;;;;;;;;;11.30;78.16;98365.06;5029112;28;20020;-79
2023/04/28 12:33:24;;;;;;;;;;;;;;;11.25;78.45;98367.72;5021811;28;19921;-79
2023/04/28 12:35:49;;;;;;;;;;;;;;;11.30;78.85;98359.72;5020164;28;19917;-79
2023/04/28 12:38:15;;;;;;;;;;;;;;;11.39;79.15;98365.34;5008657;28;20381;-79
2023/04/28 12:40:41;;;;;;;;;;;;;;;11.51;79.13;98349.84;5017942;28;19928;-79
2023/04/28 12:43:06;;;;;;;;;;;;;;;11.69;78.95;98360.06;5021510;28;19918;-79
2023/04/28 12:45:31;;;;;;;;;;;;;;;11.96;77.63;98355.25;5028129;28;19917;-79
2023/04/28 12:47:57;;;;;;;;;;;;;;;12.14;78.20;98350.41;5005033;28;20055;-79