Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:42;;;;;;;0.97;0.97;;;11.40;99.90;;;;;;10581868;28;20231;-80
2024/03/18 00:06:45;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;10577662;28;20187;-82
2024/03/18 00:11:48;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;10594799;27;20227;-80
2024/03/18 00:16:51;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;10576300;28;20631;-80
2024/03/18 00:21:53;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;10579798;27;20223;-80
2024/03/18 00:26:57;;;;;;;1.07;1.07;;;11.60;99.90;;;;;;10579867;28;20683;-79
2024/03/18 00:31:59;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;10577019;28;20222;-78
2024/03/18 00:37:01;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;10591884;27;20593;-79
2024/03/18 00:42:05;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;10581904;27;20626;-81
2024/03/18 00:47:08;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;10592260;27;20214;-81
2024/03/18 00:52:11;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;10589488;27;20292;-79
2024/03/18 00:57:15;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;10595972;27;20228;-78
2024/03/18 01:02:17;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;10555866;28;20233;-80
2024/03/18 01:07:20;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;10555316;28;20267;-80
2024/03/18 01:12:24;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;10582602;28;20218;-81
2024/03/18 01:17:27;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;10581054;28;20219;-80
2024/03/18 01:22:30;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;10565574;27;20260;-79
2024/03/18 01:27:34;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;10563816;27;20204;-78
2024/03/18 01:32:37;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;10559816;27;20219;-79
2024/03/18 01:37:40;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;10567652;27;20918;-79
2024/03/18 01:42:45;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;10562539;27;20221;-79
2024/03/18 01:47:47;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;10577294;28;20309;-80
2024/03/18 01:52:50;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;10599944;27;20218;-79
2024/03/18 01:57:54;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;10586125;27;20238;-80
2024/03/18 02:02:57;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;10576383;28;20627;-79
2024/03/18 02:07:59;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;10577127;28;20679;-80
2024/03/18 02:13:04;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;10561280;28;20216;-81
2024/03/18 02:18:06;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;10573407;28;20276;-82
2024/03/18 02:23:12;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;10582329;27;20650;-81
2024/03/18 02:28:14;;;;;;;0.83;0.83;;;11.80;99.90;;;;;;10588406;27;20701;-80
2024/03/18 02:33:16;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;10587920;27;20215;-81
2024/03/18 02:38:20;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;10592001;27;20680;-82
2024/03/18 02:43:22;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;10585014;27;20603;-80
2024/03/18 02:48:26;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;10592064;27;20232;-81
2024/03/18 02:53:29;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;10586267;27;20256;-80
2024/03/18 02:58:32;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;10573225;27;20284;-79
2024/03/18 03:03:36;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;10585507;27;20226;-80
2024/03/18 03:08:40;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;10587554;27;20200;-80
2024/03/18 03:13:43;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;10587270;27;20215;-79
2024/03/18 03:18:45;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;10596035;27;20219;-80
2024/03/18 03:23:50;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;10564503;28;20268;-81
2024/03/18 03:28:52;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;10559096;27;20202;-80
2024/03/18 03:33:55;;;;;;;0.53;0.53;;;11.70;99.90;;;;;;10559166;27;20604;-79
2024/03/18 03:38:58;;;;;;;0.73;0.73;;;11.70;99.90;;;;;;10561301;27;20231;-79
2024/03/18 03:44:00;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;10558196;28;20260;-78
2024/03/18 03:49:04;;;;;;;0.97;0.97;;;11.80;99.90;;;;;;10552641;28;20325;-80
2024/03/18 03:54:07;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;10557576;27;20235;-82
2024/03/18 03:59:10;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;10556861;28;20250;-81
2024/03/18 04:04:12;;;;;;;0.87;0.87;;;11.80;99.90;;;;;;10555680;28;20713;-81
2024/03/18 04:09:16;;;;;;;1.30;1.30;;;11.80;99.90;;;;;;10558438;27;20195;-80
2024/03/18 04:14:18;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;10556431;28;20281;-81
2024/03/18 04:19:21;;;;;;;1.40;1.40;;;11.60;99.90;;;;;;10572224;27;20229;-80
2024/03/18 04:24:25;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;10582113;27;20287;-80
2024/03/18 04:29:28;;;;;;;1.13;1.13;;;11.50;99.90;;;;;;10584518;27;20195;-80
2024/03/18 04:34:32;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;10579470;27;20207;-79
2024/03/18 04:39:35;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;10583574;27;20229;-80
2024/03/18 04:44:38;;;;;;;1.40;1.40;;;11.50;99.90;;;;;;10576442;28;20647;-80
2024/03/18 04:49:40;;;;;;;1.30;1.30;;;11.50;99.90;;;;;;10586986;27;20223;-81
2024/03/18 04:54:44;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;10589180;22;20601;-75
2024/03/18 04:59:46;;;;;;;1.40;1.40;;;11.50;99.90;;;;;;10559780;28;20218;-75
2024/03/18 05:04:49;;;;;;;1.40;1.40;;;11.60;99.90;;;;;;10539028;28;20751;-74
2024/03/18 05:09:54;;;;;;;1.27;1.27;;;11.60;99.90;;;;;;10528599;28;20199;-75
2024/03/18 05:14:57;;;;;;;1.30;1.30;;;11.60;99.90;;;;;;10527621;28;20787;-75
2024/03/18 05:20:00;;;;;;;1.40;1.40;;;11.60;99.90;;;;;;10526278;28;20636;-75
2024/03/18 05:25:06;;;;;;;1.40;1.40;;;11.60;99.90;;;;;;10533129;28;20265;-75
2024/03/18 05:30:09;;;;;;;1.40;1.40;;;11.70;99.90;;;;;;10531663;28;20192;-75
2024/03/18 05:35:11;;;;;;;1.33;1.33;;;11.70;99.90;;;;;;10543080;28;20287;-75
2024/03/18 05:40:15;;;;;;;1.50;1.50;;;11.70;99.90;;;;;;10556019;28;20240;-75
2024/03/18 05:45:18;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;10528770;28;20211;-75
2024/03/18 05:50:20;;;;;;;1.50;1.50;;;11.80;99.90;;;;;;10537168;28;20768;-74
2024/03/18 05:55:24;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;10512281;28;20261;-75
2024/03/18 06:00:26;;;;;;;1.50;1.50;;;11.80;99.90;;;;;;10551877;28;20223;-76
2024/03/18 06:05:29;;;;;;;0.97;0.97;;;11.80;99.90;;;;;;10537048;28;20230;-75
2024/03/18 06:10:33;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;10544755;28;20203;-75
2024/03/18 06:15:36;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;10537355;28;20720;-75
2024/03/18 06:20:42;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;10514951;28;20227;-75
2024/03/18 06:26:03;;;;;;;1.27;1.27;;;11.90;99.90;;;;;;10538584;28;20390;-74
2024/03/18 06:31:06;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;10532658;28;20291;-75
2024/03/18 06:36:09;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;10536661;28;20249;-74
2024/03/18 06:41:13;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;10553410;28;20219;-75
2024/03/18 06:46:16;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;10540108;28;20860;-74
2024/03/18 06:51:18;;;;;;;0.97;0.97;;;12.00;99.90;;;;;;10517792;28;20235;-75
2024/03/18 06:56:22;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;10529668;28;20257;-75
2024/03/18 07:01:24;;;;;;;0.87;0.87;;;12.00;99.90;;;;;;10516379;28;20667;-76
2024/03/18 07:06:26;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;10535395;28;20191;-75
2024/03/18 07:11:30;;;;;;;1.20;1.20;;;12.00;99.90;;;;;;10534751;28;20219;-75
2024/03/18 07:16:33;;;;;;;1.40;1.40;;;11.90;99.90;;;;;;10541438;28;20527;-75
2024/03/18 07:21:35;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;10548228;28;20223;-75
2024/03/18 07:26:39;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;10534473;28;20196;-75
2024/03/18 07:31:41;;;;;;;1.60;1.60;;;11.90;99.90;;;;;;10551724;28;20242;-75
2024/03/18 07:36:44;;;;;;;1.50;1.50;;;11.90;99.90;;;;;;10545524;28;20204;-75
2024/03/18 07:41:47;;;;;;;2.00;2.00;;;11.80;99.90;;;;;;10512821;28;20284;-75
2024/03/18 07:46:51;;;;;;;3.00;3.00;;;11.80;99.90;;;;;;10536610;28;20204;-75
2024/03/18 07:51:53;;;;;;;3.40;3.40;;;11.80;99.90;;;;;;10549972;28;20297;-75
2024/03/18 07:56:57;;;;;;;3.43;3.43;;;11.70;99.90;;;;;;10534728;28;20200;-75
2024/03/18 08:02:00;;;;;;;3.60;3.60;;;11.70;99.90;;;;;;10548567;28;20228;-75
2024/03/18 08:07:03;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;10534134;28;20200;-75
2024/03/18 08:12:07;;;;;;;3.30;3.30;;;11.80;99.90;;;;;;10543702;28;20644;-75
2024/03/18 08:17:10;;;;;;;3.30;3.30;;;11.80;99.90;;;;;;10547278;28;20195;-76
2024/03/18 08:22:16;;;;;;;3.60;3.60;;;11.80;99.90;;;;;;10533834;28;20226;-76
2024/03/18 08:27:19;;;;;;;4.13;4.13;;;11.80;99.90;;;;;;10537535;28;20616;-76
2024/03/18 08:32:22;;;;;;;3.40;3.40;;;11.80;99.90;;;;;;10545904;28;20215;-75
2024/03/18 08:37:24;;;;;;;3.30;3.30;;;11.80;99.90;;;;;;10535053;28;20215;-75
2024/03/18 08:42:28;;;;;;;3.40;3.40;;;11.80;99.90;;;;;;10542164;28;20227;-76
2024/03/18 08:47:30;;;;;;;3.40;3.40;;;11.80;99.90;;;;;;10514040;28;20208;-75
2024/03/18 08:52:33;;;;;;;2.97;2.97;;;11.90;99.90;;;;;;10544879;28;20660;-73
2024/03/18 08:57:36;;;;;;;3.63;3.63;;;11.90;99.90;;;;;;10548472;28;20207;-76
2024/03/18 09:02:39;;;;;;;3.30;3.30;;;12.00;99.90;;;;;;10542346;28;20713;-76
2024/03/18 09:07:41;;;;;;;3.80;3.80;;;12.00;99.90;;;;;;10513661;28;20603;-75
2024/03/18 09:12:45;;;;;;;3.77;3.77;;;12.10;99.90;;;;;;10510239;28;20221;-75
2024/03/18 09:17:47;;;;;;;4.33;4.33;;;12.00;99.90;;;;;;10513439;28;20241;-75
2024/03/18 09:22:49;;;;;;;2.00;2.00;;;12.10;99.90;;;;;;10509511;28;20223;-76
2024/03/18 09:27:55;;;;;;;4.70;4.70;;;12.10;99.90;;;;;;10512533;28;20611;-74
2024/03/18 09:32:58;;;;;;;4.80;4.80;;;12.20;99.90;;;;;;10511928;28;20586;-75
2024/03/18 09:38:00;;;;;;;2.37;2.37;;;12.20;99.90;;;;;;10494562;28;20268;-75
2024/03/18 09:43:05;;;;;;;4.70;4.70;;;12.30;99.90;;;;;;10518469;28;20220;-76
2024/03/18 09:48:15;;;;;;;3.40;3.40;;;12.40;99.90;;;;;;10501773;28;20254;-75
2024/03/18 09:53:17;;;;;;;4.43;4.43;;;12.40;99.90;;;;;;10518482;28;20589;-75
2024/03/18 09:58:21;;;;;;;2.57;2.57;;;12.30;99.90;;;;;;10524427;28;20685;-75
2024/03/18 10:03:23;;;;;;;3.37;3.37;;;12.30;99.90;;;;;;10540027;28;20861;-75
2024/03/18 10:08:26;;;;;;;3.57;3.57;;;12.30;99.90;;;;;;10536361;28;21000;-75
2024/03/18 10:13:30;;;;;;;3.70;3.70;;;12.40;99.90;;;;;;10536598;28;20230;-76
2024/03/18 10:18:32;;;;;;;4.50;4.50;;;12.50;99.90;;;;;;10542440;28;20668;-75
2024/03/18 10:23:35;;;;;;;3.97;3.97;;;12.50;99.90;;;;;;10539973;28;20223;-75
2024/03/18 10:28:40;;;;;;;4.30;4.30;;;12.60;99.90;;;;;;10504595;28;20571;-75
2024/03/18 10:33:45;;;;;;;3.50;3.50;;;12.70;99.90;;;;;;10547092;28;20246;-75
2024/03/18 10:38:59;;;;;;;3.03;3.03;;;12.80;99.90;;;;;;10539368;28;20220;-75
2024/03/18 10:44:09;;;;;;;3.80;3.80;;;12.90;99.90;;;;;;10551404;28;20348;-75
2024/03/18 10:49:17;;;;;;;1.87;1.87;;;13.00;99.90;;;;;;10557711;28;20660;-75
2024/03/18 10:54:20;;;;;;;3.50;3.50;;;13.10;99.90;;;;;;10617969;22;20229;-80
2024/03/18 10:59:25;;;;;;;3.43;3.43;;;13.10;99.90;;;;;;10604865;27;20214;-81
2024/03/18 11:04:29;;;;;;;3.20;3.20;;;13.20;99.90;;;;;;10588996;27;20220;-81
2024/03/18 11:09:32;;;;;;;3.30;3.30;;;13.20;99.90;;;;;;10557210;28;20216;-81
2024/03/18 11:14:36;;;;;;;2.90;2.90;;;13.20;99.90;;;;;;10548583;28;20228;-81
2024/03/18 11:19:39;;;;;;;2.70;2.70;;;13.20;99.90;;;;;;10549853;28;20219;-81
2024/03/18 11:24:41;;;;;;;3.10;3.10;;;13.20;99.90;;;;;;10565717;28;20227;-81
2024/03/18 11:29:50;;;;;;;1.47;1.47;;;13.20;99.90;;;;;;10562342;28;20718;-81
2024/03/18 11:34:58;;;;;;;3.17;3.17;;;13.20;99.90;;;;;;10545507;28;20257;-80
2024/03/18 11:40:00;;;;;;;2.80;2.80;;;13.10;99.90;;;;;;10561533;28;20216;-80
2024/03/18 11:45:04;;;;;;;3.20;3.20;;;13.10;99.90;;;;;;10547053;28;20240;-80
2024/03/18 11:50:07;;;;;;;3.20;3.20;;;13.00;99.90;;;;;;10558035;28;20199;-80
2024/03/18 11:55:15;;;;;;;3.47;3.47;;;13.00;99.90;;;;;;10573845;28;20224;-80
2024/03/18 12:00:18;;;;;;;3.47;3.47;;;12.90;99.90;;;;;;10556220;28;20212;-80
2024/03/18 12:05:21;;;;;;;3.60;3.60;;;12.90;99.90;;;;;;10573031;28;20242;-80
2024/03/18 12:10:24;;;;;;;3.80;3.80;;;12.80;99.90;;;;;;10556609;28;20209;-81
2024/03/18 12:15:28;;;;;;;3.60;3.60;;;12.80;99.90;;;;;;10555495;28;20223;-80
2024/03/18 12:20:31;;;;;;;3.70;3.70;;;12.70;99.90;;;;;;10579003;28;20212;-80
2024/03/18 12:30:59;;;;;;;4.10;4.10;;;12.70;99.90;;;;;;10562402;28;20710;-81
2024/03/18 12:36:03;;;;;;;4.30;4.30;;;12.60;99.90;;;;;;10550358;28;20712;-81
2024/03/18 12:41:06;;;;;;;3.00;3.00;;;12.50;99.90;;;;;;10544452;28;20224;-81
2024/03/18 12:46:11;;;;;;;4.60;4.60;;;12.50;99.90;;;;;;10549991;28;20575;-80
2024/03/18 12:51:16;;;;;;;4.10;4.10;;;12.50;99.90;;;;;;10543448;28;20199;-80
2024/03/18 12:56:19;;;;;;;5.03;5.03;;;12.50;99.90;;;;;;10550660;28;20207;-81
2024/03/18 13:01:22;;;;;;;4.40;4.40;;;12.60;99.90;;;;;;10536142;28;20693;-80
2024/03/18 13:06:25;;;;;;;4.20;4.20;;;12.60;99.90;;;;;;10554826;28;21167;-80
2024/03/18 13:11:28;;;;;;;4.50;4.50;;;12.60;99.90;;;;;;10543485;28;20271;-81
2024/03/18 13:16:31;;;;;;;2.67;2.67;;;12.60;99.90;;;;;;10557740;28;20204;-81
2024/03/18 13:21:34;;;;;;;4.70;4.70;;;12.60;99.90;;;;;;10545153;28;20643;-81
2024/03/18 13:26:37;;;;;;;4.20;4.20;;;12.60;99.90;;;;;;10559625;28;20199;-80
2024/03/18 13:31:40;;;;;;;4.63;4.63;;;12.70;99.90;;;;;;10550472;28;20246;-81
2024/03/18 13:36:43;;;;;;;4.50;4.50;;;12.70;99.90;;;;;;10556359;28;20212;-80
2024/03/18 13:41:45;;;;;;;5.00;5.00;;;12.70;99.90;;;;;;10560337;28;20264;-80
2024/03/18 13:46:49;;;;;;;2.97;2.97;;;12.80;99.90;;;;;;10537405;28;20199;-80
2024/03/18 13:51:55;;;;;;;4.40;4.40;;;12.80;99.90;;;;;;10566787;28;20223;-80
2024/03/18 13:57:03;;;;;;;4.57;4.57;;;12.80;99.90;;;;;;10567559;28;20203;-81
2024/03/18 14:02:08;;;;;;;4.83;4.83;;;12.80;99.90;;;;;;10570873;28;20224;-81
2024/03/18 14:07:10;;;;;;;4.10;4.10;;;12.90;99.90;;;;;;10546970;28;20677;-81
2024/03/18 14:12:16;;;;;;;3.77;3.77;;;12.90;99.90;;;;;;10550357;28;20224;-81
2024/03/18 14:17:19;;;;;;;4.40;4.40;;;12.90;99.90;;;;;;10548341;28;20200;-81
2024/03/18 14:22:22;;;;;;;3.10;3.10;;;13.00;99.90;;;;;;10560641;28;20220;-81
2024/03/18 14:27:25;;;;;;;4.80;4.80;;;13.10;99.90;;;;;;10551603;28;20212;-81
2024/03/18 14:32:30;;;;;;;3.83;3.83;;;13.20;99.90;;;;;;10556152;28;20315;-80
2024/03/18 14:37:32;;;;;;;4.60;4.60;;;13.20;99.90;;;;;;10567657;28;20203;-81
2024/03/18 14:42:34;;;;;;;3.23;3.23;;;13.30;99.90;;;;;;10548275;28;20617;-80
2024/03/18 14:47:38;;;;;;;4.77;4.77;;;13.30;99.90;;;;;;10543024;28;20195;-81
2024/03/18 14:52:41;;;;;;;4.70;4.70;;;13.40;99.90;;;;;;10556271;28;20646;-81
2024/03/18 14:57:44;;;;;;;4.23;4.23;;;13.40;99.90;;;;;;10550230;28;20202;-80
2024/03/18 15:02:48;;;;;;;3.63;3.63;;;13.40;99.90;;;;;;10564807;28;20269;-81
2024/03/18 15:07:50;;;;;;;3.73;3.73;;;13.40;99.90;;;;;;10579541;28;20244;-80
2024/03/18 15:12:53;;;;;;;3.60;3.60;;;13.40;99.90;;;;;;10544938;28;20336;-81
2024/03/18 15:17:57;;;;;;;1.90;1.90;;;13.50;99.90;;;;;;10546912;28;20205;-81
2024/03/18 15:23:00;;;;;;;1.83;1.83;;;13.50;99.90;;;;;;10553134;28;20231;-81
2024/03/18 15:28:04;;;;;;;2.00;2.00;;;13.60;99.90;;;;;;10557012;28;20196;-81
2024/03/18 15:33:08;;;;;;;3.50;3.50;;;13.60;99.90;;;;;;10549855;28;20730;-81
2024/03/18 15:38:11;;;;;;;3.70;3.70;;;13.70;99.90;;;;;;10556691;28;20200;-81
2024/03/18 15:43:13;;;;;;;3.50;3.50;;;13.70;99.90;;;;;;10537476;28;20231;-81
2024/03/18 15:48:17;;;;;;;3.33;3.33;;;13.80;99.90;;;;;;10565409;28;20195;-81
2024/03/18 15:53:19;;;;;;;2.43;2.43;;;13.80;99.90;;;;;;10543546;28;20232;-81
2024/03/18 15:58:23;;;;;;;1.53;1.53;;;13.80;99.90;;;;;;10555832;28;20207;-81
2024/03/18 16:03:27;;;;;;;3.20;3.20;;;13.80;99.90;;;;;;10547707;28;20228;-81
2024/03/18 16:08:29;;;;;;;3.00;3.00;;;13.90;99.90;;;;;;10552932;28;20207;-81
2024/03/18 16:13:32;;;;;;;3.10;3.10;;;13.90;99.90;;;;;;10544695;28;20215;-82
2024/03/18 16:18:36;;;;;;;2.90;2.90;;;13.90;99.90;;;;;;10557888;28;20192;-81
2024/03/18 16:23:39;;;;;;;2.77;2.77;;;13.90;99.90;;;;;;10543557;28;20228;-81
2024/03/18 16:28:41;;;;;;;2.80;2.80;;;13.80;99.90;;;;;;10550993;28;20207;-81
2024/03/18 16:33:45;;;;;;;3.13;3.13;;;13.80;99.90;;;;;;10565672;28;20270;-81
2024/03/18 16:38:47;;;;;;;2.80;2.80;;;13.90;99.90;;;;;;10544472;28;20688;-81
2024/03/18 16:43:49;;;;;;;2.90;2.90;;;13.90;99.90;;;;;;10551400;28;20313;-81
2024/03/18 16:48:53;;;;;;;2.53;2.53;;;13.90;99.90;;;;;;10545131;28;20653;-80
2024/03/18 16:53:57;;;;;;;2.70;2.70;;;13.80;99.90;;;;;;10585400;22;20252;-75
2024/03/18 16:58:59;;;;;;;2.80;2.80;;;13.70;99.90;;;;;;10573463;28;20260;-76
2024/03/18 17:04:03;;;;;;;2.20;2.20;;;13.50;99.90;;;;;;10534779;28;20226;-76
2024/03/18 17:09:07;;;;;;;2.50;2.50;;;13.40;99.90;;;;;;10504389;28;20674;-75
2024/03/18 17:14:09;;;;;;;2.60;2.60;;;13.30;99.90;;;;;;10472228;28;20224;-75
2024/03/18 17:19:14;;;;;;;2.33;2.33;;;13.10;99.90;;;;;;10507080;28;20208;-76
2024/03/18 17:24:16;;;;;;;2.00;2.00;;;13.00;99.90;;;;;;10515950;28;20231;-76
2024/03/18 17:29:19;;;;;;;1.73;1.73;;;12.90;99.90;;;;;;10506297;28;20662;-76
2024/03/18 17:34:22;;;;;;;1.60;1.60;;;12.80;99.90;;;;;;10485012;28;20748;-76
2024/03/18 17:39:25;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;10508598;28;20199;-76
2024/03/18 17:44:28;;;;;;;1.70;1.70;;;12.60;99.90;;;;;;10522312;28;20232;-76
2024/03/18 17:49:31;;;;;;;1.37;1.37;;;12.50;99.90;;;;;;10514006;28;20199;-76
2024/03/18 17:54:34;;;;;;;1.70;1.70;;;12.30;99.90;;;;;;10502565;28;20224;-76
2024/03/18 17:59:36;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;10487846;28;20200;-76
2024/03/18 18:04:40;;;;;;;1.50;1.50;;;12.10;99.90;;;;;;10510726;28;20644;-76
2024/03/18 18:09:42;;;;;;;2.00;2.00;;;11.90;99.90;;;;;;10514010;28;20255;-77
2024/03/18 18:14:45;;;;;;;2.00;2.00;;;11.80;99.90;;;;;;10493269;28;20601;-76
2024/03/18 18:19:49;;;;;;;1.73;1.73;;;11.70;99.90;;;;;;10495061;28;20200;-75
2024/03/18 18:24:53;;;;;;;1.60;1.60;;;11.70;99.90;;;;;;10477345;28;20270;-76
2024/03/18 18:29:57;;;;;;;1.77;1.77;;;11.70;99.90;;;;;;10524490;28;20549;-75
2024/03/18 18:35:01;;;;;;;1.70;1.70;;;11.70;99.90;;;;;;10501552;28;20691;-74
2024/03/18 18:40:06;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;10505271;28;20212;-76
2024/03/18 18:45:08;;;;;;;1.60;1.60;;;11.70;99.90;;;;;;10503182;28;20236;-74
2024/03/18 18:50:12;;;;;;;1.70;1.70;;;11.80;99.90;;;;;;10510034;28;20204;-76
2024/03/18 18:55:15;;;;;;;1.60;1.60;;;11.80;99.90;;;;;;10520222;28;20705;-76
2024/03/18 19:00:18;;;;;;;1.50;1.50;;;11.80;99.90;;;;;;10516532;28;20197;-76
2024/03/18 19:05:22;;;;;;;1.40;1.40;;;11.80;99.90;;;;;;10500116;28;20231;-76
2024/03/18 19:10:24;;;;;;;1.50;1.50;;;11.80;99.90;;;;;;10492296;28;20201;-76
2024/03/18 19:15:27;;;;;;;1.40;1.40;;;11.80;99.90;;;;;;10502770;28;20676;-73
2024/03/18 19:20:30;;;;;;;1.43;1.43;;;11.80;99.90;;;;;;10489367;28;20624;-76
2024/03/18 19:25:33;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;10496204;28;20651;-75
2024/03/18 19:30:35;;;;;;;1.50;1.50;;;11.80;99.90;;;;;;10503289;28;20204;-76
2024/03/18 19:35:43;;;;;;;1.40;1.40;;;11.80;99.90;;;;;;10503100;28;20224;-76
2024/03/18 19:40:45;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;10503751;28;20192;-76
2024/03/18 19:45:48;;;;;;;1.63;1.63;;;11.80;99.90;;;;;;10505328;28;20274;-77
2024/03/18 19:50:53;;;;;;;1.60;1.60;;;11.90;99.90;;;;;;10499053;28;20201;-77
2024/03/18 19:55:56;;;;;;;1.30;1.30;;;11.90;99.90;;;;;;10486034;28;20236;-76
2024/03/18 20:00:58;;;;;;;1.70;1.70;;;12.00;99.90;;;;;;10483372;28;20258;-75
2024/03/18 20:06:02;;;;;;;1.70;1.70;;;12.00;99.90;;;;;;10491183;28;20258;-76
2024/03/18 20:11:05;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;10505764;28;20208;-76
2024/03/18 20:16:10;;;;;;;1.57;1.57;;;12.00;99.90;;;;;;10511710;28;20215;-76
2024/03/18 20:21:13;;;;;;;1.50;1.50;;;12.00;99.90;;;;;;10524433;28;20238;-76
2024/03/18 20:26:15;;;;;;;1.70;1.70;;;11.90;99.90;;;;;;10507913;28;20232;-75
2024/03/18 20:31:18;;;;;;;1.50;1.50;;;11.90;99.90;;;;;;10514254;28;20200;-78
2024/03/18 20:36:22;;;;;;;1.50;1.50;;;11.90;99.90;;;;;;10498605;28;20582;-77
2024/03/18 20:41:24;;;;;;;1.13;1.13;;;11.90;99.90;;;;;;10516595;28;20370;-76
2024/03/18 20:46:27;;;;;;;1.60;1.60;;;11.80;99.90;;;;;;10495903;28;20281;-75
2024/03/18 20:51:30;;;;;;;1.60;1.60;;;11.70;99.90;;;;;;10511381;28;20787;-76
2024/03/18 20:56:34;;;;;;;1.80;1.80;;;11.60;99.90;;;;;;10528950;28;20677;-76
2024/03/18 21:01:37;;;;;;;1.77;1.77;;;11.50;99.90;;;;;;10516530;28;20219;-76
2024/03/18 21:06:40;;;;;;;1.90;1.90;;;11.50;99.90;;;;;;10529170;28;20196;-76
2024/03/18 21:11:43;;;;;;;1.70;1.70;;;11.40;99.90;;;;;;10522305;28;20245;-77
2024/03/18 21:16:45;;;;;;;1.67;1.67;;;11.40;99.90;;;;;;10523788;28;20269;-76
2024/03/18 21:21:49;;;;;;;1.70;1.70;;;11.40;99.90;;;;;;10524612;28;20368;-75
2024/03/18 21:26:52;;;;;;;1.80;1.80;;;11.30;99.90;;;;;;10521735;28;20223;-76
2024/03/18 21:31:54;;;;;;;1.70;1.70;;;11.30;99.90;;;;;;10518793;28;20285;-75
2024/03/18 21:36:58;;;;;;;1.47;1.47;;;11.10;99.90;;;;;;10510209;28;20250;-75
2024/03/18 21:42:01;;;;;;;1.40;1.40;;;11.10;99.90;;;;;;10534592;28;20219;-76
2024/03/18 21:47:04;;;;;;;1.50;1.50;;;11.00;99.90;;;;;;10538090;28;20208;-76
2024/03/18 21:52:08;;;;;;;1.50;1.50;;;11.00;99.90;;;;;;10527202;28;20238;-77
2024/03/18 21:57:11;;;;;;;1.30;1.30;;;11.00;99.90;;;;;;10526432;28;20199;-77
2024/03/18 22:02:13;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;10544426;28;20228;-76
2024/03/18 22:07:17;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;10525339;28;20196;-77
2024/03/18 22:12:19;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;10531952;28;20699;-76
2024/03/18 22:17:22;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;10515179;28;20238;-76
2024/03/18 22:22:25;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;10533677;28;20222;-76
2024/03/18 22:27:28;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;10504409;28;20640;-76
2024/03/18 22:32:30;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;10527248;28;20218;-76
2024/03/18 22:37:35;;;;;;;1.27;1.27;;;10.90;99.90;;;;;;10526078;28;20195;-76
2024/03/18 22:42:38;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;10547199;28;20225;-76
2024/03/18 22:47:41;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;10544831;28;20199;-75
2024/03/18 22:52:44;;;;;;;1.23;1.23;;;10.90;99.90;;;;;;10522238;28;20219;-78
2024/03/18 22:57:47;;;;;;;1.40;1.40;;;10.80;99.90;;;;;;10511379;28;20197;-75
2024/03/18 23:02:49;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;10486421;28;20268;-76
2024/03/18 23:07:53;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;10534440;28;20723;-76
2024/03/18 23:12:55;;;;;;;1.33;1.33;;;10.90;99.90;;;;;;10524370;28;20869;-76
2024/03/18 23:17:57;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;10529461;28;20210;-77
2024/03/18 23:23:01;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;10515595;28;20223;-76
2024/03/18 23:28:04;;;;;;;0.97;0.97;;;10.80;99.90;;;;;;10520577;28;20673;-76
2024/03/18 23:33:06;;;;;;;1.20;1.20;;;10.80;99.90;;;;;;10538692;28;20223;-76
2024/03/18 23:38:13;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;10529204;28;20203;-76
2024/03/18 23:43:16;;;;;;;1.20;1.20;;;10.80;99.90;;;;;;10534889;28;20220;-76
2024/03/18 23:48:19;;;;;;;1.27;1.27;;;10.70;99.90;;;;;;10518484;28;20195;-75
2024/03/18 23:53:23;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;10524549;28;20236;-75
2024/03/18 23:58:27;;;;;;;1.27;1.27;;;10.70;99.90;;;;;;10502718;28;20256;-76
