Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:55;;;;;;;9.95;6.90;;;;;;;28.54;40.93;102128.09;5051479;28;20446;-69
2022/07/13 00:04:20;;;;;;;7.25;6.53;;;;;;;28.43;41.19;102132.25;5069687;28;20037;-70
2022/07/13 00:06:46;;;;;;;8.63;6.00;;;;;;;28.43;41.25;102124.78;5069038;28;20045;-70
2022/07/13 00:09:11;;;;;;;6.90;5.50;;;;;;;28.50;41.16;102119.63;5068919;28;20041;-68
2022/07/13 00:11:37;;;;;;;5.53;4.70;;;;;;;28.44;41.21;102114.56;5068706;28;20039;-69
2022/07/13 00:14:02;;;;;;;7.35;4.93;;;;;;;28.38;41.29;102105.53;5069458;28;20028;-70
2022/07/13 00:16:28;;;;;;;8.98;4.78;;;;;;;28.23;40.84;102096.81;5068511;28;20041;-69
2022/07/13 00:18:53;;;;;;;5.82;4.38;;;;;;;28.36;40.87;102105.03;5070117;28;20039;-71
2022/07/13 00:21:18;;;;;;;5.18;4.57;;;;;;;28.45;40.37;102094.88;5071784;28;20052;-70
2022/07/13 00:23:44;;;;;;;5.43;4.75;;;;;;;28.39;40.48;102098.91;5071661;28;20541;-69
2022/07/13 00:26:09;;;;;;;7.45;4.43;;;;;;;28.49;40.66;102089.53;5090323;28;20031;-69
2022/07/13 00:28:34;;;;;;;6.78;4.20;;;;;;;28.29;40.69;102090.84;5089667;28;20040;-69
2022/07/13 00:31:02;;;;;;;5.22;4.07;;;;;;;28.18;40.70;102092.22;5089350;28;20090;-69
2022/07/13 00:33:27;;;;;;;7.25;4.53;;;;;;;28.47;40.26;102089.84;5089491;28;20044;-71
2022/07/13 00:35:52;;;;;;;8.55;4.63;;;;;;;28.46;40.95;102081.88;5089307;28;20032;-71
2022/07/13 00:38:18;;;;;;;6.65;4.13;;;;;;;28.47;40.85;102081.53;5090053;28;20039;-69
2022/07/13 00:40:43;;;;;;;12.13;4.75;;;;;;;28.61;40.31;102074.03;5071177;28;20055;-69
2022/07/13 00:43:09;;;;;;;5.13;4.07;;;;;;;28.81;39.40;102075.44;5088977;28;20040;-70
2022/07/13 00:45:34;;;;;;;7.13;4.35;;;;;;;28.85;39.85;102070.91;5083017;28;20040;-68
2022/07/13 00:48:00;;;;;;;4.95;4.10;;;;;;;28.89;39.89;102069.13;5069255;28;20048;-70
2022/07/13 00:50:26;;;;;;;7.57;4.82;;;;;;;28.87;40.01;102071.41;5068515;28;20040;-70
2022/07/13 00:52:52;;;;;;;5.93;4.85;;;;;;;28.99;39.25;102068.81;5064938;28;20075;-71
2022/07/13 00:55:18;;;;;;;7.53;4.63;;;;;;;28.79;40.21;102060.28;5049062;28;20036;-70
2022/07/13 00:57:43;;;;;;;6.38;4.20;;;;;;;28.84;39.40;102057.34;5052462;28;20565;-69
2022/07/13 01:00:12;;;;;;;4.97;4.47;;;;;;;28.72;40.28;102049.66;5068832;28;20522;-70
2022/07/13 01:02:43;;;;;;;8.70;4.90;;;;;;;28.66;40.44;102048.16;5068643;28;20104;-71
2022/07/13 01:05:13;;;;;;;6.35;4.72;;;;;;;28.61;40.46;102045.53;5068866;28;20032;-69
2022/07/13 01:07:39;;;;;;;5.18;4.40;;;;;;;28.69;40.16;102046.72;5068332;28;20032;-70
2022/07/13 01:10:06;;;;;;;5.25;4.75;;;;;;;28.65;40.29;102043.78;5068597;28;20051;-71
2022/07/13 01:12:33;;;;;;;7.22;4.47;;;;;;;28.67;40.22;102041.50;5068589;28;20036;-69
2022/07/13 01:14:59;;;;;;;8.50;4.55;;;;;;;28.71;40.46;102042.50;5068741;28;20125;-68
2022/07/13 01:17:29;;;;;;;5.22;4.45;;;;;;;28.63;40.39;102046.88;5068147;28;20048;-70
2022/07/13 01:19:56;;;;;;;5.47;4.82;;;;;;;28.52;41.16;102050.97;5068892;28;20488;-69
2022/07/13 01:22:25;;;;;;;8.05;5.10;;;;;;;28.63;40.19;102046.03;5087246;28;20032;-67
2022/07/13 01:24:53;;;;;;;5.75;5.15;;;;;;;28.67;40.59;102051.75;5088939;28;20032;-70
2022/07/13 01:27:19;;;;;;;6.47;4.93;;;;;;;28.61;40.92;102042.78;5088813;28;20040;-70
2022/07/13 01:29:45;;;;;;;7.30;5.43;;;;;;;28.68;40.58;102048.66;5089033;28;20024;-68
2022/07/13 01:32:11;;;;;;;7.20;5.40;;;;;;;28.60;40.63;102047.47;5089080;28;20399;-70
2022/07/13 01:34:36;;;;;;;5.40;4.90;;;;;;;28.47;41.18;102039.22;5088306;28;20032;-71
2022/07/13 01:37:02;;;;;;;6.20;5.60;;;;;;;28.54;40.71;102034.91;5069585;28;20032;-71
2022/07/13 01:39:29;;;;;;;6.85;4.63;;;;;;;28.53;40.79;102026.91;5068138;28;20036;-69
2022/07/13 01:41:54;;;;;;;5.50;5.00;;;;;;;28.48;41.66;102019.56;5067997;28;20048;-68
2022/07/13 01:44:20;;;;;;;7.10;5.15;;;;;;;28.50;41.17;102033.09;5068873;28;20499;-69
2022/07/13 01:46:45;;;;;;;6.03;5.05;;;;;;;28.49;41.25;102029.50;5068881;28;20102;-69
2022/07/13 01:49:11;;;;;;;6.20;5.45;;;;;;;28.51;40.97;102031.94;5068141;28;20041;-69
2022/07/13 01:51:37;;;;;;;10.50;5.72;;;;;;;28.46;41.45;102038.41;5067707;28;20090;-69
2022/07/13 01:54:02;;;;;;;7.95;5.50;;;;;;;28.42;41.88;102033.84;5058029;28;20043;-69
2022/07/13 01:56:28;;;;;;;7.43;5.88;;;;;;;28.43;41.70;102033.53;5071432;28;20544;-69
2022/07/13 01:58:54;;;;;;;7.80;5.78;;;;;;;28.36;42.16;102037.88;5072504;28;20027;-69
2022/07/13 02:01:19;;;;;;;7.53;6.72;;;;;;;28.40;42.20;102027.81;5072707;28;20047;-68
2022/07/13 02:03:44;;;;;;;9.65;6.20;;;;;;;28.33;42.28;102019.13;5072275;28;20526;-69
2022/07/13 02:06:10;;;;;;;6.05;5.45;;;;;;;28.32;42.40;102023.88;5071959;28;20037;-70
2022/07/13 02:08:36;;;;;;;7.97;5.97;;;;;;;28.36;41.88;102018.50;5072199;28;20037;-69
2022/07/13 02:11:02;;;;;;;6.47;5.80;;;;;;;28.32;42.48;102011.97;5072706;28;20070;-69
2022/07/13 02:13:28;;;;;;;9.45;6.80;;;;;;;28.23;42.25;102006.38;5071916;28;20033;-70
2022/07/13 02:15:53;;;;;;;6.78;6.07;;;;;;;28.27;42.34;102007.38;5072170;28;20063;-69
2022/07/13 02:18:19;;;;;;;8.60;6.65;;;;;;;28.26;42.98;102007.72;5072268;28;20062;-70
2022/07/13 02:20:45;;;;;;;8.18;6.20;;;;;;;28.25;43.11;102000.53;5076820;28;20151;-70
2022/07/13 02:23:11;;;;;;;8.38;7.03;;;;;;;28.25;43.06;102000.53;5092590;28;20043;-70
2022/07/13 02:25:37;;;;;;;6.95;6.25;;;;;;;28.23;43.18;102000.03;5091824;28;20035;-70
2022/07/13 02:28:04;;;;;;;11.02;8.15;;;;;;;28.24;42.62;101996.97;5092244;28;20089;-69
2022/07/13 02:30:30;;;;;;;14.98;7.78;;;;;;;28.08;43.25;101992.13;5092085;28;20036;-69
2022/07/13 02:32:56;;;;;;;8.48;6.65;;;;;;;28.14;43.03;101994.47;5092048;28;20040;-69
2022/07/13 02:35:22;;;;;;;7.97;7.18;;;;;;;28.13;42.86;101989.22;5087502;28;20107;-71
2022/07/13 02:37:47;;;;;;;9.57;7.38;;;;;;;28.18;43.23;101989.13;5071918;28;20534;-70
2022/07/13 02:40:13;;;;;;;8.45;6.72;;;;;;;28.14;43.24;101988.94;5071129;28;20036;-69
2022/07/13 02:42:38;;;;;;;11.77;7.35;;;;;;;28.13;43.09;101975.41;5071388;28;20033;-70
2022/07/13 02:45:06;;;;;;;7.68;6.63;;;;;;;28.02;42.53;101971.28;5053531;28;20085;-70
2022/07/13 02:47:31;;;;;;;7.97;7.03;;;;;;;28.15;42.93;101965.66;5053599;28;20439;-70
2022/07/13 02:49:57;;;;;;;9.85;7.50;;;;;;;28.08;43.15;101970.03;5071752;28;20121;-69
2022/07/13 02:52:22;;;;;;;10.50;7.78;;;;;;;28.12;42.82;101963.56;5070909;28;20535;-70
2022/07/13 02:54:47;;;;;;;9.73;7.38;;;;;;;28.10;42.64;101971.34;5071644;28;20043;-68
2022/07/13 02:57:13;;;;;;;11.52;7.55;;;;;;;28.08;42.82;101958.97;5070996;28;20039;-69
2022/07/13 02:59:38;;;;;;;7.97;7.18;;;;;;;27.98;43.32;101943.47;5071235;28;20040;-70
2022/07/13 03:02:05;;;;;;;8.32;7.55;;;;;;;28.00;43.33;101943.97;5071753;28;20036;-70
2022/07/13 03:04:31;;;;;;;13.88;6.47;;;;;;;27.97;43.64;101961.16;5070940;28;20131;-70
2022/07/13 03:06:57;;;;;;;8.43;7.00;;;;;;;28.01;43.04;101964.13;5070697;28;20040;-67
2022/07/13 03:09:22;;;;;;;13.60;7.75;;;;;;;28.01;42.81;101955.84;5070845;28;20044;-69
2022/07/13 03:11:48;;;;;;;9.55;7.13;;;;;;;27.88;43.42;101959.44;5071382;28;20114;-69
2022/07/13 03:14:14;;;;;;;8.45;7.55;;;;;;;27.90;43.23;101957.19;5071270;28;20032;-69
2022/07/13 03:16:39;;;;;;;8.55;7.40;;;;;;;27.71;43.80;101954.63;5053172;28;20040;-69
2022/07/13 03:19:04;;;;;;;8.07;6.40;;;;;;;27.75;43.52;101945.38;5070953;28;20102;-70
2022/07/13 03:21:30;;;;;;;8.88;6.95;;;;;;;27.93;42.74;101945.50;5081584;28;20036;-68
2022/07/13 03:23:56;;;;;;;11.80;6.55;;;;;;;27.99;42.34;101944.28;5090955;28;20091;-69
2022/07/13 03:26:22;;;;;;;11.30;7.18;;;;;;;27.97;42.81;101941.81;5091625;28;20035;-69
2022/07/13 03:28:47;;;;;;;8.20;6.18;;;;;;;28.01;41.95;101947.56;5093007;28;20387;-70
2022/07/13 03:31:13;;;;;;;9.57;6.78;;;;;;;28.10;41.82;101954.75;5091926;28;20361;-70
2022/07/13 03:33:38;;;;;;;7.57;6.15;;;;;;;27.84;42.69;101942.69;5091539;28;20047;-70
2022/07/13 03:36:04;;;;;;;6.68;6.05;;;;;;;27.96;41.96;101931.06;5082066;28;20036;-69
2022/07/13 03:38:29;;;;;;;7.78;5.72;;;;;;;28.02;42.20;101940.88;5091580;28;20464;-71
2022/07/13 03:40:55;;;;;;;6.07;5.57;;;;;;;27.98;42.01;101937.94;5092385;28;20464;-69
2022/07/13 03:43:20;;;;;;;8.48;6.45;;;;;;;27.81;42.32;101949.63;5092016;28;20039;-70
2022/07/13 03:45:46;;;;;;;7.43;5.72;;;;;;;27.88;42.31;101937.34;5091571;28;20504;-70
2022/07/13 03:48:13;;;;;;;5.88;5.30;;;;;;;27.95;42.10;101940.50;5073949;28;20045;-69
2022/07/13 03:50:39;;;;;;;6.22;5.63;;;;;;;27.90;41.24;101946.94;5053009;28;20024;-71
2022/07/13 03:53:04;;;;;;;6.18;5.07;;;;;;;27.87;41.31;101939.31;5071849;28;20102;-70
2022/07/13 03:55:30;;;;;;;6.00;5.07;;;;;;;27.87;40.67;101936.53;5071319;28;20029;-71
2022/07/13 03:57:55;;;;;;;5.97;4.40;;;;;;;27.93;40.64;101937.22;5071427;28;20047;-70
2022/07/13 04:00:21;;;;;;;3.70;3.33;;;;;;;27.94;40.43;101941.59;5071557;28;20404;-72
2022/07/13 04:02:46;;;;;;;6.25;3.35;;;;;;;28.03;40.13;101934.22;5069695;28;20044;-69
2022/07/13 04:05:12;;;;;;;4.35;3.13;;;;;;;28.06;40.17;101939.13;5053197;28;20486;-70
2022/07/13 04:07:37;;;;;;;3.60;2.80;;;;;;;27.95;38.73;101929.47;5070646;28;20029;-70
2022/07/13 04:10:03;;;;;;;4.50;2.75;;;;;;;27.99;38.63;101936.78;5071415;28;20533;-70
2022/07/13 04:12:28;;;;;;;4.47;2.78;;;;;;;28.12;38.36;101924.84;5070979;28;20052;-69
2022/07/13 04:14:55;;;;;;;6.85;2.65;;;;;;;28.14;37.91;101919.00;5070713;28;20048;-70
2022/07/13 04:17:20;;;;;;;3.03;2.40;;;;;;;28.13;37.41;101914.59;5070214;28;20064;-68
2022/07/13 04:19:46;;;;;;;2.75;2.30;;;;;;;28.17;37.11;101912.81;5071155;28;20031;-70
2022/07/13 04:22:11;;;;;;;3.47;2.10;;;;;;;28.27;36.70;101920.84;5070766;28;20044;-69
2022/07/13 04:24:36;;;;;;;2.85;1.83;;;;;;;28.30;35.43;101909.16;5071157;28;20040;-70
2022/07/13 04:27:02;;;;;;;3.03;1.60;;;;;;;28.70;35.54;101915.56;5053302;28;20056;-70
2022/07/13 04:29:27;;;;;;;2.33;1.70;;;;;;;28.81;34.78;101908.56;5070801;28;20032;-70
2022/07/13 04:31:53;;;;;;;3.33;2.10;;;;;;;28.78;35.16;101909.19;5071127;28;20089;-70
2022/07/13 04:34:18;;;;;;;4.32;1.65;;;;;;;28.58;35.17;101905.91;5071030;28;20041;-69
2022/07/13 04:36:43;;;;;;;4.40;2.13;;;;;;;28.50;36.16;101903.88;5086710;28;20533;-69
2022/07/13 04:39:09;;;;;;;2.00;1.80;;;;;;;28.41;36.18;101903.03;5090925;28;20043;-69
2022/07/13 04:41:35;;;;;;;3.40;2.55;;;;;;;28.84;35.60;101892.13;5090841;28;20028;-68
2022/07/13 04:44:01;;;;;;;3.15;1.83;;;;;;;28.89;35.72;101892.00;5091254;28;20051;-68
2022/07/13 04:46:27;;;;;;;2.90;2.60;;;;;;;28.88;36.07;101893.13;5087356;28;20047;-70
2022/07/13 04:48:53;;;;;;;5.40;2.30;;;;;;;28.89;35.88;101893.94;5070811;28;20028;-70
2022/07/13 04:51:18;;;;;;;6.70;2.67;;;;;;;28.96;35.67;101891.50;5070660;28;20033;-70
2022/07/13 04:53:43;;;;;;;4.22;2.50;;;;;;;28.84;36.64;101894.06;5070371;28;20041;-70
2022/07/13 04:56:09;;;;;;;2.50;2.25;;;;;;;28.95;35.78;101893.47;5071031;28;20020;-70
2022/07/13 04:58:34;;;;;;;3.00;2.47;;;;;;;28.95;36.79;101887.13;5070120;28;20053;-69
2022/07/13 05:01:04;;;;;;;2.70;2.38;;;;;;;28.94;36.32;101894.59;5070387;28;20033;-70
2022/07/13 05:03:30;;;;;;;4.20;2.22;;;;;;;29.00;36.51;101900.78;5070400;28;20064;-71
2022/07/13 05:05:55;;;;;;;2.95;2.15;;;;;;;28.87;37.64;101896.22;5070298;28;20047;-69
2022/07/13 05:08:21;;;;;;;3.70;2.70;;;;;;;28.81;37.22;101894.75;5070408;28;20043;-70
2022/07/13 05:10:46;;;;;;;3.85;2.40;;;;;;;28.81;36.93;101892.78;5070539;28;20062;-68
2022/07/13 05:13:12;;;;;;;4.50;2.70;;;;;;;28.76;37.16;101895.69;5069977;28;20040;-70
2022/07/13 05:15:37;;;;;;;4.20;2.83;;;;;;;28.83;36.63;101898.00;5056843;28;20055;-69
2022/07/13 05:18:02;;;;;;;3.25;2.33;;;;;;;28.88;37.17;101892.31;5090244;28;20044;-72
2022/07/13 05:20:28;;;;;;;5.35;2.58;;;;;;;28.84;37.76;101897.66;5090001;28;20384;-70
2022/07/13 05:22:53;;;;;;;4.43;2.72;;;;;;;28.91;38.15;101895.25;5071232;28;20029;-69
2022/07/13 05:25:20;;;;;;;2.30;2.00;;;;;;;28.99;37.98;101897.19;5070077;28;20041;-68
2022/07/13 05:27:46;;;;;;;3.42;2.63;;;;;;;28.96;37.68;101891.50;5068984;28;20051;-68
2022/07/13 05:30:11;;;;;;;4.68;2.05;;;;;;;28.89;38.58;101900.31;5068832;28;20044;-69
2022/07/13 05:32:37;;;;;;;2.58;2.15;;;;;;;28.89;38.25;101889.22;5068745;28;20090;-70
2022/07/13 05:35:02;;;;;;;2.85;1.85;;;;;;;28.95;38.41;101890.72;5071790;28;20384;-69
2022/07/13 05:37:28;;;;;;;4.70;2.20;;;;;;;28.95;39.02;101892.66;5066233;28;20111;-69
2022/07/13 05:39:54;;;;;;;2.90;2.40;;;;;;;29.03;38.44;101892.66;5068836;28;20036;-72
2022/07/13 05:42:19;;;;;;;6.70;2.13;;;;;;;29.20;38.53;101897.44;5069409;28;20081;-69
2022/07/13 05:44:45;;;;;;;3.78;2.22;;;;;;;29.27;38.05;101887.50;5068995;28;20025;-69
2022/07/13 05:47:10;;;;;;;3.72;2.28;;;;;;;29.36;37.64;101891.09;5067836;28;20368;-68
2022/07/13 05:49:36;;;;;;;4.13;2.33;;;;;;;29.39;37.53;101900.69;5069186;28;20037;-68
2022/07/13 05:52:01;;;;;;;3.33;2.10;;;;;;;29.48;36.92;101893.22;5068545;28;20043;-69
2022/07/13 05:54:26;;;;;;;2.80;2.33;;;;;;;29.53;37.35;101890.25;5068968;28;20399;-69
2022/07/13 05:56:52;;;;;;;4.18;2.55;;;;;;;29.54;36.79;101893.84;5069639;28;20032;-68
2022/07/13 05:59:17;;;;;;;5.22;2.85;;;;;;;29.57;36.92;101894.00;5070211;28;20043;-67
2022/07/13 06:01:43;;;;;;;10.55;1.88;;;;;;;29.66;36.76;101889.25;5070002;28;20082;-67
2022/07/13 06:04:08;;;;;;;14.38;2.00;;;;;;;29.76;36.69;101891.72;5069182;28;20037;-68
2022/07/13 06:06:34;;;;;;;2.60;2.10;;;;;;;29.85;36.74;101886.19;5068474;28;20048;-67
2022/07/13 06:08:59;;;;;;;5.00;2.75;;;;;;;29.31;36.98;101895.97;5072411;28;20136;-68
2022/07/13 06:11:24;;;;;;;7.25;2.78;;;;;;;29.11;37.43;101893.81;5068808;28;20043;-66
2022/07/13 06:13:50;;;;;;;3.13;2.83;;;;;;;29.16;37.52;101894.50;5084231;28;20348;-68
2022/07/13 06:16:15;;;;;;;5.10;2.95;;;;;;;29.25;37.22;101892.53;5077061;28;20055;-68
2022/07/13 06:18:41;;;;;;;7.43;3.35;;;;;;;28.96;37.37;101886.78;5066235;28;20037;-68
2022/07/13 06:21:06;;;;;;;11.57;3.65;;;;;;;29.45;36.86;101888.31;5050552;28;20075;-68
2022/07/13 06:23:31;;;;;;;3.97;3.58;;;;;;;29.01;37.54;101892.16;5068379;28;20025;-68
2022/07/13 06:25:58;;;;;;;5.00;4.18;;;;;;;29.02;37.83;101884.69;5069136;28;20056;-68
2022/07/13 06:28:23;;;;;;;5.90;3.80;;;;;;;29.40;37.03;101885.72;5068959;28;20484;-68
2022/07/13 06:30:49;;;;;;;9.63;3.97;;;;;;;28.80;38.60;101896.69;5050612;28;20035;-67
2022/07/13 06:33:14;;;;;;;4.97;3.42;;;;;;;29.60;37.42;101892.56;5068444;28;20476;-68
2022/07/13 06:35:40;;;;;;;6.90;4.35;;;;;;;29.79;37.05;101891.09;5068543;28;20032;-68
2022/07/13 06:38:05;;;;;;;5.53;3.88;;;;;;;29.75;36.99;101892.88;5068389;28;20040;-68
2022/07/13 06:40:30;;;;;;;7.97;4.55;;;;;;;29.89;37.48;101893.50;5068775;28;20032;-67
2022/07/13 06:42:56;;;;;;;10.80;4.53;;;;;;;29.63;37.52;101897.41;5072564;28;20037;-68
2022/07/13 06:45:22;;;;;;;9.65;5.55;;;;;;;29.85;37.13;101894.50;5072872;28;20041;-68
2022/07/13 06:47:48;;;;;;;6.47;5.22;;;;;;;29.28;37.84;101894.69;5072762;28;20036;-69
2022/07/13 06:50:14;;;;;;;5.97;4.80;;;;;;;29.68;37.66;101889.75;5072721;28;20028;-66
2022/07/13 06:52:40;;;;;;;7.07;5.32;;;;;;;29.44;38.19;101887.50;5072628;28;20036;-68
2022/07/13 06:55:07;;;;;;;6.72;5.72;;;;;;;29.18;39.10;101895.00;5072618;28;20584;-69
2022/07/13 06:57:33;;;;;;;10.85;6.35;;;;;;;29.46;38.64;101887.19;5072614;28;20400;-66
2022/07/13 06:59:58;;;;;;;11.00;6.75;;;;;;;28.94;40.01;101891.84;5072219;28;20040;-65
2022/07/13 07:02:24;;;;;;;15.38;7.75;;;;;;;29.01;39.89;101900.47;5072133;28;20036;-65
2022/07/13 07:04:49;;;;;;;8.90;6.90;;;;;;;29.24;39.96;101892.88;5072688;28;20023;-66
2022/07/13 07:07:15;;;;;;;9.32;7.03;;;;;;;29.25;39.38;101881.47;5071572;28;20040;-66
2022/07/13 07:09:41;;;;;;;11.65;8.18;;;;;;;29.03;40.38;101900.16;5071497;28;20028;-65
2022/07/13 07:12:06;;;;;;;19.25;7.95;;;;;;;29.48;39.27;101893.22;5072057;28;20492;-65
2022/07/13 07:14:32;;;;;;;11.18;8.15;;;;;;;29.32;39.59;101890.13;5071645;28;20368;-65
2022/07/13 07:16:59;;;;;;;21.83;9.32;;;;;;;29.33;40.16;101885.38;5072576;28;20067;-73
2022/07/13 07:19:24;;;;;;;11.82;9.07;;;;;;;29.53;39.68;101881.94;5072546;28;20037;-74
2022/07/13 07:21:50;;;;;;;16.13;9.60;;;;;;;29.35;40.57;101889.47;5072632;28;20051;-77
2022/07/13 07:24:15;;;;;;;13.60;9.55;;;;;;;28.86;42.27;101891.81;5072252;28;20094;-73
2022/07/13 07:26:41;;;;;;;19.27;10.23;;;;;;;29.02;42.33;101890.22;5072258;28;20044;-76
2022/07/13 07:29:06;;;;;;;14.27;10.43;;;;;;;29.54;41.80;101891.09;5072421;28;20360;-75
2022/07/13 07:31:31;;;;;;;14.57;10.45;;;;;;;29.07;42.79;101892.84;5072503;28;20037;-76
2022/07/13 07:33:57;;;;;;;12.27;9.48;;;;;;;29.00;42.50;101892.50;5071997;28;20055;-76
2022/07/13 07:36:22;;;;;;;17.65;11.25;;;;;;;29.59;41.17;101886.19;5069628;28;20511;-76
2022/07/13 07:38:48;;;;;;;13.30;10.32;;;;;;;29.58;41.38;101887.34;5052461;28;20040;-75
2022/07/13 07:41:13;;;;;;;18.42;10.23;;;;;;;29.28;42.53;101893.84;5054391;28;20519;-76
2022/07/13 07:43:39;;;;;;;14.68;9.68;;;;;;;29.55;41.81;101884.38;5069948;28;20063;-76
2022/07/13 07:46:05;;;;;;;16.25;9.93;;;;;;;29.17;42.70;101892.56;5071446;28;20115;-76
2022/07/13 07:48:30;;;;;;;11.23;9.38;;;;;;;29.55;42.14;101890.75;5071278;28;20031;-77
2022/07/13 07:50:56;;;;;;;14.18;10.23;;;;;;;29.04;42.80;101897.06;5071043;28;20463;-74
2022/07/13 07:53:21;;;;;;;14.85;9.43;;;;;;;29.66;42.58;101889.25;5069649;28;20483;-75
2022/07/13 07:55:47;;;;;;;14.13;9.68;;;;;;;29.34;43.60;101884.25;5071475;28;20021;-75
2022/07/13 07:58:13;;;;;;;15.18;10.02;;;;;;;29.94;42.32;101885.00;5071092;28;20408;-75
2022/07/13 08:00:40;;;;;;;14.85;10.25;;;;;;;29.18;43.27;101883.91;5070543;28;20036;-75
2022/07/13 08:03:06;;;;;;;17.13;9.52;;;;;;;29.82;42.22;101882.09;5070862;28;20089;-75
2022/07/13 08:05:32;;;;;;;14.32;10.10;;;;;;;30.15;42.08;101880.38;5069035;28;20031;-75
2022/07/13 08:07:58;;;;;;;13.48;9.07;;;;;;;30.20;41.29;101880.22;5070779;28;20066;-74
2022/07/13 08:10:23;;;;;;;13.73;9.73;;;;;;;29.62;42.92;101881.94;5069543;28;20082;-77
2022/07/13 08:12:49;;;;;;;10.93;8.95;;;;;;;29.98;41.73;101880.44;5052049;28;20444;-74
2022/07/13 08:15:14;;;;;;;12.55;9.23;;;;;;;30.25;41.20;101876.44;5070817;28;20558;-75
2022/07/13 08:17:39;;;;;;;11.20;8.85;;;;;;;29.84;42.77;101881.75;5069579;28;20040;-75
2022/07/13 08:20:08;;;;;;;13.13;9.35;;;;;;;30.00;42.31;101877.31;5069374;28;20021;-75
2022/07/13 08:22:34;;;;;;;13.45;9.13;;;;;;;29.98;43.17;101877.66;5068767;28;20043;-74
2022/07/13 08:24:59;;;;;;;11.40;9.43;;;;;;;30.16;42.20;101878.41;5068582;28;20431;-76
2022/07/13 08:27:27;;;;;;;17.33;9.27;;;;;;;30.84;40.48;101872.59;5069094;28;20048;-75
2022/07/13 08:29:53;;;;;;;10.57;8.68;;;;;;;30.78;41.65;101882.22;5068933;28;20392;-76
2022/07/13 08:32:18;;;;;;;11.25;8.25;;;;;;;30.40;41.41;101880.63;5069455;28;20032;-74
2022/07/13 08:40:13;;;;;;;10.02;7.93;;;;;;;31.57;39.14;101879.38;5069777;28;20047;-76
2022/07/13 08:42:39;;;;;;;11.82;7.72;;;;;;;31.00;40.74;101872.78;5070688;28;20152;-77
2022/07/13 08:45:05;;;;;;;11.88;7.07;;;;;;;30.79;41.10;101869.16;5069615;28;20488;-74
2022/07/13 08:47:31;;;;;;;9.40;6.40;;;;;;;31.09;40.25;101876.34;5069021;28;20044;-75
2022/07/13 08:50:08;;;;;;;9.45;5.93;;;;;;;31.10;40.50;101870.44;5069564;28;20020;-75
2022/07/13 08:52:35;;;;;;;16.00;8.38;;;;;;;31.44;39.96;101872.16;5068781;28;20036;-74
2022/07/13 08:55:03;;;;;;;10.02;6.75;;;;;;;31.01;40.50;101875.25;5079107;28;20033;-76
2022/07/13 08:57:29;;;;;;;7.72;6.00;;;;;;;31.56;39.65;101877.75;5068466;28;20043;-74
2022/07/13 08:59:54;;;;;;;8.13;5.50;;;;;;;31.89;39.43;101873.00;5062915;28;20049;-76
2022/07/13 09:02:20;;;;;;;7.03;5.85;;;;;;;31.82;39.35;101877.50;5069075;28;20040;-74
2022/07/13 09:04:46;;;;;;;8.75;5.35;;;;;;;32.16;38.36;101882.69;5073503;28;20028;-75
2022/07/13 09:07:11;;;;;;;10.80;6.38;;;;;;;31.90;38.66;101874.63;5062643;28;20064;-75
2022/07/13 09:09:39;;;;;;;9.10;5.95;;;;;;;31.13;40.12;101868.97;5066460;28;20071;-79
2022/07/13 09:12:15;;;;;;;9.80;6.68;;;;;;;31.93;38.61;101864.81;5067100;28;20033;-76
2022/07/13 09:14:41;;;;;;;9.15;5.97;;;;;;;31.81;38.77;101864.75;5065145;28;20046;-76
2022/07/13 09:17:06;;;;;;;12.32;5.03;;;;;;;31.79;39.16;101861.50;5071321;28;20504;-75
2022/07/13 09:19:38;;;;;;;10.50;5.20;;;;;;;31.64;38.66;101867.72;5066973;28;20052;-76
2022/07/13 09:22:13;;;;;;;9.57;4.88;;;;;;;31.74;37.92;101872.84;5067243;28;20040;-75
2022/07/13 09:24:46;;;;;;;8.23;4.93;;;;;;;31.66;37.93;101877.34;5064235;28;20230;-74
2022/07/13 09:27:13;;;;;;;6.10;4.32;;;;;;;32.16;37.06;101874.34;5066172;28;20082;-75
2022/07/13 09:29:39;;;;;;;7.72;5.28;;;;;;;32.06;37.45;101879.56;5065904;28;20036;-75
2022/07/13 09:32:07;;;;;;;10.73;4.40;;;;;;;32.30;37.00;101874.00;5057045;28;20455;-74
2022/07/13 09:34:48;;;;;;;8.15;4.15;;;;;;;31.27;38.17;101888.13;5063725;28;20036;-75
2022/07/13 09:37:15;;;;;;;7.30;4.20;;;;;;;32.48;36.63;101890.19;5062040;28;20124;-73
2022/07/13 09:40:08;;;;;;;7.25;5.45;;;;;;;32.29;36.96;101889.91;5045928;28;20040;-75
2022/07/13 09:42:36;;;;;;;7.53;4.60;;;;;;;32.52;37.23;101884.72;5062002;28;20029;-73
2022/07/13 09:47:54;;;;;;;5.60;3.80;;;;;;;32.86;35.55;101896.19;5049085;28;20043;-73
2022/07/13 09:50:24;;;;;;;7.80;4.22;;;;;;;33.22;35.10;101889.75;5061786;28;20029;-73
2022/07/13 09:52:52;;;;;;;4.78;3.28;;;;;;;33.07;35.78;101889.69;5065027;28;20369;-73
2022/07/13 09:55:22;;;;;;;6.30;4.30;;;;;;;32.98;35.55;101897.38;5067819;28;20103;-73
2022/07/13 09:57:52;;;;;;;3.88;3.47;;;;;;;33.46;34.61;101903.63;5064348;28;20510;-72
2022/07/13 10:00:18;;;;;;;7.70;3.30;;;;;;;32.32;35.46;101899.53;5064529;28;20060;-73
2022/07/13 10:02:48;;;;;;;4.30;2.63;;;;;;;32.70;35.05;101905.59;5063988;28;20037;-73
2022/07/13 10:05:15;;;;;;;4.57;3.20;;;;;;;32.85;35.48;101899.31;5065432;28;20042;-77
2022/07/13 10:07:43;;;;;;;9.82;3.47;;;;;;;32.63;36.05;101903.41;5061803;28;20113;-76
2022/07/13 10:10:10;;;;;;;6.25;2.30;;;;;;;33.23;34.34;101907.28;5063710;28;20284;-75
2022/07/13 10:12:39;;;;;;;2.92;2.28;;;;;;;32.68;33.45;101908.75;5062575;28;20032;-74
2022/07/13 10:15:06;;;;;;;10.93;2.00;;;;;;;33.19;33.68;101903.59;5065251;28;20033;-75
2022/07/13 10:17:32;;;;;;;4.43;2.40;;;;;;;33.14;33.30;101903.84;5068373;28;20411;-74
2022/07/13 10:20:08;;;;;;;5.88;1.75;;;;;;;33.27;33.55;101900.66;5067972;28;20305;-74
2022/07/13 10:22:39;;;;;;;4.40;1.85;;;;;;;33.77;32.79;101902.13;5068549;28;20045;-73
2022/07/13 10:25:05;;;;;;;2.42;1.95;;;;;;;33.29;33.34;101911.47;5066701;28;20029;-73
2022/07/13 10:27:32;;;;;;;3.22;1.90;;;;;;;32.89;33.04;101903.03;5049532;28;20047;-74
2022/07/13 10:30:02;;;;;;;3.85;1.80;;;;;;;33.69;32.09;101909.47;5067249;28;20041;-75
2022/07/13 10:32:29;;;;;;;3.05;1.65;;;;;;;34.21;31.31;101904.56;5088302;28;20115;-74
2022/07/13 10:35:09;;;;;;;7.25;1.60;;;;;;;32.90;31.47;101915.00;5088982;28;20024;-73
2022/07/13 10:37:54;;;;;;;;;;;;;;;33.11;31.51;101899.78;5089450;28;20043;-72
2022/07/13 10:40:21;;;;;;;3.80;1.65;;;;;;;34.19;30.54;101912.47;5088503;28;19916;-73
2022/07/13 10:43:11;;;;;;;6.07;1.40;;;;;;;33.87;30.38;101910.00;5083255;28;20043;-74
2022/07/13 10:48:13;;;;;;;7.25;1.35;;;;;;;33.62;30.55;101923.22;4985925;28;20054;-73
2022/07/13 10:50:54;;;;;;;2.78;1.27;;;;;;;33.49;30.90;101925.22;4983211;28;20506;-74
2022/07/13 10:53:21;;;;;;;7.55;1.30;;;;;;;33.72;30.15;101913.53;4979547;28;20045;-73
2022/07/13 10:55:50;;;;;;;3.25;1.23;;;;;;;33.60;28.33;101922.75;4985893;28;20037;-75
2022/07/13 10:58:30;;;;;;;2.22;1.48;;;;;;;32.93;28.69;101920.66;4984914;28;20034;-74
2022/07/13 11:01:01;;;;;;;3.38;1.27;;;;;;;33.22;29.20;101927.97;4968512;28;20042;-74
2022/07/13 11:03:43;;;;;;;1.15;0.90;;;;;;;33.08;29.79;101927.53;4984631;28;20054;-73
2022/07/13 11:06:15;;;;;;;1.90;1.13;;;;;;;34.41;28.52;101923.03;4984351;28;20050;-73
2022/07/13 11:08:42;;;;;;;4.13;1.48;;;;;;;34.22;28.01;101930.50;4982503;28;20100;-73
2022/07/13 11:11:13;;;;;;;4.68;1.50;;;;;;;33.11;29.37;101932.41;4985566;28;20041;-73
2022/07/13 11:13:39;;;;;;;5.97;1.80;;;;;;;32.97;30.94;101938.34;4983279;28;20533;-73
2022/07/13 11:16:08;;;;;;;8.75;1.88;;;;;;;32.54;31.59;101940.88;4975122;28;20529;-73
2022/07/13 11:18:37;;;;;;;5.85;1.70;;;;;;;32.71;31.33;101938.66;4982987;28;20080;-72
2022/07/13 11:21:13;;;;;;;2.95;1.75;;;;;;;31.80;31.44;101944.56;4982371;28;20096;-73
2022/07/13 11:26:44;;;;;;;10.27;2.17;;;;;;;32.66;32.77;101952.84;5001920;28;20510;-71
2022/07/13 11:29:24;;;;;;;4.25;1.83;;;;;;;32.17;31.97;101953.06;4994905;28;20033;-71
2022/07/13 11:31:56;;;;;;;;;;;;;;;32.24;32.24;101948.56;4995251;28;20157;-73
2022/07/13 11:34:22;;;;;;;5.15;2.38;;;;;;;32.57;33.63;101948.53;4994684;28;19917;-73
2022/07/13 11:36:48;;;;;;;3.90;2.83;;;;;;;33.13;32.11;101953.19;4997024;28;20040;-73