Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:01;;;;;;;2.67;2.47;;;13.60;99.90;;;;;;4956752;29;20481;-72
2021/08/28 00:04:30;;;;;;;6.10;2.23;;;13.60;99.90;;;;;;4956824;29;21008;-72
2021/08/28 00:06:58;;;;;;;3.07;2.53;;;13.50;99.90;;;;;;4956628;29;20435;-72
2021/08/28 00:09:28;;;;;;;2.77;2.33;;;13.50;99.90;;;;;;4956423;29;20457;-72
2021/08/28 00:11:56;;;;;;;5.30;2.83;;;13.50;99.90;;;;;;4956901;29;20458;-72
2021/08/28 00:14:24;;;;;;;5.13;2.20;;;13.50;99.90;;;;;;4956757;29;20423;-72
2021/08/28 00:16:52;;;;;;;2.77;2.57;;;13.50;99.90;;;;;;4956618;29;20558;-72
2021/08/28 00:19:20;;;;;;;2.70;2.47;;;13.50;99.90;;;;;;4956810;28;20925;-72
2021/08/28 00:21:48;;;;;;;2.93;2.63;;;13.50;99.90;;;;;;4956391;29;20504;-72
2021/08/28 00:24:16;;;;;;;6.10;2.80;;;13.50;99.90;;;;;;4956197;28;20428;-72
2021/08/28 00:26:46;;;;;;;3.30;2.67;;;13.40;99.90;;;;;;4956177;28;20490;-72
2021/08/28 00:29:14;;;;;;;4.13;3.37;;;13.40;99.90;;;;;;4938842;29;20443;-72
2021/08/28 00:31:43;;;;;;;3.30;3.00;;;13.40;99.90;;;;;;4956103;29;20482;-72
2021/08/28 00:34:12;;;;;;;9.10;3.20;;;13.40;99.90;;;;;;4955905;28;20425;-73
2021/08/28 00:36:41;;;;;;;4.67;2.93;;;13.40;99.90;;;;;;4955970;28;20402;-72
2021/08/28 00:39:09;;;;;;;2.90;2.63;;;13.40;99.90;;;;;;4938718;29;20552;-72
2021/08/28 00:41:37;;;;;;;3.30;3.00;;;13.30;99.90;;;;;;4955648;29;21082;-73
2021/08/28 00:44:07;;;;;;;3.47;3.17;;;13.40;99.90;;;;;;4955635;28;20434;-72
2021/08/28 00:46:35;;;;;;;3.50;3.17;;;13.30;99.90;;;;;;4938431;29;20477;-71
2021/08/28 00:49:03;;;;;;;3.37;3.07;;;13.30;99.90;;;;;;4938478;29;20422;-72
2021/08/28 00:51:31;;;;;;;6.50;3.33;;;13.30;99.90;;;;;;4938553;29;20486;-73
2021/08/28 00:53:59;;;;;;;2.93;2.73;;;13.30;99.90;;;;;;4938436;29;20447;-72
2021/08/28 00:56:28;;;;;;;4.00;3.40;;;13.30;99.90;;;;;;4938190;29;20469;-73
2021/08/28 00:58:56;;;;;;;3.60;3.30;;;13.30;99.90;;;;;;4938431;29;20414;-72
2021/08/28 01:01:32;;;;;;;3.47;3.17;;;13.30;99.90;;;;;;4938192;29;20438;-72
2021/08/28 01:04:02;;;;;;;4.33;3.93;;;13.30;99.90;;;;;;4937981;29;20422;-73
2021/08/28 01:06:42;;;;;;;4.13;2.97;;;13.30;99.90;;;;;;4938133;29;20962;-72
2021/08/28 01:09:26;;;;;;;3.43;3.10;;;13.30;99.90;;;;;;4938021;29;20531;-72
2021/08/28 01:12:19;;;;;;;3.73;3.43;;;13.30;99.90;;;;;;4954730;28;20456;-72
2021/08/28 01:14:57;;;;;;;4.60;4.20;;;13.30;99.90;;;;;;4938305;29;20436;-72
2021/08/28 01:17:30;;;;;;;3.63;3.00;;;13.30;99.90;;;;;;4937951;29;20426;-71
2021/08/28 01:20:06;;;;;;;5.57;3.20;;;13.20;99.90;;;;;;4955520;29;20420;-72
2021/08/28 01:23:08;;;;;;;4.50;3.20;;;13.20;99.90;;;;;;4922660;29;20485;-72
2021/08/28 01:25:55;;;;;;;4.07;3.67;;;13.20;99.90;;;;;;4937829;29;20449;-72
2021/08/28 01:28:32;;;;;;;5.90;4.20;;;13.10;99.90;;;;;;4938163;29;20452;-71
2021/08/28 01:31:03;;;;;;;5.30;4.60;;;13.10;99.90;;;;;;4938257;29;20801;-72
2021/08/28 01:33:32;;;;;;;6.60;5.10;;;13.10;99.90;;;;;;4938616;29;20814;-72
2021/08/28 01:36:02;;;;;;;6.53;5.40;;;13.10;99.90;;;;;;4938304;29;20410;-71
2021/08/28 01:38:46;;;;;;;6.00;4.30;;;13.10;99.90;;;;;;4938354;29;20430;-71
2021/08/28 01:41:22;;;;;;;6.80;6.03;;;13.10;99.90;;;;;;4954674;29;20409;-72
2021/08/28 01:43:51;;;;;;;6.77;4.63;;;13.10;99.90;;;;;;4937686;29;20425;-72
2021/08/28 01:46:23;;;;;;;7.93;4.83;;;13.10;99.90;;;;;;4954825;29;20510;-72
2021/08/28 01:48:54;;;;;;;5.23;4.70;;;13.00;99.90;;;;;;4937412;29;20825;-72
2021/08/28 01:51:28;;;;;;;12.60;5.20;;;13.10;99.90;;;;;;4937292;29;20996;-72
2021/08/28 01:53:58;;;;;;;6.03;5.00;;;13.10;99.90;;;;;;4937608;29;20414;-72
2021/08/28 01:56:27;;;;;;;10.20;5.03;;;13.00;99.90;;;;;;4953339;29;20442;-72
2021/08/28 01:58:59;;;;;;;6.93;5.00;;;13.00;99.90;;;;;;4937267;29;20470;-73
2021/08/28 02:01:46;;;;;;;6.97;5.50;;;13.00;99.90;;;;;;4937967;29;20458;-71
2021/08/28 02:04:15;;;;;;;6.37;5.77;;;13.00;99.90;;;;;;4954112;29;20414;-72
2021/08/28 02:06:50;;;;;;;6.70;5.50;;;13.00;99.90;;;;;;4953156;29;20410;-72
2021/08/28 02:09:22;;;;;;;7.27;5.73;;;13.00;99.90;;;;;;4953353;29;20501;-72
2021/08/28 02:12:00;;;;;;;7.57;5.10;;;13.00;99.90;;;;;;4954297;29;20426;-71
2021/08/28 02:14:34;;;;;;;5.70;4.73;;;12.90;99.90;;;;;;4969268;28;20502;-72
2021/08/28 02:17:08;;;;;;;7.60;5.90;;;13.00;99.90;;;;;;4954290;29;20390;-72
2021/08/28 02:19:40;;;;;;;5.97;5.27;;;13.00;99.90;;;;;;4954382;28;20420;-71
2021/08/28 02:22:23;;;;;;;5.80;5.03;;;13.10;99.90;;;;;;4954530;28;20488;-71
2021/08/28 02:25:20;;;;;;;6.13;4.87;;;13.10;99.90;;;;;;4923961;29;20489;-73
2021/08/28 02:27:54;;;;;;;7.50;5.57;;;13.00;99.90;;;;;;4952722;29;20433;-73
2021/08/28 02:30:23;;;;;;;7.47;5.77;;;13.00;99.90;;;;;;4952675;28;20443;-73
2021/08/28 02:33:09;;;;;;;6.53;5.20;;;13.00;99.90;;;;;;4968701;28;20438;-72
2021/08/28 02:35:47;;;;;;;4.67;4.27;;;13.00;99.90;;;;;;4968830;28;20901;-71
2021/08/28 02:38:18;;;;;;;6.97;5.57;;;13.10;99.90;;;;;;4952910;29;20450;-71
2021/08/28 02:40:50;;;;;;;7.93;5.93;;;13.10;99.90;;;;;;4952507;28;20431;-72
2021/08/28 02:43:20;;;;;;;7.23;6.53;;;13.10;99.90;;;;;;4952965;28;20510;-73
2021/08/28 02:45:51;;;;;;;8.37;5.70;;;13.10;99.90;;;;;;4952690;29;20418;-73
2021/08/28 02:48:27;;;;;;;8.60;6.00;;;13.10;99.90;;;;;;4952883;29;20816;-73
2021/08/28 02:50:56;;;;;;;7.03;5.20;;;13.10;99.90;;;;;;4952466;28;20414;-73
2021/08/28 02:53:26;;;;;;;9.10;6.10;;;13.10;99.90;;;;;;4953813;28;20967;-72
2021/08/28 02:55:56;;;;;;;5.83;5.17;;;13.10;99.90;;;;;;4953905;29;21007;-72
2021/08/28 02:58:28;;;;;;;7.67;6.13;;;13.10;99.90;;;;;;4968837;28;20418;-73
2021/08/28 03:00:57;;;;;;;5.87;5.27;;;13.10;99.90;;;;;;4968591;28;20425;-73
2021/08/28 03:03:28;;;;;;;7.67;5.43;;;13.10;99.90;;;;;;5010960;23;20481;-74
2021/08/28 03:05:57;;;;;;;6.73;5.77;;;13.10;99.90;;;;;;4998013;28;20491;-73
2021/08/28 03:08:29;;;;;;;6.70;5.87;;;13.10;99.90;;;;;;4998216;28;20989;-74
2021/08/28 03:10:58;;;;;;;12.13;7.07;;;13.00;99.90;;;;;;4998153;28;20503;-74
2021/08/28 03:13:28;;;;;;;8.60;6.07;;;13.00;99.90;;;;;;4998161;28;21049;-74
2021/08/28 03:15:57;;;;;;;9.20;6.40;;;13.00;99.90;;;;;;4997882;28;20946;-74
2021/08/28 03:18:30;;;;;;;10.90;6.90;;;13.10;99.90;;;;;;5015756;28;20931;-75
2021/08/28 03:20:59;;;;;;;8.13;6.77;;;13.10;99.90;;;;;;4998013;28;20874;-74
2021/08/28 03:23:31;;;;;;;9.90;7.97;;;13.00;99.90;;;;;;4997862;28;20469;-75
2021/08/28 03:26:01;;;;;;;8.20;7.40;;;13.00;99.90;;;;;;4998009;28;20843;-74
2021/08/28 03:28:34;;;;;;;7.23;6.50;;;13.00;99.90;;;;;;4997768;28;20925;-73
2021/08/28 03:31:06;;;;;;;8.50;6.70;;;13.00;99.90;;;;;;4997743;28;20464;-75
2021/08/28 03:33:37;;;;;;;10.03;6.97;;;13.10;99.90;;;;;;4997719;28;20434;-75
2021/08/28 03:36:06;;;;;;;9.10;7.90;;;13.10;99.90;;;;;;4997346;28;20432;-74
2021/08/28 03:38:36;;;;;;;7.57;6.23;;;13.10;99.90;;;;;;4997626;28;20422;-74
2021/08/28 03:41:10;;;;;;;10.17;7.27;;;13.10;99.90;;;;;;4997560;28;20528;-75
2021/08/28 03:43:38;;;;;;;10.37;8.03;;;13.10;99.90;;;;;;4997514;28;20447;-75
2021/08/28 03:46:07;;;;;;;9.83;7.30;;;13.10;99.90;;;;;;4997459;28;20423;-75
2021/08/28 03:48:39;;;;;;;9.23;8.23;;;13.10;99.90;;;;;;4997662;28;20443;-74
2021/08/28 03:51:08;;;;;;;8.90;7.03;;;13.00;99.90;;;;;;4997731;28;20520;-75
2021/08/28 03:53:38;;;;;;;10.77;7.37;;;13.00;99.90;;;;;;4997228;28;20428;-74
2021/08/28 03:56:07;;;;;;;9.73;7.43;;;13.10;99.90;;;;;;5014962;28;20396;-74
2021/08/28 03:58:35;;;;;;;8.37;7.30;;;13.00;99.90;;;;;;4997210;28;20420;-75
2021/08/28 04:01:03;;;;;;;10.47;7.03;;;13.00;99.90;;;;;;5014943;28;20508;-74
2021/08/28 04:03:35;;;;;;;12.07;7.67;;;13.00;99.90;;;;;;4996814;28;20833;-74
2021/08/28 04:06:05;;;;;;;10.00;7.70;;;13.00;99.90;;;;;;5014790;28;20404;-74
2021/08/28 04:08:35;;;;;;;7.53;6.50;;;12.90;99.90;;;;;;4997004;28;20853;-74
2021/08/28 04:11:04;;;;;;;12.10;7.87;;;13.00;99.90;;;;;;4997220;28;20472;-75
2021/08/28 04:13:33;;;;;;;13.10;8.00;;;13.00;99.90;;;;;;4996169;28;20471;-73
2021/08/28 04:16:02;;;;;;;8.23;6.80;;;12.90;99.90;;;;;;4997554;28;20444;-74
2021/08/28 04:18:39;;;;;;;10.63;7.83;;;12.90;99.90;;;;;;4996564;28;20452;-74
2021/08/28 04:21:24;;;;;;;11.43;7.53;;;12.80;99.90;;;;;;4997013;28;20415;-74
2021/08/28 04:23:52;;;;;;;14.30;8.13;;;12.80;99.90;;;;;;4996941;28;20473;-74
2021/08/28 04:26:50;;;;;;;10.70;6.80;;;12.80;99.90;;;;;;5011124;28;20466;-74
2021/08/28 04:29:19;;;;;;;11.20;8.57;;;12.70;99.90;;;;;;4996822;28;20441;-74
2021/08/28 04:31:47;;;;;;;10.40;7.10;;;12.70;99.90;;;;;;4996729;28;20515;-75
2021/08/28 04:34:15;;;;;;;9.47;6.87;;;12.70;99.90;;;;;;5014510;28;20883;-74
2021/08/28 04:36:45;;;;;;;11.00;7.63;;;12.80;99.90;;;;;;4996484;28;20412;-73
2021/08/28 04:39:13;;;;;;;11.30;7.07;;;12.80;99.90;;;;;;5014155;28;20433;-74
2021/08/28 04:41:42;;;;;;;8.77;6.73;;;12.80;99.90;;;;;;4996544;28;20424;-73
2021/08/28 04:44:10;;;;;;;10.27;6.50;;;12.80;99.90;;;;;;5013857;28;20495;-74
2021/08/28 04:46:46;;;;;;;14.13;6.20;;;12.70;99.90;;;;;;4996547;28;20435;-74
2021/08/28 04:49:16;;;;;;;8.10;5.80;;;12.60;99.90;;;;;;5014032;28;20841;-73
2021/08/28 04:52:05;;;;;;;8.57;5.83;;;12.60;99.90;;;;;;4996443;28;20455;-74
2021/08/28 04:54:33;;;;;;;8.90;5.70;;;12.70;99.90;;;;;;4996432;28;20914;-74
2021/08/28 04:57:01;;;;;;;10.27;5.40;;;12.60;99.90;;;;;;4996271;28;20411;-74
2021/08/28 04:59:30;;;;;;;10.43;6.60;;;12.60;99.90;;;;;;4996201;28;20407;-75
2021/08/28 05:02:16;;;;;;;9.43;5.70;;;12.60;99.90;;;;;;4995900;28;20472;-74
2021/08/28 05:04:56;;;;;;;15.90;7.17;;;12.60;99.90;;;;;;4996547;28;20555;-74
2021/08/28 05:07:26;;;;;;;15.37;7.93;;;12.60;99.90;;;;;;4996093;28;20814;-73
2021/08/28 05:09:59;;;;;;;12.90;8.60;;;12.60;99.90;;;;;;4996167;28;20433;-74
2021/08/28 05:12:27;;;;;;;11.00;6.53;;;12.70;99.90;;;;;;4996078;28;20982;-74
2021/08/28 05:15:07;;;;;;;12.23;7.57;;;12.60;99.90;;;;;;4996562;28;20441;-75
2021/08/28 05:17:43;;;;;;;12.10;7.23;;;12.80;99.90;;;;;;4996278;28;20419;-74
2021/08/28 05:20:12;;;;;;;11.13;7.73;;;12.70;99.90;;;;;;4996008;28;20441;-73
2021/08/28 05:23:16;;;;;;;11.57;6.80;;;12.70;99.90;;;;;;4914620;29;20972;-73
2021/08/28 05:26:13;;;;;;;9.73;5.93;;;12.60;99.90;;;;;;4995614;28;21004;-73
2021/08/28 05:28:41;;;;;;;9.23;6.60;;;12.60;99.90;;;;;;5013606;28;20433;-74
2021/08/28 05:31:10;;;;;;;10.27;6.50;;;12.70;99.90;;;;;;4996000;28;20802;-75
2021/08/28 05:33:38;;;;;;;8.03;5.50;;;12.70;99.90;;;;;;5013323;28;20976;-73
2021/08/28 05:36:12;;;;;;;8.03;5.37;;;12.60;99.90;;;;;;4995692;28;20519;-74
2021/08/28 05:39:01;;;;;;;13.23;5.87;;;12.70;99.90;;;;;;5013137;28;20470;-73
2021/08/28 05:41:30;;;;;;;6.80;4.87;;;12.60;99.90;;;;;;4995578;28;20520;-73
2021/08/28 05:43:59;;;;;;;7.17;4.33;;;12.70;99.90;;;;;;4995332;28;20470;-75
2021/08/28 05:46:35;;;;;;;6.50;4.60;;;12.60;99.90;;;;;;4995681;28;20411;-74
2021/08/28 05:49:22;;;;;;;6.50;4.47;;;12.60;99.90;;;;;;4995437;28;20443;-74
2021/08/28 05:52:05;;;;;;;10.33;5.17;;;12.70;99.90;;;;;;4995378;28;20463;-74
2021/08/28 05:54:35;;;;;;;8.20;4.70;;;12.80;99.90;;;;;;4995270;28;20528;-74
2021/08/28 05:57:03;;;;;;;6.53;4.57;;;12.80;99.90;;;;;;4995378;28;20513;-73
2021/08/28 05:59:31;;;;;;;7.37;5.67;;;12.80;99.90;;;;;;4995802;28;21029;-74
2021/08/28 06:02:03;;;;;;;6.90;4.50;;;12.90;99.90;;;;;;4995094;28;20457;-74
2021/08/28 06:04:33;;;;;;;8.00;5.77;;;13.00;99.90;;;;;;5000241;28;20484;-74
2021/08/28 06:07:08;;;;;;;6.80;4.20;;;13.10;99.90;;;;;;5026723;28;20427;-74
2021/08/28 06:09:52;;;;;;;6.47;5.83;;;13.10;99.90;;;;;;5027166;28;20429;-74
2021/08/28 06:12:39;;;;;;;29.23;26.03;;;13.10;99.90;;;;;;5027391;28;20434;-74
2021/08/28 06:15:35;;;;;;;24.17;21.87;;;13.10;99.90;;;;;;4996383;28;20411;-74
2021/08/28 06:18:12;;;;;;;38.50;34.97;;;13.10;99.90;;;;;;4995213;28;20471;-75
2021/08/28 06:20:41;;;;;;;14.53;10.43;;;13.00;99.90;;;;;;4995654;28;20433;-74
2021/08/28 06:23:10;;;;;;;16.57;14.83;;;13.10;99.90;;;;;;4995765;28;20823;-73
2021/08/28 06:26:08;;;;;;;15.93;6.93;;;13.10;99.90;;;;;;4925898;28;21110;-74
2021/08/28 06:28:37;;;;;;;5.70;4.07;;;13.20;99.90;;;;;;4994814;28;20454;-75
2021/08/28 06:31:05;;;;;;;4.20;3.40;;;13.30;99.90;;;;;;5012656;28;20837;-75
2021/08/28 06:33:33;;;;;;;4.93;3.60;;;13.40;99.90;;;;;;4994631;28;20854;-74
2021/08/28 06:36:01;;;;;;;6.70;4.00;;;13.50;99.90;;;;;;4994618;28;20407;-74
2021/08/28 06:38:48;;;;;;;7.90;5.30;;;13.50;99.90;;;;;;5012471;28;20404;-75
2021/08/28 06:41:49;;;;;;;6.83;5.47;;;13.50;99.90;;;;;;5012435;28;20836;-76
2021/08/28 06:44:36;;;;;;;7.37;4.10;;;13.50;99.90;;;;;;5012713;28;20451;-74
2021/08/28 06:47:22;;;;;;;5.67;4.33;;;13.60;99.90;;;;;;5013158;28;20464;-74
2021/08/28 06:50:09;;;;;;;5.00;3.57;;;13.70;99.90;;;;;;5012469;28;20383;-75
2021/08/28 06:52:57;;;;;;;5.43;3.70;;;13.70;99.90;;;;;;5012589;28;20449;-74
2021/08/28 06:55:54;;;;;;;5.97;3.50;;;13.70;99.90;;;;;;5012161;28;20443;-75
2021/08/28 06:58:43;;;;;;;4.83;3.77;;;13.80;99.90;;;;;;5012411;28;20696;-75
2021/08/28 07:01:32;;;;;;;8.63;4.47;;;13.80;99.90;;;;;;5012065;28;20445;-74
2021/08/28 07:04:19;;;;;;;5.00;3.90;;;13.80;99.90;;;;;;5012291;28;20482;-76
2021/08/28 07:07:13;;;;;;;6.43;3.80;;;13.90;99.90;;;;;;4994665;28;20444;-75
2021/08/28 07:09:44;;;;;;;7.40;4.33;;;14.00;99.90;;;;;;4994695;28;20485;-75
2021/08/28 07:12:12;;;;;;;6.07;3.60;;;14.00;99.90;;;;;;5012342;28;20452;-74
2021/08/28 07:14:44;;;;;;;6.30;4.80;;;14.00;99.90;;;;;;4994816;28;20483;-75
2021/08/28 07:17:28;;;;;;;6.60;5.23;;;14.00;99.90;;;;;;4995259;28;20842;-75
2021/08/28 07:19:57;;;;;;;5.70;4.17;;;14.10;99.90;;;;;;4994636;28;20841;-75
2021/08/28 07:22:25;;;;;;;4.20;3.73;;;14.20;99.90;;;;;;4994381;28;20456;-74
2021/08/28 07:24:54;;;;;;;5.50;4.20;;;14.30;99.90;;;;;;4994435;28;20558;-75
2021/08/28 07:27:27;;;;;;;6.13;4.70;;;14.40;99.90;;;;;;4994617;28;20457;-74
2021/08/28 07:30:25;;;;;;;5.43;4.10;;;14.40;99.90;;;;;;5012003;28;20866;-74
2021/08/28 07:32:53;;;;;;;5.17;4.07;;;14.40;99.90;;;;;;4994436;28;20944;-75
2021/08/28 07:35:21;;;;;;;6.10;3.93;;;14.30;99.90;;;;;;4994397;28;20473;-75
2021/08/28 07:37:54;;;;;;;3.90;3.23;;;14.30;99.90;;;;;;4994604;28;20496;-74
2021/08/28 07:40:23;;;;;;;4.20;3.50;;;14.30;99.90;;;;;;4994809;28;20416;-75
2021/08/28 07:42:53;;;;;;;4.93;4.40;;;14.40;99.90;;;;;;4995038;28;20453;-74
2021/08/28 07:45:24;;;;;;;5.70;4.43;;;14.70;99.90;;;;;;4994538;28;20474;-75
2021/08/28 07:48:05;;;;;;;3.83;2.90;;;14.80;99.90;;;;;;4996450;28;20411;-74
2021/08/28 07:50:34;;;;;;;6.73;3.93;;;15.10;99.90;;;;;;4998464;28;20441;-75
2021/08/28 07:53:03;;;;;;;5.20;3.70;;;15.20;99.90;;;;;;4998584;28;20460;-74
2021/08/28 07:55:35;;;;;;;5.30;3.83;;;15.10;99.90;;;;;;4998674;28;20968;-75
2021/08/28 07:58:04;;;;;;;4.27;3.00;;;15.00;99.90;;;;;;4998508;28;20959;-75
2021/08/28 08:00:33;;;;;;;4.13;3.07;;;15.10;99.90;;;;;;5015699;28;20756;-75
2021/08/28 08:03:01;;;;;;;4.70;3.50;;;15.20;99.90;;;;;;4998159;28;20514;-75
2021/08/28 08:05:48;;;;;;;4.30;3.30;;;15.50;99.90;;;;;;5015593;28;20867;-74
2021/08/28 08:08:35;;;;;;;7.83;3.50;;;15.60;99.90;;;;;;5015908;28;20496;-75
2021/08/28 08:11:22;;;;;;;5.40;3.70;;;15.60;99.90;;;;;;5016464;28;20424;-74
2021/08/28 08:14:08;;;;;;;3.80;3.20;;;15.30;99.90;;;;;;5016161;28;20383;-74
2021/08/28 08:16:56;;;;;;;4.73;3.73;;;15.20;99.90;;;;;;5015297;28;20400;-74
2021/08/28 08:19:56;;;;;;;3.57;3.27;;;15.10;99.90;;;;;;5014887;28;20461;-73
2021/08/28 08:22:24;;;;;;;10.40;8.67;;;15.10;99.90;;;;;;5016717;28;20466;-75
2021/08/28 08:25:14;;;;;;;6.23;4.47;;;15.20;99.90;;;;;;4998254;28;20946;-75
2021/08/28 08:27:54;;;;;;;4.17;3.50;;;15.30;99.90;;;;;;5015550;28;20909;-74
2021/08/28 08:30:31;;;;;;;8.57;6.67;;;15.30;99.90;;;;;;4997750;28;20448;-74
2021/08/28 08:33:19;;;;;;;4.93;4.20;;;15.30;99.90;;;;;;4997959;28;20899;-74
2021/08/28 08:35:52;;;;;;;9.90;8.57;;;15.50;99.90;;;;;;4997614;28;20452;-75
2021/08/28 08:38:20;;;;;;;11.47;10.40;;;15.60;99.90;;;;;;4997953;28;20578;-75
2021/08/28 08:40:49;;;;;;;5.60;3.70;;;15.70;99.90;;;;;;4997384;28;20407;-75
2021/08/28 08:43:18;;;;;;;10.40;9.40;;;15.70;99.90;;;;;;4997832;28;20434;-75
2021/08/28 08:45:46;;;;;;;6.80;6.10;;;15.70;99.90;;;;;;5015086;28;20535;-76
2021/08/28 08:48:15;;;;;;;6.27;4.90;;;15.80;99.90;;;;;;4997099;28;20447;-75
2021/08/28 08:50:46;;;;;;;5.47;3.70;;;16.00;99.90;;;;;;4997313;28;20813;-74
2021/08/28 08:53:18;;;;;;;4.43;3.43;;;16.30;99.90;;;;;;4997135;28;20428;-74
2021/08/28 08:55:57;;;;;;;4.70;4.30;;;16.60;99.90;;;;;;4996928;28;20800;-76
2021/08/28 08:58:26;;;;;;;3.00;2.57;;;16.90;99.90;;;;;;4997052;28;20455;-74
2021/08/28 09:01:03;;;;;;;10.23;9.10;;;17.10;1.00;;;;;;4996910;28;21013;-75
2021/08/28 09:03:32;;;;;;;5.83;5.33;;;16.80;1.00;;;;;;5015362;28;20465;-75
2021/08/28 09:06:05;;;;;;;6.90;5.30;;;16.70;1.00;;;;;;5015556;28;20435;-74
2021/08/28 09:08:38;;;;;;;4.57;3.20;;;16.60;34.90;;;;;;5002068;28;20426;-76
2021/08/28 09:11:20;;;;;;;4.80;4.37;;;16.50;99.90;;;;;;5001051;28;20445;-75
2021/08/28 09:13:48;;;;;;;4.40;3.90;;;16.50;99.90;;;;;;5015848;28;20506;-75
2021/08/28 09:16:30;;;;;;;5.07;3.47;;;16.70;99.90;;;;;;5014826;28;20486;-76
2021/08/28 09:18:59;;;;;;;4.33;2.60;;;16.70;27.70;;;;;;5016952;28;20948;-73
2021/08/28 09:21:33;;;;;;;3.73;3.10;;;16.70;56.30;;;;;;5023197;28;20403;-79
2021/08/28 09:24:02;;;;;;;3.37;2.97;;;16.80;99.90;;;;;;5030086;28;20449;-79
2021/08/28 09:26:34;;;;;;;4.23;3.83;;;17.20;1.00;;;;;;5005583;28;20464;-81
2021/08/28 09:29:04;;;;;;;3.57;3.20;;;17.50;1.00;;;;;;5020225;28;20411;-75
2021/08/28 09:31:40;;;;;;;4.03;2.60;;;17.90;99.90;;;;;;5015085;28;20982;-76
2021/08/28 09:34:16;;;;;;;3.30;2.70;;;18.30;99.90;;;;;;5014594;28;20438;-73
2021/08/28 09:36:51;;;;;;;3.87;2.57;;;18.60;99.90;;;;;;5014190;28;20440;-75
2021/08/28 09:39:19;;;;;;;4.60;3.30;;;18.10;99.90;;;;;;5013813;28;20388;-77
2021/08/28 09:41:54;;;;;;;3.13;2.83;;;17.80;99.90;;;;;;5015633;28;20400;-76
2021/08/28 09:44:22;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;5014174;28;20490;-76
2021/08/28 09:46:51;;;;;;;3.73;2.87;;;17.20;99.90;;;;;;5014404;28;20571;-76
2021/08/28 09:49:24;;;;;;;3.50;3.07;;;17.00;1.00;;;;;;5014419;28;20389;-74
2021/08/28 09:51:57;;;;;;;2.97;2.47;;;16.90;1.00;;;;;;5014149;28;20512;-73
2021/08/28 09:54:27;;;;;;;2.27;2.03;;;17.00;1.00;;;;;;5014547;28;20740;-74
2021/08/28 09:57:01;;;;;;;4.33;3.17;;;17.30;1.00;;;;;;5013540;28;20417;-74
2021/08/28 09:59:30;;;;;;;3.00;2.53;;;17.60;99.90;;;;;;5013546;28;20432;-73
2021/08/28 10:01:58;;;;;;;2.93;2.63;;;17.70;99.90;;;;;;5013437;28;20945;-74
2021/08/28 10:04:26;;;;;;;2.27;2.07;;;17.90;99.90;;;;;;5013763;28;20407;-75
2021/08/28 10:06:58;;;;;;;3.00;2.70;;;18.10;99.90;;;;;;5013680;28;21043;-74
2021/08/28 10:09:26;;;;;;;4.07;3.67;;;18.30;99.90;;;;;;5013781;28;20380;-74
2021/08/28 10:11:56;;;;;;;2.63;2.40;;;18.70;99.90;;;;;;5012907;28;20407;-76
2021/08/28 10:14:25;;;;;;;2.37;2.17;;;18.60;99.90;;;;;;5014170;28;20425;-74
2021/08/28 10:16:53;;;;;;;3.10;2.80;;;18.50;99.90;;;;;;5013911;28;20996;-74
2021/08/28 10:19:22;;;;;;;2.73;2.47;;;18.40;99.90;;;;;;5013995;28;20401;-74
2021/08/28 10:21:53;;;;;;;2.53;2.30;;;18.30;99.90;;;;;;4995755;28;20436;-75
2021/08/28 10:24:24;;;;;;;3.07;2.10;;;18.50;99.90;;;;;;5014042;28;20417;-74
2021/08/28 10:26:53;;;;;;;3.13;2.50;;;18.60;99.90;;;;;;5013358;28;20822;-75
2021/08/28 10:29:21;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5013391;28;20434;-74
2021/08/28 10:31:50;;;;;;;5.33;2.87;;;18.60;99.90;;;;;;5013539;28;20939;-74
2021/08/28 10:34:20;;;;;;;3.97;2.00;;;18.90;99.90;;;;;;5012943;28;20452;-76
2021/08/28 10:36:48;;;;;;;2.40;1.90;;;18.80;99.90;;;;;;5012903;28;20396;-74
2021/08/28 10:39:16;;;;;;;2.40;2.10;;;18.60;99.90;;;;;;5012875;28;20453;-75
2021/08/28 10:41:47;;;;;;;5.13;1.87;;;18.40;99.90;;;;;;5012519;28;20536;-76
2021/08/28 10:44:15;;;;;;;2.33;1.97;;;18.30;99.90;;;;;;5012893;28;20906;-76
2021/08/28 10:46:43;;;;;;;2.57;2.30;;;18.50;99.90;;;;;;4994980;28;20451;-74
2021/08/28 10:49:22;;;;;;;3.30;2.10;;;18.80;99.90;;;;;;4995463;28;20973;-74
2021/08/28 10:51:55;;;;;;;3.40;2.57;;;18.80;99.90;;;;;;4995036;28;20474;-74
2021/08/28 10:54:30;;;;;;;3.57;2.47;;;19.10;99.90;;;;;;5012969;28;20395;-74
2021/08/28 10:57:01;;;;;;;2.87;1.93;;;19.40;99.90;;;;;;5012808;28;20409;-75
2021/08/28 10:59:31;;;;;;;3.23;2.40;;;19.50;99.90;;;;;;5012593;28;20384;-74
2021/08/28 11:02:02;;;;;;;3.10;2.00;;;19.50;99.90;;;;;;5012802;28;20429;-74
2021/08/28 11:04:36;;;;;;;2.50;2.13;;;20.00;99.90;;;;;;5012912;28;20975;-76
2021/08/28 11:07:24;;;;;;;3.13;2.10;;;19.90;99.90;;;;;;4994973;28;20652;-74
2021/08/28 11:10:07;;;;;;;2.23;1.93;;;19.80;99.90;;;;;;5013525;28;20421;-75
2021/08/28 11:12:48;;;;;;;2.20;1.70;;;20.00;99.90;;;;;;5012856;28;20455;-73
2021/08/28 11:15:50;;;;;;;3.10;1.67;;;20.20;99.90;;;;;;5012549;28;20773;-74
2021/08/28 11:18:44;;;;;;;2.40;2.00;;;20.60;99.90;;;;;;5012344;28;20415;-74
2021/08/28 11:21:14;;;;;;;2.43;2.13;;;20.70;99.90;;;;;;5012681;28;20420;-76
2021/08/28 11:23:45;;;;;;;3.00;2.33;;;20.30;99.90;;;;;;5014777;28;20510;-75
2021/08/28 11:26:14;;;;;;;2.17;1.97;;;20.20;99.90;;;;;;5015984;28;20456;-74
2021/08/28 11:28:43;;;;;;;1.67;1.23;;;20.00;99.90;;;;;;5015946;28;20931;-74
2021/08/28 11:31:11;;;;;;;4.50;3.73;;;19.70;99.90;;;;;;5016100;28;20508;-75
2021/08/28 11:33:39;;;;;;;1.87;1.50;;;19.50;99.90;;;;;;5015949;28;20479;-73
2021/08/28 11:36:20;;;;;;;2.53;1.50;;;19.50;99.90;;;;;;5016313;28;20433;-75
2021/08/28 11:38:50;;;;;;;2.33;1.60;;;19.60;99.90;;;;;;5016042;28;20838;-75
2021/08/28 11:41:23;;;;;;;1.93;1.73;;;19.70;99.90;;;;;;5016171;28;20512;-74
2021/08/28 11:43:54;;;;;;;5.43;4.53;;;20.00;99.90;;;;;;5016075;28;20800;-74
2021/08/28 11:46:25;;;;;;;5.90;2.80;;;19.80;99.90;;;;;;5016004;28;20409;-74
2021/08/28 11:48:54;;;;;;;5.40;2.47;;;19.80;99.90;;;;;;5015513;28;20843;-76
2021/08/28 11:51:24;;;;;;;4.03;3.10;;;19.70;99.90;;;;;;5015767;28;20519;-75
2021/08/28 11:53:54;;;;;;;2.50;1.87;;;20.00;99.90;;;;;;5015221;28;20449;-74
2021/08/28 11:56:23;;;;;;;1.70;1.33;;;20.40;99.90;;;;;;5015646;28;20432;-74
2021/08/28 11:58:56;;;;;;;1.37;1.23;;;20.90;99.90;;;;;;4997853;28;20439;-74
2021/08/28 12:01:32;;;;;;;2.33;2.13;;;21.40;99.90;;;;;;5000039;28;20852;-74
2021/08/28 12:04:02;;;;;;;3.63;2.53;;;21.50;99.90;;;;;;5015862;28;20456;-75
2021/08/28 12:06:31;;;;;;;2.73;1.90;;;21.00;1.00;;;;;;5015412;28;20962;-76
2021/08/28 12:09:00;;;;;;;2.57;2.10;;;20.70;99.90;;;;;;5015324;28;20472;-74
2021/08/28 12:11:28;;;;;;;3.40;2.80;;;20.60;96.20;;;;;;5015057;28;20429;-73
2021/08/28 12:14:05;;;;;;;1.70;1.40;;;20.40;95.00;;;;;;5015251;28;20452;-75
2021/08/28 12:16:35;;;;;;;2.83;2.60;;;20.60;99.90;;;;;;5015421;28;20919;-74
2021/08/28 12:19:06;;;;;;;5.23;1.77;;;20.60;99.90;;;;;;4997509;28;20916;-74
2021/08/28 12:21:36;;;;;;;2.70;2.37;;;21.00;94.10;;;;;;5017157;28;20914;-74
2021/08/28 12:24:19;;;;;;;1.70;1.60;;;21.30;1.00;;;;;;5016241;28;20453;-74
2021/08/28 12:26:51;;;;;;;3.20;1.90;;;21.50;1.00;;;;;;5016427;28;20414;-73
2021/08/28 12:29:26;;;;;;;3.00;2.20;;;21.60;99.90;;;;;;5017265;28;20539;-74
2021/08/28 12:31:57;;;;;;;2.10;1.70;;;21.50;14.90;;;;;;5005696;28;20414;-74
2021/08/28 12:34:26;;;;;;;1.87;1.57;;;21.50;1.00;;;;;;5030853;28;20440;-75
2021/08/28 12:36:54;;;;;;;2.67;2.07;;;21.80;1.00;;;;;;5030425;28;20505;-74
2021/08/28 12:39:22;;;;;;;2.13;1.93;;;21.60;1.00;;;;;;5030652;28;20425;-74
2021/08/28 12:41:51;;;;;;;1.73;1.60;;;21.40;29.10;;;;;;5025457;28;20924;-75
2021/08/28 12:44:19;;;;;;;2.03;1.80;;;21.50;1.00;;;;;;5015560;28;20431;-75
2021/08/28 12:46:51;;;;;;;2.70;1.97;;;21.50;1.00;;;;;;5014968;28;20503;-73
2021/08/28 12:49:21;;;;;;;1.90;1.60;;;21.30;1.00;;;;;;5014718;28;20435;-74
2021/08/28 12:51:59;;;;;;;2.37;1.43;;;21.40;1.00;;;;;;5014552;28;20404;-75
2021/08/28 12:54:30;;;;;;;2.17;1.50;;;21.20;1.00;;;;;;5014326;28;20511;-74
2021/08/28 12:57:03;;;;;;;2.30;1.60;;;21.20;1.00;;;;;;5015478;28;20409;-75
2021/08/28 12:59:32;;;;;;;3.07;2.10;;;21.00;99.90;;;;;;5014895;28;20413;-74
2021/08/28 13:02:01;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5014452;28;20464;-74
2021/08/28 13:04:32;;;;;;;4.60;1.73;;;21.60;60.40;;;;;;5014333;28;20456;-73
2021/08/28 13:07:15;;;;;;;2.97;1.80;;;21.70;48.60;;;;;;5014450;28;20520;-75
2021/08/28 13:09:51;;;;;;;1.97;1.70;;;21.80;97.90;;;;;;5014907;28;20434;-74
2021/08/28 13:12:19;;;;;;;2.60;1.67;;;22.20;99.90;;;;;;5015530;28;20452;-74
2021/08/28 13:14:55;;;;;;;2.33;1.97;;;22.60;99.90;;;;;;5014777;28;20417;-74
2021/08/28 13:17:25;;;;;;;2.10;1.90;;;22.50;99.90;;;;;;5014678;28;20820;-72
2021/08/28 13:20:02;;;;;;;2.43;2.00;;;22.50;99.90;;;;;;5013910;28;20479;-74