Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:20;;;;;;;0.70;0.70;;;;;;;16.62;73.45;99854.72;4438793;32;33941;-81
2023/05/03 00:03:52;;;;;;;0.70;0.70;;;;;;;16.36;75.48;99853.00;4440559;32;33918;-84
2023/05/03 00:06:39;;;;;;;0.62;0.60;;;;;;;16.28;75.56;99854.16;4431495;32;34102;-83
2023/05/03 00:09:09;;;;;;;1.17;0.68;;;;;;;16.54;73.81;99846.25;4438928;32;33458;-82
2023/05/03 00:11:38;;;;;;;0.60;0.60;;;;;;;16.33;75.29;99854.84;4432210;32;34302;-83
2023/05/03 00:14:07;;;;;;;0.70;0.52;;;;;;;16.49;75.02;99853.41;4436313;32;33136;-82
2023/05/03 00:16:37;;;;;;;0.60;0.60;;;;;;;16.72;73.98;99851.72;4433294;32;33679;-82
2023/05/03 00:19:06;;;;;;;0.50;0.50;;;;;;;16.56;73.97;99846.19;4433930;32;33849;-82
2023/05/03 00:21:53;;;;;;;0.52;0.52;;;;;;;16.54;74.56;99854.09;4436067;32;33694;-83
2023/05/03 00:24:21;;;;;;;0.60;0.60;;;;;;;16.59;74.50;99857.41;4437739;32;33506;-83
2023/05/03 00:26:50;;;;;;;0.65;0.65;;;;;;;16.61;74.26;99850.34;4431797;32;34012;-83
2023/05/03 00:29:21;;;;;;;0.82;0.73;;;;;;;16.38;74.91;99850.31;4429093;32;33639;-81
2023/05/03 00:31:51;;;;;;;0.60;0.60;;;;;;;16.36;75.09;99849.53;4428841;32;33775;-84
2023/05/03 00:34:20;;;;;;;0.68;0.68;;;;;;;16.15;76.05;99849.31;4435585;32;33928;-83
2023/05/03 00:36:50;;;;;;;0.88;0.70;;;;;;;16.37;75.24;99846.84;4434984;32;33536;-84
2023/05/03 00:39:19;;;;;;;0.85;0.85;;;;;;;16.19;76.14;99847.47;4433471;32;34692;-83
2023/05/03 00:41:48;;;;;;;0.70;0.70;;;;;;;16.31;75.45;99854.03;4430555;32;34236;-84
2023/05/03 00:44:17;;;;;;;0.90;0.90;;;;;;;16.49;74.36;99858.66;4436330;32;33643;-84
2023/05/03 00:46:46;;;;;;;0.50;0.50;;;;;;;16.35;75.31;99853.88;4432564;32;34083;-82
2023/05/03 00:49:16;;;;;;;0.47;0.47;;;;;;;16.23;75.64;99858.69;4427726;32;34118;-83
2023/05/03 00:51:45;;;;;;;0.93;0.77;;;;;;;16.15;75.64;99859.78;4431308;32;33205;-82
2023/05/03 00:54:14;;;;;;;0.90;0.90;;;;;;;16.31;75.31;99867.12;4435757;32;34058;-85
2023/05/03 00:56:43;;;;;;;1.85;1.75;;;;;;;16.33;75.31;99863.56;4439198;32;34772;-85
2023/05/03 00:59:20;;;;;;;1.33;0.82;;;;;;;16.24;75.95;99870.84;4434346;32;34745;-85
2023/05/03 01:01:50;;;;;;;0.50;0.50;;;;;;;16.17;76.60;99865.00;4432657;32;35036;-83
2023/05/03 01:04:21;;;;;;;0.70;0.70;;;;;;;16.39;75.96;99865.13;4436290;32;32988;-83
2023/05/03 01:06:52;;;;;;;;;;;;;;;16.43;75.59;99872.81;4437636;32;34302;-82
2023/05/03 01:09:36;;;;;;;0.70;0.70;;;;;;;16.48;75.48;99877.03;4445046;32;34991;-83
2023/05/03 01:12:18;;;;;;;0.50;0.50;;;;;;;16.61;74.49;99875.69;4434943;32;33692;-82
2023/05/03 01:14:54;;;;;;;0.60;0.60;;;;;;;16.51;75.24;99877.78;4432324;32;34017;-85
2023/05/03 01:17:28;;;;;;;1.08;1.08;;;;;;;16.77;73.77;99881.28;4435375;32;34432;-83
2023/05/03 01:20:07;;;;;;;0.60;0.52;;;;;;;16.56;74.18;99881.09;4430536;32;34166;-84
2023/05/03 01:22:42;;;;;;;0.77;0.75;;;;;;;16.63;74.58;99881.75;4435631;32;33932;-84
2023/05/03 01:25:15;;;;;;;0.60;0.60;;;;;;;16.44;75.26;99884.16;4434050;32;33264;-83
2023/05/03 01:27:44;;;;;;;0.70;0.70;;;;;;;16.60;74.69;99880.09;4433048;32;33735;-83
2023/05/03 01:30:13;;;;;;;0.52;0.52;;;;;;;16.54;74.48;99882.91;4435419;32;34304;-85
2023/05/03 01:32:49;;;;;;;0.50;0.50;;;;;;;16.70;74.01;99877.16;4443884;32;33766;-83
2023/05/03 01:35:25;;;;;;;0.70;0.70;;;;;;;16.72;74.14;99873.56;4440783;32;34183;-81
2023/05/03 01:37:55;;;;;;;0.70;0.70;;;;;;;16.59;74.74;99875.75;4431413;32;32359;-84
2023/05/03 01:40:28;;;;;;;0.50;0.50;;;;;;;16.70;74.39;99877.16;4434982;32;33648;-83
2023/05/03 01:42:57;;;;;;;0.80;0.70;;;;;;;16.67;73.67;99874.62;4432238;32;34188;-82
2023/05/03 01:45:26;;;;;;;0.73;0.73;;;;;;;16.52;74.75;99871.63;4439330;32;33380;-81
2023/05/03 01:47:56;;;;;;;0.73;0.73;;;;;;;16.63;74.88;99869.50;4430483;32;34628;-80
2023/05/03 01:50:25;;;;;;;0.57;0.57;;;;;;;16.79;74.35;99876.84;4437609;32;33700;-80
2023/05/03 01:52:54;;;;;;;0.60;0.60;;;;;;;16.74;74.12;99874.34;4428495;32;33995;-85
2023/05/03 01:55:23;;;;;;;1.17;0.95;;;;;;;16.72;74.48;99870.06;4428973;32;31879;-82
2023/05/03 01:57:53;;;;;;;0.73;0.73;;;;;;;16.54;75.30;99863.72;4432626;32;33751;-84
2023/05/03 02:00:22;;;;;;;0.50;0.50;;;;;;;16.79;74.41;99868.97;4430947;32;34016;-82
2023/05/03 02:02:51;;;;;;;0.60;0.60;;;;;;;16.78;74.40;99862.88;4423810;32;33584;-82
2023/05/03 02:05:20;;;;;;;0.65;0.60;;;;;;;16.88;74.07;99868.66;4430798;32;34114;-82
2023/05/03 02:07:49;;;;;;;0.60;0.60;;;;;;;16.85;73.75;99863.53;4441586;32;33861;-82
2023/05/03 02:10:18;;;;;;;0.62;0.62;;;;;;;16.84;73.92;99859.19;4427543;32;34114;-81
2023/05/03 02:12:47;;;;;;;0.68;0.60;;;;;;;16.96;73.12;99856.16;4432392;32;34379;-81
2023/05/03 02:15:18;;;;;;;0.75;0.75;;;;;;;16.95;73.07;99854.41;4430313;32;34381;-82
2023/05/03 02:17:49;;;;;;;0.73;0.73;;;;;;;16.87;73.44;99863.50;4430566;32;33040;-82
2023/05/03 02:20:18;;;;;;;0.50;0.50;;;;;;;16.91;73.03;99857.19;4448967;32;33887;-84
2023/05/03 02:22:51;;;;;;;0.45;0.45;;;;;;;16.84;73.60;99848.69;4432402;32;33857;-83
2023/05/03 02:25:20;;;;;;;0.60;0.60;;;;;;;16.79;73.68;99850.63;4428975;32;33282;-83
2023/05/03 02:27:49;;;;;;;0.65;0.65;;;;;;;16.82;73.64;99847.94;4426387;32;34231;-82
2023/05/03 02:30:19;;;;;;;1.15;0.90;;;;;;;16.56;74.64;99852.28;4434595;32;33628;-84
2023/05/03 02:32:48;;;;;;;0.50;0.50;;;;;;;16.71;74.43;99850.03;4432423;32;33780;-82
2023/05/03 02:35:18;;;;;;;1.25;1.15;;;;;;;16.82;73.89;99845.31;4433718;32;33717;-82
2023/05/03 02:37:46;;;;;;;0.50;0.50;;;;;;;16.78;74.22;99846.28;4428180;32;33603;-82
2023/05/03 02:40:16;;;;;;;0.60;0.60;;;;;;;16.72;74.28;99836.91;4449388;32;34614;-84
2023/05/03 02:42:47;;;;;;;0.60;0.60;;;;;;;16.90;73.55;99838.00;4428770;32;34682;-84
2023/05/03 02:45:17;;;;;;;0.60;0.60;;;;;;;16.89;73.91;99833.69;4429144;32;33439;-82
2023/05/03 02:47:47;;;;;;;1.05;0.77;;;;;;;16.91;73.48;99838.84;4429447;32;33532;-82
2023/05/03 02:50:16;;;;;;;0.70;0.70;;;;;;;16.87;73.52;99838.12;4433486;32;33420;-84
2023/05/03 02:52:45;;;;;;;0.52;0.52;;;;;;;16.92;73.27;99835.34;4441480;32;34101;-82
2023/05/03 02:55:15;;;;;;;1.08;0.80;;;;;;;17.05;72.54;99833.97;4445958;32;33281;-82
2023/05/03 02:57:44;;;;;;;0.65;0.65;;;;;;;17.01;72.74;99834.97;4435731;32;33341;-85
2023/05/03 03:00:15;;;;;;;0.52;0.52;;;;;;;16.94;73.09;99837.00;4432982;32;33494;-82
2023/05/03 03:02:44;;;;;;;0.73;0.73;;;;;;;16.75;73.43;99833.31;4440273;32;34367;-82
2023/05/03 03:05:16;;;;;;;1.53;0.93;;;;;;;17.05;71.90;99840.06;4447450;32;34198;-82
2023/05/03 03:07:49;;;;;;;0.65;0.65;;;;;;;16.95;72.51;99833.44;4434274;32;33443;-82
2023/05/03 03:10:18;;;;;;;0.68;0.68;;;;;;;16.83;72.87;99831.28;4442319;32;33663;-82
2023/05/03 03:12:47;;;;;;;0.95;0.70;;;;;;;16.65;73.79;99830.16;4432336;32;34637;-82
2023/05/03 03:15:16;;;;;;;2.12;0.90;;;;;;;16.86;73.11;99831.16;4436748;32;33381;-82
2023/05/03 03:17:45;;;;;;;0.70;0.70;;;;;;;16.88;73.08;99826.72;4439697;32;32343;-82
2023/05/03 03:20:17;;;;;;;0.75;0.75;;;;;;;16.94;72.91;99828.28;4437587;32;34382;-83
2023/05/03 03:22:46;;;;;;;0.50;0.50;;;;;;;17.04;72.84;99829.66;4430807;32;34534;-84
2023/05/03 03:25:16;;;;;;;0.73;0.52;;;;;;;16.91;72.92;99834.47;4440118;32;32777;-82
2023/05/03 03:27:45;;;;;;;0.68;0.68;;;;;;;16.81;73.60;99839.19;4430859;32;34272;-83
2023/05/03 03:30:14;;;;;;;0.50;0.50;;;;;;;16.89;73.47;99841.56;4430161;32;33629;-82
2023/05/03 03:32:43;;;;;;;0.80;0.80;;;;;;;17.10;72.51;99841.66;4429120;32;34335;-83
2023/05/03 03:35:13;;;;;;;0.68;0.50;;;;;;;16.95;73.13;99848.31;4429527;32;33487;-83
2023/05/03 03:37:43;;;;;;;1.00;0.75;;;;;;;16.99;73.00;99840.28;4448789;32;34209;-83
2023/05/03 03:40:13;;;;;;;0.55;0.55;;;;;;;17.13;72.32;99841.53;4441855;32;32764;-82
2023/05/03 03:42:42;;;;;;;0.60;0.55;;;;;;;16.53;74.97;99830.59;4437944;32;33301;-82
2023/05/03 03:45:11;;;;;;;0.70;0.60;;;;;;;17.03;72.36;99833.16;4438040;32;32892;-82
2023/05/03 03:47:40;;;;;;;1.23;0.70;;;;;;;17.03;72.05;99841.03;4439742;32;34177;-82
2023/05/03 03:50:10;;;;;;;0.60;0.60;;;;;;;17.02;72.34;99847.19;4429822;32;33265;-82
2023/05/03 03:52:39;;;;;;;0.50;0.50;;;;;;;16.95;72.51;99849.19;4427046;32;34094;-82
2023/05/03 03:55:10;;;;;;;0.52;0.52;;;;;;;16.85;72.87;99851.28;4428005;32;33711;-83
2023/05/03 03:57:42;;;;;;;0.82;0.82;;;;;;;16.87;73.00;99853.84;4428596;32;33459;-82
2023/05/03 04:00:12;;;;;;;0.52;0.52;;;;;;;17.04;72.24;99853.22;4432292;32;33141;-83
2023/05/03 04:02:42;;;;;;;0.60;0.60;;;;;;;16.93;72.75;99858.00;4438054;32;33742;-82
2023/05/03 04:05:12;;;;;;;0.40;0.40;;;;;;;16.46;75.20;99863.16;4427101;32;32661;-83
2023/05/03 04:07:41;;;;;;;0.62;0.62;;;;;;;17.01;72.54;99863.81;4432545;32;33475;-82
2023/05/03 04:10:12;;;;;;;1.35;1.23;;;;;;;16.95;72.79;99864.06;4437026;32;34447;-84
2023/05/03 04:12:41;;;;;;;0.60;0.60;;;;;;;17.00;72.76;99868.19;4429716;32;33493;-84
2023/05/03 04:15:11;;;;;;;0.62;0.62;;;;;;;16.98;72.58;99870.03;4426390;32;33326;-82
2023/05/03 04:17:40;;;;;;;0.68;0.68;;;;;;;16.74;73.51;99868.25;4435497;32;33351;-84
2023/05/03 04:20:14;;;;;;;0.37;0.37;;;;;;;16.95;72.54;99874.53;4427792;32;197820;-83
2023/05/03 04:22:43;;;;;;;2.03;1.83;;;;;;;16.88;72.90;99876.50;4435527;32;33681;-84
2023/05/03 04:25:15;;;;;;;0.50;0.50;;;;;;;16.85;73.78;99881.88;4426954;32;33709;-84
2023/05/03 04:27:45;;;;;;;1.05;0.70;;;;;;;17.05;72.80;99881.13;4437507;32;33850;-85
2023/05/03 04:30:16;;;;;;;0.82;0.70;;;;;;;16.97;72.73;99888.44;4434894;32;34480;-82
2023/05/03 04:32:46;;;;;;;1.10;1.02;;;;;;;16.94;73.46;99888.56;4444303;32;34476;-83
2023/05/03 04:35:17;;;;;;;2.37;1.65;;;;;;;16.90;73.33;99898.28;4441677;32;32703;-82
2023/05/03 04:37:46;;;;;;;0.40;0.40;;;;;;;17.09;71.73;99888.00;4429410;32;34554;-82
2023/05/03 04:40:18;;;;;;;0.60;0.60;;;;;;;16.89;71.77;99893.97;4428871;32;33624;-82
2023/05/03 04:42:48;;;;;;;0.88;0.70;;;;;;;16.86;71.98;99896.66;4439672;32;33830;-83
2023/05/03 04:45:17;;;;;;;0.68;0.60;;;;;;;16.68;72.90;99894.69;4436401;32;32413;-83
2023/05/03 04:47:46;;;;;;;0.60;0.52;;;;;;;16.79;72.95;99900.41;4441025;32;33494;-82
2023/05/03 04:50:15;;;;;;;0.47;0.47;;;;;;;16.95;72.37;99908.59;4428166;32;32475;-82
2023/05/03 04:52:45;;;;;;;1.33;1.23;;;;;;;16.90;72.13;99907.91;4432132;32;33985;-82
2023/05/03 04:55:14;;;;;;;0.80;0.80;;;;;;;16.89;71.67;99904.44;4439700;32;34274;-82
2023/05/03 04:57:44;;;;;;;5.35;1.48;;;;;;;16.78;72.67;99909.16;4440726;32;33945;-83
2023/05/03 05:00:15;;;;;;;0.85;0.80;;;;;;;16.44;74.09;99910.31;4441106;32;33694;-82
2023/05/03 05:02:44;;;;;;;1.27;0.80;;;;;;;16.67;73.36;99914.75;4430501;32;33207;-84
2023/05/03 05:05:14;;;;;;;1.35;1.00;;;;;;;16.45;74.38;99922.50;4441238;32;32138;-82
2023/05/03 05:07:46;;;;;;;1.12;1.10;;;;;;;16.56;74.53;99920.38;4440065;32;33479;-82
2023/05/03 05:10:16;;;;;;;0.90;0.90;;;;;;;16.58;74.47;99915.09;4428950;32;33520;-81
2023/05/03 05:12:46;;;;;;;0.60;0.60;;;;;;;16.61;74.81;99922.84;4437504;32;34678;-81
2023/05/03 05:15:15;;;;;;;0.93;0.70;;;;;;;16.72;74.29;99917.22;4429981;32;32951;-82
2023/05/03 05:17:44;;;;;;;1.48;1.35;;;;;;;16.71;74.63;99918.16;4435214;32;33408;-83
2023/05/03 05:20:13;;;;;;;0.55;0.55;;;;;;;16.88;74.06;99913.19;4428005;32;34051;-84
2023/05/03 05:22:45;;;;;;;0.52;0.52;;;;;;;16.70;74.57;99916.44;4437599;32;34071;-84
2023/05/03 05:25:14;;;;;;;0.65;0.65;;;;;;;16.68;74.12;99919.13;4427435;32;33719;-85
2023/05/03 05:27:42;;;;;;;0.90;0.70;;;;;;;16.56;75.34;99919.53;4432329;32;34904;-84
2023/05/03 05:30:13;;;;;;;1.75;0.70;;;;;;;16.80;74.74;99925.72;4439494;32;33872;-85
2023/05/03 05:32:45;;;;;;;1.20;1.10;;;;;;;16.74;75.20;99925.91;4437749;32;33857;-84
2023/05/03 05:35:17;;;;;;;1.02;0.80;;;;;;;16.88;74.60;99928.91;4437994;32;33228;-84
2023/05/03 05:37:46;;;;;;;;;;;;;;;16.60;75.74;99929.84;4431668;32;35182;-83
2023/05/03 05:40:15;;;;;;;0.65;0.65;;;;;;;16.69;76.16;99935.69;4438911;32;32616;-83
2023/05/03 05:42:45;;;;;;;0.50;0.50;;;;;;;16.89;75.56;99943.75;4430382;32;34715;-84
2023/05/03 05:45:16;;;;;;;0.82;0.82;;;;;;;16.82;76.53;99937.00;4430411;32;33188;-82
2023/05/03 05:47:46;;;;;;;0.50;0.50;;;;;;;16.96;75.19;99933.88;4430226;32;35027;-83
2023/05/03 05:50:15;;;;;;;0.80;0.80;;;;;;;16.83;75.84;99939.56;4431364;32;34018;-82
2023/05/03 05:52:47;;;;;;;0.75;0.70;;;;;;;16.66;76.69;99934.03;4431447;32;33315;-83
2023/05/03 05:55:16;;;;;;;1.02;0.93;;;;;;;16.84;75.10;99945.66;4429207;32;34126;-83
2023/05/03 05:57:45;;;;;;;1.67;1.10;;;;;;;16.46;77.19;99949.56;4428751;32;33561;-83
2023/05/03 06:00:17;;;;;;;1.48;0.77;;;;;;;16.60;75.87;99945.56;4433886;32;34571;-84
2023/05/03 06:02:47;;;;;;;1.12;1.05;;;;;;;16.85;75.23;99947.37;4434631;32;33879;-84
2023/05/03 06:05:17;;;;;;;1.25;1.15;;;;;;;16.75;75.09;99957.28;4433330;32;33909;-83
2023/05/03 06:07:46;;;;;;;0.70;0.70;;;;;;;16.86;74.12;99956.94;4427619;32;33446;-82
2023/05/03 06:10:15;;;;;;;1.48;1.37;;;;;;;16.69;74.71;99964.50;4432782;32;33744;-83
2023/05/03 06:12:45;;;;;;;0.60;0.60;;;;;;;16.94;73.56;99964.56;4441396;32;33048;-83
2023/05/03 06:15:16;;;;;;;1.37;0.80;;;;;;;16.65;74.48;99979.47;4442962;32;34338;-83
2023/05/03 06:17:45;;;;;;;0.68;0.68;;;;;;;16.95;74.66;99980.22;4435858;32;33029;-83
2023/05/03 06:20:15;;;;;;;0.60;0.50;;;;;;;17.16;73.43;99977.75;4440246;32;32632;-83
2023/05/03 06:22:44;;;;;;;0.80;0.80;;;;;;;17.32;71.84;99978.91;4436158;32;33823;-82
2023/05/03 06:25:17;;;;;;;1.75;0.77;;;;;;;17.12;71.98;99976.16;4435782;32;33391;-83
2023/05/03 06:27:47;;;;;;;1.00;0.75;;;;;;;16.84;74.34;99975.34;4442423;32;35294;-84
2023/05/03 06:30:18;;;;;;;0.90;0.88;;;;;;;17.25;71.93;99980.91;4429760;32;33143;-82
2023/05/03 06:32:47;;;;;;;0.93;0.82;;;;;;;17.18;72.62;99986.41;4436422;32;33065;-83
2023/05/03 06:35:18;;;;;;;0.70;0.60;;;;;;;17.30;72.25;99995.59;4434994;32;32581;-83
2023/05/03 06:37:48;;;;;;;0.50;0.50;;;;;;;17.20;72.34;99997.69;4442606;32;33791;-83
2023/05/03 06:40:17;;;;;;;0.77;0.77;;;;;;;16.88;74.89;100002.28;4436076;32;34454;-83
2023/05/03 06:42:46;;;;;;;0.50;0.50;;;;;;;17.47;73.36;99998.50;4429316;32;34069;-83
2023/05/03 06:45:15;;;;;;;1.00;1.00;;;;;;;17.64;73.55;100003.13;4432381;32;33722;-82
2023/05/03 06:47:45;;;;;;;0.93;0.90;;;;;;;17.86;71.78;100004.03;4441280;32;33719;-84
2023/05/03 06:50:14;;;;;;;0.50;0.50;;;;;;;17.85;71.00;99999.69;4437367;32;35405;-82
2023/05/03 06:52:43;;;;;;;0.50;0.50;;;;;;;18.02;69.48;100004.28;4437417;32;34691;-83
2023/05/03 06:55:12;;;;;;;0.68;0.68;;;;;;;18.11;70.18;100006.56;4436740;32;33963;-83
2023/05/03 06:57:41;;;;;;;0.40;0.40;;;;;;;18.18;69.93;100001.94;4437692;32;33082;-82
2023/05/03 07:00:10;;;;;;;1.05;1.00;;;;;;;18.34;68.94;100003.03;4441987;32;33765;-83
2023/05/03 07:02:39;;;;;;;1.65;0.57;;;;;;;18.45;68.86;99996.47;4430786;32;33594;-83
2023/05/03 07:05:10;;;;;;;1.33;0.65;;;;;;;18.52;67.82;100000.56;4438444;32;33255;-83
2023/05/03 07:07:39;;;;;;;1.42;0.75;;;;;;;18.42;67.38;100001.88;4443522;32;33710;-82
2023/05/03 07:10:08;;;;;;;0.50;0.50;;;;;;;18.12;69.70;100000.41;4450395;32;33787;-83
2023/05/03 07:12:37;;;;;;;0.82;0.47;;;;;;;18.27;69.92;100001.56;4443445;32;33639;-82
2023/05/03 07:15:06;;;;;;;0.52;0.40;;;;;;;18.44;69.01;100005.28;4440441;32;32820;-82
2023/05/03 07:17:36;;;;;;;0.60;0.60;;;;;;;18.42;67.38;100005.34;4431430;32;34433;-83
2023/05/03 07:20:06;;;;;;;1.00;0.88;;;;;;;18.25;68.25;100007.78;4444440;32;33924;-83
2023/05/03 07:22:36;;;;;;;1.25;1.10;;;;;;;18.25;68.29;100000.75;4447355;32;34136;-83
2023/05/03 07:25:05;;;;;;;1.07;0.97;;;;;;;18.25;68.74;99998.12;4429418;32;33101;-84
2023/05/03 07:27:34;;;;;;;0.40;0.40;;;;;;;18.27;70.07;100004.19;4429341;32;33969;-83
2023/05/03 07:30:03;;;;;;;0.50;0.50;;;;;;;18.37;69.85;100001.19;4432707;32;34692;-83
2023/05/03 07:32:33;;;;;;;0.40;0.40;;;;;;;18.70;68.53;100001.56;4433969;32;35802;-83
2023/05/03 07:35:02;;;;;;;0.62;0.62;;;;;;;18.66;67.37;100003.47;4428569;32;33417;-82
2023/05/03 07:37:30;;;;;;;0.47;0.47;;;;;;;18.32;67.61;100002.22;4430968;32;34494;-84
2023/05/03 07:40:01;;;;;;;0.80;0.60;;;;;;;18.31;68.44;100004.91;4442077;32;34654;-83
2023/05/03 07:42:31;;;;;;;1.02;0.93;;;;;;;18.40;67.18;100001.91;4442810;32;33849;-83
2023/05/03 07:45:00;;;;;;;1.27;0.60;;;;;;;18.52;66.33;100000.56;4464080;32;33655;-82
2023/05/03 07:47:29;;;;;;;0.98;0.60;;;;;;;18.36;67.15;100000.31;4438066;32;33733;-83
2023/05/03 07:49:57;;;;;;;0.70;0.70;;;;;;;18.54;66.56;100001.38;4440639;32;33516;-83
2023/05/03 07:52:26;;;;;;;0.52;0.52;;;;;;;18.60;66.32;99995.84;4436737;32;34607;-82
2023/05/03 07:54:55;;;;;;;0.50;0.50;;;;;;;18.67;67.21;100004.34;4441000;32;33966;-82
2023/05/03 07:57:25;;;;;;;0.62;0.55;;;;;;;18.86;64.15;99996.56;4440011;32;32885;-83
2023/05/03 07:59:54;;;;;;;0.70;0.70;;;;;;;18.82;64.50;100010.75;4445038;32;34439;-82
2023/05/03 08:02:23;;;;;;;0.43;0.43;;;;;;;18.66;63.82;100011.38;4443714;32;33743;-82
2023/05/03 08:04:53;;;;;;;0.88;0.88;;;;;;;19.10;64.00;100007.81;4445431;32;33393;-83
2023/05/03 08:07:22;;;;;;;0.73;0.70;;;;;;;18.98;63.26;100003.94;4432529;32;33655;-83
2023/05/03 08:09:52;;;;;;;1.05;0.60;;;;;;;18.96;64.55;100011.88;4430649;32;33516;-82
2023/05/03 08:12:21;;;;;;;0.62;0.60;;;;;;;19.22;63.38;100019.56;4440419;32;33862;-82
2023/05/03 08:14:52;;;;;;;0.35;0.35;;;;;;;19.16;64.16;100018.91;4434845;32;33932;-82
2023/05/03 08:17:21;;;;;;;0.80;0.60;;;;;;;19.53;65.09;100019.06;4451072;32;33719;-84
2023/05/03 08:19:50;;;;;;;0.50;0.50;;;;;;;19.59;63.02;100017.00;4445546;32;33972;-83
2023/05/03 08:22:19;;;;;;;1.37;1.25;;;;;;;19.74;61.53;100015.50;4445288;32;34351;-83
2023/05/03 08:24:48;;;;;;;0.50;0.50;;;;;;;19.52;61.08;100012.09;4445238;32;33567;-83
2023/05/03 08:27:18;;;;;;;3.37;1.08;;;;;;;19.75;61.66;100018.97;4451359;32;34486;-83
2023/05/03 08:29:46;;;;;;;1.30;0.90;;;;;;;19.52;61.83;100017.34;4446392;32;33791;-82
2023/05/03 08:32:17;;;;;;;0.40;0.40;;;;;;;19.37;63.00;100018.88;4445318;32;34125;-82
2023/05/03 08:34:45;;;;;;;0.60;0.50;;;;;;;19.18;63.78;100014.47;4435931;32;32620;-83
2023/05/03 08:37:14;;;;;;;0.30;0.30;;;;;;;19.44;63.36;100019.47;4434821;32;33631;-83
2023/05/03 08:39:43;;;;;;;2.12;0.90;;;;;;;19.60;62.00;100023.13;4448634;32;34523;-83
2023/05/03 08:42:12;;;;;;;0.50;0.50;;;;;;;19.56;59.91;100018.94;4438045;32;34300;-82
2023/05/03 08:44:46;;;;;;;0.40;0.40;;;;;;;19.93;59.63;100020.75;4443585;32;33296;-81
2023/05/03 08:47:17;;;;;;;0.40;0.40;;;;;;;19.92;59.90;100026.09;4444203;32;33000;-82
2023/05/03 08:49:47;;;;;;;0.50;0.50;;;;;;;19.91;59.47;100029.66;4451399;32;33329;-82
2023/05/03 08:52:17;;;;;;;0.60;0.60;;;;;;;20.07;60.04;100032.44;4444812;32;33957;-83
2023/05/03 08:54:48;;;;;;;0.73;0.70;;;;;;;19.85;58.53;100029.94;4445093;32;35700;-82
2023/05/03 08:57:17;;;;;;;0.50;0.50;;;;;;;20.04;58.57;100039.53;4442852;32;33704;-83
2023/05/03 08:59:47;;;;;;;0.40;0.40;;;;;;;19.81;58.45;100037.13;4437260;32;34017;-82
2023/05/03 09:02:18;;;;;;;0.50;0.50;;;;;;;20.18;58.31;100035.44;4441351;32;33948;-83
2023/05/03 09:04:47;;;;;;;0.43;0.43;;;;;;;20.29;57.88;100040.16;4434362;32;33998;-83
2023/05/03 09:07:15;;;;;;;0.70;0.70;;;;;;;20.36;58.48;100029.25;4440681;32;35114;-82
2023/05/03 09:09:44;;;;;;;0.77;0.52;;;;;;;20.51;58.91;100032.06;4430555;32;33985;-83
2023/05/03 09:12:34;;;;;;;0.50;0.50;;;;;;;20.48;58.05;100024.31;4439347;32;33707;-82
2023/05/03 09:15:05;;;;;;;1.37;0.68;;;;;;;20.31;58.78;100030.41;4439839;32;33635;-82
2023/05/03 09:17:35;;;;;;;0.40;0.40;;;;;;;20.45;58.66;100030.59;4438703;32;33759;-82
2023/05/03 09:20:07;;;;;;;0.32;0.32;;;;;;;20.27;58.17;100039.38;4436263;32;33264;-83
2023/05/03 09:22:36;;;;;;;0.45;0.45;;;;;;;20.46;58.59;100032.31;4437201;32;33770;-84
2023/05/03 09:25:06;;;;;;;0.85;0.57;;;;;;;20.50;58.09;100030.37;4441228;32;33430;-82
2023/05/03 09:27:35;;;;;;;0.30;0.30;;;;;;;20.73;58.61;100030.16;4430807;32;34440;-83
2023/05/03 09:30:18;;;;;;;0.55;0.50;;;;;;;20.72;57.67;100028.41;4438010;32;33804;-82
2023/05/03 09:32:51;;;;;;;0.50;0.50;;;;;;;20.82;57.70;100026.19;4429223;32;34204;-82
2023/05/03 09:35:20;;;;;;;0.90;0.60;;;;;;;20.53;57.31;100028.44;4432191;32;32589;-82
2023/05/03 09:37:49;;;;;;;0.50;0.50;;;;;;;20.34;57.78;100035.53;4443559;32;33786;-83
2023/05/03 09:40:18;;;;;;;0.40;0.40;;;;;;;20.30;58.91;100042.75;4445747;32;33775;-83
2023/05/03 09:43:08;;;;;;;0.40;0.40;;;;;;;20.22;57.97;100039.59;4449833;32;34990;-82
2023/05/03 09:45:37;;;;;;;0.40;0.40;;;;;;;20.19;57.64;100037.13;4443133;32;33596;-83
2023/05/03 09:48:09;;;;;;;0.40;0.40;;;;;;;19.88;58.78;100030.66;4445482;32;33508;-82
2023/05/03 09:50:39;;;;;;;0.73;0.73;;;;;;;19.89;58.70;100023.63;4451128;32;33452;-82
2023/05/03 09:53:08;;;;;;;0.60;0.45;;;;;;;20.19;56.85;100031.84;4445361;32;33843;-81
2023/05/03 09:55:38;;;;;;;0.52;0.40;;;;;;;20.43;56.64;100028.03;4444188;32;33613;-83
2023/05/03 09:58:07;;;;;;;0.40;0.40;;;;;;;20.59;55.23;100027.34;4445445;32;33955;-83
2023/05/03 10:00:37;;;;;;;1.55;0.50;;;;;;;20.64;56.36;100036.72;4451256;32;33331;-81
2023/05/03 10:03:09;;;;;;;0.45;0.45;;;;;;;20.65;56.42;100027.88;4444127;32;33972;-82
2023/05/03 10:05:43;;;;;;;1.20;0.80;;;;;;;20.55;57.01;100031.00;4429486;32;33825;-81
2023/05/03 10:08:15;;;;;;;0.50;0.47;;;;;;;20.92;56.09;100016.87;4429506;32;33850;-82
2023/05/03 10:10:44;;;;;;;0.80;0.80;;;;;;;20.91;55.28;100017.81;4429678;32;34301;-81
2023/05/03 10:13:14;;;;;;;1.73;0.73;;;;;;;21.08;55.60;100019.59;4450292;32;34142;-80
2023/05/03 10:15:44;;;;;;;0.55;0.50;;;;;;;21.02;54.71;100017.25;4444898;32;33267;-81
2023/05/03 10:18:16;;;;;;;0.50;0.50;;;;;;;20.94;54.61;100024.72;4445200;32;33445;-82
2023/05/03 10:20:49;;;;;;;0.40;0.40;;;;;;;20.95;55.21;100024.66;4445518;32;34110;-81
2023/05/03 10:23:18;;;;;;;1.08;0.68;;;;;;;20.92;54.04;100010.75;4449279;32;34910;-82
2023/05/03 10:26:12;;;;;;;0.40;0.40;;;;;;;20.88;55.59;100017.97;4450294;32;33199;-82
2023/05/03 10:28:42;;;;;;;0.45;0.45;;;;;;;20.98;54.70;100021.00;4444517;32;33487;-81
2023/05/03 10:31:43;;;;;;;0.60;0.60;;;;;;;20.75;56.22;100025.62;4445564;32;34745;-81
2023/05/03 10:34:23;;;;;;;2.37;1.48;;;;;;;20.67;56.76;100020.75;4444284;32;33780;-81
2023/05/03 10:36:53;;;;;;;0.52;0.52;;;;;;;20.68;57.33;100013.69;4445000;32;33194;-82
2023/05/03 10:39:23;;;;;;;0.57;0.45;;;;;;;20.72;57.08;100019.66;4441335;32;33432;-82
2023/05/03 10:42:00;;;;;;;0.50;0.50;;;;;;;20.70;55.29;100017.09;4445428;32;34861;-80
2023/05/03 10:44:39;;;;;;;0.90;0.80;;;;;;;20.29;56.93;100009.41;4440741;32;34778;-81
2023/05/03 10:47:13;;;;;;;1.75;0.80;;;;;;;20.22;57.81;100008.88;4432290;32;33613;-81
2023/05/03 10:49:44;;;;;;;0.40;0.40;;;;;;;20.54;57.56;100002.94;4442734;32;33635;-82
2023/05/03 10:52:47;;;;;;;0.40;0.40;;;;;;;20.79;56.18;100000.81;4449306;32;33124;-82
2023/05/03 10:55:18;;;;;;;0.40;0.40;;;;;;;21.07;56.16;100002.91;4450702;32;34866;-82
2023/05/03 10:57:48;;;;;;;0.40;0.40;;;;;;;21.30;54.97;99998.22;4445293;32;33886;-80
2023/05/03 11:00:21;;;;;;;0.50;0.50;;;;;;;21.47;53.96;99992.06;4439030;32;33238;-81
2023/05/03 11:03:19;;;;;;;0.45;0.32;;;;;;;21.18;54.26;100002.34;4435882;32;33512;-82
2023/05/03 11:05:49;;;;;;;0.98;0.80;;;;;;;21.10;54.75;99999.25;4435994;32;34595;-80
2023/05/03 11:08:20;;;;;;;0.40;0.40;;;;;;;21.52;54.00;99997.94;4440144;32;34051;-81
2023/05/03 11:10:50;;;;;;;2.22;0.40;;;;;;;21.50;52.56;100003.34;4442487;32;33115;-82
2023/05/03 11:13:19;;;;;;;0.70;0.50;;;;;;;21.45;53.57;99999.22;4435738;32;34364;-82
2023/05/03 11:15:48;;;;;;;0.45;0.40;;;;;;;21.39;52.87;100000.41;4429014;32;33571;-81
2023/05/03 11:18:17;;;;;;;0.45;0.45;;;;;;;20.94;55.82;99999.19;4429160;32;33238;-82
2023/05/03 11:20:46;;;;;;;0.50;0.50;;;;;;;20.48;55.58;100012.00;4434632;32;33543;-81
2023/05/03 11:23:17;;;;;;;0.40;0.40;;;;;;;20.84;51.86;100004.06;4428804;32;34417;-81
2023/05/03 11:25:46;;;;;;;0.50;0.50;;;;;;;21.33;50.44;99999.84;4431427;32;33768;-81
2023/05/03 11:28:17;;;;;;;0.35;0.35;;;;;;;21.22;50.26;100005.69;4435113;32;33717;-82
2023/05/03 11:30:46;;;;;;;0.20;0.20;;;;;;;21.44;50.09;99998.38;4434979;32;34870;-80
2023/05/03 11:33:15;;;;;;;0.50;0.50;;;;;;;21.74;48.65;100000.28;4432589;32;34761;-82
2023/05/03 11:35:44;;;;;;;0.30;0.30;;;;;;;21.25;50.69;100006.37;4436505;32;33432;-82
2023/05/03 11:38:13;;;;;;;0.45;0.45;;;;;;;22.06;48.22;100009.09;4439520;32;33554;-82
2023/05/03 11:40:43;;;;;;;0.57;0.40;;;;;;;21.91;51.34;100002.00;4443667;32;34696;-82
2023/05/03 11:43:12;;;;;;;0.75;0.60;;;;;;;21.82;52.83;100000.72;4435433;32;33117;-80
2023/05/03 11:45:43;;;;;;;0.57;0.55;;;;;;;21.86;53.65;100001.41;4438575;32;33723;-81
2023/05/03 11:48:13;;;;;;;0.50;0.40;;;;;;;21.98;54.06;100002.53;4441262;32;32927;-83