Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:10:00;;;;;;;20.63;12.93;;;6.70;99.90;;;;;;4993926;28;20198;-69
2021/12/16 00:29:09;;;;;;;25.10;14.73;;;6.80;99.90;;;;;;5075007;28;20244;-68
2021/12/16 00:31:47;;;;;;;19.38;12.85;;;6.90;99.90;;;;;;5074567;28;20657;-68
2021/12/16 00:34:15;;;;;;;24.80;15.65;;;7.00;99.90;;;;;;5074854;28;20227;-69
2021/12/16 00:36:44;;;;;;;22.33;14.15;;;7.00;99.90;;;;;;5074688;28;20199;-68
2021/12/16 00:39:15;;;;;;;21.15;13.90;;;7.00;99.90;;;;;;5074810;28;20203;-68
2021/12/16 00:41:45;;;;;;;21.42;14.27;;;6.90;99.90;;;;;;5074281;28;20538;-68
2021/12/16 00:44:21;;;;;;;21.48;14.45;;;6.90;99.90;;;;;;5074249;28;20222;-68
2021/12/16 00:47:11;;;;;;;20.60;12.82;;;6.90;99.90;;;;;;5074424;28;20653;-68
2021/12/16 00:49:44;;;;;;;18.58;13.13;;;6.80;99.90;;;;;;5074751;28;20256;-68
2021/12/16 00:55:06;;;;;;;22.42;14.45;;;7.00;99.90;;;;;;5074043;28;20762;-68
2021/12/16 00:57:33;;;;;;;24.23;14.82;;;7.10;99.90;;;;;;5074193;28;20202;-69
2021/12/16 01:00:03;;;;;;;21.50;14.10;;;7.10;99.90;;;;;;5074599;28;20202;-68
2021/12/16 01:02:51;;;;;;;19.95;13.65;;;7.10;99.90;;;;;;5074461;28;20549;-68
2021/12/16 01:36:06;;;;;;;27.50;14.75;;;6.60;99.90;;;;;;5073647;28;20681;-68
2021/12/16 01:39:10;;;;;;;20.80;13.52;;;6.60;99.90;;;;;;5073844;28;20207;-68
2021/12/16 01:47:49;;;;;;;19.65;13.23;;;6.40;99.90;;;;;;5073766;28;20252;-68
2021/12/16 01:50:24;;;;;;;21.23;13.57;;;6.60;99.90;;;;;;5074005;28;20203;-68
2021/12/16 01:55:46;;;;;;;21.15;13.98;;;6.70;99.90;;;;;;5077726;28;20218;-68
2021/12/16 01:58:18;;;;;;;19.75;13.70;;;6.80;99.90;;;;;;5077486;28;20212;-68
2021/12/16 02:01:08;;;;;;;19.63;12.48;;;6.80;99.90;;;;;;5078004;28;20237;-68
2021/12/16 02:03:41;;;;;;;20.20;12.45;;;6.90;99.90;;;;;;5077793;28;20226;-68
2021/12/16 02:06:24;;;;;;;22.60;14.48;;;6.80;99.90;;;;;;5077566;28;20210;-68
2021/12/16 02:08:53;;;;;;;23.10;14.00;;;6.90;99.90;;;;;;5077799;28;20237;-68
2021/12/16 02:11:36;;;;;;;22.23;14.90;;;6.90;99.90;;;;;;5077830;28;20560;-68
2021/12/16 02:31:16;;;;;;;23.15;13.75;;;6.90;99.90;;;;;;5077438;28;20221;-68
2021/12/16 02:34:18;;;;;;;22.33;13.77;;;6.80;99.90;;;;;;5077089;28;20230;-68
2021/12/16 02:36:43;;;;;;;19.77;13.15;;;6.80;99.90;;;;;;5076398;28;20206;-68
2021/12/16 02:39:13;;;;;;;23.02;13.88;;;6.80;99.90;;;;;;5077009;28;20260;-68
2021/12/16 02:41:42;;;;;;;22.48;14.55;;;6.90;99.90;;;;;;5077134;28;20213;-68
2021/12/16 02:44:26;;;;;;;20.73;13.55;;;6.90;99.90;;;;;;5077289;28;20227;-68
2021/12/16 02:49:44;;;;;;;22.40;14.10;;;6.90;99.90;;;;;;5076812;28;20217;-68
2021/12/16 02:52:12;;;;;;;20.92;13.20;;;6.70;99.90;;;;;;5076422;28;20203;-68
2021/12/16 02:54:41;;;;;;;20.30;13.38;;;6.80;99.90;;;;;;5076839;28;20249;-68
2021/12/16 02:57:09;;;;;;;21.35;14.45;;;6.90;99.90;;;;;;5076934;28;20199;-68
2021/12/16 02:59:36;;;;;;;20.30;13.35;;;7.00;99.90;;;;;;5076265;28;20232;-68
2021/12/16 03:02:07;;;;;;;21.00;13.20;;;7.00;99.90;;;;;;5076587;28;20209;-68
2021/12/16 03:04:36;;;;;;;20.02;12.65;;;7.00;99.90;;;;;;5076119;28;20599;-68
2021/12/16 03:07:05;;;;;;;23.30;13.55;;;7.00;99.90;;;;;;5076667;28;20205;-68
2021/12/16 03:12:46;;;;;;;18.33;12.25;;;7.00;99.90;;;;;;5040005;28;20579;-69
2021/12/16 03:15:23;;;;;;;19.08;12.63;;;6.80;99.90;;;;;;5076250;28;20211;-68
2021/12/16 03:17:57;;;;;;;18.27;12.52;;;6.90;99.90;;;;;;5076576;28;20206;-68
2021/12/16 03:20:34;;;;;;;20.70;12.57;;;6.80;99.90;;;;;;5076181;28;20592;-68
2021/12/16 03:23:17;;;;;;;20.20;12.18;;;6.80;99.90;;;;;;5075972;28;20650;-68
2021/12/16 03:25:57;;;;;;;19.23;12.07;;;6.80;99.90;;;;;;5075993;28;20585;-68
2021/12/16 03:34:14;;;;;;;18.70;12.15;;;6.50;99.90;;;;;;5042629;28;20656;-68
2021/12/16 03:37:13;;;;;;;20.00;12.70;;;6.40;99.90;;;;;;5076068;28;20213;-68
2021/12/16 03:39:41;;;;;;;17.27;12.27;;;6.30;99.90;;;;;;5075750;28;20554;-68
2021/12/16 03:42:08;;;;;;;20.17;12.88;;;6.50;99.90;;;;;;5075990;28;20207;-68
2021/12/16 03:44:51;;;;;;;19.92;12.70;;;6.60;99.90;;;;;;5076016;28;20227;-68
2021/12/16 03:47:20;;;;;;;19.08;12.70;;;6.60;99.90;;;;;;5076021;28;20206;-68
2021/12/16 03:49:47;;;;;;;19.38;12.80;;;6.60;99.90;;;;;;5075702;28;20256;-68
2021/12/16 03:52:14;;;;;;;19.00;12.30;;;6.70;99.90;;;;;;5075716;28;20313;-68
2021/12/16 03:54:49;;;;;;;18.20;12.15;;;6.70;99.90;;;;;;5075622;28;20218;-68
2021/12/16 03:57:18;;;;;;;19.35;12.45;;;6.60;99.90;;;;;;5075495;28;20541;-68
2021/12/16 03:59:46;;;;;;;21.50;13.40;;;6.50;99.90;;;;;;5075656;28;20213;-68
2021/12/16 04:02:20;;;;;;;18.48;12.60;;;6.60;99.90;;;;;;5075203;28;20203;-68
2021/12/16 04:04:47;;;;;;;18.80;12.25;;;6.60;99.90;;;;;;5075112;28;20183;-67
2021/12/16 04:07:14;;;;;;;20.73;12.77;;;6.60;99.90;;;;;;5075534;28;20276;-68
2021/12/16 04:09:41;;;;;;;17.17;11.63;;;6.60;99.90;;;;;;5075594;28;20230;-68
2021/12/16 04:12:12;;;;;;;17.05;11.40;;;6.60;99.90;;;;;;5075001;28;20752;-68
2021/12/16 04:14:40;;;;;;;19.30;11.60;;;6.80;99.90;;;;;;5074622;28;20227;-68
2021/12/16 04:17:11;;;;;;;19.80;12.70;;;6.70;99.90;;;;;;5074384;28;20294;-68
2021/12/16 04:19:39;;;;;;;18.35;12.38;;;6.60;99.90;;;;;;5075285;28;20378;-68
2021/12/16 04:22:09;;;;;;;21.88;12.80;;;6.40;99.90;;;;;;5074989;28;20564;-68
2021/12/16 04:24:36;;;;;;;18.83;12.43;;;6.50;99.90;;;;;;5074746;28;20222;-68
2021/12/16 04:27:03;;;;;;;21.05;12.95;;;6.40;99.90;;;;;;5074791;28;20669;-68
2021/12/16 04:29:31;;;;;;;19.63;12.65;;;6.40;99.90;;;;;;5075211;28;20562;-68
2021/12/16 04:31:59;;;;;;;24.02;13.27;;;6.30;99.90;;;;;;5075011;28;20199;-68
2021/12/16 04:34:28;;;;;;;21.83;13.68;;;6.40;99.90;;;;;;5074796;28;20229;-67
2021/12/16 04:36:56;;;;;;;21.58;13.88;;;6.30;99.90;;;;;;5075038;28;20585;-68
2021/12/16 04:39:26;;;;;;;21.90;14.20;;;6.20;99.90;;;;;;5074572;28;20207;-68
2021/12/16 04:41:55;;;;;;;24.17;14.38;;;6.30;99.90;;;;;;5074716;28;20309;-68
2021/12/16 04:44:24;;;;;;;22.88;14.05;;;6.30;99.90;;;;;;5074734;28;20226;-68
2021/12/16 04:46:52;;;;;;;22.83;14.00;;;6.40;99.90;;;;;;5074715;28;20209;-69
2021/12/16 04:49:19;;;;;;;25.77;15.60;;;6.50;99.90;;;;;;5074701;28;20207;-68
2021/12/16 04:51:51;;;;;;;25.35;15.25;;;6.60;99.90;;;;;;5074763;28;20214;-68
2021/12/16 04:54:20;;;;;;;23.10;14.65;;;6.70;99.90;;;;;;5074187;28;20222;-68
2021/12/16 04:56:48;;;;;;;25.23;15.50;;;6.70;99.90;;;;;;5074204;28;20297;-68
2021/12/16 04:59:18;;;;;;;27.02;15.25;;;6.60;99.90;;;;;;5074158;28;20211;-68
2021/12/16 05:01:47;;;;;;;25.45;15.95;;;6.60;99.90;;;;;;5074445;28;20212;-68
2021/12/16 05:04:15;;;;;;;25.98;16.00;;;6.50;99.90;;;;;;5073884;28;20222;-68
2021/12/16 05:06:43;;;;;;;28.52;16.20;;;6.60;99.90;;;;;;5073707;28;20203;-68
2021/12/16 05:09:18;;;;;;;23.52;14.85;;;6.60;99.90;;;;;;5074027;28;20289;-68
2021/12/16 05:11:45;;;;;;;22.70;13.77;;;6.50;99.90;;;;;;5074031;28;20248;-68
2021/12/16 05:14:18;;;;;;;23.38;14.63;;;6.50;99.90;;;;;;5074557;28;20250;-68
2021/12/16 05:16:45;;;;;;;24.88;15.15;;;6.50;99.90;;;;;;5074261;28;20228;-68
2021/12/16 05:19:12;;;;;;;25.13;14.57;;;6.50;99.90;;;;;;5074023;28;20202;-68
2021/12/16 05:21:48;;;;;;;27.65;15.80;;;6.30;99.90;;;;;;5073838;28;20653;-68
2021/12/16 05:24:25;;;;;;;24.52;14.85;;;6.40;99.90;;;;;;5074496;28;20229;-68
2021/12/16 05:26:54;;;;;;;23.05;14.23;;;6.40;99.90;;;;;;5074259;28;20206;-68
2021/12/16 05:29:21;;;;;;;22.60;14.38;;;6.50;99.90;;;;;;5074020;28;20207;-68
2021/12/16 05:31:48;;;;;;;22.35;14.55;;;6.70;99.90;;;;;;5073782;28;20202;-68
2021/12/16 05:34:15;;;;;;;23.67;13.80;;;6.80;99.90;;;;;;5074070;28;20621;-68
2021/12/16 05:36:42;;;;;;;23.70;13.73;;;6.90;99.90;;;;;;5073739;28;20230;-68
2021/12/16 05:39:11;;;;;;;21.25;12.80;;;6.90;99.90;;;;;;5073896;28;20217;-68
2021/12/16 05:41:39;;;;;;;21.50;14.00;;;6.90;99.90;;;;;;5074128;28;20207;-68
2021/12/16 05:44:07;;;;;;;24.23;14.10;;;6.90;99.90;;;;;;5073712;28;20229;-68
2021/12/16 05:46:34;;;;;;;25.08;13.43;;;6.90;99.90;;;;;;5073593;28;20202;-68
2021/12/16 05:49:03;;;;;;;24.20;13.00;;;6.80;99.90;;;;;;5073831;28;20203;-68
2021/12/16 05:51:34;;;;;;;21.70;13.77;;;6.90;99.90;;;;;;5073266;28;20199;-68
2021/12/16 05:54:02;;;;;;;19.40;12.43;;;6.90;99.90;;;;;;5073358;28;20229;-68
2021/12/16 05:56:29;;;;;;;18.80;13.55;;;7.00;99.90;;;;;;5073306;28;20233;-68
2021/12/16 05:58:58;;;;;;;20.75;12.68;;;7.00;99.90;;;;;;5073373;28;20221;-68
2021/12/16 06:01:28;;;;;;;19.60;12.45;;;6.90;99.90;;;;;;5073684;28;20293;-68
2021/12/16 06:03:55;;;;;;;21.58;12.27;;;7.00;99.90;;;;;;5073679;28;20313;-68
2021/12/16 06:06:23;;;;;;;20.77;12.95;;;7.10;99.90;;;;;;5073535;28;20209;-68
2021/12/16 06:08:52;;;;;;;22.27;13.70;;;7.10;99.90;;;;;;5073773;28;20235;-68
2021/12/16 06:11:22;;;;;;;22.92;14.05;;;7.10;99.90;;;;;;5073223;28;20219;-68
2021/12/16 06:14:04;;;;;;;22.98;14.60;;;7.20;99.90;;;;;;5073332;28;20239;-68
2021/12/16 06:22:36;;;;;;;23.25;13.43;;;7.10;99.90;;;;;;5073469;28;20217;-68
2021/12/16 06:27:53;;;;;;;21.55;13.98;;;6.90;99.90;;;;;;5073117;28;20198;-68
2021/12/16 06:30:22;;;;;;;20.80;13.40;;;6.90;99.90;;;;;;5073251;28;20238;-68
2021/12/16 06:32:50;;;;;;;22.65;14.90;;;6.80;99.90;;;;;;5073169;28;20227;-68
2021/12/16 06:35:18;;;;;;;23.02;13.82;;;6.80;99.90;;;;;;5073103;28;20233;-68
2021/12/16 06:37:45;;;;;;;21.42;13.25;;;6.80;99.90;;;;;;5073501;28;20199;-68
2021/12/16 06:40:13;;;;;;;21.45;13.63;;;6.90;99.90;;;;;;5074610;28;20203;-68
2021/12/16 06:42:41;;;;;;;22.98;13.85;;;6.80;99.90;;;;;;5067374;28;21014;-68
2021/12/16 06:45:18;;;;;;;23.02;13.50;;;6.80;99.90;;;;;;5063284;28;20298;-68
2021/12/16 06:47:49;;;;;;;22.55;13.38;;;6.80;99.90;;;;;;5055528;28;20203;-68
2021/12/16 06:50:28;;;;;;;22.00;13.45;;;6.80;99.90;;;;;;5055447;28;20207;-68
2021/12/16 06:52:58;;;;;;;22.52;14.02;;;6.80;99.90;;;;;;5055395;28;20588;-68
2021/12/16 06:55:34;;;;;;;22.70;13.10;;;6.70;99.90;;;;;;5054974;28;20246;-68
2021/12/16 06:58:11;;;;;;;22.70;14.45;;;6.60;99.90;;;;;;5054989;28;20627;-68
2021/12/16 07:00:42;;;;;;;24.23;13.38;;;6.70;99.90;;;;;;5055203;28;20575;-68
2021/12/16 07:03:18;;;;;;;23.73;13.38;;;6.80;99.90;;;;;;5054944;28;20235;-68
2021/12/16 07:05:48;;;;;;;21.20;12.70;;;6.80;99.90;;;;;;5054906;28;20207;-68
2021/12/16 07:08:18;;;;;;;23.95;13.50;;;6.90;99.90;;;;;;5055016;28;20203;-68
2021/12/16 07:10:45;;;;;;;21.35;13.82;;;6.90;99.90;;;;;;5054946;28;20685;-68
2021/12/16 07:13:18;;;;;;;23.05;12.95;;;7.00;99.90;;;;;;5054749;28;20230;-68
2021/12/16 07:15:47;;;;;;;20.80;13.95;;;7.00;99.90;;;;;;5054695;28;20219;-68
2021/12/16 07:18:13;;;;;;;22.65;13.48;;;7.00;99.90;;;;;;5054822;28;20206;-69
2021/12/16 07:20:40;;;;;;;22.02;13.80;;;7.10;99.90;;;;;;5054932;28;20199;-71
2021/12/16 07:23:10;;;;;;;20.70;13.38;;;7.10;99.90;;;;;;5055242;28;20233;-71
2021/12/16 07:25:39;;;;;;;19.77;13.65;;;7.10;99.90;;;;;;5054509;28;20205;-70
2021/12/16 07:28:08;;;;;;;23.05;13.88;;;7.20;99.90;;;;;;5054746;28;20310;-70
2021/12/16 07:30:36;;;;;;;21.67;13.38;;;7.30;99.90;;;;;;5055118;28;20677;-70
2021/12/16 07:33:03;;;;;;;23.58;13.63;;;7.30;99.90;;;;;;5055226;28;20246;-71
2021/12/16 07:35:30;;;;;;;22.05;13.65;;;7.40;99.90;;;;;;5056210;28;20597;-71
2021/12/16 07:37:57;;;;;;;21.38;13.27;;;7.30;99.90;;;;;;5054799;28;20203;-69
2021/12/16 07:40:29;;;;;;;21.40;13.10;;;7.10;99.90;;;;;;5055204;28;20568;-70
2021/12/16 07:43:11;;;;;;;20.85;13.27;;;7.10;99.90;;;;;;5055923;28;20246;-70
2021/12/16 07:45:43;;;;;;;21.23;13.10;;;7.00;99.90;;;;;;5055829;28;20566;-69
2021/12/16 07:48:11;;;;;;;23.00;13.35;;;7.00;99.90;;;;;;5056141;28;20208;-69
2021/12/16 07:50:39;;;;;;;20.48;13.30;;;7.00;99.90;;;;;;5055571;28;20203;-68
2021/12/16 07:53:06;;;;;;;20.05;12.50;;;7.00;99.90;;;;;;5055330;28;20219;-68
2021/12/16 07:55:34;;;;;;;23.15;13.00;;;7.00;99.90;;;;;;5055368;28;20224;-68
2021/12/16 07:58:03;;;;;;;21.52;13.88;;;6.90;99.90;;;;;;5055094;28;20211;-69
2021/12/16 08:00:33;;;;;;;21.83;13.77;;;6.80;99.90;;;;;;5055872;28;20203;-68
2021/12/16 08:03:00;;;;;;;22.05;13.35;;;6.90;99.90;;;;;;5055750;28;20228;-68
2021/12/16 08:05:29;;;;;;;23.42;13.35;;;6.80;99.90;;;;;;5055499;28;20204;-68
2021/12/16 08:07:56;;;;;;;22.77;13.25;;;6.80;99.90;;;;;;5055169;28;20603;-68
2021/12/16 08:10:24;;;;;;;18.70;12.25;;;6.70;99.90;;;;;;5055390;28;20298;-69
2021/12/16 08:12:53;;;;;;;23.92;13.07;;;6.70;99.90;;;;;;5055240;28;20589;-68
2021/12/16 08:15:21;;;;;;;24.02;14.07;;;6.90;99.90;;;;;;5055000;28;20745;-69
2021/12/16 08:17:48;;;;;;;22.92;13.38;;;7.00;99.90;;;;;;5055506;28;20204;-69
2021/12/16 08:20:16;;;;;;;18.77;12.50;;;7.10;99.90;;;;;;5055105;28;20209;-69
2021/12/16 08:22:44;;;;;;;17.58;11.75;;;7.20;99.90;;;;;;5054679;28;20219;-69
2021/12/16 08:25:11;;;;;;;20.13;12.77;;;7.20;99.90;;;;;;5054854;28;20257;-68
2021/12/16 08:27:39;;;;;;;25.25;14.90;;;7.20;99.90;;;;;;5055190;28;20287;-69
2021/12/16 08:30:14;;;;;;;24.38;15.48;;;7.10;99.90;;;;;;5055099;28;20669;-68
2021/12/16 08:32:41;;;;;;;21.58;13.45;;;7.00;99.90;;;;;;5055196;28;20588;-68
2021/12/16 08:35:09;;;;;;;23.65;14.45;;;6.90;99.90;;;;;;5054672;28;20230;-69
2021/12/16 08:37:36;;;;;;;22.17;14.25;;;7.00;99.90;;;;;;5054641;28;20680;-68
2021/12/16 08:40:05;;;;;;;23.17;13.05;;;7.00;99.90;;;;;;5054785;28;20207;-68
2021/12/16 08:42:33;;;;;;;23.65;13.65;;;7.00;99.90;;;;;;5054689;28;20238;-69
2021/12/16 08:45:00;;;;;;;21.48;13.43;;;7.20;99.90;;;;;;5054761;28;20203;-69
2021/12/16 08:47:29;;;;;;;19.55;12.55;;;7.30;99.90;;;;;;5054582;28;20646;-69
2021/12/16 08:49:56;;;;;;;18.45;12.68;;;7.40;99.90;;;;;;5054419;28;20208;-69
2021/12/16 08:52:25;;;;;;;21.33;13.30;;;7.50;99.90;;;;;;5054489;28;20211;-69
2021/12/16 08:54:52;;;;;;;19.02;12.75;;;7.60;99.90;;;;;;5054589;28;20204;-69
2021/12/16 08:57:19;;;;;;;21.63;13.80;;;7.60;99.90;;;;;;5054511;28;20262;-68
2021/12/16 08:59:48;;;;;;;21.33;13.98;;;7.60;99.90;;;;;;5054325;28;20687;-69
2021/12/16 09:02:17;;;;;;;19.02;13.23;;;7.60;99.90;;;;;;5053962;28;20261;-68
2021/12/16 09:04:45;;;;;;;22.80;14.27;;;7.70;99.90;;;;;;5053957;28;20665;-68
2021/12/16 09:07:13;;;;;;;27.13;16.35;;;7.80;99.90;;;;;;5054455;28;20611;-69
2021/12/16 09:09:43;;;;;;;23.55;14.32;;;8.00;99.90;;;;;;5054463;28;20203;-69
2021/12/16 09:12:26;;;;;;;17.55;12.05;;;8.10;99.90;;;;;;5054381;28;20215;-69
2021/12/16 09:14:53;;;;;;;20.38;13.63;;;8.20;99.90;;;;;;5053683;28;20194;-69
2021/12/16 09:17:20;;;;;;;22.63;13.27;;;8.00;99.90;;;;;;5054162;28;20234;-69
2021/12/16 09:19:52;;;;;;;19.77;12.63;;;7.80;99.90;;;;;;5054275;28;20204;-69
2021/12/16 09:22:20;;;;;;;20.50;13.25;;;7.80;99.90;;;;;;5053841;28;20574;-69
2021/12/16 09:24:50;;;;;;;20.10;12.43;;;7.80;99.90;;;;;;5053735;28;20215;-68
2021/12/16 09:27:17;;;;;;;21.45;13.30;;;7.90;99.90;;;;;;5053943;28;20196;-69
2021/12/16 09:29:45;;;;;;;21.55;13.32;;;7.90;99.90;;;;;;5054492;28;20211;-68
2021/12/16 09:32:12;;;;;;;19.35;13.55;;;7.90;99.90;;;;;;5054012;28;20204;-68
2021/12/16 09:34:41;;;;;;;22.40;14.20;;;8.00;99.90;;;;;;5053849;28;20737;-69
2021/12/16 09:37:09;;;;;;;24.23;14.23;;;8.00;99.90;;;;;;5054153;28;20553;-68
2021/12/16 09:39:37;;;;;;;21.83;13.48;;;8.00;99.90;;;;;;5053912;28;20618;-69
2021/12/16 09:42:05;;;;;;;20.17;12.25;;;8.10;99.90;;;;;;5053926;28;20295;-69
2021/12/16 09:44:33;;;;;;;22.42;13.32;;;8.20;99.90;;;;;;5053645;28;20250;-69
2021/12/16 09:47:02;;;;;;;21.48;12.52;;;8.30;99.90;;;;;;5054095;28;20203;-68
2021/12/16 09:49:29;;;;;;;20.25;12.75;;;8.30;99.90;;;;;;5054222;28;20294;-69
2021/12/16 09:51:58;;;;;;;19.88;12.93;;;8.40;99.90;;;;;;5053916;28;20199;-68
2021/12/16 09:54:30;;;;;;;19.17;12.90;;;8.50;99.90;;;;;;5053832;28;20269;-69
2021/12/16 09:56:58;;;;;;;21.80;13.57;;;8.50;99.90;;;;;;5053915;28;20588;-69
2021/12/16 09:59:26;;;;;;;20.42;13.65;;;8.60;99.90;;;;;;5053830;28;20261;-68
2021/12/16 10:01:57;;;;;;;19.65;12.88;;;8.50;99.90;;;;;;5053660;28;20199;-68
2021/12/16 10:04:31;;;;;;;19.35;12.73;;;8.60;99.90;;;;;;5053323;28;20230;-69
2021/12/16 10:06:59;;;;;;;23.15;13.88;;;8.60;99.90;;;;;;5053795;28;20209;-68
2021/12/16 10:09:28;;;;;;;22.95;13.75;;;8.60;99.90;;;;;;5053657;28;20733;-68
2021/12/16 10:12:01;;;;;;;21.45;15.10;;;8.60;99.90;;;;;;5053870;28;20570;-68
2021/12/16 10:14:45;;;;;;;20.35;12.93;;;8.50;99.90;;;;;;5054523;28;20262;-69
2021/12/16 10:17:24;;;;;;;21.63;13.60;;;8.50;99.90;;;;;;5057515;28;20238;-68
2021/12/16 10:19:52;;;;;;;21.60;13.77;;;8.40;99.90;;;;;;5058122;28;20199;-68
2021/12/16 10:22:23;;;;;;;21.48;12.85;;;8.40;99.90;;;;;;5057833;28;20207;-68
2021/12/16 10:24:54;;;;;;;19.95;12.10;;;8.40;99.90;;;;;;5057944;28;20202;-68
2021/12/16 10:27:24;;;;;;;21.85;14.20;;;8.50;99.90;;;;;;5057456;28;20203;-69
2021/12/16 10:29:53;;;;;;;21.05;13.02;;;8.50;99.90;;;;;;5057258;28;20205;-68
2021/12/16 10:32:41;;;;;;;24.35;14.52;;;8.60;99.90;;;;;;5057509;28;20294;-69
2021/12/16 10:35:13;;;;;;;22.45;13.02;;;8.70;99.90;;;;;;5057327;28;20199;-68
2021/12/16 10:37:44;;;;;;;22.80;13.60;;;8.70;99.90;;;;;;5057577;28;20688;-68
2021/12/16 10:40:30;;;;;;;21.38;14.20;;;8.80;99.90;;;;;;5057226;28;20210;-68
2021/12/16 10:43:00;;;;;;;21.35;13.27;;;8.80;99.90;;;;;;5057215;28;20230;-69
2021/12/16 10:45:29;;;;;;;18.23;12.60;;;8.70;99.90;;;;;;5057201;28;20205;-69
2021/12/16 10:48:11;;;;;;;20.83;13.82;;;8.70;99.90;;;;;;5057289;28;20195;-68
2021/12/16 10:50:55;;;;;;;20.85;12.93;;;8.80;99.90;;;;;;5056860;28;20207;-69
2021/12/16 10:53:59;;;;;;;23.33;16.75;;;8.80;99.90;;;;;;5056630;28;20241;-68
2021/12/16 10:56:31;;;;;;;20.13;14.35;;;8.80;99.90;;;;;;5056236;28;20231;-69
2021/12/16 10:59:01;;;;;;;22.20;15.23;;;8.80;99.90;;;;;;5056634;28;20576;-69
2021/12/16 11:01:34;;;;;;;19.80;14.02;;;8.90;99.90;;;;;;5057068;28;20298;-69
2021/12/16 11:04:01;;;;;;;21.55;13.93;;;8.90;99.90;;;;;;5057470;28;20566;-69
2021/12/16 11:06:30;;;;;;;20.20;13.75;;;8.90;99.90;;;;;;5056593;28;20295;-69
2021/12/16 11:09:22;;;;;;;22.40;14.32;;;8.90;99.90;;;;;;5056870;28;20290;-68
2021/12/16 11:12:04;;;;;;;20.65;14.30;;;8.90;99.90;;;;;;5056565;28;20207;-69
2021/12/16 11:14:31;;;;;;;19.08;13.45;;;8.90;99.90;;;;;;5056635;28;20223;-69
2021/12/16 11:16:59;;;;;;;22.15;14.27;;;8.90;99.90;;;;;;5056646;28;20223;-68
2021/12/16 11:19:40;;;;;;;20.60;14.75;;;8.90;99.90;;;;;;5056099;28;20294;-69
2021/12/16 11:22:08;;;;;;;22.30;14.05;;;9.00;99.90;;;;;;5056118;28;20214;-69
2021/12/16 11:24:34;;;;;;;22.42;14.52;;;8.90;99.90;;;;;;5055993;28;20227;-68
2021/12/16 11:27:27;;;;;;;21.92;15.43;;;8.90;99.90;;;;;;5055988;28;20210;-69
2021/12/16 11:29:55;;;;;;;18.63;13.52;;;9.00;99.90;;;;;;5055744;28;20244;-69
2021/12/16 11:32:42;;;;;;;18.75;12.68;;;9.00;99.90;;;;;;5055832;28;20210;-69
2021/12/16 11:35:35;;;;;;;23.08;14.23;;;9.00;99.90;;;;;;5055807;28;20653;-69
2021/12/16 11:38:13;;;;;;;22.10;13.90;;;9.00;99.90;;;;;;5056235;28;20227;-69
2021/12/16 11:40:56;;;;;;;19.67;12.95;;;9.00;99.90;;;;;;5055998;28;20208;-69
2021/12/16 11:43:40;;;;;;;23.23;14.65;;;9.00;99.90;;;;;;5055645;28;20223;-68
2021/12/16 11:46:13;;;;;;;22.40;14.20;;;9.00;99.90;;;;;;5055852;28;20550;-68
2021/12/16 11:48:40;;;;;;;21.38;14.25;;;9.00;99.90;;;;;;5056008;28;20527;-69
2021/12/16 11:51:11;;;;;;;21.83;13.82;;;9.00;99.90;;;;;;5055982;28;20212;-68
2021/12/16 11:53:46;;;;;;;22.90;15.38;;;9.00;99.90;;;;;;5056099;28;20230;-68
2021/12/16 11:56:14;;;;;;;22.17;14.90;;;9.00;99.90;;;;;;5055847;28;20203;-68
2021/12/16 11:58:44;;;;;;;22.10;14.23;;;9.10;99.90;;;;;;5055935;28;20220;-68
2021/12/16 12:01:20;;;;;;;24.35;14.85;;;9.00;99.90;;;;;;5055389;28;20203;-69
2021/12/16 12:03:48;;;;;;;19.50;14.10;;;9.00;99.90;;;;;;5055560;28;20697;-69
2021/12/16 12:06:24;;;;;;;23.95;14.43;;;9.10;99.90;;;;;;5055472;28;20203;-69
2021/12/16 12:08:54;;;;;;;21.50;13.40;;;9.00;99.90;;;;;;5055131;28;20684;-68
2021/12/16 12:11:24;;;;;;;19.60;13.77;;;9.10;99.90;;;;;;5055701;28;20294;-68
2021/12/16 12:13:56;;;;;;;21.95;14.45;;;8.90;99.90;;;;;;5055288;28;20608;-68
2021/12/16 12:16:28;;;;;;;22.42;14.80;;;9.00;99.90;;;;;;5055230;28;20211;-69
2021/12/16 12:18:57;;;;;;;21.67;14.77;;;9.10;99.90;;;;;;5055378;28;20657;-68
2021/12/16 12:21:34;;;;;;;21.83;15.05;;;9.20;99.90;;;;;;5055476;28;20291;-68
2021/12/16 12:24:05;;;;;;;21.48;13.45;;;9.10;99.90;;;;;;5054925;28;20689;-68
2021/12/16 12:26:35;;;;;;;20.95;14.40;;;9.10;99.90;;;;;;5055012;28;20554;-68
2021/12/16 12:29:07;;;;;;;22.88;14.77;;;9.20;99.90;;;;;;5055064;28;20207;-69
2021/12/16 12:31:39;;;;;;;22.58;15.75;;;9.10;99.90;;;;;;5055293;28;20211;-69
2021/12/16 12:34:07;;;;;;;19.33;13.80;;;9.20;99.90;;;;;;5054862;28;20223;-68
2021/12/16 12:36:33;;;;;;;19.30;13.20;;;9.30;99.90;;;;;;5054436;28;20672;-68
2021/12/16 12:39:02;;;;;;;19.33;14.68;;;9.40;99.90;;;;;;5054019;28;20211;-69
2021/12/16 12:41:29;;;;;;;16.98;13.35;;;9.30;99.90;;;;;;5055109;28;20203;-68
2021/12/16 12:43:57;;;;;;;19.30;14.45;;;9.30;99.90;;;;;;5055169;28;20224;-68
2021/12/16 12:46:26;;;;;;;17.98;13.98;;;9.40;99.90;;;;;;5054856;28;20206;-68
2021/12/16 12:48:55;;;;;;;19.77;14.73;;;9.50;99.90;;;;;;5054888;28;20213;-68
2021/12/16 12:51:36;;;;;;;22.80;14.38;;;9.50;99.90;;;;;;5054622;28;20207;-69
2021/12/16 12:54:17;;;;;;;19.48;13.15;;;9.50;99.90;;;;;;5054885;28;20318;-68
2021/12/16 12:56:44;;;;;;;18.65;13.15;;;9.60;99.90;;;;;;5054559;28;20207;-68
2021/12/16 12:59:12;;;;;;;22.17;14.55;;;9.60;99.90;;;;;;5054657;28;20315;-68
2021/12/16 13:01:46;;;;;;;21.27;14.25;;;9.60;99.90;;;;;;5054392;28;20254;-68
2021/12/16 13:04:15;;;;;;;17.98;13.25;;;9.60;99.90;;;;;;5055096;28;20223;-68
2021/12/16 13:06:55;;;;;;;18.02;13.70;;;9.70;99.90;;;;;;5054272;28;20226;-69
2021/12/16 13:09:25;;;;;;;20.48;14.00;;;9.70;99.90;;;;;;5054603;28;20207;-68
2021/12/16 13:11:52;;;;;;;20.20;14.23;;;9.70;99.90;;;;;;5054836;28;20206;-69
2021/12/16 13:14:24;;;;;;;19.25;13.93;;;9.60;99.90;;;;;;5053964;28;20314;-68
2021/12/16 13:17:21;;;;;;;18.27;13.57;;;9.50;99.90;;;;;;5054039;28;20200;-68
2021/12/16 13:28:34;;;;;;;18.40;14.18;;;9.60;99.90;;;;;;5053942;28;20183;-69
2021/12/16 13:31:04;;;;;;;19.85;14.25;;;9.50;99.90;;;;;;5054518;28;20730;-68
2021/12/16 13:33:40;;;;;;;18.80;13.80;;;9.50;99.90;;;;;;5054220;28;20227;-68
2021/12/16 13:36:16;;;;;;;20.08;14.45;;;9.40;99.90;;;;;;5053655;28;20199;-68
2021/12/16 13:38:47;;;;;;;19.88;14.35;;;9.40;99.90;;;;;;5054138;28;20314;-68
2021/12/16 13:41:18;;;;;;;21.70;14.50;;;9.40;99.90;;;;;;5053484;28;20203;-69
2021/12/16 13:43:57;;;;;;;18.05;13.63;;;9.40;99.90;;;;;;5053961;28;20558;-68
2021/12/16 13:46:33;;;;;;;18.23;13.95;;;9.50;99.90;;;;;;5053828;28;20214;-68
2021/12/16 14:01:08;;;;;;;20.80;14.90;;;9.50;99.90;;;;;;5053708;28;20692;-68
2021/12/16 14:03:46;;;;;;;18.63;14.90;;;9.40;99.90;;;;;;5053594;28;20219;-69
2021/12/16 14:06:32;;;;;;;20.83;15.02;;;9.40;99.90;;;;;;5053386;28;20664;-68
2021/12/16 14:09:13;;;;;;;23.45;15.15;;;9.40;99.90;;;;;;5053473;28;20704;-68
2021/12/16 14:14:52;;;;;;;19.00;14.65;;;9.40;99.90;;;;;;5051916;28;20588;-68
2021/12/16 14:17:44;;;;;;;20.25;15.10;;;9.40;99.90;;;;;;5053450;28;20231;-68
2021/12/16 14:23:21;;;;;;;20.23;14.63;;;9.20;99.90;;;;;;5053568;28;20219;-68
2021/12/16 14:26:12;;;;;;;23.83;16.77;;;9.20;99.90;;;;;;5053489;28;20199;-68
2021/12/16 14:31:54;;;;;;;21.15;15.48;;;9.10;99.90;;;;;;5053459;28;20287;-68
2021/12/16 14:40:08;;;;;;;24.80;16.50;;;9.10;99.90;;;;;;5053714;28;20195;-68
2021/12/16 14:42:45;;;;;;;25.00;17.45;;;9.10;99.90;;;;;;5052998;28;20230;-68
2021/12/16 14:48:22;;;;;;;24.05;16.38;;;9.00;99.90;;;;;;5049490;28;20191;-69
2021/12/16 14:50:52;;;;;;;23.73;16.50;;;9.00;99.90;;;;;;5053099;28;20282;-68
2021/12/16 14:53:23;;;;;;;20.80;15.73;;;9.10;99.90;;;;;;5053002;28;20701;-69
2021/12/16 14:55:55;;;;;;;23.90;15.70;;;9.10;99.90;;;;;;5053192;28;20192;-69
2021/12/16 14:58:23;;;;;;;24.30;15.25;;;9.10;99.90;;;;;;5052846;28;20229;-68
2021/12/16 15:00:53;;;;;;;20.90;15.93;;;9.00;99.90;;;;;;5054156;28;20212;-68
2021/12/16 15:03:23;;;;;;;22.17;15.43;;;9.00;99.90;;;;;;5056862;28;20319;-68
2021/12/16 15:05:52;;;;;;;26.48;16.02;;;8.90;99.90;;;;;;5056501;28;20577;-68
2021/12/16 15:08:26;;;;;;;22.25;15.90;;;8.80;99.90;;;;;;5057169;28;20204;-68
2021/12/16 15:10:56;;;;;;;21.63;16.05;;;8.70;99.90;;;;;;5056570;28;20588;-68
2021/12/16 15:13:29;;;;;;;21.33;15.55;;;8.40;99.90;;;;;;5056529;28;20230;-68
2021/12/16 15:16:14;;;;;;;21.38;15.88;;;8.20;99.90;;;;;;5056487;28;20239;-68
2021/12/16 15:38:22;;;;;;;19.58;14.25;;;8.00;99.90;;;;;;5055621;28;20227;-68
2021/12/16 15:40:58;;;;;;;19.77;15.45;;;8.00;99.90;;;;;;5056034;28;20203;-68
2021/12/16 15:43:31;;;;;;;20.23;14.27;;;8.00;99.90;;;;;;5055717;28;20709;-68