Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:36;;;;;;;;;;;9.10;99.90;;;;;;5095218;28;20391;-77
2023/10/28 00:04:02;;;;;;;;;;;9.10;99.90;;;;;;5089951;28;20065;-77
2023/10/28 00:06:28;;;;;;;;;;;9.00;99.90;;;;;;5093582;28;19915;-77
2023/10/28 00:08:54;;;;;;;;;;;9.00;99.90;;;;;;5091109;28;19912;-77
2023/10/28 00:11:19;;;;;;;;;;;8.90;99.90;;;;;;5088268;28;19952;-77
2023/10/28 00:13:45;;;;;;;;;;;8.90;99.90;;;;;;5090122;28;19909;-77
2023/10/28 00:16:11;;;;;;;;;;;8.90;99.90;;;;;;5094051;28;19908;-77
2023/10/28 00:18:37;;;;;;;;;;;8.90;99.90;;;;;;5092034;28;19920;-77
2023/10/28 00:21:03;;;;;;;;;;;8.80;99.90;;;;;;5095340;28;19908;-77
2023/10/28 00:23:31;;;;;;;;;;;8.80;99.90;;;;;;5090342;28;19909;-76
2023/10/28 00:26:00;;;;;;;;;;;8.80;99.90;;;;;;5095415;28;19908;-76
2023/10/28 00:28:26;;;;;;;;;;;8.80;99.90;;;;;;5089248;28;19960;-77
2023/10/28 00:30:51;;;;;;;;;;;8.80;99.90;;;;;;5096211;28;20363;-77
2023/10/28 00:33:17;;;;;;;;;;;8.70;99.90;;;;;;5090442;28;19908;-77
2023/10/28 00:35:43;;;;;;;;;;;8.70;99.90;;;;;;5094776;28;19908;-78
2023/10/28 00:38:08;;;;;;;;;;;8.70;99.90;;;;;;5089010;28;19919;-76
2023/10/28 00:40:34;;;;;;;;;;;8.70;99.90;;;;;;5095648;28;20530;-76
2023/10/28 00:43:00;;;;;;;;;;;8.70;99.90;;;;;;5089650;28;19933;-76
2023/10/28 00:45:27;;;;;;;;;;;8.70;99.90;;;;;;5094574;28;19909;-77
2023/10/28 00:47:53;;;;;;;;;;;8.70;99.90;;;;;;5091048;28;20334;-77
2023/10/28 00:50:19;;;;;;;;;;;8.70;99.90;;;;;;5082164;28;19978;-77
2023/10/28 00:52:50;;;;;;;;;;;8.60;99.90;;;;;;5090125;28;20390;-77
2023/10/28 00:55:16;;;;;;;;;;;8.60;99.90;;;;;;5093023;28;19912;-77
2023/10/28 00:57:43;;;;;;;;;;;8.50;99.90;;;;;;5073900;28;19959;-77
2023/10/28 01:00:10;;;;;;;;;;;8.50;99.90;;;;;;5092517;28;19916;-77
2023/10/28 01:02:38;;;;;;;;;;;8.50;99.90;;;;;;5086024;28;20335;-77
2023/10/28 01:05:04;;;;;;;;;;;8.50;99.90;;;;;;5091411;28;20295;-77
2023/10/28 01:07:31;;;;;;;;;;;8.50;99.90;;;;;;5084638;28;19912;-77
2023/10/28 01:09:57;;;;;;;;;;;8.40;99.90;;;;;;5090572;28;20321;-77
2023/10/28 01:12:23;;;;;;;;;;;8.40;99.90;;;;;;5086265;28;19934;-77
2023/10/28 01:14:50;;;;;;;;;;;8.40;99.90;;;;;;5091043;28;20283;-76
2023/10/28 01:17:16;;;;;;;;;;;8.40;99.90;;;;;;5086872;28;20686;-77
2023/10/28 01:19:41;;;;;;;;;;;8.40;99.90;;;;;;5083225;28;19916;-77
2023/10/28 01:22:07;;;;;;;;;;;8.40;99.90;;;;;;5081319;28;20490;-76
2023/10/28 01:24:34;;;;;;;;;;;8.40;99.90;;;;;;5090227;28;19908;-76
2023/10/28 01:27:00;;;;;;;;;;;8.40;99.90;;;;;;5086250;28;19913;-76
2023/10/28 01:29:26;;;;;;;;;;;8.40;99.90;;;;;;5089444;28;19923;-76
2023/10/28 01:31:52;;;;;;;;;;;8.50;99.90;;;;;;5084931;28;20007;-77
2023/10/28 01:34:17;;;;;;;;;;;8.50;99.90;;;;;;5091651;28;19927;-76
2023/10/28 01:36:45;;;;;;;;;;;8.40;99.90;;;;;;5087018;28;19950;-76
2023/10/28 01:39:12;;;;;;;;;;;8.40;99.90;;;;;;5091409;28;20265;-76
2023/10/28 01:41:37;;;;;;;;;;;8.40;99.90;;;;;;5086573;28;19912;-76
2023/10/28 01:44:03;;;;;;;;;;;8.30;99.90;;;;;;5090959;28;19952;-76
2023/10/28 01:46:29;;;;;;;;;;;8.30;99.90;;;;;;5085782;28;19909;-76
2023/10/28 01:48:55;;;;;;;;;;;8.30;99.90;;;;;;5089393;28;19915;-76
2023/10/28 01:51:20;;;;;;;;;;;8.30;99.90;;;;;;5086692;28;19909;-76
2023/10/28 01:53:46;;;;;;;;;;;8.30;99.90;;;;;;5090597;28;19940;-76
2023/10/28 01:56:11;;;;;;;;;;;8.20;99.90;;;;;;5089535;28;20682;-76
2023/10/28 01:58:37;;;;;;;;;;;8.30;99.90;;;;;;5086409;28;19916;-76
2023/10/28 02:01:03;;;;;;;;;;;8.20;99.90;;;;;;5096664;28;19909;-76
2023/10/28 02:03:29;;;;;;;;;;;8.30;99.90;;;;;;5094145;28;19963;-76
2023/10/28 02:05:54;;;;;;;;;;;8.30;99.90;;;;;;5080837;28;20379;-76
2023/10/28 02:08:21;;;;;;;;;;;8.30;99.90;;;;;;5083169;28;20288;-76
2023/10/28 02:10:46;;;;;;;;;;;8.30;99.90;;;;;;5080804;28;19909;-76
2023/10/28 02:13:12;;;;;;;;;;;8.30;99.90;;;;;;5081259;28;19927;-76
2023/10/28 02:15:38;;;;;;;;;;;8.30;99.90;;;;;;5077829;28;20319;-76
2023/10/28 02:18:04;;;;;;;;;;;8.20;99.90;;;;;;5078756;28;20383;-76
2023/10/28 02:20:30;;;;;;;;;;;8.20;99.90;;;;;;5078319;28;19908;-77
2023/10/28 02:22:56;;;;;;;;;;;8.10;99.90;;;;;;5078818;28;19915;-77
2023/10/28 02:25:23;;;;;;;;;;;8.20;99.90;;;;;;5077508;28;20382;-77
2023/10/28 02:27:49;;;;;;;;;;;8.10;99.90;;;;;;5079036;28;19921;-76
2023/10/28 02:30:15;;;;;;;;;;;8.10;99.90;;;;;;5086816;28;19918;-76
2023/10/28 02:32:40;;;;;;;;;;;8.10;99.90;;;;;;5083887;28;19958;-76
2023/10/28 02:35:06;;;;;;;;;;;8.10;99.90;;;;;;5095235;28;19908;-76
2023/10/28 02:37:31;;;;;;;;;;;8.00;99.90;;;;;;5095247;28;19915;-76
2023/10/28 02:39:57;;;;;;;;;;;8.00;99.90;;;;;;5078954;28;20054;-75
2023/10/28 02:42:23;;;;;;;;;;;8.00;99.90;;;;;;5084900;28;20011;-76
2023/10/28 02:44:49;;;;;;;;;;;8.00;99.90;;;;;;5081068;28;19948;-76
2023/10/28 02:47:15;;;;;;;;;;;8.00;99.90;;;;;;5081160;28;19931;-76
2023/10/28 02:49:40;;;;;;;;;;;8.00;99.90;;;;;;5077050;28;19915;-75
2023/10/28 02:52:06;;;;;;;;;;;7.90;99.90;;;;;;5076083;28;19916;-76
2023/10/28 02:54:32;;;;;;;;;;;7.90;99.90;;;;;;5077572;28;19908;-77
2023/10/28 02:56:58;;;;;;;;;;;7.90;99.90;;;;;;5076971;28;20006;-76
2023/10/28 02:59:23;;;;;;;;;;;8.00;99.90;;;;;;5076974;28;19963;-76
2023/10/28 03:01:49;;;;;;;;;;;7.90;99.90;;;;;;5075692;28;20265;-76
2023/10/28 03:04:15;;;;;;;;;;;7.90;99.90;;;;;;5083399;28;19919;-76
2023/10/28 03:06:41;;;;;;;;;;;7.90;99.90;;;;;;5070787;28;19985;-76
2023/10/28 03:09:06;;;;;;;;;;;7.80;99.90;;;;;;5080962;28;19909;-76
2023/10/28 03:11:32;;;;;;;;;;;7.80;99.90;;;;;;5084417;28;19908;-76
2023/10/28 03:13:57;;;;;;;;;;;7.80;99.90;;;;;;5080908;28;19909;-77
2023/10/28 03:16:24;;;;;;;;;;;7.80;99.90;;;;;;5084522;28;20358;-76
2023/10/28 03:18:50;;;;;;;;;;;7.80;99.90;;;;;;5079866;28;20454;-76
2023/10/28 03:21:16;;;;;;;;;;;7.90;99.90;;;;;;5084712;28;19908;-77
2023/10/28 03:23:42;;;;;;;;;;;7.90;99.90;;;;;;5080084;28;20292;-76
2023/10/28 03:26:08;;;;;;;;;;;7.80;99.90;;;;;;5084518;28;19908;-76
2023/10/28 03:28:33;;;;;;;;;;;7.80;99.90;;;;;;5080013;28;19924;-76
2023/10/28 03:30:59;;;;;;;;;;;7.90;99.90;;;;;;5083685;28;19935;-76
2023/10/28 03:33:26;;;;;;;;;;;8.00;99.90;;;;;;5078942;28;20490;-76
2023/10/28 03:35:51;;;;;;;;;;;8.10;99.90;;;;;;5084926;28;19957;-76
2023/10/28 03:38:17;;;;;;;;;;;8.10;99.90;;;;;;5081543;28;19916;-76
2023/10/28 03:40:42;;;;;;;;;;;8.00;99.90;;;;;;5087246;28;19912;-76
2023/10/28 03:43:09;;;;;;;;;;;8.00;99.90;;;;;;5081864;28;19952;-76
2023/10/28 03:45:38;;;;;;;;;;;7.90;99.90;;;;;;5085542;28;19912;-76
2023/10/28 03:48:03;;;;;;;;;;;7.90;99.90;;;;;;5081976;28;19962;-76
2023/10/28 03:50:29;;;;;;;;;;;7.80;99.90;;;;;;5086329;28;20701;-76
2023/10/28 03:52:55;;;;;;;;;;;7.80;99.90;;;;;;5080186;28;19913;-76
2023/10/28 03:55:21;;;;;;;;;;;7.70;99.90;;;;;;5086665;28;19915;-76
2023/10/28 03:57:46;;;;;;;;;;;7.60;99.90;;;;;;5081678;28;19908;-76
2023/10/28 04:00:13;;;;;;;;;;;7.60;99.90;;;;;;5087933;28;19912;-76
2023/10/28 04:02:38;;;;;;;;;;;7.50;99.90;;;;;;5081427;28;20341;-76
2023/10/28 04:05:04;;;;;;;;;;;7.50;99.90;;;;;;5087982;28;19916;-76
2023/10/28 04:07:29;;;;;;;;;;;7.50;99.90;;;;;;5080200;28;19985;-76
2023/10/28 04:09:55;;;;;;;;;;;7.40;99.90;;;;;;5088030;28;19920;-76
2023/10/28 04:12:20;;;;;;;;;;;7.40;99.90;;;;;;5081869;28;20438;-76
2023/10/28 04:14:46;;;;;;;;;;;7.40;99.90;;;;;;5088408;28;19947;-75
2023/10/28 04:17:12;;;;;;;;;;;7.40;99.90;;;;;;5067411;28;20003;-75
2023/10/28 04:19:37;;;;;;;;;;;7.40;99.90;;;;;;5086248;28;19916;-75
2023/10/28 04:22:03;;;;;;;;;;;7.40;99.90;;;;;;5067572;28;20016;-75
2023/10/28 04:24:29;;;;;;;;;;;7.40;99.90;;;;;;5073691;28;20284;-76
2023/10/28 04:26:54;;;;;;;;;;;7.40;99.90;;;;;;5082729;28;19912;-76
2023/10/28 04:29:20;;;;;;;;;;;7.30;99.90;;;;;;5087645;28;19912;-76
2023/10/28 04:31:45;;;;;;;;;;;7.30;99.90;;;;;;5085758;28;19921;-76
2023/10/28 04:34:11;;;;;;;;;;;7.30;99.90;;;;;;5092381;28;20117;-76
2023/10/28 04:36:36;;;;;;;;;;;7.30;99.90;;;;;;5084821;28;20296;-76
2023/10/28 04:39:02;;;;;;;;;;;7.30;99.90;;;;;;5091057;28;19911;-76
2023/10/28 04:41:28;;;;;;;;;;;7.30;99.90;;;;;;5084719;28;19915;-76
2023/10/28 04:43:54;;;;;;;;;;;7.20;99.90;;;;;;5091125;28;20284;-76
2023/10/28 04:46:19;;;;;;;;;;;7.30;99.90;;;;;;5086228;28;20284;-76
2023/10/28 04:48:46;;;;;;;;;;;7.20;99.90;;;;;;5091041;28;20275;-76
2023/10/28 04:51:12;;;;;;;;;;;7.30;99.90;;;;;;5085338;28;19913;-76
2023/10/28 04:53:38;;;;;;;;;;;7.30;99.90;;;;;;5076116;28;20454;-76
2023/10/28 04:56:03;;;;;;;;;;;7.30;99.90;;;;;;5072915;28;19912;-76
2023/10/28 04:58:29;;;;;;;;;;;7.30;99.90;;;;;;5093782;28;19970;-76
2023/10/28 05:00:54;;;;;;;;;;;7.30;99.90;;;;;;5072312;28;20304;-77
2023/10/28 05:03:20;;;;;;;;;;;7.30;99.90;;;;;;5089911;28;19908;-76
2023/10/28 05:05:48;;;;;;;;;;;7.30;99.90;;;;;;5091489;28;19909;-76
2023/10/28 05:08:14;;;;;;;;;;;7.30;99.90;;;;;;5086069;28;19960;-77
2023/10/28 05:10:41;;;;;;;;;;;7.40;99.90;;;;;;5084327;28;19909;-76
2023/10/28 05:13:07;;;;;;;;;;;7.40;99.90;;;;;;5086860;28;19912;-76
2023/10/28 05:15:32;;;;;;;;;;;7.40;99.90;;;;;;5081289;28;20070;-76
2023/10/28 05:17:58;;;;;;;;;;;7.40;99.90;;;;;;5079889;28;19936;-76
2023/10/28 05:20:24;;;;;;;;;;;7.40;99.90;;;;;;5081198;28;19916;-77
2023/10/28 05:22:50;;;;;;;;;;;7.40;99.90;;;;;;5082051;28;20439;-76
2023/10/28 05:25:15;;;;;;;;;;;7.40;99.90;;;;;;5081016;28;19956;-76
2023/10/28 05:27:41;;;;;;;;;;;7.40;99.90;;;;;;5068613;28;19950;-76
2023/10/28 05:30:11;;;;;;;;;;;7.50;99.90;;;;;;5093403;28;20489;-77
2023/10/28 05:32:36;;;;;;;;;;;7.50;99.90;;;;;;5095230;28;19908;-77
2023/10/28 05:35:02;;;;;;;;;;;7.60;99.90;;;;;;5082955;28;19909;-77
2023/10/28 05:37:28;;;;;;;;;;;7.60;99.90;;;;;;5081297;28;19912;-76
2023/10/28 05:39:56;;;;;;;;;;;7.60;99.90;;;;;;5094563;28;19916;-76
2023/10/28 05:42:23;;;;;;;;;;;7.70;99.90;;;;;;5094031;28;19948;-77
2023/10/28 05:44:49;;;;;;;;;;;7.70;99.90;;;;;;5094929;28;19912;-77
2023/10/28 05:47:16;;;;;;;;;;;7.70;99.90;;;;;;5092850;28;19912;-76
2023/10/28 05:49:42;;;;;;;;;;;7.70;99.90;;;;;;5087557;28;20534;-76
2023/10/28 05:52:09;;;;;;;;;;;7.70;99.90;;;;;;5091161;28;19916;-77
2023/10/28 05:54:34;;;;;;;;;;;7.70;99.90;;;;;;5086027;28;20003;-77
2023/10/28 05:57:00;;;;;;;;;;;7.80;99.90;;;;;;5091882;28;19989;-77
2023/10/28 05:59:25;;;;;;;;;;;7.80;99.90;;;;;;5086959;28;19962;-76
2023/10/28 06:01:51;;;;;;;;;;;7.80;99.90;;;;;;5093515;28;19908;-78
2023/10/28 06:04:17;;;;;;;;;;;7.80;99.90;;;;;;5071166;28;19909;-78
2023/10/28 06:06:42;;;;;;;;;;;7.80;99.90;;;;;;5076142;28;20420;-77
2023/10/28 06:09:10;;;;;;;;;;;7.80;99.90;;;;;;5087847;28;19912;-77
2023/10/28 06:11:37;;;;;;;;;;;7.90;99.90;;;;;;5086941;28;19915;-78
2023/10/28 06:14:03;;;;;;;;;;;8.00;99.90;;;;;;5094578;28;20344;-77
2023/10/28 06:16:29;;;;;;;;;;;8.00;99.90;;;;;;5094446;28;20390;-77
2023/10/28 06:18:54;;;;;;;;;;;8.00;99.90;;;;;;5081321;28;19920;-77
2023/10/28 06:21:20;;;;;;;;;;;8.20;99.90;;;;;;5084028;28;19916;-76
2023/10/28 06:23:45;;;;;;;;;;;8.30;99.90;;;;;;5080723;28;19912;-77
2023/10/28 06:26:11;;;;;;;;;;;8.50;99.90;;;;;;5081039;28;19912;-76
2023/10/28 06:28:39;;;;;;;;;;;8.50;99.90;;;;;;5089808;28;19920;-77
2023/10/28 06:31:05;;;;;;;;;;;8.60;99.90;;;;;;5076210;28;20304;-77
2023/10/28 06:33:30;;;;;;;;;;;8.60;99.90;;;;;;5089461;28;19919;-76
2023/10/28 06:35:56;;;;;;;;;;;8.60;99.90;;;;;;5074596;28;19944;-77
2023/10/28 06:38:25;;;;;;;;;;;8.60;99.90;;;;;;5075391;28;19920;-77
2023/10/28 06:40:51;;;;;;;;;;;8.60;99.90;;;;;;5076051;28;19912;-77
2023/10/28 06:43:17;;;;;;;;;;;8.60;99.90;;;;;;5082171;28;19909;-77
2023/10/28 06:45:43;;;;;;;;;;;8.50;99.90;;;;;;5086762;28;19915;-77
2023/10/28 06:48:09;;;;;;;;;;;8.60;99.90;;;;;;5081337;28;19909;-77
2023/10/28 06:50:35;;;;;;;;;;;8.50;99.90;;;;;;5086638;28;20342;-77
2023/10/28 06:53:00;;;;;;;;;;;8.50;99.90;;;;;;5083158;28;19913;-77
2023/10/28 06:55:27;;;;;;;;;;;8.50;99.90;;;;;;5088751;28;20326;-77
2023/10/28 06:57:52;;;;;;;;;;;8.60;99.90;;;;;;5082768;28;19962;-77
2023/10/28 07:00:20;;;;;;;;;;;8.60;99.90;;;;;;5074154;28;19920;-79
2023/10/28 07:02:46;;;;;;;;;;;8.70;99.90;;;;;;5083832;28;20384;-78
2023/10/28 07:05:14;;;;;;;;;;;8.90;99.90;;;;;;5086265;28;19931;-79
2023/10/28 07:07:40;;;;;;;;;;;9.10;99.90;;;;;;5084282;28;19909;-79
2023/10/28 07:10:06;;;;;;;;;;;9.30;99.90;;;;;;5087810;28;20368;-80
2023/10/28 07:12:31;;;;;;;;;;;9.50;99.90;;;;;;5083912;28;20404;-83
2023/10/28 07:14:58;;;;;;;;;;;9.50;99.90;;;;;;5088944;28;19908;-79
2023/10/28 07:17:24;;;;;;;;;;;9.60;99.90;;;;;;5083045;28;19936;-78
2023/10/28 07:19:50;;;;;;;;;;;9.60;99.90;;;;;;5086107;28;19919;-78
2023/10/28 07:22:22;;;;;;;;;;;9.70;99.90;;;;;;5080854;28;19912;-81
2023/10/28 07:24:48;;;;;;;;;;;9.90;99.90;;;;;;5085584;28;19950;-80
2023/10/28 07:27:14;;;;;;;;;;;10.00;99.90;;;;;;5090619;28;19916;-78
2023/10/28 07:29:39;;;;;;;;;;;10.20;99.90;;;;;;5086902;28;19976;-79
2023/10/28 07:32:06;;;;;;;;;;;10.40;99.90;;;;;;5079948;28;19912;-79
2023/10/28 07:34:31;;;;;;;;;;;10.50;99.90;;;;;;5088554;28;19912;-78
2023/10/28 07:37:00;;;;;;;;;;;10.60;99.90;;;;;;5089554;28;19919;-80
2023/10/28 07:39:25;;;;;;;;;;;10.70;99.90;;;;;;5088719;28;19913;-80
2023/10/28 07:41:52;;;;;;;;;;;10.70;99.90;;;;;;5068053;28;19920;-77
2023/10/28 07:44:17;;;;;;;;;;;10.90;99.90;;;;;;5085229;28;19964;-78
2023/10/28 07:46:43;;;;;;;;;;;11.10;99.90;;;;;;5073670;28;19955;-78
2023/10/28 07:49:09;;;;;;;;;;;11.30;99.90;;;;;;5085199;28;19913;-77
2023/10/28 07:51:35;;;;;;;;;;;11.40;99.90;;;;;;5083276;28;20010;-78
2023/10/28 07:54:01;;;;;;;;;;;11.50;99.90;;;;;;5083767;28;19962;-77
2023/10/28 07:56:26;;;;;;;;;;;11.70;99.90;;;;;;5082906;28;19912;-79
2023/10/28 07:58:53;;;;;;;;;;;11.90;99.90;;;;;;5077574;28;20430;-80
2023/10/28 08:01:19;;;;;;;;;;;12.00;99.90;;;;;;5094032;28;19912;-78
2023/10/28 08:03:47;;;;;;;;;;;12.20;99.90;;;;;;5093185;28;19912;-78
2023/10/28 08:06:13;;;;;;;;;;;12.30;99.90;;;;;;5096767;28;19965;-77
2023/10/28 08:08:39;;;;;;;;;;;12.30;99.90;;;;;;5094918;28;19948;-78
2023/10/28 08:11:08;;;;;;;;;;;12.40;99.90;;;;;;5097881;28;19943;-76
2023/10/28 08:13:37;;;;;;;;;;;12.60;99.90;;;;;;5096490;28;20331;-77
2023/10/28 08:16:03;;;;;;;;;;;12.80;99.90;;;;;;5096621;28;19915;-79
2023/10/28 08:18:30;;;;;;;;;;;13.00;99.90;;;;;;5081313;28;20415;-77
2023/10/28 08:20:57;;;;;;;;;;;13.00;99.90;;;;;;5098179;28;20330;-78
2023/10/28 08:23:22;;;;;;;;;;;13.20;99.90;;;;;;5096852;28;20001;-76
2023/10/28 08:25:48;;;;;;;;;;;13.30;99.90;;;;;;5098468;28;19955;-77
2023/10/28 08:28:15;;;;;;;;;;;13.50;99.90;;;;;;5097683;28;19927;-76
2023/10/28 08:30:41;;;;;;;;;;;13.60;99.90;;;;;;5098370;28;20344;-76
2023/10/28 08:33:06;;;;;;;;;;;13.70;99.90;;;;;;5096970;28;19912;-76
2023/10/28 08:35:33;;;;;;;;;;;13.70;99.90;;;;;;5097210;28;20398;-76
2023/10/28 08:38:05;;;;;;;;;;;13.90;99.90;;;;;;5094199;28;19923;-77
2023/10/28 08:40:31;;;;;;;;;;;14.10;99.90;;;;;;5093248;28;19937;-76
2023/10/28 08:42:57;;;;;;;;;;;14.10;99.90;;;;;;5087636;28;19908;-74
2023/10/28 08:45:23;;;;;;;;;;;14.30;99.90;;;;;;5086666;28;19943;-77
2023/10/28 08:47:50;;;;;;;;;;;14.30;99.90;;;;;;5091114;28;19946;-73
2023/10/28 08:50:17;;;;;;;;;;;14.40;99.90;;;;;;5095109;28;19918;-76
2023/10/28 08:52:45;;;;;;;;;;;14.50;99.90;;;;;;5090789;28;19908;-75
2023/10/28 08:55:11;;;;;;;;;;;14.60;99.90;;;;;;5094809;28;19930;-76
2023/10/28 08:57:40;;;;;;;;;;;14.70;99.90;;;;;;5085903;28;19967;-74
2023/10/28 09:00:14;;;;;;;;;;;14.70;99.90;;;;;;5089309;28;20372;-75
2023/10/28 09:02:42;;;;;;;;;;;14.80;99.90;;;;;;5079644;28;19912;-76
2023/10/28 09:05:08;;;;;;;;;;;14.90;99.90;;;;;;5071906;28;19916;-76
2023/10/28 09:07:35;;;;;;;;;;;15.00;99.90;;;;;;5085107;28;19919;-73
2023/10/28 09:10:04;;;;;;;;;;;15.00;99.90;;;;;;5071861;28;19908;-73
2023/10/28 09:12:30;;;;;;;;;;;15.20;99.90;;;;;;5092603;28;19916;-73
2023/10/28 09:14:56;;;;;;;;;;;15.20;99.90;;;;;;5083355;28;20018;-75
2023/10/28 09:17:21;;;;;;;;;;;15.30;99.90;;;;;;5078151;28;19919;-74
2023/10/28 09:19:47;;;;;;;;;;;15.40;99.90;;;;;;5079476;28;19912;-73
2023/10/28 09:22:12;;;;;;;;;;;15.50;99.90;;;;;;5079138;28;19909;-72
2023/10/28 09:24:42;;;;;;;;;;;15.50;99.90;;;;;;5078742;28;19963;-72
2023/10/28 09:27:10;;;;;;;;;;;15.60;99.90;;;;;;5078752;28;19916;-77
2023/10/28 09:29:35;;;;;;;;;;;15.70;99.90;;;;;;5078198;28;20403;-73
2023/10/28 09:32:05;;;;;;;;;;;15.70;99.90;;;;;;5074842;28;19972;-75
2023/10/28 09:34:40;;;;;;;;;;;15.80;99.90;;;;;;5094632;28;19912;-74
2023/10/28 09:37:07;;;;;;;;;;;15.90;99.90;;;;;;5095948;28;19942;-73
2023/10/28 09:39:33;;;;;;;;;;;15.90;99.90;;;;;;5082327;28;19912;-74
2023/10/28 09:42:02;;;;;;;;;;;16.00;99.90;;;;;;5095908;28;19912;-74
2023/10/28 09:44:28;;;;;;;;;;;16.00;99.90;;;;;;5094449;28;19918;-74
2023/10/28 09:46:59;;;;;;;;;;;16.10;99.90;;;;;;5095715;28;20436;-76
2023/10/28 09:49:27;;;;;;;;;;;16.20;99.90;;;;;;5093975;28;19912;-76
2023/10/28 09:51:57;;;;;;;;;;;16.20;99.90;;;;;;5094441;28;19958;-76
2023/10/28 09:54:25;;;;;;;;;;;16.30;99.90;;;;;;5094489;28;19908;-75
2023/10/28 09:56:53;;;;;;;;;;;16.20;99.90;;;;;;5096248;28;20382;-74
2023/10/28 09:59:20;;;;;;;;;;;16.30;99.90;;;;;;5093679;28;19912;-74
2023/10/28 10:01:48;;;;;;;;;;;16.30;99.90;;;;;;5094634;28;20010;-75
2023/10/28 10:04:16;;;;;;;;;;;16.40;99.90;;;;;;5093674;28;19908;-75
2023/10/28 10:06:42;;;;;;;;;;;16.30;99.90;;;;;;5093444;28;19912;-76
2023/10/28 10:09:12;;;;;;;;;;;16.40;99.90;;;;;;5094576;28;19915;-75
2023/10/28 10:11:40;;;;;;;;;;;16.50;99.90;;;;;;5094652;28;19908;-76
2023/10/28 10:14:09;;;;;;;;;;;16.50;99.90;;;;;;5070218;28;19908;-76
2023/10/28 10:16:53;;;;;;;;;;;16.50;99.90;;;;;;5092704;28;19916;-76
2023/10/28 10:19:27;;;;;;;;;;;16.50;99.90;;;;;;5095140;28;20388;-74
2023/10/28 10:21:53;;;;;;;;;;;16.50;99.90;;;;;;5091788;28;19915;-75
2023/10/28 10:24:19;;;;;;;;;;;16.50;99.90;;;;;;5094927;28;20003;-75
2023/10/28 10:26:52;;;;;;;;;;;16.60;99.90;;;;;;5093122;28;19958;-75
2023/10/28 10:29:18;;;;;;;;;;;16.60;99.90;;;;;;5093891;28;20387;-74
2023/10/28 10:31:47;;;;;;;;;;;16.70;99.90;;;;;;5091356;28;19953;-76
2023/10/28 10:34:12;;;;;;;;;;;16.70;99.90;;;;;;5094812;28;19961;-76
2023/10/28 10:36:40;;;;;;;;;;;16.80;99.90;;;;;;5092808;28;19912;-74
2023/10/28 10:39:16;;;;;;;;;;;16.90;99.90;;;;;;5094792;28;19916;-75
2023/10/28 10:41:42;;;;;;;;;;;16.90;99.90;;;;;;5093350;28;19959;-78
2023/10/28 10:44:24;;;;;;;;;;;16.90;99.90;;;;;;5092652;28;19918;-77
2023/10/28 10:46:50;;;;;;;;;;;17.00;99.90;;;;;;5074448;28;19908;-74
2023/10/28 10:49:16;;;;;;;;;;;17.00;99.90;;;;;;5093144;28;19986;-75
2023/10/28 10:51:43;;;;;;;;;;;17.00;99.90;;;;;;5094959;28;20392;-74
2023/10/28 10:54:09;;;;;;;;;;;17.00;99.90;;;;;;5090594;28;19916;-75
2023/10/28 10:56:35;;;;;;;;;;;17.00;99.90;;;;;;5083843;28;19912;-76
2023/10/28 10:59:00;;;;;;;;;;;17.10;99.90;;;;;;5093150;28;20435;-75
2023/10/28 11:01:26;;;;;;;;;;;17.10;99.90;;;;;;5093236;28;19912;-76
2023/10/28 11:03:52;;;;;;;;;;;17.20;99.90;;;;;;5091077;28;19932;-74
2023/10/28 11:06:17;;;;;;;;;;;17.20;99.90;;;;;;5094231;28;19908;-76
2023/10/28 11:08:43;;;;;;;;;;;17.20;99.90;;;;;;5091760;28;19999;-75
2023/10/28 11:11:08;;;;;;;;;;;17.20;99.90;;;;;;5092965;28;20006;-75
2023/10/28 11:13:34;;;;;;;;;;;17.30;99.90;;;;;;5091951;28;19915;-76
2023/10/28 11:15:59;;;;;;;;;;;17.30;99.90;;;;;;5092902;28;20006;-74
2023/10/28 11:18:26;;;;;;;;;;;17.30;99.90;;;;;;5092159;28;20265;-76
2023/10/28 11:20:52;;;;;;;;;;;17.40;99.90;;;;;;5094344;28;19908;-75
2023/10/28 11:23:18;;;;;;;;;;;17.50;99.90;;;;;;5092117;28;19958;-74
2023/10/28 11:25:47;;;;;;;;;;;17.60;99.90;;;;;;5094324;28;19913;-74
2023/10/28 11:28:12;;;;;;;;;;;17.60;99.90;;;;;;5092796;28;20018;-75
2023/10/28 11:30:37;;;;;;;;;;;17.60;99.90;;;;;;5094181;28;19970;-73
2023/10/28 11:33:09;;;;;;;;;;;17.60;99.90;;;;;;5091616;28;20003;-74
2023/10/28 11:35:35;;;;;;;;;;;17.50;99.90;;;;;;5094297;28;19923;-73
2023/10/28 11:38:03;;;;;;;;;;;17.50;99.90;;;;;;5092824;28;20384;-74
2023/10/28 11:40:29;;;;;;;;;;;17.60;99.90;;;;;;5094436;28;20292;-73
2023/10/28 11:42:54;;;;;;;;;;;17.70;99.90;;;;;;5093651;28;19961;-74
2023/10/28 11:45:20;;;;;;;;;;;17.70;99.90;;;;;;5094471;28;19916;-72
2023/10/28 11:47:46;;;;;;;;;;;17.60;99.90;;;;;;5091237;28;19908;-74
2023/10/28 11:50:11;;;;;;;;;;;17.80;99.90;;;;;;5093919;28;20029;-72
2023/10/28 11:52:37;;;;;;;;;;;17.90;99.90;;;;;;5091680;28;19923;-74
2023/10/28 11:55:06;;;;;;;;;;;18.00;99.90;;;;;;5093287;28;19912;-73
2023/10/28 11:57:33;;;;;;;;;;;18.10;99.90;;;;;;5089700;28;19966;-74
2023/10/28 11:59:59;;;;;;;;;;;17.90;99.90;;;;;;5088251;28;20368;-73
2023/10/28 12:02:25;;;;;;;;;;;17.90;99.90;;;;;;5086015;28;20345;-74
2023/10/28 12:04:51;;;;;;;;;;;17.80;99.90;;;;;;5092062;28;19998;-75
2023/10/28 12:07:16;;;;;;;;;;;17.80;99.90;;;;;;5089032;28;20287;-74
2023/10/28 12:09:42;;;;;;;;;;;17.80;99.90;;;;;;5091623;28;19908;-74
2023/10/28 12:12:09;;;;;;;;;;;17.90;99.90;;;;;;5087350;28;19954;-72
2023/10/28 12:14:35;;;;;;;;;;;17.80;99.90;;;;;;5088685;28;20372;-72
2023/10/28 12:17:00;;;;;;;;;;;17.80;99.90;;;;;;5082621;28;19985;-74
2023/10/28 12:19:26;;;;;;;;;;;17.90;99.90;;;;;;5088831;28;20291;-73
2023/10/28 12:21:52;;;;;;;;;;;17.90;99.90;;;;;;5083669;28;19909;-74
2023/10/28 12:24:18;;;;;;;;;;;18.00;99.90;;;;;;5088011;28;19914;-74
2023/10/28 12:26:44;;;;;;;;;;;18.00;99.90;;;;;;5083866;28;19999;-74
2023/10/28 12:29:09;;;;;;;;;;;18.00;99.90;;;;;;5082360;28;19920;-73
2023/10/28 12:31:35;;;;;;;;;;;18.00;99.90;;;;;;5074567;28;19916;-73
2023/10/28 12:34:03;;;;;;;;;;;18.10;99.90;;;;;;5075999;28;20383;-73
2023/10/28 12:36:28;;;;;;;;;;;18.10;99.90;;;;;;5076050;28;20542;-72
2023/10/28 12:38:54;;;;;;;;;;;18.20;99.90;;;;;;5074185;28;19956;-74
2023/10/28 12:41:19;;;;;;;;;;;18.10;99.90;;;;;;5075136;28;19908;-73
2023/10/28 12:43:45;;;;;;;;;;;18.20;99.90;;;;;;5075646;28;19919;-74
2023/10/28 12:46:10;;;;;;;;;;;18.20;99.90;;;;;;5075642;28;20289;-73
2023/10/28 12:48:36;;;;;;;;;;;18.20;99.90;;;;;;5075547;28;19961;-74
2023/10/28 12:51:02;;;;;;;;;;;18.20;99.90;;;;;;5076584;28;19953;-73
2023/10/28 12:53:27;;;;;;;;;;;18.20;99.90;;;;;;5078695;28;20291;-73
2023/10/28 12:55:53;;;;;;;;;;;18.30;99.90;;;;;;5079838;28;19909;-74
2023/10/28 12:58:19;;;;;;;;;;;18.30;99.90;;;;;;5077344;28;19962;-73
2023/10/28 13:00:44;;;;;;;;;;;18.30;99.90;;;;;;5078661;28;19912;-74
2023/10/28 13:03:10;;;;;;;;;;;18.30;99.90;;;;;;5090456;28;19908;-73
2023/10/28 13:05:35;;;;;;;;;;;18.30;99.90;;;;;;5097954;28;19908;-75
2023/10/28 13:08:02;;;;;;;;;;;18.20;99.90;;;;;;5098599;28;20321;-73
2023/10/28 13:10:27;;;;;;;;;;;18.30;99.90;;;;;;5096766;28;19908;-75
2023/10/28 13:12:55;;;;;;;;;;;18.50;99.90;;;;;;5098452;28;19915;-73
2023/10/28 13:15:24;;;;;;;;;;;18.60;99.90;;;;;;5079557;28;19912;-72
2023/10/28 13:17:49;;;;;;;;;;;18.50;99.90;;;;;;5078470;28;20250;-76
2023/10/28 13:20:16;;;;;;;;;;;18.50;99.90;;;;;;5078940;28;19928;-74
2023/10/28 13:22:42;;;;;;;;;;;18.60;99.90;;;;;;5064870;28;19908;-74
2023/10/28 13:25:08;;;;;;;;;;;18.70;99.90;;;;;;5076978;28;20445;-73
2023/10/28 13:27:34;;;;;;;;;;;18.80;99.90;;;;;;5078349;28;19924;-74
2023/10/28 13:30:02;;;;;;;;;;;18.80;99.90;;;;;;5078577;28;19966;-75
2023/10/28 13:32:27;;;;;;;;;;;18.90;99.90;;;;;;5076914;28;19912;-74
2023/10/28 13:34:53;;;;;;;;;;;18.90;99.90;;;;;;5078241;28;19909;-74
2023/10/28 13:37:20;;;;;;;;;;;18.90;99.90;;;;;;5078345;28;19908;-75
2023/10/28 13:39:45;;;;;;;;;;;18.90;99.90;;;;;;5076971;28;19920;-74
2023/10/28 13:42:11;;;;;;;;;;;18.80;99.90;;;;;;5077928;28;19923;-76
2023/10/28 13:44:36;;;;;;;;;;;18.70;99.90;;;;;;5081927;28;19908;-74
2023/10/28 13:47:02;;;;;;;;;;;18.70;99.90;;;;;;5097970;28;19961;-75
2023/10/28 13:49:27;;;;;;;;;;;18.70;99.90;;;;;;5097620;28;19912;-75
2023/10/28 13:51:53;;;;;;;;;;;18.70;99.90;;;;;;5083745;28;19913;-76
2023/10/28 13:54:20;;;;;;;;;;;18.80;99.90;;;;;;5077836;28;19908;-74
2023/10/28 13:56:46;;;;;;;;;;;18.80;99.90;;;;;;5078030;28;19919;-74
2023/10/28 13:59:11;;;;;;;;;;;18.80;99.90;;;;;;5078374;28;20337;-74
2023/10/28 14:01:37;;;;;;;;;;;18.80;99.90;;;;;;5077096;28;19912;-74
2023/10/28 14:04:04;;;;;;;;;;;18.80;99.90;;;;;;5096116;28;19935;-74
2023/10/28 14:06:30;;;;;;;;;;;18.80;99.90;;;;;;5095480;28;20280;-74
2023/10/28 14:08:55;;;;;;;;;;;18.80;99.90;;;;;;5087341;28;19908;-76
2023/10/28 14:11:22;;;;;;;;;;;18.80;99.90;;;;;;5079453;28;19916;-76
2023/10/28 14:13:47;;;;;;;;;;;18.70;99.90;;;;;;5079181;28;19955;-76
2023/10/28 14:16:17;;;;;;;;;;;18.70;99.90;;;;;;5087743;28;19912;-75
2023/10/28 14:18:48;;;;;;;;;;;18.80;99.90;;;;;;5090880;28;19912;-76