Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:29;;;;;;;11.45;7.45;;;;;;;22.29;74.97;99297.81;1623353;47;20040;-79
2021/08/16 00:03:06;;;;;;;9.20;6.32;;;;;;;22.21;75.31;99289.22;1623537;47;20041;-78
2021/08/16 00:04:39;;;;;;;9.80;6.70;;;;;;;22.14;75.44;99283.91;1623491;47;20041;-78
2021/08/16 00:06:13;;;;;;;10.38;6.68;;;;;;;22.07;75.82;99284.03;1623573;47;20552;-77
2021/08/16 00:07:48;;;;;;;11.38;6.03;;;;;;;22.01;76.02;99281.44;1623568;54;20042;-78
2021/08/16 00:09:21;;;;;;;7.72;5.88;;;;;;;21.94;76.00;99285.09;1623839;54;20030;-79
2021/08/16 00:10:57;;;;;;;10.48;6.20;;;;;;;21.93;76.12;99282.63;1623644;47;20042;-77
2021/08/16 00:12:31;;;;;;;10.27;6.53;;;;;;;21.92;76.19;99276.34;1623636;47;20034;-79
2021/08/16 00:14:04;;;;;;;8.98;6.55;;;;;;;21.96;76.02;99276.72;1623929;39;20515;-78
2021/08/16 00:15:38;;;;;;;11.57;6.60;;;;;;;22.02;76.03;99274.91;1623548;47;20035;-78
2021/08/16 00:17:12;;;;;;;8.93;6.50;;;;;;;22.08;75.64;99273.97;1623561;47;20041;-79
2021/08/16 00:18:48;;;;;;;10.68;6.22;;;;;;;22.11;75.40;99273.47;1623488;46;20049;-78
2021/08/16 00:20:22;;;;;;;10.40;6.05;;;;;;;22.10;75.55;99269.13;1623508;54;20592;-78
2021/08/16 00:21:56;;;;;;;8.23;5.57;;;;;;;22.10;75.65;99269.13;1623584;47;20059;-78
2021/08/16 00:23:30;;;;;;;9.30;6.00;;;;;;;22.11;75.57;99268.03;1623616;47;20560;-78
2021/08/16 00:25:04;;;;;;;8.32;6.63;;;;;;;22.10;75.53;99278.09;1623566;54;20034;-78
2021/08/16 00:26:38;;;;;;;9.43;5.80;;;;;;;22.15;75.23;99269.22;1623968;54;20106;-78
2021/08/16 00:28:18;;;;;;;8.18;5.90;;;;;;;22.19;75.11;99272.28;1625035;39;20458;-78
2021/08/16 00:30:14;;;;;;;8.48;5.38;;;;;;;22.17;75.13;99267.09;1623624;47;20027;-78
2021/08/16 00:32:03;;;;;;;8.60;5.68;;;;;;;22.18;75.22;99271.47;1623734;54;20042;-78
2021/08/16 00:34:18;;;;;;;10.55;6.07;;;;;;;22.25;74.90;99268.59;1623399;47;20030;-77
2021/08/16 00:38:20;;;;;;;7.72;6.05;;;;;;;22.22;75.05;99259.03;1623170;47;20103;-78
2021/08/16 00:40:22;;;;;;;8.10;5.93;;;;;;;22.21;74.94;99259.28;1623520;47;20065;-79
2021/08/16 00:42:14;;;;;;;9.80;6.45;;;;;;;22.17;75.25;99250.78;1623702;47;20121;-78
2021/08/16 00:44:14;;;;;;;10.48;6.68;;;;;;;22.16;75.26;99253.72;1624723;39;20854;-77
2021/08/16 00:46:00;;;;;;;9.13;5.93;;;;;;;22.08;75.36;99246.75;1623605;39;20254;-78
2021/08/16 00:47:42;;;;;;;11.38;6.32;;;;;;;22.04;75.53;99248.31;1624245;47;20042;-79
2021/08/16 00:49:21;;;;;;;10.77;6.78;;;;;;;22.00;75.38;99238.97;1623668;54;20034;-79
2021/08/16 00:51:11;;;;;;;;;;;;;;;;;;;;;
2021/08/16 00:52:51;;;;;;;9.75;6.20;;;;;;;21.91;75.93;99233.91;1623822;47;20041;-78
2021/08/16 00:54:47;;;;;;;11.40;6.15;;;;;;;21.88;76.00;99239.81;1623685;47;20060;-79
2021/08/16 00:56:31;;;;;;;9.43;5.78;;;;;;;21.85;76.28;99240.28;1623699;47;20026;-77
2021/08/16 00:58:06;;;;;;;9.68;6.38;;;;;;;21.83;76.27;99242.41;1623661;54;20065;-78
2021/08/16 00:59:43;;;;;;;10.10;6.50;;;;;;;21.78;76.41;99247.75;1623986;47;20060;-76
2021/08/16 01:01:27;;;;;;;11.45;6.95;;;;;;;21.72;76.29;99238.66;1623422;47;20057;-78
2021/08/16 01:03:03;;;;;;;9.40;7.07;;;;;;;21.65;76.57;99243.41;1624323;39;20494;-78
2021/08/16 01:04:43;;;;;;;10.57;5.80;;;;;;;21.55;76.95;99240.41;1623661;54;20065;-77
2021/08/16 01:06:38;;;;;;;10.15;6.35;;;;;;;21.46;77.34;99234.47;1623576;54;20035;-78
2021/08/16 01:08:21;;;;;;;8.52;6.22;;;;;;;21.43;77.38;99240.41;1624414;54;20133;-79
2021/08/16 01:10:11;;;;;;;8.60;6.70;;;;;;;21.38;77.43;99234.84;1624086;54;20174;-77
2021/08/16 01:11:49;;;;;;;10.65;6.72;;;;;;;21.34;77.80;99221.75;1623370;47;20030;-77
2021/08/16 01:13:25;;;;;;;9.52;6.57;;;;;;;21.34;78.07;99227.19;1623758;54;20058;-78
2021/08/16 01:15:04;;;;;;;7.82;5.85;;;;;;;21.30;78.32;99228.69;1624254;47;20042;-77
2021/08/16 01:16:48;;;;;;;11.52;7.47;;;;;;;21.39;78.12;99236.50;1623802;54;20605;-78
2021/08/16 01:18:34;;;;;;;8.07;6.20;;;;;;;21.39;77.94;99250.94;1623786;47;20055;-77
2021/08/16 01:20:15;;;;;;;10.10;6.60;;;;;;;21.40;77.86;99247.13;1623908;47;20053;-77
2021/08/16 01:22:00;;;;;;;9.52;6.30;;;;;;;21.35;77.82;99245.13;1623427;54;20049;-78
2021/08/16 01:23:35;;;;;;;12.45;7.07;;;;;;;21.31;78.20;99245.81;1622915;47;20042;-76
2021/08/16 01:25:26;;;;;;;11.23;7.15;;;;;;;21.31;78.03;99240.38;1623449;54;20038;-76
2021/08/16 01:27:16;;;;;;;10.93;6.82;;;;;;;21.30;78.11;99253.16;1622926;54;20058;-78
2021/08/16 01:28:50;;;;;;;10.38;6.95;;;;;;;21.28;78.25;99254.47;1623753;54;20041;-77
2021/08/16 01:30:29;;;;;;;10.43;7.10;;;;;;;21.24;78.47;99266.84;1623509;54;20050;-79
2021/08/16 01:32:08;;;;;;;10.65;7.30;;;;;;;21.23;78.73;99257.88;1623448;54;20038;-77
2021/08/16 01:33:43;;;;;;;12.60;7.30;;;;;;;21.21;78.76;99260.00;1623231;47;20030;-77
2021/08/16 01:35:26;;;;;;;8.85;6.68;;;;;;;21.21;78.84;99256.47;1623407;47;20031;-77
2021/08/16 01:37:01;;;;;;;10.07;6.72;;;;;;;21.22;78.90;99253.50;1623517;47;20041;-78
2021/08/16 01:38:43;;;;;;;10.18;7.28;;;;;;;21.26;78.71;99259.31;1623520;47;20065;-78
2021/08/16 01:40:23;;;;;;;9.15;7.10;;;;;;;21.24;78.88;99255.97;1624193;54;20059;-77
2021/08/16 01:42:00;;;;;;;8.95;6.47;;;;;;;21.23;78.66;99255.16;1623965;54;20038;-78
2021/08/16 01:43:37;;;;;;;11.48;7.28;;;;;;;21.21;79.04;99249.13;1625361;54;20034;-79
2021/08/16 01:45:13;;;;;;;12.50;7.35;;;;;;;21.17;79.14;99247.94;1630015;47;20038;-80
2021/08/16 01:46:47;;;;;;;9.88;7.30;;;;;;;21.13;79.21;99246.75;1630084;54;20042;-79
2021/08/16 01:48:21;;;;;;;8.95;6.55;;;;;;;21.11;79.03;99238.81;1630699;54;20073;-80
2021/08/16 01:49:55;;;;;;;8.95;5.93;;;;;;;21.16;78.82;99251.75;1630674;54;20097;-80
2021/08/16 01:51:31;;;;;;;10.50;6.38;;;;;;;21.17;78.81;99243.34;1630846;47;20073;-79
2021/08/16 01:53:05;;;;;;;9.98;6.38;;;;;;;21.17;79.10;99240.63;1630782;47;20038;-80
2021/08/16 01:54:40;;;;;;;10.40;6.55;;;;;;;21.23;79.09;99238.00;1632417;39;20622;-80
2021/08/16 01:56:14;;;;;;;10.40;6.88;;;;;;;21.26;78.89;99235.66;1631243;47;20090;-79
2021/08/16 01:57:47;;;;;;;10.02;6.80;;;;;;;21.25;78.91;99231.31;1630653;54;20043;-80
2021/08/16 01:59:25;;;;;;;11.52;6.97;;;;;;;21.33;78.38;99230.97;1631373;47;20022;-80
2021/08/16 02:00:58;;;;;;;8.52;6.40;;;;;;;21.42;78.47;99227.88;1631734;47;20026;-80
2021/08/16 02:02:32;;;;;;;11.77;6.50;;;;;;;21.43;78.03;99233.06;1631633;54;20038;-79
2021/08/16 02:04:08;;;;;;;9.93;7.13;;;;;;;21.48;77.96;99235.09;1631356;54;20030;-79
2021/08/16 02:05:42;;;;;;;9.18;6.20;;;;;;;21.53;77.98;99229.78;1630906;47;20045;-79
2021/08/16 02:07:16;;;;;;;8.32;6.70;;;;;;;;;;1630643;54;20042;-80
2021/08/16 02:08:50;;;;;;;8.77;5.75;;;;;;;21.57;77.48;99232.84;1630628;47;20065;-80
2021/08/16 02:10:23;;;;;;;13.13;7.28;;;;;;;21.63;77.41;99229.19;1630794;54;20050;-80
2021/08/16 02:11:57;;;;;;;9.27;6.55;;;;;;;21.69;77.20;99241.03;1630619;54;20598;-79
2021/08/16 02:13:30;;;;;;;11.15;6.82;;;;;;;21.65;77.35;99241.50;1630776;54;20038;-80
2021/08/16 02:15:09;;;;;;;10.50;6.95;;;;;;;21.65;77.51;99237.97;1630688;47;20069;-79
2021/08/16 02:16:42;;;;;;;9.93;5.85;;;;;;;21.69;77.29;99243.75;1630935;39;20360;-79
2021/08/16 02:18:16;;;;;;;8.82;6.28;;;;;;;21.65;77.14;99246.94;1630191;54;20038;-82
2021/08/16 02:19:47;;;;;;;9.18;6.35;;;;;;;21.64;77.62;99247.19;1630360;47;20049;-79
2021/08/16 02:21:21;;;;;;;8.75;6.35;;;;;;;21.63;77.63;99243.63;1631366;54;20038;-80
2021/08/16 02:22:55;;;;;;;13.60;5.68;;;;;;;21.62;77.49;99243.84;1631470;54;20041;-80
2021/08/16 02:24:29;;;;;;;12.45;7.13;;;;;;;21.68;77.42;99251.06;1631016;54;20043;-80
2021/08/16 02:26:02;;;;;;;8.77;6.78;;;;;;;21.64;77.29;99250.72;1629705;47;20038;-80
2021/08/16 02:27:36;;;;;;;9.52;6.32;;;;;;;21.61;77.48;99247.63;1629878;54;20054;-79
2021/08/16 02:29:11;;;;;;;11.55;6.35;;;;;;;21.56;77.53;99248.31;1629972;47;20058;-80
2021/08/16 02:30:48;;;;;;;10.10;7.03;;;;;;;21.51;77.71;99250.94;1631032;39;20933;-79
2021/08/16 02:32:22;;;;;;;12.55;7.45;;;;;;;21.46;77.90;99242.63;1630260;54;20054;-79
2021/08/16 02:33:56;;;;;;;8.95;7.18;;;;;;;21.46;77.94;99250.78;1630240;47;20030;-79
2021/08/16 02:35:29;;;;;;;12.63;6.32;;;;;;;21.42;78.15;99238.75;1629883;47;20066;-79
2021/08/16 02:37:03;;;;;;;11.10;7.22;;;;;;;21.39;78.34;99244.66;1629615;47;20050;-79
2021/08/16 02:38:37;;;;;;;11.88;7.22;;;;;;;21.36;78.74;99245.97;1629492;47;20031;-80
2021/08/16 02:40:13;;;;;;;12.13;7.40;;;;;;;21.34;78.69;99258.94;1629380;47;20085;-79
2021/08/16 02:41:47;;;;;;;9.95;6.18;;;;;;;21.29;78.98;99246.06;1629633;47;20039;-79
2021/08/16 02:43:21;;;;;;;12.32;6.47;;;;;;;21.29;78.87;99251.50;1628754;47;20030;-79
2021/08/16 02:44:55;;;;;;;9.95;6.90;;;;;;;21.32;78.59;99253.75;1628825;46;20073;-79
2021/08/16 02:46:32;;;;;;;9.40;6.40;;;;;;;21.36;78.69;99256.84;1630265;54;20144;-79
2021/08/16 02:48:07;;;;;;;9.57;6.18;;;;;;;21.34;78.56;99257.06;1629955;54;20041;-80
2021/08/16 02:49:40;;;;;;;10.95;6.43;;;;;;;21.33;78.47;99266.28;1629877;47;20042;-80
2021/08/16 02:51:14;;;;;;;9.32;6.57;;;;;;;21.27;78.69;99263.69;1629947;54;20050;-80
2021/08/16 02:52:48;;;;;;;10.90;6.97;;;;;;;21.27;78.81;99264.50;1630178;47;20138;-80
2021/08/16 02:54:21;;;;;;;10.10;6.68;;;;;;;21.28;78.92;99265.34;1630402;54;20600;-79
2021/08/16 02:55:56;;;;;;;9.88;6.53;;;;;;;21.32;78.71;99261.91;1629949;47;20038;-79
2021/08/16 02:57:30;;;;;;;12.07;6.82;;;;;;;21.37;78.44;99252.22;1628542;47;20129;-80
2021/08/16 02:59:04;;;;;;;10.90;7.60;;;;;;;21.44;78.36;99256.47;1627032;39;20246;-79
2021/08/16 03:00:37;;;;;;;13.63;7.82;;;;;;;21.46;78.16;99253.50;1625899;47;20030;-79
2021/08/16 03:02:14;;;;;;;10.85;6.93;;;;;;;21.50;77.78;99262.88;1626994;39;20511;-79
2021/08/16 03:03:47;;;;;;;11.60;7.43;;;;;;;21.55;77.49;99270.31;1628408;54;20061;-79
2021/08/16 03:05:21;;;;;;;11.40;6.45;;;;;;;21.62;77.49;99271.91;1629702;54;20042;-80
2021/08/16 03:06:55;;;;;;;11.38;7.60;;;;;;;21.70;77.27;99278.84;1630112;54;20559;-80
2021/08/16 03:08:28;;;;;;;8.60;6.35;;;;;;;21.75;76.92;99287.16;1629918;54;20034;-80
2021/08/16 03:10:02;;;;;;;13.18;6.57;;;;;;;21.80;76.83;99292.69;1629954;54;20116;-80
2021/08/16 03:11:36;;;;;;;10.20;6.93;;;;;;;21.84;76.65;99292.22;1629154;54;20426;-80
2021/08/16 03:13:10;;;;;;;10.20;6.43;;;;;;;21.81;76.66;99291.63;1629943;47;20034;-80
2021/08/16 03:14:43;;;;;;;8.95;6.25;;;;;;;21.81;76.25;99296.25;1630361;47;20031;-80
2021/08/16 03:16:17;;;;;;;11.60;6.40;;;;;;;21.83;76.58;99304.97;1630760;54;20034;-80
2021/08/16 03:18:01;;;;;;;7.97;6.07;;;;;;;21.83;76.09;99294.09;1630436;54;20034;-78
2021/08/16 03:19:35;;;;;;;8.80;5.82;;;;;;;21.84;76.34;99303.91;1630474;54;20365;-80
2021/08/16 03:21:09;;;;;;;9.75;6.47;;;;;;;21.85;76.54;99299.31;1630412;54;20067;-80
2021/08/16 03:22:43;;;;;;;8.85;6.15;;;;;;;21.86;76.23;99304.50;1630355;47;20034;-80
2021/08/16 03:24:16;;;;;;;9.23;6.20;;;;;;;21.88;76.03;99302.41;1630005;54;20042;-80
2021/08/16 03:25:50;;;;;;;10.20;6.45;;;;;;;21.92;76.13;99311.72;1629896;47;20069;-80
2021/08/16 03:27:24;;;;;;;10.80;6.07;;;;;;;21.93;76.18;99309.84;1629191;47;20077;-80
2021/08/16 03:28:57;;;;;;;8.13;6.00;;;;;;;21.92;75.40;99309.00;1628232;47;20803;-81
2021/08/16 03:30:31;;;;;;;9.90;6.30;;;;;;;21.90;75.90;99322.03;1629142;47;20035;-80
2021/08/16 03:32:05;;;;;;;8.13;5.68;;;;;;;21.91;75.68;99311.97;1628737;54;20054;-80
2021/08/16 03:33:41;;;;;;;10.80;6.70;;;;;;;21.92;75.34;99319.88;1628894;39;20791;-80
2021/08/16 03:35:15;;;;;;;10.18;6.32;;;;;;;21.94;75.25;99317.75;1629131;47;20125;-80
2021/08/16 03:36:49;;;;;;;10.68;7.18;;;;;;;21.95;74.80;99324.84;1633756;39;20535;-81
2021/08/16 03:38:22;;;;;;;10.02;6.78;;;;;;;22.00;74.81;99315.97;1629870;54;20054;-80
2021/08/16 03:39:56;;;;;;;10.68;7.25;;;;;;;22.02;74.62;99318.44;1629507;54;20050;-81
2021/08/16 03:41:30;;;;;;;9.95;6.13;;;;;;;22.02;74.30;99316.56;1627157;54;20061;-79
2021/08/16 03:43:03;;;;;;;9.73;6.00;;;;;;;22.05;74.25;99315.25;1626005;54;20078;-80
2021/08/16 03:44:37;;;;;;;10.15;6.35;;;;;;;22.08;74.08;99307.44;1626803;47;20046;-80
2021/08/16 03:46:11;;;;;;;10.88;6.22;;;;;;;22.12;73.58;99319.53;1629086;54;20050;-81
2021/08/16 03:47:45;;;;;;;12.18;6.78;;;;;;;22.17;73.22;99320.69;1629043;54;20066;-80
2021/08/16 03:49:21;;;;;;;9.75;6.05;;;;;;;22.16;73.08;99324.47;1627721;54;20065;-80
2021/08/16 03:50:55;;;;;;;10.27;6.70;;;;;;;22.21;72.66;99325.41;1629276;54;20057;-81
2021/08/16 03:52:29;;;;;;;10.23;6.45;;;;;;;22.21;72.46;99328.13;1627782;47;20099;-79
2021/08/16 03:54:03;;;;;;;10.25;6.07;;;;;;;22.23;72.30;99336.09;1628145;54;20037;-79
2021/08/16 03:55:43;;;;;;;13.82;6.05;;;;;;;22.22;72.05;99332.50;1629153;47;20039;-80
2021/08/16 03:57:16;;;;;;;9.35;6.05;;;;;;;22.25;72.27;99329.31;1629340;54;20034;-80
2021/08/16 03:58:50;;;;;;;13.05;6.25;;;;;;;22.27;72.07;99329.91;1627131;54;20069;-80
2021/08/16 04:00:27;;;;;;;8.75;6.20;;;;;;;22.32;72.24;99325.63;1625856;47;20046;-80
2021/08/16 04:02:02;;;;;;;9.77;6.13;;;;;;;22.28;72.23;99328.00;1623414;47;20030;-77
2021/08/16 04:03:39;;;;;;;12.40;6.80;;;;;;;22.24;72.25;99343.19;1623410;47;20031;-78
2021/08/16 04:05:16;;;;;;;13.77;6.60;;;;;;;22.20;72.32;99347.44;1622757;47;20048;-77
2021/08/16 04:06:49;;;;;;;9.75;6.30;;;;;;;22.16;72.21;99347.09;1623332;54;20553;-78
2021/08/16 04:08:23;;;;;;;11.10;6.63;;;;;;;22.15;72.69;99339.16;1623412;39;20430;-77
2021/08/16 04:09:59;;;;;;;15.80;6.88;;;;;;;22.12;72.62;99351.34;1623269;47;20573;-77
2021/08/16 04:11:34;;;;;;;9.60;6.18;;;;;;;22.09;72.58;99349.94;1623149;47;20034;-77
2021/08/16 04:13:08;;;;;;;8.68;5.70;;;;;;;22.10;72.74;99354.31;1622988;47;20044;-77
2021/08/16 04:14:41;;;;;;;11.73;6.47;;;;;;;22.15;72.27;99363.66;1623225;47;20061;-77
2021/08/16 04:16:15;;;;;;;9.20;6.15;;;;;;;22.11;72.56;99361.41;1623653;39;20540;-77
2021/08/16 04:17:49;;;;;;;8.68;6.07;;;;;;;22.09;72.42;99368.16;1623330;47;20036;-77
2021/08/16 04:19:24;;;;;;;12.50;5.90;;;;;;;22.06;72.67;99371.34;1623273;54;20041;-78
2021/08/16 04:21:00;;;;;;;11.57;5.85;;;;;;;22.08;72.49;99363.78;1623383;47;20611;-78
2021/08/16 04:22:34;;;;;;;14.95;6.80;;;;;;;22.07;72.41;99367.56;1623070;47;20031;-77
2021/08/16 04:24:07;;;;;;;8.13;6.00;;;;;;;22.06;72.61;99366.72;1623291;46;20056;-77
2021/08/16 04:25:41;;;;;;;9.32;6.28;;;;;;;22.04;72.46;99363.44;1623156;47;20631;-77
2021/08/16 04:27:16;;;;;;;20.45;6.60;;;;;;;22.00;72.78;99367.69;1623034;54;20042;-79
2021/08/16 04:28:49;;;;;;;9.98;6.05;;;;;;;21.94;73.10;99366.72;1623013;54;20655;-78
2021/08/16 04:30:23;;;;;;;13.40;6.95;;;;;;;21.92;72.97;99371.56;1622977;54;20154;-77
2021/08/16 04:31:57;;;;;;;11.45;5.95;;;;;;;21.86;72.41;99367.09;1622966;54;20054;-77
2021/08/16 04:33:31;;;;;;;12.85;6.80;;;;;;;21.81;72.30;99361.53;1622958;47;20059;-78
2021/08/16 04:35:04;;;;;;;12.00;6.40;;;;;;;21.81;72.54;99375.13;1622932;54;20081;-78
2021/08/16 04:36:42;;;;;;;11.23;7.15;;;;;;;21.77;72.70;99371.22;1623225;47;20031;-79
2021/08/16 04:38:19;;;;;;;10.65;6.25;;;;;;;21.75;72.52;99376.91;1622819;54;20941;-78
2021/08/16 04:39:53;;;;;;;10.23;5.63;;;;;;;21.75;72.21;99384.22;1622854;54;20053;-78
2021/08/16 04:41:26;;;;;;;9.60;5.88;;;;;;;21.73;72.32;99380.91;1623208;47;20592;-78
2021/08/16 04:43:00;;;;;;;9.20;6.53;;;;;;;21.72;72.28;99390.97;1622767;47;20041;-79
2021/08/16 04:44:34;;;;;;;11.40;5.75;;;;;;;21.73;72.24;99389.91;1622784;47;20547;-79
2021/08/16 04:46:07;;;;;;;9.63;6.53;;;;;;;21.74;72.49;99390.72;1622742;54;20042;-78
2021/08/16 04:47:45;;;;;;;8.98;5.55;;;;;;;21.74;72.42;99388.84;1622866;47;20557;-78
2021/08/16 04:49:19;;;;;;;12.75;5.68;;;;;;;21.73;72.08;99391.78;1622963;47;20034;-79
2021/08/16 04:50:53;;;;;;;9.32;5.55;;;;;;;21.68;71.53;99403.34;1622857;47;20045;-80
2021/08/16 04:52:26;;;;;;;9.82;5.13;;;;;;;21.66;71.39;99403.59;1622894;47;20061;-78
2021/08/16 04:54:01;;;;;;;8.55;5.28;;;;;;;21.65;71.55;99404.66;1622993;47;20042;-78
2021/08/16 04:55:34;;;;;;;9.07;5.25;;;;;;;21.65;71.60;99412.81;1622798;54;20667;-78
2021/08/16 04:57:08;;;;;;;8.32;5.40;;;;;;;21.66;71.39;99406.31;1622979;47;20045;-78
2021/08/16 04:58:42;;;;;;;8.82;5.35;;;;;;;21.68;71.24;99400.63;1622721;47;20041;-78
2021/08/16 05:00:19;;;;;;;10.52;6.00;;;;;;;21.68;71.33;99400.63;1622785;47;20034;-78
2021/08/16 05:01:54;;;;;;;11.05;5.78;;;;;;;21.64;71.08;99400.28;1622957;47;20030;-78
2021/08/16 05:03:28;;;;;;;10.32;5.63;;;;;;;21.59;71.13;99396.59;1623206;47;20034;-78
2021/08/16 05:05:08;;;;;;;12.38;5.57;;;;;;;21.56;71.05;99408.75;1623013;54;20141;-78
2021/08/16 05:06:46;;;;;;;10.48;5.05;;;;;;;21.52;70.66;99413.00;1622965;47;20059;-78
2021/08/16 05:08:23;;;;;;;10.73;5.57;;;;;;;21.49;70.54;99410.75;1622899;47;20035;-79
2021/08/16 05:09:57;;;;;;;9.10;5.32;;;;;;;21.48;70.41;99407.22;1623364;54;20035;-75
2021/08/16 05:11:32;;;;;;;9.95;5.53;;;;;;;21.49;70.26;99408.03;1622890;54;20094;-77
2021/08/16 05:13:06;;;;;;;8.10;5.40;;;;;;;21.50;70.36;99410.50;1622926;47;20041;-76
2021/08/16 05:14:38;;;;;;;11.90;5.53;;;;;;;21.51;70.24;99416.78;1623489;48;20041;-77
2021/08/16 05:16:12;;;;;;;10.75;5.82;;;;;;;21.48;70.13;99423.53;1623770;54;20775;-76
2021/08/16 05:17:46;;;;;;;8.95;4.60;;;;;;;21.47;69.81;99411.00;1623324;54;20133;-77
2021/08/16 05:19:20;;;;;;;11.10;5.43;;;;;;;21.48;69.94;99414.53;1623889;54;20041;-76
2021/08/16 05:20:54;;;;;;;8.70;5.22;;;;;;;21.47;69.97;99419.16;1623567;54;20034;-78
2021/08/16 05:22:34;;;;;;;12.23;5.35;;;;;;;21.48;69.60;99420.81;1623430;54;20031;-77
2021/08/16 05:24:11;;;;;;;14.27;4.87;;;;;;;21.48;69.98;99422.69;1623574;54;20121;-76
2021/08/16 05:25:47;;;;;;;8.43;4.90;;;;;;;21.46;69.50;99419.34;1623606;54;20129;-78
2021/08/16 05:27:21;;;;;;;10.93;5.47;;;;;;;21.47;69.71;99427.31;1623603;47;20065;-76
2021/08/16 05:28:54;;;;;;;8.85;5.30;;;;;;;21.46;69.33;99428.34;1623663;46;20069;-76
2021/08/16 05:30:29;;;;;;;7.53;4.75;;;;;;;21.47;69.35;99431.88;1623708;47;20061;-77
2021/08/16 05:32:03;;;;;;;10.10;4.93;;;;;;;21.44;68.92;99438.63;1623868;47;20069;-76
2021/08/16 05:33:37;;;;;;;10.32;4.85;;;;;;;21.47;68.72;99431.88;1623599;47;20042;-77
2021/08/16 05:35:12;;;;;;;8.68;4.50;;;;;;;21.45;68.32;99437.56;1624165;54;20061;-76
2021/08/16 05:36:46;;;;;;;7.88;5.05;;;;;;;21.46;68.48;99438.38;1623853;54;20041;-76
2021/08/16 05:38:20;;;;;;;9.13;4.90;;;;;;;21.46;68.23;99438.38;1623445;47;20164;-77
2021/08/16 05:39:56;;;;;;;12.63;5.15;;;;;;;21.47;68.21;99448.19;1623640;54;20042;-77
2021/08/16 05:41:30;;;;;;;9.85;5.53;;;;;;;21.45;68.39;99439.44;1623471;54;20130;-77
2021/08/16 05:43:04;;;;;;;6.82;4.65;;;;;;;21.43;68.58;99441.59;1623919;54;20073;-78
2021/08/16 05:44:37;;;;;;;9.93;5.15;;;;;;;21.40;68.46;99447.47;1623567;47;20154;-77
2021/08/16 05:46:11;;;;;;;9.23;4.50;;;;;;;21.39;68.06;99443.09;1624219;39;20452;-76
2021/08/16 05:47:44;;;;;;;9.82;5.25;;;;;;;21.41;68.14;99446.41;1623415;54;20057;-77
2021/08/16 05:49:18;;;;;;;13.07;5.07;;;;;;;21.47;67.61;99449.06;1623391;51;20043;-77
2021/08/16 05:50:52;;;;;;;7.93;4.80;;;;;;;21.51;67.08;99446.69;1623542;47;20065;-76
2021/08/16 05:52:28;;;;;;;11.68;4.32;;;;;;;21.55;66.81;99450.59;1624016;47;20030;-77
2021/08/16 05:54:03;;;;;;;8.20;4.53;;;;;;;21.53;66.71;99451.88;1624506;47;20031;-77
2021/08/16 05:55:40;;;;;;;7.65;4.40;;;;;;;21.50;66.65;99458.63;1624265;54;20038;-78
2021/08/16 05:57:16;;;;;;;7.93;4.80;;;;;;;21.53;67.16;99451.88;1624305;47;20589;-77
2021/08/16 05:58:50;;;;;;;9.63;4.90;;;;;;;21.58;67.08;99457.47;1623599;54;20045;-80
2021/08/16 06:00:23;;;;;;;11.77;4.80;;;;;;;21.57;67.37;99462.06;1624189;47;20042;-78
2021/08/16 06:01:57;;;;;;;10.70;5.60;;;;;;;21.58;68.02;99457.47;1624008;47;20134;-78
2021/08/16 06:03:32;;;;;;;7.68;5.25;;;;;;;21.60;68.31;99469.81;1623646;47;20023;-76
2021/08/16 06:05:08;;;;;;;9.93;4.95;;;;;;;21.56;68.75;99478.63;1624039;39;20444;-75
2021/08/16 06:06:43;;;;;;;8.60;5.00;;;;;;;21.52;68.81;99472.81;1623658;54;20133;-77
2021/08/16 06:08:24;;;;;;;8.73;5.13;;;;;;;21.53;69.22;99473.66;1623134;47;20049;-79
2021/08/16 06:09:59;;;;;;;9.48;4.90;;;;;;;21.55;69.22;99471.53;1623975;39;20546;-79
2021/08/16 06:11:36;;;;;;;9.50;5.30;;;;;;;21.59;69.04;99473.59;1623255;52;20752;-77
2021/08/16 06:13:10;;;;;;;7.90;5.18;;;;;;;21.61;69.17;99471.47;1623261;47;20037;-76
2021/08/16 06:14:44;;;;;;;8.90;5.00;;;;;;;21.64;69.11;99475.59;1623182;47;20034;-79
2021/08/16 06:16:17;;;;;;;11.25;4.68;;;;;;;21.66;68.70;99482.47;1623004;47;20030;-76
2021/08/16 06:17:51;;;;;;;10.93;4.88;;;;;;;21.61;68.08;99473.34;1622955;54;20030;-76
2021/08/16 06:19:24;;;;;;;7.45;4.90;;;;;;;21.60;67.51;99475.25;1623114;47;20030;-76
2021/08/16 06:20:58;;;;;;;12.55;4.78;;;;;;;21.59;66.81;99487.19;1622919;47;20069;-76
2021/08/16 06:22:33;;;;;;;6.78;4.57;;;;;;;21.58;66.90;99499.13;1623117;54;20030;-77
2021/08/16 06:24:07;;;;;;;11.48;4.35;;;;;;;21.56;66.96;99493.03;1621869;47;20038;-76
2021/08/16 06:25:40;;;;;;;8.23;5.03;;;;;;;21.60;66.78;99486.13;1623657;39;20525;-77
2021/08/16 06:27:17;;;;;;;10.20;4.55;;;;;;;21.66;66.64;99484.38;1624430;39;20452;-77
2021/08/16 06:28:51;;;;;;;12.30;5.38;;;;;;;21.64;66.27;99498.19;1623969;47;20129;-76
2021/08/16 06:30:25;;;;;;;8.73;4.63;;;;;;;21.64;65.68;99503.63;1623429;46;20030;-76
2021/08/16 06:31:58;;;;;;;8.75;4.60;;;;;;;21.62;65.30;99508.50;1623723;54;20030;-77
2021/08/16 06:33:32;;;;;;;7.75;3.88;;;;;;;21.61;64.96;99506.81;1624006;47;20651;-78
2021/08/16 06:35:07;;;;;;;11.82;4.07;;;;;;;21.66;65.06;99508.84;1625291;39;20417;-77
2021/08/16 06:36:43;;;;;;;7.05;4.20;;;;;;;21.62;65.04;99511.19;1624746;54;20042;-77
2021/08/16 06:38:23;;;;;;;7.28;4.38;;;;;;;21.68;64.52;99511.31;1624633;54;20030;-77
2021/08/16 06:41:29;;;;;;;7.32;4.00;;;;;;;21.72;64.71;99513.34;1629408;39;20531;-79
2021/08/16 06:43:06;;;;;;;10.68;4.47;;;;;;;21.74;65.46;99522.13;1628253;39;20393;-80
2021/08/16 06:44:39;;;;;;;11.52;4.97;;;;;;;21.76;65.51;99521.88;1628697;31;20565;-78
2021/08/16 06:46:14;;;;;;;14.35;4.65;;;;;;;21.73;65.58;99527.78;1628306;47;20041;-80
2021/08/16 06:47:48;;;;;;;9.23;4.82;;;;;;;21.76;65.17;99530.03;1628390;54;20038;-81
2021/08/16 06:49:22;;;;;;;7.22;4.70;;;;;;;21.74;65.04;99522.13;1628536;54;20042;-80
2021/08/16 06:50:56;;;;;;;9.68;4.57;;;;;;;21.76;64.49;99532.75;1628105;54;20065;-81
2021/08/16 06:52:29;;;;;;;8.80;3.97;;;;;;;21.82;62.58;99518.25;1628439;46;20085;-80
2021/08/16 06:54:03;;;;;;;10.07;3.60;;;;;;;21.86;60.93;99522.16;1628299;54;20042;-80
2021/08/16 06:55:36;;;;;;;8.88;3.83;;;;;;;21.87;60.23;99528.44;1626931;47;20058;-80
2021/08/16 06:57:10;;;;;;;11.55;3.80;;;;;;;21.94;59.76;99534.59;1627600;47;20050;-80
2021/08/16 06:58:46;;;;;;;20.92;4.85;;;;;;;22.02;59.52;99527.97;1628281;39;20778;-77
2021/08/16 07:00:20;;;;;;;8.18;3.90;;;;;;;22.08;59.24;99527.06;1628776;47;20045;-77
2021/08/16 07:01:53;;;;;;;8.75;3.88;;;;;;;22.19;58.61;99531.72;1628419;54;21014;-78
2021/08/16 07:03:27;;;;;;;11.93;4.00;;;;;;;22.27;58.41;99527.78;1629111;54;20054;-80
2021/08/16 07:05:00;;;;;;;15.38;4.07;;;;;;;22.36;58.31;99531.00;1628377;54;20042;-80
2021/08/16 07:06:34;;;;;;;11.82;3.80;;;;;;;22.43;58.03;99529.84;1627779;54;20034;-80
2021/08/16 07:08:08;;;;;;;13.90;4.43;;;;;;;22.52;58.07;99530.34;1628931;39;20601;-80
2021/08/16 07:09:42;;;;;;;10.50;3.95;;;;;;;22.64;58.08;99526.78;1627974;47;20046;-78
2021/08/16 07:11:15;;;;;;;9.80;3.55;;;;;;;22.61;58.00;99522.66;1629192;39;20550;-78
2021/08/16 07:12:49;;;;;;;8.38;4.22;;;;;;;22.61;57.84;99530.81;1627616;54;20122;-78
2021/08/16 07:14:23;;;;;;;13.15;4.00;;;;;;;22.61;57.17;99527.25;1628426;47;20090;-79
2021/08/16 07:15:57;;;;;;;10.85;4.10;;;;;;;22.61;57.53;99517.22;1628659;54;20106;-79
2021/08/16 07:17:30;;;;;;;11.55;3.55;;;;;;;22.62;57.80;99528.91;1628548;54;20042;-78
2021/08/16 07:19:04;;;;;;;11.93;4.10;;;;;;;22.66;57.87;99528.22;1628028;54;20110;-78
2021/08/16 07:20:37;;;;;;;12.68;4.03;;;;;;;22.77;57.54;99521.09;1627780;54;20142;-78
2021/08/16 07:22:11;;;;;;;7.25;3.70;;;;;;;22.90;57.21;99526.28;1628658;54;20141;-79
2021/08/16 07:23:45;;;;;;;8.38;3.90;;;;;;;23.11;56.59;99526.75;1626926;47;20085;-79
2021/08/16 07:25:16;;;;;;;8.57;3.90;;;;;;;23.28;55.89;99526.00;1628414;54;20046;-78
2021/08/16 07:26:50;;;;;;;8.00;3.75;;;;;;;23.35;55.55;99523.97;1627400;54;20069;-77
2021/08/16 07:28:24;;;;;;;7.63;3.97;;;;;;;23.44;55.32;99527.97;1627927;47;20048;-79
2021/08/16 07:30:00;;;;;;;9.80;3.92;;;;;;;23.51;55.17;99525.94;1627998;54;20070;-79
2021/08/16 07:31:33;;;;;;;17.60;4.40;;;;;;;23.52;54.81;99527.59;1628618;47;20042;-78
2021/08/16 07:33:07;;;;;;;9.07;3.97;;;;;;;23.47;54.47;99529.41;1628147;47;20656;-79
2021/08/16 07:34:41;;;;;;;8.80;4.35;;;;;;;23.50;54.24;99529.75;1628130;47;20061;-79