Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:17;;;;;;;0.10;0.10;;;;;;;;;;4981345;28;20056;-90
2023/10/05 00:03:44;;;;;;;0.10;0.10;;;;;;;;;;4966794;28;20038;-90
2023/10/05 00:06:14;;;;;;;0.10;0.10;;;;;;;;;;4964969;28;20172;-91
2023/10/05 00:08:49;;;;;;;0.10;0.10;;;;;;;;;;4981408;28;20049;-90
2023/10/05 00:11:28;;;;;;;0.10;0.10;;;;;;;;;;4965266;28;20038;-90
2023/10/05 00:13:57;;;;;;;0.10;0.10;;;;;;;;;;4966612;28;20038;-90
2023/10/05 00:16:23;;;;;;;0.10;0.10;;;;;;;;;;4965212;28;20518;-90
2023/10/05 00:18:49;;;;;;;0.10;0.10;;;;;;;;;;4980901;28;20041;-90
2023/10/05 00:21:18;;;;;;;0.10;0.10;;;;;;;;;;4964960;28;20049;-89
2023/10/05 00:23:48;;;;;;;0.10;0.10;;;;;;;;;;4981243;28;20042;-90
2023/10/05 00:26:15;;;;;;;0.10;0.10;;;;;;;;;;4966344;28;20085;-90
2023/10/05 00:28:53;;;;;;;0.10;0.10;;;;;;;;;;4965781;28;20082;-91
2023/10/05 00:31:24;;;;;;;0.10;0.10;;;;;;;;;;4966684;28;20081;-90
2023/10/05 00:33:55;;;;;;;0.10;0.10;;;;;;;;;;4982428;28;20044;-91
2023/10/05 00:36:24;;;;;;;0.20;0.20;;;;;;;;;;4966887;28;20040;-90
2023/10/05 00:38:50;;;;;;;0.10;0.10;;;;;;;;;;4965722;28;20558;-91
2023/10/05 00:41:16;;;;;;;0.10;0.10;;;;;;;;;;4965161;28;20213;-90
2023/10/05 00:43:46;;;;;;;0.10;0.10;;;;;;;;;;4965000;28;20086;-91
2023/10/05 00:46:12;;;;;;;0.10;0.10;;;;;;;;;;4965853;28;20048;-91
2023/10/05 00:48:54;;;;;;;0.10;0.10;;;;;;;;;;4965604;28;20096;-91
2023/10/05 00:51:34;;;;;;;0.10;0.10;;;;;;;;;;4969142;28;20045;-91
2023/10/05 00:54:05;;;;;;;0.10;0.10;;;;;;;;;;4982926;28;20499;-90
2023/10/05 00:56:34;;;;;;;0.10;0.10;;;;;;;;;;4965434;28;20042;-90
2023/10/05 00:59:05;;;;;;;0.10;0.10;;;;;;;;;;4965582;28;20141;-90
2023/10/05 01:01:50;;;;;;;0.10;0.10;;;;;;;;;;4965741;28;20038;-90
2023/10/05 01:04:23;;;;;;;0.10;0.10;;;;;;;;;;4967342;28;20450;-89
2023/10/05 01:06:57;;;;;;;0.20;0.20;;;;;;;;;;4965589;28;20053;-90
2023/10/05 01:12:00;;;;;;;0.10;0.10;;;;;;;;;;4982902;28;20076;-90
2023/10/05 01:14:36;;;;;;;0.10;0.10;;;;;;;;;;4966696;28;20052;-90
2023/10/05 01:17:05;;;;;;;0.20;0.20;;;;;;;;;;4964786;28;20189;-90
2023/10/05 01:19:31;;;;;;;0.10;0.10;;;;;;;;;;4981052;28;20042;-90
2023/10/05 01:21:57;;;;;;;0.10;0.10;;;;;;;;;;4964754;28;20034;-91
2023/10/05 01:24:23;;;;;;;0.10;0.10;;;;;;;;;;4980644;28;20046;-89
2023/10/05 01:26:49;;;;;;;0.10;0.10;;;;;;;;;;4964354;28;20132;-90
2023/10/05 01:29:17;;;;;;;0.10;0.10;;;;;;;;;;4964307;28;20046;-90
2023/10/05 01:31:43;;;;;;;0.20;0.20;;;;;;;;;;4980245;28;20046;-90
2023/10/05 01:34:10;;;;;;;0.10;0.10;;;;;;;;;;4980439;28;20049;-90
2023/10/05 01:36:37;;;;;;;0.10;0.10;;;;;;;;;;4980257;28;20112;-90
2023/10/05 01:39:08;;;;;;;0.10;0.10;;;;;;;;;;4963713;28;20037;-90
2023/10/05 01:41:34;;;;;;;0.20;0.20;;;;;;;;;;4980679;28;20048;-90
2023/10/05 01:44:00;;;;;;;0.10;0.10;;;;;;;;;;4963620;28;20467;-90
2023/10/05 01:46:26;;;;;;;0.10;0.10;;;;;;;;;;4979552;28;20125;-91
2023/10/05 01:48:52;;;;;;;0.20;0.20;;;;;;;;;;4995519;28;20132;-90
2023/10/05 01:51:23;;;;;;;0.10;0.10;;;;;;;;;;4979752;28;20038;-90
2023/10/05 01:53:57;;;;;;;0.10;0.10;;;;;;;;;;4980254;28;20495;-90
2023/10/05 01:56:23;;;;;;;0.10;0.10;;;;;;;;;;4964335;28;20041;-90
2023/10/05 01:58:54;;;;;;;0.10;0.10;;;;;;;;;;4979361;28;20049;-91
2023/10/05 02:01:21;;;;;;;0.10;0.10;;;;;;;;;;4979790;28;20037;-91
2023/10/05 02:03:51;;;;;;;0.10;0.10;;;;;;;;;;4963353;28;20113;-90
2023/10/05 02:06:17;;;;;;;1.40;0.57;;;;;;;;;;4963158;28;20065;-89
2023/10/05 02:08:43;;;;;;;0.10;0.10;;;;;;;;;;4979041;28;20046;-89
2023/10/05 02:11:09;;;;;;;0.10;0.10;;;;;;;;;;4979075;28;20038;-89
2023/10/05 02:13:38;;;;;;;0.10;0.10;;;;;;;;;;4978937;28;20077;-89
2023/10/05 02:16:07;;;;;;;0.10;0.10;;;;;;;;;;4978953;28;20092;-89
2023/10/05 02:18:34;;;;;;;0.10;0.10;;;;;;;;;;4962804;28;20081;-89
2023/10/05 02:21:08;;;;;;;0.10;0.10;;;;;;;;;;4962759;28;20038;-89
2023/10/05 02:23:40;;;;;;;0.10;0.10;;;;;;;;;;4979218;28;20395;-89
2023/10/05 02:26:23;;;;;;;0.13;0.13;;;;;;;;;;4963291;28;20524;-89
2023/10/05 02:28:49;;;;;;;0.10;0.10;;;;;;;;;;4965575;28;20333;-89
2023/10/05 02:31:15;;;;;;;0.10;0.10;;;;;;;;;;4978949;28;20042;-89
2023/10/05 02:33:43;;;;;;;0.30;0.30;;;;;;;;;;4979236;28;20044;-88
2023/10/05 02:36:21;;;;;;;0.10;0.10;;;;;;;;;;4979109;28;20038;-89
2023/10/05 02:38:49;;;;;;;0.10;0.10;;;;;;;;;;4980857;28;20120;-89
2023/10/05 02:41:17;;;;;;;0.10;0.10;;;;;;;;;;4963080;28;20040;-90
2023/10/05 02:43:51;;;;;;;0.10;0.10;;;;;;;;;;4978616;28;20129;-89
2023/10/05 02:46:19;;;;;;;0.10;0.10;;;;;;;;;;4963889;28;20139;-90
2023/10/05 02:48:45;;;;;;;0.10;0.10;;;;;;;;;;4962861;28;20041;-90
2023/10/05 02:51:13;;;;;;;0.10;0.10;;;;;;;;;;4962555;28;20112;-90
2023/10/05 02:53:44;;;;;;;0.10;0.10;;;;;;;;;;4962945;28;20038;-90
2023/10/05 02:56:27;;;;;;;0.22;0.22;;;;;;;;;;4979621;28;20514;-91
2023/10/05 02:59:00;;;;;;;0.10;0.10;;;;;;;;;;4979594;28;20088;-90
2023/10/05 03:01:26;;;;;;;0.10;0.10;;;;;;;;;;4978482;28;20078;-90
2023/10/05 03:03:54;;;;;;;0.10;0.10;;;;;;;;;;4962401;28;20053;-90
2023/10/05 03:06:22;;;;;;;0.10;0.10;;;;;;;;;;4978668;28;20062;-90
2023/10/05 03:08:49;;;;;;;0.20;0.20;;;;;;;;;;4962914;28;20049;-90
2023/10/05 03:11:18;;;;;;;0.20;0.20;;;;;;;;;;4962860;28;20045;-90
2023/10/05 03:13:44;;;;;;;0.10;0.10;;;;;;;;;;4964614;28;20042;-91
2023/10/05 03:16:10;;;;;;;0.10;0.10;;;;;;;;;;4983218;28;20042;-89
2023/10/05 03:18:42;;;;;;;0.10;0.10;;;;;;;;;;4982320;28;20037;-89
2023/10/05 03:21:09;;;;;;;;;;;;;;;;;;4967616;28;20483;-90
2023/10/05 03:23:37;;;;;;;0.10;0.10;;;;;;;;;;4998788;28;19921;-90
2023/10/05 03:26:03;;;;;;;0.20;0.20;;;;;;;;;;4966356;28;20042;-90
2023/10/05 03:28:30;;;;;;;0.10;0.10;;;;;;;;;;4965965;28;20406;-90
2023/10/05 03:30:57;;;;;;;0.10;0.10;;;;;;;;;;4966474;28;20078;-90
2023/10/05 03:33:24;;;;;;;0.10;0.10;;;;;;;;;;4966766;28;20060;-90
2023/10/05 03:35:56;;;;;;;0.10;0.10;;;;;;;;;;4982332;28;20042;-90
2023/10/05 03:38:22;;;;;;;0.10;0.10;;;;;;;;;;4966683;28;20045;-90
2023/10/05 03:40:48;;;;;;;0.10;0.10;;;;;;;;;;4981898;28;20407;-90
2023/10/05 03:43:14;;;;;;;0.30;0.30;;;;;;;;;;4981833;28;20045;-90
2023/10/05 03:45:40;;;;;;;0.10;0.10;;;;;;;;;;4965717;28;20038;-90
2023/10/05 03:48:07;;;;;;;0.10;0.10;;;;;;;;;;4981550;28;20503;-90
2023/10/05 03:50:33;;;;;;;0.10;0.10;;;;;;;;;;4982021;28;20446;-90
2023/10/05 03:52:59;;;;;;;0.10;0.10;;;;;;;;;;4981978;28;20099;-90
2023/10/05 03:55:25;;;;;;;0.10;0.10;;;;;;;;;;4981844;28;20057;-90
2023/10/05 03:57:51;;;;;;;0.10;0.10;;;;;;;;;;4981229;28;20415;-90
2023/10/05 04:00:23;;;;;;;0.10;0.10;;;;;;;;;;4965795;28;20448;-90
2023/10/05 04:02:52;;;;;;;0.10;0.10;;;;;;;;;;4982298;28;20079;-90
2023/10/05 04:05:20;;;;;;;0.10;0.10;;;;;;;;;;4981344;28;20403;-89
2023/10/05 04:07:55;;;;;;;0.10;0.10;;;;;;;;;;4965668;28;20050;-90
2023/10/05 04:10:23;;;;;;;0.10;0.10;;;;;;;;;;4982244;28;20487;-90
2023/10/05 04:12:51;;;;;;;0.10;0.10;;;;;;;;;;4981713;28;20123;-90
2023/10/05 04:15:20;;;;;;;0.10;0.10;;;;;;;;;;4965051;28;20218;-90
2023/10/05 04:17:49;;;;;;;0.10;0.10;;;;;;;;;;4981470;28;20076;-90
2023/10/05 04:20:28;;;;;;;0.10;0.10;;;;;;;;;;4965451;28;20037;-90
2023/10/05 04:22:54;;;;;;;0.10;0.10;;;;;;;;;;4966498;28;20046;-89
2023/10/05 04:25:20;;;;;;;0.10;0.10;;;;;;;;;;4964515;28;20128;-90
2023/10/05 04:27:46;;;;;;;0.10;0.10;;;;;;;;;;4964863;28;20038;-90
2023/10/05 04:30:13;;;;;;;0.10;0.10;;;;;;;;;;4980954;28;20128;-89
2023/10/05 04:32:39;;;;;;;0.10;0.10;;;;;;;;;;4964939;28;20077;-90
2023/10/05 04:35:14;;;;;;;0.10;0.10;;;;;;;;;;4964555;28;20399;-90
2023/10/05 04:37:40;;;;;;;0.10;0.10;;;;;;;;;;4965552;28;20133;-90
2023/10/05 04:40:09;;;;;;;0.32;0.32;;;;;;;;;;4980511;28;20045;-90
2023/10/05 04:42:35;;;;;;;0.10;0.10;;;;;;;;;;4981211;28;20057;-90
2023/10/05 04:45:03;;;;;;;0.10;0.10;;;;;;;;;;4964785;28;20049;-90
2023/10/05 04:47:29;;;;;;;0.10;0.10;;;;;;;;;;4964961;28;20447;-90
2023/10/05 04:49:58;;;;;;;0.10;0.10;;;;;;;;;;4964446;28;20200;-90
2023/10/05 04:52:31;;;;;;;0.10;0.10;;;;;;;;;;4965260;28;20380;-90
2023/10/05 04:55:11;;;;;;;0.10;0.10;;;;;;;;;;4981380;28;20072;-90
2023/10/05 04:57:39;;;;;;;0.10;0.10;;;;;;;;;;4966116;28;20042;-90
2023/10/05 05:03:16;;;;;;;0.10;0.10;;;;;;;;;;4982712;28;20049;-89
2023/10/05 05:08:27;;;;;;;0.10;0.10;;;;;;;;;;4995962;28;20049;-89
2023/10/05 05:10:53;;;;;;;0.10;0.10;;;;;;;;;;4980577;28;20049;-88
2023/10/05 05:13:22;;;;;;;0.10;0.10;;;;;;;;;;4963894;28;20049;-89
2023/10/05 05:15:48;;;;;;;0.10;0.10;;;;;;;;;;4996301;28;20046;-89
2023/10/05 05:18:14;;;;;;;0.00;0.00;;;;;;;;;;4980015;28;20455;-89
2023/10/05 05:20:41;;;;;;;0.10;0.10;;;;;;;;;;4996116;28;20125;-89
2023/10/05 05:23:08;;;;;;;0.10;0.10;;;;;;;;;;4980089;28;20033;-89
2023/10/05 05:25:34;;;;;;;0.10;0.10;;;;;;;;;;4963606;28;20060;-89
2023/10/05 05:28:05;;;;;;;0.10;0.10;;;;;;;;;;4996028;28;20454;-89
2023/10/05 05:30:31;;;;;;;0.10;0.10;;;;;;;;;;4964578;28;20088;-89
2023/10/05 05:32:57;;;;;;;0.17;0.17;;;;;;;;;;4979726;28;20045;-89
2023/10/05 05:35:24;;;;;;;0.10;0.10;;;;;;;;;;4979268;28;20125;-89
2023/10/05 05:37:50;;;;;;;0.10;0.10;;;;;;;;;;4979040;28;20038;-90
2023/10/05 05:40:16;;;;;;;0.10;0.10;;;;;;;;;;4996183;28;20038;-90
2023/10/05 05:42:45;;;;;;;0.10;0.10;;;;;;;;;;4980142;28;20506;-94
2023/10/05 05:45:19;;;;;;;0.10;0.10;;;;;;;;;;4964166;28;20387;-94
2023/10/05 05:47:47;;;;;;;0.10;0.10;;;;;;;;;;4980231;28;20048;-90
2023/10/05 05:50:18;;;;;;;0.10;0.10;;;;;;;;;;4963789;28;20046;-90
2023/10/05 05:52:47;;;;;;;0.10;0.10;;;;;;;;;;4964115;28;20103;-91
2023/10/05 05:55:22;;;;;;;0.10;0.10;;;;;;;;;;4980197;28;20049;-91
2023/10/05 05:57:52;;;;;;;0.10;0.10;;;;;;;;;;4980867;28;20484;-91
2023/10/05 06:00:18;;;;;;;0.10;0.10;;;;;;;;;;4980120;28;20077;-90
2023/10/05 06:02:46;;;;;;;0.10;0.10;;;;;;;;;;4963788;28;20111;-91
2023/10/05 06:05:13;;;;;;;0.10;0.10;;;;;;;;;;4966154;28;20379;-91
2023/10/05 06:07:39;;;;;;;0.10;0.10;;;;;;;;;;4964467;28;20563;-91
2023/10/05 06:10:15;;;;;;;0.10;0.10;;;;;;;;;;4980433;28;20475;-91
2023/10/05 06:12:51;;;;;;;0.10;0.10;;;;;;;;;;4967056;28;20037;-92
2023/10/05 06:15:17;;;;;;;0.10;0.10;;;;;;;;;;4983407;28;20041;-93
2023/10/05 06:17:46;;;;;;;0.10;0.10;;;;;;;;;;4975862;28;20510;-93
2023/10/05 06:20:15;;;;;;;0.20;0.20;;;;;;;;;;4964064;28;20120;-93
2023/10/05 06:22:45;;;;;;;0.10;0.10;;;;;;;;;;4963789;28;20045;-93
2023/10/05 06:25:17;;;;;;;0.10;0.10;;;;;;;;;;4979407;28;20101;-93
2023/10/05 06:27:49;;;;;;;0.10;0.10;;;;;;;;;;4980231;28;20044;-94
2023/10/05 06:30:17;;;;;;;0.10;0.10;;;;;;;;;;4963247;28;20042;-93
2023/10/05 06:32:43;;;;;;;0.20;0.20;;;;;;;;;;4979550;28;20038;-93
2023/10/05 06:35:12;;;;;;;0.10;0.10;;;;;;;;;;4963786;28;20038;-93
2023/10/05 06:37:38;;;;;;;0.10;0.10;;;;;;;;;;4963326;28;20041;-92
2023/10/05 06:40:21;;;;;;;0.10;0.10;;;;;;;;;;4963042;28;20038;-92
2023/10/05 06:42:49;;;;;;;0.10;0.10;;;;;;;;;;4964698;28;20088;-93
2023/10/05 06:45:15;;;;;;;0.10;0.10;;;;;;;;;;4978604;28;20046;-92
2023/10/05 06:47:42;;;;;;;0.10;0.10;;;;;;;;;;4979323;28;20092;-92
2023/10/05 06:50:08;;;;;;;0.10;0.10;;;;;;;;;;4983039;28;20052;-91
2023/10/05 06:52:39;;;;;;;0.10;0.10;;;;;;;;;;4966537;28;20041;-92
2023/10/05 06:55:07;;;;;;;0.10;0.10;;;;;;;;;;4982755;28;20551;-92
2023/10/05 06:57:35;;;;;;;0.20;0.20;;;;;;;;;;4967168;28;20196;-92
2023/10/05 07:00:02;;;;;;;0.10;0.10;;;;;;;;;;4966773;28;20484;-92
2023/10/05 07:02:28;;;;;;;0.10;0.10;;;;;;;;;;4966655;28;20038;-92
2023/10/05 07:04:54;;;;;;;0.20;0.20;;;;;;;;;;4998580;28;20054;-92
2023/10/05 07:07:20;;;;;;;4.10;0.68;;;;;;;;;;4983190;28;20057;-92
2023/10/05 07:09:48;;;;;;;0.10;0.10;;;;;;;;;;4983512;28;20049;-94
2023/10/05 07:12:14;;;;;;;0.10;0.10;;;;;;;;;;4967210;28;20054;-93
2023/10/05 07:14:40;;;;;;;0.10;0.10;;;;;;;;;;4966697;28;20038;-95
2023/10/05 07:17:06;;;;;;;0.10;0.10;;;;;;;;;;4965979;28;20057;-90
2023/10/05 07:19:32;;;;;;;0.10;0.10;;;;;;;;;;4965518;28;20202;-89
2023/10/05 07:21:58;;;;;;;0.10;0.10;;;;;;;;;;4982051;28;20048;-87
2023/10/05 07:24:24;;;;;;;0.10;0.10;;;;;;;;;;4981951;28;20069;-88
2023/10/05 07:26:50;;;;;;;0.20;0.20;;;;;;;;;;4982045;28;20049;-87
2023/10/05 07:29:16;;;;;;;0.10;0.10;;;;;;;;;;4997864;28;20038;-88
2023/10/05 07:31:48;;;;;;;0.10;0.10;;;;;;;;;;4982733;28;20042;-94
2023/10/05 07:34:15;;;;;;;0.10;0.10;;;;;;;;;;4969348;28;20132;-93
2023/10/05 07:36:41;;;;;;;0.10;0.10;;;;;;;;;;4967051;28;20045;-93
2023/10/05 07:39:11;;;;;;;0.10;0.10;;;;;;;;;;4965944;28;20034;-91
2023/10/05 07:41:37;;;;;;;0.10;0.10;;;;;;;;;;4966460;28;20088;-90
2023/10/05 07:44:03;;;;;;;0.10;0.10;;;;;;;;;;4981708;28;20088;-91
2023/10/05 07:46:29;;;;;;;0.10;0.10;;;;;;;;;;4981612;28;20125;-89
2023/10/05 07:48:55;;;;;;;0.10;0.10;;;;;;;;;;4965833;28;20459;-90
2023/10/05 07:51:21;;;;;;;0.10;0.10;;;;;;;;;;4981746;28;20076;-89
2023/10/05 07:53:47;;;;;;;0.10;0.10;;;;;;;;;;4965325;28;20514;-90
2023/10/05 07:56:13;;;;;;;0.10;0.10;;;;;;;;;;4997627;28;20145;-90
2023/10/05 07:58:42;;;;;;;0.20;0.20;;;;;;;;;;4980858;28;20041;-90
2023/10/05 08:01:08;;;;;;;0.10;0.10;;;;;;;;;;4966181;28;20037;-93
2023/10/05 08:03:35;;;;;;;0.10;0.10;;;;;;;;;;4965508;28;20042;-91
2023/10/05 08:06:01;;;;;;;0.10;0.10;;;;;;;;;;4965158;28;20054;-92
2023/10/05 08:08:28;;;;;;;0.75;0.75;;;;;;;;;;4969500;28;20053;-91
2023/10/05 08:10:54;;;;;;;0.55;0.55;;;;;;;;;;4965053;28;20123;-91
2023/10/05 08:13:20;;;;;;;0.10;0.10;;;;;;;;;;4986498;28;20073;-92
2023/10/05 08:15:46;;;;;;;0.10;0.10;;;;;;;;;;5000055;28;20033;-90
2023/10/05 08:18:12;;;;;;;0.10;0.10;;;;;;;;;;4984355;28;20457;-91
2023/10/05 08:20:38;;;;;;;0.10;0.10;;;;;;;;;;4997610;28;20041;-92
2023/10/05 08:23:04;;;;;;;0.10;0.10;;;;;;;;;;4981300;28;20092;-92
2023/10/05 08:25:30;;;;;;;0.20;0.20;;;;;;;;;;4981610;28;20038;-90
2023/10/05 08:27:56;;;;;;;0.10;0.10;;;;;;;;;;4964911;28;20053;-89
2023/10/05 08:30:24;;;;;;;0.10;0.10;;;;;;;;;;4996840;28;20042;-89
2023/10/05 08:32:50;;;;;;;0.10;0.10;;;;;;;;;;4965265;28;20046;-89
2023/10/05 08:35:19;;;;;;;0.22;0.22;;;;;;;;;;4996891;28;20049;-89
2023/10/05 08:37:49;;;;;;;0.10;0.10;;;;;;;;;;4980888;28;20042;-89
2023/10/05 08:43:16;;;;;;;0.10;0.10;;;;;;;;;;4963402;28;20042;-89
2023/10/05 08:45:51;;;;;;;0.10;0.10;;;;;;;;;;4960881;28;20430;-88
2023/10/05 08:48:35;;;;;;;0.10;0.10;;;;;;;;;;4977262;28;20046;-88
2023/10/05 08:51:11;;;;;;;0.20;0.20;;;;;;;;;;4977186;28;20100;-89
2023/10/05 08:53:44;;;;;;;0.10;0.10;;;;;;;;;;4976868;28;20050;-90
2023/10/05 08:56:14;;;;;;;0.17;0.17;;;;;;;;;;4977101;28;20042;-90
2023/10/05 08:58:46;;;;;;;0.10;0.10;;;;;;;;;;4976787;28;20120;-89
2023/10/05 09:01:31;;;;;;;0.20;0.20;;;;;;;;;;4976898;28;20038;-90
2023/10/05 09:04:01;;;;;;;0.10;0.10;;;;;;;;;;4977006;28;20043;-90
2023/10/05 09:06:30;;;;;;;0.10;0.10;;;;;;;;;;4976603;28;20057;-90
2023/10/05 09:11:34;;;;;;;0.20;0.20;;;;;;;;;;4984773;28;20371;-90
2023/10/05 09:14:13;;;;;;;0.20;0.20;;;;;;;;;;4983607;28;20450;-90
2023/10/05 09:16:43;;;;;;;0.10;0.10;;;;;;;;;;4983712;28;20091;-89
2023/10/05 09:19:12;;;;;;;0.10;0.10;;;;;;;;;;4999617;28;20045;-89
2023/10/05 09:21:45;;;;;;;0.10;0.10;;;;;;;;;;4982633;28;20056;-89
2023/10/05 09:24:11;;;;;;;;;;;;;;;;;;4999508;28;20041;-95
2023/10/05 09:26:38;;;;;;;0.20;0.20;;;;;;;;;;4987751;28;19974;-92
2023/10/05 09:29:20;;;;;;;0.10;0.10;;;;;;;;;;4979893;28;20076;-93
2023/10/05 09:31:50;;;;;;;0.10;0.10;;;;;;;;;;4964079;28;20103;-91
2023/10/05 09:34:17;;;;;;;0.10;0.10;;;;;;;;;;4996193;28;20495;-92
2023/10/05 09:36:43;;;;;;;0.10;0.10;;;;;;;;;;4963612;28;20049;-91
2023/10/05 09:39:10;;;;;;;0.10;0.10;;;;;;;;;;4963111;28;20096;-90
2023/10/05 09:41:37;;;;;;;0.10;0.10;;;;;;;;;;4976742;28;20078;-91
2023/10/05 09:44:07;;;;;;;0.10;0.10;;;;;;;;;;4963419;28;20044;-91
2023/10/05 09:46:34;;;;;;;0.10;0.10;;;;;;;;;;4996049;28;20057;-91
2023/10/05 09:49:01;;;;;;;0.10;0.10;;;;;;;;;;4979169;28;20096;-91
2023/10/05 09:51:27;;;;;;;1.08;0.30;;;;;;;;;;4973383;28;20189;-91
2023/10/05 09:53:54;;;;;;;0.10;0.10;;;;;;;;;;4979467;28;20081;-90
2023/10/05 09:56:21;;;;;;;0.17;0.17;;;;;;;;;;4979117;28;20044;-91
2023/10/05 09:58:47;;;;;;;0.10;0.10;;;;;;;;;;4979124;28;20085;-91
2023/10/05 10:01:13;;;;;;;0.10;0.10;;;;;;;;;;4979038;28;20419;-94
2023/10/05 10:03:49;;;;;;;0.10;0.10;;;;;;;;;;4981480;28;20040;-92
2023/10/05 10:06:18;;;;;;;0.20;0.20;;;;;;;;;;4986648;28;20050;-91
2023/10/05 10:08:54;;;;;;;0.10;0.10;;;;;;;;;;4979742;28;20072;-90
2023/10/05 10:11:20;;;;;;;0.10;0.10;;;;;;;;;;4985290;28;20049;-90
2023/10/05 10:14:00;;;;;;;0.20;0.20;;;;;;;;;;4979273;28;20482;-90
2023/10/05 10:16:27;;;;;;;0.10;0.10;;;;;;;;;;5012046;28;20049;-90
2023/10/05 10:19:18;;;;;;;0.10;0.10;;;;;;;;;;4995904;28;20133;-90
2023/10/05 10:21:48;;;;;;;0.10;0.10;;;;;;;;;;4995197;28;20048;-90
2023/10/05 10:24:17;;;;;;;0.10;0.10;;;;;;;;;;4978663;28;20129;-91
2023/10/05 10:26:44;;;;;;;0.10;0.10;;;;;;;;;;4962045;28;20092;-91
2023/10/05 10:29:13;;;;;;;0.10;0.10;;;;;;;;;;4979279;28;20029;-92
2023/10/05 10:31:48;;;;;;;0.32;0.17;;;;;;;;;;5010896;28;20045;-91
2023/10/05 10:34:28;;;;;;;0.20;0.20;;;;;;;;;;5011509;28;20182;-91
2023/10/05 10:36:57;;;;;;;0.10;0.10;;;;;;;;;;4994753;28;20128;-92
2023/10/05 10:39:24;;;;;;;0.10;0.10;;;;;;;;;;5011195;28;20136;-91
2023/10/05 10:42:30;;;;;;;0.10;0.10;;;;;;;;;;4978959;28;20042;-91
2023/10/05 10:47:15;;;;;;;0.10;0.10;;;;;;;;;;4990890;28;20104;-92
2023/10/05 10:49:43;;;;;;;0.10;0.10;;;;;;;;;;4978610;28;20077;-92
2023/10/05 10:52:10;;;;;;;0.10;0.10;;;;;;;;;;4962752;28;20447;-92
2023/10/05 10:54:38;;;;;;;0.20;0.20;;;;;;;;;;4978836;28;20045;-92
2023/10/05 10:57:06;;;;;;;0.10;0.10;;;;;;;;;;4978705;28;20124;-91
2023/10/05 10:59:41;;;;;;;0.17;0.17;;;;;;;;;;4962668;28;20205;-92
2023/10/05 11:02:14;;;;;;;0.10;0.10;;;;;;;;;;4964118;28;20091;-92
2023/10/05 11:04:40;;;;;;;0.10;0.10;;;;;;;;;;4979331;28;20049;-91
2023/10/05 11:07:06;;;;;;;0.10;0.10;;;;;;;;;;4962785;28;20406;-91
2023/10/05 11:09:36;;;;;;;0.10;0.10;;;;;;;;;;4979271;28;20530;-90
2023/10/05 11:12:10;;;;;;;0.10;0.10;;;;;;;;;;4977187;28;20037;-89
2023/10/05 11:14:37;;;;;;;0.20;0.20;;;;;;;;;;4997880;28;20049;-90
2023/10/05 11:17:11;;;;;;;0.10;0.10;;;;;;;;;;4978237;28;20046;-89
2023/10/05 11:19:37;;;;;;;0.10;0.10;;;;;;;;;;4963068;28;20046;-89
2023/10/05 11:22:07;;;;;;;0.10;0.10;;;;;;;;;;4962387;28;20056;-89
2023/10/05 11:24:37;;;;;;;0.10;0.10;;;;;;;;;;4962443;28;20124;-89
2023/10/05 11:29:29;;;;;;;0.10;0.10;;;;;;;;;;4978088;28;20081;-90
2023/10/05 11:32:03;;;;;;;0.10;0.10;;;;;;;;;;4962104;28;20048;-90
2023/10/05 11:34:29;;;;;;;0.10;0.10;;;;;;;;;;4980455;28;20502;-90
2023/10/05 11:36:59;;;;;;;0.30;0.30;;;;;;;;;;4981784;28;20490;-90
2023/10/05 11:39:28;;;;;;;0.10;0.10;;;;;;;;;;4965816;28;20100;-90
2023/10/05 11:41:56;;;;;;;0.13;0.13;;;;;;;;;;4982252;28;20033;-88
2023/10/05 11:44:25;;;;;;;0.30;0.30;;;;;;;;;;4981626;28;20499;-89
2023/10/05 11:46:54;;;;;;;0.10;0.10;;;;;;;;;;4981860;28;20443;-90
2023/10/05 11:49:21;;;;;;;0.10;0.10;;;;;;;;;;4966006;28;20109;-89
2023/10/05 11:51:59;;;;;;;0.10;0.10;;;;;;;;;;4981778;28;20042;-88
2023/10/05 11:54:25;;;;;;;0.28;0.28;;;;;;;;;;4982146;28;20054;-93
2023/10/05 11:56:53;;;;;;;0.10;0.10;;;;;;;;;;4983970;28;20125;-93
2023/10/05 11:59:35;;;;;;;0.10;0.10;;;;;;;;;;4985141;28;20042;-92
2023/10/05 12:02:08;;;;;;;0.15;0.15;;;;;;;;;;4979094;28;20038;-93
2023/10/05 12:04:43;;;;;;;0.10;0.10;;;;;;;;;;4965267;28;20172;-93
2023/10/05 12:07:13;;;;;;;0.10;0.10;;;;;;;;;;4963804;28;20133;-92
2023/10/05 12:09:43;;;;;;;0.20;0.20;;;;;;;;;;4964691;28;20053;-93
2023/10/05 12:12:13;;;;;;;0.10;0.10;;;;;;;;;;4965998;28;20046;-92
2023/10/05 12:14:40;;;;;;;0.20;0.20;;;;;;;;;;4981728;28;20049;-93
2023/10/05 12:17:07;;;;;;;0.10;0.10;;;;;;;;;;4965691;28;20050;-93
2023/10/05 12:19:35;;;;;;;0.10;0.10;;;;;;;;;;4978911;28;20038;-93
2023/10/05 12:22:13;;;;;;;0.10;0.10;;;;;;;;;;4967135;28;20398;-92
2023/10/05 12:24:39;;;;;;;0.10;0.10;;;;;;;;;;4981142;28;20034;-92
2023/10/05 12:27:20;;;;;;;0.10;0.10;;;;;;;;;;4981348;28;20045;-91
2023/10/05 12:29:46;;;;;;;0.10;0.10;;;;;;;;;;4966271;28;20046;-94
2023/10/05 12:32:15;;;;;;;0.10;0.10;;;;;;;;;;4965030;28;20117;-93
2023/10/05 12:34:47;;;;;;;0.10;0.10;;;;;;;;;;4962614;28;20133;-93
2023/10/05 12:37:17;;;;;;;0.10;0.10;;;;;;;;;;4965298;28;20172;-92
2023/10/05 12:39:44;;;;;;;0.10;0.10;;;;;;;;;;4965611;28;20112;-93
2023/10/05 12:42:10;;;;;;;0.20;0.20;;;;;;;;;;4965106;28;20038;-92
2023/10/05 12:44:36;;;;;;;0.10;0.10;;;;;;;;;;4966283;28;20041;-92
2023/10/05 12:47:07;;;;;;;0.20;0.20;;;;;;;;;;4964451;28;20049;-91
2023/10/05 12:49:33;;;;;;;0.20;0.20;;;;;;;;;;4965127;28;20046;-92
2023/10/05 12:51:59;;;;;;;0.20;0.20;;;;;;;;;;4964298;28;20122;-91
2023/10/05 12:54:28;;;;;;;0.10;0.10;;;;;;;;;;4999637;28;20128;-91
2023/10/05 12:56:54;;;;;;;0.20;0.20;;;;;;;;;;4982446;28;20273;-92
2023/10/05 12:59:20;;;;;;;0.20;0.20;;;;;;;;;;4980998;28;20042;-91
2023/10/05 13:01:46;;;;;;;0.10;0.10;;;;;;;;;;4964570;28;20057;-89
2023/10/05 13:04:13;;;;;;;0.10;0.10;;;;;;;;;;4980418;28;20077;-91
2023/10/05 13:06:39;;;;;;;0.10;0.10;;;;;;;;;;4980675;28;20053;-92
2023/10/05 13:09:11;;;;;;;0.10;0.10;;;;;;;;;;4980863;28;20057;-90
2023/10/05 13:11:39;;;;;;;0.20;0.20;;;;;;;;;;4996374;28;20046;-90
2023/10/05 13:14:08;;;;;;;0.10;0.10;;;;;;;;;;4964267;28;20125;-92
2023/10/05 13:16:41;;;;;;;0.10;0.10;;;;;;;;;;4965171;28;20042;-91
2023/10/05 13:19:12;;;;;;;;;;;;;;;;;;4982146;28;20134;-93
2023/10/05 13:21:39;;;;;;;0.10;0.10;;;;;;;;;;4980870;28;19941;-93
2023/10/05 13:24:12;;;;;;;0.10;0.10;;;;;;;;;;4955419;28;20035;-91
2023/10/05 13:26:44;;;;;;;0.15;0.13;;;;;;;;;;4946706;28;20065;-91
2023/10/05 13:29:16;;;;;;;0.20;0.20;;;;;;;;;;4955725;28;20042;-92
2023/10/05 13:31:42;;;;;;;0.40;0.40;;;;;;;;;;4945249;28;20124;-92
2023/10/05 13:34:16;;;;;;;0.30;0.30;;;;;;;;;;4974664;28;20136;-92
2023/10/05 13:36:42;;;;;;;0.10;0.10;;;;;;;;;;4955585;28;20070;-93
2023/10/05 13:39:12;;;;;;;0.10;0.10;;;;;;;;;;4957134;28;20044;-91
2023/10/05 13:41:38;;;;;;;0.30;0.30;;;;;;;;;;4963973;28;20101;-92
2023/10/05 13:44:04;;;;;;;0.10;0.10;;;;;;;;;;4971502;28;20550;-92
2023/10/05 13:46:43;;;;;;;0.17;0.17;;;;;;;;;;4975495;28;20057;-91
2023/10/05 13:49:09;;;;;;;0.10;0.10;;;;;;;;;;4972131;28;20034;-91
2023/10/05 13:51:35;;;;;;;0.10;0.10;;;;;;;;;;4969100;28;20062;-94
2023/10/05 13:54:12;;;;;;;0.10;0.10;;;;;;;;;;4960570;28;20057;-95
2023/10/05 13:56:41;;;;;;;0.15;0.15;;;;;;;;;;4946799;28;20039;-94
2023/10/05 13:59:17;;;;;;;0.15;0.15;;;;;;;;;;4961173;28;20073;-95
2023/10/05 14:01:43;;;;;;;0.10;0.10;;;;;;;;;;4946480;28;20051;-94
2023/10/05 14:04:09;;;;;;;0.10;0.10;;;;;;;;;;4960881;28;20042;-93
2023/10/05 14:06:36;;;;;;;0.10;0.10;;;;;;;;;;4975606;28;20085;-94
2023/10/05 14:09:05;;;;;;;0.10;0.10;;;;;;;;;;4980110;28;20233;-94
2023/10/05 14:11:35;;;;;;;0.10;0.10;;;;;;;;;;4980616;28;20081;-94
2023/10/05 14:14:01;;;;;;;0.10;0.10;;;;;;;;;;4979808;28;20414;-93
2023/10/05 14:16:28;;;;;;;0.10;0.10;;;;;;;;;;4979901;28;20453;-94
2023/10/05 14:18:55;;;;;;;0.10;0.10;;;;;;;;;;4979775;28;20046;-94
2023/10/05 14:21:27;;;;;;;0.10;0.10;;;;;;;;;;5012958;28;20172;-95
2023/10/05 14:23:58;;;;;;;0.10;0.10;;;;;;;;;;4980475;28;20072;-94
2023/10/05 14:26:27;;;;;;;0.10;0.10;;;;;;;;;;4980854;28;20041;-93
2023/10/05 14:28:55;;;;;;;0.10;0.10;;;;;;;;;;4996927;28;20151;-93
2023/10/05 14:31:23;;;;;;;0.10;0.10;;;;;;;;;;5013910;28;20053;-95
2023/10/05 14:33:50;;;;;;;0.10;0.10;;;;;;;;;;4979804;28;20135;-93
2023/10/05 14:36:20;;;;;;;0.10;0.10;;;;;;;;;;4979574;28;20125;-93
2023/10/05 14:38:47;;;;;;;0.20;0.20;;;;;;;;;;4995258;28;20380;-92
2023/10/05 14:41:14;;;;;;;0.10;0.10;;;;;;;;;;4996042;28;20542;-96
2023/10/05 14:43:52;;;;;;;0.20;0.20;;;;;;;;;;5013902;28;20045;-95
2023/10/05 14:47:11;;;;;;;0.20;0.20;;;;;;;;;;5013806;28;20042;-96
2023/10/05 14:49:10;;;;;;;0.13;0.13;;;;;;;;;;4991946;28;20156;-92
2023/10/05 14:51:36;;;;;;;0.10;0.10;;;;;;;;;;4997896;28;20045;-93
2023/10/05 14:54:05;;;;;;;0.20;0.20;;;;;;;;;;4995561;28;20046;-95
2023/10/05 14:56:32;;;;;;;0.10;0.10;;;;;;;;;;4980617;28;20099;-96
2023/10/05 14:58:59;;;;;;;0.10;0.10;;;;;;;;;;4980117;28;20042;-93
2023/10/05 15:01:27;;;;;;;0.10;0.10;;;;;;;;;;4995771;28;20181;-96
2023/10/05 15:03:55;;;;;;;0.10;0.10;;;;;;;;;;4979316;28;20049;-94
2023/10/05 15:06:21;;;;;;;0.10;0.10;;;;;;;;;;4979349;28;20061;-94
2023/10/05 15:08:48;;;;;;;0.10;0.10;;;;;;;;;;4995776;28;20070;-95
2023/10/05 15:11:15;;;;;;;0.47;0.47;;;;;;;;;;4999461;28;20049;-94
2023/10/05 15:13:44;;;;;;;0.20;0.20;;;;;;;;;;4999649;28;20085;-96