Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:58;;;;;;;20.13;18.17;;;11.00;23.10;;;;;;5014479;28;20223;-89
2022/04/20 00:04:24;;;;;;;19.27;18.37;;;10.90;23.10;;;;;;5015027;28;20177;-89
2022/04/20 00:06:49;;;;;;;19.00;17.97;;;10.80;23.70;;;;;;5015178;28;20177;-89
2022/04/20 00:09:15;;;;;;;18.83;18.03;;;10.90;23.80;;;;;;5015344;28;20334;-89
2022/04/20 00:11:40;;;;;;;19.70;18.40;;;10.80;23.70;;;;;;5014679;28;20177;-80
2022/04/20 00:14:09;;;;;;;19.17;18.37;;;10.80;24.10;;;;;;5016274;28;20251;-83
2022/04/20 00:16:35;;;;;;;19.23;18.43;;;10.80;24.40;;;;;;5014924;28;20538;-80
2022/04/20 00:19:00;;;;;;;20.83;19.83;;;10.90;24.20;;;;;;5014517;28;20460;-80
2022/04/20 00:21:27;;;;;;;19.60;18.70;;;10.80;24.40;;;;;;5014130;28;20541;-89
2022/04/20 00:23:55;;;;;;;20.03;19.23;;;10.70;24.60;;;;;;5013912;28;20599;-89
2022/04/20 00:26:21;;;;;;;19.30;18.17;;;10.70;24.70;;;;;;5013947;28;20423;-88
2022/04/20 00:28:46;;;;;;;19.63;18.53;;;10.70;24.90;;;;;;5013579;28;20420;-86
2022/04/20 00:31:12;;;;;;;19.40;18.50;;;10.60;25.20;;;;;;5013666;28;20646;-88
2022/04/20 00:33:38;;;;;;;20.17;19.17;;;10.50;25.30;;;;;;5013068;28;20190;-89
2022/04/20 00:36:04;;;;;;;19.07;18.27;;;10.60;25.90;;;;;;5013915;28;20539;-89
2022/04/20 00:38:30;;;;;;;20.10;19.00;;;10.50;26.00;;;;;;5013224;28;20268;-87
2022/04/20 00:40:56;;;;;;;19.83;18.93;;;10.40;26.80;;;;;;5013157;28;20555;-88
2022/04/20 00:43:22;;;;;;;18.47;17.57;;;10.50;26.70;;;;;;5013027;28;20698;-88
2022/04/20 00:45:49;;;;;;;19.30;18.50;;;10.40;26.70;;;;;;5014037;28;20405;-88
2022/04/20 00:48:16;;;;;;;20.07;19.17;;;10.40;26.80;;;;;;5012903;28;20447;-89
2022/04/20 00:50:45;;;;;;;19.20;18.30;;;10.40;27.00;;;;;;5013039;28;20412;-88
2022/04/20 00:53:10;;;;;;;19.53;18.70;;;10.40;26.70;;;;;;5013425;28;21033;-88
2022/04/20 00:55:36;;;;;;;19.93;19.03;;;10.40;27.10;;;;;;5012992;28;20427;-88
2022/04/20 00:58:02;;;;;;;20.30;19.37;;;10.40;26.40;;;;;;5013382;28;20181;-88
2022/04/20 01:00:29;;;;;;;19.57;18.50;;;10.10;26.80;;;;;;5013531;28;20464;-88
2022/04/20 01:02:55;;;;;;;20.90;19.80;;;10.20;27.10;;;;;;5013570;28;20417;-88
2022/04/20 01:05:21;;;;;;;19.87;18.97;;;10.10;26.90;;;;;;5013130;28;20417;-89
2022/04/20 01:07:50;;;;;;;19.43;18.43;;;10.10;27.70;;;;;;5014135;28;20756;-89
2022/04/20 01:10:16;;;;;;;19.10;18.30;;;10.10;27.30;;;;;;5013196;28;20589;-88
2022/04/20 01:12:46;;;;;;;20.70;19.70;;;10.00;27.20;;;;;;5012639;28;20427;-88
2022/04/20 01:15:14;;;;;;;20.10;19.20;;;10.10;27.20;;;;;;5012472;28;20432;-88
2022/04/20 01:17:42;;;;;;;20.40;19.40;;;10.00;26.80;;;;;;5011621;28;20455;-88
2022/04/20 01:20:15;;;;;;;19.93;18.93;;;9.90;27.70;;;;;;5012719;28;20464;-88
2022/04/20 01:22:42;;;;;;;20.97;19.97;;;10.00;27.10;;;;;;5012415;28;20416;-88
2022/04/20 01:25:08;;;;;;;20.17;19.10;;;10.10;27.70;;;;;;5012425;28;20416;-88
2022/04/20 01:27:36;;;;;;;19.27;18.37;;;10.00;27.30;;;;;;5013170;28;20427;-88
2022/04/20 01:30:02;;;;;;;19.50;18.50;;;9.90;28.30;;;;;;5012881;28;20792;-88
2022/04/20 01:32:28;;;;;;;20.47;19.47;;;9.80;27.90;;;;;;5012510;28;20773;-89
2022/04/20 01:34:53;;;;;;;18.70;17.97;;;9.70;28.10;;;;;;5012633;28;20447;-89
2022/04/20 01:37:19;;;;;;;20.73;19.73;;;9.60;28.50;;;;;;5012695;28;20188;-80
2022/04/20 01:39:44;;;;;;;19.97;19.10;;;9.60;28.40;;;;;;5012486;28;20213;-79
2022/04/20 01:42:11;;;;;;;19.03;18.20;;;9.50;28.60;;;;;;5010765;28;20173;-80
2022/04/20 01:44:37;;;;;;;19.70;18.80;;;9.60;29.50;;;;;;5010551;28;20184;-79
2022/04/20 01:47:02;;;;;;;19.53;18.73;;;9.50;29.20;;;;;;5010462;28;20412;-80
2022/04/20 01:49:28;;;;;;;19.53;18.73;;;9.60;28.80;;;;;;5010395;28;20428;-80
2022/04/20 01:51:54;;;;;;;19.00;18.20;;;9.60;29.20;;;;;;5010334;28;20416;-80
2022/04/20 01:54:20;;;;;;;19.17;18.23;;;9.50;29.30;;;;;;5010173;28;20424;-79
2022/04/20 01:56:47;;;;;;;19.63;18.63;;;9.50;29.30;;;;;;5010589;28;20188;-79
2022/04/20 01:59:13;;;;;;;21.08;20.08;;;9.40;29.20;;;;;;5008777;28;20799;-79
2022/04/20 02:04:23;;;;;;;19.57;18.77;;;9.30;29.50;;;;;;5011634;28;20415;-79
2022/04/20 02:06:49;;;;;;;19.87;19.00;;;9.30;29.80;;;;;;5010739;28;20779;-79
2022/04/20 02:09:15;;;;;;;19.60;18.70;;;9.30;29.50;;;;;;5009685;28;20181;-79
2022/04/20 02:11:40;;;;;;;19.83;18.83;;;9.00;30.00;;;;;;5009545;28;20174;-79
2022/04/20 02:14:06;;;;;;;19.63;18.70;;;9.10;30.20;;;;;;5009826;28;20212;-78
2022/04/20 02:16:35;;;;;;;19.43;18.53;;;9.20;30.70;;;;;;5009557;28;20212;-80
2022/04/20 02:19:01;;;;;;;20.43;19.53;;;9.00;30.00;;;;;;5010168;28;20201;-78
2022/04/20 02:21:26;;;;;;;19.40;18.30;;;9.00;30.80;;;;;;5008911;28;20443;-80
2022/04/20 02:23:52;;;;;;;20.90;19.80;;;9.10;30.70;;;;;;4995225;28;20424;-79
2022/04/20 02:26:17;;;;;;;20.67;19.77;;;9.00;30.40;;;;;;4989763;28;20313;-79
2022/04/20 02:28:43;;;;;;;21.17;20.17;;;9.00;30.50;;;;;;4988181;28;20181;-80
2022/04/20 02:31:09;;;;;;;20.20;19.30;;;9.10;30.50;;;;;;4987529;28;20174;-79
2022/04/20 02:33:34;;;;;;;19.87;19.03;;;9.00;30.90;;;;;;4987716;28;20194;-79
2022/04/20 02:36:01;;;;;;;22.60;21.50;;;9.00;31.10;;;;;;4988299;28;20186;-79
2022/04/20 02:38:28;;;;;;;20.80;19.60;;;9.10;31.20;;;;;;4989193;28;20174;-80
2022/04/20 02:40:54;;;;;;;21.93;20.93;;;9.00;30.80;;;;;;4989529;28;20468;-80
2022/04/20 02:43:20;;;;;;;21.47;20.47;;;8.90;30.70;;;;;;4990836;28;20416;-88
2022/04/20 02:45:45;;;;;;;21.70;20.50;;;8.80;30.70;;;;;;4993854;28;20182;-90
2022/04/20 02:48:11;;;;;;;20.87;19.97;;;8.90;30.60;;;;;;5001574;28;20204;-90
2022/04/20 02:50:37;;;;;;;22.80;21.60;;;8.90;31.10;;;;;;5001213;28;20245;-89
2022/04/20 02:53:13;;;;;;;22.23;21.17;;;8.70;30.60;;;;;;4996731;28;20285;-90
2022/04/20 02:55:39;;;;;;;22.03;21.00;;;8.70;31.30;;;;;;5001054;28;20189;-89
2022/04/20 02:58:05;;;;;;;23.20;22.10;;;8.70;30.50;;;;;;5001014;28;20487;-89
2022/04/20 03:00:30;;;;;;;22.70;21.60;;;8.80;31.40;;;;;;4997914;28;20452;-89
2022/04/20 03:02:56;;;;;;;22.00;21.00;;;8.80;31.40;;;;;;4997806;28;20276;-89
2022/04/20 03:05:22;;;;;;;22.60;21.50;;;8.80;31.40;;;;;;5002309;28;20173;-89
2022/04/20 03:07:47;;;;;;;21.57;20.60;;;8.80;31.70;;;;;;4999687;28;20229;-89
2022/04/20 03:10:13;;;;;;;21.53;20.63;;;8.90;31.50;;;;;;5003458;28;20182;-88
2022/04/20 03:12:39;;;;;;;21.33;20.43;;;8.70;31.40;;;;;;5001248;28;20178;-89
2022/04/20 03:15:14;;;;;;;23.37;22.20;;;8.80;31.50;;;;;;4996481;28;20177;-89
2022/04/20 03:17:41;;;;;;;20.60;19.80;;;8.70;32.10;;;;;;4998761;28;20792;-89
2022/04/20 03:20:07;;;;;;;22.37;21.27;;;8.70;31.40;;;;;;5004195;28;20459;-89
2022/04/20 03:22:32;;;;;;;23.03;22.03;;;8.60;31.00;;;;;;5001138;28;20507;-88
2022/04/20 03:24:58;;;;;;;22.33;21.23;;;8.60;32.00;;;;;;5008872;28;21004;-80
2022/04/20 03:27:24;;;;;;;22.20;21.20;;;8.60;31.30;;;;;;5009515;28;20183;-80
2022/04/20 03:29:49;;;;;;;23.53;22.43;;;8.60;31.40;;;;;;5009925;28;20177;-79
2022/04/20 03:32:16;;;;;;;23.50;22.43;;;8.50;31.70;;;;;;5009698;28;20239;-80
2022/04/20 03:34:42;;;;;;;21.80;20.80;;;8.50;32.30;;;;;;5009721;28;20473;-80
2022/04/20 03:37:12;;;;;;;23.67;22.57;;;8.50;32.00;;;;;;5010430;28;20781;-80
2022/04/20 03:39:38;;;;;;;22.70;21.70;;;8.50;32.40;;;;;;5011342;28;21193;-80
2022/04/20 03:42:05;;;;;;;25.20;24.00;;;8.40;32.50;;;;;;5012760;28;20700;-89
2022/04/20 03:44:31;;;;;;;26.53;24.97;;;8.30;32.50;;;;;;5015440;28;20495;-87
2022/04/20 03:46:57;;;;;;;25.07;23.67;;;8.30;33.00;;;;;;5015324;28;20419;-89
2022/04/20 03:49:23;;;;;;;25.00;23.80;;;8.40;33.30;;;;;;5015774;28;20793;-88
2022/04/20 03:51:48;;;;;;;23.70;22.70;;;8.30;33.00;;;;;;5015540;28;20269;-88
2022/04/20 03:54:14;;;;;;;24.00;22.90;;;8.30;33.20;;;;;;5015335;28;20646;-88
2022/04/20 03:59:25;;;;;;;26.80;25.33;;;8.30;33.60;;;;;;5017036;28;20451;-87
2022/04/20 04:01:51;;;;;;;26.00;24.60;;;8.30;33.10;;;;;;5015127;28;20936;-89
2022/04/20 04:04:17;;;;;;;30.03;28.23;;;8.30;33.30;;;;;;5014567;28;20201;-86
2022/04/20 04:06:43;;;;;;;26.10;24.80;;;8.20;33.60;;;;;;5015113;28;20412;-87
2022/04/20 04:09:09;;;;;;;26.30;25.10;;;8.30;34.00;;;;;;5015288;28;20940;-88
2022/04/20 04:11:34;;;;;;;26.03;24.70;;;8.10;33.60;;;;;;5015809;28;20174;-88
2022/04/20 04:14:00;;;;;;;25.33;24.10;;;8.20;34.00;;;;;;5015943;28;20177;-86
2022/04/20 04:16:25;;;;;;;25.40;24.10;;;8.20;34.20;;;;;;5015613;28;20587;-90
2022/04/20 04:18:51;;;;;;;25.53;24.33;;;8.30;33.70;;;;;;5015102;28;20216;-89
2022/04/20 04:21:17;;;;;;;26.10;24.87;;;8.40;33.20;;;;;;5015183;28;20268;-87
2022/04/20 04:23:42;;;;;;;24.60;23.40;;;8.30;34.20;;;;;;5015388;28;20181;-87
2022/04/20 04:26:09;;;;;;;25.77;24.47;;;8.10;34.60;;;;;;5015085;28;20458;-88
2022/04/20 04:28:34;;;;;;;24.70;23.50;;;8.00;34.20;;;;;;5015106;28;20177;-88
2022/04/20 04:31:00;;;;;;;25.10;23.90;;;8.10;34.30;;;;;;5015193;28;20494;-87
2022/04/20 04:33:25;;;;;;;26.27;24.77;;;8.10;34.10;;;;;;5014932;28;20649;-87
2022/04/20 04:35:51;;;;;;;25.20;24.10;;;7.90;33.70;;;;;;5014644;28;20256;-87
2022/04/20 04:38:19;;;;;;;25.27;24.07;;;7.80;34.50;;;;;;5015097;28;20174;-87
2022/04/20 04:40:45;;;;;;;23.40;22.20;;;7.80;33.90;;;;;;5014441;28;20212;-87
2022/04/20 04:43:10;;;;;;;24.80;23.70;;;7.80;33.80;;;;;;5014805;28;20444;-85
2022/04/20 04:48:42;;;;;;;23.80;22.77;;;7.70;33.50;;;;;;5013539;28;20543;-89
2022/04/20 04:51:09;;;;;;;24.50;23.37;;;7.70;34.20;;;;;;5014352;28;20424;-89
2022/04/20 04:53:36;;;;;;;25.37;24.17;;;7.60;34.20;;;;;;5014414;28;20460;-90
2022/04/20 04:56:02;;;;;;;25.67;24.37;;;7.50;34.70;;;;;;5015065;28;20408;-81
2022/04/20 04:58:27;;;;;;;25.03;23.93;;;7.60;35.40;;;;;;5015023;28;20428;-89
2022/04/20 05:00:53;;;;;;;23.23;22.10;;;7.60;35.30;;;;;;5014254;28;20466;-81
2022/04/20 05:03:20;;;;;;;25.87;24.53;;;7.60;35.30;;;;;;5014824;28;20177;-90
2022/04/20 05:05:48;;;;;;;26.20;24.90;;;7.70;35.10;;;;;;5014753;28;20186;-90
2022/04/20 05:08:15;;;;;;;24.80;23.60;;;7.50;35.50;;;;;;5016266;28;20944;-81
2022/04/20 05:10:40;;;;;;;25.67;24.20;;;7.60;35.30;;;;;;5013071;28;20424;-81
2022/04/20 05:13:07;;;;;;;25.10;23.80;;;7.50;35.90;;;;;;5013611;28;20420;-81
2022/04/20 05:15:33;;;;;;;24.37;23.27;;;7.50;35.70;;;;;;5013083;28;20205;-80
2022/04/20 05:17:59;;;;;;;23.67;22.57;;;7.60;35.20;;;;;;5012868;28;20459;-80
2022/04/20 05:20:25;;;;;;;24.97;23.87;;;7.60;35.50;;;;;;5012342;28;20834;-80
2022/04/20 05:22:50;;;;;;;25.23;23.97;;;7.50;35.20;;;;;;5012557;28;20452;-80
2022/04/20 05:25:16;;;;;;;26.47;24.90;;;7.50;35.20;;;;;;5012490;28;20272;-80
2022/04/20 05:27:42;;;;;;;25.60;24.30;;;7.50;35.20;;;;;;5012343;28;20181;-80
2022/04/20 05:30:10;;;;;;;25.07;23.87;;;7.60;34.90;;;;;;5012232;28;20424;-80
2022/04/20 05:32:36;;;;;;;25.40;24.00;;;7.50;34.90;;;;;;5012171;28;20443;-80
2022/04/20 05:35:03;;;;;;;25.87;24.67;;;7.40;35.10;;;;;;5012450;28;20440;-80
2022/04/20 05:42:57;;;;;;;25.67;24.47;;;7.50;35.50;;;;;;5014156;28;20420;-80
2022/04/20 05:45:23;;;;;;;25.20;23.97;;;7.60;35.20;;;;;;5011719;28;20416;-80
2022/04/20 05:47:49;;;;;;;25.70;24.30;;;7.70;35.00;;;;;;5012063;28;20420;-80
2022/04/20 05:50:15;;;;;;;25.23;24.03;;;7.70;35.20;;;;;;5008718;28;20863;-80
2022/04/20 05:52:41;;;;;;;24.93;23.83;;;7.70;35.00;;;;;;5001028;28;20949;-79
2022/04/20 05:55:07;;;;;;;24.23;23.13;;;7.70;34.50;;;;;;5009106;28;20185;-80
2022/04/20 06:09:00;;;;;;;26.57;25.27;;;7.90;34.00;;;;;;4952316;29;21026;-79
2022/04/20 06:22:42;;;;;;;22.40;21.40;;;8.10;31.90;;;;;;4926546;29;20204;-78
2022/04/20 06:29:05;;;;;;;23.63;22.63;;;8.30;32.80;;;;;;4858158;29;21049;-87
2022/04/20 06:31:31;;;;;;;25.10;24.00;;;8.10;33.40;;;;;;4882517;28;20425;-87
2022/04/20 06:33:59;;;;;;;25.07;23.67;;;8.30;32.20;;;;;;4958577;28;20547;-86
2022/04/20 06:36:25;;;;;;;24.37;23.27;;;8.30;32.30;;;;;;5008928;28;20610;-86
2022/04/20 06:38:51;;;;;;;24.70;23.23;;;8.20;32.50;;;;;;5012482;28;20421;-86
2022/04/20 06:41:17;;;;;;;25.60;24.40;;;8.40;32.10;;;;;;5010927;28;20424;-86
2022/04/20 06:43:43;;;;;;;27.10;25.40;;;8.50;31.20;;;;;;5010566;28;20438;-87
2022/04/20 06:46:09;;;;;;;24.93;23.47;;;8.60;31.30;;;;;;5011300;28;20205;-89
2022/04/20 06:48:35;;;;;;;23.37;22.37;;;8.70;31.40;;;;;;5011326;28;20628;-87
2022/04/20 06:51:03;;;;;;;23.10;22.10;;;8.70;30.20;;;;;;5011453;28;20265;-87
2022/04/20 06:58:57;;;;;;;23.10;22.00;;;8.80;30.30;;;;;;5013592;28;20418;-88
2022/04/20 07:01:23;;;;;;;22.00;20.90;;;8.90;29.40;;;;;;5011175;28;20416;-87
2022/04/20 07:03:49;;;;;;;22.10;21.00;;;8.90;30.00;;;;;;5010886;28;20179;-87
2022/04/20 07:06:15;;;;;;;20.70;19.80;;;8.90;30.70;;;;;;5008578;28;20185;-87
2022/04/20 07:08:40;;;;;;;21.03;20.00;;;8.90;30.00;;;;;;5005437;28;20451;-86
2022/04/20 07:11:06;;;;;;;22.27;21.17;;;9.00;29.70;;;;;;4998693;28;20266;-86
2022/04/20 07:13:32;;;;;;;25.00;23.83;;;9.10;29.80;;;;;;5003570;28;20443;-86
2022/04/20 07:15:58;;;;;;;22.50;21.30;;;9.20;29.20;;;;;;4999420;28;20178;-86
2022/04/20 07:18:25;;;;;;;21.70;20.80;;;9.20;29.20;;;;;;5007518;28;20424;-86
2022/04/20 07:20:51;;;;;;;21.37;20.47;;;9.20;29.60;;;;;;5009309;28;20205;-87
2022/04/20 07:23:17;;;;;;;21.80;20.80;;;9.20;29.20;;;;;;5015347;28;20416;-87
2022/04/20 07:25:43;;;;;;;22.90;21.40;;;9.20;29.70;;;;;;5014707;28;20779;-79
2022/04/20 07:28:09;;;;;;;21.30;20.30;;;9.40;28.60;;;;;;5014339;28;20177;-79
2022/04/20 07:30:35;;;;;;;22.60;21.50;;;9.50;27.70;;;;;;5014156;28;20901;-78
2022/04/20 07:33:02;;;;;;;23.03;22.03;;;9.60;27.10;;;;;;5014164;28;20507;-79
2022/04/20 07:35:29;;;;;;;22.93;21.93;;;9.70;26.60;;;;;;5013605;28;20436;-78
2022/04/20 07:37:55;;;;;;;23.33;21.93;;;9.80;26.80;;;;;;5014187;28;20507;-79
2022/04/20 07:40:21;;;;;;;22.57;21.50;;;9.70;26.90;;;;;;5013758;28;20606;-79
2022/04/20 07:42:52;;;;;;;21.47;20.57;;;9.90;27.30;;;;;;5013789;28;20515;-79
2022/04/20 07:45:17;;;;;;;21.13;20.23;;;9.80;27.60;;;;;;5013393;28;20416;-79
2022/04/20 07:47:43;;;;;;;23.53;22.43;;;9.70;27.80;;;;;;5013953;28;20408;-79
2022/04/20 07:50:18;;;;;;;26.43;24.73;;;9.80;27.00;;;;;;5013818;28;20871;-79
2022/04/20 07:52:46;;;;;;;21.20;20.30;;;9.90;26.70;;;;;;5013749;28;20172;-79
2022/04/20 07:55:22;;;;;;;21.53;20.53;;;9.80;26.10;;;;;;5013374;28;20428;-79
2022/04/20 07:57:52;;;;;;;20.60;19.73;;;9.90;27.20;;;;;;5014652;28;20412;-78
2022/04/20 08:00:19;;;;;;;20.50;19.60;;;10.00;25.90;;;;;;5013606;28;20941;-79
2022/04/20 08:02:46;;;;;;;21.70;20.70;;;10.20;24.90;;;;;;5013885;28;20412;-78
2022/04/20 08:05:14;;;;;;;21.40;20.47;;;10.40;24.60;;;;;;5014037;28;20405;-79
2022/04/20 08:07:40;;;;;;;21.70;20.70;;;10.50;25.50;;;;;;5013808;28;20428;-78
2022/04/20 08:10:09;;;;;;;24.13;22.93;;;10.40;25.80;;;;;;5013921;28;20424;-79
2022/04/20 08:12:44;;;;;;;28.13;25.60;;;10.30;25.50;;;;;;5013613;28;20428;-79
2022/04/20 08:15:11;;;;;;;24.20;22.80;;;10.30;26.30;;;;;;5013160;28;20435;-79
2022/04/20 08:17:38;;;;;;;24.50;23.40;;;10.40;26.40;;;;;;5013449;28;20412;-79
2022/04/20 08:20:05;;;;;;;33.80;31.10;;;10.50;25.90;;;;;;5013445;28;20466;-79
2022/04/20 08:22:31;;;;;;;23.27;21.87;;;10.40;25.60;;;;;;5013101;28;20408;-79
2022/04/20 08:24:57;;;;;;;22.10;21.10;;;10.50;25.90;;;;;;5006284;28;20789;-78
2022/04/20 08:27:23;;;;;;;21.53;20.53;;;10.60;26.10;;;;;;5002325;28;20409;-79
2022/04/20 08:29:51;;;;;;;21.50;20.50;;;10.60;25.50;;;;;;5002251;28;20455;-77
2022/04/20 08:32:18;;;;;;;22.23;21.23;;;10.60;25.60;;;;;;5005015;28;20424;-78
2022/04/20 08:34:44;;;;;;;22.27;21.27;;;10.60;25.50;;;;;;5010982;28;20454;-79
2022/04/20 08:37:10;;;;;;;22.30;21.07;;;10.70;25.10;;;;;;5012892;28;20416;-79
2022/04/20 08:39:38;;;;;;;22.93;21.60;;;10.70;24.80;;;;;;5012874;28;20876;-79
2022/04/20 08:42:06;;;;;;;23.63;22.63;;;10.70;24.70;;;;;;5012796;28;20458;-79
2022/04/20 08:44:36;;;;;;;23.90;22.70;;;10.70;24.70;;;;;;5012724;28;20447;-78
2022/04/20 08:47:02;;;;;;;23.50;22.20;;;10.70;24.70;;;;;;5012843;28;20455;-79
2022/04/20 08:49:28;;;;;;;23.07;21.80;;;10.70;24.70;;;;;;5012509;28;20431;-79
2022/04/20 08:54:40;;;;;;;21.73;20.73;;;11.00;24.50;;;;;;5013717;28;20204;-78
2022/04/20 08:57:15;;;;;;;24.57;22.37;;;11.00;24.20;;;;;;5012701;28;20412;-78
2022/04/20 08:59:47;;;;;;;22.87;21.50;;;11.00;24.70;;;;;;5008300;28;20822;-78
2022/04/20 09:02:12;;;;;;;22.87;21.80;;;11.00;24.50;;;;;;5004010;28;20421;-78
2022/04/20 09:04:38;;;;;;;23.63;22.20;;;11.10;24.40;;;;;;5003383;28;20549;-79
2022/04/20 09:07:07;;;;;;;23.00;22.00;;;11.10;23.90;;;;;;5001371;28;20352;-80
2022/04/20 09:09:33;;;;;;;23.63;22.37;;;11.20;24.00;;;;;;5003087;28;20801;-79
2022/04/20 09:11:59;;;;;;;22.00;20.97;;;11.30;23.40;;;;;;5010573;28;20427;-79
2022/04/20 09:14:28;;;;;;;22.50;21.00;;;11.30;23.50;;;;;;5011871;28;20182;-78
2022/04/20 09:16:55;;;;;;;23.73;22.43;;;11.40;22.20;;;;;;5012304;28;20425;-79
2022/04/20 09:19:25;;;;;;;31.23;29.07;;;11.40;21.40;;;;;;5012067;28;20459;-78
2022/04/20 09:21:52;;;;;;;23.67;22.43;;;11.40;22.50;;;;;;5012259;28;20783;-78
2022/04/20 09:24:17;;;;;;;22.20;21.20;;;11.50;22.70;;;;;;5012295;28;20416;-79
2022/04/20 09:26:51;;;;;;;23.50;22.40;;;11.60;22.20;;;;;;5012138;28;20416;-79
2022/04/20 09:29:16;;;;;;;25.27;24.00;;;11.60;20.90;;;;;;5011912;28;20192;-79
2022/04/20 09:31:50;;;;;;;23.30;22.20;;;11.70;21.30;;;;;;5011906;28;20421;-79
2022/04/20 09:34:25;;;;;;;22.50;21.43;;;11.80;21.60;;;;;;5011767;28;20204;-79
2022/04/20 09:36:54;;;;;;;21.87;20.87;;;11.80;20.80;;;;;;5012985;28;20481;-79
2022/04/20 09:39:20;;;;;;;21.60;20.70;;;12.00;22.00;;;;;;5011358;28;20829;-78
2022/04/20 09:42:01;;;;;;;22.33;21.40;;;12.20;19.50;;;;;;5011676;28;20507;-78
2022/04/20 09:44:30;;;;;;;21.87;20.97;;;12.30;20.30;;;;;;5011535;28;20901;-79
2022/04/20 09:50:12;;;;;;;32.80;30.57;;;12.20;20.50;;;;;;5012874;28;20525;-79
2022/04/20 09:52:42;;;;;;;24.83;22.87;;;12.40;20.00;;;;;;4975713;28;20507;-79
2022/04/20 09:55:12;;;;;;;20.77;19.97;;;12.50;18.80;;;;;;4992060;28;20421;-79
2022/04/20 09:57:38;;;;;;;22.47;21.27;;;12.40;17.40;;;;;;5007127;28;20432;-79
2022/04/20 10:00:12;;;;;;;21.50;20.50;;;12.40;17.10;;;;;;5011611;28;20459;-79
2022/04/20 10:02:44;;;;;;;21.60;20.10;;;12.40;18.10;;;;;;5011177;28;20514;-79
2022/04/20 10:05:09;;;;;;;21.43;20.43;;;12.50;17.80;;;;;;5011453;28;20506;-79
2022/04/20 10:07:35;;;;;;;21.20;20.20;;;12.70;17.40;;;;;;5011526;28;20452;-80
2022/04/20 10:10:01;;;;;;;21.63;20.60;;;12.50;17.30;;;;;;5005748;28;20613;-79
2022/04/20 10:12:31;;;;;;;21.00;20.10;;;12.70;17.60;;;;;;5000289;28;20169;-79
2022/04/20 10:17:46;;;;;;;20.87;19.97;;;12.80;17.50;;;;;;5014246;28;20412;-79
2022/04/20 10:20:13;;;;;;;21.17;20.23;;;13.00;17.00;;;;;;5012543;28;20459;-79
2022/04/20 10:22:42;;;;;;;20.50;19.60;;;12.90;16.90;;;;;;4998964;28;20810;-79
2022/04/20 10:25:08;;;;;;;21.33;20.50;;;13.00;16.00;;;;;;5012643;28;20467;-87
2022/04/20 10:28:17;;;;;;;21.57;20.60;;;13.10;17.00;;;;;;5011799;28;20423;-88
2022/04/20 10:30:45;;;;;;;22.00;21.00;;;13.00;17.80;;;;;;4991734;28;20416;-88
2022/04/20 10:33:24;;;;;;;20.90;19.90;;;13.30;16.90;;;;;;5011835;28;20416;-85
2022/04/20 10:35:58;;;;;;;20.87;19.97;;;13.50;16.20;;;;;;5011911;28;20416;-88
2022/04/20 10:38:24;;;;;;;21.60;20.60;;;13.60;16.80;;;;;;5011146;28;20785;-88
2022/04/20 10:41:02;;;;;;;21.63;20.67;;;13.80;15.90;;;;;;5011574;28;20980;-87
2022/04/20 10:43:30;;;;;;;21.70;20.80;;;13.80;16.90;;;;;;5010170;28;20778;-87
2022/04/20 10:46:17;;;;;;;21.50;20.50;;;13.90;17.00;;;;;;5002829;28;20496;-87
2022/04/20 10:48:52;;;;;;;24.13;22.93;;;13.90;16.20;;;;;;4991993;28;20819;-87
2022/04/20 10:51:32;;;;;;;21.30;20.50;;;14.00;16.20;;;;;;4993999;28;20519;-88
2022/04/20 10:54:23;;;;;;;21.23;20.43;;;14.10;16.20;;;;;;4996760;28;20413;-87
2022/04/20 10:57:09;;;;;;;21.80;20.80;;;14.20;16.00;;;;;;5001250;28;20816;-88
2022/04/20 10:59:37;;;;;;;21.80;20.90;;;14.20;17.70;;;;;;4988705;28;20496;-89
2022/04/20 11:02:02;;;;;;;21.17;20.37;;;14.20;15.50;;;;;;5014555;28;20420;-88
2022/04/20 11:04:42;;;;;;;24.60;23.40;;;14.00;14.30;;;;;;5006238;28;20413;-89
2022/04/20 11:07:07;;;;;;;20.10;19.30;;;14.00;15.70;;;;;;5003528;28;20173;-87
2022/04/20 11:09:50;;;;;;;21.23;20.43;;;14.00;15.60;;;;;;5011011;28;20495;-88
2022/04/20 11:21:03;;;;;;;21.43;20.47;;;14.10;13.90;;;;;;5016138;28;20486;-88
2022/04/20 11:24:01;;;;;;;20.43;19.40;;;14.10;14.10;;;;;;5016122;28;20900;-87
2022/04/20 11:26:34;;;;;;;21.70;20.70;;;14.10;14.60;;;;;;5015065;28;20173;-87
2022/04/20 11:29:16;;;;;;;21.53;20.20;;;14.10;14.90;;;;;;5014060;28;20466;-86
2022/04/20 11:31:46;;;;;;;22.60;21.60;;;14.30;13.90;;;;;;5014661;28;20427;-87
2022/04/20 11:34:15;;;;;;;22.63;21.73;;;14.40;14.40;;;;;;5014287;28;20431;-88
2022/04/20 11:36:43;;;;;;;22.50;21.40;;;14.50;14.80;;;;;;5014312;28;20858;-87
2022/04/20 11:39:11;;;;;;;22.63;21.50;;;14.40;12.40;;;;;;5014355;28;20420;-87
2022/04/20 11:41:37;;;;;;;29.40;27.20;;;14.40;14.10;;;;;;5014429;28;20438;-87
2022/04/20 11:44:03;;;;;;;23.07;21.77;;;14.40;13.80;;;;;;5014153;28;20420;-88
2022/04/20 11:46:31;;;;;;;22.63;20.97;;;14.50;13.70;;;;;;5014416;28;20451;-87
2022/04/20 11:48:58;;;;;;;22.90;21.80;;;14.70;13.40;;;;;;5014558;28;20412;-87
2022/04/20 11:51:25;;;;;;;23.70;22.63;;;14.60;14.10;;;;;;5014072;28;20475;-88
2022/04/20 11:53:52;;;;;;;22.33;21.33;;;14.60;14.60;;;;;;5014456;28;20754;-87
2022/04/20 11:56:32;;;;;;;23.97;22.77;;;14.60;13.10;;;;;;5014159;28;20430;-88
2022/04/20 11:58:58;;;;;;;22.77;21.77;;;14.50;13.80;;;;;;5014359;28;20447;-88
2022/04/20 12:01:25;;;;;;;24.23;22.77;;;14.50;13.20;;;;;;5010624;28;20465;-87
2022/04/20 12:03:51;;;;;;;22.00;21.10;;;14.40;12.50;;;;;;4995210;28;20452;-87
2022/04/20 12:06:20;;;;;;;22.20;21.30;;;14.40;13.80;;;;;;4995099;28;20414;-87
2022/04/20 12:08:47;;;;;;;23.80;22.37;;;14.40;12.80;;;;;;4995133;28;20814;-88
2022/04/20 12:11:13;;;;;;;22.30;21.10;;;14.50;14.50;;;;;;4994871;28;20435;-88
2022/04/20 12:13:42;;;;;;;21.43;20.53;;;14.70;13.60;;;;;;5009882;28;20420;-88
2022/04/20 12:16:09;;;;;;;20.30;19.50;;;14.70;14.00;;;;;;5014114;28;20536;-88
2022/04/20 12:18:40;;;;;;;20.13;19.13;;;14.70;11.40;;;;;;5013768;28;20416;-88
2022/04/20 12:21:26;;;;;;;20.73;19.87;;;14.70;12.80;;;;;;5013934;28;20467;-89
2022/04/20 12:23:52;;;;;;;24.20;21.83;;;14.90;13.10;;;;;;5014444;28;20752;-87
2022/04/20 12:26:28;;;;;;;21.77;20.90;;;14.80;13.80;;;;;;5013578;28;20415;-88
2022/04/20 12:29:02;;;;;;;22.37;21.10;;;15.00;13.00;;;;;;5013566;28;20424;-85
2022/04/20 12:31:29;;;;;;;21.53;20.33;;;15.00;13.50;;;;;;5014288;28;20483;-89
2022/04/20 12:34:01;;;;;;;22.73;21.60;;;15.00;15.90;;;;;;5013777;28;20451;-88
2022/04/20 12:36:28;;;;;;;66.80;29.20;;;15.10;12.80;;;;;;4998692;28;20464;-89
2022/04/20 12:38:53;;;;;;;23.00;21.90;;;15.20;13.50;;;;;;4994293;28;20578;-88
2022/04/20 12:41:43;;;;;;;23.00;21.70;;;15.20;13.10;;;;;;4994569;28;20461;-89
2022/04/20 12:44:37;;;;;;;22.43;21.43;;;15.20;12.60;;;;;;5013233;28;20178;-89
2022/04/20 12:47:04;;;;;;;22.63;21.63;;;15.20;12.50;;;;;;5013783;28;20409;-89
2022/04/20 12:49:30;;;;;;;21.97;20.87;;;15.10;12.20;;;;;;5014207;28;20416;-88
2022/04/20 12:52:08;;;;;;;23.40;22.10;;;15.10;10.20;;;;;;5013661;28;20427;-89
2022/04/20 12:54:33;;;;;;;23.90;22.70;;;15.10;11.90;;;;;;5013337;28;20177;-89
2022/04/20 13:03:02;;;;;;;21.93;21.03;;;15.30;12.00;;;;;;4993706;28;20500;-89
2022/04/20 13:05:29;;;;;;;20.93;20.03;;;15.50;11.70;;;;;;4977085;28;20437;-89
2022/04/20 13:07:55;;;;;;;22.13;20.73;;;15.50;11.80;;;;;;4995725;28;20425;-87
2022/04/20 13:10:22;;;;;;;23.03;21.87;;;15.60;12.60;;;;;;4993801;28;20422;-85
2022/04/20 13:12:51;;;;;;;21.37;20.50;;;15.50;11.70;;;;;;4997844;28;20495;-90
2022/04/20 13:15:18;;;;;;;21.27;20.30;;;15.60;11.10;;;;;;5012021;28;20908;-89
2022/04/20 13:17:44;;;;;;;21.60;20.37;;;15.70;12.30;;;;;;5013068;28;20422;-89
2022/04/20 13:20:10;;;;;;;21.07;20.07;;;15.70;12.20;;;;;;5013083;28;20834;-88
2022/04/20 13:22:36;;;;;;;21.20;20.30;;;15.60;11.70;;;;;;5012940;28;20445;-88
2022/04/20 13:27:55;;;;;;;22.40;21.30;;;15.60;14.20;;;;;;5014703;28;20176;-88
2022/04/20 13:30:39;;;;;;;20.60;19.80;;;15.70;12.60;;;;;;5013237;28;20519;-87
2022/04/20 13:33:07;;;;;;;21.20;20.30;;;15.80;10.90;;;;;;5012881;28;20527;-89
2022/04/20 13:35:33;;;;;;;21.97;21.07;;;15.70;10.40;;;;;;5012661;28;20843;-88
2022/04/20 13:37:59;;;;;;;19.47;18.77;;;15.70;10.30;;;;;;5012655;28;20427;-89
2022/04/20 13:40:25;;;;;;;20.10;19.30;;;15.60;11.30;;;;;;5012800;28;20467;-89
2022/04/20 13:42:52;;;;;;;21.30;20.40;;;15.60;10.50;;;;;;5013380;28;20189;-90
2022/04/20 13:45:18;;;;;;;20.53;19.67;;;15.50;10.40;;;;;;5011915;28;20506;-90
2022/04/20 13:47:44;;;;;;;21.20;20.00;;;15.50;10.70;;;;;;5012522;28;20511;-89