Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:17;;;;;;;11.60;8.48;;;;;;;8.09;83.70;103616.44;5117244;28;20051;-63
2021/12/19 00:03:05;;;;;;;10.27;7.07;;;;;;;8.16;83.00;103612.47;5117407;28;20020;-62
2021/12/19 00:08:30;;;;;;;11.68;6.80;;;;;;;8.15;83.35;103605.41;5117187;28;20055;-65
2021/12/19 00:10:57;;;;;;;11.20;7.10;;;;;;;8.19;82.73;103613.59;5117034;28;20032;-65
2021/12/19 00:13:26;;;;;;;11.93;7.32;;;;;;;8.21;83.13;103598.78;5116952;28;20035;-65
2021/12/19 00:15:53;;;;;;;11.85;7.38;;;;;;;8.20;83.34;103598.72;5117360;28;20038;-62
2021/12/19 00:18:19;;;;;;;12.80;7.85;;;;;;;8.27;83.34;103595.66;5116892;28;20393;-64
2021/12/19 00:20:45;;;;;;;13.27;7.97;;;;;;;8.26;82.69;103602.66;5116907;28;20027;-63
2021/12/19 00:23:11;;;;;;;12.60;7.95;;;;;;;8.27;83.41;103598.31;5116853;28;20020;-63
2021/12/19 00:25:36;;;;;;;14.65;8.25;;;;;;;8.29;83.14;103599.28;5116514;28;20083;-65
2021/12/19 00:28:02;;;;;;;13.73;8.27;;;;;;;8.31;82.95;103594.09;5116685;28;20047;-66
2021/12/19 00:30:28;;;;;;;14.75;8.25;;;;;;;8.29;83.08;103594.03;5116960;28;20019;-65
2021/12/19 00:32:53;;;;;;;14.15;8.73;;;;;;;8.27;82.82;103587.75;5116797;28;20024;-63
2021/12/19 00:35:22;;;;;;;14.38;8.93;;;;;;;8.25;83.29;103586.75;5116631;28;20030;-63
2021/12/19 00:37:49;;;;;;;18.83;10.60;;;;;;;8.20;83.79;103585.53;5116477;28;20030;-65
2021/12/19 00:40:15;;;;;;;17.77;10.02;;;;;;;8.22;83.74;103581.25;5116456;28;20109;-65
2021/12/19 00:42:41;;;;;;;22.75;11.73;;;;;;;8.28;84.10;103581.66;5116479;28;20051;-64
2021/12/19 00:45:26;;;;;;;20.02;11.65;;;;;;;8.25;83.45;103587.63;5115352;28;20110;-66
2021/12/19 00:47:51;;;;;;;16.00;9.48;;;;;;;8.16;83.82;103581.78;5116511;28;20115;-66
2021/12/19 00:50:18;;;;;;;18.48;10.27;;;;;;;8.18;84.27;103572.28;5116351;28;20455;-65
2021/12/19 00:52:46;;;;;;;19.92;10.55;;;;;;;8.16;84.12;103579.16;5116262;28;20081;-65
2021/12/19 00:55:15;;;;;;;17.95;10.40;;;;;;;8.08;84.47;103580.38;5116275;28;20019;-65
2021/12/19 00:57:40;;;;;;;21.73;11.48;;;;;;;8.01;84.78;103578.19;5116045;28;20464;-63
2021/12/19 01:00:08;;;;;;;20.55;11.43;;;;;;;7.94;85.13;103573.31;5116220;28;20119;-64
2021/12/19 01:02:35;;;;;;;21.35;10.88;;;;;;;7.94;85.46;103568.97;5097601;28;20031;-62
2021/12/19 01:05:01;;;;;;;19.30;10.15;;;;;;;7.93;85.30;103571.50;5115961;28;20476;-67
2021/12/19 01:07:27;;;;;;;20.30;10.93;;;;;;;7.88;85.56;103579.09;5116056;28;20066;-68
2021/12/19 01:09:52;;;;;;;18.98;9.88;;;;;;;7.85;85.44;103565.72;5116098;28;20114;-68
2021/12/19 01:12:18;;;;;;;18.98;9.43;;;;;;;7.85;85.84;103568.38;5115811;28;20027;-65
2021/12/19 01:14:44;;;;;;;19.35;9.25;;;;;;;7.84;85.78;103573.53;5115885;28;20054;-67
2021/12/19 01:17:10;;;;;;;19.50;9.48;;;;;;;7.82;86.18;103570.78;5115797;28;20023;-66
2021/12/19 01:19:36;;;;;;;18.63;10.48;;;;;;;7.81;85.70;103561.06;5097710;28;20075;-68
2021/12/19 01:22:04;;;;;;;20.42;9.30;;;;;;;7.76;85.61;103560.78;5115797;28;20027;-64
2021/12/19 01:24:29;;;;;;;19.85;9.45;;;;;;;7.74;86.00;103566.72;5115597;28;20030;-67
2021/12/19 01:26:55;;;;;;;15.98;8.85;;;;;;;7.75;86.36;103561.59;5115560;28;20404;-67
2021/12/19 01:29:20;;;;;;;20.38;9.50;;;;;;;7.76;86.23;103566.03;5115542;28;20376;-65
2021/12/19 01:31:45;;;;;;;21.08;9.57;;;;;;;7.76;86.14;103559.88;5115636;28;20461;-69
2021/12/19 01:34:14;;;;;;;20.13;9.18;;;;;;;7.80;85.98;103558.34;5115442;28;20023;-67
2021/12/19 01:36:43;;;;;;;17.48;8.98;;;;;;;7.77;85.69;103551.16;5115401;28;20354;-65
2021/12/19 01:39:10;;;;;;;17.08;8.57;;;;;;;7.75;86.07;103550.13;5115265;28;20469;-68
2021/12/19 01:41:45;;;;;;;17.75;7.65;;;;;;;7.72;85.42;103558.75;5115430;28;20426;-69
2021/12/19 01:44:10;;;;;;;15.25;7.75;;;;;;;7.71;85.88;103549.03;5115224;28;20114;-65
2021/12/19 01:46:42;;;;;;;18.67;9.05;;;;;;;7.71;86.15;103548.13;5115160;28;20090;-65
2021/12/19 01:49:08;;;;;;;19.15;8.77;;;;;;;7.72;85.57;103547.31;5115270;28;20031;-65
2021/12/19 01:51:34;;;;;;;22.27;8.73;;;;;;;7.76;85.73;103547.63;5115142;28;20019;-67
2021/12/19 01:53:59;;;;;;;20.08;8.63;;;;;;;7.75;85.82;103540.53;5115147;28;20028;-66
2021/12/19 01:56:25;;;;;;;16.80;8.25;;;;;;;7.75;85.72;103545.78;5114735;28;20020;-66
2021/12/19 01:58:51;;;;;;;20.38;9.07;;;;;;;7.67;85.47;103541.75;5115083;28;20076;-66
2021/12/19 02:01:16;;;;;;;18.65;9.10;;;;;;;7.69;85.91;103545.38;5114953;28;20020;-66
2021/12/19 02:03:42;;;;;;;19.58;8.95;;;;;;;7.66;86.10;103542.53;5114953;28;20062;-66
2021/12/19 02:06:07;;;;;;;18.98;9.05;;;;;;;7.68;86.41;103532.13;5114896;28;20093;-66
2021/12/19 02:08:35;;;;;;;25.63;9.48;;;;;;;7.59;85.75;103521.91;5114886;28;20016;-66
2021/12/19 02:11:00;;;;;;;22.88;8.93;;;;;;;7.70;86.56;103539.28;5114860;28;20107;-66
2021/12/19 02:13:26;;;;;;;19.67;9.15;;;;;;;7.69;86.11;103534.84;5114575;28;20110;-66
2021/12/19 02:15:51;;;;;;;21.85;10.05;;;;;;;7.66;86.06;103533.72;5114617;28;20031;-66
2021/12/19 02:18:21;;;;;;;20.25;9.18;;;;;;;7.72;86.69;103535.06;5114573;28;20027;-66
2021/12/19 02:20:55;;;;;;;20.27;9.95;;;;;;;7.74;86.08;103535.16;5114653;28;20035;-66
2021/12/19 02:23:24;;;;;;;22.63;10.63;;;;;;;7.72;86.76;103535.06;5096292;28;20039;-66
2021/12/19 02:25:49;;;;;;;23.73;11.10;;;;;;;7.68;86.08;103529.50;5114385;28;20096;-66
2021/12/19 02:28:15;;;;;;;22.10;10.95;;;;;;;7.70;86.50;103525.22;5114350;28;20019;-66
2021/12/19 02:30:41;;;;;;;22.27;10.40;;;;;;;7.68;86.09;103522.50;5114410;28;20031;-67
2021/12/19 02:33:14;;;;;;;23.25;10.70;;;;;;;7.69;86.34;103511.16;5114794;28;20047;-66
2021/12/19 02:35:43;;;;;;;21.77;10.48;;;;;;;7.63;86.33;103513.41;5114322;28;20110;-67
2021/12/19 02:48:56;;;;;;;23.58;10.63;;;;;;;7.53;86.05;103513.59;5114391;28;20031;-66
2021/12/19 02:51:23;;;;;;;21.67;9.90;;;;;;;7.44;86.63;103502.47;5113992;28;20472;-67
2021/12/19 02:53:48;;;;;;;18.42;9.20;;;;;;;7.38;86.83;103500.34;5114169;28;20047;-66
2021/12/19 02:56:14;;;;;;;17.10;7.78;;;;;;;7.33;85.79;103504.41;5113936;28;20575;-66
2021/12/19 02:58:41;;;;;;;16.55;7.75;;;;;;;7.26;86.49;103497.81;5113817;28;20031;-65
2021/12/19 03:01:12;;;;;;;15.18;8.05;;;;;;;7.27;86.25;103498.72;5113872;28;20115;-66
2021/12/19 03:03:37;;;;;;;16.10;7.90;;;;;;;7.27;86.04;103486.47;5114081;28;20027;-66
2021/12/19 03:06:05;;;;;;;15.45;8.20;;;;;;;7.32;86.46;103489.41;5113952;28;20020;-66
2021/12/19 03:08:31;;;;;;;16.80;8.43;;;;;;;7.33;86.66;103496.50;5113363;28;20357;-66
2021/12/19 03:18:53;;;;;;;19.50;9.13;;;;;;;7.28;86.63;103484.78;5113733;28;20062;-66
2021/12/19 03:21:20;;;;;;;21.92;8.77;;;;;;;7.22;86.64;103469.47;5113519;28;20469;-66
2021/12/19 03:23:45;;;;;;;22.00;9.43;;;;;;;7.23;87.06;103479.19;5113649;28;20031;-66
2021/12/19 03:26:11;;;;;;;22.52;9.05;;;;;;;7.25;87.07;103469.69;5113305;28;20055;-67
2021/12/19 03:28:36;;;;;;;20.25;9.77;;;;;;;7.23;86.50;103468.66;5113410;28;20076;-66
2021/12/19 03:31:04;;;;;;;20.10;9.50;;;;;;;7.24;86.97;103465.25;5113468;28;20043;-66
2021/12/19 03:33:32;;;;;;;20.23;9.38;;;;;;;7.19;86.33;103450.84;5113562;28;20024;-66
2021/12/19 03:35:57;;;;;;;17.55;8.68;;;;;;;7.29;86.68;103462.94;5113597;28;20026;-65
2021/12/19 03:38:24;;;;;;;20.67;9.82;;;;;;;7.26;87.05;103457.44;5113389;28;20392;-66
2021/12/19 03:40:55;;;;;;;22.75;10.00;;;;;;;7.22;87.49;103465.94;5113342;28;20035;-66
2021/12/19 03:43:23;;;;;;;22.88;10.48;;;;;;;7.21;87.04;103459.78;5113437;28;20114;-66
2021/12/19 03:45:49;;;;;;;22.85;9.93;;;;;;;7.10;86.95;103454.59;5113405;28;20030;-66
2021/12/19 03:48:16;;;;;;;25.70;10.00;;;;;;;7.08;87.65;103456.25;5113416;28;20027;-65
2021/12/19 03:50:48;;;;;;;24.17;10.20;;;;;;;7.05;87.72;103456.94;5113443;28;20059;-66
2021/12/19 03:53:16;;;;;;;21.55;9.27;;;;;;;7.14;88.60;103449.66;5113401;28;20392;-66
2021/12/19 03:55:41;;;;;;;23.50;8.93;;;;;;;7.11;87.71;103444.22;5113229;28;20028;-66
2021/12/19 03:58:07;;;;;;;20.05;9.70;;;;;;;7.10;88.17;103439.75;5094860;28;20430;-66
2021/12/19 04:00:34;;;;;;;20.75;9.75;;;;;;;7.06;88.23;103452.56;5113290;28;20049;-66
2021/12/19 04:03:04;;;;;;;18.73;8.63;;;;;;;7.05;87.20;103454.31;5095029;28;20078;-66
2021/12/19 04:05:30;;;;;;;24.80;10.07;;;;;;;7.01;87.09;103450.56;5113341;28;20019;-66
2021/12/19 04:07:55;;;;;;;21.20;9.43;;;;;;;6.96;87.94;103448.44;5113224;28;20026;-66
2021/12/19 04:10:24;;;;;;;19.20;8.52;;;;;;;6.95;88.19;103444.00;5094759;28;20128;-66
2021/12/19 04:12:50;;;;;;;16.23;7.60;;;;;;;6.89;87.58;103446.19;5113267;28;20024;-66
2021/12/19 04:15:16;;;;;;;16.45;6.85;;;;;;;6.80;87.74;103429.81;5113075;28;20023;-66
2021/12/19 04:17:42;;;;;;;13.43;5.85;;;;;;;6.77;87.48;103444.56;5113234;28;20035;-66
2021/12/19 04:20:09;;;;;;;12.38;5.60;;;;;;;6.71;87.86;103433.63;5115821;28;20020;-65
2021/12/19 04:22:34;;;;;;;11.02;4.97;;;;;;;6.71;87.65;103427.47;5117262;28;20094;-66
2021/12/19 04:24:59;;;;;;;13.55;5.57;;;;;;;6.73;87.86;103431.13;5116808;28;20118;-66
2021/12/19 04:27:25;;;;;;;11.00;5.80;;;;;;;6.63;87.69;103420.78;5116644;28;20048;-66
2021/12/19 04:29:53;;;;;;;10.50;5.50;;;;;;;6.60;86.73;103429.38;5116872;28;20020;-66
2021/12/19 04:32:18;;;;;;;10.55;5.50;;;;;;;6.61;86.70;103417.16;5116996;28;20080;-67
2021/12/19 04:34:44;;;;;;;9.98;4.82;;;;;;;6.62;86.45;103419.88;5116807;28;20106;-66
2021/12/19 04:58:52;;;;;;;7.85;4.60;;;;;;;6.86;85.64;103383.84;5013581;28;20076;-67
2021/12/19 05:14:35;;;;;;;9.48;4.60;;;;;;;7.02;84.92;103383.09;5013806;28;20036;-66
2021/12/19 05:17:06;;;;;;;9.13;4.63;;;;;;;7.02;85.39;103393.63;5013325;28;20135;-66
2021/12/19 05:19:41;;;;;;;11.07;4.60;;;;;;;6.98;85.59;103378.47;5013397;28;20042;-66
2021/12/19 05:22:07;;;;;;;9.32;4.47;;;;;;;6.98;85.22;103376.75;5013445;28;20034;-66
2021/12/19 05:25:00;;;;;;;9.25;4.78;;;;;;;6.99;85.21;103391.72;5013441;28;20037;-66
2021/12/19 05:27:26;;;;;;;10.23;5.05;;;;;;;7.02;85.26;103388.38;5031107;28;20081;-65
2021/12/19 05:29:51;;;;;;;10.88;5.07;;;;;;;7.06;84.63;103390.38;5033061;28;20553;-66
2021/12/19 05:32:17;;;;;;;11.13;5.07;;;;;;;7.08;85.26;103385.25;5043735;28;20119;-66
2021/12/19 05:34:42;;;;;;;10.75;5.63;;;;;;;7.03;85.45;103390.22;5095137;28;20097;-66
2021/12/19 05:45:21;;;;;;;13.07;5.85;;;;;;;7.05;84.76;103372.81;5095328;28;20031;-66
2021/12/19 05:47:50;;;;;;;10.98;5.63;;;;;;;7.12;85.48;103376.75;5094959;28;20020;-65
2021/12/19 05:50:19;;;;;;;13.77;5.43;;;;;;;7.17;85.36;103375.34;5094649;28;20082;-66
2021/12/19 05:52:47;;;;;;;9.65;4.93;;;;;;;7.23;84.85;103373.09;5094835;28;20024;-66
2021/12/19 05:55:14;;;;;;;10.70;5.20;;;;;;;7.23;84.97;103366.09;5094700;28;20396;-66
2021/12/19 05:57:39;;;;;;;9.50;5.10;;;;;;;7.20;84.10;103351.88;5094435;28;20031;-66
2021/12/19 06:00:08;;;;;;;8.13;4.47;;;;;;;7.22;84.29;103356.41;5094671;28;20102;-66
2021/12/19 06:02:35;;;;;;;9.82;4.75;;;;;;;7.23;84.91;103355.59;5094623;28;20028;-66
2021/12/19 06:05:00;;;;;;;11.77;4.32;;;;;;;7.21;84.16;103349.34;5094883;28;20456;-66
2021/12/19 06:07:25;;;;;;;10.35;4.70;;;;;;;7.23;85.30;103363.47;5094586;28;20094;-66
2021/12/19 06:09:51;;;;;;;8.57;4.28;;;;;;;7.21;84.26;103359.84;5094916;28;20052;-66
2021/12/19 06:12:16;;;;;;;9.85;4.53;;;;;;;7.23;84.41;103352.97;5094391;28;20427;-66
2021/12/19 06:14:41;;;;;;;7.97;4.30;;;;;;;7.22;85.41;103359.03;5094442;28;20086;-66
2021/12/19 06:17:07;;;;;;;8.60;4.43;;;;;;;7.20;84.26;103351.88;5094329;28;20028;-66
2021/12/19 06:19:36;;;;;;;10.48;4.68;;;;;;;7.23;84.80;103354.69;5094278;28;20024;-66
2021/12/19 06:22:05;;;;;;;9.45;4.75;;;;;;;7.21;85.09;103351.97;5093902;28;20035;-65
2021/12/19 06:24:32;;;;;;;9.93;4.63;;;;;;;7.19;85.58;103363.19;5094018;28;20106;-66
2021/12/19 06:26:58;;;;;;;8.70;4.68;;;;;;;7.17;85.47;103368.34;5108649;28;20045;-66
2021/12/19 06:29:24;;;;;;;10.32;4.72;;;;;;;7.17;85.66;103360.47;5114460;28;20036;-66
2021/12/19 06:31:51;;;;;;;9.30;4.50;;;;;;;7.26;86.11;103362.78;5114445;28;20031;-66
2021/12/19 06:34:17;;;;;;;8.52;4.55;;;;;;;7.29;85.02;103352.47;5114226;28;20460;-66
2021/12/19 06:36:43;;;;;;;9.73;5.03;;;;;;;7.28;84.71;103345.41;5114314;28;20083;-65
2021/12/19 06:39:08;;;;;;;9.45;5.03;;;;;;;7.27;85.18;103352.34;5114328;28;20023;-66
2021/12/19 06:41:36;;;;;;;10.05;5.10;;;;;;;7.27;85.21;103343.56;5114098;28;20376;-66
2021/12/19 06:44:02;;;;;;;8.52;4.80;;;;;;;7.26;85.51;103341.75;5095037;28;20034;-66
2021/12/19 06:46:28;;;;;;;10.50;5.18;;;;;;;7.22;85.24;103338.00;5114289;28;20024;-66
2021/12/19 06:48:54;;;;;;;11.50;5.40;;;;;;;7.18;85.13;103335.97;5114131;28;20499;-66
2021/12/19 06:51:19;;;;;;;10.60;5.00;;;;;;;7.18;86.34;103330.72;5114091;28;20059;-66
2021/12/19 06:53:45;;;;;;;8.90;4.72;;;;;;;7.22;86.03;103323.94;5114020;28;20028;-66
2021/12/19 06:56:16;;;;;;;8.55;5.07;;;;;;;7.25;85.44;103314.53;5114090;28;20019;-66
2021/12/19 06:58:41;;;;;;;10.23;5.53;;;;;;;7.23;85.80;103308.25;5113913;28;20035;-65
2021/12/19 07:01:07;;;;;;;10.07;5.57;;;;;;;7.22;85.82;103309.06;5113887;28;20495;-66
2021/12/19 07:03:33;;;;;;;12.43;5.82;;;;;;;7.23;85.61;103310.88;5113861;28;20499;-66
2021/12/19 07:05:59;;;;;;;11.85;6.40;;;;;;;7.24;85.75;103307.47;5114034;28;20027;-66
2021/12/19 07:08:25;;;;;;;11.63;6.07;;;;;;;7.27;85.44;103310.28;5113771;28;20039;-66
2021/12/19 07:10:51;;;;;;;13.90;6.95;;;;;;;7.28;85.64;103304.22;5095401;28;20084;-66
2021/12/19 07:13:20;;;;;;;12.10;6.60;;;;;;;7.34;85.93;103305.41;5113613;28;20468;-66
2021/12/19 07:15:47;;;;;;;13.10;6.63;;;;;;;7.37;86.18;103310.88;5113659;28;20106;-66
2021/12/19 07:18:13;;;;;;;11.80;6.95;;;;;;;7.36;85.39;103309.94;5113657;28;20032;-66
2021/12/19 07:20:42;;;;;;;13.10;7.18;;;;;;;7.37;85.58;103306.53;5113703;28;20535;-66
2021/12/19 07:23:13;;;;;;;12.40;7.00;;;;;;;7.36;85.88;103314.28;5113647;28;20482;-66
2021/12/19 07:25:38;;;;;;;12.73;6.90;;;;;;;7.38;85.72;103317.94;5113247;28;20028;-66
2021/12/19 07:28:04;;;;;;;11.73;6.40;;;;;;;7.35;85.87;103310.75;5113501;28;20116;-66
2021/12/19 07:30:30;;;;;;;14.07;6.97;;;;;;;7.34;86.15;103308.03;5113445;28;20032;-66
2021/12/19 07:32:57;;;;;;;12.80;7.10;;;;;;;7.31;86.16;103306.13;5113556;28;20032;-65
2021/12/19 07:35:23;;;;;;;14.23;7.45;;;;;;;7.35;86.34;103307.22;5113525;28;20043;-66
2021/12/19 07:37:51;;;;;;;12.70;7.35;;;;;;;7.34;86.08;103308.03;5113366;28;20525;-68
2021/12/19 07:40:19;;;;;;;14.05;7.00;;;;;;;7.34;85.90;103302.78;5113331;28;20028;-66
2021/12/19 07:42:45;;;;;;;15.27;7.72;;;;;;;7.35;86.46;103300.25;5113383;28;20028;-66
2021/12/19 07:45:11;;;;;;;12.45;7.00;;;;;;;7.35;86.79;103294.06;5113465;28;20646;-66
2021/12/19 07:47:39;;;;;;;13.32;6.97;;;;;;;7.39;86.52;103290.81;5113244;28;20063;-66
2021/12/19 07:50:09;;;;;;;11.23;7.00;;;;;;;7.40;85.56;103290.00;5113286;28;20028;-65
2021/12/19 07:52:35;;;;;;;12.57;7.43;;;;;;;7.40;86.18;103276.84;5113288;28;20024;-66
2021/12/19 07:55:02;;;;;;;12.55;7.20;;;;;;;7.46;86.41;103288.69;5115627;28;20027;-66
2021/12/19 07:57:27;;;;;;;15.52;7.60;;;;;;;7.47;86.79;103285.22;5117471;28;20034;-66
2021/12/19 07:59:53;;;;;;;13.77;7.75;;;;;;;7.50;86.92;103290.69;5117167;28;20024;-65
2021/12/19 08:02:18;;;;;;;13.13;7.80;;;;;;;7.49;86.14;103283.63;5117243;28;20108;-66
2021/12/19 08:04:44;;;;;;;13.85;7.90;;;;;;;7.46;87.09;103283.44;5117093;28;20037;-66
2021/12/19 08:07:12;;;;;;;15.50;9.88;;;;;;;7.47;86.32;103286.97;5116929;28;20046;-67
2021/12/19 08:09:47;;;;;;;16.17;10.68;;;;;;;7.47;86.92;103285.22;5116808;28;20027;-66
2021/12/19 08:12:12;;;;;;;15.23;9.60;;;;;;;7.49;87.12;103281.00;5116667;28;20027;-66
2021/12/19 08:14:38;;;;;;;14.10;8.38;;;;;;;7.51;86.89;103279.34;5116691;28;20031;-66
2021/12/19 08:17:03;;;;;;;14.50;7.85;;;;;;;7.50;86.28;103277.53;5116509;28;20035;-66
2021/12/19 08:19:29;;;;;;;13.38;7.40;;;;;;;7.50;87.66;103284.53;5116335;28;20031;-66
2021/12/19 08:21:55;;;;;;;12.38;7.30;;;;;;;7.49;86.57;103273.09;5116586;28;20052;-66
2021/12/19 08:24:20;;;;;;;14.60;7.90;;;;;;;7.50;86.99;103272.28;5116284;28;20419;-66
2021/12/19 08:26:46;;;;;;;10.90;6.65;;;;;;;7.50;86.91;103269.66;5116343;28;20119;-66
2021/12/19 08:29:12;;;;;;;11.63;7.43;;;;;;;7.49;87.42;103265.22;5116467;28;20202;-65
2021/12/19 08:31:39;;;;;;;11.73;6.97;;;;;;;7.51;87.34;103275.81;5116447;28;20039;-65
2021/12/19 08:34:04;;;;;;;11.15;6.07;;;;;;;7.49;87.02;103275.72;5116186;28;20027;-66
2021/12/19 08:36:31;;;;;;;10.65;6.38;;;;;;;7.50;86.89;103284.53;5116123;28;20020;-66
2021/12/19 08:38:57;;;;;;;12.13;7.40;;;;;;;7.49;87.12;103269.53;5115963;28;20030;-66
2021/12/19 08:41:23;;;;;;;16.02;9.25;;;;;;;7.55;87.27;103276.91;5097641;28;20055;-66
2021/12/19 08:43:49;;;;;;;10.23;6.20;;;;;;;7.56;87.43;103266.47;5116341;28;20062;-65
2021/12/19 08:46:15;;;;;;;9.63;5.80;;;;;;;7.55;87.13;103272.56;5116021;28;20426;-66
2021/12/19 08:48:40;;;;;;;9.95;6.25;;;;;;;7.54;87.70;103265.50;5116121;28;20039;-66
2021/12/19 08:51:06;;;;;;;8.95;5.63;;;;;;;7.57;87.30;103264.75;5115870;28;20076;-66
2021/12/19 08:53:32;;;;;;;9.43;6.07;;;;;;;7.60;87.59;103265.84;5115976;28;20103;-66
2021/12/19 08:55:58;;;;;;;8.55;5.53;;;;;;;7.67;87.68;103260.16;5115493;28;20103;-66
2021/12/19 08:58:23;;;;;;;8.80;5.10;;;;;;;7.68;86.85;103268.97;5115697;28;20035;-66
2021/12/19 09:00:49;;;;;;;7.90;5.15;;;;;;;7.65;86.66;103264.41;5115653;28;20030;-65
2021/12/19 09:03:15;;;;;;;8.55;5.30;;;;;;;7.68;88.03;103259.34;5115622;28;20027;-68
2021/12/19 09:05:46;;;;;;;7.43;4.60;;;;;;;7.69;87.53;103255.88;5114565;28;20102;-65
2021/12/19 09:08:11;;;;;;;8.38;4.10;;;;;;;7.69;86.98;103257.63;5115489;28;20084;-65
2021/12/19 09:10:37;;;;;;;6.85;4.28;;;;;;;7.73;87.49;103259.63;5115450;28;20106;-65
2021/12/19 09:13:02;;;;;;;10.38;5.70;;;;;;;7.75;88.02;103253.66;5115311;28;20399;-65
2021/12/19 09:15:27;;;;;;;8.10;4.18;;;;;;;7.73;87.32;103247.38;5115766;28;20015;-66
2021/12/19 09:17:53;;;;;;;11.77;6.25;;;;;;;7.74;87.96;103248.28;5096988;28;20524;-66
2021/12/19 09:20:19;;;;;;;11.32;6.05;;;;;;;7.70;87.82;103238.38;5115401;28;20106;-66
2021/12/19 09:22:44;;;;;;;12.23;6.47;;;;;;;7.75;87.73;103242.19;5115287;28;20027;-65
2021/12/19 09:25:10;;;;;;;13.70;5.90;;;;;;;7.78;87.55;103245.00;5115137;28;20404;-66
2021/12/19 09:27:36;;;;;;;8.57;5.07;;;;;;;7.81;87.88;103249.56;5115063;28;20131;-65
2021/12/19 09:30:03;;;;;;;8.82;5.72;;;;;;;7.82;88.03;103251.38;5115020;28;20016;-65
2021/12/19 09:32:28;;;;;;;8.10;5.07;;;;;;;7.84;87.85;103242.78;5115294;28;20110;-65
2021/12/19 09:34:54;;;;;;;8.10;5.30;;;;;;;7.83;87.85;103255.81;5115118;28;20103;-66
2021/12/19 09:37:20;;;;;;;8.90;4.93;;;;;;;7.86;87.34;103249.03;5115214;28;20020;-65
2021/12/19 09:39:49;;;;;;;13.40;6.82;;;;;;;7.83;87.20;103240.03;5114865;28;20020;-65
2021/12/19 09:42:18;;;;;;;11.10;6.32;;;;;;;7.84;88.82;103240.13;5114988;28;20103;-66
2021/12/19 09:44:44;;;;;;;8.50;6.05;;;;;;;7.81;88.96;103237.31;5114803;28;20028;-65
2021/12/19 09:47:09;;;;;;;9.55;7.18;;;;;;;7.84;88.42;103239.25;5114948;28;20077;-66
2021/12/19 09:49:36;;;;;;;9.30;5.80;;;;;;;7.87;88.12;103240.31;5114628;28;20016;-65
2021/12/19 09:52:08;;;;;;;12.07;8.45;;;;;;;7.90;87.93;103235.22;5114697;28;20042;-65
2021/12/19 09:54:36;;;;;;;8.90;6.18;;;;;;;7.97;87.59;103240.06;5114770;28;20028;-65
2021/12/19 09:57:07;;;;;;;10.95;6.50;;;;;;;7.96;87.54;103240.84;5114271;28;20023;-65
2021/12/19 09:59:32;;;;;;;9.05;5.60;;;;;;;7.96;87.33;103239.94;5114756;28;20121;-65
2021/12/19 10:01:58;;;;;;;10.77;5.95;;;;;;;7.97;87.55;103247.94;5114447;28;20538;-65
2021/12/19 10:04:38;;;;;;;10.95;5.75;;;;;;;7.94;87.78;103247.75;5114507;28;20447;-65
2021/12/19 10:07:10;;;;;;;12.63;6.13;;;;;;;7.90;87.68;103242.22;5114542;28;20023;-65
2021/12/19 10:10:24;;;;;;;11.40;5.97;;;;;;;7.94;87.87;103245.13;5114308;28;20031;-66
2021/12/19 10:13:00;;;;;;;9.55;5.82;;;;;;;7.93;87.42;103237.16;5114089;28;20430;-66
2021/12/19 10:15:33;;;;;;;10.15;6.65;;;;;;;7.89;87.42;103236.06;5114278;28;20036;-65
2021/12/19 10:18:01;;;;;;;9.57;5.88;;;;;;;7.88;87.64;103225.41;5114010;28;20084;-65
2021/12/19 10:20:38;;;;;;;9.13;5.15;;;;;;;7.89;87.09;103216.72;5114363;28;20102;-66
2021/12/19 10:23:31;;;;;;;7.80;4.35;;;;;;;7.88;86.75;103230.69;5114085;28;20019;-65
2021/12/19 10:26:02;;;;;;;6.63;4.25;;;;;;;7.90;87.10;103231.69;5109762;28;20130;-69
2021/12/19 10:28:30;;;;;;;8.10;4.60;;;;;;;7.90;87.61;103223.78;5113663;28;20088;-65
2021/12/19 10:30:57;;;;;;;8.25;4.95;;;;;;;7.94;87.00;103213.53;5114288;28;20023;-65
2021/12/19 10:33:27;;;;;;;9.10;5.57;;;;;;;7.97;87.10;103216.38;5114121;28;20027;-66
2021/12/19 10:36:01;;;;;;;9.38;5.55;;;;;;;8.02;87.48;103212.28;5113935;28;20024;-66
2021/12/19 10:38:29;;;;;;;8.82;5.63;;;;;;;8.02;87.61;103200.84;5113690;28;20070;-65
2021/12/19 10:41:09;;;;;;;9.90;6.10;;;;;;;8.06;87.72;103202.84;5095541;28;20080;-65
2021/12/19 10:43:57;;;;;;;9.15;6.30;;;;;;;8.08;86.69;103206.44;5113618;28;20102;-65
2021/12/19 10:46:32;;;;;;;11.32;6.85;;;;;;;8.10;87.79;103199.56;5113649;28;20031;-65
2021/12/19 10:48:58;;;;;;;11.27;7.35;;;;;;;8.11;87.17;103201.38;5113747;28;20377;-65
2021/12/19 10:51:25;;;;;;;18.25;8.02;;;;;;;8.12;87.72;103189.09;5113402;28;20024;-64
2021/12/19 10:53:55;;;;;;;10.90;7.07;;;;;;;8.10;87.34;103189.03;5113963;28;20081;-65
2021/12/19 10:56:29;;;;;;;12.30;6.80;;;;;;;8.08;87.91;103187.13;5113475;28;20020;-64
2021/12/19 10:59:04;;;;;;;11.73;6.20;;;;;;;8.07;87.46;103183.56;5113511;28;20035;-66
2021/12/19 11:01:44;;;;;;;9.73;5.90;;;;;;;8.07;87.80;103175.69;5113307;28;20107;-67
2021/12/19 11:04:13;;;;;;;8.23;5.38;;;;;;;8.04;87.55;103176.38;5113325;28;20028;-66
2021/12/19 11:06:41;;;;;;;9.27;5.70;;;;;;;8.02;86.96;103178.03;5113286;28;20051;-66
2021/12/19 11:09:16;;;;;;;9.95;6.45;;;;;;;8.02;87.92;103166.59;5113199;28;20566;-65
2021/12/19 11:11:49;;;;;;;9.02;6.30;;;;;;;8.06;87.55;103172.97;5094901;28;20020;-65
2021/12/19 11:14:33;;;;;;;9.52;5.85;;;;;;;8.06;87.40;103165.97;5113164;28;20488;-65
2021/12/19 11:17:11;;;;;;;9.75;5.38;;;;;;;8.09;87.28;103150.31;5113355;28;20028;-66
2021/12/19 11:19:38;;;;;;;9.13;5.80;;;;;;;8.11;86.78;103145.16;5113144;28;20102;-66
2021/12/19 11:22:05;;;;;;;6.75;4.93;;;;;;;8.12;86.61;103144.34;5113342;28;20023;-64
2021/12/19 11:24:31;;;;;;;7.28;4.97;;;;;;;8.14;86.38;103145.34;5113300;28;20023;-66
2021/12/19 11:27:05;;;;;;;7.28;5.28;;;;;;;8.14;86.30;103140.09;5112757;28;20382;-65
2021/12/19 11:29:31;;;;;;;6.28;4.32;;;;;;;8.11;86.87;103126.72;5112540;28;20027;-65
2021/12/19 11:32:00;;;;;;;5.82;4.20;;;;;;;8.11;86.77;103118.84;5113330;28;20039;-66
2021/12/19 11:34:56;;;;;;;4.80;3.03;;;;;;;8.08;86.33;103116.00;5094734;28;20032;-67
2021/12/19 11:37:26;;;;;;;6.25;3.05;;;;;;;8.07;86.27;103120.38;5113255;28;20488;-67
2021/12/19 11:39:57;;;;;;;4.25;2.70;;;;;;;8.09;86.13;103124.00;5113055;28;20039;-66
2021/12/19 11:42:39;;;;;;;4.10;2.60;;;;;;;8.14;87.11;103114.66;5113314;28;20477;-66
2021/12/19 11:48:05;;;;;;;3.28;2.15;;;;;;;8.12;86.14;103110.09;5112804;28;20027;-67
2021/12/19 11:50:34;;;;;;;3.50;2.40;;;;;;;8.13;86.61;103117.19;5112860;28;20151;-68
2021/12/19 11:53:20;;;;;;;3.40;2.20;;;;;;;8.17;86.42;103114.81;5112933;28;20114;-66
2021/12/19 11:55:48;;;;;;;3.00;2.15;;;;;;;8.18;86.28;103107.81;5112839;28;20062;-68
2021/12/19 11:58:28;;;;;;;3.78;2.20;;;;;;;8.20;86.38;103114.09;5112296;28;20117;-63
2021/12/19 12:00:57;;;;;;;4.05;2.13;;;;;;;8.20;86.35;103101.81;5112496;28;20035;-64
2021/12/19 12:03:43;;;;;;;3.05;2.15;;;;;;;8.21;85.96;103093.09;5112723;28;20065;-66
2021/12/19 12:06:09;;;;;;;3.13;2.20;;;;;;;8.20;86.40;103093.00;5112842;28;20111;-67
2021/12/19 12:08:34;;;;;;;4.10;2.50;;;;;;;8.21;86.18;103101.00;5112713;28;20130;-66
2021/12/19 12:11:01;;;;;;;3.58;2.42;;;;;;;8.26;86.67;103094.28;5112450;28;20027;-65
2021/12/19 12:13:26;;;;;;;4.78;2.83;;;;;;;8.27;86.07;103097.81;5112421;28;20027;-65
2021/12/19 12:16:00;;;;;;;4.55;2.90;;;;;;;8.23;86.07;103086.19;5112244;28;20026;-63
2021/12/19 12:18:56;;;;;;;3.80;2.53;;;;;;;8.28;86.55;103090.00;5112176;28;20123;-64
2021/12/19 12:21:31;;;;;;;4.45;2.90;;;;;;;8.25;85.85;103091.53;5110487;28;20511;-64
2021/12/19 12:24:17;;;;;;;4.70;2.60;;;;;;;8.21;86.18;103077.28;5112711;28;20032;-64
2021/12/19 12:26:48;;;;;;;3.50;2.50;;;;;;;8.27;86.21;103072.38;5112014;28;20135;-64
2021/12/19 12:29:14;;;;;;;3.80;2.67;;;;;;;8.26;85.69;103069.66;5112310;28;20034;-64
2021/12/19 12:31:42;;;;;;;5.55;3.42;;;;;;;8.27;86.34;103066.22;5094241;28;20015;-65
2021/12/19 12:34:10;;;;;;;5.55;3.38;;;;;;;8.26;85.95;103069.66;5112143;28;20031;-66
2021/12/19 12:36:36;;;;;;;6.50;3.30;;;;;;;8.30;85.46;103061.09;5112413;28;20034;-65
2021/12/19 12:39:07;;;;;;;6.25;3.20;;;;;;;8.29;85.11;103062.81;5112318;28;20015;-65