Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:58;;;;;;;17.60;8.60;;;;;;;16.40;50.95;100682.41;108357;1251;73815;-65
2023/09/11 00:03:25;;;;;;;19.50;8.40;;;;;;;16.32;50.98;100686.17;108331;1251;71367;-65
2023/09/11 00:06:01;;;;;;;15.40;8.40;;;;;;;16.40;50.70;100681.19;108357;1251;71432;-65
2023/09/11 00:08:32;;;;;;;14.60;7.90;;;;;;;16.29;50.73;100679.63;108215;1251;61700;-66
2023/09/11 00:10:59;;;;;;;13.90;7.80;;;;;;;16.19;51.01;100678.20;108320;1251;60430;-66
2023/09/11 00:13:27;;;;;;;18.10;8.50;;;;;;;16.20;50.95;100680.10;108202;1257;71864;-66
2023/09/11 00:15:54;;;;;;;16.00;8.30;;;;;;;16.17;50.91;100681.45;108350;1251;70198;-66
2023/09/11 00:18:23;;;;;;;15.40;8.30;;;;;;;16.11;51.01;100682.29;108304;1251;71420;-66
2023/09/11 00:20:51;;;;;;;18.20;9.00;;;;;;;16.06;50.95;100680.80;108293;1251;60568;-65
2023/09/11 00:23:19;;;;;;;14.10;6.60;;;;;;;15.97;51.17;100680.52;108332;1251;59416;-66
2023/09/11 00:25:46;;;;;;;15.10;7.90;;;;;;;16.01;51.24;100678.39;108331;1252;73743;-66
2023/09/11 00:28:14;;;;;;;15.30;8.60;;;;;;;16.04;51.28;100678.77;108167;1252;69968;-65
2023/09/11 00:30:41;;;;;;;15.00;8.70;;;;;;;16.06;51.38;100675.84;108195;1254;72720;-66
2023/09/11 00:33:09;;;;;;;18.30;9.00;;;;;;;16.09;51.43;100672.31;108190;1253;61716;-66
2023/09/11 00:35:37;;;;;;;12.50;6.40;;;;;;;16.03;51.35;100673.54;108107;1254;60260;-65
2023/09/11 00:38:05;;;;;;;14.50;7.80;;;;;;;16.12;51.17;100668.25;108063;1253;74077;-67
2023/09/11 00:40:33;;;;;;;15.50;8.90;;;;;;;16.09;51.10;100671.58;108152;1254;70252;-66
2023/09/11 00:43:00;;;;;;;15.00;8.00;;;;;;;15.95;51.36;100669.85;108220;1254;71099;-66
2023/09/11 00:45:28;;;;;;;17.10;8.70;;;;;;;15.97;51.22;100667.27;108193;1254;61729;-66
2023/09/11 00:47:59;;;;;;;17.90;9.00;;;;;;;15.92;51.29;100662.90;108146;1252;60719;-65
2023/09/11 00:50:27;;;;;;;14.70;8.00;;;;;;;15.86;51.51;100664.66;108197;1254;72708;-65
2023/09/11 00:52:54;;;;;;;15.90;9.10;;;;;;;15.86;51.79;100664.83;108218;1253;68000;-66
2023/09/11 00:55:22;;;;;;;15.00;8.60;;;;;;;15.80;51.87;100662.14;108075;1257;71396;-65
2023/09/11 00:57:50;;;;;;;15.20;8.90;;;;;;;15.72;51.96;100660.88;108112;1253;61778;-65
2023/09/11 01:00:17;;;;;;;14.10;8.40;;;;;;;15.88;51.58;100656.03;108219;1252;60290;-66
2023/09/11 01:02:44;;;;;;;14.90;8.20;;;;;;;15.85;51.60;100657.26;107975;1254;73749;-66
2023/09/11 01:05:12;;;;;;;15.60;8.40;;;;;;;15.97;51.38;100656.79;108199;1254;68085;-66
2023/09/11 01:07:39;;;;;;;14.30;7.90;;;;;;;15.75;51.93;100659.31;108117;1254;71658;-65
2023/09/11 01:10:07;;;;;;;13.60;8.10;;;;;;;15.64;52.46;100652.61;108146;1253;61984;-65
2023/09/11 01:12:38;;;;;;;16.40;9.00;;;;;;;15.60;52.47;100654.73;108018;1258;60017;-65
2023/09/11 01:15:06;;;;;;;10.80;6.70;;;;;;;15.30;52.95;100652.32;108064;1254;73965;-65
2023/09/11 01:18:05;;;;;;;17.10;9.10;;;;;;;15.03;53.75;100646.36;108215;1256;68786;-65
2023/09/11 01:20:32;;;;;;;17.30;9.10;;;;;;;15.13;53.81;100643.24;108302;1253;73233;-66
2023/09/11 01:23:21;;;;;;;15.70;8.60;;;;;;;14.99;54.17;100642.45;108256;1253;60075;-66
2023/09/11 01:25:58;;;;;;;14.70;9.80;;;;;;;14.72;54.93;100642.68;108272;1251;60940;-66
2023/09/11 01:29:02;;;;;;;16.50;9.30;;;;;;;14.81;54.65;100637.67;108336;1251;72536;-64
2023/09/11 01:31:34;;;;;;;15.40;8.80;;;;;;;14.73;54.86;100633.26;108228;1251;70257;-64
2023/09/11 01:34:02;;;;;;;15.50;8.90;;;;;;;14.83;54.79;100634.18;108354;1251;72975;-64
2023/09/11 01:36:29;;;;;;;19.70;10.30;;;;;;;14.85;54.71;100632.68;108302;1251;60332;-66
2023/09/11 01:38:57;;;;;;;16.10;9.10;;;;;;;14.80;54.93;100629.20;108412;1251;61054;-65
2023/09/11 01:41:33;;;;;;;18.00;9.70;;;;;;;14.81;55.12;100632.01;108079;1251;75936;-64
2023/09/11 01:44:27;;;;;;;18.70;9.70;;;;;;;14.77;54.90;100627.08;108187;1251;69195;-66
2023/09/11 01:46:54;;;;;;;17.70;8.80;;;;;;;14.74;54.81;100624.55;108273;1251;73756;-65
2023/09/11 01:49:22;;;;;;;18.40;9.60;;;;;;;14.63;54.97;100624.50;108262;1251;60831;-66
2023/09/11 01:51:53;;;;;;;17.40;9.00;;;;;;;14.56;55.11;100628.18;108270;1251;60449;-65
2023/09/11 01:54:21;;;;;;;17.00;9.20;;;;;;;14.53;55.37;100629.02;108296;1251;73726;-65
2023/09/11 01:56:48;;;;;;;18.50;10.20;;;;;;;14.57;55.29;100626.05;108314;1251;70354;-65
2023/09/11 01:59:16;;;;;;;16.20;9.00;;;;;;;14.60;55.23;100628.39;108260;1254;71761;-66
2023/09/11 02:01:44;;;;;;;16.30;9.80;;;;;;;14.58;55.25;100628.10;108028;1254;60407;-66
2023/09/11 02:04:11;;;;;;;20.50;11.10;;;;;;;14.57;55.21;100626.59;108335;1251;60039;-66
2023/09/11 02:06:39;;;;;;;18.00;8.90;;;;;;;14.63;55.16;100625.96;108212;1258;72667;-66
2023/09/11 02:09:07;;;;;;;19.80;11.10;;;;;;;14.35;55.75;100628.23;108340;1251;70375;-66
2023/09/11 02:11:36;;;;;;;15.80;8.80;;;;;;;14.35;55.79;100623.98;108316;1256;72996;-65
2023/09/11 02:14:04;;;;;;;16.80;10.10;;;;;;;14.29;55.93;100624.79;108298;1251;60802;-67
2023/09/11 02:16:32;;;;;;;20.60;10.00;;;;;;;14.16;56.07;100625.54;108344;1251;59952;-66
2023/09/11 02:18:59;;;;;;;21.10;10.60;;;;;;;14.30;55.91;100621.39;108403;1251;72371;-65
2023/09/11 02:21:27;;;;;;;19.70;11.30;;;;;;;14.36;55.63;100619.90;108324;1251;69356;-65
2023/09/11 02:23:54;;;;;;;15.60;9.80;;;;;;;14.36;55.61;100617.06;108377;1253;71414;-64
2023/09/11 02:26:22;;;;;;;17.20;9.00;;;;;;;14.29;55.71;100613.15;108287;1254;60893;-66
2023/09/11 02:28:49;;;;;;;17.00;10.30;;;;;;;14.33;55.63;100613.11;108071;1252;60329;-66
2023/09/11 02:31:17;;;;;;;19.80;10.50;;;;;;;14.40;55.43;100615.11;108170;1254;72575;-66
2023/09/11 02:33:45;;;;;;;19.50;10.80;;;;;;;14.44;55.42;100614.56;108227;1254;68854;-66
2023/09/11 02:36:12;;;;;;;24.30;11.40;;;;;;;14.46;55.39;100617.70;108169;1254;71775;-66
2023/09/11 02:38:40;;;;;;;26.50;11.50;;;;;;;14.12;56.19;100621.48;108159;1252;61382;-65
2023/09/11 02:41:08;;;;;;;23.80;11.20;;;;;;;14.12;56.21;100617.77;108149;1254;58989;-65
2023/09/11 02:43:36;;;;;;;12.80;8.10;;;;;;;14.19;56.13;100620.45;108055;1252;73930;-65
2023/09/11 02:46:04;;;;;;;17.50;10.00;;;;;;;14.07;56.54;100612.85;108183;1256;70128;-64
2023/09/11 02:48:32;;;;;;;18.70;10.60;;;;;;;13.88;57.14;100611.55;108141;1254;72999;-66
2023/09/11 02:51:00;;;;;;;16.30;9.30;;;;;;;13.91;57.16;100611.96;108068;1254;60828;-65
2023/09/11 02:53:28;;;;;;;16.90;10.30;;;;;;;13.83;57.42;100613.38;108106;1258;60286;-66
2023/09/11 02:55:55;;;;;;;17.80;10.50;;;;;;;13.88;57.41;100618.77;108259;1253;73966;-66
2023/09/11 02:58:23;;;;;;;17.90;10.50;;;;;;;13.84;57.66;100618.78;108161;1254;69050;-65
2023/09/11 03:00:51;;;;;;;25.80;10.90;;;;;;;13.85;57.66;100618.94;108093;1254;71178;-65
2023/09/11 03:03:18;;;;;;;14.30;8.60;;;;;;;13.88;57.58;100621.09;108212;1253;60944;-66
2023/09/11 03:05:54;;;;;;;17.90;11.10;;;;;;;13.87;57.69;100618.84;108099;1258;59135;-66
2023/09/11 03:08:22;;;;;;;21.40;12.00;;;;;;;13.96;57.69;100617.42;108179;1252;72808;-65
2023/09/11 03:10:50;;;;;;;16.20;8.70;;;;;;;14.18;57.07;100622.80;108154;1254;70740;-66
2023/09/11 03:13:18;;;;;;;21.30;12.60;;;;;;;14.23;57.08;100622.05;108144;1257;72831;-66
2023/09/11 03:15:45;;;;;;;17.70;10.10;;;;;;;14.25;57.16;100617.02;108135;1254;60837;-65
2023/09/11 03:18:13;;;;;;;21.60;10.70;;;;;;;14.29;57.01;100619.13;108159;1254;59868;-66
2023/09/11 03:20:41;;;;;;;17.90;11.50;;;;;;;14.36;57.07;100618.47;108136;1254;72656;-65
2023/09/11 03:23:08;;;;;;;17.20;10.40;;;;;;;14.33;57.15;100623.18;108189;1254;67736;-66
2023/09/11 03:25:37;;;;;;;20.00;11.00;;;;;;;14.26;57.36;100622.46;108241;1253;72416;-65
2023/09/11 03:28:05;;;;;;;21.30;10.60;;;;;;;14.33;57.08;100622.33;108359;1251;60510;-65
2023/09/11 03:30:33;;;;;;;19.30;9.80;;;;;;;14.47;56.84;100620.80;108304;1252;60244;-67
2023/09/11 03:33:01;;;;;;;17.20;10.40;;;;;;;14.41;56.98;100619.13;108287;1251;72794;-66
2023/09/11 03:35:29;;;;;;;15.20;9.30;;;;;;;14.48;57.00;100618.08;108336;1251;69956;-66
2023/09/11 03:37:56;;;;;;;18.10;10.60;;;;;;;14.49;57.12;100615.26;108266;1251;73131;-64
2023/09/11 03:40:25;;;;;;;20.50;10.70;;;;;;;14.53;56.96;100612.06;108337;1252;60943;-66
2023/09/11 03:42:52;;;;;;;13.80;8.70;;;;;;;14.64;56.71;100609.48;108262;1257;60450;-64
2023/09/11 03:45:20;;;;;;;19.00;10.20;;;;;;;14.60;56.72;100614.23;108417;1251;71891;-66
2023/09/11 03:47:48;;;;;;;18.50;10.70;;;;;;;14.56;56.83;100609.83;108253;1251;70432;-67
2023/09/11 03:50:15;;;;;;;15.60;8.70;;;;;;;14.59;56.73;100605.83;108316;1254;72654;-66
2023/09/11 03:52:43;;;;;;;20.10;11.10;;;;;;;14.68;56.61;100605.58;108378;1256;60812;-66
2023/09/11 03:55:10;;;;;;;16.40;10.10;;;;;;;14.61;56.81;100608.52;108284;1251;60380;-65
2023/09/11 03:57:38;;;;;;;20.30;10.60;;;;;;;14.64;56.90;100609.48;108226;1251;72644;-65
2023/09/11 04:00:10;;;;;;;22.10;11.20;;;;;;;14.62;57.23;100611.34;108255;1251;69296;-66
2023/09/11 04:02:41;;;;;;;16.20;9.60;;;;;;;15.08;57.00;100615.70;108334;1252;73005;-66
2023/09/11 04:05:08;;;;;;;17.00;9.80;;;;;;;15.22;57.19;100616.06;108183;1251;60453;-66
2023/09/11 04:07:36;;;;;;;17.80;9.50;;;;;;;15.64;56.44;100609.97;108262;1251;59226;-66
2023/09/11 04:10:03;;;;;;;20.70;9.60;;;;;;;16.20;55.98;100606.58;108345;1251;73959;-65
2023/09/11 04:12:31;;;;;;;17.10;9.90;;;;;;;16.78;55.38;100607.71;108176;1251;70274;-66
2023/09/11 04:14:58;;;;;;;12.70;7.50;;;;;;;17.35;54.36;100606.84;108278;1252;71430;-66
2023/09/11 04:17:26;;;;;;;16.30;9.60;;;;;;;18.04;52.93;100600.98;108220;1254;61760;-67
2023/09/11 04:19:53;;;;;;;15.50;9.30;;;;;;;18.67;51.24;100603.17;108329;1256;60289;-66
2023/09/11 04:22:21;;;;;;;17.90;8.90;;;;;;;19.20;49.79;100607.98;108339;1251;71923;-66
2023/09/11 04:24:49;;;;;;;15.30;8.60;;;;;;;19.61;48.70;100605.59;108159;1259;69283;-67
2023/09/11 04:27:17;;;;;;;12.60;8.00;;;;;;;19.99;47.46;100603.77;108118;1252;73061;-66
2023/09/11 04:29:45;;;;;;;13.80;8.80;;;;;;;20.34;46.35;100601.51;108169;1252;62203;-66
2023/09/11 04:32:13;;;;;;;23.40;8.40;;;;;;;20.72;45.45;100601.35;108215;1252;60075;-67
2023/09/11 04:34:41;;;;;;;14.40;8.30;;;;;;;21.21;44.52;100601.86;108185;1254;72653;-68
2023/09/11 04:37:08;;;;;;;18.60;8.10;;;;;;;21.59;43.67;100596.70;108165;1253;68783;-67
2023/09/11 04:39:36;;;;;;;17.40;8.90;;;;;;;22.06;42.95;100592.55;108202;1254;72788;-67
2023/09/11 04:42:04;;;;;;;18.00;8.50;;;;;;;22.36;42.19;100584.04;108153;1254;60281;-67
2023/09/11 04:44:31;;;;;;;15.40;8.10;;;;;;;22.61;41.59;100585.59;108186;1254;60512;-67
2023/09/11 04:46:59;;;;;;;16.10;8.30;;;;;;;22.93;41.28;100585.92;108082;1254;72557;-66
2023/09/11 04:49:26;;;;;;;21.60;8.70;;;;;;;23.22;40.65;100584.42;108073;1259;68199;-66
2023/09/11 04:51:54;;;;;;;20.00;8.50;;;;;;;23.48;40.50;100586.17;108117;1253;71451;-67
2023/09/11 04:54:21;;;;;;;19.80;8.40;;;;;;;23.72;39.73;100582.97;108148;1254;60856;-66
2023/09/11 04:56:48;;;;;;;13.10;8.00;;;;;;;23.95;38.97;100579.39;108115;1254;60164;-66
2023/09/11 04:59:16;;;;;;;17.90;8.50;;;;;;;23.92;38.56;100579.96;108119;1254;73891;-66
2023/09/11 05:01:43;;;;;;;21.90;9.00;;;;;;;23.91;38.59;100577.60;108252;1254;68335;-66
2023/09/11 05:04:11;;;;;;;20.90;9.40;;;;;;;23.89;38.61;100575.64;108194;1254;71462;-68
2023/09/11 05:06:39;;;;;;;22.10;9.80;;;;;;;23.97;38.40;100572.95;108180;1259;60296;-68
2023/09/11 05:09:07;;;;;;;20.10;9.90;;;;;;;24.18;37.97;100574.38;108218;1254;60339;-66
2023/09/11 05:11:42;;;;;;;20.40;9.00;;;;;;;24.39;37.44;100573.05;108235;1254;72920;-68
2023/09/11 05:14:09;;;;;;;26.70;9.40;;;;;;;24.57;37.37;100574.23;108033;1253;69503;-65
2023/09/11 05:16:37;;;;;;;23.50;9.20;;;;;;;24.75;36.73;100572.42;108215;1254;73344;-66
2023/09/11 05:19:05;;;;;;;22.70;9.70;;;;;;;24.85;36.74;100575.95;108115;1257;60292;-67
2023/09/11 05:21:32;;;;;;;18.20;8.90;;;;;;;25.11;36.32;100575.45;108254;1254;60390;-66
2023/09/11 05:24:00;;;;;;;27.30;11.10;;;;;;;25.49;35.72;100571.92;108159;1254;74295;-67
2023/09/11 05:26:27;;;;;;;17.80;9.10;;;;;;;25.56;35.27;100569.14;108289;1251;69947;-67
2023/09/11 05:28:55;;;;;;;22.60;10.30;;;;;;;25.76;35.01;100564.83;108420;1254;71684;-67
2023/09/11 05:31:22;;;;;;;25.90;10.70;;;;;;;25.88;34.68;100561.30;108175;1253;196182;-68
2023/09/11 05:35:16;;;;;;;33.80;11.50;;;;;;;24.89;36.45;100568.73;104785;1291;601580;-67
2023/09/11 05:37:43;;;;;;;26.30;10.20;;;;;;;26.02;34.64;100567.98;107319;1266;59159;-66
2023/09/11 05:40:10;;;;;;;29.40;11.00;;;;;;;26.41;33.93;100570.96;107379;1261;59428;-67
2023/09/11 05:42:38;;;;;;;29.80;11.10;;;;;;;26.63;33.08;100572.71;107500;1262;71180;-67
2023/09/11 05:45:06;;;;;;;31.40;11.50;;;;;;;26.78;32.65;100569.80;107472;1266;70307;-68
2023/09/11 05:47:34;;;;;;;31.00;12.60;;;;;;;26.77;32.55;100570.04;107460;1266;71227;-67
2023/09/11 05:50:02;;;;;;;28.70;13.00;;;;;;;26.74;33.01;100568.02;107770;1254;210070;-68
2023/09/11 05:52:30;;;;;;;25.10;13.10;;;;;;;26.90;32.54;100570.55;108020;1254;60190;-67
2023/09/11 05:54:57;;;;;;;27.20;13.00;;;;;;;27.02;32.54;100570.44;108022;1254;71908;-67
2023/09/11 05:57:25;;;;;;;24.20;12.80;;;;;;;26.94;32.73;100568.75;108012;1254;68910;-67
2023/09/11 05:59:53;;;;;;;26.60;13.10;;;;;;;27.20;32.42;100569.59;108032;1254;71913;-67
2023/09/11 06:02:20;;;;;;;29.90;13.40;;;;;;;27.60;31.83;100569.55;108038;1257;59806;-66
2023/09/11 06:04:48;;;;;;;22.40;12.70;;;;;;;27.84;31.40;100569.31;108076;1254;59997;-67
2023/09/11 06:07:16;;;;;;;23.90;13.00;;;;;;;28.10;31.16;100569.63;108088;1254;73016;-67
2023/09/11 06:09:44;;;;;;;28.10;13.10;;;;;;;28.25;31.09;100571.51;107992;1254;69929;-67
2023/09/11 06:12:11;;;;;;;29.70;12.80;;;;;;;28.48;30.79;100569.07;107999;1254;72685;-67
2023/09/11 06:14:39;;;;;;;23.70;10.90;;;;;;;28.83;30.26;100567.55;108003;1259;59991;-67
2023/09/11 06:17:06;;;;;;;21.90;11.80;;;;;;;29.20;30.03;100569.73;108026;1254;59426;-67
2023/09/11 06:19:33;;;;;;;24.40;11.20;;;;;;;29.81;29.32;100564.66;108042;1254;72972;-67
2023/09/11 06:22:01;;;;;;;20.40;10.90;;;;;;;30.52;28.42;100565.88;108044;1254;70445;-67
2023/09/11 06:24:28;;;;;;;22.50;10.60;;;;;;;31.24;27.64;100566.87;107890;1259;73119;-66
2023/09/11 06:27:06;;;;;;;21.40;11.30;;;;;;;31.55;27.22;100566.29;107898;1256;60018;-67
2023/09/11 06:29:34;;;;;;;23.20;9.90;;;;;;;31.79;26.76;100565.08;107865;1255;60031;-68
2023/09/11 06:32:01;;;;;;;16.80;8.40;;;;;;;32.18;25.97;100564.46;108017;1254;73572;-67
2023/09/11 06:34:29;;;;;;;19.70;8.60;;;;;;;32.45;25.64;100561.36;108084;1254;72632;-68
2023/09/11 06:36:57;;;;;;;17.90;8.90;;;;;;;32.81;25.22;100563.68;108034;1254;72637;-67
2023/09/11 06:39:25;;;;;;;20.80;7.90;;;;;;;33.16;24.82;100566.02;107940;1254;59641;-67
2023/09/11 06:41:52;;;;;;;17.00;7.50;;;;;;;33.47;24.26;100560.85;108132;1254;59570;-68
2023/09/11 06:44:19;;;;;;;26.30;8.30;;;;;;;33.76;24.04;100557.73;108164;1254;71748;-68
2023/09/11 06:46:47;;;;;;;19.00;7.80;;;;;;;34.23;23.48;100555.50;108096;1253;70504;-67
2023/09/11 06:49:14;;;;;;;24.50;8.10;;;;;;;34.56;23.24;100557.40;108039;1254;63773;-68
2023/09/11 06:51:42;;;;;;;25.50;8.50;;;;;;;34.97;22.51;100557.65;108041;1258;59544;-68
2023/09/11 06:54:12;;;;;;;21.80;7.70;;;;;;;35.16;22.45;100561.84;108078;1258;59624;-68
2023/09/11 06:56:42;;;;;;;11.00;5.90;;;;;;;35.58;21.80;100561.73;108014;1253;65170;-66
2023/09/11 06:59:10;;;;;;;;;;;;;;;35.73;20.76;100560.61;108048;1257;61399;-66
2023/09/11 07:01:39;;;;;;;11.20;5.70;;;;;;;35.99;20.45;100560.91;108032;1254;62516;-68
2023/09/11 07:04:11;;;;;;;16.30;8.00;;;;;;;36.26;20.07;100560.88;108039;1258;59168;-67
2023/09/11 07:06:39;;;;;;;14.10;7.10;;;;;;;36.30;19.44;100562.89;108021;1258;59750;-68
2023/09/11 07:09:06;;;;;;;18.90;10.80;;;;;;;36.26;19.67;100562.08;108041;1253;64275;-68
2023/09/11 07:11:34;;;;;;;14.30;10.30;;;;;;;36.40;18.97;100564.55;108040;1258;61717;-69
2023/09/11 07:14:02;;;;;;;10.90;9.80;;;;;;;36.54;18.64;100560.58;108116;1254;63877;-69
2023/09/11 07:16:30;;;;;;;16.30;10.80;;;;;;;36.62;18.23;100561.11;108065;1259;59592;-68
2023/09/11 07:18:57;;;;;;;12.30;10.90;;;;;;;36.78;18.42;100556.33;108086;1254;59516;-68
2023/09/11 07:21:25;;;;;;;9.90;8.50;;;;;;;36.94;18.19;100558.81;107960;1260;64364;-67
2023/09/11 07:23:52;;;;;;;12.10;9.10;;;;;;;37.01;17.67;100558.67;107947;1254;60419;-69
2023/09/11 07:26:19;;;;;;;11.70;8.70;;;;;;;36.92;17.90;100555.55;108073;1254;64249;-67
2023/09/11 07:28:57;;;;;;;15.50;7.90;;;;;;;37.05;17.97;100554.02;108014;1255;59746;-68
2023/09/11 07:31:25;;;;;;;9.70;6.50;;;;;;;37.01;17.78;100551.96;108057;1254;59585;-69
2023/09/11 07:33:52;;;;;;;10.50;5.80;;;;;;;36.92;17.68;100543.65;108142;1253;64655;-68
2023/09/11 07:36:20;;;;;;;8.10;5.30;;;;;;;36.84;17.73;100540.91;108153;1258;61876;-67
2023/09/11 07:38:47;;;;;;;9.90;5.20;;;;;;;37.19;17.51;100540.75;108120;1254;63775;-66
2023/09/11 07:41:16;;;;;;;10.60;4.80;;;;;;;37.75;17.40;100537.08;108189;1254;59599;-68
2023/09/11 07:43:49;;;;;;;7.30;3.70;;;;;;;38.14;17.11;100539.44;108172;1254;60551;-68
2023/09/11 07:46:21;;;;;;;7.60;2.90;;;;;;;38.55;16.33;100536.36;108076;1254;63062;-68
2023/09/11 07:48:49;;;;;;;14.40;3.10;;;;;;;38.33;16.27;100534.61;108064;1254;61337;-68
2023/09/11 07:51:17;;;;;;;4.90;2.90;;;;;;;38.21;16.29;100535.95;108039;1259;64992;-68
2023/09/11 07:53:44;;;;;;;10.70;2.20;;;;;;;38.49;16.28;100535.41;108041;1255;59571;-70
2023/09/11 07:56:12;;;;;;;12.40;2.60;;;;;;;38.47;16.24;100537.67;107910;1254;59405;-68
2023/09/11 07:58:40;;;;;;;8.00;2.00;;;;;;;38.23;16.65;100541.32;108113;1253;62862;-67
2023/09/11 08:01:08;;;;;;;3.60;2.00;;;;;;;37.78;16.74;100537.63;108093;1254;61412;-67
2023/09/11 08:03:36;;;;;;;4.30;2.10;;;;;;;37.63;16.96;100534.17;107990;1255;63759;-68
2023/09/11 08:06:04;;;;;;;4.00;2.20;;;;;;;37.49;17.30;100539.69;107996;1258;59637;-68
2023/09/11 08:08:32;;;;;;;4.20;1.80;;;;;;;37.34;17.52;100537.98;108076;1254;59554;-66
2023/09/11 08:11:15;;;;;;;4.40;1.70;;;;;;;37.05;17.82;100536.95;108118;1254;64115;-66
2023/09/11 08:13:48;;;;;;;4.90;2.10;;;;;;;37.31;17.95;100539.18;108069;1254;60276;-68
2023/09/11 08:16:16;;;;;;;2.60;1.70;;;;;;;37.33;17.63;100535.04;107957;1254;62764;-66
2023/09/11 08:18:44;;;;;;;3.30;2.60;;;;;;;36.91;18.13;100532.86;107998;1254;60038;-69
2023/09/11 08:21:12;;;;;;;5.80;2.30;;;;;;;36.34;18.23;100532.88;107985;1254;59498;-68
2023/09/11 08:23:43;;;;;;;6.50;1.80;;;;;;;35.72;18.86;100536.91;107770;1254;72079;-67
2023/09/11 08:26:11;;;;;;;3.00;1.70;;;;;;;35.32;19.15;100535.28;108042;1254;61388;-67
2023/09/11 08:28:39;;;;;;;3.30;2.30;;;;;;;35.11;19.33;100533.02;107885;1259;63863;-68
2023/09/11 08:31:07;;;;;;;4.40;2.10;;;;;;;35.40;19.26;100535.64;108005;1257;59619;-66
2023/09/11 08:33:35;;;;;;;5.80;2.10;;;;;;;35.72;19.31;100529.83;107980;1257;59522;-67
2023/09/11 08:36:20;;;;;;;4.50;2.20;;;;;;;35.94;18.86;100527.48;107968;1255;62903;-67
2023/09/11 08:38:47;;;;;;;6.50;2.50;;;;;;;35.95;19.04;100529.17;107994;1257;61351;-68
2023/09/11 08:41:15;;;;;;;4.00;2.10;;;;;;;36.22;18.64;100524.40;108015;1257;62530;-66
2023/09/11 08:43:44;;;;;;;4.70;2.10;;;;;;;36.15;18.65;100522.57;107759;1254;59534;-68
2023/09/11 08:46:14;;;;;;;5.10;1.90;;;;;;;35.91;18.77;100518.21;107924;1254;59699;-68
2023/09/11 08:48:42;;;;;;;;;;;;;;;35.90;19.08;100513.44;107850;1255;62931;-68
2023/09/11 08:51:21;;;;;;;4.60;2.20;;;;;;;36.39;18.86;100507.88;107953;1254;61380;-67
2023/09/11 08:53:51;;;;;;;8.60;2.40;;;;;;;37.00;18.36;100503.78;107901;1256;62708;-65
2023/09/11 08:56:18;;;;;;;2.90;1.70;;;;;;;37.47;17.75;100498.41;107949;1256;59557;-67
2023/09/11 08:58:46;;;;;;;3.00;2.00;;;;;;;37.73;17.42;100496.85;107868;1254;59319;-68
2023/09/11 09:01:13;;;;;;;3.20;1.60;;;;;;;37.64;17.25;100496.79;107695;1257;72940;-68
2023/09/11 09:03:41;;;;;;;5.90;2.10;;;;;;;37.44;17.27;100494.25;107920;1254;60257;-68
2023/09/11 09:06:09;;;;;;;4.30;2.10;;;;;;;37.47;17.26;100488.88;107659;1257;63823;-68
2023/09/11 09:08:36;;;;;;;6.00;1.70;;;;;;;37.44;17.37;100483.81;107915;1256;61482;-69
2023/09/11 09:11:04;;;;;;;5.70;2.60;;;;;;;37.47;17.38;100482.57;108058;1254;62590;-68
2023/09/11 09:13:34;;;;;;;4.10;2.00;;;;;;;37.50;16.98;100477.35;107840;1254;66254;-68
2023/09/11 09:16:02;;;;;;;3.90;1.90;;;;;;;37.61;17.06;100474.33;108080;1254;62463;-68
2023/09/11 09:18:30;;;;;;;3.60;2.00;;;;;;;37.81;16.93;100469.32;107941;1254;63719;-68
2023/09/11 09:20:57;;;;;;;3.10;2.10;;;;;;;37.79;16.81;100469.67;107972;1253;59592;-68
2023/09/11 09:23:35;;;;;;;2.70;1.80;;;;;;;37.95;16.76;100465.98;107962;1254;59505;-69
2023/09/11 09:26:06;;;;;;;3.10;1.80;;;;;;;38.23;16.74;100465.52;108061;1254;62836;-68
2023/09/11 09:28:34;;;;;;;6.40;2.00;;;;;;;38.50;16.70;100464.24;108077;1254;61371;-67
2023/09/11 09:31:04;;;;;;;5.00;2.00;;;;;;;38.79;16.57;100460.23;108071;1254;63990;-68
2023/09/11 09:33:32;;;;;;;2.20;1.60;;;;;;;38.75;16.59;100459.15;108095;1259;59848;-69
2023/09/11 09:36:00;;;;;;;3.30;1.90;;;;;;;38.59;16.68;100450.58;108077;1254;59590;-68
2023/09/11 09:38:27;;;;;;;4.50;2.10;;;;;;;38.66;16.46;100452.73;108151;1254;75178;-68
2023/09/11 09:40:55;;;;;;;4.30;1.90;;;;;;;38.62;16.69;100448.33;107979;1254;60094;-68
2023/09/11 09:43:22;;;;;;;6.00;1.80;;;;;;;38.74;16.44;100448.49;107896;1254;62474;-68
2023/09/11 09:45:50;;;;;;;4.50;2.10;;;;;;;38.78;16.29;100452.66;108067;1254;60354;-68
2023/09/11 09:48:18;;;;;;;7.70;2.20;;;;;;;38.01;16.67;100456.44;108083;1254;60848;-66
2023/09/11 09:50:54;;;;;;;4.60;1.90;;;;;;;37.04;17.52;100455.43;108009;1254;64984;-68
2023/09/11 09:53:26;;;;;;;3.30;1.80;;;;;;;36.39;18.09;100451.23;108045;1259;71398;-67
2023/09/11 09:55:55;;;;;;;4.50;2.10;;;;;;;36.03;18.39;100446.94;108057;1254;62810;-68
2023/09/11 09:58:28;;;;;;;3.30;1.90;;;;;;;35.67;18.74;100449.38;108065;1258;61085;-68
2023/09/11 10:01:00;;;;;;;5.80;2.10;;;;;;;35.21;18.84;100447.73;108114;1255;60332;-68
2023/09/11 10:03:39;;;;;;;5.50;2.10;;;;;;;35.09;18.89;100443.11;108035;1254;64957;-68
2023/09/11 10:06:08;;;;;;;5.50;2.00;;;;;;;35.01;18.69;100439.45;108032;1254;61521;-67
2023/09/11 10:08:36;;;;;;;6.30;2.20;;;;;;;35.24;18.80;100441.04;108064;1254;74915;-69
2023/09/11 10:11:04;;;;;;;3.20;1.90;;;;;;;35.61;18.46;100435.81;108096;1254;59198;-68
2023/09/11 10:13:32;;;;;;;4.00;1.80;;;;;;;36.08;18.44;100433.98;108053;1258;60398;-68
2023/09/11 10:16:02;;;;;;;3.50;1.70;;;;;;;36.30;18.12;100433.52;108037;1254;64970;-68
2023/09/11 10:18:33;;;;;;;4.50;1.80;;;;;;;36.40;17.83;100428.14;108112;1254;61606;-66
2023/09/11 10:21:00;;;;;;;3.50;1.90;;;;;;;36.67;17.80;100423.56;108156;1254;63841;-67
2023/09/11 10:23:28;;;;;;;4.60;2.20;;;;;;;36.77;17.88;100419.80;108070;1252;60336;-67
2023/09/11 10:25:58;;;;;;;5.40;2.20;;;;;;;36.74;17.94;100420.20;107883;1255;60305;-67
2023/09/11 10:28:33;;;;;;;3.90;1.90;;;;;;;36.95;17.83;100418.23;107949;1254;76227;-68
2023/09/11 10:31:16;;;;;;;2.80;1.80;;;;;;;37.16;17.21;100422.17;107936;1254;63580;-67
2023/09/11 10:33:45;;;;;;;4.70;2.00;;;;;;;36.89;17.40;100418.83;108002;1257;62531;-68
2023/09/11 10:36:14;;;;;;;4.50;2.20;;;;;;;36.55;18.04;100417.90;108015;1254;60396;-67
2023/09/11 10:38:43;;;;;;;9.50;2.10;;;;;;;36.05;18.18;100408.77;107996;1254;60485;-68
2023/09/11 10:41:10;;;;;;;4.10;2.20;;;;;;;35.83;18.62;100406.06;108025;1253;74426;-68
2023/09/11 10:43:38;;;;;;;5.20;2.50;;;;;;;36.03;18.60;100404.09;107688;1254;72624;-68
2023/09/11 10:46:21;;;;;;;7.60;2.10;;;;;;;36.08;18.25;100402.56;107934;1260;74866;-68
2023/09/11 10:48:52;;;;;;;6.30;2.40;;;;;;;35.83;18.77;100402.21;107987;1255;60344;-68
2023/09/11 10:51:19;;;;;;;;;;;;;;;35.78;19.01;100403.80;107914;1254;60319;-67
2023/09/11 10:53:47;;;;;;;7.50;2.60;;;;;;;36.15;18.68;100396.88;107956;1254;67392;-68
2023/09/11 10:56:15;;;;;;;5.50;2.50;;;;;;;36.24;18.51;100392.63;107960;1258;61351;-67
2023/09/11 10:58:42;;;;;;;5.00;2.30;;;;;;;35.85;18.84;100389.45;107980;1253;74856;-68
2023/09/11 11:01:13;;;;;;;6.70;2.50;;;;;;;35.77;18.92;100392.29;107885;1259;62226;-68
2023/09/11 11:03:40;;;;;;;3.30;2.10;;;;;;;35.69;19.04;100388.27;108015;1253;60603;-67
2023/09/11 11:06:12;;;;;;;3.20;2.40;;;;;;;35.54;19.14;100384.96;107888;1260;63768;-68
2023/09/11 11:08:41;;;;;;;6.60;2.30;;;;;;;35.37;19.58;100379.85;107724;1254;60508;-67
2023/09/11 11:11:21;;;;;;;5.10;2.30;;;;;;;34.71;19.79;100374.46;107666;1259;65918;-68
2023/09/11 11:14:16;;;;;;;5.00;2.10;;;;;;;34.21;20.32;100372.32;107958;1254;60300;-68
2023/09/11 11:17:04;;;;;;;6.60;2.20;;;;;;;33.90;20.78;100370.00;107981;1254;60514;-68
2023/09/11 11:19:33;;;;;;;6.60;2.50;;;;;;;33.87;20.64;100364.11;107860;1253;76093;-68