Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:06;;;;;;;;;;;;;;;5.47;81.43;101629.22;5017158;28;19921;-73
2023/03/29 00:04:32;;;;;;;;;;;;;;;5.47;81.48;101631.88;5025837;28;19944;-73
2023/03/29 00:07:02;;;;;;;;;;;;;;;5.51;81.16;101627.22;5024956;28;19999;-72
2023/03/29 00:09:29;;;;;;;;;;;;;;;5.51;81.06;101621.97;5015526;28;20432;-72
2023/03/29 00:11:54;;;;;;;;;;;;;;;5.51;80.90;101624.59;5024901;28;19918;-72
2023/03/29 00:14:19;;;;;;;;;;;;;;;5.50;80.84;101625.56;5018594;28;19940;-71
2023/03/29 00:16:45;;;;;;;;;;;;;;;5.49;80.94;101618.56;5018949;28;19928;-71
2023/03/29 00:19:10;;;;;;;;;;;;;;;5.49;81.19;101615.94;5024369;28;21435;-72
2023/03/29 00:21:35;;;;;;;;;;;;;;;5.48;81.17;101609.00;5027915;28;19928;-71
2023/03/29 00:24:01;;;;;;;;;;;;;;;5.48;81.02;101604.56;5019803;28;20030;-71
2023/03/29 00:26:26;;;;;;;;;;;;;;;5.49;80.75;101602.78;5021248;28;19925;-73
2023/03/29 00:28:51;;;;;;;;;;;;;;;5.49;81.04;101601.00;5028007;28;19924;-71
2023/03/29 00:31:16;;;;;;;;;;;;;;;5.50;80.85;101591.31;5028276;28;20000;-71
2023/03/29 00:33:42;;;;;;;;;;;;;;;5.48;80.96;101583.50;5025364;28;20286;-72
2023/03/29 00:36:07;;;;;;;;;;;;;;;5.49;81.10;101597.50;5021064;28;19949;-73
2023/03/29 00:38:32;;;;;;;;;;;;;;;5.50;81.03;101596.56;5024592;28;19917;-71
2023/03/29 00:40:58;;;;;;;;;;;;;;;5.53;80.92;101599.81;5019605;28;19920;-71
2023/03/29 00:43:23;;;;;;;;;;;;;;;5.57;80.45;101595.97;5020160;28;19921;-72
2023/03/29 00:45:48;;;;;;;;;;;;;;;5.62;80.76;101595.59;5023139;28;19921;-71
2023/03/29 00:48:19;;;;;;;;;;;;;;;5.63;80.39;101584.13;5019777;28;19983;-72
2023/03/29 00:50:51;;;;;;;;;;;;;;;5.67;80.15;101585.53;5018851;28;19920;-72
2023/03/29 00:53:20;;;;;;;;;;;;;;;5.69;80.10;101582.78;5022670;28;19917;-72
2023/03/29 00:55:54;;;;;;;;;;;;;;;5.71;80.05;101573.78;5023235;28;19956;-71
2023/03/29 00:58:21;;;;;;;;;;;;;;;5.73;79.79;101571.88;5024124;28;19918;-73
2023/03/29 01:00:54;;;;;;;;;;;;;;;5.74;79.77;101565.66;5025646;28;20012;-72
2023/03/29 01:03:26;;;;;;;;;;;;;;;5.75;80.01;101562.03;5021539;28;20438;-71
2023/03/29 01:05:55;;;;;;;;;;;;;;;5.79;79.62;101573.22;5026661;28;20363;-71
2023/03/29 01:08:24;;;;;;;;;;;;;;;5.81;79.53;101568.66;5026390;28;20453;-72
2023/03/29 01:10:49;;;;;;;;;;;;;;;5.81;79.28;101564.22;5019505;28;19921;-71
2023/03/29 01:13:18;;;;;;;;;;;;;;;5.82;79.25;101565.91;5023567;28;20012;-73
2023/03/29 01:15:44;;;;;;;;;;;;;;;5.81;79.54;101560.75;5018831;28;19921;-72
2023/03/29 01:18:09;;;;;;;;;;;;;;;5.79;80.08;101563.50;5022589;28;20386;-71
2023/03/29 01:21:01;;;;;;;;;;;;;;;5.79;80.01;101562.66;5015174;28;19921;-72
2023/03/29 01:23:53;;;;;;;;;;;;;;;5.77;80.43;101552.22;5024992;28;20008;-71
2023/03/29 01:26:29;;;;;;;;;;;;;;;5.76;80.75;101554.97;5000869;28;19960;-71
2023/03/29 01:28:58;;;;;;;;;;;;;;;5.76;80.89;101562.88;5015694;28;20426;-72
2023/03/29 01:31:27;;;;;;;;;;;;;;;5.74;81.16;101549.00;5018338;28;20000;-71
2023/03/29 01:33:57;;;;;;;;;;;;;;;5.75;81.69;101534.84;5018771;28;20413;-71
2023/03/29 01:36:35;;;;;;;;;;;;;;;5.73;82.02;101534.97;5021781;28;19921;-72
2023/03/29 01:39:02;;;;;;;;;;;;;;;5.73;82.14;101536.78;5016894;28;19925;-72
2023/03/29 01:41:39;;;;;;;;;;;;;;;5.65;82.62;101523.38;5026199;28;19921;-71
2023/03/29 01:44:08;;;;;;;;;;;;;;;5.72;83.24;101532.47;5023931;28;19921;-71
2023/03/29 01:46:39;;;;;;;;;;;;;;;5.70;83.48;101531.75;5024927;28;19917;-71
2023/03/29 01:49:10;;;;;;;;;;;;;;;5.70;83.64;101522.06;5027084;28;19917;-72
2023/03/29 01:51:43;;;;;;;;;;;;;;;5.69;84.01;101525.66;5024706;28;19933;-71
2023/03/29 01:54:14;;;;;;;;;;;;;;;5.69;84.44;101519.53;5023626;28;19944;-72
2023/03/29 01:56:40;;;;;;;;;;;;;;;5.69;84.89;101515.09;5027138;28;20470;-71
2023/03/29 01:59:07;;;;;;;;;;;;;;;5.69;85.14;101519.53;5029831;28;20031;-73
2023/03/29 02:01:37;;;;;;;;;;;;;;;5.68;84.97;101510.81;5027286;28;19921;-71
2023/03/29 02:04:03;;;;;;;;;;;;;;;5.70;85.03;101515.94;5028289;28;20275;-73
2023/03/29 02:06:30;;;;;;;;;;;;;;;5.68;85.30;101505.53;5024299;28;19928;-71
2023/03/29 02:08:55;;;;;;;;;;;;;;;5.67;85.89;101501.22;5030111;28;19929;-71
2023/03/29 02:11:22;;;;;;;;;;;;;;;5.69;85.97;101501.94;5028502;28;19920;-72
2023/03/29 02:13:47;;;;;;;;;;;;;;;5.70;86.22;101508.03;5023004;28;20055;-71
2023/03/29 02:16:13;;;;;;;;;;;;;;;5.71;86.23;101496.53;5027488;28;20489;-71
2023/03/29 02:18:40;;;;;;;;;;;;;;;5.73;86.50;101497.25;5023349;28;20376;-72
2023/03/29 02:21:06;;;;;;;;;;;;;;;5.73;86.75;101497.25;5031312;28;19923;-71
2023/03/29 02:23:37;;;;;;;;;;;;;;;5.73;86.66;101490.19;5026962;28;19913;-72
2023/03/29 02:26:05;;;;;;;;;;;;;;;5.66;86.80;101465.28;5025584;28;19999;-73
2023/03/29 02:28:32;;;;;;;;;;;;;;;5.74;86.73;101473.41;5031557;28;19913;-72
2023/03/29 02:31:17;;;;;;;;;;;;;;;5.74;86.93;101473.41;5029708;28;19917;-71
2023/03/29 02:33:44;;;;;;;;;;;;;;;5.77;86.76;101470.53;5021873;28;19920;-72
2023/03/29 02:36:16;;;;;;;;;;;;;;;5.76;86.81;101466.22;5029338;28;19923;-71
2023/03/29 02:38:42;;;;;;;;;;;;;;;5.76;86.77;101466.22;5020712;28;19920;-72
2023/03/29 02:41:07;;;;;;;;;;;;;;;5.79;86.79;101468.63;5020138;28;19921;-73
2023/03/29 02:43:34;;;;;;;;;;;;;;;5.80;86.61;101459.75;5028772;28;19935;-72
2023/03/29 02:46:00;;;;;;;;;;;;;;;5.81;86.69;101457.97;5020057;28;19952;-73
2023/03/29 02:48:26;;;;;;;;;;;;;;;5.84;86.67;101460.34;5027426;28;19964;-71
2023/03/29 02:50:54;;;;;;;;;;;;;;;5.84;86.53;101458.53;5025282;28;19921;-71
2023/03/29 02:53:22;;;;;;;;;;;;;;;5.86;86.74;101447.88;5024077;28;19918;-71
2023/03/29 02:55:48;;;;;;;;;;;;;;;5.89;86.39;101447.63;5025388;28;19924;-71
2023/03/29 02:58:14;;;;;;;;;;;;;;;5.91;86.10;101448.38;5024611;28;19921;-71
2023/03/29 03:00:43;;;;;;;;;;;;;;;5.94;86.19;101442.00;5023824;28;20406;-71
2023/03/29 03:03:10;;;;;;;;;;;;;;;5.97;86.08;101445.22;5027248;28;19956;-72
2023/03/29 03:05:35;;;;;;;;;;;;;;;5.98;85.98;101452.16;5030423;28;20383;-72
2023/03/29 03:08:01;;;;;;;;;;;;;;;5.98;85.91;101443.41;5031009;28;19923;-72
2023/03/29 03:10:26;;;;;;;;;;;;;;;5.99;85.72;101439.81;5029022;28;20047;-72
2023/03/29 03:12:51;;;;;;;;;;;;;;;6.00;85.69;101444.13;5024774;28;20802;-72
2023/03/29 03:15:17;;;;;;;;;;;;;;;6.02;85.80;101432.50;5018453;28;20016;-71
2023/03/29 03:17:43;;;;;;;;;;;;;;;6.04;85.61;101437.63;5029021;28;19925;-71
2023/03/29 03:20:12;;;;;;;;;;;;;;;6.05;85.43;101431.41;5028176;28;19942;-71
2023/03/29 03:22:39;;;;;;;;;;;;;;;6.06;85.03;101426.00;5011227;28;19925;-71
2023/03/29 03:25:04;;;;;;;;;;;;;;;6.07;85.06;101427.69;5030215;28;19913;-71
2023/03/29 03:27:29;;;;;;;;;;;;;;;6.09;84.95;101427.56;5026432;28;19932;-73
2023/03/29 03:29:54;;;;;;;;;;;;;;;6.10;84.44;101418.69;5024127;28;19917;-73
2023/03/29 03:32:20;;;;;;;;;;;;;;;6.13;84.03;101421.91;5029386;28;19967;-71
2023/03/29 03:34:45;;;;;;;;;;;;;;;6.14;84.00;101422.75;5023400;28;19917;-71
2023/03/29 03:37:11;;;;;;;;;;;;;;;6.16;83.83;101419.00;5024112;28;19921;-71
2023/03/29 03:39:36;;;;;;;;;;;;;;;6.19;83.25;101428.47;5024619;28;20597;-71
2023/03/29 03:42:01;;;;;;;;;;;;;;;6.20;82.98;101420.44;5022424;28;19922;-72
2023/03/29 03:44:26;;;;;;;;;;;;;;;6.23;83.03;101414.06;5028385;28;19925;-72
2023/03/29 03:46:51;;;;;;;;;;;;;;;6.26;82.55;101418.25;5026381;28;20829;-73
2023/03/29 03:49:18;;;;;;;;;;;;;;;6.27;82.09;101426.03;5025598;28;20004;-71
2023/03/29 03:51:44;;;;;;;;;;;;;;;6.30;81.96;101425.75;5022802;28;19992;-71
2023/03/29 03:54:09;;;;;;;;;;;;;;;6.32;81.68;101417.72;5024188;28;19917;-71
2023/03/29 03:56:34;;;;;;;;;;;;;;;6.33;81.51;101419.38;5018459;28;20337;-71
2023/03/29 03:58:59;;;;;;;;;;;;;;;6.34;81.48;101424.53;5015062;28;19953;-71
2023/03/29 04:01:26;;;;;;;;;;;;;;;6.35;81.20;101420.94;5025676;28;19924;-71
2023/03/29 04:03:51;;;;;;;;;;;;;;;6.36;80.87;101414.72;5016066;28;20516;-71
2023/03/29 04:06:16;;;;;;;;;;;;;;;6.38;80.80;101423.34;5029002;28;20004;-71
2023/03/29 04:08:41;;;;;;;;;;;;;;;6.39;80.51;101413.63;5024067;28;19929;-71
2023/03/29 04:11:07;;;;;;;;;;;;;;;6.40;80.53;101410.03;5028127;28;19948;-71
2023/03/29 04:13:32;;;;;;;;;;;;;;;6.42;79.93;101408.91;5024221;28;19917;-73
2023/03/29 04:15:57;;;;;;;;;;;;;;;6.42;80.33;101402.81;5021389;28;19921;-72
2023/03/29 04:18:22;;;;;;;;;;;;;;;6.43;80.04;101401.84;5027912;28;19925;-73
2023/03/29 04:20:48;;;;;;;;;;;;;;;6.41;80.10;101401.97;5029859;28;20067;-71
2023/03/29 04:23:13;;;;;;;;;;;;;;;6.41;80.17;101391.41;5022448;28;20294;-71
2023/03/29 04:25:39;;;;;;;;;;;;;;;6.41;80.00;101396.69;5024712;28;19913;-71
2023/03/29 04:28:04;;;;;;;;;;;;;;;6.41;79.78;101395.84;5023471;28;20376;-72
2023/03/29 04:30:30;;;;;;;;;;;;;;;6.42;79.78;101392.25;5021619;28;19921;-71
2023/03/29 04:32:55;;;;;;;;;;;;;;;6.42;79.79;101393.09;5025431;28;19921;-71
2023/03/29 04:35:20;;;;;;;;;;;;;;;6.43;79.70;101396.56;5027611;28;19963;-72
2023/03/29 04:37:47;;;;;;;;;;;;;;;6.43;79.86;101392.13;5024208;28;20366;-71
2023/03/29 04:40:13;;;;;;;;;;;;;;;6.46;79.74;101391.03;5015804;28;19917;-71
2023/03/29 04:42:42;;;;;;;;;;;;;;;6.46;79.82;101389.22;5014564;28;20386;-72
2023/03/29 04:45:08;;;;;;;;;;;;;;;6.50;79.77;101390.63;5019395;28;19924;-76
2023/03/29 04:47:35;;;;;;;;;;;;;;;6.50;79.46;101395.91;5018235;28;19952;-71
2023/03/29 04:50:00;;;;;;;;;;;;;;;6.53;79.25;101389.53;5019391;28;19918;-71
2023/03/29 04:52:26;;;;;;;;;;;;;;;6.56;79.54;101380.50;5025800;28;19925;-71
2023/03/29 04:54:51;;;;;;;;;;;;;;;6.56;79.41;101384.00;5021035;28;19917;-71
2023/03/29 04:57:16;;;;;;;;;;;;;;;6.57;79.40;101379.53;5022114;28;20023;-71
2023/03/29 04:59:41;;;;;;;;;;;;;;;6.59;78.92;101385.53;5020995;28;20008;-71
2023/03/29 05:02:07;;;;;;;;;;;;;;;6.62;78.88;101378.19;5020955;28;20015;-71
2023/03/29 05:04:32;;;;;;;;;;;;;;;6.63;78.82;101377.22;5020417;28;19913;-72
2023/03/29 05:06:57;;;;;;;;;;;;;;;6.66;78.82;101373.50;5021143;28;19917;-72
2023/03/29 05:09:23;;;;;;;;;;;;;;;6.66;78.74;101378.78;5025866;28;19964;-71
2023/03/29 05:11:49;;;;;;;;;;;;;;;6.66;79.00;101374.34;5025541;28;20386;-72
2023/03/29 05:14:14;;;;;;;;;;;;;;;6.66;78.82;101371.69;5025529;28;19913;-72
2023/03/29 05:16:41;;;;;;;;;;;;;;;6.66;79.01;101365.59;5022635;28;19925;-71
2023/03/29 05:19:08;;;;;;;;;;;;;;;6.67;78.98;101375.16;5022968;28;19921;-72
2023/03/29 05:21:34;;;;;;;;;;;;;;;6.68;78.88;101364.47;5026240;28;20621;-71
2023/03/29 05:23:59;;;;;;;;;;;;;;;6.70;79.12;101372.25;5026185;28;19920;-71
2023/03/29 05:26:25;;;;;;;;;;;;;;;6.72;79.23;101378.25;5022716;28;19925;-71
2023/03/29 05:28:50;;;;;;;;;;;;;;;6.73;79.09;101378.09;5027205;28;20330;-71
2023/03/29 05:31:16;;;;;;;;;;;;;;;6.76;78.95;101384.91;5026617;28;20007;-71
2023/03/29 05:33:41;;;;;;;;;;;;;;;6.79;78.94;101389.94;5028429;28;19914;-72
2023/03/29 05:36:12;;;;;;;;;;;;;;;6.80;78.96;101381.03;5018240;28;19971;-71
2023/03/29 05:38:38;;;;;;;;;;;;;;;6.81;79.13;101380.06;5022810;28;19917;-72
2023/03/29 05:41:05;;;;;;;;;;;;;;;6.83;78.93;101381.63;5018863;28;19924;-71
2023/03/29 05:43:30;;;;;;;;;;;;;;;6.85;78.88;101384.13;5020112;28;19939;-72
2023/03/29 05:45:55;;;;;;;;;;;;;;;6.86;79.14;101385.78;5020025;28;20356;-71
2023/03/29 05:48:22;;;;;;;;;;;;;;;6.87;79.16;101386.63;5026527;28;19920;-71
2023/03/29 05:50:48;;;;;;;;;;;;;;;6.87;79.26;101395.38;5027743;28;19917;-71
2023/03/29 05:53:13;;;;;;;;;;;;;;;6.88;79.17;101390.94;5020133;28;19913;-71
2023/03/29 05:55:38;;;;;;;;;;;;;;;6.89;79.41;101396.06;5022254;28;20443;-71
2023/03/29 05:58:03;;;;;;;;;;;;;;;6.93;79.19;101401.94;5028550;28;20378;-71
2023/03/29 06:00:30;;;;;;;;;;;;;;;6.95;79.07;101400.84;5023652;28;19924;-71
2023/03/29 06:02:56;;;;;;;;;;;;;;;6.98;79.36;101403.22;5022837;28;19925;-71
2023/03/29 06:05:21;;;;;;;;;;;;;;;7.00;79.50;101409.19;5023709;28;19917;-71
2023/03/29 06:07:50;;;;;;;;;;;;;;;7.01;79.41;101402.94;5014444;28;20310;-71
2023/03/29 06:10:16;;;;;;;;;;;;;;;7.04;79.66;101396.56;5021424;28;20235;-71
2023/03/29 06:12:42;;;;;;;;;;;;;;;7.05;79.69;101396.44;5021946;28;19924;-70
2023/03/29 06:15:07;;;;;;;;;;;;;;;7.08;79.37;101395.31;5018401;28;19913;-71
2023/03/29 06:17:33;;;;;;;;;;;;;;;7.10;79.29;101393.38;5022801;28;19960;-70
2023/03/29 06:19:59;;;;;;;;;;;;;;;7.13;79.15;101396.59;5024245;28;19918;-71
2023/03/29 06:22:24;;;;;;;;;;;;;;;7.17;79.34;101404.25;5020714;28;19917;-71
2023/03/29 06:24:49;;;;;;;;;;;;;;;7.20;79.71;101403.97;5020417;28;19913;-70
2023/03/29 06:27:15;;;;;;;;;;;;;;;7.20;79.54;101402.16;5027236;28;20440;-71
2023/03/29 06:29:40;;;;;;;;;;;;;;;7.24;79.48;101403.59;5021598;28;19917;-71
2023/03/29 06:32:05;;;;;;;;;;;;;;;7.28;79.36;101397.06;5013561;28;19921;-72
2023/03/29 06:34:30;;;;;;;;;;;;;;;7.31;79.39;101398.59;5018743;28;19925;-70
2023/03/29 06:36:56;;;;;;;;;;;;;;;7.32;79.71;101393.16;5021862;28;20465;-70
2023/03/29 06:39:21;;;;;;;;;;;;;;;7.35;79.61;101395.53;5021282;28;19945;-71
2023/03/29 06:41:47;;;;;;;;;;;;;;;7.38;79.87;101391.78;5028644;28;19963;-71
2023/03/29 06:44:13;;;;;;;;;;;;;;;7.41;79.67;101397.63;5019272;28;20012;-71
2023/03/29 06:46:38;;;;;;;;;;;;;;;7.43;80.10;101389.56;5015860;28;20454;-71
2023/03/29 06:49:03;;;;;;;;;;;;;;;7.45;79.82;101399.03;5026484;28;20378;-71
2023/03/29 06:51:28;;;;;;;;;;;;;;;7.49;79.77;101394.28;5017193;28;19975;-70
2023/03/29 06:53:53;;;;;;;;;;;;;;;7.54;80.05;101401.84;5008046;28;19917;-71
2023/03/29 06:56:19;;;;;;;;;;;;;;;7.58;79.85;101401.44;5024140;28;19913;-71
2023/03/29 06:58:45;;;;;;;;;;;;;;;7.65;80.28;101399.06;5028761;28;19932;-71
2023/03/29 07:01:11;;;;;;;;;;;;;;;7.70;80.14;101397.66;5027799;28;20012;-72
2023/03/29 07:03:38;;;;;;;;;;;;;;;7.75;80.30;101397.25;5029187;28;19951;-71
2023/03/29 07:06:08;;;;;;;;;;;;;;;7.80;80.48;101397.66;5021379;28;19914;-72
2023/03/29 07:08:34;;;;;;;;;;;;;;;7.83;80.40;101400.06;5024329;28;19917;-71
2023/03/29 07:11:00;;;;;;;;;;;;;;;7.87;80.50;101401.44;5024726;28;19913;-72
2023/03/29 07:13:25;;;;;;;;;;;;;;;7.91;80.69;101402.00;5024477;28;20283;-72
2023/03/29 07:15:50;;;;;;;;;;;;;;;7.94;80.82;101407.84;5027225;28;19928;-71
2023/03/29 07:18:17;;;;;;;;;;;;;;;7.98;80.61;101405.75;5026389;28;19925;-70
2023/03/29 07:20:43;;;;;;;;;;;;;;;8.00;80.51;101407.28;5022934;28;19917;-71
2023/03/29 07:23:09;;;;;;;;;;;;;;;8.04;80.44;101395.44;5019120;28;19928;-71
2023/03/29 07:25:35;;;;;;;;;;;;;;;8.09;80.44;101402.94;5028001;28;19917;-70
2023/03/29 07:28:00;;;;;;;;;;;;;;;8.11;80.36;101406.31;5016968;28;20382;-70
2023/03/29 07:30:27;;;;;;;;;;;;;;;8.15;80.53;101410.34;5027951;28;20339;-71
2023/03/29 07:32:53;;;;;;;;;;;;;;;8.17;80.40;101416.31;5021514;28;19921;-71
2023/03/29 07:35:18;;;;;;;;;;;;;;;8.20;80.32;101416.03;5020922;28;20352;-71
2023/03/29 07:37:44;;;;;;;;;;;;;;;8.22;80.51;101422.03;5029391;28;19917;-71
2023/03/29 07:40:14;;;;;;;;;;;;;;;8.26;80.56;101431.34;5028902;28;20533;-71
2023/03/29 07:42:40;;;;;;;;;;;;;;;8.29;80.75;101433.69;5027252;28;20406;-71
2023/03/29 07:45:07;;;;;;;;;;;;;;;8.31;80.45;101437.03;5021450;28;19923;-70
2023/03/29 07:47:32;;;;;;;;;;;;;;;8.34;80.58;101433.31;5024519;28;20326;-70
2023/03/29 07:49:58;;;;;;;;;;;;;;;8.37;80.77;101439.16;5029839;28;19975;-70
2023/03/29 07:52:23;;;;;;;;;;;;;;;8.38;80.86;101435.56;5025375;28;19913;-71
2023/03/29 07:54:48;;;;;;;;;;;;;;;8.42;80.76;101443.22;5019878;28;19913;-70
2023/03/29 07:57:13;;;;;;;;;;;;;;;8.44;81.03;101430.66;5018620;28;20020;-71
2023/03/29 07:59:38;;;;;;;;;;;;;;;8.48;81.20;101437.34;5020508;28;20366;-71
2023/03/29 08:02:04;;;;;;;;;;;;;;;8.48;80.94;101426.75;5019772;28;20302;-72
2023/03/29 08:04:29;;;;;;;;;;;;;;;8.51;81.53;101422.00;5021347;28;19913;-70
2023/03/29 08:06:55;;;;;;;;;;;;;;;8.55;81.65;101423.38;5016332;28;19917;-72
2023/03/29 08:09:20;;;;;;;;;;;;;;;8.60;82.23;101436.19;5021706;28;19940;-71
2023/03/29 08:11:45;;;;;;;;;;;;;;;8.60;82.03;101433.53;5026256;28;19929;-71
2023/03/29 08:14:11;;;;;;;;;;;;;;;8.60;82.50;101430.91;5018178;28;19920;-70
2023/03/29 08:16:36;;;;;;;;;;;;;;;8.61;82.20;101430.75;5021834;28;20393;-72
2023/03/29 08:19:01;;;;;;;;;;;;;;;8.62;82.30;101431.59;5023234;28;19992;-71
2023/03/29 08:21:26;;;;;;;;;;;;;;;8.62;82.59;101431.59;5019280;28;19932;-71
2023/03/29 08:23:52;;;;;;;;;;;;;;;8.62;82.83;101428.94;5027447;28;19921;-75
2023/03/29 08:26:17;;;;;;;;;;;;;;;8.61;82.86;101435.22;5018912;28;19914;-71
2023/03/29 08:28:43;;;;;;;;;;;;;;;8.61;83.16;101421.97;5024953;28;19917;-71
2023/03/29 08:31:11;;;;;;;;;;;;;;;8.62;83.78;101408.59;5018681;28;20000;-72
2023/03/29 08:33:36;;;;;;;;;;;;;;;8.66;84.41;101414.44;5012595;28;19913;-71
2023/03/29 08:36:02;;;;;;;;;;;;;;;8.70;84.87;101410.53;5026876;28;19928;-71
2023/03/29 08:38:27;;;;;;;;;;;;;;;8.77;85.22;101424.88;5027074;28;19966;-71
2023/03/29 08:40:53;;;;;;;;;;;;;;;8.83;85.29;101410.19;5027632;28;19951;-72
2023/03/29 08:43:18;;;;;;;;;;;;;;;8.91;85.18;101416.44;5021144;28;19921;-71
2023/03/29 08:45:50;;;;;;;;;;;;;;;8.99;85.30;101419.22;5021899;28;19971;-71
2023/03/29 08:48:18;;;;;;;;;;;;;;;9.04;85.11;101412.63;5016468;28;20002;-71
2023/03/29 08:50:46;;;;;;;;;;;;;;;9.07;84.91;101415.00;5027552;28;19921;-71
2023/03/29 08:53:15;;;;;;;;;;;;;;;9.16;84.88;101411.44;5024642;28;19917;-72
2023/03/29 08:55:42;;;;;;;;;;;;;;;9.19;84.69;101404.03;5018891;28;19978;-72
2023/03/29 08:58:11;;;;;;;;;;;;;;;9.14;84.57;101389.56;5016225;28;19932;-71
2023/03/29 09:00:39;;;;;;;;;;;;;;;9.32;84.99;101401.88;5018199;28;19917;-71
2023/03/29 09:03:27;;;;;;;;;;;;;;;9.40;84.72;101405.59;5023526;28;19959;-70
2023/03/29 09:05:56;;;;;;;;;;;;;;;9.50;84.72;101401.91;5019292;28;19996;-71
2023/03/29 09:08:22;;;;;;;;;;;;;;;9.60;85.08;101408.00;5022992;28;19932;-71
2023/03/29 09:10:59;;;;;;;;;;;;;;;9.65;84.59;101404.03;5017403;28;19924;-72
2023/03/29 09:13:33;;;;;;;;;;;;;;;9.75;84.65;101407.44;5020371;28;19967;-71
2023/03/29 09:16:06;;;;;;;;;;;;;;;9.84;84.75;101401.25;5020794;28;19925;-70
2023/03/29 09:18:39;;;;;;;;;;;;;;;9.94;84.67;101410.78;5023222;28;19927;-72
2023/03/29 09:21:10;;;;;;;;;;;;;;;10.05;85.14;101412.38;5027012;28;19916;-71
2023/03/29 09:23:47;;;;;;;;;;;;;;;10.05;84.24;101420.31;5023233;28;19917;-71
2023/03/29 09:26:15;;;;;;;;;;;;;;;10.04;84.55;101409.88;5018481;28;19941;-71
2023/03/29 09:28:40;;;;;;;;;;;;;;;10.02;84.44;101402.06;5028436;28;19917;-71
2023/03/29 09:31:27;;;;;;;;;;;;;;;10.02;84.66;101404.72;5025471;28;19940;-70
2023/03/29 09:33:56;;;;;;;;;;;;;;;9.98;84.96;101405.19;5023003;28;20408;-70
2023/03/29 09:36:30;;;;;;;;;;;;;;;10.02;85.22;101401.22;5024603;28;20489;-73
2023/03/29 09:38:56;;;;;;;;;;;;;;;10.05;85.40;101406.22;5030112;28;19924;-71
2023/03/29 09:41:40;;;;;;;;;;;;;;;10.03;85.58;101409.03;5027048;28;20298;-70
2023/03/29 09:44:16;;;;;;;;;;;;;;;10.02;85.99;101410.03;5023222;28;19928;-73
2023/03/29 09:46:43;;;;;;;;;;;;;;;10.12;86.19;101402.81;5017598;28;19914;-70
2023/03/29 09:49:13;;;;;;;;;;;;;;;10.15;85.89;101414.94;5023460;28;20000;-73
2023/03/29 09:51:39;;;;;;;;;;;;;;;10.06;85.42;101423.81;5021386;28;20018;-71
2023/03/29 09:54:05;;;;;;;;;;;;;;;9.99;85.92;101420.09;5021030;28;19917;-71
2023/03/29 09:56:30;;;;;;;;;;;;;;;9.92;86.59;101426.03;5023665;28;19924;-70
2023/03/29 09:58:55;;;;;;;;;;;;;;;9.88;86.99;101421.19;5023204;28;20462;-70
2023/03/29 10:01:20;;;;;;;;;;;;;;;9.88;87.25;101421.19;5020862;28;19918;-70
2023/03/29 10:03:50;;;;;;;;;;;;;;;9.85;87.89;101417.03;5025211;28;20023;-70
2023/03/29 10:06:16;;;;;;;;;;;;;;;9.81;88.28;101417.44;5022303;28;19924;-70
2023/03/29 10:08:45;;;;;;;;;;;;;;;9.75;88.80;101423.38;5027813;28;19917;-70
2023/03/29 10:11:29;;;;;;;;;;;;;;;9.70;89.23;101418.50;5031234;28;20323;-72
2023/03/29 10:13:59;;;;;;;;;;;;;;;9.70;89.75;101413.22;5027245;28;19921;-71
2023/03/29 10:16:28;;;;;;;;;;;;;;;9.81;90.20;101409.50;5027925;28;19990;-71
2023/03/29 10:18:53;;;;;;;;;;;;;;;9.85;90.37;101410.88;5025820;28;20394;-71
2023/03/29 10:21:19;;;;;;;;;;;;;;;9.90;90.91;101401.47;5028308;28;19920;-75
2023/03/29 10:23:45;;;;;;;;;;;;;;;9.95;90.43;101408.97;5021348;28;20334;-70
2023/03/29 10:26:37;;;;;;;;;;;;;;;9.99;90.68;101410.31;5022959;28;19921;-73
2023/03/29 10:29:05;;;;;;;;;;;;;;;10.05;90.96;101412.38;5025795;28;19925;-71
2023/03/29 10:31:31;;;;;;;;;;;;;;;10.07;91.20;101406.91;5024725;28;20488;-72
2023/03/29 10:34:01;;;;;;;;;;;;;;;10.07;90.94;101402.44;5023957;28;19917;-71
2023/03/29 10:36:26;;;;;;;;;;;;;;;10.07;90.80;101402.44;5023479;28;20352;-72
2023/03/29 10:38:53;;;;;;;;;;;;;;;10.00;90.56;101404.03;5030885;28;19917;-71
2023/03/29 10:41:20;;;;;;;;;;;;;;;9.95;90.85;101398.34;5027502;28;20414;-71
2023/03/29 10:43:48;;;;;;;;;;;;;;;9.91;91.27;101395.19;5028166;28;20397;-72
2023/03/29 10:46:21;;;;;;;;;;;;;;;9.92;91.69;101396.00;5023679;28;19959;-71
2023/03/29 10:48:51;;;;;;;;;;;;;;;9.91;92.37;101389.88;5027224;28;19925;-70
2023/03/29 10:51:16;;;;;;;;;;;;;;;10.03;93.39;101393.13;5023891;28;19917;-71
2023/03/29 10:53:42;;;;;;;;;;;;;;;10.11;93.38;101379.91;5023650;28;19917;-71
2023/03/29 10:56:23;;;;;;;;;;;;;;;10.19;93.53;101377.34;5024467;28;19914;-71
2023/03/29 10:58:48;;;;;;;;;;;;;;;10.23;92.93;101372.56;5025795;28;19967;-72
2023/03/29 11:01:23;;;;;;;;;;;;;;;10.32;93.08;101366.31;5025096;28;19913;-72
2023/03/29 11:03:51;;;;;;;;;;;;;;;10.44;92.99;101358.94;5022240;28;19928;-70
2023/03/29 11:06:35;;;;;;;;;;;;;;;10.52;92.97;101357.16;5024524;28;19917;-71
2023/03/29 11:09:03;;;;;;;;;;;;;;;10.58;92.63;101354.84;5025730;28;19929;-70
2023/03/29 11:11:36;;;;;;;;;;;;;;;10.60;92.29;101353.72;5030047;28;19920;-71
2023/03/29 11:14:05;;;;;;;;;;;;;;;10.60;92.16;101347.56;5023906;28;19963;-71
2023/03/29 11:16:39;;;;;;;;;;;;;;;10.70;91.90;101356.28;5029544;28;19952;-71
2023/03/29 11:19:22;;;;;;;;;;;;;;;10.75;91.86;101343.34;5021354;28;19917;-70
2023/03/29 11:21:54;;;;;;;;;;;;;;;10.84;91.58;101343.19;5023630;28;19929;-71
2023/03/29 11:24:32;;;;;;;;;;;;;;;10.94;90.82;101344.88;5027111;28;19913;-70
2023/03/29 11:27:06;;;;;;;;;;;;;;;10.97;90.53;101333.94;5019133;28;19925;-70
2023/03/29 11:29:38;;;;;;;;;;;;;;;11.01;90.17;101343.28;5028048;28;20352;-71
2023/03/29 11:32:18;;;;;;;;;;;;;;;11.08;90.15;101347.78;5024688;28;19999;-70
2023/03/29 11:35:06;;;;;;;;;;;;;;;11.21;89.95;101352.63;5024335;28;19921;-71
2023/03/29 11:37:41;;;;;;;;;;;;;;;11.33;89.46;101356.66;5023128;28;19925;-70
2023/03/29 11:40:06;;;;;;;;;;;;;;;11.40;88.88;101362.16;5018243;28;19983;-71
2023/03/29 11:42:33;;;;;;;;;;;;;;;11.45;88.28;101358.00;5010824;28;19913;-71
2023/03/29 11:44:59;;;;;;;;;;;;;;;11.50;87.92;101357.50;5029138;28;20486;-71
2023/03/29 11:47:30;;;;;;;;;;;;;;;11.61;87.62;101348.41;5027609;28;19913;-71
2023/03/29 11:50:14;;;;;;;;;;;;;;;11.69;87.39;101346.56;5026163;28;20544;-71
2023/03/29 11:52:42;;;;;;;;;;;;;;;11.86;87.36;101343.97;5025177;28;19968;-71
2023/03/29 11:55:13;;;;;;;;;;;;;;;11.99;87.25;101339.78;5028832;28;20422;-71
2023/03/29 11:57:46;;;;;;;;;;;;;;;12.06;86.68;101340.75;5025468;28;20084;-71
2023/03/29 12:00:18;;;;;;;;;;;;;;;12.04;86.07;101337.44;5026804;28;19913;-70
2023/03/29 12:02:55;;;;;;;;;;;;;;;11.99;85.47;101328.31;5026883;28;19943;-71
2023/03/29 12:05:22;;;;;;;;;;;;;;;11.95;85.30;101325.16;5025443;28;19917;-70
2023/03/29 12:07:47;;;;;;;;;;;;;;;11.93;85.62;101332.47;5028106;28;19932;-70
2023/03/29 12:10:18;;;;;;;;;;;;;;;11.95;85.48;101337.63;5021623;28;20008;-71
2023/03/29 12:13:02;;;;;;;;;;;;;;;11.94;85.19;101331.47;5019036;28;20084;-71
2023/03/29 12:15:31;;;;;;;;;;;;;;;11.99;85.84;101338.94;5024688;28;19920;-70
2023/03/29 12:17:56;;;;;;;;;;;;;;;12.05;85.24;101340.94;5021618;28;19925;-71
2023/03/29 12:20:25;;;;;;;;;;;;;;;12.08;85.19;101335.28;5021097;28;19913;-70
2023/03/29 12:22:51;;;;;;;;;;;;;;;12.10;84.85;101330.59;5027427;28;19920;-71
2023/03/29 12:25:19;;;;;;;;;;;;;;;12.17;84.39;101334.28;5026267;28;19913;-70
2023/03/29 12:27:51;;;;;;;;;;;;;;;12.20;84.14;101322.47;5021736;28;19921;-71
2023/03/29 12:30:18;;;;;;;;;;;;;;;12.26;84.10;101327.09;5018264;28;19990;-70
2023/03/29 12:33:02;;;;;;;;;;;;;;;12.32;83.48;101323.75;5018741;28;19917;-71
2023/03/29 12:35:30;;;;;;;;;;;;;;;12.38;83.20;101310.56;5015817;28;20302;-70
2023/03/29 12:38:14;;;;;;;;;;;;;;;12.45;82.90;101310.75;5013483;28;19929;-70
2023/03/29 12:40:44;;;;;;;;;;;;;;;12.51;82.73;101304.72;5024258;28;19917;-70
2023/03/29 12:43:19;;;;;;;;;;;;;;;12.57;82.12;101309.38;5007011;28;19921;-71
2023/03/29 12:45:47;;;;;;;;;;;;;;;12.65;82.05;101293.34;5025012;28;19924;-74
2023/03/29 12:48:23;;;;;;;;;;;;;;;12.73;81.80;101281.00;5017146;28;19925;-70
2023/03/29 12:50:52;;;;;;;;;;;;;;;12.83;81.84;101266.44;5018534;28;19927;-70