Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:18;;;;;;;388.20;201.48;;;;;;;;;;5056095;28;20049;-82
2022/12/23 00:04:03;;;;;;;350.90;182.85;;;;;;;;;;5056315;28;20032;-80
2022/12/23 00:06:49;;;;;;;352.95;185.07;;;;;;;;;;5055151;28;20040;-80
2022/12/23 00:09:34;;;;;;;354.70;184.43;;;;;;;;;;5056459;28;20041;-79
2022/12/23 00:15:24;;;;;;;382.48;202.73;;;;;;;;;;5055964;28;20041;-83
2022/12/23 00:18:09;;;;;;;367.05;194.95;;;;;;;;;;5055713;28;20052;-80
2022/12/23 00:21:07;;;;;;;371.23;194.30;;;;;;;;;;5055647;28;20049;-80
2022/12/23 00:23:53;;;;;;;386.23;203.32;;;;;;;;;;5061726;28;20463;-83
2022/12/23 00:26:38;;;;;;;376.23;200.70;;;;;;;;;;5055663;28;20041;-80
2022/12/23 00:29:23;;;;;;;368.92;198.38;;;;;;;;;;5055645;28;20040;-83
2022/12/23 00:32:09;;;;;;;356.70;191.05;;;;;;;;;;5055482;28;20032;-82
2022/12/23 00:34:54;;;;;;;366.55;193.10;;;;;;;;;;5055630;28;20041;-82
2022/12/23 00:37:39;;;;;;;344.92;180.48;;;;;;;;;;5055361;28;20045;-79
2022/12/23 00:43:28;;;;;;;335.17;173.52;;;;;;;;;;5061419;28;20040;-83
2022/12/23 00:46:13;;;;;;;336.73;175.65;;;;;;;;;;5055106;28;20049;-80
2022/12/23 00:52:03;;;;;;;338.67;169.02;;;;;;;;;;5055321;28;20037;-82
2022/12/23 00:54:49;;;;;;;306.13;155.85;;;;;;;;;;5061001;28;20049;-80
2022/12/23 00:57:34;;;;;;;274.27;141.65;;;;;;;;;;5054821;28;20054;-81
2022/12/23 01:00:19;;;;;;;260.05;131.93;;;;;;;;;;5062237;28;20217;-81
2022/12/23 01:06:13;;;;;;;195.00;101.68;;;;;;;;;;5046415;28;20048;-81
2022/12/23 01:08:58;;;;;;;182.13;91.38;;;;;;;;;;5056345;28;20048;-81
2022/12/23 01:11:44;;;;;;;169.10;80.80;;;;;;;;;;5068769;28;20033;-78
2022/12/23 01:14:33;;;;;;;214.75;103.68;;;;;;;;;;5055538;28;20053;-79
2022/12/23 01:17:24;;;;;;;214.57;107.38;;;;;;;;;;5054528;28;20044;-79
2022/12/23 01:20:10;;;;;;;229.10;108.07;;;;;;;;;;5054544;28;20044;-82
2022/12/23 01:22:54;;;;;;;258.88;129.23;;;;;;;;;;5054432;28;20363;-82
2022/12/23 01:25:40;;;;;;;285.77;141.30;;;;;;;;;;5054492;28;20402;-81
2022/12/23 01:28:28;;;;;;;289.73;145.18;;;;;;;;;;5061057;28;20040;-79
2022/12/23 01:31:13;;;;;;;298.58;150.43;;;;;;;;;;5061232;28;20041;-79
2022/12/23 01:33:59;;;;;;;329.92;164.18;;;;;;;;;;5054221;28;20045;-81
2022/12/23 01:36:44;;;;;;;352.25;181.45;;;;;;;;;;5060890;28;20041;-81
2022/12/23 01:39:30;;;;;;;325.52;166.65;;;;;;;;;;5054301;28;20390;-82
2022/12/23 01:45:32;;;;;;;309.30;156.30;;;;;;;;;;5054546;28;20041;-86
2022/12/23 01:48:21;;;;;;;298.58;153.05;;;;;;;;;;5054258;28;20044;-85
2022/12/23 01:51:15;;;;;;;299.38;155.30;;;;;;;;;;5057831;28;20049;-83
2022/12/23 01:54:01;;;;;;;319.92;158.70;;;;;;;;;;5060070;28;20052;-87
2022/12/23 01:56:47;;;;;;;310.50;159.38;;;;;;;;;;5053656;28;20053;-84
2022/12/23 02:05:44;;;;;;;292.07;147.60;;;;;;;;;;5056351;28;20371;-83
2022/12/23 02:12:09;;;;;;;250.43;130.70;;;;;;;;;;5060973;28;20044;-88
2022/12/23 02:19:13;;;;;;;245.32;127.45;;;;;;;;;;5056229;28;20045;-83
2022/12/23 02:22:23;;;;;;;257.90;133.85;;;;;;;;;;5056421;28;20379;-83
2022/12/23 02:25:12;;;;;;;279.38;136.10;;;;;;;;;;5061758;28;20379;-86
2022/12/23 02:28:40;;;;;;;271.08;139.13;;;;;;;;;;5059623;28;20033;-85
2022/12/23 02:31:31;;;;;;;243.70;128.77;;;;;;;;;;5053409;28;20478;-83
2022/12/23 02:34:34;;;;;;;285.75;146.35;;;;;;;;;;5059734;28;20041;-82
2022/12/23 02:37:48;;;;;;;266.50;141.48;;;;;;;;;;5059466;28;20040;-84
2022/12/23 02:40:50;;;;;;;266.08;136.55;;;;;;;;;;5053347;28;20483;-85
2022/12/23 02:43:47;;;;;;;260.55;137.70;;;;;;;;;;5053614;28;20389;-82
2022/12/23 02:46:37;;;;;;;246.05;125.32;;;;;;;;;;5059530;28;20367;-82
2022/12/23 02:49:54;;;;;;;240.70;122.00;;;;;;;;;;5046202;28;20040;-82
2022/12/23 02:52:43;;;;;;;235.85;119.63;;;;;;;;;;5059003;28;20033;-82
2022/12/23 02:55:35;;;;;;;229.82;114.80;;;;;;;;;;5059403;28;20040;-82
2022/12/23 02:58:25;;;;;;;222.27;112.85;;;;;;;;;;5052855;28;20056;-85
2022/12/23 03:01:11;;;;;;;224.50;116.80;;;;;;;;;;5052588;28;20399;-87
2022/12/23 03:03:56;;;;;;;183.80;91.60;;;;;;;;;;5053454;28;20041;-81
2022/12/23 03:06:49;;;;;;;187.65;93.43;;;;;;;;;;5053078;28;20049;-87
2022/12/23 03:09:37;;;;;;;184.27;89.13;;;;;;;;;;5053232;28;20041;-87
2022/12/23 03:12:26;;;;;;;181.60;92.90;;;;;;;;;;5058839;28;20386;-87
2022/12/23 03:15:19;;;;;;;219.15;112.75;;;;;;;;;;5058664;28;20045;-82
2022/12/23 03:18:11;;;;;;;206.70;107.75;;;;;;;;;;5058701;28;20041;-81
2022/12/23 03:21:22;;;;;;;201.80;97.93;;;;;;;;;;5044973;28;20481;-86
2022/12/23 03:24:43;;;;;;;187.52;95.80;;;;;;;;;;5053413;28;20510;-87
2022/12/23 03:27:38;;;;;;;193.13;98.05;;;;;;;;;;5054570;28;20041;-81
2022/12/23 03:30:24;;;;;;;234.07;117.00;;;;;;;;;;5067779;28;20045;-83
2022/12/23 03:33:18;;;;;;;253.20;116.07;;;;;;;;;;5075968;28;20045;-87
2022/12/23 03:36:24;;;;;;;238.98;113.45;;;;;;;;;;5066873;28;20049;-81
2022/12/23 03:39:11;;;;;;;;;;;;;;;;;;5063506;28;20041;-87
2022/12/23 03:42:15;;;;;;;257.40;114.07;;;;;;;;;;5056087;28;20374;-82
2022/12/23 03:45:06;;;;;;;213.75;99.35;;;;;;;;;;5056208;28;20039;-82
2022/12/23 03:48:14;;;;;;;187.00;89.13;;;;;;;;;;5048139;28;20439;-82
2022/12/23 03:51:08;;;;;;;193.43;89.15;;;;;;;;;;5061809;28;20053;-82
2022/12/23 03:54:00;;;;;;;176.32;83.05;;;;;;;;;;5055923;28;20044;-86
2022/12/23 03:56:52;;;;;;;163.25;81.90;;;;;;;;;;5054515;28;20465;-82
2022/12/23 03:59:44;;;;;;;152.60;78.03;;;;;;;;;;5053884;28;20049;-81
2022/12/23 04:02:41;;;;;;;156.27;78.47;;;;;;;;;;5052682;28;20041;-82
2022/12/23 04:05:36;;;;;;;162.65;82.22;;;;;;;;;;5045495;28;20498;-81
2022/12/23 04:08:27;;;;;;;173.80;86.50;;;;;;;;;;5053864;28;20048;-87
2022/12/23 04:11:13;;;;;;;175.52;86.70;;;;;;;;;;5052816;28;20045;-82
2022/12/23 04:13:59;;;;;;;170.20;87.65;;;;;;;;;;5054413;28;20037;-86
2022/12/23 04:16:46;;;;;;;163.95;83.07;;;;;;;;;;5061380;28;20048;-82
2022/12/23 04:19:32;;;;;;;172.63;86.38;;;;;;;;;;5061717;28;20044;-87
2022/12/23 04:22:18;;;;;;;184.75;86.88;;;;;;;;;;5055922;28;20049;-82
2022/12/23 04:25:03;;;;;;;171.52;90.50;;;;;;;;;;5054509;28;20398;-82
2022/12/23 04:27:49;;;;;;;177.27;89.15;;;;;;;;;;5055593;28;20057;-86
2022/12/23 04:30:34;;;;;;;165.13;83.43;;;;;;;;;;5055559;28;20471;-87
2022/12/23 04:33:19;;;;;;;153.05;79.93;;;;;;;;;;5061240;28;20474;-87
2022/12/23 04:36:04;;;;;;;178.45;84.82;;;;;;;;;;5053495;28;20041;-87
2022/12/23 04:38:50;;;;;;;167.60;84.22;;;;;;;;;;5055277;28;20049;-82
2022/12/23 04:41:36;;;;;;;197.43;98.90;;;;;;;;;;5055492;28;20045;-86
2022/12/23 04:44:21;;;;;;;188.88;95.03;;;;;;;;;;5055805;28;20041;-86
2022/12/23 04:47:07;;;;;;;170.25;84.32;;;;;;;;;;5055228;28;20041;-82
2022/12/23 04:49:52;;;;;;;169.68;90.47;;;;;;;;;;5055175;28;20045;-82
2022/12/23 04:52:38;;;;;;;162.70;87.20;;;;;;;;;;5054159;28;20066;-86
2022/12/23 04:55:23;;;;;;;201.57;110.90;;;;;;;;;;5055094;28;20044;-87
2022/12/23 04:58:08;;;;;;;205.93;109.47;;;;;;;;;;5054557;28;20052;-82
2022/12/23 05:01:02;;;;;;;211.15;111.97;;;;;;;;;;5054982;28;20041;-82
2022/12/23 05:03:47;;;;;;;177.13;90.28;;;;;;;;;;5054845;28;20049;-82
2022/12/23 05:06:33;;;;;;;163.95;85.55;;;;;;;;;;5055030;28;20049;-83
2022/12/23 05:09:19;;;;;;;206.70;107.57;;;;;;;;;;5055311;28;20037;-87
2022/12/23 05:12:04;;;;;;;182.35;95.55;;;;;;;;;;5060765;28;20049;-84
2022/12/23 05:14:50;;;;;;;164.00;83.47;;;;;;;;;;5062477;28;20053;-85
2022/12/23 05:17:35;;;;;;;160.00;82.22;;;;;;;;;;5056913;28;20048;-82
2022/12/23 05:20:21;;;;;;;148.48;77.57;;;;;;;;;;5055122;28;20037;-82
2022/12/23 05:23:06;;;;;;;147.50;80.53;;;;;;;;;;5054247;28;20048;-82
2022/12/23 05:25:53;;;;;;;257.70;123.85;;;;;;;;;;5054438;28;20486;-86
2022/12/23 05:28:39;;;;;;;156.02;81.38;;;;;;;;;;5054521;28;20046;-86
2022/12/23 05:31:24;;;;;;;176.02;83.13;;;;;;;;;;5054297;28;20049;-86
2022/12/23 05:34:10;;;;;;;164.98;82.07;;;;;;;;;;5054280;28;20045;-86
2022/12/23 05:36:55;;;;;;;140.63;72.40;;;;;;;;;;5059994;28;20040;-83
2022/12/23 05:39:40;;;;;;;139.30;73.50;;;;;;;;;;5053181;28;20056;-82
2022/12/23 05:42:25;;;;;;;137.73;69.43;;;;;;;;;;5054341;28;20486;-86
2022/12/23 05:45:11;;;;;;;132.73;67.25;;;;;;;;;;5053363;28;20052;-86
2022/12/23 05:47:56;;;;;;;127.80;66.80;;;;;;;;;;5075814;28;20044;-81
2022/12/23 05:50:41;;;;;;;139.73;70.40;;;;;;;;;;5065031;28;20037;-82
2022/12/23 05:53:27;;;;;;;162.18;83.63;;;;;;;;;;5054469;28;20045;-82
2022/12/23 05:56:12;;;;;;;195.57;98.97;;;;;;;;;;5053941;28;20053;-82
2022/12/23 05:58:58;;;;;;;200.15;106.47;;;;;;;;;;5062289;28;20049;-87
2022/12/23 06:01:43;;;;;;;189.45;92.90;;;;;;;;;;5059577;28;20344;-86
2022/12/23 06:04:29;;;;;;;175.60;90.57;;;;;;;;;;5059702;28;20037;-86
2022/12/23 06:07:15;;;;;;;177.88;92.28;;;;;;;;;;5053773;28;20045;-86
2022/12/23 06:10:00;;;;;;;185.77;92.80;;;;;;;;;;5053537;28;20040;-86
2022/12/23 06:12:46;;;;;;;195.75;99.22;;;;;;;;;;5052975;28;20478;-82
2022/12/23 06:15:31;;;;;;;190.70;102.50;;;;;;;;;;5059310;28;20049;-86
2022/12/23 06:18:16;;;;;;;199.50;104.47;;;;;;;;;;5053945;28;20041;-83
2022/12/23 06:21:02;;;;;;;202.77;100.30;;;;;;;;;;5059301;28;20044;-82
2022/12/23 06:23:47;;;;;;;193.05;99.38;;;;;;;;;;5052597;28;20041;-87
2022/12/23 06:26:33;;;;;;;195.75;99.22;;;;;;;;;;5052626;28;20041;-87
2022/12/23 06:29:20;;;;;;;212.68;108.65;;;;;;;;;;5052744;28;20048;-83
2022/12/23 06:32:05;;;;;;;236.63;118.63;;;;;;;;;;5053663;28;20041;-83
2022/12/23 06:34:52;;;;;;;220.13;121.88;;;;;;;;;;5052802;28;20049;-85
2022/12/23 06:37:37;;;;;;;224.85;116.07;;;;;;;;;;5053518;28;20048;-85
2022/12/23 06:40:23;;;;;;;300.45;159.27;;;;;;;;;;5053566;28;20045;-84
2022/12/23 06:43:10;;;;;;;338.58;183.25;;;;;;;;;;5052251;28;20045;-89
2022/12/23 06:45:55;;;;;;;283.00;150.48;;;;;;;;;;5045024;28;20475;-87
2022/12/23 06:48:40;;;;;;;238.60;131.23;;;;;;;;;;5059347;28;20053;-87
2022/12/23 06:51:26;;;;;;;242.80;135.63;;;;;;;;;;5059458;28;20045;-84
2022/12/23 06:54:14;;;;;;;247.23;134.30;;;;;;;;;;5045074;28;20497;-83
2022/12/23 06:57:00;;;;;;;242.77;131.85;;;;;;;;;;5053050;28;20467;-81
2022/12/23 06:59:45;;;;;;;269.50;139.48;;;;;;;;;;5054804;28;20487;-82
2022/12/23 07:02:29;;;;;;;265.52;141.68;;;;;;;;;;5057336;28;20037;-87
2022/12/23 07:05:15;;;;;;;267.67;138.10;;;;;;;;;;5057012;28;20046;-87
2022/12/23 07:08:01;;;;;;;256.50;137.73;;;;;;;;;;5057126;28;20049;-87
2022/12/23 07:10:46;;;;;;;258.08;137.38;;;;;;;;;;5057248;28;20508;-80
2022/12/23 07:13:32;;;;;;;233.93;119.65;;;;;;;;;;5057033;28;20029;-86
2022/12/23 07:16:17;;;;;;;251.43;131.43;;;;;;;;;;5057150;28;20044;-85
2022/12/23 07:19:03;;;;;;;249.00;129.82;;;;;;;;;;5056826;28;20482;-81
2022/12/23 07:21:49;;;;;;;234.50;120.72;;;;;;;;;;5057229;28;20044;-81
2022/12/23 07:24:35;;;;;;;216.90;118.57;;;;;;;;;;5062771;28;20045;-86
2022/12/23 07:27:19;;;;;;;241.43;129.95;;;;;;;;;;5055973;28;20057;-82
2022/12/23 07:30:05;;;;;;;230.35;122.63;;;;;;;;;;5061929;28;20041;-81
2022/12/23 07:32:51;;;;;;;223.20;120.72;;;;;;;;;;5055432;28;20045;-86
2022/12/23 07:35:36;;;;;;;248.52;137.05;;;;;;;;;;5062465;28;20413;-86
2022/12/23 07:38:21;;;;;;;236.30;134.25;;;;;;;;;;5056728;28;20371;-86
2022/12/23 07:41:06;;;;;;;237.35;130.95;;;;;;;;;;5056413;28;20032;-86
2022/12/23 07:43:52;;;;;;;231.25;124.68;;;;;;;;;;5056152;28;20041;-82
2022/12/23 07:46:38;;;;;;;249.60;125.55;;;;;;;;;;5056038;28;20045;-86
2022/12/23 07:49:23;;;;;;;234.25;124.40;;;;;;;;;;5056204;28;20048;-87
2022/12/23 07:52:09;;;;;;;225.63;122.50;;;;;;;;;;5056490;28;20049;-87
2022/12/23 07:54:55;;;;;;;230.45;121.32;;;;;;;;;;5057434;28;20041;-86
2022/12/23 07:57:40;;;;;;;203.70;106.97;;;;;;;;;;5056173;28;20049;-86
2022/12/23 08:00:25;;;;;;;198.98;109.55;;;;;;;;;;5055509;28;20049;-81
2022/12/23 08:03:11;;;;;;;222.75;120.85;;;;;;;;;;5076972;28;20198;-80
2022/12/23 08:06:04;;;;;;;220.25;120.65;;;;;;;;;;5067914;28;20049;-83
2022/12/23 08:08:50;;;;;;;370.85;195.30;;;;;;;;;;5063925;28;20036;-90
2022/12/23 08:11:35;;;;;;;244.73;128.63;;;;;;;;;;5062528;28;20041;-90
2022/12/23 08:14:22;;;;;;;203.93;114.32;;;;;;;;;;5058683;28;20395;-89
2022/12/23 08:17:07;;;;;;;163.77;87.43;;;;;;;;;;5052246;28;20367;-89
2022/12/23 08:19:53;;;;;;;205.35;106.28;;;;;;;;;;5056266;28;20044;-88
2022/12/23 08:22:40;;;;;;;207.32;108.60;;;;;;;;;;5061904;28;20049;-82
2022/12/23 08:25:25;;;;;;;166.35;89.13;;;;;;;;;;5060560;28;20041;-83
2022/12/23 08:28:10;;;;;;;169.93;91.10;;;;;;;;;;5054468;28;20492;-88
2022/12/23 08:31:04;;;;;;;166.85;91.78;;;;;;;;;;5055158;28;20041;-83
2022/12/23 08:33:53;;;;;;;169.30;89.55;;;;;;;;;;5061360;28;20470;-83
2022/12/23 08:36:38;;;;;;;184.90;93.43;;;;;;;;;;5055404;28;20056;-82
2022/12/23 08:39:24;;;;;;;165.55;86.93;;;;;;;;;;5055754;28;20033;-87
2022/12/23 08:42:10;;;;;;;156.10;86.43;;;;;;;;;;5061396;28;20048;-87
2022/12/23 08:44:55;;;;;;;161.45;85.00;;;;;;;;;;5055748;28;20041;-87
2022/12/23 08:47:40;;;;;;;162.60;83.75;;;;;;;;;;5060994;28;20514;-87
2022/12/23 08:50:25;;;;;;;132.60;68.72;;;;;;;;;;5054953;28;20037;-78
2022/12/23 08:53:12;;;;;;;127.35;64.30;;;;;;;;;;5055306;28;20044;-82
2022/12/23 08:56:02;;;;;;;131.30;65.15;;;;;;;;;;5055333;28;20401;-82
2022/12/23 08:58:51;;;;;;;155.77;80.10;;;;;;;;;;5056672;28;20041;-86
2022/12/23 09:01:37;;;;;;;108.35;51.45;;;;;;;;;;5057560;28;20037;-84
2022/12/23 09:04:22;;;;;;;132.35;70.28;;;;;;;;;;5061105;28;20482;-79
2022/12/23 09:07:08;;;;;;;95.88;45.10;;;;;;;;;;5055579;28;20040;-87
2022/12/23 09:09:53;;;;;;;108.97;55.90;;;;;;;;;;5055140;28;20045;-86
2022/12/23 09:12:39;;;;;;;105.85;56.83;;;;;;;;;;5054522;28;20041;-88
2022/12/23 09:15:25;;;;;;;109.25;51.58;;;;;;;;;;5054877;28;20045;-82
2022/12/23 09:18:11;;;;;;;94.88;47.70;;;;;;;;;;5065752;28;20041;-82
2022/12/23 09:21:06;;;;;;;97.38;49.05;;;;;;;;;;5060607;28;20041;-87
2022/12/23 09:23:54;;;;;;;95.47;50.55;;;;;;;;;;5059494;28;20049;-87
2022/12/23 09:26:40;;;;;;;109.55;53.72;;;;;;;;;;5055681;28;20049;-81
2022/12/23 09:29:26;;;;;;;92.90;46.13;;;;;;;;;;5056425;28;20518;-83
2022/12/23 09:32:11;;;;;;;101.57;50.38;;;;;;;;;;5048555;28;20045;-81
2022/12/23 09:34:57;;;;;;;84.35;44.38;;;;;;;;;;5054431;28;20049;-81
2022/12/23 09:37:42;;;;;;;88.00;44.42;;;;;;;;;;5060831;28;20494;-80
2022/12/23 09:40:31;;;;;;;69.40;38.28;;;;;;;;;;5054068;28;20429;-80
2022/12/23 09:43:33;;;;;;;86.60;42.50;;;;;;;;;;5054025;28;20045;-81
2022/12/23 09:46:20;;;;;;;60.58;34.20;;;;;;;;;;5059570;28;20041;-80
2022/12/23 09:49:12;;;;;;;44.25;24.95;;;;;;;;;;5053979;28;20478;-81
2022/12/23 09:52:01;;;;;;;71.03;34.78;;;;;;;;;;5060512;28;20037;-81
2022/12/23 09:54:51;;;;;;;68.20;36.03;;;;;;;;;;5054381;28;20033;-80
2022/12/23 09:57:44;;;;;;;73.20;38.03;;;;;;;;;;5053561;28;20053;-81
2022/12/23 10:00:41;;;;;;;66.93;36.50;;;;;;;;;;5053401;28;20053;-81
2022/12/23 10:04:06;;;;;;;68.65;36.72;;;;;;;;;;5053756;28;20048;-81
2022/12/23 10:07:02;;;;;;;45.58;24.27;;;;;;;;;;5049795;28;20040;-81
2022/12/23 10:09:50;;;;;;;36.47;21.65;;;;;;;;;;5060739;28;20049;-81
2022/12/23 10:12:43;;;;;;;34.00;20.65;;;;;;;;;;5060512;28;20049;-80
2022/12/23 10:15:46;;;;;;;37.88;20.73;;;;;;;;;;5060405;28;20052;-80
2022/12/23 10:18:43;;;;;;;29.65;15.68;;;;;;;;;;5058083;28;20053;-79
2022/12/23 10:21:41;;;;;;;26.50;14.88;;;;;;;;;;5063088;28;20040;-80
2022/12/23 10:24:39;;;;;;;32.95;18.13;;;;;;;;;;5052895;28;20041;-80
2022/12/23 10:27:38;;;;;;;29.63;18.13;;;;;;;;;;5053306;28;20048;-80
2022/12/23 10:30:24;;;;;;;32.80;18.17;;;;;;;;;;5052851;28;20037;-80
2022/12/23 10:33:21;;;;;;;26.90;15.40;;;;;;;;;;5053420;28;20040;-80
2022/12/23 10:36:32;;;;;;;31.77;16.85;;;;;;;;;;5053013;28;20029;-80
2022/12/23 10:39:40;;;;;;;29.25;15.52;;;;;;;;;;5053317;28;20053;-81
2022/12/23 10:42:45;;;;;;;35.70;21.00;;;;;;;;;;5051716;28;20049;-82
2022/12/23 10:45:50;;;;;;;39.67;21.55;;;;;;;;;;5050788;28;20041;-80
2022/12/23 10:49:01;;;;;;;34.30;20.20;;;;;;;;;;5052926;28;20053;-80
2022/12/23 10:51:55;;;;;;;34.90;19.33;;;;;;;;;;5051176;28;20047;-80
2022/12/23 10:54:43;;;;;;;30.77;18.75;;;;;;;;;;5060147;28;20041;-80
2022/12/23 10:57:28;;;;;;;39.05;21.00;;;;;;;;;;5055929;28;20049;-80
2022/12/23 11:00:21;;;;;;;42.17;21.35;;;;;;;;;;5052230;28;20048;-81
2022/12/23 11:03:16;;;;;;;36.85;20.92;;;;;;;;;;5053146;28;20049;-82
2022/12/23 11:06:04;;;;;;;35.13;20.02;;;;;;;;;;5053634;28;20040;-81
2022/12/23 11:08:50;;;;;;;36.33;20.65;;;;;;;;;;5053098;28;20343;-81
2022/12/23 11:11:58;;;;;;;34.47;20.70;;;;;;;;;;5053108;28;20041;-80
2022/12/23 11:14:51;;;;;;;26.85;14.57;;;;;;;;;;5060032;28;20394;-81
2022/12/23 11:17:37;;;;;;;25.42;12.65;;;;;;;;;;5053131;28;20045;-81
2022/12/23 11:20:22;;;;;;;20.02;10.90;;;;;;;;;;5053012;28;20045;-81
2022/12/23 11:23:29;;;;;;;18.10;11.15;;;;;;;;;;5052870;28;20041;-80
2022/12/23 11:26:19;;;;;;;16.67;9.60;;;;;;;;;;5059853;28;20049;-81
2022/12/23 11:29:23;;;;;;;17.70;10.73;;;;;;;;;;5052834;28;20450;-81
2022/12/23 11:32:21;;;;;;;23.03;12.60;;;;;;;;;;5053079;28;20045;-80
2022/12/23 11:35:23;;;;;;;18.23;10.35;;;;;;;;;;5053255;28;20274;-79
2022/12/23 11:38:12;;;;;;;22.98;12.25;;;;;;;;;;5059613;28;20040;-80
2022/12/23 11:40:58;;;;;;;19.73;12.05;;;;;;;;;;5059515;28;20033;-81
2022/12/23 11:43:53;;;;;;;20.25;12.43;;;;;;;;;;5052190;28;20478;-81
2022/12/23 11:46:38;;;;;;;25.63;15.00;;;;;;;;;;5061984;28;20049;-79
2022/12/23 11:49:26;;;;;;;20.38;12.57;;;;;;;;;;5056277;28;20044;-81
2022/12/23 11:52:15;;;;;;;26.52;13.95;;;;;;;;;;5056205;28;20044;-79
2022/12/23 11:55:03;;;;;;;25.13;15.48;;;;;;;;;;5056262;28;20418;-83
2022/12/23 11:57:50;;;;;;;37.15;18.42;;;;;;;;;;5056140;28;20045;-80
2022/12/23 12:00:41;;;;;;;26.60;15.55;;;;;;;;;;5055564;28;20045;-80
2022/12/23 12:03:30;;;;;;;20.27;12.52;;;;;;;;;;5056080;28;20037;-82
2022/12/23 12:06:18;;;;;;;19.33;11.55;;;;;;;;;;5055060;28;20482;-79
2022/12/23 12:09:05;;;;;;;41.97;15.88;;;;;;;;;;5056194;28;20482;-82
2022/12/23 12:12:15;;;;;;;24.45;13.85;;;;;;;;;;5062898;28;20044;-79
2022/12/23 12:15:01;;;;;;;41.13;18.33;;;;;;;;;;5056106;28;20033;-82
2022/12/23 12:17:51;;;;;;;29.73;14.85;;;;;;;;;;5055638;28;20037;-80
2022/12/23 12:20:40;;;;;;;23.15;13.95;;;;;;;;;;5057796;28;20052;-81
2022/12/23 12:23:41;;;;;;;28.65;15.98;;;;;;;;;;5062543;28;20045;-84
2022/12/23 12:26:33;;;;;;;30.33;15.93;;;;;;;;;;5062299;28;20402;-83
2022/12/23 12:29:29;;;;;;;37.30;18.02;;;;;;;;;;5055471;28;20510;-81
2022/12/23 12:32:34;;;;;;;32.03;19.73;;;;;;;;;;5062505;28;20478;-80
2022/12/23 12:35:30;;;;;;;38.30;21.52;;;;;;;;;;5069552;28;20041;-82
2022/12/23 12:38:18;;;;;;;;;;;;;;;;;;5056529;28;20045;-82
2022/12/23 12:41:30;;;;;;;35.85;18.33;;;;;;;;;;5055560;28;19913;-80
2022/12/23 12:44:15;;;;;;;39.17;19.27;;;;;;;;;;5061671;28;20041;-82
2022/12/23 12:47:18;;;;;;;27.02;15.45;;;;;;;;;;5055475;28;20049;-83
2022/12/23 12:50:12;;;;;;;29.90;16.38;;;;;;;;;;5055227;28;20037;-82
2022/12/23 12:53:02;;;;;;;32.42;18.05;;;;;;;;;;5061322;28;20080;-82
2022/12/23 12:55:54;;;;;;;30.60;17.83;;;;;;;;;;5054914;28;20406;-82
2022/12/23 12:58:42;;;;;;;33.42;18.08;;;;;;;;;;5053951;28;20053;-81
2022/12/23 13:01:42;;;;;;;40.38;18.65;;;;;;;;;;5061911;28;20382;-82
2022/12/23 13:04:27;;;;;;;40.08;21.98;;;;;;;;;;5054745;28;20033;-82
2022/12/23 13:07:38;;;;;;;41.20;22.90;;;;;;;;;;5053951;28;20382;-80
2022/12/23 13:10:48;;;;;;;38.33;20.42;;;;;;;;;;5054726;28;20044;-83
2022/12/23 13:14:03;;;;;;;23.58;14.10;;;;;;;;;;5061478;28;20041;-81
2022/12/23 13:17:01;;;;;;;27.03;15.43;;;;;;;;;;5061138;28;20037;-80
2022/12/23 13:20:14;;;;;;;23.27;13.95;;;;;;;;;;5054797;28;20044;-85
2022/12/23 13:23:25;;;;;;;29.13;16.63;;;;;;;;;;5061022;28;20478;-85
2022/12/23 13:26:31;;;;;;;38.45;17.75;;;;;;;;;;5055000;28;20044;-85
2022/12/23 13:29:47;;;;;;;25.38;14.55;;;;;;;;;;5054590;28;20391;-85
2022/12/23 13:33:12;;;;;;;40.42;16.02;;;;;;;;;;5053992;28;20045;-81
2022/12/23 13:36:16;;;;;;;25.58;15.80;;;;;;;;;;5060741;28;20033;-84
2022/12/23 13:39:10;;;;;;;47.75;21.83;;;;;;;;;;5054190;28;20045;-80
2022/12/23 13:41:59;;;;;;;29.33;15.68;;;;;;;;;;5054219;28;20483;-80
2022/12/23 13:44:44;;;;;;;29.45;15.57;;;;;;;;;;5053812;28;20041;-80
2022/12/23 13:47:55;;;;;;;28.50;16.23;;;;;;;;;;5060825;28;20037;-81
2022/12/23 13:50:51;;;;;;;31.83;17.77;;;;;;;;;;5053994;28;20490;-80
2022/12/23 13:54:08;;;;;;;37.53;18.55;;;;;;;;;;5053057;28;20037;-80
2022/12/23 13:57:21;;;;;;;47.08;20.17;;;;;;;;;;5053843;28;20053;-85
2022/12/23 14:00:16;;;;;;;37.25;20.90;;;;;;;;;;5059917;28;20425;-80
2022/12/23 14:03:02;;;;;;;32.75;16.20;;;;;;;;;;5060513;28;20041;-80
2022/12/23 14:05:51;;;;;;;45.15;19.98;;;;;;;;;;5053399;28;20049;-80
2022/12/23 14:08:41;;;;;;;57.33;21.67;;;;;;;;;;5053828;28;20049;-80
2022/12/23 14:11:28;;;;;;;47.15;21.77;;;;;;;;;;5053556;28;20045;-79
2022/12/23 14:14:21;;;;;;;46.33;24.17;;;;;;;;;;5053887;28;20479;-80
2022/12/23 14:17:17;;;;;;;52.60;30.25;;;;;;;;;;5060912;28;20052;-84
2022/12/23 14:20:20;;;;;;;66.57;35.28;;;;;;;;;;5053636;28;20049;-86
2022/12/23 14:23:29;;;;;;;68.25;32.42;;;;;;;;;;5053607;28;20045;-85
2022/12/23 14:26:29;;;;;;;86.20;40.55;;;;;;;;;;5053365;28;20482;-81
2022/12/23 14:29:29;;;;;;;87.47;41.53;;;;;;;;;;5059983;28;20044;-81
2022/12/23 14:32:28;;;;;;;79.88;40.60;;;;;;;;;;5058988;28;20049;-81
2022/12/23 14:35:45;;;;;;;70.10;38.90;;;;;;;;;;5053438;28;20045;-80
2022/12/23 14:38:31;;;;;;;65.13;35.63;;;;;;;;;;5053693;28;20041;-80
2022/12/23 14:41:23;;;;;;;68.80;36.95;;;;;;;;;;5060113;28;20048;-81
2022/12/23 14:44:41;;;;;;;81.28;37.03;;;;;;;;;;5053385;28;20498;-80
2022/12/23 14:47:26;;;;;;;114.28;46.75;;;;;;;;;;5053132;28;20033;-81
2022/12/23 14:50:33;;;;;;;142.45;63.70;;;;;;;;;;5066360;28;20033;-81
2022/12/23 14:53:33;;;;;;;196.88;99.93;;;;;;;;;;5059651;28;20037;-80
2022/12/23 14:56:18;;;;;;;370.77;196.30;;;;;;;;;;5059552;28;20046;-82
2022/12/23 14:59:25;;;;;;;203.10;90.22;;;;;;;;;;5053146;28;20052;-82
2022/12/23 15:02:32;;;;;;;232.05;92.50;;;;;;;;;;5053099;28;20048;-82
2022/12/23 15:05:22;;;;;;;180.00;73.32;;;;;;;;;;5053406;28;20050;-82
2022/12/23 15:08:47;;;;;;;198.90;81.57;;;;;;;;;;5053280;28;20045;-81
2022/12/23 15:11:35;;;;;;;183.38;73.03;;;;;;;;;;5053339;28;20052;-81
2022/12/23 15:14:33;;;;;;;313.17;130.77;;;;;;;;;;5053101;28;20364;-81
2022/12/23 15:17:27;;;;;;;202.48;82.38;;;;;;;;;;5053177;28;20487;-81
2022/12/23 15:20:14;;;;;;;179.55;79.22;;;;;;;;;;5059466;28;20045;-81
2022/12/23 15:23:01;;;;;;;211.75;100.38;;;;;;;;;;5056640;28;20044;-81
2022/12/23 15:25:47;;;;;;;199.63;93.35;;;;;;;;;;5056447;28;20033;-82
2022/12/23 15:28:36;;;;;;;186.75;91.97;;;;;;;;;;5063306;28;20061;-81
2022/12/23 15:31:31;;;;;;;144.95;75.32;;;;;;;;;;5056533;28;20041;-81
2022/12/23 15:34:34;;;;;;;168.65;86.85;;;;;;;;;;5056191;28;20486;-80
2022/12/23 15:37:26;;;;;;;169.40;86.45;;;;;;;;;;5056354;28;20044;-82
2022/12/23 15:40:41;;;;;;;168.38;92.20;;;;;;;;;;5056653;28;20383;-80
2022/12/23 15:43:27;;;;;;;;;;;;;;;;;;5054895;28;20048;-80
2022/12/23 15:46:17;;;;;;;;;;;;;;;;;;5057119;28;19916;-81
2022/12/23 15:49:02;;;;;;;117.13;55.70;;;;;;;;;;5056538;28;19924;-80
2022/12/23 15:51:56;;;;;;;133.98;56.47;;;;;;;;;;5061970;28;20052;-81
2022/12/23 15:54:50;;;;;;;216.18;122.30;;;;;;;;;;5062009;28;20040;-81
2022/12/23 15:57:44;;;;;;;137.02;55.30;;;;;;;;;;5055526;28;20045;-81
2022/12/23 16:00:34;;;;;;;98.38;44.83;;;;;;;;;;5056434;28;20482;-81
2022/12/23 16:03:30;;;;;;;99.65;44.67;;;;;;;;;;5054719;28;20045;-81
2022/12/23 16:06:23;;;;;;;161.88;61.08;;;;;;;;;;5055977;28;20045;-81
2022/12/23 16:09:11;;;;;;;133.35;54.90;;;;;;;;;;5056080;28;20045;-81
2022/12/23 16:12:20;;;;;;;113.03;53.75;;;;;;;;;;5062454;28;20044;-81
2022/12/23 16:15:25;;;;;;;156.38;77.03;;;;;;;;;;5062402;28;20041;-80
2022/12/23 16:18:18;;;;;;;179.63;91.03;;;;;;;;;;5062568;28;20056;-80
2022/12/23 16:21:09;;;;;;;175.13;90.15;;;;;;;;;;5055801;28;20044;-81
2022/12/23 16:23:55;;;;;;;160.45;82.63;;;;;;;;;;5062308;28;20041;-80
2022/12/23 16:26:41;;;;;;;146.73;70.55;;;;;;;;;;5055372;28;20049;-80
2022/12/23 16:29:26;;;;;;;204.20;98.18;;;;;;;;;;5055298;28;20485;-81
2022/12/23 16:32:14;;;;;;;502.65;199.38;;;;;;;;;;5054307;28;20478;-81
2022/12/23 16:35:09;;;;;;;408.63;160.80;;;;;;;;;;5062153;28;20334;-79
2022/12/23 16:38:10;;;;;;;299.60;140.75;;;;;;;;;;5062059;28;20045;-80
2022/12/23 16:40:56;;;;;;;215.43;110.75;;;;;;;;;;5055219;28;20394;-81
2022/12/23 16:43:42;;;;;;;186.80;94.10;;;;;;;;;;5060944;28;20049;-81
2022/12/23 16:46:32;;;;;;;321.25;151.18;;;;;;;;;;5054885;28;20402;-81
2022/12/23 16:49:22;;;;;;;171.73;79.68;;;;;;;;;;5054714;28;20049;-80
2022/12/23 16:52:13;;;;;;;247.18;111.80;;;;;;;;;;5055242;28;20048;-81
2022/12/23 16:54:57;;;;;;;279.83;125.88;;;;;;;;;;5054996;28;20041;-81