Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:24;;;;;;;5.27;3.30;;;;;;;16.44;71.31;98099.22;5096722;28;20222;-70
2022/05/16 00:04:51;;;;;;;4.20;3.67;;;;;;;16.40;72.08;98092.47;5094779;28;20207;-71
2022/05/16 00:07:20;;;;;;;5.17;4.03;;;;;;;16.33;72.19;98091.34;5096429;28;20219;-71
2022/05/16 00:09:47;;;;;;;5.03;3.30;;;;;;;16.24;72.59;98096.69;5097400;28;20715;-70
2022/05/16 00:12:15;;;;;;;5.27;3.53;;;;;;;16.17;72.41;98087.59;5096741;28;20211;-71
2022/05/16 00:14:43;;;;;;;5.20;3.57;;;;;;;16.12;71.91;98091.66;5096482;28;20214;-70
2022/05/16 00:17:10;;;;;;;6.10;3.30;;;;;;;16.13;70.69;98082.69;5096582;28;20218;-70
2022/05/16 00:19:39;;;;;;;5.80;3.40;;;;;;;16.08;70.92;98082.25;5097735;28;20224;-70
2022/05/16 00:22:06;;;;;;;3.50;2.90;;;;;;;16.07;70.97;98086.72;5096314;28;20260;-70
2022/05/16 00:24:33;;;;;;;3.90;3.30;;;;;;;16.19;70.44;98078.47;5096135;28;20246;-71
2022/05/16 00:27:00;;;;;;;4.47;3.07;;;;;;;16.25;70.29;98083.22;5096565;28;20672;-70
2022/05/16 00:29:27;;;;;;;3.17;2.80;;;;;;;16.14;70.71;98086.03;5110971;28;20230;-71
2022/05/16 00:31:54;;;;;;;4.53;2.93;;;;;;;16.13;70.42;98080.00;5096596;28;20229;-70
2022/05/16 00:34:21;;;;;;;3.90;2.80;;;;;;;16.09;71.01;98077.59;5096209;28;20281;-70
2022/05/16 00:36:49;;;;;;;4.77;2.50;;;;;;;16.13;70.54;98074.69;5095757;28;20225;-72
2022/05/16 00:39:16;;;;;;;3.70;2.90;;;;;;;16.13;70.83;98070.16;5096830;28;20215;-71
2022/05/16 00:41:43;;;;;;;3.07;2.73;;;;;;;16.18;70.25;98070.59;5103248;28;20221;-70
2022/05/16 00:44:11;;;;;;;2.67;2.40;;;;;;;16.23;69.69;98068.34;5095484;28;20888;-70
2022/05/16 00:46:37;;;;;;;3.60;2.47;;;;;;;16.28;68.74;98066.09;5095821;28;21309;-70
2022/05/16 00:49:08;;;;;;;4.47;2.60;;;;;;;16.30;68.58;98070.31;5096632;28;20237;-71
2022/05/16 00:51:39;;;;;;;3.63;2.70;;;;;;;16.26;68.58;98055.56;5095586;28;20686;-71
2022/05/16 00:54:11;;;;;;;4.00;3.10;;;;;;;16.23;68.97;98052.34;5095847;28;20223;-71
2022/05/16 00:56:38;;;;;;;3.77;2.70;;;;;;;16.19;69.32;98051.78;5094103;28;20297;-71
2022/05/16 00:59:05;;;;;;;2.60;2.30;;;;;;;16.14;69.83;98046.03;5100835;28;20226;-71
2022/05/16 01:07:00;;;;;;;3.83;2.77;;;;;;;16.00;72.02;98042.97;5102306;28;20221;-70
2022/05/16 01:09:28;;;;;;;2.70;2.50;;;;;;;15.95;71.46;98041.72;5099319;28;20234;-71
2022/05/16 01:11:56;;;;;;;2.70;2.50;;;;;;;15.92;71.98;98047.31;5099596;28;20223;-70
2022/05/16 01:14:40;;;;;;;3.57;2.30;;;;;;;15.89;71.88;98042.28;5095087;28;20254;-71
2022/05/16 01:17:07;;;;;;;3.00;2.13;;;;;;;15.80;71.48;98045.78;5111584;28;20240;-70
2022/05/16 01:19:33;;;;;;;2.83;2.30;;;;;;;15.72;71.86;98038.50;5111729;28;20218;-70
2022/05/16 01:22:05;;;;;;;2.70;2.50;;;;;;;15.68;72.60;98046.88;5110158;28;20578;-70
2022/05/16 01:24:33;;;;;;;2.53;2.07;;;;;;;15.65;72.90;98044.53;5110523;28;20214;-71
2022/05/16 01:26:59;;;;;;;2.57;2.37;;;;;;;15.55;73.54;98027.66;5095861;28;20211;-70
2022/05/16 01:29:26;;;;;;;3.00;2.37;;;;;;;15.53;73.36;98026.97;5111807;28;20591;-71
2022/05/16 01:31:52;;;;;;;3.57;2.63;;;;;;;15.48;73.94;98032.72;5101877;28;20215;-72
2022/05/16 01:34:18;;;;;;;2.33;2.00;;;;;;;15.41;74.13;98028.91;5096068;28;20225;-71
2022/05/16 01:36:45;;;;;;;3.17;2.33;;;;;;;15.34;73.96;98029.63;5095449;28;20222;-70
2022/05/16 01:39:11;;;;;;;2.53;2.27;;;;;;;15.31;74.41;98041.34;5094723;28;20293;-70
2022/05/16 01:41:39;;;;;;;2.47;2.20;;;;;;;15.31;74.50;98035.19;5094644;28;20214;-70
2022/05/16 01:44:05;;;;;;;2.40;2.20;;;;;;;15.32;74.57;98037.75;5094990;28;20238;-70
2022/05/16 01:46:35;;;;;;;2.83;2.07;;;;;;;15.31;74.80;98038.69;5095933;28;20210;-70
2022/05/16 01:49:02;;;;;;;2.30;2.10;;;;;;;15.32;74.22;98050.16;5093272;28;20219;-71
2022/05/16 01:51:29;;;;;;;3.97;2.10;;;;;;;15.36;73.89;98054.28;5094892;28;20591;-71
2022/05/16 01:53:56;;;;;;;3.20;2.60;;;;;;;15.40;74.16;98061.84;5095380;28;20218;-70
2022/05/16 01:56:23;;;;;;;2.43;2.23;;;;;;;15.37;74.64;98058.63;5100713;28;20652;-70
2022/05/16 01:58:51;;;;;;;3.83;2.67;;;;;;;15.31;75.00;98053.81;5094602;28;20256;-71
2022/05/16 02:01:17;;;;;;;2.33;2.13;;;;;;;15.24;74.99;98055.34;5094820;28;20221;-70
2022/05/16 02:03:46;;;;;;;2.87;2.57;;;;;;;15.13;75.38;98047.47;5095229;28;20592;-70
2022/05/16 02:06:13;;;;;;;2.70;2.50;;;;;;;15.07;75.54;98045.34;5095768;28;20218;-71
2022/05/16 02:08:40;;;;;;;3.47;2.73;;;;;;;14.99;76.01;98045.19;5094515;28;20691;-70
2022/05/16 02:11:08;;;;;;;3.77;2.83;;;;;;;14.94;76.41;98053.59;5097389;28;20238;-70
2022/05/16 02:13:35;;;;;;;3.43;2.90;;;;;;;14.92;77.25;98060.03;5097317;28;20218;-72
2022/05/16 02:16:04;;;;;;;4.53;3.33;;;;;;;14.91;78.42;98053.03;5099905;28;20213;-71
2022/05/16 02:18:30;;;;;;;4.53;3.10;;;;;;;14.92;79.02;98049.38;5098804;28;20222;-70
2022/05/16 02:26:21;;;;;;;5.53;3.60;;;;;;;15.02;82.22;98036.94;5098496;28;20217;-71
2022/05/16 02:28:48;;;;;;;4.93;3.40;;;;;;;15.09;82.17;98030.09;5110782;28;20206;-71
2022/05/16 02:31:15;;;;;;;6.63;3.80;;;;;;;15.10;82.49;98034.44;5101895;28;20991;-72
2022/05/16 02:33:42;;;;;;;5.63;3.13;;;;;;;15.12;81.83;98037.81;5099619;28;20218;-70
2022/05/16 02:36:08;;;;;;;4.70;3.47;;;;;;;15.11;81.38;98044.97;5098362;28;20217;-70
2022/05/16 02:38:35;;;;;;;3.33;2.90;;;;;;;15.15;80.27;98034.88;5098365;28;20336;-72
2022/05/16 02:41:01;;;;;;;4.67;3.00;;;;;;;15.14;79.86;98043.81;5096753;28;20210;-71
2022/05/16 02:43:28;;;;;;;4.47;2.87;;;;;;;15.14;79.54;98038.50;5099869;28;20240;-71
2022/05/16 02:45:54;;;;;;;4.00;3.10;;;;;;;15.17;79.10;98036.44;5098343;28;20225;-69
2022/05/16 02:48:22;;;;;;;4.00;3.00;;;;;;;15.24;78.09;98034.91;5098178;28;20215;-71
2022/05/16 02:50:48;;;;;;;4.23;2.80;;;;;;;15.25;78.31;98036.59;5097903;28;20238;-70
2022/05/16 02:53:15;;;;;;;3.63;2.63;;;;;;;15.23;78.17;98037.69;5099873;28;20220;-71
2022/05/16 02:55:41;;;;;;;3.70;2.97;;;;;;;15.22;78.18;98036.84;5098147;28;20211;-70
2022/05/16 02:58:08;;;;;;;4.37;3.20;;;;;;;15.28;77.49;98035.47;5097719;28;20226;-71
2022/05/16 03:00:35;;;;;;;3.90;2.80;;;;;;;15.24;78.23;98039.38;5097864;28;20214;-71
2022/05/16 03:03:02;;;;;;;3.40;2.87;;;;;;;15.20;79.24;98048.59;5099593;28;20218;-71
2022/05/16 03:05:29;;;;;;;5.23;2.70;;;;;;;15.19;79.71;98060.22;5096007;28;20215;-70
2022/05/16 03:07:56;;;;;;;4.30;2.97;;;;;;;15.25;79.32;98054.38;5097765;28;20210;-71
2022/05/16 03:10:23;;;;;;;3.30;2.60;;;;;;;15.30;79.20;98065.44;5099087;28;20238;-70
2022/05/16 03:12:51;;;;;;;3.43;2.90;;;;;;;15.37;78.87;98070.13;5100323;28;20684;-70
2022/05/16 03:15:18;;;;;;;3.20;2.90;;;;;;;15.41;79.28;98073.38;5097673;28;20215;-69
2022/05/16 03:17:45;;;;;;;3.23;2.93;;;;;;;15.41;79.83;98070.69;5097535;28;20219;-70
2022/05/16 03:20:14;;;;;;;3.93;3.07;;;;;;;15.36;80.83;98075.59;5097342;28;20234;-71
2022/05/16 03:22:42;;;;;;;3.20;2.70;;;;;;;15.33;80.76;98070.56;5098546;28;20221;-71
2022/05/16 03:25:09;;;;;;;4.70;2.70;;;;;;;15.34;79.87;98064.25;5097439;28;20207;-71
2022/05/16 03:27:36;;;;;;;3.57;2.90;;;;;;;15.36;80.19;98064.94;5102980;28;20211;-70
2022/05/16 03:30:04;;;;;;;4.07;2.93;;;;;;;15.42;79.95;98067.06;5114174;28;20311;-70
2022/05/16 03:32:30;;;;;;;3.43;2.83;;;;;;;15.50;80.20;98068.06;5098294;28;20219;-70
2022/05/16 03:34:57;;;;;;;2.93;2.73;;;;;;;15.61;79.70;98069.75;5097314;28;20214;-70
2022/05/16 03:37:24;;;;;;;3.70;2.93;;;;;;;15.71;79.34;98065.28;5097295;28;20215;-70
2022/05/16 03:42:36;;;;;;;2.97;2.60;;;;;;;15.93;78.45;98059.66;5112781;28;20339;-71
2022/05/16 03:45:04;;;;;;;5.13;2.70;;;;;;;16.00;77.72;98060.81;5113640;28;20706;-70
2022/05/16 03:47:31;;;;;;;3.73;3.07;;;;;;;16.02;76.83;98066.81;5113614;28;20225;-71
2022/05/16 03:49:57;;;;;;;3.17;2.80;;;;;;;16.01;76.52;98063.31;5113109;28;20230;-70
2022/05/16 03:52:24;;;;;;;3.90;2.57;;;;;;;16.04;76.48;98069.19;5112501;28;20219;-70
2022/05/16 03:54:51;;;;;;;3.93;2.70;;;;;;;16.09;75.97;98066.13;5113419;28;20214;-70
2022/05/16 03:57:18;;;;;;;4.37;3.20;;;;;;;16.10;75.70;98079.28;5112102;28;20217;-70
2022/05/16 03:59:44;;;;;;;3.83;2.70;;;;;;;16.16;75.16;98078.72;5113106;28;20245;-70
2022/05/16 04:02:11;;;;;;;4.63;2.70;;;;;;;16.18;75.33;98087.44;5111978;28;20218;-70
2022/05/16 04:04:37;;;;;;;3.13;2.57;;;;;;;16.17;75.50;98091.09;5113531;28;20217;-70
2022/05/16 04:07:04;;;;;;;3.77;2.80;;;;;;;16.16;75.37;98083.22;5113100;28;20206;-70
2022/05/16 04:09:31;;;;;;;4.27;3.30;;;;;;;16.13;74.99;98090.69;5113217;28;20214;-70
2022/05/16 04:11:59;;;;;;;4.20;3.00;;;;;;;16.07;75.84;98092.06;5111531;28;20235;-70
2022/05/16 04:14:25;;;;;;;3.40;2.60;;;;;;;16.08;76.09;98095.59;5113106;28;20687;-71
2022/05/16 04:16:52;;;;;;;5.03;3.10;;;;;;;16.09;75.89;98098.13;5113330;28;20262;-70
2022/05/16 04:19:19;;;;;;;5.53;3.80;;;;;;;16.19;75.94;98099.78;5112908;28;20214;-70
2022/05/16 04:21:45;;;;;;;5.40;3.50;;;;;;;16.32;75.46;98094.16;5111075;28;20710;-71
2022/05/16 04:24:11;;;;;;;4.90;3.20;;;;;;;16.42;75.37;98101.22;5111431;28;20214;-70
2022/05/16 04:26:38;;;;;;;3.57;3.00;;;;;;;16.50;75.26;98104.00;5105093;28;20215;-71
2022/05/16 04:29:06;;;;;;;4.10;3.13;;;;;;;16.61;75.28;98109.16;5110815;28;20213;-71
2022/05/16 04:31:32;;;;;;;5.50;3.37;;;;;;;16.71;74.82;98103.81;5098947;28;20244;-70
2022/05/16 04:33:59;;;;;;;4.27;3.17;;;;;;;16.78;74.49;98105.75;5095310;28;20215;-70
2022/05/16 04:36:26;;;;;;;4.43;3.30;;;;;;;16.84;74.96;98107.84;5095865;28;20211;-70
2022/05/16 04:38:52;;;;;;;3.67;3.23;;;;;;;16.79;75.27;98093.25;5096082;28;20221;-71
2022/05/16 04:44:03;;;;;;;4.57;3.37;;;;;;;16.24;81.12;98108.22;5096132;28;20246;-70
2022/05/16 04:46:31;;;;;;;6.50;3.50;;;;;;;16.09;82.60;98114.13;5095828;28;20211;-70
2022/05/16 04:48:57;;;;;;;4.07;3.53;;;;;;;16.00;84.51;98108.78;5096469;28;20219;-70
2022/05/16 04:51:24;;;;;;;4.70;3.13;;;;;;;15.97;86.55;98106.38;5095157;28;20784;-70
2022/05/16 04:53:50;;;;;;;5.23;3.37;;;;;;;16.00;87.34;98109.59;5095858;28;20219;-70
2022/05/16 04:56:17;;;;;;;5.50;3.50;;;;;;;16.02;87.48;98107.63;5095818;28;20215;-69
2022/05/16 04:58:43;;;;;;;5.00;3.60;;;;;;;16.07;86.47;98108.06;5095417;28;20708;-71
2022/05/16 05:01:10;;;;;;;5.23;3.40;;;;;;;16.16;85.33;98110.72;5110693;28;20211;-71
2022/05/16 05:03:38;;;;;;;4.67;3.60;;;;;;;16.30;84.55;98123.66;5112354;28;20218;-71
2022/05/16 05:06:04;;;;;;;6.23;3.60;;;;;;;16.43;83.88;98124.22;5112018;28;20267;-71
2022/05/16 05:08:31;;;;;;;3.93;3.13;;;;;;;16.55;83.30;98115.09;5112037;28;20671;-71
2022/05/16 05:16:25;;;;;;;4.37;3.27;;;;;;;16.89;81.17;98121.59;5110323;28;20587;-70
2022/05/16 05:18:54;;;;;;;4.40;3.40;;;;;;;17.02;81.14;98127.44;5110494;28;20215;-72
2022/05/16 05:21:20;;;;;;;3.37;2.93;;;;;;;17.12;80.36;98122.91;5108198;28;20672;-71
2022/05/16 05:23:47;;;;;;;5.97;3.43;;;;;;;17.22;79.94;98118.38;5111027;28;20213;-70
2022/05/16 05:26:14;;;;;;;4.87;3.23;;;;;;;17.36;79.19;98125.91;5111907;28;20213;-71
2022/05/16 05:28:42;;;;;;;3.10;2.80;;;;;;;17.48;78.51;98121.22;5099115;28;20213;-70
2022/05/16 05:31:11;;;;;;;5.13;3.20;;;;;;;17.61;78.30;98127.09;5094819;28;20734;-70
2022/05/16 05:33:38;;;;;;;4.33;3.30;;;;;;;17.72;77.06;98122.34;5094687;28;20238;-69
2022/05/16 05:36:08;;;;;;;3.57;2.77;;;;;;;17.82;76.70;98123.16;5104604;28;20218;-70
2022/05/16 05:38:36;;;;;;;3.83;3.23;;;;;;;17.89;76.38;98118.88;5098960;28;20218;-69
2022/05/16 05:41:03;;;;;;;3.03;2.70;;;;;;;17.92;76.42;98131.91;5096692;28;20246;-69
2022/05/16 05:43:29;;;;;;;4.17;3.10;;;;;;;17.93;76.71;98136.28;5094667;28;20249;-69
2022/05/16 05:45:56;;;;;;;4.30;3.07;;;;;;;17.94;76.89;98121.94;5096233;28;20569;-71
2022/05/16 05:48:22;;;;;;;3.33;2.93;;;;;;;17.94;77.14;98121.94;5098855;28;20592;-70
2022/05/16 05:50:48;;;;;;;3.50;3.17;;;;;;;17.75;79.20;98123.88;5097129;28;20598;-70
2022/05/16 05:53:16;;;;;;;4.77;3.50;;;;;;;17.46;83.67;98126.72;5096417;28;20720;-70
2022/05/16 05:55:43;;;;;;;4.70;3.07;;;;;;;17.21;88.33;98132.72;5096453;28;20210;-70
2022/05/16 05:58:09;;;;;;;4.53;3.77;;;;;;;17.02;92.24;98142.63;5100173;28;20221;-71
2022/05/16 06:00:36;;;;;;;4.27;3.47;;;;;;;16.84;94.56;98147.03;5097812;28;20214;-70
2022/05/16 06:03:02;;;;;;;7.53;4.10;;;;;;;16.74;95.93;98155.06;5096565;28;20221;-69
2022/05/16 06:05:29;;;;;;;4.83;3.47;;;;;;;16.74;95.80;98159.56;5096538;28;20210;-71
2022/05/16 06:07:55;;;;;;;4.70;3.70;;;;;;;16.82;95.93;98157.84;5097926;28;20687;-70
2022/05/16 06:10:23;;;;;;;5.47;3.77;;;;;;;16.98;94.89;98152.75;5097320;28;20675;-69
2022/05/16 06:12:49;;;;;;;5.27;3.50;;;;;;;17.15;93.52;98154.69;5096657;28;20215;-69
2022/05/16 06:15:16;;;;;;;5.13;3.70;;;;;;;17.33;92.68;98152.94;5096275;28;20285;-69
2022/05/16 06:17:43;;;;;;;3.93;3.53;;;;;;;17.53;91.99;98165.22;5099138;28;20257;-70
2022/05/16 06:20:12;;;;;;;4.67;3.80;;;;;;;17.82;90.42;98162.41;5097941;28;20671;-70
2022/05/16 06:22:39;;;;;;;4.23;3.73;;;;;;;17.99;90.20;98167.75;5096410;28;20218;-70
2022/05/16 06:27:54;;;;;;;5.17;4.00;;;;;;;18.29;87.61;98170.06;5097234;28;20356;-70
2022/05/16 06:30:21;;;;;;;5.63;3.93;;;;;;;18.97;83.83;98166.66;5110007;28;20295;-69
2022/05/16 06:32:47;;;;;;;5.30;3.97;;;;;;;19.29;82.18;98158.88;5109986;28;20214;-69
2022/05/16 06:35:14;;;;;;;8.87;4.10;;;;;;;19.46;80.79;98168.66;5106869;28;20213;-69
2022/05/16 06:37:40;;;;;;;4.20;3.60;;;;;;;19.56;79.20;98174.72;5109117;28;20218;-71
2022/05/16 06:40:07;;;;;;;5.00;3.87;;;;;;;19.86;77.52;98170.66;5110255;28;20214;-71
2022/05/16 06:42:34;;;;;;;4.17;3.67;;;;;;;20.21;75.76;98175.81;5109684;28;20461;-71
2022/05/16 06:45:02;;;;;;;4.77;3.83;;;;;;;20.74;73.33;98179.75;5109047;28;20217;-71
2022/05/16 06:47:29;;;;;;;6.97;4.13;;;;;;;20.92;72.29;98183.09;5109105;28;20225;-71
2022/05/16 06:49:55;;;;;;;6.40;4.47;;;;;;;21.38;70.40;98178.84;5109875;28;20217;-71
2022/05/16 06:52:24;;;;;;;6.10;3.97;;;;;;;21.51;68.21;98184.53;5109683;28;20237;-71
2022/05/16 06:54:51;;;;;;;6.43;3.83;;;;;;;21.51;67.20;98188.03;5108976;28;20242;-72
2022/05/16 06:57:17;;;;;;;5.30;3.40;;;;;;;21.69;67.46;98188.69;5102264;28;20218;-70
2022/05/16 06:59:44;;;;;;;4.97;3.43;;;;;;;21.89;66.53;98189.94;5098315;28;20225;-70
2022/05/16 07:02:11;;;;;;;5.07;4.00;;;;;;;22.18;65.49;98198.22;5109585;28;20210;-70
2022/05/16 07:04:39;;;;;;;4.20;3.20;;;;;;;22.48;63.56;98197.41;5111451;28;20218;-71
2022/05/16 07:07:06;;;;;;;5.17;3.60;;;;;;;22.64;63.51;98197.28;5105624;28;20218;-71
2022/05/16 07:09:33;;;;;;;5.70;3.20;;;;;;;22.79;62.45;98195.47;5113212;28;20218;-70
2022/05/16 07:11:59;;;;;;;4.33;3.60;;;;;;;23.01;61.59;98200.03;5108931;28;20242;-70
2022/05/16 07:14:26;;;;;;;5.70;3.73;;;;;;;23.32;59.77;98203.47;5110354;28;20221;-70
2022/05/16 07:16:52;;;;;;;6.40;3.87;;;;;;;23.73;58.84;98201.16;5111209;28;20221;-72
2022/05/16 07:19:20;;;;;;;5.13;3.47;;;;;;;24.14;58.42;98200.50;5111441;28;20214;-70
2022/05/16 07:21:46;;;;;;;5.80;3.07;;;;;;;24.48;55.82;98206.09;5107578;28;20218;-70
2022/05/16 07:24:13;;;;;;;3.60;3.00;;;;;;;24.54;52.95;98202.63;5111317;28;20210;-71
2022/05/16 07:29:23;;;;;;;4.43;2.80;;;;;;;24.34;55.56;98217.78;5103724;28;20712;-71
2022/05/16 07:31:51;;;;;;;3.80;3.10;;;;;;;24.24;55.69;98206.44;5105191;28;20717;-70
2022/05/16 07:34:17;;;;;;;3.97;2.87;;;;;;;24.00;56.58;98209.47;5106016;28;20214;-70
2022/05/16 07:36:45;;;;;;;3.43;2.70;;;;;;;23.78;57.84;98220.34;5107451;28;20689;-70
2022/05/16 07:39:11;;;;;;;3.47;2.73;;;;;;;23.63;59.30;98212.22;5107990;28;20214;-69
2022/05/16 07:41:38;;;;;;;4.30;2.80;;;;;;;23.72;60.42;98213.81;5105704;28;20220;-69
2022/05/16 07:44:05;;;;;;;3.47;2.77;;;;;;;23.96;60.53;98218.94;5104518;28;20242;-72
2022/05/16 07:46:32;;;;;;;3.73;2.80;;;;;;;24.15;58.74;98220.25;5107607;28;20690;-71
2022/05/16 07:48:58;;;;;;;4.57;2.93;;;;;;;24.43;58.08;98232.00;5108354;28;20214;-70
2022/05/16 07:51:24;;;;;;;3.80;2.97;;;;;;;24.77;57.38;98224.97;5106857;28;20261;-70
2022/05/16 07:53:52;;;;;;;3.87;3.17;;;;;;;25.03;54.91;98224.34;5105887;28;20215;-71
2022/05/16 07:56:19;;;;;;;3.23;2.60;;;;;;;25.21;54.72;98233.69;5107336;28;20214;-69
2022/05/16 07:58:45;;;;;;;3.73;2.83;;;;;;;25.37;54.10;98228.00;5108860;28;20233;-69
2022/05/16 08:01:12;;;;;;;4.07;2.90;;;;;;;25.47;54.08;98228.50;5107052;28;20710;-68
2022/05/16 08:03:39;;;;;;;3.73;2.63;;;;;;;25.49;54.37;98234.56;5105322;28;20294;-68
2022/05/16 08:06:05;;;;;;;3.13;2.87;;;;;;;25.47;54.01;98235.81;5108865;28;20232;-73
2022/05/16 08:11:17;;;;;;;5.07;3.20;;;;;;;24.90;56.92;98238.59;5110631;28;20283;-70
2022/05/16 08:13:44;;;;;;;4.37;3.43;;;;;;;24.07;60.94;98237.38;5110945;28;20217;-70
2022/05/16 08:16:12;;;;;;;5.10;3.47;;;;;;;23.40;66.67;98232.22;5111245;28;20236;-70
2022/05/16 08:18:38;;;;;;;7.93;3.50;;;;;;;23.08;69.00;98237.84;5108692;28;20214;-70
2022/05/16 08:21:05;;;;;;;3.83;3.37;;;;;;;23.01;69.78;98242.31;5110330;28;20217;-70
2022/05/16 08:23:32;;;;;;;4.10;3.40;;;;;;;23.12;70.31;98242.72;5109316;28;20210;-70
2022/05/16 08:26:01;;;;;;;6.60;3.90;;;;;;;23.31;67.54;98244.09;5110599;28;20305;-70
2022/05/16 08:28:29;;;;;;;4.00;3.30;;;;;;;23.51;66.73;98245.25;5099895;28;20289;-70
2022/05/16 08:30:55;;;;;;;3.80;3.40;;;;;;;23.74;66.51;98254.97;5104259;28;20228;-70
2022/05/16 08:33:22;;;;;;;4.80;3.53;;;;;;;23.96;66.39;98251.34;5102054;28;20234;-70
2022/05/16 08:39:52;;;;;;;5.13;3.60;;;;;;;24.13;65.56;98255.53;5098111;28;20214;-70
2022/05/16 08:41:26;;;;;;;3.63;3.30;;;;;;;23.96;66.18;98262.16;5101544;28;20226;-69
2022/05/16 08:44:06;;;;;;;4.03;3.43;;;;;;;23.78;66.72;98258.13;5100670;28;20696;-70
2022/05/16 08:46:35;;;;;;;5.50;3.20;;;;;;;23.62;67.51;98264.53;5103086;28;20245;-69
2022/05/16 08:49:12;;;;;;;5.00;3.60;;;;;;;23.55;69.14;98254.66;5101484;28;20218;-69
2022/05/16 08:51:38;;;;;;;5.60;3.77;;;;;;;23.75;69.43;98270.13;5100681;28;20280;-70
2022/05/16 08:54:11;;;;;;;3.60;3.20;;;;;;;24.05;68.59;98263.75;5103614;28;20253;-69
2022/05/16 08:56:41;;;;;;;4.90;3.77;;;;;;;24.42;68.36;98269.00;5105565;28;20293;-69
2022/05/16 08:59:13;;;;;;;5.03;4.17;;;;;;;24.79;65.79;98270.69;5098483;28;20214;-69
2022/05/16 09:01:49;;;;;;;5.87;4.00;;;;;;;25.17;63.30;98269.44;5107563;28;20237;-69
2022/05/16 09:04:21;;;;;;;5.13;3.50;;;;;;;25.68;60.94;98265.53;5104996;28;20218;-69
2022/05/16 09:06:56;;;;;;;5.07;3.97;;;;;;;26.14;58.19;98270.22;5106321;28;20570;-69
2022/05/16 09:09:27;;;;;;;6.43;3.67;;;;;;;26.57;56.40;98266.28;5107785;28;20225;-69
2022/05/16 09:12:02;;;;;;;5.43;3.75;;;;;;;26.84;55.05;98268.06;5106266;28;20248;-68
2022/05/16 09:14:40;;;;;;;5.50;3.90;;;;;;;27.00;54.63;98269.56;5104267;28;20206;-68
2022/05/16 09:17:13;;;;;;;4.10;3.50;;;;;;;27.00;54.60;98272.28;5099645;28;20209;-68
2022/05/16 09:20:00;;;;;;;4.40;3.60;;;;;;;27.08;54.47;98272.91;5106591;28;20829;-68
2022/05/16 09:22:33;;;;;;;5.93;3.90;;;;;;;27.19;54.66;98272.31;5104831;28;20225;-69
2022/05/16 09:25:03;;;;;;;4.17;3.70;;;;;;;27.45;54.35;98280.50;5101182;28;20213;-68
2022/05/16 09:30:19;;;;;;;4.13;3.67;;;;;;;27.88;52.75;98274.44;5058473;28;20214;-69
2022/05/16 09:32:50;;;;;;;4.18;3.70;;;;;;;28.05;51.46;98272.09;5103501;28;20621;-69
2022/05/16 09:35:29;;;;;;;4.67;3.90;;;;;;;28.17;49.41;98283.97;5105933;28;20222;-67
2022/05/16 09:37:58;;;;;;;4.97;3.90;;;;;;;28.03;50.02;98277.75;5102474;28;20214;-68
2022/05/16 09:40:27;;;;;;;6.18;4.25;;;;;;;28.19;46.63;98280.00;5106028;28;20219;-68
2022/05/16 09:42:53;;;;;;;5.60;3.90;;;;;;;28.40;45.09;98273.50;5099788;28;20229;-68
2022/05/16 09:45:24;;;;;;;5.65;4.00;;;;;;;28.40;46.09;98276.22;5099755;28;20213;-69
2022/05/16 09:47:51;;;;;;;6.72;4.07;;;;;;;28.10;45.65;98275.84;5104794;28;20690;-69
2022/05/16 09:50:24;;;;;;;6.05;4.10;;;;;;;27.40;45.61;98291.97;5104201;28;20214;-69
2022/05/16 09:52:52;;;;;;;4.38;3.63;;;;;;;26.99;46.97;98293.13;5108005;28;20291;-69
2022/05/16 09:55:28;;;;;;;5.55;3.90;;;;;;;26.56;47.15;98296.31;5106937;28;20582;-69
2022/05/16 09:57:59;;;;;;;4.63;4.17;;;;;;;26.33;49.06;98301.19;5106922;28;20213;-69
2022/05/16 10:00:38;;;;;;;5.63;4.17;;;;;;;26.31;50.12;98304.09;5103299;28;20215;-69
2022/05/16 10:03:20;;;;;;;7.43;4.43;;;;;;;26.36;50.39;98312.47;5099328;28;20267;-69
2022/05/16 10:05:50;;;;;;;4.22;3.85;;;;;;;26.54;51.28;98307.38;5107171;28;20214;-68
2022/05/16 10:08:25;;;;;;;5.23;3.63;;;;;;;26.72;49.97;98306.81;5103186;28;20215;-69
2022/05/16 10:10:52;;;;;;;5.93;4.20;;;;;;;26.74;50.77;98307.44;5096439;28;20213;-69
2022/05/16 10:13:19;;;;;;;5.50;4.37;;;;;;;26.86;49.41;98306.66;5106575;28;20703;-70
2022/05/16 10:15:50;;;;;;;4.57;4.03;;;;;;;26.93;48.96;98302.09;5105465;28;20210;-69
2022/05/16 10:18:20;;;;;;;5.28;4.20;;;;;;;27.13;49.91;98302.97;5103228;28;20222;-69
2022/05/16 10:20:49;;;;;;;6.00;4.40;;;;;;;27.26;48.26;98304.91;5107197;28;20297;-69
2022/05/16 10:23:23;;;;;;;7.27;4.30;;;;;;;27.16;47.39;98310.72;5106683;28;20612;-68
2022/05/16 10:25:52;;;;;;;5.05;4.18;;;;;;;27.14;48.29;98318.22;5103818;28;20216;-68
2022/05/16 10:28:25;;;;;;;4.45;3.97;;;;;;;27.00;45.89;98305.66;5102856;28;20582;-68
2022/05/16 10:33:55;;;;;;;5.43;4.25;;;;;;;26.51;46.48;98315.88;5052283;28;20254;-71
2022/05/16 10:36:26;;;;;;;8.00;4.20;;;;;;;26.49;46.47;98314.38;5052378;28;20808;-68
2022/05/16 10:39:01;;;;;;;4.47;3.70;;;;;;;26.52;46.63;98314.00;5080184;28;20210;-70
2022/05/16 10:41:35;;;;;;;7.43;3.83;;;;;;;26.60;45.84;98320.13;5111566;28;20579;-68
2022/05/16 10:44:18;;;;;;;6.32;3.67;;;;;;;26.57;46.34;98322.41;5111904;28;20630;-69
2022/05/16 10:46:57;;;;;;;4.73;3.07;;;;;;;26.45;45.73;98316.66;5110299;28;20214;-69
2022/05/16 10:49:29;;;;;;;6.32;3.30;;;;;;;26.21;46.68;98328.00;5111240;28;20681;-69
2022/05/16 10:52:01;;;;;;;5.45;2.90;;;;;;;26.30;46.81;98315.97;5111874;28;20241;-69
2022/05/16 10:54:30;;;;;;;3.05;2.72;;;;;;;26.35;47.35;98321.66;5110121;28;20213;-69
2022/05/16 10:57:13;;;;;;;7.33;3.07;;;;;;;26.27;47.59;98316.38;5104734;28;20283;-68
2022/05/16 11:00:02;;;;;;;6.90;2.90;;;;;;;26.17;46.97;98318.63;5111026;28;20637;-69
2022/05/16 11:02:43;;;;;;;6.68;3.20;;;;;;;26.31;47.39;98331.19;5110062;28;20222;-69
2022/05/16 11:05:25;;;;;;;6.50;3.00;;;;;;;26.43;46.86;98317.91;5109512;28;20210;-69
2022/05/16 11:08:04;;;;;;;3.17;2.87;;;;;;;26.56;46.52;98321.56;5101444;28;20209;-70
2022/05/16 11:10:37;;;;;;;4.13;2.50;;;;;;;26.56;46.79;98313.41;5109937;28;20225;-68
2022/05/16 11:13:18;;;;;;;5.67;2.77;;;;;;;26.47;47.06;98325.47;5109402;28;20239;-68
2022/05/16 11:15:52;;;;;;;6.63;2.93;;;;;;;26.39;47.70;98327.50;5101124;28;20213;-68
2022/05/16 11:18:29;;;;;;;4.63;2.72;;;;;;;26.32;49.04;98319.31;5109785;28;20214;-69
2022/05/16 11:21:01;;;;;;;4.07;2.45;;;;;;;26.29;47.95;98330.56;5106311;28;20218;-68
2022/05/16 11:23:39;;;;;;;5.83;2.53;;;;;;;26.18;48.39;98335.69;5109633;28;20214;-68
2022/05/16 11:26:12;;;;;;;4.47;2.90;;;;;;;25.93;50.19;98346.16;5109697;28;20277;-68
2022/05/16 11:29:17;;;;;;;5.07;2.80;;;;;;;25.82;50.28;98352.09;5110615;28;20214;-67
2022/05/16 11:31:37;;;;;;;5.07;3.00;;;;;;;25.45;52.17;98352.38;5103100;28;20296;-68
2022/05/16 11:34:15;;;;;;;6.77;2.43;;;;;;;25.32;51.46;98354.97;5110028;28;20671;-70
2022/05/16 11:36:49;;;;;;;9.57;2.87;;;;;;;25.15;50.84;98361.63;5109838;28;20214;-68
2022/05/16 11:39:19;;;;;;;6.70;2.13;;;;;;;25.03;50.34;98360.44;5102028;28;20217;-68
2022/05/16 11:41:59;;;;;;;4.30;2.00;;;;;;;24.88;49.67;98361.50;5110556;28;20237;-68
2022/05/16 11:44:31;;;;;;;5.80;2.67;;;;;;;24.75;51.07;98367.56;5100692;28;20351;-69
2022/05/16 11:47:06;;;;;;;2.90;2.03;;;;;;;24.49;51.95;98359.09;5102364;28;20225;-68
2022/05/16 11:49:42;;;;;;;4.90;2.00;;;;;;;24.23;52.36;98358.75;5101256;28;20259;-69
2022/05/16 11:52:29;;;;;;;2.73;2.00;;;;;;;24.10;54.03;98371.22;5104375;28;20213;-69
2022/05/16 11:55:01;;;;;;;5.77;2.47;;;;;;;24.05;53.02;98369.06;5108623;28;20686;-67
2022/05/16 12:00:33;;;;;;;3.07;1.83;;;;;;;23.93;53.11;98375.94;5100133;28;20217;-70
2022/05/16 12:03:19;;;;;;;4.07;2.10;;;;;;;23.86;53.69;98374.97;5102521;28;20241;-69
2022/05/16 12:05:51;;;;;;;4.13;1.87;;;;;;;23.43;54.96;98389.16;5111045;28;20297;-68
2022/05/16 12:08:39;;;;;;;3.03;1.93;;;;;;;23.27;56.35;98393.81;5107456;28;20575;-68
2022/05/16 12:11:27;;;;;;;2.07;1.43;;;;;;;23.23;55.50;98393.34;5104418;28;20206;-68
2022/05/16 12:14:06;;;;;;;3.70;1.50;;;;;;;23.19;53.80;98383.94;5100723;28;20242;-69
2022/05/16 12:16:42;;;;;;;4.00;1.97;;;;;;;23.13;55.03;98381.94;5103320;28;20638;-67
2022/05/16 12:19:24;;;;;;;3.60;1.23;;;;;;;23.11;54.33;98377.72;5110873;28;20222;-68
2022/05/16 12:22:04;;;;;;;2.73;1.77;;;;;;;23.01;54.27;98380.66;5109162;28;20225;-68
2022/05/16 12:24:49;;;;;;;4.30;1.63;;;;;;;23.04;55.41;98380.28;5112419;28;20224;-68
2022/05/16 12:27:35;;;;;;;1.63;1.53;;;;;;;22.81;56.77;98371.31;5107974;28;20271;-68