Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:25;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;5051167;28;20374;-87
2022/05/26 00:04:50;;;;;;;2.53;2.28;;;12.80;99.90;;;;;;5051183;28;20406;-86
2022/05/26 00:07:16;;;;;;;3.53;2.40;;;12.80;99.90;;;;;;5051038;28;20406;-87
2022/05/26 00:09:43;;;;;;;2.78;2.20;;;12.90;99.90;;;;;;5050939;28;20381;-86
2022/05/26 00:12:10;;;;;;;3.15;2.10;;;12.90;99.90;;;;;;5047748;28;20893;-87
2022/05/26 00:14:36;;;;;;;2.33;2.13;;;13.00;99.90;;;;;;5068012;28;20397;-87
2022/05/26 00:17:02;;;;;;;3.50;2.22;;;13.00;99.90;;;;;;5050470;28;20746;-85
2022/05/26 00:19:27;;;;;;;5.72;2.25;;;13.10;99.90;;;;;;5035326;28;20418;-86
2022/05/26 00:21:53;;;;;;;3.92;2.13;;;13.10;99.90;;;;;;5052770;28;20883;-86
2022/05/26 00:24:20;;;;;;;4.90;2.20;;;13.30;99.90;;;;;;5040828;28;20885;-86
2022/05/26 00:26:46;;;;;;;2.95;2.40;;;13.30;99.90;;;;;;5056781;28;20383;-86
2022/05/26 00:29:12;;;;;;;4.53;2.10;;;13.20;99.90;;;;;;5040474;28;20718;-86
2022/05/26 00:31:38;;;;;;;3.10;2.30;;;13.20;99.90;;;;;;5039936;28;20407;-87
2022/05/26 00:34:04;;;;;;;3.08;2.00;;;13.20;99.90;;;;;;5038986;28;20751;-86
2022/05/26 00:36:38;;;;;;;4.70;2.40;;;13.20;99.90;;;;;;5050318;28;20473;-85
2022/05/26 00:39:13;;;;;;;3.35;2.00;;;13.20;99.90;;;;;;5039020;28;20483;-87
2022/05/26 00:41:47;;;;;;;2.88;2.00;;;13.30;99.90;;;;;;5059328;28;20396;-85
2022/05/26 00:44:14;;;;;;;2.63;2.00;;;13.30;99.90;;;;;;5072351;28;20399;-87
2022/05/26 00:46:51;;;;;;;2.55;1.92;;;13.30;99.90;;;;;;5072727;28;20378;-87
2022/05/26 00:49:23;;;;;;;2.17;1.70;;;13.30;99.90;;;;;;5065325;28;20491;-86
2022/05/26 00:51:49;;;;;;;2.42;1.80;;;13.30;99.90;;;;;;5055229;28;20488;-87
2022/05/26 00:54:19;;;;;;;2.30;1.60;;;13.40;99.90;;;;;;5054955;28;20619;-84
2022/05/26 00:57:04;;;;;;;1.77;1.57;;;13.40;99.90;;;;;;5073001;28;20434;-87
2022/05/26 00:59:56;;;;;;;2.80;1.50;;;13.40;99.90;;;;;;5054891;28;20478;-86
2022/05/26 01:02:26;;;;;;;2.92;1.52;;;13.40;99.90;;;;;;5071518;28;20867;-87
2022/05/26 01:04:57;;;;;;;1.83;1.65;;;13.40;99.90;;;;;;5054808;28;20382;-85
2022/05/26 01:07:29;;;;;;;2.40;1.52;;;13.50;99.90;;;;;;5054583;28;20747;-86
2022/05/26 01:09:56;;;;;;;4.65;1.70;;;13.40;99.90;;;;;;5054783;28;20437;-85
2022/05/26 01:12:21;;;;;;;2.08;1.50;;;13.40;99.90;;;;;;5054559;28;20421;-86
2022/05/26 01:15:02;;;;;;;1.85;1.42;;;13.40;99.90;;;;;;5054645;28;20469;-86
2022/05/26 01:17:52;;;;;;;1.50;1.20;;;13.30;99.90;;;;;;5055900;28;20390;-85
2022/05/26 01:20:32;;;;;;;3.72;1.48;;;13.40;99.90;;;;;;5056180;28;20386;-89
2022/05/26 01:23:29;;;;;;;2.50;1.10;;;13.50;99.90;;;;;;5055848;28;20382;-86
2022/05/26 01:26:13;;;;;;;3.20;1.17;;;13.80;99.90;;;;;;5072876;28;20465;-86
2022/05/26 01:28:57;;;;;;;1.70;1.20;;;13.90;99.90;;;;;;5056759;28;20413;-87
2022/05/26 01:31:43;;;;;;;2.57;1.10;;;14.20;99.90;;;;;;5072133;28;20400;-90
2022/05/26 01:34:20;;;;;;;2.70;1.10;;;14.30;99.90;;;;;;5055176;28;20901;-85
2022/05/26 01:37:04;;;;;;;1.45;1.10;;;14.40;99.90;;;;;;5074085;28;20383;-83
2022/05/26 01:40:01;;;;;;;2.13;1.40;;;14.40;99.90;;;;;;5077300;28;20414;-84
2022/05/26 01:42:36;;;;;;;2.20;1.10;;;14.60;99.90;;;;;;5059361;28;20382;-85
2022/05/26 01:45:26;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5071567;28;20440;-85
2022/05/26 01:48:09;;;;;;;2.00;0.95;;;14.90;99.90;;;;;;5072115;28;20427;-84
2022/05/26 01:51:00;;;;;;;3.88;1.30;;;14.80;99.90;;;;;;5053593;28;20896;-85
2022/05/26 01:53:51;;;;;;;2.80;1.10;;;14.80;99.90;;;;;;5070829;28;20397;-85
2022/05/26 01:56:37;;;;;;;1.80;1.10;;;14.80;99.90;;;;;;5053528;28;20486;-86
2022/05/26 01:59:13;;;;;;;4.10;1.17;;;14.80;99.90;;;;;;5055345;28;20402;-86
2022/05/26 02:01:43;;;;;;;3.35;1.13;;;14.80;99.90;;;;;;5071053;28;20406;-90
2022/05/26 02:04:27;;;;;;;3.17;1.20;;;15.00;99.90;;;;;;5071396;28;20378;-87
2022/05/26 02:06:59;;;;;;;4.50;1.20;;;15.00;99.90;;;;;;5053716;28;20526;-89
2022/05/26 02:09:32;;;;;;;2.88;1.30;;;15.00;99.90;;;;;;5054162;28;20394;-86
2022/05/26 02:12:19;;;;;;;2.00;1.27;;;15.10;99.90;;;;;;5070682;28;20481;-83
2022/05/26 02:15:24;;;;;;;1.75;1.00;;;15.00;99.90;;;;;;5062848;28;20446;-86
2022/05/26 02:18:21;;;;;;;1.65;1.10;;;15.10;99.90;;;;;;5059609;28;20405;-88
2022/05/26 02:21:19;;;;;;;4.90;1.50;;;15.10;99.90;;;;;;5081641;28;20382;-86
2022/05/26 02:24:00;;;;;;;1.80;1.10;;;15.10;99.90;;;;;;5052907;28;20385;-87
2022/05/26 02:26:30;;;;;;;2.53;1.10;;;15.00;99.90;;;;;;5053285;28;20377;-88
2022/05/26 02:31:42;;;;;;;2.50;1.33;;;15.10;99.90;;;;;;5070819;28;20401;-86
2022/05/26 02:34:09;;;;;;;2.28;1.30;;;15.10;99.90;;;;;;5070288;28;20461;-87
2022/05/26 02:36:37;;;;;;;1.95;1.30;;;15.10;99.90;;;;;;5070171;28;20382;-87
2022/05/26 02:39:04;;;;;;;4.00;1.47;;;15.10;99.90;;;;;;5052297;28;20810;-86
2022/05/26 02:41:31;;;;;;;2.25;1.15;;;15.10;99.90;;;;;;5069435;28;20419;-87
2022/05/26 02:43:58;;;;;;;3.05;1.00;;;15.00;99.90;;;;;;5052347;28;20393;-87
2022/05/26 02:46:36;;;;;;;3.97;1.40;;;15.00;99.90;;;;;;5053170;28;20386;-89
2022/05/26 02:49:08;;;;;;;2.15;1.10;;;15.10;99.90;;;;;;5068672;28;20499;-88
2022/05/26 02:51:54;;;;;;;3.25;1.13;;;15.10;99.90;;;;;;5070565;28;20848;-86
2022/05/26 02:54:41;;;;;;;3.13;1.30;;;15.10;99.90;;;;;;5069483;28;20382;-85
2022/05/26 02:57:07;;;;;;;4.43;1.50;;;15.20;99.90;;;;;;5053707;28;20443;-87
2022/05/26 03:00:03;;;;;;;2.63;1.27;;;15.20;99.90;;;;;;5071722;28;20495;-84
2022/05/26 03:02:39;;;;;;;3.72;1.30;;;15.20;99.90;;;;;;5053278;28;20425;-88
2022/05/26 03:05:23;;;;;;;3.38;1.27;;;15.30;99.90;;;;;;5053289;28;20386;-87
2022/05/26 03:07:53;;;;;;;2.72;1.35;;;15.40;99.90;;;;;;5069500;28;20406;-87
2022/05/26 03:10:26;;;;;;;4.27;1.50;;;15.30;99.90;;;;;;5052838;28;20447;-84
2022/05/26 03:12:56;;;;;;;2.88;1.35;;;15.40;99.90;;;;;;5053159;28;20409;-86
2022/05/26 03:15:22;;;;;;;1.63;1.30;;;15.30;99.90;;;;;;5052786;28;20456;-83
2022/05/26 03:17:48;;;;;;;1.75;1.20;;;15.40;99.90;;;;;;5052911;28;20426;-87
2022/05/26 03:20:14;;;;;;;2.30;1.38;;;15.40;99.90;;;;;;5052921;28;20370;-87
2022/05/26 03:22:40;;;;;;;2.47;1.40;;;15.30;99.90;;;;;;5070817;28;20370;-91
2022/05/26 03:25:06;;;;;;;2.40;1.30;;;15.30;99.90;;;;;;5052896;28;20467;-88
2022/05/26 03:27:33;;;;;;;2.78;1.30;;;15.30;99.90;;;;;;5053070;28;20374;-87
2022/05/26 03:29:59;;;;;;;3.20;1.63;;;15.50;99.90;;;;;;5052331;28;20378;-89
2022/05/26 03:32:25;;;;;;;3.38;1.48;;;15.30;99.90;;;;;;5071007;28;20382;-87
2022/05/26 03:43:06;;;;;;;3.50;1.30;;;15.40;99.90;;;;;;5070508;28;20389;-93
2022/05/26 03:45:34;;;;;;;4.20;1.20;;;15.40;99.90;;;;;;5070437;28;20378;-86
2022/05/26 03:48:00;;;;;;;2.03;1.33;;;15.50;99.90;;;;;;5052132;28;20386;-88
2022/05/26 03:50:27;;;;;;;1.77;1.10;;;15.50;99.90;;;;;;5069073;28;20378;-85
2022/05/26 03:52:53;;;;;;;4.40;1.30;;;15.60;99.90;;;;;;5051768;28;20392;-89
2022/05/26 03:55:21;;;;;;;2.47;1.10;;;15.70;99.90;;;;;;5053018;28;20476;-87
2022/05/26 03:57:46;;;;;;;2.20;1.20;;;15.70;99.90;;;;;;5071011;28;20402;-84
2022/05/26 04:00:15;;;;;;;2.72;1.40;;;15.70;99.90;;;;;;5058683;28;20416;-84
2022/05/26 04:02:41;;;;;;;1.30;1.17;;;15.80;99.90;;;;;;5074304;28;20423;-86
2022/05/26 04:05:08;;;;;;;2.80;1.50;;;15.80;99.90;;;;;;5074781;28;20469;-86
2022/05/26 04:07:34;;;;;;;2.58;1.55;;;15.80;99.90;;;;;;5056503;28;20468;-84
2022/05/26 04:10:10;;;;;;;3.63;1.50;;;15.90;99.90;;;;;;5056248;28;20380;-85
2022/05/26 04:12:37;;;;;;;3.10;1.40;;;15.90;99.90;;;;;;5058564;28;20387;-85
2022/05/26 04:15:04;;;;;;;2.45;1.30;;;15.90;99.90;;;;;;5058046;28;20370;-85
2022/05/26 04:17:30;;;;;;;3.10;1.45;;;16.00;99.90;;;;;;5058979;28;20402;-84
2022/05/26 04:19:56;;;;;;;3.30;1.67;;;16.00;99.90;;;;;;5062006;28;20440;-82
2022/05/26 04:22:23;;;;;;;3.20;1.60;;;16.10;99.90;;;;;;5062884;28;20382;-84
2022/05/26 04:24:53;;;;;;;2.83;1.90;;;16.00;99.90;;;;;;5063103;28;20374;-87
2022/05/26 04:27:20;;;;;;;3.15;1.60;;;16.10;99.90;;;;;;5065741;28;20386;-84
2022/05/26 04:29:46;;;;;;;3.22;1.42;;;16.10;99.90;;;;;;5082559;28;20441;-85
2022/05/26 04:32:12;;;;;;;4.13;2.03;;;16.20;99.90;;;;;;5063301;28;20433;-86
2022/05/26 04:34:39;;;;;;;4.67;1.60;;;16.20;99.90;;;;;;5062868;28;20428;-85
2022/05/26 04:37:04;;;;;;;2.95;1.60;;;16.30;99.90;;;;;;5081554;28;20367;-87
2022/05/26 04:39:30;;;;;;;2.80;1.60;;;16.40;99.90;;;;;;5063511;28;20422;-84
2022/05/26 04:42:01;;;;;;;6.40;2.00;;;16.40;99.90;;;;;;5079501;28;20385;-86
2022/05/26 04:44:43;;;;;;;3.20;1.60;;;16.50;99.90;;;;;;5059145;28;20381;-88
2022/05/26 04:47:09;;;;;;;3.08;1.65;;;16.60;99.90;;;;;;5056237;28;20439;-88
2022/05/26 04:49:37;;;;;;;4.03;1.98;;;16.70;99.90;;;;;;5056621;28;20398;-89
2022/05/26 04:52:04;;;;;;;3.08;1.65;;;16.60;99.90;;;;;;5058752;28;20465;-90
2022/05/26 04:54:30;;;;;;;2.40;1.67;;;16.60;99.90;;;;;;5057872;28;20413;-87
2022/05/26 04:56:59;;;;;;;2.50;1.77;;;16.40;99.90;;;;;;5073616;28;20935;-88
2022/05/26 04:59:29;;;;;;;4.28;2.00;;;16.40;99.90;;;;;;5073340;28;20905;-87
2022/05/26 05:01:54;;;;;;;3.15;1.83;;;16.50;99.90;;;;;;5055522;28;20382;-89
2022/05/26 05:04:23;;;;;;;4.53;1.90;;;16.70;99.90;;;;;;5056704;28;21632;-88
2022/05/26 05:06:49;;;;;;;3.83;1.90;;;17.10;99.90;;;;;;5055947;28;20379;-88
2022/05/26 05:09:14;;;;;;;4.90;2.30;;;17.20;99.90;;;;;;5055067;28;20787;-87
2022/05/26 05:11:40;;;;;;;4.95;1.90;;;17.30;99.90;;;;;;5055850;28;20457;-86
2022/05/26 05:14:06;;;;;;;2.47;1.67;;;17.90;99.90;;;;;;5059116;28;20472;-86
2022/05/26 05:16:42;;;;;;;3.92;1.98;;;18.20;99.90;;;;;;5074145;28;20374;-86
2022/05/26 05:19:09;;;;;;;2.80;1.83;;;18.60;99.90;;;;;;5055152;28;20410;-87
2022/05/26 05:21:49;;;;;;;3.72;1.80;;;18.80;99.90;;;;;;5056140;28;20428;-87
2022/05/26 05:24:23;;;;;;;4.78;2.00;;;18.90;99.90;;;;;;5055137;28;20394;-85
2022/05/26 05:26:56;;;;;;;4.38;2.30;;;18.90;99.90;;;;;;5054747;28;20382;-90
2022/05/26 05:29:26;;;;;;;5.35;2.10;;;18.70;99.90;;;;;;5072076;28;20378;-87
2022/05/26 05:32:01;;;;;;;3.28;1.83;;;18.70;99.90;;;;;;5070709;28;20428;-85
2022/05/26 05:34:36;;;;;;;5.32;1.92;;;18.50;99.90;;;;;;5054858;28;20449;-87
2022/05/26 05:37:02;;;;;;;4.68;2.30;;;18.40;99.90;;;;;;5054608;28;20397;-88
2022/05/26 05:39:29;;;;;;;4.80;2.10;;;18.30;99.90;;;;;;5054527;28;20408;-85
2022/05/26 05:41:57;;;;;;;5.20;2.38;;;18.10;99.90;;;;;;5055491;28;20374;-86
2022/05/26 05:44:23;;;;;;;5.47;2.88;;;17.80;99.90;;;;;;5077786;28;20379;-87
2022/05/26 05:46:57;;;;;;;6.37;2.57;;;17.70;99.90;;;;;;5076204;28;20370;-85
2022/05/26 05:49:33;;;;;;;6.07;2.53;;;17.70;99.90;;;;;;5072229;28;20401;-88
2022/05/26 05:52:11;;;;;;;4.30;2.10;;;17.70;99.90;;;;;;5073543;28;20458;-89
2022/05/26 05:54:38;;;;;;;4.70;2.40;;;17.70;99.90;;;;;;5055179;28;20386;-85
2022/05/26 05:57:04;;;;;;;6.00;2.30;;;17.70;99.90;;;;;;5055737;28;20371;-88
2022/05/26 05:59:30;;;;;;;6.70;2.70;;;17.40;99.90;;;;;;5054958;28;20402;-89
2022/05/26 06:01:58;;;;;;;5.23;2.50;;;17.30;99.90;;;;;;5055296;28;20438;-87
2022/05/26 06:04:24;;;;;;;3.42;2.38;;;17.40;99.90;;;;;;5074881;28;20421;-86
2022/05/26 06:06:50;;;;;;;5.97;2.40;;;17.50;99.90;;;;;;5078832;28;20436;-84
2022/05/26 06:09:28;;;;;;;7.28;2.45;;;17.60;99.90;;;;;;5073989;28;20386;-84
2022/05/26 06:11:54;;;;;;;7.18;2.40;;;17.80;99.90;;;;;;5075185;28;20453;-87
2022/05/26 06:14:19;;;;;;;7.40;2.42;;;18.00;99.90;;;;;;5071131;28;20469;-86
2022/05/26 06:16:45;;;;;;;4.70;2.20;;;17.90;99.90;;;;;;5072596;28;20432;-86
2022/05/26 06:19:11;;;;;;;4.63;2.58;;;18.00;99.90;;;;;;5070760;28;20418;-88
2022/05/26 06:21:38;;;;;;;6.53;2.60;;;17.80;99.90;;;;;;5070483;28;20400;-85
2022/05/26 06:24:04;;;;;;;4.03;2.75;;;17.80;99.90;;;;;;5071985;28;20370;-87
2022/05/26 06:26:30;;;;;;;5.10;2.53;;;17.80;99.90;;;;;;5071382;28;20401;-87
2022/05/26 06:37:13;;;;;;;4.13;2.60;;;17.70;99.90;;;;;;5071394;28;20440;-89
2022/05/26 06:37:18;;;;;;;3.70;3.40;;;17.40;99.90;;;;;;5071325;28;20996;-85
2022/05/26 06:39:45;;;;;;;4.88;3.63;;;17.10;99.90;;;;;;5051855;28;20420;-89
2022/05/26 06:42:11;;;;;;;6.55;3.53;;;17.00;99.90;;;;;;5052572;28;21281;-86
2022/05/26 06:44:40;;;;;;;3.97;3.45;;;16.80;99.90;;;;;;5053438;28;20379;-85
2022/05/26 06:47:15;;;;;;;5.38;4.30;;;16.60;99.90;;;;;;5053001;28;20903;-86
2022/05/26 06:49:41;;;;;;;6.03;5.28;;;16.50;99.90;;;;;;5053710;28;20401;-86
2022/05/26 06:52:09;;;;;;;7.13;6.43;;;16.10;99.90;;;;;;5035889;28;20884;-84
2022/05/26 06:54:39;;;;;;;8.63;7.05;;;15.80;99.90;;;;;;5049953;28;20387;-82
2022/05/26 06:57:06;;;;;;;9.10;8.20;;;15.20;99.90;;;;;;5050289;28;20383;-83
2022/05/26 06:59:31;;;;;;;9.38;8.50;;;15.40;99.90;;;;;;5049655;28;20410;-82
2022/05/26 07:01:57;;;;;;;9.53;8.63;;;;;;;;;;5049983;28;20404;-84
2022/05/26 07:04:23;;;;;;;9.77;8.87;;;;;;;;;;5032820;28;20927;-83
2022/05/26 07:06:50;;;;;;;10.93;9.07;;;;;;;;;;5068426;28;20991;-82
2022/05/26 07:09:17;;;;;;;9.88;8.95;;;;;;;;;;5069442;28;20386;-83
2022/05/26 07:11:43;;;;;;;10.37;9.27;;;;;;;;;;5051411;28;20914;-85
2022/05/26 07:14:08;;;;;;;9.32;8.43;;;;;;;;;;5059279;28;20376;-83
2022/05/26 07:16:34;;;;;;;9.13;8.10;;;;;;;;;;5051698;28;21584;-84
2022/05/26 07:19:01;;;;;;;7.95;7.25;;;;;;;;;;5051459;28;20507;-84
2022/05/26 07:21:30;;;;;;;7.50;6.80;;;;;;;;;;5050750;28;20895;-89
2022/05/26 07:23:56;;;;;;;7.38;6.25;;;;;;;;;;5067450;28;20382;-86
2022/05/26 07:26:24;;;;;;;7.47;6.70;;;;;;;;;;5050750;28;20376;-85
2022/05/26 07:28:51;;;;;;;7.60;6.55;;;;;;;;;;5049477;28;20388;-88
2022/05/26 07:31:18;;;;;;;8.07;7.20;;;;;;;;;;5049426;28;21143;-87
2022/05/26 07:33:47;;;;;;;9.20;6.90;;;;;;;;;;5033159;28;20741;-84
2022/05/26 07:41:49;;;;;;;7.13;5.30;;;;;;;;;;5041982;28;20381;-86
2022/05/26 07:44:18;;;;;;;7.03;5.50;;;;;;;;;;5035061;28;20446;-87
2022/05/26 07:46:44;;;;;;;7.55;5.25;;;18.90;99.90;;;;;;5045904;28;20382;-88
2022/05/26 07:49:14;;;;;;;5.53;4.90;;;19.10;99.90;;;;;;5069544;28;20420;-88
2022/05/26 07:51:43;;;;;;;5.85;4.80;;;19.30;99.90;;;;;;5045465;28;20402;-87
2022/05/26 07:54:10;;;;;;;4.57;4.18;;;19.20;99.90;;;;;;5072566;28;20464;-90
2022/05/26 07:56:39;;;;;;;5.07;4.13;;;19.10;99.90;;;;;;5061639;28;20453;-87
2022/05/26 07:59:06;;;;;;;3.17;2.92;;;19.10;99.90;;;;;;5058215;28;20398;-90
2022/05/26 08:01:33;;;;;;;4.78;3.47;;;19.10;99.90;;;;;;5062564;28;20370;-91
2022/05/26 08:04:02;;;;;;;4.60;2.67;;;19.20;99.90;;;;;;5049332;28;20783;-87
2022/05/26 08:06:28;;;;;;;4.43;2.47;;;19.30;99.90;;;;;;5066269;28;20425;-89
2022/05/26 08:08:53;;;;;;;4.23;2.30;;;19.20;99.90;;;;;;5069960;28;20418;-86
2022/05/26 08:11:19;;;;;;;2.40;1.90;;;19.30;99.90;;;;;;5069151;28;20406;-85
2022/05/26 08:13:44;;;;;;;2.40;1.80;;;19.70;99.90;;;;;;5043252;28;20370;-85
2022/05/26 08:16:10;;;;;;;2.55;1.70;;;19.90;99.90;;;;;;5061316;28;20362;-84
2022/05/26 08:18:36;;;;;;;2.53;1.77;;;20.00;99.90;;;;;;5068183;28;20406;-88
2022/05/26 08:21:11;;;;;;;1.50;1.30;;;20.00;99.90;;;;;;5047810;28;20405;-85
2022/05/26 08:23:38;;;;;;;2.58;1.52;;;20.20;99.90;;;;;;5065908;28;20386;-82
2022/05/26 08:26:05;;;;;;;2.42;1.30;;;20.10;99.90;;;;;;5042961;28;20389;-84
2022/05/26 08:28:34;;;;;;;4.40;1.93;;;19.90;99.90;;;;;;5052095;28;20433;-89
2022/05/26 08:31:00;;;;;;;3.23;1.80;;;20.00;99.90;;;;;;5066861;28;20382;-87
2022/05/26 08:33:29;;;;;;;2.87;1.53;;;20.20;99.90;;;;;;5066494;28;20401;-86
2022/05/26 08:36:04;;;;;;;3.33;1.60;;;20.50;99.90;;;;;;5065461;28;20405;-86
2022/05/26 08:38:30;;;;;;;2.45;1.23;;;20.80;99.90;;;;;;5065375;28;20394;-83
2022/05/26 08:41:03;;;;;;;2.03;1.23;;;21.00;99.90;;;;;;5065795;28;20381;-86
2022/05/26 08:43:57;;;;;;;2.40;1.48;;;20.90;99.90;;;;;;5041871;28;20969;-84
2022/05/26 08:46:25;;;;;;;2.13;1.17;;;21.00;99.90;;;;;;5061912;28;20385;-82
2022/05/26 08:49:03;;;;;;;1.73;1.05;;;;;;;;;;5065335;28;20487;-83
2022/05/26 08:51:50;;;;;;;3.50;1.30;;;;;;;;;;5055733;28;20775;-85
2022/05/26 08:54:24;;;;;;;3.07;1.17;;;22.30;99.90;;;;;;5045517;28;20374;-88
2022/05/26 08:56:59;;;;;;;3.63;1.50;;;;;;;;;;5047046;28;20429;-88
2022/05/26 08:59:31;;;;;;;3.67;1.27;;;;;;;;;;5060130;28;20416;-84
2022/05/26 09:02:02;;;;;;;3.47;1.25;;;;;;;;;;5061452;28;20973;-85
2022/05/26 09:04:47;;;;;;;3.17;1.13;;;21.20;99.90;;;;;;5073442;28;20374;-86
2022/05/26 09:13:13;;;;;;;3.03;1.20;;;20.90;99.90;;;;;;5067734;28;20389;-81
2022/05/26 09:15:39;;;;;;;2.40;1.45;;;20.40;99.90;;;;;;5072165;28;20406;-88
2022/05/26 09:18:16;;;;;;;3.55;1.70;;;20.10;99.90;;;;;;5061953;28;20404;-81
2022/05/26 09:20:45;;;;;;;2.63;1.55;;;19.70;99.90;;;;;;5061529;28;20425;-86
2022/05/26 09:23:22;;;;;;;4.22;1.30;;;19.80;99.90;;;;;;5061512;28;20705;-86
2022/05/26 09:26:05;;;;;;;3.08;1.95;;;19.80;99.90;;;;;;5045812;28;20382;-87
2022/05/26 09:28:36;;;;;;;5.03;1.60;;;20.00;99.90;;;;;;5072472;28;20366;-87
2022/05/26 09:31:29;;;;;;;3.03;1.38;;;20.30;99.90;;;;;;5072114;28;20864;-83
2022/05/26 09:34:27;;;;;;;5.53;1.70;;;20.40;99.90;;;;;;5054045;28;20374;-83
2022/05/26 09:37:00;;;;;;;3.70;1.42;;;20.40;99.90;;;;;;5077808;28;20397;-88
2022/05/26 09:39:42;;;;;;;3.75;1.40;;;20.90;99.90;;;;;;5077299;28;20397;-86
2022/05/26 09:42:27;;;;;;;5.17;1.90;;;21.50;99.90;;;;;;5067829;28;20382;-86
2022/05/26 09:45:10;;;;;;;3.25;1.60;;;21.90;99.90;;;;;;5060607;28;20370;-87
2022/05/26 09:48:13;;;;;;;3.40;1.50;;;21.80;99.80;;;;;;5047337;28;20524;-89
2022/05/26 09:50:50;;;;;;;3.30;1.50;;;21.70;99.90;;;;;;5059957;28;20402;-86
2022/05/26 09:53:32;;;;;;;3.65;1.90;;;21.40;99.90;;;;;;5073243;28;20837;-87
2022/05/26 09:55:58;;;;;;;2.47;1.60;;;21.00;99.90;;;;;;5064992;28;20398;-87
2022/05/26 09:58:34;;;;;;;3.70;1.60;;;20.40;99.90;;;;;;5071351;28;20409;-87
2022/05/26 10:01:11;;;;;;;3.22;1.50;;;20.10;99.90;;;;;;5069287;28;20394;-84
2022/05/26 10:03:40;;;;;;;3.08;1.50;;;20.00;99.90;;;;;;5051171;28;20389;-84
2022/05/26 10:06:28;;;;;;;4.17;1.70;;;20.20;99.90;;;;;;5061044;28;20398;-84
2022/05/26 10:09:21;;;;;;;3.40;1.80;;;20.60;99.90;;;;;;5067705;28;20378;-87
2022/05/26 10:11:56;;;;;;;2.90;1.60;;;20.70;99.90;;;;;;5063261;28;20362;-84
2022/05/26 10:14:36;;;;;;;4.80;1.60;;;;;;;;;;5038945;28;20424;-88
2022/05/26 10:17:30;;;;;;;3.20;1.40;;;20.70;99.90;;;;;;5051520;28;20771;-88
2022/05/26 10:20:20;;;;;;;2.63;1.40;;;20.60;99.90;;;;;;5070866;28;20419;-87
2022/05/26 10:23:11;;;;;;;2.78;1.67;;;20.80;99.90;;;;;;5068114;28;20488;-86
2022/05/26 10:25:55;;;;;;;4.07;1.50;;;21.20;99.90;;;;;;5071462;28;20373;-87
2022/05/26 10:29:16;;;;;;;3.97;1.67;;;21.50;99.90;;;;;;5072880;28;20406;-88
2022/05/26 10:32:06;;;;;;;5.45;2.00;;;22.50;99.90;;;;;;4977975;28;20403;-85
2022/05/26 10:35:09;;;;;;;2.97;1.58;;;22.60;99.10;;;;;;5059610;28;20378;-84
2022/05/26 10:37:54;;;;;;;4.30;1.88;;;22.50;99.90;;;;;;5045305;28;22225;-88
2022/05/26 10:41:01;;;;;;;4.15;2.03;;;22.00;99.90;;;;;;5071657;28;20390;-88
2022/05/26 10:43:40;;;;;;;4.22;1.83;;;21.80;99.90;;;;;;5061010;28;20393;-86
2022/05/26 10:46:09;;;;;;;4.73;1.80;;;21.50;98.40;;;;;;5071091;28;20793;-86
2022/05/26 10:49:05;;;;;;;4.65;1.80;;;21.20;99.30;;;;;;5060855;28;20385;-85
2022/05/26 10:51:40;;;;;;;4.05;1.88;;;21.10;99.80;;;;;;5067392;28;20401;-85
2022/05/26 10:54:15;;;;;;;4.47;1.80;;;20.90;99.60;;;;;;5069484;28;20440;-87
2022/05/26 10:56:46;;;;;;;3.83;1.55;;;20.90;99.90;;;;;;5060560;28;20871;-87
2022/05/26 10:59:27;;;;;;;3.60;1.90;;;21.30;99.80;;;;;;5067969;28;20469;-86
2022/05/26 11:02:11;;;;;;;3.90;1.70;;;21.80;99.90;;;;;;5048535;28;20457;-85
2022/05/26 11:04:47;;;;;;;5.10;2.05;;;22.30;99.90;;;;;;5065341;28;20552;-85
2022/05/26 11:07:27;;;;;;;6.30;1.80;;;22.30;99.90;;;;;;5066981;28;20481;-84
2022/05/26 11:09:57;;;;;;;3.30;1.80;;;22.20;99.90;;;;;;5067365;28;20405;-85
2022/05/26 11:12:32;;;;;;;4.90;1.80;;;;;;;;;;5069598;28;20396;-85
2022/05/26 11:17:59;;;;;;;3.42;1.98;;;22.00;98.20;;;;;;5067302;28;20878;-84
2022/05/26 11:20:33;;;;;;;5.60;2.30;;;22.00;98.10;;;;;;5051004;28;20408;-85
2022/05/26 11:23:04;;;;;;;5.50;2.17;;;22.00;99.10;;;;;;5059441;28;20425;-85
2022/05/26 11:25:45;;;;;;;4.05;1.90;;;21.50;97.70;;;;;;5066164;28;20393;-85
2022/05/26 11:28:33;;;;;;;4.78;2.00;;;20.80;98.10;;;;;;5045085;28;20402;-85
2022/05/26 11:36:51;;;;;;;5.63;1.98;;;20.40;99.90;;;;;;5068955;28;20933;-88
2022/05/26 11:39:36;;;;;;;3.70;1.90;;;21.00;99.90;;;;;;5067692;28;20923;-86
2022/05/26 11:42:12;;;;;;;2.97;1.70;;;21.60;98.50;;;;;;5066450;28;20386;-84
2022/05/26 11:45:13;;;;;;;5.60;1.92;;;21.90;98.20;;;;;;5062731;28;20756;-85
2022/05/26 11:48:02;;;;;;;5.55;2.00;;;22.50;97.30;;;;;;5059949;28;20383;-83
2022/05/26 11:50:27;;;;;;;7.63;1.95;;;23.00;94.90;;;;;;5044856;28;20943;-84
2022/05/26 11:52:53;;;;;;;5.43;1.90;;;23.20;94.30;;;;;;5067693;28;20481;-90
2022/05/26 11:55:30;;;;;;;6.50;1.90;;;23.10;94.50;;;;;;5066863;28;20473;-86
2022/05/26 11:57:56;;;;;;;16.55;2.85;;;22.70;94.40;;;;;;5069033;28;20374;-86
2022/05/26 12:00:40;;;;;;;12.13;2.42;;;22.20;99.90;;;;;;5054136;28;20445;-88
2022/05/26 12:03:22;;;;;;;6.20;2.28;;;21.70;99.90;;;;;;5071635;28;20380;-86
2022/05/26 12:06:10;;;;;;;5.93;2.00;;;21.30;99.90;;;;;;5069953;28;20405;-88
2022/05/26 12:08:43;;;;;;;5.15;2.08;;;;;;;;;;5066724;28;20484;-83
2022/05/26 12:11:13;;;;;;;5.57;2.08;;;;;;;;;;5070800;28;20374;-82
2022/05/26 12:13:44;;;;;;;5.78;1.75;;;;;;;;;;5068285;28;20397;-88
2022/05/26 12:16:10;;;;;;;3.85;1.80;;;;;;;;;;5067765;28;20376;-84
2022/05/26 12:18:48;;;;;;;5.00;1.80;;;;;;;;;;5055106;28;20451;-89
2022/05/26 12:21:16;;;;;;;14.23;2.40;;;;;;;;;;5050248;28;20396;-89
2022/05/26 12:23:45;;;;;;;9.43;2.45;;;;;;;;;;5043927;28;20402;-84
2022/05/26 12:26:23;;;;;;;11.48;2.15;;;;;;;;;;5042278;28;20467;-87
2022/05/26 12:28:49;;;;;;;7.50;2.08;;;;;;;;;;5049835;28;20485;-83
2022/05/26 12:31:15;;;;;;;6.72;2.33;;;;;;;;;;5064085;28;20430;-86
2022/05/26 12:33:41;;;;;;;6.32;2.40;;;;;;;;;;5044283;28;20386;-84
2022/05/26 12:36:19;;;;;;;4.93;2.08;;;;;;;;;;5048629;28;20682;-83
2022/05/26 12:38:45;;;;;;;4.80;1.80;;;;;;;;;;5067697;28;20444;-84
2022/05/26 12:41:23;;;;;;;7.22;2.00;;;;;;;;;;5069045;28;20417;-85
2022/05/26 12:43:55;;;;;;;6.80;2.13;;;;;;;;;;5065243;28;20398;-86
2022/05/26 12:46:40;;;;;;;7.82;2.17;;;;;;;;;;5067308;28;20383;-84
2022/05/26 12:49:12;;;;;;;5.75;2.00;;;;;;;;;;5063983;28;20370;-84
2022/05/26 12:51:39;;;;;;;4.60;1.95;;;;;;;;;;5072181;28;20464;-84
2022/05/26 12:54:08;;;;;;;8.63;2.22;;;;;;;;;;5050753;28;20463;-84
2022/05/26 12:56:41;;;;;;;7.93;1.95;;;;;;;;;;5072638;28;21221;-84
2022/05/26 12:59:11;;;;;;;5.15;1.73;;;;;;;;;;5072142;28;20441;-85
2022/05/26 13:01:37;;;;;;;6.82;2.10;;;;;;;;;;5074028;28;20373;-83
2022/05/26 13:04:15;;;;;;;5.53;1.50;;;22.80;87.30;;;;;;5053249;28;20366;-86
2022/05/26 13:06:44;;;;;;;11.25;1.92;;;;;;;;;;5047822;28;20419;-84
2022/05/26 13:09:25;;;;;;;7.75;1.90;;;22.80;99.90;;;;;;5068817;28;20902;-84
2022/05/26 13:12:00;;;;;;;6.72;2.15;;;22.70;90.20;;;;;;5070836;28;20537;-83
2022/05/26 13:14:49;;;;;;;5.90;1.63;;;22.20;91.20;;;;;;5055508;28;20378;-83
2022/05/26 13:17:18;;;;;;;4.88;1.55;;;22.00;90.80;;;;;;5057854;28;20386;-82
2022/05/26 13:19:49;;;;;;;8.20;1.87;;;21.90;91.10;;;;;;5075015;28;20386;-85
2022/05/26 13:22:28;;;;;;;6.90;1.85;;;22.30;91.40;;;;;;5069983;28;20497;-84
2022/05/26 13:25:16;;;;;;;5.65;1.70;;;22.40;90.60;;;;;;5051049;28;20463;-86
2022/05/26 13:27:57;;;;;;;9.45;2.05;;;22.50;90.40;;;;;;5050367;28;20383;-87
2022/05/26 13:33:26;;;;;;;6.22;1.90;;;22.40;88.30;;;;;;5068843;28;20532;-85
2022/05/26 13:36:00;;;;;;;6.50;1.95;;;22.10;87.40;;;;;;5049478;28;20516;-86
2022/05/26 13:38:36;;;;;;;6.72;1.90;;;21.80;88.30;;;;;;5048996;28;20891;-87
2022/05/26 13:41:04;;;;;;;12.38;1.73;;;21.50;89.40;;;;;;5056856;28;20890;-87
2022/05/26 13:43:33;;;;;;;5.63;1.73;;;21.40;89.20;;;;;;5072691;28;20382;-88
2022/05/26 13:46:00;;;;;;;8.00;2.00;;;21.30;90.20;;;;;;5065613;28;20370;-85
2022/05/26 13:48:38;;;;;;;4.70;1.70;;;21.40;90.80;;;;;;5051681;28;20880;-87
2022/05/26 13:51:23;;;;;;;5.50;1.63;;;21.70;90.90;;;;;;5068498;28;20379;-84
2022/05/26 13:53:58;;;;;;;8.70;1.93;;;21.90;90.70;;;;;;5066091;28;20474;-88
2022/05/26 13:56:34;;;;;;;5.68;1.88;;;22.00;91.10;;;;;;5039466;28;20410;-85
2022/05/26 13:59:04;;;;;;;6.50;1.90;;;22.10;90.50;;;;;;5058806;28;20442;-85
2022/05/26 14:01:31;;;;;;;6.65;2.08;;;22.20;90.70;;;;;;5038746;28;20381;-85
2022/05/26 14:04:00;;;;;;;7.55;1.90;;;22.10;90.00;;;;;;5037245;28;20454;-84
2022/05/26 14:06:34;;;;;;;4.75;1.63;;;21.80;90.30;;;;;;5035066;28;20391;-85
2022/05/26 14:09:03;;;;;;;4.63;1.70;;;21.70;90.40;;;;;;5054640;28;20386;-86
2022/05/26 14:11:42;;;;;;;7.15;1.90;;;21.70;90.60;;;;;;5036330;28;20394;-88
2022/05/26 14:14:29;;;;;;;6.03;1.73;;;21.80;90.50;;;;;;5036491;28;20388;-87