Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:14;;;;;;;11.90;6.88;;;;;;;4.24;69.62;100564.69;4939433;29;20503;-83
2022/04/19 00:03:40;;;;;;;13.35;7.00;;;;;;;4.27;69.48;100580.41;4919880;29;20042;-86
2022/04/19 00:06:08;;;;;;;13.18;6.85;;;;;;;4.15;69.59;100560.09;4940083;29;20031;-84
2022/04/19 00:08:35;;;;;;;13.65;7.13;;;;;;;4.26;69.61;100578.72;4923514;29;20142;-83
2022/04/19 00:11:04;;;;;;;12.65;6.70;;;;;;;4.25;69.71;100579.69;4940165;28;20023;-83
2022/04/19 00:13:32;;;;;;;10.45;6.72;;;;;;;4.31;69.07;100571.22;4922675;29;20516;-85
2022/04/19 00:16:03;;;;;;;11.98;6.90;;;;;;;4.10;69.41;100565.78;4942118;28;20472;-86
2022/04/19 00:18:31;;;;;;;12.95;6.50;;;;;;;3.96;69.81;100566.03;4941930;29;20035;-84
2022/04/19 00:20:59;;;;;;;11.55;6.38;;;;;;;3.93;69.80;100555.59;4925654;28;20062;-83
2022/04/19 00:23:24;;;;;;;12.05;6.25;;;;;;;4.03;69.32;100551.28;4946611;28;20130;-84
2022/04/19 00:25:52;;;;;;;9.55;5.70;;;;;;;4.09;68.88;100560.56;4907029;28;20047;-84
2022/04/19 00:28:20;;;;;;;10.63;5.70;;;;;;;3.87;69.35;100556.94;4920384;29;20182;-86
2022/04/19 00:30:49;;;;;;;8.38;5.00;;;;;;;3.97;68.05;100563.22;4941387;28;20032;-83
2022/04/19 00:33:15;;;;;;;9.40;5.00;;;;;;;4.05;67.73;100551.13;4932623;28;20093;-84
2022/04/19 00:35:41;;;;;;;;;;;;;;;4.14;67.07;100558.38;4925540;28;20155;-83
2022/04/19 00:38:07;;;;;;;;;;;;;;;4.13;67.18;100548.72;4940673;29;19976;-82
2022/04/19 00:40:32;;;;;;;12.00;4.70;;;;;;;4.12;66.78;100550.56;4917079;29;19985;-84
2022/04/19 00:43:00;;;;;;;8.45;5.07;;;;;;;4.15;66.82;100541.47;4913720;28;20134;-83
2022/04/19 00:45:27;;;;;;;9.88;4.78;;;;;;;4.02;66.64;100545.09;4956279;28;20050;-83
2022/04/19 00:47:54;;;;;;;9.15;4.55;;;;;;;3.95;66.78;100540.38;4925171;29;20061;-84
2022/04/19 00:50:22;;;;;;;8.45;4.72;;;;;;;3.96;66.99;100534.13;4905725;28;20043;-84
2022/04/19 00:52:50;;;;;;;8.10;4.45;;;;;;;3.88;66.53;100529.38;4938274;29;20069;-83
2022/04/19 00:55:15;;;;;;;9.63;5.15;;;;;;;3.79;66.27;100528.31;4922914;28;20035;-84
2022/04/19 00:57:45;;;;;;;7.43;4.78;;;;;;;3.69;66.57;100524.66;4907048;29;20428;-84
2022/04/19 01:00:14;;;;;;;7.65;4.88;;;;;;;3.71;67.25;100514.75;4908477;28;20085;-87
2022/04/19 01:02:40;;;;;;;8.00;4.68;;;;;;;3.74;67.02;100524.28;4935892;29;20039;-83
2022/04/19 01:05:07;;;;;;;9.68;4.55;;;;;;;3.83;67.25;100528.06;4955034;28;20043;-84
2022/04/19 01:07:39;;;;;;;10.55;4.88;;;;;;;3.82;66.58;100521.91;4943751;28;20123;-83
2022/04/19 01:10:09;;;;;;;8.98;5.28;;;;;;;3.93;66.78;100524.56;4936384;28;20135;-84
2022/04/19 01:15:26;;;;;;;9.57;6.68;;;;;;;3.75;68.50;100516.22;4941042;28;20054;-83
2022/04/19 01:17:53;;;;;;;10.45;6.70;;;;;;;3.76;68.65;100522.38;4942998;29;20027;-83
2022/04/19 01:20:19;;;;;;;11.73;7.28;;;;;;;3.73;68.91;100526.13;4932620;28;20129;-84
2022/04/19 01:22:48;;;;;;;13.18;7.57;;;;;;;3.63;69.42;100511.00;4956067;28;20069;-82
2022/04/19 01:25:18;;;;;;;12.73;7.63;;;;;;;3.75;69.65;100520.69;4907056;28;20062;-83
2022/04/19 01:27:53;;;;;;;18.23;8.77;;;;;;;3.86;69.10;100523.31;4943466;29;20477;-84
2022/04/19 01:30:18;;;;;;;12.65;8.68;;;;;;;3.85;69.63;100511.00;4935950;29;20023;-85
2022/04/19 01:32:44;;;;;;;13.67;8.27;;;;;;;3.88;69.29;100496.63;4925296;29;20502;-82
2022/04/19 01:35:19;;;;;;;13.95;8.43;;;;;;;3.79;70.24;100514.13;4922745;28;20342;-84
2022/04/19 01:37:49;;;;;;;14.88;8.73;;;;;;;3.83;69.81;100509.44;4946441;29;20031;-84
2022/04/19 01:40:16;;;;;;;14.35;8.68;;;;;;;3.77;69.91;100514.28;4941184;28;20389;-84
2022/04/19 01:42:57;;;;;;;14.70;8.43;;;;;;;3.79;69.33;100512.34;4958669;28;20519;-83
2022/04/19 01:45:31;;;;;;;13.43;8.15;;;;;;;3.93;69.08;100519.25;4905193;28;20178;-82
2022/04/19 01:47:57;;;;;;;13.30;8.27;;;;;;;3.85;68.98;100516.31;4965997;28;20046;-83
2022/04/19 01:50:24;;;;;;;14.57;8.10;;;;;;;3.91;68.69;100515.84;4920716;28;20035;-84
2022/04/19 01:52:52;;;;;;;12.57;8.10;;;;;;;4.12;68.44;100529.25;4948599;28;20077;-83
2022/04/19 01:55:18;;;;;;;12.50;7.50;;;;;;;3.93;68.23;100513.06;4927591;28;20047;-83
2022/04/19 01:57:47;;;;;;;13.77;7.95;;;;;;;3.99;68.50;100529.38;4912596;28;20047;-82
2022/04/19 02:00:17;;;;;;;13.90;7.07;;;;;;;4.06;67.88;100531.56;4918667;28;20051;-82
2022/04/19 02:02:44;;;;;;;14.93;7.60;;;;;;;3.96;68.20;100513.66;4938532;29;20047;-84
2022/04/19 02:05:11;;;;;;;11.55;7.43;;;;;;;3.99;68.07;100520.56;4922224;28;20071;-85
2022/04/19 02:07:41;;;;;;;16.38;7.25;;;;;;;3.89;68.07;100512.47;4917136;29;20456;-83
2022/04/19 02:10:07;;;;;;;14.00;7.32;;;;;;;4.01;68.49;100535.44;4935522;28;20055;-82
2022/04/19 02:12:38;;;;;;;16.17;7.40;;;;;;;3.92;67.95;100530.84;4937838;28;20066;-83
2022/04/19 02:15:04;;;;;;;12.35;7.05;;;;;;;4.08;67.82;100542.94;4947094;28;20039;-84
2022/04/19 02:17:29;;;;;;;13.63;6.97;;;;;;;4.09;67.79;100533.97;4921338;29;20535;-83
2022/04/19 02:20:01;;;;;;;10.17;6.67;;;;;;;4.09;67.66;100540.13;4903377;28;20416;-84
2022/04/19 02:22:27;;;;;;;11.75;6.68;;;;;;;4.18;67.40;100551.88;4949865;28;20687;-83
2022/04/19 02:24:58;;;;;;;10.43;6.38;;;;;;;4.18;67.17;100539.41;4916688;28;20150;-83
2022/04/19 02:27:33;;;;;;;12.75;7.43;;;;;;;4.31;66.76;100551.72;4925464;29;20536;-83
2022/04/19 02:30:04;;;;;;;10.48;7.03;;;;;;;4.32;66.39;100546.28;4919945;28;20113;-84
2022/04/19 02:32:31;;;;;;;15.23;7.85;;;;;;;4.24;66.96;100543.41;4944956;28;20110;-84
2022/04/19 02:34:58;;;;;;;16.08;7.80;;;;;;;4.36;66.46;100561.03;4923627;28;20057;-84
2022/04/19 02:37:24;;;;;;;15.65;7.60;;;;;;;4.45;65.74;100556.81;4927362;28;20033;-85
2022/04/19 02:39:51;;;;;;;13.85;7.53;;;;;;;4.43;65.78;100558.72;4935845;28;20054;-84
2022/04/19 02:42:19;;;;;;;16.10;7.55;;;;;;;4.50;65.53;100569.75;4939273;28;20042;-85
2022/04/19 02:44:45;;;;;;;14.98;7.95;;;;;;;4.47;65.40;100559.31;4934088;28;20067;-84
2022/04/19 02:47:11;;;;;;;11.70;7.57;;;;;;;4.45;65.25;100567.44;4939613;28;20077;-84
2022/04/19 02:49:37;;;;;;;;;;;;;;;4.59;64.94;100579.66;4921523;28;20337;-83
2022/04/19 02:52:04;;;;;;;;;;;;;;;4.56;64.68;100575.38;4925957;29;19915;-84
2022/04/19 02:54:32;;;;;;;15.38;7.68;;;;;;;4.38;65.57;100576.91;4948981;29;19922;-84
2022/04/19 02:56:58;;;;;;;14.93;7.60;;;;;;;4.37;65.94;100578.69;4914647;29;20427;-84
2022/04/19 02:59:28;;;;;;;14.70;7.60;;;;;;;4.50;64.65;100569.75;4917170;29;20134;-84
2022/04/19 03:01:54;;;;;;;12.32;7.47;;;;;;;4.51;64.73;100576.75;4937527;29;20050;-84
2022/04/19 03:04:21;;;;;;;12.88;8.07;;;;;;;4.52;65.33;100589.06;4914819;29;20428;-83
2022/04/19 03:06:51;;;;;;;16.25;8.10;;;;;;;4.53;65.24;100580.97;4924603;28;20074;-83
2022/04/19 03:09:18;;;;;;;15.05;6.95;;;;;;;4.40;64.73;100575.81;4927242;29;20037;-84
2022/04/19 03:11:45;;;;;;;17.80;7.53;;;;;;;4.52;64.91;100595.28;4958713;28;20439;-84
2022/04/19 03:14:13;;;;;;;9.60;6.53;;;;;;;4.63;63.97;100591.72;4953342;29;20043;-84
2022/04/19 03:16:38;;;;;;;18.98;6.43;;;;;;;4.49;64.45;100574.19;4921481;28;20273;-84
2022/04/19 03:19:04;;;;;;;9.80;6.50;;;;;;;4.55;64.57;100595.00;4922613;28;20059;-85
2022/04/19 03:21:38;;;;;;;12.27;6.70;;;;;;;4.55;63.24;100589.69;4941218;29;20055;-84
2022/04/19 03:29:35;;;;;;;11.13;6.40;;;;;;;4.63;64.25;100602.38;4938817;28;20036;-83
2022/04/19 03:32:00;;;;;;;15.43;6.22;;;;;;;4.63;64.19;100591.72;4957405;28;20117;-85
2022/04/19 03:34:30;;;;;;;17.65;6.82;;;;;;;4.74;63.91;100591.69;4924808;29;20067;-84
2022/04/19 03:36:58;;;;;;;14.43;5.85;;;;;;;4.70;63.82;100581.41;4943639;28;20451;-83
2022/04/19 03:39:26;;;;;;;9.95;6.10;;;;;;;4.80;64.00;100583.22;4925434;28;20026;-83
2022/04/19 03:41:57;;;;;;;10.25;5.75;;;;;;;4.73;63.96;100575.84;4940263;28;20035;-84
2022/04/19 03:44:25;;;;;;;14.10;5.43;;;;;;;4.75;64.05;100574.75;4932713;29;20154;-84
2022/04/19 03:47:09;;;;;;;14.55;5.78;;;;;;;4.92;63.85;100589.34;4940172;29;20063;-83
2022/04/19 03:49:39;;;;;;;13.00;5.85;;;;;;;4.94;64.09;100595.41;4900151;28;20054;-82
2022/04/19 03:52:06;;;;;;;10.82;6.03;;;;;;;4.99;63.66;100584.38;4937036;29;20039;-84
2022/04/19 03:54:34;;;;;;;10.27;6.00;;;;;;;5.07;63.15;100587.22;4933838;29;20118;-84
2022/04/19 03:57:07;;;;;;;11.65;5.82;;;;;;;5.03;63.27;100577.78;4942564;28;20150;-83
2022/04/19 03:59:39;;;;;;;11.85;6.68;;;;;;;5.06;63.28;100581.06;4919425;28;20431;-83
2022/04/19 04:02:05;;;;;;;12.43;5.90;;;;;;;5.29;62.39;100580.94;4939395;28;20478;-84
2022/04/19 04:04:31;;;;;;;;;;;;;;;5.49;62.64;100593.44;4920034;29;20043;-83
2022/04/19 04:07:02;;;;;;;;;;;;;;;5.37;62.73;100596.31;4929168;28;19922;-84
2022/04/19 04:09:32;;;;;;;21.67;6.03;;;;;;;5.49;62.12;100600.63;4910320;29;19922;-83
2022/04/19 04:12:12;;;;;;;14.63;5.68;;;;;;;5.44;61.85;100581.50;4912553;28;20492;-82
2022/04/19 04:14:41;;;;;;;19.30;6.30;;;;;;;5.55;62.09;100593.91;4921537;28;20059;-84
2022/04/19 04:17:07;;;;;;;25.80;7.82;;;;;;;5.61;62.39;100594.22;4910685;28;20046;-83
2022/04/19 04:19:34;;;;;;;20.17;7.90;;;;;;;5.69;61.79;100609.59;4920066;28;20052;-84
2022/04/19 04:22:01;;;;;;;19.85;7.57;;;;;;;5.54;62.48;100597.56;4949364;28;20050;-82
2022/04/19 04:24:27;;;;;;;23.83;8.10;;;;;;;5.87;61.41;100596.50;4938719;29;20027;-82
2022/04/19 04:26:52;;;;;;;20.65;8.57;;;;;;;5.93;61.67;100602.16;4928966;28;20031;-84
2022/04/19 04:29:21;;;;;;;19.23;7.30;;;;;;;5.86;61.24;100608.16;4919681;29;20040;-84
2022/04/19 04:31:47;;;;;;;18.50;8.27;;;;;;;5.75;60.79;100585.06;4932987;28;20083;-83
2022/04/19 04:34:13;;;;;;;24.83;8.43;;;;;;;6.10;60.64;100603.38;4920045;29;20556;-81
2022/04/19 04:36:43;;;;;;;33.10;15.65;;;;;;;6.09;60.19;100616.88;4930267;28;20043;-83
2022/04/19 04:39:09;;;;;;;20.98;9.23;;;;;;;6.03;60.69;100604.06;4918549;29;20067;-85
2022/04/19 04:41:38;;;;;;;19.37;8.67;;;;;;;6.18;60.12;100618.75;4936343;29;20114;-84
2022/04/19 04:44:16;;;;;;;18.27;7.00;;;;;;;6.04;59.25;100595.94;4939540;29;20317;-83
2022/04/19 04:49:37;;;;;;;20.03;8.37;;;;;;;6.25;59.47;100622.56;4924501;29;20140;-84
2022/04/19 04:52:13;;;;;;;16.38;8.35;;;;;;;6.10;60.15;100611.38;4941625;28;20034;-84
2022/04/19 04:54:39;;;;;;;18.17;8.80;;;;;;;5.99;59.82;100602.63;4955308;28;20043;-83
2022/04/19 04:57:06;;;;;;;;;;;;;;;6.12;59.61;100613.94;4930276;28;20057;-84
2022/04/19 04:59:36;;;;;;;13.82;8.52;;;;;;;6.22;59.20;100613.97;4938705;29;20037;-86
2022/04/19 05:02:06;;;;;;;21.38;8.77;;;;;;;5.98;59.95;100620.47;4919687;28;20180;-85
2022/04/19 05:04:35;;;;;;;17.50;9.30;;;;;;;5.99;59.89;100608.81;4934682;29;20110;-85
2022/04/19 05:07:01;;;;;;;20.58;10.13;;;;;;;6.16;59.63;100619.84;4920034;29;20408;-84
2022/04/19 05:09:27;;;;;;;27.65;10.18;;;;;;;6.38;60.02;100614.31;4930471;29;20054;-83
2022/04/19 05:11:59;;;;;;;20.25;9.75;;;;;;;6.46;59.70;100611.84;4939142;29;20114;-83
2022/04/19 05:14:25;;;;;;;19.55;9.55;;;;;;;6.72;58.92;100622.88;4919716;29;20049;-84
2022/04/19 05:16:51;;;;;;;19.17;9.90;;;;;;;6.62;59.20;100615.81;4933850;29;20031;-87
2022/04/19 05:19:17;;;;;;;20.00;9.88;;;;;;;6.64;59.34;100629.88;4935648;28;20423;-84
2022/04/19 05:21:43;;;;;;;26.52;10.48;;;;;;;6.88;59.19;100630.38;4925744;28;20039;-85
2022/04/19 05:24:10;;;;;;;20.83;10.85;;;;;;;6.88;58.69;100619.69;4939582;28;20034;-84
2022/04/19 05:26:41;;;;;;;26.15;10.48;;;;;;;7.01;58.51;100613.22;4957607;28;20122;-85
2022/04/19 05:29:07;;;;;;;34.97;11.13;;;;;;;7.16;58.58;100622.50;4949302;28;20054;-86
2022/04/19 05:31:33;;;;;;;23.40;11.82;;;;;;;7.31;57.38;100612.25;4957843;28;20028;-85
2022/04/19 05:33:59;;;;;;;21.92;11.13;;;;;;;7.30;57.06;100611.38;4934738;29;20043;-85
2022/04/19 05:36:25;;;;;;;25.52;13.43;;;;;;;7.27;57.89;100627.72;4938889;28;20074;-86
2022/04/19 05:38:54;;;;;;;29.95;13.00;;;;;;;7.29;57.36;100632.94;4934589;29;20043;-85
2022/04/19 05:41:22;;;;;;;26.33;13.50;;;;;;;7.81;56.68;100634.28;4925120;29;20053;-85
2022/04/19 05:43:49;;;;;;;26.27;13.43;;;;;;;8.34;56.28;100642.78;4918731;29;20459;-85
2022/04/19 05:46:16;;;;;;;22.67;13.02;;;;;;;8.90;53.77;100628.41;4924720;28;20396;-84
2022/04/19 05:48:43;;;;;;;20.85;11.35;;;;;;;9.76;51.50;100630.53;4952496;28;20035;-85
2022/04/19 05:51:12;;;;;;;17.88;11.30;;;;;;;9.82;51.07;100632.59;4966252;28;20046;-86
2022/04/19 05:53:40;;;;;;;23.88;11.85;;;;;;;10.19;50.39;100625.28;4939550;29;20045;-84
2022/04/19 05:56:11;;;;;;;26.58;11.98;;;;;;;9.97;50.65;100629.34;4940173;29;20054;-86
2022/04/19 05:58:44;;;;;;;21.98;10.70;;;;;;;9.98;50.27;100618.44;4949670;28;20146;-85
2022/04/19 06:01:10;;;;;;;17.95;10.48;;;;;;;9.99;50.27;100628.16;4959898;28;20572;-85
2022/04/19 06:06:22;;;;;;;21.67;10.05;;;;;;;9.86;50.37;100619.72;4929856;29;20118;-86
2022/04/19 06:08:49;;;;;;;22.30;11.00;;;;;;;9.68;50.68;100622.41;4951788;28;20492;-85
2022/04/19 06:11:15;;;;;;;26.00;10.93;;;;;;;9.87;50.93;100634.81;4926254;29;20035;-85
2022/04/19 06:13:41;;;;;;;21.17;10.57;;;;;;;9.56;51.04;100619.13;4936112;28;20033;-84
2022/04/19 06:16:08;;;;;;;21.05;10.10;;;;;;;9.67;51.08;100628.81;4933058;28;20187;-85
2022/04/19 06:18:37;;;;;;;20.90;11.00;;;;;;;9.81;51.41;100643.47;4951789;28;20057;-85
2022/04/19 06:21:04;;;;;;;19.80;11.32;;;;;;;10.09;50.86;100636.97;4932690;28;20050;-85
2022/04/19 06:23:30;;;;;;;27.23;12.75;;;;;;;10.69;49.81;100644.19;4909013;29;20547;-86
2022/04/19 06:25:56;;;;;;;21.27;10.90;;;;;;;10.33;49.59;100627.41;4938206;28;20065;-85
2022/04/19 06:28:24;;;;;;;23.38;9.88;;;;;;;10.66;49.19;100641.84;4920690;29;20031;-85
2022/04/19 06:30:49;;;;;;;15.00;8.35;;;;;;;10.88;48.19;100639.56;4923717;28;20433;-87
2022/04/19 06:33:16;;;;;;;17.52;10.20;;;;;;;11.32;47.14;100644.69;4941881;29;20039;-87
2022/04/19 06:35:42;;;;;;;22.15;10.50;;;;;;;11.81;46.10;100628.56;4955846;28;20082;-86
2022/04/19 06:38:09;;;;;;;14.80;8.07;;;;;;;11.56;46.21;100617.78;4937669;28;20038;-85
2022/04/19 06:40:36;;;;;;;12.70;7.82;;;;;;;11.62;46.17;100629.75;4932025;28;20639;-86
2022/04/19 06:43:02;;;;;;;12.05;6.18;;;;;;;11.67;45.03;100640.84;4934862;29;20373;-86
2022/04/19 06:45:31;;;;;;;13.90;5.75;;;;;;;11.75;44.23;100619.31;4922061;28;20046;-86
2022/04/19 06:48:02;;;;;;;8.98;5.38;;;;;;;11.95;43.79;100635.97;4927462;29;20122;-85
2022/04/19 06:50:34;;;;;;;7.35;4.80;;;;;;;12.09;41.40;100633.59;4917910;29;20040;-87
2022/04/19 06:53:04;;;;;;;8.07;4.97;;;;;;;12.00;41.83;100633.59;4936351;29;20492;-85
2022/04/19 06:55:31;;;;;;;14.05;5.78;;;;;;;12.16;42.65;100632.75;4922858;28;20484;-88
2022/04/19 06:57:57;;;;;;;13.43;5.20;;;;;;;12.31;42.47;100640.94;4929310;29;20035;-86
2022/04/19 07:00:23;;;;;;;12.02;6.13;;;;;;;12.46;41.33;100643.78;4921065;28;20418;-87
2022/04/19 07:02:52;;;;;;;13.50;5.05;;;;;;;12.74;41.13;100646.88;4947353;29;20079;-86
2022/04/19 07:05:18;;;;;;;8.65;5.10;;;;;;;12.78;40.52;100648.22;4954772;28;20488;-86
2022/04/19 07:07:48;;;;;;;9.25;4.95;;;;;;;12.82;40.80;100644.13;4948832;28;20089;-88
2022/04/19 07:10:14;;;;;;;10.35;4.97;;;;;;;13.04;40.10;100637.13;4966342;28;20110;-94
2022/04/19 07:12:44;;;;;;;;;;;;;;;13.13;40.17;100653.25;4930826;28;20400;-91
2022/04/19 07:15:15;;;;;;;8.65;5.60;;;;;;;13.27;39.69;100653.38;4968685;28;20373;-91
2022/04/19 07:17:45;;;;;;;11.18;5.32;;;;;;;13.28;39.29;100655.03;4957637;28;20031;-94
2022/04/19 07:28:30;;;;;;;7.88;5.00;;;;;;;13.03;38.94;100653.47;4934806;29;20459;-92
2022/04/19 07:31:00;;;;;;;11.75;5.50;;;;;;;13.16;38.67;100640.25;4939071;29;20058;-92
2022/04/19 07:33:31;;;;;;;12.48;5.20;;;;;;;13.45;38.80;100646.84;4957424;28;20042;-94
2022/04/19 07:36:12;;;;;;;13.27;5.85;;;;;;;13.47;39.15;100642.09;4944098;29;20059;-96
2022/04/19 07:38:41;;;;;;;17.00;6.00;;;;;;;13.84;39.17;100643.16;4931669;29;20082;-94
2022/04/19 07:41:07;;;;;;;10.93;5.45;;;;;;;13.70;38.15;100653.72;4948453;29;20112;-95
2022/04/19 07:43:34;;;;;;;9.85;5.78;;;;;;;13.18;38.72;100657.13;4938657;29;20063;-92
2022/04/19 07:46:04;;;;;;;13.65;5.70;;;;;;;13.08;40.32;100648.38;4951615;28;20043;-86
2022/04/19 07:48:33;;;;;;;8.63;5.60;;;;;;;12.82;41.42;100638.72;4954870;29;20034;-90
2022/04/19 07:50:59;;;;;;;12.55;5.40;;;;;;;12.63;41.50;100652.66;4958426;28;20027;-91
2022/04/19 07:53:29;;;;;;;9.85;5.22;;;;;;;12.81;39.91;100655.94;4942111;29;20536;-96
2022/04/19 07:55:57;;;;;;;8.63;5.57;;;;;;;12.88;39.36;100631.81;4938371;28;20058;-95
2022/04/19 07:58:25;;;;;;;8.25;5.63;;;;;;;12.98;38.64;100642.38;4929287;29;20048;-92
2022/04/19 08:00:58;;;;;;;21.83;5.80;;;;;;;12.49;40.54;100648.00;4946804;28;20047;-93
2022/04/19 08:03:29;;;;;;;11.70;5.95;;;;;;;12.21;43.05;100654.63;4944609;29;20151;-90
2022/04/19 08:05:56;;;;;;;10.82;5.70;;;;;;;11.35;45.08;100655.97;4913928;28;20031;-91
2022/04/19 08:08:26;;;;;;;11.30;5.15;;;;;;;10.30;46.12;100663.50;4947711;28;20145;-92
2022/04/19 08:10:57;;;;;;;10.30;5.30;;;;;;;10.64;45.18;100654.59;4976231;28;20098;-90
2022/04/19 08:14:00;;;;;;;7.78;5.20;;;;;;;10.96;44.58;100666.50;4953642;29;20138;-91
2022/04/19 08:16:27;;;;;;;13.55;5.45;;;;;;;11.20;43.92;100657.63;4933261;28;20050;-87
2022/04/19 08:18:53;;;;;;;7.40;4.85;;;;;;;11.42;43.44;100672.28;4938622;29;20050;-88
2022/04/19 08:21:27;;;;;;;6.72;4.78;;;;;;;11.06;44.38;100656.41;4926464;29;20162;-87
2022/04/19 08:23:56;;;;;;;9.40;5.32;;;;;;;11.27;44.40;100652.44;4933099;29;20129;-87
2022/04/19 08:26:22;;;;;;;7.07;4.68;;;;;;;11.46;45.12;100653.97;4939963;29;20043;-89
2022/04/19 08:28:50;;;;;;;11.55;4.80;;;;;;;11.49;44.93;100662.53;4954860;29;20039;-93
2022/04/19 08:31:18;;;;;;;11.95;5.35;;;;;;;11.26;44.32;100646.22;4918751;29;20043;-92
2022/04/19 08:33:48;;;;;;;10.20;4.97;;;;;;;11.65;43.74;100666.28;4937241;29;20062;-90
2022/04/19 08:36:14;;;;;;;9.10;5.30;;;;;;;11.62;43.67;100657.50;4927904;28;20121;-95
2022/04/19 08:38:40;;;;;;;;;;;;;;;11.56;44.06;100658.16;4925387;29;20750;-91
2022/04/19 08:41:13;;;;;;;7.97;4.57;;;;;;;11.55;43.83;100658.34;4958931;28;19914;-91
2022/04/19 08:43:41;;;;;;;18.63;5.40;;;;;;;11.87;42.04;100637.78;4939760;29;20047;-91
2022/04/19 08:46:08;;;;;;;6.00;3.92;;;;;;;11.95;39.55;100644.06;4953529;28;20046;-89
2022/04/19 08:48:42;;;;;;;10.10;4.75;;;;;;;11.68;40.08;100639.00;4900294;29;20047;-88
2022/04/19 08:51:08;;;;;;;10.30;4.53;;;;;;;11.90;39.98;100669.84;4953916;28;20066;-90
2022/04/19 08:59:05;;;;;;;6.60;3.97;;;;;;;12.24;39.35;100666.91;4931734;29;20599;-88
2022/04/19 09:01:31;;;;;;;;;;;;;;;11.46;39.78;100689.81;4937735;29;20105;-90
2022/04/19 09:03:57;;;;;;;5.25;3.53;;;;;;;11.15;40.61;100682.34;4931484;29;19954;-90
2022/04/19 09:07:02;;;;;;;6.70;3.78;;;;;;;11.35;40.55;100671.28;4926050;29;21612;-89
2022/04/19 09:09:30;;;;;;;5.45;3.75;;;;;;;11.90;40.37;100673.38;4949656;28;20069;-90
2022/04/19 09:12:16;;;;;;;11.52;4.78;;;;;;;12.09;41.83;100679.41;4954956;28;20068;-91
2022/04/19 09:15:03;;;;;;;7.85;3.88;;;;;;;12.38;39.39;100676.16;4954579;28;20035;-87
2022/04/19 09:17:40;;;;;;;12.18;5.03;;;;;;;12.92;38.87;100653.88;4945231;28;20067;-88
2022/04/19 09:20:15;;;;;;;7.05;4.25;;;;;;;13.77;37.22;100669.22;4953587;28;20492;-88
2022/04/19 09:22:42;;;;;;;9.40;4.13;;;;;;;14.09;34.78;100668.94;4940534;29;20031;-87
2022/04/19 09:25:18;;;;;;;8.98;3.75;;;;;;;13.82;33.99;100667.66;4937728;28;20046;-87
2022/04/19 09:27:47;;;;;;;5.78;3.58;;;;;;;13.63;34.62;100662.75;4956584;28;20031;-84
2022/04/19 09:30:25;;;;;;;6.68;4.13;;;;;;;13.19;36.25;100666.88;4923403;28;20132;-90
2022/04/19 09:33:03;;;;;;;7.97;4.05;;;;;;;13.17;36.48;100663.50;4960026;28;20417;-88
2022/04/19 09:35:34;;;;;;;5.43;3.92;;;;;;;12.75;36.24;100664.72;4938372;28;20033;-90
2022/04/19 09:38:07;;;;;;;5.93;3.67;;;;;;;12.46;36.68;100658.09;4942874;29;20087;-89
2022/04/19 09:40:41;;;;;;;7.72;3.55;;;;;;;12.03;37.36;100665.63;4924842;28;20046;-90
2022/04/19 09:43:14;;;;;;;6.57;3.67;;;;;;;11.67;38.24;100670.47;4937265;29;20077;-90
2022/04/19 09:45:58;;;;;;;13.15;3.72;;;;;;;11.43;38.62;100676.69;4938925;29;20037;-89
2022/04/19 09:48:31;;;;;;;11.57;3.70;;;;;;;11.60;39.28;100681.06;4952912;28;20031;-87
2022/04/19 09:51:05;;;;;;;11.88;3.92;;;;;;;11.39;39.27;100664.56;4938857;28;20051;-89
2022/04/19 09:53:53;;;;;;;10.50;4.75;;;;;;;11.35;39.84;100676.66;4933159;29;20035;-90
2022/04/19 09:56:20;;;;;;;6.13;3.55;;;;;;;11.55;38.82;100669.97;4936768;29;20366;-89
2022/04/19 09:58:47;;;;;;;7.95;3.50;;;;;;;11.47;38.69;100678.03;4959638;28;20047;-90
2022/04/19 10:09:31;;;;;;;5.95;3.78;;;;;;;11.64;38.40;100680.75;4946757;29;20039;-89
2022/04/19 10:11:58;;;;;;;6.07;3.67;;;;;;;11.36;38.58;100689.97;4935349;29;20770;-88
2022/04/19 10:14:25;;;;;;;4.97;3.20;;;;;;;11.29;38.80;100688.09;4930871;28;20444;-88
2022/04/19 10:16:51;;;;;;;4.97;3.53;;;;;;;11.52;38.53;100681.06;4928726;28;20051;-88
2022/04/19 10:19:18;;;;;;;6.93;3.80;;;;;;;11.51;39.57;100687.44;4925418;29;20043;-89
2022/04/19 10:21:47;;;;;;;6.65;3.90;;;;;;;11.88;38.89;100667.31;4946229;28;20074;-89
2022/04/19 10:24:15;;;;;;;10.00;4.18;;;;;;;12.17;39.90;100671.31;4924850;29;20035;-88
2022/04/19 10:26:50;;;;;;;11.63;4.50;;;;;;;12.36;39.78;100681.75;4947902;28;20039;-87
2022/04/19 10:29:28;;;;;;;8.85;3.95;;;;;;;12.45;38.78;100678.00;4905126;29;20051;-88
2022/04/19 10:32:01;;;;;;;8.73;4.22;;;;;;;12.11;39.72;100677.41;4958318;28;20192;-90
2022/04/19 10:34:34;;;;;;;7.40;4.25;;;;;;;12.08;40.06;100686.66;4937953;29;20055;-90
2022/04/19 10:37:26;;;;;;;7.35;3.97;;;;;;;11.31;41.39;100704.94;4925000;28;20122;-88
2022/04/19 10:40:08;;;;;;;6.15;4.13;;;;;;;11.62;41.61;100695.22;4922370;28;20545;-92
2022/04/19 10:42:40;;;;;;;6.57;4.78;;;;;;;11.62;44.42;100705.97;4916329;29;20061;-87
2022/04/19 10:45:25;;;;;;;7.95;4.00;;;;;;;11.75;41.94;100707.31;4936486;28;20035;-89
2022/04/19 10:47:54;;;;;;;7.07;3.80;;;;;;;12.16;40.59;100697.44;4953668;29;20030;-83
2022/04/19 10:50:45;;;;;;;10.50;4.35;;;;;;;12.29;40.22;100699.63;4951921;28;20055;-88
2022/04/19 10:53:12;;;;;;;6.50;3.88;;;;;;;12.35;39.32;100698.91;4928685;29;20043;-89
2022/04/19 10:55:53;;;;;;;7.18;3.80;;;;;;;12.53;38.95;100687.09;4934733;28;20129;-89
2022/04/19 10:58:26;;;;;;;12.25;4.60;;;;;;;12.59;40.26;100697.16;4933033;29;20047;-90
2022/04/19 11:01:05;;;;;;;7.88;4.70;;;;;;;12.91;39.92;100690.81;4910848;29;20035;-86
2022/04/19 11:03:34;;;;;;;6.53;4.40;;;;;;;13.00;38.35;100692.47;4922331;29;20047;-92
2022/04/19 11:06:05;;;;;;;6.25;4.22;;;;;;;13.07;37.85;100695.31;4955632;29;20035;-94
2022/04/19 11:08:37;;;;;;;7.10;4.03;;;;;;;12.15;39.35;100693.06;4944123;29;20034;-94
2022/04/19 11:11:21;;;;;;;8.02;4.60;;;;;;;12.05;39.91;100695.06;4936613;29;20042;-88
2022/04/19 11:14:25;;;;;;;7.78;4.30;;;;;;;11.98;40.35;100697.59;4952481;29;20122;-85
2022/04/19 11:16:56;;;;;;;6.15;4.03;;;;;;;11.35;41.28;100703.56;4885651;29;20147;-85
2022/04/19 11:19:23;;;;;;;8.02;4.45;;;;;;;11.34;42.22;100701.91;4908297;29;20051;-86
2022/04/19 11:21:56;;;;;;;5.97;4.25;;;;;;;10.56;44.73;100694.91;4956618;28;20417;-86
2022/04/19 11:25:19;;;;;;;6.82;4.53;;;;;;;10.21;47.11;100704.72;4900594;29;20385;-86
2022/04/19 11:27:54;;;;;;;10.63;4.95;;;;;;;10.11;47.71;100714.72;4944842;28;20049;-85
2022/04/19 11:30:23;;;;;;;9.10;5.00;;;;;;;10.20;46.99;100708.41;4973567;28;20023;-87
2022/04/19 11:32:55;;;;;;;6.75;3.80;;;;;;;9.98;46.94;100708.91;4959706;28;20024;-87
2022/04/19 11:35:21;;;;;;;9.65;5.05;;;;;;;9.86;46.65;100711.84;4905498;29;20489;-84
2022/04/19 11:37:47;;;;;;;7.13;4.35;;;;;;;9.49;48.29;100698.59;4921076;29;20043;-84
2022/04/19 11:48:50;;;;;;;11.57;6.60;;;;;;;9.88;51.97;100712.53;4941261;29;20046;-87
2022/04/19 11:51:41;;;;;;;6.13;4.15;;;;;;;9.62;49.36;100715.16;4950147;28;20042;-86
2022/04/19 11:54:32;;;;;;;6.43;4.03;;;;;;;9.62;50.20;100698.19;4924866;29;20035;-83
2022/04/19 11:57:03;;;;;;;7.32;5.10;;;;;;;9.76;50.80;100711.06;4951834;28;20035;-85
2022/04/19 11:59:37;;;;;;;7.60;5.53;;;;;;;9.38;51.13;100705.00;4942389;28;20069;-85
2022/04/19 12:02:14;;;;;;;13.57;5.75;;;;;;;9.62;51.21;100704.44;4959317;28;20031;-86
2022/04/19 12:05:03;;;;;;;6.03;3.75;;;;;;;9.20;51.06;100709.50;4938004;29;20041;-85
2022/04/19 12:07:31;;;;;;;6.90;4.90;;;;;;;9.44;48.75;100691.00;4963488;28;20046;-84
2022/04/19 12:09:59;;;;;;;11.27;4.38;;;;;;;9.60;48.45;100703.72;4975088;28;20062;-90
2022/04/19 12:12:27;;;;;;;5.65;3.65;;;;;;;9.82;46.09;100694.34;4938348;28;20042;-85
2022/04/19 12:14:53;;;;;;;6.55;4.40;;;;;;;9.65;48.69;100695.22;4918688;29;20055;-83
2022/04/19 12:17:23;;;;;;;9.40;5.20;;;;;;;9.75;47.24;100704.03;4901213;28;20050;-87
2022/04/19 12:19:59;;;;;;;6.20;4.47;;;;;;;10.03;47.41;100701.22;4930252;28;20046;-93
2022/04/19 12:22:25;;;;;;;8.95;4.57;;;;;;;10.44;44.50;100690.78;4940639;29;20043;-88
2022/04/19 12:24:58;;;;;;;7.30;4.93;;;;;;;10.20;44.36;100703.03;4935627;28;20522;-89