Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:16;;;;;;;14.33;7.70;;;;;;;-141.28;100.00;51614.13;5096351;28;20477;-78
2022/12/05 00:03:44;;;;;;;15.23;7.93;;;;;;;-141.28;100.00;51590.56;5111680;28;20503;-76
2022/12/05 00:06:11;;;;;;;15.00;7.93;;;;;;;-141.28;100.00;51592.50;5111621;28;20453;-74
2022/12/05 00:08:39;;;;;;;16.63;7.87;;;;;;;-141.28;100.00;51429.53;5111296;28;20864;-77
2022/12/05 00:11:11;;;;;;;14.93;7.23;;;;;;;-141.28;100.00;51437.41;5092019;28;20445;-76
2022/12/05 00:13:40;;;;;;;14.40;7.83;;;;;;;-141.28;100.00;51578.78;5092036;28;20453;-75
2022/12/05 00:16:09;;;;;;;15.27;7.43;;;;;;;-141.28;100.00;51578.78;5111465;28;20453;-76
2022/12/05 00:18:36;;;;;;;13.00;7.53;;;;;;;-141.28;100.00;51582.69;5096784;28;20466;-75
2022/12/05 00:21:04;;;;;;;13.87;7.70;;;;;;;-141.28;100.00;51570.91;5099486;28;20842;-77
2022/12/05 00:23:31;;;;;;;15.43;7.83;;;;;;;-141.28;100.00;51567.00;5109547;28;20529;-77
2022/12/05 00:26:02;;;;;;;14.37;7.70;;;;;;;-141.28;100.00;51229.28;5091513;28;20964;-73
2022/12/05 00:28:29;;;;;;;16.13;8.13;;;;;;;-141.28;100.00;51582.69;5099824;28;20454;-75
2022/12/05 00:30:56;;;;;;;14.87;7.70;;;;;;;-141.28;100.00;51576.81;5095487;28;20454;-77
2022/12/05 00:33:23;;;;;;;15.63;7.60;;;;;;;-141.28;100.00;51598.41;5100408;28;20970;-77
2022/12/05 00:35:50;;;;;;;13.53;7.60;;;;;;;-141.28;100.00;51574.84;5105088;28;20503;-76
2022/12/05 00:38:18;;;;;;;13.77;7.80;;;;;;;-141.28;100.00;51563.06;5091496;28;20826;-75
2022/12/05 00:40:45;;;;;;;17.70;8.30;;;;;;;-141.28;100.00;51590.56;5091912;28;20838;-76
2022/12/05 00:43:12;;;;;;;15.87;7.90;;;;;;;-141.28;100.00;51543.44;5097965;28;21016;-73
2022/12/05 00:45:40;;;;;;;16.80;8.00;;;;;;;-141.28;100.00;51567.00;5102561;28;20485;-74
2022/12/05 00:48:09;;;;;;;14.93;8.03;;;;;;;-141.28;100.00;51557.16;5101232;28;20448;-77
2022/12/05 00:50:35;;;;;;;16.10;8.20;;;;;;;-141.28;100.00;51535.56;5097656;28;20448;-76
2022/12/05 00:53:04;;;;;;;16.53;8.00;;;;;;;-141.28;100.00;51508.09;5105012;28;20488;-75
2022/12/05 00:55:36;;;;;;;18.83;7.97;;;;;;;-141.28;100.00;51523.78;5094134;28;20458;-75
2022/12/05 00:58:03;;;;;;;19.20;7.70;;;;;;;-141.28;100.00;51480.59;5107794;28;20437;-78
2022/12/05 01:00:30;;;;;;;16.47;8.37;;;;;;;-141.28;100.00;51512.00;5101121;28;20445;-76
2022/12/05 01:02:57;;;;;;;18.20;9.07;;;;;;;-141.28;100.00;51472.75;5090803;28;20846;-76
2022/12/05 01:05:25;;;;;;;15.20;7.60;;;;;;;-141.28;100.00;51500.22;5090922;28;21005;-77
2022/12/05 01:07:53;;;;;;;18.97;9.00;;;;;;;-141.28;100.00;51472.75;5094714;28;20472;-78
2022/12/05 01:10:20;;;;;;;14.93;7.80;;;;;;;-141.28;100.00;51460.97;5111608;28;20447;-75
2022/12/05 01:12:48;;;;;;;17.97;8.37;;;;;;;-141.28;100.00;51512.00;5108969;28;20444;-74
2022/12/05 01:15:15;;;;;;;17.77;8.73;;;;;;;-141.28;100.00;51445.25;5111154;28;20504;-76
2022/12/05 01:17:43;;;;;;;15.60;7.53;;;;;;;-141.28;100.00;51464.88;5102810;28;20454;-75
2022/12/05 01:20:10;;;;;;;16.23;8.37;;;;;;;-141.28;100.00;51417.78;5104426;28;20464;-75
2022/12/05 01:22:37;;;;;;;17.97;8.27;;;;;;;-141.28;100.00;51413.84;5101320;28;20537;-75
2022/12/05 01:25:05;;;;;;;19.60;8.90;;;;;;;-141.28;100.00;51398.13;5094242;28;20494;-78
2022/12/05 01:27:32;;;;;;;18.07;8.27;;;;;;;-141.28;100.00;51358.88;5107927;28;20976;-74
2022/12/05 01:30:00;;;;;;;15.17;8.13;;;;;;;-141.28;100.00;51362.78;5103869;28;20514;-76
2022/12/05 01:32:27;;;;;;;18.63;7.60;;;;;;;-141.28;100.00;51384.38;5094738;28;20524;-75
2022/12/05 01:34:55;;;;;;;13.23;7.33;;;;;;;-141.28;100.00;51193.94;5094644;28;20449;-76
2022/12/05 01:37:23;;;;;;;17.77;7.83;;;;;;;-141.28;100.00;51335.31;5107638;28;20433;-74
2022/12/05 01:39:50;;;;;;;16.20;8.03;;;;;;;-141.28;100.00;51349.06;5094954;28;20504;-74
2022/12/05 01:42:16;;;;;;;19.30;9.90;;;;;;;-141.28;100.00;51311.75;5094252;28;20453;-75
2022/12/05 01:45:05;;;;;;;42.83;19.57;;;;;;;-141.28;100.00;51190.03;5106163;28;20476;-74
2022/12/05 01:47:35;;;;;;;21.17;10.80;;;;;;;-141.28;100.00;51142.91;5102733;28;20448;-76
2022/12/05 01:50:03;;;;;;;33.00;19.90;;;;;;;-141.28;100.00;51150.75;5110820;28;20465;-74
2022/12/05 01:52:33;;;;;;;16.63;8.10;;;;;;;-141.28;100.00;51121.31;5094461;28;20449;-73
2022/12/05 01:55:05;;;;;;;21.50;10.47;;;;;;;-141.28;100.00;51174.31;5106371;28;20450;-77
2022/12/05 01:57:33;;;;;;;22.43;13.37;;;;;;;-141.28;100.00;51117.38;5095228;28;20445;-74
2022/12/05 02:00:09;;;;;;;27.23;15.57;;;;;;;-141.28;100.00;50948.53;5105889;28;20518;-78
2022/12/05 02:02:36;;;;;;;21.20;9.23;;;;;;;-141.28;100.00;51052.59;5107299;28;20446;-78
2022/12/05 02:05:06;;;;;;;11.30;5.17;;;;;;;-141.28;100.00;51034.94;5093815;28;20569;-75
2022/12/05 02:07:35;;;;;;;16.83;8.00;;;;;;;-141.28;100.00;51044.75;5093894;28;20450;-75
2022/12/05 02:10:01;;;;;;;18.23;10.50;;;;;;;-141.28;100.00;51025.09;5104444;28;20453;-76
2022/12/05 02:12:30;;;;;;;16.30;9.10;;;;;;;-141.28;100.00;51084.00;5109276;28;20464;-75
2022/12/05 02:15:15;;;;;;;18.90;9.57;;;;;;;-141.28;100.00;50985.84;5093502;28;20476;-76
2022/12/05 02:17:52;;;;;;;15.87;6.30;;;;;;;-141.28;100.00;50801.31;5101025;28;20441;-75
2022/12/05 02:20:33;;;;;;;14.80;7.93;;;;;;;-141.28;100.00;50791.50;5112945;28;20464;-79
2022/12/05 02:23:26;;;;;;;15.07;8.33;;;;;;;-141.28;100.00;50734.56;5103612;28;20493;-76
2022/12/05 02:26:25;;;;;;;16.03;8.23;;;;;;;-141.28;100.00;50593.22;5101065;28;20931;-76
2022/12/05 02:29:13;;;;;;;14.87;8.50;;;;;;;-141.28;100.00;50502.94;5094261;28;20445;-78
2022/12/05 02:31:48;;;;;;;16.23;8.00;;;;;;;-141.28;100.00;50453.88;5093634;28;20445;-74
2022/12/05 02:34:21;;;;;;;16.37;8.37;;;;;;;-141.28;100.00;50499.00;5103657;28;20444;-78
2022/12/05 02:36:58;;;;;;;16.33;8.77;;;;;;;-141.28;100.00;50516.69;5095943;28;20450;-77
2022/12/05 02:39:31;;;;;;;16.53;8.60;;;;;;;-141.28;100.00;50502.94;5095424;28;20478;-74
2022/12/05 02:42:05;;;;;;;17.23;7.90;;;;;;;-141.28;100.00;50506.88;5107788;28;20986;-75
2022/12/05 02:44:37;;;;;;;15.47;8.60;;;;;;;-141.28;100.00;50491.16;5101303;28;21006;-75
2022/12/05 02:47:08;;;;;;;19.00;9.07;;;;;;;-141.28;100.00;50504.91;5095226;28;20522;-74
2022/12/05 02:49:37;;;;;;;18.47;8.30;;;;;;;-141.28;100.00;50524.53;5114022;28;20449;-72
2022/12/05 02:52:09;;;;;;;37.43;15.37;;;;;;;-141.28;100.00;50526.50;5108462;28;20885;-75
2022/12/05 02:54:40;;;;;;;66.63;23.83;;;;;;;-141.28;100.00;50499.00;5101966;28;20446;-75
2022/12/05 02:57:08;;;;;;;89.57;31.77;;;;;;;-141.28;100.00;50540.22;5094074;28;20862;-76
2022/12/05 02:59:36;;;;;;;67.70;25.30;;;;;;;-141.28;100.00;50536.31;5105717;28;20452;-77
2022/12/05 03:02:05;;;;;;;30.17;12.10;;;;;;;-141.28;100.00;50483.31;5093751;28;20446;-75
2022/12/05 03:04:33;;;;;;;26.83;10.43;;;;;;;-141.28;100.00;50520.59;5106265;28;20481;-76
2022/12/05 03:07:03;;;;;;;30.43;14.70;;;;;;;-141.28;100.00;50361.63;5092691;28;20446;-75
2022/12/05 03:09:37;;;;;;;22.57;11.17;;;;;;;-141.28;100.00;50483.31;5092593;28;20445;-77
2022/12/05 03:12:10;;;;;;;32.80;15.87;;;;;;;-141.28;100.00;50451.91;5093097;28;20445;-77
2022/12/05 03:14:44;;;;;;;40.00;18.97;;;;;;;-141.28;100.00;50408.72;5092957;28;20453;-78
2022/12/05 03:17:17;;;;;;;37.17;17.97;;;;;;;-141.28;100.00;50400.88;5093474;28;20939;-74
2022/12/05 03:19:50;;;;;;;29.53;13.30;;;;;;;-141.28;100.00;50410.69;5114502;28;20461;-75
2022/12/05 03:22:22;;;;;;;29.13;14.30;;;;;;;-141.28;100.00;50412.66;5100614;28;20485;-76
2022/12/05 03:24:50;;;;;;;30.70;14.23;;;;;;;-141.28;100.00;50377.31;5105684;28;20506;-76
2022/12/05 03:27:22;;;;;;;39.23;20.00;;;;;;;-141.28;100.00;50381.25;5099856;28;20441;-76
2022/12/05 03:29:54;;;;;;;33.87;18.17;;;;;;;-141.28;100.00;50363.56;5110559;28;20507;-75
2022/12/05 03:32:27;;;;;;;47.17;21.97;;;;;;;-141.28;100.00;50347.88;5092744;28;20541;-76
2022/12/05 03:35:03;;;;;;;29.70;13.87;;;;;;;-141.28;100.00;50338.06;5092419;28;20437;-77
2022/12/05 03:37:41;;;;;;;28.47;15.10;;;;;;;-141.28;100.00;50287.03;5103696;28;20448;-75
2022/12/05 03:40:14;;;;;;;26.30;13.67;;;;;;;-141.28;100.00;50243.84;5092458;28;20456;-79
2022/12/05 03:42:51;;;;;;;26.80;13.07;;;;;;;-141.28;100.00;50228.16;5094911;28;20445;-77
2022/12/05 03:45:24;;;;;;;28.23;13.40;;;;;;;-141.28;100.00;50261.50;5114940;28;20484;-76
2022/12/05 03:48:01;;;;;;;33.80;17.20;;;;;;;-141.28;100.00;50165.34;5113500;28;20951;-76
2022/12/05 03:50:29;;;;;;;36.53;17.27;;;;;;;-141.28;100.00;50184.97;5105958;28;20464;-76
2022/12/05 03:53:02;;;;;;;36.90;17.43;;;;;;;-141.28;100.00;50118.25;5100107;28;20456;-75
2022/12/05 03:55:33;;;;;;;25.83;12.57;;;;;;;-141.28;100.00;50094.69;5096608;28;20484;-74
2022/12/05 03:58:02;;;;;;;25.23;12.53;;;;;;;-141.28;100.00;50184.97;5098826;28;20507;-73
2022/12/05 04:00:36;;;;;;;25.87;11.73;;;;;;;-141.28;100.00;50186.94;5099028;28;20485;-74
2022/12/05 04:03:08;;;;;;;19.60;10.13;;;;;;;-141.28;100.00;50169.28;5099825;28;20449;-75
2022/12/05 04:05:43;;;;;;;26.13;11.53;;;;;;;-141.28;100.00;50130.00;5098842;28;20489;-75
2022/12/05 04:08:16;;;;;;;27.83;13.07;;;;;;;-141.28;100.00;50143.75;5098738;28;20885;-75
2022/12/05 04:10:49;;;;;;;23.80;11.70;;;;;;;-141.28;100.00;50098.63;5108281;28;20470;-75
2022/12/05 04:13:19;;;;;;;23.27;11.70;;;;;;;-141.28;100.00;50128.06;5099143;28;20446;-75
2022/12/05 04:18:46;;;;;;;26.13;12.23;;;;;;;-141.28;100.00;49949.44;5092470;28;20432;-76
2022/12/05 04:26:48;;;;;;;20.47;11.13;;;;;;;-141.28;100.00;49886.66;5092615;28;20567;-76
2022/12/05 04:29:24;;;;;;;22.67;11.73;;;;;;;-141.28;100.00;49939.63;5091589;28;20459;-75
2022/12/05 04:31:57;;;;;;;28.17;15.37;;;;;;;-141.28;100.00;49967.13;5091720;28;20453;-78
2022/12/05 04:34:28;;;;;;;25.17;13.70;;;;;;;-141.28;100.00;49967.13;5093203;28;20446;-75
2022/12/05 04:36:59;;;;;;;19.90;11.27;;;;;;;-141.28;100.00;50012.25;5091648;28;20464;-74
2022/12/05 04:39:34;;;;;;;18.90;10.53;;;;;;;-141.28;100.00;49988.69;5091182;28;20882;-76
2022/12/05 04:42:05;;;;;;;18.67;10.13;;;;;;;-141.28;100.00;49988.69;5091701;28;21029;-77
2022/12/05 04:44:38;;;;;;;18.50;8.20;;;;;;;-141.28;100.00;49980.84;5091629;28;20461;-75
2022/12/05 04:47:08;;;;;;;18.77;8.33;;;;;;;-141.28;100.00;50031.88;5091657;28;20492;-75
2022/12/05 04:49:41;;;;;;;21.43;10.00;;;;;;;-141.28;100.00;49988.69;5091644;28;20515;-78
2022/12/05 04:52:11;;;;;;;21.67;10.47;;;;;;;-141.28;100.00;49935.72;5092539;28;20499;-74
2022/12/05 04:54:41;;;;;;;18.47;9.03;;;;;;;-141.28;100.00;49914.13;5091867;28;20454;-75
2022/12/05 04:57:13;;;;;;;17.90;9.10;;;;;;;-141.28;100.00;49984.78;5104724;28;21187;-74
2022/12/05 04:59:40;;;;;;;21.33;8.23;;;;;;;-141.28;100.00;49918.06;5092787;28;20881;-77
2022/12/05 05:02:12;;;;;;;22.70;9.93;;;;;;;-141.28;100.00;50000.47;5092166;28;20450;-75
2022/12/05 05:04:42;;;;;;;17.83;7.53;;;;;;;-141.28;100.00;50004.41;5094820;28;20453;-74
2022/12/05 05:07:11;;;;;;;19.70;7.33;;;;;;;-141.28;100.00;50010.28;5103472;28;20453;-77
2022/12/05 05:09:40;;;;;;;19.83;7.70;;;;;;;-141.28;100.00;49837.59;5100930;28;20518;-78
2022/12/05 05:12:08;;;;;;;17.23;8.23;;;;;;;-141.28;100.00;50039.72;5095091;28;20438;-74
2022/12/05 05:14:35;;;;;;;18.13;8.47;;;;;;;-141.28;100.00;50020.09;5097293;28;21023;-78
2022/12/05 05:17:02;;;;;;;16.07;7.60;;;;;;;-141.28;100.00;50065.25;5106446;28;20441;-75
2022/12/05 05:19:29;;;;;;;13.73;6.90;;;;;;;-141.28;100.00;49766.94;5110306;28;20469;-77
2022/12/05 05:21:57;;;;;;;16.40;7.37;;;;;;;-141.28;100.00;50049.53;5105846;28;20501;-75
2022/12/05 05:24:25;;;;;;;15.13;7.90;;;;;;;-141.28;100.00;50067.22;5094463;28;20491;-77
2022/12/05 05:26:52;;;;;;;17.53;7.37;;;;;;;-141.28;100.00;50061.31;5103833;28;20495;-78
2022/12/05 05:29:20;;;;;;;20.47;7.27;;;;;;;-141.28;100.00;50082.91;5114825;28;20452;-77
2022/12/05 05:31:47;;;;;;;16.70;6.83;;;;;;;-141.28;100.00;50098.63;5104959;28;20453;-76
2022/12/05 05:34:15;;;;;;;16.63;8.50;;;;;;;-141.28;100.00;50098.63;5097857;28;21095;-76
2022/12/05 05:36:43;;;;;;;17.43;8.93;;;;;;;-141.28;100.00;50071.13;5114013;28;20477;-77
2022/12/05 05:39:15;;;;;;;19.23;9.00;;;;;;;-141.28;100.00;50078.97;5114004;28;20478;-76
2022/12/05 05:41:43;;;;;;;23.83;11.17;;;;;;;-141.28;100.00;50065.25;5109857;28;20445;-75
2022/12/05 05:44:10;;;;;;;25.10;13.53;;;;;;;-141.28;100.00;50059.34;5127819;28;21040;-73
2022/12/05 05:46:40;;;;;;;25.47;12.50;;;;;;;-141.28;100.00;50090.75;5121639;28;20492;-74
2022/12/05 05:49:07;;;;;;;18.10;10.37;;;;;;;-141.28;100.00;50071.13;5107053;28;20445;-74
2022/12/05 05:51:35;;;;;;;18.93;9.47;;;;;;;-141.28;100.00;50047.59;5107509;28;20441;-73
2022/12/05 05:54:02;;;;;;;19.53;10.33;;;;;;;-141.28;100.00;50008.34;5108615;28;20445;-75
2022/12/05 05:56:30;;;;;;;24.07;10.70;;;;;;;-141.28;100.00;50055.44;5104789;28;20515;-77
2022/12/05 05:59:00;;;;;;;19.87;9.70;;;;;;;-141.28;100.00;50045.63;5096181;28;20477;-78
2022/12/05 06:01:28;;;;;;;18.10;9.70;;;;;;;-141.28;100.00;50071.13;5097430;28;20472;-75
2022/12/05 06:03:57;;;;;;;17.27;9.60;;;;;;;-141.28;100.00;50086.84;5105733;28;20521;-79
2022/12/05 06:06:25;;;;;;;19.07;8.27;;;;;;;-141.28;100.00;50067.22;5109904;28;21031;-79
2022/12/05 06:08:53;;;;;;;24.50;9.23;;;;;;;-141.28;100.00;50061.31;5104502;28;20450;-79
2022/12/05 06:11:22;;;;;;;22.90;10.37;;;;;;;-141.28;100.00;50045.63;5107269;28;20433;-75
2022/12/05 06:13:51;;;;;;;15.37;8.27;;;;;;;-141.28;100.00;50047.59;5093720;28;20998;-75
2022/12/05 06:16:20;;;;;;;20.00;10.10;;;;;;;-141.28;100.00;50075.06;5107164;28;20499;-79
2022/12/05 06:18:48;;;;;;;16.93;9.00;;;;;;;-141.28;100.00;50055.44;5093844;28;20445;-79
2022/12/05 06:21:15;;;;;;;20.30;9.23;;;;;;;-141.28;100.00;50078.97;5093462;28;20492;-75
2022/12/05 06:23:41;;;;;;;13.03;7.27;;;;;;;-141.28;100.00;50080.94;5093230;28;20480;-75
2022/12/05 06:26:12;;;;;;;16.93;9.53;;;;;;;-141.28;100.00;50090.75;5098414;28;20568;-77
2022/12/05 06:28:40;;;;;;;18.60;10.90;;;;;;;-141.28;100.00;50063.28;5113522;28;20457;-75
2022/12/05 06:31:09;;;;;;;21.03;10.37;;;;;;;-141.28;100.00;50094.69;5099449;28;20464;-76
2022/12/05 06:33:36;;;;;;;21.20;10.97;;;;;;;-141.28;100.00;50073.09;5100289;28;20458;-78
2022/12/05 06:36:06;;;;;;;19.80;11.77;;;;;;;-141.28;100.00;50126.09;5100646;28;20456;-73
2022/12/05 06:38:34;;;;;;;28.30;14.83;;;;;;;-141.28;100.00;50173.19;5100476;28;20528;-76
2022/12/05 06:41:04;;;;;;;25.90;11.73;;;;;;;-141.28;100.00;50130.00;5095173;28;20841;-77
2022/12/05 06:43:31;;;;;;;19.47;11.30;;;;;;;-141.28;100.00;50126.09;5094422;28;20998;-75
2022/12/05 06:45:58;;;;;;;19.03;10.63;;;;;;;-141.28;100.00;50122.16;5094371;28;20485;-74
2022/12/05 06:48:26;;;;;;;16.13;9.13;;;;;;;-141.28;100.00;50161.41;5110007;28;20960;-77
2022/12/05 06:50:55;;;;;;;30.50;10.77;;;;;;;-141.28;100.00;50161.41;5115179;28;20433;-76
2022/12/05 06:53:23;;;;;;;19.50;9.90;;;;;;;-141.28;100.00;50196.75;5096823;28;20476;-78
2022/12/05 06:55:57;;;;;;;18.97;10.07;;;;;;;-141.28;100.00;50184.97;5092684;28;20492;-77
2022/12/05 06:58:24;;;;;;;18.63;8.90;;;;;;;-141.28;100.00;50188.91;5092747;28;20589;-76
2022/12/05 07:03:37;;;;;;;19.43;9.33;;;;;;;-141.28;100.00;50181.03;5092387;28;20507;-79
2022/12/05 07:06:05;;;;;;;18.47;9.17;;;;;;;-141.28;100.00;49882.72;5092806;28;20538;-75
2022/12/05 07:08:33;;;;;;;14.07;8.10;;;;;;;-141.28;100.00;50234.03;5092319;28;21013;-79
2022/12/05 07:11:00;;;;;;;13.00;7.20;;;;;;;-141.28;100.00;50224.22;5093146;28;20453;-76
2022/12/05 07:13:27;;;;;;;15.43;7.77;;;;;;;-141.28;100.00;50247.78;5092276;28;20456;-78
2022/12/05 07:15:54;;;;;;;18.47;9.53;;;;;;;-141.28;100.00;50263.47;5105151;28;20452;-74
2022/12/05 07:18:22;;;;;;;18.70;10.20;;;;;;;-141.28;100.00;50279.19;5106174;28;20446;-76
2022/12/05 07:20:58;;;;;;;23.10;13.03;;;;;;;-141.28;100.00;50236.00;5092647;28;20968;-73
2022/12/05 07:23:25;;;;;;;21.93;12.23;;;;;;;-141.28;100.00;50137.88;5092696;28;20894;-76
2022/12/05 07:25:52;;;;;;;16.63;8.97;;;;;;;-141.28;100.00;50318.44;5091768;28;20561;-74
2022/12/05 07:28:20;;;;;;;21.60;9.57;;;;;;;-141.28;100.00;50322.34;5092113;28;21056;-79
2022/12/05 07:30:47;;;;;;;20.07;8.90;;;;;;;-141.28;100.00;50310.59;5091522;28;20522;-77
2022/12/05 07:33:14;;;;;;;24.17;12.40;;;;;;;-141.28;100.00;50312.53;5100704;28;20441;-76
2022/12/05 07:35:41;;;;;;;19.47;11.97;;;;;;;-141.28;100.00;50300.78;5112348;28;20437;-75
2022/12/05 07:38:10;;;;;;;21.70;11.20;;;;;;;-141.28;100.00;50283.09;5095676;28;20446;-75
2022/12/05 07:40:38;;;;;;;21.00;10.00;;;;;;;-141.28;100.00;50330.22;5091914;28;20444;-74
2022/12/05 07:43:05;;;;;;;22.07;9.30;;;;;;;-141.28;100.00;50287.03;5093586;28;20489;-75
2022/12/05 07:45:35;;;;;;;21.80;11.63;;;;;;;-141.28;100.00;50247.78;5095213;28;20448;-78
2022/12/05 07:48:02;;;;;;;22.00;10.63;;;;;;;-141.28;100.00;50265.44;5112065;28;20893;-76
2022/12/05 07:50:29;;;;;;;14.67;8.47;;;;;;;-141.28;100.00;50287.03;5111998;28;20440;-78
2022/12/05 07:52:57;;;;;;;22.27;10.27;;;;;;;-141.28;100.00;50314.50;5101629;28;20514;-76
2022/12/05 07:55:25;;;;;;;27.47;11.63;;;;;;;-141.28;100.00;50287.03;5102233;28;20448;-78
2022/12/05 07:57:52;;;;;;;15.83;8.20;;;;;;;-141.28;100.00;50239.94;5112017;28;20449;-77
2022/12/05 08:00:20;;;;;;;16.83;9.00;;;;;;;-141.28;100.00;50228.16;5112249;28;20436;-76
2022/12/05 08:02:48;;;;;;;19.60;9.37;;;;;;;-141.28;100.00;50210.47;5100852;28;20453;-77
2022/12/05 08:05:15;;;;;;;20.17;8.20;;;;;;;-141.28;100.00;50171.22;5092132;28;20450;-78
2022/12/05 08:07:43;;;;;;;9.10;5.70;;;;;;;-141.28;100.00;50018.16;5102762;28;21021;-77
2022/12/05 08:10:11;;;;;;;19.50;10.97;;;;;;;-141.28;100.00;50137.88;5097734;28;20900;-76
2022/12/05 08:12:40;;;;;;;18.07;10.80;;;;;;;-141.28;100.00;50220.28;5099954;28;20453;-80
2022/12/05 08:15:10;;;;;;;13.93;7.97;;;;;;;-141.28;100.00;50192.81;5091455;28;20453;-76
2022/12/05 08:17:37;;;;;;;16.83;8.60;;;;;;;-141.28;100.00;50334.13;5104136;28;21032;-78
2022/12/05 08:20:04;;;;;;;12.20;6.67;;;;;;;-141.28;100.00;50318.44;5091917;28;20454;-78
2022/12/05 08:22:31;;;;;;;12.67;5.80;;;;;;;-141.28;100.00;50294.88;5091630;28;20487;-79
2022/12/05 08:24:58;;;;;;;12.40;7.77;;;;;;;-141.28;100.00;50283.09;5105485;28;20445;-77
2022/12/05 08:27:25;;;;;;;20.60;10.60;;;;;;;-141.28;100.00;50285.06;5092018;28;20550;-77
2022/12/05 08:29:55;;;;;;;14.67;9.30;;;;;;;-141.28;100.00;50251.69;5091246;28;20445;-76
2022/12/05 08:32:22;;;;;;;41.00;18.60;;;;;;;-141.28;100.00;50224.22;5109064;28;20453;-78
2022/12/05 08:34:49;;;;;;;20.23;10.50;;;;;;;-141.28;100.00;50200.66;5111615;28;20453;-78
2022/12/05 08:37:16;;;;;;;13.90;7.90;;;;;;;-141.28;100.00;50165.34;5111889;28;20823;-75
2022/12/05 08:39:43;;;;;;;14.57;7.37;;;;;;;-141.28;100.00;50192.81;5103877;28;20457;-77
2022/12/05 08:42:10;;;;;;;12.20;6.50;;;;;;;-141.28;100.00;50141.78;5095238;28;20449;-74
2022/12/05 08:44:37;;;;;;;9.93;6.27;;;;;;;-141.28;100.00;50149.63;5095047;28;20472;-77
2022/12/05 08:47:05;;;;;;;15.13;6.87;;;;;;;-141.28;100.00;50114.31;5095059;28;20980;-75
2022/12/05 08:49:32;;;;;;;12.40;7.20;;;;;;;-141.28;100.00;50071.13;5108306;28;20932;-77
2022/12/05 08:52:00;;;;;;;12.00;5.57;;;;;;;-141.28;100.00;50100.56;5095318;28;20958;-76
2022/12/05 08:54:27;;;;;;;14.30;6.30;;;;;;;-141.28;100.00;50075.06;5095862;28;20445;-75
2022/12/05 08:56:54;;;;;;;14.13;5.70;;;;;;;-141.28;100.00;50098.63;5095266;28;20487;-75
2022/12/05 08:59:21;;;;;;;16.53;6.17;;;;;;;-141.28;100.00;50098.63;5095905;28;20508;-77
2022/12/05 09:01:50;;;;;;;18.77;6.43;;;;;;;-141.28;100.00;50004.41;5095202;28;20462;-75
2022/12/05 09:04:19;;;;;;;16.03;6.33;;;;;;;-141.28;100.00;50063.28;5095231;28;20437;-77
2022/12/05 09:06:46;;;;;;;9.57;5.97;;;;;;;-141.28;100.00;50067.22;5098816;28;20480;-77
2022/12/05 09:09:13;;;;;;;10.63;5.53;;;;;;;-141.28;100.00;50037.78;5104441;28;20495;-75
2022/12/05 09:11:45;;;;;;;12.03;5.70;;;;;;;-141.28;100.00;50012.25;5107610;28;21017;-76
2022/12/05 09:14:12;;;;;;;11.03;5.77;;;;;;;-141.28;100.00;49980.84;5094953;28;20457;-78
2022/12/05 09:16:39;;;;;;;13.40;6.93;;;;;;;-141.28;100.00;49965.16;5108979;28;20517;-77
2022/12/05 09:19:12;;;;;;;17.13;9.63;;;;;;;-141.28;100.00;49998.50;5107700;28;20441;-78
2022/12/05 09:21:41;;;;;;;15.17;8.60;;;;;;;-141.28;100.00;49921.97;5097141;28;20629;-77
2022/12/05 09:24:10;;;;;;;9.80;6.27;;;;;;;-141.28;100.00;49918.06;5115120;28;20527;-75
2022/12/05 09:26:38;;;;;;;16.93;8.37;;;;;;;-141.28;100.00;49914.13;5113173;28;20485;-77
2022/12/05 09:29:05;;;;;;;16.67;8.30;;;;;;;-141.28;100.00;49906.28;5104364;28;20452;-77
2022/12/05 09:31:32;;;;;;;12.07;6.93;;;;;;;-141.28;100.00;49898.44;5108235;28;20449;-77
2022/12/05 09:34:00;;;;;;;16.13;7.20;;;;;;;-141.28;100.00;49918.06;5094781;28;20441;-79
2022/12/05 09:36:29;;;;;;;17.27;6.07;;;;;;;-141.28;100.00;49906.28;5108097;28;20502;-75
2022/12/05 09:39:03;;;;;;;13.37;6.97;;;;;;;-141.28;100.00;49882.72;5108711;28;20452;-78
2022/12/05 09:42:17;;;;;;;19.90;7.23;;;;;;;-141.28;100.00;49804.22;5101311;28;20521;-77
2022/12/05 09:45:03;;;;;;;12.40;6.33;;;;;;;-141.28;100.00;49670.78;5107106;28;20830;-78
2022/12/05 09:47:36;;;;;;;8.07;5.20;;;;;;;-141.28;100.00;49588.34;5104818;28;20485;-76
2022/12/05 09:50:13;;;;;;;19.77;11.93;;;;;;;-141.28;100.00;49594.25;5110495;28;20481;-77
2022/12/05 09:52:45;;;;;;;17.40;11.33;;;;;;;-141.28;100.00;49604.06;5114359;28;20448;-74
2022/12/05 09:55:18;;;;;;;12.37;6.67;;;;;;;-141.28;100.00;49517.72;5097379;28;20450;-78
2022/12/05 09:57:50;;;;;;;15.40;10.20;;;;;;;-141.28;100.00;49619.75;5104578;28;20441;-76
2022/12/05 10:00:18;;;;;;;14.60;8.00;;;;;;;-141.28;100.00;49668.81;5094358;28;20494;-79
2022/12/05 10:02:55;;;;;;;18.40;7.70;;;;;;;-141.28;100.00;49682.56;5094283;28;20450;-77
2022/12/05 10:05:27;;;;;;;18.13;8.90;;;;;;;-141.28;100.00;49659.00;5094011;28;20488;-76
2022/12/05 10:08:02;;;;;;;10.97;6.83;;;;;;;-141.28;100.00;49639.38;5093970;28;20481;-75
2022/12/05 10:10:43;;;;;;;11.20;5.27;;;;;;;-141.28;100.00;49659.00;5094532;28;20551;-76
2022/12/05 10:13:28;;;;;;;9.00;6.43;;;;;;;-141.28;100.00;49639.38;5107904;28;20567;-76
2022/12/05 10:15:58;;;;;;;11.30;5.93;;;;;;;-141.28;100.00;49611.91;5094003;28;20499;-80
2022/12/05 10:18:33;;;;;;;10.17;5.20;;;;;;;-141.28;100.00;49631.53;5099832;28;20444;-78
2022/12/05 10:21:04;;;;;;;21.10;6.50;;;;;;;-141.28;100.00;49606.03;5099423;28;20484;-75
2022/12/05 10:23:36;;;;;;;9.40;5.47;;;;;;;-141.28;100.00;49582.47;5093552;28;20473;-78
2022/12/05 10:26:10;;;;;;;13.30;7.07;;;;;;;-141.28;100.00;49590.31;5107046;28;20441;-77
2022/12/05 10:28:49;;;;;;;12.07;5.43;;;;;;;-141.28;100.00;49576.59;5103994;28;21021;-75
2022/12/05 10:31:20;;;;;;;15.73;7.07;;;;;;;-141.28;100.00;49604.06;5094601;28;20479;-78
2022/12/05 10:33:52;;;;;;;10.53;6.17;;;;;;;-141.28;100.00;49639.38;5106506;28;20437;-75
2022/12/05 10:36:20;;;;;;;11.33;6.40;;;;;;;-141.28;100.00;49653.13;5093690;28;20499;-75
2022/12/05 10:38:49;;;;;;;11.20;6.67;;;;;;;-141.28;100.00;49698.25;5093345;28;20464;-75
2022/12/05 10:41:17;;;;;;;12.40;7.07;;;;;;;-141.28;100.00;49690.41;5094360;28;20477;-76
2022/12/05 10:43:45;;;;;;;15.33;6.73;;;;;;;-141.28;100.00;49733.56;5095964;28;20445;-75
2022/12/05 10:46:16;;;;;;;11.33;6.17;;;;;;;-141.28;100.00;49764.97;5104098;28;20469;-76
2022/12/05 10:48:43;;;;;;;16.43;6.13;;;;;;;-141.28;100.00;49774.78;5095449;28;20492;-75
2022/12/05 10:51:15;;;;;;;10.60;6.03;;;;;;;-141.28;100.00;49784.59;5103870;28;20449;-77
2022/12/05 10:53:43;;;;;;;13.23;7.00;;;;;;;-141.28;100.00;49786.56;5093827;28;20873;-76
2022/12/05 10:56:51;;;;;;;16.90;8.83;;;;;;;-141.28;100.00;49790.50;5103691;28;20959;-78
2022/12/05 10:59:24;;;;;;;17.03;8.40;;;;;;;-141.28;100.00;49747.31;5094607;28;21035;-77
2022/12/05 11:01:53;;;;;;;23.63;9.77;;;;;;;-141.28;100.00;49774.78;5114408;28;20942;-78
2022/12/05 11:04:24;;;;;;;13.17;6.53;;;;;;;-141.28;100.00;49768.91;5109813;28;20464;-78
2022/12/05 11:06:53;;;;;;;16.77;7.40;;;;;;;-141.28;100.00;49778.72;5092604;28;20572;-79
2022/12/05 11:09:22;;;;;;;17.60;7.23;;;;;;;-141.28;100.00;49823.84;5092660;28;20499;-76
2022/12/05 11:12:04;;;;;;;12.17;6.67;;;;;;;-141.28;100.00;49810.13;5103992;28;20502;-80
2022/12/05 11:14:35;;;;;;;12.97;7.10;;;;;;;-141.28;100.00;49827.78;5103527;28;20493;-78
2022/12/05 11:17:04;;;;;;;14.50;8.47;;;;;;;-141.28;100.00;49810.13;5096023;28;20532;-75
2022/12/05 11:19:32;;;;;;;14.50;8.57;;;;;;;-141.28;100.00;49847.41;5092905;28;20457;-75
2022/12/05 11:22:00;;;;;;;11.83;7.40;;;;;;;-141.28;100.00;49853.28;5092131;28;20845;-79
2022/12/05 11:24:29;;;;;;;12.20;7.63;;;;;;;-141.28;100.00;49880.75;5092768;28;20445;-74