Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:14;;;;;;;0.20;0.20;;;;;;;10.58;78.14;98700.69;7363054;19;20393;-62
2024/03/26 00:04:40;;;;;;;0.10;0.10;;;;;;;10.72;78.40;98717.34;7359661;19;20066;-62
2024/03/26 00:07:05;;;;;;;0.10;0.10;;;;;;;10.73;78.39;98716.44;7361591;19;19998;-62
2024/03/26 00:09:31;;;;;;;0.10;0.10;;;;;;;10.74;78.42;98710.28;7360033;19;20002;-62
2024/03/26 00:11:56;;;;;;;0.10;0.10;;;;;;;10.75;78.42;98711.97;7360554;19;20054;-62
2024/03/26 00:14:21;;;;;;;0.10;0.10;;;;;;;10.75;78.43;98707.59;7354766;19;20003;-61
2024/03/26 00:16:47;;;;;;;0.10;0.10;;;;;;;10.76;78.41;98708.44;7359868;19;20336;-62
2024/03/26 00:19:12;;;;;;;0.10;0.10;;;;;;;10.74;78.04;98703.28;7354936;19;20057;-62
2024/03/26 00:21:38;;;;;;;0.10;0.10;;;;;;;10.76;78.06;98703.22;7359266;19;20003;-63
2024/03/26 00:24:03;;;;;;;0.08;0.08;;;;;;;10.77;78.42;98710.13;7359051;19;20284;-62
2024/03/26 00:26:29;;;;;;;0.10;0.10;;;;;;;10.77;78.37;98705.72;7356006;19;20030;-59
2024/03/26 00:28:55;;;;;;;0.10;0.10;;;;;;;10.77;78.00;98704.91;7357680;19;20010;-62
2024/03/26 00:31:20;;;;;;;0.10;0.10;;;;;;;10.77;78.29;98702.28;7364379;19;20571;-62
2024/03/26 00:33:46;;;;;;;0.10;0.10;;;;;;;10.69;78.16;98686.19;7361011;19;20062;-63
2024/03/26 00:36:12;;;;;;;0.10;0.10;;;;;;;10.71;78.34;98684.34;7356808;19;20018;-62
2024/03/26 00:38:38;;;;;;;0.10;0.10;;;;;;;10.77;77.99;98689.22;7360424;19;20011;-62
2024/03/26 00:41:03;;;;;;;0.10;0.10;;;;;;;10.74;78.25;98689.38;7362198;19;20334;-62
2024/03/26 00:43:28;;;;;;;0.10;0.10;;;;;;;10.68;78.07;98677.53;7357466;19;20010;-62
2024/03/26 00:45:54;;;;;;;0.10;0.10;;;;;;;10.76;78.17;98688.38;7359895;19;20022;-62
2024/03/26 00:48:20;;;;;;;0.10;0.10;;;;;;;10.63;78.27;98661.28;7361394;19;20015;-62
2024/03/26 00:50:45;;;;;;;0.10;0.10;;;;;;;10.76;78.36;98682.34;7359070;19;20615;-62
2024/03/26 00:53:11;;;;;;;0.10;0.10;;;;;;;10.76;78.01;98677.09;7355021;19;20006;-62
2024/03/26 00:55:37;;;;;;;0.10;0.10;;;;;;;10.75;78.01;98670.22;7359567;19;20007;-62
2024/03/26 00:58:03;;;;;;;0.10;0.10;;;;;;;10.70;78.09;98656.56;7359851;19;20893;-62
2024/03/26 01:00:28;;;;;;;0.10;0.10;;;;;;;10.75;78.40;98675.44;7351565;19;20023;-62
2024/03/26 01:02:54;;;;;;;0.20;0.20;;;;;;;10.62;78.32;98650.00;7358630;19;19998;-62
2024/03/26 01:05:19;;;;;;;0.10;0.10;;;;;;;10.74;78.26;98665.91;7360288;19;20006;-62
2024/03/26 01:07:45;;;;;;;0.10;0.10;;;;;;;10.74;78.22;98665.91;7360105;19;19998;-62
2024/03/26 01:10:10;;;;;;;0.10;0.10;;;;;;;10.75;78.27;98659.78;7357142;19;20357;-61
2024/03/26 01:12:35;;;;;;;0.10;0.10;;;;;;;10.74;78.42;98658.06;7353324;19;20871;-62
2024/03/26 01:15:01;;;;;;;0.10;0.10;;;;;;;10.62;78.05;98639.56;7361633;19;20003;-62
2024/03/26 01:17:27;;;;;;;0.10;0.10;;;;;;;10.69;77.95;98649.66;7357351;19;20081;-62
2024/03/26 01:19:53;;;;;;;0.10;0.10;;;;;;;10.74;78.03;98647.63;7361074;19;20012;-62
2024/03/26 01:22:18;;;;;;;0.10;0.10;;;;;;;10.56;78.00;98618.19;7360640;19;20011;-63
2024/03/26 01:24:44;;;;;;;0.05;0.05;;;;;;;10.73;78.03;98646.78;7368789;19;20007;-62
2024/03/26 01:27:09;;;;;;;0.10;0.10;;;;;;;10.74;78.52;98647.63;7360900;19;20006;-62
2024/03/26 01:29:35;;;;;;;0.20;0.20;;;;;;;10.74;78.46;98645.00;7365854;19;20793;-62
2024/03/26 01:32:01;;;;;;;0.10;0.10;;;;;;;10.72;78.08;98639.03;7360543;19;20475;-62
2024/03/26 01:34:27;;;;;;;0.10;0.10;;;;;;;10.74;78.52;98637.19;7361020;19;20022;-62
2024/03/26 01:36:53;;;;;;;0.10;0.10;;;;;;;10.74;78.46;98631.97;7364849;19;20006;-62
2024/03/26 01:39:18;;;;;;;0.10;0.10;;;;;;;10.68;78.05;98621.88;7358337;19;20010;-63
2024/03/26 01:41:44;;;;;;;0.10;0.10;;;;;;;10.75;78.33;98637.13;7359898;19;20461;-63
2024/03/26 01:44:09;;;;;;;0.10;0.10;;;;;;;10.75;78.40;98633.66;7361752;19;19999;-62
2024/03/26 01:46:36;;;;;;;0.10;0.10;;;;;;;10.76;78.41;98632.72;7363576;19;20035;-62
2024/03/26 01:49:04;;;;;;;0.10;0.10;;;;;;;10.76;78.02;98630.97;7365277;19;20453;-62
2024/03/26 01:51:32;;;;;;;0.10;0.10;;;;;;;10.61;78.39;98606.56;7367621;19;20653;-62
2024/03/26 01:53:59;;;;;;;0.10;0.10;;;;;;;10.79;78.45;98624.69;7360716;19;19998;-63
2024/03/26 01:56:26;;;;;;;0.10;0.10;;;;;;;10.77;78.29;98621.34;7361191;19;20022;-62
2024/03/26 01:58:52;;;;;;;0.17;0.17;;;;;;;10.78;78.34;98621.25;7362444;19;20062;-62
2024/03/26 02:01:19;;;;;;;0.10;0.10;;;;;;;10.79;78.42;98622.94;7364186;19;20086;-63
2024/03/26 02:03:44;;;;;;;0.10;0.10;;;;;;;10.78;78.12;98612.59;7366214;19;20017;-62
2024/03/26 02:06:10;;;;;;;0.10;0.10;;;;;;;10.80;77.97;98618.59;7366076;19;20081;-62
2024/03/26 02:08:35;;;;;;;0.10;0.10;;;;;;;10.80;78.40;98615.97;7364878;19;20024;-62
2024/03/26 02:11:02;;;;;;;0.17;0.17;;;;;;;10.80;78.25;98613.34;7363397;19;20035;-63
2024/03/26 02:13:27;;;;;;;0.10;0.10;;;;;;;10.78;78.15;98607.38;7357305;19;20015;-62
2024/03/26 02:15:53;;;;;;;0.10;0.10;;;;;;;10.72;78.36;98597.28;7366086;19;20007;-62
2024/03/26 02:18:18;;;;;;;0.10;0.10;;;;;;;10.73;78.24;98602.41;7366605;19;20798;-62
2024/03/26 02:20:44;;;;;;;0.10;0.10;;;;;;;10.71;78.16;98596.44;7358885;19;20002;-63
2024/03/26 02:23:09;;;;;;;0.10;0.10;;;;;;;10.69;77.93;98597.44;7367994;19;20034;-62
2024/03/26 02:25:34;;;;;;;0.10;0.10;;;;;;;10.60;78.44;98583.16;7360534;19;20437;-62
2024/03/26 02:28:00;;;;;;;0.10;0.10;;;;;;;10.61;78.54;98596.13;7364394;19;19990;-62
2024/03/26 02:30:26;;;;;;;0.10;0.10;;;;;;;10.62;78.51;98587.34;7362980;19;20479;-62
2024/03/26 02:32:51;;;;;;;0.10;0.10;;;;;;;10.62;78.20;98595.19;7359848;19;21035;-63
2024/03/26 02:35:16;;;;;;;0.10;0.10;;;;;;;10.59;78.65;98592.75;7360996;19;20106;-62
2024/03/26 02:37:42;;;;;;;0.10;0.10;;;;;;;10.57;78.33;98589.38;7361472;19;20006;-62
2024/03/26 02:40:08;;;;;;;0.10;0.10;;;;;;;10.55;78.67;98580.81;7364691;19;20006;-62
2024/03/26 02:42:33;;;;;;;0.10;0.10;;;;;;;10.55;78.47;98583.41;7365428;19;20009;-62
2024/03/26 02:44:59;;;;;;;0.10;0.10;;;;;;;10.55;78.29;98580.81;7363258;19;20793;-62
2024/03/26 02:47:24;;;;;;;0.10;0.10;;;;;;;10.55;78.67;98574.75;7359133;19;20015;-62
2024/03/26 02:49:50;;;;;;;0.10;0.10;;;;;;;10.47;78.15;98571.72;7359772;19;20010;-62
2024/03/26 02:52:15;;;;;;;0.10;0.10;;;;;;;10.53;78.25;98577.44;7355315;19;21051;-62
2024/03/26 02:54:41;;;;;;;0.05;0.05;;;;;;;10.52;78.51;98569.69;7361705;19;20010;-63
2024/03/26 02:57:06;;;;;;;0.10;0.10;;;;;;;10.52;78.23;98569.69;7363831;19;20368;-63
2024/03/26 02:59:32;;;;;;;0.10;0.10;;;;;;;10.50;78.23;98559.34;7363583;19;20018;-63
2024/03/26 03:01:57;;;;;;;0.10;0.10;;;;;;;10.49;78.26;98557.69;7366901;19;20044;-62
2024/03/26 03:04:22;;;;;;;0.10;0.10;;;;;;;10.46;78.30;98554.41;7366363;19;20003;-62
2024/03/26 03:06:48;;;;;;;0.10;0.10;;;;;;;10.43;78.70;98544.94;7360894;19;20010;-61
2024/03/26 03:09:13;;;;;;;0.20;0.20;;;;;;;10.45;78.44;98550.94;7364827;19;20090;-61
2024/03/26 03:11:39;;;;;;;0.17;0.17;;;;;;;10.41;78.38;98544.22;7364415;19;20009;-63
2024/03/26 03:14:05;;;;;;;0.10;0.10;;;;;;;10.42;78.59;98545.88;7367349;19;20010;-63
2024/03/26 03:16:30;;;;;;;0.10;0.10;;;;;;;10.25;78.10;98515.53;7362452;19;20011;-63
2024/03/26 03:18:56;;;;;;;0.10;0.10;;;;;;;10.39;78.47;98538.22;7365236;19;20003;-62
2024/03/26 03:21:22;;;;;;;0.10;0.10;;;;;;;10.35;78.37;98532.34;7363070;19;20014;-63
2024/03/26 03:33:59;;;;;;;0.10;0.10;;;;;;;10.27;78.68;98523.28;7381983;19;20011;-62
2024/03/26 03:36:24;;;;;;;0.10;0.10;;;;;;;10.26;78.56;98526.81;7365791;19;20110;-62
2024/03/26 03:38:50;;;;;;;0.10;0.10;;;;;;;10.24;78.45;98518.22;7364220;19;20776;-62
2024/03/26 03:41:15;;;;;;;0.10;0.10;;;;;;;10.23;78.83;98522.56;7366033;19;20002;-63
2024/03/26 03:43:40;;;;;;;0.10;0.10;;;;;;;10.23;78.88;98519.13;7363694;19;19998;-62
2024/03/26 03:46:06;;;;;;;0.10;0.10;;;;;;;10.23;78.92;98516.50;7363966;19;20792;-64
2024/03/26 03:48:32;;;;;;;0.10;0.10;;;;;;;10.22;78.81;98514.84;7364135;19;20010;-62
2024/03/26 03:50:57;;;;;;;0.10;0.10;;;;;;;10.21;78.71;98510.56;7364707;19;20037;-63
2024/03/26 03:53:23;;;;;;;0.10;0.10;;;;;;;10.21;78.79;98502.72;7364651;19;20007;-63
2024/03/26 03:55:48;;;;;;;0.10;0.10;;;;;;;10.18;78.64;98503.72;7366371;19;20062;-62
2024/03/26 03:58:14;;;;;;;0.10;0.10;;;;;;;9.97;78.79;98474.47;7364695;19;20025;-63
2024/03/26 04:00:40;;;;;;;0.10;0.10;;;;;;;10.20;79.09;98511.47;7367131;19;20002;-63
2024/03/26 04:03:05;;;;;;;0.10;0.10;;;;;;;10.19;78.97;98509.78;7367145;19;19998;-63
2024/03/26 04:05:31;;;;;;;0.10;0.10;;;;;;;10.19;79.04;98507.16;7364130;19;20393;-62
2024/03/26 04:07:56;;;;;;;0.10;0.10;;;;;;;10.19;78.81;98499.34;7363821;19;20029;-63
2024/03/26 04:10:21;;;;;;;0.10;0.10;;;;;;;10.18;79.02;98497.66;7365940;19;20033;-62
2024/03/26 04:12:47;;;;;;;0.10;0.10;;;;;;;10.18;78.84;98498.50;7344719;19;20029;-63
2024/03/26 04:15:13;;;;;;;0.10;0.10;;;;;;;10.17;79.05;98490.78;7361534;19;20014;-62
2024/03/26 04:17:38;;;;;;;0.10;0.10;;;;;;;10.17;79.03;98490.78;7337224;19;19998;-62
2024/03/26 04:20:04;;;;;;;0.10;0.10;;;;;;;10.17;79.06;98496.00;7363072;19;20038;-63
2024/03/26 04:22:30;;;;;;;0.10;0.10;;;;;;;10.14;78.92;98487.44;7364464;19;20021;-62
2024/03/26 04:24:56;;;;;;;0.10;0.10;;;;;;;10.17;78.98;98490.78;7360345;19;20007;-62
2024/03/26 04:27:21;;;;;;;0.10;0.10;;;;;;;10.15;79.17;98488.25;7364615;19;20006;-62
2024/03/26 04:29:47;;;;;;;0.10;0.10;;;;;;;10.14;78.79;98484.81;7363084;19;20007;-62
2024/03/26 04:32:12;;;;;;;0.10;0.10;;;;;;;10.16;78.99;98486.50;7361898;19;20007;-62
2024/03/26 04:34:37;;;;;;;0.10;0.10;;;;;;;10.17;78.88;98488.16;7363963;19;20007;-62
2024/03/26 04:37:03;;;;;;;0.10;0.10;;;;;;;10.15;79.01;98483.06;7363525;19;20014;-62
2024/03/26 04:39:29;;;;;;;0.10;0.10;;;;;;;10.17;78.82;98485.56;7357029;19;20020;-63
2024/03/26 04:41:55;;;;;;;0.10;0.10;;;;;;;10.17;78.77;98472.53;7361930;19;20368;-63
2024/03/26 04:44:21;;;;;;;0.10;0.10;;;;;;;10.18;79.01;98471.59;7365173;19;19998;-63
2024/03/26 04:46:47;;;;;;;0.10;0.10;;;;;;;10.19;79.13;98473.25;7365948;19;20009;-62
2024/03/26 04:49:12;;;;;;;0.10;0.10;;;;;;;10.20;79.01;98481.03;7362155;19;20007;-62
2024/03/26 04:51:38;;;;;;;0.00;0.00;;;;;;;10.20;78.95;98469.75;7362518;19;20038;-63
2024/03/26 04:54:04;;;;;;;0.10;0.10;;;;;;;10.00;78.79;98435.22;7370792;19;20003;-63
2024/03/26 04:56:29;;;;;;;0.10;0.10;;;;;;;10.20;78.83;98465.38;7378209;19;19999;-62
2024/03/26 04:58:55;;;;;;;0.10;0.10;;;;;;;10.19;78.99;98453.25;7380249;19;20005;-63
2024/03/26 05:01:21;;;;;;;0.10;0.10;;;;;;;10.22;78.82;98462.66;7378169;19;20672;-63
2024/03/26 05:03:46;;;;;;;0.10;0.10;;;;;;;10.22;78.84;98465.28;7380377;19;20645;-62
2024/03/26 05:06:11;;;;;;;0.10;0.10;;;;;;;10.21;78.82;98454.00;7376209;19;20003;-62
2024/03/26 05:08:37;;;;;;;0.10;0.10;;;;;;;10.22;78.72;98460.06;7374623;19;20015;-62
2024/03/26 05:11:02;;;;;;;0.10;0.10;;;;;;;10.23;79.12;98459.13;7379958;19;20643;-62
2024/03/26 05:13:28;;;;;;;0.13;0.13;;;;;;;10.14;78.88;98439.66;7374784;19;20482;-63
2024/03/26 05:15:57;;;;;;;0.08;0.08;;;;;;;10.21;78.65;98451.41;7376844;19;20013;-62
2024/03/26 05:18:22;;;;;;;0.10;0.10;;;;;;;10.21;78.80;98456.63;7377295;19;20390;-62
2024/03/26 05:20:47;;;;;;;0.10;0.10;;;;;;;10.21;78.93;98450.56;7377402;19;20007;-62
2024/03/26 05:23:13;;;;;;;0.10;0.10;;;;;;;10.21;78.72;98455.78;7377659;19;20022;-63
2024/03/26 05:25:38;;;;;;;0.10;0.10;;;;;;;10.17;79.09;98443.84;7374903;19;20138;-63
2024/03/26 05:28:04;;;;;;;0.10;0.10;;;;;;;10.22;78.66;98452.22;7376188;19;20110;-62
2024/03/26 05:30:29;;;;;;;0.10;0.10;;;;;;;10.22;78.84;98449.63;7377574;19;20590;-62
2024/03/26 05:32:55;;;;;;;0.10;0.10;;;;;;;10.23;78.59;98448.69;7376619;19;20006;-62
2024/03/26 05:35:20;;;;;;;0.10;0.10;;;;;;;10.23;78.73;98448.69;7374479;19;20037;-62
2024/03/26 05:37:47;;;;;;;0.10;0.10;;;;;;;10.23;78.76;98443.47;7380218;19;20018;-63
2024/03/26 05:40:13;;;;;;;0.10;0.10;;;;;;;10.23;79.04;98446.91;7373225;19;20003;-62
2024/03/26 05:42:39;;;;;;;0.10;0.10;;;;;;;10.24;78.78;98447.78;7380116;19;20037;-63
2024/03/26 05:45:04;;;;;;;0.10;0.10;;;;;;;10.22;78.66;98441.81;7376181;19;20014;-62
2024/03/26 05:47:30;;;;;;;0.10;0.10;;;;;;;10.21;78.62;98440.97;7377536;19;20462;-62
2024/03/26 05:49:57;;;;;;;0.10;0.10;;;;;;;10.07;78.91;98418.28;7377548;19;20062;-63
2024/03/26 05:52:23;;;;;;;0.10;0.10;;;;;;;10.22;78.64;98447.84;7376144;19;20015;-62
2024/03/26 05:54:48;;;;;;;0.10;0.10;;;;;;;10.24;78.61;98439.97;7375413;19;20403;-63
2024/03/26 05:57:13;;;;;;;0.10;0.10;;;;;;;10.25;79.05;98444.28;7376117;19;20010;-61
2024/03/26 05:59:39;;;;;;;0.10;0.10;;;;;;;10.25;78.68;98439.06;7378066;19;20007;-62
2024/03/26 06:02:04;;;;;;;0.10;0.10;;;;;;;9.88;79.01;98381.13;7376631;19;20027;-63
2024/03/26 06:04:29;;;;;;;0.10;0.10;;;;;;;10.27;78.69;98434.59;7371713;19;20038;-64
2024/03/26 06:06:55;;;;;;;0.10;0.10;;;;;;;10.26;79.08;98438.13;7365848;19;20505;-61
2024/03/26 06:09:20;;;;;;;0.10;0.10;;;;;;;10.22;78.61;98431.38;7369602;19;20010;-63
2024/03/26 06:11:46;;;;;;;0.10;0.10;;;;;;;10.27;78.86;98437.19;7355152;19;20046;-63
2024/03/26 06:14:11;;;;;;;0.10;0.10;;;;;;;10.09;78.87;98398.19;7370988;19;20790;-61
2024/03/26 06:16:37;;;;;;;0.10;0.10;;;;;;;10.28;78.59;98420.59;7361900;19;20023;-61
2024/03/26 06:19:03;;;;;;;0.10;0.10;;;;;;;10.27;78.49;98421.53;7368928;19;20010;-62
2024/03/26 06:21:28;;;;;;;0.10;0.10;;;;;;;10.29;79.04;98427.50;7364792;19;20070;-62
2024/03/26 06:23:54;;;;;;;0.10;0.10;;;;;;;10.25;78.80;98420.81;7368919;19;20033;-62
2024/03/26 06:26:19;;;;;;;0.00;0.00;;;;;;;10.27;78.97;98418.94;7361079;19;20014;-62
2024/03/26 06:28:44;;;;;;;0.10;0.10;;;;;;;10.28;78.77;98415.38;7365270;19;20011;-63
2024/03/26 06:31:10;;;;;;;0.20;0.20;;;;;;;10.28;78.81;98418.00;7371180;19;20103;-62
2024/03/26 06:33:35;;;;;;;0.10;0.10;;;;;;;10.28;78.75;98415.38;7363192;19;20029;-63
2024/03/26 06:36:01;;;;;;;0.10;0.10;;;;;;;10.27;79.00;98414.56;7367438;19;20638;-63
2024/03/26 06:38:26;;;;;;;0.10;0.10;;;;;;;10.27;78.89;98404.13;7368283;19;20079;-63
2024/03/26 06:40:51;;;;;;;0.10;0.10;;;;;;;10.26;78.69;98402.44;7367218;19;20002;-62
2024/03/26 06:43:18;;;;;;;0.10;0.10;;;;;;;10.27;78.49;98400.69;7369630;19;20033;-62
2024/03/26 06:45:43;;;;;;;0.10;0.10;;;;;;;10.27;78.68;98403.28;7367353;19;20014;-63
2024/03/26 06:48:09;;;;;;;0.10;0.10;;;;;;;10.26;78.53;98401.63;7368509;19;20010;-62
2024/03/26 06:50:35;;;;;;;0.05;0.05;;;;;;;10.26;78.56;98405.06;7365191;19;20019;-61
2024/03/26 06:53:01;;;;;;;0.10;0.10;;;;;;;10.24;78.54;98387.81;7366328;19;20037;-63
2024/03/26 06:55:27;;;;;;;0.10;0.10;;;;;;;10.26;79.05;98391.19;7360713;19;20011;-63
2024/03/26 06:57:52;;;;;;;0.10;0.10;;;;;;;10.13;78.77;98365.75;7364665;19;20782;-62
2024/03/26 07:00:18;;;;;;;0.10;0.10;;;;;;;10.26;78.59;98388.56;7364478;19;20034;-63
2024/03/26 07:02:44;;;;;;;0.10;0.10;;;;;;;10.25;78.59;98390.34;7368729;19;20006;-62
2024/03/26 07:05:12;;;;;;;0.10;0.10;;;;;;;10.10;78.69;98362.50;7367090;19;20010;-62
2024/03/26 07:07:39;;;;;;;0.10;0.10;;;;;;;10.25;78.54;98389.50;7367331;19;20037;-63
2024/03/26 07:10:05;;;;;;;0.10;0.10;;;;;;;10.27;79.00;98380.66;7369925;19;20007;-62
2024/03/26 07:12:32;;;;;;;0.10;0.10;;;;;;;10.28;78.89;98386.69;7360074;19;20078;-62
2024/03/26 07:14:58;;;;;;;0.10;0.10;;;;;;;10.19;78.63;98374.16;7366716;19;20007;-63
2024/03/26 07:17:24;;;;;;;0.10;0.10;;;;;;;10.29;78.60;98383.16;7364130;19;20025;-63
2024/03/26 07:19:49;;;;;;;0.20;0.20;;;;;;;10.29;78.99;98385.75;7368092;19;20905;-62
2024/03/26 07:22:15;;;;;;;0.10;0.10;;;;;;;10.28;78.70;98384.94;7367953;19;20054;-62
2024/03/26 07:24:41;;;;;;;0.10;0.10;;;;;;;10.28;78.59;98371.03;7367251;19;20109;-62
2024/03/26 07:27:06;;;;;;;0.10;0.10;;;;;;;10.31;78.89;98384.75;7367427;19;20706;-63
2024/03/26 07:29:32;;;;;;;0.10;0.10;;;;;;;10.35;78.83;98380.22;7365108;19;20542;-62
2024/03/26 07:31:57;;;;;;;0.03;0.03;;;;;;;10.34;78.51;98383.72;7364605;19;20014;-63
2024/03/26 07:34:24;;;;;;;0.10;0.10;;;;;;;10.31;78.67;98381.31;7361129;19;20027;-62
2024/03/26 07:36:49;;;;;;;0.10;0.10;;;;;;;10.37;78.84;98378.34;7367779;19;20483;-62
2024/03/26 07:39:19;;;;;;;0.10;0.10;;;;;;;10.37;78.75;98368.75;7360739;19;19994;-62
2024/03/26 07:41:47;;;;;;;0.00;0.00;;;;;;;10.35;78.94;98372.38;7362414;19;19999;-62
2024/03/26 07:44:13;;;;;;;0.10;0.10;;;;;;;10.39;78.86;98376.47;7367870;19;20562;-63
2024/03/26 07:46:41;;;;;;;0.10;0.10;;;;;;;10.32;78.74;98362.13;7365593;19;20015;-62
2024/03/26 07:49:06;;;;;;;;;;;;;;;10.46;78.54;98379.56;7365412;19;20001;-63
2024/03/26 07:51:32;;;;;;;0.10;0.10;;;;;;;10.44;78.80;98379.66;7359538;19;19911;-62
2024/03/26 07:53:57;;;;;;;0.10;0.10;;;;;;;10.44;78.74;98377.06;7360031;19;20092;-63
2024/03/26 07:56:22;;;;;;;0.10;0.10;;;;;;;10.44;78.75;98379.66;7365263;19;20025;-63
2024/03/26 07:58:48;;;;;;;0.10;0.10;;;;;;;10.43;78.79;98372.75;7365022;19;20022;-62
2024/03/26 08:01:13;;;;;;;0.10;0.10;;;;;;;10.44;78.88;98374.44;7366829;19;19999;-62
2024/03/26 08:03:39;;;;;;;0.00;0.00;;;;;;;10.44;78.82;98366.63;7364761;19;20078;-62
2024/03/26 08:06:04;;;;;;;0.10;0.10;;;;;;;10.47;78.39;98379.47;7361934;19;20483;-63
2024/03/26 08:08:30;;;;;;;0.10;0.10;;;;;;;10.48;78.62;98373.31;7365879;19;20039;-62
2024/03/26 08:10:55;;;;;;;0.10;0.10;;;;;;;10.47;78.82;98358.59;7340244;19;19998;-63
2024/03/26 08:13:20;;;;;;;0.10;0.10;;;;;;;10.49;78.55;98356.75;7358275;19;20007;-62
2024/03/26 08:15:46;;;;;;;0.10;0.10;;;;;;;10.50;78.68;98363.66;7361393;19;19998;-62
2024/03/26 08:18:11;;;;;;;0.10;0.10;;;;;;;10.50;78.65;98358.44;7360387;19;20029;-62
2024/03/26 08:20:40;;;;;;;0.10;0.10;;;;;;;10.52;78.68;98361.78;7362182;19;20009;-61
2024/03/26 08:23:08;;;;;;;0.10;0.10;;;;;;;10.53;78.64;98362.59;7342076;19;20339;-62
2024/03/26 08:25:33;;;;;;;0.10;0.10;;;;;;;10.54;78.61;98362.53;7363660;19;20017;-63
2024/03/26 08:27:59;;;;;;;0.10;0.10;;;;;;;10.50;78.33;98347.16;7365467;19;19999;-63
2024/03/26 08:30:24;;;;;;;0.10;0.10;;;;;;;10.55;78.63;98345.94;7361201;19;20069;-63
2024/03/26 08:32:50;;;;;;;0.00;0.00;;;;;;;10.55;78.80;98356.38;7358757;19;20333;-63
2024/03/26 08:59:13;;;;;;;0.10;0.10;;;;;;;10.59;78.30;98347.44;7384225;19;19979;-63
2024/03/26 09:01:38;;;;;;;0.10;0.10;;;;;;;10.58;78.57;98340.53;7366694;19;20009;-62
2024/03/26 09:04:04;;;;;;;0.15;0.15;;;;;;;10.50;78.67;98324.50;7363225;19;20013;-62
2024/03/26 09:06:29;;;;;;;0.10;0.10;;;;;;;10.59;78.30;98334.41;7363082;19;20018;-62
2024/03/26 09:08:55;;;;;;;0.10;0.10;;;;;;;8.88;78.55;98052.66;7346018;19;20944;-62
2024/03/26 09:11:20;;;;;;;0.10;0.10;;;;;;;10.60;78.62;98332.63;7364125;19;20912;-62
2024/03/26 09:13:45;;;;;;;0.10;0.10;;;;;;;10.61;78.76;98327.28;7360038;19;20001;-62
2024/03/26 09:16:11;;;;;;;0.10;0.10;;;;;;;10.54;78.53;98307.75;7361922;19;20006;-63
2024/03/26 09:18:37;;;;;;;0.10;0.10;;;;;;;10.65;78.87;98315.75;7363408;19;20006;-62
2024/03/26 09:21:02;;;;;;;0.08;0.08;;;;;;;10.69;78.39;98312.94;7362733;19;20027;-62
2024/03/26 09:23:28;;;;;;;0.10;0.10;;;;;;;10.71;78.72;98319.75;7362209;19;20009;-63
2024/03/26 09:25:53;;;;;;;0.10;0.10;;;;;;;10.74;78.69;98313.47;7360202;19;20070;-62
2024/03/26 09:28:20;;;;;;;0.10;0.10;;;;;;;10.77;78.60;98313.31;7360780;19;20568;-63
2024/03/26 09:30:50;;;;;;;0.10;0.10;;;;;;;10.80;78.79;98313.13;7365742;19;19999;-63
2024/03/26 09:33:16;;;;;;;0.10;0.10;;;;;;;10.82;78.43;98317.31;7361377;19;20078;-62
2024/03/26 09:35:42;;;;;;;0.10;0.10;;;;;;;10.79;78.66;98303.59;7360946;19;19999;-62
2024/03/26 09:38:07;;;;;;;0.10;0.10;;;;;;;10.86;78.48;98310.13;7362778;19;20034;-62
2024/03/26 09:40:34;;;;;;;0.10;0.10;;;;;;;10.83;78.18;98297.25;7359037;19;19999;-62
2024/03/26 09:43:03;;;;;;;0.10;0.10;;;;;;;10.91;78.31;98305.47;7370449;19;20002;-63
2024/03/26 09:45:33;;;;;;;0.10;0.10;;;;;;;10.92;78.38;98301.91;7371009;19;20002;-62
2024/03/26 09:48:00;;;;;;;0.10;0.10;;;;;;;10.93;78.15;98302.75;7370319;19;20701;-62
2024/03/26 09:50:30;;;;;;;0.10;0.10;;;;;;;10.89;78.14;98296.88;7369309;19;20006;-62
2024/03/26 09:52:57;;;;;;;0.20;0.20;;;;;;;10.85;78.13;98291.03;7369306;19;20023;-63
2024/03/26 09:55:28;;;;;;;0.10;0.10;;;;;;;10.89;78.21;98286.44;7370753;19;20026;-63
2024/03/26 09:57:54;;;;;;;0.10;0.10;;;;;;;10.95;78.16;98291.28;7367727;19;19998;-62
2024/03/26 10:00:20;;;;;;;0.10;0.10;;;;;;;10.80;78.07;98271.38;7370064;19;20554;-63
2024/03/26 10:02:47;;;;;;;0.10;0.10;;;;;;;10.97;77.97;98286.81;7366284;19;20006;-62
2024/03/26 10:05:17;;;;;;;0.10;0.10;;;;;;;10.99;78.26;98282.31;7369212;19;20098;-62
2024/03/26 10:07:46;;;;;;;0.10;0.10;;;;;;;11.01;78.36;98264.78;7369678;19;20122;-62
2024/03/26 10:10:12;;;;;;;0.10;0.10;;;;;;;11.01;78.52;98262.19;7366129;19;20042;-62
2024/03/26 10:12:43;;;;;;;0.10;0.10;;;;;;;10.94;78.12;98247.81;7368091;19;20003;-62
2024/03/26 10:15:09;;;;;;;0.20;0.20;;;;;;;11.06;78.38;98262.72;7367310;19;20094;-62
2024/03/26 10:17:35;;;;;;;0.10;0.10;;;;;;;11.07;77.95;98264.38;7369312;19;20073;-63
2024/03/26 10:20:01;;;;;;;0.10;0.10;;;;;;;10.97;77.97;98244.19;7369743;19;20018;-62
2024/03/26 10:22:26;;;;;;;0.10;0.10;;;;;;;11.09;78.16;98262.50;7344649;19;20496;-62
2024/03/26 10:24:51;;;;;;;0.10;0.10;;;;;;;11.13;77.73;98266.59;7367161;19;19999;-63
2024/03/26 10:27:17;;;;;;;0.10;0.10;;;;;;;11.01;78.10;98243.06;7365476;19;20003;-62
2024/03/26 10:29:42;;;;;;;0.10;0.10;;;;;;;11.12;78.05;98261.50;7365239;19;20010;-62
2024/03/26 10:32:14;;;;;;;0.10;0.10;;;;;;;11.24;78.16;98275.53;7356450;19;20021;-62
2024/03/26 10:34:42;;;;;;;0.10;0.10;;;;;;;11.27;77.74;98276.19;7363545;19;20021;-62
2024/03/26 10:37:09;;;;;;;0.10;0.10;;;;;;;11.26;78.00;98265.84;7359997;19;20011;-62
2024/03/26 10:39:36;;;;;;;0.10;0.10;;;;;;;11.27;77.92;98264.88;7359215;19;20332;-62
2024/03/26 10:42:03;;;;;;;0.10;0.10;;;;;;;11.28;77.92;98258.72;7359720;19;20066;-62
2024/03/26 10:44:29;;;;;;;0.10;0.10;;;;;;;11.22;77.92;98251.28;7359240;19;20007;-62
2024/03/26 10:46:57;;;;;;;0.13;0.13;;;;;;;11.30;77.65;98256.84;7360219;19;20002;-63
2024/03/26 10:49:23;;;;;;;0.10;0.10;;;;;;;11.29;77.78;98257.78;7358839;19;20030;-63
2024/03/26 10:51:50;;;;;;;0.10;0.10;;;;;;;11.31;77.61;98258.53;7365119;19;20047;-62
2024/03/26 10:54:18;;;;;;;0.10;0.10;;;;;;;11.29;77.82;98247.34;7367737;19;20037;-62
2024/03/26 10:56:46;;;;;;;0.10;0.10;;;;;;;11.28;77.56;98245.66;7365527;19;20010;-62
2024/03/26 10:59:12;;;;;;;0.10;0.10;;;;;;;11.26;77.56;98252.78;7364965;19;20006;-62
2024/03/26 11:01:38;;;;;;;0.10;0.10;;;;;;;11.27;77.88;98255.28;7364827;19;20480;-63
2024/03/26 11:04:04;;;;;;;0.10;0.10;;;;;;;11.24;78.00;98239.78;7366734;19;20951;-63
2024/03/26 11:06:29;;;;;;;0.10;0.10;;;;;;;11.24;77.71;98233.72;7361885;19;20015;-66
2024/03/26 11:09:01;;;;;;;0.10;0.10;;;;;;;11.28;77.76;98243.88;7363231;19;20086;-62
2024/03/26 11:11:32;;;;;;;0.10;0.10;;;;;;;11.27;77.82;98244.81;7356516;19;20406;-62
2024/03/26 11:13:58;;;;;;;0.10;0.10;;;;;;;11.12;77.46;98230.16;7358952;19;20927;-61
2024/03/26 11:16:36;;;;;;;0.10;0.10;;;;;;;11.25;78.02;98246.69;7351417;19;20011;-63
2024/03/26 11:19:24;;;;;;;0.10;0.10;;;;;;;11.21;77.63;98240.00;7362846;19;20914;-62
2024/03/26 11:21:51;;;;;;;0.17;0.17;;;;;;;11.15;77.72;98236.00;7359301;19;20011;-63
2024/03/26 11:24:23;;;;;;;0.10;0.10;;;;;;;11.18;78.13;98230.56;7360873;19;20368;-62
2024/03/26 11:26:50;;;;;;;0.13;0.13;;;;;;;11.14;78.06;98229.09;7361028;19;20015;-63
2024/03/26 11:29:16;;;;;;;0.10;0.10;;;;;;;11.09;77.79;98220.72;7364285;19;20742;-62
2024/03/26 11:31:44;;;;;;;0.10;0.10;;;;;;;11.13;78.18;98216.97;7364998;19;20010;-62
2024/03/26 11:34:12;;;;;;;0.10;0.10;;;;;;;11.10;78.34;98211.09;7361997;19;20507;-61
2024/03/26 11:36:39;;;;;;;0.10;0.10;;;;;;;10.99;77.92;98185.69;7363573;19;20014;-62
2024/03/26 11:39:05;;;;;;;0.10;0.10;;;;;;;11.01;78.18;98183.84;7360001;19;20006;-62
2024/03/26 11:41:32;;;;;;;0.10;0.10;;;;;;;11.07;78.26;98193.88;7361891;19;20927;-62
2024/03/26 11:43:59;;;;;;;0.10;0.10;;;;;;;11.14;78.43;98200.38;7360040;19;20013;-63
2024/03/26 11:46:25;;;;;;;0.10;0.10;;;;;;;11.13;78.04;98193.47;7361772;19;20012;-62
2024/03/26 11:49:01;;;;;;;0.10;0.10;;;;;;;11.23;78.00;98195.50;7359869;19;20374;-62
2024/03/26 11:51:27;;;;;;;0.10;0.10;;;;;;;11.21;78.43;98192.97;7363309;19;20721;-62
2024/03/26 11:53:54;;;;;;;0.10;0.10;;;;;;;11.23;77.76;98187.66;7363108;19;20105;-62
2024/03/26 11:56:20;;;;;;;0.10;0.10;;;;;;;11.25;77.97;98189.22;7358925;19;20030;-62
2024/03/26 11:58:49;;;;;;;0.15;0.15;;;;;;;11.27;78.02;98181.28;7363219;19;19998;-62
2024/03/26 12:01:16;;;;;;;0.10;0.10;;;;;;;11.24;78.18;98187.53;7363902;19;20006;-63
2024/03/26 12:03:54;;;;;;;0.10;0.10;;;;;;;11.28;77.83;98178.56;7359558;19;20003;-62