Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:09;;;;;;;7.30;3.30;;;;;;;13.33;60.61;97736.25;223792;182;138868;-83
2023/04/15 00:06:13;;;;;;;5.70;3.40;;;;;;;13.26;61.02;97747.27;223787;183;137382;-83
2023/04/15 00:11:17;;;;;;;3.70;2.10;;;;;;;13.23;60.46;97746.10;223789;182;144796;-82
2023/04/15 00:16:20;;;;;;;2.50;1.50;;;;;;;13.25;58.38;97754.45;223839;183;139222;-82
2023/04/15 00:21:24;;;;;;;1.20;1.00;;;;;;;13.30;56.44;97752.06;223839;182;136669;-83
2023/04/15 00:26:27;;;;;;;1.50;1.00;;;;;;;13.32;55.33;97753.50;223826;182;145549;-85
2023/04/15 00:31:31;;;;;;;1.50;1.00;;;;;;;13.32;54.48;97757.02;223828;183;138436;-83
2023/04/15 00:36:35;;;;;;;1.20;1.10;;;;;;;13.29;54.20;97755.00;223819;183;137809;-81
2023/04/15 00:41:38;;;;;;;4.70;1.50;;;;;;;13.19;54.45;97746.60;223862;182;145829;-81
2023/04/15 00:46:45;;;;;;;3.50;1.50;;;;;;;13.11;54.86;97739.90;223821;182;138529;-80
2023/04/15 00:51:49;;;;;;;4.90;1.70;;;;;;;13.07;54.35;97729.76;223814;182;136812;-79
2023/04/15 00:56:56;;;;;;;3.80;1.50;;;;;;;13.13;53.90;97723.33;223859;182;144457;-80
2023/04/15 01:02:00;;;;;;;3.20;1.10;;;;;;;13.13;53.41;97727.09;223773;182;138536;-80
2023/04/15 01:07:04;;;;;;;1.40;1.00;;;;;;;13.05;53.55;97742.10;223761;182;136627;-80
2023/04/15 01:12:13;;;;;;;2.80;1.30;;;;;;;13.02;53.81;97756.55;223846;182;145466;-79
2023/04/15 01:17:16;;;;;;;5.90;2.00;;;;;;;13.00;53.94;97751.92;223903;183;138620;-79
2023/04/15 01:22:19;;;;;;;5.20;3.00;;;;;;;13.05;53.56;97749.35;224028;182;137277;-80
2023/04/15 01:27:23;;;;;;;10.70;4.40;;;;;;;13.07;53.32;97745.61;223885;182;144997;-84
2023/04/15 01:32:28;;;;;;;7.80;3.70;;;;;;;13.09;53.72;97757.79;223797;182;138337;-84
2023/04/15 01:37:32;;;;;;;7.40;2.90;;;;;;;13.05;54.41;97772.16;223808;182;136886;-84
2023/04/15 01:42:55;;;;;;;10.20;2.80;;;;;;;12.96;54.85;97779.35;223866;182;145641;-85
2023/04/15 01:47:59;;;;;;;6.70;2.90;;;;;;;12.84;55.14;97773.04;223826;183;138538;-85
2023/04/15 01:53:04;;;;;;;6.80;2.80;;;;;;;12.80;55.46;97764.99;223831;182;137547;-85
2023/04/15 01:58:10;;;;;;;7.10;3.00;;;;;;;12.78;55.82;97761.15;222911;182;145416;-87
2023/04/15 02:03:13;;;;;;;5.70;2.90;;;;;;;12.69;55.87;97769.97;223798;182;139333;-82
2023/04/15 02:08:17;;;;;;;6.00;3.00;;;;;;;12.62;55.88;97782.35;223160;183;139081;-82
2023/04/15 02:13:20;;;;;;;7.20;2.80;;;;;;;12.67;55.42;97790.05;223854;183;145774;-83
2023/04/15 02:18:24;;;;;;;7.80;3.70;;;;;;;12.75;55.13;97786.12;223752;183;138278;-83
2023/04/15 02:23:27;;;;;;;9.40;4.30;;;;;;;12.75;55.13;97785.98;223842;182;136344;-67
2023/04/15 02:28:31;;;;;;;8.20;3.30;;;;;;;12.69;55.30;97796.66;223897;182;146583;-67
2023/04/15 02:33:35;;;;;;;6.60;3.50;;;;;;;12.60;55.58;97806.90;223914;182;140532;-68
2023/04/15 02:38:41;;;;;;;8.40;3.10;;;;;;;12.60;55.58;97805.83;223841;183;139025;-70
2023/04/15 02:43:44;;;;;;;4.90;2.80;;;;;;;12.62;55.15;97812.94;223793;182;145688;-70
2023/04/15 02:48:48;;;;;;;9.70;3.50;;;;;;;12.60;54.96;97803.55;223817;183;138047;-66
2023/04/15 02:53:52;;;;;;;6.20;3.40;;;;;;;12.53;54.98;97791.70;223793;182;136727;-67
2023/04/15 02:58:56;;;;;;;8.50;3.80;;;;;;;12.44;55.02;97798.89;223831;182;145921;-66
2023/04/15 03:03:59;;;;;;;8.90;3.70;;;;;;;12.36;55.13;97805.48;223894;183;139738;-67
2023/04/15 03:09:03;;;;;;;6.60;3.70;;;;;;;12.25;55.05;97811.83;223760;183;136681;-66
2023/04/15 03:14:08;;;;;;;9.20;4.00;;;;;;;12.16;55.65;97811.35;223648;182;145641;-68
2023/04/15 03:19:15;;;;;;;15.80;4.00;;;;;;;12.05;56.10;97811.73;223696;182;138306;-66
2023/04/15 03:24:19;;;;;;;8.20;3.00;;;;;;;11.96;56.61;97815.64;223691;182;136752;-68
2023/04/15 03:29:23;;;;;;;6.30;2.40;;;;;;;11.85;56.98;97824.68;223709;183;146071;-66
2023/04/15 03:34:26;;;;;;;5.90;2.10;;;;;;;11.77;57.44;97826.05;223847;182;138545;-66
2023/04/15 03:39:30;;;;;;;2.00;1.30;;;;;;;11.70;57.81;97822.11;223802;182;140720;-64
2023/04/15 03:44:33;;;;;;;7.50;1.50;;;;;;;11.71;57.81;97824.88;223792;183;145344;-65
2023/04/15 03:49:37;;;;;;;3.90;1.40;;;;;;;11.61;58.27;97837.77;223752;182;139616;-66
2023/04/15 03:54:40;;;;;;;4.80;1.60;;;;;;;11.49;58.39;97841.71;223852;182;137284;-66
2023/04/15 03:59:43;;;;;;;3.90;1.30;;;;;;;11.40;58.91;97850.07;223819;182;145308;-66
2023/04/15 04:04:46;;;;;;;6.30;1.70;;;;;;;11.36;59.33;97862.42;223748;183;138463;-67
2023/04/15 04:09:50;;;;;;;5.40;1.80;;;;;;;11.34;59.71;97881.11;223759;183;137581;-66
2023/04/15 04:14:53;;;;;;;4.90;1.70;;;;;;;11.32;60.10;97883.39;223777;183;145777;-68
2023/04/15 04:19:56;;;;;;;3.10;1.40;;;;;;;11.30;60.03;97872.55;223774;183;138410;-68
2023/04/15 04:25:01;;;;;;;2.00;1.20;;;;;;;11.27;59.94;97877.60;223830;183;137011;-68
2023/04/15 04:30:05;;;;;;;4.90;1.60;;;;;;;11.35;60.21;97889.75;223809;183;146164;-68
2023/04/15 04:35:08;;;;;;;6.10;1.40;;;;;;;11.34;60.39;97892.77;223784;183;138197;-67
2023/04/15 04:40:12;;;;;;;3.00;1.40;;;;;;;11.34;60.64;97885.67;223923;183;137183;-68
2023/04/15 04:45:15;;;;;;;5.30;1.40;;;;;;;11.36;60.66;97890.30;223826;183;145672;-67
2023/04/15 04:50:18;;;;;;;8.50;1.50;;;;;;;11.41;60.66;97891.04;223817;183;138436;-67
2023/04/15 04:55:21;;;;;;;2.20;1.50;;;;;;;11.42;60.45;97889.64;223832;183;137276;-68
2023/04/15 05:00:25;;;;;;;4.30;1.70;;;;;;;11.45;60.55;97889.44;223822;183;145252;-68
2023/04/15 05:05:28;;;;;;;5.90;1.30;;;;;;;11.48;60.70;97890.97;223754;183;138428;-66
2023/04/15 05:10:31;;;;;;;2.20;1.30;;;;;;;11.56;60.25;97896.45;223866;183;136502;-66
2023/04/15 05:15:35;;;;;;;35.20;27.20;;;;;;;11.64;60.27;97901.32;223920;183;147068;-66
2023/04/15 05:20:39;;;;;;;4.80;3.50;;;;;;;11.70;60.28;97901.84;223729;183;139997;-66
2023/04/15 05:25:45;;;;;;;72.10;57.20;;;;;;;11.74;59.84;97905.27;223860;183;136907;-68
2023/04/15 05:30:49;;;;;;;6.20;2.80;;;;;;;11.79;59.84;97918.00;223857;183;147229;-67
2023/04/15 05:35:53;;;;;;;3.40;1.50;;;;;;;11.89;59.41;97919.65;223752;183;138174;-66
2023/04/15 05:40:56;;;;;;;3.40;1.20;;;;;;;11.98;59.13;97924.73;223799;183;136886;-67
2023/04/15 05:46:00;;;;;;;1.70;1.20;;;;;;;12.02;58.94;97927.08;223765;182;147132;-66
2023/04/15 05:51:05;;;;;;;1.70;1.00;;;;;;;12.01;58.49;97928.18;223713;182;138461;-66
2023/04/15 05:56:09;;;;;;;2.30;1.10;;;;;;;12.02;58.33;97937.72;223737;183;136953;-63
2023/04/15 06:01:13;;;;;;;2.90;1.50;;;;;;;12.04;58.37;97932.38;223783;182;147451;-62
2023/04/15 06:06:16;;;;;;;1.90;1.30;;;;;;;12.11;58.59;97933.45;223755;182;138483;-63
2023/04/15 06:11:20;;;;;;;2.80;1.90;;;;;;;12.18;58.72;97942.41;223790;183;136661;-64
2023/04/15 06:16:38;;;;;;;63.60;44.30;;;;;;;12.25;58.72;97944.10;223565;183;147332;-65
2023/04/15 06:21:41;;;;;;;5.20;2.80;;;;;;;12.30;58.69;97955.23;223779;183;138373;-66
2023/04/15 06:26:45;;;;;;;3.10;1.60;;;;;;;12.31;58.59;97959.23;223638;182;137359;-65
2023/04/15 06:31:48;;;;;;;1.90;1.50;;;;;;;12.35;58.35;97958.53;223815;182;147102;-66
2023/04/15 06:36:53;;;;;;;3.00;1.70;;;;;;;12.40;58.38;97962.01;223763;183;138406;-65
2023/04/15 06:43:21;;;;;;;5.70;2.80;;;;;;;12.51;58.12;97967.80;219895;193;665714;-65
2023/04/15 06:48:26;;;;;;;7.00;2.60;;;;;;;12.53;58.03;97970.08;220956;186;136590;-64
2023/04/15 06:53:30;;;;;;;6.20;2.60;;;;;;;12.58;57.95;97973.09;221208;186;143428;-64
2023/04/15 06:58:34;;;;;;;6.60;3.40;;;;;;;12.61;58.26;97974.95;223456;185;228347;-63
2023/04/15 07:03:38;;;;;;;24.40;16.70;;;;;;;12.71;58.18;97977.25;223722;184;136579;-64
2023/04/15 07:08:42;;;;;;;3.50;2.50;;;;;;;12.85;57.81;97982.96;223723;184;143402;-63
2023/04/15 07:13:46;;;;;;;5.10;2.00;;;;;;;12.95;57.63;97983.11;223656;184;138395;-64
2023/04/15 07:18:49;;;;;;;5.60;1.70;;;;;;;13.09;57.32;97986.70;223885;183;136431;-64
2023/04/15 07:23:53;;;;;;;2.10;1.90;;;;;;;13.19;57.21;97986.19;223920;183;143956;-64
2023/04/15 07:28:57;;;;;;;3.10;1.70;;;;;;;13.30;57.31;97987.18;223891;183;139936;-67
2023/04/15 07:34:01;;;;;;;3.00;2.10;;;;;;;13.37;57.42;97988.14;223835;183;136477;-67
2023/04/15 07:39:05;;;;;;;3.50;2.20;;;;;;;13.44;57.36;97989.42;223786;183;146150;-66
2023/04/15 07:44:12;;;;;;;178.60;128.10;;;;;;;13.58;57.22;97993.06;223724;183;138498;-67
2023/04/15 07:49:15;;;;;;;8.60;5.70;;;;;;;13.75;56.88;97997.17;223731;183;138149;-66
2023/04/15 07:54:19;;;;;;;6.20;2.50;;;;;;;13.85;56.02;98000.50;223832;183;145348;-67
2023/04/15 07:59:22;;;;;;;3.10;1.90;;;;;;;14.01;55.23;98006.42;223808;184;138130;-68
2023/04/15 08:04:26;;;;;;;5.90;2.20;;;;;;;14.11;54.67;98008.98;223830;183;137712;-68
2023/04/15 08:09:30;;;;;;;3.30;2.10;;;;;;;14.18;54.16;98016.06;223796;183;146515;-67
2023/04/15 08:14:34;;;;;;;2.90;2.10;;;;;;;14.33;54.27;98022.61;223762;184;138434;-67
2023/04/15 08:19:38;;;;;;;4.10;2.00;;;;;;;14.47;53.37;98023.98;223782;183;137931;-68
2023/04/15 08:24:42;;;;;;;3.70;2.00;;;;;;;14.56;53.41;98030.71;223825;184;145334;-69
2023/04/15 08:29:46;;;;;;;3.10;1.90;;;;;;;14.73;53.76;98028.71;223798;183;139150;-69
2023/04/15 08:34:49;;;;;;;6.40;3.40;;;;;;;15.19;57.48;98031.73;223737;182;137554;-68
2023/04/15 08:39:53;;;;;;;4.20;2.40;;;;;;;16.32;57.39;98028.64;223807;183;147004;-69
2023/04/15 08:44:58;;;;;;;16.30;10.90;;;;;;;16.97;54.24;98024.64;223657;184;138757;-76
2023/04/15 08:50:03;;;;;;;3.70;2.70;;;;;;;17.43;51.62;98025.27;223701;182;137715;-70
2023/04/15 08:55:08;;;;;;;2.90;1.70;;;;;;;17.28;48.88;98024.79;223803;183;145113;-66
2023/04/15 09:00:12;;;;;;;3.80;1.60;;;;;;;16.94;47.95;98024.41;223794;184;139397;-66
2023/04/15 09:05:16;;;;;;;169.50;125.30;;;;;;;16.67;47.84;98023.80;223712;184;136652;-68
2023/04/15 09:10:22;;;;;;;24.10;18.30;;;;;;;16.62;48.17;98025.04;223785;184;145392;-68
2023/04/15 09:15:28;;;;;;;7.30;3.90;;;;;;;17.07;48.55;98017.45;223663;184;138380;-68
2023/04/15 09:20:41;;;;;;;3.90;2.50;;;;;;;17.49;45.96;98010.93;223774;184;136584;-68
2023/04/15 09:25:45;;;;;;;2.50;1.40;;;;;;;17.70;46.08;98012.05;223630;183;145417;-67
2023/04/15 09:30:51;;;;;;;3.80;1.40;;;;;;;17.88;44.90;98012.04;223730;183;140101;-67
2023/04/15 09:36:03;;;;;;;2.90;1.60;;;;;;;17.63;44.24;98009.57;223588;184;137109;-68
2023/04/15 09:41:17;;;;;;;118.10;86.10;;;;;;;17.36;44.06;98012.09;223748;184;145393;-66
2023/04/15 09:46:40;;;;;;;145.80;109.70;;;;;;;17.12;44.63;98015.35;223804;184;138123;-67
2023/04/15 09:51:43;;;;;;;4.00;3.20;;;;;;;16.96;45.35;98016.63;223789;184;137436;-66
2023/04/15 09:57:08;;;;;;;26.30;19.80;;;;;;;16.90;46.49;98017.95;223783;184;147009;-65
2023/04/15 10:02:13;;;;;;;2.40;1.80;;;;;;;17.24;45.15;98022.80;223743;182;138904;-66
2023/04/15 10:07:19;;;;;;;3.50;1.60;;;;;;;17.10;44.27;98018.24;223798;182;136667;-66
2023/04/15 10:12:23;;;;;;;2.10;1.30;;;;;;;16.95;44.40;98021.05;223837;182;145607;-66
2023/04/15 10:17:34;;;;;;;2.20;1.40;;;;;;;16.93;44.64;98021.02;223639;182;140120;-64
2023/04/15 10:22:39;;;;;;;12.40;10.00;;;;;;;17.06;44.86;98014.13;223773;182;137199;-64
2023/04/15 10:27:43;;;;;;;8.80;6.70;;;;;;;17.51;45.58;98005.30;223884;182;145356;-65
2023/04/15 10:32:47;;;;;;;4.00;1.80;;;;;;;17.97;44.14;98006.29;223862;182;138401;-67
2023/04/15 10:37:52;;;;;;;3.40;1.20;;;;;;;18.14;43.15;98000.93;223799;182;137986;-66
2023/04/15 10:43:01;;;;;;;1.80;1.40;;;;;;;18.09;42.18;98002.58;223847;182;147681;-65
2023/04/15 10:48:07;;;;;;;2.60;1.30;;;;;;;18.43;41.82;98005.14;223694;182;140328;-66
2023/04/15 10:53:10;;;;;;;4.80;1.40;;;;;;;18.60;41.21;98006.23;223744;182;136534;-67
2023/04/15 10:58:14;;;;;;;2.70;1.60;;;;;;;18.72;41.00;98003.19;223865;182;145076;-65
2023/04/15 11:03:36;;;;;;;1.50;1.20;;;;;;;18.79;40.82;97997.02;223761;183;139473;-65
2023/04/15 11:08:55;;;;;;;2.50;1.60;;;;;;;19.01;40.75;97997.77;223820;182;136712;-67
2023/04/15 11:13:58;;;;;;;2.40;1.60;;;;;;;19.26;40.53;97995.02;223749;182;145316;-63
2023/04/15 11:19:02;;;;;;;4.20;1.20;;;;;;;19.56;40.06;97996.08;223759;182;138887;-66
2023/04/15 11:24:05;;;;;;;3.50;1.30;;;;;;;19.48;38.79;98001.56;223571;182;137266;-66
2023/04/15 11:29:17;;;;;;;8.10;5.40;;;;;;;19.58;39.55;98003.61;223700;182;146161;-66
2023/04/15 11:34:23;;;;;;;1.70;1.40;;;;;;;19.92;38.47;98002.39;223829;182;139160;-66
2023/04/15 13:45:28;;;;;;;4.70;1.50;;;;;;;19.72;39.25;98034.04;221852;193;665496;-71
2023/04/15 13:50:32;;;;;;;3.80;1.80;;;;;;;20.21;38.60;98036.46;222679;184;136148;-75
2023/04/15 13:55:37;;;;;;;2.60;1.70;;;;;;;20.66;37.37;98032.86;219257;183;143877;-73
2023/04/15 14:00:41;;;;;;;;;;;;;;;20.98;37.22;98032.51;221623;181;138921;-77
2023/04/15 14:05:44;;;;;;;5.60;2.10;;;;;;;21.28;36.34;98031.14;223686;181;126970;-70
2023/04/15 14:10:48;;;;;;;4.20;2.10;;;;;;;21.50;35.66;98029.57;223624;196;143518;-73
2023/04/15 14:15:51;;;;;;;4.00;1.80;;;;;;;21.51;34.99;98024.87;220158;192;139548;-74
2023/04/15 14:20:55;;;;;;;2.70;1.90;;;;;;;21.25;34.81;98025.19;223592;181;136759;-73
2023/04/15 14:25:59;;;;;;;3.50;1.90;;;;;;;21.02;35.31;98024.91;223618;181;143992;-74
2023/04/15 14:31:02;;;;;;;69.10;59.60;;;;;;;20.86;35.24;98027.84;223701;181;138004;-72
2023/04/15 14:36:08;;;;;;;6.20;3.10;;;;;;;20.56;36.13;98035.65;223707;181;136592;-69
2023/04/15 14:41:11;;;;;;;;;;;;;;;20.19;36.29;98046.25;223551;181;145205;-68
2023/04/15 14:46:15;;;;;;;7.80;2.00;;;;;;;19.76;37.23;98045.66;223670;215;138382;-71
2023/04/15 14:51:19;;;;;;;6.60;2.00;;;;;;;19.44;37.27;98047.65;223533;181;136530;-70
2023/04/15 14:56:23;;;;;;;6.40;2.00;;;;;;;19.27;37.66;98054.15;223627;183;146231;-70
2023/04/15 15:01:33;;;;;;;3.50;2.00;;;;;;;19.13;38.11;98057.84;222443;194;138576;-72
2023/04/15 15:06:37;;;;;;;139.00;113.00;;;;;;;18.98;38.81;98070.32;223579;182;137096;-63
2023/04/15 15:11:40;;;;;;;26.80;18.90;;;;;;;18.96;39.41;98073.25;223628;182;145689;-70
2023/04/15 15:16:44;;;;;;;11.60;7.00;;;;;;;19.03;40.09;98074.15;221780;183;138913;-70
2023/04/15 15:21:48;;;;;;;10.00;6.60;;;;;;;19.08;40.71;98072.28;222730;182;137306;-73
2023/04/15 15:26:51;;;;;;;4.10;3.50;;;;;;;19.09;41.61;98078.11;223346;182;145252;-71
2023/04/15 15:31:55;;;;;;;19.50;14.00;;;;;;;19.08;41.67;98083.77;221683;182;139153;-72
2023/04/15 15:37:05;;;;;;;19.20;12.80;;;;;;;19.09;42.17;98087.04;219303;182;136995;-71
2023/04/15 15:42:08;;;;;;;14.70;11.30;;;;;;;19.10;43.01;98081.44;218940;181;145722;-73
2023/04/15 15:47:12;;;;;;;5.40;4.00;;;;;;;19.07;42.97;98076.56;222527;182;139594;-71
2023/04/15 15:52:16;;;;;;;14.60;8.50;;;;;;;19.08;43.19;98078.95;223882;182;136899;-71
2023/04/15 15:57:19;;;;;;;117.00;36.20;;;;;;;19.21;43.09;98083.47;221889;182;145728;-73
2023/04/15 16:02:23;;;;;;;54.00;21.20;;;;;;;19.23;42.67;98092.39;223545;182;139386;-69
2023/04/15 16:07:46;;;;;;;99.70;40.40;;;;;;;19.09;42.76;98094.09;223876;182;137601;-69
2023/04/15 16:12:49;;;;;;;56.30;26.30;;;;;;;19.00;43.45;98097.02;223811;181;145308;-71
2023/04/15 16:17:53;;;;;;;41.90;21.80;;;;;;;18.84;42.81;98101.98;223799;182;139005;-71
2023/04/15 16:22:57;;;;;;;14.20;8.20;;;;;;;18.61;42.40;98109.65;223907;181;137630;-69
2023/04/15 16:28:01;;;;;;;40.80;20.60;;;;;;;18.47;42.19;98114.10;223885;183;146565;-68
2023/04/15 16:33:21;;;;;;;183.40;151.40;;;;;;;18.45;42.71;98116.66;223949;182;138979;-68
2023/04/15 16:38:26;;;;;;;8.90;6.70;;;;;;;18.32;40.78;98134.21;223822;182;137308;-73
2023/04/15 16:43:29;;;;;;;18.10;13.40;;;;;;;17.88;40.06;98147.55;223883;182;145766;-67
2023/04/15 16:48:33;;;;;;;3.40;2.70;;;;;;;17.61;41.31;98154.31;223846;182;140187;-74
2023/04/15 16:53:36;;;;;;;3.50;2.50;;;;;;;17.23;40.64;98162.34;223853;182;136309;-72
2023/04/15 16:58:40;;;;;;;5.50;2.30;;;;;;;16.77;41.14;98167.27;223887;181;229461;-73
2023/04/15 17:03:44;;;;;;;3.10;2.30;;;;;;;16.41;41.67;98179.89;223856;182;139047;-71
2023/04/15 17:08:48;;;;;;;6.50;2.40;;;;;;;16.09;42.22;98187.68;223062;181;137209;-72
2023/04/15 17:13:52;;;;;;;5.20;2.10;;;;;;;15.82;42.68;98191.19;223932;182;145084;-73
2023/04/15 17:18:55;;;;;;;4.10;2.50;;;;;;;15.60;43.23;98203.73;221529;181;139174;-73
2023/04/15 17:23:58;;;;;;;2.70;1.90;;;;;;;15.37;43.69;98212.02;222308;182;136885;-73
2023/04/15 17:29:01;;;;;;;4.20;2.00;;;;;;;15.19;44.22;98219.63;223949;182;146984;-73
2023/04/15 17:34:06;;;;;;;4.50;1.60;;;;;;;15.01;44.70;98219.52;223811;182;138566;-74
2023/04/15 17:39:13;;;;;;;51.30;37.00;;;;;;;14.87;45.86;98223.25;220042;182;137153;-70
2023/04/15 17:50:06;;;;;;;6.70;4.30;;;;;;;16.31;46.10;98231.13;223904;182;139353;-72
2023/04/15 17:55:10;;;;;;;4.20;3.30;;;;;;;16.68;44.90;98240.21;223864;182;138633;-72
2023/04/15 18:00:13;;;;;;;5.60;2.80;;;;;;;16.76;44.33;98249.45;223917;182;145105;-73
2023/04/15 18:05:18;;;;;;;4.60;2.40;;;;;;;16.82;44.21;98263.95;221716;182;138453;-77
2023/04/15 18:10:27;;;;;;;3.20;2.20;;;;;;;16.52;43.89;98279.91;224022;181;136312;-70
2023/04/15 18:15:30;;;;;;;3.80;2.00;;;;;;;16.37;44.28;98289.85;223067;182;145252;-70
2023/04/15 18:20:36;;;;;;;;;;;;;;;16.27;44.20;98297.25;223232;182;138736;-68
2023/04/15 18:25:42;;;;;;;2.80;1.90;;;;;;;16.06;44.89;98311.66;223376;182;129574;-71
2023/04/15 18:30:45;;;;;;;23.50;17.60;;;;;;;15.83;45.75;98321.31;221953;183;145277;-69
2023/04/15 18:35:56;;;;;;;22.80;11.80;;;;;;;15.82;46.71;98336.32;223824;183;138447;-73
2023/04/15 18:41:04;;;;;;;9.70;5.10;;;;;;;15.47;46.03;98340.65;223554;184;136843;-74
2023/04/15 18:46:11;;;;;;;8.50;3.40;;;;;;;14.95;46.82;98340.77;223726;184;145825;-73
2023/04/15 18:51:15;;;;;;;8.30;4.30;;;;;;;14.53;47.55;98348.48;223741;183;138718;-74
2023/04/15 18:56:19;;;;;;;8.10;4.80;;;;;;;14.27;48.25;98355.95;223856;183;136506;-75
2023/04/15 19:01:23;;;;;;;6.60;4.90;;;;;;;14.08;48.65;98362.77;223849;184;144972;-74
2023/04/15 19:06:28;;;;;;;9.10;5.20;;;;;;;13.83;49.17;98377.30;223714;184;138316;-74
2023/04/15 19:11:31;;;;;;;7.90;5.50;;;;;;;13.61;49.73;98382.91;223790;183;136644;-74
2023/04/15 19:16:35;;;;;;;7.70;5.40;;;;;;;13.44;50.13;98383.10;223526;184;145372;-74
2023/04/15 19:21:39;;;;;;;9.70;6.10;;;;;;;13.37;50.53;98385.45;218392;183;138786;-74
2023/04/15 19:33:08;;;;;;;10.60;6.40;;;;;;;13.07;51.33;98391.86;223868;180;145185;-73
2023/04/15 19:38:11;;;;;;;8.80;6.10;;;;;;;12.88;52.49;98395.72;220503;184;138453;-74
2023/04/15 19:43:15;;;;;;;10.30;6.50;;;;;;;12.70;53.06;98402.35;221415;183;137618;-75
2023/04/15 19:48:20;;;;;;;15.00;6.50;;;;;;;12.58;53.85;98412.40;223778;184;145559;-74
2023/04/15 19:53:25;;;;;;;15.30;8.80;;;;;;;12.47;54.40;98419.84;223828;184;140391;-74
2023/04/15 19:58:29;;;;;;;16.10;9.40;;;;;;;12.33;54.91;98425.95;223749;184;136906;-74
2023/04/15 20:03:33;;;;;;;16.60;9.80;;;;;;;12.27;55.51;98429.42;223778;184;145581;-72
2023/04/15 20:08:37;;;;;;;16.20;9.50;;;;;;;12.17;56.12;98434.39;223743;182;138429;-73
2023/04/15 20:13:50;;;;;;;20.40;12.60;;;;;;;12.04;56.44;98440.87;223831;182;137513;-73
2023/04/15 20:18:54;;;;;;;17.60;10.80;;;;;;;11.91;56.62;98443.11;223725;183;145863;-73
2023/04/15 20:23:58;;;;;;;17.80;9.40;;;;;;;11.79;57.13;98451.29;223801;183;138954;-72
2023/04/15 20:29:02;;;;;;;18.70;11.00;;;;;;;11.70;57.29;98450.91;224008;183;137193;-72
2023/04/15 20:34:13;;;;;;;20.00;11.00;;;;;;;11.68;57.43;98458.05;223737;183;145381;-72
2023/04/15 20:39:17;;;;;;;20.40;11.30;;;;;;;11.57;58.05;98460.30;223822;182;138146;-72
2023/04/15 20:44:21;;;;;;;19.00;12.00;;;;;;;11.44;57.97;98456.59;223830;183;137701;-72
2023/04/15 20:49:26;;;;;;;20.80;12.70;;;;;;;11.37;57.78;98466.02;221580;183;146208;-72
2023/04/15 20:54:30;;;;;;;18.80;12.30;;;;;;;11.36;57.98;98465.35;221871;183;139209;-73
2023/04/15 20:59:34;;;;;;;21.80;13.40;;;;;;;11.28;57.86;98469.75;223853;183;137361;-73
2023/04/15 21:05:00;;;;;;;24.00;14.80;;;;;;;11.26;57.39;98471.31;221793;183;145261;-75
2023/04/15 21:10:05;;;;;;;22.80;15.00;;;;;;;11.26;57.00;98481.08;222192;183;138718;-72
2023/04/15 21:15:11;;;;;;;22.40;15.40;;;;;;;11.09;57.26;98483.86;222731;182;137600;-72
2023/04/15 21:20:15;;;;;;;26.50;14.70;;;;;;;11.12;57.71;98489.34;223721;183;145539;-72
2023/04/15 21:25:19;;;;;;;27.40;17.10;;;;;;;11.07;57.99;98496.14;223856;183;139199;-73
2023/04/15 21:30:24;;;;;;;32.70;16.00;;;;;;;11.02;58.27;98500.90;223877;183;137882;-73
2023/04/15 21:35:29;;;;;;;23.20;16.40;;;;;;;10.96;58.72;98507.58;223844;183;145153;-73
2023/04/15 21:40:41;;;;;;;26.40;17.00;;;;;;;10.88;58.70;98513.95;223823;183;138361;-73
2023/04/15 21:45:46;;;;;;;25.30;15.90;;;;;;;10.80;58.99;98518.42;223888;182;138042;-73
2023/04/15 21:51:12;;;;;;;21.20;14.60;;;;;;;10.83;59.49;98517.73;223855;183;145548;-73
2023/04/15 21:56:19;;;;;;;28.70;16.10;;;;;;;10.87;59.89;98522.40;222549;183;138421;-72
2023/04/15 22:01:23;;;;;;;21.60;14.10;;;;;;;10.81;60.01;98531.49;223681;183;137922;-73
2023/04/15 22:06:27;;;;;;;24.30;15.50;;;;;;;10.83;60.35;98539.05;223861;183;145859;-72
2023/04/15 22:11:31;;;;;;;23.60;15.70;;;;;;;10.91;60.62;98546.60;223879;183;139438;-72
2023/04/15 22:16:34;;;;;;;19.70;15.00;;;;;;;10.94;60.81;98547.48;223794;183;137439;-73
2023/04/15 22:21:38;;;;;;;20.50;15.70;;;;;;;11.00;60.93;98542.02;221554;183;148463;-72
2023/04/15 22:26:41;;;;;;;23.10;15.10;;;;;;;10.95;61.03;98541.67;223662;183;139774;-73
2023/04/15 22:31:45;;;;;;;20.50;14.80;;;;;;;10.86;61.20;98546.43;223848;182;136766;-72
2023/04/15 22:36:50;;;;;;;17.70;12.60;;;;;;;10.83;61.30;98554.98;219371;183;147071;-74
2023/04/15 22:41:53;;;;;;;21.70;13.60;;;;;;;10.74;61.44;98561.16;218074;183;138858;-74
2023/04/15 22:46:57;;;;;;;19.30;14.10;;;;;;;10.64;61.61;98565.56;220987;183;136977;-73
2023/04/15 22:52:00;;;;;;;19.40;15.00;;;;;;;10.55;62.05;98576.68;222817;183;147440;-72
2023/04/15 22:57:04;;;;;;;22.70;15.70;;;;;;;10.47;62.26;98582.15;222134;182;140209;-74
2023/04/15 23:02:07;;;;;;;23.50;16.60;;;;;;;10.41;62.63;98582.91;221543;182;137367;-71
2023/04/15 23:07:11;;;;;;;27.70;19.00;;;;;;;10.38;62.84;98585.97;223367;183;147463;-73
2023/04/15 23:12:15;;;;;;;27.30;19.40;;;;;;;10.35;63.08;98590.22;221192;183;138882;-72
2023/04/15 23:17:18;;;;;;;30.50;21.10;;;;;;;10.34;63.24;98590.69;223933;183;137967;-73
2023/04/15 23:22:22;;;;;;;28.50;21.50;;;;;;;10.34;63.30;98599.04;223883;183;147349;-72
2023/04/15 23:27:25;;;;;;;27.80;20.10;;;;;;;10.32;63.28;98604.81;223756;183;139539;-74
2023/04/15 23:32:29;;;;;;;27.60;19.30;;;;;;;10.31;63.27;98615.92;223845;183;137273;-73
2023/04/15 23:37:32;;;;;;;27.60;18.50;;;;;;;10.23;63.56;98616.58;223775;183;147308;-74
2023/04/15 23:42:36;;;;;;;31.30;18.50;;;;;;;10.25;63.66;98619.99;221309;183;139545;-76
2023/04/15 23:47:39;;;;;;;28.20;19.10;;;;;;;10.24;63.69;98623.98;219539;183;138696;-73
2023/04/15 23:52:43;;;;;;;26.70;18.60;;;;;;;10.21;63.77;98622.59;223795;183;147211;-72
2023/04/15 23:57:47;;;;;;;29.20;18.80;;;;;;;10.15;63.63;98624.00;223762;183;138074;-73
