Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:32;;;;;;;18.63;4.25;;;21.00;82.50;;;;;;5023459;28;20427;-61
2022/06/08 00:03:02;;;;;;;13.48;4.22;;;20.90;82.50;;;;;;5021944;28;20032;-60
2022/06/08 00:05:27;;;;;;;21.45;5.00;;;20.90;82.60;;;;;;5038513;28;20017;-61
2022/06/08 00:07:53;;;;;;;8.77;4.10;;;20.90;82.60;;;;;;5038562;28;20115;-61
2022/06/08 00:10:19;;;;;;;14.25;4.05;;;20.90;82.60;;;;;;5019599;28;20521;-61
2022/06/08 00:12:44;;;;;;;11.82;3.75;;;20.80;82.60;;;;;;5021858;28;20033;-61
2022/06/08 00:15:10;;;;;;;14.60;4.15;;;20.80;82.60;;;;;;5006133;28;20118;-60
2022/06/08 00:17:36;;;;;;;10.98;3.78;;;20.80;82.60;;;;;;5039953;28;20033;-62
2022/06/08 00:20:03;;;;;;;9.40;3.72;;;20.80;82.60;;;;;;5021673;28;20032;-61
2022/06/08 00:22:28;;;;;;;10.10;4.30;;;20.70;82.60;;;;;;5021344;28;20125;-61
2022/06/08 00:24:54;;;;;;;13.80;3.90;;;20.70;82.60;;;;;;5039520;28;20024;-61
2022/06/08 00:27:19;;;;;;;12.13;3.92;;;20.70;82.60;;;;;;5025961;28;20040;-61
2022/06/08 00:29:45;;;;;;;7.30;3.22;;;20.70;82.50;;;;;;5026402;28;20044;-61
2022/06/08 00:32:10;;;;;;;10.23;3.58;;;20.70;82.50;;;;;;5025175;28;20112;-60
2022/06/08 00:34:36;;;;;;;13.27;3.50;;;20.70;82.60;;;;;;5024751;28;20041;-61
2022/06/08 00:37:01;;;;;;;10.48;3.53;;;20.60;82.60;;;;;;5023412;28;20074;-61
2022/06/08 00:39:27;;;;;;;8.88;3.30;;;20.60;82.60;;;;;;5043102;28;20064;-62
2022/06/08 00:41:54;;;;;;;9.13;3.05;;;20.60;82.60;;;;;;5025913;28;20116;-61
2022/06/08 00:44:21;;;;;;;7.50;2.50;;;20.60;82.70;;;;;;5026978;28;20013;-60
2022/06/08 00:46:46;;;;;;;7.30;2.80;;;20.50;82.70;;;;;;5023164;28;20041;-61
2022/06/08 00:49:16;;;;;;;5.95;3.17;;;20.50;82.70;;;;;;5008203;28;20026;-61
2022/06/08 00:51:42;;;;;;;6.93;3.00;;;20.50;82.70;;;;;;5024186;28;20381;-61
2022/06/08 00:54:10;;;;;;;6.82;2.72;;;20.40;82.60;;;;;;5025513;28;20021;-61
2022/06/08 00:56:38;;;;;;;12.20;3.35;;;20.40;82.60;;;;;;5024437;28;20032;-61
2022/06/08 00:59:04;;;;;;;8.60;3.00;;;20.40;82.80;;;;;;5025675;28;20028;-61
2022/06/08 01:01:30;;;;;;;10.45;3.17;;;20.30;82.80;;;;;;5023993;28;20135;-62
2022/06/08 01:04:06;;;;;;;4.90;2.63;;;20.30;82.90;;;;;;5024306;28;20771;-61
2022/06/08 01:06:32;;;;;;;4.50;2.58;;;20.30;82.90;;;;;;5008514;28;20120;-61
2022/06/08 01:08:57;;;;;;;11.52;3.13;;;20.30;82.80;;;;;;5025208;28;20032;-61
2022/06/08 01:11:32;;;;;;;5.72;3.35;;;20.20;82.80;;;;;;5042561;28;20091;-60
2022/06/08 01:13:59;;;;;;;12.25;5.30;;;20.30;82.90;;;;;;5042437;28;20057;-61
2022/06/08 01:16:25;;;;;;;7.72;3.85;;;20.20;82.80;;;;;;5024421;28;20053;-61
2022/06/08 01:18:51;;;;;;;8.60;3.92;;;20.20;82.80;;;;;;5009725;28;20071;-61
2022/06/08 01:21:36;;;;;;;6.43;3.25;;;20.10;82.90;;;;;;5026577;28;20025;-61
2022/06/08 01:24:04;;;;;;;10.43;3.50;;;20.10;82.90;;;;;;5042395;28;20036;-61
2022/06/08 01:26:50;;;;;;;6.28;3.10;;;20.10;82.80;;;;;;5040604;28;20024;-62
2022/06/08 01:29:27;;;;;;;;;;;20.10;82.90;;;;;;5008638;28;20021;-60
2022/06/08 01:32:01;;;;;;;5.30;2.90;;;20.00;83.00;;;;;;5043160;28;19935;-62
2022/06/08 01:34:54;;;;;;;8.75;3.03;;;20.00;82.90;;;;;;5026288;28;20132;-61
2022/06/08 01:37:27;;;;;;;6.95;3.20;;;20.00;83.00;;;;;;5026412;28;20044;-61
2022/06/08 01:40:23;;;;;;;7.47;3.10;;;19.90;83.10;;;;;;5040892;28;20100;-61
2022/06/08 01:43:05;;;;;;;7.15;3.25;;;19.90;83.00;;;;;;5026260;28;20496;-60
2022/06/08 01:46:09;;;;;;;7.43;3.00;;;19.90;83.20;;;;;;5024875;28;20198;-61
2022/06/08 01:48:51;;;;;;;5.63;2.90;;;19.90;83.20;;;;;;5023448;28;20029;-61
2022/06/08 01:51:28;;;;;;;5.18;2.45;;;19.90;83.20;;;;;;5024116;28;20036;-62
2022/06/08 01:54:00;;;;;;;5.80;3.00;;;19.90;83.40;;;;;;5024831;28;20275;-61
2022/06/08 01:56:33;;;;;;;5.43;2.58;;;19.80;83.40;;;;;;5023978;28;20439;-61
2022/06/08 01:59:02;;;;;;;4.65;2.33;;;19.80;83.40;;;;;;5010623;28;20037;-61
2022/06/08 02:01:35;;;;;;;5.43;2.67;;;19.80;83.50;;;;;;5041773;28;20059;-61
2022/06/08 02:04:23;;;;;;;7.13;2.78;;;19.80;83.60;;;;;;5024604;28;20039;-61
2022/06/08 02:07:05;;;;;;;5.10;2.47;;;19.80;83.70;;;;;;5023747;28;20489;-61
2022/06/08 02:09:37;;;;;;;4.80;3.13;;;19.70;83.70;;;;;;5023577;28;20029;-61
2022/06/08 02:12:05;;;;;;;6.00;3.67;;;19.70;83.90;;;;;;5025370;28;20025;-61
2022/06/08 02:14:39;;;;;;;8.30;4.03;;;19.70;84.00;;;;;;5025102;28;20168;-60
2022/06/08 02:17:37;;;;;;;5.45;3.55;;;19.70;84.00;;;;;;5024133;28;20074;-61
2022/06/08 02:20:26;;;;;;;4.75;3.03;;;19.60;84.00;;;;;;5022507;28;20501;-61
2022/06/08 02:22:55;;;;;;;4.82;3.30;;;19.60;84.10;;;;;;5020763;28;20099;-62
2022/06/08 02:25:28;;;;;;;4.95;3.03;;;19.60;84.00;;;;;;5023831;28;20021;-62
2022/06/08 02:28:18;;;;;;;4.88;3.17;;;19.60;84.00;;;;;;5022092;28;20024;-62
2022/06/08 02:30:55;;;;;;;7.72;2.88;;;19.60;84.10;;;;;;5023604;28;20488;-61
2022/06/08 02:36:18;;;;;;;4.10;3.10;;;19.50;84.80;;;;;;5025849;28;20051;-61
2022/06/08 02:38:48;;;;;;;7.43;3.95;;;19.50;84.10;;;;;;5024900;28;20130;-61
2022/06/08 02:41:14;;;;;;;4.07;3.35;;;19.50;84.10;;;;;;5024685;28;20492;-61
2022/06/08 02:43:50;;;;;;;9.50;3.70;;;19.50;84.10;;;;;;5023701;28;20047;-61
2022/06/08 02:46:39;;;;;;;5.78;3.40;;;19.40;84.10;;;;;;5022541;28;20145;-61
2022/06/08 02:49:05;;;;;;;4.80;3.40;;;19.30;84.10;;;;;;5024500;28;20044;-61
2022/06/08 02:51:31;;;;;;;6.93;3.53;;;19.40;84.30;;;;;;5025420;28;20108;-61
2022/06/08 02:54:03;;;;;;;10.73;3.72;;;19.40;84.40;;;;;;5025150;28;20564;-61
2022/06/08 02:56:40;;;;;;;8.55;3.50;;;19.30;84.40;;;;;;5023215;28;20108;-63
2022/06/08 02:59:19;;;;;;;7.38;3.40;;;19.40;84.40;;;;;;5041542;28;20037;-64
2022/06/08 03:01:58;;;;;;;9.65;3.88;;;19.30;84.30;;;;;;5024055;28;20046;-63
2022/06/08 03:04:35;;;;;;;8.15;3.20;;;19.30;84.30;;;;;;5009392;28;20071;-64
2022/06/08 03:07:06;;;;;;;10.57;3.78;;;19.30;84.40;;;;;;5022263;28;20347;-62
2022/06/08 03:09:32;;;;;;;7.00;3.28;;;19.30;84.40;;;;;;5024215;28;20112;-62
2022/06/08 03:12:03;;;;;;;8.82;2.90;;;19.30;84.30;;;;;;5022326;28;20266;-62
2022/06/08 03:14:29;;;;;;;11.10;3.22;;;19.20;84.30;;;;;;5007843;28;20025;-62
2022/06/08 03:17:01;;;;;;;10.30;3.20;;;19.20;84.40;;;;;;5023467;28;20500;-61
2022/06/08 03:19:28;;;;;;;13.55;3.65;;;19.20;84.40;;;;;;5024262;28;20444;-62
2022/06/08 03:21:54;;;;;;;9.98;3.33;;;19.20;84.30;;;;;;5024264;28;20025;-61
2022/06/08 03:24:21;;;;;;;9.20;3.17;;;19.20;84.50;;;;;;5041028;28;20053;-61
2022/06/08 03:26:49;;;;;;;8.15;2.85;;;19.20;84.40;;;;;;5021460;28;20045;-61
2022/06/08 03:29:15;;;;;;;9.55;3.30;;;19.20;84.40;;;;;;5009146;28;20025;-61
2022/06/08 03:31:41;;;;;;;7.28;2.95;;;19.20;84.50;;;;;;5041402;28;20028;-61
2022/06/08 03:34:06;;;;;;;10.13;3.00;;;19.10;84.40;;;;;;5042053;28;20245;-61
2022/06/08 03:36:32;;;;;;;4.05;2.95;;;19.10;84.50;;;;;;5038901;28;20037;-62
2022/06/08 03:38:57;;;;;;;6.55;2.70;;;19.10;84.50;;;;;;5022712;28;20476;-61
2022/06/08 03:41:23;;;;;;;5.60;3.03;;;19.10;84.50;;;;;;5020193;28;20497;-61
2022/06/08 03:43:48;;;;;;;7.35;3.15;;;19.00;84.50;;;;;;5042152;28;20115;-61
2022/06/08 03:46:14;;;;;;;7.32;3.05;;;19.00;84.60;;;;;;5041579;28;20305;-62
2022/06/08 03:48:39;;;;;;;7.38;3.28;;;19.00;85.30;;;;;;5006463;28;20025;-62
2022/06/08 03:51:05;;;;;;;11.35;2.65;;;19.00;84.80;;;;;;5041135;28;20187;-61
2022/06/08 03:53:36;;;;;;;4.55;2.45;;;19.00;84.80;;;;;;5041563;28;20405;-61
2022/06/08 03:56:02;;;;;;;10.32;2.65;;;19.00;84.80;;;;;;5024009;28;20116;-61
2022/06/08 03:58:28;;;;;;;11.70;2.90;;;19.00;84.80;;;;;;5023957;28;20033;-62
2022/06/08 04:00:53;;;;;;;7.65;3.10;;;18.90;84.80;;;;;;5023897;28;20474;-61
2022/06/08 04:03:19;;;;;;;9.82;2.63;;;18.90;84.90;;;;;;5010138;28;20064;-61
2022/06/08 04:05:44;;;;;;;4.75;2.50;;;18.90;84.80;;;;;;5025234;28;20033;-61
2022/06/08 04:08:10;;;;;;;6.63;2.72;;;18.90;84.70;;;;;;5025838;28;20057;-62
2022/06/08 04:10:36;;;;;;;8.00;2.63;;;18.80;84.80;;;;;;5022965;28;20045;-61
2022/06/08 04:13:01;;;;;;;8.40;2.72;;;18.80;84.80;;;;;;5027328;28;20037;-61
2022/06/08 04:15:42;;;;;;;8.88;2.47;;;18.80;84.90;;;;;;5009033;28;20037;-61
2022/06/08 04:18:08;;;;;;;33.10;5.72;;;18.80;84.80;;;;;;5010353;28;20415;-61
2022/06/08 04:20:34;;;;;;;24.42;4.72;;;18.80;84.90;;;;;;5024876;28;20784;-61
2022/06/08 04:23:00;;;;;;;37.83;4.65;;;18.80;84.90;;;;;;4994504;28;20061;-61
2022/06/08 04:25:25;;;;;;;21.80;4.55;;;18.70;84.90;;;;;;5025732;28;20158;-62
2022/06/08 04:27:51;;;;;;;16.05;3.10;;;18.80;85.00;;;;;;5023781;28;20029;-62
2022/06/08 04:30:16;;;;;;;25.65;4.30;;;18.70;84.90;;;;;;5009342;28;20377;-61
2022/06/08 04:32:42;;;;;;;20.75;4.25;;;18.70;84.90;;;;;;5026629;28;20037;-61
2022/06/08 04:35:08;;;;;;;14.65;3.92;;;18.70;84.80;;;;;;5043820;28;20166;-61
2022/06/08 04:37:37;;;;;;;20.02;3.97;;;18.80;84.90;;;;;;5044469;28;20156;-62
2022/06/08 04:40:06;;;;;;;20.48;3.25;;;18.70;84.80;;;;;;5024973;28;20301;-61
2022/06/08 04:42:32;;;;;;;24.15;3.80;;;18.70;84.90;;;;;;5009047;28;20033;-61
2022/06/08 04:44:58;;;;;;;22.35;4.00;;;18.70;84.80;;;;;;5028728;28;20112;-62
2022/06/08 04:47:24;;;;;;;17.38;3.55;;;18.70;84.80;;;;;;5043810;28;20107;-61
2022/06/08 04:49:49;;;;;;;16.13;3.92;;;18.70;84.90;;;;;;5043183;28;20464;-62
2022/06/08 04:52:15;;;;;;;20.13;3.13;;;18.70;85.00;;;;;;5041214;28;20043;-61
2022/06/08 04:54:40;;;;;;;16.60;3.40;;;18.70;85.00;;;;;;5022218;28;20048;-61
2022/06/08 04:57:06;;;;;;;16.63;3.63;;;18.70;85.10;;;;;;5041370;28;20025;-61
2022/06/08 04:59:31;;;;;;;12.82;3.28;;;18.60;85.00;;;;;;5026754;28;20037;-61
2022/06/08 05:01:57;;;;;;;17.23;3.95;;;18.60;85.10;;;;;;5025575;28;20033;-61
2022/06/08 05:04:22;;;;;;;18.42;3.72;;;18.60;85.20;;;;;;5043776;28;20020;-61
2022/06/08 05:06:48;;;;;;;17.20;2.80;;;18.60;85.30;;;;;;5042572;28;20401;-61
2022/06/08 05:09:14;;;;;;;10.35;2.80;;;18.60;85.30;;;;;;5023213;28;20448;-61
2022/06/08 05:11:39;;;;;;;7.78;3.17;;;18.60;85.40;;;;;;5024858;28;20029;-61
2022/06/08 05:14:05;;;;;;;13.80;2.90;;;18.60;85.40;;;;;;5026527;28;20032;-61
2022/06/08 05:16:30;;;;;;;13.57;3.33;;;18.60;85.60;;;;;;5043879;28;20039;-61
2022/06/08 05:18:56;;;;;;;18.20;3.10;;;18.60;85.70;;;;;;5024305;28;20404;-61
2022/06/08 05:21:21;;;;;;;20.77;3.00;;;18.60;85.70;;;;;;5024451;28;20607;-61
2022/06/08 05:23:47;;;;;;;17.98;3.08;;;18.60;85.60;;;;;;5005325;28;20119;-62
2022/06/08 05:26:13;;;;;;;13.82;2.47;;;18.60;85.70;;;;;;5008168;28;20025;-61
2022/06/08 05:28:39;;;;;;;18.70;3.70;;;18.60;85.70;;;;;;5024727;28;20444;-62
2022/06/08 05:31:05;;;;;;;13.90;2.85;;;18.60;85.60;;;;;;5024577;28;20167;-62
2022/06/08 05:33:30;;;;;;;18.38;3.03;;;18.50;85.60;;;;;;5042799;28;20115;-62
2022/06/08 05:35:56;;;;;;;8.65;2.60;;;18.60;85.70;;;;;;5041642;28;20033;-62
2022/06/08 05:38:22;;;;;;;12.90;3.42;;;18.60;85.80;;;;;;5024268;28;20078;-62
2022/06/08 05:40:47;;;;;;;8.23;2.45;;;18.60;85.80;;;;;;5024952;28;20406;-61
2022/06/08 05:43:13;;;;;;;9.00;2.60;;;18.60;85.80;;;;;;5024624;28;20559;-62
2022/06/08 05:45:40;;;;;;;12.80;2.83;;;18.60;85.80;;;;;;5024995;28;20140;-62
2022/06/08 05:48:06;;;;;;;9.32;2.85;;;18.60;85.80;;;;;;5023969;28;20112;-61
2022/06/08 05:50:32;;;;;;;9.45;2.72;;;18.60;85.80;;;;;;4992624;28;20542;-62
2022/06/08 05:52:58;;;;;;;10.52;2.63;;;18.50;85.80;;;;;;5042722;28;20152;-61
2022/06/08 05:55:24;;;;;;;11.60;2.55;;;18.50;85.90;;;;;;5021787;28;20108;-64
2022/06/08 05:57:51;;;;;;;6.63;2.38;;;18.50;85.90;;;;;;5021537;28;20064;-62
2022/06/08 06:00:18;;;;;;;8.27;2.65;;;18.50;85.90;;;;;;5022423;28;20064;-62
2022/06/08 06:02:44;;;;;;;8.40;2.88;;;18.50;85.80;;;;;;5023015;28;20040;-61
2022/06/08 06:05:10;;;;;;;8.00;2.60;;;18.50;85.80;;;;;;4999821;28;20041;-62
2022/06/08 06:07:36;;;;;;;13.77;2.28;;;18.50;86.90;;;;;;5021599;28;20039;-61
2022/06/08 06:10:03;;;;;;;8.85;2.35;;;18.50;86.50;;;;;;5036672;28;20375;-60
2022/06/08 06:12:29;;;;;;;5.53;2.33;;;18.50;86.80;;;;;;5022553;28;20020;-61
2022/06/08 06:14:56;;;;;;;8.80;2.17;;;18.40;87.10;;;;;;5007317;28;20139;-61
2022/06/08 06:17:21;;;;;;;9.82;2.30;;;18.40;87.40;;;;;;5018006;28;23145;-60
2022/06/08 06:19:46;;;;;;;4.70;1.80;;;18.40;87.50;;;;;;5001531;28;20025;-62
2022/06/08 06:22:12;;;;;;;4.55;1.90;;;18.30;87.90;;;;;;5040032;28;20024;-61
2022/06/08 06:24:38;;;;;;;8.93;2.15;;;18.30;88.40;;;;;;5034701;28;20704;-61
2022/06/08 06:27:04;;;;;;;4.22;1.80;;;18.30;88.60;;;;;;5015940;28;20033;-61
2022/06/08 06:29:29;;;;;;;4.85;1.75;;;18.30;88.70;;;;;;5018050;28;20063;-61
2022/06/08 06:32:00;;;;;;;7.78;2.00;;;18.30;88.70;;;;;;5019270;28;20472;-61
2022/06/08 06:34:26;;;;;;;9.13;2.28;;;18.30;88.90;;;;;;5001505;28;20052;-61
2022/06/08 06:36:53;;;;;;;5.65;2.83;;;18.30;89.00;;;;;;5013294;28;20202;-62
2022/06/08 06:39:20;;;;;;;8.32;2.20;;;18.30;88.70;;;;;;4995900;28;21281;-62
2022/06/08 06:41:46;;;;;;;8.32;2.30;;;18.30;88.60;;;;;;5035096;28;20321;-61
2022/06/08 06:44:11;;;;;;;13.52;2.58;;;18.30;88.60;;;;;;5016003;28;20539;-61
2022/06/08 06:46:37;;;;;;;17.45;2.80;;;18.40;88.80;;;;;;5022000;28;20103;-61
2022/06/08 06:49:02;;;;;;;20.23;2.65;;;18.40;88.70;;;;;;5023572;28;20053;-61
2022/06/08 06:51:28;;;;;;;15.15;2.65;;;18.40;88.60;;;;;;5041926;28;20039;-61
2022/06/08 06:53:53;;;;;;;20.25;3.20;;;18.40;88.60;;;;;;5032456;28;20046;-62
2022/06/08 06:56:19;;;;;;;11.90;2.75;;;18.40;88.70;;;;;;5022559;28;20060;-61
2022/06/08 06:58:48;;;;;;;20.05;3.60;;;18.40;88.50;;;;;;5038208;28;20045;-62
2022/06/08 07:01:14;;;;;;;20.40;3.13;;;18.40;88.50;;;;;;5023086;28;20107;-61
2022/06/08 07:03:40;;;;;;;30.90;3.70;;;18.50;88.40;;;;;;5003609;28;20460;-62
2022/06/08 07:06:05;;;;;;;38.63;5.22;;;18.50;88.40;;;;;;5019633;28;20045;-61
2022/06/08 07:08:31;;;;;;;24.30;3.95;;;18.50;88.40;;;;;;5012511;28;20041;-61
2022/06/08 07:13:41;;;;;;;45.08;5.93;;;18.50;88.20;;;;;;5038823;28;20031;-61
2022/06/08 07:16:06;;;;;;;47.35;5.88;;;18.60;88.10;;;;;;5022044;28;20373;-61
2022/06/08 07:18:32;;;;;;;48.30;6.15;;;18.60;87.80;;;;;;5003097;28;20041;-62
2022/06/08 07:20:57;;;;;;;50.70;6.28;;;18.60;87.60;;;;;;5018634;28;20036;-62
2022/06/08 07:23:23;;;;;;;55.60;7.20;;;18.70;87.60;;;;;;5038516;28;20029;-61
2022/06/08 07:25:48;;;;;;;41.08;6.85;;;18.70;87.50;;;;;;5031441;28;20038;-61
2022/06/08 07:28:15;;;;;;;42.80;6.95;;;18.70;87.30;;;;;;5004276;28;20025;-62
2022/06/08 07:30:40;;;;;;;85.28;11.85;;;18.70;86.90;;;;;;5039143;28;20067;-61
2022/06/08 07:33:06;;;;;;;60.70;7.57;;;18.80;87.00;;;;;;5019990;28;20021;-62
2022/06/08 07:35:31;;;;;;;59.60;8.20;;;18.80;87.00;;;;;;5033337;28;20041;-61
2022/06/08 07:37:57;;;;;;;75.07;9.15;;;18.80;86.80;;;;;;5025748;28;20417;-61
2022/06/08 07:40:22;;;;;;;63.08;9.10;;;19.00;86.80;;;;;;5009985;28;20040;-61
2022/06/08 07:42:48;;;;;;;56.75;8.63;;;18.90;86.50;;;;;;5041383;28;20461;-61
2022/06/08 07:45:13;;;;;;;59.78;8.30;;;19.00;86.50;;;;;;5025380;28;20612;-60
2022/06/08 07:50:24;;;;;;;72.95;9.05;;;19.00;86.10;;;;;;5038801;28;20409;-61
2022/06/08 07:52:49;;;;;;;58.92;9.77;;;19.00;86.70;;;;;;5037432;28;20037;-60
2022/06/08 07:55:15;;;;;;;65.18;9.10;;;19.10;85.90;;;;;;5017855;28;20222;-61
2022/06/08 07:57:40;;;;;;;84.47;10.65;;;19.10;85.70;;;;;;4997263;28;20742;-61
2022/06/08 08:00:07;;;;;;;110.57;14.50;;;19.10;85.40;;;;;;5027178;28;20061;-61
2022/06/08 08:02:32;;;;;;;96.82;12.20;;;19.20;85.40;;;;;;5018646;28;20115;-61
2022/06/08 08:04:58;;;;;;;93.55;12.35;;;19.20;85.30;;;;;;5041461;28;20569;-61
2022/06/08 08:07:23;;;;;;;94.70;11.60;;;19.20;85.10;;;;;;5021210;28;20496;-61
2022/06/08 08:09:49;;;;;;;93.28;11.63;;;19.30;84.70;;;;;;5005563;28;20017;-61
2022/06/08 08:12:15;;;;;;;82.20;11.98;;;19.30;84.50;;;;;;5013143;28;20040;-61
2022/06/08 08:14:40;;;;;;;106.60;11.40;;;19.40;84.20;;;;;;5032735;28;20068;-61
2022/06/08 08:17:06;;;;;;;85.28;10.00;;;19.40;84.00;;;;;;4995825;28;20068;-61
2022/06/08 08:19:32;;;;;;;91.82;11.05;;;19.40;84.10;;;;;;5030047;28;20029;-64
2022/06/08 08:21:58;;;;;;;79.95;11.23;;;19.50;83.40;;;;;;5018230;28;20151;-61
2022/06/08 08:24:23;;;;;;;93.47;11.45;;;19.50;83.10;;;;;;5016733;28;20048;-61
2022/06/08 08:26:49;;;;;;;75.72;11.00;;;19.60;82.90;;;;;;5011452;28;20029;-61
2022/06/08 08:29:15;;;;;;;57.47;7.45;;;19.60;82.60;;;;;;4995497;28;20024;-62
2022/06/08 08:31:41;;;;;;;90.78;9.52;;;19.60;82.10;;;;;;5035109;28;20495;-61
2022/06/08 08:34:07;;;;;;;48.63;6.57;;;19.60;82.00;;;;;;5002938;28;20021;-61
2022/06/08 08:36:32;;;;;;;58.40;6.53;;;19.70;81.40;;;;;;5000078;28;20059;-61
2022/06/08 08:38:58;;;;;;;77.40;8.35;;;19.60;81.60;;;;;;5029868;28;20537;-61
2022/06/08 08:44:34;;;;;;;31.85;4.95;;;19.70;80.10;;;;;;5001280;28;20114;-61
2022/06/08 08:47:38;;;;;;;38.47;5.50;;;19.80;79.70;;;;;;5014027;28;20146;-61
2022/06/08 08:50:23;;;;;;;36.35;3.85;;;19.80;79.10;;;;;;5020675;28;20408;-61
2022/06/08 08:52:50;;;;;;;32.33;3.30;;;19.80;78.30;;;;;;5005633;28;20044;-60
2022/06/08 08:55:27;;;;;;;32.03;4.88;;;19.80;77.30;;;;;;5010776;28;20298;-60
2022/06/08 08:58:15;;;;;;;56.08;6.90;;;19.90;77.40;;;;;;5018139;28;20037;-61
2022/06/08 09:00:47;;;;;;;64.50;8.05;;;19.90;77.50;;;;;;5010438;28;20028;-61
2022/06/08 09:03:17;;;;;;;90.57;8.68;;;19.90;77.40;;;;;;4999368;28;20402;-61
2022/06/08 09:05:43;;;;;;;43.40;6.75;;;19.90;77.20;;;;;;5011315;28;20045;-61
2022/06/08 09:08:10;;;;;;;71.85;9.02;;;20.00;76.60;;;;;;5000627;28;20648;-61
2022/06/08 09:10:36;;;;;;;68.78;8.63;;;20.00;76.30;;;;;;5002160;28;20029;-60
2022/06/08 09:13:08;;;;;;;79.05;9.77;;;20.00;76.40;;;;;;5020908;28;20048;-61
2022/06/08 09:15:41;;;;;;;56.80;6.00;;;20.00;75.40;;;;;;5005655;28;20136;-61
2022/06/08 09:18:07;;;;;;;68.55;8.60;;;20.00;75.10;;;;;;5031192;28;20024;-61
2022/06/08 09:20:35;;;;;;;29.13;4.85;;;20.00;75.10;;;;;;5016433;28;20079;-64
2022/06/08 09:23:29;;;;;;;27.98;5.00;;;20.00;75.30;;;;;;5011822;28;20021;-63
2022/06/08 09:26:23;;;;;;;22.63;3.85;;;20.10;75.00;;;;;;5030425;28;20056;-60
2022/06/08 09:28:59;;;;;;;39.67;4.85;;;20.10;74.50;;;;;;5018118;28;20037;-61
2022/06/08 09:31:31;;;;;;;17.58;3.03;;;20.10;74.80;;;;;;5005403;28;20073;-61
2022/06/08 09:34:22;;;;;;;20.50;2.88;;;20.10;74.20;;;;;;4988652;28;20025;-64
2022/06/08 09:37:04;;;;;;;23.45;3.13;;;20.20;74.10;;;;;;5025716;28;20049;-62
2022/06/08 09:39:29;;;;;;;18.30;3.08;;;20.20;74.00;;;;;;5011690;28;20033;-64
2022/06/08 09:41:55;;;;;;;22.17;2.83;;;20.20;73.80;;;;;;5011694;28;20538;-62
2022/06/08 09:44:28;;;;;;;18.55;3.05;;;20.30;74.00;;;;;;4983406;28;20059;-61
2022/06/08 09:52:57;;;;;;;22.35;2.80;;;20.40;73.30;;;;;;5015554;28;20098;-62
2022/06/08 09:55:40;;;;;;;28.25;3.40;;;20.40;72.60;;;;;;5026323;28;21091;-62
2022/06/08 09:58:31;;;;;;;21.33;3.05;;;20.50;72.30;;;;;;5011380;28;20017;-62
2022/06/08 10:01:28;;;;;;;15.00;2.85;;;20.60;71.30;;;;;;5011225;28;20029;-62
2022/06/08 10:04:07;;;;;;;20.35;3.38;;;20.60;71.60;;;;;;4999720;28;20035;-64
2022/06/08 10:06:41;;;;;;;19.33;2.83;;;20.70;71.70;;;;;;5010302;28;20078;-61
2022/06/08 10:09:21;;;;;;;37.08;5.13;;;20.70;71.80;;;;;;4995139;28;20360;-61
2022/06/08 10:12:10;;;;;;;49.83;5.80;;;20.80;72.00;;;;;;5028261;28;20039;-62
2022/06/08 10:14:51;;;;;;;21.50;4.28;;;20.80;72.00;;;;;;4983118;28;20033;-62
2022/06/08 10:17:27;;;;;;;25.27;3.80;;;20.90;71.40;;;;;;5020157;28;20048;-62
2022/06/08 10:20:16;;;;;;;28.42;3.83;;;20.90;71.30;;;;;;4997312;28;22609;-61
2022/06/08 10:22:50;;;;;;;31.38;3.55;;;20.90;70.70;;;;;;5005536;28;20134;-61
2022/06/08 10:25:29;;;;;;;18.55;3.22;;;21.00;70.40;;;;;;4994787;28;20147;-61
2022/06/08 10:27:56;;;;;;;22.45;3.00;;;21.00;70.50;;;;;;5009747;28;20032;-61
2022/06/08 10:30:45;;;;;;;19.17;2.72;;;21.00;70.20;;;;;;4983748;28;20025;-62
2022/06/08 10:33:23;;;;;;;23.05;3.50;;;21.10;69.70;;;;;;4998860;28;20081;-61
2022/06/08 10:35:51;;;;;;;26.75;3.53;;;21.10;70.00;;;;;;4996238;28;20080;-61
2022/06/08 10:38:37;;;;;;;23.65;3.08;;;21.10;69.50;;;;;;4998005;28;20034;-61
2022/06/08 10:43:57;;;;;;;50.05;6.88;;;21.20;68.30;;;;;;5025461;28;20040;-62
2022/06/08 10:46:48;;;;;;;40.80;4.90;;;21.30;68.20;;;;;;5006668;28;20078;-62
2022/06/08 10:49:47;;;;;;;45.47;4.55;;;21.40;68.40;;;;;;5031521;28;20045;-61
2022/06/08 10:52:19;;;;;;;29.85;4.00;;;21.50;67.90;;;;;;5027295;28;20043;-61
2022/06/08 10:54:58;;;;;;;35.97;4.40;;;21.60;67.70;;;;;;5029756;28;20060;-61
2022/06/08 10:57:36;;;;;;;52.03;4.57;;;21.60;67.10;;;;;;4998279;28;20451;-62
2022/06/08 11:00:19;;;;;;;31.33;4.50;;;21.70;66.20;;;;;;5004936;28;20722;-62
2022/06/08 11:03:03;;;;;;;32.03;4.65;;;21.70;65.30;;;;;;5008110;28;20069;-61
2022/06/08 11:05:37;;;;;;;46.67;5.93;;;21.80;65.30;;;;;;4998142;28;20040;-61
2022/06/08 11:08:09;;;;;;;47.38;6.25;;;21.80;65.50;;;;;;5006680;28;20029;-61
2022/06/08 11:10:44;;;;;;;26.38;3.67;;;21.90;65.30;;;;;;5028618;28;20040;-61
2022/06/08 11:13:22;;;;;;;34.22;3.60;;;21.90;64.00;;;;;;5022669;28;20025;-62
2022/06/08 11:16:05;;;;;;;38.83;6.10;;;22.00;63.70;;;;;;5024544;28;20021;-62
2022/06/08 11:18:56;;;;;;;37.90;5.50;;;22.10;63.30;;;;;;5007496;28;20105;-61
2022/06/08 11:21:41;;;;;;;40.58;4.85;;;22.20;63.10;;;;;;5005663;28;20114;-62
2022/06/08 11:24:32;;;;;;;59.17;5.30;;;22.40;64.00;;;;;;5017696;28;20374;-61
2022/06/08 11:27:00;;;;;;;31.77;5.43;;;22.50;64.00;;;;;;4990063;28;20041;-62
2022/06/08 11:29:36;;;;;;;41.35;5.00;;;22.60;63.60;;;;;;5021499;28;20040;-62
2022/06/08 11:32:02;;;;;;;28.45;4.35;;;22.70;63.30;;;;;;5022200;28;20040;-62
2022/06/08 11:35:16;;;;;;;20.95;2.75;;;22.70;63.40;;;;;;5025028;28;20104;-62
2022/06/08 11:38:15;;;;;;;36.63;4.38;;;22.80;63.20;;;;;;4992477;28;20052;-62
2022/06/08 11:40:41;;;;;;;17.98;2.60;;;22.90;63.20;;;;;;4981566;28;20049;-61
2022/06/08 11:43:06;;;;;;;34.25;5.15;;;23.00;63.50;;;;;;5022316;28;20118;-61
2022/06/08 11:45:37;;;;;;;27.40;5.05;;;23.20;64.00;;;;;;5022997;28;20500;-63
2022/06/08 11:48:08;;;;;;;29.23;4.65;;;23.20;63.60;;;;;;5008806;28;20037;-61
2022/06/08 11:50:45;;;;;;;29.42;3.92;;;23.20;63.40;;;;;;5007298;28;22450;-62
2022/06/08 11:53:30;;;;;;;37.72;4.45;;;23.20;63.00;;;;;;4990033;28;20017;-61
2022/06/08 11:56:14;;;;;;;36.72;4.40;;;23.20;62.90;;;;;;5021994;28;20033;-62
2022/06/08 11:58:46;;;;;;;20.50;3.58;;;23.20;63.00;;;;;;5025098;28;21717;-62
2022/06/08 12:01:20;;;;;;;34.03;4.25;;;23.30;63.20;;;;;;5003340;28;20033;-61
2022/06/08 12:04:00;;;;;;;20.65;3.30;;;23.40;63.20;;;;;;4992948;28;20136;-63
2022/06/08 12:06:46;;;;;;;23.42;2.88;;;23.30;63.60;;;;;;5007917;28;20029;-62
2022/06/08 12:09:22;;;;;;;16.67;3.27;;;23.30;63.50;;;;;;5000933;28;20045;-62
2022/06/08 12:11:53;;;;;;;18.85;3.25;;;23.30;63.80;;;;;;5005415;28;20041;-62
2022/06/08 12:14:24;;;;;;;16.92;3.10;;;23.40;63.70;;;;;;4995687;28;20032;-62
2022/06/08 12:17:00;;;;;;;18.73;3.92;;;23.40;63.50;;;;;;5008272;28;20554;-62
2022/06/08 12:19:26;;;;;;;;;;;23.40;62.70;;;;;;5027860;28;20469;-62
2022/06/08 12:22:16;;;;;;;30.08;3.88;;;23.40;62.10;;;;;;5010600;28;20241;-62
2022/06/08 12:24:42;;;;;;;20.05;3.58;;;23.50;61.60;;;;;;5032345;28;20029;-62
2022/06/08 12:27:40;;;;;;;21.92;2.88;;;23.50;61.70;;;;;;5011003;28;20041;-62
2022/06/08 12:30:24;;;;;;;18.25;3.03;;;23.50;61.80;;;;;;4987607;28;20421;-62
2022/06/08 12:33:01;;;;;;;38.53;4.57;;;23.60;61.90;;;;;;5013915;28;20025;-62
2022/06/08 12:35:38;;;;;;;35.80;4.50;;;23.60;62.10;;;;;;5009352;28;20105;-62
2022/06/08 12:38:26;;;;;;;36.92;4.80;;;23.60;62.70;;;;;;4992185;28;20856;-62
2022/06/08 12:41:15;;;;;;;48.00;5.63;;;23.60;61.60;;;;;;5014909;28;20056;-63
2022/06/08 12:43:49;;;;;;;47.38;5.38;;;23.60;61.30;;;;;;5018175;28;20469;-63
2022/06/08 12:46:21;;;;;;;89.55;9.52;;;23.60;61.40;;;;;;5012731;28;20556;-62
2022/06/08 12:48:48;;;;;;;38.50;5.28;;;23.50;61.10;;;;;;4995978;28;20017;-62
2022/06/08 12:51:29;;;;;;;38.92;5.13;;;23.50;60.80;;;;;;5013574;28;20056;-62
2022/06/08 12:53:55;;;;;;;38.72;5.28;;;23.60;59.90;;;;;;5030984;28;20029;-62
2022/06/08 12:56:22;;;;;;;33.55;4.55;;;23.60;60.00;;;;;;5030217;28;20101;-62
2022/06/08 12:58:48;;;;;;;36.92;5.63;;;23.50;59.80;;;;;;5000264;28;20064;-62
2022/06/08 13:01:14;;;;;;;42.65;4.35;;;23.50;59.80;;;;;;5014177;28;20105;-62
2022/06/08 13:03:40;;;;;;;37.00;4.53;;;23.60;59.90;;;;;;5000022;28;20029;-63
2022/06/08 13:06:06;;;;;;;47.22;4.68;;;23.60;59.70;;;;;;5017206;28;20379;-62
2022/06/08 13:08:32;;;;;;;40.60;6.03;;;23.50;59.70;;;;;;5019469;28;20070;-62
2022/06/08 13:11:00;;;;;;;54.88;7.35;;;23.50;59.90;;;;;;5011301;28;20503;-62
2022/06/08 13:13:28;;;;;;;35.40;5.93;;;23.50;60.30;;;;;;5003174;28;20083;-62
2022/06/08 13:15:54;;;;;;;34.92;4.50;;;23.50;60.30;;;;;;5013784;28;20107;-62
2022/06/08 13:18:22;;;;;;;40.22;5.60;;;23.50;60.80;;;;;;4994375;28;20132;-62
2022/06/08 13:20:48;;;;;;;43.72;5.20;;;23.40;60.70;;;;;;5007687;28;20683;-62