Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:11;;;;;;;21.63;11.83;;;4.50;99.90;;;;;;5121707;28;20457;-83
2023/12/08 00:03:38;;;;;;;9.63;5.77;;;4.50;99.90;;;;;;5136100;28;20459;-83
2023/12/08 00:06:06;;;;;;;8.67;4.87;;;4.50;99.90;;;;;;5128917;28;20458;-81
2023/12/08 00:08:33;;;;;;;7.83;4.30;;;4.50;99.90;;;;;;5132021;28;20478;-83
2023/12/08 00:11:00;;;;;;;6.70;5.23;;;4.50;99.90;;;;;;5130866;28;20473;-83
2023/12/08 00:13:31;;;;;;;7.10;4.13;;;4.60;99.90;;;;;;5135804;28;20454;-82
2023/12/08 00:15:58;;;;;;;5.87;3.47;;;4.70;99.90;;;;;;5120435;28;20822;-83
2023/12/08 00:18:25;;;;;;;4.20;3.00;;;4.50;99.90;;;;;;5133877;27;20483;-81
2023/12/08 00:20:52;;;;;;;5.53;2.93;;;4.50;99.90;;;;;;5124758;27;20454;-82
2023/12/08 00:23:19;;;;;;;3.90;2.60;;;4.60;99.90;;;;;;5130613;27;20453;-83
2023/12/08 00:25:46;;;;;;;5.03;2.87;;;4.70;99.90;;;;;;5138410;27;20461;-81
2023/12/08 00:28:13;;;;;;;5.40;3.60;;;4.70;99.90;;;;;;5126605;27;20485;-79
2023/12/08 00:30:41;;;;;;;4.80;3.33;;;4.80;99.90;;;;;;5133674;27;20453;-82
2023/12/08 00:33:08;;;;;;;4.90;3.53;;;4.80;99.90;;;;;;5142095;27;20462;-81
2023/12/08 00:35:35;;;;;;;6.47;3.20;;;4.80;99.90;;;;;;5129934;27;20461;-83
2023/12/08 00:38:02;;;;;;;5.03;3.37;;;4.80;99.90;;;;;;5126179;27;20574;-78
2023/12/08 00:40:29;;;;;;;5.50;3.17;;;4.90;99.90;;;;;;5130830;27;20565;-82
2023/12/08 00:42:56;;;;;;;3.60;2.90;;;4.90;99.90;;;;;;5136900;27;20932;-83
2023/12/08 00:45:23;;;;;;;5.20;3.30;;;4.90;99.90;;;;;;5130059;27;20534;-83
2023/12/08 00:47:51;;;;;;;5.57;3.67;;;4.90;99.90;;;;;;5120522;28;20472;-83
2023/12/08 00:50:18;;;;;;;5.67;4.00;;;4.90;99.90;;;;;;5129234;27;20460;-83
2023/12/08 00:52:45;;;;;;;3.97;3.03;;;5.00;99.90;;;;;;5133677;27;20458;-82
2023/12/08 00:55:12;;;;;;;5.40;3.47;;;5.00;99.90;;;;;;5138979;27;20455;-83
2023/12/08 00:57:39;;;;;;;4.60;3.27;;;4.90;99.90;;;;;;5130211;27;20481;-83
2023/12/08 01:00:06;;;;;;;5.33;3.90;;;5.00;99.90;;;;;;5130649;27;20448;-82
2023/12/08 01:02:41;;;;;;;5.53;4.40;;;5.10;99.90;;;;;;5119277;28;20451;-82
2023/12/08 01:05:10;;;;;;;5.97;4.43;;;5.00;99.90;;;;;;5123343;27;20450;-83
2023/12/08 01:07:37;;;;;;;6.00;3.80;;;5.00;99.90;;;;;;5120559;28;20545;-80
2023/12/08 01:10:04;;;;;;;4.73;3.67;;;5.00;99.90;;;;;;5119728;28;20901;-83
2023/12/08 01:12:31;;;;;;;6.17;4.10;;;5.00;99.90;;;;;;5132123;27;20464;-80
2023/12/08 01:14:58;;;;;;;6.17;3.70;;;5.00;99.90;;;;;;5134788;27;20479;-82
2023/12/08 01:17:24;;;;;;;5.03;3.73;;;5.00;99.90;;;;;;5120584;27;20508;-83
2023/12/08 01:19:51;;;;;;;6.10;4.30;;;5.00;99.90;;;;;;5119521;28;20539;-82
2023/12/08 01:22:19;;;;;;;5.17;3.73;;;5.00;99.90;;;;;;5119996;28;20496;-82
2023/12/08 01:24:50;;;;;;;5.13;3.73;;;5.00;99.90;;;;;;5119979;28;20447;-83
2023/12/08 01:27:19;;;;;;;7.37;5.00;;;4.90;99.90;;;;;;5128251;27;20444;-80
2023/12/08 01:29:46;;;;;;;6.23;4.13;;;4.80;99.90;;;;;;5123943;27;20479;-82
2023/12/08 01:32:12;;;;;;;5.57;3.70;;;4.80;99.90;;;;;;5127140;27;20461;-82
2023/12/08 01:34:39;;;;;;;7.40;4.63;;;4.90;99.90;;;;;;5124990;27;20453;-83
2023/12/08 01:37:06;;;;;;;5.53;4.23;;;5.00;99.90;;;;;;5131211;27;20495;-82
2023/12/08 01:39:34;;;;;;;6.37;4.53;;;5.00;99.90;;;;;;5137822;27;20474;-82
2023/12/08 01:42:01;;;;;;;6.50;5.07;;;5.00;99.90;;;;;;5138496;27;20449;-80
2023/12/08 01:44:28;;;;;;;6.40;4.37;;;5.00;99.90;;;;;;5148479;27;21028;-81
2023/12/08 01:46:55;;;;;;;6.60;4.10;;;5.00;99.90;;;;;;5145705;27;20538;-80
2023/12/08 01:49:21;;;;;;;5.27;4.20;;;5.00;99.90;;;;;;5142216;27;20566;-80
2023/12/08 01:51:51;;;;;;;6.60;4.77;;;4.90;99.90;;;;;;5144879;27;20455;-81
2023/12/08 01:54:18;;;;;;;7.33;4.70;;;5.00;99.90;;;;;;5134701;27;20971;-81
2023/12/08 01:56:46;;;;;;;6.93;4.07;;;5.00;99.90;;;;;;5129973;27;20478;-81
2023/12/08 01:59:14;;;;;;;6.93;5.13;;;5.00;99.90;;;;;;5131643;27;20474;-81
2023/12/08 02:01:41;;;;;;;6.50;4.03;;;5.00;99.90;;;;;;5136635;27;20449;-80
2023/12/08 02:04:08;;;;;;;7.57;4.37;;;4.90;99.90;;;;;;5133974;27;20461;-82
2023/12/08 02:06:36;;;;;;;6.10;3.80;;;4.90;99.90;;;;;;5136475;27;20459;-81
2023/12/08 02:09:03;;;;;;;6.13;4.10;;;4.80;99.90;;;;;;5135247;27;20465;-81
2023/12/08 02:11:30;;;;;;;7.30;4.50;;;4.90;99.90;;;;;;5123515;27;20466;-80
2023/12/08 02:13:59;;;;;;;8.57;4.43;;;4.90;99.90;;;;;;5119134;27;20469;-83
2023/12/08 02:16:31;;;;;;;6.33;4.67;;;5.00;99.90;;;;;;5115114;28;20463;-80
2023/12/08 02:18:58;;;;;;;6.00;4.93;;;5.00;99.90;;;;;;5114729;28;20475;-82
2023/12/08 02:21:26;;;;;;;9.47;4.80;;;5.00;99.90;;;;;;5125564;27;20472;-81
2023/12/08 02:24:04;;;;;;;5.70;4.43;;;5.00;99.90;;;;;;5118626;27;20452;-80
2023/12/08 02:26:31;;;;;;;9.23;5.63;;;5.00;99.90;;;;;;5127553;27;20529;-81
2023/12/08 02:28:58;;;;;;;8.30;5.10;;;5.00;99.90;;;;;;5119016;27;20469;-81
2023/12/08 02:31:33;;;;;;;6.93;4.70;;;5.00;99.90;;;;;;5115141;27;20458;-81
2023/12/08 02:34:02;;;;;;;7.10;4.43;;;5.10;99.90;;;;;;5133297;27;20447;-81
2023/12/08 02:36:30;;;;;;;6.80;4.90;;;5.10;99.90;;;;;;5133308;27;20463;-81
2023/12/08 02:39:00;;;;;;;6.37;4.20;;;5.00;99.90;;;;;;5124371;27;20478;-81
2023/12/08 02:41:27;;;;;;;6.97;4.67;;;5.10;99.90;;;;;;5115024;28;20451;-81
2023/12/08 02:43:53;;;;;;;5.80;4.60;;;5.10;99.90;;;;;;5123970;27;20829;-80
2023/12/08 02:46:25;;;;;;;11.93;5.53;;;5.10;99.90;;;;;;5133176;27;20846;-81
2023/12/08 02:48:52;;;;;;;10.00;5.47;;;5.10;99.90;;;;;;5130726;27;20466;-82
2023/12/08 02:51:18;;;;;;;5.90;4.20;;;5.20;99.90;;;;;;5116697;27;20462;-81
2023/12/08 02:53:45;;;;;;;6.90;4.47;;;5.20;99.90;;;;;;5123687;27;20457;-81
2023/12/08 02:56:13;;;;;;;5.30;3.57;;;5.20;99.90;;;;;;5134508;27;20466;-81
2023/12/08 02:58:40;;;;;;;7.43;4.67;;;5.20;99.90;;;;;;5132699;27;20487;-79
2023/12/08 03:01:07;;;;;;;6.70;4.93;;;5.20;99.90;;;;;;5131100;27;20461;-81
2023/12/08 03:03:38;;;;;;;6.90;4.40;;;5.20;99.90;;;;;;5131265;27;20455;-83
2023/12/08 03:06:05;;;;;;;6.20;4.70;;;5.20;99.90;;;;;;5130889;27;20513;-81
2023/12/08 03:08:31;;;;;;;7.53;4.93;;;5.20;99.90;;;;;;5125400;27;20478;-81
2023/12/08 03:10:58;;;;;;;7.20;5.60;;;5.10;99.90;;;;;;5122077;27;20460;-80
2023/12/08 03:13:26;;;;;;;6.40;4.40;;;5.20;99.90;;;;;;5134528;27;20469;-80
2023/12/08 03:15:53;;;;;;;7.83;4.50;;;5.20;99.90;;;;;;5119069;27;20452;-79
2023/12/08 03:18:20;;;;;;;7.50;5.70;;;5.20;99.90;;;;;;5115566;27;20497;-81
2023/12/08 03:20:47;;;;;;;5.63;4.27;;;5.10;99.90;;;;;;5127875;27;20456;-81
2023/12/08 03:23:14;;;;;;;6.73;4.87;;;5.10;99.90;;;;;;5114170;28;20462;-81
2023/12/08 03:25:40;;;;;;;8.40;6.20;;;5.10;99.90;;;;;;5113789;28;20539;-81
2023/12/08 03:28:07;;;;;;;7.73;5.37;;;5.00;99.90;;;;;;5118629;27;20467;-80
2023/12/08 03:30:35;;;;;;;7.00;5.23;;;4.80;99.90;;;;;;5121237;27;20459;-82
2023/12/08 03:33:02;;;;;;;9.53;6.80;;;4.80;99.90;;;;;;5113697;28;20464;-82
2023/12/08 03:35:29;;;;;;;8.70;6.20;;;4.70;99.90;;;;;;5113646;28;20451;-80
2023/12/08 03:37:56;;;;;;;9.47;5.63;;;4.60;99.90;;;;;;5124413;27;20489;-80
2023/12/08 03:40:23;;;;;;;10.43;5.60;;;4.70;99.90;;;;;;5125103;27;20460;-82
2023/12/08 03:42:49;;;;;;;8.30;5.97;;;4.60;99.90;;;;;;5122503;28;20461;-79
2023/12/08 03:45:16;;;;;;;8.07;6.00;;;4.50;99.90;;;;;;5141827;27;20537;-82
2023/12/08 03:47:44;;;;;;;10.63;6.60;;;4.50;99.90;;;;;;5138892;28;20827;-82
2023/12/08 03:50:11;;;;;;;7.93;6.40;;;4.40;99.90;;;;;;5136646;28;20451;-83
2023/12/08 03:52:38;;;;;;;8.90;6.13;;;4.40;99.90;;;;;;5131732;27;20474;-82
2023/12/08 03:55:06;;;;;;;9.97;6.80;;;4.30;99.90;;;;;;5138584;27;20465;-78
2023/12/08 03:57:34;;;;;;;8.17;6.27;;;4.30;99.90;;;;;;5134524;27;20487;-80
2023/12/08 04:00:00;;;;;;;13.03;7.00;;;4.20;99.90;;;;;;5120520;28;20827;-82
2023/12/08 04:02:27;;;;;;;8.27;5.90;;;4.20;99.90;;;;;;5133815;27;20455;-83
2023/12/08 04:04:55;;;;;;;11.97;7.13;;;4.10;99.90;;;;;;5134192;27;20463;-82
2023/12/08 04:07:22;;;;;;;8.97;6.40;;;4.10;99.90;;;;;;5139128;27;20445;-82
2023/12/08 04:09:49;;;;;;;10.33;8.43;;;4.00;99.90;;;;;;5140840;27;20449;-80
2023/12/08 04:12:15;;;;;;;9.77;6.67;;;4.00;99.90;;;;;;5139114;27;20481;-82
2023/12/08 04:14:42;;;;;;;7.83;6.00;;;4.00;99.90;;;;;;5134632;27;20431;-82
2023/12/08 04:17:09;;;;;;;8.47;6.40;;;3.90;99.90;;;;;;5135459;27;20456;-82
2023/12/08 04:19:37;;;;;;;9.73;7.30;;;3.80;99.90;;;;;;5138604;27;20480;-83
2023/12/08 04:22:05;;;;;;;8.77;6.50;;;3.80;99.90;;;;;;5140269;27;20468;-83
2023/12/08 04:24:38;;;;;;;10.23;6.50;;;3.80;99.90;;;;;;5136689;27;20448;-83
2023/12/08 04:27:05;;;;;;;9.53;7.30;;;3.80;99.90;;;;;;5135841;27;20453;-82
2023/12/08 04:29:32;;;;;;;10.43;7.47;;;3.90;99.90;;;;;;5130928;27;20569;-83
2023/12/08 04:31:58;;;;;;;11.00;7.80;;;3.90;99.90;;;;;;5137828;27;20459;-83
2023/12/08 04:34:25;;;;;;;8.60;6.00;;;3.90;99.90;;;;;;5139800;27;20462;-83
2023/12/08 04:36:52;;;;;;;8.73;6.23;;;3.90;99.90;;;;;;5136937;27;20455;-81
2023/12/08 04:39:20;;;;;;;9.03;5.70;;;3.90;99.90;;;;;;5135871;27;20488;-83
2023/12/08 04:41:47;;;;;;;10.67;7.83;;;3.90;99.90;;;;;;5138191;27;20956;-82
2023/12/08 04:44:13;;;;;;;9.43;7.27;;;4.00;99.90;;;;;;5129113;27;20457;-81
2023/12/08 04:46:40;;;;;;;9.97;7.30;;;4.00;99.90;;;;;;5134586;27;20447;-81
2023/12/08 04:49:07;;;;;;;11.37;7.77;;;4.00;99.90;;;;;;5127427;27;20470;-83
2023/12/08 04:51:39;;;;;;;11.80;8.20;;;4.00;99.90;;;;;;5118493;27;20488;-81
2023/12/08 04:54:06;;;;;;;10.40;6.50;;;4.00;99.90;;;;;;5119654;27;20487;-81
2023/12/08 04:56:37;;;;;;;10.27;7.87;;;4.10;99.90;;;;;;5133759;27;20889;-82
2023/12/08 04:59:05;;;;;;;14.77;7.20;;;4.10;99.90;;;;;;5136455;27;20490;-80
2023/12/08 05:01:31;;;;;;;10.80;7.70;;;4.10;99.90;;;;;;5129860;27;20460;-83
2023/12/08 05:04:02;;;;;;;13.07;7.80;;;4.10;99.90;;;;;;5131712;27;20456;-81
2023/12/08 05:06:29;;;;;;;11.37;7.80;;;4.00;99.90;;;;;;5138052;27;20516;-82
2023/12/08 05:08:56;;;;;;;11.77;6.53;;;4.00;99.90;;;;;;5120763;27;20462;-83
2023/12/08 05:11:23;;;;;;;8.63;6.63;;;4.00;99.90;;;;;;5125482;27;20457;-81
2023/12/08 05:13:51;;;;;;;12.43;8.70;;;4.00;99.90;;;;;;5129554;27;20449;-83
2023/12/08 05:16:18;;;;;;;10.40;6.90;;;3.90;99.90;;;;;;5118716;27;20825;-83
2023/12/08 05:18:45;;;;;;;12.17;7.80;;;3.80;99.90;;;;;;5130053;27;20488;-82
2023/12/08 05:21:12;;;;;;;10.50;6.83;;;3.90;99.90;;;;;;5127432;27;20537;-83
2023/12/08 05:23:38;;;;;;;10.23;7.37;;;3.90;99.90;;;;;;5129587;27;20448;-83
2023/12/08 05:26:07;;;;;;;10.70;7.83;;;3.90;99.90;;;;;;5137048;27;20458;-81
2023/12/08 05:28:34;;;;;;;8.23;6.80;;;3.90;99.90;;;;;;5132400;27;20486;-83
2023/12/08 05:31:04;;;;;;;11.37;7.57;;;3.90;99.90;;;;;;5132529;27;20452;-83
2023/12/08 05:33:31;;;;;;;8.77;7.03;;;3.90;99.90;;;;;;5123149;27;20466;-83
2023/12/08 05:35:57;;;;;;;11.10;8.00;;;3.90;99.90;;;;;;5124487;27;20449;-83
2023/12/08 05:38:24;;;;;;;10.37;7.97;;;4.00;99.90;;;;;;5127787;27;20467;-83
2023/12/08 05:40:51;;;;;;;11.60;7.43;;;4.00;99.90;;;;;;5121107;27;20460;-82
2023/12/08 05:43:19;;;;;;;10.90;8.30;;;4.00;99.90;;;;;;5129371;27;20951;-82
2023/12/08 05:45:45;;;;;;;13.30;8.50;;;4.00;99.90;;;;;;5136888;27;20540;-84
2023/12/08 05:48:14;;;;;;;12.03;7.90;;;3.90;99.90;;;;;;5137292;27;20584;-83
2023/12/08 05:50:41;;;;;;;12.17;8.50;;;3.90;99.90;;;;;;5124488;27;20984;-82
2023/12/08 05:53:08;;;;;;;12.37;8.20;;;3.90;99.90;;;;;;5134162;27;20459;-82
2023/12/08 05:55:34;;;;;;;12.67;8.87;;;3.90;99.90;;;;;;5120986;27;20443;-82
2023/12/08 05:58:03;;;;;;;12.97;8.67;;;3.90;99.90;;;;;;5135332;27;20494;-81
2023/12/08 06:00:30;;;;;;;11.67;7.33;;;3.90;99.90;;;;;;5135191;27;20458;-82
2023/12/08 06:02:56;;;;;;;12.47;8.50;;;3.90;99.90;;;;;;5120200;27;20453;-83
2023/12/08 06:05:25;;;;;;;11.73;7.70;;;3.90;99.90;;;;;;5124620;27;20466;-83
2023/12/08 06:07:51;;;;;;;11.60;8.27;;;3.90;99.90;;;;;;5135993;27;20464;-85
2023/12/08 06:10:18;;;;;;;12.67;8.07;;;3.90;99.90;;;;;;5133810;27;20446;-84
2023/12/08 06:12:45;;;;;;;13.30;8.13;;;3.90;99.90;;;;;;5129397;27;20453;-81
2023/12/08 06:15:19;;;;;;;11.87;7.97;;;3.90;99.90;;;;;;5136074;27;20535;-84
2023/12/08 06:17:46;;;;;;;12.40;8.80;;;3.90;99.90;;;;;;5135296;27;20475;-81
2023/12/08 06:20:14;;;;;;;11.20;8.27;;;3.90;99.90;;;;;;5135008;27;20451;-84
2023/12/08 06:22:43;;;;;;;12.77;8.60;;;3.90;99.90;;;;;;5136170;27;20454;-80
2023/12/08 06:25:10;;;;;;;10.83;7.97;;;3.90;99.90;;;;;;5130137;27;20602;-81
2023/12/08 06:27:37;;;;;;;12.47;9.50;;;4.00;99.90;;;;;;5115281;28;20475;-81
2023/12/08 06:30:05;;;;;;;12.47;8.00;;;4.00;99.90;;;;;;5131667;27;20458;-82
2023/12/08 06:32:32;;;;;;;13.70;9.20;;;4.00;99.90;;;;;;5127733;27;20455;-83
2023/12/08 06:34:58;;;;;;;12.83;8.13;;;4.00;99.90;;;;;;5126859;27;20461;-83
2023/12/08 06:37:25;;;;;;;13.13;8.50;;;4.10;99.90;;;;;;5130894;27;20460;-84
2023/12/08 06:39:53;;;;;;;14.80;9.47;;;4.10;99.90;;;;;;5135586;27;20491;-83
2023/12/08 06:42:21;;;;;;;13.13;9.80;;;4.10;99.90;;;;;;5130908;27;20759;-84
2023/12/08 06:44:48;;;;;;;11.03;8.90;;;4.10;99.90;;;;;;5129607;27;20481;-82
2023/12/08 06:47:15;;;;;;;12.43;8.97;;;4.10;99.90;;;;;;5133806;27;20454;-83
2023/12/08 06:49:42;;;;;;;12.03;8.33;;;4.20;99.90;;;;;;5125276;27;20465;-81
2023/12/08 06:52:08;;;;;;;11.90;8.47;;;4.30;99.90;;;;;;5137654;27;20449;-83
2023/12/08 06:54:35;;;;;;;13.20;8.80;;;4.20;99.90;;;;;;5139305;27;20453;-82
2023/12/08 06:57:04;;;;;;;14.57;9.90;;;4.30;99.90;;;;;;5130195;27;20462;-83
2023/12/08 06:59:31;;;;;;;14.07;9.73;;;4.30;99.90;;;;;;5130106;27;20519;-83
2023/12/08 07:01:57;;;;;;;12.80;8.70;;;4.30;99.90;;;;;;5127986;27;20458;-83
2023/12/08 07:04:24;;;;;;;10.93;7.53;;;4.30;99.90;;;;;;5127256;27;20458;-82
2023/12/08 07:06:51;;;;;;;15.23;9.60;;;4.40;99.90;;;;;;5131478;27;20455;-82
2023/12/08 07:09:18;;;;;;;13.00;9.20;;;4.40;99.90;;;;;;5135511;27;20464;-83
2023/12/08 07:11:44;;;;;;;13.40;8.80;;;4.40;99.90;;;;;;5131778;27;20950;-83
2023/12/08 07:14:13;;;;;;;13.63;9.30;;;4.50;99.90;;;;;;5140980;27;20492;-84
2023/12/08 07:16:43;;;;;;;13.07;9.60;;;4.40;99.90;;;;;;5132855;27;20450;-83
2023/12/08 07:19:10;;;;;;;15.23;9.40;;;4.50;99.90;;;;;;5128433;27;20487;-84
2023/12/08 07:21:42;;;;;;;13.83;9.63;;;4.50;99.90;;;;;;5121458;28;20454;-85
2023/12/08 07:24:09;;;;;;;14.50;9.20;;;4.60;99.90;;;;;;5132328;27;20497;-83
2023/12/08 07:26:35;;;;;;;12.57;9.70;;;4.60;99.90;;;;;;5128015;27;20455;-82
2023/12/08 07:29:02;;;;;;;15.30;9.93;;;4.60;99.90;;;;;;5117659;28;20477;-84
2023/12/08 07:31:31;;;;;;;15.53;10.40;;;4.60;99.90;;;;;;5119568;28;20463;-82
2023/12/08 07:34:01;;;;;;;14.43;9.97;;;4.50;99.90;;;;;;5127275;27;20530;-84
2023/12/08 07:36:28;;;;;;;14.30;10.57;;;4.50;99.90;;;;;;5136954;27;20544;-84
2023/12/08 07:38:55;;;;;;;13.60;10.40;;;4.50;99.90;;;;;;5136993;27;20494;-84
2023/12/08 07:41:22;;;;;;;17.63;10.87;;;4.40;99.90;;;;;;5131356;27;20890;-83
2023/12/08 07:43:49;;;;;;;17.87;12.90;;;4.40;99.90;;;;;;5137148;27;20453;-84
2023/12/08 07:46:15;;;;;;;15.97;11.97;;;4.40;99.90;;;;;;5128304;27;20451;-83
2023/12/08 07:48:43;;;;;;;15.97;10.20;;;4.40;99.90;;;;;;5116129;28;20481;-83
2023/12/08 07:51:11;;;;;;;14.33;10.60;;;4.40;99.90;;;;;;5116888;28;20843;-83
2023/12/08 07:53:38;;;;;;;15.10;9.80;;;4.40;99.90;;;;;;5128918;28;20461;-83
2023/12/08 07:56:05;;;;;;;19.43;11.90;;;4.30;99.90;;;;;;5132433;28;20480;-81
2023/12/08 07:58:32;;;;;;;11.90;9.13;;;4.40;99.90;;;;;;5127673;27;20510;-83
2023/12/08 08:00:59;;;;;;;16.20;10.37;;;4.40;99.90;;;;;;5131579;28;20895;-84
2023/12/08 08:03:26;;;;;;;15.53;10.30;;;4.50;99.90;;;;;;5138571;28;20456;-84
2023/12/08 08:05:54;;;;;;;15.30;9.57;;;4.50;99.90;;;;;;5132673;28;20450;-83
2023/12/08 08:08:21;;;;;;;14.47;10.53;;;4.50;99.90;;;;;;5132025;27;20486;-82
2023/12/08 08:10:49;;;;;;;19.17;11.40;;;4.50;99.90;;;;;;5133987;28;20442;-84
2023/12/08 08:13:16;;;;;;;16.13;11.40;;;4.50;99.90;;;;;;5136374;28;20464;-83
2023/12/08 08:15:43;;;;;;;15.10;10.30;;;4.50;99.90;;;;;;5131648;28;20455;-84
2023/12/08 08:18:10;;;;;;;17.97;10.97;;;4.60;99.90;;;;;;5116044;28;20475;-83
2023/12/08 08:20:36;;;;;;;16.70;11.07;;;4.60;99.90;;;;;;5116198;28;20483;-83
2023/12/08 08:23:05;;;;;;;16.10;11.43;;;4.50;99.90;;;;;;5134190;28;20949;-83
2023/12/08 08:25:31;;;;;;;14.33;10.07;;;4.60;99.90;;;;;;5123791;28;20455;-82
2023/12/08 08:28:00;;;;;;;15.40;10.60;;;4.50;99.90;;;;;;5123751;27;20457;-84
2023/12/08 08:30:27;;;;;;;13.93;10.53;;;4.60;99.90;;;;;;5130598;28;20491;-84
2023/12/08 08:32:54;;;;;;;12.73;10.30;;;4.70;99.90;;;;;;5136337;28;20526;-83
2023/12/08 08:35:21;;;;;;;13.90;10.83;;;4.70;99.90;;;;;;5119273;28;20578;-83
2023/12/08 08:37:48;;;;;;;16.20;10.70;;;4.70;99.90;;;;;;5136169;27;20463;-82
2023/12/08 08:40:16;;;;;;;15.47;9.77;;;4.80;99.90;;;;;;5137248;27;20504;-82
2023/12/08 08:42:43;;;;;;;15.30;10.50;;;4.90;99.90;;;;;;5129166;27;20448;-83
2023/12/08 08:45:10;;;;;;;14.40;10.03;;;5.00;99.90;;;;;;5132990;27;20461;-83
2023/12/08 08:47:37;;;;;;;17.10;10.23;;;5.00;99.90;;;;;;5133175;27;20442;-80
2023/12/08 08:50:04;;;;;;;17.87;10.77;;;5.10;99.90;;;;;;5139501;27;20448;-82
2023/12/08 08:52:31;;;;;;;14.33;10.90;;;5.00;99.90;;;;;;5138197;27;20493;-82
2023/12/08 08:54:58;;;;;;;14.07;10.10;;;5.10;99.90;;;;;;5136986;27;20452;-83
2023/12/08 08:57:26;;;;;;;14.27;9.53;;;5.10;99.90;;;;;;5119759;27;20450;-83
2023/12/08 08:59:53;;;;;;;13.30;9.83;;;5.10;99.90;;;;;;5125539;27;20517;-84
2023/12/08 09:02:23;;;;;;;14.77;10.60;;;5.10;99.90;;;;;;5128884;27;20470;-84
2023/12/08 09:04:50;;;;;;;14.80;10.93;;;5.20;99.90;;;;;;5120804;27;20452;-83
2023/12/08 09:07:17;;;;;;;18.80;12.50;;;5.20;99.90;;;;;;5122586;27;20460;-82
2023/12/08 09:09:44;;;;;;;15.07;11.03;;;5.30;99.90;;;;;;5119378;28;20475;-83
2023/12/08 09:12:10;;;;;;;14.67;10.53;;;5.30;99.90;;;;;;5119102;28;20547;-82
2023/12/08 09:14:39;;;;;;;14.93;10.40;;;5.40;99.90;;;;;;5118804;28;20835;-84
2023/12/08 09:17:06;;;;;;;14.80;10.73;;;5.40;99.90;;;;;;5138664;27;20465;-82
2023/12/08 09:19:33;;;;;;;14.80;10.90;;;5.50;99.90;;;;;;5138507;27;20488;-81
2023/12/08 09:22:00;;;;;;;16.07;9.90;;;5.60;99.90;;;;;;5138630;27;20455;-82
2023/12/08 09:24:26;;;;;;;16.63;11.50;;;5.50;99.90;;;;;;5127346;27;20463;-83
2023/12/08 09:26:53;;;;;;;14.50;11.00;;;5.40;99.90;;;;;;5122076;27;20464;-81
2023/12/08 09:29:22;;;;;;;16.77;11.53;;;5.50;99.90;;;;;;5118088;28;20467;-83
2023/12/08 09:31:50;;;;;;;16.63;9.67;;;5.50;99.90;;;;;;5118775;28;20459;-84
2023/12/08 09:34:17;;;;;;;19.30;10.93;;;5.50;99.90;;;;;;5118609;28;20877;-81
2023/12/08 09:36:45;;;;;;;14.10;10.40;;;5.50;99.90;;;;;;5122602;27;20456;-83
2023/12/08 09:39:11;;;;;;;17.67;11.00;;;5.60;99.90;;;;;;5118150;28;20501;-82
2023/12/08 09:41:40;;;;;;;14.07;9.57;;;5.60;99.90;;;;;;5120098;27;20535;-84
2023/12/08 09:44:12;;;;;;;15.00;10.70;;;5.50;99.90;;;;;;5133041;27;20492;-83
2023/12/08 09:46:43;;;;;;;14.27;10.70;;;5.60;99.90;;;;;;5121872;27;20475;-83
2023/12/08 09:49:19;;;;;;;14.17;8.90;;;5.70;99.90;;;;;;5120632;27;21010;-83
2023/12/08 09:51:49;;;;;;;16.03;11.70;;;5.70;99.90;;;;;;5130023;27;20500;-83
2023/12/08 09:54:16;;;;;;;16.50;11.20;;;5.60;99.90;;;;;;5132882;27;20478;-82
2023/12/08 09:56:44;;;;;;;14.30;10.20;;;5.70;99.90;;;;;;5128529;27;20528;-84
2023/12/08 09:59:12;;;;;;;15.53;11.40;;;5.70;99.90;;;;;;5130507;27;20489;-83
2023/12/08 10:01:39;;;;;;;16.50;12.93;;;5.60;99.90;;;;;;5128646;27;20449;-83
2023/12/08 10:04:06;;;;;;;16.77;11.93;;;5.60;99.90;;;;;;5132662;27;20457;-83
2023/12/08 10:06:34;;;;;;;18.00;11.70;;;5.60;99.90;;;;;;5135948;27;20487;-84
2023/12/08 10:09:03;;;;;;;18.47;12.17;;;5.80;99.90;;;;;;5134179;27;20468;-83
2023/12/08 10:11:30;;;;;;;15.00;10.70;;;5.80;99.90;;;;;;5131378;27;20508;-83
2023/12/08 10:13:59;;;;;;;16.50;10.57;;;5.80;99.90;;;;;;5130063;27;20541;-84
2023/12/08 10:16:25;;;;;;;16.03;12.40;;;5.90;99.90;;;;;;5126484;27;20453;-84
2023/12/08 10:18:52;;;;;;;16.93;10.80;;;5.90;99.90;;;;;;5116482;27;20467;-82
2023/12/08 10:21:20;;;;;;;21.67;12.90;;;5.90;99.90;;;;;;5118153;28;20463;-82
2023/12/08 10:23:58;;;;;;;18.10;12.50;;;5.90;99.90;;;;;;5118020;28;20452;-82
2023/12/08 10:26:25;;;;;;;13.47;10.87;;;5.90;99.90;;;;;;5134005;27;20452;-83
2023/12/08 10:28:56;;;;;;;15.97;11.00;;;6.00;99.90;;;;;;5122244;27;20829;-83
2023/12/08 10:31:23;;;;;;;12.10;9.47;;;6.10;99.90;;;;;;5127777;27;20463;-82
2023/12/08 10:33:50;;;;;;;13.23;10.77;;;6.10;99.90;;;;;;5121096;27;20449;-82
2023/12/08 10:36:17;;;;;;;15.77;10.70;;;6.10;99.90;;;;;;5126244;27;20480;-83
2023/12/08 10:38:44;;;;;;;14.90;10.60;;;6.20;99.90;;;;;;5134965;27;20466;-82
2023/12/08 10:41:12;;;;;;;13.17;9.83;;;6.20;99.90;;;;;;5135639;27;20490;-83
2023/12/08 10:43:40;;;;;;;12.57;9.00;;;6.30;99.90;;;;;;5134328;27;20820;-81
2023/12/08 10:46:08;;;;;;;15.40;10.63;;;6.20;99.90;;;;;;5142795;27;20534;-84
2023/12/08 10:48:37;;;;;;;13.87;9.10;;;6.20;99.90;;;;;;5138576;27;20517;-84
2023/12/08 10:51:05;;;;;;;18.43;10.10;;;6.30;99.90;;;;;;5136307;27;20477;-83
2023/12/08 10:53:32;;;;;;;15.00;10.23;;;6.20;99.90;;;;;;5131742;27;20972;-83
2023/12/08 10:56:04;;;;;;;14.77;10.27;;;6.20;99.90;;;;;;5137123;27;20451;-83
2023/12/08 10:58:34;;;;;;;12.40;8.97;;;6.20;99.90;;;;;;5128920;27;20472;-84
2023/12/08 11:01:03;;;;;;;12.13;9.37;;;6.30;99.90;;;;;;5136980;27;20906;-84
2023/12/08 11:03:33;;;;;;;13.40;9.80;;;6.30;99.90;;;;;;5132901;27;20456;-84
2023/12/08 11:06:06;;;;;;;13.43;9.13;;;6.30;99.90;;;;;;5129825;27;20488;-84
2023/12/08 11:08:34;;;;;;;14.90;9.07;;;6.20;99.90;;;;;;5128607;27;20523;-82
2023/12/08 11:11:04;;;;;;;12.80;9.43;;;6.10;99.90;;;;;;5136630;27;20452;-82
2023/12/08 11:13:38;;;;;;;11.30;8.20;;;6.00;99.90;;;;;;5136799;27;20936;-83
2023/12/08 11:16:13;;;;;;;15.10;10.10;;;6.00;99.90;;;;;;5119464;27;20448;-80
2023/12/08 11:18:41;;;;;;;13.67;9.27;;;6.00;99.90;;;;;;5127123;27;20924;-82
2023/12/08 11:21:09;;;;;;;16.50;10.67;;;6.10;99.90;;;;;;5124366;27;20485;-82
2023/12/08 11:23:38;;;;;;;13.67;8.90;;;5.90;99.90;;;;;;5134173;27;20455;-82
2023/12/08 11:26:12;;;;;;;12.73;10.00;;;6.00;99.90;;;;;;5134339;27;20456;-81
2023/12/08 11:28:48;;;;;;;13.77;9.93;;;5.90;99.90;;;;;;5130772;27;20471;-82
2023/12/08 11:31:21;;;;;;;13.93;9.70;;;6.00;99.90;;;;;;5124559;27;20807;-81
2023/12/08 11:33:56;;;;;;;14.70;9.30;;;5.90;99.90;;;;;;5126797;27;20476;-82
2023/12/08 11:36:23;;;;;;;14.50;9.57;;;5.90;99.90;;;;;;5127484;27;20819;-81
2023/12/08 11:38:50;;;;;;;13.73;10.00;;;6.00;99.90;;;;;;5123665;27;20472;-83
2023/12/08 11:41:18;;;;;;;12.47;8.87;;;5.90;99.90;;;;;;5133644;27;20483;-82
2023/12/08 11:43:47;;;;;;;10.87;8.80;;;6.00;99.90;;;;;;5114880;28;20457;-82
2023/12/08 11:46:15;;;;;;;15.10;10.50;;;6.00;99.90;;;;;;5131787;27;20961;-80
2023/12/08 11:48:43;;;;;;;14.87;9.60;;;6.00;99.90;;;;;;5124685;27;20463;-82
2023/12/08 11:51:12;;;;;;;14.33;10.20;;;6.10;99.90;;;;;;5129258;28;20448;-82
2023/12/08 11:53:55;;;;;;;16.33;9.70;;;6.10;99.90;;;;;;5121413;28;20459;-81
2023/12/08 11:56:38;;;;;;;12.47;9.80;;;6.20;99.90;;;;;;5122435;28;20452;-84
2023/12/08 11:59:07;;;;;;;14.93;10.83;;;6.20;99.90;;;;;;5134172;27;20478;-81
2023/12/08 12:01:37;;;;;;;14.50;10.10;;;6.20;99.90;;;;;;5124169;28;20573;-82
2023/12/08 12:04:05;;;;;;;15.83;10.10;;;6.20;99.90;;;;;;5114022;28;20455;-81
2023/12/08 12:06:32;;;;;;;17.10;11.00;;;6.20;99.90;;;;;;5120764;28;20456;-82
2023/12/08 12:09:00;;;;;;;16.80;10.17;;;6.20;99.90;;;;;;5112644;28;20992;-81
2023/12/08 12:11:32;;;;;;;17.00;11.00;;;6.30;99.90;;;;;;5113371;28;20478;-83
2023/12/08 12:14:00;;;;;;;15.67;10.73;;;6.40;99.90;;;;;;5114647;28;20447;-80
2023/12/08 12:16:28;;;;;;;17.30;11.50;;;6.40;99.90;;;;;;5119761;27;20453;-81
2023/12/08 12:18:55;;;;;;;19.47;10.77;;;6.40;99.90;;;;;;5125150;27;20471;-83
2023/12/08 12:21:22;;;;;;;15.70;10.13;;;6.40;99.90;;;;;;5130643;27;20481;-83
2023/12/08 12:23:49;;;;;;;20.30;11.17;;;6.50;99.90;;;;;;5120055;28;20539;-82
2023/12/08 12:26:20;;;;;;;17.57;11.57;;;6.60;99.90;;;;;;5121924;27;20463;-81
2023/12/08 12:28:50;;;;;;;19.10;11.80;;;6.60;99.90;;;;;;5118869;28;20486;-81
2023/12/08 12:31:17;;;;;;;19.47;11.77;;;6.70;99.90;;;;;;5119878;28;20456;-80
2023/12/08 12:33:45;;;;;;;17.30;10.93;;;6.80;99.90;;;;;;5118672;28;20448;-83
2023/12/08 12:36:13;;;;;;;15.07;11.63;;;6.80;99.90;;;;;;5118890;27;20463;-82
2023/12/08 12:38:42;;;;;;;18.07;10.60;;;6.80;99.90;;;;;;5116957;28;20476;-82
2023/12/08 12:41:25;;;;;;;22.73;12.33;;;6.90;99.90;;;;;;5117996;27;20492;-82
2023/12/08 12:44:01;;;;;;;17.27;12.03;;;7.00;99.90;;;;;;5118447;28;20539;-82
2023/12/08 12:46:28;;;;;;;19.50;12.30;;;7.10;99.90;;;;;;5136871;27;20463;-83
2023/12/08 12:48:57;;;;;;;15.97;10.87;;;7.10;99.90;;;;;;5138754;27;20562;-82
2023/12/08 12:51:33;;;;;;;16.00;10.97;;;7.20;99.90;;;;;;5136434;27;20476;-82