Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:21;;;;;;;8.65;7.82;;;11.70;99.90;;;;;;5042640;28;20495;-61
2022/10/06 00:04:47;;;;;;;9.57;6.25;;;11.70;99.90;;;;;;5036305;28;20044;-60
2022/10/06 00:07:14;;;;;;;7.28;6.68;;;11.60;99.90;;;;;;5040496;28;20083;-60
2022/10/06 00:09:40;;;;;;;7.30;6.70;;;11.60;99.90;;;;;;5040722;28;20021;-61
2022/10/06 00:12:06;;;;;;;8.15;7.22;;;11.50;99.90;;;;;;5037708;28;20025;-61
2022/10/06 00:14:31;;;;;;;8.48;7.20;;;11.50;99.90;;;;;;5039568;28;20029;-61
2022/10/06 00:16:57;;;;;;;8.43;7.65;;;11.40;99.90;;;;;;5039595;28;20057;-60
2022/10/06 00:19:22;;;;;;;8.27;7.63;;;11.40;99.90;;;;;;5041005;28;20143;-60
2022/10/06 00:21:48;;;;;;;9.73;8.85;;;11.40;99.90;;;;;;5038820;28;20086;-60
2022/10/06 00:24:13;;;;;;;8.73;8.02;;;11.40;99.90;;;;;;5039018;28;20444;-59
2022/10/06 00:26:39;;;;;;;11.43;8.35;;;11.40;99.90;;;;;;5038885;28;20032;-61
2022/10/06 00:29:05;;;;;;;14.05;8.23;;;11.40;99.90;;;;;;5043078;28;20022;-60
2022/10/06 00:31:30;;;;;;;9.90;8.00;;;11.40;99.90;;;;;;5040042;28;20029;-60
2022/10/06 00:33:56;;;;;;;8.95;8.25;;;11.50;99.90;;;;;;5040726;28;20052;-60
2022/10/06 00:36:22;;;;;;;9.23;7.68;;;11.50;99.90;;;;;;5036835;28;20030;-60
2022/10/06 00:38:48;;;;;;;9.48;7.90;;;11.40;99.90;;;;;;5040403;28;20374;-60
2022/10/06 00:41:15;;;;;;;8.80;7.55;;;11.40;99.90;;;;;;5039503;28;20459;-61
2022/10/06 00:43:43;;;;;;;8.07;7.38;;;11.30;99.90;;;;;;5037936;28;20029;-61
2022/10/06 00:46:14;;;;;;;8.95;8.15;;;11.20;99.90;;;;;;5035813;28;20025;-60
2022/10/06 00:48:40;;;;;;;12.82;9.65;;;11.20;99.90;;;;;;5039403;28;20551;-61
2022/10/06 00:51:06;;;;;;;8.18;7.47;;;11.30;99.90;;;;;;5040231;28;20378;-60
2022/10/06 00:53:32;;;;;;;13.75;9.13;;;11.30;99.90;;;;;;5034477;28;20029;-60
2022/10/06 00:55:57;;;;;;;9.55;7.90;;;11.30;99.90;;;;;;5037059;28;20041;-60
2022/10/06 00:58:23;;;;;;;9.23;8.07;;;11.30;99.90;;;;;;5035015;28;20025;-60
2022/10/06 01:00:54;;;;;;;8.32;7.63;;;11.30;99.90;;;;;;5045439;28;20526;-60
2022/10/06 01:03:29;;;;;;;8.27;7.57;;;11.20;99.90;;;;;;5037994;28;20044;-60
2022/10/06 01:05:57;;;;;;;9.88;7.13;;;11.20;99.90;;;;;;5040291;28;20044;-61
2022/10/06 01:08:23;;;;;;;10.68;7.35;;;11.20;99.90;;;;;;5039139;28;20029;-61
2022/10/06 01:10:49;;;;;;;9.30;8.15;;;11.20;99.90;;;;;;5038524;28;20042;-61
2022/10/06 01:13:16;;;;;;;9.07;8.20;;;11.10;99.90;;;;;;5037921;28;20025;-61
2022/10/06 01:15:57;;;;;;;10.77;8.52;;;11.10;99.90;;;;;;5038763;28;20386;-61
2022/10/06 01:18:25;;;;;;;9.63;8.80;;;11.10;99.90;;;;;;5039546;28;20054;-60
2022/10/06 01:21:06;;;;;;;8.40;7.70;;;11.10;99.90;;;;;;5008035;28;20038;-60
2022/10/06 01:23:33;;;;;;;9.10;8.40;;;11.10;99.90;;;;;;5019904;28;20033;-60
2022/10/06 01:26:03;;;;;;;9.32;7.97;;;11.10;99.90;;;;;;5016369;28;20025;-59
2022/10/06 01:28:29;;;;;;;8.10;7.45;;;11.10;99.90;;;;;;5018196;28;20062;-61
2022/10/06 01:30:56;;;;;;;9.10;8.27;;;11.10;99.90;;;;;;5020039;28;20026;-59
2022/10/06 01:33:22;;;;;;;18.13;8.82;;;11.10;99.90;;;;;;5019382;28;20561;-60
2022/10/06 01:35:50;;;;;;;10.55;8.90;;;11.10;99.90;;;;;;5018097;28;20022;-61
2022/10/06 01:38:16;;;;;;;8.30;7.60;;;11.10;99.90;;;;;;5019985;28;20060;-60
2022/10/06 01:40:43;;;;;;;8.77;7.85;;;11.00;99.90;;;;;;5022302;28;20065;-60
2022/10/06 01:43:09;;;;;;;10.50;8.10;;;11.00;99.90;;;;;;5020316;28;20144;-60
2022/10/06 01:45:34;;;;;;;9.90;8.90;;;11.00;99.90;;;;;;5018125;28;20124;-60
2022/10/06 01:48:00;;;;;;;9.60;7.80;;;11.00;99.90;;;;;;5017103;28;20548;-61
2022/10/06 01:50:26;;;;;;;11.65;7.57;;;11.00;99.90;;;;;;5016413;28;20044;-60
2022/10/06 01:52:51;;;;;;;15.20;8.23;;;11.00;99.90;;;;;;5018331;28;20062;-61
2022/10/06 01:55:18;;;;;;;9.30;8.07;;;11.00;99.90;;;;;;5016146;28;20517;-60
2022/10/06 01:57:43;;;;;;;10.45;7.85;;;11.00;99.90;;;;;;5021957;28;20100;-60
2022/10/06 02:00:10;;;;;;;18.80;8.00;;;11.00;99.90;;;;;;5021866;28;20145;-61
2022/10/06 02:02:36;;;;;;;9.35;8.57;;;11.00;99.90;;;;;;5019686;28;20460;-61
2022/10/06 02:05:02;;;;;;;8.80;7.90;;;11.00;99.90;;;;;;5017748;28;20065;-60
2022/10/06 02:07:28;;;;;;;10.25;8.88;;;11.00;99.90;;;;;;5018188;28;20052;-60
2022/10/06 02:09:53;;;;;;;10.07;8.55;;;11.00;99.90;;;;;;5018116;28;20470;-60
2022/10/06 02:12:19;;;;;;;9.38;8.27;;;11.00;99.90;;;;;;5018681;28;20501;-61
2022/10/06 02:14:45;;;;;;;9.57;8.70;;;11.00;99.90;;;;;;5017822;28;20493;-60
2022/10/06 02:17:11;;;;;;;8.52;7.85;;;10.90;99.90;;;;;;5015866;28;20493;-60
2022/10/06 02:19:37;;;;;;;12.75;8.95;;;10.90;99.90;;;;;;5019448;28;20045;-61
2022/10/06 02:22:03;;;;;;;10.50;8.32;;;10.90;99.90;;;;;;5020741;28;20018;-60
2022/10/06 02:24:29;;;;;;;9.77;8.75;;;10.80;99.90;;;;;;5019593;28;20037;-61
2022/10/06 02:26:54;;;;;;;9.73;7.68;;;10.80;99.90;;;;;;5015503;28;20042;-61
2022/10/06 02:29:20;;;;;;;9.68;8.85;;;10.80;99.90;;;;;;5020951;28;20061;-60
2022/10/06 02:31:46;;;;;;;10.00;9.00;;;10.80;99.90;;;;;;5019229;28;20486;-61
2022/10/06 02:34:12;;;;;;;10.02;8.68;;;10.80;99.90;;;;;;5021617;28;20052;-62
2022/10/06 02:36:37;;;;;;;10.05;9.00;;;10.80;99.90;;;;;;5018404;28;20096;-60
2022/10/06 02:39:04;;;;;;;8.65;7.90;;;10.80;99.90;;;;;;5018966;28;20037;-60
2022/10/06 02:41:29;;;;;;;8.38;7.45;;;10.80;99.90;;;;;;5014306;28;20038;-61
2022/10/06 02:43:55;;;;;;;9.82;8.00;;;10.80;99.90;;;;;;5017489;28;20045;-59
2022/10/06 02:46:22;;;;;;;9.38;7.65;;;10.80;99.90;;;;;;5018133;28;20375;-60
2022/10/06 02:48:49;;;;;;;8.75;7.85;;;10.70;99.90;;;;;;5015241;28;20032;-60
2022/10/06 02:51:17;;;;;;;11.23;7.68;;;10.70;99.90;;;;;;5017161;28;20033;-61
2022/10/06 02:53:43;;;;;;;17.67;8.25;;;10.70;99.90;;;;;;5014492;28;20053;-61
2022/10/06 02:56:14;;;;;;;8.52;7.72;;;10.70;99.90;;;;;;5021616;28;20478;-61
2022/10/06 02:58:41;;;;;;;7.78;6.97;;;10.70;99.90;;;;;;5019442;28;20030;-60
2022/10/06 03:01:12;;;;;;;8.18;7.47;;;10.70;99.90;;;;;;5019801;28;20168;-61
2022/10/06 03:03:38;;;;;;;9.05;8.25;;;10.70;99.90;;;;;;5016352;28;20499;-60
2022/10/06 03:06:05;;;;;;;8.88;8.15;;;10.70;99.90;;;;;;5018816;28;20028;-61
2022/10/06 03:08:31;;;;;;;12.73;7.65;;;10.60;99.90;;;;;;5017159;28;20026;-60
2022/10/06 03:11:02;;;;;;;8.65;7.65;;;10.60;99.90;;;;;;5013833;28;20429;-60
2022/10/06 03:13:29;;;;;;;8.00;7.30;;;10.60;99.90;;;;;;5015437;28;20075;-61
2022/10/06 03:15:55;;;;;;;9.68;6.90;;;10.60;99.90;;;;;;5016508;28;20800;-61
2022/10/06 03:18:21;;;;;;;12.32;6.22;;;10.60;99.90;;;;;;5013242;28;20038;-60
2022/10/06 03:20:47;;;;;;;7.30;6.70;;;10.50;99.90;;;;;;5017162;28;20037;-59
2022/10/06 03:23:13;;;;;;;7.03;5.53;;;10.40;99.90;;;;;;5011227;28;20034;-60
2022/10/06 03:25:38;;;;;;;6.75;5.90;;;10.30;99.90;;;;;;5015911;28;20030;-61
2022/10/06 03:28:04;;;;;;;8.52;5.90;;;10.30;99.90;;;;;;5016983;28;20056;-60
2022/10/06 03:30:29;;;;;;;10.20;6.65;;;10.20;99.90;;;;;;5015052;28;20046;-60
2022/10/06 03:32:55;;;;;;;6.78;6.05;;;10.20;99.90;;;;;;5016661;28;20029;-60
2022/10/06 03:35:21;;;;;;;9.90;7.28;;;10.20;99.90;;;;;;5015464;28;20486;-61
2022/10/06 03:37:46;;;;;;;12.13;6.75;;;10.10;99.90;;;;;;5019967;28;20030;-61
2022/10/06 03:40:13;;;;;;;8.93;7.03;;;10.10;99.90;;;;;;5018057;28;20025;-60
2022/10/06 03:42:39;;;;;;;7.60;6.00;;;10.20;99.90;;;;;;5018781;28;20041;-61
2022/10/06 03:45:05;;;;;;;9.05;7.57;;;10.20;99.90;;;;;;5015940;28;20026;-61
2022/10/06 03:47:31;;;;;;;7.90;7.07;;;10.10;99.90;;;;;;5016223;28;20036;-60
2022/10/06 03:49:56;;;;;;;8.52;7.53;;;10.20;99.90;;;;;;5015845;28;20405;-60
2022/10/06 03:52:22;;;;;;;7.75;7.10;;;10.20;99.90;;;;;;5017493;28;20018;-59
2022/10/06 03:54:47;;;;;;;19.10;6.93;;;10.10;99.90;;;;;;5018714;28;20025;-60
2022/10/06 03:57:13;;;;;;;9.20;6.85;;;10.10;99.90;;;;;;5014401;28;20036;-60
2022/10/06 03:59:39;;;;;;;9.80;7.18;;;10.10;99.90;;;;;;5016279;28;20058;-60
2022/10/06 04:02:04;;;;;;;18.38;7.72;;;10.10;99.90;;;;;;5015913;28;20398;-59
2022/10/06 04:04:30;;;;;;;8.38;7.65;;;10.10;99.90;;;;;;5015350;28;20401;-60
2022/10/06 04:06:56;;;;;;;7.97;7.35;;;10.10;99.90;;;;;;5019529;28;20022;-60
2022/10/06 04:09:22;;;;;;;15.40;7.25;;;10.10;99.90;;;;;;5016287;28;20025;-60
2022/10/06 04:11:48;;;;;;;6.35;5.75;;;10.10;99.90;;;;;;5015258;28;20033;-59
2022/10/06 04:14:15;;;;;;;11.48;7.07;;;10.20;99.90;;;;;;5013771;28;20042;-60
2022/10/06 04:16:48;;;;;;;8.45;6.82;;;10.20;99.90;;;;;;5016529;28;20527;-60
2022/10/06 04:19:16;;;;;;;6.90;6.30;;;10.20;99.90;;;;;;5017155;28;20026;-60
2022/10/06 04:21:43;;;;;;;7.18;6.45;;;10.30;99.90;;;;;;5018398;28;20025;-59
2022/10/06 04:24:10;;;;;;;6.85;6.05;;;10.30;99.90;;;;;;5020049;28;20040;-60
2022/10/06 04:26:39;;;;;;;7.40;6.22;;;10.40;99.90;;;;;;5019301;28;20041;-59
2022/10/06 04:29:05;;;;;;;5.95;5.55;;;10.40;99.90;;;;;;5019157;28;20030;-60
2022/10/06 04:31:34;;;;;;;6.45;5.85;;;10.50;99.90;;;;;;5015885;28;20403;-60
2022/10/06 04:34:00;;;;;;;7.10;5.85;;;10.50;99.90;;;;;;5020801;28;20026;-59
2022/10/06 04:36:32;;;;;;;6.43;5.85;;;10.60;99.90;;;;;;5019351;28;20040;-58
2022/10/06 04:39:01;;;;;;;7.78;5.85;;;10.60;99.90;;;;;;5018625;28;20160;-62
2022/10/06 04:41:32;;;;;;;10.05;6.10;;;10.70;99.90;;;;;;5016276;28;20030;-60
2022/10/06 04:43:58;;;;;;;5.90;5.40;;;10.70;99.90;;;;;;5016117;28;20379;-61
2022/10/06 04:46:24;;;;;;;14.38;5.45;;;10.80;99.90;;;;;;5019781;28;20450;-61
2022/10/06 04:48:51;;;;;;;6.47;5.75;;;10.80;99.90;;;;;;5018796;28;20033;-60
2022/10/06 04:51:18;;;;;;;7.88;5.30;;;10.90;99.90;;;;;;5020112;28;20033;-61
2022/10/06 04:53:44;;;;;;;6.00;4.97;;;11.00;99.90;;;;;;5020242;28;20574;-61
2022/10/06 04:56:13;;;;;;;6.43;5.82;;;11.00;99.90;;;;;;5024734;28;20104;-60
2022/10/06 04:58:42;;;;;;;7.00;5.55;;;11.10;99.90;;;;;;5019810;28;20026;-60
2022/10/06 05:01:15;;;;;;;7.85;5.05;;;11.20;99.90;;;;;;5018926;28;20442;-60
2022/10/06 05:03:42;;;;;;;7.50;6.15;;;11.20;99.90;;;;;;5018778;28;20176;-60
2022/10/06 05:06:11;;;;;;;5.50;5.10;;;11.30;99.90;;;;;;5016370;28;20121;-61
2022/10/06 05:08:37;;;;;;;6.13;5.53;;;11.30;99.90;;;;;;5018901;28;20075;-60
2022/10/06 05:11:09;;;;;;;11.48;5.40;;;11.30;99.90;;;;;;5015384;28;20037;-61
2022/10/06 05:13:36;;;;;;;5.68;5.10;;;11.40;99.90;;;;;;5017467;28;20557;-59
2022/10/06 05:16:05;;;;;;;6.55;5.72;;;11.40;99.90;;;;;;5021806;28;20056;-59
2022/10/06 05:18:31;;;;;;;8.32;5.28;;;11.40;99.90;;;;;;5020258;28;20485;-60
2022/10/06 05:21:03;;;;;;;10.95;6.30;;;11.40;99.90;;;;;;5019373;28;20045;-60
2022/10/06 05:23:29;;;;;;;;;;;11.50;99.90;;;;;;5019906;28;20036;-60
2022/10/06 05:25:56;;;;;;;9.35;6.55;;;11.50;99.90;;;;;;5023423;28;20140;-61
2022/10/06 05:28:24;;;;;;;17.00;7.07;;;11.50;99.90;;;;;;5025064;28;20689;-60
2022/10/06 05:31:04;;;;;;;7.95;6.45;;;11.50;99.90;;;;;;5017427;28;20042;-61
2022/10/06 05:33:34;;;;;;;13.17;6.57;;;11.60;99.90;;;;;;5019532;28;20029;-60
2022/10/06 05:36:05;;;;;;;12.90;6.97;;;11.60;99.90;;;;;;5018768;28;20074;-59
2022/10/06 05:38:31;;;;;;;9.90;6.55;;;11.60;99.90;;;;;;5021365;28;20524;-61
2022/10/06 05:41:04;;;;;;;13.40;6.32;;;11.60;99.90;;;;;;5024332;28;20045;-60
2022/10/06 05:43:31;;;;;;;14.75;5.88;;;11.70;99.90;;;;;;5015828;28;20034;-60
2022/10/06 05:45:59;;;;;;;12.43;6.50;;;11.70;99.90;;;;;;5015950;28;20038;-59
2022/10/06 05:48:25;;;;;;;9.70;6.22;;;11.80;99.90;;;;;;5023136;28;20145;-60
2022/10/06 05:51:05;;;;;;;7.85;6.15;;;11.80;99.90;;;;;;5016570;28;20532;-60
2022/10/06 05:53:32;;;;;;;8.25;6.90;;;11.90;99.90;;;;;;5020372;28;20034;-60
2022/10/06 05:56:05;;;;;;;5.90;5.40;;;11.90;99.90;;;;;;5019759;28;20029;-60
2022/10/06 05:58:33;;;;;;;8.73;5.85;;;12.00;99.90;;;;;;5013377;28;20048;-60
2022/10/06 06:01:10;;;;;;;6.32;5.70;;;12.00;99.90;;;;;;5017786;28;20034;-60
2022/10/06 06:03:37;;;;;;;8.40;6.30;;;12.10;99.90;;;;;;5017841;28;20038;-59
2022/10/06 06:06:13;;;;;;;8.43;5.82;;;12.10;99.90;;;;;;5016102;28;20036;-60
2022/10/06 06:08:38;;;;;;;6.13;5.57;;;12.10;99.90;;;;;;5016703;28;20034;-60
2022/10/06 06:11:06;;;;;;;20.90;18.77;;;12.20;99.90;;;;;;5017202;28;20039;-61
2022/10/06 06:13:32;;;;;;;30.30;26.65;;;12.20;99.90;;;;;;5016717;28;20112;-60
2022/10/06 06:16:04;;;;;;;18.02;16.25;;;12.20;99.90;;;;;;5019652;28;20083;-58
2022/10/06 06:18:31;;;;;;;11.55;10.05;;;12.30;99.90;;;;;;5016018;28;20026;-60
2022/10/06 06:21:06;;;;;;;9.77;8.75;;;12.30;99.90;;;;;;5015070;28;20041;-61
2022/10/06 06:23:38;;;;;;;13.38;5.95;;;12.30;99.90;;;;;;5018294;28;20146;-61
2022/10/06 06:26:09;;;;;;;7.00;6.40;;;12.40;99.90;;;;;;5018120;28;20098;-61
2022/10/06 06:28:35;;;;;;;8.60;6.10;;;12.40;99.90;;;;;;5020846;28;20030;-60
2022/10/06 06:31:05;;;;;;;6.68;6.13;;;12.50;99.90;;;;;;5014972;28;20029;-59
2022/10/06 06:33:31;;;;;;;8.00;6.25;;;12.50;99.90;;;;;;5013061;28;20109;-61
2022/10/06 06:35:58;;;;;;;11.05;6.60;;;12.60;99.90;;;;;;5011093;28;20112;-59
2022/10/06 06:38:24;;;;;;;11.05;6.40;;;12.60;99.90;;;;;;5015605;28;20021;-60
2022/10/06 06:40:50;;;;;;;6.57;5.85;;;12.70;99.90;;;;;;5015804;28;20021;-60
2022/10/06 06:43:15;;;;;;;9.13;6.38;;;12.90;99.90;;;;;;5017429;28;20032;-61
2022/10/06 06:45:41;;;;;;;10.40;6.28;;;13.00;99.90;;;;;;5019217;28;20463;-61
2022/10/06 06:48:14;;;;;;;10.48;5.38;;;13.20;99.90;;;;;;5017251;28;20030;-61
2022/10/06 06:50:40;;;;;;;6.72;4.53;;;13.30;99.90;;;;;;5017332;28;20540;-60
2022/10/06 06:53:05;;;;;;;5.93;3.92;;;13.40;99.90;;;;;;5016258;28;20021;-61
2022/10/06 06:55:31;;;;;;;11.38;3.67;;;13.60;99.90;;;;;;5016432;28;20977;-60
2022/10/06 06:57:57;;;;;;;8.45;3.35;;;13.60;99.90;;;;;;5016684;28;20113;-60
2022/10/06 07:00:22;;;;;;;3.60;3.25;;;13.70;99.90;;;;;;5018623;28;20076;-60
2022/10/06 07:02:57;;;;;;;5.22;3.03;;;13.70;99.90;;;;;;5005447;28;20060;-60
2022/10/06 07:05:23;;;;;;;5.35;3.25;;;13.80;99.90;;;;;;5011831;28;20044;-59
2022/10/06 07:07:48;;;;;;;4.55;3.03;;;13.90;99.90;;;;;;5014448;28;20038;-60
2022/10/06 07:10:14;;;;;;;9.70;3.22;;;13.90;99.90;;;;;;5012684;28;20022;-59
2022/10/06 07:12:42;;;;;;;3.08;2.25;;;14.00;99.90;;;;;;5017369;28;20026;-60
2022/10/06 07:26:09;;;;;;;3.80;1.60;;;14.40;99.90;;;;;;4992094;28;20030;-61
2022/10/06 07:28:41;;;;;;;5.22;2.00;;;14.50;99.90;;;;;;5022717;28;20492;-59
2022/10/06 07:31:06;;;;;;;;;;;14.50;99.90;;;;;;5019433;28;20022;-60
2022/10/06 07:33:32;;;;;;;3.40;1.58;;;14.60;99.90;;;;;;5015465;28;19955;-61
2022/10/06 07:35:58;;;;;;;2.55;1.30;;;14.60;99.90;;;;;;5015628;28;20037;-59
2022/10/06 07:38:24;;;;;;;1.92;1.60;;;14.70;99.90;;;;;;5017374;28;20727;-60
2022/10/06 07:40:57;;;;;;;2.28;1.33;;;14.80;99.90;;;;;;5017979;28;20036;-61
2022/10/06 07:43:23;;;;;;;4.47;1.38;;;15.00;99.90;;;;;;5014733;28;20057;-61
2022/10/06 07:45:48;;;;;;;2.78;1.40;;;15.10;99.90;;;;;;5016790;28;20026;-60
2022/10/06 07:48:17;;;;;;;2.25;1.50;;;15.30;99.90;;;;;;5015424;28;20045;-60
2022/10/06 07:50:46;;;;;;;3.58;1.58;;;15.50;99.90;;;;;;5015120;28;20042;-61
2022/10/06 07:53:12;;;;;;;3.10;1.55;;;15.70;99.90;;;;;;5017638;28;20057;-60
2022/10/06 07:55:40;;;;;;;2.83;1.50;;;15.70;99.90;;;;;;5014428;28;20030;-61
2022/10/06 07:58:22;;;;;;;2.35;1.20;;;15.90;99.90;;;;;;5020664;28;20061;-60
2022/10/06 08:00:48;;;;;;;2.03;1.10;;;16.00;99.90;;;;;;5016440;28;20092;-61
2022/10/06 08:03:18;;;;;;;2.08;1.02;;;16.10;99.90;;;;;;5019403;28;20037;-60
2022/10/06 08:05:48;;;;;;;1.85;1.30;;;16.20;99.90;;;;;;5029921;28;20083;-61
2022/10/06 08:08:15;;;;;;;1.88;0.90;;;16.20;99.90;;;;;;5022406;28;20569;-59
2022/10/06 08:10:41;;;;;;;1.98;1.30;;;16.20;99.90;;;;;;5019093;28;20048;-60
2022/10/06 08:13:09;;;;;;;1.73;1.20;;;16.00;99.90;;;;;;5022079;28;20042;-61
2022/10/06 08:15:35;;;;;;;3.42;1.10;;;15.80;99.90;;;;;;5019952;28;20748;-61
2022/10/06 08:18:01;;;;;;;2.72;1.30;;;15.80;99.90;;;;;;5018965;28;20075;-60
2022/10/06 08:20:27;;;;;;;1.63;1.10;;;15.80;99.90;;;;;;5023891;28;20033;-60
2022/10/06 08:22:53;;;;;;;2.17;1.17;;;15.70;99.90;;;;;;5021137;28;20038;-60
2022/10/06 08:25:19;;;;;;;2.40;1.13;;;15.50;99.90;;;;;;5018290;28;20034;-61
2022/10/06 08:27:45;;;;;;;2.13;1.02;;;15.40;99.90;;;;;;5019936;28;20029;-61
2022/10/06 08:30:12;;;;;;;1.77;1.25;;;15.40;99.90;;;;;;5024202;28;20076;-60
2022/10/06 08:32:38;;;;;;;1.77;1.20;;;15.40;99.90;;;;;;5023880;28;20056;-60
2022/10/06 08:35:04;;;;;;;1.20;0.90;;;15.40;99.90;;;;;;5022698;28;20025;-60
2022/10/06 08:37:29;;;;;;;2.35;1.02;;;15.30;99.90;;;;;;5019501;28;20029;-60
2022/10/06 08:39:56;;;;;;;2.80;1.17;;;15.30;99.90;;;;;;5021466;28;20140;-59
2022/10/06 08:42:37;;;;;;;2.20;1.10;;;15.40;99.90;;;;;;5021133;28;20816;-60
2022/10/06 08:45:10;;;;;;;2.75;0.90;;;15.50;99.90;;;;;;5019621;28;20080;-61
2022/10/06 08:47:36;;;;;;;7.65;1.25;;;15.60;99.90;;;;;;5019271;28;20040;-60
2022/10/06 08:50:11;;;;;;;3.42;1.10;;;15.70;99.90;;;;;;5015495;28;20046;-62
2022/10/06 08:52:54;;;;;;;2.08;0.82;;;15.70;99.90;;;;;;5017509;28;20026;-61
2022/10/06 08:55:48;;;;;;;5.32;1.45;;;15.70;99.90;;;;;;5016637;28;20056;-61
2022/10/06 08:58:35;;;;;;;2.70;0.88;;;15.90;99.90;;;;;;5022958;28;20680;-60
2022/10/06 09:01:24;;;;;;;1.95;1.00;;;16.20;99.90;;;;;;5021971;28;20029;-61
2022/10/06 09:03:53;;;;;;;1.92;0.90;;;16.60;99.90;;;;;;5019275;28;20065;-60
2022/10/06 09:06:47;;;;;;;3.92;1.02;;;17.10;99.90;;;;;;5019784;28;20045;-61
2022/10/06 09:09:41;;;;;;;3.38;1.00;;;18.00;99.90;;;;;;5015108;28;20041;-61
2022/10/06 09:12:19;;;;;;;1.95;1.10;;;18.70;99.90;;;;;;5017907;28;20038;-61
2022/10/06 09:15:03;;;;;;;4.05;2.08;;;19.40;99.90;;;;;;5020185;28;20041;-62
2022/10/06 09:17:34;;;;;;;5.35;1.45;;;20.10;99.90;;;;;;5018023;28;20022;-61
2022/10/06 09:20:23;;;;;;;1.95;1.15;;;20.80;99.90;;;;;;5012255;28;20069;-60
2022/10/06 09:22:50;;;;;;;2.50;0.90;;;20.80;99.90;;;;;;5012791;28;20044;-61
2022/10/06 09:25:20;;;;;;;1.77;0.90;;;20.60;99.90;;;;;;5023470;28;20497;-60
2022/10/06 09:27:50;;;;;;;2.28;1.00;;;20.30;99.90;;;;;;5020988;28;20398;-60
2022/10/06 09:30:16;;;;;;;1.02;0.85;;;19.60;99.90;;;;;;5021495;28;20047;-60
2022/10/06 09:32:49;;;;;;;1.85;0.73;;;19.50;99.90;;;;;;5016286;28;20085;-61
2022/10/06 09:35:22;;;;;;;3.53;0.75;;;19.40;99.90;;;;;;5020791;28;20033;-60
2022/10/06 09:38:02;;;;;;;2.83;1.10;;;19.60;99.90;;;;;;5019818;28;20119;-61
2022/10/06 09:40:52;;;;;;;3.38;1.00;;;19.60;99.90;;;;;;5019828;28;20405;-60
2022/10/06 09:43:28;;;;;;;1.70;0.95;;;19.50;99.90;;;;;;5018241;28;20514;-61
2022/10/06 09:45:56;;;;;;;1.00;0.80;;;19.10;99.90;;;;;;5016432;28;20087;-61
2022/10/06 09:48:24;;;;;;;1.20;0.60;;;18.80;99.90;;;;;;5015098;28;20898;-61
2022/10/06 09:51:10;;;;;;;1.40;0.70;;;19.00;99.90;;;;;;5014837;28;20066;-61
2022/10/06 09:53:38;;;;;;;1.98;0.70;;;19.50;99.90;;;;;;5020096;28;20125;-62
2022/10/06 09:56:18;;;;;;;0.68;0.63;;;20.50;99.90;;;;;;5017514;28;20026;-62
2022/10/06 09:58:59;;;;;;;1.97;0.90;;;21.60;99.90;;;;;;5019507;28;20030;-61
2022/10/06 10:01:28;;;;;;;1.35;0.75;;;22.10;99.90;;;;;;5019438;28;20269;-62
2022/10/06 10:03:59;;;;;;;2.83;1.00;;;21.50;97.40;;;;;;5016477;28;20026;-61
2022/10/06 10:06:30;;;;;;;1.48;0.70;;;20.70;99.90;;;;;;5019717;28;20153;-61
2022/10/06 10:09:14;;;;;;;;;;;19.80;99.90;;;;;;5020114;28;20095;-61
2022/10/06 10:14:24;;;;;;;2.50;0.82;;;19.60;99.90;;;;;;5016934;28;20588;-61
2022/10/06 10:16:53;;;;;;;2.50;0.82;;;19.50;99.90;;;;;;5014279;28;20038;-61
2022/10/06 10:19:36;;;;;;;1.80;0.80;;;19.50;99.90;;;;;;5017440;28;20021;-61
2022/10/06 10:22:02;;;;;;;2.08;0.82;;;19.70;99.90;;;;;;5018140;28;20041;-61
2022/10/06 10:24:47;;;;;;;1.40;0.70;;;20.00;99.90;;;;;;5018123;28;20050;-61
2022/10/06 10:27:26;;;;;;;2.17;0.77;;;20.00;99.90;;;;;;5017177;28;20048;-61
2022/10/06 10:30:00;;;;;;;1.95;0.80;;;20.10;99.90;;;;;;5014520;28;20046;-62
2022/10/06 10:32:54;;;;;;;2.03;0.90;;;20.10;99.90;;;;;;5013502;28;20036;-59
2022/10/06 10:35:45;;;;;;;1.13;0.60;;;20.00;99.90;;;;;;5018284;28;20045;-61
2022/10/06 10:38:10;;;;;;;;;;;19.80;99.90;;;;;;5016797;28;20029;-61
2022/10/06 10:41:05;;;;;;;6.32;0.90;;;19.40;99.90;;;;;;5015826;28;19912;-60
2022/10/06 10:43:46;;;;;;;3.72;0.88;;;19.00;99.90;;;;;;5018079;28;20028;-62
2022/10/06 10:46:21;;;;;;;;;;;18.60;99.90;;;;;;5012244;28;20041;-60
2022/10/06 10:49:08;;;;;;;1.50;0.80;;;18.30;99.90;;;;;;5018800;28;20365;-60
2022/10/06 10:51:49;;;;;;;2.80;1.00;;;18.30;99.90;;;;;;5018183;28;20052;-60
2022/10/06 10:54:39;;;;;;;0.68;0.60;;;18.00;99.90;;;;;;5013000;28;20116;-61
2022/10/06 10:57:18;;;;;;;1.77;0.98;;;17.80;99.90;;;;;;5017045;28;20053;-59
2022/10/06 10:59:46;;;;;;;2.25;1.02;;;17.70;99.90;;;;;;5014857;28;20386;-60
2022/10/06 11:02:17;;;;;;;2.22;0.77;;;17.70;99.90;;;;;;5015428;28;20502;-61
2022/10/06 11:04:46;;;;;;;5.38;1.08;;;17.80;99.90;;;;;;5021855;28;20053;-60
2022/10/06 11:07:41;;;;;;;1.45;0.80;;;17.70;99.90;;;;;;5008435;28;20083;-61
2022/10/06 11:10:24;;;;;;;4.03;0.90;;;17.60;99.90;;;;;;5016315;28;20026;-61
2022/10/06 11:13:14;;;;;;;1.83;0.90;;;17.60;99.90;;;;;;5017134;28;20030;-60
2022/10/06 11:15:47;;;;;;;3.03;0.80;;;17.70;99.90;;;;;;5020065;28;20120;-61
2022/10/06 11:18:45;;;;;;;4.75;0.80;;;17.70;99.90;;;;;;5017972;28;20133;-61
2022/10/06 11:21:36;;;;;;;2.47;0.93;;;17.80;99.90;;;;;;5018991;28;20033;-60
2022/10/06 11:24:17;;;;;;;3.28;1.00;;;17.90;99.90;;;;;;5017212;28;20040;-60
2022/10/06 11:27:01;;;;;;;3.13;1.17;;;17.90;99.90;;;;;;5017183;28;20041;-60
2022/10/06 11:30:01;;;;;;;3.47;0.95;;;17.80;99.90;;;;;;5016044;28;20030;-61
2022/10/06 11:32:45;;;;;;;2.35;0.82;;;17.70;99.90;;;;;;5016107;28;20049;-60
2022/10/06 11:35:16;;;;;;;1.35;0.70;;;17.70;99.90;;;;;;5016667;28;20026;-60
2022/10/06 11:37:59;;;;;;;2.70;1.02;;;17.60;99.90;;;;;;5014528;28;20037;-61
2022/10/06 11:40:48;;;;;;;4.30;1.00;;;17.70;99.90;;;;;;5023000;28;20072;-61
2022/10/06 11:43:36;;;;;;;3.10;1.00;;;17.90;99.90;;;;;;5019361;28;20018;-60
2022/10/06 11:46:25;;;;;;;3.03;1.00;;;18.10;99.90;;;;;;5025598;28;20029;-61
2022/10/06 11:48:51;;;;;;;2.38;0.90;;;18.30;99.90;;;;;;5021752;28;20091;-61
2022/10/06 11:51:23;;;;;;;3.33;1.13;;;18.30;99.90;;;;;;5022796;28;20030;-60
2022/10/06 11:53:49;;;;;;;2.38;0.82;;;18.30;96.90;;;;;;5016954;28;20080;-61
2022/10/06 11:56:17;;;;;;;2.17;0.75;;;18.30;97.80;;;;;;5014715;28;20100;-60
2022/10/06 11:58:55;;;;;;;1.35;0.70;;;18.30;99.60;;;;;;5020029;28;20034;-61
2022/10/06 12:01:42;;;;;;;3.08;1.08;;;18.30;99.90;;;;;;5020400;28;20123;-60
2022/10/06 12:04:08;;;;;;;1.05;0.80;;;18.40;94.20;;;;;;5009852;28;20033;-61
2022/10/06 12:06:45;;;;;;;1.63;0.73;;;18.50;99.00;;;;;;5014362;28;20064;-61
2022/10/06 12:09:23;;;;;;;2.15;0.82;;;18.60;99.90;;;;;;5015746;28;20059;-61
2022/10/06 12:11:51;;;;;;;1.23;0.68;;;18.70;99.90;;;;;;5016208;28;20417;-60
2022/10/06 12:14:29;;;;;;;1.25;0.57;;;18.80;99.90;;;;;;5019826;28;20413;-61
2022/10/06 12:17:14;;;;;;;3.47;0.95;;;19.00;98.50;;;;;;5021959;28;20081;-59
2022/10/06 12:20:11;;;;;;;4.63;0.88;;;19.00;98.30;;;;;;5021037;28;20048;-61
2022/10/06 12:23:05;;;;;;;1.20;0.60;;;19.00;94.90;;;;;;5021575;28;20080;-60
2022/10/06 12:25:45;;;;;;;0.93;0.60;;;18.90;95.60;;;;;;5019522;28;20040;-60
2022/10/06 12:28:19;;;;;;;1.52;0.70;;;18.70;93.40;;;;;;5019113;28;20029;-60
2022/10/06 12:31:16;;;;;;;1.98;0.85;;;18.60;99.90;;;;;;5019434;28;20026;-61
2022/10/06 12:33:42;;;;;;;2.30;0.80;;;18.60;99.90;;;;;;5039254;28;20057;-61
2022/10/06 12:36:18;;;;;;;1.83;0.77;;;18.60;99.80;;;;;;5037054;28;20025;-61
2022/10/06 12:39:05;;;;;;;3.90;1.08;;;18.60;98.00;;;;;;5037015;28;20033;-61
2022/10/06 12:42:00;;;;;;;1.95;0.80;;;18.60;97.80;;;;;;5038684;28;20029;-60
2022/10/06 12:44:36;;;;;;;3.17;1.00;;;18.60;99.20;;;;;;5039062;28;20040;-59
2022/10/06 12:47:09;;;;;;;4.45;0.90;;;18.60;99.20;;;;;;5041690;28;20021;-60
2022/10/06 12:50:07;;;;;;;2.78;0.77;;;18.60;99.80;;;;;;5036706;28;20044;-60
2022/10/06 12:52:36;;;;;;;3.95;0.70;;;18.50;99.90;;;;;;5026616;28;20033;-60
2022/10/06 12:55:27;;;;;;;2.78;0.90;;;18.40;99.80;;;;;;5040447;28;20036;-61
2022/10/06 12:57:53;;;;;;;1.45;0.77;;;18.30;99.90;;;;;;5036253;28;20834;-60
2022/10/06 13:00:36;;;;;;;3.38;1.00;;;18.20;98.00;;;;;;5036773;28;20037;-61
2022/10/06 13:03:05;;;;;;;6.97;0.90;;;18.10;99.90;;;;;;5036649;28;20409;-61
2022/10/06 13:05:33;;;;;;;2.63;0.90;;;18.10;99.90;;;;;;5036749;28;20067;-60
2022/10/06 13:08:00;;;;;;;2.08;0.75;;;18.00;99.90;;;;;;5035663;28;20041;-59
2022/10/06 13:10:31;;;;;;;1.13;0.70;;;18.00;99.90;;;;;;5037070;28;20049;-60
2022/10/06 13:12:57;;;;;;;2.40;0.90;;;18.00;99.90;;;;;;5037767;28;20477;-60
2022/10/06 13:15:33;;;;;;;1.38;0.63;;;18.00;99.90;;;;;;5035611;28;20029;-61
2022/10/06 13:18:02;;;;;;;3.88;0.70;;;18.00;99.90;;;;;;5037796;28;20466;-61
2022/10/06 13:20:44;;;;;;;2.78;0.80;;;18.00;99.90;;;;;;5036720;28;20030;-61