Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:39;;;;;;;0.20;0.20;;;;;;;8.69;79.14;101672.72;4918245;29;20114;-83
2024/03/16 00:04:04;;;;;;;0.20;0.20;;;;;;;8.62;79.29;101674.56;4918792;29;20422;-83
2024/03/16 00:06:30;;;;;;;0.20;0.20;;;;;;;8.63;79.31;101670.28;4935182;29;20060;-83
2024/03/16 00:08:55;;;;;;;0.20;0.20;;;;;;;8.61;79.07;101669.47;4934148;29;20506;-83
2024/03/16 00:11:22;;;;;;;0.20;0.20;;;;;;;8.55;79.52;101677.34;4902618;29;20406;-83
2024/03/16 00:13:48;;;;;;;0.20;0.20;;;;;;;8.56;79.16;101672.16;4918329;29;20032;-83
2024/03/16 00:16:13;;;;;;;0.20;0.20;;;;;;;8.58;79.28;101679.88;4933481;29;20028;-84
2024/03/16 00:18:39;;;;;;;0.20;0.20;;;;;;;8.54;79.35;101650.69;4918191;29;20155;-84
2024/03/16 00:21:04;;;;;;;0.20;0.20;;;;;;;8.59;79.14;101651.44;4933813;29;20035;-83
2024/03/16 00:23:30;;;;;;;0.20;0.20;;;;;;;8.64;79.24;101666.78;4949906;29;20031;-83
2024/03/16 00:25:55;;;;;;;0.20;0.20;;;;;;;8.58;79.50;101654.06;4917948;29;20034;-83
2024/03/16 00:28:21;;;;;;;0.20;0.20;;;;;;;8.58;80.17;101664.38;4933472;29;20036;-83
2024/03/16 00:30:48;;;;;;;0.20;0.20;;;;;;;8.52;80.32;101659.38;4933479;29;20504;-83
2024/03/16 00:33:14;;;;;;;0.20;0.20;;;;;;;8.58;80.52;101662.66;4917903;29;20442;-83
2024/03/16 00:35:40;;;;;;;0.20;0.20;;;;;;;8.62;80.56;101666.84;4902242;29;20098;-83
2024/03/16 00:38:05;;;;;;;0.20;0.20;;;;;;;8.59;80.59;101666.09;4933526;29;20118;-82
2024/03/16 00:40:31;;;;;;;0.20;0.20;;;;;;;8.64;80.76;101674.53;4917896;29;20042;-83
2024/03/16 00:42:57;;;;;;;0.20;0.20;;;;;;;8.62;79.99;101672.00;4917649;29;20110;-83
2024/03/16 00:45:22;;;;;;;0.20;0.20;;;;;;;8.42;80.58;101650.16;4933277;29;20478;-83
2024/03/16 00:47:48;;;;;;;0.20;0.20;;;;;;;8.64;80.06;101669.38;4932740;29;20115;-84
2024/03/16 00:50:14;;;;;;;0.20;0.20;;;;;;;8.58;79.97;101659.22;4933312;29;20052;-83
2024/03/16 00:52:40;;;;;;;0.17;0.17;;;;;;;8.61;80.06;101672.03;4918018;29;20115;-83
2024/03/16 00:55:06;;;;;;;0.17;0.17;;;;;;;8.59;80.05;101653.19;4917432;29;20035;-83
2024/03/16 00:57:31;;;;;;;0.20;0.20;;;;;;;8.67;80.11;101664.16;4901772;29;20028;-83
2024/03/16 00:59:57;;;;;;;0.20;0.20;;;;;;;8.71;80.08;101663.19;4917046;29;20031;-82
2024/03/16 01:02:23;;;;;;;0.20;0.20;;;;;;;8.75;80.01;101662.25;4917726;29;20410;-83
2024/03/16 01:04:48;;;;;;;0.20;0.20;;;;;;;8.74;80.09;101649.38;4933170;29;20549;-83
2024/03/16 01:07:15;;;;;;;0.20;0.20;;;;;;;8.71;79.58;101645.13;4901390;29;20042;-83
2024/03/16 01:09:40;;;;;;;0.20;0.20;;;;;;;8.77;80.10;101645.00;4933503;29;20035;-84
2024/03/16 01:12:07;;;;;;;0.20;0.20;;;;;;;8.88;79.65;101658.47;4917064;29;20027;-83
2024/03/16 01:14:33;;;;;;;0.20;0.20;;;;;;;8.86;79.45;101646.50;4917112;29;20486;-83
2024/03/16 01:16:58;;;;;;;0.20;0.20;;;;;;;8.97;79.00;101657.38;4916821;29;20039;-83
2024/03/16 01:19:25;;;;;;;0.20;0.20;;;;;;;8.93;79.33;101649.75;4917168;29;20083;-83
2024/03/16 01:21:50;;;;;;;0.20;0.20;;;;;;;8.92;79.05;101643.75;4917224;29;20032;-83
2024/03/16 01:24:17;;;;;;;0.20;0.20;;;;;;;8.99;79.11;101654.75;4917058;29;20038;-83
2024/03/16 01:26:42;;;;;;;0.20;0.20;;;;;;;8.94;79.45;101641.13;4900765;29;20098;-83
2024/03/16 01:29:13;;;;;;;0.20;0.20;;;;;;;9.07;79.25;101645.94;4916604;29;20040;-83
2024/03/16 01:31:39;;;;;;;0.20;0.20;;;;;;;9.10;79.12;101647.56;4917587;29;20042;-83
2024/03/16 01:34:05;;;;;;;0.20;0.20;;;;;;;9.09;78.76;101646.75;4934167;29;20028;-83
2024/03/16 01:36:30;;;;;;;0.20;0.20;;;;;;;9.12;78.59;101650.97;4916774;29;20107;-83
2024/03/16 01:38:56;;;;;;;0.20;0.20;;;;;;;9.09;78.38;101649.31;4900929;29;20028;-84
2024/03/16 01:41:21;;;;;;;0.20;0.20;;;;;;;9.07;78.36;101652.84;4916624;29;20039;-83
2024/03/16 01:43:49;;;;;;;0.20;0.20;;;;;;;9.14;78.62;101652.63;4932332;29;20039;-83
2024/03/16 01:46:15;;;;;;;0.20;0.20;;;;;;;9.09;77.44;101645.88;4916946;29;20020;-83
2024/03/16 01:48:42;;;;;;;0.20;0.20;;;;;;;9.01;77.92;101625.44;4916210;29;20129;-83
2024/03/16 01:51:08;;;;;;;0.20;0.20;;;;;;;9.18;77.83;101650.81;4916555;29;20036;-83
2024/03/16 01:53:34;;;;;;;0.20;0.20;;;;;;;9.26;77.42;101654.03;4900580;29;20032;-83
2024/03/16 01:56:00;;;;;;;0.20;0.20;;;;;;;9.22;77.90;101657.56;4900992;29;20052;-83
2024/03/16 01:58:26;;;;;;;0.20;0.20;;;;;;;9.17;78.40;101649.13;4916053;29;20032;-83
2024/03/16 02:00:53;;;;;;;0.20;0.20;;;;;;;9.17;77.57;101655.13;4916271;29;20028;-83
2024/03/16 02:03:18;;;;;;;0.20;0.20;;;;;;;9.03;77.99;101646.03;4916747;29;20034;-83
2024/03/16 02:05:46;;;;;;;0.20;0.20;;;;;;;8.98;78.36;101645.31;4916647;29;20036;-83
2024/03/16 02:08:11;;;;;;;0.20;0.20;;;;;;;8.98;78.13;101647.91;4932051;29;20414;-83
2024/03/16 02:10:37;;;;;;;0.20;0.20;;;;;;;9.07;78.17;101660.56;4916500;29;20541;-82
2024/03/16 02:13:03;;;;;;;0.20;0.20;;;;;;;9.03;78.05;101661.53;4916302;29;20028;-83
2024/03/16 02:15:28;;;;;;;0.20;0.20;;;;;;;9.00;77.99;101659.88;4932218;29;20028;-83
2024/03/16 02:17:54;;;;;;;0.20;0.20;;;;;;;8.97;78.46;101666.88;4933444;29;20024;-83
2024/03/16 02:20:19;;;;;;;0.20;0.20;;;;;;;8.85;79.21;101665.44;4916267;29;20051;-84
2024/03/16 02:22:45;;;;;;;0.20;0.20;;;;;;;8.78;78.56;101663.91;4932180;29;20445;-83
2024/03/16 02:25:10;;;;;;;0.20;0.20;;;;;;;8.79;78.54;101668.16;4915962;29;20066;-83
2024/03/16 02:27:37;;;;;;;0.20;0.20;;;;;;;8.83;78.43;101680.94;4931495;29;20063;-83
2024/03/16 02:30:04;;;;;;;0.20;0.20;;;;;;;8.83;78.44;101680.09;4916280;29;20027;-83
2024/03/16 02:32:29;;;;;;;0.20;0.20;;;;;;;8.68;78.76;101670.16;4931751;29;20414;-83
2024/03/16 02:34:55;;;;;;;0.20;0.20;;;;;;;8.72;78.28;101672.63;4931667;29;20028;-83
2024/03/16 02:37:21;;;;;;;0.20;0.20;;;;;;;8.71;78.53;101660.63;4933272;29;20031;-83
2024/03/16 02:39:46;;;;;;;0.20;0.20;;;;;;;9.00;77.93;101674.53;4931654;29;20028;-83
2024/03/16 02:42:12;;;;;;;0.20;0.20;;;;;;;8.99;78.08;101675.41;4900140;29;20030;-83
2024/03/16 02:44:40;;;;;;;0.20;0.20;;;;;;;8.80;79.09;101681.03;4916097;29;20071;-83
2024/03/16 02:47:06;;;;;;;0.20;0.20;;;;;;;8.85;78.91;101681.78;4916105;29;20040;-83
2024/03/16 02:49:32;;;;;;;0.20;0.20;;;;;;;8.79;79.19;101679.34;4915888;29;20058;-83
2024/03/16 02:51:58;;;;;;;0.20;0.20;;;;;;;8.81;79.11;101687.88;4931781;29;20064;-83
2024/03/16 02:54:23;;;;;;;0.20;0.20;;;;;;;8.99;78.21;101681.41;4931971;29;20502;-83
2024/03/16 02:56:49;;;;;;;0.20;0.20;;;;;;;9.05;77.78;101680.44;4915621;29;20039;-83
2024/03/16 02:59:14;;;;;;;0.20;0.20;;;;;;;8.99;78.16;101675.41;4900256;29;20075;-83
2024/03/16 03:01:40;;;;;;;0.20;0.20;;;;;;;8.98;78.54;101684.03;4916046;29;20039;-83
2024/03/16 03:04:07;;;;;;;0.20;0.20;;;;;;;8.90;78.48;101672.16;4915900;29;20067;-83
2024/03/16 03:06:33;;;;;;;0.20;0.20;;;;;;;9.00;78.33;101677.09;4915953;29;20039;-83
2024/03/16 03:08:58;;;;;;;0.20;0.20;;;;;;;9.03;78.81;101687.34;4915780;29;20402;-82
2024/03/16 03:11:27;;;;;;;0.20;0.20;;;;;;;8.97;78.50;101687.50;4900879;29;20402;-83
2024/03/16 03:13:53;;;;;;;0.20;0.20;;;;;;;8.69;78.77;101652.06;4919754;29;20028;-82
2024/03/16 03:16:23;;;;;;;0.20;0.20;;;;;;;8.97;78.82;101687.50;4951166;29;20019;-83
2024/03/16 03:18:50;;;;;;;0.20;0.20;;;;;;;8.96;78.34;101683.25;4919921;29;20070;-84
2024/03/16 03:21:16;;;;;;;0.20;0.20;;;;;;;8.93;79.00;101688.47;4903760;29;20042;-83
2024/03/16 03:23:42;;;;;;;0.20;0.20;;;;;;;9.01;78.52;101684.81;4918713;29;20032;-83
2024/03/16 03:26:08;;;;;;;0.20;0.20;;;;;;;9.11;78.19;101690.56;4919319;29;20115;-83
2024/03/16 03:28:35;;;;;;;0.20;0.20;;;;;;;9.04;78.47;101678.69;4950863;29;20083;-82
2024/03/16 03:31:01;;;;;;;0.20;0.20;;;;;;;9.06;78.63;101693.28;4903400;29;20071;-83
2024/03/16 03:33:27;;;;;;;0.20;0.20;;;;;;;9.07;78.78;101694.97;4903556;29;20038;-83
2024/03/16 03:35:53;;;;;;;0.20;0.20;;;;;;;9.07;78.64;101697.56;4903381;29;20122;-83
2024/03/16 03:38:18;;;;;;;0.20;0.20;;;;;;;9.06;78.19;101702.78;4934469;29;20553;-83
2024/03/16 03:40:44;;;;;;;0.20;0.20;;;;;;;8.91;78.92;101697.09;4903107;29;20497;-83
2024/03/16 03:43:21;;;;;;;0.20;0.20;;;;;;;9.01;78.44;101689.13;4903032;29;20533;-83
2024/03/16 03:45:50;;;;;;;0.20;0.20;;;;;;;8.97;78.31;101687.50;4934730;29;20023;-83
2024/03/16 03:50:51;;;;;;;0.20;0.20;;;;;;;8.96;78.43;101709.06;4919428;29;20067;-83
2024/03/16 03:53:17;;;;;;;0.20;0.20;;;;;;;8.89;78.66;101700.59;4935666;29;20414;-83
2024/03/16 03:55:43;;;;;;;0.20;0.20;;;;;;;8.91;78.70;101704.84;4918977;29;20434;-83
2024/03/16 03:58:08;;;;;;;0.20;0.20;;;;;;;8.87;78.68;101708.38;4918434;29;20090;-83
2024/03/16 04:00:34;;;;;;;0.20;0.20;;;;;;;8.89;78.46;101708.34;4935524;29;20031;-83
2024/03/16 04:03:00;;;;;;;0.20;0.20;;;;;;;8.82;78.63;101696.47;4918423;29;20039;-83
2024/03/16 04:05:26;;;;;;;0.20;0.20;;;;;;;8.89;78.63;101708.34;4934355;29;20063;-83
2024/03/16 04:07:55;;;;;;;0.20;0.20;;;;;;;8.89;78.44;101709.19;4933337;29;20063;-83
2024/03/16 04:10:21;;;;;;;0.20;0.20;;;;;;;8.94;78.69;101710.78;4934281;29;20031;-83
2024/03/16 04:12:47;;;;;;;0.20;0.20;;;;;;;8.85;78.42;101694.69;4902772;29;20036;-83
2024/03/16 04:15:13;;;;;;;0.20;0.20;;;;;;;8.94;78.15;101708.22;4933797;29;20038;-84
2024/03/16 04:17:39;;;;;;;0.20;0.20;;;;;;;8.83;78.20;101695.56;4902555;29;20089;-83
2024/03/16 04:20:10;;;;;;;0.20;0.20;;;;;;;8.86;78.48;101700.69;4902327;29;20044;-83
2024/03/16 04:22:42;;;;;;;0.20;0.20;;;;;;;8.82;78.52;101692.16;4933183;29;20535;-83
2024/03/16 04:25:14;;;;;;;0.20;0.20;;;;;;;8.92;78.68;101716.00;4918011;29;20032;-83
2024/03/16 04:27:40;;;;;;;0.20;0.20;;;;;;;8.84;78.51;101700.69;4902812;29;20395;-83
2024/03/16 04:30:08;;;;;;;0.20;0.20;;;;;;;8.82;79.16;101714.53;4918141;29;20478;-83
2024/03/16 04:32:37;;;;;;;0.20;0.20;;;;;;;8.86;79.23;101711.00;4918339;29;20030;-83
2024/03/16 04:35:04;;;;;;;0.20;0.20;;;;;;;8.85;78.74;101714.47;4917911;29;20038;-83
2024/03/16 04:37:30;;;;;;;0.20;0.20;;;;;;;8.86;79.14;101721.34;4917962;29;20569;-83
2024/03/16 04:39:56;;;;;;;0.20;0.20;;;;;;;8.77;79.17;101719.81;4933821;29;20036;-83
2024/03/16 04:42:22;;;;;;;0.20;0.20;;;;;;;8.69;79.10;101719.16;4933717;29;20403;-83
2024/03/16 04:44:47;;;;;;;0.20;0.20;;;;;;;8.73;79.55;101725.06;4917862;29;20043;-83
2024/03/16 04:47:13;;;;;;;0.20;0.20;;;;;;;8.73;79.70;101725.91;4917435;29;20035;-83
2024/03/16 04:49:38;;;;;;;0.20;0.20;;;;;;;8.80;79.74;101731.78;4917274;29;20054;-84
2024/03/16 04:54:48;;;;;;;0.20;0.20;;;;;;;8.75;79.66;101737.06;4920007;29;20418;-82
2024/03/16 04:57:13;;;;;;;0.20;0.20;;;;;;;8.71;79.70;101732.84;4917221;29;20035;-83
2024/03/16 04:59:39;;;;;;;0.20;0.20;;;;;;;8.70;79.91;101731.16;4917394;29;20043;-83
2024/03/16 05:02:05;;;;;;;0.20;0.20;;;;;;;8.67;79.85;101718.34;4933179;29;20107;-82
2024/03/16 05:04:31;;;;;;;0.20;0.20;;;;;;;8.78;79.25;101713.78;4934436;29;20023;-83
2024/03/16 05:06:57;;;;;;;0.20;0.20;;;;;;;8.94;78.75;101726.28;4916808;29;20418;-83
2024/03/16 05:09:23;;;;;;;0.20;0.20;;;;;;;9.00;78.85;101726.13;4917023;29;20042;-83
2024/03/16 05:11:48;;;;;;;0.17;0.17;;;;;;;8.82;79.19;101725.69;4933065;29;20036;-83
2024/03/16 05:14:14;;;;;;;0.20;0.20;;;;;;;8.82;79.07;101717.97;4917139;29;20035;-83
2024/03/16 05:16:39;;;;;;;0.20;0.20;;;;;;;8.98;78.63;101726.19;4917495;29;20024;-82
2024/03/16 05:19:06;;;;;;;0.20;0.20;;;;;;;8.95;78.61;101728.84;4901050;29;20036;-83
2024/03/16 05:21:32;;;;;;;0.20;0.20;;;;;;;9.02;78.70;101726.94;4916964;29;20035;-83
2024/03/16 05:23:59;;;;;;;0.20;0.20;;;;;;;9.03;78.74;101720.88;4933164;29;20170;-82
2024/03/16 05:26:25;;;;;;;0.20;0.20;;;;;;;9.05;78.66;101727.75;4901239;29;20035;-83
2024/03/16 05:28:51;;;;;;;0.20;0.20;;;;;;;9.02;78.82;101726.94;4901093;29;20486;-83
2024/03/16 05:31:16;;;;;;;0.20;0.20;;;;;;;9.09;79.02;101728.50;4901221;29;20032;-83
2024/03/16 05:33:42;;;;;;;0.20;0.20;;;;;;;9.06;78.71;101720.84;4916473;29;20098;-82
2024/03/16 05:36:13;;;;;;;0.20;0.20;;;;;;;9.10;78.70;101728.44;4916748;29;20028;-83
2024/03/16 05:38:39;;;;;;;0.20;0.20;;;;;;;9.12;78.79;101736.16;4917656;29;20481;-83
2024/03/16 05:41:08;;;;;;;0.20;0.20;;;;;;;9.15;78.60;101729.19;4916446;29;20465;-83
2024/03/16 05:43:34;;;;;;;0.20;0.20;;;;;;;9.22;78.69;101729.88;4932607;29;20032;-82
2024/03/16 05:46:00;;;;;;;0.20;0.20;;;;;;;9.24;78.14;101728.09;4916754;29;20027;-82
2024/03/16 05:48:26;;;;;;;0.20;0.20;;;;;;;9.27;78.03;101728.03;4931930;29;20058;-83
2024/03/16 05:50:53;;;;;;;0.20;0.20;;;;;;;9.13;78.25;101709.44;4916083;29;20083;-83
2024/03/16 05:53:19;;;;;;;0.20;0.20;;;;;;;9.27;78.25;101730.63;4916727;29;20094;-83
2024/03/16 05:55:45;;;;;;;0.20;0.20;;;;;;;9.29;78.24;101730.56;4916783;29;20512;-83
2024/03/16 05:58:11;;;;;;;0.20;0.20;;;;;;;9.39;78.12;101734.59;4916877;29;20039;-83
2024/03/16 06:00:37;;;;;;;0.20;0.20;;;;;;;9.29;78.47;101725.41;4900717;29;20040;-82
2024/03/16 06:03:04;;;;;;;0.20;0.20;;;;;;;9.32;78.57;101730.47;4915979;29;20403;-83
2024/03/16 06:05:33;;;;;;;0.20;0.20;;;;;;;9.27;78.74;101732.34;4916670;29;20031;-83
2024/03/16 06:07:59;;;;;;;0.20;0.20;;;;;;;9.37;78.69;101742.41;4931734;29;20031;-83
2024/03/16 06:10:25;;;;;;;0.20;0.20;;;;;;;9.44;78.32;101740.50;4932280;29;20042;-82
2024/03/16 06:12:51;;;;;;;0.20;0.20;;;;;;;9.47;78.08;101737.84;4900605;29;20122;-83
2024/03/16 06:15:16;;;;;;;0.20;0.20;;;;;;;9.50;77.80;101745.50;4933365;29;20028;-83
2024/03/16 06:17:42;;;;;;;0.20;0.20;;;;;;;9.53;77.40;101745.41;4931916;29;20031;-84
2024/03/16 06:20:10;;;;;;;0.20;0.20;;;;;;;9.53;77.55;101750.56;4900574;29;20039;-83
2024/03/16 06:22:35;;;;;;;0.20;0.20;;;;;;;9.59;77.29;101754.75;4931974;29;20091;-83
2024/03/16 06:25:02;;;;;;;0.20;0.20;;;;;;;9.49;77.43;101729.16;4948267;29;20040;-82
2024/03/16 06:27:27;;;;;;;0.20;0.20;;;;;;;9.46;77.31;101731.81;4916206;29;20031;-83
2024/03/16 06:29:55;;;;;;;0.20;0.20;;;;;;;9.63;76.44;101756.34;4916235;29;20036;-83
2024/03/16 06:32:20;;;;;;;0.20;0.20;;;;;;;9.57;75.52;101752.19;4931622;29;20068;-82
2024/03/16 06:34:49;;;;;;;0.20;0.20;;;;;;;9.46;75.57;101730.97;4900534;29;20063;-83
2024/03/16 06:37:16;;;;;;;0.20;0.20;;;;;;;9.60;75.95;101746.09;4932102;29;20507;-82
2024/03/16 06:39:42;;;;;;;0.20;0.20;;;;;;;9.64;76.06;101747.72;4932244;29;20526;-84
2024/03/16 06:42:10;;;;;;;0.20;0.20;;;;;;;9.68;75.95;101760.50;4916051;29;20130;-83
2024/03/16 06:44:35;;;;;;;0.20;0.20;;;;;;;9.65;75.94;101749.41;4916285;29;20517;-83
2024/03/16 06:47:01;;;;;;;0.20;0.20;;;;;;;9.61;76.11;101747.78;4917580;29;20035;-83
2024/03/16 06:49:27;;;;;;;0.20;0.20;;;;;;;9.71;75.42;101759.56;4935266;29;20044;-84
2024/03/16 06:51:52;;;;;;;0.20;0.20;;;;;;;9.74;74.98;101756.91;4919808;29;20024;-83
2024/03/16 06:54:18;;;;;;;0.20;0.20;;;;;;;9.80;74.42;101776.56;4903907;29;20482;-83
2024/03/16 06:56:43;;;;;;;0.20;0.20;;;;;;;9.74;74.86;101780.19;4919524;29;20450;-85
2024/03/16 06:59:09;;;;;;;0.20;0.20;;;;;;;9.65;74.60;101759.75;4919684;29;20038;-83
2024/03/16 07:01:34;;;;;;;0.20;0.20;;;;;;;9.74;74.32;101775.00;4934825;29;20028;-83
2024/03/16 07:04:00;;;;;;;0.20;0.20;;;;;;;9.70;74.52;101778.53;4919602;29;20039;-83
2024/03/16 07:06:26;;;;;;;0.20;0.20;;;;;;;9.80;74.51;101786.91;4903739;29;20110;-83
2024/03/16 07:08:51;;;;;;;0.20;0.20;;;;;;;9.74;74.48;101782.75;4919027;29;20050;-83
2024/03/16 07:11:18;;;;;;;0.20;0.20;;;;;;;9.85;74.25;101788.47;4903675;29;20046;-83
2024/03/16 07:13:44;;;;;;;0.20;0.20;;;;;;;9.89;74.87;101789.25;4919724;29;20036;-83
2024/03/16 07:16:14;;;;;;;0.20;0.20;;;;;;;9.78;75.09;101781.78;4903166;29;20070;-83
2024/03/16 07:18:43;;;;;;;0.20;0.20;;;;;;;9.80;74.75;101789.47;4935218;29;20043;-83
2024/03/16 07:21:09;;;;;;;0.20;0.20;;;;;;;9.68;75.18;101760.50;4934944;29;20087;-83
2024/03/16 07:23:35;;;;;;;0.20;0.20;;;;;;;9.87;74.49;101788.44;4951213;29;20028;-83
2024/03/16 07:26:02;;;;;;;0.20;0.20;;;;;;;9.83;74.45;101773.88;4919163;29;20042;-83
2024/03/16 07:28:29;;;;;;;0.20;0.20;;;;;;;9.91;74.42;101777.97;4934403;29;20494;-83
2024/03/16 07:30:57;;;;;;;0.20;0.20;;;;;;;9.90;74.31;101784.03;4934494;29;20422;-83
2024/03/16 07:33:23;;;;;;;0.20;0.20;;;;;;;9.85;74.36;101788.47;4934894;29;20032;-83
2024/03/16 07:35:52;;;;;;;0.20;0.20;;;;;;;9.71;74.40;101767.31;4903161;29;20027;-83
2024/03/16 07:38:17;;;;;;;0.20;0.20;;;;;;;9.80;74.44;101769.66;4919006;29;20170;-83
2024/03/16 07:40:43;;;;;;;0.20;0.20;;;;;;;9.84;74.23;101780.78;4934560;29;20039;-83
2024/03/16 07:43:13;;;;;;;0.20;0.20;;;;;;;9.95;74.22;101794.25;4918654;29;20164;-83
2024/03/16 07:45:45;;;;;;;0.20;0.20;;;;;;;9.90;73.90;101783.19;4903786;29;20494;-83
2024/03/16 07:48:10;;;;;;;0.20;0.20;;;;;;;9.82;74.12;101778.22;4934142;29;20024;-83
2024/03/16 07:50:36;;;;;;;0.20;0.20;;;;;;;9.93;73.54;101791.72;4918584;29;20105;-83
2024/03/16 07:53:03;;;;;;;0.20;0.20;;;;;;;9.97;74.42;101788.13;4902874;29;20121;-83
2024/03/16 07:55:29;;;;;;;0.20;0.20;;;;;;;9.98;73.79;101779.50;4918655;29;20040;-83
2024/03/16 07:57:55;;;;;;;0.20;0.20;;;;;;;10.03;73.26;101780.22;4918698;29;20032;-82
2024/03/16 08:00:21;;;;;;;0.20;0.20;;;;;;;10.08;72.77;101780.06;4918087;29;20054;-83
2024/03/16 08:02:46;;;;;;;0.20;0.20;;;;;;;10.17;72.84;101768.63;4934221;29;20043;-83
2024/03/16 08:05:12;;;;;;;0.30;0.30;;;;;;;10.28;72.39;101789.88;4902293;29;20087;-83
2024/03/16 08:07:39;;;;;;;0.20;0.20;;;;;;;10.33;72.72;101778.53;4918138;29;20031;-83
2024/03/16 08:10:05;;;;;;;0.20;0.20;;;;;;;10.39;71.75;101774.03;4902446;29;20028;-83
2024/03/16 08:12:31;;;;;;;0.20;0.20;;;;;;;10.54;71.12;101789.13;4918414;29;20036;-83
2024/03/16 08:14:57;;;;;;;0.20;0.20;;;;;;;10.51;70.19;101784.00;4917927;29;20035;-83
2024/03/16 08:17:22;;;;;;;0.20;0.20;;;;;;;10.50;70.64;101779.72;4902494;29;20122;-83
2024/03/16 08:19:48;;;;;;;0.20;0.20;;;;;;;10.58;70.69;101785.53;4934314;29;20106;-83
2024/03/16 08:22:13;;;;;;;0.20;0.20;;;;;;;10.62;70.39;101782.81;4918200;29;20506;-83
2024/03/16 08:24:39;;;;;;;0.20;0.20;;;;;;;10.62;69.47;101781.97;4918412;29;20062;-83
2024/03/16 08:27:05;;;;;;;0.20;0.20;;;;;;;10.66;69.62;101783.56;4917596;29;20107;-83
2024/03/16 08:29:30;;;;;;;0.20;0.20;;;;;;;10.63;69.46;101776.75;4917576;29;20512;-83
2024/03/16 08:31:56;;;;;;;0.20;0.20;;;;;;;10.66;69.65;101768.03;4917743;29;20451;-83
2024/03/16 08:34:22;;;;;;;0.20;0.20;;;;;;;10.78;69.32;101779.75;4917656;29;20035;-83
2024/03/16 08:36:48;;;;;;;0.20;0.20;;;;;;;10.68;69.13;101752.44;4917733;29;20024;-83
2024/03/16 08:39:13;;;;;;;0.20;0.20;;;;;;;10.98;69.22;101787.72;4949202;29;20461;-83
2024/03/16 08:41:39;;;;;;;0.20;0.20;;;;;;;11.02;68.86;101791.06;4901948;29;20027;-83
2024/03/16 08:44:04;;;;;;;0.20;0.20;;;;;;;11.17;68.50;101788.81;4917822;29;20036;-83
2024/03/16 08:46:31;;;;;;;0.20;0.20;;;;;;;11.10;67.45;101760.56;4933546;29;20054;-83
2024/03/16 08:48:57;;;;;;;0.20;0.20;;;;;;;11.28;67.36;101792.78;4916970;29;20055;-83
2024/03/16 08:51:24;;;;;;;0.20;0.20;;;;;;;11.36;67.66;101785.63;4933342;29;20481;-83
2024/03/16 08:53:49;;;;;;;0.20;0.20;;;;;;;11.35;67.11;101789.09;4933348;29;20118;-83
2024/03/16 08:56:15;;;;;;;0.20;0.20;;;;;;;11.40;66.96;101794.97;4917833;29;20147;-83
2024/03/16 08:58:42;;;;;;;0.20;0.20;;;;;;;11.12;66.93;101756.22;4933244;29;20087;-83
2024/03/16 09:01:08;;;;;;;0.20;0.20;;;;;;;11.29;66.69;101797.91;4917411;29;20034;-83
2024/03/16 09:03:34;;;;;;;0.20;0.20;;;;;;;11.34;66.45;101787.41;4917347;29;20035;-83
2024/03/16 09:06:01;;;;;;;0.20;0.20;;;;;;;11.34;66.95;101790.84;4933117;29;20028;-83
2024/03/16 09:08:28;;;;;;;0.20;0.20;;;;;;;11.26;67.51;101784.22;4917004;29;20051;-84
2024/03/16 09:10:53;;;;;;;0.20;0.20;;;;;;;11.35;66.61;101781.34;4917104;29;20035;-83
2024/03/16 09:13:19;;;;;;;0.20;0.20;;;;;;;11.37;66.87;101782.13;4932721;29;20035;-83
2024/03/16 09:15:44;;;;;;;0.20;0.20;;;;;;;11.40;66.58;101787.19;4917116;29;20087;-83
2024/03/16 09:18:10;;;;;;;0.20;0.20;;;;;;;11.49;66.74;101787.72;4932682;29;20422;-83
2024/03/16 09:20:36;;;;;;;0.20;0.20;;;;;;;11.47;66.16;101762.78;4917064;29;20470;-83
2024/03/16 09:23:01;;;;;;;0.20;0.20;;;;;;;11.67;66.10;101781.06;4933730;29;20019;-83
2024/03/16 09:25:27;;;;;;;0.20;0.20;;;;;;;11.63;64.71;101766.53;4916884;29;20102;-83
2024/03/16 09:27:53;;;;;;;0.20;0.20;;;;;;;11.60;65.12;101781.31;4932377;29;20590;-83
2024/03/16 09:30:19;;;;;;;0.20;0.20;;;;;;;11.52;65.25;101773.84;4916897;29;20692;-83
2024/03/16 09:32:44;;;;;;;0.20;0.20;;;;;;;11.62;65.13;101777.81;4916747;29;20123;-83
2024/03/16 09:35:10;;;;;;;0.20;0.20;;;;;;;11.57;65.17;101760.72;4933769;29;20114;-82
2024/03/16 09:37:39;;;;;;;0.20;0.20;;;;;;;11.73;64.92;101775.69;4900960;29;20144;-83
2024/03/16 09:40:13;;;;;;;0.20;0.20;;;;;;;11.77;64.84;101782.44;4932539;29;20032;-83
2024/03/16 09:42:39;;;;;;;0.20;0.20;;;;;;;11.77;64.85;101771.22;4902333;29;20036;-83
2024/03/16 09:45:11;;;;;;;0.20;0.20;;;;;;;11.70;65.41;101757.66;4932358;29;20066;-83
2024/03/16 09:47:37;;;;;;;0.20;0.20;;;;;;;11.86;64.78;101777.88;4901492;29;20442;-83
2024/03/16 09:50:05;;;;;;;0.20;0.20;;;;;;;11.89;64.62;101776.00;4931618;29;20056;-84
2024/03/16 09:52:31;;;;;;;0.20;0.20;;;;;;;11.94;64.73;101768.91;4901749;29;20032;-83
2024/03/16 09:54:57;;;;;;;0.20;0.20;;;;;;;11.86;65.31;101770.09;4916880;29;20028;-83
2024/03/16 09:57:23;;;;;;;0.20;0.20;;;;;;;11.98;64.35;101756.66;4916397;29;20032;-83
2024/03/16 09:59:48;;;;;;;0.20;0.20;;;;;;;12.03;64.14;101775.50;4916565;29;20079;-83
2024/03/16 10:02:19;;;;;;;0.20;0.20;;;;;;;12.04;64.64;101753.84;4916495;29;20040;-83
2024/03/16 10:04:48;;;;;;;0.20;0.20;;;;;;;12.20;63.81;101773.16;4932320;29;20082;-83
2024/03/16 10:07:14;;;;;;;0.20;0.20;;;;;;;12.22;64.33;101767.91;4900865;29;20031;-83
2024/03/16 10:09:55;;;;;;;0.20;0.20;;;;;;;12.28;63.05;101757.25;4900240;29;20560;-84
2024/03/16 10:12:24;;;;;;;0.20;0.20;;;;;;;12.29;64.45;101759.81;4932018;29;20567;-83
2024/03/16 10:15:09;;;;;;;0.20;0.20;;;;;;;12.53;63.50;101762.38;4916350;29;20028;-84
2024/03/16 10:17:38;;;;;;;0.20;0.20;;;;;;;12.64;62.28;101757.59;4932001;29;20024;-83
2024/03/16 10:20:15;;;;;;;0.20;0.20;;;;;;;12.80;61.85;101765.63;4916463;29;20032;-83
2024/03/16 10:22:47;;;;;;;0.20;0.20;;;;;;;13.07;61.27;101763.66;4905177;29;20039;-83
2024/03/16 10:25:13;;;;;;;0.20;0.20;;;;;;;13.04;61.98;101748.19;4904880;29;20036;-83
2024/03/16 10:27:39;;;;;;;0.20;0.20;;;;;;;13.17;60.73;101759.75;4920153;29;20486;-83
2024/03/16 10:30:11;;;;;;;0.20;0.20;;;;;;;13.36;61.86;101745.13;4919760;29;20059;-83
2024/03/16 10:32:45;;;;;;;0.20;0.20;;;;;;;13.51;59.71;101753.19;4904919;29;20091;-83
2024/03/16 10:35:15;;;;;;;0.20;0.20;;;;;;;13.64;59.43;101746.53;4905604;29;20035;-84
2024/03/16 10:37:45;;;;;;;0.20;0.20;;;;;;;13.55;58.94;101746.94;4920257;29;20032;-83
2024/03/16 10:40:16;;;;;;;0.20;0.20;;;;;;;13.62;60.00;101740.56;4919810;29;20032;-83
2024/03/16 10:42:43;;;;;;;0.20;0.20;;;;;;;13.73;59.64;101749.56;4920294;29;20027;-83
2024/03/16 10:45:13;;;;;;;0.20;0.20;;;;;;;13.82;58.58;101748.31;4936106;29;20130;-84
2024/03/16 10:47:40;;;;;;;0.20;0.20;;;;;;;13.92;59.15;101749.59;4920375;29;20032;-83
2024/03/16 10:50:09;;;;;;;0.20;0.20;;;;;;;13.86;58.31;101739.44;4919499;29;20623;-83
2024/03/16 10:52:35;;;;;;;0.20;0.20;;;;;;;13.95;57.58;101739.03;4920014;29;20038;-83
2024/03/16 10:55:01;;;;;;;0.20;0.20;;;;;;;14.05;58.16;101735.09;4919419;29;20120;-84
2024/03/16 10:57:26;;;;;;;0.20;0.20;;;;;;;14.09;58.74;101733.22;4919497;29;20027;-81
2024/03/16 10:59:52;;;;;;;0.20;0.20;;;;;;;14.24;57.56;101739.47;4919597;29;20035;-81
2024/03/16 11:02:18;;;;;;;0.20;0.20;;;;;;;14.15;57.79;101716.47;4935327;29;20038;-81
2024/03/16 11:04:52;;;;;;;0.20;0.20;;;;;;;14.21;56.81;101730.06;4919447;29;20064;-81
2024/03/16 11:07:19;;;;;;;0.20;0.20;;;;;;;14.27;56.83;101715.91;4904433;29;20058;-81
2024/03/16 11:09:44;;;;;;;0.20;0.20;;;;;;;14.31;56.71;101727.88;4918978;29;20023;-81
2024/03/16 11:12:36;;;;;;;0.20;0.20;;;;;;;14.46;54.73;101721.97;4919568;29;20410;-81
2024/03/16 11:15:31;;;;;;;0.20;0.20;;;;;;;14.45;55.98;101722.03;4934942;29;20043;-81
2024/03/16 11:17:57;;;;;;;0.20;0.20;;;;;;;14.28;56.78;101705.44;4936028;29;20038;-81
2024/03/16 11:20:36;;;;;;;0.20;0.20;;;;;;;14.31;56.88;101696.63;4903554;29;20051;-81
2024/03/16 11:23:01;;;;;;;0.20;0.20;;;;;;;14.42;56.65;101709.97;4918682;29;20418;-82
2024/03/16 11:25:27;;;;;;;0.20;0.20;;;;;;;14.39;57.30;101686.69;4919225;29;20027;-81
2024/03/16 11:27:53;;;;;;;0.20;0.20;;;;;;;14.66;57.82;101696.75;4918972;29;20023;-81
2024/03/16 11:30:19;;;;;;;0.20;0.20;;;;;;;14.70;54.12;101700.88;4918925;29;20032;-84
2024/03/16 11:32:45;;;;;;;0.20;0.20;;;;;;;14.58;55.79;101686.69;4918659;29;20035;-83
2024/03/16 11:35:12;;;;;;;0.20;0.20;;;;;;;14.73;55.41;101688.53;4935937;29;20027;-84