Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:17;;;;;;;8.77;5.40;;;;;;;;;;5094236;28;20315;-77
2023/01/19 00:03:44;;;;;;;11.90;5.60;;;;;;;;;;5094160;28;20723;-77
2023/01/19 00:06:11;;;;;;;13.47;6.10;;;;;;;;;;5094328;28;20292;-77
2023/01/19 00:08:39;;;;;;;20.90;7.60;;;;;;;;;;5094250;28;20768;-77
2023/01/19 00:11:06;;;;;;;16.87;7.17;;;;;;;;;;5094136;28;20237;-77
2023/01/19 00:13:33;;;;;;;15.83;6.70;;;;;;;;;;5094057;28;20296;-77
2023/01/19 00:16:00;;;;;;;14.87;6.97;;;;;;;;;;5094225;28;20244;-77
2023/01/19 00:18:29;;;;;;;17.93;7.13;;;;;;;;;;5093633;28;20674;-78
2023/01/19 00:20:56;;;;;;;12.57;6.40;;;;;;;;;;5093154;28;20292;-78
2023/01/19 00:23:23;;;;;;;12.53;5.67;;;;;;;;;;5093772;28;20293;-77
2023/01/19 00:25:51;;;;;;;11.60;5.73;;;;;;;;;;5094097;28;20198;-77
2023/01/19 00:28:19;;;;;;;14.73;6.00;;;;;;;;;;5094454;28;20262;-77
2023/01/19 00:30:46;;;;;;;13.43;5.90;;;;;;;;;;5093617;28;20300;-77
2023/01/19 00:33:14;;;;;;;12.37;5.00;;;;;;;;;;5093318;28;20733;-77
2023/01/19 00:35:42;;;;;;;10.33;4.63;;;;;;;;;;5093427;28;20670;-77
2023/01/19 00:38:10;;;;;;;11.23;4.73;;;;;;;;;;5094037;28;20635;-77
2023/01/19 00:40:37;;;;;;;11.50;5.00;;;;;;;;;;5093921;28;20289;-77
2023/01/19 00:43:03;;;;;;;13.60;6.03;;;;;;;;;;5093297;28;20316;-77
2023/01/19 00:45:31;;;;;;;11.73;5.57;;;;;;;;;;5093829;28;20259;-77
2023/01/19 00:47:58;;;;;;;13.07;5.10;;;;;;;;;;5093677;28;20241;-77
2023/01/19 00:50:26;;;;;;;14.47;4.53;;;;;;;;;;5093320;28;20288;-76
2023/01/19 00:52:55;;;;;;;15.07;4.47;;;;;;;;;;5093275;28;20233;-77
2023/01/19 00:55:23;;;;;;;11.97;4.10;;;;;;;;;;5093379;28;20194;-75
2023/01/19 00:57:50;;;;;;;9.43;3.67;;;;;;;;;;5093756;28;20196;-76
2023/01/19 01:00:18;;;;;;;10.10;3.80;;;;;;;;;;5093316;28;20293;-77
2023/01/19 01:02:46;;;;;;;11.13;3.40;;;;;;;;;;5093514;28;20319;-77
2023/01/19 01:05:13;;;;;;;10.00;3.30;;;;;;;;;;5092534;28;20470;-78
2023/01/19 01:07:41;;;;;;;9.80;3.40;;;;;;;;;;5093193;28;20289;-78
2023/01/19 01:10:10;;;;;;;7.20;3.07;;;;;;;;;;5092943;28;20233;-78
2023/01/19 01:12:38;;;;;;;12.10;3.63;;;;;;;;;;5092904;28;20284;-78
2023/01/19 01:15:06;;;;;;;14.53;3.43;;;;;;;;;;5092925;28;20297;-77
2023/01/19 01:17:33;;;;;;;8.83;3.10;;;;;;;;;;5093389;28;20297;-78
2023/01/19 01:20:00;;;;;;;6.97;3.20;;;;;;;;;;5092189;28;20202;-77
2023/01/19 01:22:27;;;;;;;8.93;2.70;;;;;;;;;;5092643;28;20324;-78
2023/01/19 01:24:54;;;;;;;8.23;2.60;;;;;;;;;;5092816;28;20277;-77
2023/01/19 01:27:23;;;;;;;7.50;2.47;;;;;;;;;;5093168;28;20745;-77
2023/01/19 01:29:50;;;;;;;9.27;2.60;;;;;;;;;;5092844;28;20230;-77
2023/01/19 01:32:17;;;;;;;6.40;2.17;;;;;;;;;;5092286;28;20300;-77
2023/01/19 01:34:45;;;;;;;7.13;2.27;;;;;;;;;;5092589;28;20281;-77
2023/01/19 01:37:12;;;;;;;6.37;2.30;;;;;;;;;;5092725;28;20198;-77
2023/01/19 01:39:39;;;;;;;9.47;2.40;;;;;;;;;;5093080;28;20274;-76
2023/01/19 01:42:14;;;;;;;10.90;2.50;;;;;;;;;;5092126;28;20307;-76
2023/01/19 01:44:51;;;;;;;4.73;2.20;;;;;;;;;;5092256;28;20205;-77
2023/01/19 01:47:20;;;;;;;6.80;2.07;;;;;;;;;;5092441;28;20702;-78
2023/01/19 01:49:48;;;;;;;5.73;1.97;;;;;;;;;;5092142;28;20677;-76
2023/01/19 01:52:16;;;;;;;6.50;1.53;;;;;;;;;;5092189;28;20221;-77
2023/01/19 01:54:43;;;;;;;5.13;1.63;;;;;;;;;;5092113;28;20254;-77
2023/01/19 01:57:11;;;;;;;4.77;1.50;;;;;;;;;;5092131;28;20236;-77
2023/01/19 01:59:40;;;;;;;4.97;1.50;;;;;;;;;;5092068;28;20246;-77
2023/01/19 02:04:58;;;;;;;3.57;1.20;;;;;;;;;;5091948;28;20209;-77
2023/01/19 02:15:45;;;;;;;4.43;0.70;;;;;;;;;;5091660;28;20250;-78
2023/01/19 02:18:14;;;;;;;2.90;1.40;;;;;;;;;;5091719;28;20283;-77
2023/01/19 02:20:43;;;;;;;3.47;0.97;;;;;;;;;;5091463;28;20235;-77
2023/01/19 02:23:15;;;;;;;4.43;0.90;;;;;;;;;;5091693;28;20313;-77
2023/01/19 02:25:44;;;;;;;2.07;0.60;;;;;;;;;;5091909;28;20201;-77
2023/01/19 02:28:11;;;;;;;3.37;1.27;;;;;;;;;;5091958;28;20219;-77
2023/01/19 02:30:40;;;;;;;3.57;1.10;;;;;;;;;;5091267;28;20228;-77
2023/01/19 02:33:07;;;;;;;4.93;1.57;;;;;;;;;;5091418;28;20240;-78
2023/01/19 02:35:35;;;;;;;3.17;1.27;;;;;;;;;;5091757;28;20284;-78
2023/01/19 02:38:04;;;;;;;3.63;1.17;;;;;;;;;;5091355;28;20685;-77
2023/01/19 02:40:31;;;;;;;4.03;1.03;;;;;;;;;;5091652;28;20280;-78
2023/01/19 02:43:00;;;;;;;4.57;0.93;;;;;;;;;;5091561;28;20305;-78
2023/01/19 02:45:27;;;;;;;3.67;1.10;;;;;;;;;;5091327;28;20239;-77
2023/01/19 02:47:55;;;;;;;5.57;1.37;;;;;;;;;;5091433;28;20256;-77
2023/01/19 02:50:36;;;;;;;8.07;1.63;;;;;;;;;;5091278;28;20278;-78
2023/01/19 02:53:08;;;;;;;4.93;1.50;;;;;;;;;;5091115;28;20711;-77
2023/01/19 02:55:35;;;;;;;6.40;1.57;;;;;;;;;;5091336;28;20236;-77
2023/01/19 02:58:09;;;;;;;3.87;1.07;;;;;;;;;;5091115;28;20243;-77
2023/01/19 03:00:43;;;;;;;2.43;0.70;;;;;;;;;;5090621;28;20198;-77
2023/01/19 03:03:18;;;;;;;2.07;0.80;;;;;;;;;;5091341;28;20255;-77
2023/01/19 03:05:52;;;;;;;2.97;1.10;;;;;;;;;;5091305;28;20288;-78
2023/01/19 03:08:24;;;;;;;3.97;0.90;;;;;;;;;;5090931;28;20229;-78
2023/01/19 03:10:54;;;;;;;2.40;0.70;;;;;;;;;;5091454;28;20288;-76
2023/01/19 03:13:28;;;;;;;3.77;0.80;;;;;;;;;;5093274;28;20584;-77
2023/01/19 03:15:56;;;;;;;2.27;0.93;;;;;;;;;;5095185;28;20586;-76
2023/01/19 03:18:25;;;;;;;2.00;0.63;;;;;;;;;;5095134;28;20285;-77
2023/01/19 03:20:54;;;;;;;2.17;0.80;;;;;;;;;;5095334;28;20280;-77
2023/01/19 03:23:22;;;;;;;5.00;1.00;;;;;;;;;;5094874;28;20326;-76
2023/01/19 03:25:50;;;;;;;4.07;0.80;;;;;;;;;;5095128;28;20301;-76
2023/01/19 03:28:19;;;;;;;3.47;0.77;;;;;;;;;;5094773;28;20949;-78
2023/01/19 03:30:51;;;;;;;2.80;0.60;;;;;;;;;;5094601;28;20229;-77
2023/01/19 03:33:24;;;;;;;1.53;0.50;;;;;;;;;;5095052;28;20266;-77
2023/01/19 03:35:54;;;;;;;4.00;0.70;;;;;;;;;;5089962;28;20235;-78
2023/01/19 03:38:25;;;;;;;1.53;0.50;;;;;;;;;;5083450;28;20222;-77
2023/01/19 03:40:53;;;;;;;2.40;0.60;;;;;;;;;;5074605;28;20287;-77
2023/01/19 03:43:21;;;;;;;4.67;0.90;;;;;;;;;;5073853;28;20729;-77
2023/01/19 03:45:51;;;;;;;2.47;0.70;;;;;;;;;;5074018;28;20222;-78
2023/01/19 03:48:18;;;;;;;4.13;0.50;;;;;;;;;;5074562;28;20245;-77
2023/01/19 03:50:45;;;;;;;4.80;0.70;;;;;;;;;;5074450;28;20675;-77
2023/01/19 03:53:13;;;;;;;3.23;0.60;;;;;;;;;;5074201;28;20225;-78
2023/01/19 03:55:42;;;;;;;2.60;0.60;;;;;;;;;;5073905;28;20282;-77
2023/01/19 03:58:09;;;;;;;2.80;0.80;;;;;;;;;;5073944;28;20609;-77
2023/01/19 04:00:37;;;;;;;4.60;0.67;;;;;;;;;;5074157;28;20210;-77
2023/01/19 04:03:06;;;;;;;2.33;0.60;;;;;;;;;;5073867;28;20317;-77
2023/01/19 04:05:33;;;;;;;2.60;0.40;;;;;;;;;;5074173;28;20701;-78
2023/01/19 04:08:00;;;;;;;3.87;0.70;;;;;;;;;;5074291;28;20301;-77
2023/01/19 04:10:28;;;;;;;1.80;0.60;;;;;;;;;;5074630;28;20269;-77
2023/01/19 04:12:58;;;;;;;2.20;0.60;;;;;;;;;;5093961;28;20226;-77
2023/01/19 04:15:25;;;;;;;2.97;0.60;;;;;;;;;;5094171;28;20202;-77
2023/01/19 04:17:52;;;;;;;2.80;0.80;;;;;;;;;;5094550;28;20292;-77
2023/01/19 04:20:21;;;;;;;2.90;0.60;;;;;;;;;;5094049;28;20281;-77
2023/01/19 04:22:49;;;;;;;2.27;0.70;;;;;;;;;;5093819;28;20225;-77
2023/01/19 04:25:16;;;;;;;2.90;0.80;;;;;;;;;;5080407;28;20708;-78
2023/01/19 04:27:43;;;;;;;3.80;0.90;;;;;;;;;;5073321;28;20199;-78
2023/01/19 04:30:11;;;;;;;7.00;2.17;;;;;;;;;;5073665;28;20284;-77
2023/01/19 04:32:38;;;;;;;2.77;1.40;;;;;;;;;;5073287;28;20745;-77
2023/01/19 04:35:06;;;;;;;4.50;1.20;;;;;;;;;;5073778;28;20606;-77
2023/01/19 04:37:34;;;;;;;5.10;0.87;;;;;;;;;;5073561;28;20283;-77
2023/01/19 04:40:02;;;;;;;2.93;1.00;;;;;;;;;;5073257;28;20228;-77
2023/01/19 04:42:29;;;;;;;2.20;0.93;;;;;;;;;;5072808;28;20791;-77
2023/01/19 04:44:56;;;;;;;4.77;1.10;;;;;;;;;;5073405;28;20304;-77
2023/01/19 04:47:23;;;;;;;2.53;0.83;;;;;;;;;;5073303;28;20276;-77
2023/01/19 04:49:50;;;;;;;2.90;0.73;;;;;;;;;;5073475;28;20290;-77
2023/01/19 04:52:17;;;;;;;4.30;1.00;;;;;;;;;;5073706;28;20297;-77
2023/01/19 04:54:46;;;;;;;2.40;0.90;;;;;;;;;;5073342;28;20202;-78
2023/01/19 04:57:13;;;;;;;5.37;1.40;;;;;;;;;;5072360;28;20208;-77
2023/01/19 04:59:40;;;;;;;2.93;1.00;;;;;;;;;;5073270;28;20717;-78
2023/01/19 05:02:08;;;;;;;4.03;1.30;;;;;;;;;;5073456;28;20232;-78
2023/01/19 05:04:35;;;;;;;3.93;1.20;;;;;;;;;;5072560;28;20324;-76
2023/01/19 05:07:02;;;;;;;3.93;1.37;;;;;;;;;;5073097;28;20288;-77
2023/01/19 05:09:29;;;;;;;4.97;1.80;;;;;;;;;;5072880;28;20316;-77
2023/01/19 05:11:58;;;;;;;9.67;3.00;;;;;;;;;;5072432;28;20246;-77
2023/01/19 05:14:25;;;;;;;10.17;3.73;;;;;;;;;;5072742;28;20253;-78
2023/01/19 05:16:52;;;;;;;10.77;3.87;;;;;;;;;;5072926;28;20216;-77
2023/01/19 05:19:20;;;;;;;8.13;3.87;;;;;;;;;;5072590;28;20282;-78
2023/01/19 05:21:47;;;;;;;9.97;3.77;;;;;;;;;;5072820;28;20685;-77
2023/01/19 05:24:14;;;;;;;11.17;4.00;;;;;;;;;;5072437;28;20321;-77
2023/01/19 05:26:42;;;;;;;12.03;4.40;;;;;;;;;;5072530;28;20292;-78
2023/01/19 05:29:10;;;;;;;9.77;4.10;;;;;;;;;;5072855;28;20201;-77
2023/01/19 05:31:38;;;;;;;7.87;3.37;;;;;;;;;;5072329;28;20297;-77
2023/01/19 05:34:05;;;;;;;7.10;3.67;;;;;;;;;;5072281;28;20742;-77
2023/01/19 05:36:32;;;;;;;11.13;4.00;;;;;;;;;;5071605;28;20195;-77
2023/01/19 05:38:59;;;;;;;9.23;4.00;;;;;;;;;;5071943;28;20288;-77
2023/01/19 05:41:27;;;;;;;8.00;4.13;;;;;;;;;;5072242;28;20248;-77
2023/01/19 05:43:54;;;;;;;6.60;3.10;;;;;;;;;;5072092;28;20225;-77
2023/01/19 05:46:23;;;;;;;7.17;3.43;;;;;;;;;;5072402;28;20288;-77
2023/01/19 05:48:51;;;;;;;7.37;3.43;;;;;;;;;;5072362;28;20198;-77
2023/01/19 05:51:18;;;;;;;7.37;3.50;;;;;;;;;;5071894;28;20206;-78
2023/01/19 05:53:45;;;;;;;6.67;3.80;;;;;;;;;;5071735;28;20235;-77
2023/01/19 05:56:12;;;;;;;7.00;3.53;;;;;;;;;;5071888;28;20246;-77
2023/01/19 05:58:40;;;;;;;7.10;3.73;;;;;;;;;;5071786;28;20226;-78
2023/01/19 06:01:08;;;;;;;8.27;3.10;;;;;;;;;;5072798;28;20978;-77
2023/01/19 06:03:38;;;;;;;6.57;3.37;;;;;;;;;;5071528;28;20230;-82
2023/01/19 06:06:05;;;;;;;9.00;3.43;;;;;;;;;;5071935;28;20195;-81
2023/01/19 06:08:32;;;;;;;6.93;2.90;;;;;;;;;;5071283;28;20320;-80
2023/01/19 06:11:00;;;;;;;6.03;2.57;;;;;;;;;;5072472;28;20285;-79
2023/01/19 06:13:27;;;;;;;5.10;2.90;;;;;;;;;;5071945;28;20233;-81
2023/01/19 06:15:58;;;;;;;5.63;2.87;;;;;;;;;;5072003;28;20288;-81
2023/01/19 06:18:25;;;;;;;10.27;2.90;;;;;;;;;;5071956;28;20387;-81
2023/01/19 06:20:57;;;;;;;6.23;2.77;;;;;;;;;;5071230;28;20221;-82
2023/01/19 06:23:24;;;;;;;7.93;2.90;;;;;;;;;;5071162;28;20233;-81
2023/01/19 06:25:52;;;;;;;9.23;2.70;;;;;;;;;;5071247;28;20209;-80
2023/01/19 06:28:19;;;;;;;7.00;2.80;;;;;;;;;;5071629;28;20289;-79
2023/01/19 06:30:49;;;;;;;8.90;2.83;;;;;;;;;;5071248;28;20620;-79
2023/01/19 06:33:17;;;;;;;8.07;2.90;;;;;;;;;;5071384;28;20203;-79
2023/01/19 06:35:44;;;;;;;7.33;2.60;;;;;;;;;;5071568;28;20584;-80
2023/01/19 06:38:13;;;;;;;7.57;2.83;;;;;;;;;;5071427;28;20622;-80
2023/01/19 06:40:40;;;;;;;6.83;2.57;;;;;;;;;;5076764;28;20289;-81
2023/01/19 06:43:07;;;;;;;5.30;2.77;;;;;;;;;;5077787;28;20308;-82
2023/01/19 06:45:35;;;;;;;8.27;3.03;;;;;;;;;;5076763;28;20256;-79
2023/01/19 06:48:03;;;;;;;7.60;2.70;;;;;;;;;;5070930;28;20242;-79
2023/01/19 06:50:30;;;;;;;7.27;2.90;;;;;;;;;;5067378;28;20656;-78
2023/01/19 06:52:57;;;;;;;5.97;2.90;;;;;;;;;;5080120;28;20292;-78
2023/01/19 06:55:26;;;;;;;8.97;2.60;;;;;;;;;;5089163;28;20226;-78
2023/01/19 06:57:57;;;;;;;7.63;3.30;;;;;;;;;;5086347;28;20640;-79
2023/01/19 07:00:24;;;;;;;13.07;6.30;;;;;;;;;;5083694;28;20647;-79
2023/01/19 07:02:51;;;;;;;16.50;9.23;;;;;;;;;;5070736;28;20285;-78
2023/01/19 07:05:18;;;;;;;22.43;12.40;;;;;;;;;;5071147;28;20297;-79
2023/01/19 07:07:45;;;;;;;22.03;10.70;;;;;;;;;;5070161;28;20299;-79
2023/01/19 07:10:14;;;;;;;18.80;8.43;;;;;;;;;;5088234;28;20253;-78
2023/01/19 07:12:45;;;;;;;15.73;6.90;;;;;;;;;;5090732;28;20296;-79
2023/01/19 07:15:12;;;;;;;8.73;5.47;;;;;;;;;;5090495;28;20233;-79
2023/01/19 07:17:40;;;;;;;14.03;6.27;;;;;;;;;;5086505;28;20217;-78
2023/01/19 07:20:10;;;;;;;13.77;6.87;;;;;;;;;;5070214;28;20206;-79
2023/01/19 07:22:37;;;;;;;12.83;6.87;;;;;;;;;;5070025;28;20211;-79
2023/01/19 07:25:04;;;;;;;30.90;11.60;;;;;;;;;;5070662;28;20320;-78
2023/01/19 07:27:31;;;;;;;32.00;13.33;;;;;;;;;;5090465;28;20713;-79
2023/01/19 07:30:00;;;;;;;18.23;9.50;;;;;;;;;;5090501;28;20292;-79
2023/01/19 07:32:28;;;;;;;24.30;9.20;;;;;;;;;;5087121;28;20205;-80
2023/01/19 07:34:55;;;;;;;14.50;7.43;;;;;;;;;;5079793;28;20294;-78
2023/01/19 07:37:22;;;;;;;7.97;5.70;;;;;;;;;;5070517;28;20218;-79
2023/01/19 07:39:50;;;;;;;13.23;6.10;;;;;;;;;;5070398;28;20226;-76
2023/01/19 07:42:17;;;;;;;29.23;10.60;;;;;;;;;;5070687;28;20202;-77
2023/01/19 07:44:44;;;;;;;30.57;11.50;;;;;;;;;;5069835;28;20678;-76
2023/01/19 07:47:13;;;;;;;32.73;11.57;;;;;;;;;;5070421;28;20295;-76
2023/01/19 07:49:40;;;;;;;34.17;13.03;;;;;;;;;;5069616;28;20202;-77
2023/01/19 07:52:08;;;;;;;43.53;15.30;;;;;;;;;;5087208;28;20225;-77
2023/01/19 07:54:35;;;;;;;35.67;12.83;;;;;;;;;;5090164;28;20659;-76
2023/01/19 07:57:03;;;;;;;33.30;12.63;;;;;;;;;;5081592;28;20742;-77
2023/01/19 07:59:31;;;;;;;23.57;9.33;;;;;;;;;;5076628;28;20203;-77
2023/01/19 08:01:59;;;;;;;19.27;8.43;;;;;;;;;;5094027;28;20207;-75
2023/01/19 08:04:27;;;;;;;23.50;8.63;;;;;;;;;;5083243;28;20226;-77
2023/01/19 08:06:55;;;;;;;18.10;7.37;;;;;;;;;;5079372;28;20231;-77
2023/01/19 08:09:23;;;;;;;20.70;7.90;;;;;;;;;;5085162;28;20916;-78
2023/01/19 08:11:50;;;;;;;14.17;6.13;;;;;;;;;;5086349;28;20205;-77
2023/01/19 08:14:17;;;;;;;8.10;4.30;;;;;;;;;;5083980;28;20288;-75
2023/01/19 08:16:44;;;;;;;11.93;5.93;;;;;;;;;;5086973;28;20294;-75
2023/01/19 08:19:12;;;;;;;12.73;5.37;;;;;;;;;;5081346;28;20294;-74
2023/01/19 08:21:40;;;;;;;12.70;5.33;;;;;;;;;;5093486;28;20284;-75
2023/01/19 08:24:08;;;;;;;10.77;4.60;;;;;;;;;;5093141;28;20234;-76
2023/01/19 08:26:35;;;;;;;10.33;4.60;;;;;;;;;;5093850;28;20244;-78
2023/01/19 08:29:05;;;;;;;12.27;5.13;;;;;;;;;;5082167;28;20574;-76
2023/01/19 08:31:32;;;;;;;10.97;4.70;;;;;;;;;;5080338;28;20207;-76
2023/01/19 08:34:00;;;;;;;11.13;4.50;;;;;;;;;;5082476;28;20288;-76
2023/01/19 08:36:27;;;;;;;11.67;4.30;;;;;;;;;;5084046;28;20281;-77
2023/01/19 08:38:56;;;;;;;7.90;3.83;;;;;;;;;;5082277;28;20248;-76
2023/01/19 08:41:23;;;;;;;9.80;4.23;;;;;;;;;;5076946;28;20214;-77
2023/01/19 08:43:50;;;;;;;9.57;5.10;;;;;;;;;;5072582;28;20249;-76
2023/01/19 08:46:20;;;;;;;12.47;5.50;;;;;;;;;;5075686;28;20231;-76
2023/01/19 08:48:49;;;;;;;11.03;4.80;;;;;;;;;;5072795;28;20202;-76
2023/01/19 08:51:16;;;;;;;8.67;3.60;;;;;;;;;;5075387;28;20692;-77
2023/01/19 08:53:44;;;;;;;7.67;4.17;;;;;;;;;;5077068;28;20238;-76
2023/01/19 08:56:13;;;;;;;11.23;4.47;;;;;;;;;;5075211;28;20637;-77
2023/01/19 08:58:40;;;;;;;9.80;4.70;;;;;;;;;;5088943;28;20201;-77
2023/01/19 09:01:08;;;;;;;11.43;4.37;;;;;;;;;;5084506;28;20252;-77
2023/01/19 09:03:35;;;;;;;11.70;3.80;;;;;;;;;;5086645;28;20675;-77
2023/01/19 09:06:03;;;;;;;9.97;4.23;;;;;;;;;;5080170;28;20288;-76
2023/01/19 09:08:30;;;;;;;9.47;4.20;;;;;;;;;;5086944;28;20688;-77
2023/01/19 09:10:57;;;;;;;9.60;4.47;;;;;;;;;;5081732;28;20229;-77
2023/01/19 09:13:26;;;;;;;12.47;4.57;;;;;;;;;;5082576;28;20291;-77
2023/01/19 09:15:53;;;;;;;12.03;3.93;;;;;;;;;;5084079;28;20218;-78
2023/01/19 09:18:21;;;;;;;9.77;3.90;;;;;;;;;;5081486;28;20270;-77
2023/01/19 09:20:49;;;;;;;8.63;4.23;;;;;;;;;;5083110;28;20301;-75
2023/01/19 09:23:17;;;;;;;7.53;3.47;;;;;;;;;;5079905;28;20273;-74
2023/01/19 09:25:45;;;;;;;5.93;3.63;;;;;;;;;;5082107;28;20226;-76
2023/01/19 09:28:13;;;;;;;7.90;3.60;;;;;;;;;;5080521;28;20199;-75
2023/01/19 09:30:43;;;;;;;7.97;3.97;;;;;;;;;;5081416;28;20569;-76
2023/01/19 09:33:11;;;;;;;9.47;3.77;;;;;;;;;;5081809;28;20884;-76
2023/01/19 09:35:38;;;;;;;8.47;3.43;;;;;;;;;;5082181;28;20229;-76
2023/01/19 09:38:07;;;;;;;8.47;3.70;;;;;;;;;;5084240;28;20298;-78
2023/01/19 09:40:35;;;;;;;10.17;3.97;;;;;;;;;;5084102;28;20205;-76
2023/01/19 09:43:12;;;;;;;8.33;4.20;;;;;;;;;;5081076;28;20220;-77
2023/01/19 09:45:45;;;;;;;8.67;4.73;;;;;;;;;;5088932;28;20270;-79
2023/01/19 09:48:23;;;;;;;8.80;4.43;;;;;;;;;;5088857;28;20205;-80
2023/01/19 09:50:50;;;;;;;9.37;4.57;;;;;;;;;;5085876;28;20284;-79
2023/01/19 09:53:34;;;;;;;7.87;4.50;;;;;;;;;;5083732;28;20238;-80
2023/01/19 09:56:01;;;;;;;11.50;4.73;;;;;;;;;;5086605;28;20296;-80
2023/01/19 09:58:29;;;;;;;9.70;4.30;;;;;;;;;;5087942;28;20627;-79
2023/01/19 10:01:02;;;;;;;7.77;3.97;;;;;;;;;;5087292;28;20296;-77
2023/01/19 10:03:30;;;;;;;7.80;4.10;;;;;;;;;;5087639;28;20200;-75
2023/01/19 10:05:59;;;;;;;8.57;4.63;;;;;;;;;;5085175;28;20277;-75
2023/01/19 10:08:33;;;;;;;12.53;5.50;;;;;;;;;;5078560;28;20194;-76
2023/01/19 10:11:00;;;;;;;12.80;5.20;;;;;;;;;;5081149;28;20279;-77
2023/01/19 10:13:33;;;;;;;8.20;4.67;;;;;;;;;;5082012;28;20295;-75
2023/01/19 10:16:07;;;;;;;7.07;3.90;;;;;;;;;;5075650;28;20611;-77
2023/01/19 10:18:44;;;;;;;11.73;4.33;;;;;;;;;;5084594;28;20253;-76
2023/01/19 10:21:13;;;;;;;10.37;4.93;;;;;;;;;;5081692;28;20203;-76
2023/01/19 10:23:42;;;;;;;10.20;5.33;;;;;;;;;;5081961;28;20290;-78
2023/01/19 10:26:10;;;;;;;10.47;5.30;;;;;;;;;;5079795;28;20760;-76
2023/01/19 10:28:38;;;;;;;11.80;5.53;;;;;;;;;;5083711;28;20206;-77
2023/01/19 10:31:08;;;;;;;12.00;5.73;;;;;;;;;;5087221;28;20235;-78
2023/01/19 10:33:36;;;;;;;8.43;4.47;;;;;;;;;;5083900;28;20195;-77
2023/01/19 10:36:06;;;;;;;9.53;4.30;;;;;;;;;;5080009;28;20717;-77
2023/01/19 10:38:34;;;;;;;9.87;4.57;;;;;;;;;;5081659;28;20206;-77
2023/01/19 10:41:05;;;;;;;8.77;4.60;;;;;;;;;;5084830;28;20227;-76
2023/01/19 10:43:40;;;;;;;6.90;4.87;;;;;;;;;;5078148;28;20233;-77
2023/01/19 10:46:17;;;;;;;7.97;4.40;;;;;;;;;;5082038;28;20609;-76
2023/01/19 10:48:44;;;;;;;11.63;4.60;;;;;;;;;;5080255;28;20202;-77
2023/01/19 10:51:12;;;;;;;10.73;4.43;;;;;;;;;;5085476;28;20320;-76
2023/01/19 10:53:39;;;;;;;11.57;5.17;;;;;;;;;;5081790;28;20217;-77
2023/01/19 10:56:11;;;;;;;9.37;5.10;;;;;;;;;;5080491;28;20236;-78
2023/01/19 10:58:39;;;;;;;10.37;4.90;;;;;;;;;;5080991;28;20618;-77
2023/01/19 11:01:15;;;;;;;15.17;6.30;;;;;;;;;;5083137;28;20195;-77
2023/01/19 11:03:42;;;;;;;13.07;6.20;;;;;;;;;;5081542;28;20195;-75
2023/01/19 11:06:27;;;;;;;10.13;5.40;;;;;;;;;;5079750;28;20317;-77
2023/01/19 11:09:09;;;;;;;10.47;5.37;;;;;;;;;;5076427;28;20222;-78
2023/01/19 11:11:42;;;;;;;12.87;6.50;;;;;;;;;;5078844;28;20202;-76
2023/01/19 11:14:11;;;;;;;9.67;5.50;;;;;;;;;;5082878;28;20622;-77
2023/01/19 11:16:40;;;;;;;8.10;4.77;;;;;;;;;;5081157;28;20298;-76
2023/01/19 11:19:16;;;;;;;9.40;5.00;;;;;;;;;;5080434;28;20285;-77
2023/01/19 11:21:44;;;;;;;9.50;4.60;;;;;;;;;;5073938;28;20321;-76
2023/01/19 11:24:13;;;;;;;10.60;4.93;;;;;;;;;;5073567;28;20223;-76
2023/01/19 11:26:41;;;;;;;7.73;4.03;;;;;;;;;;5073549;28;20288;-77
2023/01/19 11:29:15;;;;;;;9.77;4.00;;;;;;;;;;5080540;28;20218;-77
2023/01/19 11:31:44;;;;;;;6.97;3.93;;;;;;;;;;5079784;28;20210;-81
2023/01/19 11:34:23;;;;;;;9.13;4.00;;;;;;;;;;5073560;28;20282;-81
2023/01/19 11:36:56;;;;;;;11.60;4.63;;;;;;;;;;5083115;28;20253;-84
2023/01/19 11:39:25;;;;;;;9.03;5.07;;;;;;;;;;5092467;28;20738;-82
2023/01/19 11:41:55;;;;;;;7.93;4.90;;;;;;;;;;5089949;28;20202;-81
2023/01/19 11:44:24;;;;;;;7.83;5.00;;;;;;;;;;5080359;28;20206;-80
2023/01/19 11:46:54;;;;;;;9.63;5.43;;;;;;;;;;5093314;28;20233;-81
2023/01/19 11:49:22;;;;;;;10.27;5.03;;;;;;;;;;5093336;28;20245;-82
2023/01/19 11:51:52;;;;;;;9.10;5.00;;;;;;;;;;5089993;28;20231;-79
2023/01/19 11:54:22;;;;;;;9.90;5.50;;;;;;;;;;5091897;28;20239;-81
2023/01/19 11:56:51;;;;;;;13.73;5.47;;;;;;;;;;5092436;28;20214;-80
2023/01/19 11:59:18;;;;;;;11.33;5.57;;;;;;;;;;5091861;28;20230;-81
2023/01/19 12:01:48;;;;;;;11.33;4.93;;;;;;;;;;5082292;28;20231;-81
2023/01/19 12:04:18;;;;;;;11.80;5.30;;;;;;;;;;5084926;28;20716;-81
2023/01/19 12:06:48;;;;;;;11.17;4.77;;;;;;;;;;5094013;28;20321;-82
2023/01/19 12:09:18;;;;;;;11.43;4.90;;;;;;;;;;5094176;28;20239;-81
2023/01/19 12:11:48;;;;;;;13.53;5.90;;;;;;;;;;5093476;28;20817;-84
2023/01/19 12:14:18;;;;;;;14.80;5.80;;;;;;;;;;5091831;28;20290;-81
2023/01/19 12:16:47;;;;;;;10.87;5.27;;;;;;;;;;5080825;28;20660;-80
2023/01/19 12:19:16;;;;;;;20.83;9.13;;;;;;;;;;5084596;28;20283;-81
2023/01/19 12:21:46;;;;;;;23.90;12.83;;;;;;;;;;5074612;28;20227;-81
2023/01/19 12:24:15;;;;;;;12.40;8.90;;;;;;;;;;5081137;28;20257;-77
2023/01/19 12:26:47;;;;;;;9.23;5.50;;;;;;;;;;5074096;28;20227;-78
2023/01/19 12:29:16;;;;;;;9.93;5.10;;;;;;;;;;5075995;28;20199;-76
2023/01/19 12:31:43;;;;;;;14.47;5.57;;;;;;;;;;5082909;28;20200;-76
2023/01/19 12:34:30;;;;;;;17.40;8.60;;;;;;;;;;5081869;28;20232;-76
2023/01/19 12:37:01;;;;;;;13.93;7.40;;;;;;;;;;5082918;28;20671;-77
2023/01/19 12:39:28;;;;;;;12.20;6.50;;;;;;;;;;5081665;28;20287;-77
2023/01/19 12:42:05;;;;;;;9.97;6.53;;;;;;;;;;5078064;28;20277;-75
2023/01/19 12:44:33;;;;;;;13.67;6.80;;;;;;;;;;5085788;28;20248;-75
2023/01/19 12:47:05;;;;;;;10.43;5.70;;;;;;;;;;5080047;28;20216;-77
2023/01/19 12:49:40;;;;;;;8.93;4.97;;;;;;;;;;5085442;28;20778;-77
2023/01/19 12:52:19;;;;;;;10.00;5.50;;;;;;;;;;5086792;28;20291;-76
2023/01/19 12:54:51;;;;;;;15.03;6.20;;;;;;;;;;5082698;28;20669;-77
2023/01/19 12:57:20;;;;;;;14.67;7.07;;;;;;;;;;5082229;28;20635;-76
2023/01/19 12:59:47;;;;;;;14.70;7.60;;;;;;;;;;5076935;28;20267;-77
2023/01/19 13:02:33;;;;;;;13.53;6.77;;;;;;;;;;5081344;28;20297;-78
2023/01/19 13:05:17;;;;;;;9.23;6.00;;;;;;;;;;5082330;28;20219;-77
2023/01/19 13:08:03;;;;;;;13.40;6.60;;;;;;;;;;5083247;28;20250;-78
2023/01/19 13:10:49;;;;;;;14.97;5.97;;;;;;;;;;5082004;28;20235;-78
2023/01/19 13:13:19;;;;;;;10.53;5.37;;;;;;;;;;5079270;28;21029;-78
2023/01/19 13:15:47;;;;;;;12.43;5.43;;;;;;;;;;5080085;28;20672;-76
2023/01/19 13:18:18;;;;;;;10.33;6.10;;;;;;;;;;5083560;28;20230;-77
2023/01/19 13:20:47;;;;;;;12.37;6.57;;;;;;;;;;5091292;28;20639;-78
2023/01/19 13:23:22;;;;;;;9.83;5.77;;;;;;;;;;5079532;28;20713;-78
2023/01/19 13:25:51;;;;;;;10.63;7.63;;;;;;;;;;5075371;28;20214;-77
2023/01/19 13:28:24;;;;;;;14.73;7.80;;;;;;;;;;5079380;28;20773;-78
2023/01/19 13:30:56;;;;;;;12.10;6.50;;;;;;;;;;5082101;28;20218;-77
2023/01/19 13:33:24;;;;;;;13.97;8.33;;;;;;;;;;5079507;28;20204;-77
2023/01/19 13:35:52;;;;;;;12.67;7.50;;;;;;;;;;5083493;28;20621;-77
2023/01/19 13:38:19;;;;;;;12.50;7.60;;;;;;;;;;5081722;28;20273;-78
2023/01/19 13:40:47;;;;;;;15.00;7.17;;;;;;;;;;5074779;28;20787;-78
2023/01/19 13:43:17;;;;;;;11.43;6.47;;;;;;;;;;5081592;28;20281;-79
2023/01/19 13:45:49;;;;;;;12.60;7.40;;;;;;;;;;5079925;28;20250;-78
2023/01/19 13:48:17;;;;;;;12.77;7.43;;;;;;;;;;5079280;28;20256;-79
2023/01/19 13:50:56;;;;;;;14.47;9.07;;;;;;;;;;5080641;28;20194;-77
2023/01/19 13:53:23;;;;;;;11.73;5.83;;;;;;;;;;5081653;28;20653;-78
2023/01/19 13:56:05;;;;;;;9.70;4.97;;;;;;;;;;5079637;28;20278;-78
2023/01/19 13:58:32;;;;;;;10.47;4.47;;;;;;;;;;5080253;28;20238;-76
2023/01/19 14:01:01;;;;;;;8.87;4.70;;;;;;;;;;5078646;28;20285;-78
2023/01/19 14:03:28;;;;;;;8.63;4.10;;;;;;;;;;5076508;28;20195;-78
2023/01/19 14:05:55;;;;;;;9.33;4.43;;;;;;;;;;5087745;28;20257;-79
2023/01/19 14:08:24;;;;;;;14.60;4.00;;;;;;;;;;5071541;28;20202;-78
2023/01/19 14:11:01;;;;;;;7.53;4.10;;;;;;;;;;5084926;28;20198;-76
2023/01/19 14:13:29;;;;;;;8.93;3.97;;;;;;;;;;5075711;28;20244;-78
2023/01/19 14:15:58;;;;;;;7.93;3.57;;;;;;;;;;5080204;28;20281;-77
2023/01/19 14:18:28;;;;;;;7.67;3.47;;;;;;;;;;5082565;28;20221;-78
2023/01/19 14:20:57;;;;;;;10.40;3.93;;;;;;;;;;5083938;28;20212;-78
2023/01/19 14:23:41;;;;;;;12.30;3.90;;;;;;;;;;5082751;28;20679;-76
2023/01/19 14:26:24;;;;;;;9.73;4.70;;;;;;;;;;5082005;28;20222;-76
2023/01/19 14:28:51;;;;;;;11.23;5.50;;;;;;;;;;5077009;28;20215;-79
2023/01/19 14:31:19;;;;;;;10.13;4.00;;;;;;;;;;5081983;28;20195;-79
2023/01/19 14:33:48;;;;;;;10.77;3.87;;;;;;;;;;5081664;28;20226;-82
2023/01/19 14:36:31;;;;;;;10.27;3.57;;;;;;;;;;5079453;28;20787;-81
2023/01/19 14:38:59;;;;;;;9.93;5.00;;;;;;;;;;5078509;28;20285;-80
2023/01/19 14:41:28;;;;;;;34.83;10.10;;;;;;;;;;5088414;28;20206;-80
2023/01/19 14:43:56;;;;;;;61.87;13.00;;;;;;;;;;5088696;28;20685;-80
2023/01/19 14:46:24;;;;;;;22.90;6.50;;;;;;;;;;5078513;28;20230;-80
2023/01/19 14:48:54;;;;;;;10.30;4.37;;;;;;;;;;5078843;28;20283;-79
2023/01/19 14:51:23;;;;;;;8.67;4.23;;;;;;;;;;5079454;28;20222;-80
2023/01/19 14:53:51;;;;;;;7.30;4.93;;;;;;;;;;5080045;28;20292;-76
2023/01/19 14:56:25;;;;;;;9.23;3.00;;;;;;;;;;5083179;28;20194;-76
2023/01/19 14:58:53;;;;;;;9.47;3.40;;;;;;;;;;5083374;28;20194;-76