Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:59;;;;;;;0.10;0.10;;;;;;;;;;4918885;29;20993;-68
2022/01/06 00:04:28;;;;;;;0.10;0.10;;;;;;;;;;4926016;29;20635;-67
2022/01/06 00:06:56;;;;;;;0.10;0.10;;;;;;;;;;4923034;29;20618;-69
2022/01/06 00:09:24;;;;;;;0.10;0.10;;;;;;;;;;4925483;29;20666;-69
2022/01/06 00:11:51;;;;;;;0.10;0.10;;;;;;;;;;4919105;29;20730;-68
2022/01/06 00:14:24;;;;;;;0.10;0.10;;;;;;;;;;4926834;29;20637;-70
2022/01/06 00:17:05;;;;;;;0.10;0.10;;;;;;;;;;4924999;29;20635;-70
2022/01/06 00:25:04;;;;;;;0.10;0.10;;;;;;;;;;4941487;28;20620;-69
2022/01/06 00:27:32;;;;;;;0.10;0.10;;;;;;;;;;4925886;29;20615;-69
2022/01/06 00:29:59;;;;;;;0.10;0.10;;;;;;;;;;4933998;28;20692;-70
2022/01/06 00:32:26;;;;;;;0.10;0.10;;;;;;;;;;4925313;28;20669;-70
2022/01/06 00:34:55;;;;;;;0.10;0.10;;;;;;;;;;4918848;28;20634;-70
2022/01/06 00:37:22;;;;;;;0.10;0.10;;;;;;;;;;4924643;29;21204;-69
2022/01/06 00:39:49;;;;;;;0.10;0.10;;;;;;;;;;4919756;29;20702;-69
2022/01/06 00:42:17;;;;;;;0.10;0.10;;;;;;;;;;4923035;29;20651;-70
2022/01/06 00:44:44;;;;;;;0.10;0.10;;;;;;;;;;4924371;29;20647;-69
2022/01/06 00:47:12;;;;;;;0.10;0.10;;;;;;;;;;4925794;29;20636;-70
2022/01/06 00:49:39;;;;;;;0.10;0.10;;;;;;;;;;4925009;29;20659;-70
2022/01/06 00:52:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4921414;29;20786;-69
2022/01/06 00:54:34;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4924832;29;20634;-69
2022/01/06 00:57:02;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4919950;29;20626;-70
2022/01/06 00:59:29;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4940661;28;20615;-69
2022/01/06 01:01:56;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4941132;28;20809;-70
2022/01/06 01:04:23;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4924398;29;20716;-69
2022/01/06 01:06:50;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4926030;29;20745;-69
2022/01/06 01:09:18;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4924980;29;20650;-69
2022/01/06 01:11:45;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4923743;29;20707;-70
2022/01/06 01:14:26;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4923313;29;20663;-69
2022/01/06 01:16:57;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4916464;29;21011;-69
2022/01/06 01:19:24;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4915749;29;20631;-69
2022/01/06 01:21:54;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4939547;28;20659;-69
2022/01/06 01:24:24;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4924173;29;20642;-69
2022/01/06 01:26:51;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4920082;29;20638;-70
2022/01/06 01:29:19;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4922331;28;20713;-69
2022/01/06 01:31:50;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4916728;29;20666;-70
2022/01/06 01:34:22;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4917689;29;20627;-70
2022/01/06 01:36:49;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4924532;29;20627;-71
2022/01/06 01:39:17;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4922689;29;20640;-69
2022/01/06 01:41:45;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4924179;29;20698;-70
2022/01/06 01:44:14;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4924867;29;20648;-69
2022/01/06 01:46:46;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4940292;28;20640;-70
2022/01/06 01:49:29;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4923292;28;20624;-69
2022/01/06 01:51:57;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4920247;29;20678;-69
2022/01/06 01:54:25;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4915962;29;20623;-69
2022/01/06 01:56:53;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4916130;29;20646;-70
2022/01/06 01:59:20;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4921544;29;20672;-69
2022/01/06 02:01:47;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4940280;28;20663;-70
2022/01/06 02:04:14;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4940163;28;20636;-70
2022/01/06 02:06:41;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4923467;29;20637;-70
2022/01/06 02:09:08;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4924073;29;20631;-70
2022/01/06 02:11:35;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4939547;28;20723;-70
2022/01/06 02:14:06;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4924114;29;20663;-70
2022/01/06 02:16:33;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4922938;29;20630;-71
2022/01/06 02:19:00;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4923402;29;20638;-71
2022/01/06 02:21:29;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4922662;29;20682;-70
2022/01/06 02:23:56;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4917830;29;20615;-69
2022/01/06 02:26:23;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4919302;29;20697;-68
2022/01/06 02:28:51;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4928212;29;20652;-70
2022/01/06 02:31:17;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4925117;29;20650;-70
2022/01/06 02:33:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4927509;29;20663;-70
2022/01/06 02:36:12;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4942686;28;20694;-70
2022/01/06 02:38:41;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4928523;29;20710;-69
2022/01/06 02:41:08;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4925792;29;20667;-69
2022/01/06 02:43:36;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4942014;28;20640;-70
2022/01/06 02:46:03;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4920666;29;20635;-69
2022/01/06 02:48:31;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4925485;29;20643;-71
2022/01/06 02:50:58;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4923481;29;20698;-71
2022/01/06 02:53:25;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4919876;29;20759;-69
2022/01/06 02:55:54;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4925608;29;20731;-69
2022/01/06 02:58:22;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4920508;29;20750;-70
2022/01/06 03:00:50;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4927788;29;20631;-70
2022/01/06 03:03:17;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4927242;29;20682;-69
2022/01/06 03:05:45;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4920902;29;20631;-70
2022/01/06 03:08:12;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4922900;29;20623;-70
2022/01/06 03:10:43;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4919725;29;20620;-69
2022/01/06 03:13:12;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4926843;29;20706;-70
2022/01/06 03:15:39;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4919442;29;20642;-69
2022/01/06 03:18:06;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4920102;29;20620;-69
2022/01/06 03:20:34;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4921418;29;21223;-68
2022/01/06 03:23:01;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4925119;29;20665;-68
2022/01/06 03:25:29;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4922974;29;20642;-69
2022/01/06 03:27:56;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4925869;29;20642;-69
2022/01/06 03:30:24;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4920320;29;20663;-69
2022/01/06 03:32:53;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4917852;29;20755;-69
2022/01/06 03:35:23;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4918316;29;20642;-68
2022/01/06 03:37:50;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4921157;29;20644;-68
2022/01/06 03:40:17;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4919731;29;20645;-69
2022/01/06 03:42:45;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4920349;29;20711;-69
2022/01/06 03:45:14;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;4920813;29;20654;-68
2022/01/06 03:47:43;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;4934552;29;20632;-70
2022/01/06 03:50:11;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4925205;29;20683;-69
2022/01/06 03:52:38;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4939646;28;20731;-70
2022/01/06 03:55:07;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;4919754;29;20655;-70
2022/01/06 03:57:35;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4916112;29;20648;-69
2022/01/06 04:00:02;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4926297;29;20635;-69
2022/01/06 04:02:39;;;;;;;0.13;0.13;;;1.20;99.90;;;;;;4921896;29;20651;-69
2022/01/06 04:05:09;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4916194;29;20715;-70
2022/01/06 04:07:37;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4940430;28;20691;-68
2022/01/06 04:10:04;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4923349;29;20658;-70
2022/01/06 04:12:34;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4925266;29;20663;-70
2022/01/06 04:15:00;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4924623;29;20620;-69
2022/01/06 04:17:27;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4925708;29;20637;-70
2022/01/06 04:19:54;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4924679;29;20656;-70
2022/01/06 04:22:23;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4919878;29;20685;-69
2022/01/06 04:24:50;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;4917037;29;20741;-70
2022/01/06 04:27:17;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4939068;28;20624;-68
2022/01/06 04:29:44;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4939688;28;20628;-69
2022/01/06 04:32:11;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4921471;29;20754;-69
2022/01/06 04:34:38;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4925543;29;20672;-70
2022/01/06 04:37:05;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;4917438;29;20639;-70
2022/01/06 04:39:33;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4918253;29;20651;-70
2022/01/06 04:42:00;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4916205;29;20727;-69
2022/01/06 04:44:27;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4923466;29;20649;-70
2022/01/06 04:46:54;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;4919129;29;20727;-69
2022/01/06 04:49:22;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4917728;29;20639;-70
2022/01/06 04:51:50;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4940993;28;20672;-70
2022/01/06 04:54:17;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4918922;29;20668;-69
2022/01/06 04:56:45;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4941298;28;20661;-69
2022/01/06 04:59:12;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4920211;29;20734;-69
2022/01/06 05:01:39;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4920548;29;21359;-69
2022/01/06 05:04:07;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4916315;29;20667;-69
2022/01/06 05:06:34;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;4924358;29;20646;-69
2022/01/06 05:09:01;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4919214;29;20642;-69
2022/01/06 05:11:28;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4939132;28;20753;-70
2022/01/06 05:13:57;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4918436;29;20668;-69
2022/01/06 05:16:24;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;4916383;29;20207;-69
2022/01/06 05:18:51;;;;;;;0.13;0.13;;;0.70;99.90;;;;;;4924723;29;20211;-70
2022/01/06 05:21:18;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;4919034;29;20251;-68
2022/01/06 05:23:45;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4914967;29;20635;-69
2022/01/06 05:26:12;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4923753;29;20655;-70
2022/01/06 05:28:39;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4923538;29;20641;-70
2022/01/06 05:31:07;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4917324;29;20671;-68
2022/01/06 05:33:34;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4919251;29;20812;-69
2022/01/06 05:36:01;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4923442;29;20658;-68
2022/01/06 05:38:28;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4928070;29;20631;-69
2022/01/06 05:40:55;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;4926489;29;20635;-69
2022/01/06 05:43:23;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4914648;29;20690;-70
2022/01/06 05:45:53;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4928533;29;20728;-69
2022/01/06 05:48:22;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4921331;29;20631;-69
2022/01/06 05:50:49;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;4921664;29;20633;-70
2022/01/06 05:53:16;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4925008;29;20658;-69
2022/01/06 05:55:44;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4919930;29;20621;-69
2022/01/06 05:58:11;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4917572;29;20674;-70
2022/01/06 06:00:38;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;4914937;29;20646;-69
2022/01/06 06:03:05;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4928302;28;20291;-70
2022/01/06 06:05:34;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;4915268;29;20215;-69
2022/01/06 06:08:01;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;4940019;28;20726;-69
2022/01/06 06:10:28;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;4919494;29;20679;-70
2022/01/06 06:12:55;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4924270;29;20331;-68
2022/01/06 06:15:22;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4939453;28;20694;-69
2022/01/06 06:17:49;;;;;;;0.17;0.17;;;0.90;99.90;;;;;;4917572;29;20690;-70
2022/01/06 06:20:17;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4912342;29;20200;-70
2022/01/06 06:22:45;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4922683;29;20662;-68
2022/01/06 06:25:12;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4920898;29;20608;-69
2022/01/06 06:27:39;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4916837;29;20615;-69
2022/01/06 06:30:08;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4919925;29;20626;-69
2022/01/06 06:32:35;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4923332;29;20252;-69
2022/01/06 06:35:02;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4916979;29;20659;-69
2022/01/06 06:37:29;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4922839;29;20632;-69
2022/01/06 06:39:58;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4923951;29;20639;-69
2022/01/06 06:42:25;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;4921849;29;20239;-69
2022/01/06 06:44:52;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4921082;29;20990;-70
2022/01/06 06:47:19;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;4920821;29;20622;-69
2022/01/06 06:49:47;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4917859;29;20628;-70
2022/01/06 06:52:14;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4920920;29;20667;-69
2022/01/06 06:54:41;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;4922769;29;20655;-69
2022/01/06 06:57:11;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4939547;28;20701;-70
2022/01/06 06:59:38;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4917900;29;20650;-69
2022/01/06 07:02:05;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4912110;29;20700;-70
2022/01/06 07:04:32;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4921427;29;20667;-69
2022/01/06 07:06:59;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4914218;29;20652;-69
2022/01/06 07:09:26;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4939951;28;20672;-69
2022/01/06 07:11:53;;;;;;;0.13;0.13;;;1.20;99.90;;;;;;4920664;29;20669;-69
2022/01/06 07:14:21;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4920150;29;20658;-69
2022/01/06 07:16:48;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4931800;29;20628;-68
2022/01/06 07:19:15;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4932626;28;20627;-69
2022/01/06 07:21:42;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;4942601;28;20298;-69
2022/01/06 07:24:09;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4926024;29;20278;-68
2022/01/06 07:26:36;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4936498;28;20705;-68
2022/01/06 07:29:03;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4917434;29;20666;-68
2022/01/06 07:31:32;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4921116;29;20658;-69
2022/01/06 07:33:59;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4923542;29;20739;-68
2022/01/06 07:36:26;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4917106;29;20200;-67
2022/01/06 07:38:53;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4917771;29;20639;-70
2022/01/06 07:41:19;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4940978;28;20661;-70
2022/01/06 07:43:47;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4922168;29;20641;-68
2022/01/06 07:46:14;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4924493;29;20658;-70
2022/01/06 07:48:55;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4940987;28;20719;-70
2022/01/06 07:51:23;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4927451;29;20745;-69
2022/01/06 07:53:50;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4926842;29;20639;-70
2022/01/06 07:56:18;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;4926641;29;20212;-70
2022/01/06 07:58:45;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4919838;29;20730;-70
2022/01/06 08:01:13;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4925548;29;20254;-69
2022/01/06 08:03:43;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4926553;29;20619;-69
2022/01/06 08:06:13;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4924351;29;20621;-68
2022/01/06 08:08:42;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4924524;29;20659;-70
2022/01/06 08:11:11;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4917474;29;20671;-70
2022/01/06 08:13:40;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4925330;29;20628;-69
2022/01/06 08:16:09;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4940888;28;20670;-70
2022/01/06 08:18:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4939301;28;20628;-68
2022/01/06 08:21:05;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4920145;29;20682;-70
2022/01/06 08:23:33;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4941287;28;20743;-70
2022/01/06 08:26:00;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4926217;29;20628;-70
2022/01/06 08:28:27;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;4926526;29;20662;-69
2022/01/06 08:30:54;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4940669;28;20639;-70
2022/01/06 08:33:21;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;4916437;29;20628;-69
2022/01/06 08:35:48;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4925098;29;20718;-69
2022/01/06 08:38:16;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4921675;29;20630;-70
2022/01/06 08:40:44;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4941101;28;21214;-69
2022/01/06 08:43:11;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4925090;29;20711;-69
2022/01/06 08:45:39;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4940134;28;20632;-69
2022/01/06 08:48:06;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4917575;29;20635;-69
2022/01/06 08:50:34;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4916757;29;20630;-67
2022/01/06 08:53:02;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4921064;29;20656;-68
2022/01/06 08:55:31;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4924921;29;20666;-69
2022/01/06 08:57:58;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;4917711;29;20640;-70
2022/01/06 09:00:27;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;4941346;28;20659;-68
2022/01/06 09:02:54;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4919155;29;20655;-69
2022/01/06 09:05:21;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4923360;29;20639;-68
2022/01/06 09:07:48;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4925423;29;20635;-68
2022/01/06 09:10:15;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4917491;29;20629;-68
2022/01/06 09:12:45;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4923018;29;21422;-68
2022/01/06 09:15:13;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4940632;28;20674;-70
2022/01/06 09:17:39;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4919651;29;20687;-67
2022/01/06 09:20:09;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;4916433;29;20635;-69
2022/01/06 09:22:36;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4922191;29;20659;-68
2022/01/06 09:25:03;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4918258;29;20644;-69
2022/01/06 09:27:30;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4923905;29;20674;-69
2022/01/06 09:29:59;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;4921977;29;21040;-69
2022/01/06 09:32:27;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;4915506;29;20679;-68
2022/01/06 09:34:54;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4925003;29;20691;-68
2022/01/06 09:37:21;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4923166;29;20612;-68
2022/01/06 09:39:50;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4920287;29;20636;-69
2022/01/06 09:42:19;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4917631;29;20682;-67
2022/01/06 09:44:49;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4916813;29;20623;-69
2022/01/06 09:47:19;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4917075;29;20622;-69
2022/01/06 09:49:46;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4940063;28;20765;-68
2022/01/06 09:52:13;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4915789;29;20661;-69
2022/01/06 09:54:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4940741;28;20658;-69
2022/01/06 09:57:09;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4924699;29;20635;-69
2022/01/06 09:59:35;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4923690;29;20659;-69
2022/01/06 10:02:03;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4917520;29;20663;-70
2022/01/06 10:04:31;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4938785;28;20632;-70
2022/01/06 10:07:00;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4917401;29;20634;-69
2022/01/06 10:09:28;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4928567;29;20624;-69
2022/01/06 10:11:57;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;4939284;28;20714;-68
2022/01/06 10:14:31;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4918243;29;20624;-69
2022/01/06 10:16:59;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4919979;29;20613;-68
2022/01/06 10:19:27;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;4923429;29;20635;-69
2022/01/06 10:21:59;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4924040;29;20678;-68
2022/01/06 10:24:28;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4924340;29;20687;-69
2022/01/06 10:26:57;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4914782;29;20690;-69
2022/01/06 10:29:27;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4916683;29;20649;-69
2022/01/06 10:32:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4917000;29;20735;-70
2022/01/06 10:34:31;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4916250;29;20651;-69
2022/01/06 10:36:59;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4915219;29;20666;-69
2022/01/06 10:39:29;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4923307;29;20644;-69
2022/01/06 10:42:05;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4922932;29;20655;-69
2022/01/06 10:44:32;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4916278;29;20639;-70
2022/01/06 10:46:59;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4927478;29;20711;-69
2022/01/06 10:49:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4941693;28;20963;-70
2022/01/06 10:51:53;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;4927350;29;20666;-70
2022/01/06 10:54:23;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4922458;29;20627;-70
2022/01/06 10:56:59;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4942760;28;20674;-69
2022/01/06 10:59:29;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4926676;29;20725;-70
2022/01/06 11:01:56;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4918669;29;20679;-68
2022/01/06 11:04:24;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4923455;29;21404;-70
2022/01/06 11:06:51;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4935088;28;20674;-69
2022/01/06 11:09:18;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4943223;28;20631;-69
2022/01/06 11:14:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4924527;29;20638;-68
2022/01/06 11:17:00;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4920438;29;20662;-69
2022/01/06 11:19:29;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4923180;29;20630;-68
2022/01/06 11:22:02;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4938313;28;20674;-69
2022/01/06 11:24:30;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4919004;29;20639;-68
2022/01/06 11:27:00;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4927302;29;20634;-69
2022/01/06 11:29:28;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4940857;28;20641;-69
2022/01/06 11:31:55;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4921612;29;20736;-70
2022/01/06 11:34:22;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4925810;29;20619;-67
2022/01/06 11:36:51;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4922117;29;20651;-70
2022/01/06 11:39:25;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4920199;29;20628;-68
2022/01/06 11:41:53;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4920935;29;20662;-69
2022/01/06 11:44:24;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4925956;29;20634;-70
2022/01/06 11:46:56;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4924361;29;20620;-68
2022/01/06 11:49:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4922386;29;20647;-68
2022/01/06 11:52:10;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4930789;28;20753;-69
2022/01/06 11:54:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4925820;29;20723;-69
2022/01/06 11:57:28;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4917254;29;20652;-69
2022/01/06 11:59:58;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4932346;28;20634;-69
2022/01/06 12:02:25;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4922022;29;20651;-68
2022/01/06 12:04:57;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4940182;28;20767;-68
2022/01/06 12:07:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4920299;29;20632;-68
2022/01/06 12:10:06;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4920700;29;20813;-68
2022/01/06 12:12:36;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4925859;29;20758;-68
2022/01/06 12:15:10;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4941800;28;20639;-68
2022/01/06 12:17:38;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4941453;28;20705;-69
2022/01/06 12:20:07;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4918452;29;20654;-68
2022/01/06 12:22:34;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4914901;29;20671;-69
2022/01/06 12:25:02;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4939770;28;20624;-69
2022/01/06 12:27:30;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4926319;29;20623;-69
2022/01/06 12:29:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4918393;29;20634;-69
2022/01/06 12:32:28;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4917446;29;20675;-69
2022/01/06 12:34:56;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4941250;28;20643;-69
2022/01/06 12:37:27;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4916412;29;20662;-68
2022/01/06 12:39:55;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4922771;29;20635;-68
2022/01/06 12:42:23;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4924060;29;20635;-69
2022/01/06 12:44:51;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4921680;29;20623;-70
2022/01/06 12:47:18;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4939763;28;20620;-68
2022/01/06 12:49:46;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4919690;29;20646;-69
2022/01/06 12:52:13;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4924485;29;20685;-69
2022/01/06 12:54:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4917168;29;20635;-69
2022/01/06 12:57:13;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4924350;29;20692;-69
2022/01/06 12:59:42;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4918769;29;20644;-69
2022/01/06 13:02:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4929866;28;20655;-69
2022/01/06 13:04:41;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4923785;29;20638;-67
2022/01/06 13:07:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4925237;29;20735;-69
2022/01/06 13:09:41;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4924774;29;21014;-69
2022/01/06 13:12:11;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4917336;29;20646;-68
2022/01/06 13:14:42;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4924272;29;20694;-68
2022/01/06 13:17:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4920604;29;20762;-69