Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:12;;;;;;;2.30;0.90;;;16.00;79.00;;;;;;5027957;28;20266;-77
2021/09/09 00:02:38;;;;;;;1.00;1.00;;;16.00;78.40;;;;;;5014973;28;20188;-78
2021/09/09 00:05:05;;;;;;;1.20;1.20;;;16.00;79.30;;;;;;5013265;28;20710;-78
2021/09/09 00:07:32;;;;;;;1.48;1.17;;;15.90;79.30;;;;;;5018232;28;20281;-78
2021/09/09 00:09:58;;;;;;;1.05;1.05;;;15.90;79.90;;;;;;5029580;28;20362;-78
2021/09/09 00:12:24;;;;;;;1.33;1.33;;;15.80;79.80;;;;;;5010684;28;20196;-78
2021/09/09 00:14:51;;;;;;;2.03;1.50;;;15.80;79.50;;;;;;5014119;28;20669;-78
2021/09/09 00:17:17;;;;;;;2.60;1.80;;;15.80;80.00;;;;;;5016604;28;20623;-78
2021/09/09 00:19:43;;;;;;;2.40;1.20;;;15.70;79.70;;;;;;5013443;28;20192;-78
2021/09/09 00:22:09;;;;;;;1.75;1.65;;;15.70;80.10;;;;;;5014069;28;20177;-79
2021/09/09 00:24:34;;;;;;;1.33;1.33;;;15.70;79.70;;;;;;5014830;28;20618;-79
2021/09/09 00:27:00;;;;;;;2.85;1.30;;;15.70;80.40;;;;;;5019317;28;20192;-79
2021/09/09 00:29:26;;;;;;;2.28;1.73;;;15.70;80.30;;;;;;5018344;28;20183;-78
2021/09/09 00:31:51;;;;;;;1.67;1.58;;;15.70;80.10;;;;;;5017659;28;20223;-78
2021/09/09 00:34:17;;;;;;;1.38;1.38;;;15.60;80.50;;;;;;5014118;28;20203;-78
2021/09/09 00:36:43;;;;;;;2.88;1.70;;;15.60;80.40;;;;;;5012906;28;20192;-79
2021/09/09 00:39:08;;;;;;;1.48;1.48;;;15.60;80.30;;;;;;5016905;28;20186;-79
2021/09/09 00:41:34;;;;;;;4.60;1.60;;;15.60;80.50;;;;;;5011531;28;20185;-79
2021/09/09 00:44:01;;;;;;;1.70;1.60;;;15.60;80.70;;;;;;5014044;28;20962;-79
2021/09/09 00:46:26;;;;;;;1.73;1.63;;;15.60;80.60;;;;;;5009882;28;20173;-79
2021/09/09 00:48:52;;;;;;;2.05;1.33;;;15.60;81.20;;;;;;5016145;28;20180;-79
2021/09/09 00:51:19;;;;;;;2.00;1.90;;;15.50;80.90;;;;;;5020921;28;20173;-79
2021/09/09 00:53:45;;;;;;;1.50;1.50;;;15.50;81.50;;;;;;5011501;28;20761;-77
2021/09/09 00:56:12;;;;;;;1.83;1.77;;;15.50;81.70;;;;;;5010632;28;20180;-77
2021/09/09 00:58:41;;;;;;;1.95;1.90;;;15.40;82.00;;;;;;5016844;28;20177;-76
2021/09/09 01:01:07;;;;;;;2.10;1.80;;;15.40;82.20;;;;;;5040149;28;20193;-78
2021/09/09 01:03:32;;;;;;;1.85;1.80;;;15.40;82.20;;;;;;5018790;28;20208;-77
2021/09/09 01:05:58;;;;;;;2.08;2.08;;;15.40;81.70;;;;;;5010630;28;20184;-79
2021/09/09 01:08:24;;;;;;;1.83;1.83;;;15.40;82.40;;;;;;5014956;28;20839;-76
2021/09/09 01:10:50;;;;;;;1.95;1.95;;;15.40;82.00;;;;;;5009416;28;20204;-79
2021/09/09 01:13:16;;;;;;;1.60;1.60;;;15.40;82.40;;;;;;5013446;28;20187;-79
2021/09/09 01:15:43;;;;;;;1.98;1.90;;;15.40;82.50;;;;;;5014659;28;20188;-79
2021/09/09 01:18:14;;;;;;;1.80;1.70;;;15.40;81.90;;;;;;5011976;28;20185;-78
2021/09/09 01:20:40;;;;;;;1.80;1.70;;;15.40;81.80;;;;;;5014604;28;20292;-79
2021/09/09 01:23:06;;;;;;;1.95;1.85;;;15.40;81.70;;;;;;5018136;28;20192;-79
2021/09/09 01:25:33;;;;;;;2.10;2.00;;;15.40;81.90;;;;;;5013631;28;20203;-77
2021/09/09 01:27:59;;;;;;;2.10;2.00;;;15.50;82.00;;;;;;5012006;28;20267;-78
2021/09/09 01:30:24;;;;;;;2.20;2.20;;;15.50;81.70;;;;;;5011626;28;20648;-78
2021/09/09 01:32:50;;;;;;;4.65;2.03;;;15.50;82.00;;;;;;5021004;28;20196;-78
2021/09/09 01:35:16;;;;;;;2.33;2.20;;;15.40;82.30;;;;;;5017460;28;20222;-79
2021/09/09 01:37:41;;;;;;;2.10;2.00;;;15.40;82.20;;;;;;5016633;28;20267;-78
2021/09/09 01:40:08;;;;;;;2.30;2.10;;;15.40;82.60;;;;;;5021214;28;20219;-75
2021/09/09 01:42:33;;;;;;;2.00;2.00;;;15.40;82.30;;;;;;5017561;28;20180;-78
2021/09/09 01:44:59;;;;;;;1.85;1.80;;;15.40;82.40;;;;;;5020598;28;20208;-77
2021/09/09 01:47:25;;;;;;;2.17;2.00;;;15.40;82.80;;;;;;5013024;28;20622;-77
2021/09/09 01:49:51;;;;;;;2.05;1.77;;;15.40;82.40;;;;;;5018494;28;20174;-76
2021/09/09 01:52:17;;;;;;;2.13;2.03;;;15.40;82.90;;;;;;5016260;28;20177;-77
2021/09/09 01:54:42;;;;;;;2.10;2.00;;;15.50;82.50;;;;;;5020900;28;20357;-77
2021/09/09 01:57:08;;;;;;;2.47;2.38;;;15.50;82.30;;;;;;5018087;28;20642;-77
2021/09/09 01:59:34;;;;;;;1.92;1.83;;;15.50;82.90;;;;;;5017045;28;20204;-77
2021/09/09 02:01:59;;;;;;;2.47;2.38;;;15.50;82.40;;;;;;5019652;28;20188;-77
2021/09/09 02:04:28;;;;;;;2.15;2.05;;;15.50;82.40;;;;;;5017610;28;20220;-78
2021/09/09 02:06:54;;;;;;;1.83;1.73;;;15.40;82.80;;;;;;5018420;28;20192;-78
2021/09/09 02:09:20;;;;;;;2.33;2.22;;;15.40;82.80;;;;;;5014788;28;20200;-78
2021/09/09 02:11:46;;;;;;;2.05;1.95;;;15.40;82.60;;;;;;5019149;28;20227;-78
2021/09/09 02:14:11;;;;;;;2.13;2.05;;;15.40;82.70;;;;;;5017192;28;20725;-78
2021/09/09 02:16:37;;;;;;;1.70;1.60;;;15.40;82.70;;;;;;5017752;28;20199;-78
2021/09/09 02:19:03;;;;;;;2.22;2.08;;;15.40;82.90;;;;;;5015492;28;20181;-77
2021/09/09 02:21:28;;;;;;;1.92;1.60;;;15.30;83.00;;;;;;5019151;28;20241;-79
2021/09/09 02:23:54;;;;;;;1.77;1.67;;;15.40;82.90;;;;;;5016318;28;20777;-78
2021/09/09 02:26:20;;;;;;;2.92;1.90;;;15.30;83.20;;;;;;5013850;28;20254;-77
2021/09/09 02:28:46;;;;;;;2.10;1.70;;;15.30;83.20;;;;;;5016772;28;20177;-77
2021/09/09 02:31:12;;;;;;;2.50;1.90;;;15.30;83.20;;;;;;5013358;28;20238;-77
2021/09/09 02:33:37;;;;;;;3.28;2.05;;;15.30;83.10;;;;;;5020259;28;20200;-78
2021/09/09 02:36:03;;;;;;;1.85;1.75;;;15.30;83.50;;;;;;5018160;28;20287;-78
2021/09/09 02:38:29;;;;;;;2.05;1.95;;;15.30;83.50;;;;;;5013692;28;20184;-78
2021/09/09 02:40:55;;;;;;;2.33;2.22;;;15.30;83.50;;;;;;5012259;28;20669;-79
2021/09/09 02:43:20;;;;;;;1.92;1.92;;;15.30;83.40;;;;;;5016185;28;20267;-80
2021/09/09 02:45:46;;;;;;;3.25;1.75;;;15.30;83.40;;;;;;5017028;28;20575;-78
2021/09/09 02:48:12;;;;;;;3.97;2.13;;;15.30;83.80;;;;;;5014856;28;20188;-78
2021/09/09 02:50:37;;;;;;;1.92;1.73;;;15.30;83.90;;;;;;5021122;28;20263;-78
2021/09/09 02:53:03;;;;;;;1.80;1.70;;;15.20;83.70;;;;;;5018992;28;20902;-79
2021/09/09 02:55:29;;;;;;;2.00;1.90;;;15.20;83.70;;;;;;5018340;28;20572;-78
2021/09/09 02:57:55;;;;;;;2.15;1.70;;;15.20;83.80;;;;;;5020710;28;20254;-78
2021/09/09 03:00:21;;;;;;;1.90;1.50;;;15.20;84.00;;;;;;5012559;28;20314;-78
2021/09/09 03:02:47;;;;;;;1.48;1.48;;;15.20;84.30;;;;;;5015002;28;20870;-78
2021/09/09 03:05:13;;;;;;;2.53;1.55;;;15.20;84.60;;;;;;5017038;28;20240;-78
2021/09/09 03:07:38;;;;;;;1.60;1.60;;;15.10;84.20;;;;;;5019304;28;20263;-79
2021/09/09 03:10:06;;;;;;;1.45;1.42;;;15.10;84.70;;;;;;5012938;28;20189;-77
2021/09/09 03:12:32;;;;;;;1.60;1.50;;;15.10;84.30;;;;;;5012783;28;20620;-77
2021/09/09 03:14:58;;;;;;;1.50;1.40;;;15.10;84.30;;;;;;5014151;28;20189;-77
2021/09/09 03:17:24;;;;;;;2.00;1.83;;;15.10;84.50;;;;;;5010190;28;20612;-77
2021/09/09 03:19:49;;;;;;;1.77;1.40;;;15.00;85.10;;;;;;5014619;28;20644;-77
2021/09/09 03:22:15;;;;;;;1.45;1.45;;;15.10;84.70;;;;;;5011901;28;20195;-77
2021/09/09 03:24:41;;;;;;;1.15;1.15;;;15.00;84.70;;;;;;5010059;28;20226;-77
2021/09/09 03:27:06;;;;;;;1.50;1.40;;;15.00;84.50;;;;;;5011045;28;20570;-78
2021/09/09 03:29:32;;;;;;;2.92;1.85;;;15.00;84.80;;;;;;5008801;28;20209;-77
2021/09/09 03:31:58;;;;;;;1.35;1.35;;;14.90;85.00;;;;;;5009434;28;20727;-78
2021/09/09 03:34:23;;;;;;;1.33;1.33;;;14.90;85.30;;;;;;5014838;28;20223;-78
2021/09/09 03:36:49;;;;;;;1.70;1.70;;;14.90;85.20;;;;;;5014285;28;20189;-78
2021/09/09 03:39:15;;;;;;;1.40;1.30;;;14.90;85.40;;;;;;5010950;28;20184;-78
2021/09/09 03:41:41;;;;;;;1.25;1.20;;;14.80;85.30;;;;;;5015389;28;20217;-77
2021/09/09 03:44:07;;;;;;;2.15;1.20;;;14.80;85.90;;;;;;5009444;28;20239;-78
2021/09/09 03:46:32;;;;;;;1.05;1.05;;;14.80;86.00;;;;;;5011330;28;20188;-78
2021/09/09 03:48:58;;;;;;;1.00;1.00;;;14.70;86.40;;;;;;5012157;28;20716;-78
2021/09/09 03:51:24;;;;;;;1.27;1.17;;;14.70;86.00;;;;;;5013161;28;20573;-78
2021/09/09 03:53:50;;;;;;;1.05;1.05;;;14.70;86.10;;;;;;5016619;28;20273;-78
2021/09/09 03:56:15;;;;;;;3.13;1.23;;;14.70;86.00;;;;;;5016793;28;20184;-79
2021/09/09 03:58:41;;;;;;;1.17;1.17;;;14.70;86.20;;;;;;5008828;28;20269;-78
2021/09/09 04:01:07;;;;;;;2.05;1.00;;;14.60;86.20;;;;;;5012416;28;20189;-78
2021/09/09 04:03:32;;;;;;;4.38;1.25;;;14.70;86.00;;;;;;5016142;28;20224;-78
2021/09/09 04:05:58;;;;;;;1.27;1.27;;;14.70;85.90;;;;;;5017208;28;20184;-78
2021/09/09 04:08:24;;;;;;;1.30;1.15;;;14.70;86.00;;;;;;5011237;28;20727;-79
2021/09/09 04:10:50;;;;;;;1.10;1.00;;;14.60;86.30;;;;;;5011478;28;20176;-77
2021/09/09 04:13:16;;;;;;;1.27;1.27;;;14.70;86.30;;;;;;5010863;28;20183;-79
2021/09/09 04:15:41;;;;;;;4.15;1.17;;;14.60;86.30;;;;;;5012645;28;20651;-78
2021/09/09 04:18:07;;;;;;;3.60;1.45;;;14.70;86.40;;;;;;5012262;28;20187;-79
2021/09/09 04:20:33;;;;;;;0.85;0.85;;;14.70;86.20;;;;;;5011372;28;20188;-79
2021/09/09 04:22:59;;;;;;;2.47;1.20;;;14.70;86.20;;;;;;5013279;28;20189;-78
2021/09/09 04:25:25;;;;;;;1.40;1.40;;;14.70;86.60;;;;;;5012311;28;20200;-79
2021/09/09 04:27:51;;;;;;;3.53;1.90;;;14.70;86.50;;;;;;5008248;28;20637;-78
2021/09/09 04:30:16;;;;;;;1.50;1.10;;;14.80;86.60;;;;;;5010089;28;20243;-78
2021/09/09 04:32:42;;;;;;;2.67;1.35;;;14.80;86.00;;;;;;5013899;28;20201;-75
2021/09/09 04:35:08;;;;;;;1.60;1.50;;;14.80;86.30;;;;;;5012625;28;20192;-76
2021/09/09 04:37:37;;;;;;;1.67;1.17;;;14.80;86.50;;;;;;5015080;28;20211;-75
2021/09/09 04:40:04;;;;;;;1.35;1.25;;;14.90;86.20;;;;;;5011682;28;20619;-75
2021/09/09 04:42:30;;;;;;;1.73;1.63;;;14.90;86.10;;;;;;5014939;28;20896;-76
2021/09/09 04:44:56;;;;;;;1.58;1.48;;;14.90;86.00;;;;;;5011145;28;20218;-76
2021/09/09 04:47:21;;;;;;;2.92;1.52;;;15.00;86.20;;;;;;5012273;28;20185;-76
2021/09/09 04:49:47;;;;;;;0.93;0.93;;;15.00;86.00;;;;;;5025318;28;20231;-75
2021/09/09 04:52:13;;;;;;;2.53;1.40;;;15.10;85.70;;;;;;5018123;28;20725;-75
2021/09/09 04:54:38;;;;;;;2.10;1.17;;;15.10;85.70;;;;;;5014236;28;20184;-75
2021/09/09 04:57:04;;;;;;;1.38;1.27;;;15.20;85.60;;;;;;5010692;28;20272;-75
2021/09/09 04:59:30;;;;;;;1.15;1.15;;;15.30;85.60;;;;;;5014995;28;20177;-75
2021/09/09 05:01:56;;;;;;;1.33;1.33;;;15.30;85.50;;;;;;5011718;28;20235;-75
2021/09/09 05:04:21;;;;;;;1.20;1.20;;;15.40;85.40;;;;;;5016186;28;20811;-75
2021/09/09 05:06:47;;;;;;;4.57;1.30;;;15.40;85.70;;;;;;5012661;28;20229;-75
2021/09/09 05:09:13;;;;;;;1.25;1.25;;;15.50;85.20;;;;;;5023459;28;20184;-75
2021/09/09 05:11:38;;;;;;;1.30;1.20;;;15.50;85.70;;;;;;5013857;28;20180;-76
2021/09/09 05:14:04;;;;;;;1.83;1.02;;;15.60;85.10;;;;;;5017103;28;20195;-77
2021/09/09 05:16:30;;;;;;;1.13;1.13;;;15.70;85.40;;;;;;5017090;28;20721;-76
2021/09/09 05:18:55;;;;;;;1.40;1.27;;;15.70;84.70;;;;;;5013346;28;20307;-78
2021/09/09 05:21:21;;;;;;;2.50;1.50;;;15.80;84.60;;;;;;5014511;28;20182;-77
2021/09/09 05:23:47;;;;;;;1.55;1.50;;;15.80;84.60;;;;;;5018463;28;20692;-77
2021/09/09 05:26:13;;;;;;;1.52;1.38;;;15.90;84.50;;;;;;5020843;28;20190;-77
2021/09/09 05:28:39;;;;;;;1.38;1.38;;;16.00;84.90;;;;;;5016463;28;20207;-76
2021/09/09 05:31:04;;;;;;;1.60;1.50;;;16.00;84.30;;;;;;5018256;28;20184;-76
2021/09/09 05:33:30;;;;;;;1.88;1.50;;;16.00;84.70;;;;;;5021597;28;20231;-77
2021/09/09 05:35:56;;;;;;;2.60;1.20;;;16.10;84.30;;;;;;5020003;28;20563;-75
2021/09/09 05:38:22;;;;;;;1.70;1.58;;;16.10;84.80;;;;;;5013261;28;20245;-76
2021/09/09 05:40:49;;;;;;;4.72;1.77;;;16.10;84.30;;;;;;5013374;28;20187;-77
2021/09/09 05:43:17;;;;;;;1.60;1.60;;;16.10;84.10;;;;;;5019980;28;20177;-76
2021/09/09 05:45:43;;;;;;;1.70;1.60;;;16.20;84.50;;;;;;5017335;28;20259;-76
2021/09/09 05:48:09;;;;;;;1.20;1.20;;;16.20;83.90;;;;;;5014447;28;20272;-73
2021/09/09 05:50:34;;;;;;;2.38;1.23;;;16.30;83.60;;;;;;5017571;28;20180;-70
2021/09/09 05:53:00;;;;;;;1.42;1.42;;;16.30;83.50;;;;;;5016966;28;20271;-75
2021/09/09 05:55:26;;;;;;;1.10;1.10;;;16.40;83.40;;;;;;5013071;28;20216;-75
2021/09/09 05:57:52;;;;;;;1.67;1.30;;;16.40;83.20;;;;;;5012116;28;20181;-75
2021/09/09 06:00:17;;;;;;;2.25;1.40;;;16.40;83.10;;;;;;5018644;28;20260;-73
2021/09/09 06:02:46;;;;;;;1.42;1.40;;;16.50;83.30;;;;;;5012409;28;20432;-75
2021/09/09 06:05:13;;;;;;;3.13;1.65;;;16.50;83.50;;;;;;5012055;28;20667;-75
2021/09/09 06:07:40;;;;;;;3.40;1.33;;;16.50;82.80;;;;;;5010269;28;20224;-73
2021/09/09 06:10:07;;;;;;;2.00;1.75;;;16.50;82.80;;;;;;5009667;28;20573;-74
2021/09/09 06:12:33;;;;;;;1.58;1.58;;;16.50;82.90;;;;;;5011357;28;20176;-73
2021/09/09 06:14:59;;;;;;;1.08;1.00;;;16.50;83.50;;;;;;5016344;28;20188;-75
2021/09/09 06:17:25;;;;;;;1.67;1.30;;;16.50;84.10;;;;;;5011770;28;20651;-74
2021/09/09 06:19:50;;;;;;;1.70;1.60;;;16.50;84.10;;;;;;5011881;28;20188;-74
2021/09/09 06:22:16;;;;;;;2.28;1.27;;;16.50;84.00;;;;;;5012459;28;20184;-75
2021/09/09 06:24:42;;;;;;;3.17;1.45;;;16.50;84.50;;;;;;5013115;28;20212;-75
2021/09/09 06:27:07;;;;;;;1.45;1.45;;;16.50;84.50;;;;;;5012798;28;20183;-75
2021/09/09 06:29:33;;;;;;;4.80;1.50;;;16.50;84.90;;;;;;5011142;28;20549;-75
2021/09/09 06:31:59;;;;;;;1.55;1.55;;;16.60;84.80;;;;;;5011395;28;20649;-75
2021/09/09 06:34:24;;;;;;;2.03;1.50;;;16.60;84.80;;;;;;5010290;28;20194;-74
2021/09/09 06:36:50;;;;;;;2.67;1.20;;;16.70;84.80;;;;;;5009196;28;20189;-75
2021/09/09 06:39:18;;;;;;;1.13;1.13;;;16.80;84.40;;;;;;5003384;28;20193;-74
2021/09/09 06:41:45;;;;;;;1.48;1.48;;;16.80;84.20;;;;;;5008024;28;20192;-74
2021/09/09 06:44:12;;;;;;;2.55;1.70;;;16.90;84.20;;;;;;5009386;28;20884;-75
2021/09/09 06:46:39;;;;;;;1.75;1.73;;;17.00;84.20;;;;;;5013228;28;20188;-74
2021/09/09 06:49:04;;;;;;;1.40;1.40;;;16.90;83.20;;;;;;5003617;28;20180;-75
2021/09/09 06:51:31;;;;;;;1.45;1.35;;;17.00;83.40;;;;;;5008506;28;20195;-75
2021/09/09 06:53:57;;;;;;;1.05;1.05;;;17.00;82.40;;;;;;5012213;28;20302;-74
2021/09/09 06:56:22;;;;;;;1.48;1.45;;;17.00;82.30;;;;;;5017987;28;20263;-75
2021/09/09 06:58:48;;;;;;;2.20;1.33;;;17.00;82.50;;;;;;5008206;28;20679;-75
2021/09/09 07:01:14;;;;;;;2.70;1.30;;;17.10;82.60;;;;;;5011589;28;20182;-74
2021/09/09 07:03:40;;;;;;;1.27;1.27;;;17.10;82.30;;;;;;5012191;28;20717;-74
2021/09/09 07:06:06;;;;;;;1.92;1.83;;;17.10;82.30;;;;;;5013001;28;20207;-75
2021/09/09 07:08:32;;;;;;;1.30;1.20;;;17.20;82.60;;;;;;5013385;28;20185;-72
2021/09/09 07:10:57;;;;;;;1.20;1.10;;;17.20;81.70;;;;;;5046359;28;20192;-72
2021/09/09 07:13:23;;;;;;;4.78;1.35;;;17.20;82.10;;;;;;5015346;28;20211;-72
2021/09/09 07:15:49;;;;;;;1.30;1.20;;;17.30;82.10;;;;;;5010772;28;20263;-72
2021/09/09 07:18:15;;;;;;;2.80;1.10;;;17.30;81.90;;;;;;5010938;28;20188;-72
2021/09/09 07:20:41;;;;;;;1.90;1.20;;;17.40;81.90;;;;;;5042990;28;20215;-72
2021/09/09 07:23:06;;;;;;;1.00;1.00;;;17.50;81.40;;;;;;5015369;28;20176;-73
2021/09/09 07:25:32;;;;;;;1.48;1.45;;;17.50;82.00;;;;;;5005430;28;20183;-74
2021/09/09 07:27:58;;;;;;;1.25;1.25;;;17.60;81.40;;;;;;5011878;28;20298;-73
2021/09/09 07:30:23;;;;;;;1.52;1.23;;;17.70;81.20;;;;;;5012284;28;20181;-74
2021/09/09 07:32:49;;;;;;;1.70;1.60;;;17.80;80.80;;;;;;5011287;28;20790;-74
2021/09/09 07:35:15;;;;;;;1.50;1.50;;;17.80;80.80;;;;;;5013219;28;20783;-73
2021/09/09 07:37:41;;;;;;;4.68;1.63;;;17.90;80.60;;;;;;5011488;28;20268;-74
2021/09/09 07:40:07;;;;;;;1.20;1.10;;;18.00;80.70;;;;;;5012440;28;20193;-74
2021/09/09 07:42:33;;;;;;;1.50;1.50;;;18.00;80.20;;;;;;5015877;28;20225;-73
2021/09/09 07:44:59;;;;;;;3.45;1.38;;;18.00;80.20;;;;;;5011868;28;20863;-74
2021/09/09 07:47:25;;;;;;;2.53;1.38;;;17.90;80.10;;;;;;5014263;28;20663;-72
2021/09/09 07:49:51;;;;;;;1.98;1.23;;;17.90;80.50;;;;;;5007524;28;20187;-72
2021/09/09 07:52:16;;;;;;;1.10;1.10;;;17.90;80.80;;;;;;5012329;28;20189;-72
2021/09/09 07:54:42;;;;;;;1.10;1.10;;;18.00;80.30;;;;;;5015672;28;20559;-72
2021/09/09 07:57:08;;;;;;;1.48;1.30;;;18.00;80.90;;;;;;5013729;28;20176;-72
2021/09/09 07:59:34;;;;;;;5.00;1.30;;;17.90;80.40;;;;;;5007267;28;21019;-74
2021/09/09 08:02:00;;;;;;;1.85;1.00;;;17.90;81.00;;;;;;5011486;28;20183;-73
2021/09/09 08:04:26;;;;;;;1.10;1.05;;;17.90;80.70;;;;;;5026756;28;20212;-74
2021/09/09 08:06:51;;;;;;;3.80;1.23;;;17.80;81.60;;;;;;5014756;28;20265;-73
2021/09/09 08:09:17;;;;;;;1.13;1.13;;;17.80;81.10;;;;;;5013384;28;20184;-74
2021/09/09 08:11:43;;;;;;;1.00;1.00;;;17.80;81.40;;;;;;5013920;28;20219;-74
2021/09/09 08:14:09;;;;;;;3.95;1.00;;;17.80;81.30;;;;;;5010257;28;20192;-74
2021/09/09 08:16:35;;;;;;;4.07;1.15;;;17.70;81.20;;;;;;5008873;28;20577;-74
2021/09/09 08:19:00;;;;;;;0.82;0.80;;;17.70;81.30;;;;;;5026577;28;20678;-73
2021/09/09 08:21:27;;;;;;;1.95;0.90;;;17.70;81.90;;;;;;5009392;28;20682;-73
2021/09/09 08:23:52;;;;;;;1.45;0.88;;;17.70;82.10;;;;;;5010856;28;20286;-74
2021/09/09 08:26:18;;;;;;;1.27;0.95;;;17.60;83.00;;;;;;5011028;28;20184;-73
2021/09/09 08:28:44;;;;;;;1.08;1.05;;;17.60;82.20;;;;;;5014652;28;20192;-73
2021/09/09 08:31:09;;;;;;;2.58;0.98;;;17.60;81.80;;;;;;5013326;28;20294;-73
2021/09/09 08:33:35;;;;;;;0.95;0.90;;;17.50;82.50;;;;;;5013313;28;20196;-74
2021/09/09 08:36:06;;;;;;;0.80;0.80;;;17.50;82.50;;;;;;5010490;28;20232;-73
2021/09/09 08:38:32;;;;;;;4.15;0.88;;;17.50;82.10;;;;;;5039376;28;20185;-74
2021/09/09 08:41:00;;;;;;;2.13;0.90;;;17.50;82.40;;;;;;5009224;28;22297;-75
2021/09/09 08:43:26;;;;;;;0.60;0.60;;;17.50;82.60;;;;;;5007297;28;20213;-76
2021/09/09 08:45:53;;;;;;;0.82;0.80;;;17.50;82.30;;;;;;5013190;28;20608;-76
2021/09/09 08:48:20;;;;;;;3.00;0.98;;;17.50;82.50;;;;;;5007969;28;20211;-76
2021/09/09 08:50:47;;;;;;;0.95;0.95;;;17.50;82.50;;;;;;5007533;28;20173;-75
2021/09/09 08:53:15;;;;;;;0.90;0.90;;;17.50;82.70;;;;;;5012699;28;20194;-75
2021/09/09 08:55:43;;;;;;;1.10;1.10;;;17.50;83.20;;;;;;5011831;28;20280;-76
2021/09/09 08:58:09;;;;;;;1.25;1.00;;;17.50;83.20;;;;;;5028330;28;20274;-76
2021/09/09 09:00:35;;;;;;;1.23;0.90;;;17.40;83.60;;;;;;5008712;28;20185;-76
2021/09/09 09:03:00;;;;;;;0.82;0.82;;;17.30;84.60;;;;;;5003375;28;20937;-75
2021/09/09 09:05:27;;;;;;;1.90;1.00;;;17.20;85.10;;;;;;5007423;28;20223;-76
2021/09/09 09:08:03;;;;;;;1.88;1.02;;;17.10;85.00;;;;;;5004516;28;20984;-76
2021/09/09 09:10:30;;;;;;;1.40;1.40;;;17.10;85.80;;;;;;5006200;28;20644;-75
2021/09/09 09:12:57;;;;;;;1.00;1.00;;;17.10;85.70;;;;;;5017751;28;20185;-75
2021/09/09 09:15:26;;;;;;;3.70;1.33;;;17.10;86.90;;;;;;5008289;28;20205;-75
2021/09/09 09:18:00;;;;;;;1.67;1.17;;;17.00;86.60;;;;;;5012031;28;20187;-75
2021/09/09 09:20:39;;;;;;;1.73;1.10;;;17.10;87.40;;;;;;5010006;28;20277;-75
2021/09/09 09:23:09;;;;;;;3.80;1.00;;;17.20;86.90;;;;;;5043770;28;20273;-75
2021/09/09 09:25:50;;;;;;;1.95;1.00;;;17.30;85.90;;;;;;5012736;28;20240;-73
2021/09/09 09:28:37;;;;;;;1.73;1.17;;;17.70;85.80;;;;;;5006759;28;20232;-75
2021/09/09 09:31:07;;;;;;;1.02;1.02;;;18.20;85.70;;;;;;5011414;28;20275;-76
2021/09/09 09:33:41;;;;;;;1.25;1.17;;;18.80;84.50;;;;;;5014224;28;20203;-75
2021/09/09 09:36:21;;;;;;;0.80;0.80;;;19.50;83.00;;;;;;5010751;28;20185;-75
2021/09/09 09:38:50;;;;;;;1.30;1.10;;;20.10;81.00;;;;;;5010086;28;20212;-74
2021/09/09 09:41:18;;;;;;;1.10;1.10;;;20.60;79.10;;;;;;5008745;28;20193;-74
2021/09/09 09:43:56;;;;;;;1.02;0.93;;;21.00;78.10;;;;;;5007718;28;20274;-75
2021/09/09 09:46:39;;;;;;;1.20;1.10;;;21.10;77.00;;;;;;5007423;28;20294;-76
2021/09/09 09:49:29;;;;;;;0.85;0.75;;;21.10;76.40;;;;;;5038110;28;20267;-76
2021/09/09 09:51:57;;;;;;;1.08;1.08;;;20.70;76.00;;;;;;5011193;28;20698;-75
2021/09/09 09:54:27;;;;;;;0.93;0.90;;;20.30;76.20;;;;;;5013229;28;20176;-75
2021/09/09 09:56:54;;;;;;;2.30;0.85;;;20.00;77.60;;;;;;5020045;28;20198;-76
2021/09/09 09:59:20;;;;;;;1.20;1.10;;;19.80;79.00;;;;;;5019012;28;20208;-76
2021/09/09 10:01:47;;;;;;;0.90;0.90;;;19.40;79.30;;;;;;5008403;28;20986;-75
2021/09/09 10:04:16;;;;;;;1.15;1.10;;;18.90;80.20;;;;;;5017737;28;20240;-72
2021/09/09 10:06:44;;;;;;;1.17;1.15;;;18.70;81.00;;;;;;5007020;28;20177;-75
2021/09/09 10:09:10;;;;;;;0.93;0.85;;;18.60;81.80;;;;;;5008249;28;20253;-76
2021/09/09 10:11:36;;;;;;;1.17;0.90;;;18.40;82.30;;;;;;5013122;28;20195;-75
2021/09/09 10:14:04;;;;;;;1.35;1.27;;;18.30;82.80;;;;;;5009680;28;20688;-75
2021/09/09 10:16:36;;;;;;;1.52;1.30;;;18.30;84.00;;;;;;5016862;28;20189;-76
2021/09/09 10:19:03;;;;;;;0.88;0.88;;;18.20;83.40;;;;;;5010521;28;20678;-76
2021/09/09 10:21:38;;;;;;;0.77;0.77;;;18.20;84.20;;;;;;5015173;28;20820;-75
2021/09/09 10:24:13;;;;;;;1.90;1.35;;;18.10;84.00;;;;;;5013496;28;20625;-75
2021/09/09 10:26:39;;;;;;;1.55;1.42;;;17.90;83.70;;;;;;5011886;28;20191;-75
2021/09/09 10:29:08;;;;;;;1.40;1.33;;;17.90;84.40;;;;;;5013327;28;20184;-75
2021/09/09 10:31:42;;;;;;;1.35;1.30;;;18.00;84.40;;;;;;5008811;28;20185;-76
2021/09/09 10:34:22;;;;;;;1.10;1.10;;;18.00;84.20;;;;;;5008012;28;20184;-76
2021/09/09 10:36:48;;;;;;;2.80;1.20;;;18.00;84.60;;;;;;5015139;28;20623;-76
2021/09/09 10:39:35;;;;;;;1.15;1.15;;;18.00;83.90;;;;;;5010892;28;20189;-77
2021/09/09 10:42:39;;;;;;;1.00;0.90;;;18.00;84.10;;;;;;5014578;28;20540;-76
2021/09/09 10:45:11;;;;;;;0.93;0.93;;;18.00;83.70;;;;;;5010866;28;20217;-76
2021/09/09 10:47:50;;;;;;;1.63;0.80;;;18.00;83.30;;;;;;5012975;28;20197;-76
2021/09/09 10:50:16;;;;;;;2.17;1.10;;;18.10;83.20;;;;;;5011204;28;20180;-76
2021/09/09 10:53:00;;;;;;;0.98;0.98;;;18.20;83.00;;;;;;5014518;28;20216;-77
2021/09/09 10:55:29;;;;;;;0.93;0.80;;;18.30;82.20;;;;;;5015996;28;20184;-75
2021/09/09 10:58:18;;;;;;;2.22;1.00;;;18.60;82.80;;;;;;5015326;28;20644;-76
2021/09/09 11:00:50;;;;;;;0.77;0.77;;;19.10;80.70;;;;;;5012115;28;20264;-76
2021/09/09 11:03:42;;;;;;;0.60;0.60;;;19.70;79.40;;;;;;5009125;28;20191;-76
2021/09/09 11:06:14;;;;;;;1.10;0.52;;;20.10;77.50;;;;;;5011566;28;20318;-77
2021/09/09 11:08:41;;;;;;;0.90;0.60;;;20.30;76.40;;;;;;5014849;28;20271;-76
2021/09/09 11:11:13;;;;;;;1.85;0.52;;;20.40;76.70;;;;;;5010053;28;20226;-76
2021/09/09 11:13:40;;;;;;;0.60;0.60;;;20.40;75.60;;;;;;5012756;28;20238;-76
2021/09/09 11:16:23;;;;;;;0.55;0.55;;;20.30;74.10;;;;;;5010706;28;20184;-76
2021/09/09 11:18:50;;;;;;;0.50;0.50;;;20.20;74.90;;;;;;5008318;28;20185;-76
2021/09/09 11:21:19;;;;;;;0.57;0.57;;;20.20;74.90;;;;;;5009932;28;20346;-75
2021/09/09 11:23:46;;;;;;;0.63;0.45;;;20.20;75.10;;;;;;5011834;28;21118;-76
2021/09/09 11:26:18;;;;;;;2.40;0.90;;;20.30;75.00;;;;;;5009092;28;20193;-76
2021/09/09 11:28:45;;;;;;;1.13;0.75;;;20.50;75.50;;;;;;5010781;28;20948;-76
2021/09/09 11:31:17;;;;;;;0.85;0.73;;;20.60;74.60;;;;;;5017902;28;20181;-77
2021/09/09 11:34:04;;;;;;;0.75;0.50;;;20.60;72.80;;;;;;5016021;28;20589;-76
2021/09/09 11:36:32;;;;;;;0.77;0.77;;;20.80;74.10;;;;;;5008372;28;20196;-74
2021/09/09 11:39:01;;;;;;;1.02;0.75;;;21.00;73.80;;;;;;5010510;28;20185;-74
2021/09/09 11:41:31;;;;;;;4.70;0.82;;;21.20;73.80;;;;;;5012123;28;20200;-77
2021/09/09 11:44:02;;;;;;;2.10;0.65;;;21.40;72.30;;;;;;5011789;28;20215;-75
2021/09/09 11:46:34;;;;;;;0.50;0.50;;;21.30;71.90;;;;;;5009388;28;20213;-76
2021/09/09 11:49:02;;;;;;;1.58;0.70;;;21.20;71.10;;;;;;5010132;28;20189;-75
2021/09/09 11:51:45;;;;;;;0.75;0.70;;;21.10;71.90;;;;;;5012827;28;20184;-75
2021/09/09 11:54:17;;;;;;;1.10;0.82;;;20.90;72.10;;;;;;5010862;28;20187;-74
2021/09/09 11:56:44;;;;;;;1.05;0.80;;;20.80;73.10;;;;;;5041664;28;20185;-75
2021/09/09 11:59:12;;;;;;;0.80;0.80;;;20.90;73.30;;;;;;5010792;28;20180;-75
2021/09/09 12:01:39;;;;;;;0.77;0.60;;;20.90;73.60;;;;;;5014377;28;20204;-77
2021/09/09 12:04:05;;;;;;;0.80;0.80;;;21.00;72.90;;;;;;5012943;28;20216;-74
2021/09/09 12:06:32;;;;;;;0.73;0.68;;;21.10;72.00;;;;;;5012890;28;20185;-76
2021/09/09 12:08:58;;;;;;;0.52;0.52;;;21.20;71.50;;;;;;5012804;28;20172;-75
2021/09/09 12:11:25;;;;;;;0.52;0.52;;;21.10;70.50;;;;;;5016736;28;20761;-75
2021/09/09 12:13:51;;;;;;;1.75;0.52;;;21.10;69.90;;;;;;5013091;28;20185;-76
2021/09/09 12:16:22;;;;;;;0.75;0.60;;;21.20;69.20;;;;;;5010225;28;20180;-75
2021/09/09 12:19:02;;;;;;;0.80;0.80;;;21.30;70.30;;;;;;5012492;28;20192;-75
2021/09/09 12:21:28;;;;;;;3.75;0.73;;;21.50;70.90;;;;;;5013243;28;20532;-76
2021/09/09 12:24:09;;;;;;;3.25;1.08;;;21.70;70.90;;;;;;5015137;28;21035;-76
2021/09/09 12:26:37;;;;;;;2.58;1.20;;;21.90;70.60;;;;;;5013144;28;20659;-75
2021/09/09 12:29:18;;;;;;;1.70;0.77;;;22.10;69.20;;;;;;5015203;28;20208;-75
2021/09/09 12:31:44;;;;;;;2.45;1.13;;;22.20;70.00;;;;;;5014246;28;20200;-75
2021/09/09 12:34:16;;;;;;;0.68;0.68;;;22.30;70.00;;;;;;5017817;28;20251;-75
2021/09/09 12:36:47;;;;;;;0.82;0.82;;;22.40;69.80;;;;;;5013538;28;20222;-75
2021/09/09 12:39:15;;;;;;;0.80;0.80;;;22.50;69.70;;;;;;5011679;28;20214;-76
2021/09/09 12:41:42;;;;;;;1.05;1.05;;;22.50;69.30;;;;;;5014620;28;20267;-75
2021/09/09 12:44:13;;;;;;;0.85;0.80;;;22.60;69.10;;;;;;5014349;28;20236;-75
2021/09/09 12:46:41;;;;;;;0.80;0.80;;;22.60;68.80;;;;;;5011088;28;20708;-74
2021/09/09 12:49:08;;;;;;;2.00;1.10;;;22.60;68.80;;;;;;5017255;28;20677;-76