Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:16;;;;;;;3.45;2.72;;;16.80;55.60;;;;;;5052005;28;20285;-70
2023/12/19 00:03:41;;;;;;;3.63;2.65;;;16.80;55.50;;;;;;5050717;28;20040;-64
2023/12/19 00:06:07;;;;;;;2.88;2.47;;;16.80;55.50;;;;;;5051949;28;20083;-66
2023/12/19 00:08:32;;;;;;;2.75;1.92;;;16.80;55.50;;;;;;5052178;28;20133;-64
2023/12/19 00:10:58;;;;;;;3.08;2.60;;;16.80;55.60;;;;;;5050588;28;20049;-64
2023/12/19 00:13:24;;;;;;;2.90;2.50;;;16.80;55.60;;;;;;5051797;28;20033;-64
2023/12/19 00:15:49;;;;;;;3.30;3.00;;;16.80;55.70;;;;;;5050767;28;20400;-64
2023/12/19 00:18:15;;;;;;;3.05;2.75;;;16.70;55.60;;;;;;5050042;28;20132;-65
2023/12/19 00:20:41;;;;;;;2.50;2.30;;;16.80;55.70;;;;;;5052076;28;20072;-64
2023/12/19 00:23:06;;;;;;;2.33;2.15;;;16.80;55.70;;;;;;5051704;28;20052;-64
2023/12/19 00:25:32;;;;;;;2.92;2.10;;;16.80;55.70;;;;;;5051536;28;20067;-65
2023/12/19 00:27:58;;;;;;;2.30;2.10;;;16.70;55.70;;;;;;5050733;28;20045;-64
2023/12/19 00:30:26;;;;;;;3.10;2.63;;;16.70;55.70;;;;;;5050402;28;20076;-64
2023/12/19 00:32:52;;;;;;;2.88;2.10;;;16.70;55.70;;;;;;5050483;28;20523;-65
2023/12/19 00:35:20;;;;;;;3.25;2.60;;;16.70;55.70;;;;;;5051690;28;20128;-64
2023/12/19 00:37:46;;;;;;;4.03;2.80;;;16.70;56.50;;;;;;5050329;28;20492;-70
2023/12/19 00:40:12;;;;;;;2.38;2.15;;;16.70;55.80;;;;;;5050537;28;20048;-64
2023/12/19 00:42:41;;;;;;;3.85;2.38;;;16.60;55.70;;;;;;5050558;28;20103;-65
2023/12/19 00:45:10;;;;;;;2.83;2.40;;;16.70;55.80;;;;;;5051813;28;20121;-64
2023/12/19 00:47:36;;;;;;;2.33;2.00;;;16.70;55.90;;;;;;5050503;28;20060;-64
2023/12/19 00:50:02;;;;;;;2.40;2.15;;;16.60;55.70;;;;;;5051661;28;20037;-64
2023/12/19 00:52:29;;;;;;;2.63;2.15;;;16.60;55.70;;;;;;5050250;28;20041;-64
2023/12/19 00:54:55;;;;;;;2.03;1.65;;;16.60;55.80;;;;;;5051476;28;20033;-64
2023/12/19 00:57:21;;;;;;;3.20;2.35;;;16.60;55.80;;;;;;5051501;28;20045;-69
2023/12/19 00:59:46;;;;;;;2.30;2.08;;;16.60;55.90;;;;;;5050425;28;20037;-65
2023/12/19 01:02:12;;;;;;;3.95;2.20;;;16.60;55.80;;;;;;5050429;28;20041;-65
2023/12/19 01:04:41;;;;;;;2.15;1.88;;;16.60;55.80;;;;;;5051485;28;20486;-65
2023/12/19 01:07:09;;;;;;;2.25;2.05;;;16.60;56.00;;;;;;5051344;28;20048;-64
2023/12/19 01:09:35;;;;;;;3.08;2.10;;;16.60;56.30;;;;;;5050370;28;20064;-64
2023/12/19 01:12:00;;;;;;;2.58;1.98;;;16.60;55.90;;;;;;5051396;28;20472;-64
2023/12/19 01:14:26;;;;;;;2.55;2.17;;;16.60;56.00;;;;;;5050074;28;20064;-65
2023/12/19 01:16:51;;;;;;;2.35;2.15;;;16.60;56.00;;;;;;5033083;28;20057;-64
2023/12/19 01:19:17;;;;;;;3.00;2.20;;;16.50;55.90;;;;;;5033429;28;20048;-69
2023/12/19 01:21:43;;;;;;;2.78;2.45;;;16.60;56.00;;;;;;5051134;28;20033;-64
2023/12/19 01:24:08;;;;;;;2.35;2.10;;;16.60;56.00;;;;;;5050066;28;20045;-64
2023/12/19 01:26:34;;;;;;;2.17;1.98;;;16.50;56.00;;;;;;5053461;28;20041;-65
2023/12/19 01:29:02;;;;;;;2.10;1.90;;;16.50;56.00;;;;;;5053492;28;20040;-67
2023/12/19 01:31:28;;;;;;;1.60;1.50;;;16.50;56.00;;;;;;5054780;28;20037;-69
2023/12/19 01:33:54;;;;;;;1.50;1.25;;;16.80;56.00;;;;;;5053734;28;20480;-64
2023/12/19 01:36:23;;;;;;;2.30;1.45;;;17.20;54.90;;;;;;5053560;28;20099;-64
2023/12/19 01:38:48;;;;;;;1.60;1.45;;;17.70;53.90;;;;;;5053266;28;20045;-70
2023/12/19 01:41:14;;;;;;;1.55;1.15;;;18.30;52.30;;;;;;5053588;28;20484;-65
2023/12/19 01:43:40;;;;;;;1.10;0.90;;;19.20;50.60;;;;;;5054591;28;20438;-64
2023/12/19 01:46:15;;;;;;;2.35;1.05;;;20.00;48.70;;;;;;5053074;28;20041;-64
2023/12/19 01:48:41;;;;;;;2.13;1.30;;;20.90;46.90;;;;;;5054521;28;20037;-66
2023/12/19 01:51:08;;;;;;;1.52;0.98;;;21.70;45.00;;;;;;5053092;28;20048;-64
2023/12/19 01:53:35;;;;;;;1.27;0.93;;;22.40;43.70;;;;;;5054212;28;20032;-64
2023/12/19 01:56:01;;;;;;;1.63;1.08;;;22.90;42.50;;;;;;5054263;28;20044;-64
2023/12/19 01:58:29;;;;;;;1.40;1.00;;;23.30;41.60;;;;;;5054062;28;20053;-64
2023/12/19 02:00:55;;;;;;;1.63;0.95;;;23.70;40.90;;;;;;5053070;28;20036;-65
2023/12/19 02:03:27;;;;;;;1.60;0.80;;;24.00;40.30;;;;;;5054228;28;20489;-68
2023/12/19 02:05:57;;;;;;;1.58;0.80;;;24.20;39.80;;;;;;5054072;28;20370;-67
2023/12/19 02:08:23;;;;;;;1.38;0.80;;;24.40;39.50;;;;;;5052904;28;20401;-70
2023/12/19 02:10:48;;;;;;;1.13;0.68;;;24.70;39.10;;;;;;5054311;28;20029;-65
2023/12/19 02:13:14;;;;;;;1.52;0.90;;;24.80;38.80;;;;;;5052796;28;20079;-65
2023/12/19 02:15:40;;;;;;;1.27;0.65;;;24.90;38.60;;;;;;5054032;28;20052;-64
2023/12/19 02:20:56;;;;;;;0.82;0.68;;;25.10;38.40;;;;;;5089427;28;20934;-64
2023/12/19 02:23:22;;;;;;;1.48;0.75;;;25.20;38.20;;;;;;5088057;28;20510;-64
2023/12/19 02:25:49;;;;;;;1.30;0.70;;;25.30;38.20;;;;;;5089394;28;20076;-65
2023/12/19 02:28:15;;;;;;;1.10;0.60;;;25.30;38.10;;;;;;5105225;28;20040;-70
2023/12/19 02:30:41;;;;;;;1.10;0.68;;;25.30;38.00;;;;;;5088205;28;20059;-65
2023/12/19 02:33:06;;;;;;;0.98;0.75;;;25.30;37.90;;;;;;5088276;28;20086;-64
2023/12/19 02:35:32;;;;;;;1.20;0.70;;;25.30;37.90;;;;;;5089086;28;20552;-64
2023/12/19 02:37:58;;;;;;;1.05;0.52;;;25.40;37.90;;;;;;5087907;28;20407;-65
2023/12/19 02:40:24;;;;;;;0.90;0.40;;;25.40;37.80;;;;;;5089015;28;20040;-64
2023/12/19 02:42:50;;;;;;;1.27;0.70;;;25.30;37.80;;;;;;5088122;28;20040;-64
2023/12/19 02:45:16;;;;;;;1.35;0.70;;;25.40;37.90;;;;;;5087924;28;20546;-64
2023/12/19 02:47:42;;;;;;;1.00;0.57;;;25.30;37.80;;;;;;5089278;28;20036;-70
2023/12/19 02:50:08;;;;;;;1.13;0.50;;;25.30;37.90;;;;;;5089031;28;20085;-65
2023/12/19 02:52:34;;;;;;;0.90;0.50;;;25.30;37.90;;;;;;5087902;28;20044;-70
2023/12/19 02:54:59;;;;;;;0.98;0.40;;;25.30;38.00;;;;;;5087586;28;20055;-65
2023/12/19 02:57:25;;;;;;;1.20;0.60;;;25.20;38.00;;;;;;5087745;28;20052;-64
2023/12/19 02:59:50;;;;;;;0.77;0.50;;;25.20;38.10;;;;;;5089009;28;20041;-64
2023/12/19 03:02:16;;;;;;;1.23;0.55;;;25.10;38.10;;;;;;5088779;28;20123;-65
2023/12/19 03:04:42;;;;;;;1.00;0.55;;;25.10;38.20;;;;;;5087387;28;20037;-64
2023/12/19 03:07:09;;;;;;;0.90;0.50;;;25.10;38.20;;;;;;5088597;28;20033;-64
2023/12/19 03:09:35;;;;;;;1.00;0.60;;;25.00;38.20;;;;;;5088804;28;20076;-64
2023/12/19 03:12:06;;;;;;;0.80;0.45;;;25.00;38.40;;;;;;5087461;28;20117;-64
2023/12/19 03:14:32;;;;;;;1.17;0.60;;;24.90;38.40;;;;;;5087761;28;20429;-67
2023/12/19 03:16:59;;;;;;;1.00;0.50;;;24.90;38.50;;;;;;5087972;28;20052;-64
2023/12/19 03:19:25;;;;;;;1.20;0.50;;;24.80;38.50;;;;;;5087283;28;20045;-64
2023/12/19 03:21:50;;;;;;;1.70;0.60;;;24.80;38.50;;;;;;5088485;28;20441;-64
2023/12/19 03:24:16;;;;;;;0.85;0.52;;;24.80;38.60;;;;;;5088352;28;20040;-64
2023/12/19 03:26:41;;;;;;;1.23;0.60;;;24.70;38.60;;;;;;5087031;28;20047;-64
2023/12/19 03:29:08;;;;;;;0.70;0.50;;;24.70;38.70;;;;;;5086946;28;20091;-64
2023/12/19 03:31:36;;;;;;;0.80;0.50;;;24.70;38.70;;;;;;5076863;28;20040;-64
2023/12/19 03:34:02;;;;;;;0.63;0.40;;;24.70;38.70;;;;;;5073746;28;20045;-63
2023/12/19 03:36:29;;;;;;;0.70;0.50;;;24.80;38.70;;;;;;5074386;28;20490;-64
2023/12/19 03:38:54;;;;;;;0.90;0.50;;;24.70;38.60;;;;;;5074506;28;20040;-64
2023/12/19 03:41:20;;;;;;;0.70;0.45;;;24.80;38.60;;;;;;5073236;28;20037;-64
2023/12/19 03:43:46;;;;;;;0.57;0.30;;;24.80;38.60;;;;;;5073315;28;20120;-64
2023/12/19 03:46:12;;;;;;;1.00;0.50;;;24.80;38.60;;;;;;5074261;28;20068;-69
2023/12/19 03:48:38;;;;;;;0.80;0.30;;;24.80;38.50;;;;;;5073303;28;20045;-70
2023/12/19 03:51:04;;;;;;;0.93;0.38;;;24.80;38.50;;;;;;5073269;28;20093;-66
2023/12/19 03:53:30;;;;;;;0.90;0.40;;;24.80;38.50;;;;;;5073097;28;20032;-70
2023/12/19 03:55:56;;;;;;;0.98;0.60;;;24.80;38.50;;;;;;5073026;28;20387;-65
2023/12/19 03:58:22;;;;;;;0.50;0.30;;;24.70;38.50;;;;;;5074138;28;20051;-64
2023/12/19 04:00:48;;;;;;;0.80;0.50;;;24.70;38.50;;;;;;5074225;28;20532;-65
2023/12/19 04:03:14;;;;;;;0.65;0.30;;;24.70;38.60;;;;;;5073055;28;20041;-69
2023/12/19 04:05:40;;;;;;;1.00;0.55;;;24.70;38.70;;;;;;5072850;28;20044;-65
2023/12/19 04:08:06;;;;;;;0.90;0.40;;;24.70;38.70;;;;;;5073929;28;20043;-64
2023/12/19 04:10:31;;;;;;;0.82;0.52;;;24.60;38.70;;;;;;5072724;28;20037;-65
2023/12/19 04:12:59;;;;;;;0.68;0.45;;;24.60;38.90;;;;;;5072847;28;20091;-64
2023/12/19 04:15:25;;;;;;;0.60;0.30;;;24.50;38.80;;;;;;5074031;28;20036;-65
2023/12/19 04:17:51;;;;;;;0.70;0.30;;;24.60;38.80;;;;;;5072815;28;20166;-64
2023/12/19 04:20:17;;;;;;;0.60;0.32;;;24.60;38.80;;;;;;5073873;28;20531;-68
2023/12/19 04:22:43;;;;;;;0.80;0.50;;;24.60;38.90;;;;;;5072472;28;20044;-64
2023/12/19 04:25:09;;;;;;;0.50;0.40;;;24.50;38.90;;;;;;5072439;28;20048;-64
2023/12/19 04:27:35;;;;;;;0.90;0.30;;;24.50;38.90;;;;;;5073818;28;20108;-64
2023/12/19 04:30:01;;;;;;;0.90;0.40;;;24.50;38.90;;;;;;5072365;28;20048;-64
2023/12/19 04:32:30;;;;;;;0.70;0.40;;;24.50;38.90;;;;;;5073589;28;20044;-64
2023/12/19 04:34:55;;;;;;;0.88;0.40;;;24.50;38.90;;;;;;5072147;28;20047;-64
2023/12/19 04:37:21;;;;;;;0.75;0.40;;;24.50;38.90;;;;;;5073430;28;20404;-64
2023/12/19 04:39:46;;;;;;;0.80;0.40;;;24.50;38.90;;;;;;5055336;28;20044;-64
2023/12/19 04:42:17;;;;;;;0.90;0.40;;;24.50;38.90;;;;;;5071331;28;20036;-64
2023/12/19 04:44:44;;;;;;;0.82;0.30;;;24.50;38.90;;;;;;5072134;28;20097;-64
2023/12/19 04:47:10;;;;;;;0.60;0.30;;;24.50;38.90;;;;;;5073291;28;20122;-64
2023/12/19 04:49:37;;;;;;;0.82;0.40;;;24.50;38.90;;;;;;5072390;28;20467;-64
2023/12/19 04:52:03;;;;;;;0.90;0.40;;;24.50;38.90;;;;;;5072076;28;20044;-64
2023/12/19 04:54:29;;;;;;;0.40;0.30;;;24.50;38.90;;;;;;5072042;28;20502;-64
2023/12/19 04:57:00;;;;;;;0.50;0.22;;;24.50;38.90;;;;;;5072117;28;20040;-63
2023/12/19 04:59:26;;;;;;;0.60;0.30;;;24.50;39.00;;;;;;5072004;28;20076;-68
2023/12/19 05:01:51;;;;;;;0.50;0.30;;;24.50;39.00;;;;;;5071992;28;20072;-63
2023/12/19 05:04:17;;;;;;;0.70;0.40;;;24.40;39.00;;;;;;5072977;28;20501;-67
2023/12/19 05:06:43;;;;;;;0.60;0.30;;;24.50;39.10;;;;;;5071671;28;20047;-63
2023/12/19 05:09:09;;;;;;;0.70;0.30;;;24.40;39.10;;;;;;5072707;28;20079;-64
2023/12/19 05:11:35;;;;;;;0.68;0.35;;;24.50;39.10;;;;;;5073084;28;20538;-63
2023/12/19 05:14:01;;;;;;;0.73;0.38;;;24.50;39.00;;;;;;5072676;28;20032;-63
2023/12/19 05:16:27;;;;;;;0.70;0.30;;;24.50;39.00;;;;;;5071439;28;20236;-66
2023/12/19 05:18:52;;;;;;;0.85;0.47;;;24.50;38.90;;;;;;5071075;28;20071;-70
2023/12/19 05:21:21;;;;;;;0.50;0.30;;;24.50;38.80;;;;;;5071285;28;20048;-65
2023/12/19 05:23:47;;;;;;;0.55;0.30;;;24.60;38.80;;;;;;5072414;28;20062;-64
2023/12/19 05:26:13;;;;;;;0.40;0.30;;;24.60;38.80;;;;;;5071194;28;20086;-64
2023/12/19 05:28:40;;;;;;;0.70;0.30;;;24.70;38.70;;;;;;5071186;28;20039;-63
2023/12/19 05:31:07;;;;;;;0.70;0.30;;;24.60;38.70;;;;;;5072418;28;20041;-67
2023/12/19 05:33:34;;;;;;;0.80;0.40;;;24.60;38.70;;;;;;5071231;28;20037;-64
2023/12/19 05:36:00;;;;;;;0.77;0.35;;;24.50;38.80;;;;;;5070946;28;20040;-63
2023/12/19 05:38:26;;;;;;;1.30;0.28;;;24.50;38.90;;;;;;5070984;28;20041;-64
2023/12/19 05:40:56;;;;;;;0.90;0.20;;;24.50;39.00;;;;;;5070873;28;20071;-67
2023/12/19 05:43:22;;;;;;;0.45;0.20;;;24.40;39.10;;;;;;5072471;28;20036;-69
2023/12/19 05:45:52;;;;;;;0.45;0.20;;;24.30;39.20;;;;;;5072100;28;20536;-64
2023/12/19 05:48:17;;;;;;;0.70;0.30;;;24.30;39.30;;;;;;5071043;28;20044;-63
2023/12/19 05:50:43;;;;;;;0.40;0.20;;;24.20;39.40;;;;;;5072117;28;20036;-63
2023/12/19 05:53:09;;;;;;;0.50;0.20;;;24.20;39.50;;;;;;5071988;28;20495;-64
2023/12/19 05:55:35;;;;;;;0.50;0.20;;;24.10;39.60;;;;;;5070551;28;20040;-64
2023/12/19 05:58:00;;;;;;;0.60;0.20;;;24.10;39.70;;;;;;5072212;28;20040;-64
2023/12/19 06:00:26;;;;;;;0.73;0.30;;;24.10;39.70;;;;;;5071978;28;20044;-64
2023/12/19 06:02:55;;;;;;;0.52;0.20;;;24.00;39.80;;;;;;5072163;28;20028;-65
2023/12/19 06:05:20;;;;;;;0.52;0.20;;;24.00;39.90;;;;;;5070890;28;20036;-63
2023/12/19 06:07:49;;;;;;;1.52;0.30;;;23.90;39.90;;;;;;5070805;28;20055;-63
2023/12/19 06:10:14;;;;;;;0.40;0.20;;;23.90;39.90;;;;;;5072046;28;20496;-63
2023/12/19 06:12:40;;;;;;;0.50;0.20;;;23.90;39.90;;;;;;5070582;28;20070;-63
2023/12/19 06:15:08;;;;;;;0.32;0.20;;;23.90;39.90;;;;;;5070657;28;20063;-64
2023/12/19 06:17:35;;;;;;;0.47;0.30;;;23.90;39.90;;;;;;5071765;28;20531;-63
2023/12/19 06:20:02;;;;;;;0.80;0.60;;;24.00;39.90;;;;;;5071852;28;20138;-64
2023/12/19 06:22:27;;;;;;;0.73;0.28;;;24.00;39.80;;;;;;5070707;28;20036;-65
2023/12/19 06:24:53;;;;;;;0.77;0.30;;;24.00;39.70;;;;;;5070563;28;20458;-64
2023/12/19 06:27:19;;;;;;;0.52;0.30;;;24.10;39.70;;;;;;5070911;28;20041;-64
2023/12/19 06:29:45;;;;;;;0.55;0.30;;;24.10;39.60;;;;;;5070755;28;20480;-64
2023/12/19 06:32:11;;;;;;;1.83;0.30;;;24.10;39.50;;;;;;5069483;28;20525;-63
2023/12/19 06:34:37;;;;;;;0.60;0.40;;;24.20;39.80;;;;;;5070563;28;20044;-64
2023/12/19 06:37:03;;;;;;;0.60;0.30;;;24.10;40.30;;;;;;5071611;28;20079;-63
2023/12/19 06:39:29;;;;;;;1.60;0.60;;;24.10;40.80;;;;;;5069737;28;20072;-64
2023/12/19 06:41:54;;;;;;;2.15;1.08;;;24.20;40.90;;;;;;5070312;28;20043;-64
2023/12/19 06:44:20;;;;;;;1.10;0.93;;;24.20;40.30;;;;;;5071594;28;20040;-63
2023/12/19 06:46:49;;;;;;;1.63;0.70;;;24.10;39.80;;;;;;5069992;28;20473;-63
2023/12/19 06:49:17;;;;;;;2.38;0.60;;;24.00;39.80;;;;;;5070815;28;20438;-63
2023/12/19 06:51:43;;;;;;;2.15;0.40;;;24.00;40.30;;;;;;5070533;28;20076;-63
2023/12/19 06:54:08;;;;;;;2.10;0.50;;;24.10;40.70;;;;;;5066663;28;20133;-63
2023/12/19 06:56:34;;;;;;;1.02;0.60;;;24.00;40.70;;;;;;5068231;28;20070;-63
2023/12/19 06:59:04;;;;;;;0.88;0.50;;;24.00;40.50;;;;;;5067665;28;20041;-67
2023/12/19 07:01:29;;;;;;;0.65;0.38;;;23.90;40.40;;;;;;5069881;28;20043;-64
2023/12/19 07:03:55;;;;;;;0.77;0.40;;;23.90;40.50;;;;;;5067511;28;20468;-64
2023/12/19 07:06:21;;;;;;;1.38;0.40;;;23.90;40.40;;;;;;5063614;28;20040;-68
2023/12/19 07:08:47;;;;;;;1.75;0.25;;;24.00;40.40;;;;;;5065176;28;20037;-64
2023/12/19 07:11:14;;;;;;;0.82;0.30;;;24.10;40.30;;;;;;5085810;28;20040;-63
2023/12/19 07:13:40;;;;;;;0.75;0.30;;;24.20;40.30;;;;;;5067703;28;20040;-64
2023/12/19 07:16:06;;;;;;;0.57;0.20;;;24.20;40.20;;;;;;5064498;28;20037;-64
2023/12/19 07:18:32;;;;;;;0.40;0.20;;;24.20;40.10;;;;;;5064272;28;20032;-64
2023/12/19 07:20:58;;;;;;;1.13;0.20;;;24.20;40.10;;;;;;5067812;28;20044;-65
2023/12/19 07:23:25;;;;;;;2.63;0.20;;;24.40;40.10;;;;;;5050659;28;20058;-63
2023/12/19 07:25:56;;;;;;;0.32;0.10;;;24.40;39.90;;;;;;5045799;28;20119;-63
2023/12/19 07:28:21;;;;;;;0.85;0.30;;;24.50;39.70;;;;;;5045996;28;20603;-63
2023/12/19 07:30:47;;;;;;;1.58;0.20;;;24.50;39.50;;;;;;5057189;28;20203;-65
2023/12/19 07:33:16;;;;;;;0.90;0.25;;;24.50;39.50;;;;;;5065895;28;20365;-63
2023/12/19 07:35:41;;;;;;;0.80;0.20;;;24.50;39.70;;;;;;5054299;28;20052;-62
2023/12/19 07:38:08;;;;;;;1.05;0.35;;;24.50;39.70;;;;;;5054453;28;20446;-63
2023/12/19 07:40:34;;;;;;;1.83;0.43;;;24.50;39.70;;;;;;5054523;28;20040;-64
2023/12/19 07:43:00;;;;;;;1.67;0.30;;;24.50;39.90;;;;;;5055634;28;20057;-65
2023/12/19 07:45:26;;;;;;;1.00;0.30;;;24.60;40.00;;;;;;5054872;28;20754;-63
2023/12/19 07:47:54;;;;;;;0.75;0.30;;;24.50;40.00;;;;;;5054100;28;20052;-64
2023/12/19 07:50:23;;;;;;;1.00;0.25;;;24.50;40.00;;;;;;5056999;28;20040;-65
2023/12/19 07:52:49;;;;;;;0.88;0.35;;;24.60;40.10;;;;;;5056413;28;20053;-68
2023/12/19 07:55:15;;;;;;;1.58;0.30;;;24.60;40.00;;;;;;5053787;28;20518;-67
2023/12/19 07:57:40;;;;;;;1.05;0.30;;;24.70;40.20;;;;;;5052779;28;20045;-64
2023/12/19 08:00:08;;;;;;;2.83;0.20;;;24.90;40.10;;;;;;5056342;28;20502;-77
2023/12/19 08:02:35;;;;;;;4.03;0.20;;;25.50;39.70;;;;;;5056235;28;20040;-63
2023/12/19 08:05:01;;;;;;;3.22;0.20;;;26.00;39.00;;;;;;5057003;28;20503;-64
2023/12/19 08:07:27;;;;;;;2.50;0.40;;;26.50;38.40;;;;;;5056917;28;20036;-68
2023/12/19 08:09:52;;;;;;;0.75;0.17;;;26.90;37.80;;;;;;5054018;28;20516;-63
2023/12/19 08:12:18;;;;;;;2.13;0.20;;;27.30;37.40;;;;;;5055291;28;20278;-63
2023/12/19 08:14:44;;;;;;;1.63;0.20;;;27.50;37.10;;;;;;5055677;28;20040;-71
2023/12/19 08:17:10;;;;;;;2.53;0.10;;;27.50;36.90;;;;;;5056323;28;20068;-64
2023/12/19 08:19:37;;;;;;;2.05;0.10;;;27.30;36.40;;;;;;5059228;28;20456;-63
2023/12/19 08:22:03;;;;;;;0.65;0.20;;;26.80;36.70;;;;;;5070813;28;20049;-66
2023/12/19 08:24:29;;;;;;;0.25;0.10;;;26.10;37.60;;;;;;5057191;28;20510;-64
2023/12/19 08:26:54;;;;;;;0.90;0.40;;;25.60;38.40;;;;;;5069377;28;20119;-63
2023/12/19 08:29:21;;;;;;;0.57;0.10;;;25.10;39.30;;;;;;5054158;28;20033;-62
2023/12/19 08:31:50;;;;;;;0.40;0.15;;;24.80;40.10;;;;;;5055275;28;20119;-63
2023/12/19 08:34:17;;;;;;;2.97;0.20;;;24.60;40.50;;;;;;5056621;28;20123;-63
2023/12/19 08:36:51;;;;;;;2.45;0.30;;;24.50;40.70;;;;;;5053872;28;20558;-62
2023/12/19 08:39:17;;;;;;;2.50;0.20;;;24.90;40.40;;;;;;5058508;28;20650;-65
2023/12/19 08:41:46;;;;;;;1.33;0.10;;;25.30;39.60;;;;;;5057394;28;20051;-62
2023/12/19 08:44:11;;;;;;;0.45;0.10;;;25.80;38.90;;;;;;5057052;28;20027;-65
2023/12/19 08:46:37;;;;;;;1.38;0.10;;;25.90;38.40;;;;;;5056834;28;20435;-62
2023/12/19 08:49:02;;;;;;;1.63;0.10;;;25.80;38.40;;;;;;5057119;28;20466;-62
2023/12/19 08:51:28;;;;;;;0.88;0.20;;;25.60;38.70;;;;;;5053665;28;20571;-67
2023/12/19 08:53:54;;;;;;;1.20;0.10;;;25.40;39.00;;;;;;5051858;28;20053;-68
2023/12/19 08:56:20;;;;;;;5.60;0.47;;;25.30;39.30;;;;;;5052088;28;21026;-70
2023/12/19 08:58:49;;;;;;;2.42;0.10;;;25.10;39.70;;;;;;5052402;28;20044;-69
2023/12/19 09:01:14;;;;;;;1.45;0.10;;;25.00;40.00;;;;;;5057136;28;20192;-69
2023/12/19 09:03:40;;;;;;;2.78;0.40;;;25.00;40.10;;;;;;5049827;28;20045;-65
2023/12/19 09:06:08;;;;;;;3.15;0.20;;;25.00;40.20;;;;;;5040707;28;20036;-68
2023/12/19 09:08:37;;;;;;;2.30;0.10;;;25.00;40.30;;;;;;5051416;28;20114;-67
2023/12/19 09:11:04;;;;;;;1.60;0.10;;;25.00;40.30;;;;;;5058561;28;20033;-67
2023/12/19 09:13:30;;;;;;;3.63;0.13;;;24.90;40.40;;;;;;5055585;28;20674;-62
2023/12/19 09:16:00;;;;;;;0.60;0.10;;;24.80;40.60;;;;;;5055238;28;20051;-67
2023/12/19 09:18:26;;;;;;;2.17;0.80;;;24.90;40.80;;;;;;5066056;28;20044;-73
2023/12/19 09:20:51;;;;;;;2.10;0.40;;;25.00;40.60;;;;;;5056237;28;20059;-65
2023/12/19 09:23:17;;;;;;;3.20;0.10;;;25.00;40.50;;;;;;5051557;28;20356;-65
2023/12/19 09:25:43;;;;;;;0.13;0.05;;;25.10;40.50;;;;;;5054020;28;20036;-68
2023/12/19 09:28:08;;;;;;;0.30;0.10;;;25.50;40.20;;;;;;5055726;28;20436;-65
2023/12/19 09:30:34;;;;;;;1.33;0.10;;;26.00;39.60;;;;;;5055743;28;20057;-73
2023/12/19 09:33:00;;;;;;;1.80;0.22;;;26.40;38.90;;;;;;5069931;28;20044;-71
2023/12/19 09:35:26;;;;;;;3.28;0.20;;;26.50;38.20;;;;;;5050440;28;20036;-64
2023/12/19 09:37:51;;;;;;;1.77;0.15;;;26.40;38.10;;;;;;5049566;28;20507;-66
2023/12/19 09:40:19;;;;;;;2.60;0.20;;;26.20;38.40;;;;;;5063923;28;20040;-69
2023/12/19 09:42:47;;;;;;;1.02;0.10;;;26.00;38.80;;;;;;5066525;28;20059;-70
2023/12/19 09:45:14;;;;;;;3.50;0.25;;;25.70;38.80;;;;;;5052482;28;20036;-67
2023/12/19 09:47:41;;;;;;;1.65;0.20;;;25.30;39.40;;;;;;5068185;28;20392;-64
2023/12/19 09:50:13;;;;;;;1.30;0.10;;;25.00;39.90;;;;;;5059256;28;20042;-72
2023/12/19 09:52:41;;;;;;;3.28;0.10;;;25.00;40.30;;;;;;5057119;28;20149;-66
2023/12/19 09:55:07;;;;;;;1.05;0.10;;;24.80;40.70;;;;;;5048845;28;20040;-67
2023/12/19 09:57:44;;;;;;;2.03;0.10;;;24.90;40.70;;;;;;5055800;28;20126;-65
2023/12/19 10:00:10;;;;;;;3.75;0.20;;;25.20;40.50;;;;;;5068541;28;20055;-68
2023/12/19 10:02:41;;;;;;;2.50;0.20;;;25.40;40.00;;;;;;5067622;28;20037;-70
2023/12/19 10:05:09;;;;;;;2.63;0.17;;;25.60;39.70;;;;;;5052796;28;20060;-65
2023/12/19 10:07:35;;;;;;;2.47;0.20;;;25.70;39.60;;;;;;5048479;28;20505;-65
2023/12/19 10:10:01;;;;;;;0.88;0.13;;;25.70;39.60;;;;;;5050528;28;20270;-66
2023/12/19 10:12:27;;;;;;;0.65;0.10;;;25.80;39.50;;;;;;5053043;28;20064;-69
2023/12/19 10:15:10;;;;;;;1.27;0.20;;;26.10;39.20;;;;;;5053631;28;20094;-69
2023/12/19 10:17:37;;;;;;;1.63;0.22;;;26.10;38.90;;;;;;5052210;28;20044;-67
2023/12/19 10:20:11;;;;;;;1.60;0.20;;;25.80;39.30;;;;;;5049571;28;20056;-69
2023/12/19 10:22:37;;;;;;;1.58;0.10;;;25.40;39.90;;;;;;5052818;28;20111;-69
2023/12/19 10:25:03;;;;;;;2.25;0.20;;;25.10;40.50;;;;;;5055064;28;20036;-70
2023/12/19 10:27:30;;;;;;;2.35;0.60;;;24.90;41.00;;;;;;5053327;28;20060;-65
2023/12/19 10:30:17;;;;;;;8.13;0.75;;;24.70;41.10;;;;;;5065966;28;20106;-70
2023/12/19 10:32:43;;;;;;;2.53;0.22;;;24.50;41.30;;;;;;5053469;28;20045;-69
2023/12/19 10:35:09;;;;;;;1.92;0.65;;;24.40;41.70;;;;;;5048469;28;20039;-64
2023/12/19 10:37:36;;;;;;;1.33;0.20;;;24.40;41.90;;;;;;5054515;28;20318;-70
2023/12/19 10:40:10;;;;;;;1.92;0.20;;;24.40;42.10;;;;;;5055804;28;20144;-72
2023/12/19 10:42:39;;;;;;;1.10;0.20;;;24.50;42.00;;;;;;5056867;28;20044;-68
2023/12/19 10:45:05;;;;;;;3.75;0.30;;;24.60;41.90;;;;;;5053278;28;20488;-63
2023/12/19 10:47:32;;;;;;;2.67;0.60;;;24.70;41.70;;;;;;5068538;28;20041;-66
2023/12/19 10:49:57;;;;;;;2.65;0.20;;;24.70;41.60;;;;;;5059984;28;20044;-63
2023/12/19 10:52:27;;;;;;;3.33;0.30;;;24.70;41.60;;;;;;5055542;28;20503;-65
2023/12/19 10:55:04;;;;;;;4.30;0.20;;;24.70;41.80;;;;;;5058990;28;20040;-65
2023/12/19 10:57:33;;;;;;;0.98;0.30;;;24.60;41.90;;;;;;5058942;28;20455;-64
2023/12/19 11:00:10;;;;;;;3.85;0.30;;;24.80;41.90;;;;;;5057484;28;20041;-67
2023/12/19 11:08:17;;;;;;;3.13;0.55;;;25.00;41.40;;;;;;5130484;27;20884;-73
2023/12/19 11:11:12;;;;;;;5.28;0.30;;;25.50;41.00;;;;;;5110762;27;20038;-66
2023/12/19 11:13:42;;;;;;;1.38;0.20;;;25.70;40.40;;;;;;5131211;27;20039;-69
2023/12/19 11:16:18;;;;;;;3.25;0.57;;;25.60;40.30;;;;;;5137953;27;20054;-70
2023/12/19 11:18:57;;;;;;;1.13;0.20;;;25.40;40.40;;;;;;5108799;27;20051;-71
2023/12/19 11:24:30;;;;;;;1.15;0.50;;;24.90;41.50;;;;;;5057355;28;20410;-69
2023/12/19 11:37:45;;;;;;;4.85;0.52;;;24.60;41.80;;;;;;5111060;27;20414;-66
2023/12/19 11:48:53;;;;;;;4.97;0.60;;;24.50;42.00;;;;;;5072472;28;20445;-68
2023/12/19 11:54:22;;;;;;;2.85;0.50;;;24.60;42.30;;;;;;5131153;27;20212;-71
2023/12/19 11:57:00;;;;;;;1.35;0.40;;;24.50;42.30;;;;;;5117561;28;20511;-64
2023/12/19 11:59:48;;;;;;;3.08;0.45;;;24.60;42.40;;;;;;5114824;28;20039;-67
2023/12/19 12:02:31;;;;;;;3.92;0.30;;;24.70;42.40;;;;;;5118275;28;20058;-65
2023/12/19 12:05:12;;;;;;;1.13;0.47;;;24.70;42.30;;;;;;5114502;27;20047;-65
2023/12/19 12:07:42;;;;;;;2.95;0.30;;;24.70;42.30;;;;;;5115478;28;20043;-67
2023/12/19 12:10:09;;;;;;;1.75;0.30;;;24.70;42.20;;;;;;5115016;28;20266;-69
2023/12/19 12:12:36;;;;;;;5.03;0.30;;;24.80;42.30;;;;;;5116980;27;20137;-64
2023/12/19 12:15:11;;;;;;;4.47;0.55;;;25.00;42.40;;;;;;5108408;28;20664;-66
2023/12/19 12:17:37;;;;;;;3.70;0.50;;;25.30;42.00;;;;;;5109619;28;20032;-67
2023/12/19 12:20:04;;;;;;;1.15;0.20;;;25.90;41.30;;;;;;5114627;28;20046;-71
2023/12/19 12:22:31;;;;;;;0.85;0.20;;;26.20;40.70;;;;;;5116703;28;20042;-65
2023/12/19 12:24:57;;;;;;;1.42;0.20;;;26.40;40.30;;;;;;5115105;28;20040;-69
2023/12/19 12:27:27;;;;;;;7.07;0.50;;;26.50;40.10;;;;;;5116206;28;20042;-69
2023/12/19 12:29:53;;;;;;;4.03;0.30;;;26.50;40.10;;;;;;5114481;28;20393;-72
2023/12/19 12:32:19;;;;;;;1.25;0.22;;;26.40;40.00;;;;;;5104637;28;20169;-64
2023/12/19 12:34:44;;;;;;;3.22;0.47;;;26.20;39.90;;;;;;5113987;27;20672;-66
2023/12/19 12:37:10;;;;;;;2.67;0.22;;;25.90;40.00;;;;;;5109175;28;20043;-67
2023/12/19 12:39:36;;;;;;;0.82;0.30;;;25.60;40.50;;;;;;5114239;28;20038;-66
2023/12/19 12:42:04;;;;;;;0.65;0.40;;;25.20;41.00;;;;;;5110102;28;20116;-67
2023/12/19 12:44:30;;;;;;;1.85;0.35;;;25.00;41.60;;;;;;5110955;28;20036;-74
2023/12/19 12:46:57;;;;;;;2.47;0.30;;;24.90;42.80;;;;;;5113485;28;20540;-70
2023/12/19 12:49:22;;;;;;;1.77;0.30;;;24.90;42.10;;;;;;5112058;28;20351;-64
2023/12/19 12:51:55;;;;;;;1.48;0.52;;;24.80;42.10;;;;;;5109278;28;20038;-69
2023/12/19 12:54:21;;;;;;;0.57;0.20;;;24.80;42.30;;;;;;5095948;28;20406;-71
2023/12/19 12:56:48;;;;;;;2.30;0.10;;;24.90;42.20;;;;;;5073715;28;20046;-64
2023/12/19 12:59:16;;;;;;;1.70;0.20;;;25.10;42.00;;;;;;5078469;28;20261;-66
2023/12/19 13:01:44;;;;;;;2.63;0.25;;;25.30;41.60;;;;;;5073757;28;20040;-69
2023/12/19 13:04:12;;;;;;;3.28;0.28;;;25.50;41.40;;;;;;5062379;28;20116;-67
2023/12/19 13:06:43;;;;;;;1.52;0.20;;;25.50;41.20;;;;;;5052901;28;20036;-69
2023/12/19 13:09:13;;;;;;;2.83;0.30;;;25.70;41.10;;;;;;5057746;28;20036;-66
2023/12/19 13:11:42;;;;;;;4.22;0.30;;;25.80;41.00;;;;;;5059933;28;20048;-66
2023/12/19 13:14:08;;;;;;;2.72;0.35;;;25.70;41.00;;;;;;5060698;28;20115;-66
2023/12/19 13:16:34;;;;;;;4.25;0.22;;;25.60;41.00;;;;;;5048438;28;20056;-66
2023/12/19 13:19:00;;;;;;;1.30;0.20;;;25.50;41.10;;;;;;5052605;28;20499;-67
2023/12/19 13:21:25;;;;;;;2.63;0.20;;;25.50;41.10;;;;;;5059122;28;20379;-66