Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:48;;;;;;;0.80;0.73;;;;;;;16.01;100.00;101170.03;7389406;19;20011;-82
2023/05/20 00:03:15;;;;;;;0.77;0.50;;;;;;;13.23;100.00;101166.25;7391196;19;20027;-82
2023/05/20 00:05:41;;;;;;;5.45;1.10;;;;;;;13.06;100.00;101174.09;7394939;19;20028;-82
2023/05/20 00:08:09;;;;;;;8.57;1.40;;;;;;;14.58;100.00;101162.69;7391810;19;20011;-82
2023/05/20 00:10:36;;;;;;;2.05;1.05;;;;;;;14.85;100.00;101159.03;7388802;19;20014;-82
2023/05/20 00:13:02;;;;;;;12.75;1.58;;;;;;;12.11;100.00;101172.91;7394591;19;20025;-82
2023/05/20 00:15:28;;;;;;;2.50;1.17;;;;;;;12.87;100.00;101173.22;7391224;19;20014;-81
2023/05/20 00:17:55;;;;;;;3.47;1.80;;;;;;;13.66;100.00;101172.38;7395309;19;20015;-81
2023/05/20 00:20:21;;;;;;;4.25;0.98;;;;;;;14.37;100.00;101161.66;7388077;19;20035;-82
2023/05/20 00:22:47;;;;;;;5.35;2.35;;;;;;;14.07;100.00;101164.63;7391683;19;20045;-82
2023/05/20 00:25:14;;;;;;;2.20;0.98;;;;;;;11.77;100.00;101167.38;7392543;19;20033;-81
2023/05/20 00:27:40;;;;;;;2.45;1.15;;;;;;;14.00;100.00;101162.13;7391235;19;20021;-82
2023/05/20 00:30:07;;;;;;;2.80;1.13;;;;;;;14.15;100.00;101163.84;7393222;19;20027;-82
2023/05/20 00:32:33;;;;;;;6.07;1.52;;;;;;;14.22;100.00;101159.94;7391306;19;20357;-82
2023/05/20 00:35:00;;;;;;;2.97;1.25;;;;;;;14.04;100.00;101163.53;7389814;19;20018;-82
2023/05/20 00:37:27;;;;;;;8.75;1.63;;;;;;;13.80;100.00;101170.22;7388952;19;20014;-81
2023/05/20 00:39:53;;;;;;;3.83;1.73;;;;;;;13.68;100.00;101166.34;7387844;19;20022;-81
2023/05/20 00:42:27;;;;;;;5.40;1.73;;;;;;;13.59;100.00;101161.50;7393091;19;20015;-81
2023/05/20 00:44:54;;;;;;;5.35;1.88;;;;;;;13.69;100.00;101170.66;7388674;19;20043;-82
2023/05/20 00:47:33;;;;;;;2.03;1.38;;;;;;;13.51;100.00;101168.63;7394725;19;20022;-81
2023/05/20 00:49:59;;;;;;;3.97;1.58;;;;;;;13.81;100.00;101168.97;7397121;19;20026;-81
2023/05/20 00:52:29;;;;;;;6.97;1.67;;;;;;;12.63;100.00;101165.78;7398079;19;20040;-81
2023/05/20 00:54:56;;;;;;;3.70;0.90;;;;;;;13.22;100.00;101165.47;7396234;19;20082;-82
2023/05/20 00:57:22;;;;;;;3.97;1.13;;;;;;;13.34;100.00;101156.16;7398741;19;20015;-82
2023/05/20 00:59:48;;;;;;;4.57;1.70;;;;;;;12.70;100.00;101166.31;7396558;19;20358;-82
2023/05/20 01:02:15;;;;;;;1.98;1.70;;;;;;;13.39;100.00;101163.94;7398057;19;20025;-81
2023/05/20 01:04:45;;;;;;;4.22;1.55;;;;;;;13.30;100.00;101165.94;7395520;19;20042;-81
2023/05/20 01:07:14;;;;;;;7.93;2.00;;;;;;;13.52;100.00;101169.41;7396478;19;20022;-81
2023/05/20 01:09:41;;;;;;;5.50;1.60;;;;;;;13.55;100.00;101168.50;7396561;19;20022;-81
2023/05/20 01:12:22;;;;;;;1.42;1.08;;;;;;;12.74;100.00;101172.53;7397811;19;20342;-82
2023/05/20 01:14:55;;;;;;;3.13;1.35;;;;;;;13.11;100.00;101165.13;7396668;19;20047;-81
2023/05/20 01:17:26;;;;;;;2.05;1.73;;;;;;;12.69;100.00;101178.72;7396964;19;20357;-81
2023/05/20 01:19:53;;;;;;;4.50;1.85;;;;;;;12.54;100.00;101168.56;7396825;19;20078;-81
2023/05/20 01:22:25;;;;;;;4.07;1.50;;;;;;;12.43;100.00;101171.72;7395899;19;20070;-81
2023/05/20 01:24:52;;;;;;;3.97;1.55;;;;;;;12.54;100.00;101168.56;7397909;19;20084;-81
2023/05/20 01:27:21;;;;;;;3.60;1.30;;;;;;;11.61;100.00;101167.50;7395778;19;20078;-81
2023/05/20 01:29:51;;;;;;;2.30;1.55;;;;;;;11.46;100.00;101172.00;7398674;19;20494;-81
2023/05/20 01:32:24;;;;;;;7.20;1.92;;;;;;;10.83;100.00;101179.66;7402060;19;20014;-89
2023/05/20 01:34:51;;;;;;;2.78;1.48;;;;;;;12.88;100.00;101168.41;7401267;19;20035;-94
2023/05/20 01:37:24;;;;;;;1.33;1.23;;;;;;;12.93;100.00;101176.19;7394171;19;20014;-88
2023/05/20 01:39:53;;;;;;;2.63;1.95;;;;;;;18.74;100.00;101156.53;7394018;19;20104;-83
2023/05/20 01:42:20;;;;;;;3.03;1.35;;;;;;;24.57;74.91;101160.50;7397363;19;20015;-84
2023/05/20 01:44:47;;;;;;;0.98;0.98;;;;;;;25.91;64.04;101167.38;7395471;19;20042;-83
2023/05/20 01:47:14;;;;;;;4.95;1.90;;;;;;;26.65;59.02;101152.44;7396600;19;20010;-84
2023/05/20 01:49:41;;;;;;;5.18;2.85;;;;;;;27.26;55.94;101159.47;7397586;19;20014;-92
2023/05/20 01:52:07;;;;;;;10.88;2.53;;;;;;;27.61;52.89;101160.88;7397750;19;20033;-91
2023/05/20 01:54:37;;;;;;;7.28;1.50;;;;;;;27.51;51.20;101165.56;7396152;19;20022;-85
2023/05/20 01:57:04;;;;;;;4.15;1.25;;;;;;;27.58;50.22;101159.13;7403962;19;20011;-96
2023/05/20 01:59:30;;;;;;;1.52;1.42;;;;;;;27.48;49.26;101167.47;7403289;19;20021;-94
2023/05/20 02:01:56;;;;;;;2.67;1.23;;;;;;;27.61;48.03;101164.50;7398657;19;20022;-92
2023/05/20 02:04:23;;;;;;;2.92;2.22;;;;;;;27.73;47.73;101164.94;7395874;19;20014;-92
2023/05/20 02:06:49;;;;;;;4.35;2.38;;;;;;;27.78;46.92;101161.16;7397070;19;20027;-89
2023/05/20 02:09:17;;;;;;;4.78;2.42;;;;;;;27.78;46.00;101169.75;7399534;19;20014;-88
2023/05/20 02:11:46;;;;;;;6.22;1.77;;;;;;;27.76;45.85;101166.69;7395061;19;20014;-88
2023/05/20 02:14:12;;;;;;;3.90;1.17;;;;;;;27.77;45.18;101162.47;7400303;19;20035;-88
2023/05/20 02:16:39;;;;;;;4.10;1.30;;;;;;;27.78;44.59;101169.75;7396022;19;20014;-90
2023/05/20 02:19:11;;;;;;;3.80;2.25;;;;;;;27.78;44.16;101169.75;7396861;19;20045;-94
2023/05/20 02:21:42;;;;;;;5.45;2.42;;;;;;;27.71;43.85;101176.19;7399738;19;20018;-87
2023/05/20 02:24:09;;;;;;;5.05;1.92;;;;;;;27.77;43.72;101165.34;7404201;19;20350;-91
2023/05/20 02:26:35;;;;;;;12.05;3.42;;;;;;;27.73;43.18;101171.44;7397622;19;20378;-87
2023/05/20 02:29:02;;;;;;;1.85;1.38;;;;;;;27.71;42.72;101170.47;7399992;19;20015;-89
2023/05/20 02:31:28;;;;;;;2.95;1.05;;;;;;;27.75;42.56;101160.19;7393968;19;20015;-95
2023/05/20 02:33:54;;;;;;;6.97;2.33;;;;;;;27.67;42.29;101170.06;7400564;19;20015;-90
2023/05/20 02:36:21;;;;;;;1.00;0.68;;;;;;;27.59;41.75;101169.28;7400448;19;20040;-89
2023/05/20 02:38:47;;;;;;;1.58;0.95;;;;;;;27.43;41.45;101165.53;7395001;19;20477;-88
2023/05/20 02:41:13;;;;;;;2.05;1.85;;;;;;;27.33;41.57;101153.03;7392587;19;20019;-88
2023/05/20 02:43:43;;;;;;;5.40;2.03;;;;;;;27.32;41.18;101156.47;7399980;19;20015;-92
2023/05/20 02:46:10;;;;;;;5.70;2.95;;;;;;;27.26;41.03;101147.25;7397987;19;20018;-86
2023/05/20 02:48:36;;;;;;;8.48;1.98;;;;;;;27.22;40.95;101158.31;7391487;19;20510;-87
2023/05/20 02:51:02;;;;;;;3.05;1.83;;;;;;;27.09;40.37;101149.81;7390414;19;20017;-86
2023/05/20 02:53:28;;;;;;;8.20;1.65;;;;;;;27.62;40.07;101150.94;7390080;19;20017;-86
2023/05/20 02:55:54;;;;;;;8.80;3.17;;;;;;;27.79;39.54;101149.13;7397184;19;20019;-86
2023/05/20 02:58:25;;;;;;;2.38;1.77;;;;;;;27.90;39.10;101153.00;7394955;19;20114;-87
2023/05/20 03:00:52;;;;;;;3.20;1.83;;;;;;;27.90;38.83;101147.25;7393612;19;20036;-86
2023/05/20 03:03:19;;;;;;;6.45;1.50;;;;;;;27.86;38.52;101147.63;7394278;19;20078;-86
2023/05/20 03:05:45;;;;;;;3.85;1.65;;;;;;;27.94;38.09;101142.69;7394315;19;20042;-87
2023/05/20 03:08:12;;;;;;;2.70;1.73;;;;;;;29.72;36.44;101144.00;7393649;19;20035;-86
2023/05/20 03:10:38;;;;;;;5.82;1.73;;;;;;;30.53;34.77;101142.69;7390798;19;20007;-86
2023/05/20 03:13:10;;;;;;;3.45;2.47;;;;;;;30.63;34.29;101144.34;7398606;19;20015;-86
2023/05/20 03:15:41;;;;;;;1.70;1.58;;;;;;;30.70;34.00;101137.00;7394778;19;20013;-86
2023/05/20 03:18:07;;;;;;;2.70;1.45;;;;;;;30.68;33.68;101125.34;7399467;19;20692;-86
2023/05/20 03:20:37;;;;;;;3.70;1.02;;;;;;;30.57;33.52;101129.44;7393556;19;20020;-86
2023/05/20 03:23:05;;;;;;;6.05;1.52;;;;;;;29.21;34.77;101127.13;7399115;19;20010;-86
2023/05/20 03:25:31;;;;;;;2.58;1.38;;;;;;;28.52;35.90;101131.25;7392671;19;20461;-86
2023/05/20 03:27:58;;;;;;;5.05;1.88;;;;;;;28.32;36.22;101132.19;7393454;19;20517;-87
2023/05/20 03:30:25;;;;;;;2.53;1.35;;;;;;;28.27;36.05;101130.25;7396710;19;20026;-86
2023/05/20 03:32:52;;;;;;;4.45;1.88;;;;;;;28.21;36.11;101132.53;7394970;19;20507;-87
2023/05/20 03:35:19;;;;;;;3.53;1.55;;;;;;;28.18;35.96;101132.88;7396211;19;20361;-85
2023/05/20 03:37:45;;;;;;;5.70;2.03;;;;;;;28.18;36.46;101130.78;7394931;19;20038;-85
2023/05/20 03:40:12;;;;;;;6.63;1.83;;;;;;;28.13;36.13;101123.13;7393448;19;20010;-86
2023/05/20 03:42:40;;;;;;;1.50;1.40;;;;;;;28.08;35.78;101123.31;7397091;19;20468;-86
2023/05/20 03:45:07;;;;;;;6.78;2.03;;;;;;;27.92;36.21;101122.47;7392818;19;20029;-86
2023/05/20 03:47:39;;;;;;;1.92;0.90;;;;;;;27.78;36.38;101118.22;7392458;19;20387;-86
2023/05/20 03:50:06;;;;;;;0.70;0.63;;;;;;;27.68;35.71;101122.91;7392876;19;20018;-86
2023/05/20 03:52:33;;;;;;;4.07;0.98;;;;;;;27.62;35.99;101125.97;7393333;19;20429;-86
2023/05/20 03:54:59;;;;;;;12.98;2.67;;;;;;;27.58;36.41;101124.78;7396650;19;20054;-86
2023/05/20 03:57:26;;;;;;;5.55;2.72;;;;;;;27.60;35.89;101125.00;7393269;19;20052;-86
2023/05/20 03:59:52;;;;;;;5.57;2.10;;;;;;;27.53;36.12;101120.75;7393526;19;20010;-85
2023/05/20 04:02:18;;;;;;;8.63;2.60;;;;;;;27.61;36.01;101129.41;7393768;19;20017;-86
2023/05/20 04:04:44;;;;;;;9.38;2.33;;;;;;;27.59;35.59;101129.19;7392222;19;20094;-86
2023/05/20 04:07:10;;;;;;;8.45;2.88;;;;;;;27.73;35.88;101128.50;7397361;19;20010;-85
2023/05/20 04:09:37;;;;;;;2.10;1.13;;;;;;;27.66;35.38;101125.59;7392208;19;20046;-86
2023/05/20 04:12:05;;;;;;;4.57;1.90;;;;;;;27.62;35.34;101128.03;7393820;19;20014;-86
2023/05/20 04:14:33;;;;;;;2.70;1.38;;;;;;;27.62;35.58;101117.38;7391629;19;20014;-86
2023/05/20 04:17:04;;;;;;;8.73;2.65;;;;;;;27.87;35.33;101116.91;7395474;19;20031;-85
2023/05/20 04:19:31;;;;;;;4.38;1.75;;;;;;;28.06;35.02;101115.28;7391226;19;20480;-85
2023/05/20 04:21:57;;;;;;;5.10;2.38;;;;;;;28.03;35.17;101116.41;7394197;19;20473;-85
2023/05/20 04:24:25;;;;;;;8.95;2.80;;;;;;;27.96;34.85;101119.97;7391218;19;20534;-84
2023/05/20 04:26:52;;;;;;;2.85;2.05;;;;;;;28.02;34.53;101125.59;7392212;19;20033;-85
2023/05/20 04:29:18;;;;;;;1.60;1.50;;;;;;;27.97;34.90;101135.06;7391562;19;20043;-85
2023/05/20 04:31:45;;;;;;;7.68;2.92;;;;;;;27.97;34.50;101130.16;7391001;19;20473;-85
2023/05/20 04:34:12;;;;;;;4.25;1.42;;;;;;;27.96;34.32;101119.97;7391932;19;20018;-85
2023/05/20 04:36:39;;;;;;;15.50;3.40;;;;;;;28.08;34.51;101124.09;7392267;19;20007;-85
2023/05/20 04:39:08;;;;;;;6.35;1.48;;;;;;;28.11;34.20;101122.94;7391211;19;20366;-85
2023/05/20 04:41:35;;;;;;;7.68;2.60;;;;;;;28.03;34.39;101121.38;7389641;19;20032;-85
2023/05/20 04:44:02;;;;;;;3.70;2.17;;;;;;;28.08;34.16;101134.78;7392976;19;20367;-85
2023/05/20 04:46:30;;;;;;;6.53;2.33;;;;;;;28.16;34.63;101133.47;7388111;19;20647;-85
2023/05/20 04:48:57;;;;;;;3.95;1.52;;;;;;;28.19;34.23;101128.69;7387591;19;20039;-85
2023/05/20 04:51:23;;;;;;;5.45;1.85;;;;;;;28.22;34.45;101128.31;7386845;19;20469;-85
2023/05/20 04:53:51;;;;;;;2.38;1.48;;;;;;;28.40;34.23;101127.22;7387621;19;20548;-85
2023/05/20 04:56:17;;;;;;;2.78;1.10;;;;;;;28.40;34.21;101124.34;7389728;19;20010;-86
2023/05/20 04:58:43;;;;;;;2.92;2.05;;;;;;;28.45;34.36;101120.53;7389386;19;20484;-86
2023/05/20 05:01:09;;;;;;;4.18;1.38;;;;;;;28.61;34.01;101129.19;7389530;19;20010;-85
2023/05/20 05:03:35;;;;;;;3.00;1.83;;;;;;;28.53;34.70;101124.19;7391444;19;20019;-84
2023/05/20 05:06:02;;;;;;;5.38;1.08;;;;;;;28.62;34.27;101124.97;7388914;19;20015;-86
2023/05/20 05:08:29;;;;;;;5.35;1.27;;;;;;;28.73;34.50;101124.59;7395658;19;20018;-85
2023/05/20 05:10:55;;;;;;;3.05;2.13;;;;;;;28.67;34.68;101127.69;7389450;19;20337;-87
2023/05/20 05:13:21;;;;;;;6.70;1.75;;;;;;;28.67;34.71;101124.03;7393222;19;20014;-86
2023/05/20 05:15:56;;;;;;;2.30;1.67;;;;;;;28.76;34.74;101120.59;7391358;19;20017;-87
2023/05/20 05:18:22;;;;;;;0.93;0.90;;;;;;;28.83;34.72;101128.41;7393715;19;20023;-89
2023/05/20 05:20:48;;;;;;;1.85;1.65;;;;;;;28.85;34.68;101125.75;7389684;19;20014;-88
2023/05/20 05:23:14;;;;;;;7.00;1.55;;;;;;;28.98;34.83;101137.03;7394483;19;20010;-89
2023/05/20 05:25:41;;;;;;;14.57;2.03;;;;;;;29.00;34.75;101125.78;7388167;19;20044;-88
2023/05/20 05:28:07;;;;;;;8.10;1.48;;;;;;;29.04;34.91;101126.16;7393500;19;20043;-89
2023/05/20 05:30:34;;;;;;;5.57;1.08;;;;;;;29.18;34.75;101131.13;7387859;19;20022;-89
2023/05/20 05:33:00;;;;;;;4.95;2.33;;;;;;;29.10;34.73;101126.69;7389292;19;20488;-89
2023/05/20 05:35:26;;;;;;;1.45;1.27;;;;;;;29.08;35.08;101132.25;7397938;19;20015;-90
2023/05/20 05:37:53;;;;;;;1.27;0.88;;;;;;;29.00;35.33;101122.91;7396538;19;20070;-91
2023/05/20 05:40:19;;;;;;;10.50;1.80;;;;;;;29.09;34.74;101123.06;7399506;19;20027;-92
2023/05/20 05:42:47;;;;;;;2.22;1.60;;;;;;;29.19;34.72;101126.16;7398915;19;20418;-92
2023/05/20 05:45:13;;;;;;;3.22;1.85;;;;;;;30.40;34.05;101128.59;7396540;19;20546;-92
2023/05/20 05:47:41;;;;;;;1.38;1.05;;;;;;;30.15;33.80;101128.50;7396880;19;20015;-90
2023/05/20 05:50:09;;;;;;;3.83;1.55;;;;;;;29.80;34.42;101121.78;7395262;19;20015;-90
2023/05/20 05:52:35;;;;;;;2.33;1.48;;;;;;;29.92;34.39;101128.66;7401007;19;20380;-90
2023/05/20 05:55:03;;;;;;;2.53;1.35;;;;;;;29.91;34.32;101118.47;7397540;19;20011;-89
2023/05/20 05:57:30;;;;;;;3.50;0.80;;;;;;;30.02;34.38;101122.28;7396542;19;20026;-90
2023/05/20 05:59:57;;;;;;;2.65;1.98;;;;;;;30.11;34.70;101121.63;7394894;19;20018;-89
2023/05/20 06:02:24;;;;;;;7.53;1.88;;;;;;;30.17;34.08;101122.22;7395162;19;20025;-90
2023/05/20 06:04:50;;;;;;;2.40;1.33;;;;;;;30.23;34.30;101128.50;7399241;19;20035;-90
2023/05/20 06:07:17;;;;;;;1.50;1.40;;;;;;;30.19;34.25;101122.38;7395351;19;20014;-89
2023/05/20 06:09:44;;;;;;;4.50;1.75;;;;;;;30.42;34.43;101117.28;7395027;19;20023;-90
2023/05/20 06:12:10;;;;;;;3.58;1.42;;;;;;;30.40;34.01;101114.22;7399801;19;20085;-90
2023/05/20 06:14:36;;;;;;;2.17;1.38;;;;;;;30.47;34.28;101113.41;7400874;19;20052;-89
2023/05/20 06:17:04;;;;;;;7.47;1.25;;;;;;;30.44;34.11;101120.34;7400997;19;20055;-90
2023/05/20 06:19:30;;;;;;;2.17;1.13;;;;;;;30.47;34.21;101119.91;7395308;19;20011;-90
2023/05/20 06:21:57;;;;;;;7.13;2.13;;;;;;;30.49;34.17;101116.47;7397096;19;20089;-91
2023/05/20 06:24:23;;;;;;;7.07;1.98;;;;;;;30.56;34.19;101118.50;7394051;19;20039;-91
2023/05/20 06:26:51;;;;;;;1.75;1.65;;;;;;;30.63;34.19;101109.84;7399971;19;20424;-91
2023/05/20 06:29:17;;;;;;;3.08;1.88;;;;;;;30.57;34.09;101122.91;7395767;19;20022;-91
2023/05/20 06:31:43;;;;;;;0.95;0.85;;;;;;;30.70;34.08;101116.88;7392632;19;20022;-90
2023/05/20 06:34:12;;;;;;;5.22;1.08;;;;;;;30.75;34.11;101115.88;7393993;19;20010;-91
2023/05/20 06:36:41;;;;;;;2.03;1.05;;;;;;;30.76;34.37;101117.41;7398692;19;20026;-90
2023/05/20 06:39:11;;;;;;;2.83;1.02;;;;;;;30.81;34.08;101125.03;7392956;19;20019;-91
2023/05/20 06:41:39;;;;;;;3.40;1.65;;;;;;;30.88;34.52;101123.47;7393312;19;20011;-90
2023/05/20 06:44:08;;;;;;;6.97;1.35;;;;;;;31.00;34.60;101118.75;7399803;19;20022;-90
2023/05/20 06:46:53;;;;;;;1.80;1.60;;;;;;;31.19;34.46;101118.94;7398879;19;20021;-90
2023/05/20 06:49:19;;;;;;;4.97;1.20;;;;;;;31.31;34.59;101109.25;7396950;19;20033;-90
2023/05/20 06:51:45;;;;;;;0.93;0.93;;;;;;;31.42;34.54;101111.63;7395591;19;20081;-91
2023/05/20 06:54:12;;;;;;;2.47;1.23;;;;;;;31.77;34.71;101109.50;7395438;19;20504;-91
2023/05/20 06:56:38;;;;;;;2.60;1.40;;;;;;;31.98;34.27;101111.97;7394903;19;20022;-91
2023/05/20 06:59:04;;;;;;;3.20;1.02;;;;;;;31.88;33.88;101111.09;7398850;19;20014;-90
2023/05/20 07:01:33;;;;;;;3.00;0.70;;;;;;;32.76;32.99;101108.88;7392452;19;20015;-90
2023/05/20 07:04:00;;;;;;;2.22;1.42;;;;;;;33.70;32.20;101111.81;7394016;19;20007;-90
2023/05/20 07:06:26;;;;;;;1.80;1.48;;;;;;;33.89;31.36;101106.78;7394153;19;20021;-91
2023/05/20 07:08:53;;;;;;;3.33;1.40;;;;;;;33.67;31.99;101102.22;7393628;19;20465;-90
2023/05/20 07:11:20;;;;;;;1.20;0.80;;;;;;;33.91;30.98;101104.03;7396664;19;20056;-91
2023/05/20 07:13:49;;;;;;;4.28;0.98;;;;;;;34.03;31.01;101099.16;7396289;19;20048;-91
2023/05/20 07:16:15;;;;;;;0.85;0.80;;;;;;;34.03;31.49;101104.16;7391401;19;20014;-90
2023/05/20 07:18:46;;;;;;;1.23;1.20;;;;;;;33.84;31.41;101099.16;7392603;19;20074;-89
2023/05/20 07:21:12;;;;;;;11.35;1.80;;;;;;;33.83;31.23;101097.63;7392336;19;20015;-90
2023/05/20 07:23:52;;;;;;;1.50;1.08;;;;;;;33.34;31.74;101107.66;7393565;19;20413;-90
2023/05/20 07:26:19;;;;;;;1.88;0.98;;;;;;;33.31;31.81;101105.25;7394314;19;20010;-88
2023/05/20 07:28:46;;;;;;;1.38;1.20;;;;;;;33.85;31.52;101100.66;7395809;19;20520;-89
2023/05/20 07:31:12;;;;;;;3.83;0.85;;;;;;;34.19;30.96;101100.34;7394675;19;20007;-89
2023/05/20 07:33:42;;;;;;;10.52;1.17;;;;;;;33.44;30.93;101101.91;7391892;19;20018;-89
2023/05/20 07:36:08;;;;;;;1.38;0.57;;;;;;;32.96;31.82;101101.03;7391906;19;20010;-88
2023/05/20 07:38:35;;;;;;;1.08;0.82;;;;;;;32.86;32.33;101101.78;7392243;19;20017;-88
2023/05/20 07:41:05;;;;;;;0.40;0.20;;;;;;;32.92;32.09;101103.63;7390493;19;20465;-88
2023/05/20 07:43:33;;;;;;;4.03;1.20;;;;;;;33.00;32.14;101104.28;7395427;19;20011;-88
2023/05/20 07:45:59;;;;;;;3.40;0.88;;;;;;;33.09;31.84;101106.41;7390168;19;20024;-88
2023/05/20 07:48:25;;;;;;;2.88;1.45;;;;;;;33.05;32.37;101109.00;7392551;19;20022;-89
2023/05/20 07:50:51;;;;;;;13.70;0.75;;;;;;;33.10;32.34;101110.81;7391068;19;20119;-89
2023/05/20 07:53:18;;;;;;;2.30;0.90;;;;;;;33.16;32.38;101108.41;7392976;19;20022;-89
2023/05/20 07:55:45;;;;;;;2.38;1.02;;;;;;;33.22;32.22;101109.66;7392649;19;20011;-90
2023/05/20 07:58:11;;;;;;;1.45;0.95;;;;;;;33.30;32.63;101112.38;7392086;19;20025;-89
2023/05/20 08:00:38;;;;;;;6.45;1.30;;;;;;;33.46;32.38;101110.72;7390293;19;20010;-87
2023/05/20 08:03:06;;;;;;;4.40;0.63;;;;;;;33.54;33.16;101106.34;7391902;19;20382;-87
2023/05/20 08:05:45;;;;;;;1.83;0.65;;;;;;;33.64;33.05;101103.44;7390418;19;20018;-87
2023/05/20 08:08:11;;;;;;;1.85;0.75;;;;;;;34.18;32.41;101103.81;7391942;19;20487;-88
2023/05/20 08:10:50;;;;;;;3.83;0.80;;;;;;;33.91;32.86;101104.03;7390074;19;20034;-86
2023/05/20 08:13:16;;;;;;;5.57;1.05;;;;;;;35.44;30.80;101106.25;7393372;19;20014;-86
2023/05/20 08:15:42;;;;;;;2.17;0.43;;;;;;;34.41;31.79;101106.22;7392134;19;20018;-88
2023/05/20 08:18:08;;;;;;;2.45;0.85;;;;;;;34.18;31.36;101104.59;7390731;19;20015;-88
2023/05/20 08:20:35;;;;;;;4.65;0.77;;;;;;;34.24;31.30;101112.97;7390263;19;20002;-87
2023/05/20 08:23:01;;;;;;;2.92;1.27;;;;;;;34.31;31.40;101112.78;7394652;19;20081;-88
2023/05/20 08:25:28;;;;;;;2.22;1.35;;;;;;;34.50;31.06;101106.19;7389153;19;20509;-89
2023/05/20 08:27:55;;;;;;;8.82;1.23;;;;;;;34.58;31.35;101109.66;7391461;19;20010;-89
2023/05/20 08:30:21;;;;;;;2.88;1.05;;;;;;;34.84;30.94;101110.75;7390478;19;20022;-89
2023/05/20 08:32:47;;;;;;;2.13;0.98;;;;;;;34.89;30.93;101101.00;7391004;19;20014;-88
2023/05/20 08:35:14;;;;;;;3.13;0.73;;;;;;;34.89;30.08;101106.78;7391485;19;20018;-89
2023/05/20 08:37:40;;;;;;;1.05;0.30;;;;;;;35.01;30.25;101107.63;7391689;19;20014;-89
2023/05/20 08:40:08;;;;;;;2.63;0.60;;;;;;;35.02;31.63;101100.47;7390661;19;20014;-90
2023/05/20 08:42:35;;;;;;;4.00;1.45;;;;;;;36.76;29.74;101098.94;7391669;19;20015;-88
2023/05/20 08:45:03;;;;;;;5.88;1.60;;;;;;;37.43;28.46;101088.50;7389406;19;20018;-90
2023/05/20 08:47:31;;;;;;;3.08;0.77;;;;;;;37.84;27.79;101092.38;7389710;19;20011;-88
2023/05/20 08:49:57;;;;;;;1.50;0.45;;;;;;;37.97;27.56;101083.72;7389055;19;20468;-89
2023/05/20 08:52:24;;;;;;;2.28;1.05;;;;;;;38.24;27.90;101083.03;7395228;19;20018;-88
2023/05/20 08:54:51;;;;;;;2.55;0.80;;;;;;;38.32;28.20;101082.75;7392514;19;20015;-89
2023/05/20 08:57:19;;;;;;;4.20;0.95;;;;;;;38.07;28.25;101083.53;7394993;19;20037;-88
2023/05/20 08:59:45;;;;;;;4.57;1.45;;;;;;;38.15;27.62;101081.06;7391318;19;20523;-89
2023/05/20 09:02:12;;;;;;;1.25;0.40;;;;;;;38.25;27.26;101084.56;7391888;19;20347;-89
2023/05/20 09:04:38;;;;;;;0.75;0.70;;;;;;;38.32;25.99;101079.84;7390689;19;20031;-89
2023/05/20 09:07:05;;;;;;;6.32;0.85;;;;;;;37.68;26.94;101076.91;7393255;19;20007;-89
2023/05/20 09:09:33;;;;;;;2.05;0.40;;;;;;;38.53;25.91;101074.47;7395835;19;20058;-88
2023/05/20 09:12:01;;;;;;;0.38;0.35;;;;;;;37.87;26.89;101073.66;7398113;19;20022;-89
2023/05/20 09:14:29;;;;;;;3.40;1.17;;;;;;;38.49;26.47;101080.09;7396995;19;20133;-88
2023/05/20 09:16:55;;;;;;;1.75;1.05;;;;;;;38.03;26.89;101074.59;7396501;19;20019;-88
2023/05/20 09:19:22;;;;;;;2.50;0.45;;;;;;;37.69;28.06;101072.59;7399190;19;20014;-86
2023/05/20 09:21:52;;;;;;;1.40;0.75;;;;;;;37.95;26.95;101071.22;7399687;19;20014;-85
2023/05/20 09:24:24;;;;;;;8.27;1.10;;;;;;;39.50;25.77;101073.78;7396450;19;20118;-86
2023/05/20 09:26:51;;;;;;;0.82;0.30;;;;;;;39.74;25.41;101062.59;7398321;19;20029;-88
2023/05/20 09:29:20;;;;;;;1.55;1.05;;;;;;;39.85;24.75;101067.50;7398786;19;20073;-86
2023/05/20 09:31:47;;;;;;;6.70;1.55;;;;;;;39.96;24.04;101061.47;7398080;19;20018;-86
2023/05/20 09:34:14;;;;;;;1.17;0.28;;;;;;;40.02;23.77;101053.06;7395525;19;20039;-87
2023/05/20 09:36:42;;;;;;;1.60;0.77;;;;;;;40.18;23.26;101058.16;7395199;19;20038;-87
2023/05/20 09:39:13;;;;;;;2.83;0.85;;;;;;;40.22;23.99;101046.66;7396635;19;20018;-87
2023/05/20 09:41:48;;;;;;;5.55;1.27;;;;;;;40.21;23.75;101045.91;7393769;19;20023;-88
2023/05/20 09:44:15;;;;;;;3.60;1.02;;;;;;;40.26;23.90;101035.16;7399789;19;20113;-87
2023/05/20 09:46:43;;;;;;;2.63;1.17;;;;;;;40.30;23.59;101039.03;7395540;19;20040;-87
2023/05/20 09:49:10;;;;;;;1.55;0.68;;;;;;;40.25;22.90;101027.81;7396981;19;20025;-91
2023/05/20 09:51:39;;;;;;;3.30;0.82;;;;;;;40.31;22.76;101025.16;7392382;19;20019;-88
2023/05/20 09:54:07;;;;;;;4.13;0.65;;;;;;;28.18;33.28;101052.66;7397691;19;20039;-89
2023/05/20 09:56:34;;;;;;;2.83;0.60;;;;;;;23.89;40.67;101048.13;7398647;19;20035;-90
2023/05/20 09:59:01;;;;;;;6.22;1.02;;;;;;;22.59;49.49;101051.47;7396980;19;20485;-89
2023/05/20 10:01:28;;;;;;;1.45;0.43;;;;;;;24.72;45.70;101048.84;7396084;19;20029;-89
2023/05/20 10:03:55;;;;;;;4.00;1.58;;;;;;;22.79;49.52;101044.56;7396267;19;20018;-90
2023/05/20 10:07:00;;;;;;;1.42;0.60;;;;;;;21.93;56.75;101046.31;7395412;19;20022;-90
2023/05/20 10:09:55;;;;;;;7.70;2.10;;;;;;;21.88;61.20;101052.78;7396051;19;20021;-88
2023/05/20 10:12:54;;;;;;;1.52;0.55;;;;;;;22.65;55.76;101042.16;7396259;19;20026;-88
2023/05/20 10:15:27;;;;;;;2.97;0.43;;;;;;;22.42;54.54;101052.88;7393169;19;20085;-89
2023/05/20 10:18:29;;;;;;;0.65;0.40;;;;;;;22.43;56.94;101043.09;7395805;19;20003;-88
2023/05/20 10:20:55;;;;;;;0.50;0.50;;;;;;;22.69;56.75;101040.56;7389945;19;20014;-86
2023/05/20 10:23:23;;;;;;;2.45;1.05;;;;;;;22.78;55.42;101039.44;7395504;19;20081;-88
2023/05/20 10:25:55;;;;;;;1.30;0.68;;;;;;;23.71;56.94;101033.91;7392165;19;20541;-87
2023/05/20 10:28:35;;;;;;;0.55;0.10;;;;;;;23.63;53.26;101022.38;7394681;19;20014;-89
2023/05/20 10:31:13;;;;;;;0.50;0.40;;;;;;;23.58;48.62;101028.94;7392234;19;20035;-88
2023/05/20 10:33:44;;;;;;;0.63;0.52;;;;;;;30.90;40.43;101011.44;7394642;19;20015;-88
2023/05/20 10:36:32;;;;;;;1.60;0.77;;;;;;;34.73;33.49;101013.78;7394698;19;20018;-88
2023/05/20 10:38:59;;;;;;;2.88;1.10;;;;;;;26.18;41.91;101023.25;7393574;19;20014;-87
2023/05/20 10:41:27;;;;;;;3.70;0.80;;;;;;;33.34;33.74;101002.91;7396871;19;20014;-88
2023/05/20 10:44:04;;;;;;;2.22;0.50;;;;;;;35.46;29.63;101004.19;7399361;19;20026;-90
2023/05/20 10:46:32;;;;;;;1.15;0.47;;;;;;;35.84;27.94;101000.19;7394427;19;20015;-89
2023/05/20 10:49:00;;;;;;;1.60;0.55;;;;;;;36.13;27.50;100998.47;7393622;19;20011;-86
2023/05/20 10:51:28;;;;;;;4.20;1.23;;;;;;;36.35;27.90;101002.00;7391779;19;20015;-88
2023/05/20 10:53:55;;;;;;;1.13;0.63;;;;;;;34.14;28.50;101008.88;7393747;19;20521;-87
2023/05/20 10:56:25;;;;;;;4.88;1.23;;;;;;;25.24;40.50;101023.25;7394463;19;20040;-87
2023/05/20 10:58:53;;;;;;;1.35;0.47;;;;;;;23.70;41.85;101016.06;7393634;19;20082;-88
2023/05/20 11:01:25;;;;;;;2.28;0.65;;;;;;;22.40;45.09;101010.06;7391581;19;20417;-88
2023/05/20 11:03:54;;;;;;;1.42;0.60;;;;;;;22.07;47.20;101007.53;7397160;19;20018;-87
2023/05/20 11:06:27;;;;;;;1.77;0.47;;;;;;;21.66;48.30;100999.00;7391754;19;20017;-87
2023/05/20 11:08:53;;;;;;;0.77;0.28;;;;;;;22.21;50.65;101004.31;7395232;19;20018;-86
2023/05/20 11:11:21;;;;;;;9.45;0.57;;;;;;;22.37;53.22;101002.63;7391345;19;20033;-87
2023/05/20 11:13:51;;;;;;;4.78;0.47;;;;;;;22.27;53.63;100999.34;7396524;19;20361;-87
2023/05/20 11:16:18;;;;;;;;;;;;;;;22.11;51.19;101000.25;7396997;19;20018;-88
2023/05/20 11:18:47;;;;;;;8.60;0.98;;;;;;;22.25;51.81;100992.66;7393163;19;20286;-89
2023/05/20 11:21:13;;;;;;;3.15;0.98;;;;;;;22.15;49.37;100989.41;7391577;19;20390;-88
2023/05/20 11:23:40;;;;;;;5.80;1.10;;;;;;;22.20;51.13;100988.56;7393269;19;20429;-91
2023/05/20 11:26:07;;;;;;;0.82;0.20;;;;;;;22.59;51.35;100991.84;7392702;19;20021;-89
2023/05/20 11:28:34;;;;;;;0.52;0.30;;;;;;;25.52;45.35;100985.59;7394477;19;20027;-89