Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:48;;;;;;;3.97;0.73;;;24.90;1.00;;;;;;5080571;28;20030;-47
2022/06/08 00:04:15;;;;;;;1.98;0.80;;;24.70;1.00;;;;;;5080344;28;20499;-46
2022/06/08 00:06:41;;;;;;;2.13;1.15;;;24.70;1.00;;;;;;5079198;28;20481;-46
2022/06/08 00:09:06;;;;;;;1.65;0.90;;;24.60;1.00;;;;;;5064356;28;20055;-46
2022/06/08 00:11:32;;;;;;;1.23;0.68;;;24.80;1.00;;;;;;5078721;28;20099;-47
2022/06/08 00:13:59;;;;;;;2.53;0.60;;;24.80;1.00;;;;;;5084317;28;20036;-47
2022/06/08 00:16:24;;;;;;;1.10;0.52;;;24.60;1.00;;;;;;5074233;28;20032;-48
2022/06/08 00:18:50;;;;;;;1.10;0.70;;;24.70;1.00;;;;;;5092984;28;20134;-49
2022/06/08 00:21:16;;;;;;;2.30;0.40;;;24.80;1.00;;;;;;5083757;28;20465;-46
2022/06/08 00:23:43;;;;;;;0.60;0.60;;;24.60;1.00;;;;;;5077756;28;20036;-46
2022/06/08 00:26:09;;;;;;;1.60;0.80;;;24.60;1.00;;;;;;5075279;28;20025;-49
2022/06/08 00:28:34;;;;;;;3.60;0.95;;;24.60;1.00;;;;;;5062737;28;20503;-49
2022/06/08 00:31:01;;;;;;;0.80;0.80;;;24.60;1.00;;;;;;5095626;28;20024;-49
2022/06/08 00:33:27;;;;;;;1.00;0.65;;;24.70;1.00;;;;;;5094124;28;20042;-51
2022/06/08 00:35:52;;;;;;;0.82;0.82;;;24.60;1.00;;;;;;5089461;28;20117;-47
2022/06/08 00:38:18;;;;;;;1.65;0.88;;;24.40;1.00;;;;;;5091711;28;20390;-48
2022/06/08 00:40:56;;;;;;;1.13;0.70;;;24.70;1.00;;;;;;5077214;28;20029;-47
2022/06/08 00:43:21;;;;;;;0.70;0.70;;;24.50;1.00;;;;;;5092107;28;20126;-47
2022/06/08 00:45:47;;;;;;;1.73;1.02;;;24.50;1.00;;;;;;5077490;28;20056;-50
2022/06/08 00:48:13;;;;;;;1.08;1.05;;;24.40;1.00;;;;;;5091037;28;20459;-49
2022/06/08 00:50:43;;;;;;;2.05;1.15;;;24.30;1.00;;;;;;5079206;28;20132;-47
2022/06/08 00:53:12;;;;;;;1.67;1.10;;;24.40;1.00;;;;;;5089882;28;20127;-49
2022/06/08 00:55:39;;;;;;;2.25;1.30;;;24.40;1.00;;;;;;5080486;28;20025;-50
2022/06/08 00:58:24;;;;;;;4.15;1.30;;;24.30;1.00;;;;;;5068437;28;20409;-50
2022/06/08 01:00:51;;;;;;;1.08;0.93;;;24.20;1.00;;;;;;5074831;28;20047;-47
2022/06/08 01:03:17;;;;;;;3.03;1.50;;;24.20;1.00;;;;;;5090852;28;20070;-49
2022/06/08 01:06:02;;;;;;;2.75;1.85;;;24.40;1.00;;;;;;5081020;28;20036;-46
2022/06/08 01:08:39;;;;;;;2.33;1.88;;;24.20;1.00;;;;;;5092392;28;20051;-49
2022/06/08 01:11:10;;;;;;;2.45;1.58;;;24.10;1.00;;;;;;5078373;28;20052;-50
2022/06/08 01:13:38;;;;;;;2.65;2.03;;;24.20;1.00;;;;;;5088347;28;20041;-48
2022/06/08 01:16:07;;;;;;;4.65;2.08;;;24.10;1.00;;;;;;5085387;28;20085;-46
2022/06/08 01:18:33;;;;;;;2.58;1.92;;;24.10;1.00;;;;;;5078506;28;20028;-47
2022/06/08 01:21:18;;;;;;;3.92;2.33;;;24.20;1.00;;;;;;5066631;28;20100;-47
2022/06/08 01:23:44;;;;;;;;;;;24.00;1.00;;;;;;5074467;28;20096;-47
2022/06/08 01:26:29;;;;;;;3.08;2.08;;;24.00;1.00;;;;;;5073548;28;19997;-47
2022/06/08 01:29:01;;;;;;;3.17;2.15;;;24.00;1.00;;;;;;5075535;28;20051;-47
2022/06/08 01:31:42;;;;;;;1.75;1.65;;;24.00;1.00;;;;;;5074080;28;20039;-51
2022/06/08 01:34:16;;;;;;;8.23;2.30;;;23.90;1.00;;;;;;5074244;28;20089;-49
2022/06/08 01:36:48;;;;;;;5.13;1.73;;;23.80;1.00;;;;;;5074677;28;20024;-47
2022/06/08 01:39:49;;;;;;;2.03;1.65;;;23.80;1.00;;;;;;5074291;28;20103;-51
2022/06/08 01:42:49;;;;;;;6.05;1.58;;;23.90;1.00;;;;;;5047254;28;20031;-46
2022/06/08 01:45:29;;;;;;;2.30;1.60;;;23.80;1.00;;;;;;5080681;28;20473;-48
2022/06/08 01:48:15;;;;;;;2.25;1.48;;;23.80;1.00;;;;;;5070922;28;20472;-48
2022/06/08 01:51:11;;;;;;;3.00;1.80;;;23.80;1.00;;;;;;5084853;28;20025;-52
2022/06/08 01:53:42;;;;;;;3.50;1.60;;;23.80;1.00;;;;;;5087925;28;20031;-50
2022/06/08 01:56:24;;;;;;;2.10;1.50;;;23.70;1.00;;;;;;5073809;28;20024;-48
2022/06/08 01:58:59;;;;;;;2.63;1.58;;;23.70;1.00;;;;;;5090502;28;20028;-47
2022/06/08 02:01:28;;;;;;;2.45;1.52;;;23.90;1.00;;;;;;5080103;28;20461;-51
2022/06/08 02:04:30;;;;;;;5.13;1.40;;;23.50;1.00;;;;;;5090448;28;20054;-50
2022/06/08 02:07:25;;;;;;;3.70;1.70;;;23.60;1.00;;;;;;5072721;28;20036;-47
2022/06/08 02:10:02;;;;;;;3.40;1.80;;;23.50;1.00;;;;;;5080913;28;20044;-49
2022/06/08 02:12:33;;;;;;;3.47;1.63;;;23.50;1.00;;;;;;5074032;28;20032;-51
2022/06/08 02:15:02;;;;;;;3.45;1.85;;;23.40;1.00;;;;;;5075449;28;20052;-47
2022/06/08 02:17:41;;;;;;;1.75;1.40;;;23.20;1.00;;;;;;5092204;28;20028;-47
2022/06/08 02:20:22;;;;;;;3.50;1.25;;;23.30;1.00;;;;;;5077382;28;20488;-47
2022/06/08 02:22:56;;;;;;;2.60;1.20;;;23.20;1.00;;;;;;5080116;28;20435;-47
2022/06/08 02:25:25;;;;;;;;;;;23.20;1.00;;;;;;5076431;28;20036;-48
2022/06/08 02:28:03;;;;;;;2.58;1.23;;;23.30;1.00;;;;;;5080413;28;20360;-46
2022/06/08 02:30:36;;;;;;;2.55;1.25;;;23.40;1.00;;;;;;5075871;28;20394;-49
2022/06/08 02:36:12;;;;;;;1.65;1.23;;;23.40;1.00;;;;;;5077921;28;20057;-49
2022/06/08 02:38:43;;;;;;;1.10;1.00;;;23.40;1.00;;;;;;5092384;28;20111;-48
2022/06/08 02:41:11;;;;;;;0.80;0.80;;;23.30;1.00;;;;;;5085889;28;20538;-51
2022/06/08 02:43:59;;;;;;;3.50;1.20;;;23.20;1.00;;;;;;5091661;28;20027;-51
2022/06/08 02:46:40;;;;;;;3.13;1.60;;;23.20;1.00;;;;;;5065407;28;20504;-48
2022/06/08 02:49:07;;;;;;;2.15;1.13;;;23.20;1.00;;;;;;5070556;28;20016;-49
2022/06/08 02:51:33;;;;;;;5.35;1.60;;;23.40;1.00;;;;;;5092753;28;20130;-47
2022/06/08 02:54:11;;;;;;;1.05;0.95;;;23.10;1.00;;;;;;5091639;28;20035;-48
2022/06/08 02:56:58;;;;;;;1.73;1.23;;;23.00;1.00;;;;;;5079814;28;20054;-48
2022/06/08 02:59:30;;;;;;;1.52;1.10;;;23.00;1.00;;;;;;5091349;28;20032;-50
2022/06/08 03:02:32;;;;;;;2.38;0.93;;;23.10;1.00;;;;;;5079971;28;20060;-47
2022/06/08 03:05:10;;;;;;;2.25;1.23;;;23.00;1.00;;;;;;5070463;28;20032;-49
2022/06/08 03:07:48;;;;;;;1.25;1.10;;;23.10;1.00;;;;;;5089051;28;20457;-49
2022/06/08 03:10:15;;;;;;;3.15;1.15;;;23.00;1.00;;;;;;5083935;28;20111;-51
2022/06/08 03:13:00;;;;;;;1.30;1.20;;;22.90;1.00;;;;;;5080891;28;20168;-48
2022/06/08 03:15:26;;;;;;;1.02;1.02;;;23.00;1.00;;;;;;5083367;28;20031;-46
2022/06/08 03:17:51;;;;;;;2.30;1.20;;;23.00;1.00;;;;;;5081818;28;20420;-47
2022/06/08 03:20:20;;;;;;;2.72;1.17;;;22.90;1.00;;;;;;5066970;28;20020;-46
2022/06/08 03:22:46;;;;;;;1.42;1.33;;;22.90;1.00;;;;;;5080418;28;20028;-47
2022/06/08 03:25:14;;;;;;;2.13;1.33;;;23.00;1.00;;;;;;5086771;28;20374;-47
2022/06/08 03:27:42;;;;;;;3.10;1.10;;;22.90;1.00;;;;;;5079702;28;20024;-49
2022/06/08 03:30:08;;;;;;;2.17;1.25;;;23.00;1.00;;;;;;5087857;28;20024;-46
2022/06/08 03:32:34;;;;;;;2.67;0.98;;;23.00;1.00;;;;;;5079037;28;20089;-47
2022/06/08 03:34:59;;;;;;;1.77;1.10;;;23.10;1.00;;;;;;5063864;28;20110;-49
2022/06/08 03:37:25;;;;;;;1.50;1.33;;;22.90;1.00;;;;;;5092781;28;20388;-50
2022/06/08 03:39:51;;;;;;;2.22;1.23;;;22.80;1.00;;;;;;5095799;28;20027;-46
2022/06/08 03:42:17;;;;;;;2.10;1.20;;;22.90;1.00;;;;;;5095382;28;20027;-46
2022/06/08 03:44:43;;;;;;;5.57;1.35;;;23.10;1.00;;;;;;5096600;28;20027;-47
2022/06/08 03:47:15;;;;;;;2.55;1.20;;;22.90;1.00;;;;;;5080557;28;20028;-46
2022/06/08 03:49:40;;;;;;;3.58;1.60;;;23.00;1.00;;;;;;5096665;28;20035;-46
2022/06/08 03:52:12;;;;;;;2.70;1.83;;;23.10;1.00;;;;;;5080679;28;20041;-48
2022/06/08 03:54:42;;;;;;;2.90;1.92;;;23.10;1.00;;;;;;5084577;28;20488;-48
2022/06/08 03:57:09;;;;;;;3.50;1.60;;;23.10;1.00;;;;;;5094807;28;20032;-46
2022/06/08 03:59:40;;;;;;;3.55;2.17;;;22.90;1.00;;;;;;5087779;28;20024;-48
2022/06/08 04:02:06;;;;;;;3.35;1.58;;;23.10;1.00;;;;;;5077060;28;20133;-49
2022/06/08 04:04:33;;;;;;;2.38;1.20;;;23.00;1.00;;;;;;5093744;28;20114;-50
2022/06/08 04:06:59;;;;;;;2.83;1.63;;;22.90;1.00;;;;;;5094170;28;20028;-49
2022/06/08 04:09:24;;;;;;;2.17;1.35;;;23.00;1.00;;;;;;5090785;28;20481;-49
2022/06/08 04:11:50;;;;;;;2.30;1.48;;;23.00;1.00;;;;;;5068262;28;20123;-51
2022/06/08 04:14:16;;;;;;;3.55;1.73;;;23.00;1.00;;;;;;5075161;28;20036;-53
2022/06/08 04:16:41;;;;;;;1.77;1.45;;;23.10;1.00;;;;;;5089692;28;20036;-50
2022/06/08 04:19:07;;;;;;;1.92;1.65;;;23.00;1.00;;;;;;5092471;28;20465;-49
2022/06/08 04:21:33;;;;;;;2.67;1.52;;;22.90;1.00;;;;;;5083941;28;20064;-47
2022/06/08 04:24:00;;;;;;;3.60;1.48;;;22.70;1.00;;;;;;5091544;28;20044;-46
2022/06/08 04:26:26;;;;;;;1.50;1.40;;;23.00;1.00;;;;;;5085939;28;20020;-49
2022/06/08 04:28:52;;;;;;;4.20;1.67;;;23.00;1.00;;;;;;5075823;28;20078;-49
2022/06/08 04:31:19;;;;;;;4.38;1.75;;;22.90;1.00;;;;;;5087594;28;20032;-50
2022/06/08 04:33:45;;;;;;;2.90;1.83;;;22.70;1.00;;;;;;5075974;28;20032;-49
2022/06/08 04:36:11;;;;;;;5.13;2.40;;;22.90;1.00;;;;;;5081726;28;20107;-50
2022/06/08 04:38:36;;;;;;;4.57;1.70;;;22.90;1.00;;;;;;5094413;28;20028;-51
2022/06/08 04:41:03;;;;;;;4.78;1.70;;;22.80;1.00;;;;;;5095166;28;20031;-50
2022/06/08 04:43:29;;;;;;;2.17;1.42;;;22.90;1.00;;;;;;5094230;28;20469;-47
2022/06/08 04:45:54;;;;;;;5.35;1.70;;;22.90;1.00;;;;;;5087209;28;20024;-48
2022/06/08 04:48:21;;;;;;;4.90;1.77;;;22.70;1.00;;;;;;5083710;28;20062;-49
2022/06/08 04:50:48;;;;;;;2.72;1.92;;;22.70;1.00;;;;;;5089186;28;20096;-50
2022/06/08 04:53:14;;;;;;;3.85;1.55;;;22.90;1.00;;;;;;5073251;28;20438;-47
2022/06/08 04:55:41;;;;;;;2.75;1.38;;;22.80;1.00;;;;;;5058788;28;20363;-48
2022/06/08 04:58:06;;;;;;;4.65;1.73;;;23.10;1.00;;;;;;5074967;28;20025;-47
2022/06/08 05:00:32;;;;;;;2.60;1.10;;;22.90;1.00;;;;;;5074396;28;20028;-47
2022/06/08 05:02:59;;;;;;;4.38;1.58;;;23.00;1.00;;;;;;5081553;28;20578;-47
2022/06/08 05:05:28;;;;;;;1.52;1.42;;;23.00;1.00;;;;;;5094769;28;20030;-48
2022/06/08 05:07:54;;;;;;;2.47;1.42;;;23.00;1.00;;;;;;5078965;28;20024;-49
2022/06/08 05:10:22;;;;;;;1.98;1.83;;;23.20;1.00;;;;;;5094948;28;20077;-50
2022/06/08 05:12:47;;;;;;;3.53;1.50;;;23.00;1.00;;;;;;5078156;28;20068;-49
2022/06/08 05:15:20;;;;;;;5.82;1.75;;;23.00;1.00;;;;;;5095168;28;20114;-50
2022/06/08 05:17:46;;;;;;;4.05;1.50;;;23.00;1.00;;;;;;5079250;28;20096;-49
2022/06/08 05:20:13;;;;;;;3.42;1.67;;;23.10;1.00;;;;;;5094811;28;20060;-49
2022/06/08 05:22:39;;;;;;;3.40;1.20;;;23.30;1.00;;;;;;5091947;28;20039;-47
2022/06/08 05:25:08;;;;;;;4.43;1.70;;;23.40;1.00;;;;;;5068155;28;20024;-47
2022/06/08 05:27:34;;;;;;;2.92;1.05;;;23.10;1.00;;;;;;5074725;28;20020;-47
2022/06/08 05:30:00;;;;;;;3.97;1.77;;;23.00;1.00;;;;;;5093476;28;20099;-48
2022/06/08 05:32:25;;;;;;;1.88;1.45;;;23.20;1.00;;;;;;5081237;28;20073;-53
2022/06/08 05:34:51;;;;;;;4.25;1.30;;;23.00;1.00;;;;;;5057388;28;20118;-47
2022/06/08 05:37:17;;;;;;;3.05;1.35;;;23.00;1.00;;;;;;5073782;28;20078;-47
2022/06/08 05:39:42;;;;;;;3.42;1.80;;;23.20;1.00;;;;;;5090196;28;20066;-48
2022/06/08 05:42:09;;;;;;;3.13;1.80;;;23.00;1.00;;;;;;5091676;28;20458;-50
2022/06/08 05:44:36;;;;;;;4.43;2.00;;;23.30;1.00;;;;;;5093233;28;20032;-50
2022/06/08 05:47:02;;;;;;;5.78;2.05;;;23.10;1.00;;;;;;5061833;28;20097;-49
2022/06/08 05:49:29;;;;;;;4.07;2.40;;;23.20;1.00;;;;;;5065485;28;20086;-47
2022/06/08 05:51:54;;;;;;;3.90;2.00;;;23.10;1.00;;;;;;5073504;28;20039;-47
2022/06/08 05:54:20;;;;;;;4.10;1.98;;;23.20;1.00;;;;;;5087817;28;20373;-47
2022/06/08 05:56:46;;;;;;;3.75;2.00;;;23.10;1.00;;;;;;5074958;28;20511;-48
2022/06/08 05:59:12;;;;;;;3.33;2.05;;;23.20;1.00;;;;;;5078873;28;20024;-47
2022/06/08 06:01:37;;;;;;;4.30;1.95;;;23.10;1.00;;;;;;5071813;28;20036;-49
2022/06/08 06:04:07;;;;;;;3.58;1.58;;;23.20;1.00;;;;;;5073979;28;20091;-49
2022/06/08 06:06:33;;;;;;;3.35;1.90;;;23.00;1.00;;;;;;5074831;28;20378;-47
2022/06/08 06:08:59;;;;;;;5.47;2.13;;;23.10;1.00;;;;;;5069497;28;20453;-46
2022/06/08 06:11:25;;;;;;;1.77;1.67;;;23.20;1.00;;;;;;5090437;28;20052;-47
2022/06/08 06:13:51;;;;;;;2.65;2.03;;;22.90;1.00;;;;;;5079901;28;20486;-50
2022/06/08 06:16:16;;;;;;;5.72;2.30;;;23.20;1.00;;;;;;5087324;28;20028;-49
2022/06/08 06:18:42;;;;;;;4.70;2.10;;;23.00;1.00;;;;;;5079720;28;20444;-52
2022/06/08 06:21:14;;;;;;;4.57;2.30;;;23.00;1.00;;;;;;5093426;28;20103;-51
2022/06/08 06:23:39;;;;;;;2.92;2.38;;;23.10;1.00;;;;;;5088693;28;20020;-52
2022/06/08 06:26:05;;;;;;;3.75;2.55;;;23.40;1.00;;;;;;5080764;28;20518;-46
2022/06/08 06:28:31;;;;;;;3.92;2.70;;;23.20;1.00;;;;;;5073342;28;20107;-49
2022/06/08 06:30:57;;;;;;;5.55;2.88;;;23.40;1.00;;;;;;5085453;28;20036;-47
2022/06/08 06:33:23;;;;;;;4.75;2.88;;;23.50;1.00;;;;;;5091861;28;20063;-49
2022/06/08 06:35:48;;;;;;;6.10;3.13;;;23.30;1.00;;;;;;5092695;28;20023;-50
2022/06/08 06:38:14;;;;;;;6.50;4.22;;;23.20;1.00;;;;;;5081013;28;20021;-47
2022/06/08 06:40:40;;;;;;;4.93;4.03;;;23.40;1.00;;;;;;5087379;28;20024;-48
2022/06/08 06:43:05;;;;;;;6.28;3.30;;;23.40;1.00;;;;;;5085388;28;20457;-46
2022/06/08 06:45:31;;;;;;;7.95;3.28;;;23.60;1.00;;;;;;5079691;28;20146;-47
2022/06/08 06:47:58;;;;;;;4.13;2.65;;;23.40;1.00;;;;;;5084272;28;20012;-47
2022/06/08 06:50:25;;;;;;;3.97;3.00;;;23.40;1.00;;;;;;5069155;28;20032;-50
2022/06/08 06:52:51;;;;;;;3.53;2.70;;;23.50;1.00;;;;;;5071124;28;20025;-49
2022/06/08 06:55:24;;;;;;;3.83;2.30;;;23.40;1.00;;;;;;5079453;28;20028;-50
2022/06/08 06:57:50;;;;;;;8.27;2.30;;;23.40;1.00;;;;;;5078169;28;20553;-47
2022/06/08 07:00:16;;;;;;;4.80;2.70;;;23.50;1.00;;;;;;5088297;28;20107;-48
2022/06/08 07:02:42;;;;;;;4.90;2.10;;;23.70;1.00;;;;;;5083721;28;20048;-53
2022/06/08 07:05:24;;;;;;;4.65;2.17;;;23.70;1.00;;;;;;5090147;28;20422;-50
2022/06/08 07:07:50;;;;;;;7.95;3.25;;;23.70;1.00;;;;;;5092280;28;20544;-50
2022/06/08 07:10:16;;;;;;;5.93;3.70;;;23.70;1.00;;;;;;5092285;28;20017;-52
2022/06/08 07:12:43;;;;;;;4.32;3.00;;;23.70;1.00;;;;;;5093980;28;20032;-47
2022/06/08 07:15:12;;;;;;;3.50;2.30;;;23.80;1.00;;;;;;5088383;28;20047;-48
2022/06/08 07:17:37;;;;;;;5.22;3.20;;;23.70;1.00;;;;;;5092092;28;20031;-53
2022/06/08 07:20:04;;;;;;;4.30;2.50;;;23.80;1.00;;;;;;5088772;28;20035;-51
2022/06/08 07:22:30;;;;;;;5.40;2.85;;;24.00;1.00;;;;;;5076144;28;20549;-51
2022/06/08 07:24:56;;;;;;;4.70;3.03;;;23.90;1.00;;;;;;5082635;28;20086;-53
2022/06/08 07:27:22;;;;;;;6.88;2.80;;;24.10;1.00;;;;;;5088916;28;20016;-52
2022/06/08 07:29:49;;;;;;;3.30;2.65;;;24.00;1.00;;;;;;5091974;28;20028;-53
2022/06/08 07:32:14;;;;;;;4.60;3.00;;;24.00;1.00;;;;;;5089373;28;20512;-49
2022/06/08 07:34:40;;;;;;;4.45;3.22;;;24.10;1.00;;;;;;5076223;28;20025;-48
2022/06/08 07:37:07;;;;;;;4.13;2.53;;;24.10;1.00;;;;;;5093108;28;20070;-53
2022/06/08 07:39:33;;;;;;;5.20;2.38;;;24.20;1.00;;;;;;5088206;28;20024;-50
2022/06/08 07:41:58;;;;;;;6.95;2.72;;;24.20;1.00;;;;;;5082058;28;20046;-54
2022/06/08 07:44:24;;;;;;;4.50;2.25;;;24.30;1.00;;;;;;5095350;28;20028;-52
2022/06/08 07:46:50;;;;;;;2.00;1.80;;;24.60;1.00;;;;;;5095097;28;20078;-48
2022/06/08 07:49:37;;;;;;;5.90;2.40;;;24.40;1.00;;;;;;5089368;28;20038;-50
2022/06/08 07:52:09;;;;;;;5.63;2.92;;;24.40;1.00;;;;;;5096014;28;20381;-53
2022/06/08 07:54:35;;;;;;;2.83;2.53;;;24.50;1.00;;;;;;5085335;28;20031;-53
2022/06/08 07:57:03;;;;;;;3.80;2.42;;;24.50;1.00;;;;;;5082977;28;20032;-54
2022/06/08 07:59:31;;;;;;;5.70;3.35;;;24.50;1.00;;;;;;5084636;28;20423;-54
2022/06/08 08:01:57;;;;;;;4.90;2.80;;;24.80;1.00;;;;;;5094758;28;20094;-54
2022/06/08 08:04:24;;;;;;;3.85;3.03;;;24.70;1.00;;;;;;5079154;28;20036;-54
2022/06/08 08:06:50;;;;;;;4.07;2.65;;;24.90;1.00;;;;;;5075492;28;20034;-52
2022/06/08 08:09:22;;;;;;;7.32;2.80;;;24.80;1.00;;;;;;5089250;28;20024;-48
2022/06/08 08:11:50;;;;;;;3.47;2.45;;;25.10;1.00;;;;;;5068705;28;20541;-51
2022/06/08 08:14:20;;;;;;;6.10;2.70;;;25.10;1.00;;;;;;5063359;28;20499;-54
2022/06/08 08:16:47;;;;;;;7.00;4.25;;;25.00;1.00;;;;;;5087993;28;20108;-51
2022/06/08 08:19:16;;;;;;;6.18;3.10;;;25.00;1.00;;;;;;5089278;28;20448;-52
2022/06/08 08:21:41;;;;;;;4.25;2.95;;;25.00;1.00;;;;;;5081126;28;20012;-54
2022/06/08 08:24:07;;;;;;;6.10;2.97;;;25.10;1.00;;;;;;5087324;28;20107;-50
2022/06/08 08:26:33;;;;;;;4.25;2.65;;;25.30;1.00;;;;;;5091626;28;20020;-53
2022/06/08 08:28:59;;;;;;;4.90;3.50;;;25.30;1.00;;;;;;5077991;28;20051;-54
2022/06/08 08:31:26;;;;;;;4.03;3.40;;;25.20;1.00;;;;;;5093204;28;20019;-51
2022/06/08 08:33:51;;;;;;;6.07;4.68;;;25.40;1.00;;;;;;5076310;28;20032;-54
2022/06/08 08:36:18;;;;;;;4.10;3.33;;;25.50;1.00;;;;;;5092765;28;20027;-54
2022/06/08 08:38:44;;;;;;;3.53;3.22;;;25.40;1.00;;;;;;5061673;28;20409;-53
2022/06/08 08:44:39;;;;;;;4.70;3.35;;;25.40;1.00;;;;;;5032670;28;20105;-51
2022/06/08 08:47:36;;;;;;;3.08;2.47;;;25.50;1.00;;;;;;5091078;28;20017;-56
2022/06/08 08:50:10;;;;;;;3.03;2.75;;;25.60;1.00;;;;;;5091583;28;20050;-56
2022/06/08 08:52:42;;;;;;;3.42;2.53;;;25.50;1.00;;;;;;5075602;28;20029;-53
2022/06/08 08:55:10;;;;;;;6.07;2.70;;;25.60;1.00;;;;;;5072177;28;20040;-51
2022/06/08 08:57:48;;;;;;;2.72;2.50;;;25.60;1.00;;;;;;5089310;28;20040;-56
2022/06/08 09:00:21;;;;;;;3.97;3.63;;;25.90;1.00;;;;;;5090508;28;20028;-56
2022/06/08 09:05:33;;;;;;;3.63;3.00;;;26.00;1.00;;;;;;5085674;28;20623;-56
2022/06/08 09:07:59;;;;;;;3.70;2.70;;;26.10;1.00;;;;;;5087096;28;20107;-56
2022/06/08 09:10:26;;;;;;;3.60;2.28;;;26.20;1.00;;;;;;5087120;28;20054;-56
2022/06/08 09:12:52;;;;;;;4.57;3.10;;;26.20;1.00;;;;;;5080519;28;20032;-55
2022/06/08 09:15:44;;;;;;;6.57;3.00;;;26.30;1.00;;;;;;5084249;28;20024;-56
2022/06/08 09:18:34;;;;;;;7.75;3.50;;;26.50;1.00;;;;;;5084746;28;20028;-54
2022/06/08 09:21:21;;;;;;;7.10;3.35;;;26.40;1.00;;;;;;5072130;28;20068;-50
2022/06/08 09:23:50;;;;;;;5.60;2.78;;;26.50;1.00;;;;;;5074646;28;20111;-51
2022/06/08 09:26:28;;;;;;;6.85;2.50;;;26.40;1.00;;;;;;5083822;28;20035;-53
2022/06/08 09:29:22;;;;;;;3.50;3.20;;;26.40;1.00;;;;;;5084346;28;20028;-51
2022/06/08 09:31:49;;;;;;;3.03;2.70;;;26.60;1.00;;;;;;5072048;28;20064;-52
2022/06/08 09:34:16;;;;;;;4.07;3.50;;;26.70;1.00;;;;;;5081908;28;20058;-51
2022/06/08 09:36:43;;;;;;;8.85;3.78;;;26.80;1.00;;;;;;5067920;28;20058;-52
2022/06/08 09:39:17;;;;;;;4.82;3.22;;;26.80;1.00;;;;;;5081159;28;20051;-54
2022/06/08 09:41:49;;;;;;;4.90;3.20;;;26.70;1.00;;;;;;5077380;28;20028;-52
2022/06/08 09:44:29;;;;;;;6.97;3.50;;;26.90;1.00;;;;;;5075202;28;20107;-54
2022/06/08 09:54:02;;;;;;;4.22;3.92;;;27.10;1.00;;;;;;5086201;28;20055;-52
2022/06/08 09:56:46;;;;;;;3.33;3.00;;;27.10;1.00;;;;;;5002639;28;20034;-50
2022/06/08 09:59:20;;;;;;;4.93;3.08;;;27.30;1.00;;;;;;5029236;28;20056;-50
2022/06/08 10:01:52;;;;;;;4.28;3.25;;;27.20;1.00;;;;;;5085979;28;20024;-51
2022/06/08 10:04:55;;;;;;;3.38;2.85;;;27.20;1.00;;;;;;5077984;28;20378;-53
2022/06/08 10:08:06;;;;;;;3.70;3.35;;;27.20;1.00;;;;;;5080637;28;20392;-50
2022/06/08 10:10:44;;;;;;;4.05;3.40;;;27.40;1.00;;;;;;5029290;28;20470;-49
2022/06/08 10:13:37;;;;;;;4.20;3.47;;;27.30;1.00;;;;;;5029674;28;20037;-53
2022/06/08 10:16:14;;;;;;;3.90;3.47;;;27.50;1.00;;;;;;5064930;28;20032;-54
2022/06/08 10:18:45;;;;;;;4.45;3.70;;;27.20;1.00;;;;;;5070011;28;20024;-50
2022/06/08 10:21:18;;;;;;;2.65;2.30;;;27.30;1.00;;;;;;5088736;28;20024;-52
2022/06/08 10:23:59;;;;;;;3.28;2.85;;;27.40;1.00;;;;;;5085835;28;20016;-50
2022/06/08 10:26:54;;;;;;;4.60;2.08;;;27.50;1.00;;;;;;5084895;28;20074;-51
2022/06/08 10:29:43;;;;;;;4.05;2.63;;;27.80;1.00;;;;;;5065776;28;20044;-52
2022/06/08 10:32:22;;;;;;;5.47;2.67;;;27.90;1.00;;;;;;5084401;28;20496;-53
2022/06/08 10:34:53;;;;;;;4.75;3.17;;;27.90;1.00;;;;;;5081852;28;20081;-53
2022/06/08 10:37:29;;;;;;;2.10;1.83;;;28.00;1.00;;;;;;5078049;28;20046;-49
2022/06/08 10:39:55;;;;;;;4.97;2.50;;;27.90;1.00;;;;;;5081245;28;20021;-45
2022/06/08 10:42:51;;;;;;;2.83;2.20;;;27.90;1.00;;;;;;5079112;28;20027;-44
2022/06/08 10:45:23;;;;;;;3.17;1.85;;;27.80;1.00;;;;;;5067357;28;20032;-47
2022/06/08 10:47:58;;;;;;;4.15;3.08;;;27.80;1.00;;;;;;5085271;28;20107;-50
2022/06/08 10:50:39;;;;;;;3.70;2.88;;;28.10;1.00;;;;;;5079750;28;20028;-48
2022/06/08 10:56:23;;;;;;;2.95;2.05;;;28.10;1.00;;;;;;5078734;28;20035;-49
2022/06/08 10:58:57;;;;;;;2.70;2.22;;;28.10;1.00;;;;;;5080836;28;20032;-48
2022/06/08 11:01:36;;;;;;;2.63;2.35;;;28.50;1.00;;;;;;5075165;28;20486;-45
2022/06/08 11:04:06;;;;;;;5.07;2.10;;;28.70;1.00;;;;;;5086117;28;20091;-45
2022/06/08 11:06:46;;;;;;;3.47;2.42;;;29.00;1.00;;;;;;5086043;28;20053;-50
2022/06/08 11:09:34;;;;;;;5.72;2.90;;;29.00;1.00;;;;;;5085498;28;20031;-47
2022/06/08 11:12:13;;;;;;;5.35;2.50;;;29.00;1.00;;;;;;5092872;28;20025;-45
2022/06/08 11:14:48;;;;;;;3.50;2.20;;;29.20;1.00;;;;;;5074624;28;20033;-49
2022/06/08 11:17:33;;;;;;;5.35;2.47;;;29.30;1.00;;;;;;5073950;28;20509;-47
2022/06/08 11:20:22;;;;;;;3.70;2.10;;;29.20;1.00;;;;;;5090229;28;20020;-51
2022/06/08 11:22:58;;;;;;;4.80;2.72;;;29.50;1.00;;;;;;5068524;28;20040;-51
2022/06/08 11:25:47;;;;;;;5.90;3.58;;;29.50;1.00;;;;;;5079505;28;20470;-51
2022/06/08 11:28:36;;;;;;;4.38;3.42;;;29.30;1.00;;;;;;5069216;28;20425;-49
2022/06/08 11:31:11;;;;;;;3.00;2.45;;;29.80;1.00;;;;;;5074332;28;20047;-50
2022/06/08 11:34:02;;;;;;;4.07;2.60;;;29.90;1.00;;;;;;5073060;28;20032;-49
2022/06/08 11:36:37;;;;;;;3.00;2.80;;;29.90;1.00;;;;;;5073673;28;20099;-51
2022/06/08 11:39:17;;;;;;;2.63;2.05;;;30.10;1.00;;;;;;5076353;28;20032;-51
2022/06/08 11:41:44;;;;;;;2.50;2.28;;;30.20;1.00;;;;;;5073382;28;20482;-50
2022/06/08 11:44:15;;;;;;;2.80;2.60;;;30.50;1.00;;;;;;5080685;28;20030;-52
2022/06/08 11:47:04;;;;;;;2.55;2.17;;;31.20;1.00;;;;;;5077925;28;20079;-49
2022/06/08 11:49:38;;;;;;;4.80;3.92;;;31.50;1.00;;;;;;5075962;28;20032;-50
2022/06/08 11:52:24;;;;;;;;;;;32.50;1.00;;;;;;5079383;28;20035;-53
2022/06/08 11:55:23;;;;;;;3.30;3.03;;;33.10;1.00;;;;;;5087623;28;20015;-47
2022/06/08 11:57:54;;;;;;;3.05;2.75;;;32.50;1.00;;;;;;5034155;28;20178;-48
2022/06/08 12:00:25;;;;;;;3.08;2.83;;;32.80;1.00;;;;;;5074729;28;20030;-50
2022/06/08 12:02:56;;;;;;;2.50;2.30;;;33.40;1.00;;;;;;5084137;28;20044;-49
2022/06/08 12:05:25;;;;;;;2.55;2.10;;;33.10;1.00;;;;;;5076236;28;20036;-50
2022/06/08 12:08:08;;;;;;;3.25;2.50;;;33.30;1.00;;;;;;5079576;28;20107;-49
2022/06/08 12:10:36;;;;;;;2.60;2.40;;;33.30;1.00;;;;;;5084604;28;20123;-50
2022/06/08 12:13:02;;;;;;;3.17;2.38;;;32.20;1.00;;;;;;5075944;28;20163;-52
2022/06/08 12:15:34;;;;;;;3.42;2.00;;;31.70;1.00;;;;;;5079115;28;20020;-49
2022/06/08 12:18:30;;;;;;;2.22;1.83;;;31.20;1.00;;;;;;5076912;28;20012;-51
2022/06/08 12:21:18;;;;;;;2.10;1.80;;;30.60;1.00;;;;;;5063753;28;20043;-53
2022/06/08 12:24:00;;;;;;;2.00;1.80;;;30.20;1.00;;;;;;5082218;28;20020;-53
2022/06/08 12:26:35;;;;;;;1.67;1.63;;;30.40;1.00;;;;;;5086253;28;20027;-52
2022/06/08 12:29:19;;;;;;;4.72;1.40;;;31.10;1.00;;;;;;5072618;28;20082;-50
2022/06/08 12:31:45;;;;;;;2.33;2.17;;;31.10;1.00;;;;;;5079531;28;20351;-50
2022/06/08 12:34:29;;;;;;;2.55;1.70;;;31.70;1.00;;;;;;5083945;28;20039;-49
2022/06/08 12:36:55;;;;;;;2.67;1.63;;;31.70;1.00;;;;;;5091866;28;20028;-52
2022/06/08 12:39:27;;;;;;;5.05;1.90;;;32.30;1.00;;;;;;5079982;28;20031;-52
2022/06/08 12:41:54;;;;;;;3.67;2.55;;;31.70;1.00;;;;;;5075132;28;20025;-49
2022/06/08 12:44:24;;;;;;;2.88;2.53;;;31.60;1.00;;;;;;5076760;28;20066;-53
2022/06/08 12:47:12;;;;;;;2.28;2.08;;;31.00;1.00;;;;;;5088649;28;20432;-51
2022/06/08 12:49:51;;;;;;;2.25;2.05;;;30.60;1.00;;;;;;5094945;28;20106;-49
2022/06/08 12:52:28;;;;;;;3.78;2.10;;;30.60;1.00;;;;;;5079365;28;20136;-49
2022/06/08 12:54:53;;;;;;;3.60;2.22;;;30.30;1.00;;;;;;5078034;28;20027;-49
2022/06/08 12:57:24;;;;;;;2.28;2.10;;;30.10;1.00;;;;;;5078974;28;20020;-49
2022/06/08 12:59:52;;;;;;;3.40;1.88;;;29.90;1.00;;;;;;5086282;28;20084;-50
2022/06/08 13:02:21;;;;;;;2.50;2.30;;;30.00;1.00;;;;;;5074308;28;20048;-46
2022/06/08 13:04:48;;;;;;;5.90;2.97;;;29.80;1.00;;;;;;5073739;28;20059;-48
2022/06/08 13:07:17;;;;;;;3.00;2.70;;;29.90;1.00;;;;;;5075859;28;20178;-49
2022/06/08 13:09:44;;;;;;;1.90;1.80;;;30.00;1.00;;;;;;5078362;28;20028;-50
2022/06/08 13:12:13;;;;;;;2.58;1.80;;;30.10;1.00;;;;;;5074852;28;20122;-51
2022/06/08 13:14:41;;;;;;;1.80;1.63;;;29.90;1.00;;;;;;5083793;28;20500;-51
2022/06/08 13:17:07;;;;;;;2.83;1.58;;;29.90;1.00;;;;;;5074087;28;20028;-50
2022/06/08 13:19:33;;;;;;;2.42;1.92;;;29.90;1.00;;;;;;5074518;28;20444;-50
2022/06/08 13:21:59;;;;;;;5.47;2.58;;;30.00;1.00;;;;;;5065667;28;20054;-53
2022/06/08 13:24:24;;;;;;;3.15;2.70;;;30.20;1.00;;;;;;5073677;28;20393;-50
2022/06/08 13:26:52;;;;;;;2.40;2.20;;;29.90;1.00;;;;;;5073781;28;20070;-52
2022/06/08 13:29:18;;;;;;;2.10;2.00;;;29.90;1.00;;;;;;5079553;28;20035;-50
2022/06/08 13:31:44;;;;;;;1.70;1.60;;;29.80;1.00;;;;;;5076823;28;20394;-48
2022/06/08 13:34:10;;;;;;;3.72;1.52;;;29.90;1.00;;;;;;5060003;28;20043;-47
2022/06/08 13:36:46;;;;;;;1.50;1.50;;;29.90;1.00;;;;;;5070711;28;20474;-48
2022/06/08 13:39:27;;;;;;;1.55;1.45;;;29.90;1.00;;;;;;5073012;28;20367;-46
2022/06/08 13:42:00;;;;;;;2.03;1.52;;;29.70;1.00;;;;;;5076392;28;20025;-51