Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:00;;;;;;;41.57;19.53;;;;;;;;;;10563797;28;20658;-72
2020/12/03 00:06:05;;;;;;;36.40;17.53;;;;;;;;;;10555560;28;20227;-75
2020/12/03 00:11:07;;;;;;;35.20;17.03;;;;;;;;;;10549596;28;20226;-73
2020/12/03 00:16:09;;;;;;;36.73;17.93;;;;;;;;;;10549133;28;20203;-75
2020/12/03 00:21:12;;;;;;;38.53;17.63;;;;;;;;;;10560033;28;20326;-77
2020/12/03 00:26:14;;;;;;;39.10;17.20;;;;;;;;;;10545723;28;20231;-75
2020/12/03 00:31:15;;;;;;;35.67;18.77;;;;;;;;;;10563006;28;20244;-75
2020/12/03 00:36:18;;;;;;;40.30;18.83;;;;;;;;;;10557833;28;20194;-71
2020/12/03 00:41:20;;;;;;;37.67;18.23;;;;;;;;;;10550810;28;20690;-74
2020/12/03 00:46:26;;;;;;;35.57;17.70;;;;;;;;;;10561779;28;20651;-73
2020/12/03 00:51:29;;;;;;;35.63;18.03;;;;;;;;;;10558900;28;20249;-74
2020/12/03 00:56:31;;;;;;;36.07;16.20;;;;;;;;;;10564293;28;20225;-73
2020/12/03 01:01:33;;;;;;;34.27;16.90;;;;;;;;;;10552493;28;20281;-73
2020/12/03 01:06:35;;;;;;;25.67;12.57;;;;;;;;;;10559346;28;20248;-74
2020/12/03 01:11:37;;;;;;;35.97;16.80;;;;;;;;;;10543869;28;20243;-74
2020/12/03 01:16:38;;;;;;;37.57;17.87;;;;;;;;;;10546337;28;20211;-72
2020/12/03 01:21:41;;;;;;;35.43;16.87;;;;;;;;;;10559273;28;20215;-72
2020/12/03 01:26:42;;;;;;;36.20;17.37;;;;;;;;;;10541145;28;20230;-73
2020/12/03 01:31:44;;;;;;;36.30;18.20;;;;;;;;;;10547343;28;20219;-72
2020/12/03 01:36:48;;;;;;;40.37;17.90;;;;;;;;;;10536441;28;20207;-74
2020/12/03 01:41:50;;;;;;;35.10;16.10;;;;;;;;;;10543723;28;20220;-73
2020/12/03 01:46:51;;;;;;;39.93;17.83;;;;;;;;;;10535823;28;20227;-72
2020/12/03 01:51:55;;;;;;;43.13;16.80;;;;;;;;;;10540399;28;20226;-74
2020/12/03 01:57:06;;;;;;;44.20;18.83;;;;;;;;;;10544578;28;20675;-74
2020/12/03 02:02:07;;;;;;;43.60;18.80;;;;;;;;;;10541261;28;20239;-72
2020/12/03 02:07:11;;;;;;;37.43;16.87;;;;;;;;;;10555159;28;20227;-71
2020/12/03 02:12:12;;;;;;;38.70;17.80;;;;;;;;;;10552920;28;20199;-73
2020/12/03 02:17:14;;;;;;;37.33;18.63;;;;;;;;;;10548343;28;20206;-74
2020/12/03 02:22:16;;;;;;;35.07;16.60;;;;;;;;;;10556597;28;20392;-74
2020/12/03 02:27:19;;;;;;;32.63;15.33;;;;;;;;;;10552209;28;20215;-73
2020/12/03 02:32:21;;;;;;;18.03;6.87;;;;;;;;;;10543640;28;20332;-73
2020/12/03 02:37:24;;;;;;;32.63;14.67;;;;;;;;;;10548969;28;20290;-74
2020/12/03 02:42:26;;;;;;;32.13;13.70;;;;;;;;;;10552280;28;20206;-74
2020/12/03 02:47:27;;;;;;;27.50;12.90;;;;;;;;;;10562616;28;20206;-74
2020/12/03 02:52:49;;;;;;;31.40;13.70;;;;;;;;;;10549292;28;20202;-75
2020/12/03 02:58:07;;;;;;;30.07;13.17;;;;;;;;;;10381175;28;20340;-77
2020/12/03 03:03:32;;;;;;;24.17;11.03;;;;;;;;;;10278005;28;20666;-76
2020/12/03 03:08:34;;;;;;;26.30;11.87;;;;;;;;;;10267172;28;20706;-76
2020/12/03 03:13:35;;;;;;;27.73;11.13;;;;;;;;;;10310473;28;20208;-76
2020/12/03 03:18:37;;;;;;;31.93;13.83;;;;;;;;;;10331007;28;20257;-76
2020/12/03 03:23:39;;;;;;;30.17;13.30;;;;;;;;;;10316044;28;20222;-75
2020/12/03 03:28:41;;;;;;;29.87;13.00;;;;;;;;;;10336003;28;20243;-76
2020/12/03 03:33:42;;;;;;;29.37;12.60;;;;;;;;;;10475526;28;20199;-75
2020/12/03 03:38:45;;;;;;;29.80;11.63;;;;;;;;;;10557874;28;20229;-75
2020/12/03 03:43:46;;;;;;;25.30;11.57;;;;;;;;;;10552611;28;20215;-75
2020/12/03 03:48:48;;;;;;;31.10;12.70;;;;;;;;;;10563224;28;20226;-75
2020/12/03 03:53:50;;;;;;;35.80;15.40;;;;;;;;;;10546571;28;20210;-75
2020/12/03 03:58:52;;;;;;;31.83;14.50;;;;;;;;;;10552590;28;20234;-75
2020/12/03 04:03:53;;;;;;;33.27;14.33;;;;;;;;;;10560129;28;20227;-75
2020/12/03 04:08:55;;;;;;;30.47;13.97;;;;;;;;;;10555952;28;20310;-75
2020/12/03 04:13:57;;;;;;;35.60;14.30;;;;;;;;;;10550489;28;20206;-74
2020/12/03 04:18:58;;;;;;;32.50;13.73;;;;;;;;;;10559853;28;20227;-74
2020/12/03 04:24:01;;;;;;;34.17;15.40;;;;;;;;;;10556675;28;20700;-74
2020/12/03 04:29:03;;;;;;;20.50;9.23;;;;;;;;;;10562449;28;20265;-74
2020/12/03 04:34:04;;;;;;;28.40;10.93;;;;;;;;;;10557346;28;20204;-72
2020/12/03 04:39:07;;;;;;;36.43;15.27;;;;;;;;;;10556296;28;20227;-73
2020/12/03 04:44:15;;;;;;;30.70;12.17;;;;;;;;;;10549484;28;20227;-74
2020/12/03 04:49:24;;;;;;;31.50;11.77;;;;;;;;;;10548096;28;20227;-75
2020/12/03 04:54:31;;;;;;;34.40;14.87;;;;;;;;;;10551505;28;20199;-73
2020/12/03 04:59:42;;;;;;;28.50;12.27;;;;;;;;;;10550116;28;20215;-74
2020/12/03 05:04:48;;;;;;;34.50;14.93;;;;;;;;;;10544865;28;20582;-73
2020/12/03 05:09:54;;;;;;;29.80;12.93;;;;;;;;;;10538916;28;20234;-74
2020/12/03 05:14:58;;;;;;;29.93;12.70;;;;;;;;;;10552720;28;20195;-75
2020/12/03 05:20:05;;;;;;;29.50;12.63;;;;;;;;;;10557000;28;20234;-75
2020/12/03 05:25:13;;;;;;;33.93;14.33;;;;;;;;;;10551650;28;20231;-74
2020/12/03 05:30:15;;;;;;;38.03;15.33;;;;;;;;;;10557126;28;20233;-75
2020/12/03 05:35:17;;;;;;;33.97;14.43;;;;;;;;;;10552447;28;20567;-74
2020/12/03 05:40:23;;;;;;;24.20;8.57;;;;;;;;;;10550410;28;20276;-74
2020/12/03 05:45:27;;;;;;;30.70;13.27;;;;;;;;;;10533194;28;20582;-73
2020/12/03 05:50:34;;;;;;;32.33;15.23;;;;;;;;;;10552577;28;20310;-74
2020/12/03 05:55:37;;;;;;;33.10;14.27;;;;;;;;;;10560068;28;20214;-74
2020/12/03 06:00:39;;;;;;;33.67;14.20;;;;;;;;;;10558569;28;20242;-74
2020/12/03 06:05:47;;;;;;;35.93;14.33;;;;;;;;;;10554957;28;20219;-75
2020/12/03 06:10:59;;;;;;;30.90;10.87;;;;;;;;;;10566727;28;20311;-74
2020/12/03 06:16:01;;;;;;;31.83;13.00;;;;;;;;;;10577269;28;20202;-73
2020/12/03 06:21:23;;;;;;;33.73;13.27;;;;;;;;;;10553423;28;20262;-76
2020/12/03 06:26:49;;;;;;;39.03;15.53;;;;;;;;;;10558292;28;20586;-73
2020/12/03 06:32:01;;;;;;;36.87;14.70;;;;;;;;;;10544270;28;20230;-72
2020/12/03 06:37:05;;;;;;;33.27;13.57;;;;;;;;;;10552454;28;20218;-72
2020/12/03 06:42:13;;;;;;;29.90;14.60;;;;;;;;;;10559817;28;20223;-72
2020/12/03 06:47:32;;;;;;;31.50;14.70;;;;;;;;;;10528567;28;20222;-73
2020/12/03 06:52:42;;;;;;;28.80;12.90;;;;;;;;;;10545099;28;20200;-74
2020/12/03 06:58:01;;;;;;;39.17;15.17;;;;;;;;;;10542916;28;20231;-73
2020/12/03 07:03:15;;;;;;;37.63;14.77;;;;;;;;;;10550872;28;20664;-74
2020/12/03 07:08:22;;;;;;;34.93;15.07;;;;;;;;;;10565171;28;20716;-74
2020/12/03 07:13:43;;;;;;;35.13;15.13;;;;;;;;;;10543178;28;20198;-73
2020/12/03 07:19:13;;;;;;;32.47;13.83;;;;;;;;;;10559414;28;20326;-72
2020/12/03 07:24:18;;;;;;;33.97;15.03;;;;;;;;;;10543131;28;20615;-73
2020/12/03 07:29:26;;;;;;;29.00;13.30;;;;;;;;;;10554719;28;20231;-73
2020/12/03 07:34:32;;;;;;;32.23;13.87;;;;;;;;;;10551331;28;20192;-73
2020/12/03 07:39:36;;;;;;;27.53;12.37;;;;;;;;;;10547180;28;20215;-74
2020/12/03 07:44:40;;;;;;;28.10;13.00;;;;;;;;;;10564261;28;20324;-73
2020/12/03 07:49:43;;;;;;;32.50;14.67;;;;;;;;;;10551859;28;20224;-73
2020/12/03 07:54:45;;;;;;;27.53;12.83;;;;;;;;;;10556794;28;20212;-73
2020/12/03 07:59:47;;;;;;;25.33;12.37;;;;;;;;;;10563987;28;20226;-72
2020/12/03 08:04:48;;;;;;;15.83;5.63;;;;;;;;;;10548497;28;20698;-72
2020/12/03 08:09:50;;;;;;;26.43;12.70;;;;;;;;;;10560515;28;20241;-72
2020/12/03 08:14:53;;;;;;;26.67;12.47;;;;;;;;;;10554965;28;20853;-76
2020/12/03 08:20:15;;;;;;;25.27;12.70;;;;;;;;;;10559313;28;20317;-74
2020/12/03 08:25:20;;;;;;;17.73;8.57;;;;;;;;;;10547788;28;20601;-74
2020/12/03 08:30:35;;;;;;;23.83;12.13;;;;;;;;;;10557622;28;20223;-74
2020/12/03 08:35:37;;;;;;;22.30;12.53;;;;;;;;;;10547281;28;20309;-73
2020/12/03 08:40:39;;;;;;;18.57;9.53;;;;;;;;;;10563281;28;20238;-74
2020/12/03 08:45:46;;;;;;;22.70;11.77;;;;;;;;;;10562663;28;20777;-74
2020/12/03 08:50:54;;;;;;;20.87;11.40;;;;;;;;;;10561199;28;20680;-73
2020/12/03 08:55:57;;;;;;;22.33;11.37;;;;;;;;;;10560182;28;20620;-74
2020/12/03 09:00:59;;;;;;;16.17;6.33;;;;;;;;;;10556768;28;20686;-74
2020/12/03 09:06:02;;;;;;;27.97;12.47;;;;;;;;;;10547138;28;20229;-74
2020/12/03 09:11:04;;;;;;;21.83;11.47;;;;;;;;;;10556121;28;20258;-74
2020/12/03 09:16:06;;;;;;;18.13;9.00;;;;;;;;;;10553628;28;20199;-75
2020/12/03 09:21:10;;;;;;;24.50;12.63;;;;;;;;;;10556276;28;20211;-75
2020/12/03 09:26:18;;;;;;;18.23;9.80;;;;;;;;;;10550342;28;21947;-74
2020/12/03 09:31:20;;;;;;;23.30;12.00;;;;;;;;;;10545960;28;21683;-74
2020/12/03 09:36:23;;;;;;;22.20;11.50;;;;;;;;;;10550965;28;20202;-74
2020/12/03 09:41:25;;;;;;;22.87;11.63;;;;;;;;;;10546711;28;20241;-74
2020/12/03 09:46:29;;;;;;;23.13;12.23;;;;;;;;;;10564704;28;20217;-74
2020/12/03 09:51:33;;;;;;;22.10;12.07;;;;;;;;;;10564477;28;20254;-75
2020/12/03 09:56:35;;;;;;;22.73;12.50;;;;;;;;;;10562905;28;20199;-74
2020/12/03 10:01:54;;;;;;;20.67;11.00;;;;;;;;;;10563863;28;20306;-75
2020/12/03 10:07:05;;;;;;;23.10;11.73;;;;;;;;;;10561661;28;20222;-74
2020/12/03 10:12:21;;;;;;;20.73;12.23;;;;;;;;;;10559278;28;20628;-74
2020/12/03 10:17:26;;;;;;;18.27;9.57;;;;;;;;;;10560227;28;20214;-74
2020/12/03 10:22:31;;;;;;;23.70;11.57;;;;;;;;;;10563305;28;20200;-74
2020/12/03 10:27:40;;;;;;;21.63;11.03;;;;;;;;;;10561789;28;20223;-74
2020/12/03 10:32:44;;;;;;;20.90;10.77;;;;;;;;;;10551924;28;20199;-75
2020/12/03 10:37:47;;;;;;;19.90;9.73;;;;;;;;;;10554515;28;20223;-75
2020/12/03 10:42:52;;;;;;;21.93;11.03;;;;;;;;;;10556952;28;20215;-74
2020/12/03 10:47:56;;;;;;;18.13;9.33;;;;;;;;;;10555399;28;20231;-74
2020/12/03 10:53:04;;;;;;;18.93;10.60;;;;;;;;;;10553671;28;20210;-75
2020/12/03 10:58:10;;;;;;;19.33;9.70;;;;;;;;;;10549952;28;20353;-74
2020/12/03 11:03:13;;;;;;;19.33;10.03;;;;;;;;;;10552423;28;20204;-75
2020/12/03 11:08:16;;;;;;;19.30;10.40;;;;;;;;;;10557279;28;20757;-74
2020/12/03 11:13:19;;;;;;;20.30;11.80;;;;;;;;;;10549309;28;20752;-73
2020/12/03 11:18:21;;;;;;;17.97;10.73;;;;;;;;;;10561448;28;20215;-74
2020/12/03 11:23:31;;;;;;;17.43;10.80;;;;;;;;;;10550254;28;20369;-74
2020/12/03 11:28:35;;;;;;;17.57;11.60;;;;;;;;;;10545994;28;20318;-75
2020/12/03 11:33:37;;;;;;;16.40;10.80;;;;;;;;;;10549877;28;20294;-75
2020/12/03 11:38:41;;;;;;;21.90;13.03;;;;;;;;;;10548893;28;20587;-74
2020/12/03 11:49:23;;;;;;;14.03;8.70;;;;;;;;;;10550826;28;20239;-73
2020/12/03 11:54:37;;;;;;;14.60;9.37;;;;;;;;;;10561946;28;20199;-76
2020/12/03 11:59:39;;;;;;;15.17;9.70;;;;;;;;;;10552635;28;20223;-74
2020/12/03 12:04:51;;;;;;;15.77;10.30;;;;;;;;;;10555325;28;20221;-74
2020/12/03 12:10:12;;;;;;;17.10;10.70;;;;;;;;;;10556754;28;20325;-74
2020/12/03 12:15:19;;;;;;;15.90;9.70;;;;;;;;;;10553078;28;20387;-74
2020/12/03 12:20:21;;;;;;;16.90;10.23;;;;;;;;;;10550255;28;21869;-74
2020/12/03 12:25:23;;;;;;;15.47;9.57;;;;;;;;;;10548138;28;20219;-74
2020/12/03 12:30:25;;;;;;;15.63;9.73;;;;;;;;;;10563881;28;20824;-75
2020/12/03 12:35:27;;;;;;;15.20;8.90;;;;;;;;;;10549299;28;20604;-74
2020/12/03 12:40:30;;;;;;;14.93;9.50;;;;;;;;;;10557291;28;20219;-74
2020/12/03 12:45:32;;;;;;;16.07;9.10;;;;;;;;;;10557748;28;20588;-74
2020/12/03 12:50:33;;;;;;;15.27;8.93;;;;;;;;;;10553790;28;20231;-74
2020/12/03 12:55:36;;;;;;;15.33;9.33;;;;;;;;;;10552727;28;20203;-75
2020/12/03 13:00:37;;;;;;;15.10;9.20;;;;;;;;;;10546397;28;20246;-75
2020/12/03 13:05:39;;;;;;;16.00;9.43;;;;;;;;;;10540726;28;20223;-74
2020/12/03 13:10:44;;;;;;;17.90;9.50;;;;;;;;;;10547574;28;20698;-75
2020/12/03 13:15:48;;;;;;;14.03;8.90;;;;;;;;;;10545428;28;20279;-75
2020/12/03 13:20:49;;;;;;;14.77;9.33;;;;;;;;;;10550106;28;20219;-75
2020/12/03 13:25:52;;;;;;;17.20;10.43;;;;;;;;;;10551406;28;20211;-74
2020/12/03 13:30:53;;;;;;;14.70;8.73;;;;;;;;;;10558646;28;20223;-75
2020/12/03 13:35:55;;;;;;;15.87;8.83;;;;;;;;;;10549736;28;20218;-75
2020/12/03 13:40:57;;;;;;;15.83;9.87;;;;;;;;;;10553720;28;20230;-75
2020/12/03 13:46:00;;;;;;;17.23;9.53;;;;;;;;;;10543423;28;20584;-74
2020/12/03 13:51:01;;;;;;;14.43;8.67;;;;;;;;;;10554480;28;20313;-74
2020/12/03 13:56:04;;;;;;;14.80;8.07;;;;;;;;;;10552099;28;20687;-73
2020/12/03 14:01:05;;;;;;;15.67;8.80;;;;;;;;;;10562177;28;20241;-74
2020/12/03 14:06:07;;;;;;;17.10;8.73;;;;;;;;;;10559906;28;20246;-74
2020/12/03 14:11:09;;;;;;;17.17;10.70;;;;;;;;;;10565424;28;20235;-73
2020/12/03 14:16:11;;;;;;;17.37;9.53;;;;;;;;;;10544750;28;20199;-73
2020/12/03 14:21:12;;;;;;;16.60;9.13;;;;;;;;;;10551454;28;20252;-74
2020/12/03 14:26:14;;;;;;;15.53;6.63;;;;;;;;;;10550979;28;20237;-74
2020/12/03 14:31:16;;;;;;;17.80;9.10;;;;;;;;;;10563390;28;20307;-74
2020/12/03 14:36:18;;;;;;;13.83;6.63;;;;;;;;;;10568107;28;20218;-74
2020/12/03 14:41:20;;;;;;;11.70;5.23;;;;;;;;;;10573195;28;20218;-74
2020/12/03 14:46:22;;;;;;;17.27;9.10;;;;;;;;;;10561285;28;20226;-74
2020/12/03 14:51:23;;;;;;;15.60;7.73;;;;;;;;;;10554732;28;20756;-74
2020/12/03 14:56:26;;;;;;;21.40;9.20;;;;;;;;;;10558382;28;20225;-74
2020/12/03 15:01:31;;;;;;;15.53;6.27;;;;;;;;;;10554797;28;20243;-75
2020/12/03 15:06:35;;;;;;;17.57;8.80;;;;;;;;;;10550079;28;20681;-75
2020/12/03 15:11:42;;;;;;;15.07;6.17;;;;;;;;;;10561584;28;20544;-75
2020/12/03 15:16:43;;;;;;;16.83;8.47;;;;;;;;;;10551933;28;20206;-75
2020/12/03 15:21:45;;;;;;;13.13;6.73;;;;;;;;;;10551995;28;20219;-75
2020/12/03 15:26:47;;;;;;;12.93;6.40;;;;;;;;;;10552390;28;20219;-75
2020/12/03 15:31:49;;;;;;;18.73;8.70;;;;;;;;;;10558729;28;20590;-73
2020/12/03 15:36:52;;;;;;;21.50;10.23;;;;;;;;;;10563342;28;20225;-73
2020/12/03 15:42:05;;;;;;;18.43;7.70;;;;;;;;;;10553710;28;20226;-73
2020/12/03 15:47:08;;;;;;;23.57;11.47;;;;;;;;;;10565034;28;20262;-74
2020/12/03 15:52:10;;;;;;;22.73;11.73;;;;;;;;;;10560149;28;20240;-74
2020/12/03 15:57:12;;;;;;;26.00;11.80;;;;;;;;;;10548671;28;20214;-75
2020/12/03 16:02:14;;;;;;;24.10;11.37;;;;;;;;;;10555497;28;20209;-75
2020/12/03 16:07:16;;;;;;;18.43;8.97;;;;;;;;;;10548257;28;20227;-74
2020/12/03 16:12:19;;;;;;;22.27;11.30;;;;;;;;;;10556848;28;20755;-72
2020/12/03 16:17:20;;;;;;;23.97;13.23;;;;;;;;;;10556635;28;20200;-74
2020/12/03 16:22:22;;;;;;;19.10;8.10;;;;;;;;;;10559412;28;20571;-72
2020/12/03 16:27:25;;;;;;;21.50;10.93;;;;;;;;;;10551035;28;20215;-75
2020/12/03 16:32:26;;;;;;;25.97;11.17;;;;;;;;;;10545568;28;20200;-76
2020/12/03 16:37:28;;;;;;;16.57;6.43;;;;;;;;;;10554563;28;20675;-75
2020/12/03 16:42:30;;;;;;;19.50;9.27;;;;;;;;;;10556641;28;20607;-75
2020/12/03 16:47:32;;;;;;;19.57;10.17;;;;;;;;;;10550597;28;20222;-75
2020/12/03 16:52:43;;;;;;;18.93;8.23;;;;;;;;;;10550627;28;20200;-75
2020/12/03 16:57:46;;;;;;;17.40;9.30;;;;;;;;;;10549860;28;20233;-75
2020/12/03 17:02:48;;;;;;;21.73;10.07;;;;;;;;;;10556173;28;20204;-75
2020/12/03 17:07:51;;;;;;;20.20;10.70;;;;;;;;;;10551570;28;20220;-77
2020/12/03 17:12:53;;;;;;;20.97;10.60;;;;;;;;;;10553929;28;20203;-73
2020/12/03 17:17:55;;;;;;;21.30;10.63;;;;;;;;;;10567289;28;20271;-75
2020/12/03 17:22:57;;;;;;;20.70;9.90;;;;;;;;;;10548792;28;20199;-74
2020/12/03 17:28:00;;;;;;;21.87;9.70;;;;;;;;;;10558705;28;20235;-74
2020/12/03 17:33:01;;;;;;;21.80;11.00;;;;;;;;;;10555920;28;20201;-75
2020/12/03 17:38:03;;;;;;;21.43;10.23;;;;;;;;;;10552411;28;20247;-75
2020/12/03 17:43:06;;;;;;;20.83;9.43;;;;;;;;;;10551114;28;20204;-74
2020/12/03 17:48:12;;;;;;;26.30;12.50;;;;;;;;;;10554343;28;20232;-75
2020/12/03 17:53:14;;;;;;;24.10;11.80;;;;;;;;;;10547387;28;20200;-75
2020/12/03 17:58:17;;;;;;;21.27;10.87;;;;;;;;;;10559872;28;20685;-75
2020/12/03 18:03:22;;;;;;;12.47;5.60;;;;;;;;;;10561538;28;20234;-74
2020/12/03 18:08:24;;;;;;;21.03;11.10;;;;;;;;;;10560185;28;20302;-75
2020/12/03 18:13:26;;;;;;;22.60;11.63;;;;;;;;;;10571142;28;20203;-75
2020/12/03 18:18:28;;;;;;;11.80;4.63;;;;;;;;;;10557275;28;20682;-73
2020/12/03 18:23:29;;;;;;;12.53;4.27;;;;;;;;;;10553432;28;20199;-75
2020/12/03 18:28:32;;;;;;;16.20;7.83;;;;;;;;;;10554892;28;20646;-74
2020/12/03 18:33:33;;;;;;;19.93;10.03;;;;;;;;;;10555723;28;20195;-72
2020/12/03 18:38:35;;;;;;;19.07;9.60;;;;;;;;;;10553098;28;20223;-74
2020/12/03 18:43:38;;;;;;;17.07;9.47;;;;;;;;;;10561841;28;20203;-75
2020/12/03 18:48:40;;;;;;;11.43;5.60;;;;;;;;;;10565554;28;20218;-74
2020/12/03 18:53:42;;;;;;;24.70;11.27;;;;;;;;;;10557703;28;20213;-72
2020/12/03 18:58:44;;;;;;;18.37;7.00;;;;;;;;;;10562004;28;20325;-75
2020/12/03 19:03:47;;;;;;;13.57;5.23;;;;;;;;;;10569198;28;20196;-75
2020/12/03 19:08:49;;;;;;;10.90;5.37;;;;;;;;;;10555155;28;20303;-74
2020/12/03 19:13:53;;;;;;;15.70;5.60;;;;;;;;;;10563406;28;20199;-75
2020/12/03 19:18:55;;;;;;;10.17;4.43;;;;;;;;;;10554352;28;20679;-75
2020/12/03 19:23:59;;;;;;;10.13;4.90;;;;;;;;;;10551948;28;20221;-76
2020/12/03 19:29:01;;;;;;;14.83;5.80;;;;;;;;;;10535923;28;20234;-74
2020/12/03 19:34:03;;;;;;;20.20;10.63;;;;;;;;;;10549921;28;20521;-75
2020/12/03 19:39:04;;;;;;;15.57;8.00;;;;;;;;;;10558521;28;20321;-75
2020/12/03 19:44:07;;;;;;;23.03;10.10;;;;;;;;;;10559758;28;20247;-75
2020/12/03 19:49:08;;;;;;;12.20;6.40;;;;;;;;;;10566837;28;20224;-75
2020/12/03 19:54:10;;;;;;;26.33;12.87;;;;;;;;;;10549606;28;20230;-73
2020/12/03 19:59:12;;;;;;;25.23;12.43;;;;;;;;;;10550123;28;20227;-74
2020/12/03 20:04:14;;;;;;;27.33;11.83;;;;;;;;;;10560392;28;20290;-75
2020/12/03 20:09:16;;;;;;;25.30;12.53;;;;;;;;;;10564054;28;20227;-73
2020/12/03 20:14:19;;;;;;;26.63;12.70;;;;;;;;;;10563497;28;20203;-74
2020/12/03 20:19:22;;;;;;;23.83;12.87;;;;;;;;;;10564069;28;20227;-76
2020/12/03 20:24:24;;;;;;;24.87;12.53;;;;;;;;;;10560900;28;20194;-74
2020/12/03 20:29:26;;;;;;;25.53;13.10;;;;;;;;;;10558086;28;20314;-75
2020/12/03 20:34:34;;;;;;;28.53;12.83;;;;;;;;;;10550598;28;20213;-74
2020/12/03 20:39:36;;;;;;;24.53;12.13;;;;;;;;;;10565406;28;20703;-77
2020/12/03 20:44:38;;;;;;;24.90;12.67;;;;;;;;;;10549927;28;20219;-74
2020/12/03 20:49:40;;;;;;;24.10;13.07;;;;;;;;;;10553310;28;21440;-74
2020/12/03 20:54:41;;;;;;;23.97;13.33;;;;;;;;;;10559090;28;20234;-74
2020/12/03 20:59:44;;;;;;;25.03;12.73;;;;;;;;;;10563059;28;20221;-74
2020/12/03 21:04:45;;;;;;;23.83;11.93;;;;;;;;;;10552701;28;20210;-74
2020/12/03 21:09:46;;;;;;;28.67;14.17;;;;;;;;;;10553876;28;20284;-74
2020/12/03 21:14:49;;;;;;;31.53;15.33;;;;;;;;;;10556569;28;20198;-73
2020/12/03 21:19:50;;;;;;;30.30;15.67;;;;;;;;;;10557085;28;20222;-74
2020/12/03 21:24:52;;;;;;;25.60;13.10;;;;;;;;;;10554452;28;20224;-74
2020/12/03 21:29:54;;;;;;;28.37;13.57;;;;;;;;;;10554967;28;20695;-75
2020/12/03 21:34:56;;;;;;;11.13;4.10;;;;;;;;;;10550607;28;20576;-73
2020/12/03 21:39:57;;;;;;;12.27;5.70;;;;;;;;;;10560208;28;20306;-73
2020/12/03 21:44:59;;;;;;;20.40;10.33;;;;;;;;;;10555349;28;20243;-75
2020/12/03 21:50:01;;;;;;;24.40;11.97;;;;;;;;;;10564620;28;20214;-74
2020/12/03 21:55:03;;;;;;;22.90;11.20;;;;;;;;;;10560546;28;20719;-74
2020/12/03 22:00:06;;;;;;;24.47;12.70;;;;;;;;;;10561448;28;20298;-74
2020/12/03 22:05:08;;;;;;;21.63;10.53;;;;;;;;;;10561271;28;20289;-72
2020/12/03 22:10:09;;;;;;;19.03;8.90;;;;;;;;;;10565533;28;20216;-73
2020/12/03 22:15:12;;;;;;;23.97;10.93;;;;;;;;;;10565260;28;20199;-71
2020/12/03 22:20:14;;;;;;;28.03;13.33;;;;;;;;;;10563177;28;20226;-72
2020/12/03 22:25:16;;;;;;;24.87;13.33;;;;;;;;;;10566957;28;20199;-72
2020/12/03 22:30:19;;;;;;;19.93;9.60;;;;;;;;;;10560625;28;20207;-72
2020/12/03 22:35:20;;;;;;;13.63;5.97;;;;;;;;;;10563658;28;21644;-72
2020/12/03 22:40:22;;;;;;;19.53;9.10;;;;;;;;;;10563166;28;20227;-73
2020/12/03 22:45:24;;;;;;;21.70;10.03;;;;;;;;;;10562575;28;20227;-72
2020/12/03 22:50:29;;;;;;;26.93;13.20;;;;;;;;;;10560822;28;20708;-71
2020/12/03 22:55:30;;;;;;;27.57;13.30;;;;;;;;;;10561436;28;20257;-72
2020/12/03 23:00:33;;;;;;;33.13;15.33;;;;;;;;;;10568491;28;20229;-73
2020/12/03 23:05:35;;;;;;;27.93;13.33;;;;;;;;;;10562103;28;20215;-71
2020/12/03 23:10:37;;;;;;;25.27;12.57;;;;;;;;;;10563736;28;20280;-73
2020/12/03 23:15:40;;;;;;;23.73;11.17;;;;;;;;;;10563784;28;20256;-73
2020/12/03 23:20:41;;;;;;;27.77;12.70;;;;;;;;;;10560088;28;20250;-71
2020/12/03 23:25:43;;;;;;;25.90;13.27;;;;;;;;;;10555879;28;20671;-73
2020/12/03 23:30:45;;;;;;;27.20;13.93;;;;;;;;;;10557160;28;20227;-74
2020/12/03 23:35:47;;;;;;;26.43;11.33;;;;;;;;;;10556015;28;20257;-74
2020/12/03 23:40:48;;;;;;;21.43;9.83;;;;;;;;;;10557179;28;20215;-72
2020/12/03 23:45:51;;;;;;;24.03;12.00;;;;;;;;;;10546241;28;20314;-73
2020/12/03 23:50:52;;;;;;;22.97;10.87;;;;;;;;;;10557203;28;20223;-74
2020/12/03 23:55:54;;;;;;;29.20;13.63;;;;;;;;;;10536377;28;20559;-73
