Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:35;;;;;;;1.20;0.68;;;21.60;59.30;;;;;;5038992;28;20036;-62
2021/04/11 00:03:04;;;;;;;2.08;0.82;;;21.60;56.60;;;;;;5035323;28;20036;-55
2021/04/11 00:05:34;;;;;;;1.42;1.02;;;21.60;59.00;;;;;;5036337;28;20021;-54
2021/04/11 00:08:03;;;;;;;2.38;1.02;;;21.70;59.30;;;;;;5021681;28;20025;-58
2021/04/11 00:10:34;;;;;;;1.98;0.70;;;21.70;56.10;;;;;;5036402;28;20191;-60
2021/04/11 00:13:04;;;;;;;4.57;0.98;;;21.70;56.80;;;;;;5039045;28;20037;-55
2021/04/11 00:15:32;;;;;;;2.83;0.82;;;21.70;57.80;;;;;;5036299;28;20033;-56
2021/04/11 00:18:00;;;;;;;1.48;0.70;;;21.80;56.50;;;;;;5042180;28;20024;-62
2021/04/11 00:20:27;;;;;;;1.70;0.73;;;21.80;57.20;;;;;;5025414;28;20383;-61
2021/04/11 00:22:55;;;;;;;1.63;0.65;;;21.90;57.00;;;;;;5037799;28;20033;-60
2021/04/11 00:25:32;;;;;;;3.10;1.02;;;21.90;57.40;;;;;;5019309;28;20033;-57
2021/04/11 00:28:00;;;;;;;3.08;0.82;;;21.90;56.80;;;;;;5039076;28;20036;-57
2021/04/11 00:30:28;;;;;;;1.95;0.77;;;21.90;57.60;;;;;;5039775;28;20048;-63
2021/04/11 00:32:58;;;;;;;2.70;0.95;;;21.90;57.10;;;;;;5037552;28;20044;-51
2021/04/11 00:35:26;;;;;;;2.55;0.68;;;21.90;56.20;;;;;;5031849;28;20025;-66
2021/04/11 00:37:54;;;;;;;4.30;1.25;;;22.00;57.20;;;;;;5034916;28;20045;-66
2021/04/11 00:40:27;;;;;;;3.45;0.80;;;22.00;55.70;;;;;;5043042;28;20029;-60
2021/04/11 00:43:11;;;;;;;2.95;0.90;;;22.00;56.20;;;;;;5035881;28;20045;-59
2021/04/11 00:45:47;;;;;;;4.00;1.05;;;22.00;56.40;;;;;;5033712;28;20029;-58
2021/04/11 00:48:17;;;;;;;2.15;1.08;;;22.00;56.30;;;;;;5035144;28;20051;-60
2021/04/11 00:50:58;;;;;;;1.23;0.63;;;22.10;56.00;;;;;;5036399;28;20040;-54
2021/04/11 00:53:26;;;;;;;2.35;0.95;;;22.10;57.10;;;;;;5036146;28;20056;-57
2021/04/11 00:55:54;;;;;;;1.70;0.60;;;22.20;54.70;;;;;;5023762;28;20078;-60
2021/04/11 00:58:25;;;;;;;2.58;1.00;;;22.20;55.30;;;;;;5020696;28;20037;-49
2021/04/11 01:00:53;;;;;;;2.25;0.75;;;22.20;55.60;;;;;;5042762;28;20033;-63
2021/04/11 01:03:24;;;;;;;3.95;0.90;;;22.30;55.30;;;;;;5042202;28;20081;-51
2021/04/11 01:05:53;;;;;;;1.23;0.73;;;22.30;54.90;;;;;;5041120;28;20033;-54
2021/04/11 01:08:26;;;;;;;4.40;0.85;;;22.30;54.20;;;;;;5025413;28;20533;-56
2021/04/11 01:11:13;;;;;;;4.90;0.95;;;22.30;54.30;;;;;;5038824;28;20044;-55
2021/04/11 01:14:08;;;;;;;4.45;1.25;;;22.30;55.40;;;;;;5022148;28;20131;-56
2021/04/11 01:16:37;;;;;;;2.50;0.90;;;22.30;54.70;;;;;;5041618;28;20053;-57
2021/04/11 01:19:09;;;;;;;3.38;0.77;;;22.40;55.70;;;;;;5045872;28;20054;-59
2021/04/11 01:21:57;;;;;;;1.33;0.50;;;22.40;53.20;;;;;;5042683;28;20533;-49
2021/04/11 01:24:44;;;;;;;3.90;1.02;;;22.50;54.50;;;;;;5039688;28;20033;-49
2021/04/11 01:27:14;;;;;;;2.08;0.82;;;22.50;53.20;;;;;;5038534;28;20029;-61
2021/04/11 01:29:43;;;;;;;2.42;0.75;;;22.50;56.10;;;;;;5038229;28;20025;-53
2021/04/11 01:32:12;;;;;;;1.98;0.70;;;22.60;55.40;;;;;;5043116;28;20041;-57
2021/04/11 01:34:42;;;;;;;2.25;1.05;;;22.60;53.90;;;;;;5040495;28;20550;-61
2021/04/11 01:37:12;;;;;;;2.10;0.80;;;22.60;54.30;;;;;;5041686;28;20190;-55
2021/04/11 01:39:42;;;;;;;1.20;0.45;;;22.60;53.80;;;;;;5037985;28;20030;-54
2021/04/11 01:42:11;;;;;;;2.35;0.70;;;22.70;52.40;;;;;;5041233;28;20092;-57
2021/04/11 01:44:41;;;;;;;1.95;0.70;;;22.70;53.50;;;;;;5040651;28;20068;-59
2021/04/11 01:47:12;;;;;;;2.25;0.52;;;22.70;53.10;;;;;;5039150;28;20064;-65
2021/04/11 01:49:42;;;;;;;1.60;0.70;;;22.70;51.50;;;;;;5041038;28;20235;-58
2021/04/11 01:52:16;;;;;;;1.50;0.60;;;22.70;53.10;;;;;;5039059;28;20683;-63
2021/04/11 01:54:47;;;;;;;2.35;0.88;;;22.80;52.50;;;;;;5043887;28;20535;-62
2021/04/11 01:57:17;;;;;;;2.10;0.70;;;22.80;53.50;;;;;;5038398;28;20099;-62
2021/04/11 01:59:45;;;;;;;1.25;0.70;;;22.80;52.30;;;;;;5038258;28;20040;-62
2021/04/11 02:02:17;;;;;;;2.55;1.13;;;22.80;51.90;;;;;;5042220;28;20081;-56
2021/04/11 02:04:49;;;;;;;2.35;1.00;;;22.90;53.20;;;;;;5038030;28;20043;-63
2021/04/11 02:07:17;;;;;;;2.95;0.88;;;22.90;51.00;;;;;;5039886;28;20032;-58
2021/04/11 02:09:46;;;;;;;3.38;0.80;;;23.00;52.20;;;;;;5043968;28;20036;-53
2021/04/11 02:12:18;;;;;;;1.50;0.50;;;23.00;52.60;;;;;;5039473;28;20470;-55
2021/04/11 02:14:46;;;;;;;5.28;0.65;;;23.00;51.60;;;;;;5040275;28;20232;-55
2021/04/11 02:17:16;;;;;;;1.92;0.65;;;23.00;52.70;;;;;;5040869;28;20082;-53
2021/04/11 02:19:43;;;;;;;1.52;0.70;;;23.00;50.70;;;;;;5039763;28;20044;-57
2021/04/11 02:22:38;;;;;;;2.20;0.93;;;23.00;51.10;;;;;;5038258;28;20021;-64
2021/04/11 02:25:08;;;;;;;1.85;0.73;;;23.00;52.00;;;;;;5028572;28;20087;-55
2021/04/11 02:27:35;;;;;;;2.75;0.55;;;23.00;52.20;;;;;;5039127;28;20059;-58
2021/04/11 02:30:07;;;;;;;2.03;0.70;;;23.00;50.90;;;;;;5037233;28;20026;-60
2021/04/11 02:32:35;;;;;;;2.67;1.00;;;23.00;51.40;;;;;;5037606;28;20029;-57
2021/04/11 02:35:05;;;;;;;1.50;0.50;;;23.10;52.40;;;;;;5043432;28;20380;-58
2021/04/11 02:37:35;;;;;;;1.27;0.73;;;23.10;52.20;;;;;;5024723;28;20399;-63
2021/04/11 02:40:08;;;;;;;4.40;0.73;;;23.10;52.70;;;;;;5036207;28;20096;-61
2021/04/11 02:42:37;;;;;;;1.38;0.73;;;23.00;53.80;;;;;;5041085;28;20067;-55
2021/04/11 02:45:20;;;;;;;2.55;0.80;;;23.10;49.10;;;;;;5020507;28;20033;-57
2021/04/11 02:47:48;;;;;;;2.22;0.50;;;23.10;52.70;;;;;;5038066;28;20470;-63
2021/04/11 02:50:16;;;;;;;6.88;0.82;;;23.20;53.20;;;;;;5036249;28;20499;-60
2021/04/11 02:53:05;;;;;;;1.98;0.80;;;23.20;51.00;;;;;;5035260;28;20029;-57
2021/04/11 02:55:36;;;;;;;5.53;1.42;;;23.20;51.60;;;;;;5036099;28;20264;-61
2021/04/11 02:58:04;;;;;;;5.20;1.50;;;23.30;50.90;;;;;;5035465;28;20021;-60
2021/04/11 03:00:36;;;;;;;7.13;1.23;;;23.30;50.30;;;;;;5033361;28;20067;-57
2021/04/11 03:03:08;;;;;;;6.25;1.83;;;23.30;50.80;;;;;;5039175;28;20101;-58
2021/04/11 03:05:37;;;;;;;9.30;2.15;;;23.40;51.00;;;;;;5040008;28;20037;-55
2021/04/11 03:08:08;;;;;;;8.50;1.60;;;23.40;50.70;;;;;;5025474;28;20033;-57
2021/04/11 03:10:53;;;;;;;6.73;1.67;;;23.50;51.80;;;;;;5017567;28;20135;-60
2021/04/11 03:13:22;;;;;;;5.07;3.17;;;23.70;45.20;;;;;;5036131;28;20095;-58
2021/04/11 03:15:50;;;;;;;8.82;5.00;;;23.80;43.80;;;;;;5040345;28;20033;-53
2021/04/11 03:18:20;;;;;;;8.70;4.95;;;23.90;39.10;;;;;;5039430;28;20826;-59
2021/04/11 03:20:51;;;;;;;8.05;6.47;;;24.00;41.20;;;;;;5036143;28;20108;-61
2021/04/11 03:23:21;;;;;;;13.00;8.05;;;24.00;38.90;;;;;;5018046;28;20029;-54
2021/04/11 03:25:57;;;;;;;9.73;8.60;;;24.10;37.70;;;;;;5040865;28;20543;-61
2021/04/11 03:28:40;;;;;;;7.00;3.63;;;23.90;33.90;;;;;;5032291;28;20076;-58
2021/04/11 03:31:28;;;;;;;7.85;5.13;;;23.60;33.10;;;;;;5027535;28;20468;-62
2021/04/11 03:34:02;;;;;;;11.98;6.70;;;23.30;34.80;;;;;;5029027;28;20030;-57
2021/04/11 03:36:30;;;;;;;3.17;1.20;;;23.30;36.20;;;;;;5028591;28;20425;-61
2021/04/11 03:38:59;;;;;;;13.98;8.77;;;23.20;35.10;;;;;;5010598;28;20471;-62
2021/04/11 03:41:31;;;;;;;6.82;3.42;;;23.20;36.10;;;;;;5028087;28;20049;-58
2021/04/11 03:44:04;;;;;;;10.15;5.80;;;23.30;33.00;;;;;;5028905;28;20037;-63
2021/04/11 03:46:38;;;;;;;10.20;7.53;;;23.40;39.30;;;;;;5028501;28;20029;-65
2021/04/11 03:49:23;;;;;;;12.88;8.15;;;23.80;36.80;;;;;;5027654;28;20553;-61
2021/04/11 03:51:54;;;;;;;14.07;9.85;;;24.10;37.10;;;;;;5028004;28;20048;-62
2021/04/11 03:54:30;;;;;;;8.90;6.87;;;24.20;37.70;;;;;;5010432;28;20083;-62
2021/04/11 03:57:13;;;;;;;11.15;8.05;;;24.30;34.80;;;;;;5028019;28;20025;-55
2021/04/11 03:59:56;;;;;;;10.82;8.38;;;24.30;35.10;;;;;;5041668;28;20162;-61
2021/04/11 04:02:25;;;;;;;14.18;9.32;;;24.30;35.30;;;;;;5031043;28;20109;-59
2021/04/11 04:04:55;;;;;;;6.75;4.97;;;24.30;35.40;;;;;;5048575;28;20133;-57
2021/04/11 04:07:24;;;;;;;8.40;3.63;;;24.30;35.00;;;;;;5048263;28;20106;-60
2021/04/11 04:10:04;;;;;;;5.72;3.80;;;24.40;35.20;;;;;;5047800;28;20111;-56
2021/04/11 04:13:04;;;;;;;7.28;3.08;;;24.50;34.60;;;;;;5048390;28;20037;-55
2021/04/11 04:16:00;;;;;;;7.28;3.92;;;24.50;34.50;;;;;;5048138;28;20036;-60
2021/04/11 04:18:49;;;;;;;6.85;3.20;;;24.50;37.10;;;;;;5055320;28;20051;-57
2021/04/11 04:21:44;;;;;;;12.88;2.40;;;24.60;35.40;;;;;;5049854;28;20102;-64
2021/04/11 04:24:31;;;;;;;5.82;2.08;;;24.70;35.70;;;;;;5067936;28;20475;-62
2021/04/11 04:27:12;;;;;;;11.10;2.47;;;24.50;34.50;;;;;;5047918;28;20032;-61
2021/04/11 04:30:08;;;;;;;2.90;1.88;;;24.50;36.80;;;;;;5051940;28;20453;-63
2021/04/11 04:33:00;;;;;;;8.88;1.98;;;24.50;35.30;;;;;;5034042;28;20049;-60
2021/04/11 04:35:53;;;;;;;4.57;1.45;;;24.50;34.90;;;;;;5052248;28;20054;-56
2021/04/11 04:38:44;;;;;;;10.13;1.40;;;24.60;35.90;;;;;;5052075;28;20055;-54
2021/04/11 04:41:18;;;;;;;10.63;1.30;;;24.50;34.30;;;;;;5051431;28;20471;-56
2021/04/11 04:44:07;;;;;;;13.77;1.25;;;24.50;34.80;;;;;;5052109;28;20051;-56
2021/04/11 04:47:09;;;;;;;3.75;1.52;;;24.50;34.50;;;;;;5051961;28;20040;-55
2021/04/11 04:49:55;;;;;;;4.32;1.17;;;24.60;35.50;;;;;;5046401;28;20040;-54
2021/04/11 04:52:32;;;;;;;4.25;0.88;;;24.50;35.00;;;;;;5051518;28;20506;-57
2021/04/11 04:55:25;;;;;;;3.00;1.05;;;24.50;34.90;;;;;;5051273;28;20455;-57
2021/04/11 04:58:00;;;;;;;6.70;0.95;;;24.50;34.00;;;;;;5033314;28;20029;-53
2021/04/11 05:00:55;;;;;;;4.28;0.95;;;24.60;33.40;;;;;;5051391;28;20021;-56
2021/04/11 05:03:25;;;;;;;;;;;24.60;33.30;;;;;;5051669;28;20025;-57
2021/04/11 05:06:16;;;;;;;3.67;1.40;;;24.60;35.40;;;;;;5049768;28;19912;-58
2021/04/11 05:09:05;;;;;;;3.40;0.80;;;24.50;34.60;;;;;;5051070;28;20487;-53
2021/04/11 05:11:59;;;;;;;4.38;0.82;;;24.50;34.80;;;;;;5051216;28;20033;-54
2021/04/11 05:14:40;;;;;;;1.73;0.57;;;24.50;35.00;;;;;;5050878;28;20430;-57
2021/04/11 05:17:36;;;;;;;6.47;1.08;;;24.50;34.50;;;;;;5033419;28;20495;-53
2021/04/11 05:20:11;;;;;;;24.98;2.13;;;24.40;35.00;;;;;;5050882;28;20541;-58
2021/04/11 05:22:46;;;;;;;4.78;1.15;;;24.40;34.20;;;;;;5050840;28;20438;-54
2021/04/11 05:25:18;;;;;;;5.15;1.30;;;24.40;34.30;;;;;;5050816;28;20021;-54
2021/04/11 05:28:15;;;;;;;4.90;1.00;;;24.40;33.10;;;;;;5050974;28;20029;-52
2021/04/11 05:30:47;;;;;;;4.75;1.65;;;24.40;33.60;;;;;;5050445;28;20498;-56
2021/04/11 05:33:18;;;;;;;13.65;1.80;;;24.50;33.40;;;;;;5050454;28;20511;-57
2021/04/11 05:35:47;;;;;;;6.28;1.67;;;24.60;35.10;;;;;;5050901;28;20475;-56
2021/04/11 05:38:35;;;;;;;4.38;1.02;;;24.60;33.90;;;;;;5050564;28;20048;-57
2021/04/11 05:41:13;;;;;;;5.25;1.08;;;24.50;34.00;;;;;;5066196;28;20101;-57
2021/04/11 05:44:09;;;;;;;9.98;2.45;;;24.50;33.90;;;;;;5070520;28;20360;-57
2021/04/11 05:46:42;;;;;;;16.08;2.72;;;24.60;32.90;;;;;;5061853;28;20037;-55
2021/04/11 05:49:18;;;;;;;9.77;1.73;;;24.50;33.50;;;;;;5052363;28;20403;-55
2021/04/11 05:51:58;;;;;;;8.18;1.48;;;24.60;34.50;;;;;;5070154;28;20223;-53
2021/04/11 05:54:37;;;;;;;12.93;1.83;;;24.70;34.10;;;;;;5070091;28;20035;-53
2021/04/11 05:57:13;;;;;;;4.32;1.20;;;24.70;35.60;;;;;;5052080;28;20032;-62
2021/04/11 05:59:49;;;;;;;6.15;1.20;;;24.50;34.60;;;;;;5070492;28;20110;-59
2021/04/11 06:02:29;;;;;;;15.50;1.52;;;24.40;36.30;;;;;;5070036;28;20028;-61
2021/04/11 06:05:10;;;;;;;23.30;2.20;;;24.30;37.60;;;;;;5069848;28;20439;-60
2021/04/11 06:07:55;;;;;;;11.88;1.75;;;24.30;36.10;;;;;;5069497;28;20107;-62
2021/04/11 06:10:42;;;;;;;7.85;2.13;;;24.20;37.40;;;;;;5069992;28;20024;-64
2021/04/11 06:13:32;;;;;;;7.05;1.50;;;24.20;38.50;;;;;;5069149;28;20036;-58
2021/04/11 06:16:11;;;;;;;9.13;1.75;;;24.10;38.60;;;;;;5070271;28;20035;-52
2021/04/11 06:18:50;;;;;;;6.72;1.23;;;24.10;38.70;;;;;;5070249;28;20036;-51
2021/04/11 06:21:29;;;;;;;14.80;2.13;;;24.10;39.00;;;;;;5070398;28;20089;-64
2021/04/11 06:24:23;;;;;;;12.10;1.50;;;24.10;39.70;;;;;;5070187;28;20028;-60
2021/04/11 06:27:13;;;;;;;8.07;1.38;;;24.10;40.30;;;;;;5070364;28;20382;-58
2021/04/11 06:30:02;;;;;;;14.93;1.05;;;24.00;39.70;;;;;;5054699;28;20084;-58
2021/04/11 06:32:49;;;;;;;4.50;1.35;;;24.00;39.30;;;;;;5050117;28;20840;-59
2021/04/11 06:35:24;;;;;;;11.07;1.50;;;24.10;39.50;;;;;;5049426;28;20660;-60
2021/04/11 06:37:57;;;;;;;6.57;1.40;;;24.10;40.90;;;;;;5049527;28;20028;-62
2021/04/11 06:40:46;;;;;;;10.57;1.38;;;24.10;39.50;;;;;;5031700;28;20029;-61
2021/04/11 06:44:05;;;;;;;5.32;0.90;;;24.00;40.80;;;;;;5039922;28;20040;-61
2021/04/11 06:46:54;;;;;;;8.25;1.13;;;24.00;39.80;;;;;;5018452;28;20037;-56
2021/04/11 06:49:43;;;;;;;2.47;1.40;;;23.90;39.40;;;;;;5037407;28;20379;-64
2021/04/11 06:52:32;;;;;;;6.53;1.70;;;23.90;40.40;;;;;;5025692;28;20068;-62
2021/04/11 06:55:28;;;;;;;3.08;1.83;;;23.90;41.10;;;;;;5024356;28;20035;-56
2021/04/11 06:58:05;;;;;;;11.57;2.10;;;23.90;40.70;;;;;;5036241;28;20506;-56
2021/04/11 07:00:57;;;;;;;3.90;1.75;;;23.80;41.60;;;;;;5016484;28;20029;-59
2021/04/11 07:04:01;;;;;;;11.38;2.53;;;23.80;42.00;;;;;;5041606;28;20047;-60
2021/04/11 07:06:56;;;;;;;7.28;2.38;;;23.70;41.60;;;;;;5037066;28;20041;-60
2021/04/11 07:09:41;;;;;;;6.72;1.88;;;23.70;42.00;;;;;;5037151;28;20051;-55
2021/04/11 07:12:26;;;;;;;5.40;1.80;;;23.60;42.00;;;;;;5023747;28;20041;-60
2021/04/11 07:15:30;;;;;;;7.13;1.65;;;23.60;42.00;;;;;;5038337;28;20025;-55
2021/04/11 07:18:48;;;;;;;2.78;1.30;;;23.50;42.50;;;;;;5042504;28;20044;-61
2021/04/11 07:21:36;;;;;;;5.10;1.13;;;23.40;43.50;;;;;;5015284;28;20029;-63
2021/04/11 07:24:37;;;;;;;4.35;1.58;;;23.30;43.60;;;;;;5046442;28;20028;-57
2021/04/11 07:27:20;;;;;;;3.22;1.20;;;23.20;43.90;;;;;;5036478;28;20040;-58
2021/04/11 07:30:14;;;;;;;3.85;1.40;;;23.10;43.90;;;;;;5039809;28;20460;-59
2021/04/11 07:33:00;;;;;;;4.03;1.58;;;23.10;43.80;;;;;;5046902;28;20175;-56
2021/04/11 07:35:41;;;;;;;2.72;1.25;;;23.00;44.40;;;;;;5033043;28;20037;-60
2021/04/11 07:38:26;;;;;;;2.58;1.33;;;22.90;44.50;;;;;;5039220;28;20030;-54
2021/04/11 07:41:08;;;;;;;3.88;1.63;;;22.90;44.60;;;;;;5038471;28;20068;-57
2021/04/11 07:43:55;;;;;;;4.55;1.40;;;22.80;45.40;;;;;;5041911;28;20067;-56
2021/04/11 07:46:44;;;;;;;3.13;1.33;;;22.70;44.90;;;;;;5030281;28;20030;-59
2021/04/11 07:49:47;;;;;;;2.75;1.52;;;22.70;45.10;;;;;;5014756;28;20029;-55
2021/04/11 07:52:35;;;;;;;5.03;1.60;;;22.60;45.70;;;;;;5038213;28;20108;-58
2021/04/11 07:56:01;;;;;;;3.00;1.33;;;22.50;45.40;;;;;;5036911;28;20025;-59
2021/04/11 07:58:37;;;;;;;2.58;1.27;;;22.40;45.60;;;;;;4939293;28;20046;-54
2021/04/11 08:01:29;;;;;;;1.85;1.00;;;22.40;45.70;;;;;;5034884;28;20121;-54
2021/04/11 08:04:14;;;;;;;4.00;1.52;;;22.30;45.90;;;;;;5040068;28;20025;-54
2021/04/11 08:06:42;;;;;;;3.20;1.25;;;22.20;45.70;;;;;;5029155;28;20043;-58
2021/04/11 08:09:18;;;;;;;5.93;1.70;;;22.20;46.10;;;;;;5039173;28;20036;-56
2021/04/11 08:11:55;;;;;;;2.55;1.38;;;22.10;46.40;;;;;;5033636;28;20094;-59
2021/04/11 08:14:41;;;;;;;4.55;1.10;;;22.10;46.70;;;;;;5038359;28;20052;-53
2021/04/11 08:17:36;;;;;;;3.28;0.98;;;22.10;46.50;;;;;;5030837;28;20513;-55
2021/04/11 08:20:12;;;;;;;3.55;1.20;;;22.00;46.80;;;;;;5039834;28;20029;-62
2021/04/11 08:23:00;;;;;;;5.55;1.05;;;22.00;46.90;;;;;;5033658;28;20025;-62
2021/04/11 08:25:46;;;;;;;5.22;1.50;;;22.00;47.00;;;;;;5035671;28;20026;-57
2021/04/11 08:28:50;;;;;;;3.75;1.02;;;21.90;46.90;;;;;;5030138;28;20033;-62
2021/04/11 08:32:00;;;;;;;3.50;1.20;;;21.90;47.20;;;;;;5037691;28;20099;-62
2021/04/11 08:34:47;;;;;;;3.20;1.00;;;21.90;47.30;;;;;;5037861;28;20028;-57
2021/04/11 08:37:27;;;;;;;2.15;1.10;;;21.90;47.30;;;;;;5033694;28;20117;-64
2021/04/11 08:40:19;;;;;;;2.47;1.27;;;21.80;47.20;;;;;;5032522;28;20105;-60
2021/04/11 08:43:19;;;;;;;2.53;0.90;;;21.80;47.30;;;;;;5036120;28;20124;-62
2021/04/11 08:46:13;;;;;;;2.38;1.05;;;21.70;46.90;;;;;;5034343;28;20033;-58
2021/04/11 08:48:46;;;;;;;2.30;0.93;;;21.70;47.20;;;;;;5036205;28;20022;-58
2021/04/11 08:51:23;;;;;;;4.63;1.00;;;21.70;47.60;;;;;;5042501;28;20047;-60
2021/04/11 08:53:53;;;;;;;2.95;0.95;;;21.60;47.20;;;;;;5013239;28;20030;-56
2021/04/11 08:56:40;;;;;;;2.78;1.10;;;21.60;47.20;;;;;;5032355;28;20076;-56
2021/04/11 08:59:10;;;;;;;3.35;1.10;;;21.60;47.50;;;;;;5037932;28;20380;-61
2021/04/11 09:02:08;;;;;;;1.70;0.95;;;21.50;47.50;;;;;;5016431;28;20048;-56
2021/04/11 09:04:35;;;;;;;3.38;1.10;;;21.50;47.40;;;;;;5032279;28;20025;-54
2021/04/11 09:07:34;;;;;;;3.20;1.10;;;21.50;47.70;;;;;;5035329;28;20029;-69
2021/04/11 09:10:12;;;;;;;1.42;0.90;;;21.50;47.80;;;;;;5024077;28;20448;-61
2021/04/11 09:12:54;;;;;;;2.60;0.98;;;21.40;47.40;;;;;;5036610;28;20040;-66
2021/04/11 09:15:39;;;;;;;;;;;21.40;47.60;;;;;;5042681;28;20472;-63
2021/04/11 09:18:14;;;;;;;4.07;1.05;;;21.40;47.80;;;;;;5041541;28;20606;-57
2021/04/11 09:20:44;;;;;;;2.10;0.88;;;21.30;48.00;;;;;;5035546;28;20025;-55
2021/04/11 09:24:05;;;;;;;1.70;0.95;;;21.30;47.90;;;;;;5035795;28;20555;-57
2021/04/11 09:27:09;;;;;;;2.20;1.20;;;21.30;47.90;;;;;;4969700;28;20074;-57
2021/04/11 09:30:01;;;;;;;2.28;1.05;;;21.30;48.00;;;;;;5038073;28;20453;-58
2021/04/11 09:33:03;;;;;;;2.55;0.90;;;21.30;48.10;;;;;;5037748;28;20041;-61
2021/04/11 09:35:51;;;;;;;1.58;0.93;;;21.20;48.10;;;;;;5034154;28;20026;-57
2021/04/11 09:38:36;;;;;;;2.15;1.13;;;21.20;48.00;;;;;;5038984;28;20127;-55
2021/04/11 09:41:22;;;;;;;1.77;1.20;;;21.20;48.30;;;;;;5038613;28;20542;-60
2021/04/11 09:44:10;;;;;;;4.43;1.08;;;21.10;48.10;;;;;;5032595;28;20044;-58
2021/04/11 09:47:12;;;;;;;3.97;1.02;;;21.10;48.10;;;;;;5032965;28;20037;-57
2021/04/11 09:49:54;;;;;;;3.50;1.33;;;21.10;48.30;;;;;;5039567;28;20036;-53
2021/04/11 09:52:21;;;;;;;3.08;1.08;;;21.10;48.00;;;;;;5023393;28;20049;-62
2021/04/11 09:55:09;;;;;;;1.85;0.93;;;21.00;48.10;;;;;;5041292;28;20064;-62
2021/04/11 09:58:07;;;;;;;1.77;1.00;;;21.00;48.40;;;;;;4991630;28;20041;-56
2021/04/11 10:00:37;;;;;;;3.15;1.17;;;21.00;48.20;;;;;;5037723;28;20029;-60
2021/04/11 10:03:27;;;;;;;2.90;1.10;;;21.00;48.90;;;;;;5042401;28;20025;-56
2021/04/11 10:06:32;;;;;;;2.15;0.93;;;20.90;48.20;;;;;;5035243;28;20036;-59
2021/04/11 10:09:35;;;;;;;2.15;0.88;;;20.90;48.30;;;;;;5027415;28;20048;-55
2021/04/11 10:12:13;;;;;;;1.55;0.80;;;20.90;48.20;;;;;;5038347;28;20521;-58
2021/04/11 10:15:18;;;;;;;2.80;1.33;;;20.90;48.40;;;;;;5037824;28;20033;-60
2021/04/11 10:18:12;;;;;;;2.28;1.13;;;20.90;48.40;;;;;;5036699;28;20053;-64
2021/04/11 10:21:10;;;;;;;1.67;0.90;;;20.90;48.50;;;;;;5041381;28;20075;-58
2021/04/11 10:23:52;;;;;;;2.53;1.20;;;20.90;48.80;;;;;;5024470;28;20052;-64
2021/04/11 10:26:39;;;;;;;1.80;0.90;;;20.80;48.40;;;;;;5031107;28;20029;-64
2021/04/11 10:29:12;;;;;;;1.98;1.00;;;20.80;49.40;;;;;;5036965;28;20369;-60
2021/04/11 10:32:06;;;;;;;2.33;0.82;;;20.80;48.70;;;;;;5038235;28;20033;-51
2021/04/11 10:34:54;;;;;;;2.45;0.80;;;20.70;48.70;;;;;;5020215;28;20063;-63
2021/04/11 10:37:46;;;;;;;2.60;0.90;;;20.80;48.80;;;;;;5023660;28;20025;-62
2021/04/11 10:40:31;;;;;;;2.03;0.98;;;20.70;48.60;;;;;;5037418;28;20088;-60
2021/04/11 10:43:35;;;;;;;4.18;0.93;;;20.70;48.70;;;;;;5039813;28;20056;-59
2021/04/11 10:46:16;;;;;;;1.58;1.00;;;20.70;48.90;;;;;;5015701;28;20032;-56
2021/04/11 10:49:20;;;;;;;2.10;1.10;;;20.70;49.00;;;;;;5033642;28;20116;-57
2021/04/11 10:51:52;;;;;;;4.45;1.25;;;20.70;48.90;;;;;;5029340;28;20037;-61
2021/04/11 10:54:34;;;;;;;;;;;20.70;49.00;;;;;;5037570;28;20025;-64
2021/04/11 10:57:15;;;;;;;2.17;1.05;;;20.70;49.00;;;;;;5049351;28;19917;-57
2021/04/11 11:00:16;;;;;;;6.68;1.23;;;20.60;49.20;;;;;;5049120;28;20772;-61
2021/04/11 11:03:18;;;;;;;1.98;0.98;;;20.60;49.00;;;;;;5049404;28;20118;-64
2021/04/11 11:06:07;;;;;;;3.47;0.90;;;20.60;49.20;;;;;;5049417;28;20033;-63
2021/04/11 11:09:04;;;;;;;2.38;0.70;;;20.60;49.30;;;;;;5030896;28;20376;-62
2021/04/11 11:11:41;;;;;;;4.13;0.90;;;20.50;49.40;;;;;;5048665;28;20033;-63
2021/04/11 11:14:24;;;;;;;2.92;0.60;;;20.50;49.40;;;;;;5031075;28;20127;-59
2021/04/11 11:16:53;;;;;;;;;;;20.50;49.60;;;;;;5050009;28;20032;-64
2021/04/11 11:19:31;;;;;;;2.70;0.77;;;20.40;49.80;;;;;;5049345;28;20778;-58
2021/04/11 11:22:27;;;;;;;2.92;0.93;;;20.40;49.90;;;;;;5048564;28;20112;-65
2021/04/11 11:25:13;;;;;;;2.45;1.00;;;20.40;49.90;;;;;;5029478;28;20045;-64
2021/04/11 11:28:03;;;;;;;4.50;0.85;;;20.30;50.00;;;;;;5049093;28;20606;-64
2021/04/11 11:30:59;;;;;;;4.55;0.90;;;20.30;49.80;;;;;;5028063;28;20058;-63
2021/04/11 11:34:00;;;;;;;1.45;0.75;;;20.30;50.00;;;;;;5049591;28;20029;-62
2021/04/11 11:36:36;;;;;;;1.33;0.70;;;20.30;50.00;;;;;;5049304;28;20021;-58
2021/04/11 11:39:22;;;;;;;3.35;1.08;;;20.20;50.20;;;;;;5050206;28;20112;-58
2021/04/11 11:42:23;;;;;;;5.47;1.02;;;20.20;50.20;;;;;;5050542;28;20395;-62
2021/04/11 11:44:53;;;;;;;3.05;1.00;;;20.20;50.30;;;;;;5051478;28;20029;-55
2021/04/11 11:47:38;;;;;;;1.45;0.70;;;20.20;50.50;;;;;;5050274;28;20055;-61
2021/04/11 11:50:33;;;;;;;4.22;1.63;;;20.10;50.60;;;;;;5032602;28;20069;-56
2021/04/11 11:53:15;;;;;;;1.23;0.60;;;20.10;50.50;;;;;;5049548;28;20205;-59
2021/04/11 11:55:57;;;;;;;1.95;0.77;;;20.10;50.80;;;;;;5049256;28;20222;-53
2021/04/11 11:58:35;;;;;;;1.10;0.70;;;20.00;50.90;;;;;;5030960;28;20089;-53
2021/04/11 12:01:12;;;;;;;2.47;0.90;;;20.10;51.00;;;;;;5049436;28;20591;-61
2021/04/11 12:03:40;;;;;;;2.05;1.10;;;20.00;51.00;;;;;;5051064;28;20562;-64
2021/04/11 12:06:20;;;;;;;5.38;0.93;;;20.00;51.20;;;;;;5052155;28;20482;-65
2021/04/11 12:09:14;;;;;;;4.00;0.70;;;20.00;51.20;;;;;;5050408;28;20029;-57
2021/04/11 12:12:04;;;;;;;2.90;0.82;;;20.00;51.20;;;;;;5049326;28;20037;-57
2021/04/11 12:14:39;;;;;;;1.35;0.57;;;20.00;51.40;;;;;;5043996;28;20036;-57
2021/04/11 12:17:36;;;;;;;2.22;0.77;;;19.90;51.30;;;;;;5048812;28;20379;-60
2021/04/11 12:20:18;;;;;;;3.70;1.23;;;19.90;51.40;;;;;;5011702;28;20350;-61
2021/04/11 12:22:52;;;;;;;1.45;0.63;;;19.90;51.50;;;;;;5048625;28;20035;-59
2021/04/11 12:25:29;;;;;;;1.58;0.80;;;19.90;51.70;;;;;;5048706;28;20108;-58
2021/04/11 12:27:57;;;;;;;2.65;1.08;;;19.90;51.70;;;;;;5048622;28;20043;-56
2021/04/11 12:30:40;;;;;;;1.27;0.90;;;19.90;51.80;;;;;;5048529;28;20131;-55
2021/04/11 12:33:23;;;;;;;1.67;1.00;;;19.90;51.70;;;;;;5048944;28;20513;-61
2021/04/11 12:36:02;;;;;;;4.10;1.25;;;19.90;51.90;;;;;;5048878;28;20032;-59
2021/04/11 12:38:45;;;;;;;2.88;0.73;;;19.90;51.90;;;;;;5048545;28;20057;-59
2021/04/11 12:41:33;;;;;;;3.80;0.80;;;19.80;51.80;;;;;;5048709;28;20102;-57
2021/04/11 12:44:08;;;;;;;2.42;1.02;;;19.80;51.90;;;;;;5048909;28;20070;-64
2021/04/11 12:46:41;;;;;;;2.33;0.75;;;19.80;51.90;;;;;;5048956;28;20029;-58
2021/04/11 12:49:17;;;;;;;1.48;0.98;;;19.80;52.10;;;;;;5050978;28;20440;-62
2021/04/11 12:51:55;;;;;;;2.13;0.88;;;19.80;52.00;;;;;;5052302;28;20033;-60
2021/04/11 12:54:32;;;;;;;1.98;0.98;;;19.80;52.20;;;;;;5052632;28;20107;-65
2021/04/11 12:57:05;;;;;;;4.22;1.50;;;19.80;52.20;;;;;;5052432;28;20032;-64
2021/04/11 12:59:51;;;;;;;3.50;0.85;;;19.70;52.10;;;;;;5052563;28;20048;-60
2021/04/11 13:02:31;;;;;;;2.50;0.88;;;19.80;52.30;;;;;;5052435;28;20029;-63
2021/04/11 13:05:10;;;;;;;2.28;0.98;;;19.70;52.30;;;;;;5051299;28;20029;-66
2021/04/11 13:07:57;;;;;;;1.58;0.60;;;19.70;52.30;;;;;;5052128;28;20033;-64
2021/04/11 13:10:57;;;;;;;2.60;0.85;;;19.70;52.30;;;;;;5052174;28;20032;-63
2021/04/11 13:13:40;;;;;;;2.92;1.35;;;19.70;52.40;;;;;;5020830;28;20045;-65
2021/04/11 13:16:26;;;;;;;1.55;0.82;;;19.70;52.50;;;;;;5051659;28;20029;-60
2021/04/11 13:19:06;;;;;;;2.55;0.77;;;19.70;52.40;;;;;;5052019;28;20032;-62
2021/04/11 13:21:54;;;;;;;2.15;0.80;;;19.70;52.60;;;;;;5051371;28;20037;-52
2021/04/11 13:24:33;;;;;;;3.10;1.05;;;19.60;52.50;;;;;;5043899;28;20037;-65
2021/04/11 13:27:25;;;;;;;1.75;0.80;;;19.70;52.70;;;;;;5051628;28;20048;-63
2021/04/11 13:30:13;;;;;;;1.33;0.80;;;19.60;52.60;;;;;;5033666;28;20116;-61
2021/04/11 13:32:43;;;;;;;1.38;0.70;;;19.60;52.60;;;;;;5051625;28;20124;-61
2021/04/11 13:35:34;;;;;;;1.63;0.80;;;19.60;52.70;;;;;;5051408;28;20056;-65
2021/04/11 13:38:06;;;;;;;1.70;0.90;;;19.60;52.70;;;;;;5051662;28;20483;-62
2021/04/11 13:40:36;;;;;;;1.63;0.60;;;19.60;52.80;;;;;;5051101;28;20033;-64
2021/04/11 13:43:16;;;;;;;1.35;0.73;;;19.50;52.70;;;;;;5051717;28;20530;-63
2021/04/11 13:46:10;;;;;;;1.75;1.10;;;19.50;52.80;;;;;;5050933;28;20033;-65
2021/04/11 13:48:53;;;;;;;1.63;1.10;;;19.50;52.90;;;;;;5046997;28;20064;-64
2021/04/11 13:51:21;;;;;;;;;;;19.50;52.90;;;;;;5048960;28;20040;-66
2021/04/11 13:54:22;;;;;;;2.42;0.65;;;19.50;52.90;;;;;;5050815;28;19916;-64
2021/04/11 13:57:16;;;;;;;2.60;0.80;;;19.50;53.00;;;;;;5050735;28;20136;-63
2021/04/11 14:00:26;;;;;;;3.75;1.00;;;19.50;53.00;;;;;;5051080;28;20032;-63
2021/04/11 14:03:06;;;;;;;1.63;0.80;;;19.50;53.10;;;;;;5034738;28;20037;-63