Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:08;;;;;;;8.98;4.28;;;;;;;;;;4971869;28;20038;-61
2023/08/01 00:02:42;;;;;;;10.25;4.95;;;;;;;;;;4971290;28;20049;-63
2023/08/01 00:05:09;;;;;;;11.97;4.60;;;;;;;;;;4969157;28;20410;-62
2023/08/01 00:07:35;;;;;;;9.63;4.50;;;;;;;;;;4968129;28;20418;-62
2023/08/01 00:10:01;;;;;;;12.57;4.60;;;;;;;;;;4969632;28;20062;-63
2023/08/01 00:12:27;;;;;;;13.95;4.30;;;;;;;;;;4967368;28;20040;-62
2023/08/01 00:14:53;;;;;;;11.40;4.43;;;;;;;;;;4969944;28;20038;-60
2023/08/01 00:17:20;;;;;;;10.48;4.45;;;;;;;;;;4969514;28;20050;-61
2023/08/01 00:19:47;;;;;;;9.65;4.25;;;;;;;;;;4970698;28;20046;-61
2023/08/01 00:22:13;;;;;;;11.45;4.40;;;;;;;;;;4972847;28;20054;-61
2023/08/01 00:24:39;;;;;;;7.32;4.07;;;;;;;;;;4967756;28;20537;-61
2023/08/01 00:27:07;;;;;;;10.18;4.30;;;;;;;;;;4970259;28;20038;-61
2023/08/01 00:29:33;;;;;;;12.47;4.30;;;;;;;;;;4968985;28;20042;-61
2023/08/01 00:31:59;;;;;;;10.07;4.20;;;;;;;;;;4968803;28;20042;-61
2023/08/01 00:34:26;;;;;;;9.85;4.35;;;;;;;;;;4971926;28;20046;-60
2023/08/01 00:36:52;;;;;;;8.35;4.25;;;;;;;;;;4970028;28;20494;-62
2023/08/01 00:39:18;;;;;;;9.45;4.50;;;;;;;;;;4970182;28;20514;-61
2023/08/01 00:41:45;;;;;;;8.98;4.00;;;;;;;;;;4969863;28;20051;-62
2023/08/01 00:44:11;;;;;;;8.77;3.83;;;;;;;;;;4973018;28;20038;-61
2023/08/01 00:46:37;;;;;;;9.23;4.93;;;;;;;;;;4969540;28;20050;-62
2023/08/01 00:49:03;;;;;;;10.93;4.80;;;;;;;;;;4970973;28;20387;-61
2023/08/01 00:51:31;;;;;;;8.45;4.13;;;;;;;;;;4984021;28;20077;-61
2023/08/01 00:53:57;;;;;;;9.55;4.20;;;;;;;;;;4970430;28;20053;-61
2023/08/01 00:56:24;;;;;;;9.55;4.88;;;;;;;;;;4970365;28;20518;-61
2023/08/01 00:58:50;;;;;;;7.35;3.90;;;;;;;;;;4969324;28;20073;-61
2023/08/01 01:01:16;;;;;;;10.13;4.32;;;;;;;;;;4970641;28;20038;-61
2023/08/01 01:03:42;;;;;;;8.82;4.15;;;;;;;;;;4968608;28;20050;-61
2023/08/01 01:06:22;;;;;;;10.02;4.30;;;;;;;;;;4969751;28;20047;-62
2023/08/01 01:08:48;;;;;;;11.15;4.38;;;;;;;;;;4967737;28;20043;-62
2023/08/01 01:11:14;;;;;;;9.35;3.83;;;;;;;;;;4970655;28;20074;-62
2023/08/01 01:13:41;;;;;;;9.15;3.78;;;;;;;;;;4965532;28;20963;-61
2023/08/01 01:16:07;;;;;;;8.95;4.10;;;;;;;;;;4968686;28;20050;-61
2023/08/01 01:18:33;;;;;;;10.18;4.25;;;;;;;;;;4968051;28;20051;-61
2023/08/01 01:21:00;;;;;;;8.65;4.53;;;;;;;;;;4974111;28;20046;-61
2023/08/01 01:23:27;;;;;;;8.23;4.22;;;;;;;;;;4967827;28;20046;-61
2023/08/01 01:25:56;;;;;;;8.10;4.03;;;;;;;;;;4968694;28;20049;-61
2023/08/01 01:28:23;;;;;;;10.23;3.73;;;;;;;;;;4969569;28;20054;-62
2023/08/01 01:30:49;;;;;;;9.30;4.25;;;;;;;;;;4972500;28;20044;-61
2023/08/01 01:33:16;;;;;;;7.75;4.03;;;;;;;;;;4971258;28;20049;-61
2023/08/01 01:35:42;;;;;;;10.40;4.45;;;;;;;;;;4967970;28;20135;-60
2023/08/01 01:38:09;;;;;;;8.50;4.20;;;;;;;;;;4972918;28;20042;-61
2023/08/01 01:40:35;;;;;;;9.43;4.30;;;;;;;;;;4969501;28;20410;-61
2023/08/01 01:43:01;;;;;;;9.90;4.35;;;;;;;;;;4968761;28;20049;-61
2023/08/01 01:45:27;;;;;;;10.25;3.75;;;;;;;;;;4967309;28;20511;-61
2023/08/01 01:47:54;;;;;;;8.90;4.50;;;;;;;;;;4969163;28;20046;-60
2023/08/01 01:50:20;;;;;;;9.43;5.00;;;;;;;;;;4973283;28;20046;-61
2023/08/01 01:52:46;;;;;;;8.82;4.40;;;;;;;;;;4969069;28;20051;-60
2023/08/01 01:55:12;;;;;;;11.40;4.35;;;;;;;;;;4970642;28;20038;-61
2023/08/01 01:57:40;;;;;;;12.75;4.53;;;;;;;;;;4967189;28;20054;-60
2023/08/01 02:00:10;;;;;;;8.13;3.95;;;;;;;;;;4972041;28;20104;-60
2023/08/01 02:02:40;;;;;;;11.60;4.10;;;;;;;;;;4969092;28;20043;-62
2023/08/01 02:05:06;;;;;;;8.70;4.18;;;;;;;;;;4970589;28;20049;-62
2023/08/01 02:07:33;;;;;;;10.15;4.57;;;;;;;;;;4967112;28;20038;-61
2023/08/01 02:10:00;;;;;;;11.60;5.38;;;;;;;;;;4966234;28;20050;-62
2023/08/01 02:12:31;;;;;;;10.57;4.35;;;;;;;;;;4965327;28;20046;-61
2023/08/01 02:14:58;;;;;;;11.35;4.72;;;;;;;;;;4965859;28;20041;-62
2023/08/01 02:17:24;;;;;;;10.88;4.53;;;;;;;;;;4971710;28;20057;-62
2023/08/01 02:19:50;;;;;;;8.77;4.20;;;;;;;;;;4970950;28;20039;-62
2023/08/01 02:22:17;;;;;;;11.30;4.25;;;;;;;;;;4973364;28;20034;-62
2023/08/01 02:24:43;;;;;;;9.43;4.55;;;;;;;;;;4968426;28;20050;-62
2023/08/01 02:27:09;;;;;;;7.97;3.95;;;;;;;;;;4967503;28;20050;-62
2023/08/01 02:29:35;;;;;;;14.98;4.63;;;;;;;;;;4969407;28;20046;-62
2023/08/01 02:32:01;;;;;;;9.48;4.30;;;;;;;;;;4970458;28;20373;-62
2023/08/01 02:34:27;;;;;;;9.80;4.40;;;;;;;;;;4967710;28;20047;-62
2023/08/01 02:36:54;;;;;;;8.15;3.95;;;;;;;;;;4963204;28;20049;-62
2023/08/01 02:39:20;;;;;;;11.00;4.22;;;;;;;;;;4972932;28;20431;-62
2023/08/01 02:41:46;;;;;;;9.57;3.90;;;;;;;;;;4973805;28;20058;-62
2023/08/01 02:44:12;;;;;;;8.15;4.10;;;;;;;;;;4970737;28;20031;-62
2023/08/01 02:46:39;;;;;;;9.88;4.25;;;;;;;;;;4967558;28;20118;-62
2023/08/01 02:49:05;;;;;;;9.77;4.35;;;;;;;;;;4970124;28;20070;-62
2023/08/01 02:51:31;;;;;;;9.55;4.10;;;;;;;;;;4966911;28;20042;-62
2023/08/01 02:53:57;;;;;;;12.32;4.30;;;;;;;;;;4972816;28;20414;-62
2023/08/01 02:56:23;;;;;;;9.55;4.05;;;;;;;;;;4972012;28;20035;-62
2023/08/01 02:58:51;;;;;;;8.98;3.78;;;;;;;;;;4976297;28;20035;-62
2023/08/01 03:01:17;;;;;;;8.23;4.17;;;;;;;;;;4974507;28;20597;-61
2023/08/01 03:03:43;;;;;;;12.15;4.45;;;;;;;;;;4969339;28;20038;-61
2023/08/01 03:06:09;;;;;;;13.55;4.93;;;;;;;;;;4971488;28;20038;-62
2023/08/01 03:08:35;;;;;;;9.10;4.35;;;;;;;;;;4968150;28;20049;-62
2023/08/01 03:11:02;;;;;;;10.70;4.43;;;;;;;;;;4973723;28;20543;-62
2023/08/01 03:13:28;;;;;;;10.70;4.30;;;;;;;;;;4972997;28;20042;-62
2023/08/01 03:15:54;;;;;;;10.50;4.45;;;;;;;;;;4969999;28;20043;-62
2023/08/01 03:18:20;;;;;;;10.45;4.13;;;;;;;;;;4968897;28;20407;-62
2023/08/01 03:20:46;;;;;;;11.90;4.03;;;;;;;;;;4972062;28;20047;-62
2023/08/01 03:23:12;;;;;;;12.55;4.60;;;;;;;;;;4969388;28;20053;-62
2023/08/01 03:25:38;;;;;;;11.95;4.30;;;;;;;;;;4970776;28;20297;-61
2023/08/01 03:28:05;;;;;;;9.00;4.45;;;;;;;;;;4972087;28;20558;-61
2023/08/01 03:30:32;;;;;;;8.70;4.05;;;;;;;;;;4970413;28;20053;-61
2023/08/01 03:32:59;;;;;;;9.73;4.13;;;;;;;;;;4971268;28;20495;-61
2023/08/01 03:35:25;;;;;;;11.73;4.05;;;;;;;;;;4970240;28;20402;-61
2023/08/01 03:37:51;;;;;;;9.20;4.25;;;;;;;;;;4970965;28;20065;-61
2023/08/01 03:40:19;;;;;;;9.60;3.70;;;;;;;;;;4974025;28;20054;-61
2023/08/01 03:42:45;;;;;;;10.05;4.15;;;;;;;;;;4985687;28;20046;-61
2023/08/01 03:45:11;;;;;;;12.30;4.88;;;;;;;;;;4977541;28;20030;-61
2023/08/01 03:47:38;;;;;;;8.70;4.53;;;;;;;;;;4971754;28;20051;-61
2023/08/01 03:50:04;;;;;;;13.35;3.95;;;;;;;;;;4964290;28;20054;-61
2023/08/01 03:52:30;;;;;;;9.98;4.05;;;;;;;;;;4974313;28;20053;-60
2023/08/01 03:54:56;;;;;;;11.95;4.60;;;;;;;;;;4971767;28;20038;-61
2023/08/01 03:57:22;;;;;;;7.95;4.03;;;;;;;;;;4969923;28;20031;-61
2023/08/01 03:59:49;;;;;;;11.57;4.50;;;;;;;;;;4971441;28;20050;-61
2023/08/01 04:02:15;;;;;;;12.98;4.70;;;;;;;;;;4970582;28;20058;-61
2023/08/01 04:04:41;;;;;;;9.30;4.25;;;;;;;;;;4970680;28;20054;-61
2023/08/01 04:07:08;;;;;;;11.00;4.10;;;;;;;;;;4971440;28;20035;-61
2023/08/01 04:09:34;;;;;;;8.65;4.22;;;;;;;;;;4952464;28;20051;-61
2023/08/01 04:12:00;;;;;;;10.65;4.45;;;;;;;;;;4968867;28;20031;-61
2023/08/01 04:14:27;;;;;;;12.90;4.35;;;;;;;;;;4967845;28;20051;-61
2023/08/01 04:16:53;;;;;;;9.55;3.67;;;;;;;;;;4969713;28;20522;-61
2023/08/01 04:19:19;;;;;;;10.77;4.10;;;;;;;;;;4975017;28;20038;-61
2023/08/01 04:21:45;;;;;;;8.23;4.18;;;;;;;;;;4974075;28;20255;-61
2023/08/01 04:24:11;;;;;;;9.98;4.57;;;;;;;;;;4975101;28;20506;-60
2023/08/01 04:26:37;;;;;;;10.38;4.13;;;;;;;;;;4971640;28;20031;-61
2023/08/01 04:29:03;;;;;;;11.93;3.92;;;;;;;;;;4970309;28;20031;-61
2023/08/01 04:31:29;;;;;;;9.80;4.22;;;;;;;;;;4970258;28;20400;-61
2023/08/01 04:33:55;;;;;;;9.07;3.97;;;;;;;;;;4969659;28;20054;-61
2023/08/01 04:36:22;;;;;;;9.90;4.32;;;;;;;;;;4969735;28;20041;-62
2023/08/01 04:38:48;;;;;;;6.85;3.78;;;;;;;;;;4969247;28;20451;-61
2023/08/01 04:41:14;;;;;;;10.05;4.22;;;;;;;;;;4969464;28;20057;-61
2023/08/01 04:43:40;;;;;;;7.00;3.80;;;;;;;;;;4972953;28;20368;-61
2023/08/01 04:46:06;;;;;;;12.30;4.40;;;;;;;;;;4969597;28;20039;-61
2023/08/01 04:48:32;;;;;;;11.73;4.22;;;;;;;;;;4966187;28;20050;-61
2023/08/01 04:50:58;;;;;;;11.23;4.10;;;;;;;;;;4970361;28;20050;-61
2023/08/01 04:53:25;;;;;;;9.48;4.18;;;;;;;;;;4968634;28;20061;-60
2023/08/01 04:55:51;;;;;;;10.05;4.05;;;;;;;;;;4971332;28;20034;-61
2023/08/01 04:58:17;;;;;;;11.73;4.10;;;;;;;;;;4969422;28;20045;-61
2023/08/01 05:00:43;;;;;;;9.73;3.85;;;;;;;;;;4968424;28;20049;-61
2023/08/01 05:03:09;;;;;;;10.18;3.95;;;;;;;;;;4971296;28;20039;-61
2023/08/01 05:05:35;;;;;;;10.35;3.65;;;;;;;;;;4966750;28;20105;-61
2023/08/01 05:08:01;;;;;;;9.43;4.10;;;;;;;;;;4968836;28;20059;-61
2023/08/01 05:10:27;;;;;;;14.82;4.57;;;;;;;;;;4970118;28;20034;-61
2023/08/01 05:12:53;;;;;;;15.02;4.20;;;;;;;;;;4969150;28;20053;-61
2023/08/01 05:15:19;;;;;;;11.05;4.60;;;;;;;;;;4975741;28;20394;-61
2023/08/01 05:17:45;;;;;;;11.15;4.32;;;;;;;;;;4976806;28;20038;-61
2023/08/01 05:20:11;;;;;;;11.38;4.63;;;;;;;;;;4957480;28;20062;-61
2023/08/01 05:22:37;;;;;;;9.70;4.40;;;;;;;;;;4969855;28;20041;-61
2023/08/01 05:25:04;;;;;;;10.20;4.95;;;;;;;;;;4974246;28;20054;-61
2023/08/01 05:27:31;;;;;;;12.27;4.53;;;;;;;;;;4967470;28;20050;-61
2023/08/01 05:29:57;;;;;;;8.95;4.53;;;;;;;;;;4970506;28;20042;-62
2023/08/01 05:32:23;;;;;;;10.10;4.18;;;;;;;;;;4969870;28;20047;-62
2023/08/01 05:34:49;;;;;;;11.20;4.10;;;;;;;;;;4973499;28;20039;-62
2023/08/01 05:37:15;;;;;;;9.52;4.10;;;;;;;;;;4969196;28;20422;-62
2023/08/01 05:39:41;;;;;;;16.35;4.00;;;;;;;;;;4966076;28;20054;-62
2023/08/01 05:42:10;;;;;;;7.93;3.50;;;;;;;;;;4969603;28;20034;-62
2023/08/01 05:44:36;;;;;;;8.75;3.80;;;;;;;;;;4967204;28;20043;-62
2023/08/01 05:47:02;;;;;;;8.50;3.70;;;;;;;;;;4971176;28;20042;-62
2023/08/01 05:49:29;;;;;;;8.65;3.55;;;;;;;;;;4963138;28;20046;-62
2023/08/01 05:51:55;;;;;;;7.13;3.70;;;;;;;;;;4969237;28;20034;-62
2023/08/01 05:54:22;;;;;;;10.05;3.35;;;;;;;;;;4967299;28;20046;-62
2023/08/01 05:56:48;;;;;;;8.10;3.28;;;;;;;;;;4969833;28;20038;-62
2023/08/01 05:59:14;;;;;;;9.05;3.88;;;;;;;;;;4973529;28;20053;-62
2023/08/01 06:01:40;;;;;;;5.85;3.17;;;;;;;;;;4967067;28;20047;-62
2023/08/01 06:04:06;;;;;;;7.22;2.88;;;;;;;;;;4966690;28;20059;-62
2023/08/01 06:06:32;;;;;;;6.10;2.65;;;;;;;;;;4966567;28;20045;-62
2023/08/01 06:08:58;;;;;;;4.70;2.55;;;;;;;;;;4963945;28;20031;-62
2023/08/01 06:11:26;;;;;;;6.38;2.50;;;;;;;;;;4970452;28;20043;-62
2023/08/01 06:13:52;;;;;;;6.00;3.03;;;;;;;;;;4968323;28;20039;-61
2023/08/01 06:16:18;;;;;;;4.80;2.85;;;;;;;;;;4966876;28;20035;-62
2023/08/01 06:18:45;;;;;;;5.28;3.00;;;;;;;;;;4968076;28;20441;-62
2023/08/01 06:21:11;;;;;;;9.25;3.03;;;;;;;;;;4968177;28;20039;-62
2023/08/01 06:23:37;;;;;;;5.95;3.15;;;;;;;;;;4964569;28;20050;-62
2023/08/01 06:26:03;;;;;;;7.90;3.35;;;;;;;;;;4950707;28;20414;-61
2023/08/01 06:28:29;;;;;;;7.55;3.38;;;;;;;;;;4970234;28;20059;-61
2023/08/01 06:30:55;;;;;;;7.45;4.00;;;;;;;;;;4972448;28;20058;-62
2023/08/01 06:33:21;;;;;;;6.40;3.55;;;;;;;;;;4969001;28;20042;-62
2023/08/01 06:35:47;;;;;;;7.80;4.03;;;;;;;;;;4971213;28;20039;-62
2023/08/01 06:38:13;;;;;;;11.52;4.38;;;;;;;;;;4976629;28;20054;-62
2023/08/01 06:40:39;;;;;;;10.27;4.18;;;;;;;;;;4973207;28;20046;-62
2023/08/01 06:43:06;;;;;;;12.38;6.30;;;;;;;;;;4974209;28;20046;-62
2023/08/01 06:45:32;;;;;;;16.58;5.18;;;;;;;;;;4968786;28;20055;-62
2023/08/01 06:47:58;;;;;;;11.23;5.85;;;;;;;;;;4973598;28;20529;-62
2023/08/01 06:50:24;;;;;;;10.63;4.78;;;;;;;;;;4968595;28;20418;-62
2023/08/01 06:52:50;;;;;;;10.85;5.22;;;;;;;;;;4966706;28;20411;-62
2023/08/01 06:55:16;;;;;;;8.30;4.38;;;;;;;;;;4969327;28;20058;-62
2023/08/01 06:57:42;;;;;;;9.63;5.07;;;;;;;;;;4971096;28;20059;-62
2023/08/01 07:00:09;;;;;;;10.02;5.10;;;;;;;;;;4975450;28;20050;-62
2023/08/01 07:02:35;;;;;;;9.70;4.25;;;;;;;;;;4969859;28;20034;-62
2023/08/01 07:05:01;;;;;;;9.05;4.50;;;;;;;;;;4970183;28;20049;-62
2023/08/01 07:07:27;;;;;;;10.50;4.93;;;;;;;;;;4970293;28;20045;-61
2023/08/01 07:09:53;;;;;;;8.95;4.20;;;;;;;;;;4972529;28;20054;-62
2023/08/01 07:12:19;;;;;;;12.20;5.40;;;;;;;;;;4969281;28;20539;-62
2023/08/01 07:14:45;;;;;;;10.70;5.15;;;;;;;;;;4968734;28;20123;-61
2023/08/01 07:17:11;;;;;;;10.07;4.30;;;;;;;;;;4970269;28;20055;-61
2023/08/01 07:19:37;;;;;;;10.85;5.00;;;;;;;;;;4970671;28;20058;-62
2023/08/01 07:22:04;;;;;;;8.93;4.60;;;;;;;;;;4973760;28;20034;-62
2023/08/01 07:24:30;;;;;;;9.70;4.25;;;;;;;;;;4968427;28;20030;-62
2023/08/01 07:26:56;;;;;;;9.32;4.32;;;;;;;;;;4972648;28;20046;-62
2023/08/01 07:29:22;;;;;;;12.52;6.03;;;;;;;;;;4964760;28;20527;-62
2023/08/01 07:31:48;;;;;;;9.07;4.03;;;;;;;;;;4969842;28;20047;-62
2023/08/01 07:34:14;;;;;;;9.90;4.15;;;;;;;;;;4969832;28;20138;-61
2023/08/01 07:36:40;;;;;;;9.50;4.30;;;;;;;;;;4967703;28;20051;-62
2023/08/01 07:39:06;;;;;;;10.93;5.15;;;;;;;;;;4973384;28;20506;-61
2023/08/01 07:41:34;;;;;;;8.52;4.13;;;;;;;;;;4965532;28;20054;-61
2023/08/01 07:44:03;;;;;;;9.35;4.20;;;;;;;;;;4965920;28;20041;-61
2023/08/01 07:46:29;;;;;;;8.98;4.13;;;;;;;;;;4969494;28;20038;-61
2023/08/01 07:48:55;;;;;;;7.50;3.78;;;;;;;;;;4971322;28;20041;-61
2023/08/01 07:51:21;;;;;;;7.53;3.85;;;;;;;;;;4970554;28;20034;-61
2023/08/01 07:53:47;;;;;;;8.65;4.00;;;;;;;;;;4967163;28;20402;-61
2023/08/01 07:56:14;;;;;;;9.38;4.22;;;;;;;;;;4968593;28;20038;-61
2023/08/01 07:58:40;;;;;;;9.80;4.40;;;;;;;;;;4971042;28;20065;-61
2023/08/01 08:01:06;;;;;;;8.27;3.97;;;;;;;;;;4971171;28;20046;-61
2023/08/01 08:03:32;;;;;;;8.98;4.28;;;;;;;;;;4963397;28;20050;-61
2023/08/01 08:05:58;;;;;;;9.07;4.10;;;;;;;;;;4964670;28;20022;-61
2023/08/01 08:08:24;;;;;;;8.50;4.07;;;;;;;;;;4972489;28;20149;-61
2023/08/01 08:10:51;;;;;;;7.75;4.30;;;;;;;;;;4971070;28;20057;-61
2023/08/01 08:13:17;;;;;;;9.85;4.35;;;;;;;;;;4971521;28;20517;-60
2023/08/01 08:15:43;;;;;;;8.45;4.13;;;;;;;;;;4966713;28;20037;-60
2023/08/01 08:18:09;;;;;;;7.03;3.58;;;;;;;;;;4973648;28;20430;-61
2023/08/01 08:20:42;;;;;;;7.18;3.45;;;;;;;;;;4967038;28;20041;-61
2023/08/01 08:23:10;;;;;;;7.30;3.53;;;;;;;;;;4969321;28;20043;-60
2023/08/01 08:25:36;;;;;;;7.85;3.67;;;;;;;;;;4967347;28;20038;-60
2023/08/01 08:28:02;;;;;;;7.70;3.70;;;;;;;;;;4975770;28;20566;-60
2023/08/01 08:30:29;;;;;;;11.23;3.75;;;;;;;;;;4971993;28;20049;-60
2023/08/01 08:32:57;;;;;;;6.78;3.85;;;;;;;;;;4968240;28;20073;-60
2023/08/01 08:35:24;;;;;;;6.40;3.17;;;;;;;;;;4969574;28;20043;-61
2023/08/01 08:37:50;;;;;;;6.47;3.30;;;;;;;;;;4971821;28;20302;-61
2023/08/01 08:40:16;;;;;;;6.57;3.20;;;;;;;;;;4968984;28;20035;-61
2023/08/01 08:42:44;;;;;;;7.60;3.30;;;;;;;;;;4966469;28;20042;-61
2023/08/01 08:45:11;;;;;;;5.50;2.83;;;;;;;;;;4973018;28;20490;-61
2023/08/01 08:47:42;;;;;;;6.65;2.83;;;;;;;;;;4968436;28;20046;-61
2023/08/01 08:50:38;;;;;;;5.78;3.17;;;;;;;;;;4975903;28;20061;-61
2023/08/01 08:53:40;;;;;;;6.13;2.67;;;;;;;;;;4969018;28;20047;-60
2023/08/01 08:56:08;;;;;;;10.80;4.97;;;;;;;;;;4963609;28;20050;-61
2023/08/01 08:58:36;;;;;;;8.95;3.22;;;;;;;;;;4963321;28;20407;-61
2023/08/01 09:01:03;;;;;;;6.38;3.33;;;;;;;;;;4975344;28;20046;-61
2023/08/01 09:03:29;;;;;;;5.60;2.50;;;;;;;;;;4964765;28;20034;-61
2023/08/01 09:06:04;;;;;;;6.13;3.00;;;;;;;;;;4967589;28;20562;-61
2023/08/01 09:08:34;;;;;;;6.47;2.83;;;;;;;;;;4966258;28;20034;-61
2023/08/01 09:11:00;;;;;;;6.05;2.45;;;;;;;;;;4969030;28;20414;-61
2023/08/01 09:13:27;;;;;;;6.32;2.70;;;;;;;;;;4968481;28;20422;-61
2023/08/01 09:15:54;;;;;;;6.28;2.42;;;;;;;;;;4967594;28;20042;-62
2023/08/01 09:18:20;;;;;;;4.72;1.95;;;;;;;;;;4967445;28;20030;-61
2023/08/01 09:20:48;;;;;;;7.38;2.22;;;;;;;;;;4969354;28;20050;-63
2023/08/01 09:23:16;;;;;;;4.82;1.90;;;;;;;;;;4972536;28;20053;-62
2023/08/01 09:25:43;;;;;;;5.78;1.90;;;;;;;;;;4971012;28;20050;-62
2023/08/01 09:28:16;;;;;;;7.05;2.80;;;;;;;;;;4971204;28;20049;-62
2023/08/01 09:30:55;;;;;;;4.13;1.40;;;;;;;;;;4974235;28;20041;-63
2023/08/01 09:33:22;;;;;;;3.85;1.35;;;;;;;;;;4969305;28;20053;-63
2023/08/01 09:35:50;;;;;;;4.75;1.40;;;;;;;;;;4969116;28;20042;-62
2023/08/01 09:38:17;;;;;;;4.20;1.65;;;;;;;;;;4972546;28;20057;-60
2023/08/01 09:40:45;;;;;;;2.58;1.17;;;;;;;;;;4971765;28;20037;-60
2023/08/01 09:43:12;;;;;;;3.00;1.65;;;;;;;;;;4965864;28;20039;-60
2023/08/01 09:45:49;;;;;;;3.10;1.38;;;;;;;;;;4974126;28;20492;-62
2023/08/01 09:48:26;;;;;;;2.45;1.40;;;;;;;;;;4971692;28;20062;-61
2023/08/01 09:51:17;;;;;;;2.40;0.90;;;;;;;;;;4972320;28;20430;-63
2023/08/01 09:54:01;;;;;;;3.50;1.50;;;;;;;;;;4965513;28;20054;-62
2023/08/01 09:56:28;;;;;;;2.22;1.10;;;;;;;;;;4964970;28;20047;-62
2023/08/01 09:58:56;;;;;;;1.50;0.80;;;;;;;;;;4966696;28;20038;-60
2023/08/01 10:01:23;;;;;;;2.25;1.05;;;;;;;;;;4970469;28;20031;-60
2023/08/01 10:03:55;;;;;;;2.33;1.10;;;;;;;;;;4970246;28;20528;-61
2023/08/01 10:06:23;;;;;;;4.03;0.82;;;;;;;;;;4969006;28;20037;-60
2023/08/01 10:08:51;;;;;;;2.38;1.10;;;;;;;;;;4971559;28;20042;-60
2023/08/01 10:11:19;;;;;;;2.17;0.90;;;;;;;;;;4968414;28;20045;-62
2023/08/01 10:13:46;;;;;;;5.43;1.15;;;;;;;;;;4966125;28;20043;-61
2023/08/01 10:16:14;;;;;;;3.05;1.35;;;;;;;;;;4968278;28;20035;-60
2023/08/01 10:18:43;;;;;;;1.98;0.85;;;;;;;;;;4965989;28;20053;-61
2023/08/01 10:21:14;;;;;;;5.85;1.17;;;;;;;;;;4962650;28;20046;-62
2023/08/01 10:23:42;;;;;;;3.78;1.00;;;;;;;;;;4966568;28;20046;-61
2023/08/01 10:26:10;;;;;;;5.93;1.98;;;;;;;;;;4969939;28;20037;-61
2023/08/01 10:28:38;;;;;;;2.57;0.90;;;;;;;;;;4969116;28;20442;-61
2023/08/01 10:31:10;;;;;;;1.88;0.57;;;;;;;;;;4967170;28;20043;-61
2023/08/01 10:33:41;;;;;;;1.35;0.60;;;;;;;;;;4965289;28;20669;-60
2023/08/01 10:36:17;;;;;;;1.42;0.90;;;;;;;;;;4968906;28;20041;-61
2023/08/01 10:38:56;;;;;;;1.73;0.77;;;;;;;;;;4967634;28;20050;-61
2023/08/01 10:41:29;;;;;;;2.47;1.13;;;;;;;;;;4967805;28;20030;-61
2023/08/01 10:44:15;;;;;;;4.47;1.75;;;;;;;;;;4963358;28;20494;-61
2023/08/01 10:47:00;;;;;;;3.53;1.48;;;;;;;;;;4963908;28;20038;-61
2023/08/01 10:49:34;;;;;;;1.85;1.08;;;;;;;;;;4961609;28;20045;-61
2023/08/01 10:52:02;;;;;;;3.55;1.73;;;;;;;;;;4971992;28;20066;-60
2023/08/01 10:54:28;;;;;;;3.10;0.93;;;;;;;;;;4966979;28;20035;-60
2023/08/01 10:56:58;;;;;;;0.95;0.60;;;;;;;;;;4967519;28;20058;-60
2023/08/01 10:59:24;;;;;;;1.35;0.63;;;;;;;;;;4963319;28;20062;-61
2023/08/01 11:01:52;;;;;;;2.00;0.52;;;;;;;;;;4965643;28;20038;-60
2023/08/01 11:04:21;;;;;;;1.55;0.73;;;;;;;;;;4967147;28;20470;-62
2023/08/01 11:06:52;;;;;;;1.52;0.63;;;;;;;;;;4967022;28;20053;-61
2023/08/01 11:09:26;;;;;;;1.97;0.60;;;;;;;;;;4973566;28;20039;-62
2023/08/01 11:11:57;;;;;;;2.63;1.35;;;;;;;;;;4975068;28;20060;-62
2023/08/01 11:14:26;;;;;;;2.92;1.10;;;;;;;;;;4970724;28;20057;-61
2023/08/01 11:16:56;;;;;;;;;;;;;;;;;;4970534;28;20045;-61
2023/08/01 11:19:27;;;;;;;3.35;1.25;;;;;;;;;;4974335;28;19943;-61
2023/08/01 11:21:56;;;;;;;1.27;0.70;;;;;;;;;;4974048;28;20423;-60
2023/08/01 11:24:24;;;;;;;2.08;0.80;;;;;;;;;;4970507;28;20039;-61
2023/08/01 11:26:53;;;;;;;2.67;0.90;;;;;;;;;;4970868;28;20049;-61
2023/08/01 11:29:20;;;;;;;3.05;0.90;;;;;;;;;;4966681;28;20042;-61
2023/08/01 11:31:57;;;;;;;2.30;0.80;;;;;;;;;;4970038;28;20043;-61
2023/08/01 11:34:27;;;;;;;2.88;1.20;;;;;;;;;;4970305;28;20053;-62
2023/08/01 11:36:53;;;;;;;2.97;1.13;;;;;;;;;;4969502;28;20050;-62
2023/08/01 11:39:22;;;;;;;3.42;0.90;;;;;;;;;;4969073;28;20031;-62
2023/08/01 11:41:48;;;;;;;3.28;1.50;;;;;;;;;;4972900;28;20426;-62
2023/08/01 11:44:14;;;;;;;2.40;1.13;;;;;;;;;;4970806;28;20503;-62
2023/08/01 11:46:41;;;;;;;4.93;1.30;;;;;;;;;;4968798;28;20039;-62
2023/08/01 11:49:08;;;;;;;4.05;1.40;;;;;;;;;;4975514;28;20043;-61
2023/08/01 11:51:44;;;;;;;2.78;1.40;;;;;;;;;;4967463;28;20059;-62
2023/08/01 11:54:11;;;;;;;4.30;1.80;;;;;;;;;;4970324;28;20035;-62
2023/08/01 11:56:38;;;;;;;5.88;1.50;;;;;;;;;;4968824;28;21735;-63
2023/08/01 11:59:12;;;;;;;2.90;1.52;;;;;;;;;;4964347;28;20047;-62
2023/08/01 12:01:40;;;;;;;4.65;1.50;;;;;;;;;;4968357;28;20272;-62
2023/08/01 12:04:07;;;;;;;2.53;1.40;;;;;;;;;;4968913;28;20042;-61
2023/08/01 12:06:34;;;;;;;3.47;1.60;;;;;;;;;;4968875;28;20093;-62
2023/08/01 12:09:31;;;;;;;2.88;1.30;;;;;;;;;;4968642;28;20054;-61
2023/08/01 12:12:00;;;;;;;3.05;1.50;;;;;;;;;;4970583;28;20069;-63
2023/08/01 12:14:27;;;;;;;2.05;1.35;;;;;;;;;;4975238;28;20061;-61
2023/08/01 12:16:54;;;;;;;4.25;1.42;;;;;;;;;;4976021;28;20073;-63
2023/08/01 12:19:20;;;;;;;3.45;1.60;;;;;;;;;;4972893;28;20027;-61
2023/08/01 12:21:47;;;;;;;2.83;1.65;;;;;;;;;;4971922;28;20039;-61
2023/08/01 12:24:13;;;;;;;3.00;1.42;;;;;;;;;;4969310;28;20046;-62
2023/08/01 12:26:39;;;;;;;4.68;1.48;;;;;;;;;;4969840;28;20039;-60
2023/08/01 12:29:05;;;;;;;5.82;1.35;;;;;;;;;;4969340;28;20034;-61
2023/08/01 12:31:32;;;;;;;4.63;1.55;;;;;;;;;;4970874;28;20045;-62
2023/08/01 12:33:58;;;;;;;2.63;1.30;;;;;;;;;;4971147;28;20057;-63
2023/08/01 12:36:24;;;;;;;1.98;1.30;;;;;;;;;;4973721;28;20046;-61
2023/08/01 12:38:50;;;;;;;3.47;1.27;;;;;;;;;;4973093;28;20054;-61
2023/08/01 12:41:16;;;;;;;2.92;1.50;;;;;;;;;;4972142;28;20035;-61
2023/08/01 12:43:42;;;;;;;2.33;1.50;;;;;;;;;;4974933;28;20035;-63
2023/08/01 12:46:08;;;;;;;3.20;1.58;;;;;;;;;;4972980;28;20034;-63
2023/08/01 12:48:35;;;;;;;2.92;1.40;;;;;;;;;;4973391;28;20395;-62
2023/08/01 12:51:02;;;;;;;2.50;1.10;;;;;;;;;;4977303;28;20035;-62
2023/08/01 12:53:28;;;;;;;2.47;1.48;;;;;;;;;;4970734;28;20497;-63
2023/08/01 12:55:59;;;;;;;2.22;1.27;;;;;;;;;;4970081;28;20051;-63
2023/08/01 12:58:25;;;;;;;1.92;1.30;;;;;;;;;;4968328;28;20402;-62
2023/08/01 13:00:52;;;;;;;1.90;1.40;;;;;;;;;;4972108;28;20050;-62
2023/08/01 13:03:18;;;;;;;3.15;1.42;;;;;;;;;;4977128;28;20038;-62
2023/08/01 13:05:44;;;;;;;5.47;1.52;;;;;;;;;;4972487;28;20035;-63
2023/08/01 13:08:10;;;;;;;4.07;1.75;;;;;;;;;;4966479;28;20069;-63
2023/08/01 13:10:38;;;;;;;3.63;1.35;;;;;;;;;;4970643;28;20409;-63
2023/08/01 13:13:05;;;;;;;4.00;1.60;;;;;;;;;;4971904;28;20039;-63
2023/08/01 13:15:31;;;;;;;3.67;1.80;;;;;;;;;;4967172;28;20395;-63
2023/08/01 13:17:57;;;;;;;2.47;1.50;;;;;;;;;;4968905;28;20391;-63
2023/08/01 13:20:24;;;;;;;3.72;1.85;;;;;;;;;;4967880;28;20034;-63
2023/08/01 13:22:51;;;;;;;2.70;1.40;;;;;;;;;;4968928;28;20047;-63
2023/08/01 13:25:18;;;;;;;2.58;1.30;;;;;;;;;;4969421;28;20043;-63
2023/08/01 13:27:44;;;;;;;2.92;1.40;;;;;;;;;;4967271;28;20403;-63
2023/08/01 13:30:14;;;;;;;7.60;1.70;;;;;;;;;;4969288;28;20402;-63
2023/08/01 13:32:41;;;;;;;2.00;1.27;;;;;;;;;;4970658;28;20061;-63
2023/08/01 13:35:10;;;;;;;1.88;1.30;;;;;;;;;;4974374;28;20050;-63
2023/08/01 13:37:37;;;;;;;2.58;1.58;;;;;;;;;;4969961;28;20276;-63
2023/08/01 13:40:03;;;;;;;1.88;1.17;;;;;;;;;;4978933;28;21970;-63
2023/08/01 13:42:30;;;;;;;4.78;1.40;;;;;;;;;;4975272;28;20433;-63
2023/08/01 13:44:56;;;;;;;3.33;1.40;;;;;;;;;;4978671;28;20041;-63
2023/08/01 13:47:22;;;;;;;2.13;1.35;;;;;;;;;;4971279;28;20571;-63
2023/08/01 13:49:49;;;;;;;2.45;1.40;;;;;;;;;;4975500;28;20050;-63
2023/08/01 13:52:15;;;;;;;1.85;1.30;;;;;;;;;;4976316;28;20506;-63
2023/08/01 13:54:41;;;;;;;2.13;1.05;;;;;;;;;;4966866;28;20033;-63
2023/08/01 13:57:07;;;;;;;2.55;1.10;;;;;;;;;;4971695;28;20081;-64
2023/08/01 13:59:33;;;;;;;3.30;1.38;;;;;;;;;;4968523;28;20049;-64
2023/08/01 14:01:59;;;;;;;2.90;1.17;;;;;;;;;;4970334;28;20031;-63
2023/08/01 14:04:25;;;;;;;2.15;1.38;;;;;;;;;;4972779;28;20030;-63
2023/08/01 14:06:52;;;;;;;1.65;1.30;;;;;;;;;;4968999;28;20049;-62
2023/08/01 14:09:18;;;;;;;2.33;1.30;;;;;;;;;;4968236;28;20046;-63
2023/08/01 14:11:44;;;;;;;1.40;1.10;;;;;;;;;;4971120;28;20058;-63
2023/08/01 14:14:10;;;;;;;1.77;1.30;;;;;;;;;;4972530;28;20034;-63
2023/08/01 14:16:36;;;;;;;2.97;1.40;;;;;;;;;;4965673;28;20046;-63
2023/08/01 14:19:03;;;;;;;2.63;1.17;;;;;;;;;;4969278;28;20038;-62
2023/08/01 14:21:30;;;;;;;2.63;1.33;;;;;;;;;;4967712;28;20042;-62
2023/08/01 14:23:59;;;;;;;2.60;1.20;;;;;;;;;;4971205;28;20045;-62
2023/08/01 14:26:25;;;;;;;1.90;1.30;;;;;;;;;;4968605;28;20046;-63
2023/08/01 14:28:51;;;;;;;1.70;1.10;;;;;;;;;;4968118;28;20482;-62
2023/08/01 14:31:17;;;;;;;3.38;1.48;;;;;;;;;;4968666;28;20050;-62
2023/08/01 14:33:50;;;;;;;2.47;1.60;;;;;;;;;;4970013;28;20422;-63
2023/08/01 14:36:16;;;;;;;3.25;1.25;;;;;;;;;;4975490;28;20062;-62
2023/08/01 14:38:42;;;;;;;1.83;1.30;;;;;;;;;;4966513;28;20050;-62
2023/08/01 14:41:08;;;;;;;2.70;1.35;;;;;;;;;;4965830;28;20035;-62