Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:43;;;;;;;1.23;0.77;;;;;;;;;;5037825;28;20639;-67
2022/02/25 00:04:11;;;;;;;2.63;1.03;;;;;;;;;;5037255;28;20209;-67
2022/02/25 00:06:42;;;;;;;2.13;1.20;;;;;;;;;;5037961;28;20311;-67
2022/02/25 00:09:10;;;;;;;3.97;0.97;;;;;;;;;;5037304;28;20231;-67
2022/02/25 00:11:39;;;;;;;2.43;1.10;;;;;;;;;;5036681;28;20306;-66
2022/02/25 00:14:07;;;;;;;3.60;0.87;;;;;;;;;;5036650;28;20290;-66
2022/02/25 00:16:36;;;;;;;3.57;1.50;;;;;;;;;;5036856;28;20219;-66
2022/02/25 00:19:05;;;;;;;1.57;1.00;;;;;;;;;;5037077;28;20577;-67
2022/02/25 00:21:33;;;;;;;4.33;1.13;;;;;;;;;;5037228;28;20272;-65
2022/02/25 00:24:00;;;;;;;1.07;1.07;;;;;;;;;;5037295;28;20246;-65
2022/02/25 00:26:28;;;;;;;2.27;0.80;;;;;;;;;;5037083;28;20746;-65
2022/02/25 00:28:58;;;;;;;2.20;1.07;;;;;;;;;;5036726;28;20242;-65
2022/02/25 00:31:26;;;;;;;2.20;1.30;;;;;;;;;;5036671;28;20219;-65
2022/02/25 00:33:54;;;;;;;3.40;1.57;;;;;;;;;;5032562;28;20239;-65
2022/02/25 00:36:22;;;;;;;2.93;1.60;;;;;;;;;;5031480;28;20318;-65
2022/02/25 00:38:50;;;;;;;4.00;1.60;;;;;;;;;;5017413;28;20296;-66
2022/02/25 00:41:18;;;;;;;5.27;1.30;;;;;;;;;;5034831;28;20259;-66
2022/02/25 00:43:46;;;;;;;5.90;1.80;;;;;;;;;;5036998;28;20631;-66
2022/02/25 00:46:16;;;;;;;2.67;1.10;;;;;;;;;;5036917;28;20227;-66
2022/02/25 00:48:44;;;;;;;1.50;1.00;;;;;;;;;;5037474;28;20269;-66
2022/02/25 00:51:12;;;;;;;2.17;1.27;;;;;;;;;;5023836;28;20318;-66
2022/02/25 00:53:40;;;;;;;3.13;1.43;;;;;;;;;;5036594;28;20646;-66
2022/02/25 00:56:08;;;;;;;3.03;1.30;;;;;;;;;;5036815;28;20679;-66
2022/02/25 00:58:36;;;;;;;6.43;1.30;;;;;;;;;;5036591;28;20642;-66
2022/02/25 01:01:04;;;;;;;3.00;1.47;;;;;;;;;;5036670;28;20239;-66
2022/02/25 01:03:35;;;;;;;1.23;0.97;;;;;;;;;;5036517;28;20626;-66
2022/02/25 01:06:03;;;;;;;3.50;1.03;;;;;;;;;;5036957;28;20715;-66
2022/02/25 01:08:31;;;;;;;6.23;1.33;;;;;;;;;;5037845;28;20273;-66
2022/02/25 01:10:59;;;;;;;1.30;0.83;;;;;;;;;;5039990;28;20334;-66
2022/02/25 01:13:27;;;;;;;3.83;1.27;;;;;;;;;;5040484;28;20294;-66
2022/02/25 01:15:55;;;;;;;4.33;1.20;;;;;;;;;;5041803;28;20270;-66
2022/02/25 01:18:23;;;;;;;3.47;1.33;;;;;;;;;;5041423;28;20295;-66
2022/02/25 01:20:53;;;;;;;1.27;1.00;;;;;;;;;;5041853;28;20250;-67
2022/02/25 01:23:21;;;;;;;3.33;1.07;;;;;;;;;;5041375;28;20702;-66
2022/02/25 01:25:49;;;;;;;2.63;1.30;;;;;;;;;;5040622;28;20790;-65
2022/02/25 01:28:17;;;;;;;2.03;1.40;;;;;;;;;;5040980;28;20243;-66
2022/02/25 01:30:45;;;;;;;2.87;0.97;;;;;;;;;;5042189;28;20246;-66
2022/02/25 01:33:13;;;;;;;5.13;1.50;;;;;;;;;;5040831;28;20232;-66
2022/02/25 01:35:41;;;;;;;4.27;1.00;;;;;;;;;;5040020;28;20291;-67
2022/02/25 01:38:11;;;;;;;3.53;1.50;;;;;;;;;;5020466;28;20255;-67
2022/02/25 01:40:39;;;;;;;4.07;1.13;;;;;;;;;;5031697;28;20204;-66
2022/02/25 01:43:06;;;;;;;2.40;0.90;;;;;;;;;;5027102;28;20249;-66
2022/02/25 01:45:37;;;;;;;2.57;1.10;;;;;;;;;;5039608;28;20231;-66
2022/02/25 01:48:06;;;;;;;2.93;1.40;;;;;;;;;;5040092;28;20211;-67
2022/02/25 01:50:35;;;;;;;2.10;1.13;;;;;;;;;;5039894;28;20299;-67
2022/02/25 01:53:05;;;;;;;3.43;1.10;;;;;;;;;;5039467;28;20311;-67
2022/02/25 01:55:35;;;;;;;3.57;1.23;;;;;;;;;;5039757;28;20267;-66
2022/02/25 01:58:03;;;;;;;4.13;0.97;;;;;;;;;;5039620;28;20346;-66
2022/02/25 02:00:32;;;;;;;2.13;1.03;;;;;;;;;;5039649;28;20239;-66
2022/02/25 02:03:00;;;;;;;3.10;0.83;;;;;;;;;;5039539;28;20713;-66
2022/02/25 02:05:29;;;;;;;1.43;0.87;;;;;;;;;;5039596;28;20597;-66
2022/02/25 02:07:56;;;;;;;6.83;0.90;;;;;;;;;;5039554;28;20266;-66
2022/02/25 02:10:25;;;;;;;5.93;1.03;;;;;;;;;;5039375;28;20679;-66
2022/02/25 02:12:54;;;;;;;1.47;0.93;;;;;;;;;;5039291;28;20666;-66
2022/02/25 02:15:22;;;;;;;1.30;0.93;;;;;;;;;;5039169;28;20255;-66
2022/02/25 02:17:50;;;;;;;1.93;0.90;;;;;;;;;;5039488;28;20231;-67
2022/02/25 02:20:18;;;;;;;3.80;1.10;;;;;;;;;;5019129;28;20283;-67
2022/02/25 02:22:47;;;;;;;4.50;1.37;;;;;;;;;;5019566;28;20295;-67
2022/02/25 02:25:16;;;;;;;1.77;0.83;;;;;;;;;;5026487;28;20224;-67
2022/02/25 02:30:29;;;;;;;1.20;0.80;;;;;;;;;;5039285;28;20231;-66
2022/02/25 02:32:59;;;;;;;1.83;1.10;;;;;;;;;;5039217;28;20223;-67
2022/02/25 02:35:27;;;;;;;3.57;0.90;;;;;;;;;;5038772;28;20699;-67
2022/02/25 02:37:56;;;;;;;1.97;0.90;;;;;;;;;;5038391;28;20227;-67
2022/02/25 02:40:24;;;;;;;2.30;0.87;;;;;;;;;;5038980;28;21591;-67
2022/02/25 02:42:52;;;;;;;4.20;1.40;;;;;;;;;;5021409;28;20316;-67
2022/02/25 02:45:20;;;;;;;3.73;1.10;;;;;;;;;;5018724;28;20271;-67
2022/02/25 02:47:48;;;;;;;4.40;1.10;;;;;;;;;;5018641;28;20204;-67
2022/02/25 02:50:16;;;;;;;3.47;1.03;;;;;;;;;;5019061;28;20236;-67
2022/02/25 02:52:44;;;;;;;6.23;1.70;;;;;;;;;;5018876;28;20255;-66
2022/02/25 02:55:14;;;;;;;4.60;1.33;;;;;;;;;;5019148;28;20319;-67
2022/02/25 02:57:43;;;;;;;3.73;0.73;;;;;;;;;;5019171;28;20287;-67
2022/02/25 03:00:12;;;;;;;4.40;1.13;;;;;;;;;;5018773;28;20243;-66
2022/02/25 03:02:40;;;;;;;2.50;1.03;;;;;;;;;;5018899;28;20242;-67
2022/02/25 03:05:09;;;;;;;4.20;0.97;;;;;;;;;;5018702;28;20208;-67
2022/02/25 03:07:37;;;;;;;1.93;1.20;;;;;;;;;;5018397;28;20251;-67
2022/02/25 03:10:06;;;;;;;1.63;1.27;;;;;;;;;;5018764;28;20247;-67
2022/02/25 03:12:35;;;;;;;2.83;1.27;;;;;;;;;;5018700;28;20315;-67
2022/02/25 03:15:04;;;;;;;4.27;1.10;;;;;;;;;;5018231;28;20295;-67
2022/02/25 03:17:32;;;;;;;4.47;0.97;;;;;;;;;;5033861;28;20671;-67
2022/02/25 03:20:01;;;;;;;4.67;0.87;;;;;;;;;;5038253;28;20290;-67
2022/02/25 03:22:28;;;;;;;2.70;1.07;;;;;;;;;;5038176;28;20695;-68
2022/02/25 03:24:57;;;;;;;5.03;1.47;;;;;;;;;;5038041;28;20235;-68
2022/02/25 03:27:25;;;;;;;2.83;1.53;;;;;;;;;;5038370;28;20238;-67
2022/02/25 03:29:54;;;;;;;1.60;0.97;;;;;;;;;;5033242;28;20287;-67
2022/02/25 03:32:24;;;;;;;2.17;1.10;;;;;;;;;;5017809;28;20228;-67
2022/02/25 03:34:52;;;;;;;13.13;1.50;;;;;;;;;;5018401;28;20208;-67
2022/02/25 03:37:21;;;;;;;5.80;1.23;;;;;;;;;;5025332;28;20208;-67
2022/02/25 03:39:49;;;;;;;3.00;1.27;;;;;;;;;;5022784;28;20682;-67
2022/02/25 03:42:18;;;;;;;1.93;0.83;;;;;;;;;;5037805;28;20211;-67
2022/02/25 03:44:46;;;;;;;4.73;1.07;;;;;;;;;;5037350;28;20298;-67
2022/02/25 03:47:16;;;;;;;3.20;1.20;;;;;;;;;;5037754;28;20311;-67
2022/02/25 03:49:44;;;;;;;3.60;1.90;;;;;;;;;;5037932;28;20275;-67
2022/02/25 03:52:12;;;;;;;3.40;1.00;;;;;;;;;;5037601;28;20243;-67
2022/02/25 03:54:40;;;;;;;3.97;1.20;;;;;;;;;;5037826;28;20286;-67
2022/02/25 03:57:08;;;;;;;6.10;1.50;;;;;;;;;;5034921;28;20654;-67
2022/02/25 03:59:36;;;;;;;3.50;1.30;;;;;;;;;;5029360;28;20231;-67
2022/02/25 04:02:04;;;;;;;2.47;1.20;;;;;;;;;;5027534;28;20283;-68
2022/02/25 04:04:34;;;;;;;3.83;1.23;;;;;;;;;;5036472;28;20204;-67
2022/02/25 04:07:02;;;;;;;2.57;1.13;;;;;;;;;;5031949;28;20287;-67
2022/02/25 04:09:30;;;;;;;3.27;0.90;;;;;;;;;;5035480;28;20882;-67
2022/02/25 04:12:00;;;;;;;6.93;1.60;;;;;;;;;;5029952;28;20236;-67
2022/02/25 04:14:28;;;;;;;7.23;1.77;;;;;;;;;;5034525;28;20282;-67
2022/02/25 04:16:56;;;;;;;2.97;1.10;;;;;;;;;;5035988;28;20687;-67
2022/02/25 04:19:24;;;;;;;4.47;1.50;;;;;;;;;;5035578;28;20227;-67
2022/02/25 04:21:53;;;;;;;7.37;1.53;;;;;;;;;;5030630;28;20210;-67
2022/02/25 04:24:21;;;;;;;4.03;1.53;;;;;;;;;;5030549;28;20279;-67
2022/02/25 04:26:50;;;;;;;5.07;1.57;;;;;;;;;;5033423;28;20315;-68
2022/02/25 04:29:18;;;;;;;3.77;1.27;;;;;;;;;;5030114;28;20613;-67
2022/02/25 04:31:46;;;;;;;2.93;1.40;;;;;;;;;;5029297;28;20298;-68
2022/02/25 04:34:14;;;;;;;4.97;1.40;;;;;;;;;;5028977;28;20594;-67
2022/02/25 04:36:42;;;;;;;6.47;2.17;;;;;;;;;;5032125;28;20406;-67
2022/02/25 04:39:11;;;;;;;2.80;1.77;;;;;;;;;;5028687;28;20302;-67
2022/02/25 04:41:39;;;;;;;4.03;1.20;;;;;;;;;;5026074;28;20687;-67
2022/02/25 04:44:08;;;;;;;2.03;1.47;;;;;;;;;;5028791;28;20249;-67
2022/02/25 04:46:39;;;;;;;3.27;1.37;;;;;;;;;;5032504;28;20220;-68
2022/02/25 04:49:07;;;;;;;4.37;1.20;;;;;;;;;;5033841;28;20231;-67
2022/02/25 04:51:35;;;;;;;2.20;1.00;;;;;;;;;;5032255;28;20235;-67
2022/02/25 04:54:03;;;;;;;4.17;1.17;;;;;;;;;;5032185;28;20779;-67
2022/02/25 04:56:32;;;;;;;3.57;1.30;;;;;;;;;;5027197;28;20224;-67
2022/02/25 04:59:00;;;;;;;6.53;1.40;;;;;;;;;;5030461;28;20235;-67
2022/02/25 05:01:28;;;;;;;5.73;1.67;;;;;;;;;;5029423;28;20238;-68
2022/02/25 05:03:56;;;;;;;3.20;1.60;;;;;;;;;;5032891;28;20199;-67
2022/02/25 05:06:25;;;;;;;5.63;1.43;;;;;;;;;;5031360;28;20224;-67
2022/02/25 05:08:54;;;;;;;2.27;0.90;;;;;;;;;;5029566;28;20264;-67
2022/02/25 05:11:22;;;;;;;5.43;1.50;;;;;;;;;;5031428;28;21712;-67
2022/02/25 05:13:51;;;;;;;6.93;1.47;;;;;;;;;;5034548;28;20285;-67
2022/02/25 05:21:50;;;;;;;2.67;1.30;;;;;;;;;;5032611;28;20717;-67
2022/02/25 05:24:18;;;;;;;4.00;1.30;;;;;;;;;;5036512;28;20601;-67
2022/02/25 05:26:46;;;;;;;4.73;1.30;;;;;;;;;;5034582;28;20259;-67
2022/02/25 05:29:16;;;;;;;4.33;1.30;;;;;;;;;;5033971;28;20751;-67
2022/02/25 05:31:44;;;;;;;4.90;1.53;;;;;;;;;;5033378;28;20273;-67
2022/02/25 05:34:12;;;;;;;7.03;1.70;;;;;;;;;;5036924;28;20307;-67
2022/02/25 05:36:40;;;;;;;2.70;1.00;;;;;;;;;;5038493;28;20579;-67
2022/02/25 05:39:08;;;;;;;5.23;1.60;;;;;;;;;;5034309;28;20283;-67
2022/02/25 05:41:36;;;;;;;5.10;1.17;;;;;;;;;;5039682;28;20618;-67
2022/02/25 05:44:04;;;;;;;4.20;1.30;;;;;;;;;;5031425;28;20622;-67
2022/02/25 05:46:34;;;;;;;9.20;1.77;;;;;;;;;;5037608;28;20220;-67
2022/02/25 05:49:02;;;;;;;4.63;1.33;;;;;;;;;;5036907;28;20200;-67
2022/02/25 05:51:30;;;;;;;4.50;1.23;;;;;;;;;;5033438;28;20227;-67
2022/02/25 05:53:58;;;;;;;1.40;0.90;;;;;;;;;;5035526;28;20630;-67
2022/02/25 05:56:27;;;;;;;5.17;1.60;;;;;;;;;;5032388;28;20763;-67
2022/02/25 05:58:55;;;;;;;3.20;1.50;;;;;;;;;;5035615;28;20282;-67
2022/02/25 06:01:23;;;;;;;6.87;1.47;;;;;;;;;;5033155;28;20238;-67
2022/02/25 06:03:53;;;;;;;5.33;2.37;;;;;;;;;;5033020;28;20203;-67
2022/02/25 06:06:22;;;;;;;6.10;1.90;;;;;;;;;;5035353;28;20230;-67
2022/02/25 06:08:50;;;;;;;3.13;1.33;;;;;;;;;;5030848;28;20640;-67
2022/02/25 06:11:18;;;;;;;4.27;1.37;;;;;;;;;;5035157;28;20322;-68
2022/02/25 06:13:46;;;;;;;6.00;1.30;;;;;;;;;;5033211;28;20263;-67
2022/02/25 06:16:20;;;;;;;3.27;1.23;;;;;;;;;;5033514;28;20220;-67
2022/02/25 06:18:48;;;;;;;3.03;1.40;;;;;;;;;;5034647;28;20216;-68
2022/02/25 06:21:19;;;;;;;5.17;3.03;;;;;;;;;;5036605;28;20315;-67
2022/02/25 06:23:47;;;;;;;6.83;1.60;;;;;;;;;;5033644;28;20229;-67
2022/02/25 06:26:15;;;;;;;2.50;1.23;;;;;;;;;;5035982;28;20737;-67
2022/02/25 06:28:43;;;;;;;3.77;1.30;;;;;;;;;;5033130;28;20239;-67
2022/02/25 06:31:11;;;;;;;3.17;1.30;;;;;;;;;;5033535;28;20283;-67
2022/02/25 06:33:39;;;;;;;7.17;1.93;;;;;;;;;;5032889;28;20249;-67
2022/02/25 06:36:07;;;;;;;4.23;1.53;;;;;;;;;;5033390;28;20251;-67
2022/02/25 06:38:37;;;;;;;3.13;1.50;;;;;;;;;;5029821;28;20234;-67
2022/02/25 06:41:06;;;;;;;3.80;1.40;;;;;;;;;;5030763;28;20212;-67
2022/02/25 06:43:34;;;;;;;5.20;1.60;;;;;;;;;;5035723;28;20286;-67
2022/02/25 06:46:02;;;;;;;5.97;1.73;;;;;;;;;;5036846;28;20242;-67
2022/02/25 06:48:30;;;;;;;5.10;1.77;;;;;;;;;;5030241;28;20247;-68
2022/02/25 06:51:01;;;;;;;6.90;1.40;;;;;;;;;;5036319;28;20549;-68
2022/02/25 06:53:29;;;;;;;6.17;1.57;;;;;;;;;;5029546;28;20200;-67
2022/02/25 06:55:58;;;;;;;3.70;1.47;;;;;;;;;;5029990;28;20711;-67
2022/02/25 06:58:26;;;;;;;6.20;1.80;;;;;;;;;;5030251;28;20282;-67
2022/02/25 07:00:54;;;;;;;4.43;1.33;;;;;;;;;;5028179;28;20199;-67
2022/02/25 07:03:27;;;;;;;9.07;1.43;;;;;;;;;;5027159;28;20295;-67
2022/02/25 07:05:55;;;;;;;5.67;1.40;;;;;;;;;;5028942;28;20224;-67
2022/02/25 07:08:23;;;;;;;5.03;1.63;;;;;;;;;;5027469;28;20287;-67
2022/02/25 07:10:52;;;;;;;5.20;1.67;;;;;;;;;;5027723;28;20666;-67
2022/02/25 07:13:21;;;;;;;6.47;1.60;;;;;;;;;;5009426;28;20735;-67
2022/02/25 07:15:50;;;;;;;2.77;1.83;;;;;;;;;;5009827;28;20232;-67
2022/02/25 07:18:18;;;;;;;5.20;1.43;;;;;;;;;;5015467;28;20228;-66
2022/02/25 07:20:47;;;;;;;6.07;1.50;;;;;;;;;;5008583;28;20233;-66
2022/02/25 07:23:16;;;;;;;3.10;1.70;;;;;;;;;;5010025;28;20467;-67
2022/02/25 07:25:44;;;;;;;7.43;1.73;;;;;;;;;;5009602;28;20455;-66
2022/02/25 07:28:12;;;;;;;6.90;1.70;;;;;;;;;;5009692;28;20966;-67
2022/02/25 07:30:42;;;;;;;5.57;1.67;;;;;;;;;;5015275;28;20501;-66
2022/02/25 07:33:10;;;;;;;3.80;1.50;;;;;;;;;;5010558;28;20295;-63
2022/02/25 07:35:38;;;;;;;4.30;1.70;;;;;;;;;;5011310;28;20307;-62
2022/02/25 07:38:06;;;;;;;7.77;2.60;;;;;;;;;;5008144;28;20280;-62
2022/02/25 07:40:34;;;;;;;9.57;2.17;;;;;;;;;;5018204;28;20232;-62
2022/02/25 07:43:02;;;;;;;3.60;2.10;;;;;;;;;;5012258;28;20526;-65
2022/02/25 07:45:30;;;;;;;6.93;1.60;;;;;;;;;;4998358;28;20496;-65
2022/02/25 07:47:59;;;;;;;5.13;1.20;;;;;;;;;;4998548;28;20267;-68
2022/02/25 07:50:28;;;;;;;4.93;2.20;;;;;;;;;;4998600;28;20490;-68
2022/02/25 07:52:56;;;;;;;3.73;1.50;;;;;;;;;;4998406;28;20293;-69
2022/02/25 07:55:27;;;;;;;5.07;1.30;;;;;;;;;;4998064;28;20311;-70
2022/02/25 07:57:56;;;;;;;9.77;2.30;;;;;;;;;;4997858;28;20479;-70
2022/02/25 08:00:27;;;;;;;3.90;1.70;;;;;;;;;;4998518;28;20454;-70
2022/02/25 08:02:56;;;;;;;10.07;1.80;;;;;;;;;;4997977;28;20971;-70
2022/02/25 08:05:26;;;;;;;1.80;1.10;;;;;;;;;;4998086;28;20730;-70
2022/02/25 08:07:54;;;;;;;3.83;1.73;;;;;;;;;;4999124;28;20299;-70
2022/02/25 08:10:22;;;;;;;7.97;1.90;;;;;;;;;;5015106;28;20995;-71
2022/02/25 08:12:50;;;;;;;8.03;1.80;;;;;;;;;;5031983;28;20199;-71
2022/02/25 08:15:18;;;;;;;5.00;1.90;;;;;;;;;;5033777;28;20655;-72
2022/02/25 08:17:47;;;;;;;3.93;1.70;;;;;;;;;;5035559;28;20710;-72
2022/02/25 08:20:15;;;;;;;6.33;1.60;;;;;;;;;;5034031;28;20199;-71
2022/02/25 08:22:45;;;;;;;6.67;1.80;;;;;;;;;;5034373;28;20648;-71
2022/02/25 08:25:13;;;;;;;7.43;1.70;;;;;;;;;;5035207;28;20234;-72
2022/02/25 08:27:43;;;;;;;7.50;1.73;;;;;;;;;;5033612;28;20238;-72
2022/02/25 08:30:14;;;;;;;10.13;1.80;;;;;;;;;;5033750;28;20200;-72
2022/02/25 08:32:43;;;;;;;4.77;1.63;;;;;;;;;;5033423;28;20196;-72
2022/02/25 08:35:11;;;;;;;6.90;1.77;;;;;;;;;;5032749;28;20695;-73
2022/02/25 08:37:39;;;;;;;6.03;1.53;;;;;;;;;;5035388;28;20199;-73
2022/02/25 08:40:09;;;;;;;9.73;1.80;;;;;;;;;;5035733;28;20203;-72
2022/02/25 08:42:38;;;;;;;4.83;1.60;;;;;;;;;;5034271;28;20235;-72
2022/02/25 08:45:06;;;;;;;3.27;1.50;;;;;;;;;;5034053;28;20222;-72
2022/02/25 08:47:34;;;;;;;5.63;1.17;;;;;;;;;;5036158;28;20235;-72
2022/02/25 08:50:02;;;;;;;4.67;1.13;;;;;;;;;;5033137;28;20263;-71
2022/02/25 08:52:31;;;;;;;6.50;1.73;;;;;;;;;;5033318;28;20235;-71
2022/02/25 08:54:59;;;;;;;7.53;2.13;;;;;;;;;;5035973;28;20238;-72
2022/02/25 08:57:28;;;;;;;5.13;1.80;;;;;;;;;;5019204;28;20235;-72
2022/02/25 08:59:56;;;;;;;4.30;2.00;;;;;;;;;;5033222;28;20239;-71
2022/02/25 09:02:24;;;;;;;9.80;1.97;;;;;;;;;;5032858;28;20228;-71
2022/02/25 09:04:53;;;;;;;5.57;1.63;;;;;;;;;;5033786;28;20207;-70
2022/02/25 09:07:21;;;;;;;6.30;1.70;;;;;;;;;;5036335;28;20227;-72
2022/02/25 09:09:50;;;;;;;4.03;1.80;;;;;;;;;;5034758;28;20211;-73
2022/02/25 09:12:18;;;;;;;3.03;1.57;;;;;;;;;;5036285;28;20601;-72
2022/02/25 09:14:47;;;;;;;4.93;1.60;;;;;;;;;;5036652;28;20513;-73
2022/02/25 09:17:16;;;;;;;4.83;1.33;;;;;;;;;;5036525;28;20587;-72
2022/02/25 09:19:46;;;;;;;8.20;2.00;;;;;;;;;;5036589;28;20234;-72
2022/02/25 09:22:15;;;;;;;5.40;1.77;;;;;;;;;;5036889;28;20295;-73
2022/02/25 09:24:43;;;;;;;4.43;1.20;;;;;;;;;;5033448;28;20235;-70
2022/02/25 09:27:11;;;;;;;6.67;1.30;;;;;;;;;;5035683;28;20654;-68
2022/02/25 09:29:39;;;;;;;4.33;1.20;;;;;;;;;;5030645;28;20238;-70
2022/02/25 09:32:09;;;;;;;4.13;1.60;;;;;;;;;;5037279;28;20290;-69
2022/02/25 09:34:37;;;;;;;4.53;1.60;;;;;;;;;;5039589;28;20275;-70
2022/02/25 09:37:05;;;;;;;4.10;1.40;;;;;;;;;;5038671;28;20255;-70
2022/02/25 09:39:34;;;;;;;5.20;1.50;;;;;;;;;;5038092;28;20671;-70
2022/02/25 09:42:02;;;;;;;11.83;2.43;;;;;;;;;;5032625;28;20207;-70
2022/02/25 09:44:30;;;;;;;2.70;1.43;;;;;;;;;;5039402;28;20199;-70
2022/02/25 09:46:58;;;;;;;5.50;1.83;;;;;;;;;;5038135;28;20219;-70
2022/02/25 09:49:28;;;;;;;7.50;1.87;;;;;;;;;;5037549;28;20230;-69
2022/02/25 09:51:56;;;;;;;4.07;1.30;;;;;;;;;;5036950;28;20259;-70
2022/02/25 09:54:24;;;;;;;6.83;2.03;;;;;;;;;;5033917;28;20645;-70
2022/02/25 09:56:55;;;;;;;3.90;1.60;;;;;;;;;;5038377;28;20283;-70
2022/02/25 09:59:23;;;;;;;2.33;2.13;;;;;;;;;;5036209;28;20209;-70
2022/02/25 10:01:51;;;;;;;4.80;1.97;;;;;;;;;;5039093;28;20565;-70
2022/02/25 10:04:26;;;;;;;5.00;1.70;;;;;;;;;;5037292;28;20234;-70
2022/02/25 10:06:56;;;;;;;6.30;1.77;;;;;;;;;;5036138;28;20219;-70
2022/02/25 10:09:31;;;;;;;5.53;1.83;;;;;;;;;;5034831;28;20239;-70
2022/02/25 10:12:00;;;;;;;6.00;1.70;;;;;;;;;;5036217;28;20231;-69
2022/02/25 10:14:32;;;;;;;4.33;1.47;;;;;;;;;;5035262;28;20631;-70
2022/02/25 10:17:18;;;;;;;4.30;1.60;;;;;;;;;;5036621;28;20281;-70
2022/02/25 10:19:48;;;;;;;5.97;1.60;;;;;;;;;;5037478;28;20235;-70
2022/02/25 10:22:22;;;;;;;4.60;1.80;;;;;;;;;;5036177;28;20234;-69
2022/02/25 10:24:52;;;;;;;7.43;1.77;;;;;;;;;;5037581;28;20207;-70
2022/02/25 10:27:28;;;;;;;3.90;1.93;;;;;;;;;;5037478;28;20199;-69
2022/02/25 10:30:00;;;;;;;7.97;1.73;;;;;;;;;;5036711;28;20263;-69
2022/02/25 10:32:36;;;;;;;4.37;1.60;;;;;;;;;;5035836;28;20203;-68
2022/02/25 10:35:19;;;;;;;5.60;1.50;;;;;;;;;;5037267;28;20253;-68
2022/02/25 10:37:56;;;;;;;3.87;1.27;;;;;;;;;;5034582;28;20752;-68
2022/02/25 10:40:24;;;;;;;3.50;1.53;;;;;;;;;;5035032;28;20253;-68
2022/02/25 10:42:52;;;;;;;7.80;1.53;;;;;;;;;;5032402;28;20319;-70
2022/02/25 10:45:30;;;;;;;1.73;1.30;;;;;;;;;;5037689;28;20223;-70
2022/02/25 10:47:59;;;;;;;2.60;1.13;;;;;;;;;;5031967;28;20219;-70
2022/02/25 10:50:27;;;;;;;1.47;1.20;;;;;;;;;;5035377;28;20235;-69
2022/02/25 10:52:57;;;;;;;2.83;1.53;;;;;;;;;;5035534;28;20259;-70
2022/02/25 10:55:27;;;;;;;2.73;1.33;;;;;;;;;;5035518;28;20262;-69
2022/02/25 10:57:56;;;;;;;2.57;1.70;;;;;;;;;;5034333;28;20651;-71
2022/02/25 11:00:25;;;;;;;2.73;1.03;;;;;;;;;;5033386;28;20640;-71
2022/02/25 11:02:56;;;;;;;3.27;1.47;;;;;;;;;;5018604;28;20639;-71
2022/02/25 11:05:25;;;;;;;2.87;1.37;;;;;;;;;;5018269;28;20366;-70
2022/02/25 11:07:54;;;;;;;2.57;0.70;;;;;;;;;;5018314;28;20254;-71
2022/02/25 11:10:24;;;;;;;2.97;1.10;;;;;;;;;;5018251;28;20208;-72
2022/02/25 11:12:53;;;;;;;3.77;1.97;;;;;;;;;;5020222;28;20631;-70
2022/02/25 11:15:22;;;;;;;2.27;1.10;;;;;;;;;;5037324;28;20243;-70
2022/02/25 11:17:50;;;;;;;5.07;1.90;;;;;;;;;;5035585;28;20362;-70
2022/02/25 11:20:19;;;;;;;6.00;1.60;;;;;;;;;;5034537;28;20200;-70
2022/02/25 11:22:48;;;;;;;4.33;1.53;;;;;;;;;;5034289;28;20239;-69
2022/02/25 11:25:17;;;;;;;3.07;1.20;;;;;;;;;;5032693;28;20307;-70
2022/02/25 11:27:47;;;;;;;4.60;1.40;;;;;;;;;;5034730;28;20267;-70
2022/02/25 11:30:18;;;;;;;3.47;1.60;;;;;;;;;;5034755;28;20204;-70
2022/02/25 11:32:50;;;;;;;2.67;1.47;;;;;;;;;;5035744;28;20650;-70
2022/02/25 11:35:26;;;;;;;4.10;1.70;;;;;;;;;;5030533;28;20305;-71
2022/02/25 11:38:00;;;;;;;5.53;2.10;;;;;;;;;;5036853;28;20224;-70
2022/02/25 11:40:46;;;;;;;4.27;1.40;;;;;;;;;;5036933;28;20223;-70
2022/02/25 11:43:16;;;;;;;3.87;1.23;;;;;;;;;;5035888;28;20200;-70
2022/02/25 11:45:48;;;;;;;6.07;1.47;;;;;;;;;;5037343;28;20228;-70
2022/02/25 11:48:19;;;;;;;2.33;1.30;;;;;;;;;;5031648;28;20290;-71
2022/02/25 11:50:50;;;;;;;6.00;1.80;;;;;;;;;;5036624;28;20200;-72
2022/02/25 11:53:20;;;;;;;2.90;1.40;;;;;;;;;;5031306;28;20239;-71
2022/02/25 11:55:48;;;;;;;6.43;1.73;;;;;;;;;;5037102;28;20251;-72
2022/02/25 11:58:36;;;;;;;7.07;1.73;;;;;;;;;;5035076;28;20263;-74
2022/02/25 12:01:06;;;;;;;4.17;1.37;;;;;;;;;;5035827;28;20231;-71
2022/02/25 12:03:36;;;;;;;6.80;1.57;;;;;;;;;;5033674;28;20203;-68
2022/02/25 12:06:04;;;;;;;3.33;1.40;;;;;;;;;;5033827;28;20254;-67
2022/02/25 12:08:33;;;;;;;6.70;1.47;;;;;;;;;;5033104;28;20651;-69
2022/02/25 12:11:21;;;;;;;3.40;1.77;;;;;;;;;;5034001;28;20386;-69
2022/02/25 12:13:49;;;;;;;4.97;2.13;;;;;;;;;;5034409;28;20298;-70
2022/02/25 12:16:26;;;;;;;4.70;1.60;;;;;;;;;;5035513;28;20251;-70
2022/02/25 12:19:05;;;;;;;3.63;1.37;;;;;;;;;;5035120;28;20589;-70
2022/02/25 12:21:38;;;;;;;2.10;1.20;;;;;;;;;;5035172;28;20242;-69
2022/02/25 12:24:10;;;;;;;5.23;1.43;;;;;;;;;;5034804;28;20208;-75
2022/02/25 12:26:39;;;;;;;3.60;1.50;;;;;;;;;;5025848;28;20232;-74
2022/02/25 12:29:15;;;;;;;3.87;1.33;;;;;;;;;;5018371;28;20204;-73
2022/02/25 12:31:46;;;;;;;4.40;1.50;;;;;;;;;;5026289;28;20595;-75
2022/02/25 12:34:21;;;;;;;4.57;1.47;;;;;;;;;;5016953;28;20204;-74
2022/02/25 12:36:50;;;;;;;6.13;1.43;;;;;;;;;;5027916;28;20262;-74
2022/02/25 12:39:21;;;;;;;2.87;1.50;;;;;;;;;;5036104;28;20231;-74
2022/02/25 12:41:54;;;;;;;6.13;1.43;;;;;;;;;;5029881;28;20287;-74
2022/02/25 12:44:25;;;;;;;4.83;1.60;;;;;;;;;;5017252;28;20214;-74
2022/02/25 12:46:57;;;;;;;7.77;1.37;;;;;;;;;;5017288;28;20232;-74
2022/02/25 12:49:28;;;;;;;3.50;1.20;;;;;;;;;;5021527;28;20219;-74
2022/02/25 12:51:57;;;;;;;3.50;1.20;;;;;;;;;;5016946;28;20219;-74
2022/02/25 12:54:28;;;;;;;3.83;1.37;;;;;;;;;;5017462;28;20212;-72
2022/02/25 12:56:57;;;;;;;2.55;1.20;;;;;;;;;;5025608;28;20258;-71
2022/02/25 12:59:32;;;;;;;1.37;1.20;;;;;;;;;;5038131;28;20420;-71
2022/02/25 13:02:03;;;;;;;1.67;0.97;;;;;;;;;;5032694;28;20238;-71
2022/02/25 13:04:32;;;;;;;3.10;1.40;;;;;;;;;;5036672;28;20257;-71
2022/02/25 13:07:01;;;;;;;3.70;1.27;;;;;;;;;;5034741;28;20273;-71
2022/02/25 13:09:30;;;;;;;4.07;1.47;;;;;;;;;;5039556;28;20706;-71
2022/02/25 13:11:59;;;;;;;2.00;1.40;;;;;;;;;;5038356;28;20231;-71
2022/02/25 13:14:28;;;;;;;3.60;1.33;;;;;;;;;;5039772;28;20200;-71
2022/02/25 13:16:57;;;;;;;7.23;1.47;;;;;;;;;;5039727;28;20243;-73
2022/02/25 13:19:27;;;;;;;6.33;1.50;;;;;;;;;;5040176;28;20231;-68
2022/02/25 13:22:07;;;;;;;5.63;1.60;;;;;;;;;;5040100;28;20235;-67
2022/02/25 13:24:37;;;;;;;4.40;1.07;;;;;;;;;;5040247;28;20215;-67
2022/02/25 13:27:07;;;;;;;3.43;1.00;;;;;;;;;;5039811;28;20401;-68
2022/02/25 13:29:37;;;;;;;3.90;1.60;;;;;;;;;;5037261;28;20237;-68
2022/02/25 13:32:07;;;;;;;2.97;1.30;;;;;;;;;;5020230;28;20246;-68
2022/02/25 13:34:37;;;;;;;5.37;1.33;;;;;;;;;;5019947;28;20204;-68
2022/02/25 13:37:05;;;;;;;1.70;1.07;;;;;;;;;;5024251;28;20267;-68
2022/02/25 13:39:41;;;;;;;1.00;0.90;;;;;;;;;;5020052;28;20611;-68
2022/02/25 13:42:09;;;;;;;3.83;0.90;;;;;;;;;;5020386;28;20219;-68
2022/02/25 13:44:38;;;;;;;4.50;3.30;;;;;;;;;;5022555;28;20236;-68
2022/02/25 13:52:38;;;;;;;2.27;1.33;;;;;;;;;;5039679;28;20640;-66
2022/02/25 13:55:11;;;;;;;5.00;1.20;;;;;;;;;;5039904;28;20210;-68
2022/02/25 13:57:40;;;;;;;1.50;1.40;;;;;;;;;;5039914;28;20261;-68
2022/02/25 14:00:09;;;;;;;4.97;1.23;;;;;;;;;;5039649;28;20214;-67
2022/02/25 14:02:39;;;;;;;4.33;1.40;;;;;;;;;;5019622;28;20286;-66
2022/02/25 14:05:10;;;;;;;2.50;1.03;;;;;;;;;;5019704;28;20219;-68
2022/02/25 14:07:39;;;;;;;4.00;1.50;;;;;;;;;;5019483;28;20239;-68
2022/02/25 14:10:21;;;;;;;2.50;0.97;;;;;;;;;;5019853;28;20211;-68
2022/02/25 14:12:49;;;;;;;2.50;1.00;;;;;;;;;;5019392;28;20234;-68
2022/02/25 14:15:18;;;;;;;2.33;0.93;;;;;;;;;;5019947;28;20224;-68
2022/02/25 14:17:47;;;;;;;4.30;1.30;;;;;;;;;;5036295;28;20643;-68
2022/02/25 14:20:17;;;;;;;2.63;1.20;;;;;;;;;;5035697;28;20212;-67
2022/02/25 14:22:46;;;;;;;5.23;1.93;;;;;;;;;;5038808;28;20622;-67
2022/02/25 14:25:23;;;;;;;1.40;0.97;;;;;;;;;;5039168;28;20250;-67
2022/02/25 14:28:01;;;;;;;3.37;1.30;;;;;;;;;;5039568;28;20238;-66
2022/02/25 14:30:33;;;;;;;2.13;1.10;;;;;;;;;;5039719;28;20242;-67
2022/02/25 14:33:07;;;;;;;2.23;1.00;;;;;;;;;;5039208;28;20298;-67
2022/02/25 14:35:36;;;;;;;4.53;1.43;;;;;;;;;;5038546;28;20667;-68
2022/02/25 14:38:05;;;;;;;4.07;1.40;;;;;;;;;;5019884;28;20258;-65
2022/02/25 14:40:33;;;;;;;3.50;1.73;;;;;;;;;;5019286;28;20205;-65
2022/02/25 14:43:01;;;;;;;1.37;1.17;;;;;;;;;;5018750;28;20247;-66
2022/02/25 14:45:29;;;;;;;3.90;1.30;;;;;;;;;;5019084;28;20264;-64
2022/02/25 14:47:59;;;;;;;4.40;1.80;;;;;;;;;;5022341;28;20641;-66
2022/02/25 14:50:28;;;;;;;4.20;1.57;;;;;;;;;;5038753;28;20207;-65
2022/02/25 14:52:58;;;;;;;2.53;1.40;;;;;;;;;;5038416;28;20210;-65
2022/02/25 14:55:26;;;;;;;8.20;1.67;;;;;;;;;;5034322;28;20323;-65
2022/02/25 14:57:55;;;;;;;2.73;1.10;;;;;;;;;;5036364;28;20211;-65
2022/02/25 15:00:28;;;;;;;2.17;1.37;;;;;;;;;;5031075;28;20201;-66
2022/02/25 15:02:57;;;;;;;3.37;1.10;;;;;;;;;;5036755;28;20226;-66
2022/02/25 15:05:25;;;;;;;1.67;1.17;;;;;;;;;;5034813;28;20227;-65
2022/02/25 15:07:53;;;;;;;3.40;1.10;;;;;;;;;;5036679;28;20287;-66
2022/02/25 15:10:23;;;;;;;3.73;1.17;;;;;;;;;;5034238;28;20223;-66