Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:12;;;;;;;;;;;;;;;9.81;100.00;101728.59;5073133;28;19995;-65
2023/01/06 00:04:37;;;;;;;;;;;;;;;9.80;100.00;101716.28;5071354;28;19913;-65
2023/01/06 00:07:03;;;;;;;;;;;;;;;9.81;100.00;101717.13;5088369;28;20371;-64
2023/01/06 00:09:29;;;;;;;;;;;;;;;9.81;100.00;101714.47;5072536;28;19912;-64
2023/01/06 00:11:57;;;;;;;;;;;;;;;9.80;100.00;101712.75;5072087;28;20426;-64
2023/01/06 00:14:23;;;;;;;;;;;;;;;9.82;100.00;101709.06;5072980;28;20254;-65
2023/01/06 00:16:48;;;;;;;;;;;;;;;9.86;100.00;101702.69;5055442;28;20305;-65
2023/01/06 00:19:14;;;;;;;;;;;;;;;10.04;100.00;101705.44;5053341;28;19925;-65
2023/01/06 00:21:41;;;;;;;;;;;;;;;9.85;100.00;101695.63;5068272;28;20310;-65
2023/01/06 00:24:06;;;;;;;;;;;;;;;9.87;100.00;101700.91;5067563;28;20018;-64
2023/01/06 00:26:32;;;;;;;;;;;;;;;9.89;100.00;101705.22;5068609;28;19935;-65
2023/01/06 00:28:57;;;;;;;;;;;;;;;10.03;100.00;101699.25;5053170;28;20371;-64
2023/01/06 00:31:23;;;;;;;;;;;;;;;9.89;100.00;101691.94;5053711;28;19912;-65
2023/01/06 00:33:48;;;;;;;;;;;;;;;9.83;100.00;101696.69;5058508;28;20316;-65
2023/01/06 00:36:15;;;;;;;;;;;;;;;9.85;100.00;101697.44;5101853;28;19966;-65
2023/01/06 00:38:41;;;;;;;;;;;;;;;9.84;100.00;101693.06;5060763;28;19920;-65
2023/01/06 00:42:02;;;;;;;;;;;;;;;9.83;100.00;101697.53;5084668;28;19917;-65
2023/01/06 00:43:54;;;;;;;;;;;;;;;9.83;100.00;101694.88;5052011;28;19917;-65
2023/01/06 00:46:19;;;;;;;;;;;;;;;9.82;100.00;101689.63;5053283;28;19938;-65
2023/01/06 00:48:44;;;;;;;;;;;;;;;9.83;100.00;101688.69;5051385;28;19948;-65
2023/01/06 00:51:10;;;;;;;;;;;;;;;9.83;100.00;101686.91;5051363;28;19912;-65
2023/01/06 00:53:36;;;;;;;;;;;;;;;9.84;100.00;101685.09;5060002;28;19973;-65
2023/01/06 00:56:01;;;;;;;;;;;;;;;9.85;100.00;101694.78;5072265;28;20418;-64
2023/01/06 00:58:30;;;;;;;;;;;;;;;9.87;100.00;101690.28;5087368;28;19917;-65
2023/01/06 01:00:56;;;;;;;;;;;;;;;9.88;100.00;101689.31;5064673;28;19920;-65
2023/01/06 01:03:21;;;;;;;;;;;;;;;9.91;100.00;101690.06;5052676;28;20287;-65
2023/01/06 01:05:46;;;;;;;;;;;;;;;9.86;100.00;101691.22;5050875;28;19932;-65
2023/01/06 01:08:12;;;;;;;;;;;;;;;9.92;100.00;101690.94;5084070;28;20019;-65
2023/01/06 01:10:37;;;;;;;;;;;;;;;9.93;100.00;101687.31;5085554;28;19913;-65
2023/01/06 01:13:03;;;;;;;;;;;;;;;9.88;100.00;101678.69;5064324;28;19970;-65
2023/01/06 01:15:29;;;;;;;;;;;;;;;9.84;100.00;101679.78;5072147;28;19915;-65
2023/01/06 01:17:56;;;;;;;;;;;;;;;9.82;100.00;101674.53;5072050;28;19912;-64
2023/01/06 01:20:24;;;;;;;;;;;;;;;9.84;100.00;101674.47;5086677;28;19912;-65
2023/01/06 01:22:50;;;;;;;;;;;;;;;9.91;100.00;101671.47;5070248;28;19923;-65
2023/01/06 01:25:16;;;;;;;;;;;;;;;9.93;100.00;101668.72;5071864;28;19908;-65
2023/01/06 01:27:41;;;;;;;;;;;;;;;9.91;100.00;101670.59;5072126;28;19916;-64
2023/01/06 01:30:08;;;;;;;;;;;;;;;9.84;100.00;101675.31;5087645;28;19924;-65
2023/01/06 01:32:36;;;;;;;;;;;;;;;9.84;100.00;101670.00;5070039;28;20489;-64
2023/01/06 01:35:02;;;;;;;;;;;;;;;9.82;100.00;101668.38;5065457;28;19919;-65
2023/01/06 01:37:29;;;;;;;;;;;;;;;9.83;100.00;101667.44;5071112;28;19909;-64
2023/01/06 01:39:57;;;;;;;;;;;;;;;9.82;100.00;101668.38;5071534;28;20002;-65
2023/01/06 01:42:25;;;;;;;;;;;;;;;9.84;100.00;101661.19;5071861;28;20007;-65
2023/01/06 01:45:01;;;;;;;;;;;;;;;9.88;100.00;101660.09;5062253;28;19921;-65
2023/01/06 01:47:35;;;;;;;;;;;;;;;9.82;100.00;101655.94;5054460;28;19919;-65
2023/01/06 01:50:06;;;;;;;;;;;;;;;9.84;100.00;101650.56;5056005;28;19975;-65
2023/01/06 01:52:33;;;;;;;;;;;;;;;9.85;100.00;101645.16;5066035;28;19954;-64
2023/01/06 01:54:59;;;;;;;;;;;;;;;9.88;100.00;101636.19;5074408;28;20002;-65
2023/01/06 01:57:38;;;;;;;;;;;;;;;9.91;100.00;101636.94;5091023;28;19909;-65
2023/01/06 02:00:06;;;;;;;;;;;;;;;9.97;99.20;101633.97;5075417;28;19909;-64
2023/01/06 02:02:32;;;;;;;;;;;;;;;9.92;99.97;101638.63;5067952;28;20039;-64
2023/01/06 02:04:58;;;;;;;;;;;;;;;9.89;100.00;101638.78;5055354;28;19987;-65
2023/01/06 02:07:24;;;;;;;;;;;;;;;9.90;100.00;101631.66;5055565;28;20012;-65
2023/01/06 02:09:57;;;;;;;;;;;;;;;9.86;99.41;101630.97;5053797;28;20360;-64
2023/01/06 02:12:23;;;;;;;;;;;;;;;9.85;98.87;101642.50;5066710;28;19958;-65
2023/01/06 02:14:48;;;;;;;;;;;;;;;9.86;99.05;101638.94;5090849;28;20321;-65
2023/01/06 02:17:13;;;;;;;;;;;;;;;9.88;99.04;101637.06;5065306;28;19904;-64
2023/01/06 02:19:57;;;;;;;;;;;;;;;9.94;99.32;101635.88;5055214;28;19923;-65
2023/01/06 02:22:22;;;;;;;;;;;;;;;9.91;99.52;101644.91;5055600;28;19944;-64
2023/01/06 02:25:06;;;;;;;;;;;;;;;9.88;99.11;101633.53;5054762;28;19982;-65
2023/01/06 02:27:39;;;;;;;;;;;;;;;9.98;99.12;101625.06;5056081;28;19920;-65
2023/01/06 02:30:29;;;;;;;;;;;;;;;9.89;99.21;101619.34;5055116;28;19909;-65
2023/01/06 02:33:06;;;;;;;;;;;;;;;9.92;97.75;101608.56;5059308;28;20279;-65
2023/01/06 02:35:49;;;;;;;;;;;;;;;9.92;97.87;101613.88;5074875;28;19908;-65
2023/01/06 02:38:33;;;;;;;;;;;;;;;9.89;97.21;101603.38;5074779;28;19912;-64
2023/01/06 02:41:10;;;;;;;;;;;;;;;10.00;97.36;101606.41;5074616;28;20288;-65
2023/01/06 02:43:55;;;;;;;;;;;;;;;9.91;98.17;101599.72;5071082;28;19969;-65
2023/01/06 02:46:32;;;;;;;;;;;;;;;9.91;97.66;101591.75;5074050;28;20427;-65
2023/01/06 02:49:18;;;;;;;;;;;;;;;9.90;97.18;101589.16;5074627;28;19909;-65
2023/01/06 02:51:43;;;;;;;;;;;;;;;9.98;97.44;101579.03;5033319;28;19908;-64
2023/01/06 02:54:16;;;;;;;;;;;;;;;9.92;96.82;101581.97;5063726;28;20482;-65
2023/01/06 02:56:45;;;;;;;;;;;;;;;9.96;95.51;101572.91;5054542;28;19912;-65
2023/01/06 02:59:18;;;;;;;;;;;;;;;9.90;94.48;101581.19;5054583;28;20049;-65
2023/01/06 03:01:45;;;;;;;;;;;;;;;9.92;95.04;101576.66;5060911;28;19913;-65
2023/01/06 03:04:15;;;;;;;;;;;;;;;9.94;95.61;101572.13;5074607;28;19986;-65
2023/01/06 03:06:43;;;;;;;;;;;;;;;10.04;94.91;101573.41;5073190;28;19951;-65
2023/01/06 03:09:10;;;;;;;;;;;;;;;9.98;95.37;101574.56;5072300;28;19912;-65
2023/01/06 03:11:37;;;;;;;;;;;;;;;10.00;94.43;101572.69;5071523;28;20391;-64
2023/01/06 03:14:11;;;;;;;;;;;;;;;9.97;94.30;101571.97;5054332;28;19908;-65
2023/01/06 03:16:36;;;;;;;;;;;;;;;10.09;93.89;101571.38;5053132;28;20067;-64
2023/01/06 03:19:02;;;;;;;;;;;;;;;10.15;93.81;101567.56;5086131;28;20006;-64
2023/01/06 03:21:31;;;;;;;;;;;;;;;10.00;94.27;101558.56;5054214;28;20302;-65
2023/01/06 03:23:57;;;;;;;;;;;;;;;10.05;93.81;101561.81;5066729;28;20286;-65
2023/01/06 03:26:23;;;;;;;;;;;;;;;9.96;94.29;101555.16;5067492;28;19916;-65
2023/01/06 03:28:48;;;;;;;;;;;;;;;10.01;93.57;101565.59;5072588;28;20417;-65
2023/01/06 03:31:22;;;;;;;;;;;;;;;9.94;93.70;101567.69;5069669;28;19912;-65
2023/01/06 03:33:58;;;;;;;;;;;;;;;9.99;93.94;101570.97;5051453;28;19913;-65
2023/01/06 03:36:52;;;;;;;;;;;;;;;9.99;93.49;101568.31;5073370;28;20268;-64
2023/01/06 03:39:21;;;;;;;;;;;;;;;10.02;93.42;101557.53;5089855;28;20375;-65
2023/01/06 03:45:01;;;;;;;;;;;;;;;9.98;93.97;101537.38;5067079;28;19942;-64
2023/01/06 03:47:40;;;;;;;;;;;;;;;10.07;92.96;101554.66;5067470;28;19912;-64
2023/01/06 03:50:08;;;;;;;;;;;;;;;10.00;94.10;101566.53;5072916;28;20382;-65
2023/01/06 03:52:36;;;;;;;;;;;;;;;10.04;93.19;101560.13;5070553;28;20264;-65
2023/01/06 03:55:07;;;;;;;;;;;;;;;9.98;93.41;101555.97;5059577;28;19912;-65
2023/01/06 03:57:35;;;;;;;;;;;;;;;10.08;92.92;101550.19;5058018;28;19912;-65
2023/01/06 04:00:08;;;;;;;;;;;;;;;10.07;93.39;101554.66;5071038;28;19919;-65
2023/01/06 04:02:35;;;;;;;;;;;;;;;10.10;93.41;101546.53;5071577;28;19919;-65
2023/01/06 04:05:06;;;;;;;;;;;;;;;10.13;92.47;101534.88;5071562;28;19918;-65
2023/01/06 04:07:31;;;;;;;;;;;;;;;10.05;93.23;101547.69;5042882;28;19916;-65
2023/01/06 04:09:59;;;;;;;;;;;;;;;10.12;93.27;101538.50;5104300;28;19974;-64
2023/01/06 04:12:39;;;;;;;;;;;;;;;10.22;91.95;101529.09;5072774;28;19923;-65
2023/01/06 04:15:05;;;;;;;;;;;;;;;10.23;92.11;101528.16;5072373;28;19973;-65
2023/01/06 04:17:30;;;;;;;;;;;;;;;10.19;92.29;101514.16;5071134;28;20355;-64
2023/01/06 04:19:55;;;;;;;;;;;;;;;10.12;92.48;101526.06;5104318;28;19923;-65
2023/01/06 04:22:21;;;;;;;;;;;;;;;10.10;92.79;101503.13;5069659;28;20398;-65
2023/01/06 04:24:46;;;;;;;;;;;;;;;10.10;92.58;101513.78;5072361;28;19955;-65
2023/01/06 04:27:11;;;;;;;;;;;;;;;10.17;92.37;101494.75;5056001;28;19923;-65
2023/01/06 04:29:37;;;;;;;;;;;;;;;10.09;92.71;101512.03;5072893;28;19999;-65
2023/01/06 04:32:03;;;;;;;;;;;;;;;10.15;92.33;101494.00;5071564;28;19908;-65
2023/01/06 04:34:29;;;;;;;;;;;;;;;10.06;92.57;101509.53;5056184;28;19967;-65
2023/01/06 04:36:54;;;;;;;;;;;;;;;10.07;92.17;101497.97;5065634;28;20368;-65
2023/01/06 04:39:19;;;;;;;;;;;;;;;10.24;91.62;101482.88;5069922;28;19917;-65
2023/01/06 04:41:45;;;;;;;;;;;;;;;10.08;92.31;101479.28;5062338;28;19909;-65
2023/01/06 04:44:10;;;;;;;;;;;;;;;10.09;91.89;101477.47;5049433;28;20404;-65
2023/01/06 04:46:35;;;;;;;;;;;;;;;10.11;92.01;101472.94;5094547;28;20012;-65
2023/01/06 04:49:01;;;;;;;;;;;;;;;10.14;92.34;101460.34;5099664;28;19998;-65
2023/01/06 04:51:26;;;;;;;;;;;;;;;10.09;92.01;101469.50;5103957;28;19923;-65
2023/01/06 04:53:51;;;;;;;;;;;;;;;10.08;91.28;101468.66;5075460;28;19917;-65
2023/01/06 04:56:17;;;;;;;;;;;;;;;10.09;91.95;101458.88;5083709;28;19917;-65
2023/01/06 04:58:43;;;;;;;;;;;;;;;10.10;92.00;101456.16;5065574;28;20359;-65
2023/01/06 05:01:09;;;;;;;;;;;;;;;10.24;91.50;101468.75;5066868;28;19935;-65
2023/01/06 05:03:35;;;;;;;;;;;;;;;10.10;91.89;101468.59;5048775;28;19935;-64
2023/01/06 05:06:04;;;;;;;;;;;;;;;10.08;91.95;101457.16;5045611;28;20375;-66
2023/01/06 05:08:30;;;;;;;;;;;;;;;10.08;92.26;101457.16;5077787;28;19946;-65
2023/01/06 05:11:03;;;;;;;;;;;;;;;10.09;91.68;101453.56;5071015;28;19913;-64
2023/01/06 05:13:29;;;;;;;;;;;;;;;10.06;92.33;101459.91;5070950;28;20364;-65
2023/01/06 05:15:57;;;;;;;;;;;;;;;10.06;92.25;101448.41;5060205;28;19914;-64
2023/01/06 05:18:22;;;;;;;;;;;;;;;10.07;92.23;101435.06;5052450;28;20346;-65
2023/01/06 05:20:54;;;;;;;;;;;;;;;10.05;91.89;101450.22;5051525;28;19956;-65
2023/01/06 05:23:19;;;;;;;;;;;;;;;10.14;92.04;101441.75;5051639;28;19915;-64
2023/01/06 05:25:45;;;;;;;;;;;;;;;10.16;91.95;101457.63;5053462;28;20425;-64
2023/01/06 05:28:11;;;;;;;;;;;;;;;10.11;92.01;101457.00;5083989;28;20402;-65
2023/01/06 05:30:37;;;;;;;;;;;;;;;10.09;91.29;101454.44;5053070;28;20371;-65
2023/01/06 05:33:02;;;;;;;;;;;;;;;10.05;92.10;101446.69;5051889;28;19913;-65
2023/01/06 05:35:28;;;;;;;;;;;;;;;10.07;92.21;101466.94;5060515;28;20367;-64
2023/01/06 05:37:53;;;;;;;;;;;;;;;10.07;91.90;101469.59;5087395;28;19916;-64
2023/01/06 05:40:18;;;;;;;;;;;;;;;10.07;91.74;101468.75;5071492;28;19908;-65
2023/01/06 05:42:44;;;;;;;;;;;;;;;10.40;90.51;101447.56;5070910;28;19908;-65
2023/01/06 05:45:09;;;;;;;;;;;;;;;10.17;91.56;101470.84;5068502;28;20007;-65
2023/01/06 05:47:34;;;;;;;;;;;;;;;10.15;92.00;101471.88;5051842;28;19908;-65
2023/01/06 05:50:00;;;;;;;;;;;;;;;10.19;91.30;101470.78;5083341;28;19913;-65
2023/01/06 05:52:27;;;;;;;;;;;;;;;10.24;90.85;101472.25;5052078;28;19909;-64
2023/01/06 05:54:52;;;;;;;;;;;;;;;10.17;91.14;101467.31;5066069;28;19917;-65
2023/01/06 05:57:18;;;;;;;;;;;;;;;10.19;90.63;101463.66;5067284;28;20308;-64
2023/01/06 05:59:43;;;;;;;;;;;;;;;10.11;91.47;101468.50;5051585;28;19924;-64
2023/01/06 06:02:09;;;;;;;;;;;;;;;10.16;91.18;101465.63;5051609;28;19978;-64
2023/01/06 06:04:34;;;;;;;;;;;;;;;10.11;91.71;101465.84;5065618;28;20391;-64
2023/01/06 06:07:00;;;;;;;;;;;;;;;10.11;91.79;101470.28;5052267;28;19912;-65
2023/01/06 06:09:25;;;;;;;;;;;;;;;10.14;91.51;101457.69;5062934;28;19960;-65
2023/01/06 06:11:52;;;;;;;;;;;;;;;10.11;91.73;101459.66;5071681;28;19915;-64
2023/01/06 06:14:17;;;;;;;;;;;;;;;10.21;91.62;101460.94;5057675;28;20348;-65
2023/01/06 06:16:42;;;;;;;;;;;;;;;10.12;92.01;101467.56;5063296;28;20019;-64
2023/01/06 06:19:11;;;;;;;;;;;;;;;10.09;92.30;101462.41;5072599;28;19924;-64
2023/01/06 06:21:38;;;;;;;;;;;;;;;10.12;92.15;101462.25;5051582;28;20168;-65
2023/01/06 06:24:04;;;;;;;;;;;;;;;10.07;92.42;101460.78;5056301;28;19916;-64
2023/01/06 06:26:30;;;;;;;;;;;;;;;10.08;92.52;101466.00;5053266;28;19924;-64
2023/01/06 06:28:56;;;;;;;;;;;;;;;10.17;91.47;101467.31;5061302;28;19912;-64
2023/01/06 06:31:25;;;;;;;;;;;;;;;10.18;92.40;101469.91;5051415;28;20297;-64
2023/01/06 06:33:51;;;;;;;;;;;;;;;10.19;91.81;101470.78;5053648;28;19913;-65
2023/01/06 06:36:16;;;;;;;;;;;;;;;10.12;92.27;101464.91;5055334;28;20308;-65
2023/01/06 06:38:42;;;;;;;;;;;;;;;10.20;92.37;101465.34;5053383;28;20507;-64
2023/01/06 06:41:08;;;;;;;;;;;;;;;10.15;92.16;101454.13;5067195;28;19913;-65
2023/01/06 06:43:33;;;;;;;;;;;;;;;10.10;93.07;101463.28;5069153;28;20271;-64
2023/01/06 06:45:58;;;;;;;;;;;;;;;10.15;93.18;101464.75;5070983;28;19916;-64
2023/01/06 06:48:24;;;;;;;;;;;;;;;10.33;92.46;101470.09;5105137;28;19912;-65
2023/01/06 06:51:03;;;;;;;;;;;;;;;10.06;93.81;101465.22;5055829;28;19970;-64
2023/01/06 06:53:28;;;;;;;;;;;;;;;10.09;94.03;101462.41;5053041;28;19919;-64
2023/01/06 06:55:57;;;;;;;;;;;;;;;10.39;92.88;101465.31;5054645;28;19913;-64
2023/01/06 06:58:23;;;;;;;;;;;;;;;10.06;94.49;101467.88;5054339;28;20286;-64
2023/01/06 07:00:49;;;;;;;;;;;;;;;9.99;95.16;101477.94;5054870;28;19908;-65
2023/01/06 07:03:14;;;;;;;;;;;;;;;9.94;96.12;101479.13;5052188;28;19913;-65
2023/01/06 07:05:46;;;;;;;;;;;;;;;9.97;95.55;101494.91;5086817;28;19916;-65
2023/01/06 07:08:12;;;;;;;;;;;;;;;9.93;96.71;101496.88;5054163;28;19913;-65
2023/01/06 07:10:37;;;;;;;;;;;;;;;9.97;96.53;101487.81;5054142;28;20304;-65
2023/01/06 07:13:03;;;;;;;;;;;;;;;10.09;95.86;101489.00;5054466;28;20348;-65
2023/01/06 07:15:28;;;;;;;;;;;;;;;10.09;96.10;101491.66;5063538;28;19966;-65
2023/01/06 07:17:53;;;;;;;;;;;;;;;9.89;97.63;101505.06;5073301;28;19919;-65
2023/01/06 07:20:19;;;;;;;;;;;;;;;9.80;99.44;101493.09;5089937;28;20299;-64
2023/01/06 07:22:44;;;;;;;;;;;;;;;9.82;99.22;101490.34;5085602;28;19924;-64
2023/01/06 07:25:09;;;;;;;;;;;;;;;9.75;99.14;101482.69;5064602;28;19923;-65
2023/01/06 07:27:35;;;;;;;;;;;;;;;9.76;99.44;101496.84;5060094;28;19951;-65
2023/01/06 07:30:01;;;;;;;;;;;;;;;9.82;99.93;101501.84;5069739;28;19939;-65
2023/01/06 07:32:26;;;;;;;;;;;;;;;9.83;99.72;101500.94;5060747;28;19909;-65
2023/01/06 07:34:52;;;;;;;;;;;;;;;9.78;99.46;101487.84;5054258;28;19912;-65
2023/01/06 07:37:17;;;;;;;;;;;;;;;9.90;99.50;101493.50;5055001;28;19909;-66
2023/01/06 07:39:43;;;;;;;;;;;;;;;9.71;100.00;101490.91;5066765;28;19956;-65
2023/01/06 07:42:09;;;;;;;;;;;;;;;9.68;100.00;101491.06;5053261;28;19913;-65
2023/01/06 07:44:37;;;;;;;;;;;;;;;9.68;100.00;101499.03;5056851;28;19923;-65
2023/01/06 07:47:02;;;;;;;;;;;;;;;9.74;99.70;101504.91;5072683;28;19954;-65
2023/01/06 07:49:27;;;;;;;;;;;;;;;9.77;100.00;101494.13;5064645;28;19913;-65
2023/01/06 07:51:53;;;;;;;;;;;;;;;9.73;100.00;101515.59;5053790;28;19915;-65
2023/01/06 07:54:18;;;;;;;;;;;;;;;9.76;100.00;101512.78;5053032;28;20061;-65
2023/01/06 07:56:44;;;;;;;;;;;;;;;9.71;100.00;101514.81;5053602;28;19981;-66
2023/01/06 07:59:09;;;;;;;;;;;;;;;9.73;100.00;101524.41;5097514;28;20379;-65
2023/01/06 08:01:35;;;;;;;;;;;;;;;9.79;100.00;101536.53;5063072;28;19912;-65
2023/01/06 08:04:01;;;;;;;;;;;;;;;9.88;100.00;101543.19;5088875;28;19953;-65
2023/01/06 08:06:27;;;;;;;;;;;;;;;9.80;100.00;101538.28;5054111;28;20019;-65
2023/01/06 08:08:52;;;;;;;;;;;;;;;10.10;99.71;101535.03;5049826;28;20015;-65
2023/01/06 08:11:18;;;;;;;;;;;;;;;9.89;100.00;101535.16;5061069;28;20386;-65
2023/01/06 08:13:43;;;;;;;;;;;;;;;9.82;100.00;101531.06;5062810;28;19912;-65
2023/01/06 08:16:11;;;;;;;;;;;;;;;9.81;100.00;101534.66;5052383;28;19908;-65
2023/01/06 08:18:37;;;;;;;;;;;;;;;9.84;100.00;101533.66;5061887;28;19921;-65
2023/01/06 08:21:03;;;;;;;;;;;;;;;9.90;100.00;101547.50;5053643;28;19943;-64
2023/01/06 08:23:29;;;;;;;;;;;;;;;10.05;100.00;101550.34;5048630;28;20298;-65
2023/01/06 08:26:04;;;;;;;;;;;;;;;9.90;100.00;101544.84;5051230;28;19921;-64
2023/01/06 08:28:30;;;;;;;;;;;;;;;10.12;100.00;101549.97;5051249;28;19951;-65
2023/01/06 08:30:55;;;;;;;;;;;;;;;10.10;100.00;101550.97;5052962;28;19955;-65
2023/01/06 08:33:23;;;;;;;;;;;;;;;9.99;100.00;101564.78;5052165;28;19916;-65
2023/01/06 08:35:48;;;;;;;;;;;;;;;10.15;100.00;101557.78;5049298;28;19920;-65
2023/01/06 08:38:14;;;;;;;;;;;;;;;10.04;100.00;101560.13;5045926;28;20007;-65
2023/01/06 08:40:39;;;;;;;;;;;;;;;10.10;100.00;101566.94;5051297;28;20356;-65
2023/01/06 08:43:05;;;;;;;;;;;;;;;10.03;100.00;101569.03;5051490;28;19920;-65
2023/01/06 08:45:30;;;;;;;;;;;;;;;10.29;99.92;101585.50;5052078;28;19909;-65
2023/01/06 08:47:56;;;;;;;;;;;;;;;10.12;100.00;101592.50;5048038;28;19913;-65
2023/01/06 08:50:23;;;;;;;;;;;;;;;10.06;100.00;101591.91;5062849;28;19919;-65
2023/01/06 08:52:52;;;;;;;;;;;;;;;10.20;99.92;101592.97;5062760;28;20315;-65
2023/01/06 08:55:18;;;;;;;;;;;;;;;10.06;100.00;101602.53;5066191;28;19913;-65
2023/01/06 08:57:45;;;;;;;;;;;;;;;10.04;100.00;101593.81;5083386;28;19920;-65
2023/01/06 09:00:12;;;;;;;;;;;;;;;10.05;100.00;101606.16;5062218;28;20011;-65
2023/01/06 09:02:37;;;;;;;;;;;;;;;10.04;100.00;101605.28;5056836;28;19927;-65
2023/01/06 09:05:02;;;;;;;;;;;;;;;10.16;100.00;101602.03;5082680;28;19924;-65
2023/01/06 09:07:27;;;;;;;;;;;;;;;10.06;100.00;101607.88;5061128;28;20299;-65
2023/01/06 09:09:53;;;;;;;;;;;;;;;10.10;100.00;101614.78;5053403;28;19916;-65
2023/01/06 09:12:19;;;;;;;;;;;;;;;10.17;100.00;101616.19;5068001;28;20005;-65
2023/01/06 09:14:44;;;;;;;;;;;;;;;10.15;100.00;101626.06;5061564;28;19920;-65
2023/01/06 09:17:09;;;;;;;;;;;;;;;10.27;100.00;101621.97;5049718;28;20299;-65
2023/01/06 09:19:35;;;;;;;;;;;;;;;10.20;100.00;101622.19;5059850;28;20381;-65
2023/01/06 09:22:02;;;;;;;;;;;;;;;10.18;100.00;101628.56;5061318;28;19913;-65
2023/01/06 09:24:28;;;;;;;;;;;;;;;10.21;100.00;101623.94;5050979;28;19916;-65
2023/01/06 09:26:54;;;;;;;;;;;;;;;10.33;99.84;101627.81;5053855;28;19917;-65
2023/01/06 09:29:20;;;;;;;;;;;;;;;10.38;98.81;101641.75;5052428;28;19960;-66
2023/01/06 09:31:45;;;;;;;;;;;;;;;10.28;99.94;101651.13;5051578;28;19919;-65
2023/01/06 09:34:10;;;;;;;;;;;;;;;10.22;100.00;101649.59;5083286;28;20358;-66
2023/01/06 09:36:36;;;;;;;;;;;;;;;10.27;99.61;101654.72;5081830;28;19971;-65
2023/01/06 09:39:01;;;;;;;;;;;;;;;10.23;99.76;101666.38;5084666;28;19920;-65
2023/01/06 09:41:46;;;;;;;;;;;;;;;10.50;97.84;101658.91;5061034;28;19916;-65
2023/01/06 09:44:32;;;;;;;;;;;;;;;10.38;98.43;101651.50;5066102;28;19989;-66
2023/01/06 09:47:01;;;;;;;;;;;;;;;10.46;98.44;101660.84;5051095;28;19995;-65
2023/01/06 09:49:39;;;;;;;;;;;;;;;10.63;97.59;101661.81;5051565;28;19982;-65
2023/01/06 09:52:09;;;;;;;;;;;;;;;10.51;98.37;101668.59;5059446;28;19912;-66
2023/01/06 09:54:42;;;;;;;;;;;;;;;10.53;98.12;101665.84;5050950;28;19920;-65
2023/01/06 09:57:14;;;;;;;;;;;;;;;10.54;98.54;101667.59;5061620;28;19913;-65
2023/01/06 09:59:44;;;;;;;;;;;;;;;10.60;98.69;101669.94;5050670;28;19963;-65
2023/01/06 10:02:20;;;;;;;;;;;;;;;10.75;97.96;101677.16;5057279;28;19916;-66
2023/01/06 10:04:45;;;;;;;;;;;;;;;10.88;97.32;101672.06;5055898;28;19917;-66
2023/01/06 10:07:24;;;;;;;;;;;;;;;10.85;96.73;101677.53;5051228;28;19920;-66
2023/01/06 10:09:55;;;;;;;;;;;;;;;10.88;96.03;101677.38;5053934;28;19967;-66
2023/01/06 10:12:21;;;;;;;;;;;;;;;10.82;96.47;101675.03;5085740;28;19920;-66
2023/01/06 10:14:47;;;;;;;;;;;;;;;10.83;97.14;101679.44;5060645;28;20275;-66
2023/01/06 10:17:31;;;;;;;;;;;;;;;10.84;96.74;101681.16;5056650;28;19916;-66
2023/01/06 10:20:14;;;;;;;;;;;;;;;10.86;96.35;101671.28;5053942;28;19919;-66
2023/01/06 10:23:09;;;;;;;;;;;;;;;10.81;96.63;101676.84;5054598;28;19996;-66
2023/01/06 10:25:40;;;;;;;;;;;;;;;10.78;96.00;101684.97;5017551;28;20009;-65
2023/01/06 10:28:17;;;;;;;;;;;;;;;10.86;96.30;101677.47;5054657;28;19921;-66
2023/01/06 10:30:44;;;;;;;;;;;;;;;10.86;95.57;101687.25;5054672;28;19934;-66
2023/01/06 10:33:21;;;;;;;;;;;;;;;11.00;94.37;101675.88;5052965;28;19916;-66
2023/01/06 10:35:49;;;;;;;;;;;;;;;11.24;93.89;101674.63;5055532;28;19982;-66
2023/01/06 10:38:15;;;;;;;;;;;;;;;11.66;91.86;101675.09;5053785;28;20004;-65
2023/01/06 10:40:41;;;;;;;;;;;;;;;11.73;91.26;101674.66;5053148;28;19915;-66
2023/01/06 10:43:09;;;;;;;;;;;;;;;11.60;91.51;101671.78;5054568;28;19912;-65
2023/01/06 10:45:37;;;;;;;;;;;;;;;11.58;92.01;101675.47;5063853;28;19946;-66
2023/01/06 10:48:04;;;;;;;;;;;;;;;11.38;92.16;101673.88;5074626;28;20381;-66
2023/01/06 10:50:31;;;;;;;;;;;;;;;11.30;91.06;101673.44;5058337;28;19969;-66
2023/01/06 10:52:57;;;;;;;;;;;;;;;11.25;91.37;101667.50;5066125;28;19912;-66
2023/01/06 10:55:22;;;;;;;;;;;;;;;11.29;91.87;101664.56;5059014;28;19936;-66
2023/01/06 10:57:48;;;;;;;;;;;;;;;11.37;91.11;101667.69;5054425;28;20002;-66
2023/01/06 11:00:13;;;;;;;;;;;;;;;11.22;89.93;101673.00;5054552;28;20366;-66
2023/01/06 11:02:47;;;;;;;;;;;;;;;11.32;90.10;101663.56;5054526;28;19913;-66
2023/01/06 11:05:16;;;;;;;;;;;;;;;11.65;89.61;101674.22;5054507;28;19916;-66
2023/01/06 11:07:47;;;;;;;;;;;;;;;11.71;86.66;101670.38;5054167;28;20376;-66
2023/01/06 11:10:21;;;;;;;;;;;;;;;11.53;86.56;101673.09;5053829;28;20388;-66
2023/01/06 11:12:47;;;;;;;;;;;;;;;11.40;87.67;101677.34;5054515;28;19913;-66
2023/01/06 11:15:19;;;;;;;;;;;;;;;11.54;88.79;101677.47;5086192;28;20319;-66
2023/01/06 11:17:45;;;;;;;;;;;;;;;12.03;87.31;101663.28;5053140;28;19908;-66
2023/01/06 11:20:16;;;;;;;;;;;;;;;12.32;86.05;101661.63;5053567;28;20390;-66
2023/01/06 11:22:42;;;;;;;;;;;;;;;12.47;84.44;101679.44;5054114;28;20359;-66
2023/01/06 11:25:19;;;;;;;;;;;;;;;12.28;84.75;101663.59;5064771;28;20228;-66
2023/01/06 11:28:07;;;;;;;;;;;;;;;12.57;83.69;101671.75;5074263;28;19913;-66
2023/01/06 11:30:37;;;;;;;;;;;;;;;12.62;81.04;101676.81;5073964;28;19909;-66
2023/01/06 11:33:04;;;;;;;;;;;;;;;12.31;77.87;101675.06;5056144;28;19912;-66
2023/01/06 11:35:31;;;;;;;;;;;;;;;12.07;78.89;101682.63;5054780;28;19916;-66
2023/01/06 11:37:58;;;;;;;;;;;;;;;11.79;79.09;101676.13;5061890;28;19912;-66
2023/01/06 11:40:26;;;;;;;;;;;;;;;11.62;80.56;101674.41;5059753;28;20011;-66
2023/01/06 11:42:53;;;;;;;;;;;;;;;11.51;80.07;101674.97;5073928;28;20306;-66
2023/01/06 11:45:30;;;;;;;;;;;;;;;11.70;78.85;101671.28;5059367;28;19916;-66
2023/01/06 11:47:55;;;;;;;;;;;;;;;11.37;81.15;101666.84;5053690;28;19909;-66
2023/01/06 11:50:21;;;;;;;;;;;;;;;11.28;80.91;101659.34;5053764;28;19908;-66
2023/01/06 11:52:57;;;;;;;;;;;;;;;11.26;80.01;101663.88;5053519;28;19916;-66
2023/01/06 11:55:24;;;;;;;;;;;;;;;11.17;78.69;101659.91;5054344;28;19958;-66
2023/01/06 11:58:03;;;;;;;;;;;;;;;11.16;79.84;101655.53;5053662;28;19919;-66
2023/01/06 12:00:41;;;;;;;;;;;;;;;11.12;81.08;101664.63;5071277;28;20019;-66
2023/01/06 12:03:09;;;;;;;;;;;;;;;11.10;80.33;101663.84;5073352;28;19912;-66
2023/01/06 12:05:44;;;;;;;;;;;;;;;11.09;80.31;101648.81;5064695;28;19920;-66
2023/01/06 12:08:14;;;;;;;;;;;;;;;11.26;79.55;101647.91;5053139;28;19909;-66
2023/01/06 12:10:41;;;;;;;;;;;;;;;11.55;79.07;101649.88;5053120;28;20015;-66
2023/01/06 12:13:08;;;;;;;;;;;;;;;12.00;79.30;101650.09;5053033;28;19938;-66
2023/01/06 12:15:35;;;;;;;;;;;;;;;12.35;76.44;101631.22;5056996;28;19912;-66
2023/01/06 12:18:04;;;;;;;;;;;;;;;12.50;73.97;101643.72;5073008;28;20264;-66
2023/01/06 12:20:31;;;;;;;;;;;;;;;12.92;76.22;101650.13;5071409;28;19912;-66
2023/01/06 12:22:57;;;;;;;;;;;;;;;13.67;74.79;101636.63;5073473;28;19951;-67
2023/01/06 12:25:26;;;;;;;;;;;;;;;13.73;72.67;101642.44;5072890;28;20012;-66
2023/01/06 12:27:54;;;;;;;;;;;;;;;13.60;71.09;101636.16;5070098;28;20363;-67
2023/01/06 12:30:33;;;;;;;;;;;;;;;13.33;72.42;101636.94;5072442;28;19916;-66
2023/01/06 12:33:18;;;;;;;;;;;;;;;13.35;73.18;101624.34;5067359;28;19916;-67
2023/01/06 12:35:45;;;;;;;;;;;;;;;13.11;72.33;101634.69;5059621;28;19916;-66
2023/01/06 12:38:29;;;;;;;;;;;;;;;12.99;74.54;101624.75;5072512;28;19935;-66
2023/01/06 12:40:59;;;;;;;;;;;;;;;12.93;75.82;101622.47;5072817;28;19931;-66
2023/01/06 12:43:28;;;;;;;;;;;;;;;12.94;76.25;101633.06;5072342;28;19912;-65
2023/01/06 12:45:58;;;;;;;;;;;;;;;12.93;74.65;101635.81;5065422;28;19948;-66
2023/01/06 12:48:32;;;;;;;;;;;;;;;12.94;73.89;101634.84;5052479;28;20317;-66